 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.6116,-12.8345,0.344042,0.0204322,0.0566252,0.0834971,0.00766004,0.000474432,0.000984115,0.00779239,0.000342089,0.133678,0.0103645,1322,1096,0.369734,-0.565873,18.4216,0.49833,18.3657,1.09716
17.3162,-12.835,0.316618,0.0243768,0.0557736,0.0857457,0.00672239,0.00046413,0.000891456,0.00684689,0.000339624,0.138768,0.0106002,1329,1096,0.4147,-0.551194,18.6248,0.510056,18.5319,1.10613
18.0233,-12.8358,0.279113,0.0278674,0.0546488,0.0873791,0.0059495,0.000401185,0.000804482,0.00606379,0.000286892,0.141125,0.0105038,1336,1096,0.453891,-0.534276,18.8704,0.533235,18.7439,1.12321
18.7338,-12.8374,0.22697,0.0309231,0.0545222,0.0894892,0.00528776,0.000356601,0.000691303,0.00538285,0.00026152,0.136681,0.0102806,1343,1096,0.489668,-0.523378,19.1742,0.556363,19.019,1.15465
19.4459,-12.8385,0.169354,0.0344525,0.0551723,0.0910545,0.00473077,0.000330462,0.000586814,0.00480768,0.00025355,0.130324,0.010346,1350,1096,0.52906,-0.523655,19.5121,0.568112,19.3226,1.17933
20.1551,-12.8387,0.128632,0.0373272,0.0559778,0.0895475,0.00425322,0.000321901,0.000497798,0.00431527,0.000259847,0.124016,0.0104774,1357,1096,0.555613,-0.530014,19.7917,0.560968,19.5692,1.18212
20.8591,-12.8387,0.115709,0.0396284,0.0560906,0.0852444,0.0038031,0.000285449,0.000404803,0.00384908,0.000239467,0.113108,0.0100814,1364,1096,0.570632,-0.527179,19.9718,0.555097,19.7171,1.18104
21.5606,-12.8397,0.116311,0.0411795,0.0553448,0.0765757,0.00337341,0.000242878,0.0003093,0.00340368,0.000212612,0.0975444,0.00987119,1371,1096,0.568978,-0.516507,20.1073,0.576552,19.8208,1.19729
22.2644,-12.8403,0.108511,0.0439241,0.0548654,0.069957,0.00297752,0.000189571,0.000216354,0.00299421,0.000172881,0.0769892,0.0101579,1378,1096,0.583253,-0.509448,20.2907,0.588866,19.9639,1.20641
22.9718,-12.8402,0.0847138,0.0468114,0.0553749,0.0652223,0.00261059,0.000135926,0.000131937,0.0026176,0.000128912,0.0531145,0.0106819,1385,1096,0.602675,-0.516336,20.5407,0.581822,20.1755,1.20253
23.6794,-12.8402,0.0626741,0.0485407,0.0556254,0.0620121,0.00226424,9.38306e-05,6.80579e-05,0.00226638,9.16988e-05,0.0313161,0.0108258,1392,1096,0.613643,-0.521093,20.7771,0.579845,20.3879,1.20068
24.3873,-12.8404,0.0412131,0.0482776,0.0545258,0.0579962,0.00194236,6.80221e-05,2.01063e-05,0.00194257,6.78065e-05,0.0107255,0.0104666,1399,1096,0.602989,-0.513683,20.9997,0.597506,20.6055,1.20292
25.0945,-12.8408,0.025502,0.0488402,0.0522732,0.0514458,0.00165206,5.6815e-05,-1.82895e-05,0.00165227,5.66053e-05,-0.011463,0.0101685,1406,1096,0.595035,-0.490764,21.2202,0.626966,20.8085,1.20876
25.8035,-12.8411,0.00297841,0.0496628,0.0513542,0.0492973,0.00139033,6.03762e-05,-3.05127e-05,0.00139103,5.96766e-05,-0.0229266,0.010614,1413,1096,0.598953,-0.482793,21.4696,0.641243,21.0451,1.21203
26.5143,-12.8409,-0.0254099,0.0503611,0.0509801,0.0496085,0.00114741,7.32205e-05,-1.42457e-05,0.0011476,7.30316e-05,-0.0132587,0.0115132,1420,1096,0.60689,-0.484066,21.7436,0.645221,21.3116,1.20712
27.2246,-12.8406,-0.049522,0.0507059,0.0501276,0.0465038,0.000914614,9.73654e-05,8.45029e-06,0.000914701,9.72781e-05,0.0103385,0.0117466,1427,1096,0.603872,-0.480974,22.0105,0.649696,21.5692,1.19696
27.9332,-12.8407,-0.063618,0.0509899,0.0490869,0.0429513,0.000691477,0.000120799,1.37913e-05,0.00069181,0.000120465,0.0241478,0.0115912,1434,1096,0.599199,-0.473189,22.2467,0.663111,21.7959,1.19667
28.6421,-12.8413,-0.0773625,0.0518119,0.0471351,0.0423291,0.000489502,0.000142561,-7.25021e-06,0.000489654,0.00014241,-0.0208854,0.0112223,1441,1096,0.606251,-0.45937,22.4897,0.698464,22.0288,1.20593
29.3549,-12.8426,-0.106198,0.0528991,0.0462058,0.043785,0.000305284,0.000165759,-3.15338e-05,0.00031208,0.000158963,-0.212264,0.0109679,1448,1096,0.620484,-0.444308,22.7975,0.725736,22.327,1.22917
30.0719,-12.8443,-0.151558,0.0532575,0.0453318,0.0460829,0.000118937,0.000177824,-3.8405e-05,0.000196774,9.9988e-05,-1.11244,0.0113222,1455,1096,0.629383,-0.42957,23.1675,0.763389,22.6961,1.26374
30.7872,-12.8449,-0.187356,0.0529104,0.0437755,0.0468429,-6.87572e-05,0.000167855,-4.52338e-05,0.000176207,-7.71098e-05,-1.3882,0.0118029,1462,1096,0.627923,-0.403537,23.5038,0.778014,23.0362,1.27233
31.5018,-12.8448,-0.217494,0.0519467,0.042579,0.0474414,-0.000256738,0.000136432,-5.91032e-05,0.000145124,-0.00026543,-1.42477,0.0126196,1469,1096,0.620023,-0.387105,23.8199,0.782109,23.3621,1.26829
32.2153,-12.8437,-0.240839,0.0514745,0.0419464,0.044,-0.000457766,9.35999e-05,-5.86512e-05,9.97698e-05,-0.000463936,-1.46598,0.012776,1476,1096,0.607819,-0.390004,24.1285,0.773048,23.6696,1.2432
32.9278,-12.8428,-0.257438,0.0517013,0.0419826,0.0365401,-0.000679076,4.13783e-05,-3.74279e-05,4.33174e-05,-0.000681015,-1.51903,0.0131095,1483,1096,0.593248,-0.40028,24.4319,0.759522,23.9587,1.21977
33.6425,-12.8429,-0.281759,0.0522893,0.0407384,0.0281578,-0.000906623,-5.45298e-05,1.41439e-05,-5.42951e-05,-0.000906858,1.5542,0.0126183,1490,1096,0.579945,-0.391855,24.7772,0.777228,24.2849,1.22004
34.3557,-12.8439,-0.297865,0.0515476,0.0388764,0.026022,-0.00112209,-0.000184194,0.000105183,-0.000172542,-0.00113375,1.46047,0.012528,1497,1096,0.567761,-0.36561,25.0755,0.804986,24.5872,1.2356
35.0691,-12.8462,-0.312333,0.0498688,0.0373336,0.031909,-0.00132969,-0.000341399,0.000244041,-0.000284422,-0.00138667,1.34143,0.012531,1504,1096,0.564931,-0.340244,25.3541,0.853623,24.8908,1.27827
35.7832,-12.8489,-0.327849,0.0490939,0.0367295,0.037379,-0.00155404,-0.000515405,0.000430878,-0.000359928,-0.00170951,1.2245,0.0125892,1511,1096,0.570179,-0.329812,25.6541,0.905394,25.2059,1.32826
36.4985,-12.8514,-0.346788,0.0482708,0.0352927,0.0393912,-0.00181781,-0.000713469,0.000662743,-0.000403015,-0.00212826,1.13272,0.012771,1518,1096,0.56699,-0.313359,25.9795,0.966227,25.5418,1.37616
-36.9793,-13.4948,0.709557,-0.0226021,0.00513254,0.0255354,-0.00088594,-0.000836533,-0.000477392,-0.000383205,-0.00133927,-0.811248,0.0104326,776,1103,-0.210376,-0.0637578,33.4487,0.429346,33.7377,0.471294
-36.3037,-13.4929,0.714099,-0.0238444,0.00479382,0.0204921,-0.000854651,-0.000642209,-0.000379519,-0.000354327,-0.00114253,-0.921849,0.0102739,783,1103,-0.227568,-0.0670654,32.9613,0.407075,33.2482,0.438361
-35.627,-13.4917,0.709084,-0.0248889,0.00434355,0.018568,-0.00083303,-0.000460771,-0.000281447,-0.000309473,-0.000984327,-1.07755,0.010274,790,1103,-0.239853,-0.0643393,32.5083,0.393799,32.8,0.418535
-34.9494,-13.4915,0.695547,-0.0254688,0.00365223,0.0172519,-0.000799726,-0.000302297,-0.000196807,-0.000233849,-0.000868174,-1.23609,0.00988138,797,1103,-0.246779,-0.0589173,32.0956,0.404219,32.3892,0.420135
-34.2708,-13.4921,0.675931,-0.0258676,0.00355104,0.017614,-0.000754863,-0.00016903,-0.000130092,-0.000141441,-0.000782452,-1.36182,0.00949033,804,1103,-0.250212,-0.0605408,31.7087,0.427144,32.0071,0.4393
-33.5917,-13.4929,0.6526,-0.0263904,0.00373628,0.0187876,-0.000711054,-5.31543e-05,-7.70228e-05,-4.42572e-05,-0.000719951,-1.45579,0.00969207,811,1103,-0.254103,-0.0647506,31.3385,0.449351,31.6451,0.461047
-32.9121,-13.4939,0.627427,-0.026789,0.00379669,0.0226609,-0.000667016,4.56218e-05,-3.01106e-05,4.68918e-05,-0.000668286,-1.52864,0.00996766,818,1103,-0.253937,-0.0648151,30.9755,0.474606,31.2964,0.48765
-32.2327,-13.4945,0.608173,-0.0277938,0.00365406,0.02372,-0.00062769,0.000127356,1.5374e-05,0.000127668,-0.000628003,1.55045,0.0103486,825,1103,-0.262816,-0.0597218,30.5993,0.491021,30.9327,0.506431
-31.5536,-13.4952,0.592943,-0.0284873,0.00339236,0.0262788,-0.000596711,0.000192608,5.95718e-05,0.000197078,-0.000601181,1.49589,0.0105003,832,1103,-0.266883,-0.0527575,30.2139,0.508305,30.5608,0.525519
-30.876,-13.4947,0.59595,-0.0293439,0.00297735,0.0264913,-0.000579263,0.000243477,9.07802e-05,0.000253374,-0.00058916,1.4622,0.0103131,839,1103,-0.27504,-0.0498018,29.773,0.508097,30.1286,0.519772
-30.1994,-13.4946,0.610872,-0.028894,0.00249105,0.0296241,-0.000573799,0.000287964,0.000112522,0.000302413,-0.000588249,1.44308,0.0103796,846,1103,-0.266583,-0.0483081,29.2998,0.519058,29.6593,0.522253
-29.5224,-13.4949,0.624284,-0.0281485,0.00177637,0.0344702,-0.000565065,0.000340302,0.000135037,0.000360014,-0.000584776,1.42585,0.0106085,853,1103,-0.253136,-0.040064,28.837,0.535157,29.202,0.532224
-28.8438,-13.4951,0.623364,-0.0283866,0.0013827,0.0413912,-0.000546838,0.000394339,0.000160148,0.000420844,-0.000573342,1.40679,0.0108348,860,1103,-0.247426,-0.0340437,28.4184,0.545961,28.8037,0.541285
-28.1643,-13.4951,0.61667,-0.0291991,0.001588,0.0470696,-0.000524417,0.000440778,0.000191606,0.000477423,-0.000561063,1.38182,0.0107309,867,1103,-0.248828,-0.032466,28.0253,0.545304,28.4331,0.546753
-27.4842,-13.4956,0.607543,-0.0298654,0.00178234,0.0505628,-0.000498951,0.000484413,0.000232976,0.000536817,-0.000551355,1.34955,0.0106345,874,1103,-0.251012,-0.0344858,27.6551,0.557809,28.0781,0.561314
-26.8049,-13.4964,0.60684,-0.0309537,0.002236,0.0503061,-0.000463628,0.000523686,0.000275789,0.000595499,-0.000535442,1.31606,0.00983664,881,1103,-0.261716,-0.0380447,27.2661,0.573411,27.6987,0.582733
-26.1252,-13.497,0.605799,-0.0319943,0.0023391,0.0502058,-0.000411974,0.000559662,0.000319055,0.000655063,-0.000507375,1.28025,0.00945884,888,1103,-0.271742,-0.0384802,26.8851,0.586926,27.3271,0.597907
-25.445,-13.4974,0.602098,-0.0327766,0.00164158,0.0513353,-0.000338018,0.000584743,0.00036722,0.000713042,-0.000466317,1.23467,0.00931736,895,1103,-0.277665,-0.02614,26.5197,0.600905,26.9719,0.610127
-24.7622,-13.4971,0.577465,-0.0326203,0.000827905,0.0571531,-0.000221895,0.000597314,0.000422946,0.000776487,-0.000401068,1.17009,0.00925843,902,1103,-0.268348,-0.0181735,26.2353,0.608284,26.7005,0.609086
-24.0787,-13.4964,0.549755,-0.0318507,6.54922e-05,0.0618312,-5.41032e-05,0.000597337,0.00048349,0.000854589,-0.000311355,1.08182,0.00926409,909,1103,-0.253918,-0.0129644,25.978,0.609812,26.4471,0.600248
-23.3954,-13.4957,0.52696,-0.0316658,-0.000247339,0.0658784,0.000140415,0.000594071,0.000536715,0.000949921,-0.000215435,0.985326,0.00957987,916,1103,-0.246148,-0.0120753,25.7053,0.604247,26.1823,0.58926
-22.7148,-13.4957,0.52918,-0.0323363,0.000428089,0.0700798,0.000339176,0.000593066,0.000582351,0.00106215,-0.000129906,0.892713,0.00947799,923,1103,-0.246897,-0.0136653,25.3384,0.596517,25.8319,0.594096
-22.0355,-13.4963,0.544248,-0.0330194,0.00100893,0.0777769,0.000555055,0.000603618,0.000636877,0.00121668,-5.80032e-05,0.804452,0.00950689,930,1103,-0.243348,-0.00798946,24.9217,0.592529,25.4407,0.608243
-21.3552,-13.4971,0.553627,-0.0327694,0.000459496,0.0876776,0.000812748,0.000631496,0.0007161,0.00144393,3.10072e-07,0.722455,0.00991175,937,1103,-0.227232,0.00671399,24.5364,0.608184,25.0771,0.627846
-20.6729,-13.4975,0.547671,-0.0319392,-0.00108529,0.0992713,0.00111293,0.000677778,0.000816722,0.00174056,5.01494e-05,0.65522,0.0101838,944,1103,-0.202731,0.0209133,24.2162,0.637009,24.7768,0.639651
-19.9904,-13.4976,0.54256,-0.0305692,-0.0021069,0.10763,0.00144498,0.000739161,0.000924764,0.00208188,0.000102254,0.603118,0.0100658,951,1103,-0.176505,0.0226755,23.9131,0.662167,24.4801,0.64575
-19.3079,-13.4973,0.540007,-0.0282913,-0.00269463,0.115126,0.00180335,0.00081406,0.00104254,0.00246264,0.000154772,0.563893,0.00995804,958,1103,-0.14186,0.0194418,23.6186,0.674087,24.1806,0.642454
-18.6263,-13.4972,0.546191,-0.0273116,-0.00184796,0.120155,0.00221035,0.000902997,0.0011791,0.00290485,0.000208504,0.532295,0.00917521,965,1103,-0.123577,0.00922684,23.292,0.667172,23.8555,0.642807
-17.9462,-13.4972,0.56617,-0.0265078,-0.00136633,0.121643,0.0026871,0.00100397,0.00133488,0.00342355,0.000267519,0.504148,0.00852329,972,1103,-0.11163,0.00853768,22.9279,0.659576,23.4859,0.644517
-17.2666,-13.4974,0.591333,-0.0260992,-0.000642969,0.122915,0.0032247,0.00111361,0.00151283,0.00401383,0.000324478,0.480797,0.00816699,979,1103,-0.10399,0.00374238,22.5479,0.655236,23.1038,0.650268
-16.5871,-13.4977,0.618983,-0.0245328,0.000331997,0.128362,0.0038038,0.00122898,0.00171789,0.00466315,0.000369638,0.463835,0.00844925,986,1103,-0.0788435,-0.00851318,22.1666,0.655128,22.7189,0.658042
-15.9066,-13.4982,0.640435,-0.0223007,0.00139048,0.138556,0.00439048,0.00134543,0.00194313,0.00533652,0.000399381,0.453086,0.00886199,993,1103,-0.0402907,-0.0244435,21.8102,0.662998,22.3637,0.671812
-15.226,-13.499,0.662983,-0.0194794,0.00192975,0.147929,0.00495646,0.00145922,0.0021731,0.00599711,0.000418566,0.446608,0.00928913,1000,1103,0.00343959,-0.0324552,21.4644,0.677915,22.0111,0.69014
-14.5446,-13.4997,0.680873,-0.0163917,0.00198296,0.157313,0.00550828,0.00156599,0.00241155,0.00665177,0.000422492,0.442775,0.0099406,1007,1103,0.0501539,-0.0314688,21.1454,0.690245,21.6825,0.704845
-13.8632,-13.4995,0.700555,-0.0133617,0.00293675,0.163323,0.0060753,0.00166701,0.00268165,0.0073424,0.000399909,0.441411,0.0105058,1014,1103,0.0917825,-0.0425508,20.8343,0.678516,21.3539,0.701775
-13.1811,-13.4987,0.716981,-0.00878481,0.00434046,0.171578,0.0066458,0.00176788,0.00299,0.00806542,0.000348259,0.443276,0.0107274,1021,1103,0.152544,-0.0650118,20.5521,0.657716,21.0441,0.687456
-12.4987,-13.4982,0.73286,-0.00366738,0.00627907,0.179567,0.00718678,0.00187605,0.00332194,0.00878421,0.000278615,0.448229,0.0106133,1028,1103,0.218639,-0.0916123,20.2848,0.635971,20.7431,0.678955
-11.816,-13.4991,0.748427,0.00216133,0.00746217,0.189524,0.00768847,0.0019895,0.0036643,0.00948082,0.000197149,0.454921,0.00989011,1035,1103,0.295029,-0.105501,20.0282,0.646236,20.45,0.699861
-11.1343,-13.5013,0.772074,0.00719869,0.0084928,0.198039,0.00816334,0.00211288,0.00400987,0.0101612,0.000115053,0.462228,0.00918275,1042,1103,0.361467,-0.107053,19.7439,0.672329,20.1334,0.745983
-10.4527,-13.5026,0.798622,0.012344,0.00988954,0.204981,0.00865971,0.00225023,0.00437993,0.0108821,2.78098e-05,0.469559,0.00962888,1049,1103,0.42689,-0.113396,19.4606,0.676552,19.8127,0.772908
-9.77077,-13.5018,0.824,0.0178678,0.0121515,0.208816,0.00921463,0.00240909,0.00479292,0.0116899,-6.61421e-05,0.476709,0.0106107,1056,1103,0.491714,-0.137421,19.1995,0.638501,19.5032,0.757304
-9.0869,-13.5015,0.837746,0.0239433,0.0145578,0.213857,0.00974992,0.00258399,0.00523944,0.0125143,-0.000180436,0.485498,0.0110955,1063,1103,0.564018,-0.164666,18.9916,0.610986,19.2439,0.751972
-8.40226,-13.5021,0.848055,0.0296439,0.0180225,0.219078,0.0102571,0.00276746,0.00575535,0.0133787,-0.00035413,0.496975,0.0110502,1070,1103,0.632839,-0.198276,18.7994,0.585917,19.0042,0.764594
-7.71631,-13.5031,0.851279,0.0354368,0.021169,0.221488,0.0108154,0.00298015,0.00636692,0.0143734,-0.000577876,0.509598,0.0109222,1077,1103,0.698404,-0.225605,18.648,0.570383,18.7979,0.786286
-7.02751,-13.5037,0.837552,0.041716,0.0251321,0.219602,0.0113123,0.00315348,0.00707046,0.0153958,-0.000930013,0.523743,0.0101872,1084,1103,0.762296,-0.264845,18.5816,0.542766,18.662,0.80058
-6.33513,-13.5046,0.802466,0.0495382,0.0294223,0.218483,0.0118611,0.0033665,0.00779393,0.0164899,-0.00126227,0.535918,0.0108069,1091,1103,0.842945,-0.306124,18.616,0.518196,18.613,0.822642
-5.64262,-13.505,0.769101,0.0578767,0.0333835,0.213566,0.0123724,0.00357274,0.0086255,0.0176555,-0.00171028,0.549552,0.0114608,1098,1103,0.922801,-0.348257,18.6646,0.489006,18.5647,0.832212
-4.95036,-13.5056,0.739931,0.0664958,0.0400452,0.200908,0.0127931,0.00377308,0.00959244,0.0188828,-0.00231669,0.565652,0.0116279,1105,1103,0.993045,-0.416847,18.7244,0.435828,18.5077,0.846534
-4.25955,-13.5065,0.722524,0.0754137,0.0473024,0.178882,0.013046,0.00395153,0.0107178,0.0201413,-0.00314372,0.584771,0.0115773,1112,1103,1.051,-0.484948,18.7704,0.375837,18.4136,0.866406
-3.5688,-13.5067,0.707783,0.0837688,0.0580044,0.151174,0.0130944,0.00408682,0.0120569,0.0214612,-0.00428003,0.606652,0.0115081,1119,1103,1.09338,-0.580337,18.8199,0.25861,18.3165,0.872157
-2.87712,-13.5074,0.689336,0.0924884,0.0761858,0.127642,0.012894,0.00417027,0.0136924,0.0229025,-0.0058382,0.631199,0.0153671,1126,1103,1.14528,-0.760141,18.8842,0.0828119,18.2403,0.888113
-2.18408,-13.5087,0.664623,0.0893617,0.10036,0.0794995,0.0122983,0.00420219,0.0156627,0.0244276,-0.00792707,0.658939,0.0360895,1133,1103,1.03588,-1.02748,18.9136,-0.114851,18.1947,0.916282
11.7674,-13.516,0.130059,-0.0349083,0.0581402,0.0537977,0.0156598,0.000774496,0.00116456,0.0157504,0.000683937,0.077606,0.0398362,1273,1103,-0.249744,-0.581462,18.4823,0.462102,18.9352,1.07232
12.466,-13.5177,0.12052,-0.021387,0.0575113,0.0766345,0.0143517,0.000739224,0.00121511,0.0144593,0.000631609,0.0883336,0.023639,1280,1103,-0.069473,-0.548771,18.6236,0.474697,18.9828,1.10559
13.1646,-13.5193,0.113524,-0.0125781,0.057371,0.0831853,0.0129639,0.000660418,0.00118255,0.0130765,0.000547787,0.094957,0.015142,1287,1103,0.0326622,-0.545019,18.7461,0.504119,19.028,1.13617
13.8622,-13.5205,0.11336,-0.0047531,0.0586185,0.0851933,0.0115881,0.000580806,0.00111331,0.0116996,0.000469332,0.0997959,0.0114333,1294,1103,0.116197,-0.55066,18.8488,0.505883,19.0545,1.15783
14.5593,-13.5207,0.117975,0.00176755,0.0594456,0.0826416,0.0102909,0.000537568,0.00105752,0.0104042,0.000424222,0.106774,0.0103388,1301,1103,0.177746,-0.564903,18.9359,0.506454,19.0701,1.16108
15.257,-13.5208,0.121174,0.00768126,0.0606535,0.0803223,0.00914905,0.000496049,0.00102874,0.00926968,0.000375426,0.11672,0.00995371,1308,1103,0.233525,-0.582309,19.0291,0.498694,19.0983,1.16046
15.9579,-13.5204,0.109984,0.0133383,0.0602505,0.0779029,0.00810571,0.0004673,0.000974755,0.00822814,0.000344872,0.124945,0.00952858,1315,1103,0.286424,-0.598801,19.1819,0.513939,19.1885,1.151
16.6612,-13.5199,0.0886592,0.0183488,0.0588613,0.0775774,0.0070975,0.000479176,0.000869835,0.00720991,0.000366764,0.128521,0.0100328,1322,1103,0.336897,-0.589221,19.3702,0.519217,19.3246,1.13742
17.3666,-13.52,0.0590497,0.021903,0.0577931,0.0746808,0.00625474,0.000441906,0.000785504,0.00635902,0.000337629,0.131979,0.010249,1329,1103,0.367577,-0.572945,19.5874,0.527125,19.4994,1.13952
18.0744,-13.5208,0.0191788,0.0251034,0.0568281,0.0730603,0.00556623,0.000355015,0.000710675,0.00566141,0.000259836,0.133136,0.0103724,1336,1103,0.397163,-0.555448,19.8449,0.543683,19.7208,1.15366
18.7855,-13.5227,-0.0340812,0.0282638,0.05658,0.0739193,0.00497437,0.000297399,0.000604514,0.00505125,0.000220527,0.126484,0.0100062,1343,1103,0.431267,-0.54452,20.1563,0.575989,20.0005,1.19165
19.4992,-13.525,-0.0974345,0.031724,0.0568521,0.0771386,0.0044771,0.00026611,0.000509871,0.00453795,0.000205254,0.118794,0.0100785,1350,1103,0.473141,-0.538036,20.5125,0.610759,20.3261,1.23832
20.21,-13.5256,-0.143961,0.0337443,0.0570654,0.0786553,0.00405531,0.000261158,0.000433288,0.00410417,0.000212306,0.112273,0.0103785,1357,1103,0.4972,-0.540147,20.8005,0.619024,20.5951,1.2488
20.9156,-13.5255,-0.162868,0.0354332,0.0565852,0.0788067,0.00365462,0.000218672,0.000346846,0.00368928,0.000184009,0.0996072,0.0102282,1364,1103,0.515187,-0.535737,20.9897,0.620618,20.7663,1.24492
21.6184,-13.5263,-0.166428,0.0372739,0.0557859,0.0731059,0.00326774,0.000171414,0.000257553,0.00328902,0.000150137,0.0824255,0.0101744,1371,1103,0.522526,-0.530123,21.1393,0.64402,20.8864,1.25743
22.3223,-13.5268,-0.173135,0.0405499,0.0558976,0.0679523,0.00290728,0.000121008,0.000171438,0.00291779,0.000110499,0.0612218,0.0102989,1378,1103,0.545121,-0.527123,21.3218,0.645324,21.0258,1.26377
23.0306,-13.5272,-0.199016,0.0438908,0.0570595,0.0648859,0.0025652,7.24426e-05,8.8532e-05,0.00256834,6.93024e-05,0.0354561,0.0104862,1385,1103,0.572541,-0.53844,21.5819,0.640331,21.2457,1.27101
23.7395,-13.5276,-0.225286,0.0456731,0.0577317,0.0621369,0.00223767,3.45203e-05,2.37739e-05,0.00223793,3.42639e-05,0.0107892,0.0105399,1392,1103,0.58501,-0.544775,21.8346,0.638644,21.4747,1.27653
24.4485,-13.5281,-0.250081,0.0456557,0.0564545,0.0558598,0.00193339,1.28726e-05,-2.44522e-05,0.0019337,1.25613e-05,-0.0127293,0.0104686,1399,1103,0.572004,-0.534406,22.0766,0.661568,21.7054,1.28352
25.1559,-13.5288,-0.265512,0.0467168,0.0541509,0.0481346,0.00166003,4.01345e-06,-6.01314e-05,0.00166221,1.83284e-06,-0.0362473,0.0105129,1406,1103,0.566482,-0.510922,22.3033,0.696525,21.9078,1.29445
25.8643,-13.5291,-0.282985,0.0478336,0.0524421,0.044624,0.00141224,9.73312e-06,-6.67417e-05,0.00141541,6.56425e-06,-0.0474445,0.0106982,1413,1103,0.570371,-0.497661,22.5388,0.721779,22.1254,1.29794
26.575,-13.5294,-0.30901,0.049059,0.0516054,0.0443857,0.0011794,2.5591e-05,-4.49145e-05,0.00118114,2.38452e-05,-0.038849,0.0112906,1420,1103,0.582305,-0.493656,22.8103,0.736634,22.3833,1.29965
27.2869,-13.5294,-0.338638,0.0499557,0.0506947,0.0407334,0.000955457,5.58329e-05,-1.72988e-05,0.000955789,5.55004e-05,-0.0192195,0.011632,1427,1103,0.583506,-0.48475,23.1052,0.744367,22.6624,1.2974
27.9974,-13.5301,-0.359847,0.0506139,0.0494348,0.0371752,0.000744005,8.58066e-05,-6.15957e-06,0.000744062,8.5749e-05,-0.00935714,0.0113781,1434,1103,0.582458,-0.471162,23.3726,0.767337,22.9168,1.30807
28.707,-13.5311,-0.374503,0.0510733,0.0476685,0.0381023,0.00055613,0.000110699,-1.93734e-05,0.000556971,0.000109858,-0.0433843,0.0111406,1441,1103,0.589257,-0.455802,23.6133,0.80565,23.1535,1.32565
29.4186,-13.5325,-0.396097,0.0509348,0.0462179,0.0432767,0.000382958,0.000136477,-3.3322e-05,0.000387384,0.000132051,-0.132033,0.0109113,1448,1103,0.599571,-0.439395,23.8756,0.841931,23.4244,1.34882
30.1341,-13.5336,-0.433056,0.0504378,0.0444994,0.0483188,0.000200975,0.000152833,-3.04536e-05,0.000215722,0.000138086,-0.450962,0.0113657,1455,1103,0.606163,-0.415086,24.2008,0.872226,23.7616,1.36819
30.8502,-13.5341,-0.470462,0.0503358,0.0434364,0.0518893,1.09027e-05,0.00014973,-2.86718e-05,0.000155418,5.21423e-06,-1.37494,0.0119281,1462,1103,0.613474,-0.400719,24.5418,0.887265,24.1082,1.37593
31.5659,-13.5344,-0.503847,0.0502777,0.0432266,0.0489249,-0.000184476,0.000124962,-3.30278e-05,0.000128448,-0.000187962,-1.46564,0.0123932,1469,1103,0.606538,-0.40093,24.8853,0.89359,24.4469,1.3775
32.2813,-13.5339,-0.533625,0.0503579,0.0428566,0.0432634,-0.000395188,8.68856e-05,-2.11905e-05,8.78153e-05,-0.000396118,-1.52695,0.0124394,1476,1103,0.594769,-0.40725,25.228,0.893859,24.7794,1.36386
32.9946,-13.534,-0.552018,0.050512,0.0422065,0.0359136,-0.000627497,3.63983e-05,1.48426e-05,3.673e-05,-0.000627829,1.54845,0.0124839,1483,1103,0.579745,-0.412366,25.5375,0.91105,25.0757,1.36252
33.7101,-13.5349,-0.578219,0.0506863,0.039915,0.0283446,-0.00086585,-6.11201e-05,8.66855e-05,-5.18882e-05,-0.000875082,1.4647,0.0121052,1490,1103,0.564255,-0.388692,25.885,0.948212,25.4096,1.3762
34.425,-13.5361,-0.599284,0.0500966,0.0377447,0.0267925,-0.00109179,-0.000197381,0.000205943,-0.000152239,-0.00113693,1.35501,0.0121901,1497,1103,0.55494,-0.360321,26.2035,0.984078,25.7313,1.39586
35.1393,-13.5382,-0.616312,0.0484002,0.0362197,0.0339893,-0.00131193,-0.000370825,0.000383589,-0.000234286,-0.00144847,1.22883,0.0122061,1504,1103,0.554998,-0.333397,26.4903,1.02591,26.0451,1.43345
35.8536,-13.5404,-0.630802,0.047337,0.0356332,0.0418584,-0.00155008,-0.000575812,0.000620263,-0.000274261,-0.00185164,1.11828,0.0123438,1511,1103,0.563047,-0.314173,26.7805,1.05878,26.3567,1.47351
-36.2795,-14.1669,0.44361,-0.0236132,0.00507184,0.0198974,-0.000791807,-0.000761361,-0.000452699,-0.00032363,-0.00122954,-0.802206,0.0104228,783,1110,-0.225623,-0.0658991,33.9397,0.182234,34.2226,0.219885
-35.6032,-14.1667,0.445871,-0.0250388,0.00467834,0.0176737,-0.00077973,-0.000576697,-0.000338975,-0.000324364,-0.00103206,-0.930889,0.0103652,790,1110,-0.242143,-0.0629863,33.4579,0.1894,33.7484,0.221921
-34.9254,-14.167,0.435371,-0.0256258,0.0039048,0.0189164,-0.00076363,-0.000410612,-0.000241675,-0.000287852,-0.000886391,-1.1008,0.0100112,797,1110,-0.246669,-0.055071,33.0276,0.209598,33.3271,0.234247
