 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7229,-18.9319,-1.65841,-0.00294398,0.00541358,0.0163434,0.000165751,0.000366103,0.000309663,0.00059139,-5.95364e-05,0.941836,0.00911243,951,1159,-0.00941312,-0.0631659,32.4273,-0.601,32.4962,-0.556935
-19.0398,-18.9326,-1.64196,-0.00294557,0.00539304,0.0153722,0.000176579,0.000357578,0.000303431,0.000583718,-4.95604e-05,0.930326,0.00932612,958,1159,-0.0104356,-0.0589169,32.0653,-0.579531,32.1317,-0.531453
-18.3554,-18.9334,-1.6346,-0.0036225,0.00565349,0.011279,0.000186813,0.000345399,0.000302092,0.000578431,-4.62188e-05,0.913743,0.00902895,965,1159,-0.0224384,-0.060534,31.7443,-0.559432,31.8072,-0.506838
-17.67,-18.9348,-1.6324,-0.00352135,0.00615449,0.0103768,0.000191811,0.000331589,0.000307801,0.000577336,-5.39354e-05,0.897035,0.00869867,972,1159,-0.0224312,-0.0684518,31.4487,-0.526292,31.5082,-0.471244
-16.9853,-18.9367,-1.62358,-0.00297496,0.00678911,0.0122926,0.000185619,0.000318131,0.000312463,0.000571285,-6.75356e-05,0.889872,0.00875102,979,1159,-0.0141761,-0.0775727,31.1329,-0.483609,31.1916,-0.425187
-16.302,-18.9372,-1.60202,-0.00237223,0.00714794,0.0152964,0.00018012,0.000301066,0.000312746,0.000559132,-7.79458e-05,0.880901,0.00868125,986,1159,-0.00383861,-0.0836393,30.775,-0.462822,30.8349,-0.403721
-15.6195,-18.9376,-1.5723,-0.00198069,0.00678539,0.0176694,0.000174281,0.000273151,0.000302494,0.000530223,-8.27909e-05,0.866395,0.00837919,993,1159,0.00358202,-0.0807719,30.3931,-0.43761,30.4547,-0.383462
-14.9363,-18.9385,-1.54691,-0.00164665,0.0066062,0.018636,0.000155709,0.000233981,0.000276172,0.000473776,-8.40866e-05,0.855784,0.00844465,1000,1159,0.00855542,-0.0801458,30.0366,-0.406097,30.097,-0.355213
-14.253,-18.9402,-1.52055,-0.00142088,0.00626341,0.0181651,0.000139769,0.000190138,0.000245974,0.000412214,-8.23064e-05,0.836413,0.00833975,1007,1159,0.0104691,-0.0778886,29.6855,-0.355486,29.7423,-0.309224
-13.5713,-18.9423,-1.48097,-0.00118554,0.00637613,0.018064,0.000105044,0.000143208,0.000189488,0.000314573,-6.63205e-05,0.835581,0.00807504,1014,1159,0.0129749,-0.0804876,29.2914,-0.299903,29.3455,-0.253991
-12.8899,-18.9442,-1.43826,-0.000832769,0.00649287,0.0177564,6.60796e-05,0.000108012,0.000111115,0.000200122,-2.60305e-05,0.878645,0.00831448,1021,1159,0.0163802,-0.0838988,28.894,-0.246369,28.9437,-0.201415
-12.2069,-18.9452,-1.4057,-0.00195357,0.00678612,0.0169183,9.55743e-05,8.5393e-05,5.7511e-06,9.81641e-05,8.28032e-05,0.423121,0.00827494,1028,1159,0.0040149,-0.0907931,28.5274,-0.214295,28.586,-0.17009
-11.5214,-18.946,-1.38943,-0.00267378,0.0064783,0.0159075,2.38696e-05,-1.06444e-05,-0.000117513,0.000125386,-0.000112161,-0.712493,0.00831702,1035,1159,-0.0045284,-0.0913756,28.232,-0.182937,28.2952,-0.145438
-10.8347,-18.9469,-1.37986,-0.00314918,0.00573502,0.0131593,-0.00019571,-2.87405e-05,-0.000163087,7.09876e-05,-0.000295439,-1.02196,0.00846417,1042,1159,-0.0131089,-0.0856431,27.9747,-0.148571,28.036,-0.120087
-10.1479,-18.9482,-1.36885,-0.00290273,0.00509419,0.0105065,-0.000348349,-0.000105525,-0.000127353,-5.09831e-05,-0.00040289,-1.16616,0.00823519,1049,1159,-0.0142813,-0.0802551,27.7255,-0.108755,27.7782,-0.087421
-9.46116,-18.9496,-1.35626,-0.00304282,0.00540486,0.00920221,-0.000408076,-0.000143452,-3.37543e-05,-0.000139214,-0.000412313,-1.4459,0.00837714,1056,1159,-0.0174752,-0.0812088,27.4703,-0.0782578,27.5213,-0.0512082
-8.77302,-18.9516,-1.35128,-0.00226702,0.00509531,0.01021,-0.000532844,-0.000211166,9.03249e-05,-0.000187539,-0.000556471,1.31495,0.00902003,1063,1159,-0.0079491,-0.0758925,27.2539,-0.0308815,27.2994,-0.00501925
-8.08326,-18.9531,-1.35534,-0.00157792,0.00491756,0.0123012,-0.000839504,-0.000261042,0.000258433,-0.000162404,-0.000938142,1.20618,0.00993074,1070,1159,0.00233767,-0.0744891,27.0746,0.00467391,27.118,0.0278759
-7.39256,-18.9542,-1.36366,-0.00242392,0.00469894,0.0129088,-0.00121871,-0.000286894,0.000704191,9.15657e-05,-0.00159717,1.07765,0.0109543,1077,1159,-0.00515639,-0.0735652,26.9063,0.0338576,26.9592,0.0534007
-6.70153,-18.9547,-1.37202,0.00135839,0.00481589,0.0129387,-0.00163344,-0.000533841,0.00138355,0.00040515,-0.00257243,0.974522,0.0186689,1084,1159,0.0334503,-0.0735653,26.7921,0.044792,26.8075,0.0668369
-6.00916,-18.9562,-1.38713,-0.0163688,0.00834006,-0.00552895,-0.00202217,-0.000763646,0.0018814,0.000590938,-0.00337675,0.946782,0.0301529,1091,1159,-0.174693,-0.116026,26.538,0.0434676,26.6878,0.0982754
-5.31573,-18.9592,-1.40686,-0.0164327,0.0174716,0.00869841,-0.00246242,-0.000984974,0.00250535,0.000888294,-0.00433568,0.928764,0.0444056,1098,1159,-0.153335,-0.208132,26.4105,0.0127157,26.5922,0.159084
-3.23176,-18.9663,-1.47573,0.0046351,0.00435834,0.0194982,-0.00393706,-0.00217819,0.00463227,0.00165738,-0.00777263,0.879206,0.0284735,1119,1159,0.0779403,-0.0574696,26.3872,0.273815,26.3834,0.301514
-2.53499,-18.9678,-1.50725,0.000622471,0.00319068,-0.00236464,-0.00451456,-0.00291382,0.00550377,0.00184747,-0.00927585,0.857603,0.0187811,1126,1159,0.00234887,-0.0858576,26.3709,0.350245,26.3598,0.329428
-1.83722,-18.9695,-1.54261,-0.00167093,0.00868041,0.027581,-0.00497169,-0.00397236,0.00663484,0.0021816,-0.0111256,0.822982,0.0287553,1133,1159,0.0277184,-0.0910039,26.2822,0.279581,26.3576,0.360568
13.657,-19.0225,-2.503,-0.0131327,-0.000368949,-0.022963,0.00299132,-6.73892e-05,0.00196916,0.00395527,-0.00103133,0.455227,0.0270768,1287,1159,-0.174901,0.0428185,28.7171,1.23539,28.8063,1.27485
14.3615,-19.0247,-2.51997,-0.00470827,0.00124811,0.0213831,0.00234948,-0.000574579,0.000874901,0.00259126,-0.000816364,0.269627,0.0182064,1294,1159,-0.00576773,0.0317576,28.8147,1.26087,28.9009,1.31396
15.0639,-19.0267,-2.52373,-0.00697262,0.000679613,6.21451e-05,0.00200623,-0.000868234,0.000170995,0.00201637,-0.000878371,0.0592093,0.0224734,1301,1159,-0.0694274,-0.00339348,28.8829,1.34159,28.953,1.35196
15.7687,-19.0286,-2.53832,0.00646846,-0.010556,-0.00607212,0.00177263,-0.00095914,-0.000203954,0.00178777,-0.000974283,-0.0741125,0.0354695,1308,1159,0.0528231,0.11718,29.1289,1.48203,29.0531,1.38545
18.6086,-19.0388,-2.67806,-0.00875391,-0.0146502,0.012391,0.00117719,-0.000757521,-0.000208619,0.00119943,-0.000779761,-0.106203,0.0443096,1336,1159,-0.0619182,0.196205,29.7234,1.66144,29.833,1.55687
19.328,-19.0417,-2.7535,-0.00361911,-0.00539285,0.0100912,0.00101882,-0.000717173,-0.000198946,0.00104133,-0.000739681,-0.112655,0.0310339,1343,1159,-0.0155812,0.0445982,30.1453,1.66604,30.1991,1.59904
20.0484,-19.0447,-2.83108,0.00070911,0.00199573,0.00543862,0.00095071,-0.0003322,9.64027e-05,0.000957914,-0.000339403,0.0745856,0.0165941,1350,1159,0.0181369,0.0215928,30.5787,1.58171,30.5808,1.64266
20.7674,-19.0478,-2.89878,-0.00125903,0.00231307,0.00271672,0.000825982,-0.000401354,0.000300322,0.000895528,-0.0004709,0.227561,0.0119195,1357,1159,-0.00690192,0.0125087,30.9155,1.62985,30.9327,1.68868
21.4886,-19.0502,-2.97493,-0.00285318,0.0028841,0.00397672,0.000564693,-0.000672812,0.000260959,0.000617472,-0.000725591,0.199558,0.0106915,1364,1159,-0.0201191,-0.00471329,31.2885,1.6668,31.3239,1.71977
22.2108,-19.0528,-3.05261,-0.00268443,0.00324929,0.00415637,0.000351882,-0.000742871,0.000156269,0.000373751,-0.00076474,0.139045,0.0102667,1371,1159,-0.0180378,-0.0193955,31.6945,1.70993,31.7285,1.75567
22.9329,-19.0548,-3.12672,-0.00290724,0.00337192,0.00431802,0.000232519,-0.000752648,7.26239e-05,0.000237844,-0.000757973,0.0731901,0.0103389,1378,1159,-0.019871,-0.0334096,32.0906,1.74355,32.1271,1.77792
23.6456,-19.0571,-3.15377,-0.00331188,0.00191395,0.00260918,0.00019985,-0.00094896,-7.6193e-05,0.000204881,-0.000953991,-0.0659385,0.00992899,1385,1159,-0.0273503,-0.0175669,32.3178,1.79448,32.3555,1.81531
24.3537,-19.0594,-3.15658,-0.00352852,0.000738396,0.00405436,3.14875e-05,-0.00105289,-0.00022469,7.6201e-05,-0.00109761,-0.196434,0.0098729,1392,1159,-0.0263745,-0.00226001,32.4576,1.84421,32.4998,1.85611
25.0639,-19.0616,-3.16763,-0.00356594,0.000233916,0.00513679,-0.000160445,-0.00108891,-0.000326327,-5.72264e-05,-0.00119213,-0.306347,0.0103766,1399,1159,-0.0243687,0.00462235,32.6383,1.88659,32.6826,1.89491
25.7795,-19.065,-3.20196,-0.00347732,0.000458448,0.00438759,-0.000216159,-0.00111185,-0.000389518,-7.04645e-05,-0.00125754,-0.357927,0.0109261,1406,1159,-0.0249897,0.00796188,32.9186,1.93601,32.9607,1.95236
26.4955,-19.0681,-3.23566,-0.00326512,0.00080782,0.00183738,-0.000190303,-0.00106264,-0.000414367,-2.48552e-05,-0.00122809,-0.379885,0.0109408,1413,1159,-0.0282605,0.0138099,33.2081,1.97492,33.244,2.00459
27.212,-19.0713,-3.26917,-0.00325289,0.0011211,0.0011414,-0.000160998,-0.000984206,-0.000389783,-5.72542e-06,-0.00113948,-0.379088,0.0107253,1420,1159,-0.0295825,0.017481,33.4994,2.01649,33.534,2.05623
27.9253,-19.0734,-3.28582,-0.00385621,0.00130112,0.000705694,-0.000117177,-0.000881855,-0.000326438,3.22133e-06,-0.00100225,-0.353346,0.0103288,1427,1159,-0.0364527,0.0127912,33.7277,2.05258,33.7677,2.09132
28.6413,-19.0746,-3.31302,-0.00450822,0.00147465,-0.000496813,-8.52338e-05,-0.000808712,-0.000258635,-2.28526e-06,-0.00089166,-0.310353,0.0103276,1434,1159,-0.0454903,0.0032449,34.0041,2.07267,34.0488,2.10565
29.3614,-19.076,-3.35648,-0.00486772,0.00194359,-0.00104067,-7.41251e-05,-0.000754979,-0.000180373,-2.92924e-05,-0.000799812,-0.243619,0.0106435,1441,1159,-0.0502324,-0.0108631,34.3514,2.09,34.399,2.11866
30.0864,-19.0776,-3.41915,-0.00492644,0.0022352,-0.00143945,-7.73618e-05,-0.000685871,-9.17725e-05,-6.38224e-05,-0.00069941,-0.146476,0.0109199,1448,1159,-0.0516962,-0.0222923,34.7819,2.11013,34.8295,2.13351
30.812,-19.08,-3.48211,-0.00430631,0.00292065,-0.0017085,-9.36619e-05,-0.000577325,1.99833e-06,-9.36537e-05,-0.000577334,0.00413156,0.011246,1455,1159,-0.0461943,-0.0312959,35.2276,2.13764,35.2687,2.16594
31.5356,-19.0832,-3.53317,-0.00382663,0.00318956,-0.00396805,-0.000110271,-0.000451399,4.75587e-05,-0.000103765,-0.000457905,0.135963,0.0119774,1462,1159,-0.0465085,-0.0310117,35.6374,2.17834,35.6703,2.21279
-29.8999,-19.5984,-2.33961,-0.00447169,0.00409536,0.00436125,7.08365e-05,-0.00103119,-0.000434665,0.000221642,-0.00118199,-0.333952,0.0107172,846,1166,-0.0413112,-0.0507315,40.2596,-1.28691,40.3143,-1.25542
-29.2217,-19.599,-2.29982,-0.00494638,0.00418569,0.00218858,5.50964e-05,-0.000796154,-0.000367706,0.000191934,-0.000932992,-0.35626,0.0107752,853,1166,-0.0484508,-0.0537954,39.7149,-1.25559,39.7685,-1.22497
-28.5433,-19.5997,-2.26103,-0.00508492,0.00448621,-0.00124482,5.52077e-05,-0.000587643,-0.000269787,0.000153424,-0.00068586,-0.349138,0.0105996,860,1166,-0.0535772,-0.0589349,39.1866,-1.22365,39.2326,-1.19139
-27.864,-19.6005,-2.22957,-0.00447065,0.00476486,-0.00159173,6.35896e-05,-0.000398709,-0.000153027,0.000109654,-0.000444773,-0.292392,0.0104242,867,1166,-0.0476657,-0.0596765,38.6904,-1.19666,38.7297,-1.15931
-27.1845,-19.6013,-2.19791,-0.00386,0.00477498,2.17521e-05,8.00861e-05,-0.000229924,-2.52326e-05,8.21264e-05,-0.000231965,-0.0806851,0.00978607,874,1166,-0.0396059,-0.0548367,38.1949,-1.16895,38.2324,-1.12673
-26.5045,-19.6021,-2.17033,-0.00354926,0.0045701,0.00264441,9.88697e-05,-8.38564e-05,9.37512e-05,0.000138413,-0.0001234,0.399149,0.00930652,881,1166,-0.0334359,-0.0497871,37.7152,-1.13825,37.7564,-1.09567
-25.8238,-19.6029,-2.14666,-0.0031462,0.00430424,0.00492406,0.000110724,3.66368e-05,0.000202801,0.000279837,-0.000132476,0.695064,0.00905406,888,1166,-0.0266481,-0.0485432,37.2578,-1.10112,37.301,-1.06315
-25.1428,-19.6036,-2.12424,-0.00287094,0.00374106,0.00608286,0.000121616,0.000129061,0.000293483,0.000418845,-0.000168168,0.79174,0.00894689,895,1166,-0.022408,-0.0468882,36.8132,-1.06423,36.8566,-1.03641
-24.4605,-19.6056,-2.11167,-0.00278254,0.00325759,0.00526578,0.000136629,0.000197706,0.000356835,0.000525307,-0.000190972,0.828085,0.00923633,902,1166,-0.0223707,-0.0474442,36.4142,-1.0002,36.4546,-0.982784
-23.7774,-19.6078,-2.10409,-0.00235505,0.00315272,0.00552847,0.000151391,0.000258495,0.00039189,0.000600475,-0.000190589,0.853303,0.0095718,909,1166,-0.0176061,-0.0493022,36.0404,-0.940265,36.0773,-0.926919
-23.0948,-19.6098,-2.09097,-0.00240571,0.00383507,0.00658406,0.000150241,0.000303449,0.000398873,0.000633008,-0.000179318,0.880268,0.00956341,916,1166,-0.0167831,-0.0567532,35.6463,-0.895093,35.6864,-0.875589
-22.4125,-19.6111,-2.07227,-0.00293901,0.00511898,0.00717208,0.000141217,0.000339739,0.000385066,0.000638131,-0.000157176,0.911541,0.00927802,923,1166,-0.0214357,-0.0664617,35.235,-0.871534,35.2816,-0.835648
-21.7299,-19.6122,-2.05534,-0.00331909,0.00612437,0.0101033,0.000137172,0.000374746,0.000355928,0.000631186,-0.000119268,0.946456,0.00916596,930,1166,-0.0216206,-0.0725791,34.8323,-0.850852,34.8898,-0.801108
-21.0464,-19.6127,-2.04355,-0.00324484,0.00636956,0.0121026,0.000144824,0.000399665,0.000325773,0.00062205,-7.75614e-05,0.971817,0.00912524,937,1166,-0.0182316,-0.0740788,34.4619,-0.833097,34.5235,-0.780179
-20.3627,-19.6133,-2.03176,-0.00303499,0.00616881,0.016015,0.000166619,0.000411343,0.000309585,0.00062187,-4.39085e-05,0.973598,0.00926755,944,1166,-0.0110071,-0.0774896,34.0946,-0.802895,34.1637,-0.758491
-19.6796,-19.6143,-2.01404,-0.00321314,0.00558649,0.0180914,0.000190523,0.000414048,0.000304005,0.000626183,-2.16129e-05,0.961546,0.00942428,951,1166,-0.00995308,-0.0705269,33.713,-0.765262,33.7888,-0.726145
-18.9962,-19.6156,-1.99576,-0.00315857,0.00525272,0.0145773,0.000202171,0.000410245,0.000299953,0.000623691,-1.12743e-05,0.952329,0.00964454,958,1166,-0.013639,-0.0666257,33.3519,-0.726211,33.4184,-0.689133
-18.3124,-19.6169,-1.97947,-0.00399361,0.0053111,0.0100857,0.000210205,0.000403105,0.000300224,0.000621991,-8.68159e-06,0.940821,0.00947339,965,1166,-0.0277699,-0.065702,32.9983,-0.690675,33.0619,-0.650585
-17.6269,-19.6181,-1.9748,-0.00392855,0.0059815,0.00924176,0.000211275,0.00039336,0.000307907,0.000623402,-1.87673e-05,0.929143,0.00914348,972,1166,-0.0280691,-0.0733175,32.6939,-0.664051,32.7547,-0.61769
-16.9415,-19.6201,-1.96742,-0.00346181,0.00683154,0.0112271,0.000201635,0.000382046,0.000315642,0.00062012,-3.6438e-05,0.92458,0.00911256,979,1166,-0.020551,-0.0810245,32.3833,-0.623957,32.4442,-0.568439
-16.2573,-19.621,-1.94897,-0.0025818,0.00674987,0.0138229,0.00019394,0.000365439,0.000322055,0.000612964,-5.35854e-05,0.915508,0.0089219,986,1166,-0.00794836,-0.0829386,32.0413,-0.592221,32.0996,-0.540862
-15.5743,-19.6215,-1.91976,-0.00183685,0.00625205,0.0161186,0.000185447,0.000338267,0.000319533,0.000590399,-6.66854e-05,0.90276,0.00860941,993,1166,0.00294388,-0.0800389,31.6658,-0.561558,31.7222,-0.517871
-14.8907,-19.6225,-1.89348,-0.0011868,0.00603808,0.0170716,0.00016465,0.000301983,0.000298432,0.000539546,-7.29136e-05,0.898475,0.00852146,1000,1166,0.0110884,-0.0815151,31.31,-0.521822,31.3621,-0.484265
-14.2068,-19.6244,-1.86848,-0.00112027,0.00600269,0.017873,0.000152678,0.00025602,0.000270371,0.000479614,-7.09153e-05,0.879815,0.00833405,1007,1166,0.0131039,-0.0831159,30.9602,-0.469316,31.0133,-0.434302
-13.5235,-19.6268,-1.83714,-0.00125603,0.00637648,0.0183451,0.0001151,0.000203724,0.000209765,0.000373806,-5.49822e-05,0.889491,0.0081426,1014,1166,0.0126211,-0.0871172,30.5924,-0.411369,30.6478,-0.372739
-12.8408,-19.6291,-1.80035,-0.00167814,0.00655251,0.0177403,7.91048e-05,0.000161529,0.000128945,0.000255687,-1.50541e-05,0.940072,0.0083389,1021,1166,0.00772986,-0.087771,30.2108,-0.35456,30.2688,-0.312936
-12.1574,-19.6304,-1.7664,-0.00268832,0.00641055,0.0169376,0.0001305,0.000129198,1.72787e-05,0.00014714,0.000112558,0.766578,0.0080502,1028,1166,-0.00344057,-0.0887354,29.8411,-0.311077,29.9069,-0.273085
-11.4719,-19.6312,-1.74663,-0.00253463,0.00581649,0.0177162,6.84993e-05,1.52845e-05,-0.000114113,0.000159066,-7.52825e-05,-0.670861,0.00810844,1035,1166,-0.000518886,-0.0851742,29.5381,-0.275138,29.604,-0.245871
-10.7848,-19.6321,-1.73663,-0.0024861,0.00518945,0.0179267,-0.000132334,-1.81525e-05,-0.000169069,0.000103205,-0.000253692,-0.948226,0.00841446,1042,1166,0.000539938,-0.0773132,29.2784,-0.244945,29.344,-0.220663
-10.0972,-19.6335,-1.72844,-0.00259171,0.00529891,0.0169542,-0.000259731,-0.00010771,-0.000142696,-2.20426e-05,-0.000345398,-1.03012,0.00824949,1049,1166,-0.00169091,-0.0727276,29.0332,-0.216529,29.0975,-0.185071
-9.41005,-19.635,-1.71483,-0.00261301,0.00559249,0.0166515,-0.000305145,-0.00016701,-4.13356e-05,-0.000155586,-0.000316569,-1.30114,0.00837662,1056,1166,-0.00210838,-0.0710457,28.774,-0.185252,28.8376,-0.145934
-8.72237,-19.6368,-1.70336,-0.0015324,0.00527756,0.0169288,-0.000437269,-0.000238442,0.000100924,-0.000196192,-0.000479519,1.17433,0.00901703,1063,1166,0.00952149,-0.064505,28.539,-0.142422,28.5925,-0.103039
-8.03209,-19.6382,-1.70764,-0.00174251,0.00478674,0.0158705,-0.000754206,-0.000287386,0.000300442,-0.000140341,-0.00090125,1.11564,0.010088,1070,1166,0.00603387,-0.0639618,28.3596,-0.101077,28.4125,-0.0709603
-7.34042,-19.6396,-1.71916,-0.000820053,0.00376916,0.0177377,-0.00116094,-0.000330309,0.000851096,0.000201399,-0.00169265,1.01239,0.0136683,1077,1166,0.0184554,-0.0522571,28.2185,-0.0603452,28.2663,-0.0397365
-6.6484,-19.6408,-1.73087,0.00651692,0.00227692,0.013288,-0.0016478,-0.000611284,0.0017511,0.000696639,-0.00295572,0.929272,0.0291879,1084,1166,0.0863077,-0.0384461,28.1625,-0.0180127,28.1278,-0.0130659
-5.95505,-19.6431,-1.74912,-0.0219358,0.00518273,-0.00294291,-0.00212759,-0.000847114,0.0024823,0.00107618,-0.00405088,0.911608,0.0407407,1091,1166,-0.226943,-0.0740601,27.8099,0.00142404,28.0203,0.0335301
-3.87202,-19.651,-1.80932,0.0137575,0.00100849,0.0431787,-0.00396945,-0.00183263,0.00569007,0.00288847,-0.00869054,0.878201,0.0365359,1112,1166,0.207534,0.0166026,27.8028,0.164931,27.7602,0.193224
-3.17588,-19.6527,-1.83617,0.00406194,0.00660346,0.0213902,-0.00473675,-0.00244802,0.00718741,0.00368556,-0.0108703,0.864345,0.0199755,1119,1166,0.0750441,-0.0914738,27.7067,0.18653,27.7127,0.224871
-2.47854,-19.6546,-1.86819,0.000728853,0.0046671,0.00438831,-0.00562899,-0.00333972,0.00909162,0.00467904,-0.0136478,0.848019,0.0222283,1126,1166,0.0142732,-0.0874381,27.6893,0.254214,27.6916,0.260606
-1.78018,-19.6566,-1.90407,-0.00141595,0.00830735,0.0468713,-0.00641581,-0.00467039,0.0117109,0.0062003,-0.0172865,0.82259,0.0333144,1133,1166,0.0615695,-0.0763962,27.5779,0.213142,27.6918,0.296266
13.7338,-19.7147,-2.90976,-0.0124965,-0.0106168,-0.0134215,0.00271375,-0.00247751,0.000773672,0.0028266,-0.00259036,0.144841,0.0337883,1287,1166,-0.149743,0.263682,30.2209,1.23089,30.321,1.28107
14.4406,-19.7175,-2.93592,-0.00598983,-0.00179114,0.0104608,0.00207241,-0.00256389,-0.000212168,0.0020821,-0.00257358,-0.0456352,0.0208249,1294,1166,-0.0394472,0.0755644,30.3717,1.2945,30.4507,1.33126
15.1456,-19.7204,-2.94998,-0.00564233,0.00229412,-0.00489949,0.00180753,-0.00246454,-0.000752888,0.00193633,-0.00259334,-0.169437,0.0169445,1301,1166,-0.0657312,-0.018318,30.4946,1.35646,30.5422,1.38578
15.8523,-19.7228,-2.97079,-0.00874469,0.00148197,-0.00357597,0.00166142,-0.00217531,-0.000929893,0.00187491,-0.0023888,-0.225679,0.0233702,1308,1166,-0.0940986,-0.0202845,30.585,1.41752,30.6663,1.42811
16.5599,-19.7253,-2.99431,-0.00904529,-0.00254403,-0.00669865,0.00157271,-0.00179082,-0.000853258,0.00177679,-0.00199489,-0.234758,0.0365028,1315,1166,-0.103105,0.0380157,30.7291,1.48433,30.808,1.47199
17.2685,-19.7282,-3.02076,0.00627565,-0.00508216,-0.00703667,0.00148645,-0.00143587,-0.000633664,0.00161794,-0.00156736,-0.204596,0.0472123,1322,1166,0.0486281,0.055401,31.0433,1.56807,30.9679,1.5216
19.4125,-19.7361,-3.17563,-0.0138565,-0.0114003,0.00977123,0.00112768,-0.000835216,-0.000118856,0.00113485,-0.000842387,-0.0602581,0.0400373,1343,1166,-0.117759,0.113673,31.6198,1.76171,31.7761,1.64141
20.1327,-19.7396,-3.24957,-0.00359292,-0.00261467,0.00182324,0.00108031,-0.000275286,0.000264716,0.00113017,-0.000325145,0.186168,0.0237738,1350,1166,-0.0318122,0.0666246,32.1052,1.67933,32.1443,1.69207
20.8534,-19.7431,-3.32243,-0.0017704,0.00148612,-0.000331548,0.000985353,-0.000338653,0.000514381,0.0011617,-0.000515003,0.330281,0.0155659,1357,1166,-0.0181529,0.0223645,32.4988,1.69278,32.516,1.74513
21.577,-19.7457,-3.40711,-0.00232047,0.0030571,0.00334507,0.000714043,-0.000680289,0.000436427,0.000839379,-0.000805625,0.279659,0.0120639,1364,1166,-0.0161146,-0.00658937,32.9107,1.72183,32.9396,1.77641
22.3017,-19.7486,-3.49352,-0.00290907,0.00376824,0.00628481,0.000438716,-0.000817422,0.000258986,0.000490018,-0.000868724,0.195555,0.0108547,1371,1166,-0.0158668,-0.0274874,33.3376,1.76519,33.3773,1.81279
23.0256,-19.7507,-3.57379,-0.00339934,0.00391975,0.00752036,0.000291529,-0.000916567,0.000106538,0.000300852,-0.000925891,0.0872893,0.0106519,1378,1166,-0.0181039,-0.0466323,33.7527,1.80173,33.7994,1.83322
23.7418,-19.7536,-3.61422,-0.00401207,0.00244126,0.00592934,0.000260862,-0.00119329,-0.000100236,0.000267739,-0.00120017,-0.0684993,0.0102444,1385,1166,-0.0273446,-0.0310528,34.0287,1.86121,34.0789,1.87848
24.4509,-19.7557,-3.61863,-0.0040271,0.00107729,0.00551324,5.4251e-05,-0.00129949,-0.000272438,0.000107022,-0.00135226,-0.191329,0.0101798,1392,1166,-0.0282275,-0.00994591,34.1805,1.9059,34.23,1.91669
25.1603,-19.7581,-3.62325,-0.00371907,0.000637602,0.00547414,-0.000178123,-0.00132403,-0.000384566,-6.10285e-05,-0.00144113,-0.295566,0.0106851,1399,1166,-0.0251488,0.00110322,34.3429,1.94726,34.3893,1.96001
25.8751,-19.7617,-3.65065,-0.00331079,0.000998916,0.00405633,-0.000245096,-0.00133452,-0.000460932,-7.62476e-05,-0.00150337,-0.351139,0.0111776,1406,1166,-0.0240369,0.00119002,34.6019,2.00181,34.6418,2.02231
26.5912,-19.7652,-3.6815,-0.00265725,0.00128113,0.00141821,-0.000216163,-0.00125206,-0.000489386,-2.15318e-05,-0.00144669,-0.378527,0.0112303,1413,1166,-0.0231517,0.00376535,34.8859,2.05115,34.9148,2.08044
27.3087,-19.7685,-3.71683,-0.00241021,0.00156365,0.000575439,-0.000185416,-0.00112949,-0.000456796,-5.80796e-07,-0.00131433,-0.384494,0.0108609,1420,1166,-0.022482,0.00718019,35.1871,2.09529,35.2123,2.13386
28.0248,-19.7712,-3.74358,-0.00317977,0.00160225,0.0019004,-0.000137263,-0.000979307,-0.000382658,1.06495e-05,-0.00112722,-0.368849,0.0101766,1427,1166,-0.0271652,0.00963945,35.4498,2.13635,35.4848,2.17776
28.7426,-19.773,-3.77606,-0.00451872,0.00143209,0.00215692,-0.000107511,-0.000872548,-0.000309516,2.0279e-06,-0.000982087,-0.340148,0.0103337,1434,1166,-0.0397563,0.00687608,35.7376,2.16698,35.7864,2.20222
29.4654,-19.7747,-3.82829,-0.00513898,0.00124456,0.00238396,-0.000101269,-0.000786857,-0.000228865,-3.18895e-05,-0.000856236,-0.29434,0.0111615,1441,1166,-0.0453324,-0.00181259,36.1147,2.19514,36.1703,2.21796
30.1918,-19.7769,-3.89462,-0.00523874,0.00123968,0.00087545,-0.000104184,-0.000675001,-0.000139202,-7.20464e-05,-0.000707138,-0.226891,0.0117063,1448,1166,-0.0496038,-0.0130487,36.5607,2.23136,36.6149,2.24321
30.9181,-19.7801,-3.95749,-0.00420736,0.00196339,-0.000702424,-0.000103049,-0.000493017,-4.98468e-05,-9.67782e-05,-0.000499288,-0.125142,0.0119322,1455,1166,-0.0429407,-0.0240392,37.0125,2.27082,37.0541,2.28684
-29.1768,-20.2822,-2.73637,-0.00465755,0.00472159,0.0059973,1.02426e-05,-0.00108195,-0.000496192,0.000202,-0.0012737,-0.368778,0.0105906,853,1173,-0.041356,-0.0542163,41.2794,-1.47147,41.3401,-1.43127
-28.498,-20.2832,-2.69556,-0.00499999,0.00479771,0.00337823,1.21576e-05,-0.000834591,-0.000376563,0.000155392,-0.000977826,-0.363473,0.0105359,860,1173,-0.0476195,-0.0530396,40.741,-1.43491,40.7982,-1.39132
