 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.1103,-8.72845,1.37077,-0.00185558,0.00301166,0.00440906,-0.00016098,0.000135899,1.62028e-05,0.000136781,-0.000161862,1.51643,0.00890631,1399,1054,-0.00919302,-0.00353927,15.5632,0.716177,15.5895,0.775076
24.8172,-8.72789,1.34721,-0.00168992,0.00335378,0.00240374,-0.000159283,0.000142819,1.15011e-05,0.000143256,-0.000159721,1.5328,0.00898955,1406,1054,-0.0117873,-0.00800494,15.7995,0.705029,15.8207,0.766092
25.5211,-8.72711,1.34004,-0.00192084,0.00336657,-0.000798859,-0.000146517,0.000152835,7.47684e-06,0.000153022,-0.000146704,1.54584,0.00887885,1413,1054,-0.0209669,-0.0105313,15.9781,0.690686,15.9964,0.748702
26.2246,-8.72691,1.33656,-0.00210369,0.00323335,-0.00323549,-0.000127862,0.000162058,1.54282e-05,0.000162876,-0.000128681,1.51778,0.00922433,1420,1054,-0.0280855,-0.00784903,16.1491,0.685085,16.1654,0.742534
26.9264,-8.72623,1.34294,-0.00219025,0.00317619,-0.00425594,-0.000109529,0.000166946,3.02901e-05,0.000170225,-0.000112809,1.46294,0.00954592,1427,1054,-0.0312079,-0.00797514,16.2883,0.668355,16.3037,0.724246
27.6296,-8.72486,1.3445,-0.0023769,0.00307476,-0.00152179,-9.62664e-05,0.00016598,4.24312e-05,0.000172674,-0.000102961,1.41431,0.00931656,1434,1054,-0.0270931,-0.00461483,16.4463,0.635316,16.4682,0.69303
28.3348,-8.72392,1.33843,-0.00334776,0.00325807,0.00261987,-7.91555e-05,0.000162591,4.51999e-05,0.000170766,-8.73302e-05,1.39187,0.00934325,1441,1054,-0.0275878,-0.00616836,16.6311,0.611178,16.6694,0.672085
29.0422,-8.72331,1.32487,-0.00457669,0.00307489,0.0049937,-5.48121e-05,0.00015896,4.45903e-05,0.000167888,-6.37402e-05,1.37318,0.00951991,1448,1054,-0.0344499,-0.00812248,16.8524,0.603981,16.907,0.65969
29.7492,-8.72196,1.31508,-0.00451195,0.0030199,0.00389441,-2.97484e-05,0.000150638,5.72011e-05,0.000167247,-4.63577e-05,1.2882,0.00955165,1455,1054,-0.0361658,-0.0146566,17.0854,0.583281,17.1375,0.631145
30.4563,-8.72015,1.30661,-0.00395158,0.00335167,0.00419082,-2.07545e-06,0.000128788,7.88138e-05,0.000165791,-3.90788e-05,1.13184,0.0101195,1462,1054,-0.0298579,-0.0247247,17.3237,0.548437,17.3706,0.593188
31.1634,-8.7188,1.3005,-0.00365803,0.00370539,0.00333511,2.38745e-05,9.64206e-05,9.66288e-05,0.00016336,-4.30652e-05,0.964952,0.0106901,1469,1054,-0.0288101,-0.031825,17.5595,0.518987,17.602,0.563757
31.873,-8.71806,1.28467,-0.00427894,0.00451939,0.00481617,3.84272e-05,5.522e-05,0.000109037,0.000156183,-6.25361e-05,0.823825,0.0109255,1476,1054,-0.0315494,-0.0358621,17.8273,0.491338,17.8784,0.549003
32.586,-8.71797,1.25672,-0.00467927,0.00430134,0.00592159,4.09301e-05,1.01875e-05,0.000108528,0.00013517,-8.40523e-05,0.715049,0.0108471,1483,1054,-0.0328976,-0.0284512,18.1525,0.489542,18.2092,0.550323
33.2996,-8.71742,1.22826,-0.00433974,0.00418459,0.0061178,3.4132e-05,-4.50727e-05,0.000101963,0.000103914,-0.000114854,0.600165,0.0109838,1490,1054,-0.0289854,-0.0219423,18.4961,0.477346,18.5496,0.542225
34.0124,-8.7171,1.20506,-0.00357072,0.00336702,0.00485613,1.55097e-05,-0.000108914,9.98421e-05,7.09362e-05,-0.00016434,0.506782,0.0108164,1497,1054,-0.0241831,-0.00995674,18.8335,0.477753,18.8772,0.537541
34.7236,-8.71719,1.19093,-0.00349306,0.00290265,0.00602673,-2.36552e-05,-0.0001807,9.8207e-05,2.35618e-05,-0.000227917,0.448162,0.0110868,1504,1054,-0.0205936,-0.006557,19.1328,0.485207,19.1774,0.539138
35.4349,-8.71641,1.17801,-0.00397585,0.00259762,0.00609745,-7.61808e-05,-0.00024238,9.01566e-05,-3.66682e-05,-0.000281893,0.413054,0.0110922,1511,1054,-0.0250988,0.000415345,19.431,0.468318,19.4805,0.522838
36.146,-8.71409,1.16841,-0.00354386,0.00207392,0.00430115,-0.000127475,-0.000298318,7.85605e-05,-9.68424e-05,-0.000328951,0.371792,0.011276,1518,1054,-0.024953,0.00843524,19.7359,0.422997,19.7784,0.474293
36.8591,-8.71208,1.15227,-0.00278622,0.00221493,0.00119214,-0.000189524,-0.000360178,6.37668e-05,-0.000168329,-0.000381372,0.320894,0.0116747,1525,1054,-0.0247638,0.0078317,20.0789,0.380696,20.1092,0.433656
37.5719,-8.71096,1.13889,-0.00259155,0.00267866,-0.000242572,-0.000255815,-0.000419911,5.00473e-05,-0.000241756,-0.00043397,0.273862,0.0117858,1532,1054,-0.0262375,0.00389766,20.4107,0.352226,20.4369,0.410309
38.2849,-8.71222,1.12708,-0.00293491,0.00310041,-0.000503945,-0.000323308,-0.000477929,4.26084e-05,-0.000312344,-0.000488893,0.251856,0.0113912,1539,1054,-0.0302432,-0.000340821,20.7367,0.372703,20.7661,0.4351
38.996,-8.7127,1.12495,-0.00351877,0.00374817,0.0022432,-0.000372179,-0.000533873,3.43996e-05,-0.000365165,-0.000540887,0.201142,0.011323,1546,1054,-0.0293862,-0.00935127,21.0262,0.374226,21.0654,0.441615
39.7079,-8.7119,1.12108,-0.0038384,0.00395507,0.00380392,-0.000375332,-0.0005783,2.7619e-06,-0.000375295,-0.000578337,0.0136042,0.0118349,1553,1054,-0.0287102,-0.0138127,21.3346,0.355169,21.3792,0.422647
40.4208,-8.71078,1.1154,-0.00343097,0.00323375,0.00371008,-0.000309099,-0.000613129,-6.72069e-05,-0.000294906,-0.000627323,-0.208136,0.012195,1560,1054,-0.0248383,-0.00942928,21.6673,0.340207,21.7076,0.397408
-41.1397,-9.47221,2.06357,-0.00170118,0.00512547,0.00218269,0.000555721,0.000238925,0.000194973,0.000648529,0.000146117,0.444267,0.00947723,734,1061,-0.0158531,-0.0558908,31.8286,1.91673,31.8512,1.96619
-40.4662,-9.47159,2.05713,-0.00239811,0.00505345,-0.00161482,0.000502112,0.000206065,0.00032486,0.000711083,-2.90608e-06,0.571626,0.00962535,741,1061,-0.0263446,-0.053405,31.3418,1.90639,31.3603,1.95618
-39.7922,-9.47102,2.04658,-0.00214953,0.00563518,-0.00378901,0.000420836,0.000148775,0.000359635,0.000669307,-9.96961e-05,0.604591,0.00963294,748,1061,-0.0256826,-0.0596567,30.8808,1.89296,30.8907,1.94799
-39.1175,-9.46995,2.0316,-0.00155588,0.00616156,-0.00247135,0.000326465,8.71674e-05,0.000340459,0.000567688,-0.000154056,0.616423,0.00949664,755,1061,-0.0183802,-0.0694457,30.4358,1.8739,30.4438,1.93004
-38.4424,-9.46842,2.01387,-0.000859183,0.00644729,0.000120611,0.000238395,3.57086e-05,0.000297846,0.000451667,-0.000177564,0.621415,0.00946956,762,1061,-0.00882043,-0.0772784,30.0048,1.84852,30.0133,1.90304
-37.7673,-9.46739,2.00029,-0.000802058,0.00637588,0.00344035,0.00016431,-1.99754e-06,0.000246777,0.000341567,-0.000179254,0.622893,0.00937628,769,1061,-0.00517015,-0.0792133,29.5569,1.83405,29.5742,1.88567
-37.0925,-9.46643,1.99207,-0.00116364,0.0060372,0.00685166,0.000105618,-2.6555e-05,0.000195444,0.000245846,-0.000166783,0.622365,0.00922274,776,1061,-0.00569445,-0.0748258,29.0916,1.81899,29.1218,1.8688
-36.4169,-9.46553,1.97709,-0.00168628,0.00580316,0.0082912,6.10753e-05,-4.00252e-05,0.000147297,0.000166254,-0.000145204,0.620102,0.00895536,783,1061,-0.0096589,-0.0716184,28.6615,1.8057,28.7007,1.85427
-35.7405,-9.46426,1.95706,-0.00223989,0.00568158,0.00824521,2.96073e-05,-4.59555e-05,0.000114697,0.000112585,-0.000128933,0.626294,0.00842807,790,1061,-0.0153337,-0.0655846,28.2602,1.78073,28.3046,1.83301
-35.0631,-9.46217,1.92849,-0.00266117,0.00575183,0.00825916,8.54188e-06,-4.86124e-05,7.92272e-05,6.41883e-05,-0.000104259,0.612311,0.00797213,797,1061,-0.0195701,-0.0647441,27.8979,1.74178,27.9464,1.7964
-34.3853,-9.46149,1.89991,-0.0027323,0.00619259,0.00747619,-6.2957e-06,-5.03467e-05,4.33228e-05,2.02791e-05,-7.69215e-05,0.550224,0.00780827,804,1061,-0.020957,-0.0704811,27.5478,1.73152,27.5947,1.78922
-33.7071,-9.46226,1.86979,-0.0024047,0.0066014,0.00765321,-8.73407e-06,-4.35418e-05,1.42356e-05,-3.65359e-06,-4.86223e-05,0.342797,0.00777423,811,1061,-0.0172688,-0.0772149,27.211,1.75309,27.2552,1.8124
-33.0298,-9.46277,1.85186,-0.00210245,0.0067241,0.00841433,3.97376e-06,-3.566e-05,-7.42384e-06,5.31869e-06,-3.70049e-05,-0.17922,0.00788103,818,1061,-0.0132466,-0.0812508,26.8343,1.7697,26.8775,1.82761
-32.3533,-9.46315,1.84416,-0.00153665,0.00650516,0.00986424,2.36096e-05,-3.03543e-05,-2.11998e-05,3.09417e-05,-3.76865e-05,-0.332981,0.00800953,825,1061,-0.0057677,-0.0802908,26.4272,1.78347,26.4688,1.83811
-31.6773,-9.46207,1.84432,-0.00107407,0.00599107,0.0123127,4.30221e-05,-2.74229e-05,-2.67516e-05,5.20293e-05,-3.64302e-05,-0.324778,0.00824666,832,1061,0.00172035,-0.0751011,25.9942,1.76666,26.0378,1.81648
-31.0003,-9.461,1.83688,-0.000710543,0.00571192,0.0148341,5.83254e-05,-2.87793e-05,-2.71729e-05,6.61069e-05,-3.65609e-05,-0.278909,0.00864416,839,1061,0.00832385,-0.0721498,25.5945,1.74917,25.6412,1.79672
-30.3221,-9.45948,1.82085,-0.000965346,0.00622135,0.0149595,7.33188e-05,-3.08784e-05,-2.36034e-05,7.84162e-05,-3.59758e-05,-0.212694,0.0088163,846,1061,0.00602575,-0.0769195,25.2335,1.71569,25.2828,1.76899
-29.643,-9.45882,1.79835,-0.0016876,0.00684953,0.0112574,8.74806e-05,-3.40261e-05,-2.07609e-05,9.09299e-05,-3.74755e-05,-0.164642,0.0084922,853,1061,-0.00525649,-0.0821022,24.9085,1.7005,24.9548,1.76073
-28.9635,-9.45782,1.77481,-0.00212226,0.00734313,0.00832344,9.38994e-05,-3.85475e-05,-2.19284e-05,9.74355e-05,-4.20837e-05,-0.159882,0.0080936,860,1061,-0.0128162,-0.0867259,24.5946,1.6801,24.6373,1.74525
-28.2842,-9.45658,1.75565,-0.00188026,0.00687227,0.0077375,9.11976e-05,-4.22811e-05,-2.6698e-05,9.63395e-05,-4.74231e-05,-0.190268,0.00769508,867,1061,-0.010842,-0.0823148,24.2716,1.66431,24.3103,1.72411
-27.6044,-9.45445,1.73482,-0.00131924,0.00584284,0.00925403,8.45924e-05,-3.79851e-05,-3.28522e-05,9.2842e-05,-4.62346e-05,-0.246024,0.00777344,874,1061,-0.00321467,-0.0748793,23.959,1.63847,23.9961,1.68475
-26.9237,-9.45396,1.70882,-0.00104227,0.00565418,0.0106748,7.87744e-05,-2.57213e-05,-3.57844e-05,8.98539e-05,-3.68008e-05,-0.300259,0.00799974,881,1061,0.00139377,-0.0698076,23.6696,1.6323,23.7076,1.68026
-26.2428,-9.45366,1.68332,-0.00107329,0.00559135,0.0109612,7.93764e-05,-6.14747e-06,-3.41758e-05,9.13554e-05,-1.81264e-05,-0.337129,0.00806668,888,1061,0.00155243,-0.0675061,23.3851,1.63076,23.424,1.67975
-25.5616,-9.45348,1.65762,-0.00112985,0.00575791,0.0115029,8.66774e-05,1.41208e-05,-3.07079e-05,9.7929e-05,2.8692e-06,-0.351215,0.00787812,895,1061,0.00174813,-0.0647482,23.1071,1.62636,23.1478,1.68179
-24.8805,-9.45234,1.63625,-0.00110709,0.00542627,0.0118068,9.05405e-05,3.04786e-05,-2.74661e-05,0.000101207,1.98125e-05,-0.370409,0.00760112,902,1061,0.00250323,-0.0594391,22.8211,1.60872,22.8623,1.66276
-24.1988,-9.4513,1.61245,-0.00125757,0.00505694,0.0107477,8.65174e-05,3.89264e-05,-2.73534e-05,9.8977e-05,2.64668e-05,-0.427422,0.00764462,909,1061,-0.00013832,-0.0604877,22.5527,1.60134,22.5925,1.64647
-23.5177,-9.45032,1.59618,-0.0014317,0.0054695,0.00959788,7.54898e-05,3.75555e-05,-2.92027e-05,9.13443e-05,2.17009e-05,-0.497386,0.00812844,916,1061,-0.00316037,-0.0736496,22.2631,1.58977,22.3016,1.62968
-22.8379,-9.44893,1.5934,-0.00170026,0.00633726,0.00897374,6.48811e-05,2.38896e-05,-2.79529e-05,7.90472e-05,9.7235e-06,-0.469059,0.00849073,923,1061,-0.00654845,-0.0898722,21.928,1.56041,21.9674,1.60167
-22.159,-9.44807,1.60006,-0.00170036,0.00649349,0.00992665,6.73676e-05,-2.89644e-06,-2.15186e-05,7.34339e-05,-8.96283e-06,-0.274783,0.00844762,930,1061,-0.00523989,-0.0938331,21.5631,1.5421,21.6049,1.58275
-21.4799,-9.44711,1.60725,-0.00148891,0.00660719,0.011057,8.39034e-05,-4.0236e-05,-1.29658e-05,8.52431e-05,-4.15758e-05,-0.102965,0.00817991,937,1061,-0.00151477,-0.0910459,21.2046,1.51568,21.247,1.56177
-20.8002,-9.44694,1.61079,-0.000732633,0.00606716,0.0129718,0.000101266,-8.72143e-05,-8.48593e-06,0.000101648,-8.75956e-05,-0.0449017,0.0075289,944,1061,0.00883375,-0.075473,20.8696,1.50646,20.9093,1.55765
-20.1203,-9.44639,1.61526,-0.000373264,0.00574557,0.014882,0.000112312,-0.000141412,-1.13797e-05,0.000112822,-0.000141921,-0.0447311,0.00746904,951,1061,0.0151472,-0.0675057,20.534,1.49238,20.5747,1.5455
-19.4412,-9.4452,1.62856,-0.000715192,0.00568365,0.0147729,0.000115705,-0.000197779,-1.78557e-05,0.000116719,-0.000198793,-0.0567145,0.00763473,958,1061,0.0116923,-0.0640037,20.1705,1.46276,20.2141,1.51811
-18.7617,-9.44326,1.63967,-0.00123724,0.00543796,0.0140563,0.000114323,-0.00025419,-2.28902e-05,0.000115739,-0.000255606,-0.0617986,0.00777559,965,1061,0.00560185,-0.0641131,19.8215,1.42578,19.8683,1.47583
-18.081,-9.44207,1.64422,-0.00158134,0.00561585,0.0139112,0.000114685,-0.000307991,-2.86807e-05,0.000116622,-0.000309928,-0.0674431,0.00762383,972,1061,0.0020737,-0.0681692,19.5038,1.40072,19.5535,1.45024
-17.3994,-9.44144,1.64304,-0.00143388,0.00617012,0.0145554,0.000112393,-0.000358892,-3.89991e-05,0.000115598,-0.000362098,-0.0820073,0.00749114,979,1061,0.00464096,-0.075669,19.2171,1.3838,19.2668,1.43729
-16.7176,-9.44309,1.64255,-0.000591205,0.00675251,0.0168451,9.95489e-05,-0.000401183,-5.77775e-05,0.000106129,-0.000407764,-0.113401,0.00765823,986,1061,0.0165714,-0.0792159,18.9374,1.40906,18.9841,1.47154
-16.0371,-9.44428,1.65391,0.000250383,0.00666416,0.0185795,7.1077e-05,-0.000434307,-8.321e-05,8.44247e-05,-0.000447655,-0.159055,0.00794861,993,1061,0.0277974,-0.0758975,18.6216,1.42946,18.6641,1.4938
-15.3582,-9.44504,1.67844,0.000848674,0.00609444,0.0177977,2.89332e-05,-0.000457339,-0.0001158,5.51013e-05,-0.000483507,-0.222244,0.00795277,1000,1061,0.0331186,-0.0693789,18.2672,1.44523,18.3016,1.50435
-14.6788,-9.44536,1.70155,0.00124763,0.00505422,0.0164174,-1.61583e-05,-0.00047277,-0.000153794,3.08108e-05,-0.000519739,-0.296405,0.00761951,1007,1061,0.0355449,-0.0591785,17.9241,1.45842,17.9511,1.50603
-14.0002,-9.44549,1.73143,0.00084745,0.00490644,0.0146194,-5.86076e-05,-0.00048351,-0.000193705,1.64427e-05,-0.00055856,-0.369638,0.00739808,1014,1061,0.0291479,-0.0604529,17.5555,1.45953,17.582,1.50252
-13.3206,-9.44389,1.75623,4.06175e-06,0.00541374,0.01343,-0.000106265,-0.000491963,-0.000232487,2.94723e-06,-0.000601175,-0.439162,0.00743884,1021,1061,0.0190171,-0.0682588,17.2069,1.41862,17.2386,1.46394
-12.6394,-9.44236,1.77042,-0.000366551,0.00576566,0.0138265,-0.00016503,-0.000496585,-0.00026509,-1.81505e-05,-0.000643465,-0.505968,0.00744028,1028,1061,0.0159645,-0.0703231,16.9053,1.37869,16.9415,1.42922
-11.9578,-9.4407,1.78445,-0.000353881,0.00584712,0.0148425,-0.000233757,-0.00049775,-0.000293096,-4.43059e-05,-0.000687201,-0.573825,0.00728366,1035,1061,0.0177424,-0.0665381,16.6135,1.33523,16.6518,1.39157
-11.2782,-9.44098,1.81295,-0.000316908,0.00518982,0.0149054,-0.000303115,-0.000495547,-0.000311656,-7.31609e-05,-0.000725501,-0.635677,0.00688956,1042,1061,0.0184144,-0.053689,16.2767,1.33541,16.3146,1.39122
-10.6004,-9.44121,1.8567,-0.000737533,0.00471274,0.0141728,-0.000351525,-0.000489225,-0.00031283,-0.000100058,-0.000740691,-0.677081,0.00669885,1049,1061,0.0132389,-0.0458531,15.8868,1.33291,15.9269,1.38663
-9.9232,-9.44133,1.90478,-0.00115363,0.00434997,0.0116201,-0.000369999,-0.000479481,-0.000298844,-0.000120923,-0.000728557,-0.694815,0.0067838,1056,1061,0.00539223,-0.0405032,15.4914,1.32779,15.5297,1.37893
-9.24349,-9.44123,1.93704,-0.00149221,0.00423821,0.00934379,-0.000362123,-0.000467036,-0.000276269,-0.000133375,-0.000695785,-0.691577,0.00684105,1063,1061,-0.00131683,-0.0384403,15.1621,1.3193,15.1984,1.36977
-8.56064,-9.44101,1.94951,-0.00162688,0.00412246,0.00773548,-0.000340327,-0.000452817,-0.000254129,-0.000136293,-0.00065685,-0.676492,0.00689627,1070,1061,-0.00499553,-0.0333035,14.9144,1.30891,14.9482,1.36186
-7.87598,-9.44087,1.95151,-0.00193054,0.00399554,0.00950425,-0.000313763,-0.000439181,-0.000232133,-0.000136018,-0.000616927,-0.653475,0.00690172,1077,1061,-0.00529227,-0.028881,14.7034,1.30267,14.7442,1.35783
-7.1905,-9.44079,1.95004,-0.0019827,0.0038236,0.012943,-0.000280679,-0.000430579,-0.000203728,-0.000138552,-0.000572706,-0.609136,0.00675162,1084,1061,-0.000398484,-0.0248445,14.5112,1.29944,14.5602,1.35585
-6.50479,-9.44028,1.94902,-0.00258287,0.00375438,0.0161971,-0.000243176,-0.00043835,-0.000168228,-0.000146279,-0.000535247,-0.522574,0.00663438,1091,1061,-0.00129085,-0.0234456,14.3192,1.28765,14.3813,1.34472
-5.81727,-9.43963,1.93817,-0.00288872,0.00383527,0.0175413,-0.000209175,-0.000437567,-0.000137557,-0.00014459,-0.000502153,-0.438964,0.00688622,1098,1061,-0.00207593,-0.02538,14.1784,1.27557,14.2464,1.33256
-5.1279,-9.43857,1.91758,-0.0029599,0.0042694,0.017219,-0.000183507,-0.000437072,-0.00011134,-0.000141558,-0.000479021,-0.360318,0.00715847,1105,1061,-0.00306097,-0.0334039,14.0875,1.25607,14.1553,1.31386
-4.43875,-9.4382,1.90061,-0.00267612,0.00457179,0.0161099,-0.000160845,-0.000437732,-9.22943e-05,-0.0001329,-0.000465676,-0.293998,0.0071583,1112,1061,-0.0016874,-0.0397717,13.9951,1.25121,14.0574,1.30853
-3.74914,-9.43759,1.883,-0.00248233,0.00497771,0.0137466,-0.000143238,-0.000430169,-7.98417e-05,-0.000122518,-0.000450889,-0.253919,0.00669669,1119,1061,-0.00328057,-0.0464973,13.9141,1.24013,13.969,1.2986
-3.05803,-9.43717,1.85824,-0.00263942,0.00509827,0.00935235,-0.000132009,-0.000416906,-7.25268e-05,-0.000114609,-0.000434307,-0.235468,0.00644611,1126,1061,-0.0118028,-0.0471449,13.8679,1.23419,13.9146,1.29366
-2.36415,-9.43653,1.81854,-0.00237696,0.00466983,0.00667072,-0.000117225,-0.000398156,-6.63219e-05,-0.000102355,-0.000413026,-0.220564,0.00669158,1133,1061,-0.0133677,-0.0416867,13.8854,1.23189,13.9237,1.2874
-1.66727,-9.43573,1.7629,-0.00212452,0.00410412,0.00549778,-9.32081e-05,-0.000372087,-6.41567e-05,-7.91567e-05,-0.000386138,-0.215613,0.0072062,1140,1061,-0.0126285,-0.0309368,13.967,1.22643,14.0001,1.2809
-0.970556,-9.43472,1.71119,-0.00244378,0.00351717,0.00618528,-6.20538e-05,-0.000339044,-7.76601e-05,-4.17661e-05,-0.000359331,-0.255527,0.00764192,1147,1061,-0.0146542,-0.0155385,14.0311,1.21113,14.0688,1.26917
-0.276366,-9.43248,1.67761,-0.00363852,0.00305268,0.0088073,-3.93295e-05,-0.000292822,-8.80638e-05,-1.1739e-05,-0.000320412,-0.303615,0.00801282,1154,1061,-0.0223119,-0.00761987,14.0211,1.17147,14.0763,1.22842
0.416751,-9.43092,1.65297,-0.00446071,0.00288469,0.00789864,-3.14614e-05,-0.000250789,-9.31812e-05,2.78065e-06,-0.000285031,-0.35216,0.00836319,1161,1061,-0.0320556,-0.00635809,13.9958,1.14537,14.0571,1.19995
1.11065,-9.43007,1.62596,-0.00421959,0.00284881,0.005775,-1.98222e-05,-0.000197032,-9.34036e-05,2.0317e-05,-0.000237171,-0.405878,0.00863535,1168,1061,-0.0330874,-0.00646018,13.9995,1.13331,14.0539,1.18656
1.80517,-9.4299,1.59764,-0.00399084,0.00350156,0.00288291,1.63585e-05,-0.00015749,-9.59875e-05,5.89311e-05,-0.000200063,-0.417454,0.00879147,1175,1061,-0.0356315,-0.0120582,14.0169,1.12684,14.0629,1.18736
2.50108,-9.42983,1.56352,-0.00368934,0.00394729,0.000522886,6.2363e-05,-0.000128653,-0.000100585,0.00010556,-0.00017185,-0.405641,0.00878371,1182,1061,-0.0366038,-0.00960311,14.0629,1.1195,14.1009,1.19122
3.19697,-9.42967,1.53194,-0.00310834,0.00407849,0.000412329,0.000104965,-0.000106525,-0.000108862,0.000150986,-0.000152546,-0.39996,0.00861692,1189,1061,-0.0308844,-0.00987132,14.1045,1.11868,14.1365,1.19274
3.89253,-9.42873,1.50473,-0.00241924,0.0035267,0.00127313,0.000130698,-0.000102961,-0.000120923,0.000182009,-0.000154273,-0.401307,0.00822185,1196,1061,-0.022366,-0.00419047,14.1359,1.1087,14.1628,1.17726
4.58686,-9.42775,1.48686,-0.00227066,0.00251222,0.00195563,0.000136074,-0.000141851,-0.000123488,0.000183014,-0.000188792,-0.363253,0.00770585,1203,1061,-0.0196092,0.00331752,14.1341,1.10379,14.1608,1.15917
5.28112,-9.42691,1.47158,-0.00255951,0.00200409,0.0050566,0.000126141,-0.000191791,-0.000126462,0.000170307,-0.000235958,-0.336005,0.00746116,1210,1061,-0.0169715,0.0102775,14.1202,1.09067,14.1562,1.14312
5.97499,-9.42617,1.46063,-0.00308179,0.00221755,0.00666004,8.98564e-05,-0.000257618,-0.000142613,0.000140893,-0.000308654,-0.343664,0.00758343,1217,1061,-0.0193077,0.0122827,14.0979,1.06925,14.1423,1.12844
6.66982,-9.42581,1.44634,-0.0027074,0.00234462,0.00785332,4.54182e-05,-0.000331118,-0.000159727,0.000104046,-0.000389746,-0.351783,0.00802722,1224,1061,-0.0132705,0.0149992,14.1053,1.05746,14.1483,1.12221
7.36601,-9.42548,1.42661,-0.0019338,0.00267915,0.00606164,2.68952e-06,-0.00039671,-0.000178585,7.08936e-05,-0.000464915,-0.364819,0.0080759,1231,1061,-0.00860019,0.0112269,14.1505,1.05018,14.182,1.11767
8.06291,-9.42556,1.40518,-0.000939042,0.00284705,0.00424004,-3.82468e-05,-0.00044939,-0.00019869,4.20789e-05,-0.000529716,-0.384188,0.00795959,1238,1061,-0.00180071,0.00595218,14.2116,1.05633,14.2295,1.12164
8.75949,-9.42569,1.38767,-0.000396482,0.00333879,0.00272893,-6.78814e-05,-0.000488104,-0.000211628,2.02243e-05,-0.000576209,-0.394498,0.00741566,1245,1061,0.000952768,-0.00933097,14.2599,1.06629,14.2692,1.126
9.45413,-9.42501,1.38285,-0.000796235,0.00366705,0.00306603,-7.533e-05,-0.000509344,-0.000209379,9.21183e-06,-0.000593886,-0.383755,0.00742675,1252,1061,-0.00240885,-0.0213454,14.254,1.05652,14.268,1.11105
10.1458,-9.42307,1.39596,-0.00175783,0.00416738,0.00303736,-5.87101e-05,-0.000518672,-0.000214895,2.60646e-05,-0.000603447,-0.37575,0.0077287,1259,1061,-0.0121196,-0.0280259,14.1822,1.00865,14.2057,1.06668
10.8359,-9.42195,1.41927,-0.00262803,0.00419421,0.00334645,-2.62508e-05,-0.000501577,-0.000222746,6.18155e-05,-0.000589643,-0.376505,0.00799675,1266,1061,-0.0202633,-0.0251265,14.0788,0.975436,14.1117,1.037
11.5288,-9.42152,1.42892,-0.00324126,0.0041689,0.0023556,2.53208e-06,-0.000474055,-0.000226763,9.31846e-05,-0.000564707,-0.380305,0.00827578,1273,1061,-0.028269,-0.021983,14.0397,0.9602,14.0768,1.02418
12.2247,-9.42105,1.42455,-0.00365265,0.00406054,-0.000644585,1.65949e-05,-0.000418797,-0.000218779,0.000107534,-0.000509736,-0.393939,0.0082869,1280,1061,-0.0381017,-0.0189585,14.0669,0.94913,14.1025,1.0133
12.9218,-9.42076,1.41613,-0.00371716,0.0042218,-0.00273111,2.95884e-05,-0.00035541,-0.000207767,0.000120326,-0.000446147,-0.411761,0.00835941,1287,1061,-0.0427598,-0.0214378,14.1185,0.942286,14.151,1.00685
13.6179,-9.42023,1.41441,-0.00349485,0.00407473,-0.00414512,4.74043e-05,-0.000290507,-0.000196174,0.000137351,-0.000380453,-0.429903,0.00831547,1294,1061,-0.0432795,-0.0206029,14.1535,0.932081,14.181,0.994159
14.3134,-9.41994,1.418,-0.00238959,0.00383406,-0.00275217,7.45398e-05,-0.000221546,-0.00017891,0.000158715,-0.000305721,-0.439763,0.0083068,1301,1061,-0.0294889,-0.0140384,14.179,0.921314,14.1981,0.985324
15.0102,-9.41948,1.417,-0.00151122,0.00355848,0.000498024,9.47927e-05,-0.000165143,-0.000164547,0.000174509,-0.000244859,-0.451138,0.00830907,1308,1061,-0.0143037,-0.00530436,14.2237,0.906114,14.2399,0.973776
15.7088,-9.41903,1.40811,-0.00138355,0.00348023,0.00341338,8.72438e-05,-0.000117726,-0.000159572,0.000174407,-0.000204889,-0.499945,0.00849319,1315,1061,-0.00724201,-0.00143626,14.2989,0.893417,14.3191,0.963892
16.4087,-9.41862,1.39518,-0.00187059,0.00310389,0.00441553,5.98811e-05,-7.1773e-05,-0.000156478,0.000163814,-0.000175706,-0.586295,0.00852388,1322,1061,-0.0100731,0.000447872,14.3941,0.89091,14.4211,0.955786
17.1081,-9.41851,1.38641,-0.00222446,0.00227005,0.00406536,2.5113e-05,-3.36285e-05,-0.000157,0.000155466,-0.000163981,-0.692929,0.00839782,1329,1061,-0.0142367,0.00436669,14.4846,0.90127,14.5145,0.952814
17.8085,-9.41868,1.37468,-0.00215439,0.0016527,0.00383392,-1.07335e-05,-7.75289e-07,-0.000149068,0.000143397,-0.000154905,-0.802093,0.00845352,1336,1061,-0.0139231,0.00908711,14.5979,0.912477,14.6265,0.956067
18.5105,-9.41887,1.35717,-0.00205603,0.00172209,0.0040421,-5.15135e-05,2.76786e-05,-0.000127579,0.000121665,-0.0001455,-0.935867,0.0082539,1343,1061,-0.0124621,0.0148896,14.74,0.909898,14.768,0.960765
