 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.3067,-10.7784,0.475408,-0.0243904,-0.00791184,0.0204781,0.00149657,0.000175673,8.45244e-05,0.00150195,0.000170286,0.0636443,0.0130898,1518,1075,-0.192189,0.0887789,22.1361,0.959649,22.4149,0.889124
37.0209,-10.7772,0.458623,-0.0241778,-0.0069988,0.0215013,0.00136834,0.000224908,-7.78193e-06,0.00136839,0.000224855,-0.00680535,0.0132576,1525,1075,-0.187276,0.0741475,22.4714,0.928184,22.7491,0.861877
37.7338,-10.7774,0.449212,-0.0247173,-0.00589168,0.018508,0.00124892,0.000294121,-9.28545e-05,0.00125787,0.000285175,-0.0960509,0.0128881,1532,1075,-0.199307,0.0721933,22.7835,0.908825,23.0624,0.862671
38.446,-10.7776,0.44477,-0.0250574,-0.00577486,0.0142995,0.00113141,0.000388445,-0.000175255,0.00117068,0.00034918,-0.220405,0.0127806,1539,1075,-0.212327,0.0763178,23.0876,0.903812,23.3641,0.86349
-39.0692,-11.4808,1.45949,-0.0116086,-0.00279824,0.00774472,-0.000366632,-0.000668256,-1.15257e-05,-0.000366192,-0.000668695,-0.038138,0.00904789,755,1082,-0.113622,0.0334709,32.3643,1.22477,32.4981,1.20213
-38.3938,-11.48,1.4476,-0.0122899,-0.00257139,0.0101289,-0.000299618,-0.00050521,7.06617e-06,-0.000299375,-0.000505453,0.0343159,0.00911218,762,1082,-0.118394,0.0331605,31.9005,1.20881,32.0476,1.19088
-37.7179,-11.4794,1.43269,-0.0127196,-0.00222045,0.012407,-0.000211126,-0.000347133,2.86658e-05,-0.000205331,-0.000352927,0.199467,0.00893824,769,1082,-0.12058,0.0299893,31.457,1.19643,31.6145,1.18275
-37.0418,-11.4788,1.41797,-0.01263,-0.00163044,0.0150936,-0.000117324,-0.00020539,5.03298e-05,-9.44842e-05,-0.00022823,0.426015,0.00875933,776,1082,-0.116931,0.0208885,31.0231,1.18527,31.1872,1.17473
-36.3654,-11.4777,1.40397,-0.0121118,-0.00191372,0.0134397,-3.09186e-05,-8.74263e-05,7.31634e-05,1.92569e-05,-0.000137602,0.601132,0.00883298,783,1082,-0.112863,0.0218127,30.6093,1.17272,30.7637,1.15709
-35.6886,-11.4769,1.38654,-0.0114966,-0.00241977,0.0129577,4.17648e-05,2.22729e-06,9.39247e-05,0.000117979,-7.39865e-05,0.681675,0.00888658,790,1082,-0.106713,0.0251934,30.2122,1.16956,30.3593,1.14683
-35.0115,-11.4763,1.37033,-0.0111727,-0.00260625,0.0144596,0.000101939,6.49513e-05,0.00011012,0.000195107,-2.82168e-05,0.702203,0.00904219,797,1082,-0.10167,0.0250414,29.8089,1.16664,29.9568,1.14008
-34.3342,-11.4762,1.35409,-0.0113228,-0.00230495,0.0163422,0.000148389,0.000111425,0.000124088,0.000255364,4.45043e-06,0.711471,0.00896783,804,1082,-0.101129,0.0248573,29.4066,1.16327,29.561,1.14302
-33.656,-11.4761,1.33097,-0.0115383,-0.00254883,0.0183484,0.000183117,0.000153272,0.000139182,0.000308174,2.82144e-05,0.731995,0.00876232,811,1082,-0.101085,0.0308686,29.0351,1.1655,29.1969,1.14658
-32.978,-11.4764,1.31281,-0.011805,-0.00326869,0.0192217,0.000205804,0.000188228,0.000158724,0.000355983,3.80484e-05,0.757743,0.00853891,818,1082,-0.102656,0.0383352,28.6545,1.18372,28.8212,1.15766
-32.3011,-11.4763,1.30858,-0.0115417,-0.00393067,0.0219937,0.000212904,0.000213992,0.000181442,0.000394891,3.20056e-05,0.786898,0.00861447,825,1082,-0.0967708,0.0475327,28.2294,1.18967,28.401,1.15957
-31.6247,-11.4749,1.31199,-0.0112284,-0.00434254,0.0251051,0.000213496,0.000227621,0.000210923,0.0004316,9.51768e-06,0.802134,0.00928895,832,1082,-0.0899414,0.0538421,27.7826,1.16454,27.9593,1.13273
-30.9473,-11.4752,1.30794,-0.0102625,-0.00473827,0.0277524,0.000215725,0.000230693,0.000243537,0.000466861,-2.04426e-05,0.800758,0.0097439,839,1082,-0.0767685,0.0595991,27.3772,1.17569,27.5514,1.14188
-30.2688,-11.4754,1.2947,-0.00960477,-0.00479278,0.028442,0.000227115,0.000233917,0.000274917,0.000505453,-4.44218e-05,0.791583,0.00971984,846,1082,-0.0688047,0.0564633,27.0144,1.1896,27.1837,1.15157
-29.5894,-11.4759,1.27607,-0.00906554,-0.00528518,0.0279268,0.000255602,0.000241031,0.000305614,0.000554017,-5.73843e-05,0.773481,0.00939558,853,1082,-0.06335,0.0537047,26.6801,1.21631,26.8425,1.16507
-28.9099,-11.4761,1.25915,-0.0090293,-0.00565979,0.0295641,0.000298853,0.000251053,0.000340272,0.000616063,-6.61578e-05,0.750337,0.00893144,860,1082,-0.060748,0.0512814,26.3354,1.23529,26.5016,1.17403
-28.2307,-11.4745,1.24713,-0.00915568,-0.00574962,0.0341502,0.000352123,0.000263909,0.000375409,0.000686007,-6.99752e-05,0.726921,0.00871247,867,1082,-0.05651,0.0520165,25.9702,1.20814,26.1494,1.14631
-27.5512,-11.4729,1.23592,-0.00964543,-0.0055999,0.0365498,0.000418681,0.000279995,0.000408805,0.000763982,-6.53064e-05,0.701386,0.00878169,874,1082,-0.0583578,0.0511531,25.6109,1.17472,25.8007,1.11536
-26.8712,-11.4724,1.22142,-0.00988461,-0.0055969,0.0370405,0.000500041,0.000293128,0.000438673,0.000847293,-5.41235e-05,0.669594,0.00893272,881,1082,-0.059724,0.0519648,25.2777,1.16732,25.4708,1.10896
-26.1898,-11.4726,1.19795,-0.00958278,-0.00564108,0.0348962,0.000590553,0.000299912,0.000468093,0.000935365,-4.48992e-05,0.634889,0.00880259,888,1082,-0.0585313,0.0519126,24.9964,1.17907,25.1806,1.11941
-25.5083,-11.4721,1.17527,-0.00902957,-0.00559585,0.0344052,0.000687633,0.000299321,0.000509809,0.00103901,-5.20515e-05,0.603457,0.0087136,895,1082,-0.0528812,0.0513751,24.717,1.17312,24.8942,1.11379
-24.8266,-11.4716,1.15403,-0.00786891,-0.00532328,0.0370029,0.000790501,0.000298067,0.000562825,0.00115861,-7.00403e-05,0.579207,0.00826277,902,1082,-0.0373451,0.0474757,24.437,1.16524,24.6091,1.1079
-24.1453,-11.4712,1.13895,-0.00662382,-0.00544747,0.0414024,0.000895482,0.000298497,0.000617851,0.00128317,-8.9186e-05,0.560374,0.00779497,909,1082,-0.0187241,0.0490489,24.1372,1.16221,24.308,1.1044
-23.4642,-11.4709,1.12822,-0.00567359,-0.00547527,0.0442936,0.00100007,0.000302644,0.000668541,0.00140538,-0.000102663,0.545007,0.00807234,916,1082,-0.00484863,0.0470837,23.829,1.16058,23.9975,1.10057
-22.7836,-11.4704,1.1232,-0.00489273,-0.00529136,0.0439605,0.00111036,0.000314452,0.000719529,0.00153466,-0.000109839,0.532796,0.00899605,923,1082,0.00341515,0.0412707,23.5131,1.15536,23.6725,1.09308
-22.103,-11.4695,1.12151,-0.00399826,-0.00514472,0.0443604,0.00124242,0.000340579,0.000778264,0.00169096,-0.000107958,0.522833,0.00957714,930,1082,0.013737,0.0375874,23.1908,1.13815,23.342,1.07522
-21.4229,-11.4686,1.12483,-0.00341201,-0.00559486,0.0466116,0.00140192,0.000382226,0.000851763,0.00188477,-0.000100622,0.515711,0.0098513,937,1082,0.0232102,0.0411925,22.8489,1.12794,22.9995,1.05962
-20.7433,-11.4682,1.13544,-0.00277133,-0.00568617,0.0496515,0.00158134,0.000434549,0.000932394,0.00210254,-8.66511e-05,0.50972,0.00981401,944,1082,0.0342951,0.0399915,22.4853,1.12112,22.6367,1.05013
-20.0641,-11.4684,1.1501,-0.00221512,-0.0055002,0.0550175,0.00177421,0.000489278,0.00100611,0.00232549,-6.20008e-05,0.501252,0.00905966,951,1082,0.0475606,0.0344736,22.1067,1.12837,22.2654,1.05616
-19.3847,-11.4688,1.1654,-0.00174055,-0.00458557,0.0599171,0.00197506,0.000546036,0.00107241,0.00254919,-2.80953e-05,0.491537,0.00844577,958,1082,0.0595231,0.0203995,21.7328,1.12962,21.8984,1.06253
-18.7045,-11.4688,1.17681,-0.000959969,-0.00386891,0.0643236,0.00219245,0.000605517,0.00114052,0.00278837,9.60508e-06,0.481479,0.00846882,965,1082,0.0741146,0.0116873,21.3845,1.12428,21.5525,1.06365
-18.0238,-11.4688,1.18517,0.00022676,-0.00375123,0.0676757,0.00243553,0.000667167,0.001217,0.00305563,4.70645e-05,0.471245,0.00850846,972,1082,0.0916002,0.0154779,21.0607,1.11773,21.2245,1.06385
-17.3425,-11.4687,1.19087,0.0020551,-0.00389794,0.0720319,0.00269322,0.000729008,0.00129954,0.00334002,8.22089e-05,0.461817,0.00855577,979,1082,0.11709,0.0250161,20.7575,1.10945,20.9131,1.06277
-16.661,-11.4691,1.19733,0.00454983,-0.00366628,0.0747103,0.00294886,0.000790133,0.00138544,0.00362576,0.000113233,0.454472,0.00832342,986,1082,0.147264,0.0249546,20.4689,1.11352,20.6056,1.07196
-15.9792,-11.4695,1.2029,0.00732035,-0.00285619,0.0761531,0.00316859,0.000849707,0.00147464,0.00388501,0.000133286,0.452246,0.00817505,993,1082,0.178642,0.00904027,20.1962,1.1218,20.3082,1.08091
-15.2984,-11.4698,1.21827,0.00969385,-0.002045,0.0749776,0.00333695,0.000906071,0.00156369,0.00410202,0.000141004,0.455028,0.00797145,1000,1082,0.202373,-0.00720688,19.8962,1.12554,19.9809,1.08472
-14.6178,-11.4693,1.23674,0.0122875,-0.00142899,0.0741267,0.00347127,0.000957081,0.00165038,0.00428879,0.000139554,0.459925,0.00800499,1007,1082,0.228758,-0.0154607,19.5927,1.11137,19.6488,1.07482
-13.9377,-11.4692,1.26048,0.0147802,-0.000544125,0.0724876,0.00358244,0.00100245,0.00173766,0.0044566,0.000128297,0.466096,0.00793079,1014,1082,0.252956,-0.0198533,19.2772,1.09289,19.3038,1.07002
-13.2574,-11.4689,1.28495,0.0175277,0.000848196,0.0725077,0.00366148,0.00104235,0.00183085,0.00460291,0.00010092,0.474945,0.00798884,1021,1082,0.282037,-0.0257333,18.9641,1.06298,18.9627,1.06293
-12.5763,-11.4691,1.30446,0.0204692,0.00256341,0.0708302,0.00369608,0.0010764,0.00192527,0.00471484,5.76451e-05,0.486693,0.00793564,1028,1082,0.310655,-0.0390722,18.6823,1.04285,18.6468,1.06446
-11.894,-11.4686,1.31684,0.0234088,0.00395144,0.0693714,0.0036772,0.00110188,0.00201041,0.00477697,2.11177e-06,0.500565,0.00824043,1035,1082,0.339499,-0.0499516,18.4332,1.01366,18.3642,1.05274
-11.211,-11.4681,1.32658,0.0262328,0.00527456,0.0680622,0.00360802,0.00111738,0.00207986,0.00478688,-6.14757e-05,0.515648,0.00867252,1042,1082,0.36731,-0.0601381,18.1993,0.987643,18.0984,1.04358
-10.5313,-11.4676,1.3607,0.0270622,0.00938778,0.0596747,0.00350843,0.00112532,0.00213885,0.00476524,-0.000131485,0.531258,0.00920961,1049,1082,0.364269,-0.119743,17.8777,0.950106,17.7481,1.02947
-9.85262,-11.4681,1.40369,0.0277917,0.0136699,0.0507923,0.00338256,0.0011254,0.00219095,0.00471852,-0.000210559,0.547568,0.00939027,1056,1082,0.359238,-0.179835,17.5294,0.928988,17.3712,1.03483
-9.17328,-11.4691,1.44307,0.0291904,0.0167443,0.0437437,0.00321748,0.0011147,0.00223509,0.00463612,-0.00030394,0.565553,0.00952818,1063,1082,0.363542,-0.216873,17.2036,0.920044,17.0145,1.05111
-8.48918,-11.47,1.45146,0.0326383,0.0171297,0.0440126,0.00298175,0.00109015,0.00226093,0.00448674,-0.000414837,0.587297,0.00980129,1070,1082,0.399615,-0.206231,17.0042,0.918567,16.7807,1.06839
-7.80058,-11.4697,1.43152,0.0355913,0.018399,0.0399911,0.00266259,0.00105729,0.00226871,0.00426645,-0.000546564,0.615374,0.00977596,1077,1082,0.424039,-0.206293,16.9227,0.88905,16.66,1.06464
-7.1113,-11.4691,1.40945,0.0387434,0.0197552,0.0336519,0.00226318,0.00101549,0.00226459,0.00398828,-0.000709614,0.650993,0.00962395,1084,1082,0.446787,-0.205893,16.8634,0.852809,16.5543,1.05595
-6.42312,-11.4688,1.39693,0.0407277,0.0220322,0.0195629,0.00178706,0.000969369,0.00224763,0.00366272,-0.000906292,0.695431,0.00938117,1091,1082,0.445406,-0.227769,16.7809,0.825352,16.4198,1.05167
-5.73479,-11.4701,1.38558,0.0428573,0.0247783,0.00643187,0.00124508,0.000919553,0.00220974,0.00329804,-0.00113341,0.748636,0.00949778,1098,1082,0.446602,-0.25913,16.6997,0.831041,16.2878,1.08072
-5.04593,-11.4709,1.373,0.0442943,0.0282317,-0.00497851,0.000603304,0.000870914,0.00214262,0.0028839,-0.00140969,0.816582,0.00971928,1105,1082,0.443069,-0.293499,16.6193,0.812957,16.1674,1.09785
-4.35666,-11.4709,1.35993,0.0451487,0.0320777,-0.0166119,-0.000205036,0.000824574,0.00203566,0.00240952,-0.00178998,0.909248,0.00979514,1112,1082,0.432919,-0.331352,16.5422,0.77513,16.0558,1.09961
-3.66598,-11.4706,1.34012,0.0449438,0.0354171,-0.0289476,-0.00121105,0.000783688,0.00188716,0.00192082,-0.00234818,1.02849,0.00983848,1119,1082,0.41053,-0.352961,16.488,0.724231,15.9767,1.09424
-2.97499,-11.4712,1.32063,0.0437737,0.0382556,-0.043308,-0.00241135,0.000739039,0.00166996,0.0014595,-0.0031318,1.1635,0.0102515,1126,1082,0.374724,-0.370302,16.4341,0.700948,15.9033,1.11022
-2.28282,-11.4712,1.29607,0.0422164,0.0407539,-0.0573308,-0.00379202,0.000677022,0.00133658,0.00104626,-0.00416126,1.30127,0.0102405,1133,1082,0.335162,-0.389408,16.4015,0.671584,15.8561,1.11133
-1.58873,-11.4713,1.26203,0.0392717,0.0432988,-0.0730147,-0.00531011,0.000594943,0.000867513,0.000719752,-0.00543492,1.42791,0.0101294,1140,1082,0.278411,-0.416333,16.401,0.655386,15.8517,1.11843
-0.893777,-11.4703,1.22518,0.0354765,0.0454454,-0.0889844,-0.00691501,0.000483938,0.000269261,0.000493724,-0.0069248,1.53447,0.00991653,1147,1082,0.212166,-0.440627,16.4098,0.620139,15.8651,1.10094
-0.19883,-11.4696,1.19091,0.0304601,0.0473431,-0.103971,-0.00855275,0.000326076,-0.00043448,0.000347286,-0.00857396,-1.52202,0.0100274,1154,1082,0.134793,-0.461257,16.4014,0.593332,15.8758,1.0905
0.49648,-11.4697,1.15694,0.0234467,0.0489446,-0.116256,-0.010146,0.000113788,-0.0012098,0.000254514,-0.0102867,-1.455,0.0101107,1161,1082,0.0413764,-0.479705,16.3728,0.585903,15.8925,1.09595
1.19249,-11.4697,1.12128,0.0134993,0.0505036,-0.128802,-0.0115988,-0.000145214,-0.00202407,0.000201953,-0.011946,-1.40093,0.0103084,1168,1082,-0.0824796,-0.495257,16.3287,0.573477,15.9228,1.09831
1.89014,-11.4692,1.07841,0.00221741,0.052751,-0.137583,-0.0128187,-0.000439988,-0.00284658,0.000183226,-0.013442,-1.35526,0.0113047,1175,1082,-0.213637,-0.525095,16.2972,0.553803,15.9875,1.09367
2.58637,-11.4682,1.04651,-0.0103186,0.0542439,-0.14492,-0.0137392,-0.000760826,-0.00363462,0.000187726,-0.0146878,-1.31551,0.0123602,1182,1082,-0.355106,-0.548634,16.2157,0.52949,16.0179,1.07545
3.2815,-11.4673,1.02342,-0.0229361,0.0527118,-0.152083,-0.0142966,-0.00108944,-0.00433189,0.000204604,-0.0155906,-1.28051,0.013423,1189,1082,-0.497116,-0.545488,16.1066,0.54129,16.0223,1.05801
3.97591,-11.4679,1.00677,-0.0351755,0.0470662,-0.159929,-0.0144412,-0.00140998,-0.00489098,0.000221488,-0.0160727,-1.24884,0.0134116,1196,1082,-0.63651,-0.478386,15.9849,0.605326,16.0093,1.07253
4.6698,-11.4687,0.995213,-0.0482644,0.0390582,-0.165496,-0.0141639,-0.00170663,-0.00528123,0.000230965,-0.0161015,-1.21916,0.0123216,1203,1082,-0.780533,-0.381461,15.8378,0.688949,15.9843,1.08845
5.36441,-11.4693,0.981673,-0.0605632,0.0302388,-0.162606,-0.0134844,-0.00196432,-0.00548718,0.000230964,-0.0156797,-1.19023,0.0105468,1210,1082,-0.901547,-0.275281,15.6958,0.776414,15.9739,1.10175
6.0602,-11.4677,0.963621,-0.0707477,0.0232064,-0.150148,-0.0124449,-0.00216906,-0.00551136,0.000227833,-0.0148418,-1.16057,0.0103654,1217,1082,-0.983887,-0.203764,15.58,0.815318,15.9878,1.06938
6.75784,-11.4664,0.937351,-0.0794456,0.0164176,-0.134207,-0.011125,-0.00231214,-0.00538241,0.0002375,-0.0136746,-1.12841,0.0102925,1224,1082,-1.04449,-0.135664,15.5108,0.858923,16.04,1.04383
7.4555,-11.4661,0.913266,-0.0873979,0.0106264,-0.119479,-0.00961872,-0.00238706,-0.00511493,0.00026103,-0.0122668,-1.09307,0.0101735,1231,1082,-1.09926,-0.0784075,15.4507,0.914969,16.0911,1.04023
8.15273,-11.4674,0.893757,-0.0945388,0.00638153,-0.104755,-0.00801913,-0.00239144,-0.00471499,0.000285514,-0.0106961,-1.05443,0.0100813,1238,1082,-1.14542,-0.0322525,15.3889,0.980451,16.132,1.06653
8.84981,-11.4687,0.877268,-0.100154,0.0035648,-0.0924645,-0.00642439,-0.0023394,-0.00422693,0.00031265,-0.00907644,-1.01046,0.00945628,1245,1082,-1.18025,-1.6867e-05,15.3431,1.03147,16.1687,1.09349
9.54831,-11.4689,0.855195,-0.103518,0.00183972,-0.0839827,-0.00489517,-0.00223887,-0.00371492,0.000378185,-0.00751222,-0.957076,0.00879199,1252,1082,-1.19905,0.0166639,15.3562,1.05454,16.2338,1.09886
10.2466,-11.4685,0.836514,-0.105343,-7.38492e-05,-0.0766102,-0.00345914,-0.00209631,-0.00322891,0.000522304,-0.00607775,-0.88939,0.00804119,1259,1082,-1.20418,0.0278337,15.3815,1.07454,16.2933,1.09159
10.9427,-11.4682,0.831492,-0.106261,-0.00286942,-0.0665903,-0.00214117,-0.00192829,-0.00278601,0.000753311,-0.00482277,-0.804491,0.00824664,1266,1082,-1.19498,0.0526252,15.3663,1.09898,16.3082,1.08479
11.6381,-11.4688,0.832604,-0.107204,-0.00591777,-0.0567138,-0.000967976,-0.00175401,-0.00237884,0.00105009,-0.00377208,-0.703531,0.00856862,1273,1082,-1.18606,0.0892323,15.3354,1.13323,16.3069,1.09431
12.3344,-11.4693,0.830124,-0.107191,-0.00881499,-0.0471655,5.50472e-05,-0.00157995,-0.00199818,0.0013965,-0.00292139,-0.591227,0.00887168,1280,1082,-1.16786,0.121464,15.3356,1.16797,16.3265,1.10299
13.0313,-11.4693,0.826734,-0.106847,-0.0109555,-0.0374054,0.0009362,-0.00141081,-0.00165468,0.00179126,-0.00226587,-0.476959,0.00886845,1287,1082,-1.14568,0.142817,15.3499,1.18712,16.3568,1.10071
13.7274,-11.4691,0.829532,-0.105727,-0.0117933,-0.0300811,0.00167935,-0.00124776,-0.00135766,0.0022121,-0.00178051,-0.37394,0.00882196,1294,1082,-1.1202,0.148524,15.3604,1.19163,16.3707,1.0946
14.4226,-11.4684,0.838494,-0.104491,-0.0118814,-0.0226593,0.00228726,-0.00109358,-0.00109787,0.00261248,-0.0014188,-0.288,0.0086801,1301,1082,-1.09319,0.143038,15.3559,1.18094,16.3684,1.07743
15.1197,-11.4678,0.839819,-0.101823,-0.0119501,-0.0140539,0.00277136,-0.000947621,-0.000870428,0.002965,-0.00114126,-0.218902,0.00837405,1308,1082,-1.04929,0.139073,15.4001,1.17004,16.4024,1.06223
15.8205,-11.4673,0.824131,-0.0984183,-0.0128405,-0.00861758,0.00315147,-0.000817437,-0.000677429,0.00326391,-0.000929878,-0.164482,0.00866582,1315,1082,-1.004,0.14593,15.5301,1.17001,16.5086,1.05141
16.5229,-11.467,0.802197,-0.0946941,-0.0132286,-0.00347932,0.0034526,-0.000705345,-0.000514765,0.00351539,-0.000768126,-0.121362,0.00904773,1322,1082,-0.955996,0.14632,15.6951,1.17116,16.6458,1.04564
17.2273,-11.4674,0.772672,-0.0919312,-0.0129724,-8.50453e-05,0.00369467,-0.000612208,-0.000376727,0.00372738,-0.000644912,-0.0865946,0.00921562,1329,1082,-0.92101,0.141483,15.89,1.18007,16.8194,1.05539
17.9331,-11.4681,0.738496,-0.0890745,-0.0126501,0.00331439,0.00387307,-0.0005334,-0.000256866,0.003888,-0.000548323,-0.0580309,0.00915656,1336,1082,-0.885011,0.139015,16.1112,1.19126,17.0181,1.07107
18.6393,-11.4683,0.704126,-0.0862047,-0.0130002,0.00413212,0.0039871,-0.000472623,-0.000155654,0.00399252,-0.000478049,-0.0348458,0.00896652,1343,1082,-0.85405,0.150533,16.3453,1.19291,17.225,1.07715
19.3457,-11.4684,0.671512,-0.0829424,-0.0132627,0.00655872,0.00404914,-0.000428628,-7.13387e-05,0.00405027,-0.000429764,-0.0159264,0.00878739,1350,1082,-0.815897,0.162086,16.5812,1.18797,17.4326,1.07868
20.0507,-11.4682,0.648216,-0.0793708,-0.013289,0.00891587,0.0040698,-0.000397736,4.58322e-06,0.0040698,-0.000397741,0.00102589,0.00891877,1357,1082,-0.774788,0.173199,16.7925,1.17406,17.6119,1.07546
20.7529,-11.4681,0.640054,-0.0764918,-0.0127495,0.00861553,0.00406278,-0.000374271,7.53312e-05,0.00406406,-0.00037555,0.0169713,0.00895359,1364,1082,-0.746097,0.171895,16.9509,1.16099,17.7409,1.07212
21.4551,-11.4684,0.634435,-0.0740545,-0.0121923,0.00843421,0.00404258,-0.000348726,0.000141282,0.00404712,-0.000353266,0.0321288,0.00902178,1371,1082,-0.72161,0.168304,17.1021,1.15573,17.8674,1.07465
22.1588,-11.4682,0.622878,-0.0714301,-0.0120767,0.00995866,0.00402459,-0.000315369,0.000203085,0.00403408,-0.000324851,0.0466582,0.00909672,1378,1082,-0.691698,0.160604,17.2826,1.15525,18.0241,1.06905
22.864,-11.4677,0.606784,-0.0682392,-0.012028,0.0130757,0.00401077,-0.000272106,0.000258544,0.00402632,-0.000287657,0.0600762,0.00923272,1385,1082,-0.652762,0.146709,17.491,1.15748,18.2055,1.05883
23.5706,-11.467,0.586048,-0.0652316,-0.0113291,0.0168302,0.00398809,-0.000216458,0.000309553,0.00401076,-0.000239126,0.0730982,0.00934094,1392,1082,-0.614263,0.128672,17.7218,1.14421,18.4121,1.04237
24.2778,-11.4666,0.564463,-0.0626058,-0.0104469,0.0171008,0.00395465,-0.000148954,0.000350767,0.00398442,-0.000178721,0.0846593,0.00957706,1399,1082,-0.586936,0.116638,17.9652,1.12943,18.6295,1.03376
24.9852,-11.4672,0.544202,-0.0602745,-0.00970047,0.0160873,0.00391978,-7.71383e-05,0.00038042,0.00395566,-0.000113024,0.0940531,0.00959539,1406,1082,-0.565322,0.11557,18.2103,1.12656,18.8492,1.04484
25.6942,-11.4678,0.518456,-0.0577602,-0.00965103,0.0160017,0.00388623,-5.09963e-06,0.00040646,0.00392823,-4.71023e-05,0.102972,0.00956959,1413,1082,-0.539918,0.118467,18.4841,1.13593,19.0973,1.05817
26.404,-11.4682,0.491297,-0.0548572,-0.00965776,0.0165688,0.00384101,6.62118e-05,0.000431848,0.00388979,1.74373e-05,0.112467,0.00973669,1420,1082,-0.50926,0.118135,18.7738,1.14252,19.3584,1.06426
27.1125,-11.4676,0.472237,-0.0517533,-0.0092568,0.0181669,0.00375856,0.00013344,0.000453616,0.00381446,7.75403e-05,0.122613,0.00965179,1427,1082,-0.474389,0.108873,19.0404,1.12966,19.596,1.0506
27.8201,-11.4669,0.458904,-0.0483633,-0.00855871,0.019872,0.00363137,0.000193682,0.000465539,0.0036933,0.000131754,0.132249,0.00964697,1434,1082,-0.436449,0.0988856,19.2952,1.10883,19.819,1.0344
28.5279,-11.466,0.447396,-0.0449051,-0.00788097,0.0165082,0.00348188,0.000243769,0.000465105,0.00354736,0.000178288,0.139868,0.00995683,1441,1082,-0.409026,0.088806,19.5593,1.08607,20.0426,1.01505
29.2383,-11.4667,0.425479,-0.0421172,-0.00729664,0.011663,0.00332599,0.000282532,0.000465269,0.00339553,0.000212993,0.148362,0.0101633,1448,1082,-0.391662,0.0814455,19.8662,1.09411,20.3136,1.02715
29.9531,-11.4682,0.386524,-0.0397384,-0.0070744,0.00657865,0.00316432,0.000304549,0.000471401,0.00324002,0.000228847,0.159228,0.0104168,1455,1082,-0.379026,0.081991,20.2424,1.12113,20.6575,1.05871
30.668,-11.4688,0.349538,-0.0372469,-0.00659604,0.00405586,0.00298964,0.000307356,0.000474309,0.00307104,0.000225954,0.169966,0.0109398,1462,1082,-0.359683,0.0768911,20.6155,1.12838,21.0015,1.07034
31.3817,-11.4675,0.319877,-0.0348993,-0.00662269,0.00981214,0.00279173,0.000298943,0.000465899,0.00287596,0.000214713,0.178858,0.0116142,1469,1082,-0.323145,0.0798014,20.9541,1.0983,21.325,1.04325
32.0942,-11.4658,0.297692,-0.0335384,-0.00647792,0.0142248,0.00257367,0.000292452,0.000444143,0.0026571,0.00020903,0.185663,0.0117456,1476,1082,-0.29931,0.0778532,21.2637,1.06138,21.6273,1.00792
32.8069,-11.4643,0.277094,-0.0328311,-0.00667916,0.0188609,0.00235002,0.000271826,0.000410315,0.0024281,0.000193747,0.188041,0.0118153,1483,1082,-0.281323,0.0766286,21.5679,1.03439,21.9311,0.976122
33.5199,-11.4654,0.256539,-0.0313776,-0.00760797,0.0207236,0.00213953,0.000238584,0.000372385,0.00220987,0.000168239,0.186704,0.0112506,1490,1082,-0.262216,0.0911399,21.8911,1.05919,22.2421,0.996658
34.2289,-11.4669,0.255679,-0.0297801,-0.00810329,0.0211433,0.0019575,0.000227742,0.000328276,0.00201771,0.000167537,0.181382,0.0114495,1497,1082,-0.245011,0.101927,22.1498,1.08374,22.4849,1.02175
34.9399,-11.4678,0.24807,-0.0277986,-0.00842397,0.0222821,0.00179693,0.000241744,0.000263364,0.00184032,0.000198355,0.163282,0.0125698,1504,1082,-0.222353,0.105454,22.4449,1.10261,22.7613,1.03772
35.6522,-11.468,0.236358,-0.0260979,-0.00838861,0.0224153,0.00164607,0.000274362,0.00016982,0.00166678,0.000253651,0.121361,0.0128824,1511,1082,-0.204812,0.103703,22.7621,1.10329,23.0611,1.03745
36.3668,-11.4682,0.217457,-0.0246055,-0.00805595,0.0203378,0.00150969,0.000329038,6.44252e-05,0.0015132,0.000325533,0.0543521,0.0125871,1518,1082,-0.194542,0.101964,23.1156,1.10111,23.3961,1.0401
37.0821,-11.4684,0.197626,-0.0239076,-0.00751848,0.0176956,0.00138468,0.000399062,-3.57648e-05,0.00138597,0.000397766,-0.0362233,0.012425,1525,1082,-0.193507,0.100487,23.4729,1.09294,23.7424,1.04101
37.7947,-11.4685,0.190805,-0.0242206,-0.00642122,0.0152013,0.00125143,0.000495661,-0.000125187,0.00127163,0.000475465,-0.159952,0.011961,1532,1082,-0.202163,0.0932775,23.777,1.07619,24.0461,1.0391
-38.3745,-12.1515,1.22195,-0.0113625,-0.00244659,0.0149775,-0.000343846,-0.000647683,-0.00013175,-0.000294674,-0.000696855,-0.35721,0.00905394,762,1089,-0.104338,0.0292854,32.7076,0.975394,32.8593,0.956189
-37.6988,-12.151,1.2135,-0.0115227,-0.00221392,0.0173377,-0.000253605,-0.000449589,-8.61578e-05,-0.000221115,-0.000482079,-0.360612,0.00883354,769,1089,-0.103589,0.0267927,32.2434,0.967657,32.4031,0.950934
