Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
205,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0205_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0205_1.tif,117.7876,117.7876,0.3989,0.3103,0.1915,0.1496,0.0626,0.0720,0.0340,0.0543,0.3989,0.3103,0.1915,0.1496,0.0626,0.0720,0.0340,0.0543
206,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0206_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0206_1.tif,117.8207,117.8207,0.1383,0.2353,0.1976,0.1812,0.0945,0.0981,0.0543,0.0678,0.1383,0.2353,0.1976,0.1812,0.0945,0.0981,0.0543,0.0678
207,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0207_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0207_1.tif,117.8546,117.8546,0.0001,0.1412,0.1586,0.1808,0.1113,0.1200,0.0742,0.0839,0.0001,0.1412,0.1586,0.1808,0.1113,0.1200,0.0742,0.0839
208,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0208_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0208_1.tif,117.8877,117.8876,-0.0005,0.0929,0.1183,0.1631,0.1132,0.1325,0.0906,0.1000,-0.0005,0.0929,0.1183,0.1631,0.1132,0.1325,0.0906,0.1000
209,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0209_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0209_1.tif,117.9208,117.9208,0.0005,0.0536,0.0617,0.1177,0.0903,0.1312,0.1039,0.1216,0.0005,0.0536,0.0617,0.1177,0.0903,0.1312,0.1039,0.1216
210,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0210_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0210_1.tif,117.9548,117.9548,-0.0002,0.0462,0.0452,0.0981,0.0736,0.1209,0.1010,0.1248,-0.0002,0.0462,0.0452,0.0981,0.0736,0.1209,0.1010,0.1248
211,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0211_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0211_1.tif,117.9876,117.9876,0.0001,0.0410,0.0343,0.0823,0.0575,0.1080,0.0942,0.1229,0.0001,0.0410,0.0343,0.0823,0.0575,0.1080,0.0942,0.1229
212,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0212_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0212_1.tif,118.0206,118.0206,0.0575,0.0636,0.0381,0.0765,0.0462,0.0958,0.0839,0.1180,0.0575,0.0636,0.0381,0.0765,0.0462,0.0958,0.0839,0.1180
213,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0213_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0213_1.tif,118.0546,118.0546,0.3267,0.2043,0.1084,0.1055,0.0552,0.0952,0.0794,0.1132,0.3267,0.2043,0.1084,0.1055,0.0552,0.0952,0.0794,0.1132
214,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0214_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0214_1.tif,118.0877,118.0876,0.4098,0.3142,0.1944,0.1593,0.0839,0.1071,0.0829,0.1122,0.4098,0.3142,0.1944,0.1593,0.0839,0.1071,0.0829,0.1122
215,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0215_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0215_1.tif,118.1207,118.1206,0.1467,0.2433,0.2269,0.2256,0.1457,0.1528,0.1122,0.1280,0.1467,0.2433,0.2269,0.2256,0.1457,0.1528,0.1122,0.1280
216,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0216_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0216_1.tif,118.1547,118.1546,0.0001,0.1448,0.1763,0.2124,0.1535,0.1680,0.1274,0.1406,0.0001,0.1448,0.1763,0.2124,0.1535,0.1680,0.1274,0.1406
217,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0217_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0217_1.tif,118.1876,118.1876,0.0001,0.0964,0.1293,0.1853,0.1470,0.1734,0.1380,0.1528,0.0001,0.0964,0.1293,0.1853,0.1470,0.1734,0.1380,0.1528
218,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0218_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0218_1.tif,118.2207,118.2206,-0.0005,0.0697,0.0926,0.1560,0.1293,0.1692,0.1412,0.1599,-0.0005,0.0697,0.0926,0.1560,0.1293,0.1692,0.1412,0.1599
219,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0219_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0219_1.tif,118.2546,118.2546,-0.0005,0.0514,0.0639,0.1267,0.1080,0.1573,0.1390,0.1618,-0.0005,0.0514,0.0639,0.1267,0.1080,0.1573,0.1390,0.1618
220,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0220_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0220_1.tif,118.2876,118.2876,-0.0002,0.0452,0.0465,0.1035,0.0855,0.1412,0.1283,0.1593,-0.0002,0.0452,0.0465,0.1035,0.0855,0.1412,0.1283,0.1593
221,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0221_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0221_1.tif,118.3206,118.3206,0.0001,0.0349,0.0253,0.0710,0.0481,0.1055,0.1006,0.1409,0.0001,0.0349,0.0253,0.0710,0.0481,0.1055,0.1006,0.1409
222,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0222_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0222_1.tif,118.3546,118.3546,-0.0002,0.0333,0.0195,0.0613,0.0352,0.0906,0.0858,0.1280,-0.0002,0.0333,0.0195,0.0613,0.0352,0.0906,0.0858,0.1280
223,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0223_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0223_1.tif,118.3876,118.3876,-0.0002,0.0369,0.0179,0.0559,0.0249,0.0771,0.0716,0.1151,-0.0002,0.0369,0.0179,0.0559,0.0249,0.0771,0.0716,0.1151
224,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0224_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0224_1.tif,118.4206,118.4206,0.0001,0.0378,0.0179,0.0523,0.0175,0.0671,0.0594,0.1026,0.0001,0.0378,0.0179,0.0523,0.0175,0.0671,0.0594,0.1026
225,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0225_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0225_1.tif,118.4546,118.4546,-0.0002,0.0378,0.0182,0.0507,0.0124,0.0588,0.0488,0.0906,-0.0002,0.0378,0.0182,0.0507,0.0124,0.0588,0.0488,0.0906
226,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0226_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0226_1.tif,118.4876,118.4876,-0.0002,0.0349,0.0169,0.0485,0.0088,0.0526,0.0414,0.0810,-0.0002,0.0349,0.0169,0.0485,0.0088,0.0526,0.0414,0.0810
227,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0227_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0227_1.tif,118.5206,118.5206,0.0001,0.0356,0.0162,0.0468,0.0043,0.0452,0.0295,0.0652,0.0001,0.0356,0.0162,0.0468,0.0043,0.0452,0.0295,0.0652
228,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0228_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0228_1.tif,118.5546,118.5546,-0.0002,0.0356,0.0162,0.0459,0.0034,0.0427,0.0256,0.0607,-0.0002,0.0356,0.0162,0.0459,0.0034,0.0427,0.0256,0.0607
229,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0229_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0229_1.tif,118.5876,118.5876,0.0001,0.0369,0.0162,0.0462,0.0024,0.0414,0.0227,0.0565,0.0001,0.0369,0.0162,0.0462,0.0024,0.0414,0.0227,0.0565
230,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0230_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0230_1.tif,118.6208,118.6208,-0.0002,0.0365,0.0169,0.0459,0.0021,0.0398,0.0204,0.0530,-0.0002,0.0365,0.0169,0.0459,0.0021,0.0398,0.0204,0.0530
231,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0231_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0231_1.tif,118.6546,118.6546,0.0005,0.0356,0.0162,0.0459,0.0014,0.0394,0.0191,0.0514,0.0005,0.0356,0.0162,0.0459,0.0014,0.0394,0.0191,0.0514
232,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0232_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0232_1.tif,118.6876,118.6876,0.0001,0.0352,0.0162,0.0456,0.0014,0.0385,0.0182,0.0488,0.0001,0.0352,0.0162,0.0456,0.0014,0.0385,0.0182,0.0488
233,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0233_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0233_1.tif,118.7206,118.7206,-0.0005,0.0307,0.0121,0.0430,-0.0005,0.0369,0.0166,0.0462,-0.0005,0.0307,0.0121,0.0430,-0.0005,0.0369,0.0166,0.0462
234,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0234_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0234_1.tif,118.7546,118.7546,0.0001,0.0298,0.0108,0.0414,-0.0015,0.0362,0.0153,0.0456,0.0001,0.0298,0.0108,0.0414,-0.0015,0.0362,0.0153,0.0456
235,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0235_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0235_1.tif,118.7876,118.7876,-0.0002,0.0320,0.0117,0.0414,-0.0018,0.0346,0.0150,0.0446,-0.0002,0.0320,0.0117,0.0414,-0.0018,0.0346,0.0150,0.0446
236,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0236_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0236_1.tif,118.8206,118.8206,-0.0002,0.0336,0.0130,0.0414,-0.0031,0.0349,0.0140,0.0433,-0.0002,0.0336,0.0130,0.0414,-0.0031,0.0349,0.0140,0.0433
237,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0237_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0237_1.tif,118.8546,118.8546,0.0001,0.0323,0.0121,0.0420,-0.0021,0.0343,0.0140,0.0427,0.0001,0.0323,0.0121,0.0420,-0.0021,0.0343,0.0140,0.0427
238,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0238_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0238_1.tif,118.8876,118.8876,-0.0002,0.0336,0.0127,0.0420,-0.0024,0.0333,0.0127,0.0423,-0.0002,0.0336,0.0127,0.0420,-0.0024,0.0333,0.0127,0.0423
239,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0239_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0239_1.tif,118.9206,118.9206,0.0001,0.0336,0.0137,0.0420,-0.0018,0.0336,0.0124,0.0414,0.0001,0.0336,0.0137,0.0420,-0.0018,0.0336,0.0124,0.0414
240,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0240_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0240_1.tif,118.9546,118.9546,-0.0002,0.0343,0.0133,0.0423,-0.0021,0.0336,0.0124,0.0410,-0.0002,0.0343,0.0133,0.0423,-0.0021,0.0336,0.0124,0.0410
241,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0241_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0241_1.tif,118.9876,118.9876,-0.0002,0.0330,0.0130,0.0427,-0.0015,0.0343,0.0124,0.0414,-0.0002,0.0330,0.0130,0.0427,-0.0015,0.0343,0.0124,0.0414
242,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0242_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0242_1.tif,119.0206,119.0206,0.0001,0.0343,0.0133,0.0427,-0.0021,0.0343,0.0130,0.0407,0.0001,0.0343,0.0133,0.0427,-0.0021,0.0343,0.0130,0.0407
243,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0243_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0243_1.tif,119.0546,119.0546,-0.0005,0.0327,0.0127,0.0423,-0.0018,0.0340,0.0121,0.0414,-0.0005,0.0327,0.0127,0.0423,-0.0018,0.0340,0.0121,0.0414
244,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0244_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0244_1.tif,119.0876,119.0876,-0.0002,0.0314,0.0117,0.0417,-0.0018,0.0340,0.0127,0.0417,-0.0002,0.0314,0.0117,0.0417,-0.0018,0.0340,0.0127,0.0417
245,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0245_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0245_1.tif,119.1206,119.1206,-0.0002,0.0304,0.0111,0.0414,-0.0028,0.0340,0.0124,0.0407,-0.0002,0.0304,0.0111,0.0414,-0.0028,0.0340,0.0124,0.0407
246,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0246_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0246_1.tif,119.1546,119.1546,-0.0002,0.0320,0.0121,0.0410,-0.0031,0.0330,0.0114,0.0404,-0.0002,0.0320,0.0121,0.0410,-0.0031,0.0330,0.0114,0.0404
247,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0247_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0247_1.tif,119.1876,119.1876,-0.0005,0.0340,0.0130,0.0414,-0.0031,0.0333,0.0121,0.0404,-0.0005,0.0340,0.0130,0.0414,-0.0031,0.0333,0.0121,0.0404
248,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0248_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0248_1.tif,119.2207,119.2206,0.0001,0.0323,0.0127,0.0414,-0.0028,0.0336,0.0117,0.0407,0.0001,0.0323,0.0127,0.0414,-0.0028,0.0336,0.0117,0.0407
249,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0249_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0249_1.tif,119.2546,119.2546,-0.0002,0.0346,0.0137,0.0420,-0.0028,0.0340,0.0117,0.0401,-0.0002,0.0346,0.0137,0.0420,-0.0028,0.0340,0.0117,0.0401
250,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0250_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0250_1.tif,119.2876,119.2875,-0.0002,0.0343,0.0143,0.0423,-0.0028,0.0340,0.0117,0.0404,-0.0002,0.0343,0.0143,0.0423,-0.0028,0.0340,0.0117,0.0404
251,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0251_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0251_1.tif,119.3206,119.3206,0.0001,0.0336,0.0137,0.0420,-0.0021,0.0343,0.0124,0.0407,0.0001,0.0336,0.0137,0.0420,-0.0021,0.0343,0.0124,0.0407
252,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0252_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0252_1.tif,119.3546,119.3545,-0.0002,0.0343,0.0140,0.0427,-0.0021,0.0336,0.0124,0.0407,-0.0002,0.0343,0.0140,0.0427,-0.0021,0.0336,0.0124,0.0407
253,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0253_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0253_1.tif,119.3876,119.3876,-0.0002,0.0336,0.0137,0.0430,-0.0018,0.0343,0.0127,0.0404,-0.0002,0.0336,0.0137,0.0430,-0.0018,0.0343,0.0127,0.0404
254,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0254_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0254_1.tif,119.4206,119.4206,-0.0005,0.0343,0.0140,0.0430,-0.0018,0.0346,0.0127,0.0410,-0.0005,0.0343,0.0140,0.0430,-0.0018,0.0346,0.0127,0.0410
255,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0255_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0255_1.tif,119.4546,119.4546,0.0008,0.0346,0.0140,0.0430,-0.0015,0.0346,0.0133,0.0407,0.0008,0.0346,0.0140,0.0430,-0.0015,0.0346,0.0133,0.0407
256,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0256_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0256_1.tif,119.4876,119.4876,0.0001,0.0356,0.0146,0.0433,-0.0011,0.0346,0.0130,0.0414,0.0001,0.0356,0.0146,0.0433,-0.0011,0.0346,0.0130,0.0414
257,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0257_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0257_1.tif,119.5207,119.5206,0.0001,0.0327,0.0133,0.0427,-0.0021,0.0349,0.0127,0.0414,0.0001,0.0327,0.0133,0.0427,-0.0021,0.0349,0.0127,0.0414
258,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0258_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0258_1.tif,119.5536,119.5536,0.0001,0.0333,0.0133,0.0423,-0.0018,0.0346,0.0133,0.0407,0.0001,0.0333,0.0133,0.0423,-0.0018,0.0346,0.0133,0.0407
259,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0259_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0259_1.tif,119.5876,119.5876,0.0005,0.0314,0.0121,0.0423,-0.0024,0.0346,0.0124,0.0414,0.0005,0.0314,0.0121,0.0423,-0.0024,0.0346,0.0124,0.0414
260,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0260_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0260_1.tif,119.6206,119.6206,0.0001,0.0330,0.0124,0.0417,-0.0028,0.0343,0.0130,0.0414,0.0001,0.0330,0.0124,0.0417,-0.0028,0.0343,0.0130,0.0414
261,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0261_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0261_1.tif,119.6536,119.6536,0.0001,0.0372,0.0137,0.0427,-0.0018,0.0340,0.0130,0.0414,0.0001,0.0372,0.0137,0.0427,-0.0018,0.0340,0.0130,0.0414
262,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0262_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0262_1.tif,119.6876,119.6876,0.0001,0.0340,0.0146,0.0423,-0.0024,0.0340,0.0121,0.0414,0.0001,0.0340,0.0146,0.0423,-0.0024,0.0340,0.0121,0.0414
263,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0263_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0263_1.tif,119.7206,119.7206,-0.0002,0.0327,0.0127,0.0423,-0.0024,0.0343,0.0124,0.0414,-0.0002,0.0327,0.0127,0.0423,-0.0024,0.0343,0.0124,0.0414
264,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0264_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0264_1.tif,119.7537,119.7536,0.0001,0.0320,0.0121,0.0420,-0.0031,0.0340,0.0117,0.0410,0.0001,0.0320,0.0121,0.0420,-0.0031,0.0340,0.0117,0.0410
265,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0265_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0265_1.tif,119.7876,119.7876,-0.0002,0.0336,0.0124,0.0420,-0.0031,0.0340,0.0117,0.0404,-0.0002,0.0336,0.0124,0.0420,-0.0031,0.0340,0.0117,0.0404
266,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0266_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0266_1.tif,119.8206,119.8206,0.0001,0.0346,0.0124,0.0417,-0.0028,0.0333,0.0124,0.0404,0.0001,0.0346,0.0124,0.0417,-0.0028,0.0333,0.0124,0.0404
267,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0267_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0267_1.tif,119.8536,119.8536,0.0001,0.0327,0.0124,0.0414,-0.0028,0.0336,0.0124,0.0404,0.0001,0.0327,0.0124,0.0414,-0.0028,0.0336,0.0124,0.0404
268,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0268_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0268_1.tif,119.8875,119.8875,-0.0005,0.0336,0.0130,0.0417,-0.0031,0.0333,0.0117,0.0410,-0.0005,0.0336,0.0130,0.0417,-0.0031,0.0333,0.0117,0.0410
269,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0269_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0269_1.tif,119.9206,119.9205,-0.0008,0.0346,0.0130,0.0417,-0.0024,0.0333,0.0114,0.0404,-0.0008,0.0346,0.0130,0.0417,-0.0024,0.0333,0.0114,0.0404
270,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0270_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0270_1.tif,119.9535,119.9535,-0.0005,0.0333,0.0143,0.0427,-0.0021,0.0340,0.0124,0.0410,-0.0005,0.0333,0.0143,0.0427,-0.0021,0.0340,0.0124,0.0410
271,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0271_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0271_1.tif,119.9876,119.9875,-0.0005,0.0356,0.0143,0.0427,-0.0021,0.0346,0.0121,0.0410,-0.0005,0.0356,0.0143,0.0427,-0.0021,0.0346,0.0121,0.0410
272,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0272_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0272_1.tif,120.0206,120.0206,-0.0008,0.0327,0.0133,0.0427,-0.0018,0.0346,0.0124,0.0407,-0.0008,0.0327,0.0133,0.0427,-0.0018,0.0346,0.0124,0.0407
273,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0273_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0273_1.tif,120.0536,120.0536,0.0005,0.0323,0.0130,0.0423,-0.0021,0.0340,0.0124,0.0410,0.0005,0.0323,0.0130,0.0423,-0.0021,0.0340,0.0124,0.0410
