 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.5541,-10.7906,1.52431,-0.0186033,0.0244493,0.218928,0.00778702,0.00266798,0.00531292,0.0111248,-0.000669816,0.560926,0.0119603,1049,1075,0.13126,-0.270378,16.4554,0.862756,17.1479,1.12563
-9.87648,-10.7919,1.57312,-0.0152495,0.031084,0.204673,0.00769378,0.00275838,0.00560327,0.0113487,-0.000896519,0.577976,0.013248,1056,1075,0.147412,-0.34601,16.1249,0.82394,16.7487,1.14516
-9.19816,-10.7936,1.61789,-0.0117051,0.0384018,0.185369,0.00755067,0.00283925,0.0058867,0.0115355,-0.00114559,0.59507,0.0135439,1063,1075,0.157521,-0.429354,15.8295,0.788555,16.3713,1.17379
-8.51398,-10.7939,1.62417,-0.00483168,0.04558,0.17715,0.00741256,0.00290791,0.00621786,0.0117735,-0.00145299,0.611632,0.0136231,1070,1075,0.217818,-0.494612,15.6926,0.7121,16.1451,1.17832
-7.82648,-10.7933,1.61009,0.00288287,0.0530127,0.169315,0.00726784,0.00294853,0.00661698,0.0120687,-0.00185232,0.627658,0.0129921,1077,1075,0.286987,-0.559585,15.6463,0.615291,16.0021,1.16801
-7.13884,-10.7927,1.59731,0.0090498,0.06061,0.154001,0.00683053,0.00304671,0.00701481,0.0122041,-0.00232684,0.653681,0.0116059,1084,1075,0.328558,-0.629061,15.6036,0.520773,15.8612,1.15782
-6.45222,-10.792,1.59338,0.0130634,0.0687767,0.132542,0.00648223,0.00311823,0.00744854,0.0124363,-0.00283586,0.674353,0.0110737,1091,1075,0.338145,-0.711225,15.5266,0.424747,15.6941,1.14412
-5.76493,-10.7925,1.58712,0.0151337,0.0796891,0.111218,0.00609471,0.00320626,0.00791686,0.012698,-0.00339703,0.695178,0.0109581,1098,1075,0.327471,-0.825252,15.4451,0.329046,15.5426,1.15506
-5.07608,-10.7927,1.57284,0.0169673,0.0934081,0.0872219,0.00563742,0.00332082,0.00842243,0.0129808,-0.00402259,0.717064,0.0114331,1105,1075,0.309524,-0.966809,15.4039,0.199315,15.4282,1.16173
-4.38649,-10.793,1.556,0.0197966,0.109503,0.0531912,0.00505345,0.00347163,0.00897617,0.0132735,-0.00474841,0.741455,0.0116703,1112,1075,0.28504,-1.12803,15.4109,0.0430238,15.3305,1.1694
-3.69556,-10.7931,1.53294,0.0221516,0.126055,0.0067283,0.00432101,0.00368129,0.00960219,0.0136087,-0.00560637,0.768749,0.0121802,1119,1075,0.234799,-1.28283,15.47,-0.130866,15.2632,1.17336
-3.00455,-10.7933,1.51175,0.0298488,0.143366,-0.0537626,0.00345137,0.00399866,0.0103307,0.0140594,-0.00660933,0.798639,0.0232189,1126,1075,0.214931,-1.43983,15.6117,-0.311557,15.1959,1.18179
9.51481,-10.787,1.04251,-0.401649,0.148702,-0.359023,0.0257109,-0.00961737,-0.00992151,0.0283065,-0.012213,-0.255882,0.0423072,1252,1075,-4.71568,-1.47388,12.1971,-0.421782,15.5355,1.09772
10.2109,-10.7864,1.03438,-0.395242,0.121142,-0.268605,0.0264582,-0.00862387,-0.00753804,0.0280093,-0.010175,-0.202938,0.026232,1259,1075,-4.48511,-1.20233,12.0986,-0.155309,15.5546,1.08451
10.9047,-10.7859,1.04001,-0.379507,0.101024,-0.204582,0.0264754,-0.00769891,-0.00567004,0.0273915,-0.00861509,-0.160199,0.0165683,1266,1075,-4.20792,-0.998191,12.102,0.0314127,15.5287,1.07282
11.5991,-10.7865,1.04458,-0.364163,0.0842452,-0.149426,0.0260709,-0.00684544,-0.00417828,0.026593,-0.00736753,-0.12431,0.0143688,1273,1075,-3.94984,-0.832828,12.1316,0.211304,15.5139,1.08232
12.2949,-10.7869,1.04384,-0.347312,0.0701507,-0.102399,0.0253955,-0.00605008,-0.00298224,0.0256759,-0.00633041,-0.0937247,0.0136766,1280,1075,-3.6907,-0.687955,12.2207,0.354018,15.5264,1.08803
12.9915,-10.7864,1.04043,-0.329266,0.0581856,-0.0556309,0.0245561,-0.00531034,-0.00202756,0.0246932,-0.00544736,-0.0674749,0.0131723,1287,1075,-3.41891,-0.565916,12.3412,0.458609,15.5564,1.07636
13.6876,-10.7855,1.04146,-0.312491,0.0490381,-0.0215473,0.0236317,-0.00461396,-0.00124199,0.0236862,-0.00466847,-0.0438582,0.0125052,1294,1075,-3.18337,-0.475235,12.4645,0.531128,15.5767,1.05707
14.3837,-10.7846,1.04494,-0.297625,0.0432478,0.000174417,0.0227278,-0.00397017,-0.000534972,0.0227385,-0.00398088,-0.0200272,0.0120096,1301,1075,-2.99036,-0.423742,12.5904,0.572625,15.5949,1.03453
15.0812,-10.7842,1.04264,-0.282687,0.0398493,0.0187065,0.0218372,-0.00340877,2.5107e-05,0.0218372,-0.00340879,0.000994497,0.0116021,1308,1075,-2.80242,-0.394563,12.753,0.601552,15.6423,1.02566
15.7807,-10.7843,1.03175,-0.267425,0.0368443,0.0401235,0.0208951,-0.00290702,0.000466234,0.0209042,-0.00291615,0.0195779,0.0115638,1315,1075,-2.60516,-0.368428,12.9543,0.634552,15.7298,1.0263
16.4821,-10.7845,1.01361,-0.251564,0.03413,0.0617663,0.0198824,-0.00246406,0.000762671,0.0199084,-0.00249005,0.0340766,0.0113316,1322,1075,-2.40101,-0.33579,13.197,0.657614,15.8523,1.0296
17.1854,-10.7846,0.988093,-0.237095,0.0320669,0.0801406,0.0189445,-0.00210688,0.000988587,0.0189908,-0.00215321,0.0468234,0.0111282,1329,1075,-2.21691,-0.311,13.4679,0.677296,16.0103,1.03433
17.89,-10.7847,0.958406,-0.223129,0.0312727,0.0882543,0.0181138,-0.00182271,0.00117522,0.0181829,-0.00189175,0.0586773,0.0108326,1336,1075,-2.05818,-0.30278,13.7761,0.6866,16.1915,1.03681
18.5946,-10.7843,0.930751,-0.210727,0.0314517,0.0944032,0.0173624,-0.00157104,0.00134515,0.0174575,-0.00166614,0.0705741,0.0105278,1343,1075,-1.91907,-0.308959,14.0718,0.68268,16.3725,1.03124
19.2991,-10.7842,0.905661,-0.197871,0.0321717,0.0976152,0.0166799,-0.00135469,0.00149233,0.0168026,-0.00147734,0.0820049,0.0103629,1350,1075,-1.78139,-0.317886,14.3752,0.675506,16.551,1.03031
20.0034,-10.7841,0.883853,-0.186108,0.033627,0.104241,0.0160135,-0.00118445,0.00159042,0.0161593,-0.00133029,0.0914443,0.0104058,1357,1075,-1.64774,-0.32849,14.6566,0.653787,16.7243,1.0288
20.7061,-10.7839,0.872072,-0.175486,0.0348046,0.104103,0.0153292,-0.00105274,0.00163713,0.0154912,-0.00121474,0.098635,0.0106054,1364,1075,-1.53945,-0.331022,14.9075,0.627195,16.8667,1.02369
21.4091,-10.7836,0.860737,-0.166101,0.0351202,0.100763,0.0146384,-0.000953946,0.0016488,0.0148108,-0.00112639,0.104208,0.0108239,1371,1075,-1.45029,-0.330688,15.1571,0.611846,17.0148,1.01458
22.1135,-10.7829,0.844853,-0.157639,0.0352168,0.0978071,0.0139631,-0.0008885,0.00163835,0.0141417,-0.00106709,0.108575,0.0111526,1378,1075,-1.36971,-0.333826,15.4215,0.599754,17.1877,1.0009
22.8176,-10.7824,0.832281,-0.148039,0.0360945,0.100342,0.0133166,-0.000845719,0.00161121,0.0134976,-0.00102671,0.111863,0.0109633,1385,1075,-1.2664,-0.354436,15.6829,0.589494,17.3553,0.988592
23.5235,-10.7816,0.813395,-0.138845,0.0380505,0.106679,0.0126894,-0.000811728,0.00156539,0.0128686,-0.000990851,0.113931,0.0104789,1392,1075,-1.15914,-0.384843,15.9656,0.562412,17.5545,0.972157
24.2304,-10.7808,0.791603,-0.130137,0.0405502,0.111499,0.0120775,-0.000778273,0.00150204,0.0122507,-0.000951435,0.114778,0.0105954,1399,1075,-1.05991,-0.412544,16.2647,0.521334,17.7723,0.955314
24.9378,-10.7815,0.769627,-0.122201,0.0414432,0.108619,0.011478,-0.000740605,0.00142953,0.011643,-0.000905627,0.114929,0.0108201,1406,1075,-0.984832,-0.41533,16.5771,0.521985,17.9982,0.970951
25.6459,-10.7824,0.747021,-0.114763,0.0425071,0.102403,0.0108815,-0.000704409,0.00135259,0.0110373,-0.000860221,0.11469,0.0107149,1413,1075,-0.922091,-0.419922,16.8997,0.52384,18.234,0.989013
26.3534,-10.7832,0.728816,-0.107138,0.0432827,0.0971041,0.0102817,-0.000670365,0.0012832,0.0104301,-0.000818701,0.115088,0.0106085,1420,1075,-0.855739,-0.42493,17.2132,0.52808,18.4605,1.00336
27.0604,-10.7828,0.715149,-0.0995745,0.0451094,0.0930423,0.00966823,-0.000638986,0.00122208,0.00981115,-0.0007819,0.116415,0.0102537,1427,1075,-0.787554,-0.451303,17.514,0.507919,18.677,0.993667
27.7679,-10.7812,0.700939,-0.0926822,0.0469061,0.0908667,0.00904149,-0.000610358,0.00115194,0.00917707,-0.000745936,0.117157,0.0105354,1434,1075,-0.722088,-0.477484,17.8146,0.465323,18.903,0.961457
28.4758,-10.78,0.686959,-0.0862054,0.0488947,0.0871165,0.00842985,-0.000584263,0.00105573,0.00855184,-0.00070626,0.115046,0.0110694,1441,1075,-0.664375,-0.499041,18.12,0.418835,19.1357,0.93362
29.1859,-10.7802,0.665356,-0.0803996,0.0498368,0.0823438,0.00785415,-0.00055683,0.000946004,0.00795924,-0.000661916,0.110631,0.0114179,1448,1075,-0.615743,-0.504333,18.457,0.409695,19.4052,0.937671
29.8985,-10.7812,0.634934,-0.0738236,0.0502284,0.0785523,0.00730954,-0.000530488,0.000857059,0.00740214,-0.000623087,0.107625,0.0118411,1455,1075,-0.557452,-0.503984,18.8417,0.424433,19.7161,0.960121
30.6113,-10.7812,0.60543,-0.0674471,0.0496721,0.0739447,0.00678901,-0.000513734,0.0007822,0.00687185,-0.000596576,0.105516,0.0128412,1462,1075,-0.503133,-0.501097,19.2296,0.432537,20.031,0.959027
31.3231,-10.7796,0.58241,-0.0629153,0.0483294,0.0708951,0.00628117,-0.00050839,0.000698163,0.00635222,-0.000579438,0.101415,0.0131697,1469,1075,-0.463751,-0.491176,19.5788,0.41902,20.3286,0.927518
32.035,-10.7782,0.561605,-0.0597663,0.0470607,0.0703745,0.00577512,-0.000514225,0.000602766,0.00583237,-0.000571472,0.0946908,0.0130777,1476,1075,-0.432444,-0.481631,19.9091,0.405957,20.6252,0.897965
32.7476,-10.7768,0.539389,-0.0577423,0.0463414,0.0749464,0.00527344,-0.000528915,0.000504142,0.00531692,-0.000572392,0.0860267,0.0126826,1483,1075,-0.400683,-0.47572,20.2334,0.384833,20.9349,0.868666
33.4607,-10.7782,0.517291,-0.0543071,0.0464437,0.076487,0.00478008,-0.000567144,0.000422222,0.00481322,-0.000600278,0.0783141,0.0122051,1490,1075,-0.361874,-0.467898,20.5836,0.402125,21.2516,0.895895
34.1703,-10.78,0.511727,-0.0501392,0.045884,0.0703232,0.00429583,-0.000613555,0.000359621,0.00432203,-0.000639758,0.0727342,0.0126598,1497,1075,-0.333642,-0.457157,20.8966,0.437618,21.5121,0.929688
34.881,-10.7807,0.504116,-0.0456308,0.0446971,0.0621449,0.00381427,-0.000666095,0.0002991,0.00383415,-0.000685974,0.0663655,0.0138191,1504,1075,-0.306919,-0.452646,21.2313,0.467723,21.788,0.938886
35.5924,-10.7792,0.494763,-0.0425695,0.0453306,0.0608899,0.00333112,-0.000727451,0.000245968,0.00334597,-0.000742304,0.0603104,0.0140037,1511,1075,-0.278592,-0.459543,21.5554,0.429152,22.0784,0.906244
36.3067,-10.7784,0.475408,-0.0398823,0.0465762,0.0576011,0.00285263,-0.000780147,0.000203845,0.00286403,-0.000791549,0.0558789,0.0139593,1518,1075,-0.258812,-0.473824,21.9248,0.401268,22.4149,0.889124
37.0209,-10.7772,0.458623,-0.0389032,0.0478551,0.0567443,0.00235628,-0.000812146,0.000173617,0.00236576,-0.000821631,0.0545781,0.0142539,1525,1075,-0.250242,-0.483291,22.271,0.35764,22.7491,0.861877
37.7338,-10.7774,0.449212,-0.0398581,0.0488936,0.0500296,0.00183984,-0.000805367,0.000154701,0.00184886,-0.000814384,0.0582191,0.0138975,1532,1075,-0.274668,-0.495738,22.5844,0.350552,23.0624,0.862671
38.446,-10.7776,0.44477,-0.0406731,0.0494826,0.0415782,0.00133067,-0.000741842,0.000148494,0.00134126,-0.000752427,0.0711647,0.0138174,1539,1075,-0.302014,-0.512104,22.8899,0.356701,23.3641,0.86349
-39.0692,-11.4808,1.45949,-0.0732586,0.0126349,0.0251177,-0.000766706,0.000166876,0.000699919,0.000541382,-0.00114121,1.07949,0.00936683,755,1082,-0.738336,-0.117156,31.721,1.05671,32.4981,1.20213
-38.3938,-11.48,1.4476,-0.0740832,0.0121811,0.0301979,-0.000988218,0.000163669,0.000509288,0.000356546,-0.00118109,1.20877,0.00977235,762,1082,-0.74171,-0.112056,31.248,1.049,32.0476,1.19088
-37.7179,-11.4794,1.43269,-0.0744458,0.0120307,0.0374782,-0.00115642,0.000138293,0.000314518,0.000210653,-0.00122878,1.34466,0.00983898,769,1082,-0.73812,-0.113287,30.7909,1.04448,31.6145,1.18275
-37.0418,-11.4788,1.41797,-0.075096,0.011691,0.0434343,-0.00126492,0.000106674,0.000142211,0.000121263,-0.00127951,1.46856,0.00985867,776,1082,-0.738531,-0.117436,30.3407,1.04717,31.1872,1.17473
-36.3654,-11.4777,1.40397,-0.0763698,0.0109315,0.0449402,-0.0013135,7.93587e-05,4.46075e-06,7.9373e-05,-0.00131352,1.56759,0.00995605,783,1082,-0.749433,-0.121576,29.9007,1.0494,30.7637,1.15709
-35.6886,-11.4769,1.38654,-0.077511,0.0104096,0.045109,-0.00133189,6.31942e-05,-9.39745e-05,6.9496e-05,-0.00133819,-1.50384,0.00982779,790,1082,-0.760189,-0.122908,29.4848,1.05136,30.3593,1.14683
-35.0115,-11.4763,1.37033,-0.078486,0.0100965,0.0439209,-0.00131537,5.48078e-05,-0.000172336,7.61512e-05,-0.00133671,-1.44758,0.00966645,797,1082,-0.770536,-0.121306,29.0762,1.04957,29.9568,1.14008
-34.3342,-11.4762,1.35409,-0.0800285,0.0102306,0.041091,-0.00127206,5.3709e-05,-0.000226535,9.13485e-05,-0.0013097,-1.40615,0.00955397,804,1082,-0.78841,-0.118215,28.6733,1.04685,29.561,1.14302
-33.656,-11.4761,1.33097,-0.0814185,0.0101542,0.0402138,-0.00120706,6.31174e-05,-0.000248086,0.000109853,-0.0012538,-1.38459,0.0093459,811,1082,-0.802807,-0.112145,28.2981,1.04587,29.1969,1.14658
-32.978,-11.4764,1.31281,-0.0829062,0.00957074,0.0411591,-0.00112708,7.77839e-05,-0.000240923,0.000124172,-0.00117347,-1.38058,0.0091719,818,1082,-0.816381,-0.106359,27.9054,1.06297,28.8212,1.15766
-32.3011,-11.4763,1.30858,-0.0829831,0.00863979,0.0471534,-0.00104376,9.75366e-05,-0.000214703,0.000136591,-0.00108281,-1.39087,0.00915626,825,1082,-0.810155,-0.0947556,27.4681,1.07164,28.401,1.15957
-31.6247,-11.4749,1.31199,-0.0824941,0.00755439,0.0552249,-0.000964149,0.000119639,-0.000174303,0.000146982,-0.000991491,-1.41519,0.00960431,832,1082,-0.795756,-0.0808634,27.0094,1.0521,27.9593,1.13273
-30.9473,-11.4752,1.30794,-0.0825872,0.00652459,0.0598688,-0.000897176,0.000139034,-0.000132327,0.000155666,-0.000913808,-1.44577,0.00975779,839,1082,-0.790758,-0.0662412,26.5882,1.06705,27.5514,1.14188
-30.2688,-11.4754,1.2947,-0.0833449,0.00553507,0.0616065,-0.000835008,0.0001576,-9.46745e-05,0.000166549,-0.000843957,-1.47655,0.00968029,846,1082,-0.795583,-0.0592799,26.2088,1.08987,27.1837,1.15157
-29.5894,-11.4759,1.27607,-0.0839918,0.0044792,0.0631215,-0.00075767,0.000169169,-5.97813e-05,0.000173009,-0.00076151,-1.50665,0.00949535,853,1082,-0.79944,-0.0516111,25.8575,1.11731,26.8425,1.16507
-28.9099,-11.4761,1.25915,-0.0848502,0.00334107,0.0655292,-0.00066351,0.000176114,-2.59441e-05,0.000176915,-0.000664311,-1.53994,0.00919058,860,1082,-0.804451,-0.0475201,25.5021,1.14537,26.5016,1.17403
-28.2307,-11.4745,1.24713,-0.0854813,0.0022397,0.0726477,-0.000559988,0.000179376,8.70515e-06,0.000179479,-0.00056009,1.55902,0.00909476,867,1082,-0.801822,-0.040523,25.1252,1.13249,26.1494,1.14631
-27.5512,-11.4729,1.23592,-0.0857596,0.00151272,0.0810906,-0.000445813,0.000183383,4.95747e-05,0.000187265,-0.000449695,1.49265,0.00926815,874,1082,-0.793865,-0.0356341,24.7521,1.11065,25.8007,1.11536
-26.8712,-11.4724,1.22142,-0.0860377,0.00091469,0.08845,-0.000307361,0.000189179,0.000106371,0.000211007,-0.000329189,1.3684,0.00953123,881,1082,-0.7869,-0.0286784,24.4006,1.10861,25.4708,1.10896
-26.1898,-11.4726,1.19795,-0.0867787,0.000777598,0.0902941,-0.000119358,0.000198006,0.000186234,0.000283994,-0.000205345,1.13824,0.00965057,888,1082,-0.790841,-0.0278041,24.099,1.12086,25.1806,1.11941
-25.5083,-11.4721,1.17527,-0.0873791,0.000429618,0.0927608,0.000120058,0.000210702,0.000290982,0.00045987,-0.00012911,0.862656,0.00976207,895,1082,-0.79255,-0.0239608,23.8009,1.11823,24.8942,1.11379
-24.8266,-11.4716,1.15403,-0.0871411,-0.000415065,0.0965211,0.000390777,0.000234436,0.000420633,0.000740441,-0.000115228,0.693526,0.00944311,902,1082,-0.784015,-0.0178412,23.5091,1.12311,24.6091,1.1079
-24.1453,-11.4712,1.13895,-0.0861136,-0.00178829,0.10309,0.000676079,0.000271572,0.000571027,0.00107961,-0.000131961,0.615196,0.00904984,909,1082,-0.763898,-0.00624365,23.2018,1.13547,24.308,1.1044
-23.4642,-11.4709,1.12822,-0.0850044,-0.00276054,0.107589,0.000972129,0.000324886,0.000743385,0.00145928,-0.000162266,0.580102,0.00940448,916,1082,-0.745268,-0.00431344,22.8914,1.14925,23.9975,1.10057
-22.7836,-11.4704,1.1232,-0.0842184,-0.003234,0.112262,0.00129035,0.000394926,0.000941662,0.00188532,-0.000200038,0.563491,0.0104255,923,1082,-0.729651,-0.0065707,22.563,1.15341,23.6725,1.09308
-22.103,-11.4695,1.12151,-0.083535,-0.0035843,0.121137,0.00165567,0.000484283,0.00116704,0.00237574,-0.000235784,0.552829,0.0111794,930,1082,-0.70979,-0.00222936,22.2176,1.13728,23.342,1.07522
-21.4229,-11.4686,1.12483,-0.0820354,-0.0041254,0.133006,0.00207879,0.000591344,0.0014106,0.00292972,-0.000259589,0.542798,0.011588,937,1082,-0.677564,0.00960136,21.8609,1.1194,22.9995,1.05962
-20.7433,-11.4682,1.13544,-0.0802213,-0.00478316,0.144556,0.00253522,0.000712027,0.00166026,0.00351769,-0.000270441,0.534335,0.0119534,944,1082,-0.642197,0.0211809,21.488,1.11024,22.6367,1.05013
-20.0641,-11.4684,1.1501,-0.078685,-0.00491132,0.153644,0.00300406,0.000840041,0.00191005,0.00411728,-0.000273177,0.527693,0.0112561,951,1082,-0.612525,0.0225201,21.1104,1.11655,22.2654,1.05616
-19.3847,-11.4688,1.1654,-0.0778322,-0.00505188,0.163927,0.00347349,0.000976191,0.00216325,0.00472259,-0.000272917,0.523652,0.0105487,958,1082,-0.588089,0.0167395,20.7276,1.13055,21.8984,1.06253
-18.7045,-11.4688,1.17681,-0.0768829,-0.00542796,0.175975,0.00395294,0.00111822,0.00241827,0.0053386,-0.000267438,0.520328,0.0105334,965,1082,-0.560077,0.0166665,20.3628,1.13813,21.5525,1.06365
-18.0238,-11.4688,1.18517,-0.0748722,-0.00531614,0.190529,0.00446072,0.0012658,0.00266918,0.00597395,-0.000247428,0.515746,0.0105189,972,1082,-0.517545,0.0212035,20.0205,1.12963,21.2245,1.06385
-17.3425,-11.4687,1.19087,-0.0718165,-0.00441688,0.20281,0.00498512,0.00141675,0.00291081,0.00661505,-0.000213174,0.510455,0.0103989,979,1082,-0.466933,0.0195156,19.711,1.11022,20.9131,1.06277
-16.661,-11.4691,1.19733,-0.0680245,-0.00352109,0.210518,0.0055005,0.0015691,0.00314168,0.00724076,-0.000171163,0.505852,0.00999059,986,1082,-0.414599,0.0143068,19.4241,1.1052,20.6056,1.07196
-15.9792,-11.4695,1.2029,-0.0630533,-0.00250486,0.216755,0.00596851,0.0017198,0.00336823,0.00782635,-0.000138043,0.504053,0.00965271,993,1082,-0.351983,0.00511639,19.1627,1.10179,20.3082,1.08091
-15.2984,-11.4698,1.21827,-0.0583151,-0.001633,0.221874,0.00636244,0.00186611,0.0035926,0.00835232,-0.000123774,0.50582,0.00943625,1000,1082,-0.293162,-0.00459492,18.8722,1.09689,19.9809,1.08472
-14.6178,-11.4693,1.23674,-0.053777,0.000166666,0.229068,0.00668893,0.002002,0.00380994,0.00881844,-0.000127506,0.509677,0.0095167,1007,1082,-0.23342,-0.0245355,18.5699,1.06919,19.6488,1.07482
-13.9377,-11.4692,1.26048,-0.0494277,0.00302036,0.235244,0.00697112,0.00212786,0.00402845,0.00924978,-0.000150803,0.514773,0.00925631,1014,1082,-0.176889,-0.0527866,18.2556,1.03334,19.3038,1.07002
-13.2574,-11.4689,1.28495,-0.0445059,0.00649421,0.237866,0.00720498,0.0022472,0.00424999,0.00964618,-0.000194006,0.521385,0.009067,1021,1082,-0.119392,-0.0868609,17.9594,0.988745,18.9627,1.06293
-12.5763,-11.4691,1.30446,-0.0387199,0.0100388,0.236923,0.0073655,0.00236148,0.00446763,0.00998401,-0.000257038,0.530142,0.00884085,1028,1082,-0.0581017,-0.121255,17.7056,0.952104,18.6468,1.06446
-11.894,-11.4686,1.31684,-0.0324566,0.0131852,0.234657,0.00743192,0.00246706,0.00468264,0.0102495,-0.000350469,0.541666,0.00905853,1035,1082,0.0060962,-0.151573,17.493,0.906396,18.3642,1.05274
-11.211,-11.4681,1.32658,-0.0263708,0.0169626,0.231279,0.00740644,0.00256111,0.00490576,0.0104551,-0.000487586,0.556044,0.00947229,1042,1082,0.0667363,-0.189315,17.298,0.857866,18.0984,1.04358
-10.5313,-11.4676,1.3607,-0.0225152,0.0229428,0.219298,0.00733109,0.00265505,0.00515165,0.0106504,-0.000664299,0.572377,0.0124549,1049,1082,0.0917691,-0.259486,17.0163,0.792853,17.7481,1.02947
-9.85262,-11.4681,1.40369,-0.0204372,0.0300776,0.203183,0.00725018,0.00275261,0.00541084,0.0108609,-0.000858145,0.588454,0.0137284,1056,1082,0.0921264,-0.346295,16.6997,0.740714,17.3712,1.03483
-9.17328,-11.4691,1.44307,-0.0176776,0.0368444,0.186506,0.00713277,0.00285314,0.00565251,0.0110369,-0.00105103,0.604454,0.0143453,1063,1082,0.0981483,-0.425722,16.4111,0.699592,17.0145,1.05111
-8.48918,-11.47,1.45146,-0.0117236,0.0427632,0.179907,0.00701059,0.0029425,0.00595403,0.0112684,-0.00131534,0.620801,0.0143352,1070,1082,0.15154,-0.480705,16.2537,0.651157,16.7807,1.06839
-7.80058,-11.4697,1.43152,-0.00409697,0.049689,0.172407,0.00693871,0.00300552,0.00632725,0.0115979,-0.00165371,0.634724,0.0131597,1077,1082,0.220378,-0.546804,16.2281,0.572167,16.66,1.06464
-7.1113,-11.4691,1.40945,0.00228027,0.0572777,0.158784,0.00661718,0.00312403,0.00668431,0.0117793,-0.00203813,0.657608,0.0115471,1084,1082,0.266758,-0.619039,16.2188,0.481704,16.5543,1.05595
-6.42312,-11.4688,1.39693,0.00628105,0.0657599,0.137313,0.00639127,0.00322553,0.00707985,0.012063,-0.00244624,0.67542,0.0109012,1091,1082,0.276281,-0.705305,16.1744,0.392252,16.4198,1.05167
-5.73479,-11.4701,1.38558,0.00833694,0.0760773,0.113502,0.006164,0.00334477,0.00751131,0.0123968,-0.00288805,0.692644,0.0108977,1098,1082,0.261666,-0.80251,16.1178,0.309639,16.2878,1.08072
-5.04593,-11.4709,1.373,0.0104317,0.088191,0.0880685,0.0059131,0.00348776,0.00798656,0.0127785,-0.00337767,0.710054,0.0114613,1105,1082,0.244199,-0.92019,16.0763,0.198886,16.1674,1.09785
-4.35666,-11.4709,1.35993,0.0134276,0.101669,0.0598833,0.00559584,0.00365895,0.00852076,0.013203,-0.00394822,0.728812,0.0117387,1112,1082,0.230804,-1.05201,16.0581,0.0594527,16.0558,1.09961
-3.66598,-11.4706,1.34012,0.0162671,0.115296,0.0224533,0.00521242,0.00387133,0.00914168,0.0137081,-0.00462437,0.748789,0.0125765,1119,1082,0.200177,-1.179,16.0901,-0.0939344,15.9767,1.09424
-2.97499,-11.4712,1.32063,0.0295704,0.126693,-0.0238536,0.00480776,0.00415924,0.00988876,0.0143776,-0.00541058,0.769009,0.0293771,1126,1082,0.260627,-1.28428,16.2507,-0.200794,15.9033,1.11022
10.2466,-11.4685,0.836514,-0.384481,0.125985,-0.262952,0.0250692,-0.0075323,-0.00709568,0.0265466,-0.00900971,-0.20528,0.0323238,1259,1082,-4.36457,-1.23958,12.9353,-0.217422,16.2933,1.09159
10.9427,-11.4682,0.831492,-0.371094,0.105059,-0.200389,0.0251747,-0.00681305,-0.00537527,0.0260539,-0.00769216,-0.162111,0.020331,1266,1082,-4.11372,-1.03419,12.959,-0.00867223,16.3082,1.08479
11.6381,-11.4688,0.832604,-0.357508,0.089116,-0.14987,0.024837,-0.00615759,-0.00401835,0.0253495,-0.00667008,-0.126853,0.0140727,1273,1082,-3.88215,-0.872354,12.9934,0.159497,16.3069,1.09431
12.3344,-11.4693,0.830124,-0.341411,0.0748698,-0.105237,0.0242266,-0.00553865,-0.00293745,0.0245137,-0.00582577,-0.0974347,0.0127293,1280,1082,-3.63527,-0.732203,13.0866,0.31454,16.3265,1.10299
13.0313,-11.4693,0.826734,-0.32559,0.0631462,-0.0623519,0.023457,-0.00494756,-0.00207577,0.0236079,-0.00509845,-0.0725648,0.0122212,1287,1082,-3.39348,-0.620894,13.1924,0.436048,16.3568,1.10071
13.7274,-11.4691,0.829532,-0.310162,0.0539035,-0.0256697,0.0226125,-0.00437757,-0.00136771,0.0226816,-0.0044467,-0.0505021,0.011929,1294,1082,-3.16668,-0.52644,13.2908,0.520482,16.3707,1.0946
14.4226,-11.4684,0.838494,-0.296359,0.0472407,0.000212025,0.0217835,-0.00382689,-0.000715855,0.0218035,-0.00384688,-0.0279227,0.0114555,1301,1082,-2.97642,-0.463275,13.3777,0.573616,16.3684,1.07743
15.1197,-11.4678,0.839819,-0.281441,0.042624,0.0190012,0.0209737,-0.00333129,-0.00018208,0.020975,-0.00333266,-0.00749091,0.0109405,1308,1082,-2.78827,-0.41941,13.5261,0.606831,16.4024,1.06223
15.8205,-11.4673,0.824131,-0.26612,0.038561,0.0399996,0.020128,-0.00287372,0.000257189,0.0201308,-0.00287659,0.0111794,0.011051,1315,1082,-2.59129,-0.378799,13.7476,0.636229,16.5086,1.05141
16.5229,-11.467,0.802197,-0.24988,0.03539,0.0598984,0.0192143,-0.00245646,0.000560645,0.0192288,-0.00247095,0.025848,0.0112332,1322,1082,-2.38685,-0.344403,14.0121,0.658689,16.6458,1.04564
17.2273,-11.4674,0.772672,-0.235775,0.0335603,0.0764162,0.0183689,-0.00211778,0.000802756,0.0184003,-0.00214918,0.0391044,0.0112299,1329,1082,-2.21021,-0.32549,14.2982,0.685089,16.8194,1.05539
17.9331,-11.4681,0.738496,-0.222799,0.0320677,0.0880006,0.0176161,-0.00184968,0.0010103,0.0176684,-0.00190198,0.0517164,0.0110039,1336,1082,-2.0545,-0.311223,14.6075,0.715807,17.0181,1.07107
