 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.2668,-10.0913,0.835325,-0.193957,0.0434192,0.206678,0.0238888,-0.00226313,0.00318839,0.0242719,-0.00264624,0.119584,0.0134391,1469,1068,-1.45563,-0.456683,17.0729,0.321194,19.3683,0.789156
31.9775,-10.0907,0.817906,-0.179521,0.0454637,0.197685,0.0220465,-0.00213208,0.00288246,0.0223854,-0.00247097,0.117031,0.0135402,1476,1068,-1.32927,-0.476361,17.5193,0.287789,19.6515,0.776379
32.6895,-10.0905,0.796668,-0.16561,0.0472536,0.186522,0.0202496,-0.00200371,0.00257253,0.0205431,-0.00229723,0.113606,0.0129924,1483,1068,-1.21346,-0.493456,17.9857,0.264909,19.957,0.771195
33.4024,-10.0917,0.773615,-0.152274,0.0505765,0.172554,0.0185054,-0.00191696,0.00226715,0.018754,-0.00216562,0.109241,0.0124397,1490,1068,-1.11029,-0.521233,18.4647,0.25233,20.2771,0.796308
34.1141,-10.093,0.758231,-0.139536,0.0527302,0.149585,0.0168295,-0.00186621,0.00196357,0.0170335,-0.00207021,0.103523,0.0122151,1497,1068,-1.03439,-0.534759,18.9286,0.249852,20.5751,0.820328
34.8255,-10.0931,0.745668,-0.128405,0.053748,0.125771,0.015211,-0.00183697,0.001675,0.0153741,-0.00199998,0.0970161,0.0128983,1504,1068,-0.977037,-0.547583,19.3734,0.24762,20.8698,0.822099
35.5373,-10.0912,0.733435,-0.117995,0.0549058,0.107161,0.0136228,-0.00181838,0.00141327,0.0137511,-0.00194667,0.0905235,0.0133962,1511,1068,-0.91539,-0.572331,19.8091,0.209832,21.1709,0.780204
36.2505,-10.0897,0.717645,-0.107427,0.0556965,0.0937682,0.0120647,-0.00180461,0.00117781,0.0121641,-0.00190392,0.0841193,0.0138744,1518,1068,-0.840517,-0.582013,20.2598,0.174173,21.4934,0.748864
36.9638,-10.088,0.703166,-0.0992248,0.0573257,0.087783,0.010482,-0.00179513,0.000973565,0.0105587,-0.00187185,0.0786443,0.0144515,1525,1068,-0.771973,-0.591658,20.6782,0.114923,21.8184,0.712082
37.6765,-10.0878,0.692867,-0.0948481,0.0589396,0.0773644,0.0089174,-0.00178484,0.000812508,0.00897874,-0.00184618,0.0753438,0.0140201,1532,1068,-0.751927,-0.595966,21.0548,0.0816827,22.1348,0.705502
38.3888,-10.0882,0.686416,-0.0922939,0.0597674,0.0662448,0.00743342,-0.00176079,0.000690583,0.007485,-0.00181237,0.0745532,0.013587,1539,1068,-0.751806,-0.599273,21.4062,0.0761048,22.4439,0.711613
39.1014,-10.0886,0.680686,-0.0897003,0.0604511,0.0553558,0.00610276,-0.00170041,0.000563831,0.00614329,-0.00174094,0.07176,0.0141573,1546,1068,-0.751055,-0.598528,21.7621,0.0680725,22.7578,0.716184
-39.7611,-10.8105,1.67283,-0.205394,-0.088755,0.00495189,-0.00405673,-0.000302173,-0.000945978,-7.72977e-05,-0.0042816,-1.33741,0.00980878,748,1075,-2.12937,0.927914,30.2368,2.33611,32.2321,1.44848
-39.0867,-10.8093,1.66721,-0.207962,-0.091423,0.0103967,-0.00417768,-0.000297805,-0.0008891,-0.000103766,-0.00437172,-1.35592,0.0100199,755,1075,-2.15044,0.947657,29.715,2.34865,31.7518,1.42645
-38.4115,-10.8084,1.654,-0.210022,-0.0941561,0.0174321,-0.00433794,-0.000272685,-0.000832402,-0.000108845,-0.00450178,-1.37645,0.0123389,762,1075,-2.16461,0.969983,29.2279,2.36771,31.3056,1.41268
-37.7355,-10.8081,1.635,-0.212042,-0.0965746,0.0248364,-0.00451278,-0.000232473,-0.000779254,-9.50189e-05,-0.00465024,-1.3962,0.0142828,769,1075,-2.17778,0.991076,28.768,2.39477,30.887,1.41218
-37.0594,-10.808,1.61792,-0.214902,-0.0991402,0.0290561,-0.00468511,-0.000179197,-0.000733529,-6.27916e-05,-0.00480151,-1.41342,0.0153969,776,1075,-2.20242,1.01498,28.3084,2.42633,30.4678,1.41546
-36.3833,-10.8072,1.60335,-0.218303,-0.101511,0.0353149,-0.00483392,-0.000115484,-0.000699632,-1.3931e-05,-0.00493547,-1.42665,0.0148272,783,1075,-2.2306,1.03725,27.8352,2.43947,30.046,1.40311
-35.7067,-10.8061,1.58594,-0.221903,-0.10338,0.0458142,-0.00491949,-4.94717e-05,-0.000667011,4.02317e-05,-0.00500919,-1.43711,0.0127687,790,1075,-2.2566,1.05894,27.3654,2.43753,29.6411,1.38612
-35.0297,-10.8046,1.56738,-0.225683,-0.105153,0.0579413,-0.00492426,1.77081e-05,-0.000636889,9.84666e-05,-0.00500502,-1.44467,0.0103503,797,1075,-2.28255,1.08193,26.9004,2.42267,29.2469,1.35978
-34.352,-10.8039,1.54425,-0.229784,-0.10695,0.0666246,-0.00485875,7.96523e-05,-0.000607188,0.000153212,-0.00493231,-1.45024,0.0104139,804,1075,-2.31483,1.10746,26.4651,2.42422,28.8759,1.35154
-33.6737,-10.8041,1.51832,-0.234008,-0.10963,0.0753619,-0.00472739,0.000140523,-0.000576029,0.000207757,-0.00479462,-1.4546,0.0105788,811,1075,-2.34803,1.13787,26.0455,2.45751,28.5217,1.36168
-32.996,-10.8045,1.50002,-0.238849,-0.112758,0.0826771,-0.00451309,0.000189677,-0.000546705,0.000252396,-0.00457581,-1.45657,0.010747,818,1075,-2.38881,1.167,25.6026,2.50548,28.1461,1.3756
-32.3196,-10.8048,1.4991,-0.243122,-0.115557,0.090506,-0.00420572,0.00022571,-0.000519743,0.000285853,-0.00426586,-1.45559,0.0109838,825,1075,-2.423,1.1882,25.1064,2.54852,27.7133,1.3832
-31.6441,-10.8035,1.5086,-0.24704,-0.117936,0.0999364,-0.00381972,0.000247165,-0.000487871,0.000304872,-0.00387743,-1.45306,0.0114615,832,1075,-2.45168,1.2085,24.5778,2.5504,27.2488,1.35774
-30.967,-10.8035,1.50432,-0.248894,-0.12108,0.112953,-0.00338049,0.000242226,-0.000447872,0.000296774,-0.00343504,-1.4496,0.0120206,839,1075,-2.45486,1.24356,24.1169,2.58127,26.8413,1.36105
-30.2885,-10.8034,1.48932,-0.249552,-0.125468,0.129381,-0.00290502,0.000216933,-0.00039736,0.000266715,-0.0029548,-1.44616,0.0121008,846,1075,-2.4416,1.28916,23.7048,2.62552,26.4797,1.3632
-29.6091,-10.8036,1.46819,-0.250009,-0.130304,0.144866,-0.00239605,0.000184937,-0.000327708,0.000225896,-0.00243701,-1.44645,0.0119373,853,1075,-2.42677,1.3432,23.3267,2.67717,26.1474,1.37208
-28.9296,-10.8036,1.44892,-0.251797,-0.134757,0.158325,-0.00185513,0.000157501,-0.000231403,0.000183764,-0.00188139,-1.45779,0.0115174,860,1075,-2.42748,1.38591,22.9412,2.72917,25.8147,1.37725
-28.2503,-10.8021,1.43389,-0.253906,-0.138758,0.173744,-0.00128932,0.000139354,-9.83986e-05,0.000146099,-0.00129607,-1.50235,0.0112711,867,1075,-2.42897,1.41806,22.5387,2.74867,25.4731,1.34878
-27.5708,-10.8,1.41913,-0.255242,-0.142394,0.19325,-0.000691413,0.000136427,9.16298e-05,0.000146448,-0.000701433,1.46187,0.0115334,874,1075,-2.41745,1.44631,22.139,2.75372,25.1372,1.31005
-26.8903,-10.7995,1.39846,-0.25518,-0.147748,0.215644,-4.43212e-05,0.000157802,0.000347536,0.000418673,-0.000305191,0.926894,0.011858,881,1075,-2.38762,1.501,21.7742,2.80092,24.8297,1.3053
-26.2089,-10.7994,1.37241,-0.254506,-0.152806,0.236685,0.000662868,0.00021623,0.000667611,0.00114352,-0.000264422,0.623996,0.0130183,888,1075,-2.35238,1.55584,21.446,2.85007,24.5486,1.30868
-25.5271,-10.7988,1.34601,-0.253517,-0.157907,0.254768,0.00144233,0.000317921,0.0010445,0.00206632,-0.000306063,0.538507,0.0140988,895,1075,-2.31674,1.61047,21.1371,2.89009,24.2756,1.30137
-24.8457,-10.7976,1.32516,-0.251946,-0.162673,0.271883,0.00232072,0.000465671,0.00148133,0.00314094,-0.000354554,0.505688,0.0145646,902,1075,-2.27577,1.65933,20.8231,2.91566,23.9888,1.28048
-24.1645,-10.7966,1.30888,-0.250437,-0.166912,0.293539,0.00332787,0.000653615,0.00198814,0.0043867,-0.000405211,0.489365,0.0141264,909,1075,-2.22959,1.70051,20.487,2.94251,23.6918,1.26445
-23.4834,-10.7959,1.29546,-0.248575,-0.171404,0.320674,0.00448135,0.000878884,0.00256723,0.00581622,-0.000455981,0.47949,0.0137434,916,1075,-2.17258,1.7343,20.137,2.98654,23.3909,1.25358
-22.8031,-10.795,1.29197,-0.246432,-0.176322,0.348,0.00578084,0.00113545,0.0032091,0.00741961,-0.000503325,0.472143,0.0135595,923,1075,-2.11173,1.76721,19.7598,3.03473,23.06,1.23716
-22.1231,-10.7943,1.2928,-0.243389,-0.180949,0.379525,0.00725294,0.00142266,0.00391057,0.00921536,-0.000539762,0.465107,0.0131534,930,1075,-2.03572,1.81248,19.3721,3.06664,22.7197,1.22363
-21.4432,-10.7935,1.29667,-0.23967,-0.185329,0.41598,0.00894584,0.0017409,0.0046626,0.0112355,-0.000548792,0.456484,0.0132036,937,1075,-1.94576,1.85911,18.9747,3.08847,22.3748,1.20718
-20.7637,-10.7933,1.30565,-0.235579,-0.188674,0.452358,0.0108423,0.00209211,0.00545491,0.0134599,-0.000525468,0.447403,0.01314,944,1075,-1.8511,1.89342,18.5698,3.114,22.0176,1.20325
-20.084,-10.7936,1.31549,-0.230138,-0.191144,0.490259,0.012898,0.00247176,0.0062761,0.0158437,-0.000473921,0.438828,0.012434,951,1075,-1.73963,1.91484,18.1787,3.14468,21.6638,1.2096
-19.4048,-10.7937,1.33058,-0.223246,-0.193204,0.524551,0.015073,0.00287154,0.00711363,0.0183436,-0.000399106,0.43095,0.0124475,958,1075,-1.61688,1.93747,17.799,3.16079,21.2972,1.21058
-18.7252,-10.7935,1.34384,-0.215386,-0.19595,0.560121,0.0173337,0.00328037,0.00796467,0.0209282,-0.000314173,0.423944,0.0128991,965,1075,-1.48159,1.9692,17.4399,3.17417,20.944,1.20417
-18.0445,-10.7932,1.35096,-0.2057,-0.198109,0.59625,0.0196662,0.00369526,0.00884483,0.023597,-0.000235599,0.418208,0.0128877,972,1075,-1.32583,1.99398,17.128,3.18203,20.6203,1.19733
-17.3625,-10.793,1.34996,-0.193935,-0.198489,0.631182,0.0220223,0.00411915,0.00975379,0.0263096,-0.000168122,0.414129,0.0127904,979,1075,-1.14936,1.99818,16.8775,3.17865,20.3335,1.19502
-16.6805,-10.7939,1.35043,-0.17957,-0.198443,0.6604,0.0243392,0.00453826,0.0106912,0.02901,-0.000132525,0.41189,0.0126666,986,1075,-0.952965,1.99368,16.6688,3.19818,20.0479,1.21465
-15.9988,-10.7947,1.35584,-0.16137,-0.198444,0.688222,0.0265462,0.00493936,0.0116603,0.0316385,-0.000153011,0.411762,0.0126175,993,1075,-0.718391,1.99483,16.4906,3.20999,19.7507,1.2313
-15.3191,-10.7947,1.3781,-0.141812,-0.197317,0.708957,0.0285541,0.00530617,0.0126608,0.0341177,-0.00025746,0.414034,0.0121874,1000,1075,-0.479007,1.98539,16.2876,3.19066,19.3974,1.22825
-14.6394,-10.7938,1.40145,-0.120513,-0.194865,0.731391,0.0303502,0.00563823,0.0136993,0.0364426,-0.000454081,0.418453,0.0123725,1007,1075,-0.218966,1.96251,16.1011,3.13979,19.0468,1.20757
-13.96,-10.7936,1.42889,-0.0992973,-0.190743,0.745532,0.0320338,0.00594134,0.0148286,0.0387383,-0.00076315,0.424626,0.0124197,1014,1075,0.0290531,1.91932,15.9259,3.08838,18.6875,1.19923
-13.2803,-10.7928,1.4551,-0.0766097,-0.184822,0.747557,0.0336795,0.00621231,0.0160921,0.0411017,-0.00120989,0.432155,0.0122666,1021,1075,0.275226,1.85116,15.8058,3.01548,18.3395,1.1796
-12.599,-10.7924,1.4716,-0.0514734,-0.177414,0.750756,0.0352515,0.00642334,0.0174831,0.0434963,-0.00182144,0.440659,0.0120203,1028,1075,0.548044,1.76679,15.7508,2.93839,18.0345,1.17033
-11.9161,-10.7912,1.47861,-0.0251507,-0.169107,0.753022,0.036683,0.00653082,0.0190113,0.0458704,-0.00265662,0.450167,0.0125194,1035,1075,0.831533,1.67462,15.7525,2.83299,17.7717,1.14345
-11.2331,-10.7905,1.48688,0.000286683,-0.158303,0.747471,0.0379787,0.00651692,0.0207365,0.048276,-0.00378032,0.460904,0.0138654,1042,1075,1.09434,1.56647,15.7661,2.7061,17.511,1.12944
-10.5541,-10.7906,1.52431,0.0238573,-0.144263,0.720399,0.0392559,0.00642536,0.0228082,0.0509417,-0.0052605,0.473482,0.0163274,1049,1075,1.30597,1.41897,15.7089,2.56555,17.1479,1.12563
-9.87648,-10.7919,1.57312,0.0447133,-0.127599,0.681672,0.0405066,0.00627856,0.025329,0.0539613,-0.00717618,0.488294,0.0175763,1056,1075,1.47153,1.24451,15.6152,2.42314,16.7487,1.14516
-9.19816,-10.7936,1.61789,0.0658596,-0.109336,0.622669,0.0415769,0.00609815,0.0282666,0.0572094,-0.00953439,0.505174,0.0179556,1063,1075,1.60832,1.06773,15.5923,2.26183,16.3713,1.17379
-8.51398,-10.7939,1.62417,0.0930843,-0.0829084,0.566672,0.0423185,0.00589373,0.0315511,0.0605363,-0.0123241,0.523642,0.0177311,1070,1075,1.80978,0.8129,15.773,1.98617,16.1451,1.17832
-7.82648,-10.7933,1.61009,0.125546,-0.0518338,0.504234,0.0425458,0.00572082,0.0350954,0.0637655,-0.0154989,0.543816,0.0173981,1077,1075,2.05296,0.506604,16.1028,1.65278,16.0021,1.16801
-7.13884,-10.7927,1.59731,0.149286,-0.0204731,0.410645,0.0422716,0.00570395,0.0388421,0.0669181,-0.0189425,0.565422,0.0173863,1084,1075,2.15689,0.195752,16.417,1.32279,15.8612,1.15782
-6.45222,-10.792,1.59338,0.165431,0.0177596,0.28537,0.0417878,0.0057641,0.0430348,0.0704281,-0.0228762,0.587205,0.0186963,1091,1075,2.13118,-0.209863,16.6982,0.94815,15.6941,1.14412
-5.76493,-10.7925,1.58712,0.174107,0.0669968,0.133023,0.0407913,0.005891,0.0474299,0.0738793,-0.027197,0.609126,0.0200798,1098,1075,1.98312,-0.713174,16.9781,0.474323,15.5426,1.15506
-5.07608,-10.7927,1.57284,0.178662,0.130862,-0.0416391,0.0391259,0.00624194,0.0520018,0.0772231,-0.0318553,0.632281,0.0225676,1105,1075,1.75344,-1.37813,17.2997,-0.138242,15.4282,1.16173
-4.38649,-10.793,1.556,0.17459,0.207074,-0.222197,0.0366389,0.00689768,0.056624,0.0803123,-0.0367758,0.656988,0.0277676,1112,1075,1.42177,-2.18405,17.5604,-0.860029,15.3305,1.1694
-3.69556,-10.7931,1.53294,0.166628,0.285368,-0.416727,0.0332582,0.00797376,0.0611568,0.0830659,-0.0418339,0.683475,0.0325539,1119,1075,1.02344,-2.99547,17.8383,-1.61944,15.2632,1.17336
-3.00455,-10.7933,1.51175,0.145204,0.359487,-0.627829,0.0291319,0.00963833,0.0654804,0.0855869,-0.0468167,0.711515,0.0378804,1126,1075,0.456646,-3.74186,18.0128,-2.35023,15.1959,1.18179
-2.31215,-10.7928,1.48413,0.115553,0.421844,-0.833895,0.0244141,0.012066,0.0693319,0.0878463,-0.0513662,0.74099,0.0402769,1133,1075,-0.190328,-4.3712,18.1198,-2.97339,15.1599,1.17336
9.51481,-10.787,1.04251,-1.12064,0.333452,-1.09356,0.0170171,-0.0438772,-0.0472915,0.0428151,-0.0696752,-0.499389,0.0387065,1252,1075,-13.3105,-3.42138,6.41485,-2.14124,15.5355,1.09772
10.2109,-10.7864,1.03438,-1.11742,0.29106,-0.939014,0.0262269,-0.0413912,-0.0408117,0.0454145,-0.0605788,-0.439484,0.0295258,1259,1075,-13.0016,-2.89283,6.14515,-1.83981,15.5546,1.08451
10.9047,-10.7859,1.04001,-1.10495,0.255296,-0.813318,0.0343331,-0.0388598,-0.0348853,0.0482964,-0.0528231,-0.380732,0.027786,1266,1075,-12.6492,-2.50641,5.98304,-1.52562,15.5287,1.07282
11.5991,-10.7865,1.04458,-1.0917,0.224926,-0.697666,0.0414499,-0.0362642,-0.0294337,0.0513393,-0.0461536,-0.324138,0.0279134,1273,1075,-12.3043,-2.21239,5.86266,-1.20616,15.5139,1.08232
12.2949,-10.7869,1.04384,-1.07923,0.1885,-0.578672,0.0475452,-0.0335987,-0.0244065,0.0543205,-0.0403739,-0.270783,0.0271223,1280,1075,-11.9577,-1.86569,5.75857,-0.819476,15.5264,1.08803
12.9915,-10.7864,1.04043,-1.06273,0.14914,-0.461906,0.0526368,-0.0308892,-0.0197887,0.0570879,-0.0353403,-0.221247,0.0255562,1287,1075,-11.5714,-1.49282,5.7199,-0.41562,15.5564,1.07636
13.6876,-10.7855,1.04146,-1.03842,0.109415,-0.346415,0.0567329,-0.0281717,-0.0155351,0.0594861,-0.0309249,-0.175403,0.0249943,1294,1075,-11.106,-1.10834,5.75586,-0.0229566,15.5767,1.05707
14.3837,-10.7846,1.04494,-1.00423,0.0754901,-0.245369,0.0599208,-0.0254522,-0.0116591,0.0614844,-0.0270158,-0.133315,0.0240652,1301,1075,-10.5663,-0.779753,5.91975,0.306004,15.5949,1.03453
15.0812,-10.7842,1.04264,-0.961695,0.0508793,-0.141944,0.0623744,-0.022828,-0.00810724,0.063139,-0.0235925,-0.0940284,0.0223344,1308,1075,-9.93558,-0.532349,6.1959,0.538848,15.6423,1.02566
15.7807,-10.7843,1.03175,-0.916053,0.0263977,-0.0468716,0.0638725,-0.0202946,-0.00504069,0.0641733,-0.0205954,-0.0596051,0.0204133,1315,1075,-9.28736,-0.282557,6.56227,0.777578,15.7298,1.0263
16.4821,-10.7845,1.01361,-0.864587,0.00833546,0.0393554,0.0642984,-0.0179128,-0.00250102,0.0643745,-0.0179888,-0.0303845,0.0183869,1322,1075,-8.5959,-0.0876971,7.04196,0.943613,15.8523,1.0296
17.1854,-10.7846,0.988093,-0.814226,-0.00717218,0.117908,0.0638868,-0.0157002,-0.000395772,0.0638888,-0.0157022,-0.00497266,0.0169849,1329,1075,-7.92878,0.0699493,7.56308,1.09728,16.0103,1.03433
17.89,-10.7847,0.958406,-0.761376,-0.0173651,0.179342,0.062871,-0.0136812,0.0013061,0.0628933,-0.0137034,0.017055,0.0165036,1336,1075,-7.26936,0.173871,8.16635,1.19578,16.1915,1.03681
18.5946,-10.7843,0.930751,-0.714982,-0.0238876,0.237985,0.061419,-0.0118741,0.00265171,0.0615148,-0.0119699,0.0361166,0.0152814,1343,1075,-6.67922,0.234971,8.71118,1.25433,16.3725,1.03124
19.2991,-10.7842,0.905661,-0.670712,-0.0279535,0.288504,0.0596173,-0.0102835,0.00368812,0.0598113,-0.0104775,0.0525677,0.0139509,1350,1075,-6.12585,0.277709,9.24849,1.28673,16.551,1.03031
20.0034,-10.7841,0.883853,-0.626822,-0.0288206,0.321262,0.0574557,-0.00890406,0.00441249,0.0577479,-0.00919617,0.0661056,0.0139726,1357,1075,-5.6118,0.287827,9.80998,1.28801,16.7243,1.0288
20.7061,-10.7839,0.872072,-0.590906,-0.0254883,0.330474,0.0550656,-0.00774752,0.00486528,0.0554402,-0.00812213,0.0768456,0.013596,1364,1075,-5.22582,0.259236,10.302,1.24181,16.8667,1.02369
21.4091,-10.7836,0.860737,-0.559308,-0.0205043,0.33481,0.0526337,-0.00679868,0.00511621,0.0530709,-0.00723589,0.0852489,0.0123646,1371,1075,-4.89331,0.208885,10.7648,1.18019,17.0148,1.01458
22.1135,-10.7829,0.844853,-0.531513,-0.0155346,0.336936,0.0502711,-0.00604587,0.00520879,0.0507488,-0.00652358,0.0914568,0.012014,1378,1075,-4.60362,0.147057,11.2182,1.12595,17.1877,1.0009
22.8176,-10.7824,0.832281,-0.501234,-0.00961439,0.334054,0.0480041,-0.00545203,0.00520728,0.0485066,-0.00595456,0.0962071,0.011709,1385,1075,-4.29992,0.0714632,11.7003,1.06793,17.3553,0.988592
23.5235,-10.7816,0.813395,-0.469542,-0.00395853,0.330676,0.0458153,-0.00497555,0.00513539,0.0463293,-0.00548958,0.0997633,0.0113971,1392,1075,-3.98357,0.00839861,12.2296,0.998958,17.5545,0.972157
24.2304,-10.7808,0.791603,-0.436726,0.00242257,0.322647,0.0437137,-0.00458609,0.00500791,0.0442274,-0.00509986,0.102235,0.0117534,1399,1075,-3.66637,-0.0511952,12.7968,0.911973,17.7723,0.955314
24.9378,-10.7815,0.769627,-0.40673,0.00900772,0.316844,0.0416554,-0.00426669,0.0048697,0.0421661,-0.00477741,0.104494,0.0121267,1406,1075,-3.37313,-0.105449,13.34,0.847764,17.9982,0.970951
25.6459,-10.7824,0.747021,-0.378986,0.0159195,0.311963,0.0396384,-0.00399129,0.00474,0.0401474,-0.00450031,0.106979,0.0119774,1413,1075,-3.10087,-0.171734,13.8687,0.791106,18.234,0.989013
26.3534,-10.7832,0.728816,-0.35239,0.0228488,0.30144,0.0376414,-0.0037397,0.00460946,0.0381486,-0.00424693,0.109601,0.01207,1420,1075,-2.85275,-0.241821,14.3856,0.734914,18.4605,1.00336
27.0604,-10.7828,0.715149,-0.325408,0.0296903,0.289055,0.0356149,-0.00349817,0.00445497,0.0361159,-0.00399918,0.111989,0.0118684,1427,1075,-2.60548,-0.320843,14.8993,0.665689,18.677,0.993667
27.7679,-10.7812,0.700939,-0.298546,0.035648,0.275438,0.0335553,-0.00327008,0.0042625,0.0340422,-0.00375703,0.113745,0.0121162,1434,1075,-2.36274,-0.389627,15.4234,0.581947,18.903,0.961457
28.4758,-10.78,0.686959,-0.272809,0.0409792,0.257862,0.0314887,-0.00305445,0.00402347,0.0319511,-0.0035169,0.114436,0.0124245,1441,1075,-2.14059,-0.44893,15.9487,0.506549,19.1357,0.93362
29.1859,-10.7802,0.665356,-0.251185,0.0442654,0.240008,0.0294488,-0.00285233,0.00375742,0.0298801,-0.00328365,0.114292,0.0124654,1448,1075,-1.96062,-0.472934,16.4691,0.469973,19.4052,0.937671
29.8985,-10.7812,0.634934,-0.231586,0.0461015,0.222893,0.0274805,-0.0026644,0.00349024,0.0278794,-0.00306323,0.113776,0.0126032,1455,1075,-1.79977,-0.480529,17.0088,0.465032,19.7161,0.960121
30.6113,-10.7812,0.60543,-0.214379,0.0467399,0.209947,0.0256234,-0.00249478,0.00322291,0.0259881,-0.00285946,0.112673,0.0132908,1462,1075,-1.65395,-0.48254,17.5215,0.454828,20.031,0.959027
31.3231,-10.7796,0.58241,-0.199046,0.0461614,0.204879,0.0238462,-0.00234933,0.0029622,0.0241769,-0.00268012,0.11121,0.0135413,1469,1075,-1.50944,-0.479506,17.9854,0.4328,20.3286,0.927518
32.035,-10.7782,0.561605,-0.184889,0.0469456,0.197784,0.0221015,-0.00222392,0.00270669,0.0223991,-0.00252145,0.109486,0.0135555,1476,1075,-1.38153,-0.497677,18.4394,0.406196,20.6252,0.897965
32.7476,-10.7768,0.539389,-0.171079,0.0484665,0.188689,0.0203784,-0.00210311,0.00244391,0.020641,-0.00236571,0.107042,0.0133948,1483,1075,-1.262,-0.527165,18.9058,0.376311,20.9349,0.868666
33.4607,-10.7782,0.517291,-0.156888,0.0510669,0.174708,0.0186876,-0.00203333,0.00218555,0.0189156,-0.00226134,0.103952,0.0130476,1490,1075,-1.15039,-0.542814,19.39,0.368151,21.2516,0.895895
34.1703,-10.78,0.511727,-0.143924,0.0526772,0.151293,0.0170476,-0.00200675,0.00192793,0.0172408,-0.00219986,0.0998325,0.0134266,1497,1075,-1.07327,-0.54424,19.8192,0.374016,21.5121,0.929688
34.881,-10.7807,0.504116,-0.132507,0.0531917,0.12928,0.0154447,-0.00200692,0.0016837,0.0156057,-0.00216788,0.0953064,0.0143751,1504,1075,-1.0089,-0.544889,20.2454,0.376648,21.788,0.938886
35.5924,-10.7792,0.494763,-0.121324,0.0538106,0.110754,0.0138498,-0.00202052,0.00146524,0.0139839,-0.00215466,0.0912977,0.0144399,1511,1075,-0.939385,-0.552396,20.6781,0.341447,22.0784,0.906244
36.3067,-10.7784,0.475408,-0.110445,0.0541598,0.0927987,0.0122553,-0.00204434,0.00127428,0.0123679,-0.00215701,0.088187,0.0144033,1518,1075,-0.872116,-0.559853,21.1525,0.327155,22.4149,0.889124
37.0209,-10.7772,0.458623,-0.101955,0.0558181,0.088223,0.0106109,-0.00207829,0.00112286,0.0107095,-0.00217688,0.0875828,0.01454,1525,1075,-0.797423,-0.571975,21.581,0.278941,22.7491,0.861877
37.7338,-10.7774,0.449212,-0.0978922,0.0576393,0.0812603,0.00897049,-0.00211958,0.00101814,0.00906319,-0.00221227,0.0907948,0.013916,1532,1075,-0.772243,-0.581199,21.9464,0.252842,23.0624,0.862671
38.446,-10.7776,0.44477,-0.0958797,0.0595594,0.0733518,0.00741994,-0.00215064,0.000941856,0.00751175,-0.00224245,0.0971695,0.013584,1539,1075,-0.769739,-0.595832,22.2804,0.23024,23.3641,0.86349
-39.0692,-11.4808,1.45949,-0.2073,-0.0897885,0.0101525,-0.0040783,-0.000454596,-0.000849489,-0.000265339,-0.00426755,-1.35159,0.00949665,755,1082,-2.14286,0.932611,30.4693,2.10512,32.4981,1.20213
-38.3938,-11.48,1.4476,-0.209975,-0.092557,0.0163825,-0.00423319,-0.000404277,-0.00080616,-0.000241466,-0.004396,-1.37152,0.0110667,762,1082,-2.16415,0.960005,29.9742,2.12252,32.0476,1.19088
-37.7179,-11.4794,1.43269,-0.212451,-0.0948325,0.0242388,-0.0044021,-0.000332241,-0.00076176,-0.000194334,-0.00454001,-1.3917,0.0121844,769,1082,-2.18168,0.983575,29.4941,2.13661,31.6145,1.18275
-37.0418,-11.4788,1.41797,-0.215313,-0.0971669,0.0309735,-0.00457145,-0.000248156,-0.000721249,-0.000131006,-0.0046886,-1.40978,0.0127707,776,1082,-2.204,1.00412,29.0192,2.1553,31.1872,1.17473
-36.3654,-11.4777,1.40397,-0.218728,-0.0996062,0.0360283,-0.00472351,-0.000157485,-0.00069041,-5.53743e-05,-0.00482562,-1.42396,0.0126877,783,1082,-2.23342,1.02384,28.5477,2.16748,30.7637,1.15709
-35.6886,-11.4769,1.38654,-0.221851,-0.101885,0.0444538,-0.00482179,-6.98157e-05,-0.000660493,2.02802e-05,-0.00491189,-1.43523,0.01192,790,1082,-2.25642,1.04763,28.0888,2.17916,30.3593,1.14683
-35.0115,-11.4763,1.37033,-0.225164,-0.103943,0.0526323,-0.00484012,1.79363e-05,-0.000630254,9.83698e-05,-0.00492055,-1.44386,0.0106553,797,1082,-2.28139,1.07228,27.6309,2.18884,29.9568,1.14008
-34.3342,-11.4762,1.35409,-0.229037,-0.105795,0.0588714,-0.00478167,9.94497e-05,-0.000596602,0.000171312,-0.00485353,-1.45092,0.010668,804,1082,-2.3138,1.09576,27.1797,2.20541,29.561,1.14302
-33.656,-11.4761,1.33097,-0.233543,-0.108111,0.0677796,-0.00465201,0.000179092,-0.00055859,0.000242837,-0.00471575,-1.45717,0.0105684,811,1082,-2.34986,1.12145,26.7469,2.22967,29.1969,1.14658
-32.978,-11.4764,1.31281,-0.238682,-0.110949,0.0763668,-0.00444035,0.000245499,-0.000520622,0.000302645,-0.0044975,-1.46147,0.0104824,818,1082,-2.39252,1.14596,26.2974,2.27353,28.8212,1.15766
-32.3011,-11.4763,1.30858,-0.242916,-0.113906,0.0853143,-0.00414204,0.00029704,-0.000483328,0.000349056,-0.00419405,-1.46359,0.010679,825,1082,-2.42524,1.17288,25.8111,2.30835,28.401,1.15957
