 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.00455,-10.7933,1.51175,-0.000597457,0.012088,0.0172943,0.00467684,-0.000380868,-0.00030368,0.004695,-0.000399037,-0.059757,0.043359,1126,1075,0.0217604,-0.12286,15.1523,1.05417,15.1959,1.18179
10.2109,-10.7864,1.03438,-0.00591413,-0.00299235,-0.00131434,-0.00223015,-0.0043107,-0.00387136,0.00073827,-0.00727912,-0.654143,0.0450687,1259,1075,-0.0620158,0.04739,15.4976,1.0987,15.5546,1.08451
10.9047,-10.7859,1.04001,-0.00301312,0.000747997,-0.00150035,-0.00154681,-0.0031302,-0.00288428,0.000652453,-0.00532946,-0.651453,0.0305557,1266,1075,-0.0331962,0.00854676,15.5012,1.04911,15.5287,1.07282
11.5991,-10.7865,1.04458,-0.00431955,0.00271104,-0.00679497,-0.00102491,-0.00224829,-0.00212991,0.000579406,-0.0038526,-0.645566,0.0165472,1273,1075,-0.0564311,-0.00977442,15.4833,1.03758,15.5139,1.08232
12.2949,-10.7869,1.04384,-0.00380321,0.00236765,-0.0103899,-0.000647592,-0.00159317,-0.00156182,0.000511429,-0.00275219,-0.638424,0.0111251,1280,1075,-0.0581739,-1.05066e-05,15.5078,1.04106,15.5264,1.08803
12.9915,-10.7864,1.04043,-0.00281238,0.00257489,-0.00860178,-0.000389515,-0.00110742,-0.00113975,0.000446472,-0.0019434,-0.632846,0.00960302,1287,1075,-0.0448909,-0.00275033,15.5442,1.02757,15.5564,1.07636
13.6876,-10.7855,1.04146,-0.00267838,0.00348147,-0.00750982,-0.000223389,-0.000744387,-0.000826389,0.000382587,-0.00135036,-0.632715,0.0090063,1294,1075,-0.0415418,-0.0132771,15.5637,1.00007,15.5767,1.05707
14.3837,-10.7846,1.04494,-0.00207698,0.00416418,-0.00560705,-7.37392e-05,-0.000369777,-0.000539956,0.000338119,-0.000781635,-0.651619,0.00876136,1301,1075,-0.0318822,-0.0253528,15.5843,0.975369,15.5949,1.03453
15.0812,-10.7842,1.04264,-0.000567854,0.00429202,-0.00516203,5.93368e-06,-0.000160531,-0.000331864,0.000264844,-0.000419441,-0.662531,0.00848542,1308,1075,-0.0159205,-0.0296882,15.6461,0.968183,15.6423,1.02566
15.7807,-10.7843,1.03175,0.000904139,0.00342749,-0.00229258,-1.11666e-05,-8.3573e-05,-0.000256362,0.000211536,-0.000306275,-0.715253,0.00875092,1315,1075,0.00447409,-0.0235467,15.7431,0.980016,15.7298,1.0263
16.4821,-10.7845,1.01361,0.00181953,0.00259362,-0.00150051,-6.2303e-05,-5.45276e-06,-0.000224342,0.000192257,-0.000260013,-0.848415,0.00894624,1322,1075,0.01521,-0.0164274,15.8734,0.993061,15.8523,1.0296
17.1854,-10.7846,0.988093,0.000971038,0.0023197,9.32771e-05,-7.93712e-05,9.51815e-05,-0.000188517,0.000215645,-0.000199835,-1.00219,0.00900873,1329,1075,0.00987382,-0.0151345,16.0199,1.00198,16.0103,1.03433
17.89,-10.7847,0.958406,-9.30764e-05,0.00281171,-0.00129723,-9.02729e-05,0.00015886,-0.000148498,0.00022812,-0.000159532,-1.13439,0.00887243,1336,1075,-0.00360273,-0.0194309,16.1929,0.998802,16.1915,1.03681
18.5946,-10.7843,0.930751,-0.00120752,0.00288674,5.31359e-06,-0.0001182,0.000187459,-0.000124534,0.000231773,-0.000162514,-1.22893,0.00868464,1343,1075,-0.012138,-0.0149858,16.3603,0.987146,16.3725,1.03124
19.2991,-10.7842,0.905661,-0.001352,0.00336221,0.00137566,-0.000142721,0.000202724,-0.000123867,0.000242548,-0.000182545,-1.25973,0.00853878,1350,1075,-0.0107891,-0.0160696,16.5348,0.977444,16.551,1.03031
20.0034,-10.7841,0.883853,-0.0012714,0.00405213,0.0037568,-0.000162055,0.000216188,-0.000128719,0.000255836,-0.000201703,-1.272,0.00858969,1357,1075,-0.00507732,-0.0207328,16.7049,0.966086,16.7243,1.0288
20.7061,-10.7839,0.872072,-0.00115688,0.00410631,0.000499432,-0.000185681,0.000228244,-0.000123161,0.000262118,-0.000219555,-1.3024,0.00865851,1364,1075,-0.0106171,-0.0194888,16.8541,0.959148,16.8667,1.02369
21.4091,-10.7836,0.860737,-0.00141808,0.00347726,-0.00516693,-0.000199997,0.000238125,-0.000103684,0.000261424,-0.000223295,-1.34976,0.00882747,1371,1075,-0.0249995,-0.00844546,17.0093,0.952792,17.0148,1.01458
22.1135,-10.7829,0.844853,-0.00205715,0.00260303,-0.00755172,-0.000190052,0.000243482,-7.45964e-05,0.000255959,-0.000202529,-1.40508,0.0091351,1378,1075,-0.0364178,0.00162674,17.1797,0.947327,17.1877,1.0009
22.8176,-10.7824,0.832281,-0.00197917,0.00194348,-0.00795544,-0.000161169,0.00024319,-4.32693e-05,0.000247769,-0.000165747,-1.46538,0.00908257,1385,1075,-0.0365641,0.00655832,17.3486,0.943552,17.3553,0.988592
23.5235,-10.7816,0.813395,-0.00197037,0.00250003,-0.00660634,-0.000135883,0.000238289,-1.41251e-05,0.000238821,-0.000136415,-1.53312,0.00876754,1392,1075,-0.033711,-0.00821145,17.5456,0.930259,17.5545,0.972157
24.2304,-10.7808,0.791603,-0.00222218,0.00363882,-0.00624601,-0.000122215,0.000229241,7.75764e-06,0.000229412,-0.000122386,1.54874,0.00896905,1399,1075,-0.0355427,-0.0250267,17.76,0.90681,17.7723,0.955314
24.9378,-10.7815,0.769627,-0.00234587,0.00369908,-0.00743577,-0.000105421,0.000217081,2.17696e-05,0.000218544,-0.000106884,1.5037,0.0091914,1406,1075,-0.0393985,-0.0232258,17.9867,0.919631,17.9982,0.970951
25.6459,-10.7824,0.747021,-0.00280881,0.0029698,-0.00753519,-7.06447e-05,0.000204145,3.77204e-05,0.000209229,-7.57285e-05,1.43683,0.00918114,1413,1075,-0.0442909,-0.0130106,18.2178,0.942473,18.234,0.989013
26.3534,-10.7832,0.728816,-0.00298549,0.00244295,-0.00795661,-2.93398e-05,0.000187016,5.38457e-05,0.000199676,-4.19999e-05,1.33987,0.00928413,1420,1075,-0.0470346,-0.00729915,18.443,0.961921,18.4605,1.00336
27.0604,-10.7828,0.715149,-0.00266799,0.00238535,-0.00850541,-6.45648e-07,0.000166414,6.09164e-05,0.000186268,-2.04988e-05,1.25574,0.00913989,1427,1075,-0.0451566,-0.0144298,18.6634,0.960605,18.677,0.993667
27.7679,-10.7812,0.700939,-0.00188316,0.00304775,-0.00749798,7.3026e-06,0.000139203,5.15073e-05,0.000156934,-1.04277e-05,1.23927,0.0094696,1434,1075,-0.035249,-0.0263187,18.8957,0.926524,18.903,0.961457
28.4758,-10.78,0.686959,-0.001813,0.00398602,-0.00902063,5.98845e-06,0.000110428,2.18082e-05,0.000114799,1.61757e-06,1.37299,0.0100109,1441,1075,-0.0380228,-0.0351579,19.1314,0.888536,19.1357,0.93362
29.1859,-10.7802,0.665356,-0.00247964,0.00425774,-0.00923056,9.45137e-06,8.99872e-05,-1.01698e-05,9.12515e-05,8.18701e-06,-1.44711,0.0102633,1448,1075,-0.0452173,-0.0338785,19.3943,0.885862,19.4052,0.937671
29.8985,-10.7812,0.634934,-0.00336543,0.00398358,-0.0133268,9.51274e-06,7.77577e-05,-1.83396e-05,8.23739e-05,4.89654e-06,-1.32421,0.0107993,1455,1075,-0.0632621,-0.0250669,19.7024,0.905795,19.7161,0.960121
30.6113,-10.7812,0.60543,-0.00262288,0.00330118,-0.0165351,6.14016e-06,6.12068e-05,-1.20871e-05,6.37431e-05,3.60388e-06,-1.36396,0.0119086,1462,1075,-0.0632554,-0.0177903,20.0296,0.911881,20.031,0.959027
31.3231,-10.7796,0.58241,-0.00117615,0.0022644,-0.0140994,2.27434e-06,4.16429e-05,-9.49199e-06,4.38119e-05,1.05272e-07,-1.34614,0.0124411,1469,1075,-0.0435925,-0.00933127,20.338,0.892752,20.3286,0.927518
32.035,-10.7782,0.561605,-0.000887764,0.00170497,-0.0122849,-9.71084e-06,2.18248e-05,-1.44311e-05,2.74318e-05,-1.53178e-05,-1.20021,0.0123776,1476,1075,-0.0367719,-0.00554259,20.6347,0.870569,20.6252,0.897965
32.7476,-10.7768,0.539389,-0.00188738,0.00212428,-0.0077936,-3.24956e-05,1.28468e-05,-2.06341e-05,2.08309e-05,-4.04797e-05,-1.2016,0.0119671,1483,1075,-0.0365439,-0.0119333,20.9273,0.838407,20.9349,0.868666
33.4607,-10.7782,0.517291,-0.00235199,0.00237135,-0.00541194,-5.92361e-05,6.46292e-06,-5.9025e-06,6.989e-06,-5.97622e-05,-1.4819,0.0114642,1490,1075,-0.0357539,-0.00984843,21.2355,0.858243,21.2516,0.895895
34.1703,-10.78,0.511727,-0.00281018,0.0019591,-0.00822592,-7.44433e-05,-2.91826e-06,2.87419e-05,7.20009e-06,-8.45617e-05,1.2323,0.012075,1497,1075,-0.0468412,0.00336774,21.4953,0.887812,21.5121,0.929688
34.881,-10.7807,0.504116,-0.002292,0.00114503,-0.00822271,-7.82059e-05,-2.5514e-05,6.24058e-05,1.58793e-05,-0.000119599,0.985134,0.0132853,1504,1075,-0.041792,0.0157187,21.7765,0.901452,21.788,0.938886
35.5924,-10.7792,0.494763,-0.00115148,0.00118821,-0.00212913,-8.41556e-05,-5.30234e-05,8.28472e-05,1.57074e-05,-0.000152886,0.87826,0.0136729,1511,1075,-0.0163813,0.0149902,22.0696,0.867732,22.0784,0.906244
36.3067,-10.7784,0.475408,-0.000428289,0.000746717,6.59475e-05,-9.32569e-05,-9.26063e-05,9.21531e-05,-7.77967e-07,-0.000185085,0.787163,0.0134712,1518,1075,-0.00409792,0.0159468,22.4103,0.858293,22.4149,0.889124
37.0209,-10.7772,0.458623,-0.000181419,0.000459359,0.00125799,-0.000113453,-0.000131825,9.88358e-05,-2.3377e-05,-0.000221901,0.73906,0.0135727,1525,1075,0.00116393,0.0159696,22.7455,0.836785,22.7491,0.861877
37.7338,-10.7774,0.449212,-0.00106759,0.000371039,-0.00377544,-0.000157126,-0.000169401,0.000104276,-5.88067e-05,-0.00026772,0.756003,0.0131038,1532,1075,-0.0195055,0.0157617,23.0567,0.840252,23.0624,0.862671
38.446,-10.7776,0.44477,-0.00230095,0.00115247,-0.0084009,-0.000246072,-0.000200481,0.000119114,-0.000102001,-0.000344552,0.879943,0.0130418,1539,1075,-0.0427516,0.0056972,23.352,0.835744,23.3641,0.86349
-39.0692,-11.4808,1.45949,-0.00371273,0.00446078,-0.00912074,0.000276043,5.34875e-05,0.000186345,0.000381807,-5.22768e-05,0.516234,0.00889394,755,1082,-0.0466847,-0.0409761,32.4881,1.15264,32.4981,1.20213
-38.3938,-11.48,1.4476,-0.00387872,0.00485645,-0.0056261,0.000207672,-1.35776e-05,0.000104819,0.000249445,-5.535e-05,0.379229,0.00903532,762,1082,-0.0453614,-0.0504665,32.026,1.14254,32.0476,1.19088
-37.7179,-11.4794,1.43269,-0.00368283,0.00539207,-0.000151339,0.000183001,-2.06047e-05,4.52112e-05,0.000192589,-3.01925e-05,0.20897,0.00887654,769,1082,-0.038372,-0.0581798,31.5795,1.13063,31.6145,1.18275
-37.0418,-11.4788,1.41797,-0.00335896,0.00562128,0.00210321,0.000178179,1.27093e-05,7.62348e-06,0.00017853,1.23588e-05,0.0459419,0.00866042,776,1082,-0.0329064,-0.0583339,31.1489,1.11777,31.1872,1.17473
-36.3654,-11.4777,1.40397,-0.00317826,0.00523922,0.00064318,0.00017533,6.96539e-05,-1.0362e-05,0.000176337,6.86474e-05,-0.0968256,0.00863176,783,1082,-0.0323728,-0.0522924,30.7313,1.10195,30.7637,1.15709
-35.6886,-11.4769,1.38654,-0.00308626,0.00501343,-0.000508164,0.000166709,0.00013371,-1.01091e-05,0.000169559,0.000130859,-0.274852,0.00851789,790,1082,-0.0325029,-0.0497013,30.3309,1.09384,30.3593,1.14683
-35.0115,-11.4763,1.37033,-0.00311766,0.00510525,-0.00208329,0.000160214,0.000194133,-3.24047e-06,0.000194439,0.000159907,-1.4764,0.00860325,797,1082,-0.0343566,-0.0520343,29.9324,1.08774,29.9568,1.14008
-34.3342,-11.4762,1.35409,-0.00318491,0.00546806,-0.00355413,0.000159398,0.000246004,9.41114e-06,0.000247015,0.000158387,1.46379,0.00863534,804,1082,-0.0365278,-0.0529468,29.54,1.08424,29.561,1.14302
-33.656,-11.4761,1.33097,-0.00338504,0.00570003,-0.00386129,0.000161395,0.000296231,2.70481e-05,0.000301455,0.000156171,1.38003,0.0086737,811,1082,-0.0389514,-0.0500381,29.1747,1.08005,29.1969,1.14658
-32.978,-11.4764,1.31281,-0.00372194,0.0053876,-0.00248949,0.000162837,0.000338688,5.02332e-05,0.000352026,0.000149499,1.31127,0.00851854,818,1082,-0.0410871,-0.0453387,28.792,1.09258,28.8212,1.15766
-32.3011,-11.4763,1.30858,-0.00366821,0.00488864,0.000570202,0.000161666,0.000372541,8.30904e-05,0.000401346,0.000132861,1.23709,0.00851013,825,1082,-0.0374016,-0.0419908,28.3639,1.10113,28.401,1.15957
-31.6247,-11.4749,1.31199,-0.00337277,0.00438592,0.00418626,0.000159807,0.000395104,0.000123923,0.000448329,0.000106581,1.16511,0.00894131,832,1082,-0.030551,-0.0396002,27.9153,1.08186,27.9593,1.13273
-30.9473,-11.4752,1.30794,-0.00319556,0.004258,0.00503823,0.000163285,0.000397203,0.000160263,0.000478647,8.18414e-05,1.10062,0.00915719,839,1082,-0.0277472,-0.0397929,27.5068,1.09378,27.5514,1.14188
-30.2688,-11.4754,1.2947,-0.00297026,0.00434933,0.00325491,0.000174676,0.00038974,0.000183684,0.000495053,6.9363e-05,1.05021,0.00904075,846,1082,-0.0272424,-0.0453239,27.1462,1.1074,27.1837,1.15157
-29.5894,-11.4759,1.27607,-0.00252644,0.00445683,0.000260718,0.000192182,0.000379741,0.000194938,0.000502284,6.96396e-05,1.00959,0.00878107,853,1082,-0.025841,-0.0536862,26.8173,1.1277,26.8425,1.16507
-28.9099,-11.4761,1.25915,-0.00196421,0.00444876,-0.000294649,0.000205915,0.000367353,0.000200455,0.000502731,7.05374e-05,0.976805,0.00836977,860,1082,-0.0206241,-0.0617597,26.4833,1.14513,26.5016,1.17403
-28.2307,-11.4745,1.24713,-0.00148854,0.00467543,0.00372022,0.000207714,0.000352577,0.000202679,0.000495378,6.49121e-05,0.957011,0.00823082,867,1082,-0.0112466,-0.0671944,26.1251,1.11781,26.1494,1.14631
-27.5512,-11.4729,1.23592,-0.00106608,0.00486057,0.00866021,0.000203395,0.000341659,0.000198908,0.000483106,6.19481e-05,0.952646,0.0084359,874,1082,-0.00127286,-0.0682843,25.7677,1.08358,25.8007,1.11536
-26.8712,-11.4724,1.22142,-0.00101005,0.00507271,0.012119,0.000202094,0.000333591,0.000189316,0.000468251,6.74342e-05,0.95253,0.00867579,881,1082,0.00336451,-0.0677551,25.4294,1.07177,25.4708,1.10896
-26.1898,-11.4726,1.19795,-0.00151669,0.00548994,0.00955863,0.000210107,0.000328167,0.000178965,0.000457586,8.06878e-05,0.944701,0.008674,888,1082,-0.00464361,-0.0735477,25.141,1.07987,25.1806,1.11941
-25.5083,-11.4721,1.17527,-0.00161466,0.00589506,0.00587333,0.000219039,0.000320771,0.000174355,0.000451528,8.82819e-05,0.927329,0.00861653,895,1082,-0.00981624,-0.0815304,24.8633,1.07447,24.8942,1.11379
-24.8266,-11.4716,1.15403,-0.00110188,0.00624796,0.00286511,0.000215153,0.000307494,0.00017419,0.000441529,8.11182e-05,0.914947,0.00813443,902,1082,-0.00799548,-0.0909827,24.591,1.07127,24.6091,1.1079
-24.1453,-11.4712,1.13895,-0.000148938,0.00583064,0.00320953,0.000195151,0.000286061,0.00017219,0.000418694,6.25178e-05,0.914445,0.00761124,909,1082,0.00227657,-0.0869678,24.2984,1.07229,24.308,1.1044
-23.4642,-11.4709,1.12822,0.000481231,0.005297,0.00443732,0.000166126,0.000256411,0.000167358,0.000384608,3.7929e-05,0.917132,0.00778984,916,1082,0.0102948,-0.0807682,23.9909,1.07296,23.9975,1.10057
-22.7836,-11.4704,1.1232,0.000640377,0.0052635,0.00596578,0.000137952,0.000220954,0.000164009,0.000348631,1.02754e-05,0.909318,0.00846904,923,1082,0.0138567,-0.0780823,23.6637,1.0633,23.6725,1.09308
-22.103,-11.4695,1.12151,0.000498662,0.00527357,0.00748008,0.000122986,0.000183193,0.000165793,0.000321593,-1.5414e-05,0.875206,0.00887708,930,1082,0.0143437,-0.0725676,23.328,1.03935,23.342,1.07522
-21.4229,-11.4686,1.12483,0.000372768,0.00508046,0.0089818,0.000121356,0.000146491,0.000169305,0.000303695,-3.58477e-05,0.822444,0.00897973,937,1082,0.015026,-0.0692431,22.9806,1.02418,22.9995,1.05962
-20.7433,-11.4682,1.13544,0.000388095,0.00520035,0.0100804,0.00011308,0.00011117,0.000168366,0.000280493,-5.62433e-05,0.782561,0.00894897,944,1082,0.0166915,-0.0701846,22.6153,1.01293,22.6367,1.05013
-20.0641,-11.4684,1.1501,0.000379925,0.00572602,0.0113833,9.4406e-05,7.7134e-05,0.000158005,0.000244011,-7.24713e-05,0.758097,0.0082886,951,1082,0.0184068,-0.0798613,22.2409,1.01786,22.2654,1.05616
-19.3847,-11.4688,1.1654,-8.35836e-05,0.00583031,0.0125769,7.69556e-05,4.54202e-05,0.00014304,0.000205095,-8.27188e-05,0.730503,0.00769198,958,1082,0.0153425,-0.0847832,21.8665,1.02696,21.8984,1.06253
-18.7045,-11.4688,1.17681,-0.000776065,0.00546088,0.0129392,7.36423e-05,1.8441e-05,0.000126691,0.000175705,-8.36213e-05,0.678145,0.00744617,965,1082,0.00888068,-0.0820879,21.513,1.03292,21.5525,1.06365
-18.0238,-11.4688,1.18517,-0.000892995,0.00520555,0.0145009,8.71511e-05,-1.78959e-06,0.000106207,0.000157822,-7.24607e-05,0.587131,0.0073106,972,1082,0.00991952,-0.0775981,21.1802,1.03359,21.2245,1.06385
-17.3425,-11.4687,1.19087,-0.000485531,0.0054298,0.0156491,0.000100299,-1.54838e-05,8.14123e-05,0.000142304,-5.74893e-05,0.476334,0.0072645,979,1082,0.0158308,-0.0815704,20.8702,1.03178,20.9131,1.06277
-16.661,-11.4691,1.19733,6.89729e-05,0.0059474,0.0174217,9.74663e-05,-2.25783e-05,5.01762e-05,0.000115676,-4.07885e-05,0.348143,0.0072122,986,1082,0.0241138,-0.0860255,20.564,1.0345,20.6056,1.07196
-15.9792,-11.4695,1.2029,0.00062652,0.0060214,0.017249,7.92647e-05,-2.83911e-05,1.44053e-05,8.11589e-05,-3.02853e-05,0.130745,0.00742911,993,1082,0.0298318,-0.0857753,20.2727,1.0417,20.3082,1.08091
-15.2984,-11.4698,1.21827,0.000266954,0.00557247,0.0166909,5.38708e-05,-3.4934e-05,-2.67536e-05,6.13078e-05,-4.23711e-05,-0.271137,0.00767475,1000,1082,0.0256167,-0.079892,19.9435,1.04888,19.9809,1.08472
-14.6178,-11.4693,1.23674,-2.5552e-05,0.00539179,0.0172075,2.93819e-05,-4.22167e-05,-7.06714e-05,7.2804e-05,-8.56388e-05,-0.550957,0.00775913,1007,1082,0.0235634,-0.0760273,19.6075,1.03867,19.6488,1.07482
-13.9377,-11.4692,1.26048,0.00019404,0.0057944,0.0188461,8.81009e-06,-5.21431e-05,-0.000108087,9.06353e-05,-0.000133968,-0.647984,0.0076064,1014,1082,0.0283359,-0.0763753,19.2609,1.02565,19.3038,1.07002
-13.2574,-11.4689,1.28495,0.00102855,0.00637202,0.0202104,-2.48604e-05,-6.50854e-05,-0.000139291,9.5763e-05,-0.000185709,-0.713698,0.00757884,1021,1082,0.0390586,-0.0793793,18.925,1.0095,18.9627,1.06293
-12.5763,-11.4691,1.30446,0.00175129,0.00673551,0.0185793,-7.97854e-05,-8.10041e-05,-0.000162433,8.20395e-05,-0.000242829,-0.783522,0.00742549,1028,1082,0.0443925,-0.0802691,18.6204,1.00465,18.6468,1.06446
-11.894,-11.4686,1.31684,0.00197654,0.00647958,0.0158381,-0.000152273,-9.9603e-05,-0.000176964,5.2975e-05,-0.000304851,-0.859263,0.00750724,1035,1082,0.0429932,-0.0769491,18.3467,0.995158,18.3642,1.05274
-11.211,-11.4681,1.32658,0.00164078,0.00592794,0.0125153,-0.000234226,-0.000118488,-0.000178786,1.15612e-05,-0.000364276,-0.941916,0.00761799,1042,1082,0.0349384,-0.0733719,18.0855,0.994136,18.0984,1.04358
-10.5313,-11.4676,1.3607,0.0010264,0.00597489,0.011186,-0.000295954,-0.000133707,-0.000163432,-3.23717e-05,-0.000397289,-1.01577,0.00755679,1049,1082,0.0268741,-0.0806295,17.7323,0.986632,17.7481,1.02947
-9.85262,-11.4681,1.40369,0.00021441,0.0060539,0.0101691,-0.000291936,-0.000144475,-0.000143772,-5.66303e-05,-0.000379781,-1.02233,0.00735123,1056,1082,0.0172188,-0.0849457,17.3498,0.994822,17.3712,1.03483
-9.17328,-11.4691,1.44307,0.000268791,0.00568758,0.0103715,-0.000199755,-0.000165527,-0.000151969,-2.97112e-05,-0.000335571,-0.841469,0.00745875,1063,1082,0.0182196,-0.081818,16.9933,1.01537,17.0145,1.05111
-8.48918,-11.47,1.45146,0.000174195,0.00509545,0.0113419,-4.34799e-05,-0.000142259,-0.000176523,9.04326e-05,-0.000276172,-0.64899,0.00781116,1070,1082,0.0188611,-0.0706414,16.7565,1.03348,16.7807,1.06839
-7.80058,-11.4697,1.43152,-0.000710323,0.00486793,0.0113356,0.000141052,-0.000160845,-0.000147948,0.000201466,-0.000221259,-0.387679,0.00799138,1077,1082,0.00997879,-0.0704835,16.6273,1.03417,16.66,1.06464
-7.1113,-11.4691,1.40945,-0.00140684,0.00490724,0.0114038,0.000418529,-0.000160054,-0.000146012,0.000453289,-0.000194813,-0.23371,0.00820507,1084,1082,0.00313258,-0.0707786,16.5147,1.02505,16.5543,1.05595
-6.42312,-11.4688,1.39693,-0.00224735,0.00514612,0.00899207,0.000821073,-0.000154793,-0.000156779,0.000845642,-0.000179361,-0.155446,0.00811625,1091,1082,-0.00902023,-0.0744506,16.3774,1.01983,16.4198,1.05167
-5.73479,-11.4701,1.38558,-0.00308343,0.00525357,0.00830787,0.00136305,-0.000144034,-0.000194199,0.00138767,-0.000168656,-0.126113,0.00847797,1098,1082,-0.0184874,-0.0687843,16.2386,1.041,16.2878,1.08072
-5.04593,-11.4709,1.373,-0.00356794,0.00541151,0.00995935,0.00206488,-0.0001316,-0.000264875,0.00209637,-0.00016309,-0.118331,0.00893334,1105,1082,-0.0206984,-0.0646624,16.1098,1.05041,16.1674,1.09785
-4.35666,-11.4709,1.35993,-0.00136491,0.00507165,0.0144186,0.00295862,-0.000122106,-0.000370522,0.00300256,-0.000166042,-0.118029,0.0120055,1112,1082,0.00898013,-0.0528553,16.0105,1.04678,16.0558,1.09961
-3.66598,-11.4706,1.34012,0.00114158,0.0010968,0.0196949,0.00408489,-0.000121069,-0.000498545,0.00414318,-0.000179355,-0.116385,0.0272184,1119,1082,0.0432002,-0.000441628,15.9448,1.06976,15.9767,1.09424
10.2466,-11.4685,0.836514,-0.0098364,-0.00159378,-0.0021295,-0.0028333,-0.00552986,-0.00498745,0.000984896,-0.00934806,-0.653386,0.0484069,1259,1082,-0.103037,0.031371,16.1985,1.09319,16.2933,1.09159
10.9427,-11.4682,0.831492,-0.0039939,-0.00172758,-0.000146673,-0.00200692,-0.00401753,-0.00374696,0.000867257,-0.00689171,-0.654335,0.0388488,1266,1082,-0.0404611,0.0295126,16.2682,1.09065,16.3082,1.08479
11.6381,-11.4688,0.832604,-0.00159604,0.000539144,0.000110388,-0.00137205,-0.00288059,-0.00277802,0.000752281,-0.00500492,-0.652837,0.0233168,1273,1082,-0.0158691,0.0157984,16.2907,1.06742,16.3069,1.09431
12.3344,-11.4693,0.830124,-0.00346817,0.00288214,-0.00425181,-0.00090456,-0.00203534,-0.00203503,0.00064216,-0.00358206,-0.649901,0.0133254,1280,1082,-0.0430569,-0.00613394,16.2996,1.05056,16.3265,1.10299
13.0313,-11.4693,0.826734,-0.00308373,0.00257534,-0.00239043,-0.000574765,-0.00141322,-0.00147632,0.000540699,-0.00252868,-0.647056,0.00965134,1287,1082,-0.0356462,-0.00292432,16.3301,1.05119,16.3568,1.10071
13.7274,-11.4691,0.829532,-0.00270293,0.00326091,-0.00298894,-0.000353459,-0.00095647,-0.0010613,0.000448337,-0.00175827,-0.647,0.00882849,1294,1082,-0.0330087,-0.00661968,16.349,1.03481,16.3707,1.0946
14.4226,-11.4684,0.838494,-0.00204729,0.00378696,-0.00376344,-0.000159883,-0.000486944,-0.000685774,0.000381589,-0.00102842,-0.668353,0.00859295,1301,1082,-0.02797,-0.0128894,16.3548,1.01328,16.3684,1.07743
15.1197,-11.4678,0.839819,-0.000135973,0.00384149,-0.00582062,-5.04833e-05,-0.000235349,-0.000413596,0.000280883,-0.000566715,-0.675462,0.008264,1308,1082,-0.0128653,-0.0177107,16.4117,1.00194,16.4024,1.06223
15.8205,-11.4673,0.824131,0.00122704,0.00281377,-0.00429614,-5.21108e-05,-0.000142786,-0.000295274,0.000201286,-0.000396182,-0.709221,0.00857489,1315,1082,0.00376359,-0.0151975,16.5288,1.00951,16.5086,1.05141
16.5229,-11.467,0.802197,0.00214781,0.00199103,-0.00440115,-9.87938e-05,-5.09309e-05,-0.000242762,0.000169076,-0.000318801,-0.834529,0.0089748,1322,1082,0.0127387,-0.0141661,16.6755,1.01953,16.6458,1.04564
17.2273,-11.4674,0.772672,0.00145756,0.00195413,-0.00268584,-0.000113142,5.51931e-05,-0.000201368,0.000189276,-0.000247225,-0.983352,0.00916602,1329,1082,0.00918865,-0.0139777,16.8389,1.02964,16.8194,1.05539
17.9331,-11.4681,0.738496,0.00048347,0.00238041,-0.00132187,-0.000121278,0.00012154,-0.000152156,0.000194789,-0.000194527,-1.12213,0.00912003,1336,1082,0.00213234,-0.0159624,17.0254,1.03849,17.0181,1.07107
18.6393,-11.4683,0.704126,-0.000341535,0.002462,0.000794611,-0.000147492,0.000149609,-0.000120573,0.000192384,-0.000190266,-1.22989,0.0090068,1343,1082,-0.00185545,-0.0089181,17.2201,1.03563,17.225,1.07715
19.3457,-11.4684,0.671512,-0.00102237,0.0025177,0.00340016,-0.000172917,0.000164105,-0.000118079,0.000201357,-0.000210169,-1.26519,0.00891189,1350,1082,-0.00333631,-0.00437038,17.4162,1.03117,17.4326,1.07868
20.0507,-11.4682,0.648216,-0.00118885,0.0029064,0.00450106,-0.000185377,0.000176683,-0.000122412,0.000214186,-0.00022288,-1.27351,0.00896742,1357,1082,-0.00269625,-0.0060857,17.5921,1.02168,17.6119,1.07546
20.7529,-11.4681,0.640054,-0.00142796,0.00294415,0.000187899,-0.000205241,0.000191249,-0.000117909,0.000223663,-0.000237655,-1.30252,0.00877399,1364,1082,-0.0139371,-0.00777035,17.7261,1.0197,17.7409,1.07212
21.4551,-11.4684,0.634435,-0.0016866,0.00272366,-0.00672151,-0.000220814,0.00020345,-9.87386e-05,0.000225304,-0.000242667,-1.35298,0.00867467,1371,1082,-0.0308814,-0.00305498,17.8618,1.02285,17.8674,1.07465
22.1588,-11.4682,0.622878,-0.0020044,0.00210571,-0.00897553,-0.000209692,0.000210791,-6.89473e-05,0.000221808,-0.000220708,-1.41235,0.00877622,1378,1082,-0.0388377,0.00232947,18.019,1.02481,18.0241,1.06905
22.864,-11.4677,0.606784,-0.00180746,0.00184829,-0.00887535,-0.000177122,0.000212712,-3.60451e-05,0.000216017,-0.000180427,-1.47937,0.00891239,1385,1082,-0.0367628,0.00390649,18.2022,1.01831,18.2055,1.05883
