 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.75784,-11.4664,0.937351,-0.00420299,0.0020867,0.00425717,3.72762e-05,0.000142047,-2.1494e-05,0.000146285,3.3038e-05,-1.37612,0.00802555,1224,1082,-0.0348056,-0.00175495,15.9893,1.00229,16.04,1.04383
7.4555,-11.4661,0.913266,-0.00411713,0.00249827,0.00642855,4.15303e-05,0.000153515,-1.81676e-05,0.000156388,3.86567e-05,-1.41392,0.008065,1231,1082,-0.0299156,-0.0122934,16.037,1.00049,16.0911,1.04023
8.15273,-11.4674,0.893757,-0.00400284,0.00289081,0.00851384,5.11529e-05,0.000158963,-9.0149e-06,0.000159712,5.04043e-05,-1.48794,0.00814863,1238,1082,-0.0248432,-0.0167528,16.0751,1.02303,16.132,1.06653
8.84981,-11.4687,0.877268,-0.00432228,0.00310083,0.0103668,5.54573e-05,0.000151632,3.77723e-06,0.00015178,5.53092e-05,1.5316,0.00781939,1245,1082,-0.0245201,-0.0122477,16.105,1.04095,16.1687,1.09349
9.54831,-11.4689,0.855195,-0.00467992,0.00336283,0.00950402,6.13453e-05,0.000131505,1.85713e-05,0.000136118,5.67327e-05,1.32735,0.00751506,1252,1082,-0.0295719,-0.0120831,16.1683,1.0409,16.2338,1.09886
10.2466,-11.4685,0.836514,-0.00509906,0.00357725,0.00507266,7.05999e-05,0.000100536,2.67477e-05,0.000116219,5.49171e-05,1.04049,0.00716601,1259,1082,-0.0419334,-0.0175188,16.2323,1.03526,16.2933,1.09159
10.9427,-11.4682,0.831492,-0.00521759,0.00390316,0.0019867,8.3213e-05,6.57229e-05,2.47082e-05,0.000100678,4.82578e-05,0.615311,0.0075675,1266,1082,-0.0488515,-0.0210377,16.2519,1.02558,16.3082,1.08479
11.6381,-11.4688,0.832604,-0.00514397,0.00395535,0.00238803,9.32166e-05,3.20869e-05,1.36527e-05,9.61272e-05,2.91763e-05,0.210045,0.00791429,1273,1082,-0.047301,-0.0159067,16.2506,1.02886,16.3069,1.09431
12.3344,-11.4693,0.830124,-0.00499211,0.00391716,0.00380252,9.30224e-05,4.29908e-06,-5.94762e-06,9.34193e-05,3.90215e-06,-0.0666383,0.00818515,1280,1082,-0.0430156,-0.0115052,16.269,1.03379,16.3265,1.10299
13.0313,-11.4693,0.826734,-0.00492014,0.00375513,0.00598743,8.71811e-05,-1.00705e-05,-2.93275e-05,9.53406e-05,-1.82301e-05,-0.271358,0.00821827,1287,1082,-0.0380121,-0.00762215,16.2959,1.03075,16.3568,1.10071
13.7274,-11.4691,0.829532,-0.00475185,0.00352346,0.00385674,7.58836e-05,-6.39792e-06,-5.04622e-05,9.98504e-05,-3.03648e-05,-0.443404,0.00810915,1294,1082,-0.0403406,-0.0047678,16.3156,1.0268,16.3707,1.0946
14.4226,-11.4684,0.838494,-0.00427834,0.00351492,0.00182105,6.00303e-05,1.41918e-05,-6.54837e-05,0.00010649,-3.22677e-05,-0.617061,0.00794107,1301,1082,-0.0394803,-0.00569234,16.3219,1.01102,16.3684,1.07743
15.1197,-11.4678,0.839819,-0.00335797,0.00328664,0.00311255,3.66458e-05,4.60348e-05,-7.74723e-05,0.000118955,-3.62741e-05,-0.815659,0.00762199,1308,1082,-0.0276591,-0.00234643,16.3628,0.996945,16.4024,1.06223
15.8205,-11.4673,0.824131,-0.00293217,0.00282432,0.00577906,4.13829e-06,8.29842e-05,-9.36145e-05,0.000145138,-5.80156e-05,-0.984688,0.00796888,1315,1082,-0.0180518,0.00304994,16.4685,0.989956,16.5086,1.05141
16.5229,-11.467,0.802197,-0.00255944,0.0025327,0.00630336,-3.20976e-05,0.000122221,-0.000115769,0.000184188,-9.40642e-05,-1.07934,0.00846588,1322,1082,-0.0131727,0.00102225,16.6085,0.9921,16.6458,1.04564
17.2273,-11.4674,0.772672,-0.00305517,0.00286279,0.0045187,-6.39047e-05,0.000158492,-0.000136779,0.000223571,-0.000128984,-1.1267,0.00878397,1329,1082,-0.0216185,-0.00823234,16.7804,1.00453,16.8194,1.05539
17.9331,-11.4681,0.738496,-0.0031127,0.00294157,0.0028422,-9.62281e-05,0.000189972,-0.000143572,0.00024958,-0.000155836,-1.17727,0.00888736,1336,1082,-0.0254949,-0.0147801,16.9816,1.02537,17.0181,1.07107
18.6393,-11.4683,0.704126,-0.00324841,0.00292972,0.00261314,-0.000133297,0.000214095,-0.000130303,0.000257537,-0.00017674,-1.24899,0.00881253,1343,1082,-0.0272625,-0.0134945,17.1875,1.03043,17.225,1.07715
19.3457,-11.4684,0.671512,-0.00345535,0.00296538,0.00440747,-0.000163118,0.000230918,-0.000106921,0.000258061,-0.000190261,-1.32219,0.0086713,1350,1082,-0.0256184,-0.0100224,17.3898,1.02753,17.4326,1.07868
20.0507,-11.4682,0.648216,-0.00377232,0.00358688,0.00426421,-0.000180474,0.000238133,-8.23841e-05,0.000253763,-0.000196104,-1.3833,0.00870784,1357,1082,-0.0290172,-0.00977861,17.5663,1.01149,17.6119,1.07546
20.7529,-11.4681,0.640054,-0.0041496,0.0039815,-0.000577648,-0.000186953,0.000235995,-5.83401e-05,0.000243895,-0.000194852,-1.43621,0.00853503,1364,1082,-0.0427287,-0.0093475,17.6999,1.0002,17.7409,1.07212
21.4551,-11.4684,0.634435,-0.00457501,0.00402004,-0.00643974,-0.000188751,0.000226599,-3.38354e-05,0.000229337,-0.000191489,-1.49004,0.00844118,1371,1082,-0.0591582,-0.00730978,17.8321,1.0006,17.8674,1.07465
22.1588,-11.4682,0.622878,-0.0047525,0.00329335,-0.00876823,-0.000181933,0.000214088,-7.28608e-06,0.000214222,-0.000182067,-1.55241,0.00846842,1378,1082,-0.0658453,-0.00764503,17.9908,1.01046,18.0241,1.06905
22.864,-11.4677,0.606784,-0.00482019,0.00291461,-0.00707269,-0.000159003,0.000203319,1.56288e-05,0.000203992,-0.000159676,1.52777,0.00847846,1385,1082,-0.0630236,-0.0148727,18.1686,1.01498,18.2055,1.05883
23.5706,-11.467,0.586048,-0.00499122,0.00315984,-0.00178653,-0.000123284,0.000195893,3.08219e-05,0.000198842,-0.000126233,1.4754,0.00843806,1392,1082,-0.0535896,-0.0234763,18.3645,1.00145,18.4121,1.04237
24.2778,-11.4666,0.564463,-0.00529737,0.00349726,0.0020438,-7.81154e-05,0.000191834,3.61236e-05,0.000196585,-8.28657e-05,1.44004,0.00867108,1399,1082,-0.0484714,-0.0261867,18.5722,0.988145,18.6295,1.03376
24.9852,-11.4672,0.544202,-0.00531972,0.00336042,0.00287273,-2.7351e-05,0.000193152,3.61564e-05,0.000198929,-3.31283e-05,1.41235,0.00882014,1406,1082,-0.0468593,-0.0160818,18.7904,0.992017,18.8492,1.04484
25.6942,-11.4678,0.518456,-0.00545512,0.00298691,0.00199641,2.15637e-05,0.00020385,4.78926e-05,0.000215667,9.74673e-06,1.32889,0.00900539,1413,1082,-0.0500239,-0.0062381,19.0387,1.00325,19.0973,1.05817
26.404,-11.4682,0.491297,-0.00554033,0.00281215,0.00110575,5.68095e-05,0.000222728,7.42735e-05,0.000251119,2.84189e-05,1.20569,0.0092956,1420,1082,-0.0527424,-0.00420117,19.3004,1.01111,19.3584,1.06426
27.1125,-11.4676,0.472237,-0.00610377,0.00290315,0.000589336,6.63109e-05,0.000246292,0.000106159,0.00029547,1.71325e-05,1.13698,0.00931941,1427,1082,-0.0594202,-0.0114662,19.533,1.00286,19.596,1.0506
27.8201,-11.4669,0.458904,-0.00595181,0.00321653,0.000632127,6.56033e-05,0.000272553,0.000125455,0.000331701,6.45609e-06,1.13024,0.00939803,1434,1082,-0.0577771,-0.0208863,19.7574,0.989519,19.819,1.0344
28.5279,-11.466,0.447396,-0.00517218,0.00364785,-0.00255275,7.92428e-05,0.000302398,0.000119583,0.000354373,2.72669e-05,1.16079,0.00972193,1441,1082,-0.0570411,-0.0294502,19.9939,0.970268,20.0426,1.01505
29.2383,-11.4667,0.425479,-0.00403023,0.00417317,-0.00414468,9.90524e-05,0.000337716,0.000103961,0.00037665,6.01185e-05,1.21246,0.00987242,1448,1082,-0.049266,-0.0322641,20.2789,0.974664,20.3136,1.02715
29.9531,-11.4682,0.386524,-0.00315279,0.00418675,-0.00707567,0.000103174,0.000376397,0.000100268,0.000409244,7.03267e-05,1.25422,0.0101672,1455,1082,-0.0471526,-0.0211616,20.6364,0.995296,20.6575,1.05871
30.668,-11.4688,0.349538,-0.0023983,0.00365612,-0.00698905,8.61137e-05,0.00040651,0.000105596,0.000438182,5.4442e-05,1.2794,0.0108297,1462,1082,-0.039546,-0.0121245,20.9878,1.00884,21.0015,1.07034
31.3817,-11.4675,0.319877,-0.00241153,0.00270111,-0.000250521,5.47224e-05,0.000434343,0.000107183,0.000462515,2.65507e-05,1.31377,0.0115251,1469,1082,-0.0244974,-0.00533434,21.3007,0.99372,21.325,1.04325
32.0942,-11.4658,0.297692,-0.0030269,0.00260322,0.00371216,1.31975e-05,0.000454509,0.000105058,0.000478243,-1.05361e-05,1.34862,0.0114958,1476,1082,-0.0215596,-0.0106006,21.5908,0.965067,21.6273,1.00792
32.8069,-11.4643,0.277094,-0.00438185,0.00334128,0.00537854,-3.72112e-05,0.000466828,0.000100477,0.000486119,-5.65022e-05,1.38111,0.0114481,1483,1082,-0.0310908,-0.0251951,21.8783,0.932525,21.9311,0.976122
33.5199,-11.4654,0.256539,-0.00439808,0.00345017,0.0017257,-9.63032e-05,0.000462994,9.87253e-05,0.000479909,-0.000113218,1.40111,0.0107775,1490,1082,-0.0395582,-0.0186899,22.1947,0.944797,22.2421,0.996658
34.2289,-11.4669,0.255679,-0.00415061,0.00304955,-0.00173626,-0.00016346,0.000448607,0.000109903,0.000467742,-0.000182596,1.39841,0.0109724,1497,1082,-0.0450661,-0.00355683,22.445,0.96362,22.4849,1.02175
34.9399,-11.4678,0.24807,-0.00335647,0.0021663,-0.00216367,-0.000245766,0.000423741,0.000137902,0.000451033,-0.000273058,1.37541,0.0118872,1504,1082,-0.0382043,0.00970541,22.7301,0.984533,22.7613,1.03772
35.6522,-11.468,0.236358,-0.00294754,0.0013196,0.000145649,-0.000357045,0.000387891,0.000183359,0.000430577,-0.000399732,1.34207,0.0122312,1511,1082,-0.0287633,0.0170993,23.0307,0.993888,23.0611,1.03745
36.3668,-11.4682,0.217457,-0.00312256,0.00122527,0.00285253,-0.000494289,0.000344379,0.000248161,0.000412307,-0.000562218,1.30361,0.0120804,1518,1082,-0.0241045,0.0182701,23.3601,0.996977,23.3961,1.0401
37.0821,-11.4684,0.197626,-0.00445897,0.00163943,0.0039877,-0.000666079,0.00029439,0.000334021,0.00039913,-0.000770819,1.26693,0.0120448,1525,1082,-0.0345367,0.0138385,23.6911,0.993789,23.7424,1.04101
37.7947,-11.4685,0.190805,-0.00618369,0.00275531,0.00414278,-0.000891276,0.0002391,0.00043316,0.000385997,-0.00103817,1.24384,0.01165,1532,1082,-0.0510895,0.00333147,23.9771,0.979611,24.0461,1.0391
-38.3745,-12.1515,1.22195,-0.00303268,0.00692608,0.00917023,0.000135374,-0.000414001,-7.19028e-05,0.000144629,-0.000423255,-0.128009,0.00891981,762,1089,-0.0232155,-0.0712303,32.8044,0.884824,32.8593,0.956189
-37.6988,-12.151,1.2135,-0.00259169,0.006889,0.0148885,2.45717e-05,-0.000301975,-0.000160389,9.0171e-05,-0.000367575,-0.388243,0.00874373,769,1089,-0.0132612,-0.0698298,32.3366,0.87836,32.4031,0.950934
-37.0231,-12.1501,1.206,-0.00238218,0.00651946,0.020923,-4.83166e-05,-0.000180888,-0.000219661,0.000114842,-0.000344046,-0.638861,0.00850922,776,1089,-0.00525069,-0.0691074,31.8688,0.870194,31.9499,0.936391
-36.3465,-12.1487,1.19214,-0.00226111,0.0058375,0.021481,-9.52144e-05,-6.23022e-05,-0.000251928,0.000173707,-0.000331223,-0.818012,0.00875521,783,1089,-0.00316575,-0.0625278,31.4451,0.854464,31.5264,0.913259
-35.6693,-12.1475,1.17464,-0.00225816,0.00528137,0.0192182,-0.000123462,4.16026e-05,-0.000260386,0.000232223,-0.000314083,-0.93887,0.00890778,790,1089,-0.00499712,-0.0553155,31.0478,0.838874,31.1226,0.893415
-34.9921,-12.147,1.15921,-0.00246896,0.00504196,0.0147722,-0.000132467,0.000122203,-0.000260057,0.000284426,-0.00029469,-1.01306,0.00888376,797,1089,-0.0112323,-0.0493406,30.6534,0.833403,30.7178,0.888755
-34.3146,-12.1472,1.14475,-0.00319288,0.00551104,0.0108995,-0.000130583,0.000178213,-0.000251421,0.00031886,-0.000271229,-1.06076,0.00884334,804,1089,-0.0223401,-0.0508489,30.2553,0.835132,30.3159,0.898307
-33.6363,-12.1477,1.12374,-0.00379391,0.00593303,0.0091453,-0.000121995,0.000219228,-0.000229353,0.000334468,-0.000237235,-1.10519,0.00890686,811,1089,-0.0301545,-0.0563042,29.8829,0.848983,29.9445,0.915086
-32.9578,-12.1485,1.10297,-0.00421509,0.00570792,0.0100916,-0.00010742,0.000249543,-0.000196316,0.000336383,-0.00019426,-1.15432,0.00887786,818,1089,-0.0334076,-0.0568925,29.5106,0.875366,29.5788,0.936296
-32.2797,-12.1486,1.08958,-0.00440765,0.00566164,0.0113308,-8.64421e-05,0.000265271,-0.000158066,0.000325868,-0.000147039,-1.20471,0.00901748,825,1089,-0.03397,-0.0563481,29.1193,0.882228,29.1926,0.94288
-31.6021,-12.1473,1.08436,-0.00467818,0.00554062,0.0124,-5.79533e-05,0.000255647,-0.000118856,0.000295603,-9.79093e-05,-1.24649,0.00925535,832,1089,-0.0354796,-0.0552834,28.7043,0.861575,28.783,0.920909
-30.9251,-12.1468,1.08671,-0.00477671,0.00502999,0.0119752,-2.77342e-05,0.000224459,-8.63647e-05,0.0002512,-5.44748e-05,-1.27053,0.00913854,839,1089,-0.0367596,-0.0446829,28.2737,0.854822,28.3522,0.914498
-30.2474,-12.1474,1.08395,-0.00458876,0.00452762,0.0110074,4.54787e-06,0.000192923,-5.67028e-05,0.000208674,-1.12032e-05,-1.29984,0.00882411,846,1089,-0.0356695,-0.036585,27.8726,0.872298,27.9465,0.929771
-29.5688,-12.148,1.07533,-0.0041013,0.00389411,0.00992097,4.26678e-05,0.00016343,-2.87017e-05,0.000169904,3.61933e-05,-1.34893,0.00868427,853,1089,-0.0316376,-0.0322918,27.5028,0.897412,27.5689,0.946021
-28.8893,-12.1485,1.06106,-0.00366837,0.00331124,0.00928792,7.74623e-05,0.000135011,-1.01754e-05,0.000136758,7.57162e-05,-1.40085,0.00881517,860,1089,-0.0277027,-0.0313648,27.1585,0.924626,27.2187,0.962015
-28.2094,-12.1479,1.04528,-0.00330614,0.00333376,0.0118432,9.9345e-05,0.000109713,-5.3697e-06,0.000111993,9.70653e-05,-1.16931,0.00860123,867,1089,-0.0209833,-0.0316032,26.8173,0.9153,26.8807,0.953123
-27.5297,-12.147,1.03413,-0.00328767,0.00351323,0.0133138,0.000113611,9.06174e-05,-5.84811e-06,0.000115013,8.92154e-05,-0.235283,0.00844188,874,1089,-0.0189628,-0.034909,26.4653,0.899774,26.5322,0.938022
-26.8505,-12.1464,1.0294,-0.0035727,0.00400479,0.0136895,0.000130216,7.12577e-05,-2.06582e-06,0.000130288,7.11854e-05,-0.0349817,0.00812654,881,1089,-0.0212878,-0.032299,26.0962,0.879686,26.1667,0.930839
-26.1698,-12.1467,1.01396,-0.0039404,0.00423186,0.009542,0.000149774,5.15036e-05,9.68807e-06,0.00015072,5.05576e-05,0.0973371,0.00804367,888,1089,-0.0296583,-0.0339461,25.7841,0.887265,25.8473,0.941135
-25.4885,-12.1466,0.995494,-0.00411922,0.0044035,0.0068912,0.000166949,3.05001e-05,2.95847e-05,0.000173087,2.43618e-05,0.204582,0.00798561,895,1089,-0.0344449,-0.0390874,25.4876,0.890079,25.5456,0.941988
-24.8065,-12.1464,0.974542,-0.00371969,0.0045313,0.00647318,0.000179212,9.65497e-06,5.15667e-05,0.000193663,-4.79611e-06,0.273232,0.00773092,902,1089,-0.0307085,-0.0470192,25.2069,0.897503,25.2598,0.943849
-24.1244,-12.1465,0.954025,-0.00297488,0.00451265,0.00847192,0.000186537,-1.17732e-05,7.07495e-05,0.00020919,-3.44262e-05,0.309872,0.00728209,909,1089,-0.0205473,-0.0511394,24.9285,0.907062,24.9791,0.948975
-23.4427,-12.146,0.940182,-0.00255771,0.0042488,0.00906498,0.000183599,-3.15545e-05,8.28144e-05,0.000211783,-5.97386e-05,0.328032,0.00747923,916,1089,-0.0154071,-0.049505,24.6325,0.906106,24.6805,0.944308
-22.7622,-12.1455,0.938758,-0.00236544,0.00397583,0.00851133,0.000167255,-4.85024e-05,8.90614e-05,0.000199268,-8.05155e-05,0.345069,0.00810227,923,1089,-0.0139707,-0.0440814,24.298,0.896709,24.3427,0.934714
-22.0818,-12.1447,0.940372,-0.00221515,0.00366228,0.00879276,0.000147721,-5.80921e-05,9.20025e-05,0.000182852,-9.32225e-05,0.364756,0.00883234,930,1089,-0.0119505,-0.039032,23.9565,0.883647,24.0003,0.920333
-21.4011,-12.1442,0.940994,-0.00220697,0.00340991,0.0103399,0.000136954,-5.81888e-05,9.50399e-05,0.000175591,-9.6826e-05,0.386128,0.00916749,937,1089,-0.00980422,-0.0345616,23.6207,0.877916,23.6682,0.9141
-20.7206,-12.1442,0.945975,-0.0021525,0.00360307,0.0126593,0.000132381,-5.17319e-05,9.42771e-05,0.000172092,-9.14424e-05,0.398657,0.00908991,944,1089,-0.00616644,-0.0380892,23.274,0.87804,23.3266,0.914892
-20.0404,-12.1446,0.955299,-0.00205619,0.00406789,0.0154011,0.000125045,-4.22639e-05,8.15863e-05,0.000158243,-7.54614e-05,0.386441,0.00852687,951,1089,-0.00150153,-0.0403216,22.9172,0.880167,22.9756,0.924637
-19.3606,-12.1447,0.969318,-0.00216157,0.00472013,0.016605,0.000113111,-3.04966e-05,6.21967e-05,0.000136303,-5.36886e-05,0.356913,0.00797484,958,1089,-0.000818655,-0.0452525,22.5515,0.874499,22.6138,0.927558
-18.6803,-12.1445,0.981237,-0.00233817,0.005072,0.0176051,0.000101939,-1.8439e-05,4.47347e-05,0.000116743,-3.32426e-05,0.319579,0.00759207,965,1089,-0.00109577,-0.0476197,22.2002,0.865707,22.2664,0.923628
-17.9996,-12.1442,0.992138,-0.00275051,0.00501107,0.0179822,9.72118e-05,-5.94145e-06,3.44362e-05,0.000107651,-1.6381e-05,0.294349,0.00733932,972,1089,-0.00457716,-0.0507616,21.8584,0.86585,21.9295,0.919409
-17.319,-12.1441,1.00535,-0.00311868,0.00464457,0.0179645,9.31484e-05,3.05766e-06,2.70684e-05,0.000100656,-4.44962e-06,0.270545,0.00725284,979,1089,-0.00811413,-0.0520792,21.5162,0.872026,21.5907,0.916631
-16.6388,-12.1443,1.02321,-0.00299524,0.00401142,0.017069,8.39369e-05,7.85249e-06,1.66949e-05,8.7439e-05,4.3504e-06,0.206772,0.00712884,986,1089,-0.00778506,-0.0524426,21.1703,0.891206,21.2412,0.922317
-15.958,-12.1448,1.03874,-0.00245728,0.00329169,0.0172136,6.93095e-05,5.48061e-06,3.78471e-06,6.95331e-05,5.25698e-06,0.059019,0.00717487,993,1089,-0.00182049,-0.0480507,20.8413,0.910922,20.907,0.931557
-15.2768,-12.1454,1.05234,-0.00218638,0.00298471,0.0172014,5.17966e-05,-3.71137e-06,-1.16042e-05,5.41249e-05,-6.03964e-06,-0.19801,0.00726986,1000,1089,0.00118484,-0.0422579,20.5239,0.924359,20.5868,0.944648
-14.5954,-12.1455,1.0667,-0.00201841,0.0030095,0.0193484,3.83992e-05,-2.11901e-05,-2.47638e-05,4.73469e-05,-3.01377e-05,-0.346724,0.00742184,1007,1089,0.00612241,-0.0375021,20.2042,0.921595,20.2703,0.94745
-13.9146,-12.1452,1.08708,-0.00202756,0.00353517,0.0206201,2.9676e-05,-4.4466e-05,-3.14336e-05,4.12088e-05,-5.59988e-05,-0.351645,0.00732002,1014,1089,0.00807427,-0.039615,19.8692,0.905492,19.9382,0.940096
-13.2336,-12.1448,1.10716,-0.00202755,0.00398195,0.0223229,1.32958e-05,-7.37623e-05,-3.79106e-05,2.74901e-05,-8.79567e-05,-0.358259,0.00746553,1021,1089,0.0107657,-0.0421786,19.5411,0.890741,19.614,0.932148
-12.5522,-12.1453,1.12634,-0.00190964,0.00445962,0.0223401,-1.94009e-05,-0.000103619,-4.56068e-05,5.63814e-07,-0.000123584,-0.412627,0.00725588,1028,1089,0.012305,-0.0481817,19.2282,0.897229,19.2997,0.942466
-11.87,-12.1457,1.14207,-0.00191265,0.00448839,0.0213973,-7.18156e-05,-0.000129139,-5.32194e-05,-4.00308e-05,-0.000160924,-0.538389,0.00714584,1035,1089,0.0112267,-0.047241,18.9361,0.903928,19.005,0.95058
-11.1877,-12.1461,1.15802,-0.00178369,0.00441632,0.0193701,-0.000137787,-0.000146688,-6.58065e-05,-7.62811e-05,-0.000208195,-0.751635,0.00710542,1042,1089,0.00989444,-0.043221,18.6536,0.908274,18.7163,0.957379
-10.5073,-12.1456,1.18877,-0.00181093,0.00417286,0.0168991,-0.000196586,-0.000154003,-8.31462e-05,-8.94659e-05,-0.000261124,-0.910741,0.00704246,1049,1089,0.00626149,-0.0408483,18.322,0.899017,18.379,0.945289
-9.8279,-12.145,1.22828,-0.00186746,0.00393535,0.0147964,-0.000234622,-0.00015262,-0.000100813,-8.47888e-05,-0.000302453,-0.978533,0.00695684,1056,1089,0.00280917,-0.0415942,17.9632,0.890468,18.0157,0.930829
-9.14674,-12.1452,1.25676,-0.00146272,0.00367214,0.015517,-0.000250802,-0.000146054,-0.000117777,-6.95308e-05,-0.000327326,-0.994611,0.00724903,1063,1089,0.00823353,-0.0411672,17.6502,0.896931,17.7003,0.932449
-8.46246,-12.1459,1.26564,-0.00124922,0.00368669,0.0183418,-0.000252925,-0.000135133,-0.000130745,-5.06302e-05,-0.000337427,-0.997018,0.00715574,1070,1089,0.0148926,-0.0386548,17.4108,0.908788,17.465,0.947378
-7.77437,-12.1463,1.25079,-0.00171662,0.00347718,0.0205172,-0.000245718,-0.000120445,-0.000138589,-3.0995e-05,-0.000335167,-0.997639,0.00724281,1077,1089,0.0136918,-0.034876,17.2621,0.919032,17.3256,0.957295
-7.08392,-12.1461,1.22256,-0.00253674,0.00364195,0.0212065,-0.000230858,-0.000100388,-0.000144778,-6.82613e-06,-0.00032442,-0.997069,0.00744593,1084,1089,0.0066681,-0.0342515,17.1703,0.913155,17.2434,0.955487
-6.39406,-12.1466,1.20062,-0.0036668,0.00419572,0.0183368,-0.000213544,-7.77346e-05,-0.000155767,2.4285e-05,-0.000315564,-0.990948,0.00766893,1091,1089,-0.00900874,-0.0392051,17.0669,0.920013,17.1445,0.96858
-5.70462,-12.1483,1.18379,-0.00424248,0.00465332,0.0144294,-0.000193299,-5.31393e-05,-0.000173945,6.43122e-05,-0.00031075,-0.976893,0.00812562,1098,1089,-0.0207257,-0.0418534,16.9591,0.950011,17.0334,1.00491
-5.01539,-12.1492,1.17054,-0.00434009,0.00411389,0.0131232,-0.000170177,-2.90232e-05,-0.000194983,0.000107763,-0.000306963,-0.959045,0.00796602,1105,1089,-0.0235632,-0.0265173,16.8436,0.967694,16.9159,1.02687
-4.32628,-12.1498,1.16028,-0.00403807,0.00358701,0.0131144,-0.000147104,-3.92759e-06,-0.00021668,0.000152684,-0.000303716,-0.944946,0.00752863,1112,1089,-0.0203026,-0.0134657,16.7251,0.976932,16.7941,1.03845
-3.63603,-12.1494,1.1449,-0.00370206,0.00280754,0.0140719,-0.000123596,2.05323e-05,-0.000234079,0.000193389,-0.000296453,-0.934725,0.00710975,1119,1089,-0.0151455,0.000888824,16.6311,0.973028,16.6987,1.033
-2.94481,-12.1499,1.12562,-0.00371625,0.0026244,0.0154406,-0.000102301,4.41206e-05,-0.000240577,0.00022238,-0.00028056,-0.933103,0.00715796,1126,1089,-0.0128648,-0.000996103,16.5542,0.990395,16.6248,1.04482
-2.25205,-12.1506,1.09905,-0.00400493,0.00268229,0.016484,-8.76054e-05,5.9154e-05,-0.000238039,0.000234867,-0.000263318,-0.93491,0.00726469,1133,1089,-0.0138719,-0.00310709,16.5099,1.00742,16.5855,1.06102
-1.55745,-12.1514,1.06345,-0.00455786,0.00296389,0.0165719,-7.32275e-05,6.40504e-05,-0.000229632,0.000235082,-0.000244259,-0.930626,0.00769034,1140,1089,-0.0191074,-0.00476748,16.5062,1.02427,16.5873,1.082
-0.862271,-12.1504,1.02684,-0.00505882,0.00273762,0.0129703,-6.30709e-05,5.93913e-05,-0.000215462,0.000222154,-0.000225834,-0.923841,0.00794572,1147,1089,-0.0299144,-0.00377919,16.5219,1.01053,16.6,1.06428
-0.167732,-12.1496,0.996685,-0.00507981,0.00271766,0.00938523,-5.86995e-05,5.13355e-05,-0.000191879,0.000195929,-0.000203293,-0.925017,0.0081483,1154,1089,-0.0359157,-0.0072118,16.5249,0.999157,16.5956,1.04868
0.526818,-12.1488,0.968888,-0.00475249,0.00295755,0.00585905,-5.90409e-05,4.17082e-05,-0.000163474,0.000162393,-0.000179726,-0.934856,0.00790996,1161,1089,-0.0383833,-0.0148351,16.5295,0.9888,16.5893,1.03525
1.22265,-12.1485,0.935832,-0.00456421,0.00327578,0.00384519,-5.68083e-05,3.49791e-05,-0.000137451,0.000133996,-0.000155825,-0.946524,0.00771283,1168,1089,-0.0397925,-0.0214417,16.5564,0.985733,16.6101,1.03179
1.92063,-12.1483,0.89247,-0.0044798,0.00353122,0.00323328,-3.83716e-05,3.23757e-05,-0.000117037,0.000119268,-0.000125264,-0.932154,0.00775046,1175,1089,-0.039911,-0.0240329,16.6253,0.982269,16.6769,1.03092
2.61721,-12.1484,0.859928,-0.00475973,0.00367222,0.00340434,-1.06438e-05,3.56947e-05,-0.000100776,0.000115931,-9.08801e-05,-0.898389,0.00785665,1182,1089,-0.0423866,-0.0235369,16.6554,0.982374,16.71,1.03451
3.31191,-12.1491,0.840837,-0.00481923,0.0039037,0.00328713,1.81206e-05,4.57251e-05,-8.18098e-05,0.000114889,-5.1043e-05,-0.868967,0.00808511,1189,1089,-0.0431262,-0.0253492,16.6445,0.994854,16.6994,1.04989
4.00544,-12.1502,0.830674,-0.0045062,0.00362667,0.0027337,4.1461e-05,6.61649e-05,-5.72812e-05,0.000112411,-4.78488e-06,-0.891591,0.00826884,1196,1089,-0.0408576,-0.0201983,16.6116,1.01898,16.6623,1.07345
4.69933,-12.1509,0.820512,-0.00424364,0.00305297,0.0027138,5.29737e-05,9.38167e-05,-3.715e-05,0.000115788,3.10022e-05,-1.03671,0.00839041,1203,1089,-0.0381718,-0.0119638,16.5842,1.03688,16.6323,1.08784
5.39446,-12.1512,0.805354,-0.00392595,0.00251929,0.00315425,5.24567e-05,0.000124949,-2.86936e-05,0.000134932,4.2474e-05,-1.23599,0.00836825,1210,1089,-0.0341139,-0.00376199,16.5826,1.04536,16.6283,1.09354
6.09162,-12.1493,0.78086,-0.00401038,0.00189397,0.00394067,4.70042e-05,0.000154252,-2.65962e-05,0.000160485,4.07709e-05,-1.34058,0.008383,1217,1089,-0.0334874,0.00457252,16.6188,1.01312,16.6669,1.0569
6.79144,-12.1477,0.743783,-0.00429044,0.00189181,0.00443153,4.2154e-05,0.000180005,-2.48672e-05,0.000184354,3.78054e-05,-1.39767,0.00847531,1224,1089,-0.0353527,-0.000834693,16.7085,0.987558,16.7603,1.0259
