 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.0447,-10.1013,1.23489,0.0178198,0.00974908,0.00466553,0.000127465,0.000165062,-0.000178606,0.000325857,-3.33289e-05,-0.837831,0.00929812,1308,1068,0.187963,-0.0842763,15.0935,0.876012,14.922,0.992515
15.7441,-10.1014,1.22326,0.0190023,0.00907299,0.00952103,3.33205e-05,0.000182709,-0.000230135,0.000349967,-0.000133938,-0.942318,0.00933136,1315,1068,0.20941,-0.0752378,15.1868,0.880839,15.012,0.993353
16.4449,-10.1015,1.20688,0.0189119,0.00876301,0.0144819,-7.4049e-05,0.000208636,-0.000281499,0.000382285,-0.000247697,-1.01806,0.00925895,1322,1068,0.218409,-0.0775057,15.2925,0.891762,15.1274,0.996522
17.1462,-10.1016,1.18991,0.0183253,0.008381,0.0151857,-0.000141043,0.000301083,-0.00028711,0.000442375,-0.000282335,-1.11347,0.00911145,1329,1068,0.214029,-0.0768649,15.4107,0.900832,15.2525,0.998499
17.8485,-10.1017,1.17034,0.0178521,0.00806058,0.0118058,-0.000190901,0.000332211,-0.000269147,0.000445957,-0.000304647,-1.17095,0.00901377,1336,1068,0.202567,-0.0735706,15.5545,0.907229,15.3948,1.00104
18.5515,-10.1015,1.14899,0.017297,0.00767568,0.00942916,-0.00026496,0.000337779,-0.000240045,0.000421695,-0.000348877,-1.23449,0.00874314,1343,1068,0.192234,-0.0666612,15.7099,0.905851,15.5513,0.99824
19.2556,-10.1014,1.12469,0.0170847,0.0077011,0.00773951,-0.000339658,0.000334461,-0.000215539,0.000397484,-0.000402681,-1.28633,0.00852873,1350,1068,0.186676,-0.0675969,15.886,0.906428,15.7265,0.998049
19.9601,-10.101,1.10063,0.0168166,0.00807447,0.00890974,-0.000405857,0.00033054,-0.000188709,0.000376082,-0.000451399,-1.33399,0.00857452,1357,1068,0.186394,-0.0721591,16.0631,0.897354,15.9081,0.992287
20.6636,-10.1004,1.08313,0.0166267,0.00858157,0.00701019,-0.000451716,0.000322245,-0.000153488,0.000351572,-0.000481044,-1.382,0.00868051,1364,1068,0.180566,-0.0706729,16.2285,0.873328,16.0721,0.979673
21.3671,-10.0996,1.06822,0.0159471,0.00814155,0.00245874,-0.000472269,0.000304302,-0.000114285,0.000320772,-0.000488739,-1.42767,0.0089078,1371,1068,0.164292,-0.0592719,16.3912,0.854695,16.2335,0.962635
22.0713,-10.0987,1.05158,0.0151632,0.00746199,-0.00156702,-0.000470673,0.000278254,-7.80238e-05,0.000286296,-0.000478715,-1.46809,0.0092626,1378,1068,0.147973,-0.0472247,16.5656,0.838908,16.409,0.944205
22.7753,-10.0979,1.03826,0.0150155,0.00666851,-0.00214952,-0.000455493,0.000246846,-4.77067e-05,0.000250072,-0.000458719,-1.50328,0.00929903,1385,1068,0.145182,-0.0447537,16.7353,0.83612,16.5792,0.927579
23.4806,-10.0967,1.0208,0.0151105,0.00663495,0.000640043,-0.000438722,0.000215789,-2.53634e-05,0.000216771,-0.000439703,-1.53212,0.00901132,1392,1068,0.151942,-0.0561841,16.9251,0.82378,16.7726,0.903614
24.1868,-10.0954,1.00129,0.0149498,0.00667352,0.00249731,-0.000423983,0.000186494,-1.78826e-05,0.000187018,-0.000424507,-1.54154,0.00915771,1399,1068,0.15423,-0.0651103,17.1292,0.804125,16.9814,0.876305
24.8941,-10.0962,0.978575,0.0146007,0.00665144,0.00237093,-0.000403012,0.000162691,-3.10043e-05,0.000164385,-0.000404706,-1.51621,0.00933786,1406,1068,0.150418,-0.06085,17.3545,0.818046,17.2099,0.893983
25.6014,-10.0972,0.95779,0.0136585,0.00644062,0.00335046,-0.000369759,0.000147951,-5.17434e-05,0.000153072,-0.000374879,-1.47215,0.00935919,1413,1068,0.143094,-0.0530083,17.5719,0.834418,17.4384,0.913863
26.3079,-10.098,0.942982,0.0132571,0.00652227,0.0025805,-0.000335003,0.000140399,-6.33474e-05,0.000148695,-0.000343299,-1.44057,0.00947046,1420,1068,0.137383,-0.0502802,17.7822,0.846515,17.6515,0.930259
27.0127,-10.0977,0.937851,0.0129755,0.00632377,0.00110748,-0.000315224,0.000141877,-7.18056e-05,0.000152892,-0.000326239,-1.41859,0.00925807,1427,1068,0.131324,-0.0503082,17.9651,0.841518,17.8348,0.920893
27.7191,-10.0958,0.927581,0.0135697,0.0055465,-0.000992722,-0.000315516,0.000150044,-9.20537e-05,0.000167584,-0.000333057,-1.38251,0.00952991,1434,1068,0.13256,-0.0391275,18.1852,0.807668,18.0454,0.881919
28.4269,-10.0947,0.912916,0.0131311,0.00545913,-0.00271615,-0.00032027,0.000167071,-0.000125878,0.000197665,-0.000350863,-1.33238,0.0100863,1441,1068,0.124293,-0.0323778,18.4185,0.779256,18.2804,0.858035
29.1366,-10.0946,0.891329,0.0121995,0.00579501,-0.00470028,-0.000323656,0.000186237,-0.00015688,0.000230638,-0.000368057,-1.29498,0.0104267,1448,1068,0.110503,-0.0306048,18.6813,0.768926,18.5495,0.855944
29.8469,-10.0943,0.869709,0.0113498,0.00670331,-0.00678684,-0.000334942,0.000200636,-0.0001639,0.000246813,-0.000381119,-1.29618,0.010716,1455,1068,0.0972489,-0.0384643,18.9525,0.753807,18.8262,0.851179
30.5571,-10.0926,0.850226,0.0118481,0.00813179,-0.00877883,-0.000351307,0.000200857,-0.000149608,0.000238787,-0.000389238,-1.3225,0.0117298,1462,1068,0.0975267,-0.0601496,19.2368,0.711371,19.1024,0.816107
31.2668,-10.0913,0.835325,0.0131608,0.00712031,-0.00958122,-0.000364958,0.000193842,-0.000128463,0.00022196,-0.000393076,-1.35532,0.0119765,1469,1068,0.108552,-0.0508798,19.5173,0.696032,19.3683,0.789156
31.9775,-10.0907,0.817906,0.0133045,0.0068236,-0.00502328,-0.000379124,0.000175475,-0.000100603,0.00019316,-0.000396809,-1.39678,0.0121721,1476,1068,0.120152,-0.0505612,19.795,0.688246,19.6515,0.776379
32.6895,-10.0905,0.796668,0.0118792,0.00598984,-0.00264951,-0.000398984,0.000152432,-7.22889e-05,0.000161751,-0.000408304,-1.44259,0.011924,1483,1068,0.111347,-0.0392,20.0824,0.688389,19.957,0.771195
33.4024,-10.0917,0.773615,0.0105911,0.00520201,-0.000893617,-0.000419303,0.000109841,-4.48883e-05,0.000113622,-0.000423084,-1.48676,0.0116574,1490,1068,0.102551,-0.0256177,20.3866,0.715962,20.2771,0.796308
34.1141,-10.093,0.758231,0.00974794,0.00426425,-0.00228845,-0.000437288,5.50949e-05,-1.49176e-05,5.55465e-05,-0.000437739,-1.54054,0.0116548,1497,1068,0.0909237,-0.0070604,20.6781,0.741025,20.5751,0.820328
34.8255,-10.0931,0.745668,0.00943363,0.00339461,-0.00407096,-0.000457809,7.37491e-06,1.57113e-05,7.90494e-06,-0.000458339,1.53707,0.0123159,1504,1068,0.0836012,0.000149706,20.9722,0.753637,20.8698,0.822099
35.5373,-10.0912,0.733435,0.00956369,0.00383588,-0.000557081,-0.0004879,-2.33227e-05,4.16459e-05,-1.9619e-05,-0.000491604,1.4821,0.0126561,1511,1068,0.0929982,-0.0171863,21.2697,0.71932,21.1709,0.780204
36.2505,-10.0897,0.717645,0.010228,0.00402811,0.000503184,-0.000523433,-3.79627e-05,6.05401e-05,-3.0527e-05,-0.000530869,1.44859,0.0129562,1518,1068,0.10198,-0.0255407,21.5974,0.692014,21.4934,0.748864
36.9638,-10.088,0.703166,0.0107384,0.00442505,0.000248663,-0.000570934,-2.56476e-05,6.65469e-05,-1.76437e-05,-0.000578938,1.4511,0.013388,1525,1068,0.106342,-0.0293604,21.928,0.651061,21.8184,0.712082
37.6765,-10.0878,0.692867,0.0104504,0.00437553,-0.00358965,-0.00064663,3.86464e-05,5.28955e-05,4.27053e-05,-0.000650688,1.49421,0.0130957,1532,1068,0.0943098,-0.0236605,22.2468,0.640581,22.1348,0.705502
38.3888,-10.0882,0.686416,0.00928183,0.00462167,-0.00728497,-0.000770109,0.000177741,1.0273e-05,0.000177852,-0.00077022,1.55996,0.0129671,1539,1068,0.0738569,-0.0292622,22.5491,0.647729,22.4439,0.711613
39.1014,-10.0886,0.680686,0.00755803,0.00469447,-0.00937808,-0.000920478,0.000431085,-8.37853e-05,0.000436259,-0.000925652,-1.50912,0.0137881,1546,1068,0.0517185,-0.0363552,22.8481,0.658203,22.7578,0.716184
-39.7611,-10.8105,1.67283,0.0014723,0.00283902,-0.00177273,-0.000248897,-0.0001185,-4.43652e-05,-0.000104837,-0.00026256,-1.27205,0.00920724,748,1075,0.0137315,-0.0287985,32.2513,1.41937,32.2321,1.44848
-39.0867,-10.8093,1.66721,0.00140644,0.00273517,-0.00272115,-0.000208929,-0.000137937,-6.35501e-05,-0.000100642,-0.000246224,-1.04009,0.00934139,755,1075,0.0121787,-0.0318203,31.773,1.40285,31.7518,1.42645
-38.4115,-10.8084,1.654,0.00128051,0.00303976,-0.000985215,-0.000181109,-0.000147096,-8.37366e-05,-7.86565e-05,-0.000249549,-0.88558,0.00954166,762,1075,0.0123989,-0.0374444,31.3207,1.3882,31.3056,1.41268
-37.7355,-10.8081,1.635,0.00127737,0.00346442,0.00236646,-0.000163392,-0.000149607,-0.000106774,-4.95036e-05,-0.000263496,-0.817629,0.00940333,769,1075,0.0154216,-0.0413981,30.8928,1.38244,30.887,1.41218
-37.0594,-10.808,1.61792,0.00155216,0.00350591,0.00516156,-0.000154736,-0.000146409,-0.000134744,-1.57648e-05,-0.000285381,-0.800843,0.00927692,776,1075,0.0209046,-0.041567,30.4685,1.38472,30.4678,1.41546
-36.3833,-10.8072,1.60335,0.0018797,0.00308883,0.00776681,-0.000151629,-0.000138886,-0.000164215,1.90813e-05,-0.000309597,-0.804788,0.0089769,783,1075,0.0268348,-0.0384352,30.0427,1.37741,30.046,1.40311
-35.7067,-10.8061,1.58594,0.00179027,0.00265858,0.00794387,-0.000143332,-0.000127245,-0.000185618,5.05033e-05,-0.000321081,-0.807051,0.00857519,790,1075,0.0261814,-0.0350041,29.6365,1.36579,29.6411,1.38612
-35.0297,-10.8046,1.56738,0.00134932,0.00280169,0.00717117,-0.000137936,-0.000111066,-0.00020785,8.37825e-05,-0.000332785,-0.817673,0.00843731,797,1075,0.0209608,-0.0359712,29.2402,1.3376,29.2469,1.35978
-34.352,-10.8039,1.54425,0.000606034,0.0033339,0.00524621,-0.000141889,-9.34783e-05,-0.000230519,0.000114102,-0.00034947,-0.837709,0.00841331,804,1075,0.011446,-0.0379872,28.8674,1.32058,28.8759,1.35154
-33.6737,-10.8041,1.51832,0.000292366,0.00386357,0.00364821,-0.000145337,-6.32621e-05,-0.000248285,0.000147354,-0.000355953,-0.8673,0.00829039,811,1075,0.0066585,-0.0383337,28.5146,1.32027,28.5217,1.36168
-32.996,-10.8045,1.50002,0.000304271,0.00388147,0.00298764,-0.000140549,-2.25844e-05,-0.000258255,0.000183339,-0.000346472,-0.897666,0.00813457,818,1075,0.00615491,-0.0340747,28.1411,1.32952,28.1461,1.3756
-32.3196,-10.8048,1.4991,0.000378434,0.00356342,0.00408817,-0.000132302,1.99863e-05,-0.000255864,0.000210796,-0.000323112,-0.930023,0.00806029,825,1075,0.00809107,-0.0259346,27.706,1.33521,27.7133,1.3832
-31.6441,-10.8035,1.5086,0.000153746,0.00280983,0.00672541,-0.00012754,6.06234e-05,-0.000240529,0.000224816,-0.000291732,-0.971823,0.00837459,832,1075,0.00856962,-0.0122985,27.2322,1.31093,27.2488,1.35774
-30.967,-10.8035,1.50432,0.000363792,0.001951,0.0109714,-0.000124924,9.64559e-05,-0.000218717,0.000230898,-0.000259366,-1.01965,0.00889102,839,1075,0.0153254,-0.00217641,26.8154,1.32107,26.8413,1.36105
-30.2885,-10.8034,1.48932,0.000374839,0.00164932,0.0113545,-0.000114157,0.000133661,-0.00019438,0.000240266,-0.000220762,-1.06915,0.0089216,846,1075,0.0160046,-0.00151303,26.4531,1.32883,26.4797,1.3632
-29.6091,-10.8036,1.46819,0.00034247,0.00169657,0.00810643,-9.41201e-05,0.000171475,-0.000169926,0.000254339,-0.000176984,-1.11708,0.00865173,853,1075,0.0123062,-0.00525278,26.1292,1.34103,26.1474,1.37208
-28.9296,-10.8036,1.44892,5.31748e-05,0.0018775,0.00450375,-7.42341e-05,0.000207695,-0.000144342,0.000268487,-0.000135026,-1.17218,0.00817306,860,1075,0.00547116,-0.00817995,25.8033,1.34604,25.8147,1.37725
-28.2503,-10.8021,1.43389,0.000140654,0.0019888,0.00426011,-5.97296e-05,0.000241945,-0.000115372,0.000281009,-9.87936e-05,-1.24432,0.00792559,867,1075,0.00616186,-0.00679013,25.4633,1.31384,25.4731,1.34878
-27.5708,-10.8,1.41913,0.000244614,0.00177213,0.00697178,-4.76444e-05,0.000275128,-8.26802e-05,0.000295074,-6.75909e-05,-1.33407,0.00816572,874,1075,0.0103495,-0.00632908,25.1214,1.2787,25.1372,1.31005
-26.8903,-10.7995,1.39846,0.000309624,0.00141759,0.00942741,-2.80045e-05,0.000303747,-5.17713e-05,0.000311639,-3.58959e-05,-1.41953,0.00852779,881,1075,0.0139208,-0.00678246,24.8081,1.28144,24.8297,1.3053
-26.2089,-10.7994,1.37241,8.68866e-05,0.00134394,0.00836843,1.59238e-06,0.000328689,-2.86221e-05,0.000331175,-8.93269e-07,-1.48417,0.00850898,888,1075,0.0105362,-0.011166,24.5277,1.29098,24.5486,1.30868
-25.5271,-10.7988,1.34601,0.000207147,0.00147743,0.00700814,3.37196e-05,0.00034848,-8.0973e-06,0.000348688,3.35114e-05,-1.54509,0.00840081,895,1075,0.0103042,-0.0145445,24.2595,1.28458,24.2756,1.30137
-24.8457,-10.7976,1.32516,0.000665778,0.00146617,0.00592525,6.83221e-05,0.000365131,2.07051e-05,0.000366568,6.68847e-05,1.50148,0.00801907,902,1075,0.0138504,-0.0170459,23.9801,1.26664,23.9888,1.28048
-24.1645,-10.7966,1.30888,0.000920028,0.00140146,0.00478958,9.96385e-05,0.000377001,5.52906e-05,0.000387617,8.90229e-05,1.38111,0.0077676,909,1075,0.015196,-0.020045,23.6885,1.25528,23.6918,1.26445
-23.4834,-10.7959,1.29546,0.000756205,0.00163854,0.00518796,0.00011685,0.000383147,8.72804e-05,0.000409204,9.07933e-05,1.28068,0.00808891,916,1075,0.0140573,-0.0289483,23.3851,1.24854,23.3909,1.25358
-22.8031,-10.795,1.29197,0.000218385,0.00192998,0.00532596,0.000124371,0.000386558,0.00011508,0.000429903,8.10254e-05,1.21058,0.00867717,923,1075,0.00875842,-0.0348874,23.0486,1.23208,23.06,1.23716
-22.1231,-10.7943,1.2928,-0.000149981,0.00211016,0.00459447,0.000141637,0.000390018,0.000141714,0.000454258,7.73969e-05,1.1452,0.00889451,930,1075,0.00412989,-0.032612,22.7067,1.21259,22.7197,1.22363
-21.4432,-10.7935,1.29667,0.00033608,0.00183303,0.00554566,0.000177531,0.000394047,0.000169858,0.000487212,8.43653e-05,1.06911,0.00878814,937,1075,0.0103805,-0.0260252,22.3641,1.19504,22.3748,1.20718
-20.7637,-10.7933,1.30565,0.00112831,0.00156044,0.00805244,0.000215345,0.000394514,0.000198212,0.000522446,8.74133e-05,0.99764,0.00841404,944,1075,0.0217698,-0.021355,22.0085,1.19159,22.0176,1.20325
-20.084,-10.7936,1.31549,0.00159932,0.00171193,0.0121466,0.000243979,0.000387704,0.000218898,0.000546234,8.54497e-05,0.944001,0.0076272,951,1075,0.0319497,-0.0260772,21.6493,1.19902,21.6638,1.2096
-19.4048,-10.7937,1.33058,0.00155582,0.0022192,0.0151182,0.000272523,0.000375962,0.000235385,0.000565243,8.32422e-05,0.893542,0.00724524,958,1075,0.0354981,-0.0330114,21.2751,1.19614,21.2972,1.21058
-18.7252,-10.7935,1.34384,0.000969926,0.00248792,0.0169071,0.000316069,0.000361833,0.000251216,0.000591206,8.66951e-05,0.830815,0.0071768,965,1075,0.0320141,-0.0363129,20.9119,1.1872,20.944,1.20417
-18.0445,-10.7932,1.35096,0.000620846,0.00274129,0.0175994,0.000381968,0.000344463,0.000262778,0.000626663,9.9769e-05,0.749778,0.00705474,972,1075,0.0295679,-0.0386447,20.5833,1.17739,20.6203,1.19733
-17.3625,-10.793,1.34996,0.000721304,0.00292184,0.0185357,0.000457821,0.000324544,0.000267972,0.000667316,0.000115049,0.663532,0.00709438,979,1075,0.0320821,-0.0394793,20.2953,1.17207,20.3335,1.19502
-16.6805,-10.7939,1.35043,0.00155662,0.00303727,0.0194964,0.000523635,0.000302779,0.000267524,0.000702626,0.000123788,0.589662,0.00733703,986,1075,0.0421958,-0.04086,20.0159,1.19066,20.0479,1.21465
-15.9988,-10.7947,1.35584,0.00281363,0.00277771,0.0203859,0.000575713,0.000279502,0.000264427,0.000730687,0.000124528,0.530116,0.00776302,993,1075,0.056564,-0.0411171,19.7292,1.21273,19.7507,1.2313
-15.3191,-10.7947,1.3781,0.00322526,0.00217524,0.0210117,0.000624387,0.000256175,0.000254623,0.000754491,0.000126071,0.472383,0.00796097,1000,1075,0.0619226,-0.0382626,19.3787,1.21914,19.3974,1.22825
-14.6394,-10.7938,1.40145,0.00344862,0.00174009,0.0225278,0.000674551,0.000231382,0.000240147,0.000779724,0.000126209,0.412789,0.00791961,1007,1075,0.0666012,-0.0389073,19.0269,1.20797,19.0468,1.20757
-13.96,-10.7936,1.42889,0.00370482,0.00196809,0.0244458,0.000728748,0.000208012,0.000231945,0.000817078,0.000119682,0.363864,0.00773609,1014,1075,0.072215,-0.0481282,18.666,1.20397,18.6875,1.19923
-13.2803,-10.7928,1.4551,0.00429746,0.0025202,0.0264107,0.000777023,0.000188201,0.00023419,0.000858807,0.000106416,0.335981,0.00756238,1021,1075,0.0813837,-0.0562761,18.3194,1.18093,18.3395,1.1796
-12.599,-10.7924,1.4716,0.00507959,0.00297538,0.0275498,0.000810937,0.000176267,0.000248656,0.000896754,9.04501e-05,0.332322,0.00734022,1028,1075,0.091355,-0.0572851,18.0198,1.16308,18.0345,1.17033
-11.9161,-10.7912,1.47861,0.00602725,0.00303227,0.0301069,0.000826889,0.000172066,0.000271147,0.000924588,7.43665e-05,0.345836,0.00750693,1035,1075,0.105088,-0.0492913,17.7608,1.1265,17.7717,1.14345
-11.2331,-10.7905,1.48688,0.0064005,0.00259464,0.0326763,0.000834398,0.000178164,0.000302603,0.000952632,5.99301e-05,0.372484,0.00775673,1042,1075,0.113029,-0.0358693,17.4982,1.10753,17.511,1.12944
-10.5541,-10.7906,1.52431,0.00631715,0.00230587,0.03348,0.000868424,0.000198382,0.000346223,0.00101518,5.1626e-05,0.40092,0.0076868,1049,1075,0.113786,-0.032739,17.1328,1.10635,17.1479,1.12563
-9.87648,-10.7919,1.57312,0.00633703,0.00212279,0.0324323,0.000954008,0.00023206,0.000399026,0.00113111,5.496e-05,0.417712,0.00753914,1056,1075,0.112878,-0.0319859,16.7366,1.12906,16.7487,1.14516
-9.19816,-10.7936,1.61789,0.00687834,0.0021489,0.0314456,0.0010693,0.000273178,0.000440364,0.00126485,7.76293e-05,0.417905,0.00757222,1063,1075,0.117359,-0.0356082,16.3673,1.16089,16.3713,1.17379
-8.51398,-10.7939,1.62417,0.00741947,0.00261271,0.034061,0.00128971,0.000326261,0.000508187,0.00150821,0.000107762,0.406062,0.00801932,1070,1075,0.127232,-0.0397183,16.1409,1.15963,16.1451,1.17832
-7.82648,-10.7933,1.61009,0.00831149,0.00280539,0.0388316,0.00164863,0.000373871,0.000611804,0.00189474,0.000127759,0.382464,0.00840183,1077,1075,0.144034,-0.0384559,15.9965,1.14343,16.0021,1.16801
-7.13884,-10.7927,1.59731,0.00935214,0.00302767,0.0408686,0.00186645,0.000460232,0.000692011,0.00214987,0.00017681,0.388722,0.00843884,1084,1075,0.158268,-0.0366804,15.8619,1.1265,15.8612,1.15782
-6.45222,-10.792,1.59338,0.0101808,0.00288899,0.0394843,0.00215672,0.000598485,0.000835334,0.00251988,0.000235321,0.410103,0.00817282,1091,1075,0.165085,-0.0336139,15.7066,1.11272,15.6941,1.14412
-5.76493,-10.7925,1.58712,0.0104192,0.0034157,0.0378038,0.0025502,0.000729845,0.000965588,0.00296697,0.000313077,0.407465,0.00813132,1098,1075,0.165366,-0.0373453,15.5617,1.11688,15.5426,1.15506
-5.07608,-10.7927,1.57284,0.0113481,0.00479389,0.0377263,0.00297622,0.000899725,0.00111476,0.00346134,0.000414603,0.410461,0.00846832,1105,1075,0.175156,-0.0539631,15.4574,1.11188,15.4282,1.16173
-4.38649,-10.793,1.556,0.0138186,0.00644566,0.0373944,0.00341048,0.0011264,0.00129214,0.00399294,0.000543949,0.423493,0.00881648,1112,1075,0.20023,-0.0703271,15.3855,1.10206,15.3305,1.1694
-3.69556,-10.7931,1.53294,0.0166175,0.00760146,0.0364952,0.00382008,0.00143552,0.00151685,0.00455714,0.000698457,0.452317,0.00970292,1119,1075,0.227699,-0.0757872,15.3487,1.08787,15.2632,1.17336
-3.00455,-10.7933,1.51175,0.0281311,0.00679993,0.0405232,0.00413524,0.0018678,0.00182465,0.00514969,0.000853342,0.507419,0.0227627,1126,1075,0.351798,-0.0449509,15.3879,1.08111,15.1959,1.18179
10.2109,-10.7864,1.03438,0.0118023,0.000599788,0.0122009,0.000530703,0.00036979,0.00028591,0.000747261,0.000153232,0.648242,0.0447725,1259,1075,0.141722,0.0174479,15.6498,1.053,15.5546,1.08451
10.9047,-10.7859,1.04001,0.0159009,0.00495267,0.0107497,0.000340017,0.000137388,0.000126757,0.000400974,7.64317e-05,0.448246,0.0301416,1266,1075,0.180303,-0.0322092,15.6681,1.00185,15.5287,1.07282
11.5991,-10.7865,1.04458,0.0145664,0.00882479,0.00496074,0.000261605,2.51952e-05,1.96624e-05,0.000263229,2.35711e-05,0.0824161,0.0162704,1273,1075,0.15589,-0.0796121,15.6512,0.980325,15.5139,1.08232
12.2949,-10.7869,1.04384,0.0150767,0.00971825,0.00174926,0.000219463,-1.09804e-05,-5.44019e-05,0.000231661,-2.31777e-05,-0.22056,0.0111433,1280,1075,0.154859,-0.087235,15.6752,0.975767,15.5264,1.08803
12.9915,-10.7864,1.04043,0.0153504,0.010393,0.00154791,0.000184588,-1.25832e-06,-0.000113161,0.000238089,-5.47598e-05,-0.441644,0.0100188,1287,1075,0.157155,-0.0926049,15.7083,0.955606,15.5564,1.07636
13.6876,-10.7855,1.04146,0.0154364,0.0104427,0.000928746,0.000145694,3.90818e-05,-0.000158154,0.000259284,-7.45082e-05,-0.622851,0.00958637,1294,1075,0.156756,-0.0906461,15.7307,0.933435,15.5767,1.05707
14.3837,-10.7846,1.04494,0.0164986,0.00975246,0.00214149,0.000109614,7.11364e-05,-0.000191796,0.000283133,-0.000102383,-0.735411,0.00931578,1301,1075,0.169735,-0.0829106,15.7575,0.917183,15.5949,1.03453
15.0812,-10.7842,1.04264,0.0181904,0.00915364,0.00320453,5.30543e-05,0.000135369,-0.000202272,0.000300628,-0.000112205,-0.885765,0.00898324,1308,1075,0.188757,-0.0757327,15.8202,0.913302,15.6423,1.02566
15.7807,-10.7843,1.03175,0.0196212,0.00830955,0.00797493,-2.6826e-05,0.000174932,-0.000241275,0.000335568,-0.000187463,-0.983407,0.00915306,1315,1075,0.212502,-0.0657471,15.9135,0.920616,15.7298,1.0263
16.4821,-10.7845,1.01361,0.0204141,0.00782014,0.0125446,-0.000125902,0.000214861,-0.00028532,0.000376801,-0.000287842,-1.05456,0.00934055,1322,1075,0.229554,-0.0641209,16.0359,0.931543,15.8523,1.0296
17.1854,-10.7846,0.988093,0.0197677,0.00772522,0.0165279,-0.000182716,0.000328745,-0.000281115,0.000453046,-0.000307016,-1.15447,0.00944295,1329,1075,0.231104,-0.0668623,16.1805,0.940473,16.0103,1.03433
17.89,-10.7847,0.958406,0.0183798,0.00790098,0.0145095,-0.000225554,0.000363761,-0.000252354,0.000457054,-0.000318848,-1.21669,0.00929716,1336,1075,0.213228,-0.0721384,16.3517,0.944837,16.1915,1.03681
18.5946,-10.7843,0.930751,0.016902,0.00773779,0.0107226,-0.000300502,0.000369849,-0.000216649,0.000433772,-0.000364424,-1.28389,0.00904837,1343,1075,0.19083,-0.0712536,16.5246,0.942329,16.3725,1.03124
19.2991,-10.7842,0.905661,0.0162547,0.00798439,0.0074482,-0.00037291,0.000368731,-0.000193547,0.000416203,-0.000420382,-1.33027,0.0088501,1350,1075,0.177699,-0.0741214,16.7025,0.939748,16.551,1.03031
20.0034,-10.7841,0.883853,0.0157802,0.00864503,0.00694969,-0.0004352,0.000363139,-0.000167803,0.000396976,-0.000469036,-1.37182,0.00890848,1357,1075,0.171916,-0.0767176,16.8721,0.927351,16.7243,1.0288
20.7061,-10.7839,0.872072,0.0155162,0.00883688,0.00362819,-0.000479868,0.000354948,-0.000133104,0.000375656,-0.000500577,-1.41645,0.00908381,1364,1075,0.162395,-0.0676336,17.0178,0.909829,16.8667,1.02369
21.4091,-10.7836,0.860737,0.0150429,0.00802291,-0.000798938,-0.000500821,0.000336643,-9.21669e-05,0.000346667,-0.000510845,-1.46247,0.00941514,1371,1075,0.148416,-0.0493889,17.1687,0.899929,17.0148,1.01458
22.1135,-10.7829,0.844853,0.0141506,0.00698153,-0.0025548,-0.000497124,0.000308871,-5.49248e-05,0.000312596,-0.00050085,-1.50307,0.00969899,1378,1075,0.135751,-0.0370354,17.3356,0.895528,17.1877,1.0009
22.8176,-10.7824,0.832281,0.0139979,0.00590329,-0.00140219,-0.000475062,0.000274025,-2.45017e-05,0.000274826,-0.000475863,-1.53813,0.0095232,1385,1075,0.136566,-0.034824,17.4998,0.902769,17.3553,0.988592
23.5235,-10.7816,0.813395,0.0138048,0.00631177,0.00228067,-0.000446445,0.000239615,-2.98136e-06,0.000239628,-0.000446458,-1.56645,0.00906777,1392,1075,0.142353,-0.0528518,17.6909,0.895387,17.5545,0.972157
24.2304,-10.7808,0.791603,0.0134698,0.00694961,0.00490242,-0.000417492,0.000207264,2.70559e-06,0.000207276,-0.000417504,1.56647,0.00925351,1399,1075,0.144548,-0.0667912,17.901,0.878977,17.7723,0.955314
24.9378,-10.7815,0.769627,0.0132584,0.00642644,0.00474723,-0.000383331,0.000180213,-1.37786e-05,0.000180549,-0.000383667,-1.54637,0.00947695,1406,1075,0.142097,-0.0576111,18.1253,0.896237,17.9982,0.970951
25.6459,-10.7824,0.747021,0.012732,0.00593358,0.0054075,-0.000340413,0.000161947,-3.71539e-05,0.000164679,-0.000343146,-1.49737,0.00948724,1413,1075,0.138269,-0.045651,18.3547,0.912427,18.234,0.989013
26.3534,-10.7832,0.728816,0.0123243,0.00575833,0.00568716,-0.000298989,0.000150712,-5.08548e-05,0.000156392,-0.000304669,-1.45958,0.00950495,1420,1075,0.134815,-0.0402157,18.5767,0.924889,18.4605,1.00336
27.0604,-10.7828,0.715149,0.0124433,0.00551113,0.00532549,-0.000276047,0.000149344,-6.18896e-05,0.000158166,-0.000284868,-1.42922,0.00925785,1427,1075,0.135214,-0.0414424,18.795,0.921577,18.677,0.993667
27.7679,-10.7812,0.700939,0.0129631,0.00526368,0.00467773,-0.000274814,0.000154587,-8.51868e-05,0.000170869,-0.000291097,-1.38194,0.00953515,1434,1075,0.138953,-0.0390382,19.0276,0.892148,18.903,0.961457
28.4758,-10.78,0.686959,0.0129145,0.00530756,0.00157089,-0.000277873,0.000167017,-0.000120224,0.000197427,-0.000308283,-1.32305,0.0101312,1441,1075,0.13158,-0.0364809,19.2648,0.861348,19.1357,0.93362
