 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.2873,-6.69319,2.03022,-0.143536,-0.00491195,-0.0184548,0.00921098,-0.000915198,0.000618637,0.00924863,-0.000952853,0.0607916,0.0119014,1322,1033,-1.47905,0.0582721,10.624,0.903404,12.0439,0.854582
16.9851,-6.69181,2.02526,-0.1356,-0.00395535,-0.00689273,0.00910683,-0.000815986,0.000731895,0.00916053,-0.000869679,0.0732306,0.0117698,1329,1033,-1.37562,0.0361838,10.7602,0.873045,12.1217,0.825363
17.6849,-6.69026,2.01249,-0.128996,-0.00326562,0.00335489,0.0089591,-0.0007164,0.000843494,0.00903208,-0.000789384,0.0863107,0.0112682,1336,1033,-1.28799,0.0240081,10.9231,0.837635,12.2367,0.79519
18.3863,-6.68892,1.99377,-0.124444,-0.00420795,0.0121455,0.00877274,-0.000617488,0.000954402,0.00886876,-0.00071351,0.100272,0.0110995,1343,1033,-1.22367,0.0361422,11.0981,0.817896,12.3819,0.770992
19.0894,-6.68802,1.96861,-0.117985,-0.00491867,0.0181922,0.00855873,-0.000519498,0.00105087,0.00867878,-0.000639556,0.113753,0.0105356,1350,1033,-1.14564,0.047666,11.3299,0.805894,12.5592,0.7578
19.7921,-6.68664,1.94789,-0.111459,-0.00421345,0.0205209,0.00832079,-0.000424178,0.00112292,0.00846268,-0.000566068,0.125691,0.0103,1357,1033,-1.07454,0.0385924,11.5595,0.775474,12.7269,0.733528
20.4942,-6.68437,1.9319,-0.105623,-0.00259432,0.0199238,0.00809186,-0.000331779,0.00117326,0.00825222,-0.000492139,0.135838,0.0100948,1364,1033,-1.01643,0.0124418,11.7765,0.724614,12.8838,0.689628
21.1963,-6.68258,1.91812,-0.0999851,-0.000175741,0.0200315,0.00788785,-0.00024852,0.00120114,0.00806146,-0.000422134,0.143547,0.0100839,1371,1033,-0.958954,-0.00963984,11.9891,0.662009,13.0396,0.65474
21.8984,-6.68054,1.90597,-0.094698,0.00141492,0.0172989,0.00769116,-0.000179978,0.00121418,0.0078742,-0.000363017,0.149624,0.0101969,1378,1033,-0.911002,-0.020011,12.2044,0.6001,13.1966,0.61423
22.601,-6.67822,1.89392,-0.089714,0.00268381,0.0155154,0.00749129,-0.000131903,0.00121827,0.00768125,-0.000321863,0.15468,0.0102384,1385,1033,-0.8642,-0.0286312,12.4218,0.536912,13.3606,0.567933
23.304,-6.67695,1.88162,-0.0843701,0.00338411,0.0167006,0.00727813,-0.000103792,0.00121334,0.00747245,-0.00029811,0.158803,0.0097217,1392,1033,-0.807583,-0.0346152,12.6464,0.503567,13.5329,0.543254
24.007,-6.67588,1.87152,-0.0791941,0.00511725,0.0234309,0.00703789,-9.43691e-05,0.00119332,0.00723225,-0.000288729,0.161456,0.00956144,1399,1033,-0.740833,-0.0590796,12.8589,0.469024,13.7042,0.522065
24.7087,-6.67574,1.8696,-0.0739891,0.00675173,0.0269576,0.00678455,-0.000100458,0.00115306,0.00697253,-0.000288435,0.161602,0.00972326,1406,1033,-0.680573,-0.081339,13.0532,0.451635,13.8514,0.517162
25.4096,-6.67575,1.87306,-0.0687356,0.00751372,0.0287372,0.006528,-0.00012024,0.0011029,0.00670619,-0.000298427,0.160179,0.00930913,1413,1033,-0.623575,-0.0892623,13.2377,0.440113,13.9853,0.5139
26.1102,-6.67538,1.87946,-0.0628298,0.00790317,0.0275017,0.00623747,-0.000149295,0.0010547,0.00640714,-0.00031896,0.159498,0.00919023,1420,1033,-0.566641,-0.0927599,13.4299,0.423884,14.1152,0.50175
26.8115,-6.67475,1.88448,-0.0573885,0.00798651,0.0262094,0.00590207,-0.000187443,0.00101279,0.0060661,-0.000351469,0.16056,0.00939999,1427,1033,-0.514542,-0.096448,13.6302,0.409167,14.2579,0.484749
27.514,-6.67301,1.88565,-0.0533954,0.00893191,0.025337,0.00554221,-0.000227605,0.000965733,0.00569956,-0.000384955,0.161514,0.00967092,1434,1033,-0.476045,-0.110162,13.8374,0.36513,14.4229,0.446191
28.2171,-6.67057,1.88602,-0.0501031,0.00986539,0.0242627,0.00517678,-0.000264457,0.000906962,0.00532397,-0.00041165,0.16089,0.00991576,1441,1033,-0.445038,-0.12276,14.0484,0.306404,14.5985,0.393729
28.9215,-6.66846,1.88281,-0.047691,0.0105824,0.0232815,0.00482144,-0.000286269,0.000838181,0.00495547,-0.000420298,0.158563,0.00994746,1448,1033,-0.422649,-0.127961,14.2716,0.252621,14.7953,0.349222
29.6283,-6.66719,1.87024,-0.0454362,0.0103928,0.0228354,0.0044762,-0.000291533,0.000774302,0.0045988,-0.000414131,0.15703,0.00975686,1455,1033,-0.400659,-0.120458,14.5359,0.224532,15.0358,0.324551
30.3354,-6.66687,1.85879,-0.042966,0.0101189,0.0229836,0.00414479,-0.000285674,0.000723508,0.00425995,-0.000400832,0.157842,0.00992404,1462,1033,-0.375225,-0.112722,14.8047,0.21686,15.2794,0.318954
31.0419,-6.66589,1.85157,-0.0406021,0.0103265,0.0251904,0.00383098,-0.000274344,0.000673687,0.00393871,-0.00038207,0.158562,0.0104842,1469,1033,-0.346217,-0.110182,15.0603,0.189122,15.5142,0.298663
31.7501,-6.66317,1.83905,-0.0380522,0.0104711,0.027157,0.00352871,-0.000256963,0.000620977,0.00362796,-0.000356222,0.158502,0.0105662,1476,1033,-0.315878,-0.106899,15.3466,0.128207,15.7771,0.244501
32.4602,-6.6598,1.82026,-0.0352397,0.0105548,0.0273538,0.00324469,-0.000232839,0.000563671,0.00333377,-0.000321923,0.156745,0.0107701,1483,1033,-0.28695,-0.110206,15.67,0.0641677,16.0719,0.179022
33.1727,-6.65743,1.79284,-0.0312682,0.0106151,0.0219794,0.00297332,-0.000204091,0.000503023,0.00305106,-0.000281824,0.153319,0.0116099,1490,1033,-0.259394,-0.117948,16.0547,0.0297523,16.4076,0.13655
33.8853,-6.65698,1.7674,-0.027615,0.0101681,0.0201287,0.00270399,-0.000172246,0.000441688,0.00277029,-0.000238545,0.148992,0.0121696,1497,1033,-0.227017,-0.112675,16.4307,0.0302702,16.7432,0.132553
34.5967,-6.65678,1.74936,-0.0248142,0.0100969,0.0179357,0.00243105,-0.00013914,0.000383443,0.00248704,-0.000195126,0.144983,0.0126228,1504,1033,-0.203994,-0.105796,16.7773,0.0246741,17.0578,0.131522
35.3101,-6.65618,1.7245,-0.0236893,0.0105096,0.0152395,0.0021522,-0.000107304,0.000330404,0.00219953,-0.000154627,0.142261,0.0126532,1511,1033,-0.198836,-0.0986818,17.1414,0.00280703,17.4064,0.124253
36.0255,-6.65492,1.69336,-0.0228638,0.0119754,0.0129163,0.00187958,-8.18446e-05,0.00028023,0.00191883,-0.000121096,0.139162,0.0123354,1518,1033,-0.195851,-0.107511,17.5339,-0.0362758,17.787,0.105509
36.7418,-6.65377,1.66068,-0.0226287,0.0136365,0.0124075,0.00160146,-5.69419e-05,0.000226827,0.00163193,-8.74064e-05,0.133508,0.0124488,1525,1033,-0.19445,-0.12865,17.9314,-0.065179,18.1812,0.0895408
37.4535,-6.65156,1.64942,-0.0223024,0.0146348,0.0145082,0.00133104,-3.29474e-05,0.000169598,0.00135181,-5.3719e-05,0.121868,0.0120913,1532,1033,-0.185944,-0.142846,18.2507,-0.116234,18.5001,0.0454168
38.1606,-6.64978,1.65914,-0.0219759,0.0144066,0.0160812,0.00106841,-8.56965e-06,0.000111703,0.00107987,-2.00333e-05,0.102268,0.0117135,1539,1033,-0.178633,-0.142308,18.497,-0.154462,18.7451,0.00361849
38.8662,-6.64825,1.67637,-0.0216117,0.0139967,0.0157618,0.000844242,2.10868e-05,4.81545e-05,0.000847049,1.82794e-05,0.0582352,0.0115114,1546,1033,-0.175474,-0.137523,18.7247,-0.189756,18.9685,-0.0354876
39.5742,-6.6471,1.68536,-0.0218297,0.0138602,0.0151488,0.000696904,6.30862e-05,-3.28846e-05,0.000698606,6.13846e-05,-0.0516983,0.0114476,1553,1033,-0.178776,-0.135721,18.9864,-0.217246,19.2314,-0.0641768
40.286,-6.64565,1.68114,-0.0218915,0.013753,0.0149243,0.000637911,0.000131523,-0.000138857,0.000673487,9.59468e-05,-0.250816,0.0114509,1560,1033,-0.1796,-0.135437,19.3081,-0.246165,19.5533,-0.095007
40.9995,-6.64375,1.67128,-0.0215771,0.0129464,0.0172922,0.000667287,0.000232707,-0.000261404,0.000789919,0.000110075,-0.438648,0.0118822,1567,1033,-0.17037,-0.127984,19.6598,-0.276138,19.9048,-0.133399
-41.1767,-7.46372,2.51919,-0.0175566,0.00566936,0.0128288,-0.00023753,0.000141306,-0.000189754,0.000220004,-0.000316227,-1.17765,0.00997736,734,1040,-0.171859,-0.0882134,30.016,2.66056,30.2219,2.69113
-40.5037,-7.46404,2.51249,-0.0183324,0.00545691,0.0114327,-0.00017257,0.00022477,-2.21559e-05,0.000226001,-0.000173802,-1.51527,0.00950701,741,1040,-0.180907,-0.0847936,29.5215,2.66965,29.7309,2.69895
-39.8293,-7.46409,2.48985,-0.0182839,0.00553158,0.0115609,-0.0001543,0.000273257,8.76927e-05,0.000290544,-0.000171587,1.37616,0.00931092,748,1040,-0.180065,-0.0859443,29.0953,2.67586,29.3046,2.70549
-39.1538,-7.46343,2.45931,-0.017407,0.00534266,0.0145966,-0.000145422,0.000295361,0.000147878,0.000340376,-0.000190436,1.2753,0.00939956,755,1040,-0.168001,-0.087232,28.7042,2.67445,28.9136,2.69972
-38.4787,-7.46148,2.43507,-0.0170719,0.00523585,0.0173836,-0.000124742,0.000298023,0.000171003,0.000358531,-0.00018525,1.2307,0.00972477,762,1040,-0.161727,-0.0866916,28.2922,2.64041,28.5061,2.66487
-37.8042,-7.45867,2.42212,-0.0169457,0.00516081,0.0215061,-9.73497e-05,0.000286673,0.000167884,0.000349717,-0.000160394,1.21157,0.0098861,769,1040,-0.156337,-0.0812804,27.8396,2.57947,28.0638,2.60906
-37.1298,-7.4559,2.41158,-0.0177845,0.0055739,0.0260389,-6.67251e-05,0.000263796,0.000145899,0.000318984,-0.000121913,1.20917,0.00976014,776,1040,-0.160487,-0.0769596,27.3743,2.50931,27.6192,2.55342
-36.4542,-7.45441,2.39159,-0.0181162,0.00617904,0.0283359,-3.4195e-05,0.000232964,0.00011197,0.000273685,-7.4916e-05,1.22199,0.0094782,783,1040,-0.161353,-0.0728033,26.9613,2.46538,27.2155,2.527
-35.7774,-7.45387,2.36142,-0.0181971,0.00674012,0.0282111,5.65117e-06,0.000206426,8.47834e-05,0.000237438,-2.5361e-05,1.22013,0.00918995,790,1040,-0.161867,-0.071036,26.6013,2.44831,26.8558,2.52345
-35.1009,-7.45357,2.3377,-0.0177723,0.00657121,0.0296505,4.3001e-05,0.000172502,5.91792e-05,0.000195472,2.00315e-05,1.20056,0.0089332,797,1040,-0.155586,-0.0731831,26.2248,2.45315,26.4789,2.52302
-34.4249,-7.45287,2.32132,-0.017007,0.00609682,0.0314738,6.52061e-05,0.000137743,4.14717e-05,0.000156568,4.6381e-05,1.14468,0.00865431,804,1040,-0.145348,-0.0759893,25.8302,2.45461,26.0816,2.51212
-33.7493,-7.45208,2.31215,-0.015872,0.00519611,0.0334929,8.77348e-05,0.000113291,3.58304e-05,0.000138554,6.24723e-05,0.956684,0.008774,811,1040,-0.131034,-0.0748666,25.4187,2.45673,25.6644,2.49721
-33.0732,-7.45143,2.30063,-0.015495,0.00435325,0.0325717,0.000123277,0.000100227,4.16255e-05,0.000154943,6.85605e-05,0.650348,0.00923704,818,1040,-0.127524,-0.0716873,25.023,2.46002,25.2623,2.48597
-32.397,-7.45126,2.29113,-0.016183,0.00429615,0.0293535,0.000167189,9.44585e-05,5.81639e-05,0.00019942,6.22273e-05,0.50602,0.00925148,825,1040,-0.137464,-0.0706032,24.6224,2.45915,24.8593,2.4842
-31.7207,-7.45041,2.28238,-0.0167373,0.00423272,0.0260692,0.000213265,9.50199e-05,8.60074e-05,0.000258511,4.97741e-05,0.484285,0.00924869,832,1040,-0.146167,-0.0719248,24.2268,2.44642,24.46,2.46785
-31.0443,-7.44819,2.27553,-0.017452,0.00402927,0.0270405,0.000257037,0.000101785,0.000124501,0.00032613,3.26919e-05,0.506639,0.00900384,839,1040,-0.152109,-0.0748232,23.8178,2.40801,24.0604,2.42241
-30.3671,-7.44503,2.26261,-0.0174588,0.00333698,0.0290153,0.000299465,0.000118499,0.00016995,0.000401519,1.64459e-05,0.54078,0.00904516,846,1040,-0.149607,-0.0740528,23.442,2.35796,23.6897,2.35931
-29.6877,-7.44237,2.23203,-0.0171429,0.00313123,0.0319737,0.000347563,0.000142978,0.00021217,0.000480812,9.72944e-06,0.560776,0.0092744,853,1040,-0.142648,-0.0741154,23.1384,2.31349,23.3907,2.3114
-29.0076,-7.44025,2.1983,-0.0171001,0.00324194,0.0350853,0.000408151,0.000171719,0.00024329,0.000560425,1.94447e-05,0.559243,0.00952263,860,1040,-0.138275,-0.0728263,22.8502,2.27318,23.11,2.27563
-28.3278,-7.44065,2.1693,-0.0167539,0.00348913,0.0373524,0.000485394,0.000201713,0.000263721,0.000642998,4.41083e-05,0.538668,0.00963845,867,1040,-0.131634,-0.0672679,22.5563,2.27712,22.8184,2.29112
-27.6482,-7.44079,2.14531,-0.0160324,0.00346053,0.0410252,0.00058407,0.000231322,0.000279615,0.00073829,7.71023e-05,0.504027,0.00968516,874,1040,-0.119457,-0.0640918,22.2507,2.28205,22.5151,2.29972
-26.968,-7.44054,2.11862,-0.0149257,0.00298696,0.0449242,0.000704678,0.00025985,0.000295962,0.000852483,0.000112046,0.46317,0.00942057,881,1040,-0.102935,-0.0595957,21.965,2.28721,22.2284,2.30079
-26.2868,-7.4395,2.086,-0.0136208,0.00241594,0.0482993,0.000850906,0.000285914,0.000316863,0.000992917,0.000143904,0.421337,0.00899907,888,1040,-0.0848678,-0.0563769,21.7114,2.28117,21.9704,2.28714
-25.6045,-7.43726,2.04693,-0.0124049,0.00181221,0.0522973,0.00102442,0.000307052,0.000345051,0.00116344,0.000168027,0.383014,0.00867834,895,1040,-0.0669141,-0.0497777,21.486,2.24902,21.743,2.25044
-24.9222,-7.43579,2.0098,-0.0119471,0.00116633,0.0574291,0.001219,0.000324166,0.000386322,0.0013627,0.000180459,0.356126,0.00881574,902,1040,-0.0553482,-0.0413251,21.2499,2.23106,21.5151,2.22914
-24.2408,-7.4338,1.98473,-0.0114028,0.000810519,0.0624449,0.00143403,0.00033694,0.000442119,0.00159002,0.000180949,0.339189,0.0090069,909,1040,-0.0428862,-0.0399338,20.9773,2.20009,21.2494,2.19363
-23.5615,-7.43109,1.97938,-0.0107338,0.000552386,0.064341,0.00166399,0.000344627,0.000516434,0.00184209,0.000166523,0.332099,0.00940233,916,1040,-0.0327708,-0.0447817,20.6476,2.15389,20.9173,2.13762
-22.8831,-7.42999,1.98455,-0.0100869,0.000458972,0.0647264,0.0019187,0.000350365,0.000615521,0.00213142,0.000137644,0.332744,0.0113705,923,1040,-0.0246807,-0.0536297,20.2891,2.13909,20.5528,2.11197
-22.2036,-7.4287,1.98201,-0.00897665,5.42253e-06,0.0651206,0.00222299,0.000357718,0.00073869,0.00248009,0.000100617,0.334936,0.0121448,930,1040,-0.0117919,-0.0610198,19.9705,2.12851,20.2235,2.08452
-21.5231,-7.42894,1.9732,-0.00711713,-0.000540885,0.0641648,0.00257364,0.000368758,0.0008763,0.00287949,6.29099e-05,0.335803,0.0114366,937,1040,0.00712883,-0.0675102,19.6926,2.15284,19.9242,2.09062
-20.844,-7.42817,1.97906,-0.00503774,8.41692e-05,0.0667742,0.00294739,0.000382997,0.00101624,0.00330127,2.91121e-05,0.335098,0.0117872,944,1040,0.0327396,-0.0687648,19.3601,2.12141,19.5771,2.07174
-20.1666,-7.42596,1.99985,-0.00213273,0.000305541,0.070652,0.00334071,0.000399756,0.00115541,0.00374033,1.33645e-07,0.332992,0.0113286,951,1040,0.0685227,-0.0613926,18.9838,2.05492,19.1812,2.01846
-19.4893,-7.42306,2.0224,-8.69622e-05,0.00117289,0.0747198,0.00375633,0.000422935,0.00130112,0.00420406,-2.47897e-05,0.331417,0.0106611,958,1040,0.0957843,-0.0570953,18.5987,1.9634,18.7852,1.95056
-18.8084,-7.42177,2.01956,0.0023433,0.00173368,0.0745253,0.0041873,0.000455688,0.0014627,0.0046923,-4.93124e-05,0.332439,0.0109315,965,1040,0.121539,-0.0564906,18.3292,1.92393,18.4905,1.92326
-18.1253,-7.42052,2.00093,0.00470057,0.00323069,0.0787239,0.00463007,0.000500011,0.00163911,0.00520152,-7.1438e-05,0.335458,0.0105515,972,1040,0.152325,-0.0741592,18.1138,1.88759,18.2612,1.90116
-17.4418,-7.42105,1.98135,0.00776699,0.00439143,0.086176,0.00506528,0.000558159,0.00181906,0.00570784,-8.44027e-05,0.339556,0.0105601,979,1040,0.194849,-0.094795,17.9079,1.89742,18.0423,1.91621
-16.7619,-7.42036,1.99243,0.0120222,0.00573337,0.091934,0.00547159,0.000626772,0.00199358,0.00618645,-8.80843e-05,0.344297,0.0107431,986,1040,0.247479,-0.110667,17.6105,1.86535,17.7159,1.89736
-16.0834,-7.42074,2.01508,0.0161411,0.00697642,0.0908923,0.00581899,0.000700976,0.0021531,0.00660428,-8.43168e-05,0.349734,0.0111775,993,1040,0.289563,-0.116615,17.2919,1.84575,17.353,1.89722
-15.4048,-7.42199,2.03913,0.0202787,0.00856997,0.0885233,0.00609487,0.000778802,0.00230402,0.00695446,-8.07859e-05,0.357088,0.011261,1000,1040,0.329938,-0.12056,16.9781,1.83485,16.9914,1.91475
-14.7258,-7.42414,2.06123,0.0246233,0.0105434,0.0895062,0.00631744,0.000858237,0.00245645,0.00726001,-8.43338e-05,0.366388,0.0111453,1007,1040,0.376983,-0.123147,16.6722,1.83309,16.6438,1.95152
-14.0472,-7.42258,2.08852,0.0291514,0.0126735,0.096372,0.00649083,0.00093872,0.00261946,0.00753159,-0.00010204,0.378192,0.0111334,1014,1040,0.434176,-0.133063,16.3415,1.75554,16.2835,1.91
-13.369,-7.42071,2.11928,0.0337786,0.0152948,0.10289,0.00660445,0.00101633,0.0027811,0.00775263,-0.000131847,0.391536,0.0109529,1021,1040,0.492069,-0.159816,16.0066,1.67755,15.9169,1.86089
-12.6908,-7.41749,2.1524,0.0385688,0.0183094,0.105146,0.00664035,0.00108118,0.00292517,0.00789595,-0.000174412,0.405456,0.0107515,1028,1040,0.545678,-0.190164,15.6814,1.56761,15.5482,1.78323
-12.0122,-7.41609,2.18336,0.0432301,0.0225566,0.0986937,0.00658575,0.0011305,0.0030495,0.00794951,-0.000233253,0.420528,0.0105932,1035,1040,0.585408,-0.24097,15.3903,1.49373,15.1942,1.7439
-11.3344,-7.41533,2.2214,0.0489305,0.026608,0.0860497,0.00643087,0.00116529,0.00317343,0.00792145,-0.000325296,0.439122,0.011282,1042,1040,0.626541,-0.286954,15.104,1.43191,14.8202,1.7157
-10.658,-7.41406,2.27077,0.0553087,0.0299886,0.0726298,0.00618473,0.00119349,0.00331576,0.0078391,-0.000460876,0.462799,0.0125097,1049,1040,0.673077,-0.314574,14.7902,1.35181,14.4105,1.67381
-9.98131,-7.41297,2.31892,0.0615845,0.0330561,0.0607988,0.00583009,0.00120913,0.00348013,0.00769688,-0.000657666,0.492354,0.0127001,1056,1040,0.720502,-0.335198,14.4824,1.27469,14.0118,1.63591
-9.30385,-7.41104,2.36298,0.0677214,0.0369469,0.0496753,0.00538051,0.00122233,0.0036622,0.00751263,-0.000909797,0.527227,0.0125265,1063,1040,0.767188,-0.368163,14.1935,1.1765,13.6352,1.58172
-8.62262,-7.4101,2.38263,0.0730631,0.0422099,0.0305394,0.0048709,0.00122469,0.00383674,0.00729565,-0.00120006,0.563605,0.0120237,1070,1040,0.79321,-0.420966,14.0135,1.09978,13.3571,1.55502
-7.93847,-7.41019,2.38427,0.0772019,0.0482663,0.00922076,0.00422246,0.0012333,0.00402906,0.00702521,-0.00156946,0.60779,0.0113098,1077,1040,0.803005,-0.490687,13.9006,1.05099,13.1536,1.55477
-7.25381,-7.41067,2.38449,0.0808903,0.0535356,-0.00815422,0.00341683,0.00121672,0.00425686,0.00671347,-0.00207992,0.658955,0.010908,1084,1040,0.813646,-0.546105,13.7859,1.01123,12.9623,1.56286
-6.56854,-7.41121,2.38256,0.0835956,0.058558,-0.02446,0.00243603,0.0012168,0.00453073,0.00639797,-0.00274514,0.718525,0.0108957,1091,1040,0.815397,-0.59922,13.6737,0.975626,12.786,1.57271
-5.87969,-7.41094,2.35937,0.0833752,0.0649305,-0.0453717,0.00121313,0.0012203,0.00481759,0.0060343,-0.00360088,0.78577,0.0113835,1098,1040,0.779524,-0.663109,13.6294,0.913769,12.6968,1.57187
-5.18848,-7.41067,2.32327,0.0836694,0.0719177,-0.0648737,-0.000334667,0.0012193,0.00508843,0.00558972,-0.00470509,0.861161,0.0144438,1105,1040,0.750529,-0.726606,13.6423,0.842157,12.6634,1.57477
-4.49663,-7.41044,2.28572,0.0820131,0.0843996,-0.0923056,-0.00224801,0.00120327,0.00535079,0.00509979,-0.00614454,0.941384,0.0352936,1112,1040,0.688404,-0.848458,13.6653,0.719638,12.6425,1.57878
9.37861,-7.38299,1.80933,-0.195904,0.013788,-0.192302,0.00255689,-0.00490306,-0.00258778,0.00336666,-0.00571284,-0.303269,0.0285033,1252,1040,-2.33512,-0.11701,11.0873,0.995364,12.684,1.10641
10.0674,-7.38233,1.83512,-0.194017,0.0113184,-0.156611,0.00414018,-0.00389204,-0.00198129,0.00460231,-0.00435417,-0.229151,0.0156466,1259,1040,-2.25102,-0.0963798,10.9218,0.99221,12.5725,1.08332
10.7586,-7.38216,1.84889,-0.190565,0.00967421,-0.126732,0.00540594,-0.00313823,-0.00149651,0.00566048,-0.00339276,-0.168471,0.0116578,1266,1040,-2.1611,-0.0764127,10.8372,0.987954,12.5139,1.07371
11.4524,-7.38193,1.85101,-0.184521,0.00667706,-0.103711,0.00640371,-0.00257714,-0.00110411,0.00653746,-0.00271089,-0.120548,0.0112321,1273,1040,-2.05719,-0.049044,10.8444,1.008,12.5069,1.06607
12.1479,-7.38146,1.84612,-0.17958,0.00442726,-0.0884787,0.00717562,-0.00215949,-0.000779998,0.00724034,-0.00222421,-0.0827903,0.0115718,1280,1040,-1.97867,-0.03805,10.8899,1.02819,12.5339,1.05548
12.8417,-7.37962,1.85167,-0.173816,0.00283631,-0.0774405,0.0077611,-0.00184328,-0.00050738,0.00778783,-0.00187001,-0.0526327,0.0113222,1287,1040,-1.89962,-0.0296841,10.9195,1.00766,12.5282,1.01371
13.5339,-7.37729,1.86739,-0.168105,0.0013526,-0.0665935,0.00825349,-0.0015617,-0.000265124,0.00826065,-0.00156885,-0.0269854,0.0109853,1294,1040,-1.82128,-0.017553,10.9175,0.968493,12.4909,0.959285
14.2261,-7.37607,1.88516,-0.162438,-0.000171568,-0.0507836,0.00863009,-0.00134028,-2.54505e-05,0.00863016,-0.00134034,-0.00255259,0.01009,1301,1040,-1.7335,0.00588133,10.9056,0.939329,12.4529,0.926832
14.9204,-7.3758,1.89329,-0.156047,-0.00284883,-0.0369174,0.00884196,-0.00118944,0.000165087,0.00884468,-0.00119215,0.0164511,0.00978412,1308,1040,-1.64182,0.0464078,10.949,0.939755,12.459,0.916704
15.6168,-7.37567,1.89274,-0.149348,-0.00461174,-0.0255597,0.00892799,-0.00108515,0.000315611,0.00893792,-0.00109509,0.0314781,0.0103444,1315,1040,-1.55168,0.0675684,11.0411,0.946656,12.5055,0.911738
16.3143,-7.37499,1.88813,-0.141552,-0.00461626,-0.0137253,0.00892655,-0.000982121,0.000444008,0.0089464,-0.00100198,0.0446907,0.010882,1322,1040,-1.44932,0.0583345,11.1667,0.937481,12.5748,0.896614
17.0118,-7.37405,1.8857,-0.134274,-0.0036222,-0.0038016,0.00886505,-0.000872909,0.00056723,0.00889798,-0.000905838,0.057988,0.010934,1329,1040,-1.35576,0.0353708,11.2899,0.916233,12.6431,0.875654
17.7111,-7.37281,1.87645,-0.127929,-0.00291618,0.00617712,0.00875006,-0.000764938,0.000686787,0.00879937,-0.000814254,0.0716842,0.0108827,1336,1040,-1.27127,0.0229949,11.4373,0.885815,12.7449,0.850241
18.4115,-7.37168,1.86348,-0.123157,-0.00348769,0.0130507,0.00858314,-0.000662577,0.000804558,0.00865263,-0.000732067,0.0861565,0.0107603,1343,1040,-1.20865,0.0336358,11.5962,0.86304,12.8682,0.828285
19.1144,-7.37011,1.8399,-0.117003,-0.0041988,0.01534,0.00838108,-0.000561937,0.00090738,0.00847222,-0.000653073,0.100103,0.0104126,1350,1040,-1.14137,0.0431673,11.8256,0.839446,13.0396,0.800304
19.8175,-7.36803,1.8182,-0.110715,-0.00313595,0.0165452,0.00814902,-0.000464424,0.000984991,0.00826023,-0.000575627,0.112421,0.010173,1357,1040,-1.07502,0.027253,12.0586,0.794188,13.2113,0.761418
20.5205,-7.36567,1.79862,-0.105167,-0.00151087,0.016712,0.00792061,-0.000370074,0.00104216,0.00804961,-0.00049907,0.123151,0.0100984,1364,1040,-1.01828,0.00335161,12.2853,0.739211,13.3822,0.716016
21.2232,-7.36438,1.78267,-0.0997589,0.000243779,0.0173563,0.00771403,-0.000284749,0.00108061,0.00785745,-0.000428165,0.131946,0.00993525,1371,1040,-0.96203,-0.0122691,12.5032,0.694245,13.5465,0.691558
21.9261,-7.36317,1.76786,-0.0947181,0.00172634,0.0164203,0.00751547,-0.000214384,0.00110764,0.00767106,-0.00036997,0.139553,0.0101295,1378,1040,-0.912819,-0.0196669,12.7232,0.648273,13.7139,0.668338
22.6296,-7.36204,1.75244,-0.0895699,0.00285039,0.0173837,0.00731726,-0.000164566,0.00112669,0.00748325,-0.000330551,0.146269,0.0102267,1385,1040,-0.858597,-0.0263046,12.9508,0.610375,13.8911,0.647108
23.3342,-7.3618,1.73354,-0.0844989,0.00352807,0.0213103,0.00711042,-0.000135239,0.00113656,0.00728451,-0.000309336,0.151998,0.0101219,1392,1040,-0.79887,-0.0311843,13.1935,0.598121,14.089,0.644947
24.0392,-7.36126,1.71501,-0.0792958,0.00460802,0.0264491,0.00688213,-0.000124816,0.00113047,0.00706,-0.000302687,0.156062,0.0100099,1399,1040,-0.735187,-0.0458125,13.4418,0.580579,14.2929,0.636481
24.7426,-7.36042,1.70588,-0.0741146,0.00606902,0.0287928,0.0066444,-0.000129692,0.00110315,0.00681952,-0.000304812,0.157431,0.0101105,1406,1040,-0.677668,-0.0683414,13.6658,0.554991,14.4681,0.619126
25.444,-7.3596,1.70804,-0.0690944,0.00727637,0.0273331,0.00640667,-0.00014823,0.00106498,0.00657536,-0.000316916,0.157089,0.00963445,1413,1040,-0.62999,-0.0848733,13.8587,0.527028,14.6073,0.599085
26.145,-7.35861,1.71343,-0.0638562,0.00818022,0.0245856,0.00613871,-0.000176728,0.00102801,0.00630184,-0.000339853,0.157367,0.00974873,1420,1040,-0.583036,-0.0966813,14.0507,0.49658,14.7415,0.574664
26.847,-7.35785,1.71648,-0.0591731,0.00841088,0.023254,0.00582877,-0.000215175,0.000994592,0.00598823,-0.000374637,0.158977,0.0102056,1427,1040,-0.538628,-0.100719,14.2512,0.477286,14.8921,0.555738
27.5499,-7.35641,1.71725,-0.0552795,0.00919048,0.0241669,0.00549568,-0.00025522,0.000951884,0.00564914,-0.00040868,0.159842,0.0101625,1434,1040,-0.497236,-0.109619,14.4563,0.43751,15.0589,0.523249
28.253,-7.35438,1.71875,-0.0516708,0.0100914,0.0249111,0.00515728,-0.00029143,0.00089276,0.00529983,-0.000433978,0.158334,0.0100837,1441,1040,-0.45907,-0.121782,14.6635,0.38637,15.2303,0.478699
