 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.638485,-16.2322,-0.376978,0.011646,0.00458498,-0.00486126,-0.00338985,7.8518e-05,-0.000657332,0.000198918,-0.00351025,-1.38964,0.012969,1147,1131,0.109799,-0.0702938,21.9269,0.600634,21.8007,0.624242
0.0583379,-16.235,-0.409373,0.00926713,0.00451389,-0.0175313,-0.00414526,-8.42337e-06,-0.000997552,0.000219561,-0.00437324,-1.34611,0.0120413,1154,1131,0.0644914,-0.0653962,21.936,0.651457,21.8067,0.679456
0.756253,-16.2378,-0.445881,0.00735373,0.00491802,-0.0253595,-0.00490435,-0.000121541,-0.00135429,0.000235311,-0.00526121,-1.31315,0.00938284,1161,1131,0.0316929,-0.0793193,21.9618,0.712069,21.8353,0.734964
1.45409,-16.2396,-0.479362,0.00355221,0.00468118,-0.0328337,-0.00562609,-0.000264546,-0.00172902,0.000244677,-0.00613531,-1.28438,0.00923422,1168,1131,-0.019757,-0.0740695,21.9636,0.745794,21.8598,0.76966
2.15483,-16.2403,-0.527632,-3.64345e-05,0.00462607,-0.0350853,-0.00627314,-0.000436225,-0.00210597,0.000244276,-0.00695364,-1.25826,0.0115731,1175,1131,-0.0603038,-0.0702563,22.0192,0.754833,21.9469,0.781542
2.85506,-16.2406,-0.570151,-0.00493878,0.00335143,-0.0398111,-0.00683193,-0.000622416,-0.00246544,0.000237412,-0.00769175,-1.23523,0.0134397,1182,1131,-0.118368,-0.0526608,22.0522,0.76732,22.0196,0.786011
3.55142,-16.242,-0.587551,-0.0113734,0.000242824,-0.0470052,-0.0072739,-0.000814091,-0.00277066,0.000211451,-0.00829944,-1.21629,0.0149173,1189,1131,-0.196218,-0.0125135,21.9877,0.817179,22.0052,0.813038
4.24758,-16.2433,-0.601592,-0.0185605,-0.00297251,-0.0537479,-0.00756133,-0.000995866,-0.00299536,0.000165329,-0.00872252,-1.20097,0.0142884,1196,1131,-0.280994,0.0266763,21.909,0.868463,21.9852,0.838451
4.94332,-16.2451,-0.611101,-0.0258902,-0.00618617,-0.0560713,-0.00767551,-0.00115554,-0.00314753,0.000115972,-0.00894702,-1.18687,0.0121144,1203,1131,-0.35955,0.0604743,21.8097,0.937876,21.9552,0.876113
5.64078,-16.2473,-0.62834,-0.0321163,-0.00860408,-0.0540588,-0.00760775,-0.00128227,-0.00323195,7.69803e-05,-0.008967,-1.17269,0.00859272,1210,1131,-0.419298,0.0828387,21.7487,1.00709,21.9615,0.918177
6.34146,-16.2486,-0.661562,-0.037639,-0.010859,-0.0521126,-0.00736025,-0.00136975,-0.00324752,5.29094e-05,-0.00878291,-1.1579,0.00861476,1217,1131,-0.471949,0.103783,21.7623,1.05741,22.0351,0.943155
7.04391,-16.2501,-0.702315,-0.0423654,-0.0134608,-0.050962,-0.00696308,-0.00141484,-0.00320108,4.69196e-05,-0.00842484,-1.14243,0.00877977,1224,1131,-0.517881,0.133257,21.8212,1.10801,22.1443,0.97007
7.74761,-16.2515,-0.747425,-0.047354,-0.016053,-0.0501335,-0.00645365,-0.00142638,-0.00309332,4.58295e-05,-0.00792586,-1.12659,0.00882816,1231,1131,-0.56694,0.165285,21.9015,1.15326,22.2772,0.994355
8.4524,-16.2527,-0.796015,-0.0519993,-0.0185138,-0.046275,-0.0058652,-0.00140155,-0.0029144,3.74175e-05,-0.00730418,-1.11216,0.00904412,1238,1131,-0.606939,0.195568,21.9999,1.1944,22.4304,1.01524
9.15829,-16.2538,-0.847936,-0.0560183,-0.020307,-0.0422668,-0.00523767,-0.00134179,-0.0027067,4.50413e-05,-0.0066245,-1.0973,0.00879525,1245,1131,-0.640226,0.211061,22.1241,1.23332,22.6036,1.03272
9.86434,-16.2555,-0.898097,-0.0589713,-0.0208833,-0.0382468,-0.00460533,-0.00126055,-0.00251894,9.06261e-05,-0.0059565,-1.07845,0.00859476,1252,1131,-0.662655,0.211619,22.2596,1.274,22.7773,1.06196
10.5704,-16.2571,-0.945725,-0.0612887,-0.0205841,-0.0363805,-0.00398416,-0.00116982,-0.00235501,0.000166405,-0.00532038,-1.0547,0.00872512,1259,1131,-0.682597,0.198323,22.4036,1.30982,22.9489,1.09038
11.2769,-16.2582,-0.993163,-0.0633859,-0.019571,-0.0366586,-0.003372,-0.00107915,-0.0021989,0.000254237,-0.00470539,-1.02569,0.00902556,1266,1131,-0.704276,0.185575,22.5605,1.31962,23.127,1.10818
11.9819,-16.2599,-1.03005,-0.0653543,-0.0189871,-0.0365999,-0.00277414,-0.00099402,-0.0020405,0.00034209,-0.00411025,-0.991057,0.00908036,1273,1131,-0.72401,0.183041,22.6854,1.34087,23.2726,1.13882
12.6848,-16.2623,-1.05295,-0.0675012,-0.0188685,-0.0350498,-0.002187,-0.000915393,-0.00187922,0.00043267,-0.00353507,-0.94852,0.00905911,1280,1131,-0.742678,0.189197,22.7602,1.37773,23.3727,1.18419
13.383,-16.2637,-1.04976,-0.0695373,-0.0203062,-0.0304092,-0.00160728,-0.000845266,-0.00173215,0.00054729,-0.00299984,-0.893655,0.00862996,1287,1131,-0.754271,0.209244,22.7391,1.41453,23.3815,1.21123
14.0817,-16.2649,-1.04715,-0.0721615,-0.0211184,-0.0250048,-0.00104941,-0.000780512,-0.00160841,0.00069906,-0.00252898,-0.827097,0.00890202,1294,1131,-0.770145,0.219932,22.7201,1.44372,23.3996,1.23413
14.7811,-16.2658,-1.04592,-0.0733407,-0.0213342,-0.0227776,-0.000526948,-0.000711763,-0.00148308,0.000866604,-0.00210532,-0.754285,0.00914799,1301,1131,-0.777566,0.225139,22.7341,1.46003,23.4303,1.25101
15.4818,-16.2667,-1.04982,-0.0738927,-0.0212622,-0.022119,-3.78637e-05,-0.000636618,-0.00133894,0.00103476,-0.00170925,-0.675411,0.00906227,1308,1131,-0.781702,0.22977,22.7839,1.47065,23.4875,1.26769
16.1837,-16.268,-1.05802,-0.0732641,-0.0216766,-0.0187326,0.00042449,-0.000553364,-0.00117687,0.00120996,-0.00133883,-0.588523,0.00865066,1315,1131,-0.768631,0.241626,22.8643,1.49021,23.5683,1.2903
16.8882,-16.2687,-1.07738,-0.0722184,-0.0218177,-0.0150814,0.000859736,-0.000466875,-0.00100767,0.00140282,-0.00100996,-0.494319,0.008579,1322,1131,-0.750778,0.245929,22.9981,1.50034,23.6986,1.30161
17.5983,-16.2707,-1.12266,-0.0707886,-0.0214961,-0.0148434,0.00125326,-0.000379689,-0.000847585,0.00161366,-0.000740088,-0.402046,0.00900163,1329,1131,-0.73579,0.237349,23.2474,1.53635,23.9344,1.33559
18.3114,-16.2727,-1.18011,-0.0688533,-0.0214976,-0.0143821,0.00158857,-0.000289653,-0.000698152,0.00181965,-0.000520732,-0.319638,0.00945455,1336,1131,-0.715301,0.230974,23.555,1.57657,24.2239,1.36942
19.0253,-16.2741,-1.23893,-0.0668683,-0.0220044,-0.0162503,0.00187138,-0.00019407,-0.000555356,0.00201123,-0.000333924,-0.246698,0.00960297,1343,1131,-0.699016,0.232874,23.8799,1.60531,24.5259,1.38992
19.7404,-16.2752,-1.30107,-0.0652364,-0.0222229,-0.014843,0.00210615,-9.46818e-05,-0.000421982,0.00218428,-0.000172818,-0.18309,0.00965923,1350,1131,-0.679656,0.238684,24.2155,1.61897,24.848,1.40483
20.4567,-16.2763,-1.36596,-0.0636326,-0.0215603,-0.0117898,0.00228579,2.91657e-06,-0.000298191,0.0023241,-3.53905e-05,-0.127765,0.00962873,1357,1131,-0.657197,0.241028,24.566,1.61906,25.1881,1.42062
21.1728,-16.278,-1.42783,-0.0617387,-0.0200054,-0.00772897,0.00240651,9.61073e-05,-0.000184896,0.00242121,8.14041e-05,-0.0793547,0.00945322,1364,1131,-0.62974,0.232828,24.9139,1.62222,25.5241,1.44691
21.8855,-16.2804,-1.47015,-0.0593448,-0.0181294,-0.00470933,0.00247471,0.000178219,-8.725e-05,0.00247802,0.000174909,-0.0379198,0.00911692,1371,1131,-0.59943,0.211054,25.2019,1.64713,25.7934,1.48816
22.5931,-16.2827,-1.48596,-0.0569778,-0.0170996,-0.00223596,0.00250761,0.000245367,-1.72758e-06,0.00250761,0.000245365,-0.000763659,0.00889773,1378,1131,-0.570501,0.192955,25.3974,1.68693,25.9695,1.53075
23.2992,-16.2837,-1.49265,-0.0546641,-0.0173695,-0.000827111,0.00251681,0.00029152,7.41026e-05,0.00251927,0.000289055,0.0332512,0.00898019,1385,1131,-0.544287,0.18631,25.567,1.71596,26.1184,1.54754
24.0078,-16.2852,-1.50932,-0.0531182,-0.0176874,0.00244451,0.00250621,0.000316538,0.000143301,0.00251555,0.000307199,0.0650742,0.00904648,1392,1131,-0.52173,0.187251,25.7712,1.74537,26.3125,1.5712
24.72,-16.2863,-1.54019,-0.0515994,-0.0175829,0.004524,0.00248942,0.000314453,0.000207141,0.00250897,0.000294901,0.0941115,0.00938074,1399,1131,-0.501896,0.184734,26.0385,1.76204,26.5681,1.5874
25.4333,-16.2879,-1.57422,-0.0499814,-0.0172334,0.00517859,0.00247683,0.000287885,0.000245177,0.00250395,0.00026076,0.110188,0.0096935,1406,1131,-0.484086,0.179811,26.3287,1.78592,26.8432,1.61344
26.1459,-16.2895,-1.60306,-0.0477205,-0.0172589,0.0057829,0.00246294,0.000242846,0.000257117,0.00249233,0.000213458,0.113807,0.0100214,1413,1131,-0.460018,0.177846,26.6133,1.81376,27.106,1.63882
26.8583,-16.291,-1.62865,-0.0458904,-0.0171358,0.0072146,0.00243956,0.000188436,0.000262288,0.00246971,0.00015828,0.114471,0.0102292,1420,1131,-0.438438,0.17795,26.8873,1.83584,27.3639,1.66338
27.5729,-16.2926,-1.662,-0.0447002,-0.0169396,0.00819806,0.00240743,0.000152533,0.000262332,0.00243755,0.000122416,0.114305,0.0101348,1427,1131,-0.424138,0.180839,27.1927,1.85381,27.6588,1.68814
28.2891,-16.2945,-1.70021,-0.0436455,-0.0163814,0.00682925,0.00236992,0.000119522,0.000251347,0.00239765,9.17902e-05,0.109886,0.0101948,1434,1131,-0.416315,0.178047,27.5264,1.87725,27.9797,1.72032
29.0054,-16.2967,-1.73677,-0.0423064,-0.0164381,0.00731826,0.0023275,8.97796e-05,0.000214504,0.00234788,6.94031e-05,0.0947089,0.0108079,1441,1131,-0.401641,0.177284,27.8614,1.91581,28.3019,1.75689
29.7205,-16.2982,-1.76547,-0.040902,-0.0165948,0.00819778,0.00227084,8.12991e-05,0.000151378,0.00228126,7.08828e-05,0.0687011,0.0110567,1448,1131,-0.385468,0.175892,28.174,1.94285,28.6017,1.7794
30.4352,-16.2997,-1.79037,-0.0391349,-0.0164006,0.0103509,0.00219005,0.000101412,7.88334e-05,0.00219302,9.84407e-05,0.0376725,0.01109,1455,1131,-0.362883,0.172807,28.4813,1.96501,28.8945,1.80233
31.1499,-16.3006,-1.81324,-0.0366488,-0.0166009,0.00450396,0.00208474,0.000146166,5.81771e-06,0.00208476,0.000146149,0.00300098,0.0111114,1462,1131,-0.35108,0.167691,28.8081,1.98467,29.1871,1.81334
31.8656,-16.3021,-1.83803,-0.0341169,-0.0166613,0.00158777,0.00194645,0.000210702,-5.41554e-05,0.00194814,0.000209014,-0.0311597,0.0110687,1469,1131,-0.332396,0.169684,29.1455,2.00787,29.4946,1.83753
32.5815,-16.304,-1.86214,-0.0323992,-0.0166635,0.000691569,0.00176135,0.000279905,-8.16679e-05,0.00176584,0.000275416,-0.0549053,0.0113216,1476,1131,-0.317257,0.17778,29.4766,2.0304,29.807,1.86812
33.2994,-16.306,-1.89219,-0.0317402,-0.016579,0.00440761,0.00151913,0.000335935,-5.74397e-05,0.00152191,0.000333153,-0.0483945,0.0117381,1483,1131,-0.302078,0.187894,29.8204,2.05153,30.1496,1.90055
-32.77,-16.8733,-0.851315,-0.00678307,-0.0126411,0.0262398,-0.000173443,-0.000240949,-9.71345e-05,-0.000104364,-0.000310028,-0.618181,0.0104528,818,1138,-0.0432675,0.115533,36.4959,-0.411297,36.6322,-0.556537
-32.09,-16.8744,-0.85708,-0.00742782,-0.0129679,0.0240752,-0.000205389,-0.000276351,-0.000193262,-4.43784e-05,-0.000437362,-0.694614,0.0104449,825,1138,-0.051736,0.118775,36.086,-0.377499,36.2224,-0.525921
-31.4113,-16.8751,-0.847515,-0.00805192,-0.012762,0.0222201,-0.000210313,-0.000289768,-0.000251492,4.57023e-06,-0.000504651,-0.707062,0.0096915,832,1138,-0.0597328,0.117049,35.626,-0.355078,35.7633,-0.500925
-30.7335,-16.8763,-0.827446,-0.00791253,-0.0120508,0.022932,-0.000200941,-0.000281882,-0.000279532,4.10344e-05,-0.000523858,-0.713508,0.00954926,839,1138,-0.0572238,0.10855,35.1347,-0.327919,35.2723,-0.467866
-30.0557,-16.8775,-0.805826,-0.00713795,-0.0114972,0.0239843,-0.00018831,-0.000234997,-0.000279792,6.91109e-05,-0.000492418,-0.743779,0.00974048,846,1138,-0.0477933,0.102933,34.6493,-0.298402,34.7821,-0.432756
-29.377,-16.8785,-0.791304,-0.00708018,-0.0114776,0.0230814,-0.000167734,-0.000158987,-0.000247714,8.43919e-05,-0.000411113,-0.794225,0.00981661,853,1138,-0.0478136,0.11012,34.1946,-0.275273,34.3241,-0.401747
-28.6981,-16.8791,-0.776412,-0.00764999,-0.0118569,0.0204936,-0.000126438,-6.12631e-05,-0.000174537,8.37021e-05,-0.000271403,-0.87769,0.00925812,860,1138,-0.0561553,0.117232,33.7432,-0.254258,33.8713,-0.381065
-28.0194,-16.8795,-0.757692,-0.00844013,-0.0122801,0.0175443,-7.64738e-05,3.10343e-05,-7.72654e-05,7.14049e-05,-0.000116844,-1.08932,0.00905877,867,1138,-0.0672326,0.121156,33.2831,-0.232982,33.411,-0.364161
-27.3403,-16.879,-0.740943,-0.00882147,-0.0131681,0.0183884,-2.18777e-05,0.000118513,3.72008e-05,0.000127762,-3.1126e-05,1.32713,0.00934043,874,1138,-0.0699293,0.125547,32.8307,-0.220748,32.9643,-0.365878
-26.6594,-16.8793,-0.739499,-0.00835677,-0.0137965,0.0211067,3.67851e-05,0.000191304,0.000159566,0.00029133,-6.32414e-05,1.01086,0.00932776,881,1138,-0.0617773,0.131257,32.4441,-0.19846,32.5801,-0.351059
-25.9779,-16.88,-0.740791,-0.00780537,-0.0139391,0.0241952,8.77037e-05,0.000258862,0.000279684,0.000465767,-0.000119201,0.933867,0.00937555,888,1138,-0.0522433,0.13111,32.0741,-0.174975,32.2124,-0.331019
-25.2957,-16.8809,-0.745854,-0.0075531,-0.0134461,0.0262049,0.000126803,0.000312242,0.000390676,0.000621051,-0.000182006,0.901908,0.00871359,895,1138,-0.0469605,0.124591,31.7244,-0.152159,31.8652,-0.304904
-24.6137,-16.8816,-0.74692,-0.00756793,-0.0131834,0.0264374,0.000166235,0.000351162,0.0004862,0.000753612,-0.000236215,0.879364,0.00788336,902,1138,-0.046457,0.116463,31.3685,-0.12763,31.5099,-0.283305
-23.9323,-16.8822,-0.740947,-0.00773717,-0.0133273,0.027584,0.000228453,0.000379151,0.000567261,0.000876045,-0.000268441,0.851426,0.00782409,909,1138,-0.0464373,0.116337,30.9897,-0.105117,31.1353,-0.263956
-23.251,-16.8828,-0.732002,-0.00790934,-0.0132599,0.0286209,0.000316544,0.000401071,0.000634641,0.000994855,-0.00027724,0.818646,0.0082427,916,1138,-0.0465475,0.116694,30.6069,-0.086859,30.7565,-0.244116
-22.5692,-16.8837,-0.725413,-0.00755526,-0.0129556,0.0319507,0.000416618,0.000423878,0.000687036,0.00110729,-0.000266798,0.78804,0.00844614,923,1138,-0.0384416,0.116508,30.2386,-0.0671137,30.3929,-0.218612
-21.8869,-16.8852,-0.721436,-0.00705725,-0.0123049,0.0372881,0.000521876,0.000446992,0.000723282,0.00120868,-0.000239817,0.759538,0.00874252,930,1138,-0.0263041,0.111969,29.883,-0.0390955,30.0454,-0.182293
-21.2045,-16.8869,-0.715312,-0.00648363,-0.0121846,0.0403674,0.000645897,0.000475921,0.000759014,0.00132467,-0.000202849,0.729644,0.00877096,937,1138,-0.0160559,0.110577,29.5327,0.00272665,29.6967,-0.139836
-20.523,-16.8879,-0.701052,-0.00656746,-0.0128876,0.0427781,0.000802494,0.000519298,0.000810429,0.0014836,-0.000161811,0.698911,0.00871058,944,1138,-0.0132907,0.121808,29.1543,0.0328715,29.3247,-0.112978
-19.8416,-16.888,-0.683537,-0.00683466,-0.0137238,0.0438356,0.000986636,0.000578737,0.000876104,0.00168222,-0.000116843,0.671039,0.0084103,951,1138,-0.0140576,0.133172,28.7721,0.0475846,28.9473,-0.103987
-19.1593,-16.8884,-0.671332,-0.0063574,-0.0144896,0.0424271,0.00118111,0.000652915,0.000947127,0.00190027,-6.6246e-05,0.649432,0.00816044,958,1138,-0.0103469,0.141906,28.4295,0.070338,28.5961,-0.0879322
-18.4748,-16.8894,-0.675037,-0.00486962,-0.0142387,0.042183,0.00137827,0.000738911,0.0010245,0.0021318,-1.46248e-05,0.634168,0.00793306,965,1138,0.00515717,0.133511,28.1592,0.0982926,28.3101,-0.0633829
-17.791,-16.8908,-0.670875,-0.00334582,-0.0136976,0.0428582,0.0015729,0.000832537,0.00111566,0.00237818,2.72495e-05,0.625211,0.00788692,972,1138,0.0222147,0.121803,27.8647,0.133739,28.0018,-0.0288858
-17.1079,-16.8918,-0.660026,-0.00170374,-0.0130398,0.0460314,0.00175265,0.000923848,0.00121889,0.00262565,5.08438e-05,0.621536,0.00799174,979,1138,0.0438035,0.110453,27.5473,0.159195,27.6756,-0.0017849
-16.4259,-16.8918,-0.638489,-0.000339331,-0.0126983,0.0523383,0.00191088,0.00100689,0.00132739,0.00286112,5.66521e-05,0.621297,0.00807557,986,1138,0.066837,0.103909,27.187,0.167679,27.3165,0.00646325
-15.7428,-16.8927,-0.623576,0.00107285,-0.0122821,0.0602242,0.00204566,0.00108123,0.00142178,0.00306477,6.21156e-05,0.621905,0.00824403,993,1138,0.0926616,0.0997889,26.8547,0.187528,26.9886,0.0298909
-15.0597,-16.8939,-0.606867,0.0023877,-0.0117014,0.0643384,0.00215402,0.00114766,0.0014858,0.00321953,8.21433e-05,0.62213,0.00893953,1000,1138,0.112533,0.0920076,26.5306,0.216023,26.6606,0.0619349
-14.3777,-16.8947,-0.580613,0.00375491,-0.0111252,0.0652025,0.00223009,0.00120378,0.00152166,0.0033228,0.000111075,0.622771,0.0091397,1007,1138,0.128552,0.085537,26.1862,0.234671,26.3041,0.0858142
-13.6967,-16.8948,-0.545147,0.00508561,-0.0105078,0.0647758,0.00226215,0.00124535,0.00153183,0.00336775,0.000139755,0.625172,0.00876751,1014,1138,0.142411,0.077672,25.817,0.240081,25.92,0.0960204
-13.015,-16.8949,-0.513946,0.00653352,-0.00985886,0.0655136,0.00224155,0.00127194,0.00150549,0.00333837,0.00017512,0.629628,0.0086816,1021,1138,0.159086,0.0708816,25.4688,0.242648,25.5584,0.104888
-12.332,-16.8959,-0.4902,0.00780611,-0.00929124,0.06764,0.00217986,0.00128713,0.0014465,0.0032473,0.000219695,0.635741,0.00852639,1028,1138,0.175958,0.0656394,25.1498,0.262353,25.231,0.13075
-11.6482,-16.8974,-0.471137,0.00935334,-0.00902246,0.069902,0.00208906,0.00129278,0.00136673,0.00311447,0.000267379,0.643667,0.00836912,1035,1138,0.195867,0.0571798,24.8574,0.302103,24.9277,0.167226
-10.9652,-16.8985,-0.444552,0.0110306,-0.00865908,0.0714127,0.00197103,0.00128606,0.00127444,0.0029482,0.000308885,0.654133,0.00853677,1042,1138,0.216062,0.0469882,24.5468,0.335655,24.6032,0.197685
-10.2819,-16.8995,-0.418506,0.0130568,-0.00858312,0.0715993,0.00183207,0.00125762,0.00118442,0.00276359,0.000326094,0.666442,0.00830057,1049,1138,0.237904,0.0385859,24.2516,0.369483,24.2874,0.224594
-9.59725,-16.901,-0.400066,0.0146279,-0.00802519,0.0677358,0.00167552,0.00120426,0.0011072,0.00257189,0.000307892,0.680553,0.00812386,1056,1138,0.249111,0.0328246,23.996,0.399183,24.0066,0.260287
-8.91077,-16.9019,-0.392727,0.0161002,-0.00728906,0.0638562,0.00149447,0.00112691,0.00104233,0.00236909,0.00025228,0.698136,0.00808839,1063,1138,0.259163,0.0267096,23.7876,0.411516,23.7739,0.282058
-8.22211,-16.9029,-0.398311,0.017229,-0.00621284,0.060594,0.00127526,0.00103338,0.000973709,0.00213551,0.000173131,0.723611,0.00809905,1070,1138,0.266518,0.0168639,23.6293,0.422151,23.5962,0.30517
-7.53128,-16.9038,-0.41631,0.0176148,-0.00513281,0.0564216,0.00102639,0.000922009,0.000896595,0.00187231,7.60861e-05,0.756326,0.00781023,1077,1138,0.26483,0.00859351,23.5189,0.429017,23.4716,0.326369
-6.84004,-16.9046,-0.434748,0.0174531,-0.0042693,0.0507877,0.000758268,0.000804554,0.000810681,0.00159242,-2.96006e-05,0.799668,0.00785771,1084,1138,0.255225,0.00500232,23.4147,0.430632,23.3556,0.342718
-6.14891,-16.9056,-0.450225,0.0170006,-0.00356616,0.0435995,0.000472402,0.000683752,0.000706664,0.0012926,-0.000136444,0.859618,0.00820774,1091,1138,0.240116,0.00428432,23.3068,0.438432,23.2355,0.364971
-5.45685,-16.9076,-0.469409,0.0175156,-0.00222796,0.0374066,0.000172508,0.000567577,0.000595046,0.000997019,-0.000256934,0.945657,0.00881,1098,1138,0.236184,-0.00458228,23.2271,0.460379,23.1362,0.406044
-4.76385,-16.9096,-0.492416,0.0184669,-0.000881973,0.0326258,-0.000146398,0.000459952,0.000478866,0.000723547,-0.000409992,1.0676,0.00928627,1105,1138,0.238726,-0.0134625,23.1696,0.482565,23.0582,0.447419
-4.07031,-16.9114,-0.516564,0.0190531,0.000447292,0.0291479,-0.000502018,0.000368233,0.000347836,0.000490174,-0.000623959,1.23361,0.00933639,1112,1138,0.239489,-0.02437,23.1168,0.503103,22.9915,0.484691
-3.37591,-16.9131,-0.543727,0.0184469,0.00119879,0.026206,-0.000898918,0.000289803,0.000198253,0.000321996,-0.00093111,1.40982,0.00893665,1119,1138,0.228923,-0.0297418,23.0692,0.526829,22.943,0.518743
-2.68125,-16.9133,-0.570099,0.0169547,0.00185273,0.022556,-0.00133799,0.000228742,2.47408e-05,0.000229132,-0.00133838,1.55501,0.00866019,1126,1138,0.208158,-0.0392998,23.0184,0.525358,22.8987,0.521433
-1.98552,-16.9132,-0.600798,0.0154662,0.00229487,0.0167026,-0.0018449,0.000174845,-0.000203842,0.000195212,-0.00186526,-1.47121,0.00869774,1133,1138,0.183761,-0.0502181,22.9954,0.52259,22.8777,0.517309
-1.289,-16.9143,-0.633885,0.0139571,0.00233013,0.0079604,-0.0024303,0.00011147,-0.000483919,0.000200485,-0.00251931,-1.38889,0.00868748,1140,1138,0.154289,-0.0550293,22.9944,0.547423,22.8726,0.538856
-0.591959,-16.9161,-0.667668,0.0121722,0.00186495,-0.00235176,-0.00307867,3.38304e-05,-0.000782868,0.000219647,-0.00326448,-1.33775,0.00879155,1147,1138,0.119228,-0.0499623,23.0033,0.585469,22.8772,0.57353
0.105139,-16.9184,-0.699296,0.00968355,0.00133069,-0.0120615,-0.00376054,-5.87695e-05,-0.00108796,0.000237305,-0.00405662,-1.30509,0.00888241,1154,1138,0.0777999,-0.0437911,23.0026,0.634172,22.8809,0.618539
0.802634,-16.9205,-0.730858,0.00663925,0.000889039,-0.0202018,-0.00444591,-0.000171726,-0.00140172,0.000246953,-0.00486459,-1.28054,0.00884189,1161,1138,0.0331532,-0.0422738,22.9998,0.683488,22.8914,0.661221
1.50049,-16.9226,-0.762121,0.00293026,0.000480291,-0.0252596,-0.00509958,-0.000310406,-0.00172847,0.000248253,-0.00565824,-1.25818,0.00853808,1168,1138,-0.0131718,-0.0369549,22.9896,0.726685,22.9079,0.701841
2.20066,-16.9245,-0.804699,-0.000837533,0.000149596,-0.0273086,-0.00569091,-0.000476734,-0.00205781,0.000237545,-0.00640519,-1.2367,0.00850567,1175,1138,-0.0550498,-0.0283764,23.0221,0.759836,22.974,0.737099
2.90072,-16.9262,-0.843943,-0.00534547,-0.00159495,-0.0312568,-0.00620928,-0.000657733,-0.0023724,0.000217962,-0.00708498,-1.21719,0.00860814,1182,1138,-0.107649,-0.00346382,23.0457,0.800562,23.0348,0.767653
3.59955,-16.9275,-0.873545,-0.0102911,-0.00481332,-0.0372506,-0.00662857,-0.000843599,-0.00263755,0.000178395,-0.00765057,-1.20113,0.00858246,1189,1138,-0.168234,0.0392465,23.0399,0.847415,23.0666,0.792177
4.29653,-16.9288,-0.890022,-0.0166904,-0.00778193,-0.0424982,-0.00691316,-0.00101658,-0.00283184,0.000123131,-0.00805287,-1.18817,0.00861099,1196,1138,-0.242293,0.0750405,22.9758,0.896535,23.0563,0.816936
4.99393,-16.9304,-0.906734,-0.0234877,-0.0106279,-0.0454475,-0.00704455,-0.00116432,-0.00296489,7.1072e-05,-0.00827995,-1.176,0.00856591,1203,1138,-0.316401,0.103805,22.9109,0.957649,23.0539,0.849021
5.69304,-16.9328,-0.931043,-0.029386,-0.0124383,-0.0458026,-0.00701331,-0.00127766,-0.00304024,3.39281e-05,-0.0083249,-1.16351,0.00848394,1210,1138,-0.376879,0.121774,22.8853,1.02349,23.0873,0.895962
6.39484,-16.9348,-0.96825,-0.0342512,-0.0142353,-0.0450449,-0.00682017,-0.00135298,-0.00305526,1.30748e-05,-0.00818623,-1.15034,0.00868502,1217,1138,-0.42491,0.138129,22.9234,1.08146,23.1763,0.933482
7.09849,-16.9367,-1.01332,-0.0388146,-0.0163552,-0.0448968,-0.00649102,-0.00138741,-0.00301322,9.35839e-06,-0.00788778,-1.13674,0.00888587,1224,1138,-0.470901,0.164569,23.0026,1.13156,23.3022,0.966717
7.80289,-16.938,-1.05993,-0.0434583,-0.0187881,-0.0448655,-0.00605832,-0.00138867,-0.00291415,1.0631e-05,-0.00745762,-1.12313,0.00897286,1231,1138,-0.51785,0.192593,23.0942,1.17537,23.4411,0.988977
8.50783,-16.9394,-1.10691,-0.0479402,-0.0211309,-0.0429418,-0.00555191,-0.00135323,-0.00275065,7.67945e-06,-0.00691282,-1.11135,0.00908145,1238,1138,-0.55967,0.216981,23.1923,1.22081,23.5887,1.01082
9.21362,-16.9406,-1.15601,-0.05186,-0.0225973,-0.0377289,-0.00500527,-0.00128201,-0.00256229,2.35317e-05,-0.00631082,-1.09956,0.00872036,1245,1138,-0.589718,0.229535,23.305,1.25869,23.7515,1.03076
9.92004,-16.9426,-1.20584,-0.0548047,-0.0228991,-0.0331479,-0.00444862,-0.00119258,-0.00239352,7.41198e-05,-0.00571532,-1.08405,0.00859473,1252,1138,-0.610981,0.230332,23.4388,1.29786,23.9244,1.06416
10.6275,-16.9446,-1.25888,-0.0572397,-0.0224586,-0.0307845,-0.00390015,-0.00109923,-0.00224742,0.000148366,-0.00514774,-1.06403,0.00895768,1259,1138,-0.631111,0.222421,23.6015,1.33311,24.1167,1.10029
11.3361,-16.9466,-1.31507,-0.0594994,-0.0212168,-0.0317281,-0.00335936,-0.0010098,-0.0021086,0.000229196,-0.00459836,-1.03955,0.00938282,1266,1138,-0.655593,0.210415,23.7915,1.35329,24.3282,1.13384
12.0431,-16.9485,-1.35961,-0.0612022,-0.0204892,-0.0312751,-0.00282798,-0.000927799,-0.00196848,0.000307875,-0.00406366,-1.01024,0.00950387,1273,1138,-0.671858,0.206364,23.9478,1.37546,24.5031,1.16678
12.7481,-16.9512,-1.39196,-0.0630194,-0.02007,-0.030097,-0.00229853,-0.000854714,-0.00182701,0.000387841,-0.00354109,-0.973549,0.0095772,1280,1138,-0.687869,0.205135,24.0629,1.41846,24.6393,1.21697
