 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.3814,-10.1171,1.5,0.00336406,0.00845116,0.0183888,0.000169715,-0.000156752,2.79926e-05,0.000172098,-0.000159135,0.0849182,0.00683877,979,1068,0.0590038,-0.112401,19.7755,1.25436,19.7872,1.31794
-16.6992,-10.1187,1.49731,0.00440766,0.00817711,0.0201512,0.00015825,-0.000175624,-3.30569e-06,0.000158283,-0.000175656,-0.00989972,0.00726338,986,1068,0.0723257,-0.108583,19.5076,1.28953,19.5131,1.35164
-16.0182,-10.1197,1.50634,0.00565008,0.00759961,0.0216903,0.000126937,-0.000191294,-3.0657e-05,0.000129863,-0.00019422,-0.0951697,0.00787214,993,1068,0.0874367,-0.10885,19.2054,1.31941,19.2021,1.36952
-15.3393,-10.1198,1.5328,0.00618718,0.00723606,0.0221565,7.48701e-05,-0.000204374,-5.2404e-05,8.43806e-05,-0.000213884,-0.179529,0.00800475,1000,1068,0.0938723,-0.110005,18.8406,1.32572,18.8328,1.36722
-14.6598,-10.1195,1.55699,0.00583436,0.0071226,0.02156,2.37057e-05,-0.000216169,-7.31405e-05,4.42479e-05,-0.000236711,-0.273806,0.00781673,1007,1068,0.0897154,-0.113979,18.4846,1.32247,18.4786,1.35754
-13.9813,-10.119,1.58903,0.00511988,0.00758281,0.0190387,-1.1766e-05,-0.000227625,-9.6014e-05,2.47603e-05,-0.000264151,-0.363519,0.0076374,1014,1068,0.0791314,-0.120144,18.107,1.30359,18.1018,1.34146
-13.3018,-10.1177,1.61534,0.00462547,0.00802931,0.0158482,-4.25251e-05,-0.000240594,-0.000121575,1.52467e-05,-0.000298366,-0.443609,0.0075362,1021,1068,0.0697909,-0.127236,17.7613,1.27121,17.7531,1.31065
-12.6204,-10.1169,1.62995,0.00492792,0.00789731,0.0155157,-8.07639e-05,-0.000257178,-0.00014606,1.65701e-06,-0.000339599,-0.513753,0.00736415,1028,1068,0.0726068,-0.121529,17.4669,1.24969,17.4547,1.29219
-11.9374,-10.1156,1.63494,0.00546577,0.00745056,0.0169618,-0.000126808,-0.000275174,-0.000167622,-1.76872e-05,-0.000384296,-0.577073,0.00720496,1035,1068,0.0803854,-0.110123,17.2136,1.21972,17.1992,1.26485
-11.2555,-10.1153,1.64935,0.00566088,0.00683069,0.0199408,-0.000168205,-0.000292205,-0.00018711,-3.30907e-05,-0.00042732,-0.625412,0.00696882,1042,1068,0.0869246,-0.0945349,16.9247,1.2062,16.9151,1.25487
-10.5772,-10.1157,1.69009,0.00517169,0.00739409,0.0201734,-0.000186914,-0.00030338,-0.000204536,-3.24826e-05,-0.000457812,-0.646714,0.00686886,1049,1068,0.0825175,-0.106888,16.5436,1.20829,16.5391,1.25617
-9.90009,-10.1166,1.74075,0.00452735,0.00765814,0.0185368,-0.000181011,-0.00030986,-0.000220719,-1.55062e-05,-0.000475365,-0.643401,0.00693332,1056,1068,0.0737632,-0.115221,16.1348,1.22222,16.1326,1.26682
-9.22139,-10.1177,1.78136,0.00429204,0.00747915,0.0183753,-0.000160134,-0.00031239,-0.000236195,1.18982e-05,-0.000484423,-0.629499,0.007042,1063,1068,0.0713605,-0.11797,15.7708,1.2426,15.7704,1.28073
-8.5379,-10.1174,1.79084,0.00444283,0.00658394,0.0193569,-0.000137001,-0.000312717,-0.000250849,4.0931e-05,-0.000490649,-0.616953,0.00714101,1070,1068,0.074619,-0.103249,15.5316,1.23866,15.5318,1.27335
-7.85204,-10.117,1.78624,0.00421551,0.00611668,0.0202749,-0.000120709,-0.000309543,-0.000260541,6.19952e-05,-0.000492247,-0.611564,0.00711524,1077,1068,0.0739341,-0.0903346,15.3487,1.22716,15.3529,1.2655
-7.1656,-10.1166,1.77989,0.0038957,0.00585812,0.0199977,-0.000113689,-0.000305158,-0.000266928,7.4153e-05,-0.000493001,-0.613217,0.00685313,1084,1068,0.0704892,-0.0785197,15.1812,1.21288,15.1876,1.25775
-6.47975,-10.1159,1.77946,0.00362518,0.0061347,0.0189307,-0.000109486,-0.00030154,-0.000274034,8.48584e-05,-0.000495884,-0.616874,0.0065531,1091,1068,0.0663155,-0.0753679,15.0004,1.18991,15.0069,1.24361
-5.79284,-10.1157,1.77404,0.00374174,0.00630136,0.0178811,-0.000100046,-0.000295842,-0.000282374,0.000100918,-0.000496807,-0.618534,0.00662378,1098,1068,0.0660949,-0.0742574,14.8492,1.18191,14.8518,1.23991
-5.10388,-10.115,1.75743,0.00409143,0.0063608,0.0182269,-8.77035e-05,-0.00028678,-0.000282939,0.000112696,-0.000487179,-0.616259,0.00690576,1105,1068,0.0704285,-0.0755329,14.7461,1.16963,14.7459,1.22773
-4.41466,-10.1149,1.74144,0.004468,0.00624022,0.0182989,-8.3842e-05,-0.000276951,-0.000270456,0.000106778,-0.000467571,-0.613947,0.0068315,1112,1068,0.0746067,-0.0738777,14.6488,1.16995,14.6447,1.22724
-3.72429,-10.1147,1.72034,0.00458735,0.0058982,0.0188579,-9.40147e-05,-0.000266982,-0.00024899,8.30834e-05,-0.00044408,-0.618247,0.00649486,1119,1068,0.0769437,-0.0673717,14.574,1.1684,14.5697,1.2253
-3.03322,-10.1149,1.69715,0.00448553,0.00530664,0.0178347,-0.000106192,-0.000258897,-0.000228513,5.83872e-05,-0.000423476,-0.624166,0.00651088,1126,1068,0.0744836,-0.0585155,14.5154,1.1802,14.5096,1.23357
-2.33988,-10.1144,1.66212,0.00444829,0.0049747,0.0170519,-0.000114269,-0.000252155,-0.000217569,4.50192e-05,-0.000411443,-0.631965,0.00675311,1133,1068,0.0730438,-0.0542985,14.5086,1.17657,14.5013,1.22722
-1.64392,-10.1135,1.61348,0.00411628,0.00480377,0.0150376,-0.000118422,-0.000243814,-0.000211663,3.96358e-05,-0.000401871,-0.641411,0.00702727,1140,1068,0.0665543,-0.0514279,14.5601,1.1666,14.5515,1.21632
-0.948436,-10.1122,1.57052,0.00322374,0.00482622,0.0127364,-0.000118006,-0.000232793,-0.000201486,3.41015e-05,-0.0003849,-0.646648,0.00754,1147,1068,0.0538399,-0.0514044,14.5923,1.14586,14.5874,1.19567
-0.253687,-10.1108,1.53466,0.00254156,0.00471818,0.0107219,-0.000114988,-0.000218768,-0.000185694,2.59294e-05,-0.000359686,-0.649155,0.00798862,1154,1068,0.0436919,-0.0489849,14.6062,1.12356,14.6037,1.17322
0.441085,-10.111,1.50116,0.00236953,0.00472748,0.0104032,-0.000109791,-0.000199986,-0.000166085,1.72102e-05,-0.000326987,-0.652828,0.00820586,1161,1068,0.0415365,-0.0492902,14.6198,1.1322,14.6181,1.18166
1.13605,-10.1108,1.46899,0.00259165,0.00496399,0.010686,-0.000100017,-0.000175925,-0.000144708,1.16319e-05,-0.000287574,-0.657147,0.00804609,1168,1068,0.0443966,-0.0547481,14.6381,1.13344,14.6347,1.1823
1.83231,-10.1105,1.4316,0.00272405,0.00537489,0.0108751,-8.1134e-05,-0.000147833,-0.000124102,1.40211e-05,-0.000242988,-0.654135,0.0077999,1175,1068,0.0461838,-0.0578705,14.6827,1.12708,14.6781,1.1813
2.52869,-10.1098,1.39601,0.00273705,0.00542879,0.00847326,-5.43754e-05,-0.00011952,-0.000107639,2.55117e-05,-0.000199407,-0.638475,0.007647,1182,1068,0.0422934,-0.0539406,14.7318,1.11211,14.722,1.17101
3.22474,-10.1092,1.36482,0.00256068,0.00527047,0.0049658,-1.86155e-05,-9.40762e-05,-9.21129e-05,4.3195e-05,-0.000155887,-0.591017,0.00756438,1189,1068,0.0345005,-0.0476182,14.7718,1.10115,14.7564,1.16256
3.9202,-10.1084,1.33944,0.00260677,0.00495777,0.00314965,1.58167e-05,-7.12299e-05,-7.25166e-05,5.68684e-05,-0.000112282,-0.515121,0.00734655,1196,1068,0.03184,-0.0441052,14.7957,1.0912,14.776,1.14933
4.61447,-10.1079,1.32321,0.00278546,0.00493618,0.00409222,3.65568e-05,-5.38474e-05,-5.50108e-05,6.25545e-05,-7.98451e-05,-0.441483,0.00708279,1203,1068,0.0353454,-0.0479584,14.7877,1.08655,14.7681,1.14053
5.30817,-10.1073,1.31233,0.00272513,0.00492816,0.00525089,4.59462e-05,-4.22765e-05,-4.5809e-05,6.54294e-05,-6.17598e-05,-0.402137,0.0071987,1210,1068,0.0368391,-0.0506199,14.7638,1.07671,14.7471,1.12806
6.0018,-10.1063,1.30395,0.0026023,0.00515579,0.00681232,5.22014e-05,-3.82605e-05,-4.17662e-05,6.85354e-05,-5.45946e-05,-0.372797,0.00739538,1217,1068,0.0384507,-0.0554263,14.7361,1.05595,14.7237,1.10749
6.69608,-10.106,1.29392,0.0028201,0.00534872,0.00662643,6.2699e-05,-4.13345e-05,-3.62666e-05,7.40937e-05,-5.27292e-05,-0.304426,0.00762093,1224,1068,0.040392,-0.0594198,14.7288,1.05162,14.7137,1.10303
7.39204,-10.1061,1.27657,0.00331204,0.00552197,0.00662941,7.47675e-05,-4.95792e-05,-2.58056e-05,7.99102e-05,-5.47219e-05,-0.19671,0.00751647,1231,1068,0.0454362,-0.0614646,14.7588,1.053,14.7387,1.10594
8.08873,-10.1064,1.2574,0.0037499,0.0054677,0.00585204,7.88667e-05,-6.16741e-05,-1.54165e-05,8.05379e-05,-6.33453e-05,-0.107983,0.00729393,1238,1068,0.0485011,-0.0599434,14.804,1.06066,14.7778,1.11381
8.7862,-10.1061,1.23609,0.0040325,0.00553632,0.00673374,7.04683e-05,-8.09962e-05,-1.42383e-05,7.17951e-05,-8.2323e-05,-0.0929196,0.0068509,1245,1068,0.0530315,-0.0575986,14.8597,1.05187,14.8323,1.10899
9.48306,-10.1058,1.2203,0.00362105,0.00569059,0.00776354,5.7921e-05,-0.000105052,-2.71441e-05,6.23231e-05,-0.000109454,-0.160775,0.00695876,1252,1068,0.0508622,-0.0605425,14.8944,1.04639,14.873,1.10388
10.177,-10.1047,1.22256,0.00322411,0.0060113,0.00616219,5.26474e-05,-0.00012932,-5.06579e-05,6.57994e-05,-0.000142472,-0.254016,0.00720983,1259,1068,0.0439513,-0.0719875,14.8728,1.02589,14.8523,1.07818
10.8688,-10.1039,1.23784,0.0029103,0.00601575,0.00369529,5.36303e-05,-0.000149905,-7.6545e-05,7.92039e-05,-0.000175478,-0.32244,0.00756409,1266,1068,0.0362092,-0.0765468,14.8115,1.01106,14.7892,1.05856
11.5622,-10.1041,1.24636,0.00268655,0.00606532,0.00185348,4.6398e-05,-0.000166665,-9.72253e-05,8.40945e-05,-0.000204362,-0.369878,0.00793149,1273,1068,0.0304883,-0.0733646,14.7825,1.00819,14.759,1.05956
12.2577,-10.1039,1.24523,0.00267963,0.00635591,0.000345343,2.46993e-05,-0.000180358,-0.000110803,7.31321e-05,-0.000228791,-0.412082,0.00795687,1280,1068,0.0275313,-0.067609,14.7991,0.989876,14.7727,1.05271
12.9545,-10.1036,1.23939,0.0027495,0.00665346,0.000338721,-2.42616e-06,-0.00019083,-0.000120183,5.60739e-05,-0.00024933,-0.452999,0.0079914,1287,1068,0.0282025,-0.0673406,14.8387,0.975467,14.8115,1.04466
13.6509,-10.1028,1.23755,0.00249524,0.00663424,-0.000171949,-2.35952e-05,-0.000192777,-0.000128312,4.55005e-05,-0.000261873,-0.49397,0.00790409,1294,1068,0.0246515,-0.0727303,14.868,0.962732,14.8424,1.02608
14.3472,-10.1018,1.23825,0.00269038,0.00649081,0.000229772,-3.03269e-05,-0.000188116,-0.000133208,4.55969e-05,-0.000264039,-0.518042,0.0078503,1301,1068,0.0273869,-0.0755653,14.8977,0.945754,14.8709,1.0034
15.0447,-10.1013,1.23489,0.00320754,0.00579829,0.00037567,-2.77118e-05,-0.000178321,-0.000130307,4.74852e-05,-0.000253518,-0.523392,0.00780855,1308,1068,0.0328617,-0.0635582,14.9537,0.937035,14.922,0.992515
15.7441,-10.1014,1.22326,0.00388334,0.0050796,0.00140848,-3.13928e-05,-0.000165206,-0.000123809,4.24313e-05,-0.00023903,-0.537675,0.00789872,1315,1068,0.041679,-0.0488387,15.0487,0.937726,15.012,0.993353
16.4449,-10.1015,1.20688,0.00408788,0.00463065,0.00343651,-4.40775e-05,-0.000148346,-0.00011972,3.43669e-05,-0.00022679,-0.580046,0.00778482,1322,1068,0.0477732,-0.0450443,15.1626,0.945952,15.1274,0.996522
17.1462,-10.1016,1.18991,0.00351173,0.00445323,0.00481033,-5.76336e-05,-0.000132405,-0.000120005,3.06743e-05,-0.000220713,-0.634395,0.00760539,1329,1068,0.0447819,-0.0511857,15.2794,0.957463,15.2525,0.998499
17.8485,-10.1017,1.17034,0.00286023,0.004574,0.00501074,-6.60817e-05,-0.000118786,-0.000119593,3.00281e-05,-0.000214896,-0.676956,0.00755515,1336,1068,0.0387039,-0.0588914,15.4149,0.965152,15.3948,1.00104
18.5515,-10.1015,1.14899,0.00261286,0.00466134,0.00395209,-6.43303e-05,-0.000108141,-0.00011066,2.65717e-05,-0.000199043,-0.687685,0.00740825,1343,1068,0.0341191,-0.0552234,15.5708,0.957101,15.5513,0.99824
19.2556,-10.1014,1.12469,0.00267952,0.0050144,0.00191794,-5.30446e-05,-9.7173e-05,-9.2655e-05,2.01371e-05,-0.000170355,-0.668509,0.00734213,1350,1068,0.0306555,-0.0551771,15.7503,0.950052,15.7265,0.998049
19.9601,-10.101,1.10063,0.00311411,0.00539118,-0.000824247,-4.68243e-05,-8.89751e-05,-6.9218e-05,4.4557e-06,-0.000140255,-0.637618,0.00751648,1357,1068,0.0293641,-0.0571179,15.9412,0.938966,15.9081,0.992287
20.6636,-10.1004,1.08313,0.00331625,0.00586322,-0.0038411,-5.31426e-05,-8.78284e-05,-4.81341e-05,-1.93223e-05,-0.000121649,-0.612486,0.00759724,1364,1068,0.0251037,-0.0614075,16.1123,0.921572,16.0721,0.979673
21.3671,-10.0996,1.06822,0.00291299,0.00603593,-0.00491998,-6.72174e-05,-9.51675e-05,-4.00354e-05,-3.8788e-05,-0.000123597,-0.617476,0.00773455,1371,1068,0.0187514,-0.0598416,16.2716,0.899574,16.2335,0.962635
22.0713,-10.0987,1.05158,0.00234615,0.00592571,-0.00499996,-7.78131e-05,-0.000108443,-4.53106e-05,-4.52992e-05,-0.000140957,-0.622426,0.0080982,1378,1068,0.0128405,-0.0557655,16.4414,0.879376,16.409,0.944205
22.7753,-10.0979,1.03826,0.00193896,0.00555389,-0.00399921,-8.01777e-05,-0.000123397,-5.51662e-05,-4.25398e-05,-0.000161035,-0.598724,0.0082478,1385,1068,0.0108176,-0.0557387,16.6057,0.870123,16.5792,0.927579
23.4806,-10.0967,1.0208,0.00190626,0.00580785,-0.00310626,-8.8532e-05,-0.000135737,-5.96007e-05,-4.80306e-05,-0.000176239,-0.596865,0.00808119,1392,1068,0.0123247,-0.0664744,16.7972,0.851544,16.7726,0.903614
24.1868,-10.0954,1.00129,0.00242138,0.00629429,-0.00268192,-0.0001099,-0.000145784,-5.94905e-05,-6.57051e-05,-0.00018998,-0.638939,0.00814445,1399,1068,0.018311,-0.078988,17.0105,0.826541,16.9814,0.876305
24.8941,-10.0962,0.978575,0.00323259,0.00655093,-0.00194013,-0.000134012,-0.000154509,-6.66856e-05,-7.67922e-05,-0.000211729,-0.709155,0.00829662,1406,1068,0.0279333,-0.0847244,17.246,0.844507,17.2099,0.893983
25.6014,-10.0972,0.95779,0.00321744,0.00619648,0.00143852,-0.000147438,-0.000160367,-8.0029e-05,-7.36127e-05,-0.000234192,-0.745098,0.00839934,1413,1068,0.0350424,-0.0816959,17.4688,0.868137,17.4384,0.913863
26.3079,-10.098,0.942982,0.00290466,0.00562244,0.00241928,-0.000146181,-0.000163843,-9.07993e-05,-6.37844e-05,-0.00024624,-0.73692,0.00863968,1420,1068,0.0340693,-0.0744993,17.6771,0.888861,17.6515,0.930259
27.0127,-10.0977,0.937851,0.00231292,0.00502741,0.00064123,-0.00014008,-0.000163996,-9.44877e-05,-5.67966e-05,-0.000247279,-0.722454,0.00842511,1427,1068,0.0243196,-0.0648841,17.8573,0.882452,17.8348,0.920893
27.7191,-10.0958,0.927581,0.00251203,0.00477543,-0.00367814,-0.000133064,-0.000163197,-8.97439e-05,-5.71309e-05,-0.00023913,-0.702232,0.00870315,1434,1068,0.0167935,-0.0560519,18.0769,0.840593,18.0454,0.881919
28.4269,-10.0947,0.912916,0.0027599,0.00505086,-0.00694245,-0.000120071,-0.00016268,-8.48012e-05,-5.39389e-05,-0.000228812,-0.662331,0.00926262,1441,1068,0.0119635,-0.0550144,18.3195,0.81068,18.2804,0.858035
29.1366,-10.0946,0.891329,0.00277991,0.00531986,-0.00828263,-9.89153e-05,-0.000165484,-8.012e-05,-4.54411e-05,-0.000218959,-0.588528,0.00966668,1448,1068,0.00906583,-0.0548154,18.5908,0.803135,18.5495,0.855944
29.8469,-10.0943,0.869709,0.0025157,0.0054626,-0.00965784,-7.78583e-05,-0.000173743,-6.39172e-05,-4.59015e-05,-0.0002057,-0.463625,0.00992543,1455,1068,0.00323694,-0.0520389,18.8668,0.792966,18.8262,0.851179
30.5571,-10.0926,0.850226,0.00245747,0.00510607,-0.00948382,-6.31042e-05,-0.000188671,-3.21274e-05,-5.53616e-05,-0.000196413,-0.236489,0.0109966,1462,1068,0.00291777,-0.0479682,19.142,0.761076,19.1024,0.816107
31.2668,-10.0913,0.835325,0.0028391,0.00438875,-0.00752962,-5.73584e-05,-0.000207208,1.38579e-05,-5.60877e-05,-0.000208478,0.0914453,0.0115122,1469,1068,0.0110028,-0.045483,19.4088,0.745958,19.3683,0.789156
31.9775,-10.0907,0.817906,0.00260529,0.00393415,-0.00299537,-5.95407e-05,-0.000229132,6.99577e-05,-3.44073e-05,-0.000254265,0.344905,0.0119261,1476,1068,0.0189027,-0.0421865,19.6827,0.738443,19.6515,0.776379
32.6895,-10.0905,0.796668,0.00188226,0.0037053,0.00117046,-6.82168e-05,-0.000260373,0.00011683,-1.30329e-05,-0.000315557,0.44128,0.0115939,1483,1068,0.021227,-0.0351807,19.9745,0.730255,19.957,0.771195
33.4024,-10.0917,0.773615,0.00153458,0.00414636,0.00200508,-8.57709e-05,-0.000304548,0.000143162,-1.49893e-05,-0.000375329,0.45917,0.0111036,1490,1068,0.0196929,-0.0290174,20.2897,0.740301,20.2771,0.796308
34.1141,-10.093,0.758231,0.00157995,0.00482999,-0.00446828,-0.000106561,-0.000333467,0.00015774,-2.57119e-05,-0.000414317,0.473637,0.0109132,1497,1068,0.00515454,-0.0271995,20.5978,0.749745,20.5751,0.820328
34.8255,-10.0931,0.745668,0.00238385,0.00556259,-0.012938,-0.000131878,-0.000339995,0.000163955,-4.17474e-05,-0.000430125,0.502634,0.0115711,1504,1068,-0.00669292,-0.0376549,20.913,0.748313,20.8698,0.822099
35.5373,-10.0912,0.733435,0.00254577,0.00654599,-0.0132181,-0.000167525,-0.000341903,0.000156079,-7.59337e-05,-0.000433495,0.530679,0.0119481,1511,1068,-0.00594281,-0.0567836,21.216,0.705398,21.1709,0.780204
36.2505,-10.0897,0.717645,0.00183771,0.00712103,-0.0074072,-0.000206057,-0.000319278,0.000127775,-0.000122913,-0.000402421,0.576868,0.0122116,1518,1068,0.000548851,-0.0682349,21.5227,0.672554,21.4934,0.748864
36.9638,-10.088,0.703166,0.00112846,0.00750232,-0.00276814,-0.000236651,-0.000274005,7.67568e-05,-0.000176332,-0.000334325,0.666052,0.0127416,1525,1068,0.00441397,-0.0728399,21.8338,0.631855,21.8184,0.712082
37.6765,-10.0878,0.692867,0.000776582,0.00681769,-0.00292779,-0.000265781,-0.000194555,5.55948e-07,-0.00019455,-0.000265786,1.56299,0.0125602,1532,1068,0.000541683,-0.0688197,22.1468,0.635266,22.1348,0.705502
38.3888,-10.0882,0.686416,0.00074488,0.00574534,-0.00741689,-0.000290736,-7.16434e-05,-9.67063e-05,-3.50648e-05,-0.000327315,-1.20918,0.0125482,1539,1068,-0.0105207,-0.0582238,22.4618,0.653395,22.4439,0.711613
39.1014,-10.0886,0.680686,0.000977428,0.00543811,-0.013166,-0.000304675,0.000112577,-0.000219975,0.000207125,-0.000399222,-1.16486,0.0133615,1546,1068,-0.0221398,-0.0565587,22.7858,0.663603,22.7578,0.716184
-39.7611,-10.8105,1.67283,0.00240874,0.00570311,0.00439768,-0.000335533,-0.000315419,-0.00014805,-0.000177085,-0.000473867,-0.81931,0.00936366,748,1075,0.0288852,-0.0831693,32.2429,1.41512,32.2321,1.44848
-39.0867,-10.8093,1.66721,0.00195349,0.00495388,0.00369993,-0.000197515,-0.000270665,-9.41088e-05,-0.000133124,-0.000335056,-0.600059,0.00944443,755,1075,0.0235943,-0.0779105,31.7602,1.40342,31.7518,1.42645
-38.4115,-10.8084,1.654,0.00138756,0.00481942,0.00428077,-9.71938e-05,-0.000220308,-6.04178e-05,-7.24979e-05,-0.000245004,-0.388029,0.00948736,762,1075,0.0182898,-0.0780602,31.307,1.39241,31.3056,1.41268
-37.7355,-10.8081,1.635,0.00139363,0.0053381,0.00723526,-2.21637e-05,-0.000167507,-3.93875e-05,-1.21762e-05,-0.000177495,-0.248337,0.00922682,769,1075,0.0211161,-0.083308,30.8803,1.38608,30.887,1.41218
-37.0594,-10.808,1.61792,0.00193958,0.0061797,0.0102911,3.00755e-05,-0.000113318,-2.98896e-05,3.60563e-05,-0.000119299,-0.19749,0.00903881,776,1075,0.0297176,-0.0905334,30.458,1.37893,30.4678,1.41546
-36.3833,-10.8072,1.60335,0.00256586,0.00642255,0.0111778,5.91379e-05,-5.90279e-05,-3.03909e-05,6.64959e-05,-6.63859e-05,-0.237541,0.00883527,783,1075,0.0371878,-0.0945237,30.0399,1.36548,30.046,1.40311
-35.7067,-10.8061,1.58594,0.0028428,0.00632951,0.0103953,7.33686e-05,-8.33921e-06,-3.32637e-05,8.51978e-05,-2.01685e-05,-0.341673,0.00856119,790,1075,0.0394571,-0.0966375,29.6399,1.3527,29.6411,1.38612
-35.0297,-10.8046,1.56738,0.00263116,0.00623758,0.00980321,7.51476e-05,3.5883e-05,-3.84607e-05,9.86969e-05,1.23337e-05,-0.549412,0.00850995,797,1075,0.036819,-0.0946718,29.2454,1.32633,29.2469,1.35978
-34.352,-10.8039,1.54425,0.00231212,0.00627881,0.0101353,6.8492e-05,6.5712e-05,-4.19294e-05,0.000109055,2.51496e-05,-0.768829,0.00851746,804,1075,0.03396,-0.0899388,28.8706,1.31222,28.8759,1.35154
-33.6737,-10.8041,1.51832,0.002221,0.00633915,0.0114183,6.56464e-05,9.88082e-05,-4.61114e-05,0.000131229,3.32254e-05,-0.957991,0.00849585,811,1075,0.0344275,-0.08758,28.5121,1.31846,28.5217,1.36168
-32.996,-10.8045,1.50002,0.00209082,0.00645004,0.013712,7.05258e-05,0.000136033,-5.07356e-05,0.000163669,4.28898e-05,-1.07203,0.00846074,818,1075,0.0355543,-0.0868471,28.1293,1.32897,28.1461,1.3756
-32.3196,-10.8048,1.4991,0.0023113,0.00656158,0.0156115,7.47882e-05,0.000167496,-4.91894e-05,0.000188731,5.35529e-05,-1.16326,0.00845334,825,1075,0.0399734,-0.088801,27.6936,1.336,27.7133,1.3832
-31.6441,-10.8035,1.5086,0.00213022,0.00643924,0.0155036,7.55038e-05,0.000182982,-3.62876e-05,0.000194086,6.43993e-05,-1.27383,0.00878192,832,1075,0.038197,-0.087904,27.2278,1.31211,27.2488,1.35774
-30.967,-10.8035,1.50432,0.00204269,0.00623956,0.0146905,7.54385e-05,0.000186491,-2.01582e-05,0.000190037,7.18926e-05,-1.39667,0.00929179,839,1075,0.0366369,-0.0832737,26.8218,1.31491,26.8413,1.36105
-30.2885,-10.8034,1.48932,0.00200855,0.00613582,0.0125684,8.08079e-05,0.000187269,-3.75487e-06,0.000187402,8.06756e-05,-1.53558,0.00924383,846,1075,0.0342063,-0.0817261,26.4658,1.31799,26.4797,1.3632
-29.6091,-10.8036,1.46819,0.00228083,0.00598907,0.0103604,9.86514e-05,0.000186258,1.14084e-05,0.000187719,9.71901e-05,1.4434,0.00889673,853,1075,0.0347935,-0.0822812,26.1421,1.33078,26.1474,1.37208
-28.9296,-10.8036,1.44892,0.00277743,0.00568513,0.00943104,0.000122946,0.00018107,2.26149e-05,0.000188833,0.000115184,1.24016,0.00820482,860,1075,0.0390398,-0.0805419,25.8169,1.34065,25.8147,1.37725
-28.2503,-10.8021,1.43389,0.00393714,0.00543338,0.0103497,0.000138755,0.00017164,3.00407e-05,0.000189444,0.000120952,1.0358,0.00783499,867,1075,0.0521582,-0.0779742,25.4843,1.3146,25.4731,1.34878
-27.5708,-10.8,1.41913,0.00458267,0.00537198,0.0120008,0.000144524,0.000161773,3.93131e-05,0.000193397,0.000112901,0.893379,0.00802094,874,1075,0.0608059,-0.0751605,25.1505,1.27395,25.1372,1.31005
-26.8903,-10.7995,1.39846,0.00464951,0.00601699,0.0133816,0.000145431,0.000151289,5.33231e-05,0.000201764,9.49567e-05,0.812835,0.00841893,881,1075,0.0632109,-0.0820297,24.8402,1.26267,24.8297,1.3053
-26.2089,-10.7994,1.37241,0.003851,0.00653113,0.0120989,0.000148471,0.000143053,6.89421e-05,0.000214757,7.67667e-05,0.765763,0.00851384,888,1075,0.0536584,-0.0908737,24.5549,1.2646,24.5486,1.30868
-25.5271,-10.7988,1.34601,0.00309699,0.00687106,0.010609,0.000157845,0.000134627,8.13733e-05,0.000228433,6.40387e-05,0.714545,0.00849771,895,1075,0.0442962,-0.0989946,24.2785,1.25878,24.2756,1.30137
-24.8457,-10.7976,1.32516,0.0026861,0.00677125,0.0101553,0.000166509,0.000124899,9.26739e-05,0.000240684,5.07235e-05,0.674982,0.00817242,902,1075,0.0396636,-0.10315,23.989,1.24427,23.9888,1.28048
-24.1645,-10.7966,1.30888,0.00313856,0.00662786,0.0106939,0.000166411,0.000110056,0.000105126,0.00024707,2.93973e-05,0.654457,0.00797719,909,1075,0.045101,-0.105143,23.6952,1.23325,23.6918,1.26445
-23.4834,-10.7959,1.29546,0.00365549,0.00649313,0.0113752,0.000152892,8.87511e-05,0.000116991,0.000242129,-4.85306e-07,0.65162,0.00828389,916,1075,0.0513831,-0.104799,23.3978,1.22469,23.3909,1.25358
-22.8031,-10.795,1.29197,0.00379738,0.00661488,0.0121181,0.000134786,6.39315e-05,0.000127041,0.000231247,-3.25294e-05,0.649421,0.00879576,923,1075,0.0538892,-0.10323,23.0665,1.20395,23.06,1.23716
-22.1231,-10.7943,1.2928,0.00368452,0.00689751,0.0125602,0.000134591,3.80418e-05,0.000133421,0.000228202,-5.55691e-05,0.611814,0.00883259,930,1075,0.0534122,-0.095718,22.7242,1.17679,22.7197,1.22363
-21.4432,-10.7935,1.29667,0.00371401,0.00684616,0.0141946,0.000157696,1.29904e-05,0.000138562,0.000241658,-7.09715e-05,0.544785,0.00863951,937,1075,0.0559102,-0.0891602,22.3756,1.15447,22.3748,1.20718
-20.7637,-10.7933,1.30565,0.0038872,0.00694804,0.0177742,0.000184802,-1.2972e-05,0.000141349,0.00025842,-8.65906e-05,0.480171,0.00829039,944,1075,0.0623933,-0.0891329,22.0113,1.14784,22.0176,1.20325
-20.084,-10.7936,1.31549,0.00419038,0.00675394,0.0217873,0.000196923,-3.89779e-05,0.000134986,0.000258231,-0.000100286,0.426324,0.00758875,951,1075,0.0708741,-0.0938298,21.6508,1.1624,21.6638,1.2096
-19.4048,-10.7937,1.33058,0.00447418,0.00698579,0.0241008,0.000188322,-6.34084e-05,0.000119741,0.00023618,-0.000111267,0.380233,0.00730331,958,1075,0.0770652,-0.101437,21.2815,1.166,21.2972,1.21058
