 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.36647,-18.2747,-1.07017,-0.00642648,0.00684238,0.00893303,0.000139819,-0.000914292,-0.000432827,0.000294765,-0.00106924,-0.343772,0.0298939,1098,1152,-0.0514026,-0.0869197,25.268,0.19881,25.3514,0.249934
-4.67218,-18.2774,-1.09613,-0.00413222,0.00776138,0.0123535,0.00023906,-0.00108267,-0.000601974,0.000472128,-0.00131574,-0.369399,0.0333398,1105,1152,-0.0226056,-0.0781681,25.2174,0.225989,25.2854,0.30433
-3.97721,-18.2795,-1.12408,-0.00331545,0.0129923,0.0184123,0.000267033,-0.00131315,-0.000847535,0.00063563,-0.00168175,-0.41023,0.0348662,1112,1152,-0.00464605,-0.146354,25.1609,0.229684,25.2339,0.345481
-3.28235,-18.2815,-1.14888,-0.0014434,0.00832012,0.0195323,9.9545e-05,-0.00163566,-0.0011889,0.000703747,-0.00223986,-0.470189,0.0330107,1119,1152,0.0164361,-0.0941048,25.121,0.311883,25.1776,0.384426
-2.58666,-18.2826,-1.1765,0.00393315,-0.00458419,0.0211386,-0.000511972,-0.00208079,-0.00164703,0.000527896,-0.00312066,-0.563161,0.0374559,1126,1152,0.0738629,0.0176464,25.1324,0.484993,25.1389,0.405501
13.5849,-18.3318,-2.12116,-0.00288477,0.00544449,7.37283e-06,0.00212233,-4.13807e-05,0.00108599,0.00257337,-0.000492426,0.393653,0.0272632,1287,1152,-0.0288509,-0.0340824,27.3543,1.19444,27.3832,1.27118
14.287,-18.3328,-2.12831,-0.00105971,0.0109879,0.00451263,0.00097576,0.000140723,0.00077684,0.00144017,-0.000323689,0.538817,0.0366433,1294,1152,-0.00203151,-0.0970291,27.4213,1.16322,27.4401,1.28938
14.9881,-18.3342,-2.12828,-4.21924e-05,0.0218769,0.00217038,0.000393594,0.000143939,0.00044598,0.000731886,-0.000194354,0.648943,0.0425967,1301,1152,0.0034174,-0.240732,27.4729,1.10965,27.4772,1.31437
15.6914,-18.336,-2.138,0.000434826,0.0341011,0.02155,2.96198e-05,6.78022e-05,0.000137097,0.00018713,-8.97084e-05,0.85458,0.0437739,1308,1152,0.0457662,-0.400549,27.5238,1.05635,27.5583,1.34751
16.3959,-18.3382,-2.15147,0.00298581,0.0377929,0.0230261,-0.000145531,-5.07578e-05,-0.000116889,2.79848e-05,-0.000224274,-0.977974,0.0438501,1315,1152,0.0743298,-0.434936,27.6495,1.0569,27.6608,1.3886
17.1021,-18.3405,-2.17148,0.00414758,0.0305786,0.0210425,-0.00020134,-0.00017946,-0.00030255,0.000112348,-0.000493148,-0.80347,0.0438099,1322,1152,0.0824241,-0.337808,27.7996,1.14725,27.7953,1.42939
17.812,-18.3427,-2.20771,-0.00527705,0.0186098,0.00304117,-0.000186938,-0.000298003,-0.000422507,0.000183671,-0.000668611,-0.720055,0.0430499,1329,1152,-0.046761,-0.175413,27.9399,1.2626,27.9982,1.46579
18.5286,-18.3454,-2.27535,-0.0106999,0.00889083,0.00704136,-0.000116223,-0.000344121,-0.000445594,0.000229761,-0.000690105,-0.660219,0.0429885,1336,1152,-0.0925125,-0.0835407,28.2072,1.41031,28.3272,1.50664
19.2473,-18.3479,-2.35037,-0.0032973,0.00528796,0.00656965,-0.000151177,-0.000433194,-0.000502961,0.000230168,-0.000814539,-0.648728,0.0351384,1343,1152,-0.0195966,-0.036917,28.6469,1.47289,28.6914,1.54256
19.9667,-18.3504,-2.42551,0.00335118,0.00483143,-0.00133557,-0.000117796,-0.000514314,-0.000507437,0.000228738,-0.000860848,-0.599163,0.0232695,1350,1152,0.0305716,-0.026417,29.0998,1.50685,29.0636,1.57887
20.6842,-18.353,-2.48884,0.00252248,0.00290268,0.000326688,-2.02577e-05,-0.000592297,-0.000485161,0.000256917,-0.000869472,-0.519053,0.0176723,1357,1152,0.0257325,-0.00341475,29.4236,1.56291,29.3987,1.61832
21.4034,-18.3555,-2.55773,-0.00132976,0.00384126,0.00216388,6.5768e-05,-0.000643029,-0.000428599,0.000267513,-0.000844774,-0.439941,0.0129774,1364,1152,-0.00876568,-0.0168541,29.7452,1.59329,29.7622,1.65408
22.1236,-18.358,-2.62852,0.000178119,0.00339136,-6.61696e-05,8.14197e-05,-0.000659932,-0.000326098,0.000204445,-0.000782957,-0.360754,0.0108171,1371,1152,0.00161074,-0.0188893,30.1424,1.64044,30.1404,1.69051
22.841,-18.3604,-2.68366,0.000173619,0.00273675,-0.00430427,7.94467e-05,-0.000646999,-0.000183151,0.00012301,-0.000690562,-0.233516,0.0102447,1378,1152,-0.00724113,-0.013046,30.4759,1.68455,30.467,1.72771
23.5509,-18.3623,-2.70027,-0.000310891,0.00291976,-0.00628841,9.05478e-05,-0.000627335,-3.91072e-05,9.26719e-05,-0.00062946,-0.0542616,0.00992097,1385,1152,-0.0162548,-0.0161053,30.6626,1.71374,30.6554,1.75786
24.2593,-18.3645,-2.7076,-0.000942442,0.00365707,-0.00537321,-3.69369e-05,-0.000593028,4.28228e-05,-3.36586e-05,-0.000596306,0.0764065,0.00994905,1392,1152,-0.0206798,-0.0270743,30.8153,1.75023,30.816,1.79833
24.9702,-18.3663,-2.72473,-0.00123205,0.00386285,-0.00496078,-0.000187132,-0.0006301,0.000112438,-0.000160226,-0.000657006,0.234878,0.0103322,1399,1152,-0.0227501,-0.0342083,31.0167,1.78177,31.0211,1.82684
25.6857,-18.3695,-2.76149,-0.000875202,0.0034907,-0.0052062,-0.000196057,-0.000686141,0.000186854,-0.000132943,-0.000749255,0.325739,0.0105864,1406,1152,-0.0197962,-0.0313274,31.3075,1.84127,31.3079,1.88179
26.402,-18.3723,-2.79928,-0.000769947,0.00276689,-0.00643912,-0.000207659,-0.000758337,0.00025041,-0.00011082,-0.000855177,0.369009,0.0105401,1413,1152,-0.0214308,-0.016263,31.6087,1.88612,31.6061,1.92702
27.1175,-18.3746,-2.8311,-0.0016173,0.00246377,-0.00481426,-0.000252432,-0.000811284,0.000317105,-0.000109206,-0.00095451,0.424239,0.0106131,1420,1152,-0.0263555,-0.00784008,31.8806,1.92211,31.8892,1.96495
27.8305,-18.3766,-2.8496,-0.00215897,0.00262607,-0.00148563,-0.000247858,-0.00084586,0.000387338,-5.75405e-05,-0.00103618,0.456701,0.0106257,1427,1152,-0.0245354,-0.00952135,32.1099,1.95243,32.1293,1.99634
28.5462,-18.3776,-2.87801,-0.00218952,0.00296929,0.00136012,-0.000228209,-0.000886877,0.000454536,3.76254e-06,-0.00111885,0.471892,0.0106354,1434,1152,-0.0186426,-0.0149779,32.3903,1.96221,32.4145,2.00721
29.2642,-18.3788,-2.91473,-0.00224334,0.00357154,0.00274407,-0.000215698,-0.000949881,0.00050317,4.00557e-05,-0.00120564,0.470254,0.0106297,1441,1152,-0.0161296,-0.0276515,32.7117,1.9747,32.7386,2.01909
29.9863,-18.3803,-2.96752,-0.00246804,0.00462314,0.00685116,-0.000205997,-0.00101778,0.000521194,4.871e-05,-0.00127249,0.454566,0.0104626,1448,1152,-0.00926683,-0.0477364,33.0958,1.99123,33.1313,2.03648
30.7095,-18.3825,-3.02224,-0.00223861,0.00540485,0.0104047,-0.000193961,-0.00109077,0.000515073,4.05445e-05,-0.00132528,0.427242,0.0103972,1455,1152,0.000954629,-0.0624215,33.5004,2.01986,33.5388,2.06587
31.4323,-18.3856,-3.07305,-0.00220825,0.00522423,0.0108257,-0.000160015,-0.00117413,0.0005009,4.56737e-05,-0.00137982,0.389644,0.0109469,1462,1152,0.00232914,-0.0657965,33.9005,2.07642,33.9391,2.11529
-30.6203,-18.9157,-1.95705,-0.000534645,0.0059942,0.0113203,0.000262819,-0.00160193,-0.000274764,0.000302462,-0.00164158,-0.14329,0.0108503,839,1159,0.00630906,-0.0689039,39.3111,-1.13037,39.3462,-1.07958
-29.9424,-18.9175,-1.92135,-0.000800555,0.00563981,0.0109928,0.000201428,-0.00146938,-0.000329632,0.000264109,-0.00153206,-0.187912,0.0114739,846,1159,0.00338659,-0.0697918,38.771,-1.06874,38.8077,-1.02611
-29.2644,-18.9177,-1.88566,-0.000743476,0.0054515,0.00818596,0.000160873,-0.00130835,-0.000342899,0.000236961,-0.00138444,-0.218359,0.0114444,853,1159,0.00109813,-0.0736266,38.2469,-1.04199,38.2756,-1.00662
-28.5857,-18.9176,-1.85494,-0.000514126,0.00582111,0.00620175,0.000131087,-0.00112304,-0.000295844,0.000197372,-0.00118933,-0.220414,0.0108689,860,1159,0.00139637,-0.0783841,37.7468,-1.0318,37.768,-0.993313
-27.906,-18.9176,-1.83134,0.000339485,0.00567941,0.00557294,0.000106822,-0.000935921,-0.000210604,0.000147752,-0.000976851,-0.19195,0.0102969,867,1159,0.00955445,-0.0720979,37.2814,-1.02081,37.2926,-0.978727
-27.2257,-18.9182,-1.81241,0.0010212,0.00583731,0.00550574,8.64928e-05,-0.000762131,-0.000107386,9.98706e-05,-0.000775508,-0.123939,0.00956264,874,1159,0.0165522,-0.0681694,36.8363,-1.00411,36.8406,-0.954631
-26.5457,-18.9188,-1.7893,0.000954996,0.0056915,0.00417753,6.98005e-05,-0.000613106,-7.4056e-06,6.98808e-05,-0.000613187,-0.0108425,0.00914636,881,1159,0.0144423,-0.0674842,36.3784,-0.976896,36.3799,-0.929477
-25.8657,-18.9193,-1.76418,0.000991876,0.00547248,0.00271646,5.75803e-05,-0.000477768,8.91647e-05,7.20405e-05,-0.000492228,0.160774,0.0088455,888,1159,0.0131982,-0.0684274,35.9209,-0.947,35.9182,-0.904804
-25.1848,-18.9203,-1.74605,0.000841462,0.0053046,0.00387931,5.21537e-05,-0.000372834,0.000176353,0.000115801,-0.000436482,0.346361,0.00878944,895,1159,0.0130398,-0.067984,35.4868,-0.911262,35.4886,-0.872301
-24.502,-18.9233,-1.74221,0.000424463,0.00540489,0.00709138,5.01552e-05,-0.000293463,0.000241244,0.000174516,-0.000417824,0.475971,0.00894081,902,1159,0.0125843,-0.0707117,35.1036,-0.840877,35.1175,-0.803151
-23.819,-18.9258,-1.73825,0.000361176,0.00555684,0.0131104,4.88862e-05,-0.000220036,0.000279847,0.000224899,-0.000396049,0.561443,0.00909969,909,1159,0.0191743,-0.074295,34.7229,-0.778604,34.7526,-0.742492
-23.1364,-18.9276,-1.72911,0.000521821,0.00583809,0.0185887,4.5651e-05,-0.000165177,0.000295568,0.00025404,-0.000373566,0.614106,0.00904325,916,1159,0.0275671,-0.0821795,34.3335,-0.727595,34.3753,-0.694816
-22.454,-18.9283,-1.71591,0.000322517,0.00602827,0.019388,4.51948e-05,-0.000124803,0.000296735,0.000268865,-0.000348472,0.64591,0.00869394,923,1159,0.0267488,-0.0842052,33.9443,-0.705565,33.9898,-0.6711
-21.7711,-18.9292,-1.70497,5.47468e-05,0.00628917,0.0185231,4.683e-05,-0.000106168,0.00028901,0.000269294,-0.000328632,0.656019,0.00876664,930,1159,0.0232185,-0.0792008,33.5734,-0.686588,33.6191,-0.641378
-21.088,-18.9304,-1.69435,-0.000107079,0.00658319,0.0151342,5.04432e-05,-0.000106815,0.000276126,0.000258917,-0.000315288,0.646691,0.0089162,937,1159,0.0176159,-0.0730566,33.2176,-0.665866,33.2562,-0.607742
-20.4054,-18.9312,-1.67789,-0.000163172,0.00705322,0.014044,6.24739e-05,-0.000111807,0.000264029,0.00025337,-0.000302703,0.626006,0.00911337,944,1159,0.0158745,-0.0780626,32.8422,-0.644738,32.8785,-0.58185
-19.7229,-18.9319,-1.65841,-0.000145476,0.00695243,0.0152538,7.30371e-05,-0.000117461,0.000244567,0.000240249,-0.000284673,0.599704,0.00900916,951,1159,0.0177779,-0.0821646,32.4573,-0.613455,32.4962,-0.556935
-19.0398,-18.9326,-1.64196,1.20294e-05,0.00682197,0.0164651,6.74921e-05,-0.000124896,0.000215207,0.000207025,-0.000264429,0.575226,0.00912973,958,1159,0.0211448,-0.0857856,32.0915,-0.581286,32.1317,-0.531453
-18.3554,-18.9334,-1.6346,6.25605e-05,0.00662578,0.0153832,5.98667e-05,-0.000128085,0.000199429,0.000186352,-0.000254571,0.565216,0.00884634,965,1159,0.0204788,-0.0874299,31.7703,-0.551206,31.8072,-0.506838
-17.67,-18.9348,-1.6324,0.000515568,0.00680209,0.0151289,5.67806e-05,-0.000129145,0.00021225,0.000195534,-0.000267898,0.578988,0.00860016,972,1159,0.0249755,-0.0898357,31.4766,-0.516894,31.5082,-0.471244
-16.9853,-18.9367,-1.62358,0.00106847,0.0072039,0.016369,5.2621e-05,-0.00012761,0.000235218,0.000214395,-0.000289384,0.602466,0.00885145,979,1159,0.0324606,-0.0926456,31.1626,-0.47599,31.1916,-0.425187
-16.302,-18.9372,-1.60202,0.000962623,0.00726585,0.0193654,4.91262e-05,-0.000120152,0.000256008,0.000234124,-0.00030515,0.625749,0.00884928,986,1159,0.0356121,-0.0913967,30.7979,-0.456566,30.8349,-0.403721
-15.6195,-18.9376,-1.5723,0.000591599,0.0069317,0.0223859,4.66745e-05,-0.000109134,0.000264193,0.00024421,-0.000306669,0.642024,0.00862246,993,1159,0.0361778,-0.0877132,30.407,-0.432663,30.4547,-0.383462
-14.9363,-18.9385,-1.54691,0.000559874,0.00674709,0.0229792,3.89671e-05,-0.000103184,0.000250772,0.000228541,-0.000292758,0.647306,0.00862056,1000,1159,0.036972,-0.0847482,30.0479,-0.403496,30.097,-0.355213
-14.253,-18.9402,-1.52055,0.000244311,0.006964,0.0208447,4.31961e-05,-0.00010144,0.000250646,0.000231748,-0.000289992,0.644949,0.00840412,1007,1159,0.0311202,-0.0874954,29.6955,-0.359615,29.7423,-0.309224
-13.5713,-18.9423,-1.48097,-1.86819e-05,0.00748036,0.0188279,-4.59632e-05,-0.000125165,0.000238434,0.000156136,-0.000327264,0.703106,0.0080996,1014,1159,0.0259094,-0.0927601,29.3011,-0.309979,29.3455,-0.253991
-12.8899,-18.9442,-1.43826,0.000363978,0.00775492,0.0170729,-0.000188259,-0.000157233,0.000223869,5.16599e-05,-0.000397152,0.81999,0.00829024,1021,1159,0.0275906,-0.0960963,28.9074,-0.260035,28.9437,-0.201415
-12.2069,-18.9452,-1.4057,7.88792e-05,0.00789427,0.0159608,-0.000191983,-0.000188228,0.000182129,-7.96728e-06,-0.000372244,0.790553,0.00815269,1028,1159,0.0233372,-0.0981968,28.5496,-0.229715,28.586,-0.17009
-11.5214,-18.946,-1.38943,-0.000100157,0.00781274,0.0154139,-0.000231276,-0.000213413,0.000112042,-0.000109948,-0.000334742,0.825173,0.00815239,1035,1159,0.0209479,-0.0977338,28.2585,-0.203983,28.2952,-0.145438
-10.8347,-18.9469,-1.37986,-0.000104156,0.00746298,0.0141568,-0.000377572,-0.000248186,8.03879e-05,-0.000209693,-0.000416065,1.12422,0.00832572,1042,1159,0.0193015,-0.0940368,28.0024,-0.175361,28.036,-0.120087
-10.1479,-18.9482,-1.36885,0.000274461,0.00705033,0.0146344,-0.000474721,-0.000276639,2.79405e-05,-0.000272773,-0.000478587,1.43331,0.00828359,1049,1159,0.0240413,-0.0928349,27.7474,-0.135409,27.7782,-0.087421
-9.46116,-18.9496,-1.35626,0.000499737,0.00709003,0.0170522,-0.000369978,-0.00030145,1.00018e-05,-0.00030002,-0.000371408,1.42879,0.0086126,1056,1159,0.0300791,-0.101021,27.4873,-0.0913219,27.5213,-0.0512082
-8.77302,-18.9516,-1.35128,0.000682485,0.00646866,0.0167458,-0.000254739,-0.000322155,-1.21312e-05,-0.000252622,-0.000324272,-0.172727,0.00977352,1063,1159,0.0317152,-0.0951553,27.2682,-0.0383444,27.2994,-0.00501925
-8.08326,-18.9531,-1.35534,-0.000545863,0.0066089,0.0135681,-0.000259027,-0.000349303,-6.70319e-05,-0.000223352,-0.000384978,-0.489081,0.0124721,1070,1159,0.0146946,-0.0937893,27.0819,-0.010261,27.118,0.0278759
-7.39256,-18.9542,-1.36366,-0.00159585,0.007936,0.0163381,-0.000241156,-0.000480184,-0.000186485,-0.000139175,-0.000582165,-0.500431,0.018999,1077,1159,0.00839969,-0.107335,26.9068,0.00223752,26.9592,0.0534007
-6.70153,-18.9547,-1.37202,0.00316541,0.00945151,0.0149203,-0.000151442,-0.000548407,-0.000264388,-1.93251e-05,-0.000680525,-0.463415,0.0309712,1084,1159,0.0547393,-0.127518,26.8056,0.00463954,26.8075,0.0668369
-6.00916,-18.9562,-1.38713,-0.0075554,0.0133159,0.00491201,-6.28839e-05,-0.000642039,-0.000358245,0.000108184,-0.000813107,-0.4455,0.0383654,1091,1159,-0.0693023,-0.176632,26.6021,0.00464797,26.6878,0.0982754
-5.31573,-18.9592,-1.40686,-0.00898584,0.0137423,0.0105517,-2.04981e-06,-0.000778427,-0.000477194,0.000224908,-0.00100538,-0.443945,0.0419456,1098,1159,-0.0749117,-0.167376,26.4801,0.0483725,26.5922,0.159084
-4.62131,-18.9623,-1.43065,-0.00758725,0.0119641,0.0221066,-3.54486e-06,-0.000975796,-0.000637408,0.000311958,-0.0012913,-0.459621,0.0437187,1105,1159,-0.0423778,-0.132912,26.3952,0.114056,26.5187,0.221059
-3.92676,-18.9647,-1.4529,0.00633927,0.00549911,0.0259355,-0.00012753,-0.0012764,-0.000862148,0.000334025,-0.00173795,-0.49153,0.0441804,1112,1159,0.105139,-0.0650791,26.4529,0.227031,26.4465,0.269264
-3.23176,-18.9663,-1.47573,0.0102709,-0.000101455,0.0177375,-0.000575108,-0.00175172,-0.00118378,0.000158493,-0.00248533,-0.554786,0.044256,1119,1159,0.132239,-0.0108359,26.4469,0.317835,26.3834,0.301514
-2.53499,-18.9678,-1.50725,0.00378678,-0.0039548,0.0133295,-0.00166694,-0.00248274,-0.00164493,-0.000380089,-0.00376959,-0.663862,0.0452837,1126,1159,0.0597454,0.00705395,26.3686,0.405772,26.3598,0.329428
13.657,-19.0225,-2.503,-0.00480115,0.0027697,-0.00738772,0.00291083,0.000123287,0.00148133,0.00355101,-0.00051689,0.407922,0.0341496,1287,1159,-0.0620584,-0.0121107,28.7719,1.2292,28.8063,1.27485
14.3615,-19.0247,-2.51997,0.00170101,-0.000289694,0.00250094,0.00138071,0.000437466,0.00107666,0.00208451,-0.000266337,0.578966,0.0421905,1294,1159,0.021852,0.0299326,28.9134,1.29046,28.9009,1.31396
15.0639,-19.0267,-2.52373,0.00114733,-0.00145194,-0.00366954,0.000614476,0.000478329,0.000664944,0.00121482,-0.000122017,0.734388,0.0410269,1301,1159,0.00444514,0.0527045,28.9712,1.3283,28.953,1.35196
15.7687,-19.0286,-2.53832,0.000114191,-0.00199558,0.00743291,0.000134043,0.000392259,0.000291383,0.000581856,-5.55537e-05,0.993944,0.0362705,1308,1159,0.0157499,0.0582947,29.0409,1.36925,29.0531,1.38545
16.4745,-19.0308,-2.55582,-0.00216937,0.00220113,0.00577483,-0.000101532,0.000241276,6.17204e-07,0.000241277,-0.000101533,1.569,0.0363266,1315,1159,-0.0102308,0.0123208,29.1393,1.37024,29.1714,1.42621
17.1818,-19.0335,-2.5783,-0.000950288,0.00826991,0.0136959,-0.000182643,6.3214e-05,-0.000210832,0.000184337,-0.000303767,-1.04934,0.04128,1322,1159,0.0176042,-0.0284355,29.2821,1.33605,29.3157,1.47316
17.8924,-19.036,-2.61543,-0.0130279,0.00227655,0.00106755,-0.000173208,-0.000113097,-0.000348752,0.000206892,-0.000493198,-0.828381,0.0470388,1329,1159,-0.127511,-0.00379936,29.3899,1.47187,29.5226,1.51411
19.328,-19.0417,-2.7535,-0.000837771,-0.000349444,0.00796834,-0.000136318,-0.000356526,-0.000447781,0.000214697,-0.000707541,-0.664845,0.0465109,1343,1159,0.00770453,-0.00742171,30.1769,1.61501,30.1991,1.59904
20.0484,-19.0447,-2.83108,0.00883019,0.00253714,-0.000595727,-9.09856e-05,-0.000482869,-0.000446215,0.000200414,-0.000774269,-0.578514,0.0335446,1350,1159,0.0864557,-0.0218265,30.6707,1.6127,30.5808,1.64266
20.7674,-19.0478,-2.89878,0.00191419,0.00379547,-0.00160798,1.98069e-05,-0.000605395,-0.000421272,0.000231791,-0.000817379,-0.466205,0.0254267,1357,1159,0.0157391,-0.00527641,30.9548,1.61665,30.9327,1.68868
21.4886,-19.0502,-2.97493,-0.00214298,0.00306889,-0.00262452,0.000116534,-0.000698041,-0.000366717,0.000257302,-0.000838809,-0.366515,0.0173919,1364,1159,-0.0266305,-0.00800527,31.3068,1.6651,31.3239,1.71977
22.2108,-19.0528,-3.05261,-0.000375,0.00315497,-0.00129964,0.000140033,-0.000742295,-0.000266953,0.000214514,-0.000816776,-0.272085,0.0117982,1371,1159,-0.00641872,-0.0195409,31.7269,1.71097,31.7285,1.75567
22.9329,-19.0548,-3.12672,-0.000798363,0.00250119,-0.0023715,0.000135497,-0.000764572,-0.000138315,0.000156272,-0.000785347,-0.14909,0.0110012,1378,1159,-0.012855,-0.0180887,32.1229,1.74475,32.1271,1.77792
23.6456,-19.0571,-3.15377,-0.00155667,0.00212024,-0.00391422,0.000137245,-0.000752416,-4.46165e-06,0.000137267,-0.000752439,-0.00501482,0.0103243,1385,1159,-0.0236035,-0.0135145,32.3463,1.78509,32.3555,1.81531
24.3537,-19.0594,-3.15658,-0.00174255,0.00300904,-0.00322816,-5.10762e-06,-0.000705305,7.59695e-05,3.04004e-06,-0.000713452,0.106841,0.0100613,1392,1159,-0.0240669,-0.027265,32.4875,1.82167,32.4998,1.85611
25.0639,-19.0616,-3.16763,-0.00155392,0.0036042,-0.00250471,-0.000163594,-0.000728564,0.000143397,-0.000129281,-0.000762876,0.234865,0.0104287,1399,1159,-0.020728,-0.0396196,32.6709,1.86078,32.6826,1.89491
25.7795,-19.065,-3.20196,-0.00104163,0.00351847,-0.00161652,-0.000174511,-0.000770957,0.000212639,-0.000106466,-0.000839002,0.309705,0.0107971,1406,1159,-0.013798,-0.039286,32.9528,1.91974,32.9607,1.95236
26.4955,-19.0681,-3.23566,-0.000565479,0.00285571,-0.00331347,-0.000202929,-0.000832159,0.000260902,-0.000108824,-0.000926265,0.346169,0.0107141,1413,1159,-0.0127082,-0.0220571,33.2435,1.96801,33.244,2.00459
27.212,-19.0713,-3.26917,-0.00108269,0.0023782,-0.00469019,-0.000265455,-0.000870375,0.00030955,-0.000135129,-0.0010007,0.398491,0.0105357,1420,1159,-0.0207832,-0.00708766,33.5305,2.01427,33.534,2.05623
27.9253,-19.0734,-3.28582,-0.00160092,0.00221033,-0.00343414,-0.000265248,-0.000884655,0.000374549,-8.8944e-05,-0.00106096,0.439942,0.010143,1427,1159,-0.023226,-0.00684461,33.757,2.05282,33.7677,2.09132
28.6413,-19.0746,-3.31302,-0.0021251,0.00250102,0.00187416,-0.000250827,-0.000901098,0.000440953,-2.81004e-05,-0.00112382,0.467722,0.0102113,1434,1159,-0.016867,-0.0134477,34.0245,2.06884,34.0488,2.10565
29.3614,-19.076,-3.35648,-0.00257283,0.00355301,0.00861741,-0.000242918,-0.000941982,0.000487634,7.5163e-06,-0.00119242,0.474445,0.0105849,1441,1159,-0.00647977,-0.0281912,34.3598,2.07636,34.399,2.11866
30.0864,-19.0776,-3.41915,-0.00279669,0.0046107,0.0123062,-0.000236397,-0.000988712,0.000504487,1.67321e-05,-0.00124184,0.465051,0.010921,1448,1159,-0.000458642,-0.0463808,34.7825,2.08845,34.8295,2.13351
30.812,-19.08,-3.48211,-0.00271528,0.00567815,0.0137499,-0.00021858,-0.00105264,0.000501558,1.66742e-05,-0.0012879,0.438579,0.0112956,1455,1159,0.00368373,-0.06342,35.2205,2.1165,35.2687,2.16594
31.5356,-19.0832,-3.53317,-0.00249615,0.00575856,0.0127014,-0.000161126,-0.00114635,0.000487699,3.94551e-05,-0.00134693,0.390194,0.011829,1462,1159,0.00366713,-0.0721515,35.626,2.17011,35.6703,2.21279
-29.8999,-19.5984,-2.33961,-0.00102754,0.00617623,0.0110395,0.000214172,-0.00166358,-0.000386523,0.000290623,-0.00174003,-0.19527,0.0106024,846,1166,0.00109074,-0.0762648,40.2754,-1.30212,40.3143,-1.25542
-29.2217,-19.599,-2.29982,-0.000720759,0.0066493,0.0107328,0.000167009,-0.00145593,-0.000422638,0.000270475,-0.00155939,-0.240086,0.0107417,853,1166,0.00404652,-0.0883568,39.7334,-1.26902,39.7685,-1.22497
-28.5433,-19.5997,-2.26103,-0.000342386,0.00709216,0.0103842,0.000128437,-0.00122973,-0.00038664,0.000230791,-0.00133209,-0.25879,0.0105431,860,1166,0.00769481,-0.0903488,39.2022,-1.24261,39.2326,-1.19139
-27.864,-19.6005,-2.22957,0.000381278,0.00669437,0.00999208,9.69833e-05,-0.00100597,-0.000294732,0.000170801,-0.00107979,-0.24541,0.0103103,867,1166,0.0148388,-0.0802287,38.7074,-1.21285,38.7297,-1.15931
-27.1845,-19.6013,-2.19791,0.000445609,0.00644855,0.00660044,7.35619e-05,-0.000800011,-0.000173723,0.000106841,-0.000833291,-0.189274,0.00968193,874,1166,0.0118593,-0.0691144,38.2197,-1.18737,38.2324,-1.12673
-26.5045,-19.6021,-2.17033,0.000334662,0.00602629,0.00372086,5.67528e-05,-0.000622452,-5.14304e-05,6.06251e-05,-0.000626324,-0.0751504,0.00924059,881,1166,0.00755662,-0.0663017,37.7501,-1.15104,37.7564,-1.09567
-25.8238,-19.6029,-2.14666,0.000651305,0.00566987,0.00229146,4.59056e-05,-0.000464178,6.63925e-05,5.44056e-05,-0.000472678,0.127334,0.00899325,888,1166,0.0092078,-0.068874,37.3014,-1.10891,37.301,-1.06315
-25.1428,-19.6036,-2.12424,0.000692813,0.00551316,0.00424824,4.23301e-05,-0.000341696,0.00016896,0.000106084,-0.000405449,0.360811,0.00883976,895,1166,0.0119225,-0.0733664,36.8524,-1.07394,36.8566,-1.03641
-24.4605,-19.6056,-2.11167,0.000439499,0.00571366,0.0083205,3.99055e-05,-0.000248941,0.000241866,0.000177186,-0.000386222,0.516248,0.0091164,902,1166,0.0141543,-0.0780865,36.4377,-1.01873,36.4546,-0.982784
-23.7774,-19.6078,-2.10409,0.000723335,0.00563514,0.0155361,3.67492e-05,-0.000164117,0.000283432,0.000237016,-0.000364384,0.615128,0.00940807,909,1166,0.0257306,-0.079176,36.0451,-0.958671,36.0773,-0.926919
-23.0948,-19.6098,-2.09097,0.000806657,0.00571601,0.0211836,3.20145e-05,-0.000102124,0.00030032,0.000272663,-0.000342773,0.675538,0.0093491,916,1166,0.0335713,-0.0797552,35.6409,-0.907187,35.6864,-0.875589
-22.4125,-19.6111,-2.07227,0.000311473,0.00569127,0.021459,3.08457e-05,-5.73651e-05,0.000303522,0.00029345,-0.00031997,0.713247,0.00899104,923,1166,0.0291422,-0.0716598,35.231,-0.87497,35.2816,-0.835648
-21.7299,-19.6122,-2.05534,-0.000118359,0.00627527,0.0186959,3.20495e-05,-3.78401e-05,0.00029818,0.000297326,-0.000303116,0.727067,0.00889866,930,1166,0.021653,-0.0702979,34.8422,-0.854459,34.8898,-0.801108
-21.0464,-19.6127,-2.04355,-0.000207955,0.00684871,0.0151089,3.50662e-05,-4.20568e-05,0.00028451,0.000283616,-0.000290607,0.71804,0.00900171,937,1166,0.0165348,-0.0750538,34.484,-0.841304,34.5235,-0.780179
-20.3627,-19.6133,-2.03176,-3.74118e-05,0.00742983,0.0148117,4.75888e-05,-5.16885e-05,0.000270111,0.000272585,-0.000276684,0.694527,0.00922394,944,1166,0.0180902,-0.0891777,34.1269,-0.817128,34.1637,-0.758491
-19.6796,-19.6143,-2.01404,-9.41182e-05,0.00720719,0.0161785,5.87488e-05,-6.12074e-05,0.000248999,0.000254892,-0.00025735,0.667211,0.00938738,951,1166,0.019439,-0.0938566,33.7481,-0.77515,33.7888,-0.726145
