 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.80091,-12.8228,1.03701,0.0256131,0.0210093,0.0984993,0.00479197,0.00191542,0.00336886,0.00701673,-0.000309345,0.583645,0.0111892,1056,1096,0.407353,-0.25384,18.7459,0.652798,18.7191,0.835118
-9.11788,-12.8225,1.05456,0.0293539,0.0240734,0.09182,0.00458707,0.00197899,0.0034381,0.00696013,-0.000394071,0.604134,0.0131914,1063,1096,0.436755,-0.283382,18.5256,0.615639,18.445,0.830854
-8.43361,-12.8228,1.06538,0.0321234,0.0281749,0.0876651,0.00433474,0.002051,0.00352937,0.00690236,-0.000516615,0.628946,0.013428,1070,1096,0.459822,-0.321036,18.3219,0.575616,18.203,0.83708
-7.74702,-12.8243,1.06237,0.0341147,0.031592,0.0804612,0.00413346,0.00210796,0.00359599,0.00685659,-0.000615176,0.648137,0.0129149,1077,1096,0.470158,-0.347849,18.1759,0.563995,18.0195,0.868343
-7.0566,-12.8246,1.03596,0.0357105,0.0358633,0.0716681,0.00392968,0.00213183,0.00365172,0.00679149,-0.000729974,0.664715,0.0113761,1084,1096,0.473772,-0.383086,18.124,0.519983,17.9308,0.87629
-6.36496,-12.8253,1.00399,0.0367706,0.0408753,0.0550955,0.00376272,0.00214086,0.00367984,0.00671992,-0.000816345,0.676946,0.0112492,1091,1096,0.459595,-0.43201,18.1118,0.485263,17.8698,0.894211
-5.67424,-12.8263,0.980531,0.0377825,0.0452063,0.0381789,0.00363741,0.0021512,0.00367053,0.0066393,-0.000850691,0.685523,0.0113898,1098,1096,0.443947,-0.472397,18.0747,0.462,17.784,0.918261
-4.98382,-12.8271,0.961397,0.0389609,0.0495477,0.020043,0.00353124,0.00217909,0.00361126,0.00652916,-0.000818838,0.692863,0.0116228,1105,1096,0.427608,-0.510446,18.0323,0.429063,17.689,0.935182
-4.29422,-12.8279,0.949812,0.0411483,0.0533273,-0.00184547,0.00344003,0.00223692,0.00348887,0.00637883,-0.000701875,0.700027,0.0158464,1112,1096,0.415078,-0.543652,17.9863,0.403662,17.5726,0.952714
-3.60392,-12.8279,0.935932,0.0485566,0.0512155,-0.0162931,0.00345599,0.00234042,0.00332014,0.00626487,-0.000468463,0.702175,0.0334743,1119,1096,0.467033,-0.493197,17.9911,0.399332,17.4718,0.954854
11.0236,-12.8317,0.388125,-0.212954,0.0299117,-0.121573,-0.000407232,-0.00586905,-0.00616744,0.00360687,-0.00988315,-0.576975,0.0448958,1266,1096,-2.37075,-0.28521,16.0567,0.733433,17.9655,1.05241
11.7207,-12.833,0.383063,-0.19774,0.0217723,-0.097549,0.00130828,-0.00440529,-0.00479455,0.00403262,-0.00712962,-0.516721,0.0269839,1273,1096,-2.17279,-0.192179,16.1843,0.832176,17.9884,1.07911
12.4185,-12.8344,0.376304,-0.19474,0.0193584,-0.0723798,0.00274636,-0.00336792,-0.00371044,0.00449686,-0.00511843,-0.440817,0.0143997,1280,1096,-2.09492,-0.156598,16.2013,0.871824,18.0251,1.10646
13.1161,-12.8356,0.372648,-0.192534,0.0123576,-0.0618762,0.00395172,-0.0026316,-0.00285191,0.00501534,-0.00369521,-0.356971,0.0116765,1287,1096,-2.05247,-0.0864432,16.2339,0.96662,18.0571,1.12875
13.8128,-12.8363,0.375544,-0.190337,0.00858329,-0.0483443,0.00496254,-0.00210162,-0.0021614,0.00557138,-0.00271046,-0.274574,0.0113527,1294,1096,-2.00405,-0.0441576,16.2434,1.0134,18.0715,1.14127
14.5093,-12.836,0.3812,-0.187823,0.00606798,-0.0380647,0.00581105,-0.00168661,-0.0015829,0.00613153,-0.00200709,-0.199765,0.0106002,1301,1096,-1.95848,-0.0202716,16.2593,1.03198,18.0827,1.13291
15.207,-12.8358,0.382555,-0.182641,0.00454876,-0.0308906,0.00657328,-0.0013254,-0.00105467,0.00671168,-0.0014638,-0.130479,0.0101138,1308,1096,-1.89197,-0.00916488,16.3316,1.04461,18.1174,1.1259
15.9085,-12.8351,0.366022,-0.175503,0.0031719,-0.0251923,0.00719716,-0.00103769,-0.000614932,0.00724282,-0.00108336,-0.0741265,0.00974865,1315,1096,-1.80857,-0.0105955,16.502,1.0574,18.2275,1.10957
16.6116,-12.8345,0.344042,-0.167563,0.00167748,-0.0159896,0.00763019,-0.000834046,-0.000319167,0.00764221,-0.000846064,-0.0376364,0.0103476,1322,1096,-1.71008,-0.00365018,16.7026,1.0681,18.3657,1.09716
17.3162,-12.835,0.316618,-0.160521,0.00121068,-0.00443773,0.00794558,-0.00078813,-0.000103293,0.0079468,-0.000789351,-0.0118247,0.0106032,1329,1096,-1.61574,-0.000396805,16.9182,1.08271,18.5319,1.10613
18.0233,-12.8358,0.279113,-0.154013,0.000957265,0.00306819,0.00817721,-0.000719337,7.16695e-05,0.00817779,-0.000719914,0.00805518,0.0105284,1336,1096,-1.53461,0.00287947,17.1817,1.10123,18.7439,1.12321
18.7338,-12.8374,0.22697,-0.147685,0.00149945,0.0115575,0.00832966,-0.000595447,0.000238822,0.00833604,-0.000601833,0.026733,0.0102147,1343,1096,-1.45314,0.00426219,17.5054,1.11966,19.019,1.15465
19.4459,-12.8385,0.169354,-0.141083,0.0025547,0.0223009,0.00842381,-0.000447579,0.000404655,0.00844223,-0.000465998,0.0454875,0.0102073,1350,1096,-1.36419,0.00178587,17.8565,1.12464,19.3226,1.17933
20.1551,-12.8387,0.128632,-0.135188,0.00369139,0.0298032,0.00843894,-0.000334166,0.000545694,0.00847275,-0.000367978,0.0618828,0.0104852,1357,1096,-1.2888,-0.00556108,18.1493,1.11108,19.5692,1.18212
20.8591,-12.8387,0.115709,-0.129259,0.00484907,0.0332469,0.00835723,-0.000251708,0.0006578,0.00840721,-0.00030168,0.0758223,0.0102837,1364,1096,-1.22138,-0.0192152,18.3512,1.09975,19.7171,1.18104
21.5606,-12.8397,0.116311,-0.123727,0.00577445,0.0311501,0.00819435,-0.000175541,0.000748701,0.00826079,-0.000241986,0.0885153,0.0101163,1371,1096,-1.16944,-0.0334982,18.5143,1.11146,19.8208,1.19729
22.2644,-12.8403,0.108511,-0.117235,0.00711593,0.0286268,0.00799668,-0.00010311,0.000820557,0.00807898,-0.000185402,0.0999528,0.0102613,1378,1096,-1.10891,-0.0553504,18.7273,1.11504,19.9639,1.20641
22.9718,-12.8402,0.0847138,-0.110485,0.00918862,0.0248293,0.00778523,-3.30735e-05,0.000874338,0.00788182,-0.000129659,0.110021,0.0104229,1385,1096,-1.04862,-0.08316,19.0136,1.09675,20.1755,1.20253
23.6794,-12.8402,0.0626741,-0.104782,0.0107479,0.0255386,0.00755929,3.25955e-05,0.000911489,0.0076681,-7.62136e-05,0.118813,0.0103652,1392,1096,-0.989381,-0.0995333,19.2825,1.07932,20.3879,1.20068
24.3873,-12.8404,0.0412131,-0.100401,0.0112508,0.0299514,0.0073275,9.27408e-05,0.000928271,0.00744471,-2.44644e-05,0.125597,0.0101089,1399,1096,-0.935444,-0.103072,19.5372,1.07459,20.6055,1.20292
25.0945,-12.8408,0.025502,-0.0957692,0.0109403,0.0327734,0.00710019,0.000146004,0.000931194,0.00722273,2.34724e-05,0.130834,0.00982794,1406,1096,-0.882357,-0.0944302,19.7826,1.07801,20.8085,1.20876
25.8035,-12.8411,0.00297841,-0.0910267,0.0117447,0.0360607,0.00687042,0.000196374,0.000936049,0.00699922,6.75763e-05,0.136738,0.0101462,1413,1096,-0.827152,-0.103261,20.062,1.07343,21.0451,1.21203
26.5143,-12.8409,-0.0254099,-0.0861417,0.0130259,0.0380302,0.00663212,0.000244981,0.00095016,0.00677047,0.000106631,0.144591,0.0109775,1420,1096,-0.773361,-0.133392,20.3751,1.07209,21.3116,1.20712
27.2246,-12.8406,-0.049522,-0.0819095,0.0142529,0.0395468,0.00638246,0.000289045,0.000960474,0.00653027,0.000141236,0.152694,0.0113462,1427,1096,-0.727051,-0.163404,20.6734,1.06662,21.5692,1.19696
27.9332,-12.8407,-0.063618,-0.0776002,0.0155807,0.0385646,0.00612555,0.000319798,0.000947373,0.00627623,0.000169118,0.157729,0.0114617,1434,1096,-0.685484,-0.182386,20.9458,1.0581,21.7959,1.19667
28.6421,-12.8413,-0.0773625,-0.0730499,0.016331,0.0345729,0.00587748,0.000333232,0.000901172,0.00602028,0.000190432,0.157154,0.0112398,1441,1096,-0.648232,-0.18195,21.2313,1.0519,22.0288,1.20593
29.3549,-12.8426,-0.106198,-0.0676895,0.0169331,0.0300322,0.00563801,0.000336483,0.000835627,0.0057666,0.000207891,0.15269,0.0111473,1448,1096,-0.604306,-0.171786,21.5913,1.0532,22.327,1.22917
30.0719,-12.8443,-0.151558,-0.0627189,0.0164551,0.0274398,0.00539129,0.000334698,0.000777028,0.005508,0.000217989,0.149085,0.0115829,1455,1096,-0.560034,-0.148716,22.0152,1.07482,22.6961,1.26374
30.7872,-12.8449,-0.187356,-0.0586888,0.0162755,0.0288984,0.00512862,0.000325833,0.00072719,0.00523631,0.000218144,0.147021,0.0120632,1462,1096,-0.516123,-0.144272,22.3944,1.08266,23.0362,1.27233
31.5018,-12.8448,-0.217494,-0.0563037,0.0166833,0.0325032,0.00484763,0.000306522,0.000678767,0.00494692,0.000207236,0.145243,0.0126676,1469,1096,-0.483667,-0.155132,22.7393,1.08082,23.3621,1.26829
32.2153,-12.8437,-0.240839,-0.0538187,0.0179108,0.0348741,0.00455089,0.000278034,0.000628922,0.00464154,0.000187386,0.143147,0.0125022,1476,1096,-0.452986,-0.182414,23.0687,1.0576,23.6696,1.2432
32.9278,-12.8428,-0.257438,-0.0507947,0.0185847,0.0325396,0.00424261,0.000231247,0.000571382,0.00432241,0.000151446,0.138765,0.0126887,1483,1096,-0.42769,-0.194233,23.3924,1.03229,23.9587,1.21977
33.6425,-12.8429,-0.281759,-0.0467442,0.0184962,0.0297295,0.00393121,0.000168008,0.00050726,0.00399839,0.000100831,0.131665,0.0122648,1490,1096,-0.393427,-0.187747,23.7644,1.02806,24.2849,1.22004
34.3557,-12.8439,-0.297865,-0.0435153,0.0180495,0.0278942,0.00362573,0.000100226,0.000443196,0.00368059,4.53653e-05,0.123159,0.012324,1497,1096,-0.365139,-0.172902,24.1024,1.03827,24.5872,1.2356
35.0691,-12.8462,-0.312333,-0.0408129,0.0176541,0.0303361,0.00331713,1.92005e-05,0.000387396,0.00336202,-2.56946e-05,0.115374,0.0124855,1504,1096,-0.332199,-0.164126,24.4303,1.08013,24.8908,1.27827
35.7832,-12.8489,-0.327849,-0.0381661,0.0173321,0.0307591,0.00299183,-6.89088e-05,0.000366065,0.003035,-0.000112081,0.117395,0.0125341,1511,1096,-0.304491,-0.154648,24.7721,1.12739,25.2059,1.32826
36.4985,-12.8514,-0.346788,-0.036174,0.0168277,0.0272697,0.00261959,-0.000156548,0.000421406,0.00268215,-0.000219106,0.147374,0.0125692,1518,1096,-0.292427,-0.136027,25.1336,1.16752,25.5418,1.37616
-36.9793,-13.4948,0.709557,-0.0294629,0.00641405,0.0352612,-0.000291347,-0.000662217,-7.41401e-05,-0.000277075,-0.000676489,-0.190175,0.0106181,776,1103,-0.272392,-0.102405,33.3554,0.442273,33.7377,0.471294
-36.3037,-13.4929,0.714099,-0.0295565,0.00608489,0.0300217,-0.000322945,-0.0004563,-4.46947e-05,-0.000309351,-0.000469894,-0.295261,0.0104326,783,1103,-0.277718,-0.105941,32.8797,0.420043,33.2482,0.438361
-35.627,-13.4917,0.709084,-0.030275,0.00594658,0.026162,-0.000356601,-0.000272323,-1.81446e-05,-0.000268582,-0.000360342,-1.3675,0.0103726,790,1103,-0.288333,-0.104685,32.4353,0.401858,32.8,0.418535
-34.9494,-13.4915,0.695547,-0.0312688,0.00562799,0.0259917,-0.000367995,-0.000124065,-7.98536e-07,-0.000124062,-0.000367998,-1.56752,0.00988184,797,1103,-0.29831,-0.0989651,32.0155,0.404161,32.3892,0.420135
-34.2708,-13.4921,0.675931,-0.0318126,0.00482606,0.0286051,-0.000351483,-7.52294e-06,6.60575e-06,-7.39611e-06,-0.00035161,1.5516,0.00954052,804,1103,-0.300881,-0.0835637,31.6212,0.423972,32.0071,0.4393
-33.5917,-13.4929,0.6526,-0.0319501,0.00386756,0.0307722,-0.000305696,9.41926e-05,9.08895e-06,9.43991e-05,-0.000305903,1.54808,0.00993198,811,1103,-0.299615,-0.068981,31.2521,0.450509,31.6451,0.461047
-32.9121,-13.4939,0.627427,-0.0315109,0.00380278,0.0347414,-0.00023482,0.000183292,1.35963e-05,0.000183734,-0.000235261,1.53832,0.0103694,818,1103,-0.290505,-0.0664716,30.8971,0.475712,31.2964,0.48765
-32.2327,-13.4945,0.608173,-0.0319324,0.0043033,0.0364438,-0.000157635,0.00026325,2.98369e-05,0.000265354,-0.000159739,1.50037,0.0108858,825,1103,-0.292517,-0.0673421,30.5249,0.484898,30.9327,0.506431
-31.5536,-13.4952,0.592943,-0.0326903,0.00464884,0.0396001,-7.89468e-05,0.000325844,6.53172e-05,0.000336122,-8.92254e-05,1.41471,0.0109576,832,1103,-0.296441,-0.0690775,30.1373,0.498518,30.5608,0.525519
-30.876,-13.4947,0.59595,-0.0338763,0.00457476,0.0408851,3.05301e-06,0.000369234,0.000102622,0.000396033,-2.37453e-05,1.31536,0.0106936,839,1103,-0.30667,-0.0717121,29.6905,0.496948,30.1286,0.519772
-30.1994,-13.4946,0.610872,-0.0337845,0.00381995,0.0428246,9.01121e-05,0.00041637,0.000138877,0.000467479,3.90033e-05,1.21816,0.0105824,846,1103,-0.302969,-0.0659918,29.2172,0.509167,29.6593,0.522253
-29.5224,-13.4949,0.624284,-0.0327855,0.00270577,0.043936,0.000184144,0.000466728,0.000182471,0.000556215,9.46572e-05,1.11484,0.0106626,853,1103,-0.290744,-0.0568983,28.7669,0.532821,29.202,0.532224
-28.8438,-13.4951,0.623364,-0.0319029,0.00136563,0.0455794,0.000279088,0.000507492,0.000240333,0.000659377,0.000127204,1.0072,0.0107458,860,1103,-0.279104,-0.0447632,28.3731,0.557173,28.8037,0.541285
-28.1643,-13.4951,0.61667,-0.0311899,0.00102124,0.0495193,0.000365626,0.000531333,0.000309626,0.000769,0.000127959,0.916131,0.0106021,867,1103,-0.266629,-0.0362693,27.9995,0.560877,28.4331,0.546753
-27.4842,-13.4956,0.607543,-0.0305175,0.000661598,0.0555592,0.000447217,0.00054148,0.000386856,0.000884066,0.000104632,0.846016,0.0104348,874,1103,-0.252108,-0.027697,27.6357,0.573898,28.0781,0.561314
-26.8049,-13.4964,0.60684,-0.0307447,0.00111287,0.0585372,0.000536179,0.000543168,0.000468882,0.00100857,7.07784e-05,0.789124,0.00965468,881,1103,-0.250188,-0.0285313,27.2467,0.586636,27.6987,0.582733
-26.1252,-13.497,0.605799,-0.031489,0.00146566,0.0612078,0.000634857,0.000539205,0.000549371,0.00113848,3.55821e-05,0.74198,0.00930669,888,1103,-0.253861,-0.0337829,26.8615,0.599821,27.3271,0.597907
-25.445,-13.4974,0.602098,-0.0317573,0.00106987,0.0635809,0.000738375,0.000525725,0.000626272,0.00126728,-3.18344e-06,0.701313,0.00933516,895,1103,-0.252895,-0.027537,26.4981,0.613757,26.9719,0.610127
-24.7622,-13.4971,0.577465,-0.0309223,0.000848809,0.0664106,0.000856159,0.000505293,0.00070706,0.00140922,-4.77725e-05,0.663796,0.00941516,902,1103,-0.239956,-0.0245823,26.2282,0.614103,26.7005,0.609086
-24.0787,-13.4964,0.549755,-0.0298051,0.0007049,0.0656577,0.00099788,0.000481772,0.000795822,0.00157644,-9.67897e-05,0.628617,0.00947468,909,1103,-0.228313,-0.0239769,25.9882,0.607729,26.4471,0.600248
-23.3954,-13.4957,0.52696,-0.0292278,0.000628573,0.0663223,0.0011555,0.000467923,0.00088383,0.00176005,-0.000136626,0.599915,0.00979212,916,1103,-0.220546,-0.0261941,25.728,0.600569,26.1823,0.58926
-22.7148,-13.4957,0.52918,-0.0288028,0.000575083,0.0681262,0.00132218,0.000469273,0.000964811,0.00195058,-0.00015913,0.577304,0.00966027,923,1103,-0.212952,-0.0278507,25.3778,0.608095,25.8319,0.594096
-22.0355,-13.4963,0.544248,-0.0282533,0.000951822,0.0761241,0.00151374,0.00049224,0.00104429,0.0021655,-0.000159513,0.557958,0.00960476,930,1103,-0.1964,-0.0288314,24.9725,0.61514,25.4407,0.608243
-21.3552,-13.4971,0.553627,-0.0271595,0.00126814,0.0846565,0.00174678,0.000534956,0.00113579,0.00242817,-0.000146436,0.540366,0.00987575,937,1103,-0.173369,-0.0255528,24.5989,0.624603,25.0771,0.627846
-20.6729,-13.4975,0.547671,-0.0256142,0.000668134,0.0930061,0.0020144,0.000593787,0.00124855,0.00274055,-0.000132369,0.526778,0.0100081,944,1103,-0.14569,-0.0140941,24.2938,0.636779,24.7768,0.639651
-19.9904,-13.4976,0.54256,-0.0239818,-0.00044894,0.0969242,0.00230494,0.000661391,0.00137632,0.00308615,-0.000119822,0.516263,0.00976767,951,1103,-0.122547,0.00156719,24.0043,0.649848,24.4801,0.64575
-19.3079,-13.4973,0.540007,-0.0216084,-0.00117468,0.101489,0.00261129,0.00073383,0.0015157,0.00345541,-0.000110292,0.50814,0.0096646,958,1103,-0.0908753,0.00846359,23.7179,0.654372,24.1806,0.642454
-18.6263,-13.4972,0.546191,-0.0203789,-0.0010317,0.104854,0.00294927,0.00080627,0.0016648,0.00385758,-0.000102048,0.49946,0.00900818,965,1103,-0.0724022,0.00446527,23.3977,0.655726,23.8555,0.642807
-17.9462,-13.4972,0.56617,-0.0189864,-0.000358257,0.107627,0.00332392,0.000875708,0.00181154,0.00428616,-8.65296e-05,0.488273,0.00846028,972,1103,-0.052963,-0.0077637,23.0361,0.655901,23.4859,0.644517
-17.2666,-13.4974,0.591333,-0.0176568,0.000622583,0.109527,0.00371279,0.000939812,0.00194984,0.00471883,-6.62329e-05,0.476337,0.00818453,979,1103,-0.0352678,-0.0231987,22.6635,0.657069,23.1038,0.650268
-16.5871,-13.4977,0.618983,-0.0147834,0.00134509,0.111386,0.00409312,0.00100389,0.00208699,0.00514492,-4.79061e-05,0.466825,0.00854083,986,1103,-0.00176111,-0.0350104,22.3037,0.661852,22.7189,0.658042
-15.9066,-13.4982,0.640435,-0.0117179,0.00220689,0.114521,0.00443385,0.00106842,0.00222909,0.00554405,-4.17803e-05,0.462087,0.0089485,993,1103,0.0354738,-0.0413956,21.9724,0.664302,22.3637,0.671812
-15.226,-13.499,0.662983,-0.00861329,0.00304781,0.119024,0.00469861,0.00113677,0.00236346,0.00587702,-4.16338e-05,0.462522,0.00928024,1000,1103,0.0750512,-0.0480687,21.6408,0.671787,22.0111,0.69014
-14.5446,-13.4997,0.680873,-0.00557739,0.00370205,0.123926,0.0048876,0.00120836,0.00247701,0.00613339,-3.74333e-05,0.465998,0.00960527,1007,1103,0.114578,-0.0501279,21.3317,0.67495,21.6825,0.704845
-13.8632,-13.4995,0.700555,-0.00278105,0.0053804,0.123714,0.00502673,0.00128449,0.0025748,0.00633849,-2.72612e-05,0.471185,0.0098564,1014,1103,0.144598,-0.0692084,21.0327,0.656609,21.3539,0.701775
-13.1811,-13.4987,0.716981,0.0015732,0.00740623,0.123291,0.00510562,0.00136956,0.00266859,0.00649503,-1.98523e-05,0.480033,0.00970672,1021,1103,0.190223,-0.0958298,20.7685,0.627498,21.0441,0.687456
-12.4987,-13.4982,0.73286,0.00615071,0.00973108,0.12203,0.0051075,0.00146716,0.00276815,0.00660029,-2.56258e-05,0.494569,0.00955148,1028,1103,0.236885,-0.130466,20.5171,0.606279,20.7431,0.678955
-11.816,-13.4991,0.748427,0.0111872,0.0112384,0.121232,0.00501768,0.00157174,0.00287032,0.00664245,-5.30302e-05,0.515088,0.00887812,1035,1103,0.288841,-0.14768,20.2772,0.613605,20.45,0.699861
-11.1343,-13.5013,0.772074,0.0152139,0.0126798,0.118807,0.0048392,0.00168324,0.00297176,0.00662594,-0.000103502,0.541332,0.00829269,1042,1103,0.328056,-0.157941,20.0075,0.640443,20.1334,0.745983
-10.4527,-13.5026,0.798622,0.0189488,0.0147889,0.114315,0.00463422,0.00178069,0.00307358,0.00659604,-0.000181137,0.568097,0.00849623,1049,1103,0.361151,-0.173741,19.7358,0.639957,19.8127,0.772908
-9.77077,-13.5018,0.824,0.0221651,0.0178013,0.105983,0.00446599,0.00187811,0.00316064,0.0065873,-0.000243193,0.59111,0.0094932,1056,1103,0.383094,-0.204544,19.4788,0.59373,19.5032,0.757304
-9.0869,-13.5015,0.837746,0.0253779,0.0211321,0.0981573,0.00427717,0.00193083,0.00321511,0.00652647,-0.000318464,0.610458,0.0116819,1063,1103,0.405491,-0.237738,19.2707,0.553632,19.2439,0.751972
-8.40226,-13.5021,0.848055,0.0279558,0.0247264,0.0906456,0.00402913,0.00199558,0.00329984,0.00646529,-0.000440581,0.635949,0.0131775,1070,1103,0.421637,-0.272289,19.0752,0.527303,19.0042,0.764594
-7.71631,-13.5031,0.851279,0.0299789,0.0279362,0.0831237,0.00384673,0.00205122,0.00335911,0.00642597,-0.000528032,0.65482,0.0137442,1077,1103,0.431879,-0.299187,18.9072,0.510387,18.7979,0.786286
-7.02751,-13.5037,0.837552,0.0313202,0.0318894,0.0751959,0.00367085,0.00207055,0.00340628,0.0063697,-0.000628291,0.670037,0.0124164,1084,1103,0.434299,-0.331394,18.8037,0.476081,18.662,0.80058
-6.33513,-13.5046,0.802466,0.0320797,0.0359381,0.064645,0.0035374,0.00207177,0.00342289,0.00630504,-0.000695866,0.679944,0.0120525,1091,1103,0.426479,-0.367218,18.7871,0.451333,18.613,0.822642
-5.64262,-13.505,0.769101,0.0328508,0.0396919,0.050169,0.00344478,0.00206768,0.00339895,0.00622422,-0.000711768,0.685462,0.0115246,1098,1103,0.412354,-0.408469,18.7796,0.4259,18.5647,0.832212
-4.95036,-13.5056,0.739931,0.033991,0.043555,0.0334673,0.00336436,0.00206975,0.00332248,0.006102,-0.000667889,0.68919,0.0119018,1105,1103,0.398079,-0.442028,18.7717,0.395141,18.5077,0.846534
-4.25955,-13.5065,0.722524,0.0370102,0.0460212,0.0196401,0.00328457,0.00208349,0.00318071,0.00592093,-0.000552876,0.692094,0.0177465,1112,1103,0.40705,-0.443887,18.7387,0.366603,18.4136,0.866406
-3.5688,-13.5067,0.707783,0.0400515,0.0509669,-0.00755892,0.0032848,0.00211501,0.00299185,0.00574839,-0.000348586,0.688868,0.0376165,1119,1103,0.394375,-0.494325,18.7319,0.322533,18.3165,0.872157
11.7674,-13.516,0.130059,-0.191128,0.0165268,-0.0948351,-0.000130033,-0.00475882,-0.00529459,0.00333391,-0.00822276,-0.579351,0.0361089,1273,1103,-2.10005,-0.147512,17.193,0.885497,18.9352,1.07232
12.466,-13.5177,0.12052,-0.185834,0.0160678,-0.0722248,0.0014269,-0.00356842,-0.0040985,0.00372882,-0.00587035,-0.511744,0.0197646,1280,1103,-2.00407,-0.134192,17.249,0.914031,18.9828,1.10559
13.1646,-13.5193,0.113524,-0.184162,0.0125479,-0.0575389,0.00274902,-0.00273587,-0.00316177,0.00419201,-0.00417885,-0.42815,0.0133491,1287,1103,-1.95905,-0.0894659,17.2816,0.971388,19.028,1.13617
13.8622,-13.5205,0.11336,-0.182862,0.00966045,-0.0407027,0.00386912,-0.00215256,-0.00241715,0.00471933,-0.00300278,-0.338227,0.0112869,1294,1103,-1.91327,-0.0484221,17.2882,1.01062,19.0545,1.15783
14.5593,-13.5207,0.117975,-0.180939,0.00740836,-0.0306671,0.00481299,-0.0017253,-0.00180384,0.00527763,-0.00218994,-0.252103,0.0103398,1301,1103,-1.87406,-0.0268365,17.3031,1.038,19.0701,1.16108
15.257,-13.5208,0.121174,-0.177728,0.00589006,-0.0233516,0.0056635,-0.00133943,-0.00124828,0.00587936,-0.00155529,-0.171227,0.0100244,1308,1103,-1.82701,-0.0144393,17.349,1.05595,19.0983,1.16046
15.9579,-13.5204,0.109984,-0.171728,0.00411701,-0.0176819,0.00637895,-0.0010429,-0.000781276,0.0064603,-0.00112426,-0.103752,0.00960304,1315,1103,-1.75505,-0.0163629,17.4882,1.08438,19.1885,1.151
16.6612,-13.5199,0.0886592,-0.164756,0.00254386,-0.011822,0.00690996,-0.000852463,-0.000463635,0.00693755,-0.000880057,-0.0594465,0.0101568,1322,1103,-1.67286,-0.00985651,17.6829,1.09624,19.3246,1.13742
17.3666,-13.52,0.0590497,-0.158259,0.00214071,-0.00610877,0.00730327,-0.00082766,-0.000240307,0.00731037,-0.000834756,-0.0295203,0.0103371,1329,1103,-1.59563,-0.00536056,17.9123,1.10194,19.4994,1.13952
18.0744,-13.5208,0.0191788,-0.151916,0.00188839,-0.000739134,0.00758987,-0.000785932,-6.73347e-05,0.00759041,-0.000786473,-0.00803849,0.0105078,1336,1103,-1.52051,0.00149166,18.1873,1.11421,19.7208,1.15366
18.7855,-13.5227,-0.0340812,-0.145636,0.00226403,0.0075286,0.00779259,-0.000674628,9.85444e-05,0.00779374,-0.000675775,0.0116362,0.0100641,1343,1103,-1.44007,0.0049838,18.5154,1.14082,20.0005,1.19165
19.4992,-13.525,-0.0974345,-0.139109,0.00335865,0.0184298,0.00793699,-0.00052093,0.000270983,0.00794566,-0.000529603,0.0319953,0.0100626,1350,1103,-1.35164,0.000339178,18.8875,1.16948,20.3261,1.23832
20.21,-13.5256,-0.143961,-0.13403,0.00428464,0.0281192,0.00800231,-0.000403491,0.000420461,0.00802329,-0.00042447,0.0498545,0.0104855,1357,1103,-1.28,-0.0106171,19.1908,1.17163,20.5951,1.2488
20.9156,-13.5255,-0.162868,-0.128855,0.00529784,0.0334505,0.00796303,-0.000326344,0.000536025,0.00799755,-0.000360861,0.0643071,0.0105627,1364,1103,-1.21627,-0.0298725,19.4048,1.16606,20.7663,1.24492
21.6184,-13.5263,-0.166428,-0.123767,0.00654783,0.0337593,0.00783642,-0.00024576,0.000626979,0.00788477,-0.000294109,0.0769619,0.010419,1371,1103,-1.16378,-0.0470854,19.5757,1.17013,20.8864,1.25743
22.3223,-13.5268,-0.173135,-0.117203,0.0083005,0.0301795,0.00766915,-0.000160349,0.000698298,0.00773095,-0.000222141,0.0882598,0.0103146,1378,1103,-1.10475,-0.0626824,19.7876,1.15636,21.0258,1.26377
23.0306,-13.5272,-0.199016,-0.110329,0.0109174,0.0252462,0.00747982,-7.75315e-05,0.00075184,0.00755389,-0.000151602,0.0982021,0.0101286,1385,1103,-1.04562,-0.089925,20.0854,1.13753,21.2457,1.27101
23.7395,-13.5276,-0.225286,-0.104277,0.0128794,0.0237524,0.0072719,5.47253e-07,0.000790141,0.00735677,-8.43229e-05,0.107001,0.0100458,1392,1103,-0.987601,-0.109245,20.3781,1.12234,21.4747,1.27653
24.4485,-13.5281,-0.250081,-0.0994491,0.013091,0.0254503,0.00705691,7.16405e-05,0.00081037,0.00714969,-2.11392e-05,0.113994,0.0100737,1399,1103,-0.935041,-0.116278,20.6548,1.13184,21.7054,1.28352
25.1559,-13.5288,-0.265512,-0.0948724,0.0129763,0.0283524,0.006846,0.000132788,0.000818998,0.00694447,3.43162e-05,0.11966,0.0101269,1406,1103,-0.882427,-0.117262,20.8988,1.14605,21.9078,1.29445
25.8643,-13.5291,-0.282985,-0.0905828,0.0134229,0.0309855,0.0066321,0.000187787,0.000830367,0.00673738,8.25124e-05,0.126109,0.0102204,1413,1103,-0.833228,-0.125422,21.1556,1.14839,22.1254,1.29794
26.575,-13.5294,-0.30901,-0.0859113,0.0145419,0.0331895,0.00640956,0.000240092,0.000851638,0.00652496,0.000124691,0.134686,0.0107945,1420,1103,-0.78115,-0.148963,21.4574,1.15057,22.3833,1.29965
