 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.146,-8.71409,1.16841,-0.0274732,-0.0164405,0.00573459,0.00126901,0.000477748,0.000373275,0.0014173,0.00032945,0.378167,0.0112203,1518,1054,-0.257437,0.195691,19.4887,0.615023,19.7784,0.474293
36.8591,-8.71208,1.15227,-0.0258745,-0.0169127,0.0067491,0.00110023,0.000514193,0.000335318,0.00125252,0.000361905,0.426307,0.0118142,1525,1054,-0.239003,0.201296,19.8344,0.578125,20.1092,0.433656
37.5719,-8.71096,1.13889,-0.0249522,-0.016712,0.00490797,0.000930665,0.000549126,0.000283481,0.00108159,0.000398202,0.489227,0.0120767,1532,1054,-0.234032,0.192509,20.1743,0.559821,20.4369,0.410309
38.2849,-8.71222,1.12708,-0.0245159,-0.015533,0.00463334,0.000768976,0.000589212,0.000210368,0.000907859,0.000450329,0.583506,0.0116579,1539,1054,-0.230174,0.167091,20.5082,0.585662,20.7661,0.4351
38.996,-8.7127,1.12495,-0.024527,-0.0141059,0.00829988,0.000618044,0.000646511,0.000101347,0.000734619,0.000529935,0.855162,0.0113857,1546,1054,-0.221272,0.141945,20.8024,0.586948,21.0654,0.441615
39.7079,-8.7119,1.12108,-0.0238662,-0.0137422,0.0100532,0.000464746,0.000745174,-7.77618e-05,0.000765294,0.000444627,-1.31761,0.011573,1553,1054,-0.21027,0.133216,21.1206,0.568817,21.3792,0.422647
40.4208,-8.71078,1.1154,-0.0234563,-0.0153608,0.0108362,0.000290575,0.000909372,-0.000346386,0.00106442,0.000135527,-1.14993,0.0116833,1560,1054,-0.204029,0.155978,21.4522,0.553841,21.7076,0.397408
-41.1397,-9.47221,2.06357,-0.00990916,-0.00798568,0.0139007,-0.000116692,0.000555293,-0.000181326,0.000601099,-0.000162498,-1.32336,0.00960281,734,1061,-0.0912489,0.0644517,31.7158,2.06326,31.8512,1.96619
-40.4662,-9.47159,2.05713,-0.0104101,-0.00801091,0.012903,-0.000209862,0.000571137,-4.62866e-05,0.00057387,-0.000212596,-1.51181,0.00973735,741,1061,-0.0971016,0.0713738,31.2231,2.04678,31.3603,1.95618
-39.7922,-9.47102,2.04658,-0.0108441,-0.00801983,0.0124307,-0.000294503,0.00057106,4.29634e-05,0.000573188,-0.000296631,1.52132,0.00964193,748,1061,-0.101819,0.0758789,30.7507,2.03418,30.8907,1.94799
-39.1175,-9.46995,2.0316,-0.0110858,-0.00813819,0.0116729,-0.00034755,0.000556877,0.00010903,0.000569835,-0.000360508,1.4525,0.00943604,755,1061,-0.10479,0.0749565,30.3036,2.01981,30.4438,1.93004
-38.4424,-9.46842,2.01387,-0.0115211,-0.0081648,0.0108561,-0.000352765,0.000533175,0.00016034,0.000561301,-0.000380891,1.39715,0.00942048,762,1061,-0.109841,0.0710631,29.8714,1.99756,30.0133,1.90304
-37.7673,-9.46739,2.00029,-0.0121884,-0.00840705,0.0115299,-0.000315969,0.000501767,0.000195559,0.000546128,-0.00036033,1.34773,0.00942734,769,1061,-0.115955,0.0703347,29.424,1.98594,29.5742,1.88567
-37.0925,-9.46643,1.99207,-0.0127259,-0.00881109,0.0145808,-0.000258606,0.000464274,0.000212425,0.000522075,-0.000316407,1.30513,0.00932349,776,1061,-0.118482,0.0720783,28.958,1.97506,29.1218,1.8688
-36.4169,-9.46553,1.97709,-0.0129577,-0.00913635,0.0175293,-0.000195862,0.000421727,0.000213545,0.000488374,-0.000262508,1.26828,0.00912799,783,1061,-0.117849,0.0759738,28.5265,1.96267,28.7007,1.85427
-35.7405,-9.46426,1.95706,-0.013452,-0.00902638,0.0179882,-0.000133635,0.000383935,0.000210527,0.000458753,-0.000208453,1.22933,0.00867859,790,1061,-0.122251,0.0791445,28.1244,1.93573,28.3046,1.83301
-35.0631,-9.46217,1.92849,-0.0138513,-0.00808314,0.0186524,-6.65799e-05,0.000339908,0.000199216,0.000421261,-0.000147932,1.1831,0.00824616,797,1061,-0.125448,0.0716374,27.7607,1.88708,27.9464,1.7964
-34.3853,-9.46149,1.89991,-0.0138708,-0.00719694,0.0183375,-8.87982e-06,0.000298184,0.000184926,0.000385005,-9.57008e-05,1.13185,0.00814331,804,1061,-0.125651,0.0625147,27.4098,1.87093,27.5947,1.78922
-33.7071,-9.46226,1.86979,-0.0128632,-0.00701501,0.021093,3.96626e-05,0.000269267,0.000173395,0.00036242,-5.34908e-05,1.07781,0.00813269,811,1061,-0.112135,0.0588851,27.0726,1.8935,27.2552,1.8124
-33.0298,-9.46277,1.85186,-0.0115858,-0.00760163,0.0234095,8.69096e-05,0.000250895,0.000168359,0.000356165,-1.83612e-05,1.012,0.00830658,818,1061,-0.0961938,0.0593804,26.7012,1.9199,26.8775,1.82761
-32.3533,-9.46315,1.84416,-0.0105922,-0.00850465,0.0236821,0.000132721,0.000236169,0.000169913,0.000362057,6.83403e-06,0.93315,0.00841058,825,1061,-0.0852428,0.0636257,26.3016,1.94477,26.4688,1.83811
-31.6773,-9.46207,1.84432,-0.0106258,-0.00908348,0.0240448,0.000175951,0.000222133,0.000177126,0.000377667,2.04177e-05,0.850215,0.00855999,832,1061,-0.0848358,0.0649238,25.8695,1.93376,26.0378,1.81648
-31.0003,-9.461,1.83688,-0.0111624,-0.00935062,0.0254594,0.000217476,0.000210451,0.000190405,0.000404401,2.35265e-05,0.776174,0.00877034,839,1061,-0.0885175,0.067012,25.4641,1.91713,25.6412,1.79672
-30.3221,-9.45948,1.82085,-0.0113688,-0.00958554,0.027333,0.000261109,0.000207952,0.000207541,0.000443767,2.52941e-05,0.721713,0.00895516,846,1061,-0.0882487,0.0697231,25.0989,1.89108,25.2828,1.76899
-29.643,-9.45882,1.79835,-0.011539,-0.0095211,0.0274482,0.000313921,0.00021239,0.000225228,0.000494034,3.22779e-05,0.674552,0.00879019,853,1061,-0.0894574,0.0677172,24.7692,1.88357,24.9548,1.76073
-28.9635,-9.45782,1.77481,-0.0115613,-0.00940126,0.0266777,0.000375715,0.00021916,0.000244963,0.000554603,4.02722e-05,0.630751,0.00855622,860,1061,-0.0901004,0.0616685,24.4538,1.87197,24.6373,1.74525
-28.2842,-9.45658,1.75565,-0.0112729,-0.00926379,0.0251483,0.000443534,0.000224632,0.000269341,0.000624813,4.3353e-05,0.592407,0.00822978,867,1061,-0.0883989,0.0558739,24.1339,1.85421,24.3103,1.72411
-27.6044,-9.45445,1.73482,-0.0106228,-0.00921056,0.0258974,0.000523154,0.000236066,0.000299479,0.000711713,4.75073e-05,0.561917,0.0082519,874,1061,-0.0804417,0.0525466,23.8244,1.81706,23.9961,1.68475
-26.9237,-9.45396,1.70882,-0.010057,-0.00927322,0.0283086,0.000619927,0.000252648,0.000332247,0.000815908,5.66669e-05,0.532934,0.00837002,881,1061,-0.0714453,0.0517219,23.5354,1.81412,23.7076,1.68026
-26.2428,-9.45366,1.68332,-0.0094442,-0.009623,0.0316222,0.0007295,0.000273031,0.000364298,0.000931154,7.13768e-05,0.505558,0.00839173,888,1061,-0.0608616,0.0562856,23.2494,1.8156,23.424,1.67975
-25.5616,-9.45348,1.65762,-0.00882826,-0.00994914,0.0344714,0.000839379,0.000290891,0.000399187,0.00104945,8.08209e-05,0.484422,0.00823675,895,1061,-0.0507068,0.0637636,22.9721,1.81611,23.1478,1.68179
-24.8805,-9.45234,1.63625,-0.00811198,-0.0103371,0.0363722,0.000943946,0.00030581,0.000444212,0.0011718,7.79515e-05,0.473954,0.00803239,902,1061,-0.0405634,0.07119,22.6891,1.79713,22.8623,1.66276
-24.1988,-9.4513,1.61245,-0.00742797,-0.0106762,0.036832,0.00105028,0.00031623,0.000497369,0.00130138,6.51258e-05,0.467533,0.00810432,909,1061,-0.0324223,0.0737046,22.4252,1.78514,22.5925,1.64647
-23.5177,-9.45032,1.59618,-0.0068611,-0.0109263,0.0376775,0.00115717,0.000322834,0.000554508,0.00143391,4.60953e-05,0.462905,0.00855913,916,1061,-0.0250059,0.0683084,22.1381,1.77895,22.3016,1.62968
-22.8379,-9.44893,1.5934,-0.00647581,-0.0109778,0.041123,0.00126511,0.000327323,0.000615156,0.0015697,2.27322e-05,0.459755,0.00888276,923,1061,-0.0162642,0.0610962,21.7993,1.75862,21.9674,1.60167
-22.159,-9.44807,1.60006,-0.00584637,-0.0109774,0.0455521,0.00138539,0.000330612,0.000679568,0.00171821,-2.20235e-06,0.45541,0.00887533,930,1061,-0.0036994,0.0525441,21.4322,1.74755,21.6049,1.58275
-21.4799,-9.44711,1.60725,-0.00493202,-0.0107457,0.0502132,0.0015209,0.000330324,0.000744128,0.00187855,-2.73286e-05,0.448034,0.00871846,937,1061,0.0121972,0.0463241,21.0721,1.7272,21.247,1.56177
-20.8002,-9.44694,1.61079,-0.00351513,-0.0101581,0.0514807,0.00166142,0.000321777,0.000799394,0.00203452,-5.13257e-05,0.436681,0.00817173,944,1061,0.0290912,0.0376748,20.7457,1.7195,20.9093,1.55765
-20.1203,-9.44639,1.61526,-0.00197179,-0.00939161,0.0541395,0.00180387,0.000304831,0.000839931,0.00218008,-7.1378e-05,0.42111,0.00813833,951,1061,0.0490793,0.0320468,20.4203,1.6966,20.5747,1.5455
-19.4412,-9.4452,1.62856,-0.000623316,-0.00843518,0.0577689,0.00194958,0.000287255,0.000874502,0.0023249,-8.80582e-05,0.4054,0.00828091,958,1061,0.0683709,0.0296308,20.0646,1.65116,20.2141,1.51811
-18.7617,-9.44326,1.63967,0.000634136,-0.00771803,0.0612501,0.00210761,0.000277331,0.000912293,0.00248466,-9.97204e-05,0.39192,0.00861275,965,1061,0.0866205,0.0324087,19.7232,1.59041,19.8683,1.47583
-18.081,-9.44207,1.64422,0.00164175,-0.00703446,0.0633856,0.00229195,0.000279028,0.000956325,0.00267384,-0.000102864,0.379931,0.00881747,972,1061,0.100614,0.0344381,19.4139,1.54819,19.5535,1.45024
-17.3994,-9.44144,1.64304,0.00284086,-0.00658505,0.0645282,0.0024964,0.000290169,0.00100586,0.00288614,-9.95735e-05,0.369659,0.00900675,979,1061,0.11531,0.0323906,19.1369,1.52776,19.2668,1.43729
-16.7176,-9.44309,1.64255,0.00471389,-0.00641925,0.0653898,0.00270339,0.000311604,0.00106032,0.00310576,-9.0767e-05,0.362692,0.00917352,986,1061,0.136577,0.028636,18.8714,1.56216,18.9841,1.47154
-16.0371,-9.44428,1.65391,0.00743226,-0.00654809,0.0656226,0.00289045,0.000344094,0.00112437,0.00331586,-8.13126e-05,0.361705,0.00922248,993,1061,0.165687,0.0216109,18.5784,1.59425,18.6641,1.4938
-15.3582,-9.44504,1.67844,0.00981938,-0.00613006,0.0628045,0.00305642,0.000387904,0.00120126,0.00351751,-7.31864e-05,0.366497,0.00887696,1000,1061,0.18719,0.00897748,18.2472,1.60949,18.3016,1.50435
-14.6788,-9.44536,1.70155,0.0119806,-0.00558137,0.0596035,0.00321784,0.000438518,0.00128859,0.00372334,-6.69778e-05,0.373839,0.00866917,1007,1061,0.20574,-0.000670342,17.9264,1.61036,17.9511,1.50603
-14.0002,-9.44549,1.73143,0.0135841,-0.0042249,0.0555655,0.00337246,0.000492622,0.0013823,0.00392856,-6.34844e-05,0.382492,0.00857731,1014,1061,0.217279,-0.0116589,17.5836,1.59067,17.582,1.50252
-13.3206,-9.44389,1.75623,0.0157275,-0.00221103,0.0549264,0.00350919,0.000542819,0.00147512,0.00411785,-6.58412e-05,0.391336,0.00864549,1021,1061,0.239025,-0.0239164,17.2638,1.52297,17.2386,1.46394
-12.6394,-9.44236,1.77042,0.0189267,-0.000415707,0.0571625,0.00361277,0.000581186,0.00156445,0.00427531,-8.13536e-05,0.400597,0.00857448,1028,1061,0.27566,-0.0349237,16.9937,1.46189,16.9415,1.42922
-11.9578,-9.4407,1.78445,0.022597,0.00106347,0.0590675,0.00366426,0.000601148,0.0016471,0.00438184,-0.000116428,0.410865,0.00847613,1035,1061,0.316681,-0.04325,16.7367,1.40163,16.6518,1.39157
-11.2782,-9.44098,1.81295,0.0256601,0.00239678,0.0568277,0.00365721,0.000602454,0.00172606,0.00443465,-0.000174986,0.423196,0.00820409,1042,1061,0.345483,-0.0537291,16.4361,1.38479,16.3146,1.39122
-10.6004,-9.44121,1.8567,0.0279518,0.00436728,0.0519617,0.0035981,0.000588816,0.00180176,0.00444086,-0.000253943,0.43751,0.00831707,1049,1061,0.362445,-0.0689403,16.0833,1.35589,15.9269,1.38663
-9.9232,-9.44133,1.90478,0.0304056,0.00633286,0.0470813,0.00348792,0.000562821,0.00186376,0.00439447,-0.000343734,0.452718,0.00864922,1056,1061,0.380893,-0.0818479,15.7224,1.3216,15.5297,1.37893
-9.24349,-9.44123,1.93704,0.0334579,0.00866773,0.039673,0.00331715,0.000523338,0.00190422,0.00428189,-0.000441406,0.468942,0.00895164,1063,1061,0.401505,-0.100327,15.4392,1.28437,15.1984,1.36977
-8.56064,-9.44101,1.94951,0.0363697,0.0114707,0.0277492,0.00306784,0.000468388,0.00192533,0.00409108,-0.000554851,0.4885,0.0091443,1070,1061,0.413605,-0.125817,15.246,1.24676,14.9482,1.36186
-7.87598,-9.44087,1.95151,0.0393267,0.0142949,0.0161684,0.0027296,0.000403975,0.00193169,0.00382147,-0.000687891,0.514466,0.0091274,1077,1061,0.426331,-0.152383,15.0982,1.21361,14.7442,1.35783
-7.1905,-9.44079,1.95004,0.0417885,0.0172605,0.00615174,0.00230397,0.00033222,0.00192419,0.00348014,-0.000843951,0.548655,0.00897761,1084,1061,0.436058,-0.179271,14.9618,1.17956,14.5602,1.35585
-6.50479,-9.44028,1.94902,0.0437262,0.0202187,-0.00329567,0.00179768,0.000256663,0.00190339,0.00308061,-0.00102626,0.593076,0.00884938,1091,1061,0.441027,-0.209475,14.8239,1.13976,14.3813,1.34472
-5.81727,-9.43963,1.93817,0.0449557,0.0226121,-0.0119848,0.001214,0.000184493,0.00186435,0.00263335,-0.00123486,0.650702,0.00910699,1098,1061,0.439691,-0.242263,14.7209,1.11316,14.2464,1.33256
-5.1279,-9.43857,1.91758,0.0453765,0.02507,-0.0220629,0.000509305,0.000121156,0.00180068,0.00212634,-0.00149588,0.731716,0.00945006,1105,1061,0.427653,-0.27358,14.6564,1.0774,14.1553,1.31386
-4.43875,-9.4382,1.90061,0.0460376,0.0278844,-0.0339084,-0.00037742,6.59971e-05,0.00170089,0.00155957,-0.00187099,0.850207,0.00947079,1112,1061,0.414955,-0.297345,14.5913,1.04042,14.0574,1.30853
-3.74914,-9.43759,1.883,0.045719,0.0310131,-0.0489268,-0.00147802,1.49116e-05,0.00155863,0.000996609,-0.00245972,1.00872,0.00900439,1119,1061,0.386835,-0.316345,14.5326,0.988111,13.969,1.2986
-3.05803,-9.43717,1.85824,0.0441058,0.0341807,-0.0657317,-0.00279428,-4.65601e-05,0.001348,0.000504311,-0.00334515,1.18285,0.00902058,1126,1061,0.342233,-0.335987,14.4985,0.94103,13.9146,1.29366
-2.36415,-9.43653,1.81854,0.0407259,0.0361754,-0.0841733,-0.00429972,-0.000132779,0.00102615,0.000106215,-0.00453871,1.34197,0.00985532,1133,1061,0.276568,-0.35602,14.5131,0.917717,13.9237,1.2874
-1.66727,-9.43573,1.7629,0.0359405,0.0377542,-0.102737,-0.00593705,-0.000250167,0.000567484,-0.000194092,-0.00599313,1.4723,0.0109664,1140,1061,0.195955,-0.372566,14.5809,0.899164,14.0001,1.2809
-0.970556,-9.43472,1.71119,0.0310508,0.0396547,-0.122317,-0.00764476,-0.000408847,-3.46478e-05,-0.000408681,-0.00764492,-1.56601,0.011624,1147,1061,0.112158,-0.391676,14.6417,0.871554,14.0688,1.26917
-0.276366,-9.43248,1.67761,0.0258023,0.0427142,-0.137749,-0.00935928,-0.000617222,-0.000756933,-0.000552167,-0.00942434,-1.48506,0.0118569,1154,1061,0.0311744,-0.418212,14.6281,0.79772,14.0763,1.22842
0.416751,-9.43092,1.65297,0.0184787,0.0453907,-0.149927,-0.0109905,-0.000873328,-0.00154233,-0.000643428,-0.0112204,-1.42283,0.0117727,1161,1061,-0.0657317,-0.446761,14.5599,0.74539,14.0571,1.19995
1.11065,-9.43007,1.62596,0.00870331,0.0467131,-0.158578,-0.0124318,-0.00115999,-0.00234888,-0.000690114,-0.0129017,-1.37336,0.0118645,1168,1061,-0.181747,-0.465661,14.4753,0.725665,14.0539,1.18656
1.80517,-9.4299,1.59764,-0.00339176,0.047493,-0.165938,-0.0135846,-0.00145973,-0.00315633,-0.000687283,-0.014357,-1.33079,0.0124876,1175,1061,-0.319184,-0.486618,14.3766,0.732992,14.0629,1.18736
2.50108,-9.42983,1.56352,-0.0167966,0.0464648,-0.172895,-0.0143721,-0.00175753,-0.00392283,-0.000637137,-0.0154925,-1.29259,0.0128662,1182,1061,-0.469244,-0.483002,14.2927,0.755799,14.1009,1.19122
3.19697,-9.42967,1.53194,-0.0308095,0.0429913,-0.180705,-0.014734,-0.0020363,-0.00458181,-0.000555658,-0.0162146,-1.25823,0.012759,1189,1061,-0.626949,-0.453526,14.2017,0.800799,14.1365,1.19274
3.89253,-9.42873,1.50473,-0.0442283,0.0362799,-0.185516,-0.0146371,-0.00228375,-0.00508875,-0.000457514,-0.0164634,-1.22623,0.0118824,1196,1061,-0.773414,-0.380009,14.1008,0.850466,14.1628,1.17726
4.58686,-9.42775,1.48686,-0.0570787,0.0264861,-0.185223,-0.0140857,-0.00249281,-0.00542142,-0.000352589,-0.0162259,-1.19481,0.0107983,1203,1061,-0.905084,-0.266952,13.9667,0.920078,14.1608,1.15917
5.28112,-9.42691,1.47158,-0.0685763,0.0177422,-0.177304,-0.0131143,-0.00265005,-0.00556713,-0.00024227,-0.015522,-1.16259,0.0103031,1210,1061,-1.0094,-0.161477,13.8279,0.976328,14.1562,1.14312
5.97499,-9.42617,1.46063,-0.0784949,0.011735,-0.162809,-0.0117923,-0.00274762,-0.00552303,-0.000131649,-0.0144083,-1.12845,0.0106471,1217,1061,-1.08568,-0.0879758,13.6825,1.0084,14.1423,1.12844
6.66982,-9.42581,1.44634,-0.0870827,0.00675846,-0.147137,-0.0102177,-0.00277875,-0.00530838,-1.64555e-05,-0.01298,-1.09099,0.0111674,1224,1061,-1.1459,-0.0276896,13.5682,1.04082,14.1483,1.12221
7.36601,-9.42548,1.42661,-0.0943647,0.00160691,-0.131932,-0.00849994,-0.00274104,-0.00494428,0.000101148,-0.0113421,-1.04908,0.0109293,1231,1061,-1.19325,0.026121,13.4962,1.08509,14.182,1.11767
8.06291,-9.42556,1.40518,-0.10026,-0.00322125,-0.116801,-0.00674886,-0.00264487,-0.0044623,0.000214631,-0.00960835,-1.00091,0.0104487,1238,1061,-1.22625,0.0687361,13.4523,1.14244,14.2295,1.12164
8.75949,-9.42569,1.38767,-0.104273,-0.0068113,-0.100388,-0.00505789,-0.00251472,-0.0039108,0.000326033,-0.00789864,-0.94258,0.00948958,1245,1061,-1.23742,0.0932224,13.4175,1.19278,14.2692,1.126
9.45413,-9.42501,1.38285,-0.106105,-0.00962522,-0.0911663,-0.00348257,-0.00236202,-0.00334294,0.000467274,-0.00631186,-0.868426,0.00927491,1252,1061,-1.23952,0.111933,13.3779,1.21497,14.268,1.11105
10.1458,-9.42307,1.39596,-0.107202,-0.0116944,-0.083763,-0.00205011,-0.00219421,-0.0028092,0.000687962,-0.00493228,-0.772577,0.00925735,1259,1061,-1.23742,0.136717,13.2885,1.18687,14.2057,1.06668
10.8359,-9.42195,1.41927,-0.107829,-0.0133206,-0.0765738,-0.000786379,-0.00201352,-0.00234438,0.0010234,-0.00382329,-0.65741,0.00923188,1266,1061,-1.23082,0.161367,13.1726,1.16447,14.1117,1.037
11.5288,-9.42152,1.42892,-0.107441,-0.015079,-0.0661172,0.000291014,-0.00182862,-0.00194009,0.00144189,-0.00297949,-0.53541,0.00941587,1273,1061,-1.20754,0.181823,13.1201,1.16521,14.0768,1.02418
12.2247,-9.42105,1.42455,-0.106228,-0.0168613,-0.0550056,0.0011855,-0.0016376,-0.00157026,0.00188539,-0.00233749,-0.419288,0.00935676,1280,1061,-1.17438,0.196862,13.1354,1.17364,14.1025,1.0133
12.9218,-9.42076,1.41613,-0.104563,-0.0182485,-0.0447536,0.00191437,-0.00144189,-0.00123446,0.00231951,-0.00184703,-0.317116,0.00932821,1287,1061,-1.13804,0.210221,13.18,1.18026,14.151,1.00685
13.6179,-9.42023,1.41441,-0.102905,-0.0190516,-0.0365261,0.00250014,-0.00123996,-0.000946213,0.0027259,-0.00146572,-0.234211,0.00902751,1294,1061,-1.10546,0.218462,13.2104,1.17419,14.181,0.994159
14.3134,-9.41994,1.418,-0.100511,-0.0199084,-0.0280558,0.00295934,-0.00103647,-0.000701835,0.00307902,-0.00115615,-0.16891,0.00880633,1301,1061,-1.06483,0.229369,13.2348,1.17032,14.1981,0.985324
15.0102,-9.41948,1.417,-0.0976682,-0.02031,-0.0211731,0.00330682,-0.000836666,-0.000497177,0.00336564,-0.000895487,-0.117763,0.00861026,1308,1061,-1.02258,0.232425,13.2918,1.16264,14.2399,0.973776
15.7088,-9.41903,1.40811,-0.0943652,-0.0207661,-0.01425,0.00356365,-0.000655849,-0.000332032,0.00358962,-0.000681817,-0.0780497,0.0087803,1315,1061,-0.97546,0.233944,13.391,1.15921,14.3191,0.963892
16.4087,-9.41862,1.39518,-0.0911706,-0.0213359,-0.00729575,0.0037555,-0.000498716,-0.000199607,0.00376484,-0.000508061,-0.046783,0.00885682,1322,1061,-0.929207,0.237188,13.512,1.1581,14.4211,0.955786
17.1081,-9.41851,1.38641,-0.0883566,-0.0218629,-0.0017807,0.00390587,-0.000373215,-9.6467e-05,0.00390804,-0.000375389,-0.0225286,0.00885441,1329,1061,-0.889515,0.241633,13.6233,1.16047,14.5145,0.952814
17.8085,-9.41868,1.37468,-0.085493,-0.0220673,0.000167545,0.00402085,-0.000281517,-1.48204e-05,0.0040209,-0.000281567,-0.00344465,0.00899812,1336,1061,-0.856403,0.244694,13.7605,1.16443,14.6265,0.956067
18.5105,-9.41887,1.35717,-0.0820693,-0.0216251,-0.00112683,0.00410296,-0.000223158,5.69281e-05,0.00410371,-0.000223907,0.0131561,0.00876336,1343,1061,-0.824243,0.244076,13.9385,1.16087,14.768,0.960765
19.2144,-9.41877,1.33243,-0.0784542,-0.0210283,-0.00180974,0.00415056,-0.000192039,0.000121507,0.00415396,-0.000195436,0.0279511,0.00859887,1350,1061,-0.788974,0.237389,14.1525,1.15585,14.9446,0.961156
19.9186,-9.41807,1.30843,-0.0747236,-0.0205897,-0.000562961,0.00416214,-0.000185088,0.00017993,0.00416957,-0.000192522,0.0412956,0.00855058,1357,1061,-0.748638,0.230871,14.3689,1.14083,15.1257,0.948923
20.6224,-9.41705,1.28823,-0.0716348,-0.02027,0.00100944,0.0041463,-0.000197665,0.000234934,0.00415897,-0.000210334,0.0538734,0.0084314,1364,1061,-0.714064,0.228137,14.5713,1.11725,15.2997,0.929377
21.3261,-9.41598,1.27108,-0.0691938,-0.0200734,0.00453048,0.00411349,-0.00022801,0.00028559,0.00413219,-0.000246716,0.0654058,0.00851865,1371,1061,-0.681906,0.228312,14.7593,1.0912,15.4694,0.908242
22.0303,-9.41491,1.25319,-0.0669568,-0.020067,0.00949681,0.00407103,-0.000267484,0.000326886,0.00409552,-0.000291975,0.0747825,0.00901264,1378,1061,-0.648693,0.232989,14.9532,1.06425,15.6494,0.887149
22.7345,-9.4139,1.23769,-0.063997,-0.0204912,0.0121608,0.00401488,-0.000305873,0.000360318,0.00404472,-0.000335715,0.082632,0.00935859,1385,1061,-0.612999,0.236751,15.1568,1.04836,15.8276,0.866756
23.4406,-9.41277,1.21498,-0.0604653,-0.0202556,0.0126779,0.00392743,-0.000331887,0.000388998,0.00396266,-0.000367122,0.0903329,0.00925278,1392,1061,-0.576116,0.231536,15.4051,1.02711,16.0409,0.845329
24.1474,-9.41145,1.19139,-0.056351,-0.0198857,0.0106346,0.00379988,-0.000343093,0.000409147,0.0038399,-0.000383113,0.097502,0.00922671,1399,1061,-0.538918,0.22625,15.6743,0.999898,16.2651,0.820055
24.8546,-9.41171,1.16793,-0.0536608,-0.0190123,0.00946457,0.00364574,-0.000338068,0.000418455,0.00368922,-0.000381548,0.103533,0.00927399,1406,1061,-0.514151,0.216972,15.9346,0.998485,16.4962,0.827097
25.5604,-9.41197,1.15309,-0.0517756,-0.0185862,0.0102155,0.0034813,-0.000321238,0.000422581,0.00352769,-0.000367634,0.109354,0.00952924,1413,1061,-0.493315,0.211441,16.1579,1.00038,16.7016,0.832298
26.2656,-9.41232,1.14268,-0.0498347,-0.0184169,0.0114095,0.00331547,-0.000294931,0.000423859,0.00336457,-0.000344025,0.115311,0.00978141,1420,1061,-0.470962,0.207867,16.3716,1.00631,16.8975,0.838392
26.9687,-9.41159,1.1442,-0.0473599,-0.0183282,0.0110942,0.00315264,-0.000262395,0.000421581,0.00320392,-0.000313669,0.121028,0.00978741,1427,1061,-0.446595,0.203421,16.5547,0.990553,17.0549,0.820035
27.6732,-9.40999,1.14129,-0.0448534,-0.0182123,0.00961736,0.00299261,-0.000224954,0.000418893,0.00304625,-0.000278595,0.127361,0.00975068,1434,1061,-0.424498,0.198349,16.7644,0.958357,17.2369,0.784831
28.3798,-9.40931,1.13048,-0.0430472,-0.0184896,0.0115538,0.00283329,-0.00017838,0.000408556,0.00288773,-0.000232819,0.132469,0.0100153,1441,1061,-0.401877,0.20935,16.9995,0.937745,17.4567,0.769819
29.0884,-9.40904,1.11266,-0.0418201,-0.018546,0.0134324,0.0026776,-0.00012125,0.000392408,0.00273157,-0.000175226,0.136693,0.0104633,1448,1061,-0.385106,0.218283,17.2634,0.924367,17.711,0.764589
29.7967,-9.40799,1.09842,-0.0401212,-0.0184293,0.0137989,0.00253527,-5.84219e-05,0.000385477,0.00259135,-0.000114499,0.144462,0.010581,1455,1061,-0.366999,0.218773,17.5282,0.899679,17.959,0.742727
30.5049,-9.40571,1.08624,-0.0382088,-0.0179181,0.0119873,0.00241111,7.78642e-06,0.000390367,0.00247293,-5.40301e-05,0.157051,0.0111676,1462,1061,-0.351685,0.206402,17.7982,0.854561,18.2067,0.695538
31.2131,-9.40431,1.07665,-0.0365162,-0.0173775,0.0102303,0.00229021,7.97901e-05,0.000400411,0.00236051,9.49262e-06,0.173792,0.0112148,1469,1061,-0.338494,0.189622,18.0633,0.830306,18.4518,0.6654
31.9226,-9.40355,1.06299,-0.0355478,-0.016422,0.00962407,0.00216078,0.000157023,0.000406421,0.00224008,7.77269e-05,0.192688,0.011158,1476,1061,-0.329931,0.170979,18.3424,0.813195,18.7202,0.649274
32.635,-9.4037,1.03872,-0.0342376,-0.0157336,0.00891895,0.00202558,0.000229922,0.000409687,0.00211464,0.000140866,0.214044,0.0108587,1483,1061,-0.31823,0.157591,18.6738,0.816728,19.0371,0.65353
33.3482,-9.40418,1.01285,-0.0327645,-0.0154022,0.008075,0.00188688,0.000290661,0.000415668,0.00198864,0.000188904,0.24008,0.0107907,1490,1061,-0.305264,0.150606,19.0207,0.82831,19.3677,0.664861
34.0607,-9.405,0.992204,-0.0316127,-0.0159969,0.00354613,0.00174713,0.000354695,0.000421826,0.00186495,0.000236875,0.272368,0.0105599,1497,1061,-0.304041,0.16364,19.3572,0.845708,19.6857,0.682092
34.7727,-9.40564,0.976082,-0.0306956,-0.0162434,0.00156666,0.00159874,0.000414483,0.000419608,0.00173235,0.00028088,0.308251,0.0108367,1504,1061,-0.299343,0.173617,19.6774,0.85381,19.9939,0.694517
