 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.0253,-16.2741,-1.23893,0.000692669,-0.00053585,0.000343122,6.83415e-05,-0.000295641,-0.000178117,0.000141,-0.0003683,-0.38732,0.00967148,1343,1131,0.00763683,0.0280007,24.5324,1.37305,24.5259,1.38992
19.7404,-16.2752,-1.30107,0.000363174,-0.000544643,0.00083786,8.59918e-06,-0.000314014,-0.00017539,8.5581e-05,-0.000390996,-0.413601,0.00978384,1350,1131,0.0053569,0.0251461,24.8503,1.39104,24.848,1.40483
20.4567,-16.2763,-1.36596,0.000410972,-0.000338614,0.00219397,-1.7552e-05,-0.000328622,-0.000150884,4.36088e-05,-0.000389783,-0.38511,0.0097382,1357,1131,0.00861139,0.0219387,25.1884,1.40585,25.1881,1.42062
21.1728,-16.278,-1.42783,0.000339416,0.000538867,0.00320914,-6.72898e-05,-0.000264234,-0.00017717,3.69344e-05,-0.000368458,-0.531752,0.00956357,1364,1131,0.0100067,0.0169946,25.5221,1.41935,25.5241,1.44691
21.8855,-16.2804,-1.47015,0.000632155,0.00120181,0.00236174,-0.000114349,-0.000148605,-0.000171668,4.10427e-05,-0.000303997,-0.735676,0.00918408,1371,1131,0.0111939,0.013146,25.7958,1.45088,25.7934,1.48816
22.5931,-16.2827,-1.48596,0.000578799,0.00139536,-0.000731155,-0.000145014,-8.77286e-05,-0.000162451,4.85853e-05,-0.000281328,-0.872659,0.00890931,1378,1131,0.00423459,0.007573,25.9766,1.49484,25.9695,1.53075
23.2992,-16.2837,-1.49265,6.61079e-05,0.000828341,-0.00287783,-0.000140067,-9.96409e-05,-0.000167397,4.87584e-05,-0.000288467,-0.845483,0.00894597,1385,1131,-0.0053718,0.00724092,26.1238,1.52339,26.1184,1.54754
24.0078,-16.2852,-1.50932,-0.00135921,0.000434751,-0.00184268,-0.000142746,-5.61508e-05,-0.000178097,8.38359e-05,-0.000282733,-0.904642,0.00894946,1392,1131,-0.0173614,0.0127258,26.3019,1.54969,26.3125,1.5712
24.72,-16.2863,-1.54019,-0.00238354,0.000355396,0.000201442,-0.000161282,-4.95959e-05,-0.000190106,9.26995e-05,-0.000303578,-0.928253,0.00921047,1399,1131,-0.0231879,0.0180734,26.5437,1.56234,26.5681,1.5874
25.4333,-16.2879,-1.57422,-0.00221674,0.000369232,0.000660344,-0.000163218,-5.49955e-05,-0.000197305,9.5484e-05,-0.000313698,-0.919234,0.00942926,1406,1131,-0.0205368,0.0178295,26.8197,1.58842,26.8432,1.61344
26.1459,-16.2895,-1.60306,-0.00136559,0.000178083,0.00104964,-0.000148014,-6.10782e-05,-0.000188391,8.87948e-05,-0.000297887,-0.89878,0.00953878,1413,1131,-0.0112479,0.0164667,27.0905,1.61903,27.106,1.63882
26.8583,-16.291,-1.62865,-0.000856352,0.000220658,-0.00085258,-0.000132766,-6.31784e-05,-0.000164056,6.9733e-05,-0.000265678,-0.889893,0.00960249,1420,1131,-0.0102996,0.0147081,27.3565,1.64436,27.3639,1.66338
27.5729,-16.2926,-1.662,-0.00141376,0.000350726,-0.00367221,-0.000117791,-6.33457e-05,-0.000123928,3.6315e-05,-0.000217451,-0.893512,0.00956664,1427,1131,-0.0219477,0.0173896,27.6503,1.66362,27.6588,1.68814
28.2891,-16.2945,-1.70021,-0.00179711,0.00106052,-0.00791879,-0.00010268,-6.26419e-05,-7.00886e-05,-9.76927e-06,-0.000155552,-0.924506,0.00982691,1434,1131,-0.0350686,0.0152834,27.9739,1.68315,27.9797,1.72032
29.0054,-16.2967,-1.73677,-0.00139293,0.000452604,-0.0116198,-9.13904e-05,-7.88565e-05,-7.39896e-07,-7.8813e-05,-9.1434e-05,-1.51204,0.010578,1441,1131,-0.0392935,0.0230265,28.3059,1.72419,28.3019,1.75689
29.7205,-16.2982,-1.76547,-0.0011174,-0.000427099,-0.0106242,-9.02533e-05,-0.000114855,8.04029e-05,-2.12156e-05,-0.000183892,0.709493,0.0109175,1448,1131,-0.0344889,0.0350184,28.6067,1.75271,28.6017,1.7794
30.4352,-16.2997,-1.79037,-0.000990915,-0.00123456,-0.00976184,-0.0001058,-0.000166616,0.000179834,4.61784e-05,-0.000318595,0.701645,0.0107687,1455,1131,-0.031431,0.0461435,28.8993,1.78108,28.8945,1.80233
31.1499,-16.3006,-1.81324,-0.00171601,-0.00143235,-0.00957039,-0.000125256,-0.00023622,0.000299435,0.000123794,-0.00048527,0.693793,0.0106188,1462,1131,-0.0382715,0.0456811,29.1842,1.79661,29.1871,1.81334
31.8656,-16.3021,-1.83803,-0.00236693,-0.000664862,-0.0108153,-0.000149437,-0.000346475,0.000440746,0.000203667,-0.000699579,0.675442,0.0104479,1469,1131,-0.0476148,0.0366836,29.4867,1.81406,29.4946,1.83753
32.5815,-16.304,-1.86214,-0.00241418,0.000137587,-0.0115686,-0.000207797,-0.000499966,0.000612989,0.000276273,-0.000984037,0.668423,0.0107823,1476,1131,-0.0499234,0.0273076,29.7996,1.83757,29.807,1.86812
33.2994,-16.306,-1.89219,-0.00198672,0.000397881,-0.0105463,-0.000317635,-0.0006938,0.000824812,0.000340267,-0.0013517,0.6733,0.0115081,1483,1131,-0.0435174,0.0287111,30.1449,1.86354,30.1496,1.90055
-32.77,-16.8733,-0.851315,0.000215249,0.00221338,0.0152718,0.000164123,-0.000487998,-0.000420706,0.00037033,-0.000694205,-0.455733,0.0101565,818,1138,0.0176304,-0.0171529,36.5933,-0.583182,36.6322,-0.556537
-32.09,-16.8744,-0.85708,0.000313613,0.0020383,0.0138246,0.000106265,-0.000403053,-0.000378005,0.00030739,-0.000604178,-0.488973,0.0101044,825,1138,0.0173741,-0.0139455,36.1885,-0.552414,36.2224,-0.525921
-31.4113,-16.8751,-0.847515,0.000630598,0.00191038,0.0128219,7.26602e-05,-0.000299261,-0.000322349,0.000258842,-0.000485443,-0.523771,0.00943436,832,1138,0.0197897,-0.0117932,35.7353,-0.52699,35.7633,-0.500925
-30.7335,-16.8763,-0.827446,0.000882822,0.00166827,0.0113703,5.39015e-05,-0.000189407,-0.000260937,0.00022015,-0.000355655,-0.567268,0.00928008,839,1138,0.0210383,-0.00813088,35.2507,-0.492854,35.2723,-0.467866
-30.0557,-16.8775,-0.805826,0.00182639,0.00199731,0.0104125,3.93098e-05,-8.945e-05,-0.000197478,0.000182637,-0.000232777,-0.627825,0.009466,846,1138,0.0298792,-0.0130005,34.7723,-0.459671,34.7821,-0.432756
-29.377,-16.8785,-0.791304,0.00225638,0.00204493,0.00881199,3.58035e-05,1.81791e-06,-0.000125977,0.000145928,-0.000108307,-0.718359,0.00964965,853,1138,0.0327146,-0.0107257,34.3228,-0.432141,34.3241,-0.401747
-28.6981,-16.8791,-0.776412,0.00168649,0.00208899,0.00692022,5.21556e-05,9.14994e-05,-5.06784e-05,0.00012619,1.7465e-05,-0.970532,0.00928785,860,1138,0.0248977,-0.0121859,33.8696,-0.41101,33.8713,-0.381065
-28.0194,-16.8795,-0.757692,0.000547986,0.00203757,0.00520884,7.46417e-05,0.000165896,1.33408e-05,0.000167806,7.27314e-05,1.42857,0.00924034,867,1138,0.0113868,-0.0117318,33.4027,-0.393756,33.411,-0.364161
-27.3403,-16.879,-0.740943,-3.23154e-05,0.00184202,0.00810109,9.41016e-05,0.000208289,7.13876e-05,0.000242606,5.97848e-05,1.1227,0.00951663,874,1138,0.00873235,-0.015853,32.943,-0.386913,32.9643,-0.365878
-26.6594,-16.8793,-0.739499,0.000379135,0.00203035,0.00967877,0.000113563,0.000217076,0.000126441,0.000301943,2.86957e-05,0.97966,0.00938146,881,1138,0.0148596,-0.0188595,32.5588,-0.372689,32.5801,-0.351059
-25.9779,-16.88,-0.740791,0.0006215,0.00245189,0.0108009,0.000128047,0.000205987,0.000178821,0.000350035,-1.60011e-05,0.892685,0.00930592,888,1138,0.0187655,-0.0228629,32.1907,-0.357122,32.2124,-0.331019
-25.2957,-16.8809,-0.745854,0.000845822,0.00283709,0.00877965,0.0001263,0.000172371,0.0002207,0.000371235,-7.25634e-05,0.837397,0.00870703,895,1138,0.0188597,-0.0286297,31.8509,-0.333261,31.8652,-0.304904
-24.6137,-16.8816,-0.74692,0.000779944,0.00327807,0.00840257,0.000112897,0.000130314,0.000241548,0.000363311,-0.000120099,0.803417,0.00794768,902,1138,0.0178474,-0.0398848,31.496,-0.309279,31.5099,-0.283305
-23.9323,-16.8822,-0.740947,0.000682523,0.00328172,0.0102437,9.93856e-05,9.05152e-05,0.00024703,0.000342021,-0.00015212,0.776422,0.00804207,909,1138,0.0191471,-0.0450218,31.116,-0.28462,31.1353,-0.263956
-23.251,-16.8828,-0.732002,0.000944817,0.00297882,0.0132229,8.30679e-05,5.42515e-05,0.000244333,0.000313417,-0.000176098,0.755948,0.00849166,916,1138,0.0255639,-0.0431691,30.7323,-0.260062,30.7565,-0.244116
-22.5692,-16.8837,-0.725413,0.00143597,0.00269737,0.0156313,6.34155e-05,2.70283e-05,0.000239203,0.000285116,-0.000194672,0.747442,0.00860717,923,1138,0.0337164,-0.0361534,30.3676,-0.235701,30.3929,-0.218612
-21.8869,-16.8852,-0.721436,0.00200099,0.00267504,0.0172017,3.77353e-05,4.93234e-06,0.000229452,0.000251371,-0.000208704,0.749718,0.00868448,930,1138,0.0416545,-0.0310124,30.0219,-0.204086,30.0454,-0.182293
-21.2045,-16.8869,-0.715312,0.00201332,0.00302121,0.0172007,1.251e-05,-9.782e-06,0.000225089,0.000226728,-0.000224,0.760659,0.00859914,937,1138,0.0420045,-0.0336836,29.6736,-0.165949,29.6967,-0.139836
-20.523,-16.8879,-0.701052,0.00138982,0.00325064,0.01621,-9.20102e-07,-1.22789e-05,0.000230033,0.000223504,-0.000236703,0.773056,0.0084376,944,1138,0.0345978,-0.0356853,29.2981,-0.141888,29.3247,-0.112978
-19.8416,-16.888,-0.683537,0.000822142,0.00311009,0.0161079,-2.96089e-07,-2.11297e-06,0.000236935,0.000235732,-0.000238141,0.783481,0.00813876,951,1138,0.0288719,-0.0371889,28.9156,-0.128523,28.9473,-0.103987
-19.1593,-16.8884,-0.671332,0.00119041,0.00269186,0.0151325,5.55353e-06,1.72217e-05,0.000235109,0.000246569,-0.000223794,0.797803,0.00792951,958,1138,0.0316083,-0.0340805,28.5705,-0.107172,28.5961,-0.0879322
-18.4748,-16.8894,-0.675037,0.00147271,0.00266594,0.0130823,1.84394e-05,4.52218e-05,0.000226649,0.000258875,-0.000195213,0.814906,0.00778584,965,1138,0.0320365,-0.0307333,28.2926,-0.0857024,28.3101,-0.0633829
-17.791,-16.8908,-0.670875,0.00154873,0.00277485,0.01314,3.08217e-05,7.89075e-05,0.000220639,0.00027681,-0.000167081,0.839669,0.00773599,972,1138,0.0330623,-0.0307327,27.9851,-0.0533768,28.0018,-0.0288858
-17.1079,-16.8918,-0.660026,0.00213659,0.0027895,0.014126,2.99497e-05,0.000109827,0.000214373,0.00028795,-0.000148173,0.877495,0.00785853,979,1138,0.0405554,-0.0300774,27.6623,-0.0271455,27.6756,-0.0017849
-16.4259,-16.8918,-0.638489,0.00221966,0.00307516,0.0152344,2.35282e-05,0.000130166,0.000206749,0.00029036,-0.000136666,0.911594,0.00798813,986,1138,0.0430712,-0.0347821,27.3017,-0.0199362,27.3165,0.00646325
-15.7428,-16.8927,-0.623576,0.00216625,0.00404056,0.0184427,2.22703e-05,0.000133619,0.000193612,0.000279403,-0.000123514,0.925399,0.00827794,993,1138,0.0470603,-0.0437367,26.9657,-0.00697877,26.9886,0.0298909
-15.0597,-16.8939,-0.606867,0.00224233,0.00485901,0.0201956,2.19768e-05,0.000129442,0.00016793,0.000252026,-0.000100608,0.940236,0.00905445,1000,1138,0.0504709,-0.0505653,26.6346,0.0153825,26.6606,0.0619349
-14.3777,-16.8947,-0.580613,0.00206847,0.00499924,0.0197566,1.65906e-05,0.000124357,0.000140321,0.000220784,-7.98372e-05,0.968716,0.00932568,1007,1138,0.0483562,-0.0514623,26.2776,0.0371846,26.3041,0.0858142
-13.6967,-16.8948,-0.545147,0.00205836,0.00485179,0.0192644,-4.3293e-05,0.000102134,0.000110553,0.000161743,-0.000102902,1.07629,0.00901624,1014,1138,0.0478244,-0.0572478,25.8948,0.05621,25.92,0.0960204
-13.015,-16.8949,-0.513946,0.00249701,0.00475834,0.0199424,-0.000183958,6.74289e-05,8.34505e-05,9.26089e-05,-0.000209138,1.27775,0.00906438,1021,1138,0.0535069,-0.0619824,25.5362,0.0719562,25.5584,0.104888
-12.332,-16.8959,-0.4902,0.00230241,0.00477192,0.0181395,-0.000237688,4.79547e-05,4.16441e-05,5.39022e-05,-0.000243636,1.42894,0.00899315,1028,1138,0.0492128,-0.0686086,25.2113,0.104063,25.231,0.13075
-11.6482,-16.8974,-0.471137,0.00143061,0.0053525,0.0157167,-0.000228993,5.62317e-05,1.97169e-05,5.75882e-05,-0.00023035,1.5021,0.00883482,1035,1138,0.0370714,-0.0782998,24.9053,0.138139,24.9277,0.167226
-10.9652,-16.8985,-0.444552,0.0013579,0.00554117,0.015031,-0.000342244,4.2077e-05,-7.93719e-05,5.7824e-05,-0.000357991,-1.37494,0.00894768,1042,1138,0.0355374,-0.0849959,24.5818,0.171489,24.6032,0.197685
-10.2819,-16.8995,-0.418506,0.00127534,0.00447636,0.01514,-0.000550869,1.84306e-05,-6.47158e-05,2.56945e-05,-0.000558133,-1.45902,0.00870931,1049,1138,0.0350649,-0.0775068,24.2652,0.212639,24.2874,0.224594
-9.59725,-16.901,-0.400066,0.000847455,0.00358425,0.0139405,-0.000684937,-0.000129056,-0.000119885,-0.000104303,-0.000709691,-1.36718,0.00858399,1056,1138,0.0291473,-0.0681652,23.983,0.257121,24.0066,0.260287
-8.91077,-16.9019,-0.392727,0.00098376,0.00377477,0.014373,-0.000272387,-0.000249268,3.09691e-06,-0.00024886,-0.000272795,1.43992,0.00869831,1063,1138,0.0313643,-0.0681146,23.7508,0.274866,23.7739,0.282058
-8.22211,-16.9029,-0.398311,0.00182789,0.00428706,0.0150021,0.000433315,-0.000369691,8.61416e-05,0.000442452,-0.000378828,0.105672,0.00949672,1070,1138,0.0410845,-0.0712963,23.5802,0.290755,23.5962,0.30517
-7.53128,-16.9038,-0.41631,0.000640049,0.00477479,0.0116513,0.000897441,-0.000312117,-7.36135e-05,0.000901905,-0.000316581,-0.0605619,0.0121043,1077,1138,0.0241057,-0.0746869,23.4517,0.304957,23.4716,0.326369
-6.84004,-16.9046,-0.434748,0.00707268,0.00588996,0.0243993,0.00165134,-0.000366513,-9.77817e-05,0.00165606,-0.00037124,-0.0483075,0.0285215,1084,1138,0.109167,-0.0788077,23.3711,0.30384,23.3556,0.342718
-4.76385,-16.9096,-0.492416,-0.0135503,0.00395337,-0.0225001,0.00529439,-0.000204513,-0.000402947,0.00532376,-0.000233883,-0.0727596,0.0484087,1105,1138,-0.173014,-0.0957851,22.9731,0.46074,23.0582,0.447419
-4.07031,-16.9114,-0.516564,-0.00600195,0.00264008,0.00516131,0.00704371,9.94242e-05,-0.000687108,0.00711104,3.20906e-05,-0.0976837,0.0284519,1112,1138,-0.0527529,-0.0317839,22.9206,0.463033,22.9915,0.484691
-3.37591,-16.9131,-0.543727,0.0208033,-0.00353273,0.0606345,0.00905264,0.000664931,-0.00118132,0.00921584,0.000501731,-0.137282,0.0324139,1119,1138,0.308034,0.0999077,23.018,0.496557,22.943,0.518743
12.0431,-16.9485,-1.35961,-0.0173275,-0.00401904,-0.0137179,0.00226316,0.00258035,0.00197622,0.00440433,0.00043918,0.825439,0.035396,1273,1138,-0.199352,0.0944555,24.3552,1.15307,24.5031,1.16678
12.7481,-16.9512,-1.39196,-0.00769103,-0.00262369,0.0050813,0.00194956,0.00208911,0.00176905,0.00378976,0.000248912,0.805109,0.0271699,1280,1138,-0.0672475,0.0624766,24.5527,1.20869,24.6393,1.21697
13.4477,-16.9527,-1.39344,0.00109667,-0.0014896,0.00933218,0.00163118,0.00163441,0.00147052,0.00310331,0.000162277,0.785948,0.0381067,1287,1138,0.028931,0.0564819,24.6601,1.22014,24.6663,1.24515
16.2487,-16.9568,-1.3935,0.00154087,0.0071424,0.00589023,0.000723243,0.000298592,0.000437624,0.00099733,2.45055e-05,0.559538,0.0343049,1315,1138,0.0269146,-0.0418013,24.8297,1.21629,24.8246,1.31954
16.9531,-16.9581,-1.40962,0.00086906,0.00328307,0.00389861,0.000562921,3.13477e-05,0.000236352,0.00065281,-5.85408e-05,0.363423,0.0205305,1322,1138,0.0163714,-0.0163229,24.945,1.29261,24.9432,1.34285
17.663,-16.96,-1.45153,-0.000850977,0.000427323,-0.0024107,0.000344444,-9.24506e-05,6.4319e-05,0.000353716,-0.000101723,0.143173,0.0130466,1329,1138,-0.0132708,0.0145185,25.1624,1.35069,25.1667,1.37411
18.3784,-16.9621,-1.51828,0.000188291,-0.000481398,-0.00117729,0.000253679,-0.000230451,-0.000106895,0.000276231,-0.000253003,-0.207921,0.0104447,1336,1138,-0.000441244,0.0277432,25.4957,1.39004,25.4917,1.40789
19.0939,-16.9639,-1.58281,0.00123941,-0.000123936,7.3224e-05,0.000161256,-0.00015682,-0.000177297,0.000240393,-0.000235957,-0.419817,0.00986115,1343,1138,0.0125325,0.024008,25.8281,1.41297,25.8157,1.43431
19.81,-16.9652,-1.64725,0.000601242,0.000363459,0.00264274,9.04149e-05,-0.000207325,-0.000174581,0.00017098,-0.000287891,-0.43236,0.00970577,1350,1138,0.0113838,0.0174539,26.1484,1.4274,26.1468,1.45188
20.5262,-16.9667,-1.70949,0.000651289,0.000695341,0.00463034,5.52718e-05,-0.000261421,-0.000153067,0.000117159,-0.000323309,-0.384223,0.00944527,1357,1138,0.0159719,0.0147685,26.4757,1.44448,26.477,1.47285
21.2429,-16.9685,-1.77186,0.000811674,0.00115744,0.0045033,-1.11384e-05,-0.000206953,-0.000189096,0.000103893,-0.000321984,-0.546519,0.00909218,1364,1138,0.0173567,0.0125816,26.8158,1.46381,26.8153,1.49931
21.959,-16.9715,-1.82811,0.00118792,0.00103013,0.00263455,-7.16706e-05,-0.000106415,-0.000187539,9.92994e-05,-0.000277385,-0.739213,0.00890128,1371,1138,0.0172893,0.01943,27.1453,1.51105,27.1378,1.55099
22.6697,-16.9744,-1.85631,0.00107151,0.000956541,-0.00059225,-0.000107915,-7.08857e-05,-0.000182953,9.44872e-05,-0.000273288,-0.835826,0.00883741,1378,1138,0.00943698,0.0185566,27.3733,1.56575,27.3614,1.60357
23.3775,-16.9761,-1.86883,-4.9676e-05,0.000680677,-0.00259022,-0.000102779,-0.000108107,-0.000189065,8.36404e-05,-0.000294526,-0.778354,0.00896718,1385,1138,-0.0058936,0.0166342,27.5369,1.60234,27.533,1.63285
24.0866,-16.9777,-1.88481,-0.0012855,0.000336153,-0.00272815,-0.000114731,-5.98522e-05,-0.000187342,0.000102049,-0.000276633,-0.858115,0.00912404,1392,1138,-0.0184706,0.0183551,27.7166,1.63454,27.7251,1.65986
24.7992,-16.9789,-1.91568,-0.00191453,-4.16564e-05,-0.000358615,-0.000145291,-5.3717e-05,-0.000187414,9.34225e-05,-0.00029243,-0.905205,0.00943916,1399,1138,-0.0196948,0.0239427,27.9624,1.65382,27.9812,1.67666
25.5135,-16.9807,-1.95202,-0.00145312,-0.000478974,0.000404724,-0.000151848,-7.43525e-05,-0.000194108,8.48376e-05,-0.000311039,-0.883913,0.00959554,1406,1138,-0.0134844,0.0259886,28.2501,1.68932,28.2655,1.70523
26.2273,-16.9826,-1.98356,-0.000621071,-0.000527273,0.00119581,-0.000144644,-0.000103539,-0.000187607,6.46383e-05,-0.000312821,-0.839957,0.00962079,1413,1138,-0.00353823,0.0241379,28.5309,1.7224,28.539,1.7354
26.9399,-16.9847,-2.00744,-0.000573645,-0.000452378,-0.000503812,-0.000140069,-0.000126931,-0.000163417,3.00483e-05,-0.000297049,-0.805486,0.00986655,1420,1138,-0.00672526,0.0218416,28.7859,1.75869,28.7909,1.7712
27.6542,-16.9864,-2.03707,-0.00136112,0.00012677,-0.0059417,-0.000127767,-0.000150849,-0.000123004,-1.57643e-05,-0.000262852,-0.738622,0.0101501,1427,1138,-0.0263248,0.024101,29.0677,1.77099,29.0721,1.79797
28.3708,-16.9879,-2.07488,-0.00196117,0.000760682,-0.00934176,-0.000113846,-0.00017662,-6.55088e-05,-7.25929e-05,-0.000217873,-0.561993,0.0104449,1434,1138,-0.0397554,0.0212619,29.3868,1.78083,29.392,1.81814
29.0889,-16.9894,-2.11716,-0.0021702,0.000466311,-0.0105178,-0.00010637,-0.000220946,1.23601e-05,-0.000105052,-0.000222264,0.106248,0.0107625,1441,1138,-0.0445049,0.0242187,29.7308,1.80622,29.7364,1.84059
29.8063,-16.9908,-2.1539,-0.00189878,-0.000682836,-0.00820233,-0.000107999,-0.000284314,0.000103652,-6.00847e-05,-0.000332228,0.433003,0.0107881,1448,1138,-0.0368088,0.0349902,30.0606,1.8385,30.0673,1.86
30.5222,-16.9926,-2.1815,-0.00180055,-0.00126057,-0.00651409,-0.000121425,-0.000364864,0.000213928,2.98714e-06,-0.000489276,0.526752,0.0104513,1455,1138,-0.0321661,0.0419036,30.3625,1.87085,30.3708,1.88726
31.2378,-16.9949,-2.20555,-0.00233654,-0.001199,-0.0060815,-0.000132181,-0.000467665,0.000349948,8.81508e-05,-0.000687996,0.561909,0.0103084,1462,1138,-0.0365499,0.0427546,30.6539,1.90782,30.6684,1.92628
31.9538,-16.9973,-2.22981,-0.00271077,-0.000964667,-0.00790276,-0.000146412,-0.000617045,0.000514991,0.000184478,-0.000947935,0.571096,0.010428,1469,1138,-0.0443962,0.0413403,30.9587,1.94439,30.9744,1.9664
32.6702,-16.9995,-2.25296,-0.00248187,-0.000722847,-0.00774446,-0.000203846,-0.000822577,0.000711511,0.000262646,-0.00128907,0.580327,0.0108503,1476,1138,-0.0418704,0.0399653,31.2699,1.97631,31.2836,2.00181
-32.0554,-17.5529,-1.21239,0.000236382,0.00328612,0.0121389,0.000115828,-0.000668248,-0.000511651,0.000368368,-0.000920788,-0.458497,0.00992957,825,1145,0.0148226,-0.0336174,37.4731,-0.768102,37.5033,-0.736254
-31.3762,-17.5541,-1.20295,0.00059177,0.00247828,0.01082,7.17661e-05,-0.000553288,-0.000450204,0.000307287,-0.000788808,-0.48199,0.00945733,832,1145,0.0172872,-0.0254211,37.0224,-0.724126,37.0454,-0.700373
-30.6976,-17.5556,-1.18621,0.00114297,0.00143959,0.00929514,4.60224e-05,-0.000425799,-0.000376001,0.000253993,-0.000633769,-0.505229,0.00978165,839,1145,0.0215166,-0.0114532,36.5539,-0.675842,36.5675,-0.658995
-30.0197,-17.5567,-1.16014,0.00215443,0.00111229,0.00881145,2.98251e-05,-0.000300198,-0.000296626,0.000204248,-0.000474621,-0.531567,0.0102908,846,1145,0.0315348,-0.00596669,36.0596,-0.639801,36.0619,-0.624054
-29.3414,-17.557,-1.13644,0.00238268,0.00093265,0.00669279,2.70901e-05,-0.000177154,-0.00020912,0.000157691,-0.000307755,-0.55826,0.0104127,853,1145,0.0317145,-0.00251507,35.577,-0.622536,35.5715,-0.606702
-28.6628,-17.5572,-1.11535,0.00158847,0.0012783,0.00494286,4.39531e-05,-4.94259e-05,-0.00011468,0.000121084,-0.000126557,-0.59208,0.0100307,860,1145,0.0217199,-0.00651963,35.0994,-0.610179,35.0969,-0.591081
-27.9837,-17.5576,-1.09604,0.000718388,0.00168683,0.00357843,6.71489e-05,6.55879e-05,-2.69493e-05,9.3329e-05,3.94079e-05,-0.770921,0.00986308,867,1145,0.0113269,-0.0123539,34.633,-0.593945,34.6353,-0.572188
-27.3044,-17.5579,-1.07736,0.000621675,0.00198419,0.00723236,8.7423e-05,0.000146478,5.46238e-05,0.000179045,5.48569e-05,1.03318,0.00982669,874,1145,0.0144676,-0.0190902,34.1696,-0.576772,34.1823,-0.556287
-26.6238,-17.5584,-1.068,0.000981139,0.00213302,0.0102447,0.000105878,0.000190655,0.000129061,0.00028411,1.24226e-05,0.944069,0.00943967,881,1145,0.0216717,-0.0200808,33.7531,-0.559408,33.77,-0.537309
-25.9428,-17.5591,-1.06084,0.0013685,0.00221959,0.0117842,0.000117616,0.000212663,0.000197542,0.000368318,-3.80385e-05,0.903442,0.00911576,888,1145,0.0275528,-0.0199566,33.3552,-0.539087,33.3722,-0.515242
-25.2612,-17.5599,-1.05744,0.00139993,0.00244127,0.0097224,0.000112498,0.000207823,0.000251964,0.000416592,-9.6272e-05,0.878876,0.00830471,895,1145,0.0256327,-0.02435,32.9834,-0.514794,32.9946,-0.490599
-24.579,-17.5614,-1.05619,0.00101495,0.00292122,0.00805723,9.44971e-05,0.000189966,0.000279898,0.000426171,-0.000141708,0.869856,0.00779333,902,1145,0.0198445,-0.0339376,32.6209,-0.477096,32.6315,-0.452558
-23.8967,-17.5628,-1.05452,0.000963658,0.00330965,0.0103874,7.62943e-05,0.000169279,0.000287928,0.000414444,-0.000168871,0.865443,0.00809638,909,1145,0.0221898,-0.0398985,32.2565,-0.441018,32.2734,-0.414851
-23.2145,-17.5638,-1.04987,0.00129007,0.00343163,0.0165569,5.69595e-05,0.000145704,0.000283964,0.000388741,-0.000186078,0.862901,0.00870077,916,1145,0.0330946,-0.0411162,31.8818,-0.413217,31.911,-0.386608
-22.532,-17.5645,-1.04569,0.00195243,0.00340089,0.0177345,3.76842e-05,0.000125528,0.000276122,0.0003612,-0.000197988,0.864271,0.00883639,923,1145,0.0415385,-0.039431,31.5316,-0.39281,31.557,-0.365254
-21.8491,-17.5654,-1.04272,0.0022147,0.00370337,0.0203947,1.35617e-05,0.000102657,0.000264152,0.000325991,-0.000209773,0.868934,0.0091087,930,1145,0.0477327,-0.0401627,31.1847,-0.37257,31.214,-0.33992
-21.1663,-17.5669,-1.03613,0.00188036,0.00396718,0.020158,-1.03263e-05,8.1981e-05,0.000255069,0.000295039,-0.000223384,0.874902,0.00908118,937,1145,0.0442819,-0.0437189,30.8326,-0.336486,30.8643,-0.301914
-20.4849,-17.5681,-1.01752,0.00141189,0.00349808,0.0190943,-2.07198e-05,7.02085e-05,0.00025284,0.000281639,-0.00023215,0.874355,0.00881141,944,1145,0.0384261,-0.0369871,30.4436,-0.300044,30.4771,-0.268171
-19.8036,-17.5687,-0.995631,0.000834879,0.00308601,0.0185633,-1.46157e-05,6.95231e-05,0.000252588,0.000283521,-0.000228613,0.867918,0.00830158,951,1145,0.0321097,-0.0315823,30.0468,-0.27658,30.0843,-0.247634
-19.1216,-17.5691,-0.978114,0.000973883,0.00286448,0.0168337,-2.12028e-06,7.73303e-05,0.000243972,0.00028479,-0.00020958,0.866103,0.00806732,958,1145,0.0315626,-0.0293478,29.6826,-0.256993,29.7143,-0.230021
-18.4368,-17.57,-0.980494,0.000924407,0.0032144,0.0118382,1.71027e-05,9.50827e-05,0.000229361,0.000288744,-0.000176559,0.86959,0.00774887,965,1145,0.0247877,-0.0347085,29.4043,-0.235617,29.4241,-0.206362
-17.7528,-17.5713,-0.975186,0.00119388,0.00333244,0.00941679,3.23528e-05,0.000121309,0.000220531,0.000301803,-0.000148141,0.884906,0.00790487,972,1145,0.0245189,-0.0371921,29.1012,-0.203727,29.1123,-0.174198
-17.0695,-17.5724,-0.962053,0.0018931,0.00347329,0.00991831,3.2555e-05,0.000149333,0.000216186,0.000314876,-0.000132988,0.917295,0.00833782,979,1145,0.0324515,-0.0379939,28.773,-0.17598,28.7783,-0.144482
