 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.6763,-21.0058,-2.51263,-0.0440884,0.0145575,0.192333,0.0027457,0.00279649,0.00278553,0.00555674,-1.45461e-05,0.789957,0.00978523,1042,1180,-0.169976,-0.13562,31.3112,-0.539449,32.1851,-0.429066
-9.98711,-21.0075,-2.50745,-0.041305,0.015539,0.196292,0.00259106,0.00287981,0.00276098,0.00550018,-2.93117e-05,0.811521,0.00975173,1049,1180,-0.133193,-0.147856,31.098,-0.504461,31.9514,-0.387383
-9.29809,-21.0092,-2.49949,-0.0386547,0.0166671,0.199853,0.00254641,0.00288995,0.00272905,0.00545263,-1.62723e-05,0.816827,0.00965463,1056,1180,-0.0982581,-0.159676,30.881,-0.470803,31.7142,-0.343619
-8.60937,-21.0114,-2.48761,-0.0355779,0.0176923,0.199648,0.00239382,0.00298431,0.00262686,0.00533247,4.56618e-05,0.84136,0.00968239,1063,1180,-0.0645186,-0.171436,30.6691,-0.426908,31.4693,-0.290564
-7.91989,-21.0127,-2.47918,-0.0357977,0.0204903,0.196337,0.00202329,0.00302154,0.00251737,0.00508879,-4.39615e-05,0.883265,0.0100368,1070,1180,-0.0689317,-0.211947,30.4513,-0.410705,31.244,-0.257276
-7.22731,-21.0146,-2.48965,-0.0336801,0.0232892,0.197096,0.00174339,0.00313751,0.00254333,0.00507757,-0.000196677,0.919151,0.0117677,1077,1180,-0.0435807,-0.246454,30.3241,-0.391611,31.0954,-0.216011
-6.53356,-21.0168,-2.50573,-0.0303981,0.0254282,0.197719,0.0015552,0.00307669,0.00282225,0.00523893,-0.000607037,0.917046,0.020291,1084,1180,-0.00662191,-0.269003,30.2365,-0.367679,30.9744,-0.171188
-5.83858,-21.0196,-2.52761,-0.035535,0.0276474,0.179299,0.00131578,0.00309632,0.00295353,0.00529084,-0.000878735,0.93178,0.0330398,1091,1180,-0.0842655,-0.318747,30.136,-0.31095,30.8818,-0.114512
-5.1432,-21.0226,-2.54975,-0.038995,0.026424,0.172767,0.00112995,0.00309459,0.00321153,0.00547067,-0.00124614,0.933816,0.0460706,1098,1180,-0.126758,-0.281816,30.0337,-0.263725,30.7971,-0.0533033
-3.75187,-21.0288,-2.5906,-0.015554,0.0414133,0.190624,0.00098125,0.00295543,0.00438919,0.00646715,-0.00253047,0.896004,0.043797,1112,1180,0.143186,-0.416761,30.07,-0.306094,30.6361,0.0698516
-3.05457,-21.0311,-2.61794,-0.025141,0.0363889,0.164034,0.00102049,0.00274784,0.00546062,0.00741266,-0.00364433,0.863831,0.0261911,1119,1180,0.00662215,-0.391804,29.9902,-0.191686,30.5917,0.113744
-2.3556,-21.0338,-2.65336,-0.0300215,0.0338389,0.167417,0.0012176,0.00237343,0.00708444,0.00890349,-0.00531246,0.826096,0.0231856,1126,1180,-0.0348368,-0.349953,29.9294,-0.131331,30.5844,0.163234
-1.65563,-21.0361,-2.69242,-0.0290083,0.0394859,0.216378,0.0017551,0.00165457,0.00963887,0.0113438,-0.00793416,0.782791,0.0282379,1133,1180,0.0570651,-0.360982,29.8509,-0.182951,30.5977,0.203007
13.1889,-21.1014,-3.74468,-0.176371,0.0790926,0.0547963,-0.00283007,-0.00798397,-0.0104334,0.00533991,-0.016154,-0.664326,0.0309699,1280,1180,-1.65514,-0.752052,31.5339,0.432902,33.3975,1.27249
13.9,-21.1048,-3.78916,-0.183252,0.0726939,0.0426879,-0.00107952,-0.00683754,-0.0084594,0.00497736,-0.0128944,-0.62138,0.0237104,1287,1180,-1.74479,-0.66276,31.6796,0.526111,33.5897,1.32791
14.6101,-21.1082,-3.82587,-0.183495,0.0756576,0.0319679,0.00023531,-0.00635899,-0.00698911,0.00466596,-0.0107896,-0.565,0.0213146,1294,1180,-1.76635,-0.754977,31.8666,0.612336,33.7602,1.38497
15.3182,-21.1121,-3.84937,-0.174379,0.0742568,0.0603168,0.00124019,-0.00623959,-0.00592298,0.00450519,-0.00950459,-0.503797,0.0329515,1301,1180,-1.61946,-0.726204,32.0346,0.691324,33.8884,1.45666
21.7667,-21.142,-4.33395,-0.137837,0.0668631,0.098958,0.00636315,-0.00957153,-0.00347722,0.00708888,-0.0102973,-0.205758,0.0273468,1364,1180,-1.16177,-0.595099,34.8475,1.17316,36.3976,1.90712
22.4941,-21.1449,-4.4271,-0.133942,0.0670745,0.0998343,0.0066966,-0.00917944,-0.00334258,0.00737165,-0.0098545,-0.199275,0.0192016,1371,1180,-1.1193,-0.621895,35.3495,1.22524,36.8611,1.93633
23.2199,-21.1481,-4.50963,-0.12968,0.0690468,0.105183,0.00690316,-0.00844507,-0.0030988,0.00750519,-0.0090471,-0.191889,0.0136409,1378,1180,-1.06406,-0.67409,35.8156,1.27616,37.2922,1.97369
23.9402,-21.1514,-4.56324,-0.124316,0.0684595,0.103808,0.00702914,-0.00782479,-0.00283442,0.00755162,-0.00834728,-0.182289,0.0125861,1385,1180,-1.01173,-0.652836,36.2028,1.31454,37.6222,2.02156
24.6575,-21.1553,-4.60055,-0.119703,0.0694093,0.09049,0.00699309,-0.00719787,-0.0026117,0.00745848,-0.00766327,-0.176345,0.0117787,1392,1180,-0.992032,-0.659202,36.548,1.36202,37.8984,2.08527
25.3709,-21.158,-4.61685,-0.113776,0.0708155,0.0835463,0.00674463,-0.00658423,-0.00236057,0.00715035,-0.00698995,-0.170208,0.0113232,1399,1180,-0.946434,-0.682039,36.8242,1.40005,38.1032,2.13075
26.0853,-21.1612,-4.6358,-0.108182,0.0707969,0.0827167,0.00636396,-0.00594904,-0.00204792,0.00669564,-0.00628072,-0.160565,0.0114735,1406,1180,-0.891343,-0.685013,37.1047,1.45765,38.3253,2.18519
26.8021,-21.1645,-4.66386,-0.102502,0.0705563,0.0843153,0.0059254,-0.00529652,-0.00169857,0.00617686,-0.00554798,-0.146977,0.0118974,1413,1180,-0.830275,-0.680814,37.4239,1.51227,38.5891,2.23862
27.5207,-21.1678,-4.6979,-0.096939,0.0701823,0.0843602,0.00546836,-0.00463859,-0.0013415,0.00564339,-0.00481362,-0.129739,0.0117796,1420,1180,-0.773696,-0.672844,37.7745,1.56436,38.8829,2.29089
28.2399,-21.1711,-4.73223,-0.0931526,0.0696409,0.0817646,0.00500876,-0.00402576,-0.000973807,0.00511254,-0.00412954,-0.106163,0.0115128,1427,1180,-0.740379,-0.667805,38.1197,1.62172,39.1851,2.34289
28.9611,-21.1745,-4.77358,-0.0909664,0.0686379,0.0820493,0.00454658,-0.00341857,-0.00056524,0.00458649,-0.00345848,-0.0704933,0.0118669,1434,1180,-0.716638,-0.660882,38.4784,1.68564,39.5214,2.39326
29.6879,-21.1783,-4.83769,-0.0886036,0.0668658,0.0875927,0.00404913,-0.00304062,-0.000201346,0.00405484,-0.00304633,-0.0283691,0.0124773,1441,1180,-0.679631,-0.641831,38.924,1.75832,39.9508,2.4473
-27.7224,-21.6558,-3.56873,-0.0672962,0.0111237,0.0734754,-0.00053828,-0.000182846,-0.000673183,0.000335683,-0.00105681,-0.914451,0.0108653,867,1187,-0.607369,-0.0782949,42.7112,-1.86335,43.5509,-1.73512
-27.0432,-21.6565,-3.51782,-0.0675678,0.0108157,0.0695655,-0.000368344,6.96863e-05,-0.000363627,0.000275162,-0.00057382,-1.05646,0.0108266,874,1187,-0.613315,-0.0776573,42.1556,-1.81753,42.9875,-1.69386
-26.3629,-21.6577,-3.47587,-0.0678576,0.0100083,0.0675546,-0.000183724,0.000297521,1.28841e-05,0.000297865,-0.000184069,1.54405,0.0110041,881,1187,-0.617402,-0.076193,41.6335,-1.75634,42.4629,-1.64721
-25.6818,-21.6595,-3.44059,-0.0677531,0.008733,0.0675059,-4.91648e-06,0.000481227,0.000384326,0.000692897,-0.000216587,1.06737,0.0110734,888,1187,-0.615238,-0.0596614,41.1409,-1.68722,41.9687,-1.58738
-25,-21.6617,-3.4095,-0.0680038,0.00766584,0.0695495,0.000163821,0.000618119,0.000705228,0.00113188,-0.000349937,0.941199,0.0105764,895,1187,-0.614289,-0.0483079,40.661,-1.61201,41.4961,-1.52307
-24.3175,-21.6634,-3.38303,-0.0680036,0.00707841,0.0739198,0.000316833,0.000719529,0.000963029,0.00150203,-0.000465671,0.888453,0.010321,902,1187,-0.60801,-0.0457238,40.2009,-1.54948,41.0467,-1.47122
-23.6343,-21.6646,-3.36185,-0.0674217,0.00714925,0.0834804,0.00045916,0.000802074,0.00115973,0.00180295,-0.00054172,0.858788,0.0103147,909,1187,-0.589537,-0.0504122,39.7592,-1.5005,40.623,-1.42845
-22.9511,-21.6655,-3.33822,-0.0666483,0.00748057,0.0965932,0.000594338,0.000875746,0.00130579,0.0020484,-0.000578311,0.839068,0.0105001,916,1187,-0.564603,-0.0557556,39.3085,-1.46408,40.197,-1.39453
-22.2684,-21.6668,-3.30915,-0.0660436,0.00774742,0.10577,0.000742513,0.000955326,0.00143932,0.00229216,-0.000594324,0.822295,0.010799,923,1187,-0.545793,-0.0565444,38.8528,-1.42001,39.7575,-1.34843
-21.5852,-21.6685,-3.28241,-0.0658837,0.00780436,0.110361,0.000906539,0.00102978,0.00156968,0.00253905,-0.000602729,0.805017,0.0110206,930,1187,-0.536869,-0.0524437,38.4193,-1.37172,39.3331,-1.29622
-20.9011,-21.6702,-3.26254,-0.06554,0.00760166,0.110791,0.0010878,0.00110669,0.00170025,0.00279752,-0.000603031,0.788175,0.0109803,937,1187,-0.531095,-0.0503782,38.0295,-1.32039,38.9401,-1.24701
-20.2161,-21.6719,-3.24747,-0.065083,0.00667509,0.113678,0.00130685,0.00120132,0.00184053,0.00309537,-0.000587201,0.771069,0.0107803,944,1187,-0.52107,-0.0426991,37.6588,-1.2583,38.5712,-1.19709
-19.5319,-21.6733,-3.22424,-0.0648472,0.00572678,0.114184,0.00155727,0.00132625,0.00200167,0.00344677,-0.000563242,0.756577,0.0105739,951,1187,-0.516253,-0.0402849,37.2687,-1.19779,38.1792,-1.1537
-18.8487,-21.6744,-3.19163,-0.065198,0.00512233,0.113713,0.00181196,0.00145967,0.00217475,0.00381769,-0.000546061,0.744988,0.0103064,958,1187,-0.518667,-0.0423676,36.8475,-1.14228,37.7594,-1.11265
-18.165,-21.6755,-3.16203,-0.0653486,0.00471724,0.116543,0.00205732,0.00159801,0.00234512,0.00418401,-0.000528674,0.736589,0.0101193,965,1187,-0.51478,-0.0443505,36.4378,-1.09159,37.3571,-1.07306
-17.4796,-21.6771,-3.14373,-0.0639734,0.00497353,0.123679,0.0022672,0.00173081,0.00250198,0.00451532,-0.000517309,0.732006,0.0100565,972,1187,-0.489648,-0.049518,36.0806,-1.04229,37.0027,-1.02597
-16.7928,-21.6796,-3.13448,-0.0615286,0.00589281,0.135983,0.00244424,0.00186485,0.00264931,0.00481965,-0.000510559,0.730942,0.00990759,979,1187,-0.446599,-0.0503041,35.7615,-0.994082,36.688,-0.963341
-16.106,-21.6818,-3.12374,-0.0591905,0.00705066,0.149825,0.0026081,0.00200401,0.00279713,0.00511945,-0.000507334,0.731615,0.00983181,986,1187,-0.402271,-0.0530742,35.4392,-0.95625,36.3745,-0.908652
-15.42,-21.6836,-3.10515,-0.0571791,0.00788386,0.159615,0.0027463,0.00214552,0.00291592,0.00537725,-0.000485442,0.734071,0.009952,993,1187,-0.366367,-0.0548296,35.1015,-0.916794,36.0389,-0.856779
-14.7346,-21.6848,-3.07997,-0.0553207,0.00804533,0.166454,0.00284275,0.00227588,0.00297795,0.00555073,-0.000432096,0.737952,0.0104659,1000,1187,-0.335791,-0.0560004,34.7521,-0.878241,35.6858,-0.818051
-14.0497,-21.6862,-3.04968,-0.0537577,0.00867997,0.171788,0.00289842,0.00239432,0.00297914,0.00563615,-0.00034342,0.743196,0.0107167,1007,1187,-0.310125,-0.0628323,34.3913,-0.837983,35.3206,-0.773346
-13.3646,-21.6875,-3.01985,-0.0516604,0.00982642,0.176063,0.00290119,0.00249358,0.00292896,0.00563343,-0.000238663,0.750663,0.0109573,1014,1187,-0.280363,-0.0720371,34.0467,-0.80769,34.9637,-0.730224
-12.6789,-21.6896,-2.9927,-0.0491388,0.0109854,0.179973,0.00292729,0.00258214,0.00287807,0.00563796,-0.000128526,0.755453,0.0105031,1021,1187,-0.2467,-0.0802118,33.7236,-0.764918,34.6232,-0.673202
-11.9933,-21.6915,-2.96298,-0.0488822,0.0135103,0.179418,0.00295348,0.00265365,0.00283302,0.00564055,-3.34198e-05,0.758965,0.00966465,1028,1187,-0.242308,-0.113026,33.3859,-0.729049,34.2799,-0.618708
-11.3069,-21.6936,-2.93753,-0.0477565,0.014696,0.179209,0.00275159,0.00268437,0.00275543,0.00547361,-3.76543e-05,0.7793,0.0095857,1035,1187,-0.228594,-0.129865,33.0784,-0.679612,33.959,-0.562052
-10.6189,-21.6951,-2.92227,-0.0455091,0.0153916,0.184776,0.00244558,0.00275306,0.00271546,0.00531913,-0.000120487,0.813677,0.0103173,1042,1187,-0.195164,-0.139278,32.8129,-0.641941,33.6823,-0.52143
-9.92918,-21.6964,-2.91727,-0.0425991,0.0154295,0.189062,0.00228339,0.002823,0.00269763,0.00526429,-0.000157899,0.835241,0.0102211,1049,1187,-0.15674,-0.14395,32.6016,-0.600718,33.4501,-0.48544
-9.23899,-21.6981,-2.91348,-0.0401048,0.016159,0.193657,0.00221628,0.00282528,0.00268351,0.00522151,-0.000179952,0.841892,0.0102178,1056,1187,-0.121988,-0.153202,32.397,-0.563718,33.2292,-0.444215
-8.54878,-21.7003,-2.90785,-0.0374603,0.0171486,0.196065,0.00201829,0.00291198,0.00259082,0.0050942,-0.000163937,0.870794,0.0101212,1063,1187,-0.0888649,-0.167831,32.1988,-0.517451,33.0082,-0.393218
-7.85819,-21.7021,-2.90295,-0.0385647,0.0203748,0.19337,0.00160967,0.00294569,0.00247583,0.00484205,-0.000286686,0.917167,0.010483,1070,1187,-0.101346,-0.207699,31.9847,-0.49864,32.7969,-0.347942
-7.16563,-21.7043,-2.90938,-0.0357504,0.0228271,0.194766,0.00128047,0.00306516,0.00250272,0.00482986,-0.000484227,0.956647,0.0134084,1077,1187,-0.0680129,-0.233311,31.8488,-0.474411,32.6341,-0.299988
-6.47168,-21.7067,-2.92287,-0.0322854,0.0231608,0.19067,0.00103071,0.00303257,0.00278592,0.00499191,-0.000928635,0.957858,0.0282517,1084,1187,-0.0364331,-0.2414,31.7645,-0.424038,32.5044,-0.24982
-5.77626,-21.7097,-2.94386,-0.045518,0.027744,0.179394,0.000721247,0.00308587,0.00290602,0.00504088,-0.00123376,0.978597,0.0391667,1091,1187,-0.185028,-0.315649,31.5658,-0.385343,32.4092,-0.189013
-3.68632,-21.7198,-3.01641,-0.0257586,0.0320018,0.190803,0.000119369,0.00318722,0.00422911,0.00615199,-0.0028454,0.959373,0.0365679,1112,1187,0.0404481,-0.307104,31.5347,-0.280581,32.2011,0.00791169
-2.98828,-21.7223,-3.04469,-0.0325065,0.0327492,0.162406,3.43926e-05,0.00316016,0.00523476,0.00706036,-0.00386581,0.930465,0.0223227,1119,1187,-0.0702357,-0.337471,31.491,-0.225541,32.1609,0.0557906
-2.28801,-21.725,-3.08453,-0.0321155,0.0315493,0.177542,3.74683e-05,0.00304826,0.00677109,0.00847929,-0.00539355,0.894783,0.0228505,1126,1187,-0.03963,-0.310104,31.4743,-0.176542,32.1706,0.103418
-1.58751,-21.7277,-3.12317,-0.0330383,0.0396156,0.215402,0.000370568,0.00268149,0.00924034,0.0108383,-0.00778627,0.847598,0.0282085,1133,1187,0.0148717,-0.332461,31.3996,-0.260918,32.1829,0.150252
13.9923,-21.8026,-4.2765,-0.175696,0.0729419,0.0357099,-0.00114464,-0.00593243,-0.00791263,0.0047283,-0.0118054,-0.638505,0.0295653,1287,1187,-1.6812,-0.680785,33.5776,0.568855,35.3979,1.35718
14.7041,-21.8058,-4.31867,-0.174542,0.0771662,0.0345893,3.97022e-05,-0.00568508,-0.00645311,0.00423677,-0.00988214,-0.576652,0.02513,1294,1187,-1.67067,-0.800854,33.7822,0.653274,35.5894,1.40766
23.3244,-21.8506,-5.01304,-0.122486,0.0783849,0.140504,0.00612484,-0.0107135,-0.00415849,0.00709584,-0.0116846,-0.22939,0.027419,1378,1187,-0.91923,-0.81669,37.706,1.34221,39.1669,2.07243
24.0469,-21.8541,-5.07352,-0.121619,0.0814483,0.108142,0.0063689,-0.00992404,-0.00383763,0.00722756,-0.0107827,-0.220122,0.0230014,1385,1187,-0.975562,-0.870543,38.1252,1.37214,39.5231,2.11993
24.7679,-21.8582,-5.12438,-0.116602,0.0800565,0.0940733,0.00642702,-0.00910761,-0.00355868,0.00720344,-0.00988403,-0.21481,0.0183557,1392,1187,-0.953306,-0.830506,38.5271,1.41933,39.8508,2.18269
25.4844,-21.8617,-5.15201,-0.111288,0.0746834,0.0817182,0.00622175,-0.00827702,-0.00322729,0.00690767,-0.00896293,-0.209419,0.0142381,1399,1187,-0.924814,-0.721609,38.8495,1.47415,40.0988,2.24039
26.1994,-21.8647,-5.17031,-0.105953,0.0733736,0.0820507,0.00585324,-0.00739404,-0.00282266,0.0064296,-0.0079704,-0.201422,0.0124269,1406,1187,-0.869857,-0.702401,39.1236,1.53101,40.3192,2.28975
26.9166,-21.8679,-5.19659,-0.100594,0.0727951,0.0849221,0.00541325,-0.0064715,-0.00238083,0.00587245,-0.0069307,-0.190535,0.0120219,1413,1187,-0.809308,-0.693808,39.4316,1.58608,40.577,2.34064
27.6368,-21.8716,-5.23412,-0.0959545,0.0723836,0.0854889,0.00495005,-0.00554338,-0.00193388,0.00529511,-0.00588844,-0.176569,0.0118978,1420,1187,-0.760763,-0.68897,39.7857,1.64862,40.8845,2.39948
28.3577,-21.8751,-5.27303,-0.0931608,0.0717375,0.0818674,0.00446351,-0.00467444,-0.00146275,0.00469195,-0.00490288,-0.154919,0.0119707,1427,1187,-0.739449,-0.687939,40.1404,1.71235,41.2046,2.45205
29.0809,-21.8788,-5.3199,-0.091706,0.0706257,0.0815752,0.00394348,-0.0038635,-0.000943199,0.00405581,-0.00397584,-0.118543,0.0127406,1434,1187,-0.724168,-0.6831,40.5138,1.78386,41.5622,2.50587
-26.9913,-22.345,-4.00284,-0.0666667,0.010575,0.066601,-0.000459009,7.97746e-05,-0.000635402,0.000500533,-0.000879768,-0.985898,0.0112032,874,1194,-0.606804,-0.0720665,43.9155,-1.99896,44.7302,-1.87555
-26.3099,-22.3461,-3.96431,-0.0671541,0.0100231,0.0637692,-0.000244842,0.000326509,-0.00016517,0.000370821,-0.000289154,-1.30869,0.0115121,881,1194,-0.613871,-0.0721727,43.4073,-1.94107,44.2193,-1.82827
-25.629,-22.3478,-3.92132,-0.0674289,0.00903123,0.0620585,-4.4589e-05,0.000535574,0.000292395,0.000657369,-0.000166384,1.17611,0.0115286,888,1194,-0.617548,-0.0615439,42.8885,-1.8719,43.6985,-1.76806
-24.9479,-22.3501,-3.87813,-0.0679228,0.00834232,0.0636853,0.000139894,0.000694521,0.000676599,0.00114843,-0.000314017,0.979889,0.0110246,895,1194,-0.619649,-0.0501205,42.3648,-1.7976,43.1834,-1.69669
-24.2657,-22.3522,-3.84402,-0.0680315,0.00811229,0.0686797,0.000303959,0.000810836,0.000975966,0.00156573,-0.000450938,0.912432,0.0106358,902,1194,-0.613848,-0.0487598,41.8755,-1.72831,42.7075,-1.63235
-23.5822,-22.3533,-3.81909,-0.0676721,0.00825846,0.0801908,0.000450978,0.000903038,0.00119421,0.00189242,-0.000538409,0.878927,0.0104786,909,1194,-0.595439,-0.0552313,41.4143,-1.68005,42.2713,-1.59149
-22.8979,-22.3537,-3.79989,-0.0674071,0.00861711,0.0934852,0.000582245,0.000980532,0.00134326,0.00213933,-0.000576555,0.858989,0.0105779,916,1194,-0.575541,-0.0627998,40.9754,-1.65022,41.8625,-1.56626
-22.2138,-22.3549,-3.77728,-0.0668931,0.00886455,0.104652,0.000718537,0.00105837,0.00146829,0.00236654,-0.000589639,0.843003,0.0107937,923,1194,-0.555296,-0.0616827,40.5386,-1.61051,41.4478,-1.5239
-21.5298,-22.3569,-3.75164,-0.0660826,0.00849476,0.107952,0.000867575,0.00112718,0.00158758,0.00259025,-0.000595498,0.826188,0.0110794,930,1194,-0.54134,-0.0555455,40.1199,-1.54834,41.0285,-1.46411
-20.8455,-22.3592,-3.72793,-0.0660133,0.0084102,0.107836,0.00103292,0.00119507,0.00170731,0.00282322,-0.00059524,0.809124,0.0112311,937,1194,-0.539075,-0.053335,39.7159,-1.48509,40.6227,-1.4003
-20.1606,-22.3614,-3.70658,-0.065606,0.00759707,0.108984,0.00123499,0.00127957,0.00183619,0.0030936,-0.000579042,0.791466,0.0110172,944,1194,-0.531785,-0.0467353,39.3273,-1.41288,40.2321,-1.33848
-19.476,-22.3628,-3.68219,-0.0651428,0.00668475,0.109931,0.0014675,0.00139412,0.00198682,0.00341797,-0.000556353,0.776166,0.0107895,951,1194,-0.524161,-0.0418713,38.9351,-1.35153,39.8369,-1.29123
-18.7922,-22.3639,-3.64922,-0.0647386,0.0057664,0.111759,0.00170439,0.00151478,0.00215464,0.00376631,-0.000547144,0.763411,0.0103358,958,1194,-0.516002,-0.0394798,38.5155,-1.29273,39.417,-1.24946
-18.1086,-22.3649,-3.61363,-0.0640062,0.00541726,0.113836,0.00193144,0.0016399,0.0023241,0.00411434,-0.000542996,0.754078,0.010071,965,1194,-0.50415,-0.0442392,38.0955,-1.23953,38.9941,-1.2089
-17.4237,-22.3664,-3.58615,-0.062839,0.00607571,0.120961,0.00212107,0.0017568,0.00247804,0.00442365,-0.000545784,0.748715,0.010011,972,1194,-0.481237,-0.0570802,37.7039,-1.18832,38.6073,-1.15964
-16.7375,-22.369,-3.56801,-0.0609576,0.00702839,0.133173,0.00227798,0.00187229,0.00261744,0.00470043,-0.000550155,0.746726,0.00989126,979,1194,-0.444135,-0.0621811,37.348,-1.13271,38.2611,-1.09362
-16.0503,-22.3715,-3.55578,-0.0592507,0.00809895,0.145233,0.00242261,0.00199339,0.00275458,0.00497093,-0.000554926,0.746522,0.00970807,986,1194,-0.408673,-0.0634532,37.0193,-1.08596,37.9431,-1.03012
-15.3636,-22.3735,-3.53765,-0.0574526,0.00867719,0.153261,0.00254232,0.00212205,0.00286423,0.00520412,-0.000539746,0.748781,0.00964538,993,1194,-0.377403,-0.0647419,36.6864,-1.03854,37.6102,-0.974662
-14.6776,-22.3749,-3.51243,-0.0553687,0.00865093,0.157446,0.00262035,0.00224455,0.00291935,0.00535784,-0.000492945,0.753261,0.00989955,1000,1194,-0.348266,-0.0678791,36.3463,-0.987801,37.2581,-0.929083
-13.9925,-22.3764,-3.47947,-0.0538235,0.00969821,0.163372,0.00265503,0.00236124,0.00291225,0.00542409,-0.000407817,0.7602,0.0100634,1007,1194,-0.322115,-0.0767299,35.9751,-0.949523,36.8842,-0.880263
-13.3072,-22.3778,-3.44652,-0.051718,0.0108609,0.167337,0.00263351,0.00245467,0.00285203,0.00539752,-0.000309346,0.769727,0.0104061,1014,1194,-0.29285,-0.0879766,35.6208,-0.915021,36.5169,-0.834705
-12.6215,-22.3795,-3.415,-0.0500232,0.013252,0.172946,0.00265728,0.00253319,0.00280001,0.00539593,-0.000205464,0.774321,0.0100887,1021,1194,-0.265345,-0.102093,35.2707,-0.894617,36.1615,-0.78142
-11.9352,-22.3815,-3.38611,-0.0498929,0.0155668,0.173474,0.00269561,0.0025975,0.00276652,0.00541351,-0.000120393,0.776533,0.00980818,1028,1194,-0.260791,-0.130705,34.9334,-0.855901,35.8223,-0.724544
-11.2475,-22.3837,-3.36608,-0.048886,0.0164033,0.172118,0.00248382,0.00261395,0.00269428,0.00524395,-0.000146175,0.79747,0.00994111,1035,1194,-0.250003,-0.144752,34.6481,-0.802136,35.5223,-0.667587
-10.558,-22.3852,-3.35728,-0.0467994,0.0162205,0.177593,0.00217166,0.00268217,0.0026606,0.00509974,-0.000245905,0.833222,0.0103692,1042,1194,-0.218437,-0.143097,34.4059,-0.757307,35.2703,-0.626524
-9.86701,-22.3867,-3.35681,-0.0440449,0.0158939,0.183991,0.00200927,0.00273802,0.00265304,0.00505159,-0.000304296,0.853643,0.0103364,1049,1194,-0.178633,-0.143558,34.2058,-0.710717,35.0558,-0.589231
-9.17549,-22.3886,-3.35791,-0.0420947,0.0162812,0.187949,0.00192836,0.00273312,0.00266563,0.00502657,-0.000365095,0.860308,0.0105409,1056,1194,-0.150425,-0.152788,34.0161,-0.664068,34.8538,-0.545298
-8.48414,-22.3911,-3.35591,-0.0397289,0.0177496,0.190109,0.00170616,0.00281396,0.0025942,0.00491274,-0.000392615,0.890576,0.0105781,1063,1194,-0.120595,-0.171688,33.83,-0.616268,34.6472,-0.487387
-7.79313,-22.3937,-3.34963,-0.040176,0.0211014,0.189382,0.00128761,0.00284454,0.00248675,0.00467182,-0.000539678,0.937089,0.0111745,1070,1194,-0.123533,-0.208728,33.6138,-0.585286,34.4316,-0.425134
-7.10073,-22.3962,-3.35074,-0.0374906,0.0235269,0.181293,0.00093934,0.0029645,0.00252212,0.00466971,-0.000765876,0.976289,0.0180277,1077,1194,-0.105906,-0.238489,33.4788,-0.552346,34.2502,-0.370133
-6.40689,-22.3986,-3.35947,-0.0331991,0.0221812,0.179363,0.000664485,0.00296403,0.00280651,0.00484715,-0.00121864,0.97981,0.0350247,1084,1194,-0.0628634,-0.233124,33.381,-0.478876,34.1037,-0.318158
-5.7113,-22.4015,-3.37755,-0.0535148,0.0297838,0.194058,0.000345803,0.00305069,0.00291801,0.00491444,-0.00151794,1.0024,0.0434637,1091,1194,-0.243214,-0.337897,33.0453,-0.465596,33.9986,-0.260086
-4.31592,-22.4087,-3.43397,-0.0456734,0.0254251,0.184646,-8.94964e-05,0.00326854,0.00350188,0.00547311,-0.00229407,1.00894,0.0413948,1105,1194,-0.172864,-0.250546,33.0332,-0.329327,33.884,-0.121682
-3.618,-22.412,-3.46,-0.0298499,0.0270426,0.178339,-0.000182051,0.00338431,0.00409655,0.00606896,-0.00286669,0.990675,0.0275279,1112,1194,-0.0204697,-0.261807,33.1505,-0.289593,33.8293,-0.0583714
-2.91866,-22.4147,-3.49258,-0.0344464,0.0277634,0.165751,-0.000211328,0.00354691,0.00499174,0.00700151,-0.00366592,0.965417,0.0209693,1119,1194,-0.0843656,-0.28659,33.1105,-0.232531,33.8057,-0.00766892
-2.21738,-22.4176,-3.53487,-0.0339787,0.0267447,0.174888,-0.000216309,0.00375161,0.00634962,0.00842,-0.0048847,0.936819,0.0237222,1126,1194,-0.0626271,-0.279509,33.117,-0.167957,33.8251,0.0403027
25.6049,-22.5671,-5.71961,-0.104663,0.072814,0.111911,0.00566182,-0.0102078,-0.00434981,0.00677588,-0.0113218,-0.250728,0.0276282,1399,1194,-0.794796,-0.645583,40.9826,1.55415,42.2117,2.3446
26.3224,-22.5713,-5.74564,-0.10434,0.0791605,0.0794163,0.00530482,-0.00899272,-0.00382522,0.0062639,-0.0099518,-0.245661,0.0208397,1406,1194,-0.85876,-0.792284,41.2882,1.63263,42.4619,2.41586
27.0397,-22.5749,-5.76857,-0.0981327,0.0784657,0.0920215,0.0048582,-0.00771524,-0.00327052,0.00565802,-0.00851507,-0.239849,0.0154347,1413,1194,-0.769255,-0.779255,41.5776,1.69677,42.7079,2.47483
27.7594,-22.578,-5.80035,-0.0953495,0.0756775,0.0862186,0.0043785,-0.00644398,-0.00271488,0.00502136,-0.00708684,-0.232508,0.0136921,1420,1194,-0.752466,-0.731458,41.9021,1.74958,42.9945,2.52049
