 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1022,-12.8215,0.757484,-0.0169769,-0.00229074,0.0539265,0.000984378,0.00025585,0.00087137,0.00156456,-0.00032433,0.58742,0.00827482,909,1096,-0.110343,0.0112447,25.3889,0.814398,25.6927,0.7819
-23.4194,-12.8209,0.736743,-0.0160363,-0.00260034,0.0576674,0.00113805,0.000235054,0.00094494,0.00173381,-0.000360714,0.562531,0.00847155,916,1096,-0.095333,0.00963852,25.1164,0.813373,25.42,0.77308
-22.7388,-12.8205,0.736899,-0.0158254,-0.00261977,0.0636472,0.00131011,0.000228207,0.00102398,0.00192725,-0.000388928,0.542389,0.00885278,923,1096,-0.0850094,0.0117358,24.7607,0.8053,25.0768,0.767117
-22.0592,-12.8205,0.746831,-0.0151728,-0.00256313,0.0709796,0.00150735,0.000241867,0.00110915,0.00215155,-0.000402328,0.526184,0.00964181,930,1096,-0.0683139,0.0142759,24.3766,0.803351,24.7041,0.769482
-21.3783,-12.8207,0.748755,-0.0143133,-0.00261277,0.0780887,0.0017506,0.000275426,0.00120677,0.00242734,-0.000401315,0.511088,0.010263,937,1096,-0.0495714,0.0178357,24.0314,0.807503,24.3675,0.776629
-20.6971,-12.8209,0.749939,-0.013239,-0.00300244,0.083216,0.00203681,0.000328224,0.00131411,0.0027499,-0.000384869,0.497178,0.0102818,944,1096,-0.030928,0.0184419,23.7029,0.820997,24.0404,0.782985
-20.016,-12.8209,0.753504,-0.0120764,-0.00352956,0.0849166,0.00234916,0.000396577,0.00142017,0.00309624,-0.000350509,0.484273,0.00977232,951,1096,-0.0156157,0.0170663,23.3817,0.835934,23.7112,0.785748
-19.3347,-12.8208,0.758375,-0.0102353,-0.00404923,0.0883542,0.00267423,0.000479047,0.00152946,0.00345918,-0.000305901,0.474167,0.00937574,958,1096,0.00894002,0.0155372,23.0648,0.84918,23.3838,0.786927
-18.6539,-12.8206,0.76802,-0.00909286,-0.00338148,0.0920131,0.00301717,0.000571991,0.00164879,0.0038472,-0.000258037,0.466377,0.00873982,965,1096,0.0266816,0.00597061,22.7296,0.841819,23.0453,0.78374
-17.9735,-12.8205,0.78328,-0.00732112,-0.00233995,0.0967958,0.00338548,0.000672538,0.00177753,0.00426499,-0.000206979,0.459476,0.00838585,972,1096,0.0524452,-0.000787842,22.3838,0.825461,22.6927,0.78243
-17.2933,-12.8205,0.802318,-0.0052638,-0.0012383,0.100695,0.00376358,0.000778719,0.00191022,0.00469526,-0.000152958,0.453786,0.00823251,979,1096,0.0800794,-0.00703454,22.0356,0.810242,22.3327,0.783886
-16.6138,-12.8208,0.827646,-0.0020426,-0.000658761,0.101801,0.00412739,0.00089047,0.00204232,0.00511478,-9.69246e-05,0.450335,0.00820449,986,1096,0.115989,-0.0137705,21.6891,0.812362,21.956,0.791137
-15.9336,-12.8213,0.849155,0.00181462,0.000262719,0.103803,0.00444559,0.00100473,0.00217575,0.00549892,-4.86032e-05,0.450866,0.00852777,993,1096,0.159636,-0.0284079,21.3675,0.819279,21.6001,0.802279
-15.253,-12.8218,0.86943,0.00554706,0.00136296,0.107258,0.00469293,0.00111868,0.002311,0.0058272,-1.55899e-05,0.456271,0.00878675,1000,1096,0.204024,-0.0421567,21.0526,0.821511,21.2554,0.81349
-14.5715,-12.822,0.884593,0.00900428,0.00250209,0.11138,0.00487087,0.00122737,0.00244058,0.00609465,3.59444e-06,0.464788,0.00909762,1007,1096,0.24658,-0.0495346,20.7592,0.809108,20.9364,0.817455
-13.89,-12.8218,0.901654,0.01207,0.00403806,0.111437,0.00500088,0.00132702,0.0025596,0.00631449,1.34157e-05,0.474158,0.00924171,1014,1096,0.279515,-0.060259,20.4715,0.785301,20.6171,0.814449
-13.2081,-12.8213,0.917496,0.0156619,0.00551454,0.111019,0.00507568,0.00141733,0.00266365,0.00647775,1.52688e-05,0.48452,0.00925972,1021,1096,0.317143,-0.0738629,20.2012,0.759061,20.3091,0.804896
-12.5262,-12.8214,0.935149,0.0193501,0.00713666,0.10942,0.00508396,0.00150148,0.00275104,0.00657552,9.91859e-06,0.496819,0.00898157,1028,1096,0.35403,-0.0945711,19.9348,0.750276,20.001,0.808395
-11.8441,-12.8225,0.952633,0.0236823,0.00834223,0.110358,0.00502188,0.0015798,0.00282938,0.00661255,-1.08611e-05,0.512157,0.00870474,1035,1096,0.401088,-0.102822,19.6761,0.756581,19.7002,0.831377
-11.1625,-12.8238,0.975523,0.0278176,0.0104212,0.108365,0.00487458,0.00165223,0.00290585,0.00658604,-5.92235e-05,0.532268,0.00871662,1042,1096,0.44185,-0.116191,19.4089,0.753921,19.386,0.857975
-10.4817,-12.8239,1.00547,0.0315258,0.0139441,0.101806,0.00468666,0.00170379,0.00299108,0.00653752,-0.000147071,0.554123,0.00968825,1049,1096,0.471446,-0.155406,19.1285,0.722806,19.0521,0.859295
-9.80091,-12.8228,1.03701,0.034687,0.0182391,0.0923891,0.00453554,0.0017583,0.00306577,0.00651251,-0.000218671,0.572749,0.0111941,1056,1096,0.491,-0.20921,18.8499,0.665109,18.7191,0.835118
-9.11788,-12.8225,1.05456,0.0382315,0.0211071,0.0875631,0.0044524,0.00178631,0.00310003,0.00649385,-0.000255137,0.582345,0.012737,1063,1096,0.521052,-0.234426,18.6234,0.627501,18.445,0.830854
-8.43361,-12.8228,1.06538,0.0408252,0.0244999,0.0818687,0.00439439,0.00185618,0.00309842,0.00647354,-0.000222974,0.591022,0.0125199,1070,1096,0.539914,-0.267561,18.4214,0.597634,18.203,0.83708
-7.74702,-12.8243,1.06237,0.04287,0.0268883,0.0719814,0.00433214,0.0018904,0.00310063,0.0064436,-0.000221058,0.597845,0.0118917,1077,1096,0.546603,-0.288618,18.282,0.601583,18.0195,0.868343
-7.0566,-12.8246,1.03596,0.0444478,0.0300947,0.0572478,0.00434611,0.00193115,0.00306937,0.00643697,-0.000159705,0.597998,0.0107114,1084,1096,0.540756,-0.31652,18.2432,0.572494,17.9308,0.87629
-6.36496,-12.8253,1.00399,0.0462693,0.0342657,0.041292,0.00448233,0.00199376,0.00299239,0.00647882,-2.73949e-06,0.588365,0.0111047,1091,1096,0.535065,-0.356716,18.237,0.546238,17.8698,0.894211
-5.67424,-12.8263,0.980531,0.0474445,0.0387368,0.0277303,0.0047796,0.002098,0.00284281,0.00658194,0.000295664,0.565044,0.0118415,1098,1096,0.526093,-0.402237,18.1939,0.52506,17.784,0.918261
-4.98382,-12.8271,0.961397,0.0488445,0.0422777,0.014974,0.00525208,0.002263,0.00257718,0.00673672,0.000778361,0.522639,0.0127339,1105,1096,0.520316,-0.436156,18.1417,0.504093,17.689,0.935182
-4.29422,-12.8279,0.949812,0.0522743,0.0454071,-0.000610291,0.00596617,0.0025076,0.00214539,0.00699245,0.00148132,0.44619,0.0270375,1112,1096,0.530346,-0.464576,18.0942,0.486834,17.5726,0.952714
-3.60392,-12.8279,0.935932,0.0693144,0.0406372,-0.0134093,0.00713002,0.0028602,0.00149232,0.00759988,0.00239033,0.305031,0.0460971,1119,1096,0.682889,-0.376773,18.1914,0.499411,17.4718,0.954854
11.7207,-12.833,0.383063,-0.16378,0.0138919,-0.090148,-0.00180266,-0.00307534,-0.00455879,0.00216399,-0.00704198,-0.716053,0.0335357,1273,1096,-1.81729,-0.114422,16.5118,0.915189,17.9884,1.07911
12.4185,-12.8344,0.376304,-0.162363,0.0110596,-0.0620906,5.47112e-05,-0.0025692,-0.00375147,0.00271702,-0.0052315,-0.617186,0.0182155,1280,1096,-1.7499,-0.07461,16.5077,0.958997,18.0251,1.10646
13.1161,-12.8356,0.372648,-0.162054,0.00363753,-0.0559135,0.00163808,-0.00214519,-0.00303839,0.00332556,-0.00383267,-0.50697,0.0128223,1287,1096,-1.73479,0.00111265,16.5296,1.05713,18.0571,1.12875
13.8128,-12.8363,0.375544,-0.160635,0.000428273,-0.0444854,0.00296091,-0.00180322,-0.00241238,0.0039691,-0.00281141,-0.395861,0.0119013,1294,1096,-1.69834,0.0375836,16.5355,1.09829,18.0715,1.14127
14.5093,-12.836,0.3812,-0.158523,-0.00109236,-0.035478,0.00410855,-0.00163637,-0.00185966,0.00465799,-0.00218581,-0.287277,0.0111245,1301,1096,-1.65938,0.0484955,16.5499,1.10955,18.0827,1.13291
15.207,-12.8358,0.382555,-0.154564,-0.00188832,-0.0286155,0.00505997,-0.00131533,-0.00138486,0.0053478,-0.00160315,-0.204922,0.0105492,1308,1096,-1.60588,0.0474013,16.6106,1.11958,18.1174,1.1259
15.9085,-12.8351,0.366022,-0.14893,-0.0030656,-0.0223456,0.00574101,-0.00099392,-0.000936928,0.00586893,-0.00112183,-0.135683,0.0100115,1315,1096,-1.53654,0.0404729,16.765,1.13372,18.2275,1.10957
16.6116,-12.8345,0.344042,-0.142216,-0.00473419,-0.0148726,0.006229,-0.000900303,-0.000576748,0.00627535,-0.00094666,-0.0802032,0.0103921,1322,1096,-1.45388,0.0482723,16.9565,1.14722,18.3657,1.09716
17.3162,-12.835,0.316618,-0.13571,-0.0053731,-0.00705789,0.00659296,-0.000815522,-0.000311046,0.006606,-0.000828559,-0.0418868,0.0104829,1329,1096,-1.37249,0.0586665,17.1735,1.15847,18.5319,1.10613
18.0233,-12.8358,0.279113,-0.129258,-0.00610036,-0.000576346,0.00682945,-0.000760237,-6.04731e-05,0.00682993,-0.000760719,-0.00796713,0.010393,1336,1096,-1.29416,0.0711341,17.4384,1.17756,18.7439,1.12321
18.7338,-12.8374,0.22697,-0.123948,-0.0051105,0.00694109,0.00695753,-0.000693478,0.000151442,0.00696052,-0.000696474,0.0197834,0.0100753,1343,1096,-1.22504,0.0715711,17.7535,1.18784,19.019,1.15465
19.4459,-12.8385,0.169354,-0.119078,-0.00355598,0.0159337,0.00701939,-0.00058275,0.00034985,0.00703546,-0.000598816,0.0458906,0.0100066,1350,1096,-1.15719,0.0654785,18.0903,1.18633,19.3226,1.17933
20.1551,-12.8387,0.128632,-0.114913,-0.00203908,0.019856,0.00703711,-0.000480797,0.000515328,0.00707227,-0.000515956,0.068122,0.0101757,1357,1096,-1.10664,0.0556997,18.3718,1.16765,19.5692,1.18212
20.8591,-12.8387,0.115709,-0.11036,-0.000866353,0.0220809,0.00699255,-0.000402699,0.000640586,0.00704762,-0.000457778,0.0857701,0.00983051,1364,1096,-1.05571,0.0407011,18.5617,1.15743,19.7171,1.18104
21.5606,-12.8397,0.116311,-0.105842,-0.00032099,0.020712,0.00689113,-0.000337104,0.0007259,0.00696331,-0.000409282,0.099107,0.00958094,1371,1096,-1.01262,0.0278209,18.7133,1.17545,19.8208,1.19729
22.2644,-12.8403,0.108511,-0.1001,0.000174477,0.0229896,0.00676667,-0.000280541,0.000779791,0.00685192,-0.000365795,0.108897,0.0097079,1378,1096,-0.949761,0.0111805,18.9105,1.1908,19.9639,1.20641
22.9718,-12.8402,0.0847138,-0.0935939,0.00152687,0.0259188,0.00662969,-0.000226383,0.000806134,0.0067232,-0.000319893,0.115481,0.00994631,1385,1096,-0.877909,-0.0111737,19.183,1.18135,20.1755,1.20253
23.6794,-12.8402,0.0626741,-0.0884872,0.00307708,0.0309276,0.00648465,-0.000173033,0.000809584,0.00658168,-0.000270065,0.119286,0.0100205,1392,1096,-0.815598,-0.0259026,19.4387,1.1622,20.3879,1.20068
24.3873,-12.8404,0.0412131,-0.0850896,0.00373172,0.0340947,0.00633533,-0.000122335,0.000795097,0.00643179,-0.00021879,0.120723,0.00992799,1399,1096,-0.774129,-0.0275443,19.6857,1.15258,20.6055,1.20292
25.0945,-12.8408,0.025502,-0.0809879,0.00376107,0.0340429,0.00618384,-7.78139e-05,0.000774319,0.00627818,-0.000172145,0.121228,0.00980835,1406,1096,-0.732508,-0.0227774,19.9305,1.15308,20.8085,1.20876
25.8035,-12.8411,0.00297841,-0.0760733,0.00373816,0.0353462,0.00602608,-3.69905e-05,0.000754723,0.00611862,-0.000129525,0.121999,0.0102371,1413,1096,-0.679925,-0.0250275,20.215,1.15894,21.0451,1.21203
26.5143,-12.8409,-0.0254099,-0.0712943,0.00408332,0.0361934,0.0058509,3.92046e-06,0.000739831,0.00594306,-8.82393e-05,0.12393,0.011069,1420,1096,-0.629703,-0.0400388,20.5289,1.16175,21.3116,1.20712
27.2246,-12.8406,-0.049522,-0.0672962,0.00470337,0.0374692,0.00564926,4.13255e-05,0.000726989,0.00574197,-5.13855e-05,0.126843,0.0112697,1427,1096,-0.586343,-0.0541914,20.8253,1.15297,21.5692,1.19696
27.9332,-12.8407,-0.063618,-0.064106,0.00563293,0.0372164,0.00542746,6.52546e-05,0.000702455,0.00551795,-2.52405e-05,0.128121,0.0112338,1434,1096,-0.554384,-0.0635874,21.0851,1.14303,21.7959,1.19667
28.6421,-12.8413,-0.0773625,-0.0611751,0.00668097,0.0369774,0.00520153,7.45744e-05,0.000665818,0.00528658,-1.04818e-05,0.127059,0.0110545,1441,1096,-0.525011,-0.0744525,21.3484,1.14171,22.0288,1.20593
29.3549,-12.8426,-0.106198,-0.0574476,0.00760652,0.0369921,0.00497302,8.37386e-05,0.000629788,0.00505284,3.91854e-06,0.126069,0.0109174,1448,1096,-0.487203,-0.0733813,21.6848,1.14512,22.327,1.22917
30.0719,-12.8443,-0.151558,-0.0530552,0.00779972,0.0380407,0.00472523,9.02069e-05,0.000609706,0.00480409,1.13461e-05,0.128628,0.0113478,1455,1096,-0.440521,-0.0643174,22.0973,1.16668,22.6961,1.26374
30.7872,-12.8449,-0.187356,-0.048902,0.0082571,0.0372443,0.0044535,0.00010162,0.000595648,0.00453355,2.15657e-05,0.133599,0.0116883,1462,1096,-0.400394,-0.0679429,22.4813,1.16965,23.0362,1.27233
31.5018,-12.8448,-0.217494,-0.0457283,0.00870163,0.0354055,0.00416277,0.000120201,0.000574805,0.00424291,4.00587e-05,0.138531,0.0121876,1469,1096,-0.372385,-0.0788925,22.8427,1.16748,23.3621,1.26829
32.2153,-12.8437,-0.240839,-0.0428921,0.00910972,0.0339878,0.00385888,0.000149868,0.000547954,0.00393814,7.06089e-05,0.143648,0.0119942,1476,1096,-0.346849,-0.0919339,23.1814,1.14709,23.6696,1.2432
32.9278,-12.8428,-0.257438,-0.0398476,0.00952078,0.0307728,0.00354737,0.000185196,0.000507705,0.00362236,0.000110203,0.14665,0.012198,1483,1096,-0.323434,-0.104172,23.5067,1.12756,23.9587,1.21977
33.6425,-12.8429,-0.281759,-0.0361565,0.00899235,0.0269426,0.00323152,0.000216149,0.000458756,0.00329977,0.000147899,0.147688,0.0117421,1490,1096,-0.295144,-0.0946599,23.8765,1.12933,24.2849,1.22004
34.3557,-12.8439,-0.297865,-0.0341818,0.00822484,0.0263033,0.00291043,0.000255197,0.000410684,0.0029725,0.000193128,0.150001,0.0117361,1497,1096,-0.276561,-0.0811466,24.2,1.14727,24.5872,1.2356
35.0691,-12.8462,-0.312333,-0.0325689,0.00837056,0.0285381,0.00258766,0.000301276,0.000367975,0.00264543,0.000243513,0.155705,0.0118707,1504,1096,-0.25493,-0.0793042,24.5171,1.18497,24.8908,1.27827
35.7832,-12.8489,-0.327849,-0.0307261,0.00876604,0.0277029,0.0022716,0.000338765,0.000344481,0.00233116,0.000279205,0.171205,0.0119977,1511,1096,-0.238167,-0.0796604,24.8524,1.22743,25.2059,1.32826
36.4985,-12.8514,-0.346788,-0.0288141,0.00879892,0.0245907,0.00196611,0.000355437,0.000351634,0.00203953,0.000282016,0.20584,0.0123579,1518,1096,-0.226103,-0.0719081,25.2126,1.2673,25.5418,1.37616
-36.9793,-13.4948,0.709557,-0.0182179,-0.000638766,0.0321519,-0.000485456,-0.000532543,-0.000162308,-0.000344993,-0.000673007,-0.713374,0.0105514,776,1103,-0.158772,-0.0123813,33.4726,0.496061,33.7377,0.471294
-36.3037,-13.4929,0.714099,-0.019263,-0.000889889,0.0313643,-0.000426434,-0.000364326,-9.62388e-05,-0.000294255,-0.000496505,-0.941462,0.0102864,783,1103,-0.169829,-0.0107797,32.9754,0.466734,33.2482,0.438361
-35.627,-13.4917,0.709084,-0.0196785,-0.000843939,0.0321419,-0.000362052,-0.000217766,-3.24183e-05,-0.000210817,-0.000369001,-1.35963,0.0100802,790,1103,-0.172883,-0.0133529,32.5212,0.448524,32.8,0.418535
-34.9494,-13.4915,0.695547,-0.0199896,-0.000720725,0.0310384,-0.000289361,-9.93737e-05,2.25963e-05,-9.67231e-05,-0.000292012,1.45403,0.00954731,797,1103,-0.176658,-0.0162852,32.1107,0.450634,32.3892,0.420135
-34.2708,-13.4921,0.675931,-0.0202605,-0.000451131,0.0285115,-0.00020895,-9.62808e-06,7.15871e-05,1.34181e-05,-0.000231996,1.25934,0.00910132,804,1103,-0.181446,-0.0215494,31.7332,0.469718,32.0071,0.4393
-33.5917,-13.4929,0.6526,-0.0202112,-0.00028178,0.0263447,-0.000124734,6.30343e-05,0.000118746,0.000120527,-0.000182227,1.1199,0.00942655,811,1103,-0.182629,-0.027642,31.3777,0.494324,31.6451,0.461047
-32.9121,-13.4939,0.627427,-0.0201312,-0.000437363,0.0273837,-3.59283e-05,0.000121027,0.000168776,0.000228678,-0.00014358,1.00302,0.00978692,818,1103,-0.180303,-0.0291393,31.0272,0.525652,31.2964,0.48765
-32.2327,-13.4945,0.608173,-0.0204501,-0.000745554,0.0283756,5.2628e-05,0.000167655,0.000219581,0.00033713,-0.000116846,0.913483,0.0101828,825,1103,-0.182124,-0.0217657,30.6579,0.543158,30.9327,0.506431
-31.5536,-13.4952,0.592943,-0.0206609,-0.00126201,0.0305635,0.000136219,0.000216847,0.00026952,0.000449052,-9.59851e-05,0.859636,0.0102099,832,1103,-0.181551,-0.0146636,30.2782,0.565606,30.5608,0.525519
-30.876,-13.4947,0.59595,-0.0212703,-0.00154892,0.0311364,0.000206664,0.000255052,0.000311188,0.000542984,-8.12691e-05,0.824194,0.00990062,839,1103,-0.186743,-0.0118635,29.8389,0.562886,30.1286,0.519772
-30.1994,-13.4946,0.610872,-0.0207897,-0.00178902,0.0332648,0.000268087,0.000283058,0.000355147,0.000630798,-7.96535e-05,0.795936,0.00975879,846,1103,-0.179006,-0.00896394,29.3688,0.567325,29.6593,0.522253
-29.5224,-13.4949,0.624284,-0.0196883,-0.00234479,0.0364643,0.000326291,0.000307795,0.000405254,0.000722402,-8.83161e-05,0.77399,0.00984179,853,1103,-0.163645,-0.00237364,28.9139,0.581893,29.202,0.532224
-28.8438,-13.4951,0.623364,-0.0190083,-0.00284098,0.0409755,0.000380643,0.000330424,0.000453537,0.000809765,-9.86973e-05,0.757745,0.0100103,860,1103,-0.151106,0.00196748,28.5106,0.596647,28.8037,0.541285
-28.1643,-13.4951,0.61667,-0.0187291,-0.00273951,0.0458445,0.000432108,0.000347578,0.000497963,0.000889596,-0.00010991,0.743062,0.00995966,867,1103,-0.142188,0.0072162,28.1304,0.594403,28.4331,0.546753
-27.4842,-13.4956,0.607543,-0.0182462,-0.00253807,0.0492132,0.000487379,0.000358243,0.000551004,0.000977585,-0.000131963,0.727073,0.0099131,874,1103,-0.132723,0.009922,27.7718,0.601912,28.0781,0.561314
-26.8049,-13.4964,0.60684,-0.0181995,-0.00181627,0.0488522,0.000557179,0.000361348,0.000619738,0.00108669,-0.000168162,0.707048,0.00916874,881,1103,-0.131913,0.00734418,27.3942,0.610956,27.6987,0.582733
-26.1252,-13.497,0.605799,-0.0185769,-0.0015033,0.0484473,0.000639433,0.000359093,0.000698074,0.00121127,-0.000212744,0.686318,0.00875752,888,1103,-0.135529,0.00333571,27.0204,0.623806,27.3271,0.597907
-25.445,-13.4974,0.602098,-0.0186199,-0.001841,0.0500457,0.000723349,0.000346605,0.000775749,0.00133327,-0.000263315,0.666291,0.00866287,895,1103,-0.133368,0.0087057,26.6612,0.637469,26.9719,0.610127
-24.7622,-13.4971,0.577465,-0.0179773,-0.00193911,0.053715,0.00082067,0.000324204,0.000848339,0.00145635,-0.000311475,0.643066,0.0087111,902,1103,-0.12166,0.0085701,26.3871,0.638407,26.7005,0.609086
-24.0787,-13.4964,0.549755,-0.0169982,-0.0021653,0.0563301,0.000946468,0.000299435,0.000916603,0.00159497,-0.000349069,0.615747,0.00866147,909,1103,-0.107651,0.00867133,26.1371,0.634132,26.4471,0.600248
-23.3954,-13.4957,0.52696,-0.0162754,-0.00221268,0.0599855,0.00109821,0.00028351,0.000983981,0.00175583,-0.000374106,0.589147,0.00899568,916,1103,-0.0949613,0.00516916,25.8707,0.627583,26.1823,0.58926
-22.7148,-13.4957,0.52918,-0.0159993,-0.00221975,0.0644918,0.0012657,0.00028403,0.00105274,0.00193641,-0.000386674,0.567256,0.00898074,923,1103,-0.085736,0.00647178,25.5123,0.631019,25.8319,0.594096
-22.0355,-13.4963,0.544248,-0.015486,-0.00182933,0.0718748,0.00145286,0.000307496,0.00112538,0.00214289,-0.000382533,0.550035,0.00908508,930,1103,-0.0704083,0.00964641,25.1081,0.633552,25.4407,0.608243
-21.3552,-13.4971,0.553627,-0.0146223,-0.001585,0.078983,0.00168003,0.000352328,0.00121018,0.00239648,-0.000364122,0.534531,0.00958986,937,1103,-0.0516221,0.0139738,24.7359,0.64349,25.0771,0.627846
-20.6729,-13.4975,0.547671,-0.0131339,-0.00250768,0.0852564,0.00194654,0.000418252,0.00130469,0.00269439,-0.000329605,0.520484,0.00991599,944,1103,-0.0272678,0.0183869,24.4354,0.669633,24.7768,0.639651
-19.9904,-13.4976,0.54256,-0.0116859,-0.00358864,0.0867799,0.00223738,0.000500577,0.00139815,0.00301487,-0.000276909,0.5075,0.00976729,951,1103,-0.00922606,0.0203141,24.1501,0.696083,24.4801,0.64575
-19.3079,-13.4973,0.540007,-0.00959007,-0.00426442,0.0902004,0.00253943,0.000596193,0.00149558,0.00335129,-0.000215669,0.49733,0.00961436,958,1103,0.0179363,0.0197921,23.8637,0.707188,24.1806,0.642454
-18.6263,-13.4972,0.546191,-0.00862575,-0.00363037,0.0926632,0.00285953,0.000700109,0.00160466,0.00371391,-0.00015427,0.489259,0.00894092,965,1103,0.0323066,0.0110566,23.543,0.703244,23.8555,0.642807
-17.9462,-13.4972,0.56617,-0.00694359,-0.00258449,0.0953928,0.00320253,0.000807733,0.00172449,0.00410457,-9.43069e-05,0.481937,0.00839192,972,1103,0.0544447,0.00419333,23.1843,0.690231,23.4859,0.644517
-17.2666,-13.4974,0.591333,-0.00528352,-0.00151825,0.0967331,0.00355165,0.000916201,0.00184901,0.00450444,-3.6587e-05,0.47581,0.0080873,979,1103,0.0745707,-0.00167931,22.8163,0.679893,23.1038,0.650268
-16.5871,-13.4977,0.618983,-0.00251378,-0.00112724,0.0979245,0.0038867,0.00102416,0.00197386,0.0048936,1.72644e-05,0.471706,0.00834531,986,1103,0.105901,-0.00517201,22.457,0.68307,22.7189,0.658042
-15.9066,-13.4982,0.640435,0.000599988,8.00306e-05,0.101265,0.0041837,0.00112961,0.00210152,0.00525439,5.8912e-05,0.471208,0.00872024,993,1103,0.143677,-0.0186375,22.1256,0.685593,22.3637,0.671812
-15.226,-13.499,0.662983,0.00402557,0.00139527,0.105586,0.00441887,0.00123137,0.00223208,0.00556779,8.245e-05,0.475361,0.00904169,1000,1103,0.186058,-0.0335708,21.7975,0.6917,22.0111,0.69014
-14.5446,-13.4997,0.680873,0.00748209,0.00273638,0.109946,0.00458866,0.00132588,0.00235728,0.00582401,9.05301e-05,0.482707,0.00944606,1007,1103,0.228902,-0.0462842,21.4938,0.691539,21.6825,0.704845
-13.8632,-13.4995,0.700555,0.0101741,0.0040128,0.10856,0.00471193,0.00141011,0.00247035,0.00603224,8.98021e-05,0.490835,0.00984155,1014,1103,0.255974,-0.0615081,21.1965,0.677616,21.3539,0.701775
-13.1811,-13.4987,0.716981,0.0133868,0.00489327,0.10722,0.00477931,0.00148498,0.0025646,0.00618015,8.41396e-05,0.499937,0.00977134,1021,1103,0.28838,-0.074567,20.9231,0.658396,21.0441,0.687456
-12.4987,-13.4982,0.73286,0.0169054,0.00616799,0.107122,0.00478233,0.00155467,0.00263769,0.00626073,7.62737e-05,0.51086,0.00957294,1028,1103,0.325619,-0.0946403,20.6583,0.644014,20.7431,0.678955
-11.816,-13.4991,0.748427,0.0213027,0.00713298,0.109459,0.00471686,0.00162052,0.00269809,0.0062794,5.79762e-05,0.524932,0.00883806,1035,1103,0.375318,-0.100915,20.4046,0.651308,20.45,0.699861
-11.1343,-13.5013,0.772074,0.0252265,0.00918421,0.109755,0.00456376,0.00168573,0.00276337,0.00624035,9.13464e-06,0.545345,0.0082374,1042,1103,0.417231,-0.110255,20.1276,0.664527,20.1334,0.745983
-10.4527,-13.5026,0.798622,0.0289937,0.0118339,0.106692,0.00437202,0.00173159,0.00284473,0.00618796,-8.4345e-05,0.568143,0.00854232,1049,1103,0.452585,-0.127608,19.8528,0.654417,19.8127,0.772908
-9.77077,-13.5018,0.824,0.0319862,0.0150626,0.0994178,0.00422751,0.00178676,0.00291004,0.00616272,-0.000148439,0.586854,0.0096367,1056,1103,0.473666,-0.161397,19.5912,0.606727,19.5032,0.757304
-9.0869,-13.5015,0.837746,0.0347936,0.0180944,0.0921882,0.00415005,0.0018101,0.00293517,0.00613983,-0.000179682,0.595746,0.0110116,1063,1103,0.49269,-0.190816,19.3777,0.568957,19.2439,0.751972
-8.40226,-13.5021,0.848055,0.0371896,0.0212009,0.0847614,0.00408651,0.00187906,0.00292394,0.00610811,-0.000142533,0.604927,0.0118897,1070,1103,0.506993,-0.221941,19.1801,0.549224,19.0042,0.764594
-7.71631,-13.5031,0.851279,0.0393386,0.023613,0.0759978,0.00401553,0.00191832,0.0029075,0.00605774,-0.000123887,0.61233,0.0122692,1077,1103,0.516516,-0.245223,19.0162,0.54515,18.7979,0.786286
-7.02751,-13.5037,0.837552,0.04069,0.0263712,0.0629126,0.0040301,0.00196166,0.00285829,0.00603553,-4.37668e-05,0.611811,0.0113718,1084,1103,0.51099,-0.266139,18.9243,0.524241,18.662,0.80058
-6.33513,-13.5046,0.802466,0.0419942,0.0298634,0.0522358,0.00416702,0.00202439,0.00275237,0.00604922,0.000142186,0.599803,0.0116806,1091,1103,0.508315,-0.295266,18.9133,0.504185,18.613,0.822642
-5.64262,-13.505,0.769101,0.0431105,0.0338331,0.0413349,0.00445859,0.00212497,0.00255594,0.00610146,0.000482112,0.571271,0.011997,1098,1103,0.503071,-0.342007,18.9012,0.479722,18.5647,0.832212
-4.95036,-13.5056,0.739931,0.0450425,0.0362218,0.0291456,0.00491206,0.00228294,0.00221455,0.00617282,0.00102218,0.517548,0.0140478,1105,1103,0.503814,-0.361681,18.8911,0.465123,18.5077,0.846534
-4.25955,-13.5065,0.722524,0.0490433,0.0379565,0.00931913,0.00557624,0.00251617,0.0016608,0.00630436,0.00178805,0.413179,0.0308755,1112,1103,0.513124,-0.372278,18.881,0.4607,18.4136,0.866406
8.96379,-13.517,0.237486,-0.138483,0.0267541,-0.156085,-0.0150901,-0.00611767,-0.00942428,-0.000166282,-0.0210414,-1.00754,0.0316628,1245,1103,-1.68197,-0.245368,17.4689,0.797792,18.5545,1.09424
9.66561,-13.5159,0.202206,-0.148061,0.0225078,-0.141031,-0.0112751,-0.00578985,-0.00845116,0.000352553,-0.0174176,-0.942301,0.0410415,1252,1103,-1.75169,-0.202645,17.457,0.817999,18.6707,1.07071
11.7674,-13.516,0.130059,-0.157617,0.00960761,-0.0841679,-0.00321012,-0.00363398,-0.00519526,0.00177753,-0.00862163,-0.765013,0.0418119,1273,1103,-1.74309,-0.0849476,17.5097,0.964047,18.9352,1.07232
