 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.7906,-14.8458,0.112461,-0.00321491,0.00671923,0.00950153,0.000177867,0.000220717,0.000195301,0.000395765,2.81932e-06,0.840031,0.00892272,860,1117,-0.0227801,-0.0751543,30.5981,0.0973112,30.6543,0.1591
-28.1126,-14.8454,0.12577,-0.00295576,0.0060651,0.0121856,0.000171523,0.000227307,0.000208921,0.00041019,-1.13597e-05,0.851758,0.00892504,867,1117,-0.0169862,-0.0701768,30.151,0.103945,30.2116,0.157261
-27.4333,-14.8456,0.129506,-0.00243619,0.00522633,0.0149767,0.00015698,0.000225035,0.000218664,0.000412303,-3.02878e-05,0.862588,0.00889671,874,1117,-0.00831581,-0.0648069,29.7477,0.124925,29.8105,0.166312
-26.7532,-14.8463,0.12874,-0.00189711,0.00508059,0.0158376,0.000141368,0.000215308,0.000227661,0.000408982,-5.23054e-05,0.865891,0.00867839,881,1117,-0.00157247,-0.0697399,29.3728,0.153679,29.4324,0.187076
-26.0724,-14.8471,0.122935,-0.0013499,0.00507126,0.0154774,0.000129573,0.0001969,0.000238595,0.000404194,-7.77214e-05,0.855482,0.0087743,888,1117,0.00386802,-0.0738591,29.0261,0.179656,29.0793,0.208601
-25.3916,-14.8477,0.119099,-0.00128658,0.00495366,0.0139466,0.000122174,0.000167094,0.000248257,0.000393905,-0.000104636,0.830511,0.00912135,895,1117,0.00295538,-0.0731177,28.6773,0.198475,28.7257,0.22574
-24.7099,-14.8478,0.110248,-0.00184565,0.0050884,0.0123824,0.000125195,0.000132182,0.000254357,0.00038307,-0.000125693,0.792265,0.0090791,902,1117,-0.00444096,-0.0720719,28.3474,0.201125,28.3971,0.232376
-24.0284,-14.8477,0.105501,-0.0024814,0.00536787,0.0118964,0.000137384,8.96643e-05,0.000248789,0.000363455,-0.000136406,0.737592,0.0089954,909,1117,-0.0113806,-0.0736874,28.0055,0.199613,28.0601,0.234918
-23.3465,-14.847,0.0999289,-0.0026393,0.00567052,0.0145688,0.00014349,4.3767e-05,0.000231352,0.000330293,-0.000143036,0.679261,0.00911302,916,1117,-0.00961163,-0.076998,27.67,0.186567,27.7327,0.224808
-22.6663,-14.8473,0.109728,-0.00229277,0.00549543,0.0166043,0.000138578,-9.3156e-07,0.000208145,0.000288345,-0.000150699,0.623716,0.00869965,923,1117,-0.00335909,-0.0741506,27.291,0.198957,27.3554,0.236375
-21.9863,-14.8482,0.123882,-0.0016269,0.00555593,0.0176092,0.000130823,-3.37237e-05,0.000178457,0.000245059,-0.000147959,0.569406,0.00814573,930,1117,0.00495314,-0.069861,26.9084,0.217066,26.9685,0.26015
-21.3055,-14.8492,0.133031,-0.000774893,0.00602873,0.0178903,0.00012858,-4.66655e-05,0.000151664,0.000216113,-0.000134199,0.523451,0.00782694,937,1117,0.0142915,-0.0720246,26.5544,0.234622,26.6067,0.285346
-20.6228,-14.8499,0.128992,-0.000366239,0.00696784,0.0187041,0.000127821,-3.88925e-05,0.000133668,0.000201994,-0.000113065,0.506599,0.00789046,944,1117,0.0197474,-0.0844316,26.2501,0.246631,26.3002,0.303988
-19.9387,-14.851,0.115775,-0.000451577,0.00710429,0.0181964,0.000123115,-1.67088e-05,0.000116134,0.000188756,-8.23501e-05,0.514455,0.0081322,951,1117,0.0184794,-0.0905609,25.9848,0.275873,26.0343,0.329895
-19.2541,-14.8515,0.10043,-0.000280331,0.00653337,0.0176702,0.000114619,1.51716e-05,9.80085e-05,0.000174796,-4.50051e-05,0.550646,0.00836697,958,1117,0.0198118,-0.0892055,25.7367,0.300497,25.783,0.344087
-18.5702,-14.8524,0.0934403,-0.000377065,0.00555869,0.0146113,0.000108967,5.23703e-05,8.45535e-05,0.000169832,-8.49471e-06,0.623918,0.00856567,965,1117,0.0150904,-0.0815631,25.468,0.335761,25.5076,0.367061
-17.8886,-14.8533,0.106425,-0.000577303,0.00548756,0.0135519,0.000105667,8.78901e-05,7.65859e-05,0.000173878,1.96784e-05,0.727629,0.0079808,972,1117,0.0118486,-0.0758823,25.1262,0.352814,25.165,0.388514
-17.2081,-14.8533,0.129988,-0.00145737,0.00611106,0.0120403,9.78745e-05,0.000113516,7.27618e-05,0.000178876,3.25146e-05,0.838937,0.00756926,979,1117,0.00101044,-0.0736837,24.7463,0.343233,24.7898,0.394059
-16.5274,-14.8534,0.152758,-0.00178235,0.00653213,0.0124692,8.96869e-05,0.000122664,6.8179e-05,0.00017632,3.60311e-05,0.904042,0.00752017,986,1117,-0.00157278,-0.0693419,24.3767,0.334888,24.4243,0.398895
-15.8461,-14.8541,0.173013,-0.00177073,0.00676171,0.0126847,8.91914e-05,0.000112572,6.27519e-05,0.000164713,3.70503e-05,0.877491,0.00763007,993,1117,-0.00098696,-0.0705907,24.0268,0.349471,24.0747,0.416956
-15.165,-14.8546,0.196533,-0.00145975,0.00674315,0.0135814,8.54501e-05,8.65963e-05,5.55338e-05,0.00014156,3.04864e-05,0.790558,0.00796328,1000,1117,0.00360179,-0.0739299,23.6727,0.368866,23.7196,0.432508
-14.4839,-14.8552,0.221593,-0.00109975,0.00639696,0.0146516,6.61455e-05,4.55619e-05,4.80247e-05,0.000104969,6.73859e-06,0.679843,0.00844165,1007,1117,0.0089571,-0.0762062,23.3197,0.393333,23.3654,0.447512
-13.8029,-14.8554,0.249098,-0.00117924,0.00643114,0.0155916,3.91567e-05,-6.40425e-06,3.86623e-05,6.12508e-05,-2.84983e-05,0.519172,0.00869614,1014,1117,0.00965996,-0.0831611,22.9603,0.407702,23.0089,0.455476
-13.1212,-14.8555,0.272234,-0.000967837,0.00613447,0.0155737,-2.29234e-05,-6.94168e-05,1.56923e-05,-1.81227e-05,-7.42175e-05,0.296887,0.00838996,1021,1117,0.0120135,-0.0857543,22.6289,0.422512,22.6752,0.461622
-12.4388,-14.8557,0.292242,-0.00081107,0.00591828,0.0155068,-5.86219e-05,-0.000125577,-2.83837e-05,-4.8209e-05,-0.00013599,-0.35162,0.00809899,1028,1117,0.0137356,-0.0897523,22.3154,0.436615,22.3598,0.467228
-11.7562,-14.8563,0.312867,-0.000812099,0.00580056,0.0149089,-6.34267e-05,-0.000125519,-0.00010652,1.64793e-05,-0.000205425,-0.643597,0.00732216,1035,1117,0.0130796,-0.0910884,22.0061,0.456726,22.0489,0.483525
-11.0742,-14.858,0.338932,-0.00112675,0.00562813,0.0145196,-0.000164347,-0.000132349,-0.000252455,0.000104614,-0.000401309,-0.817043,0.00704731,1042,1117,0.00951215,-0.084475,21.6795,0.490863,21.7244,0.520867
-10.3916,-14.8603,0.362436,-0.00079887,0.0054494,0.0143548,-0.000300501,-0.000120383,-0.000352421,0.000153304,-0.000574188,-0.910492,0.0071298,1049,1117,0.0128224,-0.0755385,21.3751,0.536849,21.4161,0.5722
-9.70734,-14.8619,0.375878,-0.00125804,0.00518543,0.0155695,-0.00036694,-0.000170937,-0.000458085,0.000199512,-0.00073739,-0.890778,0.00771553,1056,1117,0.0101394,-0.068629,21.1038,0.571272,21.1521,0.608198
-9.02164,-14.8627,0.381325,-0.00214396,0.00509196,0.018971,-0.00016535,-0.000211574,-0.000409368,0.000221557,-0.000598482,-0.757199,0.00818493,1063,1117,0.00640556,-0.0644719,20.8602,0.587334,20.9247,0.626503
-8.33524,-14.8628,0.383878,-0.00240209,0.00459533,0.0211036,0.000248211,-0.000290131,-0.000418183,0.000476362,-0.000518283,-0.499443,0.00892545,1070,1117,0.00726122,-0.0582454,20.6433,0.595742,20.7151,0.63105
-7.64793,-14.8637,0.382258,-0.0036125,0.00488133,0.0212443,0.000406533,-0.000344294,-0.0005139,0.000667537,-0.000605299,-0.46994,0.0101015,1077,1117,-0.00456091,-0.0579576,20.4441,0.609929,20.5278,0.651371
-6.95948,-14.8638,0.375061,0.00192604,0.00194837,0.0207192,0.000792632,-0.00045421,-0.000509999,0.000974662,-0.00063624,-0.34283,0.0204948,1084,1117,0.0513699,-0.0180243,20.3409,0.634242,20.3684,0.655677
-6.26862,-14.8642,0.35411,-0.00731223,-0.0029412,0.0110023,0.00128233,-0.000605132,-0.000467767,0.00139189,-0.000714698,-0.230084,0.0392833,1091,1117,-0.0573469,0.0439442,20.1702,0.68124,20.2673,0.664998
-4.18951,-14.8659,0.263333,-0.0011175,-0.00510614,0.0319856,0.00327215,-0.00126702,-0.00018077,0.00327933,-0.00127421,-0.0397405,0.0323939,1112,1117,0.0395063,0.0783212,20.0294,0.729095,20.1107,0.702603
-3.49527,-14.8659,0.230371,0.0125032,0.000137257,0.0664038,0.00404003,-0.00154079,-9.54828e-05,0.00404166,-0.00154242,-0.0171024,0.0235428,1119,1117,0.233326,0.00389285,20.0622,0.696577,20.0828,0.70202
-2.80266,-14.8658,0.210208,0.00263816,-0.00442352,0.0210398,0.00468839,-0.00185495,-0.000132776,0.00469108,-0.00185764,-0.0202806,0.0422958,1126,1117,0.0608028,0.0357246,19.9944,0.756422,20.0139,0.701081
10.4623,-14.8843,-0.352595,-0.0167488,0.0145803,-0.00565589,0.00374992,0.00568097,0.0046613,0.00947569,-4.47962e-05,0.887522,0.0446821,1259,1117,-0.179079,-0.165683,20.5773,0.934423,20.7345,1.06691
11.1656,-14.8847,-0.387263,-0.00586005,0.00511592,0.000460175,0.00322636,0.00454733,0.00385835,0.00780131,-2.76293e-05,0.870168,0.0314429,1266,1117,-0.0580559,-0.0439402,20.804,1.01168,20.8637,1.07229
11.867,-14.8855,-0.409488,-0.00477657,0.00174304,-0.00696807,0.00271372,0.00347019,0.00305318,0.00616847,1.54418e-05,0.847025,0.0312152,1273,1117,-0.0611429,-0.00161156,20.9182,1.0531,20.953,1.08726
12.5662,-14.8865,-0.417692,-0.00187752,-0.00390197,0.00100404,0.00220642,0.00254823,0.00228717,0.00467087,8.37746e-05,0.82269,0.0491329,1280,1117,-0.0168429,0.0651143,20.9758,1.12168,20.9965,1.10701
14.6617,-14.8908,-0.420333,0.00185568,-0.00491387,0.00338187,0.00089562,0.00059866,0.000575575,0.00134156,0.000152722,0.659166,0.0378742,1301,1117,0.0252578,0.0707909,21.0996,1.21842,21.0871,1.18861
15.3614,-14.8921,-0.423777,-0.00329243,0.00173759,-0.00145302,0.000561086,0.000230133,0.000192195,0.000649226,0.000141993,0.42998,0.0201106,1308,1117,-0.0358251,-0.00800255,21.111,1.18562,21.1415,1.21313
16.0633,-14.8929,-0.43625,-0.00528209,0.0031067,0.00517425,0.000234056,-8.80293e-05,-5.60351e-05,0.000243527,-9.74996e-05,-0.167424,0.01118,1315,1117,-0.0426753,-0.00307775,21.1749,1.16614,21.2374,1.22639
16.7686,-14.8933,-0.463873,-0.00528025,0.00296163,0.00280267,3.21784e-05,-0.000353929,-0.000267539,0.000169044,-0.000490795,-0.472863,0.00955109,1322,1117,-0.0472631,-0.00210475,21.34,1.17267,21.3982,1.23093
17.4764,-14.8942,-0.501684,-0.00480149,0.00260229,0.000799357,-0.000161819,-0.000525544,-0.000396805,9.28137e-05,-0.000780177,-0.570524,0.00988037,1329,1117,-0.0464046,0.00322486,21.5552,1.19006,21.605,1.24631
18.1854,-14.8956,-0.543268,-0.00476829,0.00127776,-0.000646854,-0.000295041,-0.000451477,-0.000393448,2.78883e-05,-0.000774406,-0.687277,0.0100425,1336,1117,-0.048917,0.0191204,21.7866,1.22631,21.8335,1.27136
18.8965,-14.8971,-0.592638,-0.00488245,0.000276099,-0.00264892,-0.000331768,-0.000355454,-0.000336721,-6.68151e-06,-0.00068054,-0.76782,0.00971306,1343,1117,-0.0540719,0.0253186,22.0545,1.26688,22.099,1.29771
19.6124,-14.8985,-0.662974,-0.00496649,4.19183e-05,-0.000143369,-0.000318572,-0.000284798,-0.00023208,-6.89914e-05,-0.000534378,-0.821717,0.0100108,1350,1117,-0.0498088,0.0237142,22.4019,1.29838,22.4517,1.32276
20.3291,-14.8997,-0.734312,-0.00450068,0.000469115,0.00112035,-0.000280243,-0.000260895,-0.00015359,-0.000116675,-0.000424463,-0.81685,0.0103298,1357,1117,-0.0425522,0.0186925,22.7683,1.31416,22.8157,1.34226
21.0422,-14.9009,-0.785698,-0.00498792,0.00119557,0.00188927,-0.000244903,-0.000214799,-0.00013021,-9.87745e-05,-0.000360928,-0.842942,0.010309,1364,1117,-0.0457902,0.00962666,23.0576,1.32799,23.1113,1.36175
21.7484,-14.9019,-0.801456,-0.00581176,0.00240415,6.75642e-05,-0.000203451,-0.000107885,-8.30161e-05,-5.98821e-05,-0.000251454,-1.04654,0.0098638,1371,1117,-0.0577351,0.000420715,23.22,1.32992,23.2788,1.37918
22.4519,-14.9027,-0.802043,-0.00550059,0.00351786,-0.00245741,-0.000160005,-3.94507e-05,-4.05199e-05,-2.70973e-05,-0.000172358,-1.27488,0.00957375,1378,1117,-0.0598947,-0.00939721,23.3445,1.33049,23.396,1.39278
23.1567,-14.9029,-0.807124,-0.00495354,0.00381692,-0.00287504,-0.000111127,-2.6515e-05,-2.42243e-05,-2.00705e-05,-0.000117572,-1.31078,0.00933299,1385,1117,-0.0553379,-0.0118418,23.4923,1.327,23.5376,1.39286
23.8663,-14.9046,-0.832981,-0.00546746,0.00368181,-0.00284304,-7.14067e-05,2.54769e-06,-2.06554e-05,7.92565e-06,-7.67847e-05,-1.31609,0.00944062,1392,1117,-0.0603812,-0.0089622,23.7151,1.35648,23.7657,1.42242
24.5772,-14.9058,-0.86222,-0.00608317,0.00303594,-0.00562366,-3.86456e-05,4.17565e-05,-1.64142e-05,4.49784e-05,-4.18675e-05,-1.37697,0.00948251,1399,1117,-0.0724007,-0.00211368,23.9618,1.38387,24.0142,1.44352
25.2872,-14.9073,-0.885553,-0.00538902,0.00289283,-0.00765026,-2.37382e-06,8.99842e-05,-1.46245e-07,8.99845e-05,-2.37405e-06,-1.56921,0.00956046,1406,1117,-0.0698796,-0.00115225,24.2055,1.41113,24.2477,1.46888
25.9964,-14.908,-0.903265,-0.00397647,0.00292501,-0.00956007,4.25673e-05,0.000142548,3.20724e-05,0.000151952,3.31634e-05,1.28558,0.00961882,1413,1117,-0.0600451,-0.00228902,24.4423,1.42251,24.4671,1.47984
26.7078,-14.9087,-0.928353,-0.00348553,0.00246787,-0.0108168,9.02054e-05,0.000206588,7.20157e-05,0.000240984,5.5809e-05,1.12521,0.00970827,1420,1117,-0.0579896,0.00197222,24.7042,1.43567,24.7222,1.48792
27.421,-14.9094,-0.959791,-0.00386522,0.0021197,-0.0125079,0.000120785,0.000278502,0.000114953,0.000339045,6.02414e-05,1.08603,0.0098999,1427,1117,-0.0655445,0.00550736,24.9896,1.44854,25.009,1.49721
28.1355,-14.911,-0.995152,-0.00422164,0.00250691,-0.012322,0.000134818,0.000346896,0.000138262,0.0004151,6.66143e-05,1.11253,0.0100032,1434,1117,-0.0688102,-0.00100083,25.2948,1.47386,25.3183,1.52394
28.8481,-14.9126,-1.0196,-0.003707,0.00265095,-0.0108997,0.00014723,0.000400477,0.000141067,0.000463414,8.42926e-05,1.15115,0.0105144,1441,1117,-0.0607143,0.00194174,25.5727,1.49722,25.5934,1.5531
29.5605,-14.9139,-1.04089,-0.00331938,0.00269883,-0.00570619,0.000156435,0.000452882,0.000135308,0.000505354,0.000103964,1.20086,0.0106276,1448,1117,-0.0454843,0.00685736,25.8391,1.51276,25.8639,1.57434
30.2739,-14.9146,-1.0643,-0.00333472,0.00277339,0.000324537,0.00013744,0.000492214,0.000135802,0.000538228,9.14254e-05,1.2441,0.0106771,1455,1117,-0.0322439,0.0101678,26.1158,1.51582,26.1501,1.58197
30.9892,-14.9147,-1.09409,-0.00346956,0.00331202,0.00743397,8.54493e-05,0.000514049,0.000144737,0.000558347,4.11507e-05,1.27379,0.0109184,1462,1117,-0.0176274,0.000655585,26.4217,1.51191,26.4683,1.57954
31.7047,-14.9156,-1.12304,-0.00322037,0.00391076,0.00544014,1.07577e-05,0.000508666,0.000157768,0.000554447,-3.50233e-05,1.28837,0.0111191,1469,1117,-0.0195621,-0.0105534,26.7498,1.52293,26.7907,1.59159
32.421,-14.9167,-1.15282,-0.00256052,0.00430159,0.000630159,-8.83359e-05,0.000482931,0.000187425,0.000538933,-0.000144337,1.28045,0.0112641,1476,1117,-0.0238818,-0.0207552,27.0969,1.53996,27.1239,1.60659
33.1368,-14.9179,-1.17817,-0.00274869,0.00370339,-0.00576987,-0.000216428,0.00043324,0.000255498,0.000521681,-0.00030487,1.23755,0.0115076,1483,1117,-0.0402932,-0.0161107,27.4282,1.56741,27.4477,1.62661
33.855,-14.9195,-1.21218,-0.00408077,0.00254633,-0.00385143,-0.000375024,0.000337914,0.000398982,0.000516475,-0.000553585,1.14999,0.0113209,1490,1117,-0.0490505,-0.00348512,27.7764,1.60386,27.8123,1.65199
34.5738,-14.9208,-1.24601,-0.0054138,0.00145946,-0.000626945,-0.000579222,0.000204528,0.000638105,0.000561481,-0.000936176,1.06077,0.0114808,1497,1117,-0.0547372,0.012888,28.1295,1.63045,28.1837,1.67261
-34.8722,-15.5187,-0.142928,-0.00340158,0.00454386,0.0145124,6.29409e-05,-0.000435231,-2.14528e-05,6.3863e-05,-0.000436153,-0.0429571,0.00985418,797,1124,-0.0210949,-0.0392414,35.3388,-0.218359,35.4112,-0.165242
-34.1938,-15.5187,-0.148555,-0.00302273,0.00414911,0.0132943,6.40166e-05,-0.000265584,3.48751e-05,6.76664e-05,-0.000269233,0.104272,0.00980661,804,1124,-0.0181678,-0.048335,34.9146,-0.193405,34.9799,-0.157751
-33.514,-15.5188,-0.16763,-0.00353435,0.00340637,0.00960494,7.19002e-05,-0.000134315,6.87497e-05,9.27188e-05,-0.000155133,0.29404,0.0099539,811,1124,-0.0269307,-0.047651,34.544,-0.170564,34.6042,-0.149446
-32.8342,-15.5191,-0.183227,-0.00394147,0.00338051,0.00925512,8.65607e-05,-3.6624e-05,9.31172e-05,0.000136613,-8.66759e-05,0.493207,0.010026,818,1124,-0.0313402,-0.0487621,34.1591,-0.157176,34.2222,-0.137782
-32.1549,-15.5193,-0.191372,-0.00414122,0.00340863,0.0112793,0.000112243,3.16551e-05,0.000117092,0.00019578,-5.18823e-05,0.619684,0.0102351,825,1124,-0.0311829,-0.0466368,33.7492,-0.147745,33.8196,-0.125677
-31.476,-15.5199,-0.192747,-0.0042536,0.00403948,0.0133675,0.00014647,7.09196e-05,0.000140894,0.000254565,-3.71754e-05,0.654423,0.00991756,832,1124,-0.0300055,-0.0464647,33.3219,-0.142805,33.3988,-0.107525
-30.7974,-15.5213,-0.189426,-0.00429328,0.00473076,0.0127608,0.000174006,9.38578e-05,0.000148574,0.000287815,-1.99519e-05,0.653671,0.00923055,839,1124,-0.0308599,-0.0488628,32.8918,-0.118908,32.9673,-0.0717455
-30.1185,-15.5226,-0.186172,-0.00379988,0.00593432,0.010416,0.000183912,0.000120352,0.000143961,0.00029956,4.70478e-06,0.676763,0.00892053,846,1124,-0.0280975,-0.0586047,32.4781,-0.099359,32.5425,-0.0371258
-29.4399,-15.5234,-0.179039,-0.00314028,0.00658759,0.00961224,0.000181497,0.000154585,0.000146239,0.000314898,2.11839e-05,0.73952,0.00889494,853,1124,-0.0220208,-0.0632454,32.0543,-0.085305,32.1101,-0.0143474
-28.7617,-15.5231,-0.165249,-0.00307221,0.00625228,0.0108771,0.000176749,0.000183378,0.000160751,0.000340849,1.92778e-05,0.795706,0.00859204,860,1124,-0.0197898,-0.0621419,31.6015,-0.0793705,31.6598,-0.0142516
-28.0835,-15.5227,-0.149728,-0.00300545,0.00553393,0.0125824,0.00016891,0.000198685,0.000181622,0.000366029,1.56574e-06,0.826292,0.00866827,867,1124,-0.0170461,-0.0587408,31.1476,-0.0684862,31.2097,-0.0147821
-27.4045,-15.5224,-0.140415,-0.00276832,0.00478439,0.0142473,0.000155911,0.000204925,0.000201514,0.000383417,-2.25807e-05,0.845908,0.00878508,874,1124,-0.0125483,-0.0592372,30.7247,-0.0521658,30.7887,-0.0145542
-26.7238,-15.5232,-0.143688,-0.00224741,0.00480535,0.0140181,0.000142943,0.000202886,0.000221262,0.000396198,-5.03685e-05,0.852717,0.00886789,881,1124,-0.00724653,-0.0687071,30.3622,-0.021449,30.4204,0.00690473
-26.0422,-15.5241,-0.153464,-0.00190379,0.00495189,0.0129536,0.000131419,0.000191426,0.000243753,0.000407015,-8.41694e-05,0.846635,0.00908973,888,1124,-0.004739,-0.0745537,30.0306,0.00611841,30.0826,0.0315608
-25.3606,-15.5249,-0.160562,-0.00162472,0.00505217,0.0120746,0.000121416,0.000167759,0.000264059,0.000409661,-0.000120487,0.829162,0.00928046,895,1124,-0.00270863,-0.0735081,29.6947,0.0246429,29.7415,0.0532267
-24.6795,-15.5246,-0.160706,-0.00199372,0.00538409,0.012097,0.000120799,0.000139664,0.000277796,0.000408187,-0.000147724,0.802369,0.00901238,902,1124,-0.00630532,-0.0743752,29.3311,0.0188169,29.3815,0.0533732
-23.9988,-15.5244,-0.155373,-0.00269654,0.00591674,0.0124018,0.000130668,0.000104047,0.000277474,0.000395151,-0.000160435,0.761431,0.00887246,909,1124,-0.0129941,-0.0781571,28.9501,0.012811,29.008,0.0545558
-23.3182,-15.5243,-0.147291,-0.00288381,0.0061341,0.0152168,0.000137287,6.13587e-05,0.000262248,0.000364305,-0.000165659,0.713516,0.00908738,916,1124,-0.0113482,-0.0819594,28.5643,0.0147338,28.631,0.0569203
-22.6384,-15.5248,-0.130746,-0.00269778,0.00576067,0.0180577,0.00013519,1.67463e-05,0.000237104,0.000320356,-0.00016842,0.663017,0.00880619,923,1124,-0.00575324,-0.0786093,28.1575,0.0371324,28.2294,0.0749494
-21.9581,-15.5257,-0.116282,-0.00209966,0.0056616,0.0185568,0.000128228,-1.96167e-05,0.000199734,0.00026728,-0.000158669,0.608163,0.00847569,930,1124,0.00125996,-0.0743473,27.7748,0.0583194,27.842,0.0984749
-21.2765,-15.5263,-0.110892,-0.00128534,0.00619682,0.0187746,0.000123763,-3.79175e-05,0.000162412,0.000224341,-0.000138496,0.554476,0.00823014,937,1124,0.0101433,-0.0752784,27.4352,0.0662755,27.4946,0.116481
-20.5939,-15.5269,-0.111477,-0.00133508,0.0066309,0.0192675,0.000122038,-3.64019e-05,0.000134855,0.00019922,-0.000113584,0.51983,0.00812872,944,1124,0.0105113,-0.0801966,27.1149,0.0792768,27.1759,0.133491
-19.9104,-15.5281,-0.117776,-0.0011568,0.00670623,0.017281,0.000119726,-2.14216e-05,0.000110271,0.000180073,-8.17686e-05,0.500739,0.00814693,951,1124,0.010074,-0.0856578,26.8309,0.111874,26.8849,0.162046
-19.2256,-15.5294,-0.131809,-0.000928981,0.00580854,0.0160788,0.000115658,2.76708e-06,8.74345e-05,0.000163284,-4.4859e-05,0.49877,0.00836346,958,1124,0.0111087,-0.0805668,26.5805,0.156092,26.6292,0.193077
-18.5412,-15.5307,-0.140516,-0.000874817,0.00476219,0.0132697,0.000114629,3.33549e-05,7.2223e-05,0.000156863,-8.87852e-06,0.529141,0.00864665,965,1124,0.00824268,-0.0703179,26.3195,0.198036,26.3606,0.223927
-17.8586,-15.5319,-0.132656,-0.000990773,0.00492169,0.0122296,0.000112808,6.40593e-05,6.63089e-05,0.000159081,1.77869e-05,0.609269,0.00820037,972,1124,0.00587384,-0.0646446,25.9979,0.219114,26.0375,0.254178
-17.1771,-15.5323,-0.115023,-0.00147246,0.0055573,0.0109593,0.000103687,8.7547e-05,6.86098e-05,0.0001647,2.65342e-05,0.726857,0.00789019,979,1124,-0.000576437,-0.0632083,25.6438,0.217491,25.6849,0.26723
-16.4954,-15.5326,-0.0965348,-0.0016316,0.00602812,0.0104793,9.53079e-05,9.70776e-05,7.31117e-05,0.00016931,2.30757e-05,0.791449,0.00772614,986,1124,-0.00269511,-0.0595276,25.2945,0.214582,25.3358,0.277901
-15.8126,-15.5335,-0.0847367,-0.00169896,0.00644785,0.011948,9.61227e-05,8.90087e-05,7.71444e-05,0.000169792,1.53394e-05,0.76236,0.0077909,993,1124,-0.00124662,-0.0603099,24.9727,0.229374,25.0181,0.30049
-15.1303,-15.5342,-0.0681077,-0.00165153,0.0064908,0.0144639,9.42309e-05,6.80941e-05,7.96262e-05,0.000161854,4.70958e-07,0.704062,0.00823373,1000,1124,0.00285261,-0.0613209,24.6384,0.247876,24.6892,0.318647
-14.4494,-15.5346,-0.0390351,-0.00133008,0.00663023,0.0170541,7.78627e-05,3.4554e-05,8.08779e-05,0.000139935,-2.75183e-05,0.654596,0.00865487,1007,1124,0.00992045,-0.0679133,24.2672,0.265703,24.3208,0.332543
-13.7689,-15.5347,-0.00552484,-0.00103635,0.0066968,0.0193002,4.57118e-05,-9.21113e-06,7.62482e-05,9.9293e-05,-6.27924e-05,0.61255,0.00865197,1014,1124,0.0162914,-0.0783174,23.8867,0.282018,23.9426,0.339586
-13.0875,-15.5349,0.0225546,-0.000766405,0.00657617,0.0202277,-3.6094e-05,-6.32018e-05,5.72256e-05,9.16089e-06,-0.000108457,0.669116,0.0084307,1021,1124,0.0206217,-0.0845662,23.536,0.298825,23.5912,0.34752
-12.4055,-15.5353,0.0485153,-0.000553871,0.00628508,0.0195259,-8.36547e-05,-0.000108278,9.81904e-06,-8.02186e-05,-0.000111714,0.336623,0.00811134,1028,1124,0.0220701,-0.0888233,23.2031,0.321949,23.2543,0.360349
-11.7232,-15.5359,0.0732102,-0.000854565,0.00613922,0.0185739,-9.20739e-05,-8.75797e-05,-7.25941e-05,-1.71979e-05,-0.000162456,-0.80087,0.00768983,1035,1124,0.0179007,-0.0899096,22.877,0.343859,22.9288,0.378193
-11.0414,-15.5368,0.102915,-0.000824739,0.00570587,0.0168838,-0.000217755,-8.64529e-05,-0.000231343,8.83741e-05,-0.000392582,-0.923654,0.00770491,1042,1124,0.0160144,-0.082716,22.544,0.368437,22.5913,0.401316
-10.3582,-15.5389,0.124154,-0.000422103,0.00528659,0.0157268,-0.000394379,-6.55137e-05,-0.000335804,0.000143956,-0.000603849,-1.01307,0.00780858,1049,1124,0.018666,-0.0729346,22.2516,0.414069,22.292,0.448249
-9.67292,-15.5411,0.13305,-0.000823281,0.00519534,0.01775,-0.000490979,-0.000114665,-0.000444706,0.000180051,-0.000785695,-0.98553,0.00803584,1056,1124,0.0177877,-0.0672987,21.9966,0.458275,22.0455,0.496279
-8.9862,-15.5424,0.133733,-0.00152411,0.00521712,0.021452,-0.000266444,-0.000161293,-0.00040189,0.000191445,-0.000619183,-0.850439,0.00826943,1063,1124,0.0164178,-0.0632533,21.7725,0.483813,21.8364,0.526136
-8.29848,-15.5427,0.129698,-0.00190665,0.00494286,0.0229669,0.000192068,-0.00024575,-0.000422947,0.0004494,-0.000503082,-0.546592,0.00887531,1070,1124,0.0151049,-0.0577402,21.581,0.492086,21.6519,0.534239
-7.60991,-15.5432,0.121943,-0.00330971,0.00570753,0.0248003,0.000395055,-0.000323916,-0.000530869,0.000676703,-0.000605563,-0.487781,0.0104032,1077,1124,0.00391605,-0.0645326,21.3993,0.495271,21.4881,0.546269
-6.92115,-15.5437,0.115042,0.00703618,0.00216798,0.023786,0.000848604,-0.000459542,-0.000536465,0.00104047,-0.000651404,-0.343466,0.0257706,1084,1124,0.108045,-0.0223161,21.3445,0.537691,21.328,0.558592
-6.23081,-15.5444,0.099864,-0.00324725,-0.00744406,0.0100396,0.00144192,-0.000646926,-0.000504516,0.00155739,-0.000762398,-0.225001,0.0438986,1091,1124,-0.0173901,0.102221,21.1513,0.624093,21.2059,0.573929
