 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.6579,-8.78537,1.94297,-0.0104384,-0.00488228,0.0312092,0.00030772,-1.58934e-05,0.000183183,0.000390325,-9.84987e-05,0.42364,0.00824105,853,1054,-0.0740358,0.0194219,24.2487,1.99898,24.4335,1.92453
-28.9785,-8.78368,1.91841,-0.0106646,-0.00514558,0.0313803,0.000356573,-1.1479e-06,0.000201946,0.000447478,-9.20528e-05,0.422974,0.00822166,860,1054,-0.0757109,0.0224368,23.9323,1.97209,24.1195,1.89528
-28.2993,-8.78324,1.8995,-0.010376,-0.0055391,0.0305957,0.000411779,1.78989e-05,0.000223585,0.000512792,-8.31133e-05,0.424337,0.00811929,867,1054,-0.073129,0.030351,23.6092,1.96751,23.7913,1.8905
-27.6199,-8.78199,1.88007,-0.00921863,-0.00568108,0.0308952,0.000476085,4.55971e-05,0.00024983,0.000590606,-6.8924e-05,0.429814,0.00819346,874,1054,-0.0603677,0.0327186,23.3004,1.94651,23.4716,1.86904
-26.9397,-8.78164,1.85635,-0.00822937,-0.00546693,0.032917,0.000552377,7.75715e-05,0.000279784,0.000681906,-5.19578e-05,0.433581,0.00832709,881,1054,-0.0473805,0.0308015,23.0079,1.9417,23.1745,1.8672
-26.2588,-8.781,1.82988,-0.0075222,-0.00524898,0.0360919,0.000640908,0.000110205,0.00031201,0.000785144,-3.4031e-05,0.433018,0.008153,888,1054,-0.035926,0.0281906,22.7266,1.93169,22.8941,1.85976
-25.5772,-8.78075,1.7997,-0.00721948,-0.0048939,0.0393616,0.000741161,0.000138039,0.00034824,0.000900263,-2.10628e-05,0.428555,0.0079761,895,1054,-0.0284573,0.0261449,22.4616,1.92743,22.6342,1.86157
-24.8957,-8.77991,1.77246,-0.00715707,-0.00502652,0.0417238,0.000851094,0.000160513,0.000392054,0.00102823,-1.66252e-05,0.424367,0.00784362,902,1054,-0.0244508,0.0293672,22.1925,1.91478,22.3702,1.85006
-24.214,-8.77899,1.74722,-0.00677695,-0.00538524,0.0431697,0.000972274,0.000177881,0.000445518,0.00117195,-2.179e-05,0.421338,0.00809406,909,1054,-0.0181904,0.0303418,21.9283,1.9076,22.1055,1.8367
-23.5334,-8.7779,1.73365,-0.00643883,-0.00540406,0.0446534,0.00110333,0.0001935,0.000512267,0.00133352,-3.66867e-05,0.422312,0.0085894,916,1054,-0.0122753,0.0230617,21.6271,1.89536,21.8043,1.81694
-22.8544,-8.77633,1.73548,-0.00624355,-0.00541099,0.0453935,0.00124975,0.000207748,0.000592827,0.00151798,-6.04832e-05,0.424899,0.0088657,923,1054,-0.00870499,0.0162067,21.276,1.86908,21.4527,1.78377
-22.1759,-8.77494,1.74441,-0.005666,-0.00557005,0.0473003,0.00142457,0.000220248,0.000682191,0.00173234,-8.7527e-05,0.423815,0.00888438,930,1054,0.000262573,0.01293,20.9061,1.84416,21.0814,1.75257
-21.4969,-8.774,1.75106,-0.00446581,-0.00563858,0.051085,0.00162663,0.000230912,0.00077419,0.00197107,-0.000113523,0.418602,0.00858894,937,1054,0.0180269,0.0152964,20.5527,1.82098,20.7252,1.73124
-20.8171,-8.77417,1.75244,-0.0027145,-0.00554465,0.0560838,0.00184304,0.0002377,0.000863345,0.0022192,-0.000138462,0.410901,0.00827303,944,1054,0.043097,0.0137503,20.2279,1.82222,20.3952,1.73403
-20.1376,-8.77345,1.75878,-0.00105004,-0.00504976,0.059482,0.00207329,0.000241212,0.000951101,0.00247775,-0.000163249,0.402087,0.00830175,951,1054,0.0653498,0.00741551,19.8947,1.80103,20.0534,1.71742
-19.4586,-8.77188,1.77136,0.000128745,-0.00406826,0.0609296,0.00231758,0.000245577,0.00104141,0.00275054,-0.000187377,0.394,0.00854522,958,1054,0.0801613,-0.00209884,19.5451,1.75404,19.6952,1.68141
-18.7786,-8.77033,1.77701,0.00146063,-0.00293332,0.061989,0.00257103,0.000253504,0.00113055,0.00303118,-0.000206644,0.386537,0.00874444,965,1054,0.0960671,-0.0128458,19.2305,1.70736,19.3693,1.64757
-18.0972,-8.76866,1.77382,0.00292039,-0.00185958,0.0637152,0.00284089,0.000268702,0.0012162,0.00332488,-0.000215281,0.378736,0.00882276,972,1054,0.114188,-0.0257035,18.9551,1.66349,19.0831,1.6132
-17.4156,-8.76737,1.7718,0.0047824,-0.00108079,0.066372,0.00312355,0.000291933,0.00129836,0.00362875,-0.000213259,0.371076,0.00886475,979,1054,0.137724,-0.0377769,18.6839,1.63226,18.7992,1.5865
-16.7347,-8.76773,1.77652,0.00732993,-0.000810306,0.0686956,0.00340315,0.000327197,0.00138061,0.00393192,-0.000201577,0.365766,0.00888256,986,1054,0.167909,-0.0410192,18.4019,1.63527,18.4969,1.59237
-16.0551,-8.76879,1.79345,0.0107407,-0.000803382,0.0695165,0.00364961,0.000372002,0.00146816,0.00421107,-0.000189462,0.365266,0.00904905,993,1054,0.204958,-0.04017,18.0933,1.6514,18.1558,1.60971
-15.3759,-8.76973,1.81486,0.0139384,-0.000293844,0.0694617,0.00385549,0.000418314,0.00156435,0.00446085,-0.000187049,0.369226,0.00921757,1000,1054,0.238611,-0.0453629,17.7748,1.66018,17.8046,1.62376
-14.6965,-8.77096,1.83672,0.0170328,0.000638724,0.0704132,0.00404039,0.000462933,0.001669,0.00469811,-0.000194784,0.375392,0.00929421,1007,1054,0.272561,-0.0476717,17.4577,1.66275,17.4585,1.64347
-14.0178,-8.77167,1.86466,0.0194277,0.00242956,0.0701206,0.00420427,0.000505556,0.00177781,0.00492021,-0.000210378,0.382837,0.00938776,1014,1054,0.297586,-0.0561661,17.1209,1.64202,17.0962,1.65114
-13.3382,-8.77004,1.88815,0.0219538,0.00416944,0.0701263,0.00433475,0.000543819,0.00188248,0.00511071,-0.00023214,0.39098,0.00951449,1021,1054,0.324357,-0.0686726,16.808,1.57874,16.7574,1.61127
-12.6572,-8.76764,1.90275,0.0252374,0.00564716,0.0722593,0.00441244,0.000573336,0.00198076,0.00525116,-0.000265388,0.400545,0.00938009,1028,1054,0.361914,-0.0817822,16.5376,1.50707,16.4585,1.55734
-11.9771,-8.76599,1.92551,0.0289823,0.00728465,0.0734944,0.00442486,0.000591166,0.00207058,0.00532965,-0.000313618,0.411967,0.00907951,1035,1054,0.402941,-0.100004,16.25,1.45136,16.1358,1.51724
-11.2988,-8.76612,1.96278,0.0328048,0.00947576,0.0717456,0.00436904,0.000595738,0.00215507,0.00534661,-0.000381835,0.425856,0.00874874,1042,1054,0.440423,-0.123041,15.9228,1.42312,15.7654,1.51055
-10.6228,-8.76618,2.01658,0.0360204,0.0121217,0.0672012,0.00424938,0.000589479,0.00223045,0.00530451,-0.000465642,0.441858,0.00895913,1049,1054,0.467498,-0.142375,15.5405,1.37711,15.3397,1.49868
-9.94606,-8.76596,2.06693,0.0392282,0.0148855,0.0596955,0.00406326,0.000572449,0.00228317,0.00519175,-0.000556049,0.459051,0.00961551,1056,1054,0.48994,-0.163004,15.1845,1.32548,14.9334,1.48167
-9.26614,-8.76537,2.09639,0.0427138,0.0181749,0.0479324,0.00380379,0.000546789,0.00230911,0.00500088,-0.000650309,0.478278,0.00999124,1063,1054,0.508597,-0.19744,14.9262,1.27524,14.6123,1.46182
-8.58328,-8.7648,2.10736,0.0458949,0.0213133,0.0326364,0.00346384,0.000513845,0.00231533,0.00473409,-0.0007564,0.501786,0.0100949,1070,1054,0.518423,-0.229013,14.7488,1.23045,14.3674,1.44644
-7.89902,-8.76457,2.11068,0.0490674,0.0246537,0.018773,0.00303473,0.000476093,0.00230939,0.00439547,-0.000884647,0.532457,0.00983396,1077,1054,0.529896,-0.266022,14.6032,1.19543,14.1582,1.43983
-7.21409,-8.76427,2.11142,0.0516269,0.0283004,0.00760007,0.00251399,0.000433062,0.00229439,0.00399281,-0.00104575,0.572525,0.00947971,1084,1054,0.538827,-0.300802,14.4618,1.15035,13.9654,1.4323
-6.52872,-8.76412,2.11127,0.0533993,0.0322995,-0.00288905,0.00189951,0.000385964,0.00227028,0.00353582,-0.00125035,0.62452,0.0095341,1091,1054,0.540449,-0.339078,14.321,1.10468,13.783,1.42821
-5.84069,-8.76362,2.09566,0.0541177,0.0361332,-0.0170551,0.00119835,0.000339615,0.0022317,0.00304161,-0.00150365,0.690362,0.00992303,1098,1054,0.525242,-0.380779,14.243,1.063,13.6658,1.42027
-5.15057,-8.76281,2.06887,0.0540495,0.0397094,-0.0340427,0.000367911,0.000299492,0.00216747,0.00250145,-0.00183404,0.777507,0.0102704,1105,1054,0.497158,-0.423916,14.2121,1.02476,13.5976,1.40832
-4.46072,-8.76241,2.04617,0.0538907,0.0432095,-0.0525941,-0.000674171,0.000254715,0.00205822,0.00190025,-0.0023197,0.896366,0.0103176,1112,1054,0.465183,-0.452179,14.1749,0.981082,13.5211,1.40405
-3.77104,-8.76151,2.0269,0.0534364,0.0469829,-0.0712304,-0.00197103,0.000196314,0.00189258,0.00129352,-0.00306823,1.04541,0.00970138,1119,1054,0.429557,-0.479468,14.1287,0.919485,13.4388,1.38851
-3.07988,-8.76024,2.00063,0.0516825,0.0509339,-0.0886537,-0.00352307,0.000113721,0.00163566,0.000741123,-0.00415048,1.20453,0.0093495,1126,1054,0.382152,-0.506625,14.0997,0.847917,13.3899,1.36694
-2.3857,-8.75958,1.95788,0.0480684,0.0544129,-0.107747,-0.00530082,-9.83865e-06,0.00124327,0.000267741,-0.0055784,1.35113,0.00979822,1133,1054,0.312653,-0.541708,14.1246,0.810724,13.4102,1.36166
-1.68903,-8.75896,1.90243,0.0430297,0.0567811,-0.127416,-0.00723481,-0.000179736,0.000690421,-0.000112805,-0.00730174,1.47416,0.0109953,1140,1054,0.227261,-0.569492,14.1911,0.793026,13.4857,1.36003
-0.991968,-8.75789,1.84747,0.0372704,0.0594978,-0.147672,-0.00924389,-0.000405029,-3.5812e-05,-0.000404884,-0.00924404,-1.56674,0.0118177,1147,1054,0.133102,-0.598608,14.2563,0.760087,13.5666,1.34893
-0.298058,-8.75461,1.81453,0.0310178,0.062688,-0.166709,-0.0112481,-0.000686512,-0.000909786,-0.000608715,-0.0113259,-1.48549,0.0121506,1154,1054,0.0354905,-0.627107,14.2377,0.66612,13.5715,1.28751
0.393615,-8.75115,1.79753,0.0226057,0.0657233,-0.183933,-0.0131371,-0.00101508,-0.00186712,-0.00073401,-0.0134182,-1.42138,0.0123109,1161,1054,-0.0814156,-0.661928,14.1397,0.573559,13.5232,1.21845
1.08697,-8.74986,1.77267,0.0104349,0.0679292,-0.200699,-0.0147796,-0.00137265,-0.00285028,-0.000791847,-0.0153604,-1.36978,0.0128459,1168,1054,-0.236035,-0.695388,14.0395,0.543308,13.5117,1.19599
1.7807,-8.74994,1.74784,-0.00443593,0.0692146,-0.215345,-0.0160536,-0.00173826,-0.00381725,-0.000783985,-0.0170079,-1.32583,0.0137982,1175,1054,-0.414708,-0.724133,13.9143,0.555044,13.5072,1.2017
2.4758,-8.75022,1.7173,-0.0215591,0.066349,-0.226294,-0.0168633,-0.00209038,-0.00471649,-0.000712994,-0.0182407,-1.28666,0.0138353,1182,1054,-0.610033,-0.691021,13.7871,0.594401,13.5314,1.21281
3.17038,-8.7502,1.69216,-0.0387511,0.0613783,-0.233067,-0.0171399,-0.00241051,-0.00547888,-0.000596053,-0.0189544,-1.25099,0.0136161,1189,1054,-0.798874,-0.636512,13.6367,0.646989,13.5424,1.21634
3.86522,-8.74911,1.6679,-0.053892,0.0531537,-0.234583,-0.0168554,-0.00268524,-0.00605206,-0.000452287,-0.0190884,-1.21733,0.0131638,1196,1054,-0.957686,-0.545228,13.4995,0.706101,13.5572,1.19765
4.55971,-8.74809,1.64786,-0.0677604,0.0422421,-0.227857,-0.0160306,-0.00290422,-0.00640188,-0.000299013,-0.0186358,-1.18432,0.0128527,1203,1054,-1.08893,-0.425991,13.3493,0.790934,13.5632,1.17944
5.25505,-8.7473,1.62522,-0.0809939,0.0314063,-0.216043,-0.014718,-0.00305389,-0.00650703,-0.000147855,-0.017624,-1.15077,0.0125984,1210,1054,-1.20437,-0.303748,13.2122,0.875436,13.5863,1.16656
5.95001,-8.74673,1.60697,-0.0931872,0.0228115,-0.198812,-0.0130038,-0.00312621,-0.00637311,-2.24635e-06,-0.0161278,-1.11504,0.0124215,1217,1054,-1.2992,-0.201477,13.0653,0.936151,13.5998,1.15723
6.64616,-8.74599,1.58424,-0.103307,0.0170912,-0.179301,-0.011022,-0.00312283,-0.00603875,0.000143244,-0.0142881,-1.075,0.0125898,1224,1054,-1.36838,-0.131166,12.9592,0.966823,13.6376,1.14529
7.34243,-8.74498,1.56305,-0.111319,0.0116331,-0.161309,-0.00891288,-0.00305201,-0.00553738,0.000282539,-0.0122474,-1.02877,0.0119874,1231,1054,-1.41839,-0.0732989,12.8791,0.998973,13.6767,1.12743
8.03924,-8.74464,1.54114,-0.117342,0.00674467,-0.144651,-0.0068025,-0.00292109,-0.00491367,0.000421238,-0.0101448,-0.973475,0.0110893,1238,1054,-1.4502,-0.0252047,12.832,1.04345,13.7258,1.1235
8.73447,-8.74449,1.53,-0.120289,0.00287768,-0.124249,-0.00480595,-0.00275317,-0.00422488,0.000568208,-0.00812732,-0.90456,0.00993335,1245,1054,-1.44358,0.00646292,12.775,1.08406,13.7411,1.12099
9.4279,-8.74409,1.53074,-0.120897,-0.000523673,-0.107387,-0.00298538,-0.00255742,-0.00352686,0.000761943,-0.00630475,-0.815697,0.00966676,1252,1054,-1.41939,0.0273336,12.7111,1.11858,13.7184,1.11045
10.118,-8.74286,1.55104,-0.120987,-0.00297338,-0.0907478,-0.00136666,-0.00234609,-0.00287858,0.00106356,-0.00477631,-0.701143,0.00976732,1259,1054,-1.39,0.0470875,12.5859,1.11351,13.6285,1.07862
10.8073,-8.74178,1.57747,-0.120663,-0.00504801,-0.07788,3.14789e-05,-0.00212538,-0.00231628,0.00150807,-0.00360197,-0.567528,0.00986742,1266,1054,-1.36314,0.0665071,12.4562,1.10332,13.5222,1.0482
11.4999,-8.74074,1.58799,-0.119972,-0.0072771,-0.0665831,0.00120249,-0.0019062,-0.0018317,0.00205045,-0.00275417,-0.433564,0.00992922,1273,1054,-1.33516,0.0903993,12.4013,1.09686,13.4837,1.02245
12.1954,-8.73949,1.58479,-0.118637,-0.0095681,-0.0550605,0.00215955,-0.00168966,-0.00140442,0.00261749,-0.0021476,-0.315198,0.00973162,1280,1054,-1.29992,0.11498,12.4124,1.08958,13.5047,0.995284
12.8917,-8.73879,1.57922,-0.116195,-0.0109405,-0.043234,0.00292273,-0.00147716,-0.00103004,0.00315193,-0.00170636,-0.218947,0.00950988,1287,1054,-1.25268,0.132462,12.4507,1.08238,13.542,0.980115
13.5865,-8.73823,1.58302,-0.113696,-0.0115932,-0.0346054,0.00351503,-0.00126538,-0.000716932,0.00362024,-0.00137058,-0.145704,0.0092328,1294,1054,-1.2108,0.141891,12.4673,1.06965,13.5507,0.965413
14.2811,-8.73825,1.59034,-0.110901,-0.0120397,-0.0262026,0.00396338,-0.00105997,-0.000460318,0.00400522,-0.00110181,-0.0906298,0.00897532,1301,1054,-1.16618,0.150009,12.4813,1.06537,13.5532,0.961987
14.977,-8.73773,1.59223,-0.107608,-0.0126302,-0.0183403,0.00428427,-0.000865646,-0.000254683,0.00429683,-0.00087821,-0.0492935,0.00875536,1308,1054,-1.1174,0.157434,12.5297,1.05477,13.5837,0.948446
15.6754,-8.73702,1.58348,-0.103477,-0.0133308,-0.010175,0.00449496,-0.000694831,-0.000100017,0.00449689,-0.000696758,-0.0192624,0.00878479,1315,1054,-1.0594,0.162083,12.634,1.04783,13.6621,0.933595
16.3743,-8.73632,1.57395,-0.0992019,-0.0137474,-0.00412486,0.00462586,-0.000547107,1.89897e-05,0.00462593,-0.000547177,0.00367089,0.00894876,1322,1054,-1.00398,0.159519,12.7544,1.04291,13.7508,0.918957
17.0722,-8.73631,1.5719,-0.0952119,-0.0136827,0.00103428,0.00470642,-0.000425315,0.000116468,0.00470906,-0.000427957,0.0226801,0.00893661,1329,1054,-0.95312,0.151737,12.8523,1.04605,13.8181,0.916862
17.7715,-8.73643,1.56458,-0.091542,-0.0135087,0.00560403,0.0047456,-0.000328291,0.000198224,0.00475333,-0.000336024,0.0389883,0.00914808,1336,1054,-0.906556,0.146114,12.9756,1.04844,13.913,0.918295
18.4728,-8.73647,1.54892,-0.0881146,-0.0128745,0.00877884,0.00475413,-0.000255705,0.000267553,0.00476837,-0.000269954,0.0532039,0.00883945,1343,1054,-0.86518,0.145828,13.1384,1.03696,14.0471,0.92024
19.177,-8.73585,1.52129,-0.0847771,-0.0122602,0.00908877,0.00474296,-0.000201658,0.0003252,0.00476426,-0.000222954,0.0653931,0.00861201,1350,1054,-0.830483,0.139369,13.3588,1.0219,14.2345,0.91131
19.8809,-8.73416,1.4974,-0.0812985,-0.011866,0.00897898,0.00471509,-0.000162161,0.000378582,0.0047443,-0.000191373,0.0770073,0.00859023,1357,1054,-0.795258,0.129166,13.5746,0.991962,14.4149,0.879371
20.5842,-8.73243,1.47885,-0.0782401,-0.011957,0.00795084,0.00468246,-0.000133119,0.000437045,0.0047218,-0.000172462,0.089779,0.00845828,1364,1054,-0.766185,0.127511,13.7745,0.961912,14.5823,0.845579
21.2867,-8.73139,1.46595,-0.0758283,-0.0117881,0.00793916,0.00465064,-0.000114953,0.000494536,0.00470142,-0.000165731,0.102319,0.00834032,1371,1054,-0.741546,0.129027,13.9519,0.935917,14.7355,0.824564
21.9906,-8.73067,1.4485,-0.0732721,-0.0112434,0.00986977,0.00461853,-0.000102857,0.000541172,0.00467977,-0.000164092,0.112674,0.00870164,1378,1054,-0.711423,0.129537,14.1522,0.910449,14.9134,0.811157
22.696,-8.72998,1.42581,-0.0701212,-0.0099731,0.0137049,0.00458609,-9.4068e-05,0.000580259,0.00465695,-0.000164937,0.121532,0.00943485,1385,1054,-0.671326,0.120542,14.3832,0.880827,15.1189,0.799441
23.4031,-8.7293,1.39742,-0.0660873,-0.00913383,0.0167226,0.00454018,-8.62469e-05,0.000620178,0.00462188,-0.00016794,0.130971,0.00938525,1392,1054,-0.624062,0.110987,14.6538,0.862049,15.3538,0.789047
24.1103,-8.72845,1.37077,-0.0612059,-0.00856114,0.0191446,0.00446487,-8.04811e-05,0.0006573,0.00455801,-0.000173624,0.140768,0.00951727,1399,1054,-0.569583,0.104957,14.935,0.841859,15.5895,0.775076
24.8172,-8.72789,1.34721,-0.0572061,-0.00823712,0.0188941,0.00436217,-7.37426e-05,0.000682594,0.00446483,-0.000176403,0.14928,0.00964747,1406,1054,-0.529621,0.0974277,15.2074,0.833685,15.8207,0.766092
25.5211,-8.72711,1.34004,-0.0546018,-0.00798927,0.0199161,0.00424049,-6.9831e-05,0.000691849,0.00434882,-0.000178157,0.155314,0.00959626,1413,1054,-0.500887,0.0921776,15.4079,0.816262,15.9964,0.748702
26.2246,-8.72691,1.33656,-0.0523553,-0.00770345,0.0208364,0.00410056,-6.67794e-05,0.00068255,0.00420951,-0.000175723,0.158278,0.00989328,1420,1054,-0.475952,0.0922486,15.5982,0.80392,16.1654,0.742534
26.9264,-8.72623,1.34294,-0.050187,-0.0074399,0.0209122,0.00393614,-6.61665e-05,0.000655471,0.00404075,-0.000170781,0.158267,0.0101477,1427,1054,-0.453646,0.0885709,15.7587,0.7839,16.3037,0.724246
27.6296,-8.72486,1.3445,-0.047597,-0.00732782,0.0180145,0.00374401,-6.28152e-05,0.000617444,0.00384165,-0.000160456,0.156839,0.00996369,1434,1054,-0.433688,0.0785523,15.9542,0.760977,16.4682,0.69303
28.3348,-8.72392,1.33843,-0.0449362,-0.00718235,0.0193952,0.003531,-5.09858e-05,0.000573293,0.00362051,-0.000140504,0.154896,0.0100662,1441,1054,-0.403664,0.0725284,16.1804,0.742619,16.6694,0.672085
29.0422,-8.72331,1.32487,-0.0422325,-0.00687741,0.0244732,0.00330981,-3.08174e-05,0.000527578,0.00339115,-0.000112156,0.152969,0.0102547,1448,1054,-0.364985,0.0700959,16.4377,0.725303,16.907,0.65969
29.7492,-8.72196,1.31508,-0.0396214,-0.00642359,0.0283556,0.00308957,-1.08874e-05,0.000492325,0.00316586,-8.71867e-05,0.153754,0.0102251,1455,1054,-0.329809,0.0676444,16.6889,0.689062,17.1375,0.631145
30.4563,-8.72015,1.30661,-0.037173,-0.00580692,0.030295,0.00287202,3.47855e-06,0.000468557,0.00294661,-7.11172e-05,0.157878,0.0107949,1462,1054,-0.300549,0.0577144,16.9442,0.647889,17.3706,0.593188
31.1634,-8.7188,1.3005,-0.0352773,-0.00532969,0.0265706,0.00265706,1.365e-05,0.000451104,0.00273192,-6.12119e-05,0.164454,0.0113083,1469,1054,-0.289573,0.0476299,17.201,0.619497,17.602,0.563757
31.873,-8.71806,1.28467,-0.033234,-0.00480809,0.021333,0.00245001,1.66305e-05,0.000436748,0.00252602,-5.93833e-05,0.172319,0.0114738,1476,1054,-0.280702,0.0428818,17.5064,0.599993,17.8784,0.549003
32.586,-8.71797,1.25672,-0.0315147,-0.00474384,0.0192972,0.00225301,4.68514e-06,0.000424642,0.00233054,-7.28434e-05,0.180585,0.0113213,1483,1054,-0.267862,0.0508042,17.8581,0.592634,18.2092,0.550323
33.2996,-8.71742,1.22826,-0.0299848,-0.00482365,0.0180411,0.00205966,-2.02332e-05,0.000422777,0.00214231,-0.000102886,0.193065,0.0114239,1490,1054,-0.25517,0.0590356,18.2161,0.578299,18.5496,0.542225
34.0124,-8.7171,1.20506,-0.0291788,-0.0045917,0.0132374,0.0018659,-4.91085e-05,0.000430555,0.00195825,-0.000141457,0.211287,0.0111122,1497,1054,-0.257902,0.0560454,18.5591,0.572877,18.8772,0.537541
34.7236,-8.71719,1.19093,-0.0283056,-0.00428991,0.00876285,0.00167414,-8.15279e-05,0.000440259,0.00177836,-0.000185743,0.232435,0.0111158,1504,1054,-0.25934,0.0507026,18.8749,0.574611,19.1774,0.539138
35.4349,-8.71641,1.17801,-0.0274492,-0.00427158,0.00699417,0.00149093,-0.00011748,0.000443196,0.00160497,-0.000231517,0.251843,0.0109113,1511,1054,-0.254729,0.04854,19.1893,0.560517,19.4805,0.522838
36.146,-8.71409,1.16841,-0.0260631,-0.00522974,0.0106428,0.00132193,-0.000150389,0.000443401,0.00144515,-0.00027361,0.27106,0.0111249,1518,1054,-0.232172,0.0574255,19.4962,0.521917,19.7784,0.474293
36.8591,-8.71208,1.15227,-0.0246751,-0.00583639,0.0141589,0.00115744,-0.000181628,0.000444462,0.00129154,-0.000315724,0.29302,0.0117239,1525,1054,-0.209847,0.0674311,19.8362,0.482869,20.1092,0.433656
37.5719,-8.71096,1.13889,-0.0237308,-0.00561109,0.0132107,0.00099739,-0.00018776,0.000418032,0.00113,-0.000320372,0.307187,0.0120942,1532,1054,-0.202473,0.074261,20.1751,0.448555,20.4369,0.410309
38.2849,-8.71222,1.12708,-0.0228923,-0.00449491,0.0111635,0.000837745,-0.000150171,0.000350833,0.000949657,-0.000262083,0.308786,0.0117992,1539,1054,-0.198816,0.0642706,20.5158,0.460964,20.7661,0.4351
38.996,-8.7127,1.12495,-0.0223716,-0.00366593,0.0125057,0.000678469,-4.37673e-05,0.000231731,0.000746426,-0.000111724,0.28526,0.0116111,1546,1054,-0.19018,0.0448674,20.8187,0.469291,21.0654,0.441615
39.7079,-8.7119,1.12108,-0.0220936,-0.0040374,0.0152782,0.00053424,0.000163221,3.56807e-05,0.000537641,0.000159821,0.0950091,0.0118175,1553,1054,-0.180413,0.0337746,21.1317,0.46816,21.3792,0.422647
40.4208,-8.71078,1.1154,-0.0219842,-0.00524284,0.0161998,0.000410786,0.000494343,-0.000246794,0.000702869,0.000202259,-0.869246,0.0118506,1560,1054,-0.17673,0.0409796,21.4601,0.460003,21.7076,0.397408
-41.1397,-9.47221,2.06357,-0.0109383,-0.00232019,0.00975941,0.00018898,-0.000253378,-0.000136317,0.000227613,-0.000292011,-0.276167,0.009398,734,1061,-0.105493,0.0125298,31.7178,1.99966,31.8512,1.96619
-40.4662,-9.47159,2.05713,-0.0108592,-0.00279478,0.0124449,0.000130959,-0.000163627,-3.0172e-05,0.000134017,-0.000166686,-0.101024,0.00957935,741,1061,-0.102181,0.0171828,31.2201,1.99418,31.3603,1.95618
-39.7922,-9.47102,2.04658,-0.0105868,-0.00308637,0.0126366,6.14835e-05,-0.000105509,3.79183e-05,6.96902e-05,-0.000113716,0.213142,0.00965871,748,1061,-0.0989579,0.0128751,30.7527,1.99649,30.8907,1.94799
-39.1175,-9.46995,2.0316,-0.0105424,-0.00316782,0.0109878,5.21337e-06,-6.44875e-05,8.91551e-05,6.60874e-05,-0.000125362,0.599081,0.0095793,755,1061,-0.099738,0.00553612,30.3109,1.98818,30.4438,1.93004
-38.4424,-9.46842,2.01387,-0.0106852,-0.00305781,0.00778841,-2.16579e-05,-2.9683e-05,0.000139139,0.000113526,-0.000164867,0.770983,0.0096154,762,1061,-0.103918,0.000701445,29.8882,1.96452,30.0133,1.90304
-37.7673,-9.46739,2.00029,-0.0111179,-0.00298341,0.00785793,-2.41639e-05,-4.113e-07,0.000185119,0.000173212,-0.000197787,0.817432,0.00969987,769,1061,-0.108204,0.00116736,29.4447,1.94516,29.5742,1.88567
-37.0925,-9.46643,1.99207,-0.0116045,-0.0031502,0.0111102,-1.60715e-05,2.05396e-05,0.000218145,0.000221146,-0.000216678,0.827257,0.00967483,776,1061,-0.110079,0.0044322,28.9786,1.92771,29.1218,1.8688
-36.4169,-9.46553,1.97709,-0.0117652,-0.00347628,0.0171518,-1.19383e-06,3.05212e-05,0.000233591,0.000248792,-0.000219465,0.819289,0.00951513,783,1061,-0.105833,0.00763552,28.5392,1.91542,28.7007,1.85427
-35.7405,-9.46426,1.95706,-0.0120941,-0.00363416,0.02,2.289e-05,3.81801e-05,0.000235386,0.000266045,-0.000204975,0.801632,0.00897256,790,1061,-0.10623,0.0113447,28.1321,1.89302,28.3046,1.83301
-35.0631,-9.46217,1.92849,-0.0121127,-0.00344569,0.0221719,4.60453e-05,3.48323e-05,0.000225796,0.000266304,-0.000185427,0.772986,0.00844959,797,1061,-0.103994,0.0158269,27.7679,1.8474,27.9464,1.7964
-34.3853,-9.46149,1.89991,-0.0114811,-0.00343496,0.0236068,6.24333e-05,2.61187e-05,0.000210585,0.000255642,-0.00016709,0.742393,0.00830115,804,1061,-0.0956818,0.0226142,27.4185,1.83271,27.5947,1.78922
-33.7071,-9.46226,1.86979,-0.0103791,-0.00359529,0.0268436,8.28773e-05,2.07307e-05,0.00019158,0.000245888,-0.000142279,0.705001,0.008255,811,1061,-0.0806484,0.0271599,27.081,1.85386,27.2552,1.8124
-33.0298,-9.46277,1.85186,-0.0095945,-0.00376948,0.0292995,0.000114273,1.92267e-05,0.000173153,0.000246306,-0.000112806,0.651467,0.00835825,818,1061,-0.0696089,0.0270273,26.7046,1.87229,26.8775,1.82761
-32.3533,-9.46315,1.84416,-0.00927814,-0.00395813,0.030949,0.000149926,1.794e-05,0.000160686,0.000257643,-8.97771e-05,0.590553,0.00842086,825,1061,-0.0641842,0.0243471,26.2948,1.88916,26.4688,1.83811
-31.6773,-9.46207,1.84432,-0.00970154,-0.0041279,0.0315205,0.00018717,1.379e-05,0.00015696,0.000279788,-7.88286e-05,0.533092,0.00850493,832,1061,-0.0675032,0.0229622,25.8584,1.87235,26.0378,1.81648
-31.0003,-9.461,1.83688,-0.0100667,-0.00440077,0.0328437,0.000225411,8.14969e-06,0.000163172,0.000312805,-7.92448e-05,0.491718,0.00863774,839,1061,-0.0694038,0.0225675,25.455,1.85842,25.6412,1.79672
