 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.3615,-23.8127,-4.55067,-0.00104532,-0.020496,0.0476038,-0.000585801,-0.000106313,-0.00077785,0.000467902,-0.00116001,-0.934886,0.00941005,1133,1208,0.0664734,0.192913,37.3114,0.248939,37.422,0.00848706
-0.656114,-23.8162,-4.60457,-0.00193726,-0.0218208,0.0418254,-0.000783285,-0.000280579,-0.00092106,0.000422809,-0.00148667,-0.918602,0.00928746,1140,1208,0.0487605,0.202767,37.3931,0.317519,37.4998,0.0621593
0.0507962,-23.8203,-4.66492,-0.00302655,-0.0236807,0.0399988,-0.00100035,-0.000437411,-0.00103182,0.000350643,-0.0017884,-0.918553,0.00932615,1147,1208,0.0354185,0.221659,37.4953,0.401152,37.6085,0.127779
0.759115,-23.8251,-4.73087,-0.00415667,-0.0260894,0.0396811,-0.00121167,-0.000574327,-0.00113055,0.000281603,-0.0020676,-0.922771,0.00943066,1154,1208,0.0241489,0.251248,37.6218,0.495568,37.745,0.203202
1.46823,-23.8295,-4.79854,-0.00557941,-0.0284576,0.0400056,-0.00140481,-0.000679911,-0.00122235,0.000232594,-0.00231732,-0.929528,0.00981051,1161,1208,0.0110159,0.27976,37.7576,0.582681,37.895,0.270761
2.17571,-23.8335,-4.85344,-0.00668046,-0.0306492,0.0379485,-0.00158344,-0.000749258,-0.00127648,0.000176551,-0.00250925,-0.943304,0.00989367,1168,1208,-0.00288414,0.301375,37.8615,0.669131,38.0051,0.335289
2.88124,-23.8368,-4.8939,-0.00758377,-0.0320285,0.0362929,-0.00176003,-0.000788097,-0.00128348,9.83356e-05,-0.00264646,-0.966374,0.0096345,1175,1208,-0.0141798,0.314363,37.9203,0.738161,38.0691,0.389936
3.58781,-23.8409,-4.93783,-0.00875237,-0.0331869,0.0333327,-0.00193006,-0.000814579,-0.00127337,1.78363e-05,-0.00276248,-0.991815,0.00957371,1182,1208,-0.0303828,0.327181,37.999,0.816484,38.1529,0.458777
4.29749,-23.8446,-4.9973,-0.0108087,-0.0348035,0.0299969,-0.00206493,-0.000846252,-0.00127606,-4.15122e-05,-0.00286967,-1.00815,0.00960106,1189,1208,-0.0561653,0.34534,38.1343,0.884586,38.3014,0.513665
5.00911,-23.8487,-5.06511,-0.013306,-0.0366647,0.0252032,-0.00215209,-0.00088861,-0.00131027,-6.57345e-05,-0.00297496,-1.01003,0.00998356,1196,1208,-0.0889504,0.362053,38.3059,0.964634,38.488,0.574589
5.72015,-23.8522,-5.12656,-0.0153696,-0.038317,0.0229843,-0.00220644,-0.000946845,-0.00137161,-6.73557e-05,-0.00308593,-1.00062,0.0105577,1203,1208,-0.113013,0.376744,38.4604,1.03196,38.6582,0.624099
6.42899,-23.8562,-5.17264,-0.0169911,-0.0399682,0.0223094,-0.00223378,-0.00100986,-0.00143906,-5.80441e-05,-0.0031856,-0.986438,0.0104697,1210,1208,-0.12996,0.399105,38.5665,1.10868,38.7788,0.689984
7.13864,-23.8604,-5.22058,-0.0175293,-0.0410381,0.0264921,-0.00224428,-0.00107501,-0.00149932,-5.03724e-05,-0.00326891,-0.971298,0.0101632,1217,1208,-0.127496,0.418901,38.6879,1.18065,38.9136,0.758597
7.85133,-23.8655,-5.28289,-0.018832,-0.041273,0.031897,-0.00223825,-0.00114431,-0.00155123,-4.64366e-05,-0.00333612,-0.954894,0.00994832,1224,1208,-0.130391,0.426019,38.86,1.26021,39.1087,0.838632
8.56705,-23.8705,-5.35916,-0.0209511,-0.0408199,0.0339972,-0.00220318,-0.00123121,-0.00160695,-3.83622e-05,-0.00339603,-0.932239,0.00986727,1231,1208,-0.147234,0.418491,39.0893,1.33209,39.3628,0.911429
9.28299,-23.8757,-5.43358,-0.0234104,-0.0411372,0.0308382,-0.00214041,-0.00131917,-0.00166291,-1.69374e-05,-0.00344265,-0.906441,0.0101108,1238,1208,-0.176894,0.414371,39.3258,1.42098,39.6172,0.991161
9.99804,-23.8804,-5.50008,-0.0259466,-0.041408,0.0245632,-0.00206007,-0.00138601,-0.00170427,1.42361e-05,-0.00346032,-0.883017,0.0108758,1245,1208,-0.213013,0.417843,39.5453,1.49093,39.8497,1.06151
10.7115,-23.8856,-5.55509,-0.0280709,-0.0408772,0.0170298,-0.00197308,-0.00141581,-0.00171107,3.91657e-05,-0.00342805,-0.866111,0.0112535,1252,1208,-0.247443,0.424335,39.7357,1.55486,40.047,1.14559
11.4268,-23.8897,-5.61689,-0.0296159,-0.0395648,0.0117444,-0.00189021,-0.00139688,-0.00166105,3.57124e-05,-0.00332281,-0.859109,0.0115736,1259,1208,-0.272144,0.421084,39.96,1.58937,40.2766,1.20543
12.1439,-23.8937,-5.68612,-0.0306429,-0.0376629,0.00894155,-0.00181704,-0.00135689,-0.00158339,1.30568e-05,-0.00318698,-0.857546,0.0120687,1266,1208,-0.287238,0.403673,40.2197,1.62122,40.5412,1.25943
12.8617,-23.8975,-5.75591,-0.0316868,-0.0354265,0.00923643,-0.00174519,-0.00131255,-0.00149359,-1.96969e-05,-0.00303805,-0.857314,0.0119472,1273,1208,-0.296808,0.372317,40.4826,1.65681,40.8151,1.30894
13.5783,-23.9016,-5.81634,-0.032876,-0.0335296,0.00728045,-0.00166476,-0.00125608,-0.00138041,-6.4966e-05,-0.00285587,-0.858877,0.0115472,1280,1208,-0.312026,0.347933,40.7209,1.70147,41.0617,1.36839
14.2944,-23.9058,-5.87112,-0.034333,-0.0321039,0.00255567,-0.00158818,-0.00118398,-0.00124738,-0.000122436,-0.00264973,-0.86571,0.0111513,1287,1208,-0.335171,0.331541,40.9477,1.74939,41.2946,1.43055
15.0095,-23.9108,-5.91869,-0.0352147,-0.0305322,-0.00247715,-0.00153188,-0.00109061,-0.00108609,-0.00020297,-0.00241952,-0.885609,0.0107175,1294,1208,-0.353288,0.318886,41.1614,1.81,41.5081,1.51221
15.7251,-23.9157,-5.96573,-0.0358671,-0.0284829,-0.00287457,-0.00147563,-0.000998423,-0.000925131,-0.000281621,-0.00219243,-0.911604,0.0107072,1301,1208,-0.360341,0.303535,41.3743,1.86433,41.7269,1.59278
16.442,-23.9205,-6.01694,-0.0363534,-0.0253467,0.000635189,-0.00138258,-0.000914078,-0.000812839,-0.000302407,-0.00199425,-0.92569,0.010971,1308,1208,-0.358215,0.274087,41.6047,1.90723,41.9686,1.66841
17.1584,-23.9249,-6.06331,-0.0375408,-0.0223005,0.00435784,-0.00126221,-0.000851979,-0.000762106,-0.00026787,-0.00184632,-0.916856,0.0111544,1315,1208,-0.362532,0.241496,41.8173,1.948,42.1996,1.73673
17.874,-23.9286,-6.10267,-0.0388042,-0.0205129,0.00332675,-0.00112901,-0.000801512,-0.0007616,-0.000186257,-0.00174427,-0.89129,0.01108,1322,1208,-0.376792,0.223144,42.0186,1.98786,42.4119,1.79487
18.5893,-23.9321,-6.13833,-0.0399712,-0.0189986,0.000704923,-0.000986197,-0.000751406,-0.000785412,-7.46637e-05,-0.00166294,-0.859584,0.0112155,1329,1208,-0.393252,0.206721,42.2173,2.02605,42.6178,1.84816
19.3068,-23.936,-6.18272,-0.041352,-0.0177329,-0.000641426,-0.00082878,-0.000671213,-0.000785411,3.93557e-05,-0.00153935,-0.835385,0.0111424,1336,1208,-0.409318,0.195831,42.4514,2.07048,42.8635,1.90776
20.028,-23.9401,-6.24256,-0.0428744,-0.0162447,-0.000778256,-0.000646247,-0.00057246,-0.000773323,0.000164849,-0.00138356,-0.809234,0.011032,1343,1208,-0.424376,0.181554,42.7468,2.11211,43.1741,1.96531
20.7516,-23.9444,-6.31168,-0.0438676,-0.0144865,0.00219343,-0.00044344,-0.000473726,-0.000778459,0.000320023,-0.00123719,-0.775673,0.0110051,1350,1208,-0.427973,0.156565,43.0843,2.15816,43.5267,2.0208
21.4778,-23.9489,-6.39061,-0.0438109,-0.0130675,0.00275578,-0.000236716,-0.000371803,-0.000797873,0.000496468,-0.00110499,-0.743172,0.0106809,1357,1208,-0.426002,0.133992,43.4802,2.21022,43.9231,2.07893
22.2071,-23.9548,-6.4818,-0.0433372,-0.0118588,0.000126366,-3.02999e-05,-0.000236574,-0.000824092,0.000697083,-0.000963958,-0.723146,0.0106327,1364,1208,-0.426375,0.118763,43.9387,2.27989,44.3727,2.15874
22.9405,-23.961,-6.58905,-0.0434336,-0.0102679,-0.00257001,0.000170311,-4.06813e-05,-0.000824502,0.000896039,-0.000766409,-0.721768,0.0108425,1371,1208,-0.43253,0.106367,44.4589,2.33877,44.8896,2.23847
23.6744,-23.9674,-6.6958,-0.0441705,-0.00911554,-0.00597375,0.000361792,0.000199618,-0.000813734,0.00109847,-0.000537059,-0.735738,0.0109458,1378,1208,-0.446492,0.10035,44.9795,2.4047,45.412,2.32279
24.4079,-23.973,-6.79716,-0.0442224,-0.00830327,-0.00654297,0.000539223,0.000454353,-0.000822184,0.00132007,-0.00032649,-0.759615,0.0113481,1385,1208,-0.447939,0.092595,45.4895,2.46586,45.922,2.39283
25.137,-23.9775,-6.87442,-0.0436038,-0.00835322,-0.000887276,0.000692971,0.000721844,-0.000856777,0.00156431,-0.000149491,-0.793822,0.0115756,1392,1208,-0.429829,0.09511,45.9142,2.52218,46.3497,2.44858
25.8643,-23.9824,-6.94082,-0.0422648,-0.0089393,0.00168033,0.000812891,0.000977297,-0.000933712,0.00183242,-4.22302e-05,-0.829304,0.0117512,1399,1208,-0.410992,0.10463,46.3181,2.59479,46.7444,2.51791
26.5901,-23.9878,-6.99712,-0.0409388,-0.00980641,0.000907055,0.000894023,0.00123466,-0.00105489,0.00213289,-4.2133e-06,-0.865435,0.0119485,1406,1208,-0.399286,0.118789,46.6971,2.67824,47.109,2.59818
27.3128,-23.9925,-7.03708,-0.0398897,-0.0102112,-0.00501871,0.000943401,0.00148403,-0.00123746,0.00248036,-5.29292e-05,-0.89293,0.0121263,1413,1208,-0.401358,0.114113,47.0278,2.76184,47.4202,2.67128
-24.7726,-24.4252,-5.45403,-0.0110843,-0.0121959,0.0165616,0.000427943,0.000146024,0.00066762,0.000969323,-0.000395355,0.681358,0.0117499,895,1215,-0.0935814,0.0952213,48.6911,-2.07731,48.8399,-2.23575
-24.09,-24.4267,-5.40341,-0.0108539,-0.0123239,0.0181407,0.000504773,0.000398475,0.000923859,0.00137701,-0.000473762,0.756665,0.0116777,902,1215,-0.0891368,0.0983541,48.1583,-2.01258,48.3088,-2.17107
-23.4071,-24.4282,-5.35586,-0.0110274,-0.0124708,0.0199518,0.000529032,0.000569454,0.0010162,0.00156564,-0.000467159,0.795341,0.0114677,909,1215,-0.0884757,0.103588,47.6385,-1.95299,47.795,-2.10995
-22.7223,-24.4301,-5.32186,-0.0110793,-0.0120008,0.0244537,0.000521379,0.000672447,0.000986768,0.00158657,-0.000392742,0.823597,0.0109543,916,1215,-0.0833301,0.101725,47.1686,-1.89472,47.3365,-2.0457
-22.0355,-24.4324,-5.30467,-0.0104627,-0.0114151,0.031345,0.000508927,0.000710849,0.000905303,0.0015208,-0.000301027,0.84093,0.0106282,923,1215,-0.0683979,0.0951455,46.7664,-1.83182,46.9451,-1.98036
-21.3489,-24.4343,-5.28318,-0.00996626,-0.0112833,0.0354608,0.000495823,0.000690612,0.000817011,0.00141601,-0.000229578,0.844722,0.0106823,930,1215,-0.0578826,0.0921754,46.361,-1.76956,46.5447,-1.92008
-20.6636,-24.4362,-5.24983,-0.00962708,-0.0118057,0.0346768,0.000489866,0.000630883,0.00074203,0.00130575,-0.000184998,0.832767,0.0108759,937,1215,-0.0548943,0.0936708,45.9297,-1.69834,46.1079,-1.85772
-19.9781,-24.4382,-5.21684,-0.00959319,-0.0124334,0.0335429,0.000500738,0.000543667,0.000694545,0.00121708,-0.000172675,0.800846,0.0108829,944,1215,-0.0554452,0.10202,45.5042,-1.62963,45.6789,-1.79288
-19.2928,-24.4397,-5.18082,-0.00970681,-0.0124835,0.0335377,0.000536632,0.000436903,0.000694049,0.00118261,-0.00020907,0.749537,0.0107488,951,1215,-0.0560988,0.108259,45.0699,-1.57833,45.2454,-1.73631
-18.6081,-24.441,-5.13886,-0.00930944,-0.012759,0.0334949,0.000588261,0.000319703,0.000741817,0.00120785,-0.000299891,0.695861,0.0101853,958,1215,-0.05163,0.111416,44.6256,-1.52198,44.7968,-1.68237
-17.9236,-24.4422,-5.09344,-0.00882996,-0.0135041,0.0325014,0.000641677,0.000200292,0.000815402,0.00126572,-0.000423756,0.653237,0.00970448,965,1215,-0.0475635,0.11483,44.1783,-1.45808,44.3422,-1.62981
-17.2374,-24.4445,-5.06116,-0.00816556,-0.0145963,0.0304916,0.00068449,8.14143e-05,0.000884318,0.00131727,-0.000551362,0.621088,0.0092334,972,1215,-0.0429692,0.121612,43.7893,-1.37369,43.9416,-1.56015
-16.5488,-24.4475,-5.0456,-0.00768863,-0.0150497,0.0334196,0.000718704,-2.63872e-05,0.000942492,0.00135961,-0.000667292,0.597184,0.00916544,979,1215,-0.0338376,0.125845,43.454,-1.29045,43.6083,-1.48296
-15.8595,-24.4507,-5.03302,-0.00744086,-0.0152042,0.0377539,0.000753001,-9.13008e-05,0.00100986,0.00142539,-0.000763694,0.587422,0.00947576,986,1215,-0.0250646,0.134193,43.1308,-1.21232,43.2925,-1.40126
-15.173,-24.4529,-4.99794,-0.00699819,-0.0149372,0.0427085,0.000789257,-0.000114611,0.0010786,0.00150677,-0.000832127,0.587008,0.00960237,993,1215,-0.0133743,0.138921,42.7328,-1.15324,42.9015,-1.33396
-14.4877,-24.4538,-4.95262,-0.0060919,-0.0139425,0.0472838,0.000827953,-9.49225e-05,0.00112986,0.00158697,-0.00085394,0.591534,0.00952571,1000,1215,0.00260492,0.132517,42.3098,-1.11929,42.4798,-1.28801
-13.8027,-24.455,-4.9041,-0.0052406,-0.0129375,0.0507909,0.000845821,-3.81869e-05,0.00113028,0.00161745,-0.000809817,0.599012,0.00954338,1007,1215,0.0166872,0.126986,41.8836,-1.08087,42.0529,-1.23619
-13.1158,-24.4571,-4.86819,-0.00473095,-0.0123238,0.0528091,0.000823093,5.38168e-05,0.001076,0.00158114,-0.000704228,0.613741,0.00937898,1014,1215,0.025347,0.124775,41.5101,-1.02341,41.6785,-1.16929
-12.4286,-24.4598,-4.83333,-0.00462031,-0.0121101,0.051726,0.000770976,0.000173596,0.0010026,0.00151844,-0.000573865,0.640627,0.00924875,1021,1215,0.0256928,0.125412,41.1502,-0.951537,41.3144,-1.09201
-11.7405,-24.4622,-4.80374,-0.00454568,-0.0123595,0.0487173,0.000707654,0.000310867,0.000919881,0.00145029,-0.000431772,0.679188,0.00920884,1028,1215,0.0229099,0.123233,40.8203,-0.877407,40.9762,-1.02401
-11.0492,-24.4644,-4.7952,-0.00437156,-0.0127365,0.0460045,0.000644709,0.000453966,0.000823845,0.00137868,-0.00028001,0.727773,0.00949146,1035,1215,0.0214467,0.114852,40.574,-0.806217,40.7216,-0.967912
-10.3554,-24.4668,-4.8023,-0.00416881,-0.0132124,0.047025,0.000578804,0.000592638,0.000726824,0.00131258,-0.000141136,0.790156,0.00969389,1042,1215,0.0255809,0.112681,40.3834,-0.738498,40.5309,-0.912567
-9.66092,-24.4696,-4.81227,-0.00326967,-0.0133644,0.0515161,0.0004987,0.000728959,0.000648355,0.00127233,-4.46676e-05,0.873268,0.0096785,1049,1215,0.0418262,0.114244,40.2094,-0.674561,40.3576,-0.851861
-8.96607,-24.4722,-4.82235,-0.00220315,-0.0134366,0.0557233,0.000410211,0.000853408,0.000595894,0.00126757,-3.95469e-06,0.963412,0.00939384,1056,1215,0.0594495,0.112987,40.0449,-0.613794,40.1914,-0.795557
-8.27258,-24.4754,-4.82104,-0.00156223,-0.0134728,0.0552409,0.000327377,0.000955083,0.000542311,0.00126781,1.46483e-05,1.04772,0.00905343,1063,1215,0.0659693,0.115652,39.852,-0.543338,39.9904,-0.722937
-7.57878,-24.4787,-4.8198,-0.00144501,-0.0136304,0.0544958,0.000257376,0.00103274,0.000463736,0.0012495,4.06168e-05,1.13355,0.00887419,1070,1215,0.0667907,0.117367,39.6615,-0.468328,39.7965,-0.649157
-6.88324,-24.482,-4.82827,-0.0016375,-0.0139975,0.0553189,0.000202753,0.00107971,0.000383439,0.00122372,5.87465e-05,1.21153,0.00924123,1077,1215,0.0668281,0.120882,39.507,-0.394267,39.645,-0.579337
-6.18593,-24.4853,-4.84635,-0.00184671,-0.0141818,0.0573804,0.000146872,0.00107071,0.000299348,0.00115923,5.83564e-05,1.28329,0.0097877,1084,1215,0.0685868,0.120174,39.3918,-0.323106,39.5357,-0.51344
-5.48822,-24.4884,-4.86474,-0.0015997,-0.0151929,0.0556046,7.32692e-05,0.000993141,0.000182845,0.00102815,3.82573e-05,1.3816,0.0100895,1091,1215,0.0691333,0.127506,39.2974,-0.247349,39.4344,-0.450116
-4.79051,-24.4915,-4.8808,-0.00165186,-0.016562,0.0541782,-1.73219e-05,0.00086756,2.58714e-05,0.000868315,-1.80777e-05,1.54159,0.01002,1098,1215,0.0671625,0.138401,39.1978,-0.169886,39.3315,-0.38895
-4.09263,-24.495,-4.89572,-0.00179476,-0.0175735,0.0552535,-0.000118296,0.000704311,-0.000152351,0.000731621,-0.000145606,-1.39343,0.0095454,1105,1215,0.0681527,0.15138,39.0947,-0.0914899,39.2314,-0.318545
-3.39231,-24.4988,-4.92401,-0.00130277,-0.0181686,0.05905,-0.000214836,0.000515923,-0.000313428,0.000631937,-0.00033085,-1.21629,0.00920625,1112,1215,0.0798264,0.160729,39.0481,-0.0152722,39.1873,-0.24639
-2.68935,-24.503,-4.9666,-0.0010847,-0.0190406,0.0599855,-0.000305361,0.000299224,-0.000459309,0.000546791,-0.000552928,-1.07644,0.00940109,1119,1215,0.0843191,0.174913,39.0645,0.0626385,39.2028,-0.172333
-1.98432,-24.5074,-5.01945,-0.00119125,-0.0207144,0.0560119,-0.000410511,6.37506e-05,-0.000613738,0.000484575,-0.000831336,-0.96975,0.00969072,1126,1215,0.077733,0.194911,39.133,0.146482,39.2632,-0.100645
-1.2778,-24.5112,-5.07879,-0.00156621,-0.0224984,0.0492317,-0.000546563,-0.000172417,-0.000773916,0.000436715,-0.00115569,-0.903985,0.00995004,1133,1215,0.0638184,0.213043,39.2356,0.22129,39.3545,-0.0410737
-0.570751,-24.5152,-5.13838,-0.00264584,-0.0238116,0.0422227,-0.000715079,-0.000395911,-0.000914013,0.000372345,-0.00148333,-0.871826,0.00983661,1140,1215,0.0422659,0.222635,39.3396,0.295972,39.4539,0.0193367
0.137966,-24.5196,-5.20523,-0.00411662,-0.0250919,0.0408751,-0.000899184,-0.000594792,-0.00102076,0.00028506,-0.00177904,-0.859403,0.00954585,1147,1215,0.0258999,0.236487,39.4616,0.374958,39.5871,0.0869152
0.84742,-24.5244,-5.27346,-0.00570163,-0.0271894,0.0413602,-0.00107406,-0.000764204,-0.00111693,0.000208489,-0.00204676,-0.854314,0.00951694,1154,1215,0.0114075,0.259101,39.591,0.468358,39.7326,0.160378
1.5574,-24.529,-5.3418,-0.007039,-0.0295739,0.0408131,-0.00122912,-0.000889947,-0.00120546,0.000157794,-0.00227686,-0.85528,0.00981886,1161,1215,-0.00228911,0.28355,39.7325,0.56057,39.8857,0.229083
2.26559,-24.533,-5.39636,-0.00784844,-0.0315535,0.03808,-0.00137139,-0.000964015,-0.00124905,9.7848e-05,-0.00243325,-0.866223,0.00988975,1168,1215,-0.0143848,0.299587,39.84,0.646692,39.9952,0.292311
2.97361,-24.5371,-5.44704,-0.00832162,-0.0330404,0.0354363,-0.00151482,-0.000989022,-0.00123679,1.24997e-05,-0.00251634,-0.890123,0.00992399,1175,1215,-0.0230156,0.315611,39.9435,0.726191,40.0975,0.358792
3.68205,-24.5418,-5.49742,-0.00906649,-0.0341075,0.0325308,-0.0016546,-0.000982247,-0.00120427,-6.81086e-05,-0.00256874,-0.92151,0.00988123,1182,1215,-0.0348574,0.332805,40.0508,0.805717,40.2059,0.435253
4.39363,-24.5461,-5.56336,-0.0107428,-0.0357613,0.0320489,-0.00175943,-0.000970757,-0.00118736,-0.000113966,-0.00261622,-0.945724,0.00983984,1189,1215,-0.0519296,0.350823,40.2085,0.885232,40.3789,0.499595
5.10667,-24.5504,-5.63479,-0.0131493,-0.0375237,0.0306591,-0.00181834,-0.00096821,-0.00120712,-0.0001135,-0.00267305,-0.954684,0.0102243,1196,1215,-0.0778537,0.369619,40.3884,0.962469,40.5794,0.56057
5.81861,-24.5541,-5.69682,-0.0152405,-0.0392048,0.0303653,-0.00185343,-0.000993269,-0.00126013,-9.18512e-05,-0.00275485,-0.94985,0.0108819,1203,1215,-0.0987217,0.390253,40.5416,1.02776,40.7524,0.6127
6.52745,-24.5584,-5.73828,-0.0169896,-0.0407606,0.0284339,-0.00187229,-0.00103545,-0.00132375,-6.55677e-05,-0.00284217,-0.938473,0.0108311,1210,1215,-0.119034,0.410576,40.6326,1.10853,40.8567,0.683207
7.23722,-24.5627,-5.78243,-0.0176583,-0.0420747,0.0302621,-0.00188629,-0.00109082,-0.00138234,-5.0134e-05,-0.00292698,-0.925476,0.0106151,1217,1215,-0.121959,0.430661,40.7442,1.18681,40.9781,0.754354
7.94954,-24.5681,-5.83825,-0.0185813,-0.0428705,0.0331696,-0.00189234,-0.00116019,-0.00143593,-4.44133e-05,-0.00300812,-0.91021,0.0103391,1224,1215,-0.125459,0.442368,40.9015,1.28156,41.1498,0.843546
8.66644,-24.5731,-5.91674,-0.0201727,-0.0427541,0.0351927,-0.00187248,-0.00126939,-0.00150214,-3.88264e-05,-0.00310304,-0.884452,0.0102847,1231,1215,-0.137162,0.434609,41.1449,1.35684,41.4126,0.912737
9.38323,-24.5783,-5.9915,-0.0223202,-0.0432502,0.0328602,-0.00182752,-0.00140605,-0.00157966,-2.31267e-05,-0.00321044,-0.85171,0.0106325,1238,1215,-0.162186,0.431819,41.3847,1.44578,41.6688,0.989953
10.0999,-24.5834,-6.0626,-0.024539,-0.0431479,0.0286487,-0.00176942,-0.00154094,-0.00164438,-6.83533e-06,-0.00330353,-0.820078,0.0113216,1245,1215,-0.191356,0.428186,41.621,1.51997,41.9188,1.06433
10.8153,-24.5888,-6.12366,-0.0262719,-0.0419531,0.0213878,-0.00170741,-0.00164421,-0.00166595,-9.56305e-06,-0.00334206,-0.794882,0.0114921,1252,1215,-0.221328,0.425333,41.8378,1.57985,42.139,1.14854
11.5322,-24.5932,-6.19038,-0.0277282,-0.0405928,0.0158521,-0.00165145,-0.00168893,-0.00161736,-5.27216e-05,-0.00328766,-0.779604,0.011825,1259,1215,-0.245548,0.418365,42.0824,1.62011,42.3875,1.21164
12.2511,-24.5978,-6.26421,-0.0286504,-0.0389435,0.0127238,-0.00160729,-0.00170242,-0.00153325,-0.000120862,-0.00318885,-0.769892,0.0118792,1266,1215,-0.260143,0.403162,42.3612,1.66212,42.6696,1.27309
12.9706,-24.602,-6.33873,-0.0296617,-0.0371285,0.0142403,-0.00156784,-0.0017085,-0.00143461,-0.000201833,-0.0030745,-0.760905,0.0115013,1273,1215,-0.267041,0.379272,42.6403,1.70402,42.9615,1.32728
13.6882,-24.6066,-6.40035,-0.0306604,-0.0353113,0.012029,-0.00152128,-0.00169273,-0.00131116,-0.000293042,-0.00292096,-0.752755,0.011107,1280,1215,-0.280781,0.355958,42.8861,1.75808,43.2131,1.39568
14.4053,-24.6115,-6.4564,-0.0318959,-0.0335825,0.00557012,-0.00147659,-0.00164658,-0.00116511,-0.000393379,-0.00272978,-0.748988,0.0109914,1287,1215,-0.304948,0.336075,43.1237,1.81512,43.4513,1.47052
15.1228,-24.6168,-6.51153,-0.0332481,-0.0319077,-0.000454355,-0.00145222,-0.00154866,-0.000982202,-0.000517058,-0.00248383,-0.760871,0.0110274,1294,1215,-0.329551,0.32583,43.3631,1.87138,43.6935,1.55275
15.8406,-24.6217,-6.56552,-0.0344218,-0.029601,-0.002993,-0.00142665,-0.00142283,-0.000798229,-0.000626509,-0.00222297,-0.786592,0.0109332,1301,1215,-0.345818,0.314782,43.6011,1.91128,43.9387,1.62924
16.5587,-24.6267,-6.61895,-0.0345397,-0.0262589,0.00144554,-0.00135577,-0.00127449,-0.000671737,-0.000642166,-0.0019881,-0.815608,0.0110112,1308,1215,-0.338249,0.287613,43.8424,1.94868,44.1893,1.70519
17.2765,-24.6313,-6.66776,-0.0349299,-0.0230784,0.00589697,-0.00125215,-0.00113767,-0.000623075,-0.000569212,-0.00182061,-0.831204,0.0109946,1315,1215,-0.333288,0.248983,44.0714,1.99673,44.43,1.77716
17.9935,-24.6352,-6.70989,-0.0355849,-0.0213608,0.00419429,-0.00113106,-0.00101061,-0.000642973,-0.000425046,-0.00171662,-0.832098,0.0109015,1322,1215,-0.342874,0.221525,44.2911,2.04736,44.6534,1.8357
18.7106,-24.6392,-6.75046,-0.037115,-0.0201933,0.00246287,-0.00100112,-0.000889186,-0.000697772,-0.000245139,-0.00164517,-0.825416,0.0110483,1329,1215,-0.361149,0.206842,44.5036,2.09801,44.8783,1.89598
19.4296,-24.6432,-6.79774,-0.0393092,-0.0182818,0.00245658,-0.00086184,-0.000731956,-0.000727995,-6.60124e-05,-0.00152778,-0.829884,0.0110273,1336,1215,-0.382551,0.191922,44.7387,2.1345,45.1354,1.95608
20.151,-24.6478,-6.85445,-0.040894,-0.0161135,0.0033924,-0.000697115,-0.000550002,-0.000746167,0.000126225,-0.00137334,-0.834529,0.0111842,1343,1215,-0.396039,0.173244,45.0208,2.17569,45.435,2.02205
20.8753,-24.6527,-6.92284,-0.0417317,-0.0140918,0.00611974,-0.00050871,-0.000375069,-0.000792875,0.000353796,-0.00123758,-0.827437,0.0111048,1350,1215,-0.398539,0.149932,45.358,2.22598,45.7852,2.08875
21.6027,-24.658,-7.00344,-0.0417607,-0.0128552,0.00502476,-0.000314258,-0.000210181,-0.000863704,0.000603051,-0.00112749,-0.815487,0.0108374,1357,1215,-0.400699,0.135581,45.7625,2.28541,46.1883,2.15922
22.3343,-24.6639,-7.1012,-0.0412274,-0.011677,0.000120635,-0.000116264,-2.16395e-05,-0.000942004,0.00087424,-0.00101214,-0.81049,0.011099,1364,1215,-0.405074,0.12509,46.2501,2.3453,46.6625,2.23445
23.0703,-24.6703,-7.21704,-0.0413076,-0.0101853,-0.00504499,8.01677e-05,0.000229832,-0.00098028,0.00113813,-0.000828132,-0.823493,0.011359,1371,1215,-0.416117,0.11479,46.8066,2.40062,47.2114,2.31161
23.8072,-24.6768,-7.33367,-0.0416459,-0.0089189,-0.00978327,0.00027373,0.000540885,-0.000989382,0.00140567,-0.000591051,-0.852498,0.0115142,1378,1215,-0.428955,0.102426,47.37,2.46442,47.7708,2.39048
24.5435,-24.6827,-7.44403,-0.0419729,-0.00829407,-0.0100818,0.000456677,0.000874374,-0.00100438,0.00169139,-0.000360335,-0.887907,0.0118986,1385,1215,-0.432609,0.0935371,47.9105,2.52986,48.3143,2.45981
25.2753,-24.6878,-7.52946,-0.0414815,-0.00821991,-0.00357595,0.000613674,0.00122396,-0.00104033,0.00200297,-0.000165342,-0.928053,0.0121962,1392,1215,-0.414066,0.0918816,48.3632,2.59439,48.7728,2.52159
26.0042,-24.6932,-7.59913,-0.0402727,-0.00882725,-0.00388606,0.000732975,0.00155699,-0.00111676,0.00233532,-4.53559e-05,-0.962118,0.012318,1399,1215,-0.402607,0.101828,48.7831,2.67144,49.1802,2.59636
26.7324,-24.6994,-7.66226,-0.0396284,-0.00942126,-0.00382314,0.000811876,0.00187214,-0.0012365,0.00268736,-3.34461e-06,-0.987913,0.0125637,1406,1215,-0.395909,0.113198,49.1798,2.76551,49.5707,2.68981
