 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.0865,-8.01754,1.30808,-0.0234465,-0.00480593,0.0144675,0.000782349,0.00141777,-0.000586414,0.00176701,0.00043311,-1.03365,0.0121507,1567,1047,-0.195091,0.0470923,21.0277,0.188018,21.2879,0.140162
-41.154,-8.80194,2.23967,-0.0119993,-0.00113572,9.87466e-05,-4.456e-05,9.47778e-05,0.000110442,0.000155689,-0.000105471,1.06679,0.00957872,734,1054,-0.124788,0.00906282,31.1041,2.20829,31.22,2.19405
-40.4806,-8.80161,2.23146,-0.011887,-0.00123528,0.000602591,-0.000133583,0.000137492,0.000227655,0.000266902,-0.000262993,1.0539,0.00962025,741,1054,-0.123148,0.0127052,30.6188,2.20219,30.7351,2.18977
-39.806,-8.80149,2.21264,-0.0119947,-0.000728419,0.000670832,-0.00017547,0.000142612,0.000271857,0.000298532,-0.000331389,1.05006,0.00946864,748,1054,-0.124162,0.0091151,30.1777,2.19785,30.2954,2.19232
-39.1309,-8.80036,2.19012,-0.0123375,-0.000162148,0.00027194,-0.00017584,0.000130602,0.000275557,0.000292672,-0.00033791,1.03913,0.00911747,755,1054,-0.128026,0.00141046,29.7558,2.17642,29.8757,2.17457
-38.4556,-8.79852,2.16758,-0.0125961,1.60861e-05,0.0019908,-0.000145611,0.000114822,0.000262958,0.00027804,-0.000308828,1.0153,0.00903465,762,1054,-0.129105,-0.00362389,29.3352,2.14516,29.4625,2.14215
-37.7811,-8.79708,2.15775,-0.0131827,0.00029425,0.00477285,-9.68368e-05,9.97827e-05,0.000245816,0.000266219,-0.000263273,0.975622,0.00921802,769,1054,-0.132574,-0.00695765,28.8685,2.1149,29.0093,2.1149
-37.1071,-8.79566,2.15638,-0.0138149,0.000426325,0.00799829,-4.06007e-05,8.88724e-05,0.000231177,0.000264206,-0.000215935,0.921916,0.00916364,776,1054,-0.136025,-0.00714312,28.3756,2.08286,28.5316,2.08625
-36.4315,-8.79496,2.13988,-0.0138749,0.000336,0.0125197,1.47271e-05,8.34556e-05,0.000219562,0.000271326,-0.000173143,0.863025,0.00893366,783,1054,-0.13221,-0.00520547,27.9466,2.07138,28.1157,2.07584
-35.755,-8.79396,2.11646,-0.0138699,-0.000195565,0.0135702,5.86809e-05,8.68128e-05,0.000210621,0.000283837,-0.000138343,0.81874,0.00846611,790,1054,-0.13092,0.000351114,27.5597,2.06142,27.7317,2.06087
-35.0776,-8.79246,2.08606,-0.0134266,-0.000387972,0.0150563,0.000103377,8.8125e-05,0.000201679,0.000297574,-0.000106072,0.766501,0.008083,797,1054,-0.124626,0.000488377,27.2081,2.04129,27.3798,2.03713
-34.4006,-8.7916,2.06296,-0.0129332,-0.000428755,0.0141279,0.000139102,9.36577e-05,0.000202734,0.000320383,-8.76235e-05,0.729592,0.00787287,804,1054,-0.120163,-0.000829475,26.8434,2.03146,27.0077,2.0249
-33.7233,-8.79202,2.03932,-0.0123538,-0.00031089,0.0127958,0.000168173,0.000107935,0.000217584,0.000357713,-8.16054e-05,0.716623,0.00797497,811,1054,-0.115244,-0.00277932,26.4892,2.04578,26.6441,2.03939
-33.0463,-8.79201,2.02221,-0.0117645,-0.000749616,0.0115906,0.000193847,0.000127521,0.000240154,0.000403117,-8.17491e-05,0.716787,0.00832722,818,1054,-0.110127,-0.00258666,26.1173,2.05914,26.2631,2.04354
-32.3693,-8.7918,2.00814,-0.0113649,-0.000832644,0.0127115,0.000215292,0.00014726,0.000265136,0.000448585,-8.60328e-05,0.721598,0.00853821,825,1054,-0.104621,-0.00586961,25.7325,2.06328,25.8775,2.04282
-31.6927,-8.79065,1.99972,-0.0114331,-0.000972653,0.0144016,0.000236814,0.000164363,0.000289747,0.000492592,-9.14145e-05,0.723208,0.0086686,832,1054,-0.103336,-0.00977705,25.3276,2.04795,25.4776,2.02089
-31.0153,-8.78909,1.98688,-0.0117955,-0.00115,0.0175598,0.000261268,0.000176947,0.00031815,0.000540039,-0.000101824,0.719523,0.00871143,839,1054,-0.103499,-0.0109958,24.9386,2.02288,25.1006,1.9916
-30.3372,-8.78683,1.96966,-0.0120716,-0.00126198,0.0194117,0.000292023,0.000187924,0.000348409,0.000592249,-0.000112302,0.711251,0.00866845,846,1054,-0.104081,-0.0109724,24.5768,1.98178,24.7463,1.94868
-29.6579,-8.78537,1.94297,-0.0121411,-0.000974031,0.0218723,0.000336668,0.000196939,0.000368378,0.000641748,-0.000108141,0.691684,0.00850627,853,1054,-0.101818,-0.0110115,24.257,1.95111,24.4335,1.92453
-28.9785,-8.78368,1.91841,-0.0119075,-0.000706626,0.0250499,0.000396314,0.000205206,0.000373382,0.000686175,-8.46546e-05,0.660129,0.00838314,860,1054,-0.0955622,-0.0122525,23.937,1.91688,24.1195,1.89528
-28.2993,-8.78324,1.8995,-0.0113735,-0.000192947,0.027907,0.000459816,0.000213965,0.000367608,0.000724507,-5.07261e-05,0.624046,0.00818149,867,1054,-0.086481,-0.012359,23.6066,1.90085,23.7913,1.8905
-27.6199,-8.78199,1.88007,-0.0106206,-8.46541e-05,0.0283088,0.00052239,0.000226859,0.000357929,0.000761855,-1.26059e-05,0.589637,0.00824946,874,1054,-0.0778222,-0.0112235,23.2936,1.8759,23.4716,1.86904
-26.9397,-8.78164,1.85635,-0.00980605,-0.000238105,0.0291569,0.000593184,0.000240476,0.000350128,0.000808864,2.47966e-05,0.552103,0.00837344,881,1054,-0.0680059,-0.00972347,23.0024,1.87549,23.1745,1.8672
-26.2588,-8.781,1.82988,-0.00896298,-0.000594514,0.0310486,0.000679465,0.000253628,0.000349762,0.00087602,5.70737e-05,0.511983,0.00829356,888,1054,-0.0566695,-0.00804539,22.7257,1.87331,22.8941,1.85976
-25.5772,-8.78075,1.7997,-0.00835171,-0.000962891,0.0340094,0.000778471,0.000266099,0.000362673,0.000966316,7.82541e-05,0.4779,0.00816678,895,1054,-0.0464322,-0.00566598,22.4644,1.87962,22.6342,1.86157
-24.8957,-8.77991,1.77246,-0.00794789,-0.00142026,0.0372667,0.000882026,0.000280097,0.000390417,0.00107402,8.81066e-05,0.457033,0.00801249,902,1054,-0.0379108,-0.000627695,22.1963,1.87166,22.3702,1.85006
-24.214,-8.77899,1.74722,-0.0073541,-0.00183945,0.039923,0.000988209,0.000293891,0.000428367,0.00119243,8.96715e-05,0.444866,0.00815207,909,1054,-0.0280601,0.00217442,21.931,1.86359,22.1055,1.8367
-23.5334,-8.7779,1.73365,-0.00679855,-0.00187559,0.0424593,0.00109779,0.000305158,0.000480357,0.00132422,7.8731e-05,0.440485,0.00849525,916,1054,-0.0186809,-0.000652482,21.6292,1.8469,21.8043,1.81694
-22.8544,-8.77633,1.73548,-0.00661617,-0.00192935,0.0444562,0.00122335,0.000313857,0.00055499,0.0014861,5.11012e-05,0.442176,0.00869562,923,1054,-0.0137426,-0.00278179,21.2748,1.81647,21.4527,1.78377
-22.1759,-8.77494,1.74441,-0.00630848,-0.00216905,0.0456976,0.00138341,0.000321135,0.000652902,0.00169393,1.06141e-05,0.443938,0.00879273,930,1054,-0.00839095,-0.00439912,20.9039,1.79168,21.0814,1.75257
-21.4969,-8.774,1.75106,-0.00559228,-0.00242613,0.0479616,0.00157504,0.000327981,0.000763646,0.00193739,-3.43611e-05,0.443032,0.00868143,937,1054,0.0024718,-0.00200624,20.5495,1.77274,20.7252,1.73124
-20.8171,-8.77417,1.75244,-0.00414405,-0.00272553,0.0508773,0.00178636,0.000331699,0.000873079,0.00219537,-7.73141e-05,0.438109,0.00848231,944,1054,0.021754,-0.00125284,20.227,1.78027,20.3952,1.73403
-20.1376,-8.77345,1.75878,-0.00234569,-0.00246643,0.0542357,0.00201778,0.000332496,0.000974098,0.00246312,-0.00011285,0.428816,0.00856577,951,1054,0.0452732,-0.00800508,19.895,1.76441,20.0534,1.71742
-19.4586,-8.77188,1.77136,-0.00078667,-0.00162057,0.0564298,0.00227047,0.000335104,0.00107364,0.00274817,-0.000142593,0.41863,0.00880251,958,1054,0.0648983,-0.0192695,19.5473,1.72185,19.6952,1.68141
-18.7786,-8.77033,1.77701,0.000690325,-0.000432264,0.0582238,0.00254292,0.000345922,0.00117881,0.00305572,-0.000166881,0.410325,0.00891355,965,1054,0.0831995,-0.0325106,19.2323,1.67645,19.3693,1.64757
-18.0972,-8.76866,1.77382,0.00206036,0.000844288,0.0590078,0.00283989,0.000368944,0.00128687,0.00338835,-0.000179517,0.402885,0.00893451,972,1054,0.0991055,-0.0482557,18.9583,1.63154,19.0831,1.6132
-17.4156,-8.76737,1.7718,0.00364573,0.0019308,0.0600355,0.0031529,0.000407457,0.00139055,0.00373415,-0.000173789,0.395925,0.00903734,979,1054,0.117561,-0.0626849,18.6883,1.59671,18.7992,1.5865
-16.7347,-8.76773,1.77652,0.00599779,0.00257983,0.0609495,0.00346082,0.000463116,0.00148816,0.00407412,-0.000150182,0.390909,0.00906302,986,1054,0.143747,-0.0668204,18.4077,1.59311,18.4969,1.59237
-16.0551,-8.76879,1.79345,0.0093497,0.00291491,0.0614072,0.00373432,0.000530355,0.00158627,0.00438679,-0.000122122,0.390235,0.00920751,993,1054,0.17959,-0.0682373,18.0993,1.60483,18.1558,1.60971
-15.3759,-8.76973,1.81486,0.0127331,0.00310764,0.0619133,0.00397079,0.00059784,0.00169206,0.00467331,-0.000104675,0.393526,0.00928143,1000,1054,0.215816,-0.0705503,17.7811,1.61712,17.8046,1.62376
-14.6965,-8.77096,1.83672,0.015791,0.00366708,0.0631742,0.00419141,0.000660589,0.00180717,0.00495237,-0.000100368,0.398543,0.0091883,1007,1054,0.24973,-0.0725006,17.4629,1.62698,17.4585,1.64347
-14.0178,-8.77167,1.86466,0.0181069,0.00541841,0.063276,0.004395,0.000719987,0.00192694,0.00522011,-0.00010512,0.404575,0.00915328,1014,1054,0.274402,-0.080796,17.1242,1.60677,17.0962,1.65114
-13.3382,-8.77004,1.88815,0.0206979,0.00800516,0.0633887,0.00456785,0.000775444,0.00204116,0.00545767,-0.000114376,0.411099,0.00923054,1021,1054,0.301888,-0.0993482,16.8116,1.53209,16.7574,1.61127
-12.6572,-8.76764,1.90275,0.0243259,0.0106374,0.0647418,0.00468849,0.000819853,0.00214363,0.00564151,-0.000133171,0.418341,0.00916905,1028,1054,0.341751,-0.119558,16.5464,1.44391,16.4585,1.55734
-11.9771,-8.76599,1.92551,0.0286011,0.0132396,0.0649141,0.00473986,0.000848096,0.00223343,0.00575618,-0.000168229,0.427046,0.00909418,1035,1054,0.386558,-0.143178,16.2665,1.37397,16.1358,1.51724
-11.2988,-8.76612,1.96278,0.0328633,0.0151929,0.0620615,0.00471471,0.000858513,0.00232092,0.00580393,-0.000230711,0.438793,0.00892771,1042,1054,0.426813,-0.161278,15.9461,1.34589,15.7654,1.51055
-10.6228,-8.76618,2.01658,0.0364843,0.0174085,0.0563305,0.00461565,0.000856352,0.00240619,0.00578933,-0.000317329,0.453821,0.0092637,1049,1054,0.456167,-0.1794,15.5704,1.30781,15.3397,1.49868
-9.94606,-8.76596,2.06693,0.0397905,0.0199685,0.0477709,0.0044447,0.000843194,0.00247593,0.00570547,-0.000417576,0.47099,0.00994281,1056,1054,0.477911,-0.204759,15.2177,1.26545,14.9334,1.48167
-9.26614,-8.76537,2.09639,0.0433604,0.0234772,0.0385725,0.00419388,0.000820515,0.00251581,0.00553609,-0.000521694,0.490095,0.010203,1063,1054,0.501113,-0.245427,14.9542,1.21641,14.6123,1.46182
-8.58328,-8.7648,2.10736,0.0467651,0.0269466,0.0251608,0.00385199,0.000787566,0.0025239,0.00527236,-0.000632806,0.512593,0.0102143,1070,1054,0.515945,-0.282525,14.7746,1.16994,14.3674,1.44644
-7.89902,-8.76457,2.11068,0.0503282,0.0303417,0.0137537,0.00341052,0.000748086,0.00251087,0.00492124,-0.000762639,0.541649,0.00987955,1077,1054,0.535049,-0.318463,14.6272,1.13214,14.1582,1.43983
-7.21409,-8.76427,2.11142,0.0534527,0.0334412,0.00499385,0.00286498,0.000700648,0.00248684,0.0044949,-0.000929278,0.580177,0.00954686,1084,1054,0.553397,-0.34586,14.4859,1.09033,13.9654,1.4323
-6.52872,-8.76412,2.11127,0.0558976,0.0371979,-0.00435334,0.0022149,0.000650181,0.00245507,0.00400925,-0.00114418,0.63115,0.00967446,1091,1054,0.563623,-0.384624,14.3492,1.04992,13.783,1.42821
-5.84069,-8.76362,2.09566,0.0570942,0.0413066,-0.0163509,0.00146933,0.000603351,0.00240349,0.00347852,-0.00140584,0.696279,0.0101964,1098,1054,0.556666,-0.433918,14.2711,1.00974,13.6658,1.42027
-5.15057,-8.76281,2.06887,0.0568007,0.0455613,-0.0321096,0.000586895,0.000562189,0.0023165,0.00289108,-0.00174199,0.782732,0.0106545,1105,1054,0.528205,-0.480765,14.2352,0.960971,13.5976,1.40832
-4.46072,-8.76241,2.04617,0.0564962,0.0492776,-0.0502055,-0.000513602,0.000509722,0.00217293,0.00223041,-0.0022343,0.901027,0.0106853,1112,1054,0.495478,-0.51083,14.1956,0.914557,13.5211,1.40405
-3.77104,-8.76151,2.0269,0.0559893,0.0529229,-0.0691542,-0.00187634,0.000435198,0.00196519,0.00155929,-0.00300044,1.05122,0.00999523,1119,1054,0.458822,-0.531374,14.1496,0.848867,13.4388,1.38851
-3.07988,-8.76024,2.00063,0.0547319,0.0563374,-0.0865632,-0.00350787,0.000321189,0.00166837,0.000946124,-0.0041328,1.2124,0.00954589,1126,1054,0.41652,-0.554785,14.1255,0.784595,13.3899,1.36694
-2.3857,-8.75958,1.95788,0.0512854,0.0595519,-0.1068,-0.00538261,0.000158021,0.00124224,0.000423792,-0.00564838,1.36003,0.00987291,1133,1054,0.346878,-0.591946,14.1546,0.75523,13.4102,1.36166
-1.68903,-8.75896,1.90243,0.0462374,0.0621661,-0.12891,-0.00742501,-5.7618e-05,0.000653191,-1.546e-07,-0.00748247,1.48305,0.010995,1140,1054,0.257363,-0.623889,14.2264,0.737233,13.4857,1.36003
-0.991968,-8.75789,1.84747,0.040119,0.0655608,-0.153038,-0.00955089,-0.0003338,-0.000123925,-0.000332134,-0.00955255,-1.55735,0.0117092,1147,1054,0.153077,-0.658942,14.2963,0.697217,13.5666,1.34893
-0.298058,-8.75461,1.81453,0.0336446,0.0693751,-0.174083,-0.0116772,-0.000672039,-0.00106096,-0.000570689,-0.0117785,-1.47556,0.0120137,1154,1054,0.0497564,-0.69315,14.2797,0.596622,13.5715,1.28751
0.393615,-8.75115,1.79753,0.0248213,0.0732156,-0.19174,-0.0136887,-0.0010621,-0.00207945,-0.000728461,-0.0140224,-1.4117,0.0123124,1161,1054,-0.0721816,-0.734103,14.1785,0.493768,13.5232,1.21845
1.08697,-8.74986,1.77267,0.0119561,0.075155,-0.211053,-0.0154469,-0.00148161,-0.00310991,-0.000820381,-0.0161081,-1.3613,0.0130376,1168,1054,-0.238295,-0.760745,14.0766,0.462743,13.5117,1.19599
1.7807,-8.74994,1.74784,-0.00375221,0.0758538,-0.228117,-0.0168189,-0.00190516,-0.00411516,-0.000845022,-0.017879,-1.31866,0.0140923,1175,1054,-0.429746,-0.778053,13.9479,0.475613,13.5072,1.2017
2.4758,-8.75022,1.7173,-0.0218875,0.0733304,-0.241359,-0.0177017,-0.00230891,-0.00504732,-0.000801506,-0.0192091,-1.28057,0.0141535,1182,1054,-0.639459,-0.749546,13.8152,0.513105,13.5314,1.21281
3.17038,-8.7502,1.69216,-0.0398908,0.0682099,-0.248586,-0.0180217,-0.002672,-0.00584026,-0.000702579,-0.0199911,-1.24556,0.0137463,1189,1054,-0.837497,-0.697768,13.6574,0.571636,13.5424,1.21634
3.86522,-8.74911,1.6679,-0.0557973,0.0592606,-0.250599,-0.0177479,-0.00297998,-0.0064368,-0.000568258,-0.0201596,-1.21231,0.0132907,1196,1054,-1.00512,-0.600283,13.5133,0.639538,13.5572,1.19765
4.55971,-8.74809,1.64786,-0.0708437,0.0476042,-0.245132,-0.0168971,-0.00322108,-0.00679407,-0.000419706,-0.0196985,-1.17971,0.0132857,1203,1054,-1.1507,-0.473358,13.3537,0.73225,13.5632,1.17944
5.25505,-8.7473,1.62522,-0.0853205,0.0358547,-0.235181,-0.0155224,-0.0033793,-0.00689449,-0.000264024,-0.0186376,-1.1464,0.0132115,1210,1054,-1.28224,-0.339588,13.2076,0.824384,13.5863,1.16656
5.95001,-8.74673,1.60697,-0.0986325,0.0269829,-0.215498,-0.0137136,-0.00344643,-0.00674543,-0.000103309,-0.0170567,-1.11066,0.0130598,1217,1054,-1.38421,-0.233469,13.0443,0.88637,13.5998,1.15723
6.64616,-8.74599,1.58424,-0.109454,0.0213951,-0.192299,-0.0116124,-0.00342706,-0.00638741,6.63754e-05,-0.0151058,-1.07032,0.0131082,1224,1054,-1.45403,-0.167579,12.9235,0.917914,13.6376,1.14529
7.34243,-8.74498,1.56305,-0.117714,0.01575,-0.174983,-0.00937076,-0.00332921,-0.00586002,0.000242811,-0.0129428,-1.02338,0.0122965,1231,1054,-1.50792,-0.11196,12.8421,0.956315,13.6767,1.12743
8.03924,-8.74464,1.54114,-0.123971,0.0109372,-0.158397,-0.0071227,-0.00316946,-0.00520658,0.00042308,-0.0107152,-0.966814,0.0112611,1238,1054,-1.54235,-0.0707641,12.7925,1.00617,13.7258,1.1235
8.73447,-8.74449,1.53,-0.127284,0.00690053,-0.139283,-0.00498903,-0.00297435,-0.00448064,0.00061079,-0.00857417,-0.89597,0.0100541,1245,1054,-1.54194,-0.0445084,12.7342,1.05596,13.7411,1.12099
9.4279,-8.74409,1.53074,-0.128004,0.00355449,-0.122341,-0.00303626,-0.00275632,-0.00373923,0.000845555,-0.00663814,-0.804105,0.00971397,1252,1054,-1.51889,-0.0271488,12.6688,1.09284,13.7184,1.11045
10.118,-8.74286,1.55104,-0.127954,0.000796371,-0.105323,-0.00129957,-0.00252977,-0.00304825,0.00119502,-0.00502437,-0.685841,0.00975721,1259,1054,-1.48756,-0.00188986,12.544,1.08848,13.6285,1.07862
10.8073,-8.74178,1.57747,-0.127229,-0.00150112,-0.0923336,0.000193277,-0.00230242,-0.00245502,0.00169938,-0.00380853,-0.550272,0.00988832,1266,1054,-1.45659,0.022778,12.4179,1.07758,13.5222,1.0482
11.4999,-8.74074,1.58799,-0.126005,-0.0039642,-0.07899,0.00143476,-0.0020847,-0.00195489,0.00230529,-0.00295522,-0.418944,0.0100829,1273,1054,-1.41953,0.0525561,12.3642,1.06956,13.4837,1.02245
12.1954,-8.73949,1.58479,-0.124545,-0.00611644,-0.0671384,0.00243755,-0.00187791,-0.00151726,0.00291759,-0.00235795,-0.306426,0.0100954,1280,1054,-1.38254,0.0752475,12.3758,1.06124,13.5047,0.995284
12.8917,-8.73879,1.57922,-0.122019,-0.00783668,-0.0539155,0.00323067,-0.00167958,-0.00113654,0.00348098,-0.00192988,-0.216775,0.0099324,1287,1054,-1.3319,0.0971783,12.4121,1.05642,13.542,0.980115
13.5865,-8.73823,1.58302,-0.119401,-0.0087562,-0.0425312,0.00384724,-0.00148579,-0.000818636,0.00397007,-0.00160862,-0.148936,0.00957893,1294,1054,-1.2836,0.11442,12.4246,1.04073,13.5507,0.965413
14.2811,-8.73825,1.59034,-0.115928,-0.00953077,-0.0316564,0.00431259,-0.00129997,-0.00055728,0.00436739,-0.00135477,-0.0980164,0.00919972,1301,1054,-1.22742,0.129771,12.4406,1.0354,13.5532,0.961987
14.977,-8.73773,1.59223,-0.111958,-0.0102471,-0.022772,0.00463772,-0.00112596,-0.000350051,0.0046589,-0.00114714,-0.060438,0.00887183,1308,1054,-1.16988,0.139345,12.4939,1.02499,13.5837,0.948446
15.6754,-8.73702,1.58348,-0.107626,-0.0109118,-0.014077,0.00484265,-0.00097337,-0.000198082,0.00484939,-0.000980108,-0.0340054,0.00882059,1315,1054,-1.10885,0.145354,12.5992,1.01585,13.6621,0.933595
16.3743,-8.73632,1.57395,-0.103657,-0.0115019,-0.00562851,0.00496486,-0.000840993,-8.84164e-05,0.00496621,-0.000842339,-0.0152241,0.00891896,1322,1054,-1.05176,0.144005,12.7121,1.01274,13.7508,0.918957
17.0722,-8.73631,1.5719,-0.09978,-0.011814,0.00165835,0.00503847,-0.00072981,-4.51713e-06,0.00503847,-0.000729814,-0.000783098,0.00888762,1329,1054,-0.997753,0.138873,12.8049,1.02047,13.8181,0.916862
17.7715,-8.73643,1.56458,-0.0961868,-0.0118617,0.00693439,0.00506997,-0.000635912,6.61701e-05,0.00507074,-0.000636679,0.0115947,0.00905586,1336,1054,-0.950494,0.134194,12.9262,1.0263,13.913,0.918295
18.4728,-8.73647,1.54892,-0.0921707,-0.0115963,0.00825529,0.00505939,-0.000558072,0.000131539,0.00506247,-0.00056115,0.023399,0.00874851,1343,1054,-0.906928,0.135855,13.0982,1.02085,14.0471,0.92024
19.177,-8.73585,1.52129,-0.0880253,-0.011247,0.0067382,0.00501919,-0.000491725,0.000190278,0.00502575,-0.000498287,0.0344727,0.00847729,1350,1054,-0.867853,0.135504,13.33,1.00556,14.2345,0.91131
19.8809,-8.73416,1.4974,-0.083787,-0.0107997,0.0051339,0.00496402,-0.000432938,0.000245062,0.00497513,-0.000444043,0.0452832,0.00847752,1357,1054,-0.828113,0.127902,13.556,0.972295,14.4149,0.879371
20.5842,-8.73243,1.47885,-0.0801132,-0.0108208,0.00515695,0.00491183,-0.000376535,0.000303631,0.00492921,-0.000393911,0.0571644,0.00846378,1364,1054,-0.790744,0.124816,13.7603,0.942004,14.5823,0.845579
21.2867,-8.73139,1.46595,-0.0773013,-0.0108546,0.00602313,0.00486307,-0.000323688,0.000369677,0.00488928,-0.000349904,0.0707963,0.00847926,1371,1054,-0.760286,0.1213,13.9402,0.924946,14.7355,0.824564
21.9906,-8.73067,1.4485,-0.0746339,-0.0110477,0.00821148,0.00481162,-0.000274886,0.000439645,0.00484934,-0.000312606,0.0855877,0.00895611,1378,1054,-0.728509,0.125214,14.1412,0.911119,14.9134,0.811157
22.696,-8.72998,1.42581,-0.0714792,-0.0104012,0.0110234,0.0047566,-0.000230293,0.000508337,0.00480789,-0.000281583,0.100557,0.00967639,1385,1054,-0.690529,0.120086,14.3739,0.890634,15.1189,0.799441
23.4031,-8.7293,1.39742,-0.0678201,-0.00936117,0.0137923,0.00468449,-0.000186594,0.000573621,0.00475112,-0.000253233,0.115653,0.00954782,1392,1054,-0.647574,0.114123,14.6411,0.864254,15.3538,0.789047
24.1103,-8.72845,1.37077,-0.0637889,-0.00792021,0.0155461,0.00458476,-0.000143478,0.00062492,0.00466596,-0.000224677,0.129212,0.00952953,1399,1054,-0.603052,0.102896,14.9148,0.831644,15.5895,0.775076
24.8172,-8.72789,1.34721,-0.0597817,-0.00709314,0.0141141,0.00446395,-0.000101224,0.00065828,0.00455697,-0.00019425,0.140387,0.0096256,1406,1054,-0.565606,0.0974531,15.189,0.811412,15.8207,0.766092
25.5211,-8.72711,1.34004,-0.0566025,-0.00703679,0.0125079,0.00433316,-6.65035e-05,0.000681383,0.00443627,-0.000169614,0.150186,0.00964808,1413,1054,-0.536861,0.0913587,15.3997,0.799329,15.9964,0.748702
26.2246,-8.72691,1.33656,-0.0536165,-0.00716869,0.0120379,0.00419058,-4.00673e-05,0.000697151,0.0043025,-0.000151987,0.159181,0.0100482,1420,1054,-0.507654,0.0903216,15.5997,0.796917,16.1654,0.742534
26.9264,-8.72623,1.34294,-0.0516224,-0.00683518,0.0155271,0.0040281,-2.34801e-05,0.000702985,0.00414661,-0.000141988,0.167008,0.0103826,1427,1054,-0.479726,0.0852389,15.7527,0.776088,16.3037,0.724246
27.6296,-8.72486,1.3445,-0.0494097,-0.00630079,0.0158461,0.00384389,-1.68885e-05,0.000694912,0.00396516,-0.000138159,0.172771,0.010193,1434,1054,-0.456525,0.0771555,15.9391,0.741923,16.4682,0.69303
28.3348,-8.72392,1.33843,-0.0472524,-0.00586578,0.0185341,0.00364117,-1.84946e-05,0.000670432,0.00376013,-0.000137448,0.1756,0.0103697,1441,1054,-0.428643,0.0714397,16.1581,0.717073,16.6694,0.672085
29.0422,-8.72331,1.32487,-0.0445711,-0.00553066,0.0212737,0.00343103,-2.32767e-05,0.000633144,0.00354342,-0.000135669,0.175685,0.0106082,1448,1054,-0.39539,0.0695371,16.4188,0.699157,16.907,0.65969
29.7492,-8.72196,1.31508,-0.0414693,-0.00542323,0.0219586,0.00322529,-2.87735e-05,0.000596397,0.00333115,-0.000134636,0.175673,0.0106135,1455,1054,-0.362512,0.064867,16.68,0.672885,17.1375,0.631145
30.4563,-8.72015,1.30661,-0.0383924,-0.00545282,0.0220972,0.00303223,-3.35692e-05,0.000561258,0.00313175,-0.000133089,0.175491,0.0110564,1462,1054,-0.33112,0.0563044,16.9444,0.643931,17.3706,0.593188
31.1634,-8.7188,1.3005,-0.0364813,-0.0053665,0.020455,0.00283893,-3.96918e-05,0.000520593,0.00293019,-0.000130947,0.173528,0.0115832,1469,1054,-0.315369,0.0525929,17.198,0.616749,17.602,0.563757
31.873,-8.71806,1.28467,-0.0349418,-0.00451428,0.0180975,0.00263039,-4.84058e-05,0.000475993,0.00271245,-0.00013047,0.170729,0.0118231,1476,1054,-0.305013,0.0468847,17.4938,0.590815,17.8784,0.549003
32.586,-8.71797,1.25672,-0.0335144,-0.00363285,0.0177651,0.00241655,-6.05272e-05,0.000430677,0.0024893,-0.000133271,0.167325,0.0116923,1483,1054,-0.291213,0.0471489,17.8399,0.57399,18.2092,0.550323
33.2996,-8.71742,1.22826,-0.0318109,-0.00284429,0.0166062,0.00220723,-7.80182e-05,0.00038974,0.00227187,-0.000142658,0.164358,0.0117103,1490,1054,-0.276602,0.0457155,18.1995,0.551485,18.5496,0.542225
34.0124,-8.7171,1.20506,-0.0307995,-0.00306633,0.013503,0.00200289,-8.58646e-05,0.000350531,0.00206014,-0.000143121,0.161911,0.0111768,1497,1054,-0.273358,0.0443232,18.5421,0.553341,18.8772,0.537541
34.7236,-8.71719,1.19093,-0.0298129,-0.00324786,0.00943374,0.00179526,-7.3208e-05,0.000309514,0.00184519,-0.000123145,0.159961,0.0111056,1504,1054,-0.272707,0.0431553,18.8584,0.560706,19.1774,0.539138
35.4349,-8.71641,1.17801,-0.0285139,-0.00345059,0.00536303,0.00158095,-5.37476e-05,0.000267566,0.00162364,-9.6428e-05,0.158181,0.0109212,1511,1054,-0.269088,0.0423348,19.1807,0.550306,19.4805,0.522838
36.146,-8.71409,1.16841,-0.0265689,-0.00408423,0.00449728,0.00137787,-1.63997e-05,0.000221473,0.0014122,-5.07342e-05,0.153804,0.0112498,1518,1054,-0.251663,0.0495469,19.4998,0.507778,19.7784,0.474293
36.8591,-8.71208,1.15227,-0.025346,-0.00412677,0.0040409,0.0011781,4.06967e-05,0.000178422,0.00120543,1.33648e-05,0.152005,0.0118834,1525,1054,-0.240457,0.0543127,19.8437,0.463319,20.1092,0.433656
37.5719,-8.71096,1.13889,-0.0253065,-0.00361131,0.00573161,0.000997844,0.000134776,0.000126195,0.00101592,0.000116703,0.14225,0.0121902,1532,1054,-0.235848,0.0512799,20.1694,0.432195,20.4369,0.410309
38.2849,-8.71222,1.12708,-0.025247,-0.00247766,0.00595259,0.000847898,0.000278729,5.18554e-05,0.000852584,0.000274043,0.0901184,0.0118266,1539,1054,-0.23452,0.0358131,20.4989,0.449106,20.7661,0.4351
38.996,-8.7127,1.12495,-0.0245605,-0.00202034,0.00827038,0.000737697,0.000488194,-6.174e-05,0.000752139,0.000473752,-0.229781,0.0116186,1546,1054,-0.22196,0.0277557,20.802,0.453637,21.0654,0.441615
