 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.26159,-19.6459,-1.76578,0.0410774,0.0735169,0.180926,0.00458785,0.00401511,0.00449904,0.00880962,-0.00020667,0.753615,0.0132909,1098,1166,0.696501,-0.739944,27.9232,-0.629291,27.914,0.0916404
-4.56704,-19.6488,-1.78721,0.0510988,0.0734036,0.193006,0.00423955,0.00429709,0.00465926,0.00892767,-0.000391032,0.788486,0.0270938,1105,1166,0.819184,-0.733619,27.9168,-0.573916,27.8323,0.148508
-3.87202,-19.651,-1.80932,0.04814,0.0726647,0.18503,0.00372236,0.00469529,0.00493509,0.00916783,-0.000750183,0.834526,0.0399201,1112,1166,0.778936,-0.730139,27.8355,-0.519169,27.7602,0.193224
17.2685,-19.7282,-3.02076,0.0129372,0.110745,0.0821301,0.00267904,-0.00337436,-0.00278044,0.0037623,-0.00445762,-0.371508,0.0416543,1322,1166,0.28922,-1.12131,30.953,0.407283,30.9679,1.5216
17.9795,-19.7306,-3.05649,0.0164288,0.109752,0.0742691,0.0026292,-0.00299742,-0.00219477,0.00338404,-0.00375226,-0.331256,0.0279546,1329,1166,0.30934,-1.09843,31.2053,0.441483,31.1701,1.55985
18.6937,-19.7332,-3.10598,0.0144503,0.108171,0.0739954,0.00271503,-0.00270289,-0.0017195,0.00321467,-0.00320253,-0.282788,0.0189953,1336,1166,0.29004,-1.0669,31.4483,0.481419,31.4314,1.59897
19.4125,-19.7361,-3.17563,0.0123493,0.107472,0.0757135,0.00285302,-0.00242893,-0.00131611,0.00316278,-0.0027387,-0.23116,0.0129621,1343,1166,0.273521,-1.04708,31.77,0.519094,31.7761,1.64141
20.1327,-19.7396,-3.24957,0.0156005,0.108071,0.0720165,0.00303504,-0.00210408,-0.000932785,0.00319911,-0.00226815,-0.17411,0.0106007,1350,1166,0.29918,-1.04595,32.1784,0.556058,32.1443,1.69207
20.8534,-19.7431,-3.32243,0.0166612,0.107586,0.0667973,0.00319053,-0.00196989,-0.000673307,0.00327693,-0.0020563,-0.127629,0.0106891,1357,1166,0.299879,-1.03762,32.5706,0.609885,32.516,1.74513
21.577,-19.7457,-3.40711,0.0188636,0.105993,0.0663828,0.00328085,-0.00208365,-0.000575753,0.00334194,-0.00214475,-0.105722,0.0108547,1364,1166,0.321583,-1.02798,33.0182,0.664191,32.9396,1.77641
22.3017,-19.7486,-3.49352,0.0227402,0.103816,0.0668595,0.00326898,-0.00215523,-0.000579904,0.00333028,-0.00221654,-0.105324,0.0109685,1371,1166,0.361674,-1.011,33.4951,0.728254,33.3773,1.81279
23.0256,-19.7507,-3.57379,0.0268361,0.10145,0.067928,0.00322607,-0.00196773,-0.000562382,0.00328626,-0.00202792,-0.106633,0.0112338,1378,1166,0.405137,-0.988779,33.9577,0.775004,33.7994,1.83322
23.7418,-19.7536,-3.61422,0.0297875,0.0991956,0.0693339,0.00317843,-0.00174597,-0.000534179,0.00323571,-0.00180325,-0.10682,0.0108887,1385,1166,0.437995,-0.965179,34.2656,0.843018,34.0789,1.87848
24.4509,-19.7557,-3.61863,0.0313639,0.0973619,0.068092,0.00301939,-0.00166132,-0.000592296,0.00309317,-0.0017351,-0.123938,0.0108551,1392,1166,0.451707,-0.950759,34.4357,0.903689,34.23,1.91669
25.1603,-19.7581,-3.62325,0.0330688,0.0953786,0.0682588,0.00274696,-0.00168501,-0.000698877,0.00285455,-0.00179261,-0.152753,0.0112464,1399,1166,0.469607,-0.939533,34.6129,0.976152,34.3893,1.96001
25.8751,-19.7617,-3.65065,0.0347675,0.0924669,0.0668644,0.00243759,-0.00163547,-0.000774727,0.00257997,-0.00177785,-0.181755,0.0114585,1406,1166,0.484125,-0.909174,34.8859,1.06701,34.6418,2.02231
26.5912,-19.7652,-3.6815,0.0365515,0.0886937,0.0598013,0.00214213,-0.00153107,-0.000805568,0.00231103,-0.00169998,-0.206674,0.0114137,1413,1166,0.48733,-0.859035,35.1893,1.15046,34.9148,2.08044
27.3087,-19.7685,-3.71683,0.0383714,0.0850139,0.0548328,0.00185323,-0.0014065,-0.000800348,0.00203913,-0.0015924,-0.228232,0.0112269,1420,1166,0.495197,-0.808058,35.5139,1.22689,35.2123,2.13386
28.0248,-19.7712,-3.74358,0.0401221,0.0817632,0.0558756,0.00159765,-0.00126803,-0.000779233,0.00179583,-0.00146621,-0.24905,0.0107059,1427,1166,0.51523,-0.771246,35.8035,1.30045,35.4848,2.17776
28.7426,-19.773,-3.77606,0.0411568,0.0786512,0.0605023,0.00140623,-0.00108381,-0.000673548,0.00157674,-0.00125433,-0.247951,0.0108543,1434,1166,0.535997,-0.742581,36.1094,1.36043,35.7864,2.20222
29.4654,-19.7747,-3.82829,0.041755,0.0758647,0.0645902,0.00124301,-0.000972807,-0.000523501,0.00136046,-0.00109026,-0.220709,0.0116198,1441,1166,0.551363,-0.717904,36.4939,1.40908,36.1703,2.21796
30.1918,-19.7769,-3.89462,0.0424558,0.0729962,0.0635706,0.00105823,-0.000893376,-0.000378249,0.00112897,-0.000964122,-0.184898,0.0121565,1448,1166,0.556554,-0.693189,36.9483,1.46791,36.6149,2.24321
30.9181,-19.7801,-3.95749,0.0440193,0.0706358,0.060002,0.000852449,-0.000833889,-0.000267361,0.000893823,-0.000875263,-0.153531,0.0126588,1455,1166,0.564515,-0.678854,37.4096,1.54436,37.0541,2.28684
-29.1768,-20.2822,-2.73637,-0.0272871,0.00946216,0.0529263,-0.000760381,-0.0022994,-0.00166872,0.000307712,-0.00336749,-0.56936,0.0109201,853,1173,-0.222881,-0.0889627,40.9383,-1.52275,41.3401,-1.43127
-28.498,-20.2832,-2.69556,-0.0269118,0.00945225,0.051537,-0.000656782,-0.00182369,-0.00137829,0.000256464,-0.00273694,-0.585176,0.0108681,860,1173,-0.219752,-0.0950061,40.4039,-1.47668,40.7982,-1.39132
-27.8187,-20.2843,-2.65772,-0.0264291,0.0091465,0.0504197,-0.000510536,-0.00133462,-0.000998275,0.000157389,-0.00200255,-0.589671,0.0106564,867,1173,-0.215252,-0.093436,39.887,-1.4305,40.2732,-1.34951
-27.1397,-20.2852,-2.61638,-0.0268886,0.00932962,0.046097,-0.000323075,-0.000863802,-0.000583656,4.97958e-05,-0.00123667,-0.5685,0.00990681,874,1173,-0.224024,-0.0990014,39.3627,-1.38983,39.7419,-1.30979
-26.4598,-20.2865,-2.58211,-0.0275629,0.00953522,0.0438149,-0.000115725,-0.000426838,-0.000180119,-3.32885e-05,-0.000509274,-0.429222,0.00964407,881,1173,-0.232792,-0.0989609,38.8631,-1.35165,39.2426,-1.26673
-25.7791,-20.2878,-2.5539,-0.0280885,0.00923027,0.0472382,9.75385e-05,-4.3354e-05,0.000191775,0.000231397,-0.000177212,0.60938,0.00959923,888,1173,-0.233561,-0.0939916,38.3788,-1.30485,38.7718,-1.22192
-25.0979,-20.2883,-2.52837,-0.0283346,0.00900855,0.053109,0.000319779,0.00027874,0.000513144,0.000812813,-0.000214294,0.765415,0.00940346,895,1173,-0.228532,-0.0858557,37.9072,-1.28146,38.3172,-1.19614
-24.416,-20.2894,-2.50773,-0.0287154,0.00891584,0.0590382,0.000552289,0.000548491,0.00077715,0.00132754,-0.000226762,0.784176,0.00957966,902,1173,-0.224648,-0.0801471,37.4585,-1.24867,37.8867,-1.16077
-23.7327,-20.2913,-2.49707,-0.0282051,0.00926416,0.066156,0.000795394,0.000764309,0.00099912,0.00177909,-0.000219389,0.777621,0.00990027,909,1173,-0.210074,-0.0754212,37.0585,-1.20721,37.4992,-1.10894
-23.0496,-20.2934,-2.48289,-0.027326,0.0102915,0.0714353,0.00103763,0.000921491,0.00118155,0.00216254,-0.000203414,0.760844,0.00997982,916,1173,-0.193755,-0.0796206,36.6606,-1.1662,37.1053,-1.05239
-22.3668,-20.2954,-2.4652,-0.0264848,0.0117558,0.0754981,0.00129197,0.00105266,0.00133577,0.00251343,-0.00016881,0.740729,0.00984582,923,1173,-0.179176,-0.0937437,36.2591,-1.12786,36.7052,-0.999375
-21.6834,-20.2966,-2.44956,-0.0254539,0.0131118,0.0798064,0.00156492,0.00113784,0.00147349,0.00284027,-0.000137504,0.71344,0.00986681,930,1173,-0.162257,-0.111196,35.8731,-1.10059,36.3191,-0.963042
-20.9997,-20.2971,-2.43558,-0.02508,0.0140874,0.0821103,0.00185863,0.00119685,0.00161914,0.00318034,-0.000124866,0.684605,0.00982317,937,1173,-0.154425,-0.128779,35.4984,-1.08009,35.9457,-0.941039
-20.3158,-20.2974,-2.42074,-0.0245893,0.0150306,0.0875012,0.00218129,0.00124365,0.0017812,0.00355433,-0.000129393,0.656715,0.00984703,944,1173,-0.141467,-0.14463,35.1207,-1.06216,35.5757,-0.921221
-19.6331,-20.2984,-2.39472,-0.0236943,0.0158525,0.0908611,0.00252757,0.00128824,0.00196248,0.00396589,-0.000150082,0.632474,0.00994366,951,1173,-0.126809,-0.156262,34.7178,-1.03286,35.1713,-0.887675
-18.9507,-20.2999,-2.36506,-0.0220985,0.0166234,0.0930311,0.002872,0.00132907,0.00215399,0.00438851,-0.000187434,0.613437,0.0100451,958,1173,-0.106442,-0.168871,34.3177,-0.988996,34.7601,-0.841317
-18.2675,-20.3017,-2.34054,-0.020577,0.0184089,0.0962663,0.00321099,0.00137237,0.0023605,0.00482488,-0.000241518,0.599707,0.00993834,965,1173,-0.0854154,-0.190057,33.9399,-0.953009,34.3743,-0.791014
-17.5818,-20.3029,-2.33354,-0.0177939,0.0206874,0.104578,0.00353075,0.00141914,0.00258309,0.00526548,-0.000315585,0.591391,0.0100884,972,1173,-0.0448011,-0.213876,33.6331,-0.940651,34.0594,-0.758075
-16.8957,-20.3048,-2.32761,-0.0151249,0.0227731,0.111898,0.00382595,0.00147282,0.00280545,0.00569157,-0.000392793,0.586845,0.0102022,979,1173,-0.00644901,-0.232784,33.3384,-0.91423,33.755,-0.709831
-16.2106,-20.306,-2.31203,-0.0121322,0.0256672,0.116341,0.00411655,0.00153806,0.00302774,0.00611811,-0.000463495,0.584119,0.0100838,986,1173,0.0315316,-0.257617,33.0253,-0.911936,33.4219,-0.674425
-15.5268,-20.3068,-2.28542,-0.00931316,0.0289117,0.120118,0.00439244,0.00161627,0.00324553,0.00653427,-0.000525558,0.583324,0.00996454,993,1173,0.0669304,-0.290042,32.6783,-0.915595,33.0549,-0.645349
-14.8427,-20.3079,-2.25873,-0.00572776,0.0326024,0.123211,0.00462926,0.00170742,0.00344803,0.0069131,-0.000576414,0.585015,0.00996626,1000,1173,0.109266,-0.332243,32.3469,-0.910941,32.6943,-0.608521
-14.1577,-20.3098,-2.23764,-0.00198644,0.0364673,0.126206,0.0048221,0.00181025,0.00362676,0.00724315,-0.000610806,0.588617,0.0101274,1007,1173,0.153115,-0.37291,32.0444,-0.898729,32.3608,-0.558982
-13.4728,-20.3119,-2.21426,0.00129442,0.0399155,0.13007,0.00496517,0.00193252,0.0037707,0.00751301,-0.000615316,0.594226,0.0102235,1014,1173,0.193548,-0.409735,31.7339,-0.874728,32.0255,-0.502486
-12.7885,-20.3147,-2.18538,0.00412528,0.0429739,0.13586,0.00505878,0.00207608,0.00389115,0.00773459,-0.000599723,0.602399,0.0102964,1021,1173,0.232214,-0.434435,31.4009,-0.841574,31.6766,-0.433059
-12.1051,-20.3162,-2.14832,0.00556295,0.0462991,0.137385,0.00508501,0.00221621,0.0039758,0.00787725,-0.000576033,0.612274,0.0094708,1028,1173,0.250802,-0.462512,31.0408,-0.834604,31.3043,-0.386591
-11.4194,-20.3176,-2.1257,0.00843316,0.0493889,0.140689,0.00502954,0.00238034,0.00401416,0.007932,-0.000522125,0.626033,0.00924102,1035,1173,0.286511,-0.493885,30.7506,-0.826745,30.9918,-0.347902
-10.7316,-20.3184,-2.11681,0.0122089,0.0527557,0.146021,0.00496717,0.00257775,0.00403709,0.00798262,-0.000437704,0.641537,0.00973094,1042,1173,0.334398,-0.532994,30.5223,-0.829762,30.7367,-0.322819
-10.0432,-20.3199,-2.11066,0.0164913,0.056256,0.153818,0.00499773,0.00277321,0.00406689,0.00810171,-0.000330771,0.651916,0.00977235,1049,1173,0.391142,-0.570072,30.3104,-0.824481,30.4986,-0.285068
-9.35509,-20.3216,-2.10011,0.0207877,0.0596476,0.162468,0.00499477,0.00293905,0.00406968,0.00816438,-0.000230564,0.661702,0.00979026,1056,1173,0.449469,-0.60575,30.0874,-0.814833,30.2509,-0.244105
-8.66741,-20.3235,-2.08489,0.0255683,0.0627952,0.168095,0.00482967,0.00309357,0.00401859,0.00807289,-0.000149657,0.679029,0.00996159,1063,1173,0.508434,-0.632303,29.8658,-0.803076,29.9928,-0.195998
-7.97777,-20.3246,-2.08132,0.0278383,0.0659812,0.166419,0.00465218,0.0032704,0.00397545,0.00799633,-7.37538e-05,0.699363,0.0102969,1070,1173,0.531055,-0.667372,29.686,-0.804176,29.7845,-0.166844
-7.28531,-20.3264,-2.09468,0.0299795,0.0688982,0.16561,0.00450471,0.00346731,0.00392365,0.0079438,2.82191e-05,0.71968,0.0112546,1077,1173,0.553609,-0.694819,29.5725,-0.79796,29.6458,-0.128414
-6.59234,-20.3282,-2.10918,0.0327994,0.0720856,0.16652,0.00431568,0.0036312,0.00383335,0.00782204,0.00012484,0.740876,0.0122896,1084,1173,0.585621,-0.723738,29.4731,-0.797614,29.5183,-0.0922597
-5.89824,-20.3306,-2.12895,0.0342506,0.0739316,0.162078,0.00408283,0.00379873,0.00374345,0.00768692,0.000194634,0.766434,0.0131899,1091,1173,0.595526,-0.740648,29.3985,-0.770926,29.4172,-0.0437574
-5.20415,-20.3336,-2.14628,0.0372578,0.0748319,0.167057,0.00380665,0.00399925,0.00368708,0.00759129,0.00021461,0.798454,0.0188857,1098,1173,0.635723,-0.742131,29.3163,-0.725039,29.314,0.0177552
-4.50946,-20.3366,-2.16516,0.0545905,0.0748287,0.187977,0.00344659,0.0042667,0.00371249,0.00759171,0.000121583,0.840401,0.0363419,1105,1173,0.846,-0.735618,29.3541,-0.66598,29.2236,0.0783573
-3.81413,-20.3388,-2.18591,0.0459071,0.0818649,0.175886,0.00293397,0.00463173,0.00385813,0.00773326,-0.000167564,0.893685,0.0470645,1112,1173,0.741155,-0.821624,29.2205,-0.681124,29.1471,0.123212
18.0705,-20.4265,-3.51689,0.0207522,0.128475,0.0771431,0.00123238,-0.00453695,-0.00269617,0.00229622,-0.00560078,-0.375818,0.0404139,1329,1173,0.357326,-1.32954,32.9611,0.339924,32.8874,1.60328
18.7836,-20.4292,-3.55787,0.0137236,0.120796,0.0705043,0.00146115,-0.00412847,-0.00214281,0.00218807,-0.00485539,-0.327055,0.0313093,1336,1173,0.275318,-1.22716,33.1332,0.43463,33.1173,1.64545
19.5005,-20.4326,-3.6148,0.0104672,0.11009,0.0649766,0.00177059,-0.00374063,-0.00166506,0.00223458,-0.00420462,-0.271768,0.025376,1343,1173,0.232993,-1.07185,33.4083,0.548001,33.4145,1.69736
20.2208,-20.4361,-3.68597,0.0165223,0.10731,0.0703772,0.00213474,-0.00330242,-0.00120356,0.00238925,-0.00355693,-0.20839,0.0224521,1350,1173,0.304828,-1.01928,33.8191,0.605198,33.7727,1.74889
20.9433,-20.4397,-3.76501,0.0170221,0.10774,0.0680109,0.00245167,-0.00309258,-0.000884732,0.00258943,-0.00323034,-0.154467,0.0221856,1357,1173,0.305721,-1.02596,34.2244,0.65175,34.1679,1.79771
21.6688,-20.4428,-3.85593,0.0177702,0.108305,0.0626854,0.0026909,-0.00320269,-0.000799023,0.00279731,-0.00330909,-0.132392,0.0192114,1364,1173,0.302872,-1.05313,34.6892,0.704101,34.6152,1.83534
22.3957,-20.4458,-3.94993,0.0205552,0.106685,0.0612309,0.00280118,-0.00323154,-0.000815224,0.0029094,-0.00333976,-0.131981,0.0149862,1371,1173,0.328068,-1.05002,35.1871,0.768252,35.0817,1.86976
23.1207,-20.448,-4.03203,0.0251106,0.103495,0.070286,0.00285351,-0.0029546,-0.000795271,0.00296044,-0.00306152,-0.133648,0.0125014,1378,1173,0.392587,-1.01002,35.6481,0.816755,35.511,1.89092
23.8391,-20.4514,-4.07979,0.0277413,0.100753,0.070481,0.00290889,-0.00263768,-0.000751347,0.00300887,-0.00273766,-0.132286,0.0116376,1385,1173,0.41977,-0.978459,35.983,0.893286,35.8185,1.94313
24.5516,-20.4546,-4.09764,0.0287797,0.0989883,0.065418,0.00281788,-0.00249939,-0.000820833,0.00294171,-0.00262322,-0.149729,0.0114187,1392,1173,0.420158,-0.96043,36.2051,0.966211,36.021,1.99931
25.2624,-20.457,-4.10525,0.0303369,0.0971334,0.0637443,0.00256662,-0.00248969,-0.000950415,0.00273936,-0.00266243,-0.179794,0.0113249,1399,1173,0.432671,-0.948807,36.3958,1.03473,36.1923,2.04225
25.9765,-20.4606,-4.12595,0.0319029,0.0940816,0.0606679,0.00225702,-0.00237625,-0.00104054,0.00247998,-0.0025992,-0.211078,0.0112986,1406,1173,0.442254,-0.918355,36.6455,1.1271,36.4202,2.10383
26.6933,-20.4639,-4.1571,0.0341967,0.0906036,0.0568564,0.00195809,-0.00218599,-0.00107144,0.00221872,-0.00244662,-0.238615,0.0114885,1413,1173,0.457355,-0.877441,36.9503,1.21001,36.695,2.15771
27.4118,-20.4668,-4.19419,0.0361262,0.0866818,0.0550417,0.00166417,-0.0019672,-0.00105256,0.00194719,-0.00225022,-0.262682,0.0114402,1420,1173,0.473049,-0.828154,37.2783,1.28552,36.9996,2.2031
28.1301,-20.47,-4.22766,0.0374517,0.0827753,0.0566651,0.00140424,-0.00173606,-0.00100827,0.0017001,-0.00203192,-0.285419,0.0110644,1427,1173,0.49016,-0.782941,37.5885,1.36925,37.2981,2.25212
28.8498,-20.4726,-4.26563,0.0373984,0.0790519,0.0620965,0.00121132,-0.00147106,-0.000850752,0.00145839,-0.00171813,-0.282639,0.0111776,1434,1173,0.502002,-0.74315,37.9034,1.44542,37.621,2.29112
29.5749,-20.4756,-4.32516,0.0376295,0.0758019,0.0674372,0.00104236,-0.00130956,-0.000640123,0.0012053,-0.00147249,-0.249244,0.0120592,1441,1173,0.516533,-0.712957,38.3105,1.52208,38.0328,2.33063
30.3027,-20.4789,-4.39446,0.0384583,0.0728628,0.0683909,0.000853454,-0.00119171,-0.000433065,0.000941376,-0.00127963,-0.200301,0.012438,1448,1173,0.527385,-0.686975,38.7747,1.59893,38.489,2.3734
-28.4507,-20.9683,-3.14847,-0.0254211,0.00962504,0.0505081,-0.000723428,-0.00203738,-0.00174173,0.000481117,-0.00324192,-0.605051,0.0109608,860,1180,-0.205415,-0.0940891,42.051,-1.67442,42.4277,-1.58588
-27.7712,-20.9693,-3.10681,-0.0249796,0.0098848,0.0521827,-0.0005678,-0.00153543,-0.00130324,0.000338538,-0.00244176,-0.607664,0.0104682,867,1180,-0.198292,-0.0990172,41.5139,-1.63152,41.8902,-1.54302
-27.0926,-20.9701,-3.05625,-0.0256205,0.0107052,0.048701,-0.000363876,-0.00103821,-0.000821728,0.000187168,-0.00158925,-0.590716,0.0100121,874,1180,-0.207971,-0.112946,40.9535,-1.59526,41.3268,-1.50322
-26.4131,-20.9711,-3.01345,-0.0266795,0.0107807,0.0456127,-0.000134519,-0.000569714,-0.00035022,6.01969e-05,-0.00076443,-0.507425,0.0100927,881,1180,-0.221554,-0.115412,40.4226,-1.55313,40.7977,-1.46129
-25.7324,-20.973,-2.97984,-0.0272459,0.0101716,0.0469468,0.00010041,-0.00015939,8.20449e-05,0.00012415,-0.00018313,0.281666,0.0102936,888,1180,-0.225103,-0.107046,39.9246,-1.49036,40.3084,-1.40275
-25.051,-20.9745,-2.95049,-0.0274011,0.00979189,0.0508071,0.000339802,0.000184534,0.000450713,0.000719518,-0.000195182,0.700112,0.0100276,895,1180,-0.221472,-0.0941306,39.4462,-1.44451,39.8409,-1.35252
-24.3684,-20.9757,-2.93073,-0.0271082,0.00981608,0.0573222,0.000582869,0.000470197,0.00075051,0.00127915,-0.000226089,0.747937,0.0101648,902,1180,-0.210052,-0.087027,39.0069,-1.41188,39.4147,-1.31383
-23.6851,-20.9771,-2.91588,-0.0262764,0.0103943,0.0653423,0.000832104,0.000696942,0.00099964,0.00176645,-0.000237399,0.751647,0.0103986,909,1180,-0.191169,-0.085157,38.5936,-1.38186,39.013,-1.2721
-23.0018,-20.9787,-2.89829,-0.0252386,0.0111081,0.0701235,0.00107673,0.000859606,0.00119883,0.0021719,-0.000235571,0.740244,0.0104877,916,1180,-0.173862,-0.0906637,38.1871,-1.34132,38.6077,-1.22384
-22.3188,-20.9805,-2.87677,-0.0244727,0.0119324,0.0734679,0.00132983,0.000994769,0.00136317,0.00253572,-0.000211122,0.724256,0.0104382,923,1180,-0.160962,-0.102858,37.7737,-1.29409,38.1946,-1.17298
-21.6354,-20.9819,-2.85675,-0.0235471,0.0131955,0.0775845,0.00159715,0.00108087,0.00150676,0.00286772,-0.000189705,0.70056,0.0104376,930,1180,-0.145402,-0.118728,37.3722,-1.25855,37.7936,-1.1288
-20.9514,-20.9829,-2.8403,-0.0232647,0.0146517,0.0792194,0.0018804,0.00113914,0.00165414,0.00320492,-0.000185383,0.675187,0.0102829,937,1180,-0.139383,-0.139427,36.9901,-1.23329,37.4121,-1.09522
-20.2671,-20.9838,-2.82434,-0.0226475,0.0159863,0.0831821,0.00218903,0.00118497,0.00181468,0.00356984,-0.000195849,0.650449,0.0101335,944,1180,-0.126983,-0.157673,36.6141,-1.20945,37.0389,-1.06368
-19.5844,-20.9848,-2.79428,-0.0217588,0.0171034,0.0860165,0.00251832,0.00122886,0.00199315,0.00396843,-0.000221242,0.628973,0.0100518,951,1180,-0.11314,-0.172634,36.1985,-1.17903,36.6209,-1.02632
-18.9023,-20.9864,-2.75811,-0.0203245,0.0182704,0.0891214,0.00284209,0.00126857,0.00218172,0.00437458,-0.00026392,0.612349,0.0100223,958,1180,-0.0933096,-0.184085,35.7719,-1.14067,36.1869,-0.976504
-18.2185,-20.988,-2.73301,-0.0183429,0.0201129,0.0932382,0.00315404,0.00131228,0.00238218,0.00478714,-0.000320819,0.60096,0.0100202,965,1180,-0.0665229,-0.202457,35.3953,-1.11063,35.8,-0.928366
-17.5322,-20.9895,-2.72652,-0.0152304,0.0225272,0.0980543,0.00344183,0.00135894,0.00259721,0.00519862,-0.00039785,0.59472,0.0102372,972,1180,-0.0272107,-0.227524,35.1029,-1.09269,35.4878,-0.887765
-16.8451,-20.9919,-2.7247,-0.0125552,0.0251519,0.103279,0.00370053,0.0014124,0.0028091,0.0055896,-0.000476675,0.592019,0.0103697,979,1180,0.00829284,-0.25478,34.8292,-1.05949,35.1993,-0.829817
-16.1589,-20.9937,-2.71306,-0.0102456,0.0282228,0.107412,0.0039502,0.00147484,0.0030189,0.00597528,-0.000550245,0.590859,0.0101875,986,1180,0.038742,-0.282953,34.5253,-1.04652,34.8816,-0.783567
-15.4741,-20.9949,-2.68989,-0.00809898,0.0314559,0.110364,0.00418164,0.00154842,0.00322339,0.00634695,-0.000616885,0.591512,0.0101168,993,1180,0.0660292,-0.313789,34.1873,-1.04263,34.5282,-0.745412
-14.7898,-20.9958,-2.66055,-0.00536471,0.0347694,0.112301,0.00437483,0.00163291,0.0034121,0.00668109,-0.000673349,0.594372,0.010421,1000,1180,0.0979652,-0.351313,33.8413,-1.03787,34.1589,-0.711405
-14.1052,-20.9972,-2.63286,-0.00224376,0.0383699,0.116922,0.00452577,0.00172799,0.00357353,0.00696446,-0.000710697,0.598837,0.0108806,1007,1180,0.137549,-0.394476,33.5056,-1.02309,33.8021,-0.66783
-13.42,-20.9987,-2.60783,0.00119774,0.0422247,0.122505,0.00462442,0.00184194,0.00369636,0.00718269,-0.000716335,0.605408,0.0111887,1014,1180,0.181842,-0.43426,33.1874,-1.01648,33.4618,-0.624016
-12.7341,-21.0013,-2.5856,0.00497757,0.0456075,0.1304,0.00468529,0.00197622,0.00380048,0.00736541,-0.000703901,0.614211,0.0111551,1021,1180,0.232967,-0.461751,32.8843,-0.989505,33.1384,-0.55768
-12.0497,-21.0031,-2.55199,0.00665624,0.0492534,0.13269,0.00468831,0.00211436,0.00386412,0.00747414,-0.000671463,0.624647,0.0099225,1028,1180,0.254995,-0.490576,32.5384,-0.983667,32.7797,-0.506762
-11.364,-21.0047,-2.52599,0.00923895,0.0525814,0.13414,0.00459997,0.00227792,0.0038735,0.00748271,-0.000604815,0.639791,0.00958323,1035,1180,0.285039,-0.52179,32.2382,-0.973852,32.4558,-0.460789
-10.6763,-21.0058,-2.51263,0.0125439,0.0560418,0.137857,0.00451515,0.00248549,0.00386673,0.007498,-0.000497366,0.657067,0.0102628,1042,1180,0.325681,-0.561935,31.9932,-0.971404,32.1851,-0.429066
-9.98711,-21.0075,-2.50745,0.0163002,0.0590713,0.143794,0.00453202,0.0026946,0.00386495,0.00758594,-0.00035933,0.668712,0.010101,1049,1180,0.374218,-0.595484,31.7847,-0.956311,31.9514,-0.387383
-9.29809,-21.0092,-2.49949,0.0201539,0.0623943,0.151597,0.00451107,0.00288011,0.00383079,0.00761222,-0.000221035,0.680526,0.00993697,1056,1180,0.426617,-0.632499,31.5696,-0.94104,31.7142,-0.343619
-8.60937,-21.0114,-2.48761,0.0246366,0.0655952,0.15847,0.00433894,0.00305709,0.0037315,0.00748415,-8.8125e-05,0.700348,0.00987323,1063,1180,0.484213,-0.660705,31.3554,-0.92327,31.4693,-0.290564
-7.91989,-21.0127,-2.47918,0.0258486,0.069836,0.159134,0.00416005,0.0032621,0.00362344,0.00736222,5.99208e-05,0.723758,0.0100842,1070,1180,0.499462,-0.707626,31.1427,-0.929137,31.244,-0.257276
-7.22731,-21.0146,-2.48965,0.0280886,0.0735916,0.158156,0.0039912,0.00348758,0.00348258,0.00723106,0.000247715,0.749308,0.0109448,1077,1180,0.522642,-0.745579,31.0205,-0.926624,31.0954,-0.216011
-6.53356,-21.0168,-2.50573,0.0307613,0.0770622,0.159424,0.00378917,0.00368414,0.0032888,0.00702588,0.000447429,0.777415,0.0122825,1084,1180,0.553589,-0.777075,30.9253,-0.920748,30.9744,-0.171188
-5.83858,-21.0196,-2.52761,0.032194,0.0792285,0.154159,0.00354649,0.00388589,0.00306785,0.00678873,0.000643647,0.813028,0.0144409,1091,1180,0.561918,-0.806297,30.8606,-0.880166,30.8818,-0.114512
-5.1432,-21.0226,-2.54975,0.0345737,0.0813975,0.160826,0.00326722,0.00412018,0.00285834,0.00658368,0.000803722,0.859454,0.0253901,1098,1180,0.598234,-0.821554,30.7871,-0.846091,30.7971,-0.0533033
-4.4475,-21.0261,-2.57157,0.0482952,0.0844463,0.171397,0.00291614,0.0044148,0.00272041,0.00648719,0.000843749,0.91979,0.0437593,1105,1180,0.755468,-0.854684,30.8231,-0.804152,30.7183,0.0147389
22.4941,-21.1449,-4.4271,0.020816,0.106022,0.0702994,0.00231932,-0.00471989,-0.00115095,0.00250273,-0.0049033,-0.158025,0.028505,1371,1180,0.34914,-1.01315,36.9542,0.817768,36.8611,1.93633
23.2199,-21.1481,-4.50963,0.0289797,0.0992926,0.10682,0.00246929,-0.00432178,-0.00112547,0.00265095,-0.00450344,-0.160029,0.0234413,1378,1180,0.506484,-0.89544,37.4085,0.884225,37.2922,1.97369
23.9402,-21.1514,-4.56324,0.0290561,0.0960859,0.0926177,0.00263694,-0.0038843,-0.00106696,0.00280707,-0.00405443,-0.158122,0.0214211,1385,1180,0.478862,-0.852489,37.7641,0.950745,37.6222,2.02156
