 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5523,-5.31114,2.13696,-0.140072,0.000169151,0.0664704,0.0134505,-0.00042103,0.00243466,0.0138654,-0.000835941,0.168796,0.0107851,1385,1019,-1.26075,0.000762882,10.9142,0.386198,12.4526,0.414222
23.2521,-5.30888,2.13874,-0.129715,0.00221065,0.0706783,0.0129103,-0.000400301,0.00237433,0.0133212,-0.000811151,0.171341,0.0103835,1392,1019,-1.14666,-0.0220849,11.1306,0.316355,12.5704,0.365011
23.951,-5.3084,2.14597,-0.121056,0.00448508,0.0738046,0.0122982,-0.000379712,0.00229784,0.0127019,-0.00078334,0.173881,0.0102728,1399,1019,-1.05186,-0.0464531,11.3179,0.277917,12.6745,0.350111
24.6511,-5.30842,2.14934,-0.112823,0.00682051,0.0739577,0.0116219,-0.000363967,0.00219622,0.0120117,-0.000753716,0.175635,0.0106123,1406,1019,-0.967698,-0.0798609,11.5283,0.259984,12.8008,0.346959
25.3529,-5.30867,2.147,-0.104006,0.0087528,0.0707281,0.0109172,-0.000356896,0.00207662,0.0112876,-0.00072723,0.17648,0.0106443,1413,1019,-0.885113,-0.102237,11.7798,0.24763,12.9565,0.35077
26.0548,-5.30828,2.14589,-0.0942677,0.010299,0.0662979,0.0101935,-0.000353302,0.00194823,0.0105418,-0.000701678,0.176946,0.0107811,1420,1019,-0.796127,-0.119841,12.0453,0.225032,13.115,0.340792
26.7548,-5.30745,2.15546,-0.0857084,0.010695,0.0620513,0.00944918,-0.000351077,0.00181243,0.00977363,-0.00067552,0.177134,0.0106488,1427,1019,-0.718722,-0.122743,12.2646,0.198519,13.2397,0.317975
27.4538,-5.30626,2.1708,-0.0802172,0.0115639,0.0577375,0.00869585,-0.000349496,0.00167191,0.00899499,-0.000648635,0.177047,0.0101176,1434,1019,-0.672266,-0.127761,12.4377,0.155207,13.3494,0.285885
28.156,-5.3039,2.17379,-0.0759488,0.0130414,0.0552689,0.00795029,-0.000353237,0.0015352,0.00822504,-0.000627984,0.177089,0.00998378,1441,1019,-0.63406,-0.142271,12.6507,0.0887576,13.5144,0.234408
28.8598,-5.30128,2.17129,-0.0718874,0.0150086,0.0506356,0.0072472,-0.000362804,0.00140258,0.00749747,-0.000613078,0.17658,0.0098977,1448,1019,-0.602846,-0.164629,12.8935,0.0174783,13.7081,0.179474
29.5648,-5.29867,2.16512,-0.0677142,0.0162908,0.0477986,0.00660557,-0.000372911,0.00127205,0.00683021,-0.000597552,0.174795,0.00960852,1455,1019,-0.566655,-0.175883,13.1564,-0.0498681,13.9234,0.126206
30.268,-5.29653,2.16897,-0.0633592,0.016965,0.0454474,0.00600773,-0.000378756,0.00114941,0.0062083,-0.000579323,0.172756,0.00929003,1462,1019,-0.52768,-0.181031,13.389,-0.104903,14.1074,0.0790158
30.9708,-5.2945,2.17623,-0.0592688,0.0172504,0.0461766,0.0054497,-0.000379493,0.0010316,0.00562688,-0.000556671,0.170091,0.0093497,1469,1019,-0.484454,-0.181826,13.6082,-0.156526,14.2857,0.0327006
31.6755,-5.29136,2.17713,-0.0552914,0.0173318,0.0457517,0.00493997,-0.000376124,0.000920758,0.00509493,-0.000531085,0.166734,0.00977163,1476,1019,-0.444997,-0.18161,13.8604,-0.224623,14.4962,-0.0336548
32.3868,-5.28992,2.15105,-0.0513929,0.0179208,0.0433988,0.00449072,-0.000371583,0.000813829,0.00462332,-0.000504182,0.161513,0.010887,1483,1019,-0.410803,-0.182304,14.2268,-0.257105,14.8187,-0.0556893
33.1007,-5.28869,2.11584,-0.0483266,0.0190137,0.041018,0.00409397,-0.000363712,0.000697281,0.00420049,-0.000470236,0.151599,0.0118647,1490,1019,-0.385041,-0.187659,14.6277,-0.287628,15.1842,-0.0701661
33.8148,-5.28718,2.08215,-0.0468045,0.0201663,0.0457018,0.00372257,-0.000351583,0.000574998,0.00380217,-0.000431179,0.137554,0.0121894,1497,1019,-0.358287,-0.19923,15.004,-0.322153,15.5514,-0.0908887
34.5272,-5.28557,2.05765,-0.0453593,0.0206762,0.0471428,0.00336327,-0.000332297,0.000458549,0.00341932,-0.000388344,0.121624,0.0123299,1504,1019,-0.339742,-0.206547,15.3564,-0.351772,15.8906,-0.116824
35.2402,-5.28318,2.03298,-0.043453,0.0208723,0.0444573,0.00300839,-0.000309124,0.00035693,0.00304636,-0.000347091,0.105974,0.0121199,1511,1019,-0.326297,-0.205393,15.7279,-0.397712,16.2382,-0.15867
35.9527,-5.28085,2.01243,-0.0419246,0.0216496,0.0377626,0.00266163,-0.000286125,0.00027299,0.0026867,-0.000311193,0.0915718,0.0119034,1518,1019,-0.326146,-0.211507,16.0928,-0.447178,16.5774,-0.200759
36.6645,-5.27961,1.99692,-0.0398855,0.0225575,0.024588,0.00233244,-0.000267691,0.000195665,0.00234708,-0.000282333,0.0746915,0.011777,1525,1019,-0.336497,-0.220842,16.4601,-0.473393,16.9046,-0.222495
37.3732,-5.27715,1.99628,-0.0380317,0.0235108,0.0163128,0.00201931,-0.000257738,0.000138536,0.0020277,-0.000266136,0.0605428,0.0116777,1532,1019,-0.337354,-0.23778,16.7681,-0.524997,17.1817,-0.274395
38.0815,-5.27462,1.99862,-0.0358414,0.0231801,0.0124655,0.00171362,-0.000255571,0.000105843,0.00171929,-0.000261244,0.0535438,0.0116312,1539,1019,-0.32449,-0.24045,17.0691,-0.56848,17.4548,-0.328577
38.7896,-5.27306,2.00395,-0.0342096,0.0220443,0.0133627,0.00139664,-0.000255008,0.00010344,0.0014031,-0.000261461,0.0623039,0.0117708,1546,1019,-0.305842,-0.226585,17.3537,-0.594997,17.7239,-0.364272
39.4996,-5.2732,2.00313,-0.0331578,0.0211265,0.0132445,0.00105377,-0.000251174,0.000135888,0.00106777,-0.000265174,0.102665,0.0122862,1553,1019,-0.295373,-0.212435,17.6653,-0.589128,18.0244,-0.363238
40.2107,-5.2733,1.99989,-0.033136,0.0214126,0.0145712,0.000708694,-0.00023815,0.000190024,0.000745407,-0.000274863,0.190849,0.0121111,1560,1019,-0.291585,-0.209319,17.9813,-0.597385,18.342,-0.362215
40.9228,-5.27285,1.99401,-0.0335936,0.0220028,0.0160315,0.000359229,-0.000209893,0.00025321,0.000455575,-0.000306239,0.363583,0.0122639,1567,1019,-0.292142,-0.216197,18.3103,-0.612086,18.6775,-0.371108
-41.1963,-6.13,2.75953,-0.0575354,-0.00123028,0.0137812,-0.00100936,0.000628344,-1.92161e-05,0.00062857,-0.00100959,-1.55906,0.0104985,734,1026,-0.587565,-0.0335697,28.7717,3.32319,29.366,3.26701
-40.5228,-6.12854,2.74211,-0.0575039,-0.00203213,0.0143414,-0.00109522,0.000655485,-6.1735e-06,0.000655507,-0.00109525,-1.56727,0.0104452,741,1026,-0.586382,-0.0171303,28.3179,3.29558,28.9138,3.23997
-39.8483,-6.12714,2.7156,-0.0572094,-0.00259479,0.0172481,-0.00116905,0.00067238,-2.75362e-05,0.000672791,-0.00116946,-1.55585,0.0104684,748,1026,-0.580374,-0.00416921,27.8996,3.27028,28.5012,3.21738
-39.1737,-6.12557,2.69083,-0.0574054,-0.00217551,0.0240267,-0.00123804,0.000673208,-5.86309e-05,0.000675005,-0.00123984,-1.54016,0.0107333,755,1026,-0.575936,-0.0044257,27.4659,3.23259,28.0887,3.19051
-38.499,-6.12305,2.66904,-0.0582936,-0.00197054,0.0327335,-0.0012901,0.000657223,-9.24381e-05,0.000661602,-0.00129448,-1.52347,0.0109937,762,1026,-0.576754,-0.00827775,27.0158,3.18182,27.6718,3.14301
-37.8238,-6.12099,2.64436,-0.0591048,-0.00256923,0.0405413,-0.0013178,0.00062582,-0.000127991,0.000634213,-0.00132619,-1.50532,0.0109164,769,1026,-0.577352,-8.45506e-05,26.5861,3.14611,27.272,3.10592
-37.1485,-6.11858,2.62136,-0.0598558,-0.00348006,0.0470291,-0.00132241,0.000580605,-0.000163095,0.000594481,-0.00133628,-1.48592,0.0105482,776,1026,-0.578335,0.0130986,26.1614,3.10448,26.8725,3.06113
-36.4725,-6.11699,2.59437,-0.060203,-0.00454982,0.0466488,-0.00130926,0.000527247,-0.000198837,0.000548529,-0.00133054,-1.46417,0.00989476,783,1026,-0.581433,0.0304468,25.7809,3.0826,26.4942,3.03469
-35.7966,-6.11627,2.57042,-0.0610189,-0.0049102,0.0445643,-0.00128391,0.000475545,-0.000229845,0.000505075,-0.00131344,-1.44302,0.00944518,790,1026,-0.591045,0.0395542,25.396,3.07206,26.1112,3.02532
-35.1209,-6.11622,2.55232,-0.0625718,-0.00533911,0.041464,-0.00123336,0.000422811,-0.000258745,0.000462294,-0.00127284,-1.41937,0.00933381,797,1026,-0.609341,0.0429928,24.9916,3.08133,25.7133,3.02819
-34.4453,-6.11606,2.53784,-0.064,-0.00559141,0.0411355,-0.00117552,0.000372903,-0.000281603,0.000422526,-0.00122515,-1.39637,0.00939592,804,1026,-0.623664,0.0373064,24.5742,3.09176,25.3086,3.02741
-33.7697,-6.11502,2.52643,-0.0651906,-0.00566276,0.0433369,-0.00111804,0.000333826,-0.000293387,0.000390871,-0.00117509,-1.37876,0.00956578,811,1026,-0.632998,0.03305,24.1471,3.07663,24.8991,3.00708
-33.0938,-6.11323,2.51389,-0.0658743,-0.0063657,0.049634,-0.00105166,0.000304627,-0.000292763,0.000365124,-0.00111216,-1.36703,0.00995383,818,1026,-0.632853,0.0412383,23.7247,3.04523,24.5004,2.97165
-32.4185,-6.11157,2.50972,-0.0664811,-0.00700392,0.0548274,-0.000972505,0.000285465,-0.000285348,0.000347165,-0.00103421,-1.35785,0.00992359,825,1026,-0.632882,0.050592,23.2817,3.01163,24.0773,2.93614
-31.7436,-6.10959,2.51304,-0.0671894,-0.00745055,0.0571062,-0.000887336,0.000277514,-0.000274422,0.000338927,-0.000948748,-1.35064,0.00989341,832,1026,-0.636859,0.056116,22.8248,2.96975,23.6332,2.89138
-31.0685,-6.10748,2.5157,-0.068193,-0.00791458,0.0536075,-0.000797927,0.000284156,-0.000261206,0.000343909,-0.00085768,-1.34591,0.00959648,839,1026,-0.649922,0.0572519,22.3894,2.93219,23.198,2.84414
-30.3912,-6.10412,2.49975,-0.0684835,-0.00859168,0.0549187,-0.000706794,0.00030294,-0.000247387,0.000360293,-0.000764147,-1.34299,0.00962103,846,1026,-0.650502,0.0575172,22.0232,2.87839,22.8379,2.77698
-29.711,-6.10166,2.45802,-0.0683612,-0.00916839,0.0614446,-0.000617591,0.000330647,-0.000234441,0.000385444,-0.000672387,-1.34119,0.0100754,853,1026,-0.641088,0.0629907,21.7491,2.84316,22.5797,2.73758
-29.0295,-6.10058,2.40758,-0.0684946,-0.00993679,0.0720828,-0.000526061,0.000362754,-0.000223717,0.000415888,-0.000579195,-1.33761,0.0104316,860,1026,-0.629627,0.0767395,21.5004,2.83369,22.3603,2.72989
-28.3481,-6.09932,2.36217,-0.0684827,-0.0108569,0.0804819,-0.000427013,0.000394632,-0.000216632,0.00044825,-0.00048063,-1.32817,0.0103578,867,1026,-0.618861,0.0908985,21.2476,2.822,22.1291,2.71652
-27.6676,-6.09904,2.32781,-0.0685989,-0.0116141,0.0863858,-0.000312773,0.000423819,-0.000210496,0.000479729,-0.000368683,-1.31118,0.0101811,874,1026,-0.612025,0.10865,20.9662,2.82092,21.8638,2.71994
-26.9876,-6.09816,2.30109,-0.0688343,-0.0129599,0.0889392,-0.000160258,0.000451672,-0.000199995,0.000511238,-0.000219823,-1.28133,0.00983253,881,1026,-0.610064,0.124291,20.6709,2.82036,21.5769,2.70827
-26.3072,-6.09633,2.27333,-0.0691382,-0.0141676,0.0930335,4.66961e-05,0.000479744,-0.00018023,0.000544939,-1.84989e-05,-1.22371,0.0100073,888,1026,-0.606961,0.140313,20.3816,2.79661,21.3006,2.67726
-25.6261,-6.09418,2.24281,-0.0689168,-0.0151408,0.0967355,0.000302666,0.000512281,-0.000141161,0.000583289,0.000231658,-1.10473,0.0105431,895,1026,-0.598764,0.150713,20.1155,2.76814,21.0412,2.64044
-24.9448,-6.09265,2.2126,-0.0684774,-0.015857,0.101635,0.000600282,0.000548746,-7.92209e-05,0.000657821,0.000491208,-0.62816,0.0111285,902,1026,-0.58679,0.155039,19.8541,2.75291,20.7874,2.61646
-24.2638,-6.09003,2.18837,-0.0679182,-0.0167994,0.106537,0.000933414,0.000588638,6.72731e-06,0.000933546,0.000588507,0.0195022,0.0112911,909,1026,-0.573441,0.156917,19.5786,2.7202,20.5182,2.56776
-23.5848,-6.08586,2.18409,-0.0676236,-0.0178413,0.110435,0.00128854,0.000631902,0.000121693,0.00131036,0.000610075,0.177479,0.0115757,916,1026,-0.563919,0.157161,19.2359,2.65254,20.1818,2.48001
-22.9054,-6.08335,2.17811,-0.0671264,-0.0192738,0.117606,0.00166324,0.000679201,0.000272127,0.00173348,0.00060896,0.252603,0.0125644,923,1026,-0.548206,0.166891,18.8999,2.61737,19.8582,2.42749
-22.225,-6.08199,2.16642,-0.0660089,-0.0204629,0.126805,0.00206451,0.000729424,0.000456737,0.00220581,0.000588127,0.300024,0.0124202,930,1026,-0.523414,0.183324,18.5929,2.59554,19.5626,2.40096
-21.5444,-6.08288,2.15513,-0.0628446,-0.0220998,0.137698,0.002487,0.000777641,0.000666705,0.00271629,0.000548359,0.331233,0.0118225,937,1026,-0.475179,0.213175,18.307,2.61526,19.2721,2.42089
-20.8646,-6.08262,2.15265,-0.0595763,-0.0237818,0.148666,0.002913,0.000821706,0.000887985,0.00323918,0.000495532,0.352021,0.0120475,944,1026,-0.425497,0.238844,17.9963,2.6131,18.9556,2.41373
-20.1863,-6.08043,2.16438,-0.0566255,-0.0242576,0.162588,0.00333668,0.000860903,0.00111256,0.00376317,0.000434415,0.366063,0.0119315,951,1026,-0.375019,0.240867,17.6293,2.5643,18.593,2.36189
-19.5073,-6.07715,2.17262,-0.0544028,-0.0242344,0.175261,0.00375965,0.000894365,0.00133666,0.00428637,0.000367641,0.375376,0.0117513,958,1026,-0.33329,0.238642,17.2782,2.48876,18.25,2.28874
-18.826,-6.07596,2.16487,-0.0525961,-0.0235165,0.180959,0.00417601,0.000923038,0.00155435,0.00479929,0.000299754,0.381362,0.0114016,965,1026,-0.304602,0.223892,17.0069,2.46258,17.9732,2.26432
-18.1454,-6.07562,2.16413,-0.050927,-0.0224999,0.183718,0.00458653,0.000949322,0.00176436,0.00530175,0.000234096,0.38513,0.010972,972,1026,-0.281089,0.212823,16.7223,2.44252,17.6771,2.25507
-17.4657,-6.07443,2.17227,-0.0475012,-0.0213709,0.190537,0.00499744,0.000974695,0.00195499,0.005791,0.000181142,0.385592,0.0107702,979,1026,-0.234046,0.203159,16.4187,2.39679,17.3545,2.22518
-16.7875,-6.07306,2.19413,-0.0439427,-0.0199695,0.192724,0.00539599,0.000997752,0.0021137,0.0062471,0.00014665,0.382797,0.0111532,986,1026,-0.191731,0.192195,16.0834,2.33998,16.9874,2.18692
-16.1091,-6.07238,2.21621,-0.0400699,-0.017928,0.19511,0.00575639,0.00101859,0.002239,0.00664706,0.000127915,0.378607,0.0122722,993,1026,-0.145881,0.173079,15.7566,2.29227,16.6262,2.16292
-15.4312,-6.07181,2.24325,-0.0367846,-0.0153062,0.192784,0.00607211,0.00104161,0.00233888,0.00699151,0.000122203,0.37454,0.0122725,1000,1026,-0.11251,0.144143,15.4236,2.2449,16.253,2.13955
-14.7519,-6.07132,2.26173,-0.0329895,-0.0122959,0.193517,0.00635837,0.0010769,0.0024306,0.00730669,0.000128589,0.371993,0.0126198,1007,1026,-0.0697391,0.110042,15.127,2.19817,15.9185,2.1208
-14.0738,-6.06916,2.29045,-0.0287512,-0.00975789,0.197466,0.00662279,0.00112803,0.00253068,0.0076107,0.000140116,0.372183,0.0120809,1014,1026,-0.0179212,0.0840494,14.7955,2.11387,15.5525,2.06395
-13.395,-6.06741,2.31555,-0.0236627,-0.00730998,0.201179,0.00682926,0.00118838,0.00263579,0.00786917,0.000148471,0.375784,0.0111738,1021,1026,0.0423652,0.058296,14.4934,2.04091,15.2066,2.01681
-12.7169,-6.0665,2.34709,-0.0183647,-0.00429712,0.197266,0.00693214,0.00124621,0.00274058,0.008038,0.000140348,0.383532,0.0111998,1028,1026,0.0939431,0.0291373,14.1941,1.97757,14.8433,1.98488
-12.0386,-6.06561,2.37865,-0.0111868,-0.00115897,0.18545,0.00691639,0.00129905,0.00284946,0.00810873,0.000106713,0.396304,0.0104732,1035,1026,0.153251,-0.0101277,13.9386,1.92488,14.4865,1.95329
-11.3627,-6.06481,2.42875,-0.00367533,0.00233988,0.165431,0.00676817,0.00134715,0.00297721,0.0080839,3.14191e-05,0.416127,0.0103017,1042,1026,0.203632,-0.0511126,13.6425,1.86493,14.0668,1.91747
-10.6873,-6.06354,2.48332,0.00220652,0.00660544,0.143794,0.00646881,0.00138728,0.00312988,0.00795937,-0.000103286,0.444458,0.0116354,1049,1026,0.234314,-0.0995924,13.3234,1.78581,13.6369,1.8702
-10.0106,-6.06224,2.52943,0.00756995,0.0118559,0.127259,0.00600748,0.00140029,0.00328135,0.0077131,-0.000305328,0.479356,0.0121121,1056,1026,0.266596,-0.150468,13.0253,1.68938,13.2454,1.82523
-9.33269,-6.06137,2.56853,0.0128217,0.0179836,0.11129,0.00536127,0.00136836,0.00340925,0.00731561,-0.000585988,0.520517,0.0126324,1063,1026,0.298071,-0.209369,12.7575,1.594,12.8869,1.79156
-8.65114,-6.06184,2.58425,0.0179887,0.0252489,0.0942005,0.00455557,0.00127482,0.0035024,0.00678271,-0.000952315,0.566391,0.0126798,1070,1026,0.326473,-0.279784,12.5859,1.52277,12.6231,1.79365
-7.96717,-6.06224,2.5854,0.0226241,0.0312041,0.0748679,0.00344726,0.00108357,0.00358806,0.0060431,-0.00151227,0.626303,0.0127829,1077,1026,0.345486,-0.332407,12.4754,1.46492,12.421,1.79909
-7.28341,-6.06168,2.58991,0.0265311,0.0361841,0.0530964,0.00189466,0.000873987,0.00369831,0.00511768,-0.00234903,0.716835,0.0129537,1084,1026,0.352734,-0.375571,12.357,1.39749,12.2132,1.78358
-6.59843,-6.05966,2.58829,0.0289574,0.0417814,0.0277166,0.000281571,0.000601055,0.00376588,0.00421058,-0.00332796,0.806595,0.0133781,1091,1026,0.338619,-0.43354,12.2615,1.30535,12.0354,1.73989
-5.91029,-6.05556,2.56809,0.0274988,0.0502617,-0.000525753,-0.00165567,0.000238458,0.00379838,0.00320606,-0.00462327,0.907574,0.013486,1098,1026,0.279577,-0.523474,12.2103,1.15026,11.9347,1.65946
-5.21925,-6.05331,2.53148,0.023963,0.0601657,-0.0372079,-0.00399535,-0.000229617,0.00378384,0.00211394,-0.00633891,1.01626,0.0140017,1105,1026,0.185194,-0.618816,12.2253,1.01801,11.9029,1.62286
-4.52851,-6.0534,2.49931,0.0188431,0.0689864,-0.0819404,-0.00683842,-0.000815816,0.00373276,0.000968862,-0.0086231,1.12481,0.0152597,1112,1026,0.0608617,-0.692507,12.2317,0.935769,11.8614,1.63314
-3.83949,-6.0549,2.48046,0.0106505,0.0779656,-0.139258,-0.0102833,-0.00152541,0.00368266,-0.000182724,-0.011626,1.22118,0.0163201,1119,1026,-0.116163,-0.768037,12.1906,0.881268,11.7766,1.66809
-3.15017,-6.05481,2.4621,0.00175932,0.0896683,-0.203946,-0.0144843,-0.00237393,0.00366762,-0.0013498,-0.0155084,1.2985,0.0212362,1126,1026,-0.313668,-0.885575,12.1624,0.782383,11.697,1.66999
7.95856,-6.02411,2.00778,-0.424978,0.0593419,-0.450492,0.0339395,-0.0143001,-0.00596445,0.034666,-0.0150266,-0.121211,0.0306223,1238,1026,-5.11989,-0.567279,8.62219,0.654694,12.0027,1.15139
8.64794,-6.02382,2.02533,-0.410611,0.0355991,-0.378118,0.0322578,-0.0121643,-0.00412307,0.0326372,-0.0125438,-0.0917712,0.0213597,1245,1026,-4.8456,-0.310331,8.52073,0.845874,11.9079,1.13701
9.33657,-6.02325,2.0486,-0.396943,0.0160792,-0.312103,0.0305611,-0.0102895,-0.00258519,0.030724,-0.0104525,-0.0629493,0.0190424,1252,1026,-4.58834,-0.106275,8.41209,0.998036,11.7985,1.11504
10.0259,-6.0224,2.06984,-0.380742,0.00302725,-0.258319,0.0289404,-0.00864622,-0.00134086,0.0289882,-0.00869399,-0.0356135,0.0175942,1259,1026,-4.32666,0.0304257,8.36946,1.08397,11.7038,1.08803
10.718,-6.02211,2.07749,-0.360615,-0.001529,-0.213559,0.0274549,-0.00721658,-0.000347302,0.0274584,-0.00722006,-0.0100156,0.0156672,1266,1026,-4.04099,0.0735743,8.44461,1.10809,11.6681,1.07698
11.4115,-6.02276,2.07946,-0.339107,-0.00347308,-0.173589,0.0260875,-0.00598349,0.000438154,0.0260935,-0.00598948,0.0136586,0.0148392,1273,1026,-3.74937,0.0791088,8.57309,1.13915,11.6612,1.08722
12.1051,-6.0221,2.08284,-0.320819,-0.00517927,-0.133585,0.0247534,-0.0049161,0.001046,0.0247902,-0.00495293,0.0351967,0.0139245,1280,1026,-3.48924,0.0738737,8.67222,1.14878,11.6562,1.07008
12.7974,-6.01884,2.09487,-0.30559,-0.00751398,-0.0927181,0.0234776,-0.00393687,0.00150904,0.0235604,-0.00401969,0.0548248,0.012742,1287,1026,-3.25741,0.0805072,8.71425,1.1027,11.6254,0.996501
13.4888,-6.01505,2.11303,-0.29292,-0.0107631,-0.0569073,0.0223161,-0.00318499,0.00187589,0.0224534,-0.00332225,0.0730372,0.0117759,1294,1026,-3.06018,0.0978386,8.72493,1.0536,11.5784,0.910173
14.1806,-6.01276,2.13089,-0.280094,-0.0133384,-0.029265,0.0213146,-0.00254795,0.00216743,0.0215099,-0.00274322,0.0898502,0.0114156,1301,1026,-2.8765,0.131145,8.76178,1.00834,11.5396,0.85471
14.8731,-6.01282,2.14669,-0.266595,-0.0136138,-0.0105759,0.0203899,-0.00203354,0.00233944,0.0206314,-0.00227501,0.102854,0.0122086,1308,1026,-2.70303,0.147492,8.83797,0.984928,11.5158,0.848203
15.5665,-6.01262,2.15995,-0.25251,-0.0130923,0.00129279,0.0194869,-0.00162999,0.00240251,0.0197567,-0.00189988,0.111868,0.0136904,1315,1026,-2.53675,0.146,8.95017,0.960599,11.5089,0.837227
16.2623,-6.01083,2.16193,-0.238171,-0.0127744,0.0170037,0.018612,-0.00132119,0.00240376,0.0188977,-0.00160697,0.118331,0.0142202,1322,1026,-2.35997,0.133056,9.10913,0.921721,11.5525,0.797313
16.9607,-6.00876,2.15356,-0.225086,-0.0123299,0.0330604,0.0178099,-0.00109371,0.00238392,0.0181059,-0.00138971,0.123533,0.0130408,1329,1026,-2.19477,0.1127,9.30226,0.885548,11.6432,0.755447
17.6614,-6.00707,2.13548,-0.213836,-0.0117765,0.0471739,0.0171052,-0.000929031,0.00236155,0.0174093,-0.00123314,0.128072,0.0115763,1336,1026,-2.0516,0.09777,9.52544,0.8533,11.7784,0.724409
18.3638,-6.00675,2.11092,-0.204053,-0.0110159,0.056212,0.0164803,-0.000807413,0.00236101,0.0167969,-0.00112406,0.13332,0.0113157,1343,1026,-1.93322,0.0953625,9.77568,0.836113,11.9458,0.723529
19.0668,-6.00646,2.08536,-0.192859,-0.010168,0.0607297,0.0159095,-0.000717218,0.00237969,0.0162434,-0.0010511,0.139396,0.0106422,1350,1026,-1.8098,0.0929287,10.0596,0.819869,12.1245,0.723849
19.77,-6.00583,2.0615,-0.181414,-0.00820071,0.0614303,0.0153601,-0.000652227,0.00240033,0.0157122,-0.00100431,0.145642,0.0105784,1357,1026,-1.69175,0.0782012,10.3541,0.78673,12.304,0.716581
20.472,-6.0046,2.04515,-0.170604,-0.00664268,0.0635698,0.0148267,-0.000604302,0.00240954,0.0151942,-0.000971798,0.151351,0.0102914,1364,1026,-1.57721,0.0693794,10.6183,0.740472,12.4621,0.694288
21.1731,-6.00169,2.03532,-0.160557,-0.00413608,0.0654484,0.0143198,-0.000570032,0.00239248,0.0146948,-0.000945008,0.155467,0.0106009,1371,1026,-1.47096,0.0492116,10.8577,0.65002,12.6026,0.635738
21.8748,-5.99831,2.02467,-0.150305,-0.00169119,0.0664199,0.0138293,-0.000543132,0.00235363,0.0142049,-0.000918748,0.158255,0.0109616,1378,1026,-1.36461,0.0246323,11.1115,0.556017,12.7537,0.567677
22.5763,-5.99452,2.01693,-0.139759,0.000510657,0.065834,0.0133356,-0.000518744,0.00230877,0.0137102,-0.000893362,0.160857,0.0108913,1385,1026,-1.2587,0.00248012,11.3673,0.455669,12.9009,0.49026
23.2772,-5.99194,2.01395,-0.129273,0.00250889,0.0655452,0.0128094,-0.000494647,0.00225916,0.0131826,-0.000867807,0.163699,0.0101089,1392,1026,-1.15287,-0.0218056,11.6109,0.384818,13.0372,0.43622
23.9776,-5.99121,2.0153,-0.121407,0.0050907,0.0697221,0.0122171,-0.000469892,0.00219465,0.012586,-0.000838805,0.16654,0.00986408,1399,1026,-1.06384,-0.0538364,11.8113,0.344696,13.1642,0.418487
24.6784,-5.99148,2.01666,-0.113738,0.00724339,0.0704345,0.0115633,-0.000447102,0.0021062,0.0119219,-0.000805745,0.168662,0.0101409,1406,1026,-0.98418,-0.0829194,12.0229,0.331742,13.2985,0.421083
25.3798,-5.99198,2.01677,-0.105515,0.00939795,0.0682889,0.0108827,-0.000429344,0.00199904,0.0112256,-0.000772217,0.169866,0.0100525,1413,1026,-0.905245,-0.105491,12.2572,0.318374,13.4451,0.428674
26.0807,-5.99187,2.02091,-0.0963694,0.010953,0.0650465,0.0101839,-0.000414734,0.00188189,0.0105081,-0.000738963,0.170614,0.0100033,1420,1026,-0.819654,-0.118721,12.4946,0.294835,13.5835,0.422658
26.7805,-5.99105,2.03196,-0.087657,0.011464,0.0627658,0.00946211,-0.000401917,0.00175643,0.00976554,-0.00070534,0.171062,0.00973912,1427,1026,-0.736458,-0.118363,12.7067,0.261755,13.7026,0.39973
27.4811,-5.9895,2.041,-0.0815096,0.012669,0.0603757,0.00872515,-0.000390315,0.00162565,0.00900639,-0.000671555,0.171306,0.00961839,1434,1026,-0.679207,-0.130739,12.908,0.213139,13.837,0.362661
28.1842,-5.98697,2.04034,-0.0767045,0.0139279,0.0592038,0.00798973,-0.00038186,0.00149652,0.0082492,-0.000641339,0.171681,0.00968929,1441,1026,-0.632728,-0.148481,13.1388,0.151434,14.0163,0.30879
28.8888,-5.98475,2.0352,-0.072697,0.0151101,0.0553481,0.00729621,-0.00037447,0.00136656,0.00753239,-0.000610658,0.171142,0.00969018,1448,1026,-0.60025,-0.163208,13.3903,0.0972966,14.2203,0.262921
29.5949,-5.98258,2.02492,-0.0688375,0.0159141,0.0516806,0.00666743,-0.000365022,0.00123535,0.00687813,-0.000575718,0.168929,0.00945289,1455,1026,-0.568972,-0.167617,13.6673,0.0430667,14.4517,0.219546
30.2997,-5.98115,2.02273,-0.0649677,0.0163415,0.0491427,0.00608432,-0.000351969,0.00111118,0.00627076,-0.000538406,0.166235,0.009335,1462,1026,-0.535189,-0.167039,13.9189,0.00391348,14.6594,0.188746
31.0042,-5.97969,2.02343,-0.0611146,0.0167295,0.0483494,0.00553647,-0.000336886,0.000991501,0.00569934,-0.000499749,0.162805,0.00971263,1469,1026,-0.497727,-0.166989,14.1638,-0.0361459,14.8633,0.15639
31.7105,-5.9768,2.01805,-0.0571176,0.0168762,0.0464196,0.00502889,-0.000322189,0.000878286,0.00516936,-0.000462658,0.158591,0.0100611,1476,1026,-0.461477,-0.166021,14.4431,-0.0990546,15.0983,0.0967985
