 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.1303,-15.5342,-0.0681077,-0.128965,-0.00105892,0.398074,0.0101563,0.00343033,0.00659587,0.014197,-0.000610413,0.549646,0.0101633,1000,1124,-0.773912,0.0152977,22.4676,0.342804,24.6892,0.318647
-14.4494,-15.5346,-0.0390351,-0.123184,0.00283255,0.409718,0.0108301,0.00362983,0.0070189,0.0151183,-0.000658377,0.548433,0.0113392,1007,1124,-0.692803,-0.0224395,22.1324,0.315363,24.3208,0.332543
-13.7689,-15.5347,-0.00552484,-0.116822,0.00664056,0.421822,0.0114369,0.00382385,0.00742593,0.0159751,-0.000714332,0.54856,0.0115357,1014,1124,-0.604829,-0.0651969,21.7923,0.287882,23.9426,0.339586
-13.0875,-15.5349,0.0225546,-0.109073,0.010247,0.43584,0.011978,0.00403336,0.00782451,0.0167808,-0.000769405,0.550513,0.0111659,1021,1124,-0.499689,-0.104846,21.4886,0.262403,23.5912,0.34752
-12.4055,-15.5353,0.0485153,-0.100404,0.0139044,0.449714,0.0124467,0.00426799,0.00821853,0.017537,-0.000822377,0.554545,0.0103415,1028,1124,-0.38501,-0.14525,21.2093,0.241529,23.2543,0.360349
-11.7232,-15.5359,0.0732102,-0.0917937,0.0185371,0.46148,0.0128402,0.00452289,0.00861576,0.0182485,-0.000885356,0.56055,0.00966061,1035,1124,-0.273655,-0.190376,20.9461,0.210237,22.9288,0.378193
-11.0414,-15.5368,0.102915,-0.0835876,0.0242622,0.469107,0.0131994,0.00479786,0.00903107,0.0189589,-0.000961616,0.567708,0.00968091,1042,1124,-0.172194,-0.246062,20.6771,0.172107,22.5913,0.401316
-10.3582,-15.5389,0.124154,-0.0751342,0.0315794,0.470503,0.0136075,0.0050844,0.00951852,0.0197749,-0.00108301,0.574924,0.00996443,1049,1124,-0.0772154,-0.31495,20.4635,0.1382,22.292,0.448249
-9.67292,-15.5411,0.13305,-0.0667289,0.0411849,0.465703,0.014068,0.00539331,0.0101024,0.0207248,-0.00126348,0.582629,0.010439,1056,1124,0.00804287,-0.404571,20.3165,0.0788274,22.0455,0.496279
-8.9862,-15.5424,0.133733,-0.0575372,0.0507988,0.459398,0.0143227,0.00574263,0.0108217,0.0216737,-0.00160839,0.596687,0.0106018,1063,1124,0.0988608,-0.502077,20.2184,0.0091728,21.8364,0.526136
-8.29848,-15.5427,0.129698,-0.0477315,0.0608205,0.449995,0.014375,0.00609597,0.0117456,0.0226891,-0.00221819,0.615979,0.0105853,1070,1124,0.190995,-0.609667,20.1578,-0.0805999,21.6519,0.534239
-7.60991,-15.5432,0.121943,-0.0383221,0.0736869,0.431178,0.0145133,0.00649705,0.0128499,0.0239657,-0.00295535,0.634221,0.0102138,1077,1124,0.264381,-0.747576,20.1352,-0.194864,21.4881,0.546269
-6.92115,-15.5437,0.115042,-0.0302884,0.0895923,0.407313,0.0145309,0.00685796,0.01413,0.025336,-0.00394713,0.652837,0.00987654,1084,1124,0.315365,-0.911558,20.1139,-0.345218,21.328,0.558592
-6.23081,-15.5444,0.099864,-0.0216682,0.107561,0.381552,0.0144028,0.00726061,0.0155848,0.0268204,-0.005157,0.672773,0.0100383,1091,1124,0.36862,-1.09855,20.1399,-0.511831,21.2059,0.573929
-5.53925,-15.5455,0.0789825,-0.0122129,0.129156,0.352753,0.0140424,0.00769696,0.0173188,0.0284767,-0.00673731,0.694805,0.011078,1098,1124,0.424784,-1.32521,20.2087,-0.705497,21.1119,0.596755
-4.84641,-15.5463,0.0521198,-0.0017499,0.155766,0.321731,0.0133531,0.00817337,0.0193622,0.0302979,-0.00877144,0.718914,0.0126696,1105,1124,0.486743,-1.59302,20.3212,-0.965105,21.0474,0.61516
-4.15238,-15.547,0.0200827,0.00814542,0.186568,0.282847,0.0122061,0.00868762,0.0217258,0.0322438,-0.01135,0.744998,0.0149749,1112,1124,0.529428,-1.9069,20.4711,-1.27003,21.0093,0.628209
-3.45687,-15.5474,-0.0188056,-0.00519743,0.229211,0.204893,0.0104676,0.00922439,0.0244272,0.0342811,-0.0145892,0.772678,0.0232923,1119,1124,0.272203,-2.36036,20.507,-1.6826,21.0039,0.637482
-2.76376,-15.547,-0.0400088,-0.000233833,0.264387,0.130832,0.0079879,0.00981159,0.0275191,0.036434,-0.0186345,0.80196,0.0445508,1126,1124,0.205277,-2.73523,20.655,-2.03777,20.9394,0.629731
12.6229,-15.5737,-0.721936,-0.543736,0.346169,-0.215791,0.0195055,-0.0110709,-0.0145163,0.0252994,-0.0168647,-0.379753,0.0482177,1280,1124,-5.86615,-3.53035,17.0791,-2.40825,22.1347,1.14017
13.3214,-15.5749,-0.722476,-0.526821,0.313214,-0.139017,0.0219979,-0.0111132,-0.012848,0.0263984,-0.0155137,-0.329984,0.033981,1287,1124,-5.54988,-3.19771,17.122,-2.04238,22.157,1.16304
14.0208,-15.5763,-0.72539,-0.514817,0.293569,-0.0662941,0.0242511,-0.0109683,-0.0111801,0.0275003,-0.0142176,-0.282838,0.0199115,1294,1124,-5.2888,-2.98988,17.1416,-1.81844,22.1954,1.19072
14.7202,-15.5778,-0.727055,-0.503277,0.268135,-0.00634726,0.0262598,-0.0106398,-0.00948154,0.0285535,-0.0129336,-0.237357,0.0136067,1301,1124,-5.05512,-2.71892,17.1847,-1.53921,22.2364,1.21909
15.4207,-15.5792,-0.732076,-0.493967,0.244833,0.0505357,0.0280571,-0.0101097,-0.00775063,0.029571,-0.0116236,-0.192896,0.0113402,1308,1124,-4.8482,-2.47101,17.2326,-1.28422,22.2973,1.2436
16.122,-15.5802,-0.739435,-0.479637,0.221573,0.0988669,0.0296307,-0.00944954,-0.00606104,0.0305491,-0.010368,-0.150387,0.0109844,1315,1124,-4.60636,-2.22649,17.3643,-1.03288,22.3743,1.26215
16.8265,-15.5807,-0.761249,-0.459222,0.197344,0.139786,0.0309992,-0.00873342,-0.00447398,0.0314967,-0.00923097,-0.110754,0.0116736,1322,1124,-4.31701,-1.97559,17.6345,-0.779042,22.5135,1.26982
17.5358,-15.5824,-0.804127,-0.433128,0.175486,0.175268,0.0319882,-0.00797765,-0.00299093,0.0322108,-0.00820024,-0.0742857,0.0124127,1329,1124,-3.98069,-1.75039,18.0604,-0.527303,22.7399,1.29827
18.2469,-15.5841,-0.854278,-0.405731,0.158106,0.209058,0.0324856,-0.00712298,-0.0016873,0.0325574,-0.00719473,-0.0424968,0.0123046,1336,1124,-3.63412,-1.56863,18.5389,-0.32267,23.0013,1.32784
18.9596,-15.5852,-0.909291,-0.37767,0.146013,0.235513,0.0326932,-0.00626838,-0.00058024,0.0327019,-0.00627702,-0.0148882,0.0121348,1343,1124,-3.29519,-1.44351,19.064,-0.180994,23.2886,1.34605
19.6749,-15.5862,-0.97486,-0.351562,0.136196,0.257262,0.0326177,-0.005429,0.000342001,0.0326208,-0.00543208,0.00898802,0.0121188,1350,1124,-2.98492,-1.34308,19.6264,-0.0655194,23.6234,1.36009
20.3917,-15.5873,-1.04435,-0.325379,0.129751,0.27546,0.0321903,-0.00465618,0.00107386,0.0322215,-0.00468745,0.0291113,0.0121733,1357,1124,-2.68097,-1.28252,20.219,0.021671,23.9806,1.37502
21.1069,-15.5892,-1.10392,-0.297918,0.128005,0.285754,0.0313706,-0.00398199,0.00157401,0.0314406,-0.00405193,0.044406,0.0121365,1364,1124,-2.38053,-1.26532,20.8085,0.0732185,24.3076,1.40744
21.8159,-15.5906,-1.13077,-0.272076,0.12897,0.286154,0.0301813,-0.00341758,0.00183681,0.0302815,-0.0035177,0.0544524,0.0115353,1371,1124,-2.11697,-1.27732,21.2818,0.090288,24.5178,1.43204
22.5213,-15.5922,-1.13824,-0.246865,0.130522,0.280126,0.0287086,-0.00295626,0.00190733,0.028823,-0.00307073,0.0599461,0.0112095,1378,1124,-1.87347,-1.29093,21.6936,0.101504,24.6616,1.46164
23.226,-15.5928,-1.14074,-0.225664,0.131672,0.277576,0.0270591,-0.00261778,0.00184082,0.0271729,-0.00273153,0.0617133,0.0107418,1385,1124,-1.66302,-1.3091,22.0473,0.103066,24.794,1.46866
23.9345,-15.5943,-1.15902,-0.208756,0.132371,0.27663,0.0253089,-0.00238484,0.00166692,0.0254089,-0.00248481,0.059903,0.0104897,1392,1124,-1.49209,-1.31929,22.4227,0.124574,24.9938,1.49426
24.6454,-15.5954,-1.18628,-0.192107,0.133465,0.2703,0.0235514,-0.00222297,0.00144407,0.023632,-0.00230363,0.0557946,0.0105333,1399,1124,-1.33538,-1.33347,22.8461,0.133505,25.2352,1.51156
25.3568,-15.5969,-1.21412,-0.175755,0.135117,0.262311,0.021843,-0.00211769,0.00122142,0.0219051,-0.0021798,0.0508004,0.0108358,1406,1124,-1.18553,-1.3468,23.2788,0.138461,25.4862,1.53702
26.0679,-15.5981,-1.23819,-0.160872,0.136381,0.253829,0.0201973,-0.00206519,0.00101364,0.0202433,-0.00211124,0.0454061,0.0110428,1413,1124,-1.05173,-1.35832,23.6906,0.143836,25.7304,1.55699
26.7804,-15.5994,-1.26649,-0.148294,0.136848,0.244987,0.0186278,-0.0020307,0.000833576,0.0186614,-0.00206428,0.040263,0.0110262,1420,1124,-0.941944,-1.35978,24.1029,0.155569,25.9981,1.57694
27.495,-15.6007,-1.30187,-0.137573,0.135858,0.236241,0.0171909,-0.0019775,0.000694794,0.017216,-0.00200265,0.0361836,0.0107352,1427,1124,-0.850685,-1.34326,24.5306,0.178328,26.3004,1.59615
28.2111,-15.6023,-1.34211,-0.129181,0.134796,0.22708,0.0159235,-0.00191952,0.000583009,0.0159426,-0.00193855,0.0326279,0.0107404,1434,1124,-0.78374,-1.32382,24.9613,0.208251,26.6286,1.62387
28.9255,-15.6043,-1.37249,-0.120296,0.133498,0.218665,0.0148265,-0.00188669,0.000492932,0.014841,-0.00190121,0.0294595,0.0115817,1441,1124,-0.710631,-1.30275,25.3655,0.246785,26.9268,1.657
29.6388,-15.6056,-1.39538,-0.110713,0.132284,0.213175,0.0138568,-0.00186753,0.000432227,0.0138686,-0.0018794,0.0274602,0.011802,1448,1124,-0.624508,-1.29433,25.751,0.284082,27.204,1.6781
30.3524,-15.6066,-1.41805,-0.101777,0.130523,0.211833,0.0129732,-0.00184283,0.000401362,0.0129841,-0.00185369,0.0270632,0.0118404,1455,1124,-0.535793,-1.28621,26.1302,0.326369,27.4878,1.69262
31.0673,-15.6069,-1.44382,-0.092464,0.127847,0.206935,0.0121728,-0.00182278,0.000376755,0.0121829,-0.00183291,0.0268937,0.0117464,1462,1124,-0.451454,-1.27586,26.5381,0.36992,27.791,1.69225
31.7831,-15.6083,-1.47146,-0.082618,0.125878,0.198944,0.0114261,-0.00182084,0.000355951,0.0114356,-0.0018304,0.0268447,0.0114882,1469,1124,-0.369068,-1.26145,26.9707,0.416834,28.1089,1.71365
32.4994,-15.6099,-1.49932,-0.073924,0.124513,0.189986,0.0106912,-0.00184236,0.000357778,0.0107014,-0.00185257,0.0285146,0.0114287,1476,1124,-0.300567,-1.2438,27.4012,0.451797,28.4352,1.73863
33.2163,-15.6115,-1.52735,-0.0660679,0.123561,0.184173,0.00993542,-0.00189975,0.000389704,0.00994823,-0.00191257,0.0328801,0.0116952,1483,1124,-0.23349,-1.2205,27.8266,0.473546,28.7696,1.76408
33.9362,-15.6132,-1.56632,-0.0598651,0.122283,0.185627,0.00915321,-0.00202369,0.000462459,0.00917231,-0.00204279,0.0412823,0.0119919,1490,1124,-0.166282,-1.19298,28.2739,0.498198,29.1536,1.78975
-33.4837,-16.1959,-0.487354,-0.150505,0.0122847,0.101841,-0.0022922,0.00022913,0.000118877,0.000234723,-0.00229779,1.52379,0.0117693,811,1131,-1.45146,-0.124727,34.0268,-0.47034,35.7571,-0.350048
-32.8028,-16.1961,-0.509528,-0.152646,0.0116025,0.105394,-0.00233202,0.000170051,-2.85616e-05,0.000170377,-0.00233235,-1.55938,0.0114162,818,1131,-1.46797,-0.11881,33.6395,-0.451793,35.3998,-0.33974
-32.1231,-16.1964,-0.516947,-0.15456,0.0109273,0.108654,-0.00229729,0.000127622,-0.000130186,0.000134591,-0.00230426,-1.51731,0.0113161,825,1131,-1.48237,-0.106196,33.208,-0.436569,34.9952,-0.325784
-31.4444,-16.1965,-0.513163,-0.156066,0.0102721,0.114372,-0.00219886,0.000110955,-0.000184819,0.00012565,-0.00221355,-1.49145,0.0104984,832,1131,-1.48993,-0.0965783,32.7395,-0.422572,34.5564,-0.315886
-30.7666,-16.1981,-0.496998,-0.157301,0.00918379,0.119821,-0.00206093,0.000115334,-0.000199809,0.000133527,-0.00207912,-1.48,0.0101408,839,1131,-1.49485,-0.085926,32.2357,-0.369108,34.0788,-0.274399
-30.0883,-16.1997,-0.483958,-0.158021,0.00808314,0.12531,-0.00189573,0.000133705,-0.000172013,0.000148182,-0.0019102,-1.48684,0.0103345,846,1131,-1.49426,-0.0771894,31.7548,-0.314301,33.619,-0.23385
-29.4097,-16.2008,-0.472599,-0.159741,0.00648633,0.127148,-0.00169858,0.000175996,-9.50043e-05,0.000180798,-0.00170339,-1.52029,0.0106691,853,1131,-1.50772,-0.0659428,31.2864,-0.261651,33.1718,-0.202789
-28.7312,-16.2009,-0.458551,-0.161941,0.00522484,0.129358,-0.00146696,0.000233217,3.24664e-05,0.000233836,-0.00146758,1.55171,0.0102096,860,1131,-1.52568,-0.0594804,30.8091,-0.231887,32.7213,-0.192727
-28.0527,-16.2008,-0.441876,-0.163749,0.00347051,0.132972,-0.00121586,0.000284336,0.000192355,0.000308607,-0.00124013,1.44528,0.00991526,867,1131,-1.53796,-0.0481325,30.3288,-0.199763,32.2676,-0.18547
-27.3733,-16.2003,-0.43218,-0.164351,0.00177049,0.140612,-0.000954866,0.000318409,0.000380839,0.000423625,-0.00106008,1.30125,0.00986551,874,1131,-1.5332,-0.0417901,29.8819,-0.173769,31.846,-0.188812
-26.6921,-16.2011,-0.436872,-0.164572,0.000968713,0.150248,-0.000690936,0.000339322,0.000583944,0.000602876,-0.000954491,1.14683,0.00986942,881,1131,-1.522,-0.0319777,29.493,-0.144282,31.4835,-0.166584
-26.0103,-16.2021,-0.444626,-0.164373,0.00038052,0.16063,-0.0004216,0.000366047,0.000801012,0.000864814,-0.000920367,1.01387,0.0101038,888,1131,-1.50535,-0.0222272,29.1242,-0.115859,31.1389,-0.141093
-25.3283,-16.2032,-0.451566,-0.164231,-0.00045655,0.171614,-0.00012983,0.000395429,0.00103306,0.00119872,-0.000933119,0.909874,0.0101255,895,1131,-1.48829,-0.0074987,28.7573,-0.0826719,30.7978,-0.110886
-24.6471,-16.2033,-0.449091,-0.164167,-0.00154233,0.182122,0.000205029,0.000432879,0.00127877,0.00160279,-0.000964877,0.829826,0.00957006,902,1131,-1.47233,0.00306897,28.3631,-0.0628503,30.4289,-0.103587
-23.9667,-16.2029,-0.438188,-0.164538,-0.0028073,0.191152,0.00057228,0.000489822,0.00152645,0.00205806,-0.000995953,0.771896,0.00929655,909,1131,-1.46231,0.00918318,27.9443,-0.0441795,30.0356,-0.105461
-23.2866,-16.2027,-0.422397,-0.16464,-0.00370755,0.20165,0.000967278,0.000577617,0.00177503,0.00255814,-0.00101324,0.730736,0.00938844,916,1131,-1.44753,0.0135662,27.5132,-0.0260597,29.6309,-0.102278
-22.6058,-16.2038,-0.411281,-0.164264,-0.00435406,0.214985,0.00141317,0.000701972,0.00203372,0.00312215,-0.00100701,0.698847,0.00934412,923,1131,-1.42408,0.0256385,27.1035,0.00560265,29.2499,-0.0726278
-21.9242,-16.2056,-0.404933,-0.163178,-0.00494884,0.229582,0.00194047,0.000868323,0.00230999,0.00377577,-0.00096698,0.671382,0.00954301,930,1131,-1.39142,0.0385974,26.7221,0.0484655,28.893,-0.0299751
-21.2419,-16.207,-0.402115,-0.162309,-0.00534036,0.243581,0.00256137,0.00107516,0.00263002,0.00455125,-0.000914716,0.647714,0.0101014,937,1131,-1.36132,0.0474168,26.3601,0.0831714,28.5558,0.00457382
-20.5596,-16.2075,-0.396581,-0.161877,-0.00595106,0.256737,0.00325305,0.0013181,0.00299778,0.0054356,-0.000864452,0.629309,0.0104319,944,1131,-1.33639,0.056227,25.9929,0.10523,28.2152,0.0220178
-19.8776,-16.2074,-0.387301,-0.160669,-0.00771971,0.27336,0.00399257,0.00158402,0.0033942,0.0063898,-0.000813218,0.614924,0.0105302,951,1131,-1.29873,0.0799487,25.6178,0.121648,27.8674,0.0249667
-19.1943,-16.2086,-0.386751,-0.158213,-0.0103349,0.291974,0.00476851,0.00186021,0.00380549,0.00738822,-0.0007595,0.602899,0.0103722,958,1131,-1.24524,0.114085,25.2894,0.171982,27.5584,0.0546037
-18.5098,-16.21,-0.393648,-0.155036,-0.0123788,0.309082,0.00558962,0.00213783,0.0042338,0.00843579,-0.00070834,0.591858,0.0101512,965,1131,-1.1858,0.136344,25.0064,0.225482,27.2837,0.0873527
-17.8265,-16.2112,-0.38834,-0.151253,-0.0114843,0.326248,0.00643392,0.0024048,0.00467783,0.00951254,-0.000673824,0.58207,0.00943825,972,1131,-1.11971,0.120705,24.6914,0.253905,26.9705,0.116908
-17.144,-16.2116,-0.375753,-0.146778,-0.00975951,0.339418,0.00726712,0.00265745,0.00513181,0.0105879,-0.000663344,0.574335,0.00914891,979,1131,-1.05142,0.0953239,24.373,0.259302,26.6372,0.130956
-16.4617,-16.2119,-0.359444,-0.141192,-0.00720417,0.355981,0.00807485,0.00289679,0.00559356,0.0116495,-0.000677865,0.56865,0.00902251,986,1131,-0.966884,0.0670967,24.0506,0.248173,26.2968,0.142523
-15.7781,-16.213,-0.350905,-0.13512,-0.0035567,0.374121,0.00884609,0.00312357,0.0060471,0.0126747,-0.000705032,0.564425,0.00934418,993,1131,-0.874827,0.0340972,23.7651,0.235596,25.9918,0.170144
-15.0951,-16.214,-0.336288,-0.129387,0.000645849,0.388738,0.00954938,0.00333993,0.0064719,0.0136227,-0.000733419,0.561751,0.0102291,1000,1131,-0.790609,-0.00607891,23.4695,0.218645,25.6709,0.197848
-14.4139,-16.2146,-0.307245,-0.124104,0.00482327,0.399283,0.0101672,0.00354713,0.00686097,0.0144748,-0.000760526,0.560646,0.0109312,1007,1131,-0.716286,-0.0441498,23.1326,0.189172,25.3034,0.214898
-13.7334,-16.2144,-0.27059,-0.118103,0.00840429,0.409516,0.0107209,0.00374829,0.00722254,0.0152545,-0.000785341,0.560543,0.0106736,1014,1131,-0.634812,-0.084608,22.7822,0.160353,24.9142,0.218031
-13.0522,-16.2143,-0.238624,-0.111036,0.0122085,0.422853,0.0112081,0.00396163,0.00756238,0.0159704,-0.000800679,0.561998,0.0104892,1021,1131,-0.537826,-0.12333,22.4594,0.125895,24.549,0.221669
-12.3699,-16.2148,-0.212854,-0.102995,0.0158715,0.436204,0.0116228,0.004194,0.00788933,0.0166284,-0.000811581,0.565384,0.0100834,1028,1131,-0.430547,-0.15812,22.1763,0.102637,24.2135,0.237554
-11.6869,-16.2159,-0.19051,-0.0950419,0.0203154,0.44968,0.0119617,0.00444244,0.00821312,0.0172348,-0.000830672,0.570755,0.00986353,1035,1131,-0.323669,-0.197946,21.912,0.081021,23.8973,0.266098
-11.0045,-16.2171,-0.162026,-0.0870839,0.0252274,0.459589,0.012264,0.00470599,0.00855307,0.0178357,-0.000865716,0.577378,0.00997074,1042,1131,-0.221621,-0.242958,21.6402,0.0568294,23.5651,0.296664
-10.3213,-16.2189,-0.138302,-0.0786676,0.03167,0.462904,0.012617,0.00497256,0.00896242,0.0185382,-0.000948644,0.58384,0.0100649,1049,1131,-0.124365,-0.301099,21.4129,0.0240996,23.2572,0.337442
-9.63637,-16.2206,-0.124589,-0.0702463,0.0403897,0.458028,0.0130213,0.00525854,0.00945133,0.0193572,-0.00107735,0.590562,0.0101444,1056,1131,-0.0391847,-0.38761,21.2488,-0.0284733,22.9933,0.377189
-8.94954,-16.2217,-0.122207,-0.0613039,0.049639,0.45174,0.0131856,0.0055869,0.0100695,0.0201487,-0.0013762,0.605,0.010245,1063,1131,0.0489822,-0.484954,21.1422,-0.0953141,22.7785,0.402676
-8.26128,-16.2223,-0.127643,-0.051873,0.0591796,0.442866,0.0131281,0.00591398,0.0108781,0.0209816,-0.00193944,0.625306,0.0102506,1070,1131,0.137961,-0.592008,21.0823,-0.169055,22.5997,0.417577
-7.57147,-16.2227,-0.141299,-0.0430772,0.0710988,0.427524,0.0131671,0.00628631,0.011846,0.0220622,-0.00260874,0.644072,0.00986109,1077,1131,0.210274,-0.720009,21.0681,-0.277235,22.4584,0.426202
-6.88149,-16.2233,-0.15388,-0.0358678,0.0851898,0.407986,0.0130687,0.00662702,0.0129722,0.0232139,-0.00351821,0.663715,0.00952059,1084,1131,0.259472,-0.865985,21.0504,-0.40689,22.3201,0.440304
-6.19098,-16.2243,-0.167765,-0.0287902,0.101754,0.38822,0.0127916,0.00700886,0.0142699,0.0244601,-0.00465966,0.685442,0.00967816,1091,1131,0.306338,-1.03708,21.0432,-0.552958,22.1935,0.463393
-5.49918,-16.2261,-0.187841,-0.0206196,0.122654,0.363716,0.0122532,0.00743419,0.0158294,0.0258555,-0.0061681,0.70987,0.0106014,1098,1131,0.356254,-1.24955,21.0871,-0.732979,22.0971,0.500162
-4.80654,-16.2277,-0.211007,-0.0112433,0.14593,0.334148,0.0113555,0.00791673,0.0176809,0.0274004,-0.00812824,0.736929,0.0123145,1105,1131,0.409671,-1.4802,21.1722,-0.946976,22.0191,0.533804
-4.11319,-16.229,-0.236353,0.00148112,0.170568,0.30213,0.00996388,0.00846304,0.0198349,0.0290625,-0.0106356,0.766491,0.0178911,1112,1131,0.492285,-1.72237,21.3104,-1.18322,21.9564,0.561545
-3.41797,-16.2301,-0.271196,-0.0157306,0.209985,0.235491,0.00792221,0.00906513,0.0223044,0.0308054,-0.013818,0.798206,0.031582,1119,1131,0.214373,-2.12806,21.2685,-1.5669,21.9363,0.582761
13.383,-16.2637,-1.04976,-0.514516,0.309788,-0.108028,0.0177604,-0.0102764,-0.0131681,0.0229752,-0.0154912,-0.377066,0.0441991,1287,1131,-5.36388,-3.14675,18.4148,-1.97294,23.3815,1.21123
14.0817,-16.2649,-1.04715,-0.501374,0.292436,-0.0385589,0.0201305,-0.0102047,-0.0115645,0.0240363,-0.0141105,-0.32571,0.0289383,1294,1131,-5.09754,-2.97262,18.4322,-1.76556,23.3996,1.23413
14.7811,-16.2658,-1.04592,-0.491857,0.270114,0.00773056,0.0223006,-0.00997129,-0.00995119,0.0251224,-0.0127931,-0.276308,0.0183976,1301,1131,-4.9104,-2.72706,18.4702,-1.53537,23.4303,1.25101
15.4818,-16.2667,-1.04982,-0.486842,0.249505,0.0531755,0.0242926,-0.00956821,-0.00832894,0.0262305,-0.011506,-0.228594,0.0130349,1308,1131,-4.76876,-2.51098,18.4925,-1.3109,23.4875,1.26769
16.1837,-16.268,-1.05802,-0.472639,0.229091,0.0980688,0.0261152,-0.009033,-0.00673429,0.0273612,-0.0102791,-0.182968,0.0114163,1315,1131,-4.53512,-2.29567,18.6332,-1.08356,23.5683,1.2903
16.8882,-16.2687,-1.07738,-0.453668,0.207726,0.137339,0.0278061,-0.00846334,-0.00520477,0.0285382,-0.00919546,-0.139747,0.0115971,1322,1131,-4.26376,-2.07742,18.883,-0.851396,23.6986,1.30161
17.5983,-16.2707,-1.12266,-0.427816,0.186022,0.17237,0.0291626,-0.00782846,-0.00375985,0.0295408,-0.00820675,-0.100276,0.0119987,1329,1131,-3.93101,-1.85581,19.3167,-0.592988,23.9344,1.33559
18.3114,-16.2727,-1.18011,-0.399355,0.168324,0.202223,0.0300128,-0.00711152,-0.00248408,0.0301783,-0.007277,-0.0665171,0.0121105,1336,1131,-3.58194,-1.67371,19.8409,-0.377328,24.2239,1.36942
19.0253,-16.2741,-1.23893,-0.37321,0.155232,0.228069,0.0305591,-0.00637166,-0.00138211,0.0306107,-0.00642331,-0.0373548,0.011861,1343,1131,-3.26366,-1.53844,20.3626,-0.222573,24.5259,1.38992
19.7404,-16.2752,-1.30107,-0.350142,0.144464,0.25077,0.0308013,-0.00563456,-0.000431517,0.0308064,-0.00563967,-0.011841,0.0116542,1350,1131,-2.98211,-1.4295,20.8796,-0.0947762,24.848,1.40483
20.4567,-16.2763,-1.36596,-0.326215,0.13672,0.266877,0.0306647,-0.00491051,0.00036388,0.0306684,-0.00491423,0.010227,0.0115994,1357,1131,-2.7052,-1.35586,21.4356,0.00683978,25.1881,1.42062
21.1728,-16.278,-1.42783,-0.299245,0.13365,0.277412,0.0301183,-0.00426458,0.000945969,0.0301443,-0.00429059,0.0274851,0.0113829,1364,1131,-2.40942,-1.32514,22.0285,0.0661949,25.5241,1.44691
21.8855,-16.2804,-1.47015,-0.270799,0.134518,0.274785,0.0291583,-0.00371221,0.00129015,0.0292088,-0.00376277,0.0391693,0.010889,1371,1131,-2.12642,-1.32872,22.5924,0.0933183,25.7934,1.48816
22.5931,-16.2827,-1.48596,-0.246069,0.136004,0.271773,0.0278597,-0.00324273,0.00144168,0.0279264,-0.00330941,0.0462205,0.0107185,1378,1131,-1.88172,-1.34533,23.026,0.122038,25.9695,1.53075
23.2992,-16.2837,-1.49265,-0.22559,0.136814,0.271307,0.0263393,-0.00289211,0.00144884,0.0264109,-0.00296374,0.0494032,0.0105183,1385,1131,-1.67432,-1.3622,23.3853,0.139136,26.1184,1.54754
24.0078,-16.2852,-1.50932,-0.209863,0.136529,0.271071,0.0246765,-0.00264503,0.00133255,0.0247413,-0.00270987,0.048619,0.0103111,1392,1131,-1.51382,-1.3659,23.7418,0.172304,26.3125,1.5712
24.72,-16.2863,-1.54019,-0.195069,0.136782,0.266718,0.0229769,-0.00246559,0.0011552,0.0230292,-0.00251794,0.0452803,0.0104374,1399,1131,-1.37147,-1.37148,24.1572,0.188693,26.5681,1.5874
25.4333,-16.2879,-1.57422,-0.179546,0.137828,0.259211,0.0213101,-0.00234383,0.000970967,0.0213499,-0.00238362,0.040957,0.0105515,1406,1131,-1.22893,-1.38004,24.6046,0.201654,26.8432,1.61344
26.1459,-16.2895,-1.60306,-0.164652,0.138731,0.252293,0.0196943,-0.00228654,0.000790886,0.0197227,-0.00231496,0.0359189,0.0106696,1413,1131,-1.09175,-1.38452,25.0323,0.212772,27.106,1.63882
26.8583,-16.291,-1.62865,-0.151144,0.139664,0.246031,0.0181515,-0.00225932,0.000623028,0.0181705,-0.00227832,0.0304865,0.0107124,1420,1131,-0.967243,-1.38551,25.4399,0.219112,27.3639,1.66338
27.5729,-16.2926,-1.662,-0.140305,0.13888,0.239033,0.0167425,-0.00221179,0.000488383,0.0167551,-0.00222437,0.0257436,0.0106214,1427,1131,-0.871056,-1.36914,25.8587,0.243295,27.6588,1.68814
28.2891,-16.2945,-1.70021,-0.131193,0.137442,0.228174,0.0155152,-0.00215974,0.000383885,0.0155236,-0.00216807,0.0217055,0.0107633,1434,1131,-0.800694,-1.34562,26.292,0.280819,27.9797,1.72032
29.0054,-16.2967,-1.73677,-0.123683,0.135226,0.218592,0.0144728,-0.00213988,0.000307495,0.0144785,-0.00214557,0.0185012,0.0115128,1441,1131,-0.743743,-1.31583,26.708,0.332556,28.3019,1.75689
29.7205,-16.2982,-1.76547,-0.115844,0.133235,0.211907,0.0135689,-0.00214256,0.000255831,0.0135731,-0.00214672,0.0162773,0.0119265,1448,1131,-0.677509,-1.29987,27.1002,0.379304,28.6017,1.7794
30.4352,-16.2997,-1.79037,-0.107464,0.1313,0.210389,0.0127605,-0.00212474,0.000226263,0.0127639,-0.00212818,0.0151958,0.0119588,1455,1131,-0.59472,-1.28905,27.4829,0.430771,28.8945,1.80233
