 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.60392,-12.8279,0.935932,0.0348306,0.0467806,0.121901,0.00944119,0.00260449,0.00924212,0.0158769,-0.00383119,0.608267,0.0120748,1119,1096,0.5492,-0.446551,17.552,0.434614,17.4718,0.954854
-2.9122,-12.8288,0.915267,0.0444607,0.0594004,0.109257,0.00921804,0.00251231,0.0108516,0.017223,-0.00549262,0.635563,0.0184447,1126,1096,0.627947,-0.573854,17.609,0.32312,17.4036,0.973944
-2.21915,-12.83,0.888609,0.0345821,0.0800367,0.073983,0.00870308,0.00233465,0.0127916,0.0187008,-0.00766312,0.663413,0.0404153,1133,1096,0.47098,-0.789276,17.55,0.145656,17.3649,1.00149
11.0236,-12.8317,0.388125,-0.0686896,0.0696593,0.0241983,0.0153649,-0.00211105,0.000318169,0.0153706,-0.00211684,0.0181981,0.0473491,1266,1096,-0.646437,-0.653469,17.2286,0.278266,17.9655,1.05241
11.7207,-12.833,0.383063,-0.0462688,0.0610098,0.0321683,0.0141981,-0.00159523,0.000559827,0.0142179,-0.00161505,0.0353878,0.030674,1273,1096,-0.405126,-0.576283,17.462,0.404318,17.9884,1.07911
12.4185,-12.8344,0.376304,-0.0359283,0.0596146,0.0531081,0.0129419,-0.00122948,0.000645834,0.0129713,-0.00125885,0.0454475,0.0174537,1280,1096,-0.260581,-0.551162,17.5635,0.433795,18.0251,1.10646
13.1161,-12.8356,0.372648,-0.0278008,0.0548627,0.0549184,0.0116546,-0.00096518,0.000631748,0.0116861,-0.000996727,0.0498941,0.0128457,1287,1096,-0.174518,-0.502388,17.6745,0.504481,18.0571,1.12875
13.8128,-12.8363,0.375544,-0.0208817,0.0553815,0.0598293,0.0103984,-0.000761242,0.000568838,0.0104273,-0.000790162,0.0507975,0.0118859,1294,1096,-0.094705,-0.501656,17.7501,0.505427,18.0715,1.14127
14.5093,-12.836,0.3812,-0.0152099,0.0562142,0.0590528,0.00921386,-0.000554956,0.000514323,0.00924086,-0.00058196,0.0524561,0.0109131,1301,1096,-0.0384343,-0.519719,17.8206,0.498033,18.0827,1.13291
15.207,-12.8358,0.382555,-0.0094949,0.0568413,0.0542034,0.00816672,-0.000406106,0.00048214,0.00819375,-0.000433136,0.0560051,0.0101664,1308,1096,0.0102028,-0.533296,17.9226,0.49213,18.1174,1.1259
15.9085,-12.8351,0.366022,-0.00359972,0.0561277,0.0506269,0.00719326,-0.000252997,0.00043553,0.00721865,-0.000278385,0.0582252,0.0095767,1315,1096,0.0629906,-0.553313,18.0993,0.510483,18.2275,1.10957
16.6116,-12.8345,0.344042,0.00144004,0.0539459,0.0480409,0.00626279,-5.17452e-05,0.00038934,0.00628671,-7.56604e-05,0.0613479,0.00995816,1322,1096,0.109041,-0.537092,18.2937,0.52676,18.3657,1.09716
17.3162,-12.835,0.316618,0.0046113,0.0519743,0.0469522,0.00548978,7.38262e-05,0.000373072,0.00551536,4.82486e-05,0.0684529,0.0103218,1329,1096,0.139251,-0.508777,18.4945,0.548009,18.5319,1.10613
18.0233,-12.8358,0.279113,0.00748877,0.0501189,0.0480237,0.00485462,0.000165179,0.000375591,0.00488451,0.000135287,0.0794183,0.0103313,1336,1096,0.170803,-0.478402,18.7343,0.572754,18.7439,1.12321
18.7338,-12.8374,0.22697,0.0105453,0.0492155,0.0507487,0.00430706,0.000262329,0.000350887,0.00433728,0.000232115,0.0858965,0.0100591,1343,1096,0.207468,-0.456877,19.0364,0.601131,19.019,1.15465
19.4459,-12.8385,0.169354,0.0133509,0.0489344,0.0535224,0.00386255,0.000383976,0.000355484,0.00389851,0.00034802,0.100804,0.0100593,1350,1096,0.241741,-0.448604,19.3643,0.623304,19.3226,1.17933
20.1551,-12.8387,0.128632,0.0154736,0.048867,0.0537331,0.00349389,0.000512028,0.000389088,0.00354383,0.000462095,0.127638,0.0101896,1357,1096,0.263973,-0.448676,19.6326,0.627613,19.5692,1.18212
20.8591,-12.8387,0.115709,0.0172374,0.0491708,0.0524144,0.00314215,0.000587476,0.000414409,0.00320769,0.000521933,0.156859,0.009953,1364,1096,0.279451,-0.45311,19.8015,0.624874,19.7171,1.18104
21.5606,-12.8397,0.116311,0.0187373,0.0486529,0.0501902,0.00280294,0.000644262,0.000416817,0.00288063,0.000566575,0.184267,0.00985246,1371,1096,0.290381,-0.452651,19.925,0.651403,19.8208,1.19729
22.2644,-12.8403,0.108511,0.0209352,0.0481741,0.0503628,0.00249391,0.000681517,0.000393154,0.00257552,0.000599907,0.204671,0.0101133,1378,1096,0.313202,-0.449177,20.0909,0.666825,19.9639,1.20641
22.9718,-12.8402,0.0847138,0.0232416,0.0481089,0.0485773,0.00221255,0.000700135,0.000353596,0.00229113,0.000621549,0.218694,0.0104581,1385,1096,0.332943,-0.451674,20.3297,0.666943,20.1755,1.20253
23.6794,-12.8402,0.0626741,0.0248216,0.047643,0.0467628,0.00194117,0.000699801,0.000306845,0.00201287,0.000628097,0.229565,0.0104726,1392,1096,0.345322,-0.446163,20.5618,0.669289,20.3879,1.20068
24.3873,-12.8404,0.0412131,0.0251923,0.046096,0.0436902,0.00168932,0.000680157,0.000246743,0.00174642,0.000623059,0.227406,0.0101102,1399,1096,0.34294,-0.429675,20.7891,0.686998,20.6055,1.20292
25.0945,-12.8408,0.025502,0.0261932,0.0438815,0.0420801,0.00147128,0.000644307,0.000174141,0.00150646,0.000609133,0.199303,0.00984456,1406,1096,0.349892,-0.409057,21.0056,0.717637,20.8085,1.20876
25.8035,-12.8411,0.00297841,0.0267521,0.0430934,0.0454498,0.00127499,0.000601185,0.000104564,0.00129084,0.000585332,0.150472,0.0101717,1413,1096,0.363107,-0.407389,21.2431,0.735125,21.0451,1.21203
26.5143,-12.8409,-0.0254099,0.0270062,0.0430264,0.047185,0.00107793,0.000558765,4.54416e-05,0.00108188,0.000554818,0.0866496,0.0109928,1420,1096,0.369809,-0.416575,21.5101,0.740577,21.3116,1.20712
27.2246,-12.8406,-0.049522,0.027302,0.0428589,0.0446922,0.000866532,0.000524084,-6.51427e-06,0.000866656,0.00052396,-0.0190135,0.0112162,1427,1096,0.367742,-0.424951,21.7755,0.742397,21.5692,1.19696
27.9332,-12.8407,-0.063618,0.0278302,0.04237,0.0407781,0.000661757,0.000488688,-5.66748e-05,0.000678665,0.000471781,-0.28992,0.0111538,1434,1096,0.364804,-0.424,22.0146,0.751351,21.7959,1.19667
28.6421,-12.8413,-0.0773625,0.0284723,0.0409259,0.0406484,0.000494898,0.000442864,-0.000104481,0.000576552,0.00036121,-0.663371,0.0109934,1441,1096,0.371264,-0.405226,22.2548,0.771457,22.0288,1.20593
29.3549,-12.8426,-0.106198,0.0294082,0.0398037,0.0424528,0.00035431,0.000394921,-0.000135713,0.00051184,0.000237392,-0.859658,0.0109609,1448,1096,0.384903,-0.382874,22.5604,0.795429,22.327,1.22917
30.0719,-12.8443,-0.151558,0.030784,0.0385943,0.0408774,0.000203173,0.000348635,-0.000139665,0.000433372,0.000118436,-1.02545,0.0115368,1455,1096,0.395368,-0.362852,22.9467,0.834909,22.6961,1.26374
30.7872,-12.8449,-0.187356,0.0314038,0.0384667,0.0354415,4.08243e-05,0.000299946,-0.000128776,0.000353058,-1.22874e-05,-1.17962,0.0121037,1462,1096,0.389606,-0.364557,23.3021,0.848231,23.0362,1.27233
31.5018,-12.8448,-0.217494,0.0303285,0.0390435,0.0305958,-0.000119497,0.000236605,-0.000105551,0.00026554,-0.000148432,-1.30324,0.0129283,1469,1096,0.36826,-0.375789,23.625,0.843909,23.3621,1.26829
32.2153,-12.8437,-0.240839,0.0287446,0.0386684,0.0237334,-0.000280216,0.000153461,-5.27264e-05,0.00015978,-0.000286535,-1.45153,0.0129316,1476,1096,0.337219,-0.36976,23.9271,0.821047,23.6696,1.2432
32.9278,-12.8428,-0.257438,0.0273583,0.0384235,0.0184511,-0.000442249,5.79136e-05,2.46068e-05,5.91213e-05,-0.000443456,1.52176,0.0131008,1483,1096,0.311586,-0.36833,24.2104,0.801573,23.9587,1.21977
33.6425,-12.8429,-0.281759,0.0281253,0.0355289,0.0202808,-0.000594566,-8.21265e-05,0.000125165,-5.31886e-05,-0.000623504,1.34359,0.0123536,1490,1096,0.323471,-0.341031,24.5422,0.833535,24.2849,1.22004
34.3557,-12.8439,-0.297865,0.0287987,0.0338791,0.0241673,-0.000727833,-0.000263105,0.000244598,-0.000158095,-0.000832843,1.16528,0.0121591,1497,1096,0.339201,-0.328814,24.846,0.870384,24.5872,1.2356
35.0691,-12.8462,-0.312333,0.0285054,0.0330388,0.0309938,-0.000850934,-0.000480193,0.000389386,-0.000234305,-0.00109682,1.00755,0.0121358,1504,1096,0.352309,-0.322024,25.1372,0.922952,24.8908,1.27827
35.7832,-12.8489,-0.327849,0.0278968,0.0333531,0.0359389,-0.000975715,-0.000735152,0.000561077,-0.000281608,-0.00142926,0.890988,0.0122664,1511,1096,0.358072,-0.315324,25.4396,0.959803,25.2059,1.32826
36.4985,-12.8514,-0.346788,0.0268923,0.0327829,0.0373995,-0.00112127,-0.00104918,0.000756105,-0.000328263,-0.00184219,0.809214,0.0125908,1518,1096,0.351902,-0.297225,25.7639,1.0015,25.5418,1.37616
-36.9793,-13.4948,0.709557,-0.0261599,0.0103633,0.0195443,-0.000574631,-0.00020202,0.00014373,-0.000153021,-0.000623629,1.24224,0.0103922,776,1103,-0.252833,-0.115641,33.4311,0.374392,33.7377,0.471294
-36.3037,-13.4929,0.714099,-0.0267038,0.0106384,0.0174578,-0.000503478,-0.0001357,0.000151566,-8.12878e-05,-0.00055789,1.22613,0.0102367,783,1103,-0.260081,-0.120575,32.9421,0.340924,33.2482,0.438361
-35.627,-13.4917,0.709084,-0.0270612,0.0106261,0.0171339,-0.000474086,-0.00010238,0.000142955,-5.37596e-05,-0.000522706,1.24296,0.0103057,790,1103,-0.263759,-0.119274,32.4914,0.319957,32.8,0.418535
-34.9494,-13.4915,0.695547,-0.0272294,0.009977,0.0177277,-0.00046139,-0.000102074,0.000118859,-6.63146e-05,-0.000497149,1.27856,0.00994947,797,1103,-0.264585,-0.11096,32.0773,0.326444,32.3892,0.420135
-34.2708,-13.4921,0.675931,-0.0273093,0.00914203,0.0184288,-0.000460631,-0.000118572,8.46091e-05,-9.87882e-05,-0.000480415,1.3411,0.00961319,804,1103,-0.264369,-0.10337,31.6926,0.355102,32.0071,0.4393
-33.5917,-13.4929,0.6526,-0.0275656,0.00870364,0.0179581,-0.00047233,-0.000141921,4.45985e-05,-0.000136007,-0.000478244,1.43896,0.00986388,811,1103,-0.267123,-0.105355,31.3294,0.388046,31.6451,0.461047
-32.9121,-13.4939,0.627427,-0.0278763,0.00887778,0.0202304,-0.000493676,-0.000166737,2.86572e-06,-0.000166712,-0.000493701,1.56203,0.0101639,818,1103,-0.267677,-0.113433,30.9716,0.419275,31.2964,0.48765
-32.2327,-13.4945,0.608173,-0.0286389,0.00894264,0.0204483,-0.000527621,-0.000186757,-3.6267e-05,-0.000182941,-0.000531437,-1.46596,0.0105712,825,1103,-0.274947,-0.116498,30.6,0.43983,30.9327,0.506431
-31.5536,-13.4952,0.592943,-0.0293945,0.00864835,0.0220564,-0.000575109,-0.00019707,-6.13244e-05,-0.000187371,-0.000584808,-1.41394,0.0106912,832,1103,-0.280686,-0.111107,30.2164,0.459444,30.5608,0.525519
-30.876,-13.4947,0.59595,-0.0303498,0.00801757,0.0216231,-0.000629184,-0.00019982,-7.86122e-05,-0.000185879,-0.000643124,-1.39529,0.0103828,839,1103,-0.290597,-0.104443,29.7763,0.45991,30.1286,0.519772
-30.1994,-13.4946,0.610872,-0.0303454,0.00743997,0.0218333,-0.000674293,-0.00019059,-9.07289e-05,-0.000174132,-0.000690751,-1.39135,0.0102464,846,1103,-0.289929,-0.0947194,29.3065,0.464383,29.6593,0.522253
-29.5224,-13.4949,0.624284,-0.0299791,0.00716844,0.0237181,-0.000701422,-0.000155831,-9.17339e-05,-0.00014082,-0.000716433,-1.4086,0.0103433,853,1103,-0.283708,-0.0880794,28.8478,0.473033,29.202,0.532224
-28.8438,-13.4951,0.623364,-0.0301549,0.00690648,0.02659,-0.000719726,-0.000106047,-7.98572e-05,-9.58258e-05,-0.000729948,-1.44349,0.0106231,860,1103,-0.281938,-0.0824753,28.4403,0.481677,28.8037,0.541285
-28.1643,-13.4951,0.61667,-0.0306318,0.0071141,0.0303864,-0.000737795,-4.98952e-05,-5.73232e-05,-4.51511e-05,-0.000742539,-1.48822,0.0106708,867,1103,-0.282167,-0.0782377,28.0553,0.478306,28.4331,0.546753
-27.4842,-13.4956,0.607543,-0.031112,0.00698334,0.03371,-0.000747106,9.43764e-06,-2.17097e-05,1.00601e-05,-0.000747728,-1.54213,0.0106323,874,1103,-0.282848,-0.0705965,27.6871,0.487632,28.0781,0.561314
-26.8049,-13.4964,0.60684,-0.0321522,0.00741099,0.0364043,-0.000732012,7.03375e-05,2.02969e-05,7.08506e-05,-0.000732525,1.54552,0.00975005,881,1103,-0.289927,-0.0749173,27.2907,0.504454,27.6987,0.582733
-26.1252,-13.497,0.605799,-0.0335633,0.00763623,0.0401172,-0.000695321,0.000135783,6.36803e-05,0.000140634,-0.000700172,1.49477,0.00931767,888,1103,-0.299569,-0.0811064,26.8959,0.521208,27.3271,0.597907
-25.445,-13.4974,0.602098,-0.0344139,0.00702305,0.043071,-0.000648456,0.000197643,0.000107818,0.000211166,-0.000661979,1.44602,0.00932235,895,1103,-0.304202,-0.0745929,26.5251,0.539356,26.9719,0.610127
-24.7622,-13.4971,0.577465,-0.0342036,0.00638937,0.0462339,-0.000581153,0.000251416,0.000156297,0.00027979,-0.000609527,1.39121,0.00946812,902,1103,-0.297567,-0.0667805,26.248,0.543262,26.7005,0.609086
-24.0787,-13.4964,0.549755,-0.0339584,0.00621148,0.046954,-0.000483712,0.000296609,0.000208861,0.000348996,-0.000536098,1.32505,0.00956194,909,1103,-0.293404,-0.064288,25.9955,0.535608,26.4471,0.600248
-23.3954,-13.4957,0.52696,-0.0344753,0.00665585,0.0501163,-0.000376258,0.000338689,0.000256003,0.000420902,-0.000458472,1.26006,0.00974926,916,1103,-0.294123,-0.0666991,25.718,0.517773,26.1823,0.58926
-22.7148,-13.4957,0.52918,-0.0353779,0.00758383,0.0549112,-0.000273069,0.00038692,0.000292519,0.000497906,-0.000384055,1.20816,0.00950908,923,1103,-0.296743,-0.0744234,25.3471,0.511076,25.8319,0.594096
-22.0355,-13.4963,0.544248,-0.0360389,0.00800823,0.0629171,-0.000160606,0.000449151,0.000323465,0.000588773,-0.000300228,1.16331,0.00943839,930,1103,-0.292783,-0.0718992,24.9296,0.513539,25.4407,0.608243
-21.3552,-13.4971,0.553627,-0.0360982,0.00722132,0.0676637,-2.47341e-05,0.000522228,0.000362291,0.000702671,-0.000205177,1.1087,0.00987637,937,1103,-0.286467,-0.0584243,24.554,0.535548,25.0771,0.627846
-20.6729,-13.4975,0.547671,-0.0361632,0.00570034,0.0714631,0.000130847,0.000597963,0.000419299,0.000844364,-0.000115554,1.03951,0.0102894,944,1103,-0.281256,-0.0428726,24.2442,0.562769,24.7768,0.639651
-19.9904,-13.4976,0.54256,-0.0358818,0.00471891,0.074492,0.000301953,0.000670819,0.000490781,0.00101068,-3.79053e-05,0.965132,0.0102553,951,1103,-0.27337,-0.0399533,23.9434,0.586095,24.4801,0.64575
-19.3079,-13.4973,0.540007,-0.0348446,0.00426123,0.0831169,0.000493802,0.000743636,0.000574892,0.00120703,3.04122e-05,0.892379,0.0100737,958,1103,-0.250441,-0.0400269,23.6334,0.592046,24.1806,0.642454
-18.6263,-13.4972,0.546191,-0.0346619,0.00476642,0.091081,0.000728907,0.000819991,0.000668985,0.00144498,0.000103915,0.819384,0.00917883,965,1103,-0.236925,-0.045453,23.2913,0.587194,23.8555,0.642807
-17.9462,-13.4972,0.56617,-0.0350601,0.00487074,0.0950272,0.00101647,0.000898173,0.00076899,0.00172858,0.00018606,0.747015,0.00859412,972,1103,-0.234439,-0.0446645,22.9091,0.585799,23.4859,0.644517
-17.2666,-13.4974,0.591333,-0.0355556,0.0054915,0.0962757,0.0013326,0.000973094,0.000877071,0.00204815,0.000257547,0.684323,0.00840799,979,1103,-0.236435,-0.0483876,22.5199,0.58248,23.1038,0.650268
-16.5871,-13.4977,0.618983,-0.0348445,0.00576707,0.0988625,0.00166235,0.00104234,0.000996502,0.00239596,0.000308739,0.634596,0.00887405,986,1103,-0.224226,-0.0540929,22.1367,0.590248,22.7189,0.658042
-15.9066,-13.4982,0.640435,-0.0337104,0.00619863,0.104969,0.00200986,0.0011042,0.00112959,0.00277401,0.000340057,0.594766,0.00927372,993,1103,-0.202839,-0.0631462,21.7789,0.604209,22.3637,0.671812
-15.226,-13.499,0.662983,-0.0322658,0.00630492,0.113517,0.00236291,0.00116158,0.00126369,0.00316143,0.000363062,0.563542,0.00952961,1000,1103,-0.174758,-0.0712655,21.421,0.628209,22.0111,0.69014
-14.5446,-13.4997,0.680873,-0.0306905,0.00630757,0.12268,0.00270861,0.001217,0.00139192,0.00354194,0.000383668,0.539456,0.00972074,1007,1103,-0.144262,-0.0740324,21.0872,0.645406,21.6825,0.704845
-13.8632,-13.4995,0.700555,-0.0295315,0.00712491,0.128694,0.00306058,0.00127307,0.00152708,0.00393622,0.000397429,0.520639,0.00993694,1014,1103,-0.122201,-0.0875808,20.757,0.638998,21.3539,0.701775
-13.1811,-13.4987,0.716981,-0.0273127,0.00828293,0.134401,0.00341973,0.00133392,0.00167393,0.00434906,0.000404592,0.506808,0.00987452,1021,1103,-0.08958,-0.103281,20.4571,0.616478,21.0441,0.687456
-12.4987,-13.4982,0.73286,-0.0248327,0.00978767,0.140202,0.00378078,0.00139789,0.00183197,0.00477466,0.000404004,0.497084,0.0097365,1028,1103,-0.0540165,-0.123286,20.1684,0.597062,20.7431,0.678955
-11.816,-13.4991,0.748427,-0.0219725,0.0108374,0.146318,0.00413469,0.00146258,0.00200162,0.00520519,0.000392073,0.491113,0.00903108,1035,1103,-0.0139698,-0.132324,19.8908,0.605281,20.45,0.699861
-11.1343,-13.5013,0.772074,-0.0192847,0.0120867,0.150932,0.00448139,0.00153586,0.00217779,0.00563766,0.000379591,0.488089,0.00840049,1042,1103,0.022273,-0.138948,19.5916,0.632146,20.1334,0.745983
-10.4527,-13.5026,0.798622,-0.0160306,0.0138042,0.155607,0.00485355,0.00161958,0.0023708,0.00610629,0.000366837,0.486112,0.00875349,1049,1103,0.0644926,-0.153302,19.2941,0.637957,19.8127,0.772908
-9.77077,-13.5018,0.824,-0.0125434,0.0157988,0.158113,0.00529476,0.00171721,0.00259134,0.00665476,0.000357212,0.483309,0.00986542,1056,1103,0.105976,-0.177096,19.0151,0.605239,19.5032,0.757304
-9.0869,-13.5015,0.837746,-0.00970864,0.0172752,0.163126,0.00572711,0.00182163,0.0028294,0.00721221,0.000336531,0.483352,0.0105459,1063,1103,0.144593,-0.186661,18.7743,0.578979,19.2439,0.751972
-8.40226,-13.5021,0.848055,-0.00681065,0.0196071,0.166098,0.00612555,0.00193718,0.00316568,0.00782704,0.000235694,0.49318,0.0107581,1070,1103,0.180876,-0.208806,18.5587,0.565747,19.0042,0.764594
-7.71631,-13.5031,0.851279,-0.00395292,0.0214833,0.16463,0.00653244,0.00202494,0.00363669,0.00855711,2.63099e-07,0.508,0.0108191,1077,1103,0.210046,-0.220616,18.386,0.560839,18.7979,0.786286
-7.02751,-13.5037,0.837552,0.000186253,0.0246206,0.159644,0.00687137,0.00208135,0.00418543,0.00929859,-0.000345869,0.525525,0.0103061,1084,1103,0.246784,-0.253053,18.3044,0.543491,18.662,0.80058
-6.33513,-13.5046,0.802466,0.0053574,0.0281532,0.157429,0.00724078,0.00217615,0.00479071,0.0101273,-0.000710341,0.54227,0.0110918,1091,1103,0.298136,-0.289206,18.3139,0.529405,18.613,0.822642
-5.64262,-13.505,0.769101,0.0108984,0.0311238,0.154523,0.00752369,0.00224958,0.00551646,0.011001,-0.00122772,0.562438,0.011739,1098,1103,0.352065,-0.320876,18.3292,0.509982,18.5647,0.832212
-4.95036,-13.5056,0.739931,0.016719,0.0347564,0.150991,0.00768832,0.00230134,0.00640741,0.0119454,-0.0019557,0.586427,0.0118531,1105,1103,0.40771,-0.351425,18.34,0.48043,18.5077,0.846534
-4.25955,-13.5065,0.722524,0.0227596,0.0382707,0.140741,0.00768492,0.00231719,0.00750247,0.0129691,-0.00296701,0.613625,0.0119613,1112,1103,0.454764,-0.375912,18.3305,0.453036,18.4136,0.866406
-3.5688,-13.5067,0.707783,0.0285528,0.0442901,0.12706,0.00747533,0.00228229,0.00885571,0.0141073,-0.0043497,0.642793,0.0123547,1119,1103,0.493428,-0.424816,18.3231,0.384772,18.3165,0.872157
-2.87712,-13.5074,0.689336,0.0357161,0.06062,0.119374,0.00703003,0.00219539,0.0105272,0.0154139,-0.00618844,0.672541,0.023544,1126,1103,0.555147,-0.595939,18.3368,0.23774,18.2403,0.888113
-2.18408,-13.5087,0.664623,0.0211652,0.08479,0.0775637,0.0063321,0.00206129,0.0125603,0.0169372,-0.0085438,0.701197,0.0465746,1133,1103,0.340272,-0.884146,18.2383,0.0609625,18.1947,0.916282
11.7674,-13.516,0.130059,-0.0451108,0.0607715,0.0336538,0.0134996,-0.00167255,0.000623996,0.0135252,-0.00169817,0.0410354,0.0413813,1273,1103,-0.390461,-0.608135,18.4179,0.435693,18.9352,1.07232
12.466,-13.5177,0.12052,-0.033378,0.0589426,0.0493905,0.0121862,-0.00134092,0.000630495,0.0122155,-0.00137024,0.0464755,0.0254926,1280,1103,-0.241899,-0.558312,18.5542,0.455989,18.9828,1.10559
13.1646,-13.5193,0.113524,-0.0261451,0.0576559,0.0541759,0.0108879,-0.00110573,0.000554325,0.0109135,-0.0011313,0.0460874,0.016348,1287,1103,-0.15926,-0.53837,18.6637,0.492764,19.028,1.13617
13.8622,-13.5205,0.11336,-0.0195571,0.0583934,0.0582978,0.00965777,-0.000926598,0.000444052,0.00967637,-0.000945196,0.0418555,0.0119643,1294,1103,-0.0843557,-0.535769,18.7496,0.496665,19.0545,1.15783
14.5593,-13.5207,0.117975,-0.0145054,0.0587802,0.0561499,0.00852683,-0.000751762,0.00035143,0.00854012,-0.000765053,0.0378031,0.0105242,1301,1103,-0.0370253,-0.548334,18.8207,0.504559,19.0701,1.16108
15.257,-13.5208,0.121174,-0.0102637,0.0594302,0.0522339,0.00754375,-0.000610526,0.000298397,0.00755465,-0.000621431,0.0365288,0.00985136,1308,1103,-0.00139366,-0.561739,18.8995,0.504286,19.0983,1.16046
15.9579,-13.5204,0.109984,-0.00534666,0.057802,0.0485156,0.00665072,-0.000455872,0.000251151,0.00665959,-0.000464736,0.0352819,0.0091976,1315,1103,0.0412766,-0.570294,19.0467,0.536704,19.1885,1.151
16.6612,-13.5199,0.0886592,-0.00084648,0.0554913,0.0475827,0.00581032,-0.000246221,0.000216711,0.00581807,-0.000253965,0.0357204,0.00964472,1322,1103,0.0851696,-0.550622,19.2304,0.550781,19.3246,1.13742
17.3666,-13.52,0.0590497,0.00258713,0.053746,0.0454909,0.00512596,-0.000111116,0.000216231,0.00513487,-0.000120028,0.0411951,0.00999429,1329,1103,0.11599,-0.522478,19.4445,0.560671,19.4994,1.13952
18.0744,-13.5208,0.0191788,0.00558318,0.0521187,0.0442435,0.00456852,-1.01036e-05,0.000236447,0.0045807,-2.22814e-05,0.051459,0.0102355,1336,1103,0.144035,-0.492057,19.6988,0.577878,19.7208,1.15366
18.7855,-13.5227,-0.0340812,0.00852964,0.0508564,0.0439999,0.00408535,0.000101604,0.000222192,0.0040977,8.92503e-05,0.0555449,0.00986671,1343,1103,0.173537,-0.469739,20.0094,0.619593,20.0005,1.19165
19.4992,-13.525,-0.0974345,0.0112722,0.050056,0.0453727,0.0036998,0.000241167,0.000244944,0.00371706,0.000223906,0.0703531,0.00987157,1350,1103,0.204241,-0.459185,20.3611,0.672252,20.3261,1.23832
20.21,-13.5256,-0.143961,0.0127281,0.0494444,0.046123,0.00338893,0.00039305,0.000300214,0.00341872,0.000363262,0.0988986,0.010109,1357,1103,0.220828,-0.455539,20.6442,0.691639,20.5951,1.2488
20.9156,-13.5255,-0.162868,0.0135281,0.0491114,0.0475822,0.0030863,0.000484241,0.000341858,0.00313046,0.000440078,0.128476,0.0101039,1364,1103,0.232344,-0.455656,20.8216,0.694683,20.7663,1.24492
21.6184,-13.5263,-0.166428,0.0149323,0.0485855,0.0482542,0.00278287,0.000559835,0.000356442,0.00283862,0.000504081,0.155161,0.0101051,1371,1103,0.248287,-0.452977,20.9555,0.715198,20.8864,1.25743
22.3223,-13.5268,-0.173135,0.0179405,0.048579,0.0485901,0.00250065,0.000622198,0.000345956,0.00256234,0.000560509,0.17646,0.0102279,1378,1103,0.279499,-0.451197,21.1255,0.719921,21.0258,1.26377
23.0306,-13.5272,-0.199016,0.0210224,0.0492128,0.0468604,0.00223924,0.000668491,0.000320397,0.00230208,0.000605651,0.193672,0.0103341,1385,1103,0.307048,-0.461845,21.3804,0.724965,21.2457,1.27101
23.7395,-13.5276,-0.225286,0.0233289,0.0490757,0.044049,0.00198331,0.000693202,0.000288096,0.00204472,0.00063179,0.210022,0.01035,1392,1103,0.324522,-0.461262,21.6381,0.732889,21.4747,1.27653
24.4485,-13.5281,-0.250081,0.0242646,0.0473159,0.0389853,0.00174459,0.000695017,0.00024071,0.00179716,0.000642446,0.215025,0.0102245,1399,1103,0.323494,-0.445112,21.8874,0.75985,21.7054,1.28352
25.1559,-13.5288,-0.265512,0.0252516,0.0451241,0.0379332,0.0015372,0.000675238,0.000178216,0.00157259,0.000639844,0.196051,0.0102166,1406,1103,0.331442,-0.425572,22.1022,0.796183,21.9078,1.29445
25.8643,-13.5291,-0.282985,0.0255636,0.0440679,0.0411219,0.0013475,0.000642621,0.000115265,0.00136587,0.000624251,0.158042,0.0102773,1413,1103,0.341767,-0.417687,22.3183,0.813239,22.1254,1.29794
26.575,-13.5294,-0.30901,0.0257822,0.0437,0.0421252,0.00115271,0.000607082,6.02534e-05,0.00115929,0.000600507,0.108684,0.0108049,1420,1103,0.346485,-0.418711,22.5775,0.823483,22.3833,1.29965
27.2869,-13.5294,-0.338638,0.0262643,0.0433878,0.0386727,0.000941261,0.000575093,1.18207e-05,0.000941642,0.000574712,0.0322375,0.0111505,1427,1103,0.344113,-0.422288,22.8677,0.831367,22.6624,1.2974
27.9974,-13.5301,-0.359847,0.0274303,0.0424798,0.0350001,0.000738096,0.000536235,-3.36243e-05,0.00074355,0.000530782,-0.16079,0.0110278,1434,1103,0.347962,-0.414689,23.1404,0.853092,22.9168,1.30807
28.707,-13.5311,-0.374503,0.0282401,0.0408926,0.0354216,0.000573914,0.0004791,-7.50682e-05,0.000615291,0.000437723,-0.503761,0.0110088,1441,1103,0.357228,-0.393958,23.3853,0.882474,23.1535,1.32565
29.4186,-13.5325,-0.396097,0.0284961,0.0394562,0.0386987,0.000432478,0.000417772,-0.00010035,0.000525744,0.000324505,-0.748826,0.0109553,1448,1103,0.367343,-0.371063,23.6544,0.912127,23.4244,1.34882
30.1341,-13.5336,-0.433056,0.0293715,0.0380752,0.0391871,0.000275911,0.000359157,-9.99147e-05,0.000425771,0.000209296,-0.982759,0.0115109,1455,1103,0.377429,-0.346686,24.0004,0.935651,23.7616,1.36819
30.8502,-13.5341,-0.470462,0.0300589,0.038199,0.0362604,0.000104286,0.000299039,-8.27891e-05,0.000329475,7.38489e-05,-1.21849,0.0120962,1462,1103,0.377955,-0.350279,24.3591,0.944523,24.1082,1.37593
