 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.6384,-15.5248,-0.130746,-0.00185627,-0.00250605,-0.00859531,0.000165892,-0.000159106,0.000160108,0.000231517,-0.000224731,0.388992,0.00851061,923,1124,-0.0295072,0.020286,28.2329,0.105591,28.2294,0.0749494
-21.9581,-15.5257,-0.116282,-0.00110478,-0.00225775,-0.0108045,0.000153815,-0.000145533,0.000203649,0.000256877,-0.000248594,0.468495,0.00813861,930,1124,-0.0246311,0.0218707,27.8582,0.122229,27.842,0.0984749
-21.2765,-15.5263,-0.110892,8.71111e-05,-0.00135631,-0.0119721,0.000145975,-0.000123622,0.000241977,0.000288167,-0.000265813,0.53127,0.00793402,937,1124,-0.0140105,0.0196443,27.5254,0.123892,27.4946,0.116481
-20.5939,-15.5269,-0.111477,0.000330507,-0.000530422,-0.0104675,0.000146035,-9.49021e-05,0.000276661,0.000327317,-0.000276185,0.580059,0.00790999,944,1124,-0.0097906,0.0146143,27.2051,0.128971,27.1759,0.133491
-19.9104,-15.5281,-0.117776,0.000198762,-0.000487801,-0.00658404,0.000148139,-6.66017e-05,0.000301096,0.000360435,-0.000278899,0.614128,0.008039,951,1124,-0.00633859,0.0166766,26.9032,0.154832,26.8849,0.162046
-19.2256,-15.5294,-0.131809,-0.000117436,-0.0010312,-0.00331958,0.000150727,-4.24092e-05,0.000308908,0.00037781,-0.000269492,0.633905,0.00822621,958,1124,-0.00546002,0.0232632,26.6363,0.190418,26.6292,0.193077
-18.5412,-15.5307,-0.140516,-0.000333436,-0.00185134,-0.00208718,0.000157405,-2.21073e-05,0.000304543,0.000385143,-0.000249845,0.642093,0.00842392,965,1124,-0.0061049,0.0306287,26.3624,0.230837,26.3606,0.223927
-17.8586,-15.5319,-0.132656,-0.000169328,-0.00158314,-0.00210084,0.000168217,-4.29604e-06,0.000295682,0.000389967,-0.000226046,0.643476,0.00789311,972,1124,-0.00447456,0.023799,26.0409,0.262507,26.0375,0.254178
-17.1771,-15.5323,-0.115023,-0.000134005,-0.00107633,-0.00216224,0.000178107,1.30015e-05,0.000283699,0.00039102,-0.000199912,0.643814,0.00757378,979,1124,-0.0042304,0.0141067,25.6888,0.274978,25.6849,0.26723
-16.4954,-15.5326,-0.0965348,-9.27312e-06,-0.000589888,-0.00229353,0.000183528,2.90595e-05,0.000268838,0.000386007,-0.000173419,0.645521,0.00739116,986,1124,-0.00316693,0.00516147,25.3412,0.284655,25.3358,0.277901
-15.8126,-15.5335,-0.0847367,0.000330902,-0.000632137,-0.000730767,0.000191569,4.04794e-05,0.000254147,0.000381161,-0.000149113,0.640933,0.00735568,993,1124,0.00240069,0.00663457,25.0231,0.306696,25.0181,0.30049
-15.1303,-15.5342,-0.0681077,0.000752575,-0.000823156,0.00123444,0.000206521,4.73776e-05,0.000240792,0.000380548,-0.000126649,0.625818,0.00758767,1000,1124,0.00939529,0.0108474,24.6936,0.324687,24.6892,0.318647
-14.4494,-15.5346,-0.0390351,0.00107791,-0.000767878,0.0028745,0.000224297,5.02545e-05,0.000232999,0.000385995,-0.000111443,0.606678,0.00786945,1007,1124,0.015003,0.0110078,24.3246,0.33734,24.3208,0.332543
-13.7689,-15.5347,-0.00552484,0.00107875,-0.000710768,0.00425842,0.000234776,5.56072e-05,0.000231831,0.00039373,-0.000103346,0.601025,0.00782713,1014,1124,0.0169773,0.00490578,23.9431,0.349446,23.9426,0.339586
-13.0875,-15.5349,0.0225546,0.000548802,-0.00090131,0.00466162,0.000225562,6.57737e-05,0.000224152,0.000383632,-9.22971e-05,0.614204,0.00775646,1021,1124,0.0121875,0.0013528,23.5856,0.36494,23.5912,0.34752
-12.4055,-15.5353,0.0485153,0.00018148,-0.000975511,0.00524756,0.000195944,8.04891e-05,0.000204015,0.000350242,-7.38086e-05,0.647524,0.00749356,1028,1124,0.00933119,-0.00416803,23.2438,0.384949,23.2543,0.360349
-11.7232,-15.5359,0.0732102,0.000217813,-0.00109647,0.00666613,0.000154035,9.78877e-05,0.000176728,0.000304906,-5.29825e-05,0.70663,0.00701917,1035,1124,0.0118159,-0.000386485,22.9153,0.401526,22.9288,0.378193
-11.0414,-15.5368,0.102915,0.000974454,-0.000898194,0.00793534,0.00010865,0.000112784,0.00014417,0.000254902,-3.3467e-05,0.792567,0.0068979,1042,1124,0.0214667,-0.000863769,22.5825,0.421034,22.5913,0.401316
-10.3582,-15.5389,0.124154,0.00148819,-0.000657901,0.00830985,7.17242e-05,0.000125886,0.000109089,0.000211205,-1.35953e-05,0.907061,0.00702464,1049,1124,0.0273563,-0.00332168,22.2876,0.465584,22.292,0.448249
-9.67292,-15.5411,0.13305,0.00166701,-0.000857239,0.00907441,4.75081e-05,0.000135547,7.37067e-05,0.000177379,5.67661e-06,1.05459,0.00728198,1056,1124,0.0304172,-0.00491201,22.0411,0.519303,22.0455,0.496279
-8.9862,-15.5424,0.133733,0.00163954,-0.0012634,0.0101384,2.7572e-05,0.000137767,3.72581e-05,0.000149182,1.61571e-05,1.2735,0.00744675,1063,1124,0.0318476,0.00132318,21.8295,0.55132,21.8364,0.526136
-8.29848,-15.5427,0.129698,0.00130553,-0.00148552,0.0122912,1.57796e-06,0.00013111,-2.36956e-07,0.00013111,1.57752e-06,-1.56897,0.00750103,1070,1124,0.0318235,0.00806829,21.6369,0.5573,21.6519,0.534239
-7.60991,-15.5432,0.121943,0.00080662,-0.0018206,0.0117161,-2.78579e-05,0.00011402,-3.8249e-05,0.000123674,-3.75125e-05,-1.32355,0.00733852,1077,1124,0.0260367,0.0144448,21.4696,0.569681,21.4881,0.546269
-6.92115,-15.5437,0.115042,0.000385622,-0.00195753,0.00932071,-5.53187e-05,8.71894e-05,-7.24254e-05,0.000117535,-8.56647e-05,-1.17402,0.00720598,1084,1124,0.0182369,0.016717,21.311,0.582402,21.328,0.558592
-6.23081,-15.5444,0.099864,-0.000129278,-0.00200243,0.00783649,-7.66023e-05,5.51389e-05,-0.00010512,0.000113321,-0.000134785,-1.06528,0.00718936,1091,1124,0.0108247,0.0115405,21.1871,0.603784,21.2059,0.573929
-5.53925,-15.5455,0.0789825,2.19663e-05,-0.00187831,0.00774061,-9.23086e-05,2.18002e-05,-0.000136532,0.00011272,-0.000183228,-0.983311,0.00709963,1098,1124,0.0123137,0.00483999,21.095,0.630827,21.1119,0.596755
-4.84641,-15.5463,0.0521198,0.000509695,-0.00163655,0.00735445,-0.000106355,-1.00856e-05,-0.000161248,0.000110058,-0.000226499,-0.930445,0.00707009,1105,1124,0.0167619,0.00109936,21.0363,0.648108,21.0474,0.61516
-4.15238,-15.547,0.0200827,0.00106469,-0.00136819,0.00680147,-0.000119323,-3.96319e-05,-0.000179976,0.000104856,-0.000263811,-0.894339,0.00743605,1112,1124,0.0216153,0.000920976,21.005,0.655773,21.0093,0.628209
-3.45687,-15.5474,-0.0188056,0.000853742,-0.00166393,0.00623318,-0.000124837,-6.59445e-05,-0.000193337,0.000100176,-0.000290957,-0.86097,0.00807106,1119,1124,0.018654,0.00458548,20.9988,0.667385,21.0039,0.637482
-2.76376,-15.547,-0.0400088,0.000165138,-0.00195688,0.00576015,-0.00011575,-8.68323e-05,-0.0001987,9.79344e-05,-0.000300517,-0.821718,0.00820604,1126,1124,0.0109878,0.00853654,20.9285,0.661572,20.9394,0.629731
-2.07072,-15.5471,-0.0584374,-0.000559716,-0.00235913,0.00611904,-9.79782e-05,-9.93449e-05,-0.000200934,0.000102273,-0.000299597,-0.783698,0.0083224,1133,1124,0.00430446,0.0151207,20.8528,0.664793,20.8715,0.631258
-1.37805,-15.5477,-0.0723221,-0.0012249,-0.00206405,0.00739704,-8.02034e-05,-0.000104739,-0.000209782,0.000117669,-0.000302612,-0.756192,0.0079136,1140,1124,-0.00025785,0.0159229,20.7655,0.671694,20.7936,0.645014
-0.682492,-15.55,-0.10177,-0.00157539,-0.00167851,0.00764119,-6.61769e-05,-0.000103348,-0.00022523,0.000141233,-0.000310758,-0.744232,0.00813303,1147,1124,-0.00330081,0.0175333,20.7492,0.708755,20.7811,0.691566
0.0147052,-15.5528,-0.138746,-0.00183626,-0.00146661,0.00757083,-5.25002e-05,-0.000101237,-0.000241461,0.000165819,-0.000319556,-0.735108,0.00893491,1154,1124,-0.00594912,0.0193602,20.7696,0.759668,20.8039,0.748746
0.712784,-15.555,-0.178485,-0.00163647,-0.0017505,0.00614075,-3.6558e-05,-0.000100147,-0.000252792,0.000186431,-0.000323136,-0.72284,0.00959563,1161,1124,-0.00621557,0.0220926,20.815,0.806843,20.8442,0.792924
1.41075,-15.5564,-0.214934,-0.00138586,-0.00190966,0.00491321,-1.65931e-05,-0.000103344,-0.000256652,0.000200323,-0.00032026,-0.701687,0.00978296,1168,1124,-0.00566933,0.020555,20.8553,0.838292,20.8794,0.819515
2.11124,-15.5576,-0.263892,-0.000860958,-0.00204318,0.0032918,8.83553e-06,-0.000110806,-0.000253262,0.000209246,-0.000311216,-0.669423,0.00938114,1175,1124,-0.0030572,0.0200067,20.9534,0.864173,20.9688,0.842264
2.81218,-15.5579,-0.312715,-0.000441425,-0.00212773,0.00199967,3.22055e-05,-0.000121716,-0.000245058,0.000212103,-0.000301614,-0.633249,0.00861699,1182,1124,-0.000994478,0.0169409,21.0563,0.873446,21.0648,0.846782
3.50628,-15.558,-0.318981,-0.00016013,-0.0027052,0.000822843,5.18965e-05,-0.000132542,-0.000231055,0.000208456,-0.000289101,-0.595523,0.00754633,1189,1124,-0.000157049,0.022346,21.0048,0.882111,21.0081,0.84904
4.20097,-15.5594,-0.326682,-0.000306046,-0.00297926,-0.00204322,6.4246e-05,-0.000144102,-0.00020694,0.000191754,-0.00027161,-0.552216,0.00762973,1196,1124,-0.00662098,0.0239996,20.9648,0.914503,20.9637,0.877672
4.89558,-15.5613,-0.331877,-0.000658513,-0.00333445,-0.00220297,6.87619e-05,-0.000156522,-0.000176934,0.000165867,-0.000253628,-0.501938,0.00789413,1203,1124,-0.0104807,0.0248322,20.9149,0.95906,20.9171,0.915778
5.59249,-15.5627,-0.348198,-0.00111035,-0.00334274,0.000509633,7.21065e-05,-0.00016817,-0.000147692,0.000142352,-0.000238416,-0.443957,0.00820758,1210,1124,-0.0102521,0.0247985,20.9073,0.987348,20.9194,0.943797
6.29185,-15.5638,-0.376141,-0.00122695,-0.0032392,0.00269809,7.97297e-05,-0.000172624,-0.000121817,0.000128938,-0.000221833,-0.38391,0.00806276,1217,1124,-0.00750416,0.0259298,20.955,1.0035,20.9727,0.963095
6.99298,-15.5647,-0.411728,-0.00086227,-0.00322931,0.00318667,9.5094e-05,-0.000170538,-0.000102072,0.000129785,-0.000205229,-0.327624,0.00806304,1224,1124,-0.0029082,0.0270036,21.0471,1.01964,21.0621,0.980404
7.6957,-15.5659,-0.453633,-0.000344398,-0.00278262,0.00178631,0.000112963,-0.000161497,-8.58004e-05,0.000137578,-0.000186112,-0.279383,0.00785851,1231,1124,-0.000191258,0.0246194,21.1755,1.03429,21.1825,1.00195
8.40005,-15.5671,-0.502068,0.000152871,-0.002182,0.0014976,0.000125494,-0.000146673,-6.78374e-05,0.000141465,-0.000162644,-0.231223,0.00798561,1238,1124,0.00430158,0.0190385,21.3334,1.04862,21.3348,1.02303
9.10525,-15.5682,-0.552469,0.000583333,-0.00192873,0.00280147,0.000130274,-0.000126219,-5.32467e-05,0.000140888,-0.000136834,-0.196766,0.00774539,1245,1124,0.0110399,0.0136284,21.5023,1.06898,21.5018,1.04301
9.81068,-15.5696,-0.601437,0.000563076,-0.0021326,0.00212604,0.000129474,-0.000103391,-5.14106e-05,0.000140319,-0.000114236,-0.207901,0.00759354,1252,1124,0.00962007,0.0140345,21.6723,1.09754,21.6708,1.06794
10.5154,-15.5707,-0.643826,0.000449173,-0.00247099,0.00034702,0.000122186,-8.12216e-05,-6.66324e-05,0.00014207,-0.000101105,-0.289997,0.00748198,1259,1124,0.00518584,0.0154831,21.826,1.12165,21.8222,1.08665
11.2198,-15.5712,-0.68262,0.000422352,-0.00262172,-0.00116547,0.000108643,-6.51999e-05,-9.73168e-05,0.000152205,-0.000108762,-0.420882,0.00752767,1266,1124,0.00208179,0.0187013,21.9737,1.12983,21.9673,1.09499
11.9227,-15.5722,-0.710045,0.000859464,-0.002842,-0.00178229,8.65041e-05,-5.37904e-05,-0.000132794,0.000166539,-0.000133826,-0.542405,0.00757465,1273,1124,0.00528829,0.0237138,22.0886,1.14721,22.0767,1.11299
12.6229,-15.5737,-0.721936,0.00141308,-0.00354197,-0.00222914,5.65586e-05,-4.91103e-05,-0.000161963,0.000174087,-0.000166639,-0.627734,0.00762771,1280,1124,0.00997469,0.0353284,22.1531,1.17714,22.1347,1.14017
13.3214,-15.5749,-0.722476,0.00184826,-0.00424354,-0.000632361,2.51567e-05,-5.1133e-05,-0.000180417,0.000171417,-0.000197393,-0.681219,0.0078298,1287,1124,0.0173742,0.0447354,22.1767,1.20492,22.157,1.16304
14.0208,-15.5763,-0.72539,0.00166465,-0.0044723,0.0018137,-5.83925e-06,-6.39648e-05,-0.000194636,0.000161892,-0.000231696,-0.711286,0.00813179,1294,1124,0.0202464,0.0491531,22.2088,1.23307,22.1954,1.19072
14.7202,-15.5778,-0.727055,0.00110944,-0.00408543,0.00249261,-2.91e-05,-8.2365e-05,-0.000209385,0.000155339,-0.000266804,-0.722141,0.00807313,1301,1124,0.0160179,0.044861,22.243,1.2578,22.2364,1.21909
15.4207,-15.5792,-0.732076,0.000430032,-0.00357238,0.0017611,-3.86756e-05,-9.99191e-05,-0.00022643,0.000159194,-0.000297788,-0.718187,0.00757046,1308,1124,0.00780892,0.0403327,22.2985,1.27631,22.2973,1.2436
16.122,-15.5802,-0.739435,0.000259377,-0.00332621,-0.000135485,-3.92568e-05,-0.000114036,-0.00023989,0.00016614,-0.000319432,-0.70809,0.00709345,1315,1124,0.00238601,0.0406851,22.3772,1.28939,22.3743,1.26215
16.8265,-15.5807,-0.761249,0.000204371,-0.00331827,-0.00265302,-3.41432e-05,-0.000127067,-0.000239741,0.000163597,-0.000324807,-0.689685,0.00750415,1322,1124,-0.0031531,0.0468204,22.5204,1.29077,22.5135,1.26982
17.5358,-15.5824,-0.804127,0.00016582,-0.00340349,-0.00563986,-2.82648e-05,-0.000141312,-0.000229906,0.000151964,-0.00032154,-0.664861,0.008428,1329,1124,-0.00952448,0.0568607,22.7516,1.31083,22.7399,1.29827
18.2469,-15.5841,-0.854278,0.000164276,-0.00405323,-0.00607781,-2.66589e-05,-0.000155414,-0.000216643,0.000134969,-0.000317042,-0.640974,0.0091387,1336,1124,-0.0104778,0.0678745,23.0137,1.34258,23.0013,1.32784
18.9596,-15.5852,-0.909291,0.000276106,-0.0044975,-0.00550234,-2.65279e-05,-0.000165901,-0.000197803,0.000113505,-0.000305934,-0.616036,0.00934724,1343,1124,-0.00827746,0.0657386,23.301,1.37201,23.2886,1.34605
19.6749,-15.5862,-0.97486,0.000473381,-0.00475254,-0.00496185,-2.50619e-05,-0.000173604,-0.000168922,8.51959e-05,-0.000283862,-0.57828,0.00955705,1350,1124,-0.00529377,0.0547236,23.6368,1.40221,23.6234,1.36009
20.3917,-15.5873,-1.04435,0.000867783,-0.00459821,-0.00599597,-2.58542e-05,-0.000179274,-0.000130201,4.85543e-05,-0.000253682,-0.519191,0.00976172,1357,1124,-0.00356228,0.0430878,23.9997,1.42553,23.9806,1.37502
21.1069,-15.5892,-1.10392,0.000910177,-0.00438627,-0.0109869,-3.53347e-05,-0.000182728,-8.87926e-05,6.36072e-06,-0.000224423,-0.439019,0.00975152,1364,1124,-0.013504,0.0451298,24.3356,1.4513,24.3076,1.40744
21.8159,-15.5906,-1.13077,0.000676782,-0.00421161,-0.0143149,-5.73606e-05,-0.000185145,-6.08718e-05,-3.30055e-05,-0.0002095,-0.380596,0.00914531,1371,1124,-0.0228674,0.0503265,24.5488,1.4671,24.5178,1.43204
22.5213,-15.5922,-1.13824,0.000348167,-0.00410018,-0.0134144,-8.0328e-05,-0.000187521,-5.82057e-05,-5.48013e-05,-0.000213048,-0.4133,0.00882815,1378,1124,-0.0244437,0.0521128,24.6877,1.49264,24.6616,1.46164
23.226,-15.5928,-1.14074,-0.00011501,-0.00412427,-0.0112656,-9.21078e-05,-0.000186935,-7.85424e-05,-4.77773e-05,-0.000231265,-0.513842,0.00876417,1385,1124,-0.0247134,0.0504233,24.8116,1.502,24.794,1.46866
23.9345,-15.5943,-1.15902,-0.00073584,-0.00423893,-0.0094378,-9.60647e-05,-0.000184568,-0.000105496,-2.59152e-05,-0.000254717,-0.586813,0.00885453,1392,1124,-0.0271566,0.0553404,25.002,1.52512,24.9938,1.49426
24.6454,-15.5954,-1.18628,-0.00133981,-0.00439862,-0.00771724,-9.17726e-05,-0.00017837,-0.000119558,-7.91397e-06,-0.000262228,-0.611667,0.00904771,1399,1124,-0.0296043,0.0607701,25.2342,1.54034,25.2352,1.51156
25.3568,-15.5969,-1.21412,-0.00135515,-0.00453563,-0.00654328,-7.66029e-05,-0.000168542,-0.000116426,2.60019e-06,-0.000247745,-0.597373,0.00927073,1406,1124,-0.0273325,0.0640474,25.4831,1.56548,25.4862,1.53702
26.0679,-15.5981,-1.23819,-0.000687781,-0.00478404,-0.00557739,-5.46843e-05,-0.000154517,-9.34429e-05,1.33891e-06,-0.000210541,-0.540085,0.00939755,1413,1124,-0.0187141,0.0634868,25.7325,1.59103,25.7304,1.55699
26.7804,-15.5994,-1.26649,-0.0002117,-0.00475195,-0.00556153,-3.1522e-05,-0.000137475,-5.79916e-05,-5.9521e-06,-0.000163045,-0.415282,0.00940474,1420,1124,-0.0140369,0.0578534,26.0049,1.61594,25.9981,1.57694
27.495,-15.6007,-1.30187,-0.000584046,-0.00433899,-0.00667393,-1.86815e-05,-0.000112682,-1.28018e-05,-1.69692e-05,-0.000114394,-0.132963,0.00921283,1427,1124,-0.0202253,0.0496567,26.305,1.63475,26.3004,1.59615
28.2111,-15.6023,-1.34211,-0.00133625,-0.0039525,-0.0102492,-1.973e-05,-8.06658e-05,4.68668e-05,5.70188e-06,-0.000106098,0.497177,0.0092409,1434,1124,-0.0355828,0.0444121,26.6311,1.65964,26.6286,1.62387
28.9255,-15.6043,-1.37249,-0.00133345,-0.00392375,-0.0157481,-2.99328e-05,-6.36493e-05,0.000124936,7.92771e-05,-0.000172859,0.718336,0.00990623,1441,1124,-0.0477788,0.0485979,26.9378,1.68784,26.9268,1.657
29.6388,-15.6056,-1.39538,-0.000946755,-0.00382417,-0.0190717,-5.20614e-05,-6.88373e-05,0.000221382,0.000161092,-0.000281991,0.766463,0.0101117,1448,1124,-0.0514996,0.0570329,27.2238,1.69843,27.204,1.6781
30.3524,-15.6066,-1.41805,-0.00074793,-0.00371948,-0.0183292,-0.000101878,-8.8867e-05,0.000338568,0.000243257,-0.000434003,0.795005,0.0103118,1455,1124,-0.0481134,0.0620354,27.5082,1.70593,27.4878,1.69262
31.0673,-15.6069,-1.44382,-0.000794887,-0.00355044,-0.0133264,-0.000182027,-0.000118164,0.000469618,0.000320607,-0.000620798,0.819343,0.010545,1462,1124,-0.0376035,0.0592595,27.8032,1.70513,27.791,1.69225
31.7831,-15.6083,-1.47146,-0.000328507,-0.00312809,-0.00866027,-0.000286361,-0.000162424,0.000598574,0.00037738,-0.000826166,0.836978,0.0105017,1469,1124,-0.022675,0.0462206,28.1186,1.73108,28.1089,1.71365
32.4994,-15.6099,-1.49932,-0.000581827,-0.00237453,-0.00529581,-0.000407577,-0.000227661,0.000714842,0.00040286,-0.0010381,0.847991,0.0105363,1476,1124,-0.0176852,0.0276747,28.4371,1.75919,28.4352,1.73863
33.2163,-15.6115,-1.52735,-0.00116216,-0.00189374,-0.00297395,-0.000538692,-0.000328935,0.000798106,0.000371154,-0.00123878,0.850728,0.0107212,1483,1124,-0.0181923,0.0166097,28.7622,1.78597,28.7696,1.76408
33.9362,-15.6132,-1.56632,-0.00198519,-0.00275861,0.000526323,-0.000666023,-0.000465479,0.000832391,0.000272659,-0.00140416,0.845341,0.0109454,1490,1124,-0.0182836,0.0302243,29.1326,1.81582,29.1536,1.78975
-33.4837,-16.1959,-0.487354,-0.00151147,-0.00137773,-0.00220368,1.97996e-05,-0.00087237,-0.000443508,0.000202754,-0.00105532,-0.391251,0.010514,811,1131,-0.0177776,0.0109181,35.7484,-0.332877,35.7571,-0.350048
-32.8028,-16.1961,-0.509528,-0.00171997,-0.00234828,-0.00333227,-1.58409e-05,-0.000791757,-0.000380972,0.000139939,-0.000947537,-0.388156,0.0104276,818,1131,-0.0210839,0.0210504,35.392,-0.313056,35.3998,-0.33974
-32.1231,-16.1964,-0.516947,-0.00168953,-0.00343016,-0.00501217,-4.28662e-05,-0.000703317,-0.000309567,7.95455e-05,-0.000825729,-0.37656,0.0105833,825,1131,-0.0225197,0.035507,34.9923,-0.291669,34.9952,-0.325784
-31.4444,-16.1965,-0.513163,-0.00135081,-0.00374999,-0.00558268,-6.20034e-05,-0.000623457,-0.000236294,2.42061e-05,-0.000709666,-0.349834,0.00990763,832,1131,-0.0196818,0.0395706,34.5582,-0.279356,34.5564,-0.315886
-30.7666,-16.1981,-0.496998,-0.0009332,-0.00347529,-0.00443964,-7.71969e-05,-0.000556689,-0.00018586,-1.35912e-05,-0.000620294,-0.32973,0.00933589,839,1131,-0.0142523,0.0362149,34.0815,-0.240025,34.0788,-0.274399
-30.0883,-16.1997,-0.483958,-0.000708145,-0.00295253,-0.00372391,-8.19407e-05,-0.000496945,-0.000164203,-2.48303e-05,-0.000554055,-0.334717,0.00922368,846,1131,-0.0112361,0.0276383,33.622,-0.201391,33.619,-0.23385
-29.4097,-16.2008,-0.472599,-0.00119479,-0.00272029,-0.00365993,-7.20362e-05,-0.000441566,-0.000159845,-1.24889e-05,-0.000501113,-0.356605,0.00931029,853,1131,-0.0162296,0.0226524,33.1698,-0.170072,33.1718,-0.202789
-28.7312,-16.2009,-0.458551,-0.00201149,-0.00219105,-0.00573429,-5.286e-05,-0.000385084,-0.000158321,1.05028e-05,-0.000448447,-0.380694,0.00880836,860,1131,-0.0269552,0.0202454,32.7167,-0.1686,32.7213,-0.192727
-28.0527,-16.2008,-0.441876,-0.00286065,-0.00182335,-0.0083249,-3.17063e-05,-0.000331472,-0.000157489,3.5822e-05,-0.000399,-0.405069,0.00872958,867,1131,-0.0386373,0.018887,32.2616,-0.167823,32.2676,-0.18547
-27.3733,-16.2003,-0.43218,-0.00285322,-0.00121794,-0.00992105,-7.61943e-06,-0.000293221,-0.000147429,5.48292e-05,-0.00035567,-0.400671,0.00886965,874,1131,-0.0404649,0.00804466,31.844,-0.172592,31.846,-0.188812
-26.6921,-16.2011,-0.436872,-0.00203995,-0.000871732,-0.0113689,2.54926e-05,-0.000275076,-0.000124648,7.04581e-05,-0.000320041,-0.346211,0.00889405,881,1131,-0.0338773,0.00334049,31.4931,-0.152784,31.4835,-0.166584
-26.0103,-16.2021,-0.444626,-0.00128693,-0.000774368,-0.0119376,6.23108e-05,-0.000263129,-9.50172e-05,8.80213e-05,-0.000288839,-0.26426,0.00906959,888,1131,-0.026941,0.00263092,31.1571,-0.128639,31.1389,-0.141093
-25.3283,-16.2032,-0.451566,-0.000963119,-0.00100515,-0.0135976,9.23401e-05,-0.000253089,-6.0838e-05,0.000102742,-0.000263491,-0.169337,0.0090721,895,1131,-0.0256999,0.00809571,30.8233,-0.0994535,30.7978,-0.110886
-24.6471,-16.2033,-0.449091,-0.00100371,-0.00158815,-0.0120905,0.000116058,-0.000240147,-1.64819e-05,0.000116819,-0.000240908,-0.0461393,0.0085257,902,1131,-0.0245189,0.0172823,30.45,-0.0893139,30.4289,-0.103587
-23.9667,-16.2029,-0.438188,-0.00145806,-0.00193088,-0.00921133,0.000136472,-0.0002221,4.13087e-05,0.000141169,-0.000226797,0.113227,0.00833627,909,1131,-0.0259172,0.0168439,30.0448,-0.0834831,30.0356,-0.105461
-23.2866,-16.2027,-0.422397,-0.00183442,-0.00209646,-0.00722224,0.000147218,-0.000203667,0.000105471,0.00017648,-0.00023293,0.27064,0.00855413,916,1131,-0.0275081,0.0121188,29.6313,-0.0718803,29.6309,-0.102278
-22.6058,-16.2038,-0.411281,-0.00188625,-0.00230105,-0.00824883,0.000143599,-0.000186964,0.000162427,0.000210051,-0.000253416,0.388345,0.00850435,923,1131,-0.0293795,0.0165312,29.2523,-0.0426113,29.2499,-0.0726278
-21.9242,-16.2056,-0.404933,-0.00141918,-0.00200089,-0.00875973,0.00013191,-0.000169296,0.000204884,0.000235588,-0.000272974,0.468462,0.00843062,930,1131,-0.0253241,0.0202763,28.9011,-0.00998259,28.893,-0.0299751
-21.2419,-16.207,-0.402115,-0.000280445,-0.00130842,-0.00888903,0.000125967,-0.000145621,0.000240527,0.000266385,-0.00028604,0.528419,0.00841717,937,1131,-0.0139288,0.0197626,28.5752,0.0107864,28.5558,0.00457382
-20.5596,-16.2075,-0.396581,0.000140672,-0.000897928,-0.0092398,0.000130527,-0.000117288,0.000273749,0.000307105,-0.000293866,0.572878,0.00829889,944,1131,-0.0101791,0.0170234,28.2395,0.0225213,28.2152,0.0220178
-19.8776,-16.2074,-0.387301,-0.000101296,-0.000989045,-0.00731237,0.000138882,-9.00959e-05,0.000298479,0.000344076,-0.000295291,0.602265,0.00810596,951,1131,-0.0103298,0.0190949,27.8845,0.0252766,27.8674,0.0249667
-19.1943,-16.2086,-0.386751,-0.000587482,-0.00162867,-0.00575201,0.000147774,-6.7853e-05,0.000306717,0.000365074,-0.000285153,0.616389,0.00810419,958,1131,-0.0133927,0.02666,27.5668,0.0606043,27.5584,0.0546037
-18.5098,-16.21,-0.393648,-0.000644375,-0.00214598,-0.00423281,0.000159459,-4.97592e-05,0.000302222,0.000374664,-0.000264964,0.618785,0.00818187,965,1131,-0.0120689,0.0330787,27.2877,0.0975073,27.2837,0.0873527
-17.8265,-16.2112,-0.38834,-0.000494774,-0.00173204,-0.00322896,0.000173011,-3.40975e-05,0.000292391,0.000379644,-0.00024073,0.615209,0.00790116,972,1131,-0.00928146,0.0248329,26.9736,0.127032,26.9705,0.116908
-17.144,-16.2116,-0.375753,-0.000278476,-0.00104671,-0.00289219,0.000183013,-1.78661e-05,0.000279127,0.000379221,-0.000214074,0.612694,0.00774493,979,1131,-0.00667502,0.0131122,26.6415,0.138937,26.6372,0.130956
-16.4617,-16.2119,-0.359444,6.40297e-05,-0.000651493,-0.00216256,0.000186502,-1.84884e-06,0.000264282,0.000372887,-0.000188233,0.61424,0.00760745,986,1131,-0.00224168,0.00233875,26.3026,0.153366,26.2968,0.142523
-15.7781,-16.213,-0.350905,0.000546041,-0.000828505,0.000489852,0.000191007,1.02351e-05,0.00025063,0.000367051,-0.000165809,0.612339,0.00768885,993,1131,0.00625135,0.00325548,25.996,0.183936,25.9918,0.170144
-15.0951,-16.214,-0.336288,0.00079565,-0.00116651,0.00229041,0.000203089,1.85469e-05,0.000238756,0.000366783,-0.000145147,0.601005,0.00816004,1000,1131,0.0112759,0.00771163,25.6733,0.214199,25.6709,0.197848
-14.4139,-16.2146,-0.307245,0.000986737,-0.00086077,0.00389231,0.00021966,2.31752e-05,0.000231538,0.000372936,-0.000130101,0.584758,0.00832278,1007,1131,0.0154701,0.00813945,25.3038,0.224708,25.3034,0.214898
-13.7334,-16.2144,-0.27059,0.00100226,-0.000502246,0.00494952,0.000229921,3.20917e-05,0.000228932,0.000380394,-0.00011838,0.581476,0.00799627,1014,1131,0.0171482,0.0012709,24.9124,0.227479,24.9142,0.218031
