 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.3067,-10.7784,0.475408,-0.000798626,0.00216834,0.0090311,-0.000224606,-0.000270509,0.000251345,4.83281e-06,-0.000499948,0.739867,0.0132748,1518,1075,0.0133172,-0.0262042,22.3938,0.86953,22.4149,0.889124
37.0209,-10.7772,0.458623,-0.00119867,0.00252054,0.0100515,-0.000336885,-0.000342328,0.000285141,-5.44521e-05,-0.000624761,0.780627,0.0137445,1525,1075,0.0119022,-0.0342686,22.7227,0.843003,22.7491,0.861877
37.7338,-10.7774,0.449212,-0.00245673,0.00301042,0.0101792,-0.000486396,-0.000389195,0.000304309,-0.00012963,-0.000745961,0.864583,0.0136501,1532,1075,-6.11561e-05,-0.035612,23.0231,0.835112,23.0624,0.862671
38.446,-10.7776,0.44477,-0.00375031,0.00478572,0.00940221,-0.000672089,-0.000403685,0.000287611,-0.000220507,-0.000855268,1.00369,0.0136519,1539,1075,-0.0145449,-0.0494619,23.3127,0.81361,23.3641,0.86349
-39.0692,-11.4808,1.45949,-0.00246225,0.00656648,-0.00170408,3.61534e-06,-0.00036557,0.00011978,3.90722e-05,-0.000401027,0.287797,0.00890391,755,1082,-0.0271073,-0.0695728,32.4793,1.13751,32.4981,1.20213
-38.3938,-11.48,1.4476,-0.00285851,0.00662439,0.00206186,2.53319e-06,-0.000258667,9.29147e-05,3.22126e-05,-0.000288347,0.309182,0.00902668,762,1082,-0.0278327,-0.0712188,32.0143,1.12627,32.0476,1.19088
-37.7179,-11.4794,1.43269,-0.00246063,0.00671749,0.00800756,3.05084e-06,-0.000170966,5.70327e-05,2.0077e-05,-0.000187992,0.29011,0.00882623,769,1082,-0.0182097,-0.0746269,31.5685,1.11908,31.6145,1.18275
-37.0418,-11.4788,1.41797,-0.00188788,0.0068537,0.0107718,8.95114e-06,-0.000100602,3.03807e-05,1.68121e-05,-0.000108463,0.253195,0.0085848,776,1082,-0.00957569,-0.0765454,31.139,1.10992,31.1872,1.17473
-36.3654,-11.4777,1.40397,-0.00154199,0.00634737,0.00883008,2.22403e-05,-4.55799e-05,1.88429e-05,2.71238e-05,-5.04635e-05,0.253594,0.00857222,783,1082,-0.00766494,-0.0734114,30.7244,1.09975,30.7637,1.15709
-35.6886,-11.4769,1.38654,-0.00160914,0.00631657,0.00654266,4.37989e-05,-3.30897e-07,1.90157e-05,5.08623e-05,-7.39428e-06,0.355655,0.00858618,790,1082,-0.0104264,-0.0743619,30.3257,1.09138,30.3593,1.14683
-35.0115,-11.4763,1.37033,-0.0016088,0.0064006,0.00471519,6.7697e-05,2.68309e-05,2.05471e-05,7.62414e-05,1.82865e-05,0.39409,0.00877944,797,1082,-0.0121027,-0.0785984,29.9283,1.08743,29.9568,1.14008
-34.3342,-11.4762,1.35409,-0.00209697,0.00695387,0.00295484,8.41417e-05,3.46328e-05,2.55908e-05,9.49916e-05,2.37829e-05,0.401005,0.00880216,804,1082,-0.0188312,-0.0819195,29.5327,1.08248,29.561,1.14302
-33.656,-11.4761,1.33097,-0.00260723,0.00716455,0.00163912,9.89008e-05,4.35945e-05,3.59269e-05,0.000116585,2.59107e-05,0.457401,0.00868865,811,1082,-0.0253878,-0.080153,29.1673,1.08002,29.1969,1.14658
-32.978,-11.4764,1.31281,-0.00326194,0.00662015,0.00331602,0.000114855,5.30451e-05,4.60092e-05,0.000139376,2.85248e-05,0.489653,0.00847894,818,1082,-0.0304278,-0.0739791,28.7807,1.09581,28.8212,1.15766
-32.3011,-11.4763,1.30858,-0.00309987,0.00599846,0.00673998,0.000130848,5.76119e-05,5.62236e-05,0.000161327,2.71332e-05,0.496756,0.00847204,825,1082,-0.0251683,-0.0683266,28.3527,1.10449,28.401,1.15957
-31.6247,-11.4749,1.31199,-0.00255339,0.0054921,0.0108191,0.000145647,5.16462e-05,7.52645e-05,0.000187381,9.91234e-06,0.506289,0.00892499,832,1082,-0.0151565,-0.0641001,27.9054,1.08333,27.9593,1.13273
-30.9473,-11.4752,1.30794,-0.00204159,0.00536919,0.0106303,0.000153233,3.84322e-05,9.08776e-05,0.00020332,-1.16547e-05,0.503723,0.00919148,839,1082,-0.00990535,-0.0630205,27.5031,1.09395,27.5514,1.14188
-30.2688,-11.4754,1.2947,-0.00177799,0.00544822,0.00837851,0.00015773,3.18669e-05,9.41508e-05,0.000208045,-1.84479e-05,0.490792,0.00912445,846,1082,-0.00943754,-0.0637462,27.1442,1.10293,27.1837,1.15157
-29.5894,-11.4759,1.27607,-0.00184668,0.00570955,0.00399304,0.000162723,4.05425e-05,8.95764e-05,0.000210058,-6.7921e-06,0.486129,0.00890112,853,1082,-0.0147801,-0.0674069,26.814,1.11535,26.8425,1.16507
-28.9099,-11.4761,1.25915,-0.00187914,0.00561774,0.00277237,0.000163132,5.5594e-05,8.11929e-05,0.000206745,1.19803e-05,0.492934,0.00850594,860,1082,-0.0163953,-0.0642024,26.476,1.12299,26.5016,1.17403
-28.2307,-11.4745,1.24713,-0.00162798,0.00538812,0.00555805,0.000158194,7.26065e-05,6.90118e-05,0.000196603,3.41971e-05,0.507867,0.00828001,867,1082,-0.0106618,-0.0593446,26.119,1.09471,26.1494,1.14631
-27.5512,-11.4729,1.23592,-0.00126824,0.00527704,0.00778137,0.000147606,9.3144e-05,5.32995e-05,0.000180228,6.05222e-05,0.549231,0.00833915,874,1082,-0.00436574,-0.0565096,25.768,1.06292,25.8007,1.11536
-26.8712,-11.4724,1.22142,-0.00106491,0.00545148,0.00944111,0.000134938,0.000115055,3.58625e-05,0.000162211,8.77813e-05,0.650189,0.00862666,881,1082,-0.00026739,-0.0579384,25.4358,1.05413,25.4708,1.10896
-26.1898,-11.4726,1.19795,-0.0011286,0.00552304,0.0101051,0.000131576,0.000136721,2.10376e-05,0.000155343,0.000112954,0.846245,0.00872916,888,1082,-2.59851e-05,-0.0580093,25.1434,1.06316,25.1806,1.11941
-25.5083,-11.4721,1.17527,-0.00146483,0.00559548,0.0104968,0.000138106,0.00015356,1.79804e-05,0.000165404,0.000126262,0.988346,0.00878456,895,1082,-0.00289093,-0.0604546,24.8528,1.0585,24.8942,1.11379
-24.8266,-11.4716,1.15403,-0.00100747,0.00563356,0.0113564,0.000149582,0.000162567,2.44043e-05,0.000181328,0.000130821,0.915413,0.00838828,902,1082,0.00298944,-0.0652799,24.5701,1.05664,24.6091,1.1079
-24.1453,-11.4712,1.13895,-0.000424225,0.00595786,0.0118476,0.000156261,0.0001625,2.6376e-05,0.00018594,0.000132821,0.84426,0.0079076,909,1082,0.00974767,-0.0776132,24.2736,1.05903,24.308,1.1044
-23.4642,-11.4709,1.12822,5.67218e-05,0.00615634,0.0105063,0.000146856,0.00015588,2.40455e-05,0.000175833,0.000126902,0.878144,0.00808563,916,1082,0.0132454,-0.0850125,23.9713,1.05877,23.9975,1.10057
-22.7836,-11.4704,1.1232,9.53179e-05,0.00632109,0.00800835,0.000124613,0.000143672,2.59654e-05,0.000161802,0.000106484,0.961273,0.00882791,923,1082,0.0107297,-0.083526,23.6532,1.0467,23.6725,1.09308
-22.103,-11.4695,1.12151,-0.000131566,0.00585139,0.00824706,0.000109356,0.000127475,3.62191e-05,0.00015575,8.10804e-05,0.907946,0.00924852,930,1082,0.00879796,-0.0723669,23.3199,1.02707,23.342,1.07522
-21.4229,-11.4686,1.12483,-0.000123411,0.00476895,0.00954855,0.000111132,0.000106205,5.18323e-05,0.000160559,5.67777e-05,0.761653,0.00933778,937,1082,0.0106281,-0.0588027,22.9743,1.01988,22.9995,1.05962
-20.7433,-11.4682,1.13544,0.000223733,0.00402515,0.0113945,0.00011791,7.91488e-05,6.60076e-05,0.000167323,2.97353e-05,0.642606,0.00918623,944,1082,0.0166683,-0.0537439,22.6104,1.02031,22.6367,1.05013
-20.0641,-11.4684,1.1501,0.000534874,0.00423093,0.0150135,0.000115805,4.55399e-05,7.41125e-05,0.000162691,-1.34543e-06,0.564063,0.00830827,951,1082,0.0246434,-0.0591294,22.2334,1.0272,22.2654,1.05616
-19.3847,-11.4688,1.1654,0.000445333,0.00496489,0.0177053,0.000102711,9.77598e-06,7.67979e-05,0.000146006,-3.3518e-05,0.51333,0.00762008,958,1082,0.027396,-0.0672537,21.8589,1.02636,21.8984,1.06253
-18.7045,-11.4688,1.17681,-0.000151342,0.00552385,0.0191722,9.27477e-05,-2.41596e-05,7.50786e-05,0.000129445,-6.08565e-05,0.454631,0.00736951,965,1082,0.023416,-0.0702863,21.5038,1.01883,21.5525,1.06365
-18.0238,-11.4688,1.18517,-0.000649763,0.00607808,0.0203206,9.47642e-05,-5.41665e-05,6.47409e-05,0.000118972,-7.83747e-05,0.357827,0.00726678,972,1082,0.020069,-0.0731769,21.1683,1.01032,21.2245,1.06385
-17.3425,-11.4687,1.19087,-0.000838722,0.00624699,0.0200937,0.00010166,-8.07206e-05,4.5209e-05,0.000112252,-9.13121e-05,0.230127,0.00723988,979,1082,0.0181038,-0.0714705,20.8559,1.00403,20.9131,1.06277
-16.661,-11.4691,1.19733,-0.000451119,0.00626974,0.019532,0.000103228,-0.00010558,2.03268e-05,0.000105188,-0.00010754,0.0961443,0.00722038,986,1082,0.0216006,-0.0706171,20.5538,1.01186,20.6056,1.07196
-15.9792,-11.4695,1.2029,0.000380302,0.00593682,0.0192409,9.39056e-05,-0.000130905,-7.35614e-06,9.4146e-05,-0.000131145,-0.0326749,0.00742003,993,1082,0.0300013,-0.0667719,20.2654,1.02384,20.3082,1.08091
-15.2984,-11.4698,1.21827,0.000539123,0.00545551,0.0176018,7.03247e-05,-0.000154689,-4.72872e-05,7.98583e-05,-0.000164222,-0.198944,0.00771965,1000,1082,0.0296471,-0.0645232,19.944,1.03553,19.9809,1.08472
-14.6178,-11.4693,1.23674,0.00043742,0.0050684,0.0176306,4.6599e-05,-0.000176497,-8.85332e-05,7.74627e-05,-0.000207361,-0.335437,0.00782945,1007,1082,0.0288903,-0.0639966,19.611,1.03306,19.6488,1.07482
-13.9377,-11.4692,1.26048,0.00030698,0.00514411,0.0184993,1.94804e-05,-0.000201538,-0.000100303,5.82126e-05,-0.000240271,-0.368511,0.00769581,1014,1082,0.0290108,-0.0660579,19.2628,1.02864,19.3038,1.07002
-13.2574,-11.4689,1.28495,0.000619396,0.0051534,0.0211176,-0.00010039,-0.000238357,-8.15229e-05,-6.25812e-05,-0.000276167,-0.43426,0.00760915,1021,1082,0.0361621,-0.0632373,18.9188,1.01816,18.9627,1.06293
-12.5763,-11.4691,1.30446,0.000843699,0.00519877,0.0209571,-0.000331783,-0.000282633,-2.92458e-05,-0.000269008,-0.000345408,-1.13481,0.00735091,1028,1082,0.0385116,-0.0601851,18.6058,1.01571,18.6468,1.06446
-11.894,-11.4686,1.31684,0.000786728,0.00510426,0.0193263,-0.000501773,-0.000310582,3.4513e-05,-0.000304543,-0.000507813,1.39756,0.00736959,1035,1082,0.0358588,-0.0562295,18.3268,1.00211,18.3642,1.05274
-11.211,-11.4681,1.32658,0.000624839,0.00543664,0.0155228,-0.000694661,-0.00053252,0.000191603,-0.000405542,-0.000821639,0.985535,0.00757077,1042,1082,0.0289229,-0.0578493,18.0684,0.988161,18.0984,1.04358
-10.5313,-11.4676,1.3607,-3.79534e-05,0.00553505,0.0122985,-0.000792769,-0.000857817,0.000320803,-0.000502846,-0.00114774,0.734879,0.00774451,1049,1082,0.0176206,-0.0606887,17.7192,0.975338,17.7481,1.02947
-9.85262,-11.4681,1.40369,-0.00076813,0.00561195,0.00931416,-0.000933927,-0.00116245,0.000355989,-0.00067431,-0.00142206,0.630111,0.0080676,1056,1082,0.0059016,-0.0626079,17.3421,0.98138,17.3712,1.03483
-9.17328,-11.4691,1.44307,0.000991976,0.00469491,0.0124406,-0.00112855,-0.00154782,0.000352785,-0.000927812,-0.00174855,0.517314,0.0142394,1063,1082,0.0287015,-0.053023,16.9957,1.00642,17.0145,1.05111
-8.48918,-11.47,1.45146,-0.0022864,0.00504378,0.0177774,-0.00132742,-0.00209599,0.000416032,-0.00114535,-0.00227806,0.412523,0.0329443,1070,1082,0.00344194,-0.0567679,16.7174,1.01972,16.7807,1.06839
-5.73479,-11.4701,1.38558,0.00131181,0.00698337,0.0204893,-0.00184352,-0.00488501,-8.89928e-05,-0.00184092,-0.00488761,-0.0292263,0.0262919,1098,1082,0.0453474,-0.0883165,16.2551,1.02364,16.2878,1.08072
-5.04593,-11.4709,1.373,-0.00280506,0.00282652,0.0175821,-0.0020992,-0.00575741,-0.000448996,-0.0020449,-0.00581171,-0.120357,0.0178809,1105,1082,-0.000875478,-0.0294128,16.1005,1.06717,16.1674,1.09785
-4.35666,-11.4709,1.35993,-0.00297588,-0.00255904,-0.0185189,-0.0025309,-0.00669402,-0.000951065,-0.00232392,-0.006901,-0.214289,0.0223699,1112,1082,-0.0597276,0.0156986,16.0671,1.13869,16.0558,1.09961
-3.66598,-11.4706,1.34012,-0.000285112,-0.00225556,-0.0466713,-0.0033091,-0.00767116,-0.00152593,-0.0028283,-0.00815196,-0.305241,0.0367048,1119,1082,-0.0777237,-0.0155895,16.0761,1.16198,15.9767,1.09424
8.15273,-11.4674,0.893757,-0.00093126,0.00988724,-0.000259393,-0.00359438,-2.43116e-05,0.000112812,-2.07502e-05,-0.00359794,1.53924,0.0359934,1238,1082,-0.0100322,-0.0736842,16.1233,0.937572,16.132,1.06653
8.84981,-11.4687,0.877268,-0.00218573,0.00819739,-0.00214453,-0.00319471,0.000504234,0.000443267,0.000556612,-0.00324709,1.45318,0.0188315,1245,1082,-0.0261248,-0.0677409,16.151,0.993468,16.1687,1.09349
9.54831,-11.4689,0.855195,-0.00172982,0.00765928,-0.00344581,-0.00270166,0.000768671,0.00067551,0.000895524,-0.00282851,1.38517,0.0145802,1252,1082,-0.023956,-0.0634314,16.2231,1.00571,16.2338,1.09886
10.2466,-11.4685,0.836514,-0.00337894,0.00733115,-0.00438583,-0.00217474,0.000891478,0.000802794,0.00108895,-0.00237221,1.32961,0.0236955,1259,1082,-0.0423565,-0.0590644,16.2678,1.00099,16.2933,1.09159
10.9427,-11.4682,0.831492,-0.0130384,0.00868471,-0.00860126,-0.00165334,0.00092716,0.000864097,0.00118978,-0.00191596,1.27574,0.0457999,1266,1082,-0.147594,-0.0771076,16.1934,0.984922,16.3082,1.08479
13.0313,-11.4693,0.826734,-0.000207909,-0.00208187,-0.00177022,-0.000416885,0.000774773,0.000747261,0.00113467,-0.000776781,1.12196,0.0277834,1287,1082,-0.00547643,0.0487634,16.358,1.09486,16.3568,1.10071
13.7274,-11.4691,0.829532,-0.00183468,0.00419939,0.00089978,-0.000153512,0.000697145,0.000642244,0.00104213,-0.000498496,1.07787,0.0130578,1294,1082,-0.0167684,-0.0189204,16.3506,1.02742,16.3707,1.0946
14.4226,-11.4684,0.838494,-0.00235749,0.00447761,-0.000914903,4.63756e-05,0.00057295,0.000539492,0.000909973,-0.000290647,1.01241,0.0097136,1301,1082,-0.0255386,-0.0250843,16.3464,1.01097,16.3684,1.07743
15.1197,-11.4678,0.839819,-0.000689504,0.00404432,-0.000671946,0.000171157,0.000560698,0.000415955,0.000825225,-9.33694e-05,1.00436,0.00853891,1308,1082,-0.00831462,-0.0222267,16.3967,1.00169,16.4024,1.06223
15.8205,-11.4673,0.824131,0.000181287,0.00342021,0.00319361,0.000271043,0.000454224,0.000314233,0.000689943,3.53244e-05,0.927207,0.00853694,1315,1082,0.00806477,-0.0171057,16.5046,0.998137,16.5086,1.05141
16.5229,-11.467,0.802197,0.00104433,0.00270616,0.00570405,0.000275501,0.000343031,0.000191244,0.000503467,0.000115064,0.872775,0.00901592,1322,1082,0.0217638,-0.011239,16.646,1.00082,16.6458,1.04564
17.2273,-11.4674,0.772672,0.000364872,0.00258995,0.00668688,0.000126156,0.000249374,6.31371e-05,0.000275981,9.95497e-05,1.17197,0.00928464,1329,1082,0.0169963,-0.0136772,16.8111,1.01526,16.8194,1.05539
17.9331,-11.4681,0.738496,-0.000372576,0.00283236,0.00574574,-3.15419e-05,0.000207299,-1.76485e-05,0.000208596,-3.28389e-05,-1.49744,0.00914996,1336,1082,0.0077984,-0.021031,17.0042,1.03347,17.0181,1.07107
18.6393,-11.4683,0.704126,-0.000827873,0.00279188,0.0049538,-0.000111373,0.000202033,-5.17706e-05,0.000210363,-0.000119703,-1.41125,0.00882417,1343,1082,0.00171315,-0.0205479,17.2079,1.03997,17.225,1.07715
19.3457,-11.4684,0.671512,-0.000988088,0.00258293,0.00552855,-0.000171233,0.000166514,-4.05223e-05,0.000171308,-0.000176026,-1.45304,0.00864394,1350,1082,0.00135313,-0.0107362,17.4128,1.03591,17.4326,1.07868
20.0507,-11.4682,0.648216,-0.00132134,0.00301166,0.00568267,-0.000213697,0.000136259,-1.79896e-05,0.000137182,-0.00021462,-1.51957,0.00884692,1357,1082,-0.00159715,-0.0021267,17.5887,1.01546,17.6119,1.07546
20.7529,-11.4681,0.640054,-0.00159442,0.00327031,0.000741505,-0.00023826,0.000110259,-3.78928e-06,0.0001103,-0.000238301,-1.55993,0.00895539,1364,1082,-0.0144645,-0.00378083,17.7235,1.00902,17.7409,1.07212
21.4551,-11.4684,0.634435,-0.00195873,0.00363486,-0.00695223,-0.000256125,9.47246e-05,1.46785e-05,9.53377e-05,-0.000256738,1.52906,0.00896693,1371,1082,-0.0340936,-0.013598,17.8595,1.01475,17.8674,1.07465
22.1588,-11.4682,0.622878,-0.00248028,0.00328377,-0.0104981,-0.000253154,8.18927e-05,4.25607e-05,8.72146e-05,-0.000258476,1.4464,0.00883479,1378,1082,-0.0467889,-0.0212586,18.0168,1.02435,18.0241,1.06905
22.864,-11.4677,0.606784,-0.00271481,0.00286713,-0.010154,-0.000227613,7.21046e-05,6.94731e-05,8.74251e-05,-0.000242933,1.35375,0.00873116,1385,1082,-0.0485142,-0.0245075,18.1951,1.02584,18.2055,1.05883
23.5706,-11.467,0.586048,-0.00323161,0.00315471,-0.00560836,-0.000195492,6.54399e-05,8.55697e-05,9.09981e-05,-0.00022105,1.28055,0.00867608,1392,1082,-0.0441502,-0.0305576,18.3887,1.00901,18.4121,1.04237
24.2778,-11.4666,0.564463,-0.00384091,0.00352829,-0.00137555,-0.000164886,6.20009e-05,8.88299e-05,9.26413e-05,-0.000195527,1.23864,0.00897055,1399,1082,-0.0412541,-0.0326643,18.5927,0.994317,18.6295,1.03376
24.9852,-11.4672,0.544202,-0.00398013,0.00329157,0.00102538,-0.000132778,6.18227e-05,8.64297e-05,9.46663e-05,-0.000165622,1.20765,0.00911781,1406,1082,-0.0374815,-0.027367,18.8071,1.00479,18.8492,1.04484
25.6942,-11.4678,0.518456,-0.00409013,0.00277886,0.00334747,-9.32021e-05,6.90033e-05,9.64544e-05,0.000113921,-0.00013812,1.13497,0.00912405,1413,1082,-0.033518,-0.0215184,19.0504,1.02243,19.0973,1.05817
26.404,-11.4682,0.491297,-0.00382479,0.00234244,0.0031768,-5.03326e-05,8.36808e-05,0.000109813,0.000145317,-0.000111968,1.05934,0.00927528,1420,1082,-0.0311733,-0.0198731,19.3145,1.03591,19.3584,1.06426
27.1125,-11.4676,0.472237,-0.00385623,0.00298983,0.00340628,-2.22019e-05,0.000105223,0.000112747,0.000171014,-8.79929e-05,1.04258,0.00931998,1427,1082,-0.0309301,-0.0334987,19.5514,1.02252,19.596,1.0506
27.8201,-11.4669,0.458904,-0.0035859,0.00374085,0.00539381,-1.76762e-05,0.000131095,0.000109744,0.000189288,-7.5869e-05,1.08324,0.00956126,1434,1082,-0.0238242,-0.0486708,19.7739,1.00571,19.819,1.0344
28.5279,-11.466,0.447396,-0.00330767,0.00408567,0.00500629,-1.94752e-05,0.000153357,0.0001054,0.000203238,-6.93564e-05,1.12877,0.0100323,1441,1082,-0.0218357,-0.0522374,20.001,0.982956,20.0426,1.01505
29.2383,-11.4667,0.425479,-0.00346325,0.0041825,0.00620855,-1.15553e-05,0.000163356,0.000104675,0.000212301,-6.05007e-05,1.13341,0.0102023,1448,1082,-0.0206273,-0.0463282,20.2686,0.987134,20.3136,1.02715
29.9531,-11.4682,0.386524,-0.00340078,0.00393277,0.00379221,-5.62788e-06,0.00016464,0.000118317,0.000225268,-6.62565e-05,1.09726,0.0102377,1455,1082,-0.0253108,-0.0247931,20.6171,1.00277,20.6575,1.05871
30.668,-11.4688,0.349538,-0.0028902,0.0039531,0.000629745,-4.70005e-06,0.000161866,0.000136488,0.000238474,-8.13079e-05,1.05934,0.0107229,1462,1082,-0.0272975,-0.0139263,20.9711,1.0037,21.0015,1.07034
31.3817,-11.4675,0.319877,-0.00184076,0.00420366,0.00299995,-4.80868e-06,0.000145303,0.00014895,0.000237039,-9.65449e-05,1.01878,0.0114248,1469,1082,-0.0115273,-0.0241451,21.3016,0.98134,21.325,1.04325
32.0942,-11.4658,0.297692,-0.00172414,0.00424705,0.00416109,-9.22864e-06,0.000118258,0.000162683,0.00022924,-0.00012021,0.972119,0.0116244,1476,1082,-0.00768107,-0.0362057,21.6035,0.956827,21.6273,1.00792
32.8069,-11.4643,0.277094,-0.00271618,0.00434285,0.00688714,-2.06978e-05,8.09332e-05,0.000179757,0.000216919,-0.000156684,0.923149,0.0117601,1483,1082,-0.0111907,-0.0468585,21.8931,0.933317,21.9311,0.976122
33.5199,-11.4654,0.256539,-0.00348934,0.0036751,0.0102746,-4.36332e-05,2.39618e-05,0.000207153,0.000200057,-0.000219728,0.866262,0.0112812,1490,1082,-0.0109268,-0.0317908,22.1913,0.952111,22.2421,0.996658
34.2289,-11.4669,0.255679,-0.00328736,0.00282476,0.0125663,-7.60383e-05,-5.31051e-05,0.000241276,0.000176976,-0.00030612,0.809143,0.011581,1497,1082,-0.00346857,-0.0129225,22.433,0.975713,22.4849,1.02175
34.9399,-11.4678,0.24807,-0.00183451,0.00241871,0.010535,-0.000120331,-0.000128283,0.000276898,0.00015262,-0.000401234,0.778219,0.0126678,1504,1082,0.00633493,-0.0122712,22.7273,0.99951,22.7613,1.03772
35.6522,-11.468,0.236358,-0.00113335,0.00247159,0.0150576,-0.000188109,-0.000197707,0.000319882,0.00012701,-0.000512826,0.777898,0.0130144,1511,1082,0.0239662,-0.0160903,23.0279,1.00136,23.0611,1.03745
36.3668,-11.4682,0.217457,-0.000703127,0.00184475,0.0143605,-0.000279516,-0.000261773,0.000361825,9.12897e-05,-0.000632579,0.797655,0.0129278,1518,1082,0.0267801,-0.0137508,23.3686,1.01448,23.3961,1.0401
37.0821,-11.4684,0.197626,-0.0015836,0.00116168,0.0133869,-0.000406023,-0.000312835,0.000398215,4.15027e-05,-0.000760361,0.843637,0.0131025,1525,1082,0.0160078,-0.00549868,23.7073,1.02132,23.7424,1.04101
37.7947,-11.4685,0.190805,-0.00294018,0.00175857,0.013748,-0.000587651,-0.000327929,0.000408345,-2.92935e-05,-0.000886287,0.93935,0.0128184,1532,1082,0.00368039,-0.0106115,23.9969,1.01233,24.0461,1.0391
-38.3745,-12.1515,1.22195,-0.0024978,0.00674677,0.00697694,3.28072e-05,-0.000244798,0.000108277,7.00446e-05,-0.000282036,0.331238,0.00898849,762,1089,-0.0196431,-0.0737585,32.8157,0.891386,32.8593,0.956189
-37.6988,-12.151,1.2135,-0.00222377,0.00691313,0.0108993,1.75664e-05,-0.000167586,5.74429e-05,3.394e-05,-0.000183959,0.277676,0.00882201,769,1089,-0.013099,-0.0768713,32.3513,0.88552,32.4031,0.950934
-37.0231,-12.1501,1.206,-0.00193796,0.00716401,0.0134583,7.41958e-06,-0.000104033,1.83423e-05,1.03607e-05,-0.000106974,0.15899,0.00851458,776,1089,-0.00759459,-0.081605,31.8938,0.870395,31.9499,0.936391
-36.3465,-12.1487,1.19214,-0.00175554,0.00688811,0.00999022,1.07025e-05,-5.53125e-05,-3.31788e-07,1.07042e-05,-5.53142e-05,-0.00502579,0.00871628,783,1089,-0.00878444,-0.0818297,31.4818,0.853615,31.5264,0.913259
-35.6693,-12.1475,1.17464,-0.00188653,0.00696427,0.00683811,3.05474e-05,-1.6751e-05,-3.11798e-06,3.0752e-05,-1.69557e-05,-0.0655435,0.00893899,790,1089,-0.0130186,-0.0847304,31.0856,0.835397,31.1226,0.893415
-34.9921,-12.147,1.15921,-0.00184484,0.00689417,0.00460807,5.80615e-05,4.18935e-06,-1.21124e-06,5.80887e-05,4.16213e-06,-0.0224685,0.00904102,797,1089,-0.0146519,-0.0879849,30.6873,0.835736,30.7178,0.888755
-34.3146,-12.1472,1.14475,-0.00216806,0.0069558,0.00358324,7.91298e-05,7.87532e-06,5.22392e-06,7.95107e-05,7.49437e-06,0.0727948,0.00894194,804,1089,-0.0189403,-0.0881438,30.2852,0.84428,30.3159,0.898307
-33.6363,-12.1477,1.12374,-0.00252552,0.00695075,0.00193487,9.84394e-05,1.57708e-05,1.6936e-05,0.000101775,1.24357e-05,0.194434,0.00876897,811,1089,-0.0242334,-0.0859696,29.9148,0.859115,29.9445,0.915086
-32.9578,-12.1485,1.10297,-0.00309662,0.00674999,0.0028828,0.000119036,2.74891e-05,2.96215e-05,0.000127785,1.87406e-05,0.287177,0.00856654,818,1089,-0.0291443,-0.0826257,29.541,0.880921,29.5788,0.936296
-32.2797,-12.1486,1.08958,-0.00306205,0.00668781,0.00516426,0.00013925,3.57279e-05,4.26754e-05,0.000154574,2.04039e-05,0.344742,0.00869136,825,1089,-0.0263913,-0.080645,29.149,0.886529,29.1926,0.94288
-31.6021,-12.1473,1.08436,-0.00260211,0.00660129,0.00780629,0.000157178,3.3375e-05,6.38683e-05,0.00018422,6.33287e-06,0.400518,0.00909409,832,1089,-0.018802,-0.0788761,28.7368,0.864285,28.783,0.920909
-30.9251,-12.1468,1.08671,-0.00210756,0.00609665,0.0080083,0.000166482,2.36333e-05,7.94853e-05,0.000201919,-1.18036e-05,0.419381,0.00917048,839,1089,-0.0133605,-0.0703212,28.3103,0.859454,28.3522,0.914498
-30.2474,-12.1474,1.08395,-0.0018377,0.00551359,0.00587807,0.000171357,2.14885e-05,8.07116e-05,0.000206557,-1.37113e-05,0.41125,0.00896902,846,1089,-0.0127299,-0.0642444,27.913,0.880786,27.9465,0.929771
-29.5688,-12.148,1.07533,-0.00185113,0.00513924,0.00353226,0.000175836,3.75368e-05,7.47806e-05,0.000208538,4.8345e-06,0.41225,0.00887836,853,1089,-0.01532,-0.0611378,27.5416,0.90184,27.5689,0.946021
-28.8893,-12.1485,1.06106,-0.00197281,0.00489936,0.00437588,0.000175673,5.97302e-05,6.73415e-05,0.000206559,2.88446e-05,0.430016,0.00899355,860,1089,-0.0155939,-0.057988,27.188,0.919494,27.2187,0.962015
-28.2094,-12.1479,1.04528,-0.0018007,0.00494584,0.00730003,0.000170565,8.21707e-05,5.67158e-05,0.000198271,5.44646e-05,0.454412,0.00872678,867,1089,-0.0105018,-0.0579272,26.844,0.909322,26.8807,0.953123
-27.5297,-12.147,1.03413,-0.00140362,0.00487956,0.00867175,0.000159379,0.000105549,4.2847e-05,0.000183064,8.18647e-05,0.504959,0.00855715,874,1089,-0.00475383,-0.0588927,26.4959,0.896497,26.5322,0.938022
-26.8505,-12.1464,1.0294,-0.00121195,0.00528406,0.00884698,0.000145726,0.000125585,2.75156e-05,0.000164956,0.000106355,0.609976,0.00838837,881,1089,-0.00245909,-0.0596053,26.1319,0.881645,26.1667,0.930839
-26.1698,-12.1467,1.01396,-0.00147214,0.00542759,0.00864697,0.000141052,0.000141319,1.65915e-05,0.000157777,0.000124593,0.789419,0.00843993,888,1089,-0.00524883,-0.0581225,25.8105,0.887375,25.8473,0.941135
