 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.7548,-5.30745,2.15546,-0.00273429,0.00435252,0.00238842,-2.99517e-05,-0.000162546,-5.77765e-05,-8.30892e-06,-0.000184189,-0.358415,0.00866988,1427,1019,-0.0221551,-0.0306043,13.2079,0.258474,13.2397,0.317975
27.4538,-5.30626,2.1708,-0.00234946,0.00385607,-0.000830422,-3.35062e-05,-0.000176922,-3.46433e-05,-2.55762e-05,-0.000184851,-0.225026,0.00834603,1434,1019,-0.0253769,-0.0191583,13.3267,0.226408,13.3494,0.285885
28.156,-5.3039,2.17379,-0.0025102,0.00388559,-0.00179321,-4.53546e-05,-0.000187225,-8.18265e-06,-4.48842e-05,-0.000187695,-0.0574233,0.00833043,1441,1019,-0.0291078,-0.0203889,13.4916,0.175881,13.5144,0.234408
28.8598,-5.30128,2.17129,-0.00291745,0.00419304,-0.00212476,-4.88552e-05,-0.000192539,6.47798e-06,-4.85638e-05,-0.00019283,0.0449634,0.00832109,1448,1019,-0.0339001,-0.0290136,13.6815,0.123373,13.7081,0.179474
29.5648,-5.29867,2.16512,-0.00275504,0.00426372,-0.00198278,-4.73286e-05,-0.000194579,1.12186e-05,-4.64788e-05,-0.000195429,0.0756058,0.00828754,1455,1019,-0.0319671,-0.0339908,13.8984,0.073484,13.9234,0.126206
30.268,-5.29653,2.16897,-0.00223766,0.00413429,0.000312181,-4.99447e-05,-0.000192405,1.62299e-05,-4.81191e-05,-0.00019423,0.112014,0.00831861,1462,1019,-0.0216418,-0.0377872,14.0841,0.0318297,14.1074,0.0790158
30.9708,-5.2945,2.17623,-0.00188617,0.00390634,0.000524223,-5.97072e-05,-0.000183609,2.30702e-05,-5.5551e-05,-0.000187765,0.178243,0.00846865,1469,1019,-0.0176457,-0.0363215,14.2656,-0.0113486,14.2857,0.0327006
31.6755,-5.29136,2.17713,-0.00219652,0.0040062,0.00179309,-7.30421e-05,-0.000170659,3.41462e-05,-6.22835e-05,-0.000181417,0.305228,0.00871828,1476,1019,-0.0178188,-0.0369354,14.4709,-0.0796038,14.4962,-0.0336548
32.3868,-5.28992,2.15105,-0.00275133,0.00437869,0.004943,-8.17003e-05,-0.00016202,4.11059e-05,-6.43928e-05,-0.000179328,0.398518,0.00949697,1483,1019,-0.0160812,-0.0367814,14.783,-0.110518,14.8187,-0.0556893
33.1007,-5.28869,2.11584,-0.00334465,0.00534368,0.0100342,-8.55249e-05,-0.00015935,3.59336e-05,-7.09228e-05,-0.000173952,0.38598,0.0104813,1490,1019,-0.0101668,-0.0448949,15.1349,-0.13846,15.1842,-0.0701661
33.8148,-5.28718,2.08215,-0.00332871,0.00557531,0.0117787,-9.11852e-05,-0.000162095,2.72204e-05,-8.19411e-05,-0.000171339,0.327382,0.0112009,1497,1019,-0.00580704,-0.0514794,15.4999,-0.15808,15.5514,-0.0908887
34.5272,-5.28557,2.05765,-0.00306329,0.00533031,0.00811734,-0.000110378,-0.000165803,2.15029e-05,-0.000103014,-0.000173167,0.329944,0.0115617,1504,1019,-0.0115273,-0.054079,15.8473,-0.175126,15.8906,-0.116824
35.2402,-5.28318,2.03298,-0.00249253,0.00468788,0.00361111,-0.000142604,-0.000168462,2.33468e-05,-0.000128846,-0.000182221,0.532526,0.0112633,1511,1019,-0.0163113,-0.0467946,16.2074,-0.209383,16.2382,-0.15867
35.9527,-5.28085,2.01243,-0.00256021,0.00429202,0.00388972,-0.000176121,-0.000178075,3.6783e-05,-0.000140302,-0.000213894,0.772122,0.0109544,1518,1019,-0.0162736,-0.0357969,16.5454,-0.254343,16.5774,-0.200759
36.6645,-5.27961,1.99692,-0.002894,0.00389094,0.00482198,-0.000206009,-0.00019082,5.43513e-05,-0.000143536,-0.000253294,0.854814,0.0108575,1525,1019,-0.017311,-0.0238382,16.868,-0.279991,16.9046,-0.222495
37.3732,-5.27715,1.99628,-0.00341189,0.00427775,0.00537085,-0.00024429,-0.000208648,7.60846e-05,-0.000148325,-0.000304613,0.900439,0.0107813,1532,1019,-0.0210469,-0.0286249,17.1391,-0.335208,17.1817,-0.274395
38.0815,-5.27462,1.99862,-0.00342845,0.00431756,0.00279118,-0.000309047,-0.000229262,0.000104603,-0.000157202,-0.000381106,0.967569,0.010654,1539,1019,-0.027295,-0.0321216,17.4157,-0.385868,17.4548,-0.328577
38.7896,-5.27306,2.00395,-0.0035002,0.00397421,0.000476739,-0.000409572,-0.00024715,0.000143592,-0.000163394,-0.000493328,1.04276,0.0108613,1546,1019,-0.0334971,-0.0344262,17.6872,-0.411471,17.7239,-0.364272
39.4996,-5.2732,2.00313,-0.00390381,0.00337332,0.00257998,-0.000526654,-0.000258825,0.000181115,-0.000167493,-0.000617986,1.10374,0.0114233,1553,1019,-0.0323303,-0.0321653,17.9808,-0.40121,18.0244,-0.363238
40.2107,-5.2733,1.99989,-0.00503953,0.00344203,0.00638267,-0.000625845,-0.000264844,0.000192228,-0.000181655,-0.000709033,1.16237,0.0113634,1560,1019,-0.0342105,-0.0324517,18.2815,-0.402634,18.342,-0.362215
40.9228,-5.27285,1.99401,-0.00593924,0.00376347,0.0107665,-0.000689042,-0.00026287,0.000168622,-0.000204223,-0.000747689,1.23608,0.0116052,1567,1019,-0.032257,-0.0294628,18.602,-0.422606,18.6775,-0.371108
-41.1963,-6.13,2.75953,-0.00184712,0.00815774,0.00362208,0.000192145,0.000369673,0.000143691,0.000449806,0.000112012,1.06208,0.00913903,734,1026,-0.0161006,-0.107382,29.338,3.20675,29.366,3.26701
-40.5228,-6.12854,2.74211,-0.00230761,0.0078416,0.00452511,0.000168928,0.000368996,0.000123271,0.000427715,0.000110208,1.12625,0.00882276,741,1026,-0.0200612,-0.104116,28.8788,3.18254,28.9138,3.23997
-39.8483,-6.12714,2.7156,-0.00241005,0.00789166,0.00468786,0.000142289,0.000350466,9.44855e-05,0.000386955,0.000105801,1.20226,0.00858321,748,1026,-0.0209152,-0.104491,28.4647,3.15922,28.5012,3.21738
-39.1737,-6.12557,2.69083,-0.00183383,0.00803216,0.00440076,0.000114304,0.000320467,6.59483e-05,0.000339758,9.50134e-05,1.28622,0.00862846,755,1026,-0.0151017,-0.106109,28.0587,3.13116,28.0887,3.19051
-38.499,-6.12305,2.66904,-0.00149682,0.00798162,0.00549668,9.50086e-05,0.000282566,4.18461e-05,0.000291479,8.60958e-05,1.36094,0.00871355,762,1026,-0.0105414,-0.103918,27.642,3.08204,27.6718,3.14301
-37.8238,-6.12099,2.64436,-0.0008879,0.00774432,0.0070986,8.04796e-05,0.000240937,2.28829e-05,0.000244136,7.72801e-05,1.43187,0.00864711,769,1026,-0.00265855,-0.100373,27.2436,3.0457,27.272,3.10592
-37.1485,-6.11858,2.62136,-0.000482918,0.00783941,0.00887437,6.63327e-05,0.000199294,9.88514e-06,0.000200025,6.56018e-05,1.49699,0.00846718,776,1026,0.00330896,-0.101239,26.8432,2.9992,26.8725,3.06113
-36.4725,-6.11699,2.59437,-0.000344127,0.00788756,0.00752971,5.13382e-05,0.000159933,2.4241e-06,0.000159987,5.12841e-05,1.54849,0.00802815,783,1026,0.00359779,-0.10039,26.4701,2.97138,26.4942,3.03469
-35.7966,-6.11627,2.57042,-0.000557399,0.00761621,0.00509628,3.39658e-05,0.00012521,-1.30353e-07,0.00012521,3.39656e-05,-1.56937,0.0077106,790,1026,-0.00086169,-0.0936449,26.0919,2.96154,26.1112,3.02532
-35.1209,-6.11622,2.55232,-0.000847207,0.00686303,0.00345519,2.20596e-05,9.04471e-05,-1.34486e-06,9.04735e-05,2.20332e-05,-1.55114,0.00766082,797,1026,-0.00539661,-0.0868418,25.6957,2.97359,25.7133,3.02819
-34.4453,-6.11606,2.53784,-0.0009128,0.00647933,0.00481568,1.44451e-05,6.00228e-05,-9.96628e-07,6.00446e-05,1.44233e-05,-1.54894,0.00769509,804,1026,-0.00466356,-0.0902378,25.2867,2.98381,25.3086,3.02741
-33.7697,-6.11502,2.52643,-0.000535973,0.00657399,0.00584958,1.08902e-05,3.75836e-05,4.98255e-06,3.84833e-05,9.99054e-06,1.39215,0.00785549,811,1026,0.000379493,-0.102142,24.8781,2.97349,24.8991,3.00708
-33.0938,-6.11323,2.51389,-0.000127503,0.00662132,0.00818662,8.804e-06,2.66648e-05,1.67058e-05,3.66773e-05,-1.20858e-06,1.03086,0.00813503,818,1026,0.0070868,-0.107499,24.477,2.94176,24.5004,2.97165
-32.4185,-6.11157,2.50972,-6.40882e-05,0.00692021,0.00807825,1.3969e-06,2.45151e-05,3.11031e-05,4.61376e-05,-2.02256e-05,0.963308,0.00805754,825,1026,0.007733,-0.105756,24.0549,2.89825,24.0773,2.93614
-31.7436,-6.10959,2.51304,-0.00011881,0.00714396,0.00755403,-6.92179e-06,2.90433e-05,4.41565e-05,5.87385e-05,-3.6617e-05,0.978767,0.007812,832,1026,0.00670443,-0.0982796,23.6118,2.8413,23.6332,2.89138
-31.0685,-6.10748,2.5157,-0.000462179,0.00737795,0.00578103,-1.28266e-05,3.78463e-05,5.44558e-05,7.25712e-05,-4.75515e-05,1.00314,0.00728108,839,1026,0.00135163,-0.0922194,23.178,2.78352,23.198,2.84414
-30.3912,-6.10412,2.49975,-0.00093118,0.00767055,0.00467044,-1.57198e-05,4.85136e-05,6.09272e-05,8.52707e-05,-5.24769e-05,1.02796,0.00718785,846,1026,-0.00462342,-0.0931516,22.8165,2.71156,22.8379,2.77698
-29.711,-6.10166,2.45802,-0.00109486,0.00758106,0.00452198,-1.67684e-05,5.99515e-05,6.29458e-05,9.53049e-05,-5.21218e-05,1.05905,0.00759352,853,1026,-0.00640505,-0.0951535,22.5571,2.67617,22.5797,2.73758
-29.0295,-6.10058,2.40758,-0.00108134,0.00759262,0.00632004,-2.18305e-05,7.1576e-05,6.16023e-05,0.000102178,-5.24321e-05,1.10974,0.00793131,860,1026,-0.00421325,-0.0986774,22.3331,2.67125,22.3603,2.72989
-28.3481,-6.09932,2.36217,-0.00076643,0.00773067,0.00909999,-2.92208e-05,8.03132e-05,6.23173e-05,0.000108509,-5.74169e-05,1.1459,0.00790495,867,1026,0.00223876,-0.103369,22.0977,2.65884,22.1291,2.71652
-27.6676,-6.09904,2.32781,-0.000650219,0.00789709,0.0112872,-3.33718e-05,8.2706e-05,6.29039e-05,0.000110256,-6.09215e-05,1.158,0.00774766,874,1026,0.00603112,-0.104258,21.8279,2.65896,21.8638,2.71994
-26.9876,-6.09816,2.30109,-0.00114525,0.00784506,0.0122726,-3.31186e-05,7.77653e-05,6.05498e-05,0.000104421,-5.97746e-05,1.15609,0.00733725,881,1026,0.00219502,-0.103512,21.5337,2.6473,21.5769,2.70827
-26.3072,-6.09633,2.27333,-0.00138802,0.00756305,0.0132026,-2.55171e-05,6.69411e-05,5.33472e-05,9.13027e-05,-4.98787e-05,1.14242,0.00740779,888,1026,0.000930688,-0.0991909,21.2527,2.61739,21.3006,2.67726
-25.6261,-6.09418,2.24281,-0.00171074,0.00739217,0.0128794,-1.16556e-05,5.60143e-05,4.08568e-05,7.52273e-05,-3.08686e-05,1.13123,0.00761814,895,1026,-0.00258913,-0.0991338,20.9912,2.58421,21.0412,2.64044
-24.9448,-6.09265,2.2126,-0.0017972,0.00750146,0.0129237,3.57087e-06,4.43173e-05,2.67659e-05,5.75816e-05,-9.69345e-06,1.1107,0.00791919,902,1026,-0.00324836,-0.099671,20.7366,2.55844,20.7874,2.61646
-24.2638,-6.09003,2.18837,-0.0016381,0.00750081,0.0127717,1.91021e-05,2.97974e-05,1.14953e-05,3.71281e-05,1.17715e-05,1.00311,0.00789794,909,1026,-0.00160277,-0.100329,20.4695,2.51047,20.5182,2.56776
-23.5848,-6.08586,2.18409,-0.00132631,0.00737906,0.0124443,3.30735e-05,1.24889e-05,-6.6949e-06,3.50594e-05,1.0503e-05,-0.288355,0.00774805,916,1026,0.00139834,-0.0988486,20.1371,2.42384,20.1818,2.48001
-22.9054,-6.08335,2.17811,-0.00104438,0.00747091,0.012765,4.81171e-05,-7.45573e-06,-3.0807e-05,6.18175e-05,-2.11561e-05,-0.418452,0.00727296,923,1026,0.00487023,-0.0987647,19.8156,2.36918,19.8582,2.42749
-22.225,-6.08199,2.16642,-0.00109573,0.00780389,0.0122387,7.13307e-05,-2.79058e-05,-5.82411e-05,9.82239e-05,-5.4799e-05,-0.432587,0.00656194,930,1026,0.00386018,-0.0998519,19.521,2.33697,19.5626,2.40096
-21.5444,-6.08288,2.15513,-0.00113409,0.00821758,0.0109541,9.74335e-05,-4.83976e-05,-8.71451e-05,0.000138144,-8.91084e-05,-0.437033,0.00616293,937,1026,0.00202789,-0.104818,19.2335,2.35385,19.2721,2.42089
-20.8646,-6.08262,2.15265,-0.00111907,0.00831174,0.0102949,0.000117478,-7.00233e-05,-0.000118392,0.000174743,-0.000127288,-0.450517,0.00658218,944,1026,0.00151535,-0.111321,18.9189,2.35164,18.9556,2.41373
-20.1863,-6.08043,2.16438,-0.00082824,0.00805033,0.010586,0.000128821,-9.26921e-05,-0.000150945,0.000205285,-0.000169156,-0.468888,0.00676293,951,1026,0.00503203,-0.110196,18.5585,2.30388,18.593,2.36189
-19.5073,-6.07715,2.17262,-0.00056746,0.00734086,0.0106334,0.000126306,-0.000117442,-0.000182268,0.000223691,-0.000214828,-0.490709,0.00692261,958,1026,0.00793122,-0.103823,18.2181,2.23899,18.25,2.28874
-18.826,-6.07596,2.16487,-0.000351728,0.00688616,0.0121827,0.000112006,-0.000146282,-0.000208374,0.000228011,-0.000262286,-0.507983,0.00650657,965,1026,0.0123097,-0.0931529,17.9397,2.21255,17.9732,2.26432
-18.1454,-6.07562,2.16413,-0.000343366,0.00633951,0.0128681,9.53391e-05,-0.000179082,-0.000228128,0.000224341,-0.000308084,-0.51465,0.0062884,972,1026,0.0134548,-0.0808923,17.6421,2.20177,17.6771,2.25507
-17.4657,-6.07443,2.17227,-0.000104948,0.00525482,0.0152216,7.25116e-05,-0.000212431,-0.000238653,0.000207985,-0.000347904,-0.5163,0.0063298,979,1026,0.0192196,-0.0656033,17.3162,2.17798,17.3545,2.22518
-16.7875,-6.07306,2.19413,0.000191651,0.00473532,0.0176522,3.72966e-05,-0.000245046,-0.000242903,0.000177072,-0.000384821,-0.522163,0.00660918,986,1026,0.0257541,-0.0592596,16.9463,2.14325,16.9874,2.18692
-16.1091,-6.07238,2.21621,0.00052912,0.00398807,0.019034,-1.5867e-05,-0.000273972,-0.000242836,0.000130079,-0.000419918,-0.541158,0.00664766,993,1026,0.0313375,-0.0468458,16.5853,2.12152,16.6262,2.16292
-15.4312,-6.07181,2.24325,0.000625783,0.00353029,0.018213,-8.14138e-05,-0.000301193,-0.000239519,7.2221e-05,-0.000454828,-0.570327,0.00656145,1000,1026,0.0314563,-0.0390645,16.2152,2.10005,16.253,2.13955
-14.7519,-6.07132,2.26173,0.000279761,0.00345795,0.0171021,-0.00014354,-0.000323171,-0.000234067,1.73523e-05,-0.000484063,-0.602203,0.00711932,1007,1026,0.0266142,-0.0405584,15.8803,2.08462,15.9185,2.1208
-14.0738,-6.06916,2.29045,-0.000339047,0.00363563,0.0145281,-0.000192723,-0.000336901,-0.000225391,-2.81729e-05,-0.000501451,-0.630619,0.00747733,1014,1026,0.0168883,-0.0436834,15.5144,2.02817,15.5525,2.06395
-13.395,-6.06741,2.31555,-0.000586362,0.00425002,0.0125504,-0.000229856,-0.000342113,-0.000212699,-6.60042e-05,-0.000505965,-0.656396,0.00754644,1021,1026,0.0117461,-0.0506372,15.171,1.97602,15.2066,2.01681
-12.7169,-6.0665,2.34709,-0.000479127,0.00477003,0.0109989,-0.000257638,-0.000340901,-0.000195814,-9.90786e-05,-0.00049946,-0.680655,0.00735127,1028,1026,0.0107955,-0.0557608,14.8125,1.9391,14.8433,1.98488
-12.0386,-6.06561,2.37865,-0.000699543,0.00559764,0.010188,-0.000278272,-0.000339113,-0.000179018,-0.000127108,-0.000490277,-0.701237,0.00669332,1035,1026,0.00750598,-0.0628597,14.4556,1.89787,14.4865,1.95329
-11.3627,-6.06481,2.42875,-0.00106067,0.00583073,0.0101363,-0.00029587,-0.000351693,-0.000156772,-0.000164544,-0.000483019,-0.697302,0.00637576,1042,1026,0.00387145,-0.0661087,14.0326,1.86047,14.0668,1.91747
-10.6873,-6.06354,2.48332,-0.00185191,0.00546704,0.0104182,-0.000305296,-0.000396332,-0.000121279,-0.000221275,-0.000480353,-0.605874,0.00702295,1049,1026,-0.00367449,-0.0624179,13.5943,1.81684,13.6369,1.8702
-10.0106,-6.06224,2.52943,-0.00245958,0.00529675,0.0103343,-0.000299176,-0.000476853,-7.70626e-05,-0.000270409,-0.00050562,-0.357267,0.00711568,1056,1026,-0.00987416,-0.0600696,13.197,1.7731,13.2454,1.82523
-9.33269,-6.06137,2.56853,-0.0026606,0.00519578,0.00836292,-0.000271747,-0.000598104,-3.1736e-05,-0.00026869,-0.000601161,-0.0960444,0.00722549,1063,1026,-0.0147326,-0.0608971,12.8412,1.74304,12.8869,1.79156
-8.65114,-6.06184,2.58425,-0.00229981,0.0054688,0.00557745,-0.000231847,-0.000684672,-5.57827e-06,-0.000231778,-0.000684741,-0.0123163,0.00711269,1070,1026,-0.0151231,-0.0676435,12.5876,1.74714,12.6231,1.79365
-7.96717,-6.06224,2.5854,-0.00159632,0.00544382,0.00508907,-0.000205443,-0.000782214,2.92302e-05,-0.000203966,-0.000783692,0.0505065,0.00687689,1077,1026,-0.00858062,-0.0699315,12.3936,1.75564,12.421,1.79909
-7.28341,-6.06168,2.58991,-0.000986608,0.00512351,0.00515841,-0.000185042,-0.000903035,7.20605e-05,-0.000177881,-0.000910196,0.0990474,0.00662701,1084,1026,-0.00215709,-0.0681718,12.1917,1.74494,12.2132,1.78358
-6.59843,-6.05966,2.58829,-0.00100739,0.0047614,0.00604663,-0.000156521,-0.00101523,0.000105999,-0.00014363,-0.00102812,0.12102,0.006477,1091,1026,-0.00091742,-0.0624034,12.0118,1.70259,12.0354,1.73989
-5.91029,-6.05556,2.56809,-0.00174017,0.00480722,0.00781323,-0.000114576,-0.00107776,0.00011509,-0.000101015,-0.00109132,0.11729,0.0061745,1098,1026,-0.00555837,-0.0594943,11.8999,1.61769,11.9347,1.65946
-5.21925,-6.05331,2.53148,-0.00208865,0.00482376,0.007647,-7.26955e-05,-0.00113613,0.000117706,-5.98232e-05,-0.001149,0.108928,0.00636651,1105,1026,-0.00927412,-0.0565731,11.865,1.57787,11.9029,1.62286
-4.52851,-6.0534,2.49931,-0.00194706,0.00446138,0.00757498,-3.79573e-05,-0.00106902,9.66878e-05,-2.89687e-05,-0.00107801,0.0926978,0.00703885,1112,1026,-0.0078393,-0.04809,11.8252,1.58698,11.8614,1.63314
-3.83949,-6.0549,2.48046,-0.00178709,0.00403453,0.0083072,-1.24667e-05,-0.000944193,6.95263e-05,-7.30713e-06,-0.000949353,0.0740742,0.00739325,1119,1026,-0.00492879,-0.0381375,11.7405,1.6205,11.7766,1.66809
-3.15017,-6.05481,2.4621,-0.00180099,0.00415595,0.00914229,1.81692e-05,-0.000795371,3.94574e-05,2.00785e-05,-0.00079728,0.0483496,0.00739616,1126,1026,-0.00359784,-0.039549,11.6591,1.62097,11.697,1.66999
-2.45918,-6.05242,2.43559,-0.00212628,0.00444316,0.0104414,5.60763e-05,-0.000600602,-1.03972e-05,5.62409e-05,-0.000600766,-0.0158278,0.00752624,1133,1026,-0.00465633,-0.0445114,11.6115,1.57679,11.6554,1.62709
-1.76682,-6.04746,2.40307,-0.00243526,0.00488784,0.0111754,8.11498e-05,-0.000373118,-6.75131e-05,9.09712e-05,-0.000382939,-0.144461,0.00739212,1140,1026,-0.00643785,-0.0534194,11.5953,1.48264,11.6437,1.53336
-1.07277,-6.04293,2.36261,-0.00247088,0.00470464,0.0111301,0.00010249,-0.000141275,-0.000123776,0.00015432,-0.000193105,-0.396553,0.00737672,1147,1026,-0.00672317,-0.0471029,11.6204,1.39777,11.6691,1.45107
-0.377597,-6.04075,2.31795,-0.00215547,0.00422961,0.0106373,0.000118709,0.00012736,-0.0001756,0.000298688,-5.26192e-05,-0.797712,0.00760313,1154,1026,-0.00419751,-0.032292,11.6732,1.36034,11.7176,1.41866
0.316573,-6.0414,2.28191,-0.00170682,0.00361867,0.00917959,0.000105171,0.000380308,-0.000211998,0.000495461,-9.98231e-06,-1.0732,0.00747358,1161,1026,-0.00195741,-0.0172855,11.7039,1.38146,11.7405,1.44176
1.01012,-6.04562,2.25202,-0.00146809,0.00338248,0.00723595,5.91171e-05,0.000549575,-0.000226921,0.000638458,-2.97651e-05,-1.19748,0.00728287,1168,1026,-0.00269885,-0.0168115,11.7172,1.48128,11.7472,1.53651
1.70444,-6.04794,2.22,-0.00169791,0.00335633,0.00590653,4.37309e-06,0.000402817,-0.000160143,0.000459203,-5.20121e-05,-1.23226,0.00722694,1175,1026,-0.0071999,-0.0199589,11.7397,1.54154,11.7691,1.59257
2.3983,-6.04346,2.19325,-0.00156313,0.00317177,0.0048389,9.47443e-06,7.85973e-05,-0.000145479,0.000193564,-0.000105492,-0.902021,0.00692717,1182,1026,-0.0075896,-0.0170024,11.7526,1.45685,11.7784,1.50678
3.09629,-6.03921,2.14475,-0.00191644,0.00316991,0.00444875,-1.48014e-05,-0.000178874,-0.000217699,0.000135805,-0.000329481,-0.605209,0.00678322,1189,1026,-0.0117924,-0.0126312,11.849,1.37909,11.8775,1.43314
3.79363,-6.03547,2.1027,-0.00242571,0.00298073,0.00440946,-5.52965e-05,-0.000335231,-0.000221049,6.63726e-05,-0.0004569,-0.503163,0.00688332,1196,1026,-0.0169504,-0.0121323,11.9258,1.31706,11.9592,1.36775
4.49091,-6.03399,2.06355,-0.00270654,0.00304454,0.00456012,-7.98621e-05,-0.000600787,-0.000186763,-1.9823e-05,-0.000660826,-0.311037,0.00693887,1203,1026,-0.0194355,-0.0222898,12.0006,1.30637,12.0371,1.34816
5.18695,-6.03189,2.03393,-0.00298228,0.00380534,0.00458623,-8.96871e-05,-0.000724299,-0.000204283,-2.96145e-05,-0.000784372,-0.286004,0.00723524,1210,1026,-0.022081,-0.0446319,12.0469,1.27743,12.0861,1.31248
5.88115,-6.02905,2.01705,-0.00298712,0.00417399,0.00624654,-9.76096e-05,-0.000897503,-0.000193417,-5.32958e-05,-0.000941816,-0.225223,0.00746594,1217,1026,-0.0190764,-0.0498825,12.0512,1.2193,12.0939,1.25714
6.5751,-6.0274,2.00371,-0.0027736,0.00412623,0.00725562,-7.86136e-05,-0.000944362,-0.000197429,-3.57165e-05,-0.00098726,-0.213953,0.00739263,1224,1026,-0.0150102,-0.0426953,12.0529,1.18086,12.0953,1.22527
7.26748,-6.0251,2.00121,-0.00245309,0.00372971,0.00892421,-6.43467e-05,-0.000843098,-0.000192772,-1.92405e-05,-0.000888204,-0.229852,0.0072463,1231,1026,-0.00863178,-0.031707,12.0202,1.12859,12.0627,1.1765
7.95856,-6.02411,2.00778,-0.00247679,0.00343307,0.00854475,-5.48092e-05,-0.000727076,-0.000144435,-2.50913e-05,-0.000756794,-0.202921,0.00735106,1238,1026,-0.00944699,-0.0230496,11.9608,1.10108,12.0027,1.15139
8.64794,-6.02382,2.02533,-0.00277354,0.00368529,0.00692131,-2.94346e-05,-0.000618389,-9.34837e-05,-1.49523e-05,-0.000632871,-0.153697,0.007369,1245,1026,-0.0153169,-0.0284209,11.8664,1.08747,11.9079,1.13701
9.33657,-6.02325,2.0486,-0.00314323,0.00369578,0.00575058,4.59798e-07,-0.000494443,-5.054e-05,5.56826e-06,-0.000499551,-0.100736,0.00745345,1252,1026,-0.0211199,-0.0306694,11.7555,1.06794,11.7985,1.11504
10.0259,-6.0224,2.06984,-0.00325992,0.00362197,0.00669377,3.1191e-05,-0.000378423,-2.10763e-05,3.22726e-05,-0.000379505,-0.0512734,0.00739542,1259,1026,-0.0204392,-0.0294367,11.6579,1.04085,11.7038,1.08803
10.718,-6.02211,2.07749,-0.00300975,0.00331228,0.00698662,6.32877e-05,-0.000273522,1.11823e-06,6.32914e-05,-0.000273526,0.00332002,0.00718761,1266,1026,-0.0172584,-0.0239851,11.6243,1.03055,11.6681,1.07698
11.4115,-6.02276,2.07946,-0.00240973,0.00291009,0.00694291,8.90032e-05,-0.000174784,1.92178e-05,9.0396e-05,-0.000176177,0.0723442,0.00742109,1273,1026,-0.0111842,-0.0165825,11.6236,1.04166,11.6612,1.08722
12.1051,-6.0221,2.08284,-0.00203615,0.00297206,0.00655549,0.000105677,-0.000109894,2.87009e-05,0.000109433,-0.00011365,0.13012,0.0076273,1280,1026,-0.00804849,-0.0206285,11.6232,1.02748,11.6562,1.07008
12.7974,-6.01884,2.09487,-0.00185566,0.00327351,0.0066601,0.000112682,-3.40966e-05,2.84724e-05,0.000118011,-3.94263e-05,0.185044,0.0075755,1287,1026,-0.00592882,-0.02677,11.5941,0.953852,11.6254,0.996501
13.4888,-6.01505,2.11303,-0.00180576,0.00354058,0.00887247,0.000128425,-1.78877e-05,3.00499e-05,0.000134356,-2.3819e-05,0.194875,0.00748648,1294,1026,-0.00103206,-0.0322807,11.5434,0.866772,11.5784,0.910173
14.1806,-6.01276,2.13089,-0.00216611,0.00377642,0.0100404,0.000135141,-4.60837e-05,6.50963e-06,0.000135374,-4.63173e-05,0.0358587,0.00738113,1301,1026,-0.00226398,-0.0310727,11.4989,0.804831,11.5396,0.85471
14.8731,-6.01282,2.14669,-0.00236774,0.00360096,0.00924811,0.000125755,-5.14054e-05,-1.75411e-05,0.000127475,-5.31254e-05,-0.0977478,0.00758789,1308,1026,-0.00570895,-0.0278696,11.4747,0.799084,11.5158,0.848203
15.5665,-6.01262,2.15995,-0.00225626,0.00335126,0.00761095,0.000108442,-7.82169e-05,-3.37051e-05,0.000114342,-8.41166e-05,-0.173283,0.00802359,1315,1026,-0.00769821,-0.0233324,11.472,0.789151,11.5089,0.837227
16.2623,-6.01083,2.16193,-0.00194676,0.00340034,0.00645257,8.41439e-05,-0.000106295,-5.878e-05,0.000100825,-0.000122977,-0.276525,0.0080863,1322,1026,-0.00679072,-0.0222569,11.5211,0.747558,11.5525,0.797313
16.9607,-6.00876,2.15356,-0.00192265,0.0035268,0.00603671,4.88923e-05,-0.00014007,-7.72972e-05,7.64831e-05,-0.000167661,-0.342848,0.00764756,1329,1026,-0.00730189,-0.0192508,11.6128,0.700262,11.6432,0.755447
17.6614,-6.00707,2.13548,-0.00208924,0.0037611,0.00617187,1.60351e-05,-0.000187256,-8.72477e-05,4.83447e-05,-0.000219566,-0.354661,0.00755003,1336,1026,-0.00862944,-0.0164836,11.746,0.661727,11.7784,0.724409
18.3638,-6.00675,2.11092,-0.0023815,0.00402458,0.00495359,-1.44431e-05,-0.000208182,-9.16018e-05,2.20087e-05,-0.000244634,-0.378728,0.00814142,1343,1026,-0.0139511,-0.0195719,11.9128,0.658924,11.9458,0.723529
19.0668,-6.00646,2.08536,-0.00217519,0.00393663,0.0044945,-4.24315e-05,-0.000201851,-7.98908e-05,-9.2866e-06,-0.000234996,-0.393266,0.00821877,1350,1026,-0.0127211,-0.0269124,12.0943,0.668461,12.1245,0.723849
19.77,-6.00583,2.0615,-0.00191324,0.00436195,0.00460252,-6.54614e-05,-0.000185496,-6.29293e-05,-3.8518e-05,-0.00021244,-0.404539,0.00825407,1357,1026,-0.0097944,-0.0375671,12.2765,0.663101,12.304,0.716581
20.472,-6.0046,2.04515,-0.00189663,0.0049159,0.00501582,-8.32499e-05,-0.000166695,-4.75584e-05,-6.17066e-05,-0.000188239,-0.425334,0.00789444,1364,1026,-0.00870595,-0.045396,12.4341,0.637037,12.4621,0.694288
