 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.6849,-6.69026,2.01249,-0.109733,-0.00725048,0.00244531,0.00736676,-0.000695812,0.000732981,0.00743285,-0.000761906,0.0899292,0.0101723,1336,1033,-1.09639,0.0687404,11.12,0.874969,12.2367,0.79519
18.3863,-6.68892,1.99377,-0.105661,-0.00735663,0.0108904,0.0071969,-0.000609947,0.000792151,0.00727647,-0.000689514,0.100109,0.0100456,1343,1033,-1.03772,0.068755,11.2909,0.850266,12.3819,0.770992
19.0894,-6.68802,1.96861,-0.100452,-0.00719562,0.013404,0.0070254,-0.000524117,0.000849585,0.00711983,-0.000618544,0.11069,0.00955016,1350,1033,-0.979598,0.0723675,11.5163,0.829376,12.5592,0.7578
19.7921,-6.68664,1.94789,-0.0956387,-0.00662668,0.0120131,0.00686093,-0.000444192,0.000897935,0.00696968,-0.000552946,0.120529,0.0094863,1357,1033,-0.933478,0.0681197,11.735,0.798108,12.7269,0.733528
20.4942,-6.68437,1.9319,-0.091467,-0.00605928,0.00873298,0.00673777,-0.000372201,0.000937457,0.0068593,-0.000493728,0.128916,0.00959455,1364,1033,-0.897798,0.0646913,11.9397,0.747046,12.8838,0.689628
21.1963,-6.68258,1.91812,-0.0869113,-0.00540424,0.00930389,0.00664833,-0.000313627,0.000965099,0.00677964,-0.000444937,0.135228,0.00986106,1371,1033,-0.850383,0.0586935,12.1404,0.704418,13.0396,0.65474
21.8984,-6.68054,1.90597,-0.0825688,-0.00432513,0.00874905,0.00655964,-0.000268902,0.000987759,0.00669965,-0.000408912,0.140807,0.0102194,1378,1033,-0.807513,0.0503348,12.3423,0.650306,13.1966,0.61423
22.601,-6.67822,1.89392,-0.0782276,-0.00306558,0.00933881,0.00645628,-0.000236562,0.0010068,0.00660445,-0.000384733,0.146122,0.0103945,1385,1033,-0.762309,0.0413612,12.5491,0.58693,13.3606,0.567933
23.304,-6.67695,1.88162,-0.0737348,-0.00232467,0.0115168,0.00633057,-0.000212106,0.00101617,0.00648476,-0.000366297,0.150589,0.0100009,1392,1033,-0.712244,0.038132,12.7633,0.549724,13.5329,0.543254
24.007,-6.67588,1.87152,-0.068755,-0.000868521,0.0168197,0.00617319,-0.000195284,0.00100658,0.00632849,-0.000350592,0.153086,0.0098808,1399,1033,-0.650632,0.0194809,12.9762,0.515534,13.7042,0.522065
24.7087,-6.67574,1.8696,-0.0638597,0.000252882,0.0211368,0.00598728,-0.000184248,0.000973338,0.00613715,-0.000334118,0.152775,0.00992118,1406,1033,-0.591893,0.000648145,13.1659,0.504997,13.8514,0.517162
25.4096,-6.67575,1.87306,-0.0589786,0.00117418,0.0248036,0.00577426,-0.000178709,0.000923775,0.00591431,-0.000318765,0.150466,0.00935071,1413,1033,-0.534664,-0.00824271,13.3436,0.490604,13.9853,0.5139
26.1102,-6.67538,1.87946,-0.0538346,0.0016099,0.024513,0.00551412,-0.00017542,0.000866737,0.00564323,-0.000304527,0.147871,0.00907073,1420,1033,-0.483387,-0.00783781,13.5265,0.469292,14.1152,0.50175
26.8115,-6.67475,1.88448,-0.0493898,0.00178693,0.024063,0.00521061,-0.000173187,0.000807901,0.00532923,-0.000291809,0.145785,0.00920269,1427,1033,-0.439487,-0.00227756,13.7152,0.443279,14.2579,0.484749
27.514,-6.67301,1.88565,-0.0461804,0.00233295,0.025486,0.0048806,-0.000168554,0.000751644,0.00499011,-0.000278073,0.144687,0.00940069,1434,1033,-0.403815,-0.00657066,13.9108,0.397395,14.4229,0.446191
28.2171,-6.67057,1.88602,-0.043487,0.00273285,0.0275416,0.00454004,-0.000157564,0.000700462,0.00464226,-0.000259786,0.144912,0.00956286,1441,1033,-0.37187,-0.0111414,14.1107,0.340679,14.5985,0.393729
28.9215,-6.66846,1.88281,-0.0407426,0.00306194,0.0258764,0.00420516,-0.00013252,0.000649625,0.00430037,-0.00022772,0.145511,0.00952139,1448,1033,-0.347693,-0.00936116,14.3384,0.288147,14.7953,0.349222
29.6283,-6.66719,1.87024,-0.0379034,0.00305097,0.0214862,0.00388131,-9.45914e-05,0.000605162,0.00397138,-0.000184661,0.147751,0.0093407,1455,1033,-0.32874,-0.00474272,14.6149,0.260495,15.0358,0.324551
30.3354,-6.66687,1.85879,-0.0355902,0.00290775,0.0186308,0.00357675,-4.86406e-05,0.000575434,0.0036659,-0.000137783,0.153692,0.0096453,1462,1033,-0.311686,-0.00376011,14.8868,0.25776,15.2794,0.318954
31.0419,-6.66589,1.85157,-0.0336317,0.00274903,0.01746,0.00329388,3.41501e-06,0.000559847,0.00338652,-8.92301e-05,0.163997,0.0103233,1469,1033,-0.294434,-0.00474514,15.1434,0.242018,15.5142,0.298663
31.7501,-6.66317,1.83905,-0.0319226,0.00282072,0.0177387,0.00303457,5.63034e-05,0.000550628,0.00313311,-4.22372e-05,0.177086,0.0103653,1476,1033,-0.276404,-0.00940519,15.4236,0.190939,15.7771,0.244501
32.4602,-6.6598,1.82026,-0.029576,0.00269885,0.0178528,0.00280448,0.000106748,0.000535108,0.00290675,4.48385e-06,0.188833,0.0105309,1483,1033,-0.252444,-0.00897334,15.7423,0.127437,16.0719,0.179022
33.1727,-6.65743,1.79284,-0.0263502,0.00352209,0.0180426,0.00259842,0.000149486,0.000509221,0.00270008,4.78214e-05,0.197057,0.0113872,1490,1033,-0.219635,-0.019984,16.1109,0.0789874,16.4076,0.13655
33.8853,-6.65698,1.7674,-0.0237021,0.00372727,0.0215237,0.00239729,0.000184082,0.000475959,0.00249531,8.60657e-05,0.203095,0.011918,1497,1033,-0.184942,-0.0238592,16.4687,0.0735842,16.7432,0.132553
34.5967,-6.65678,1.74936,-0.0219117,0.00437882,0.0205247,0.00218167,0.000209668,0.000442089,0.00227624,0.000115094,0.210747,0.0122696,1504,1033,-0.169135,-0.0337835,16.8033,0.0694313,17.0578,0.131522
35.3101,-6.65618,1.7245,-0.0208351,0.00480398,0.0164171,0.00195081,0.00022703,0.000416256,0.00204606,0.000131777,0.224961,0.0121832,1511,1033,-0.167723,-0.0377909,17.169,0.0586653,17.4064,0.124253
36.0255,-6.65492,1.69336,-0.0197573,0.00546138,0.014344,0.0017202,0.000237864,0.000398455,0.00182051,0.000137548,0.246639,0.0118953,1518,1033,-0.161639,-0.0386649,17.5638,0.0281228,17.787,0.105509
36.7418,-6.65377,1.66068,-0.0187581,0.00594898,0.0130895,0.00149856,0.000236765,0.000373208,0.00160068,0.000134645,0.267092,0.0121386,1525,1033,-0.154446,-0.0413825,17.9702,0.00521584,18.1812,0.0895408
37.4535,-6.65156,1.64942,-0.0177213,0.0066708,0.0142388,0.00126166,0.00022749,0.000346065,0.00136678,0.000122371,0.294898,0.0119394,1532,1033,-0.141206,-0.0499219,18.2981,-0.045479,18.5001,0.0454168
38.1606,-6.64978,1.65914,-0.0168589,0.00709048,0.0148898,0.000997967,0.000214405,0.000323322,0.00111415,9.82202e-05,0.344978,0.0115986,1539,1033,-0.130878,-0.0483541,18.5512,-0.0975815,18.7451,0.00361849
38.8662,-6.64825,1.67637,-0.0162015,0.00731954,0.0132005,0.00071266,0.000204824,0.000312816,0.000861642,5.58423e-05,0.444476,0.0113892,1546,1033,-0.128203,-0.0421672,18.7838,-0.146788,18.9685,-0.0354876
39.5742,-6.6471,1.68536,-0.0163974,0.00714166,0.0117618,0.000411591,0.000211992,0.000307989,0.000635547,-1.19629e-05,0.628718,0.0112374,1553,1033,-0.133372,-0.0295846,19.0468,-0.183721,19.2314,-0.0641768
40.286,-6.64565,1.68114,-0.0170805,0.00673753,0.0115349,8.6833e-05,0.000254865,0.000289173,0.00047198,-0.000130282,0.926776,0.0111403,1560,1033,-0.140391,-0.0254329,19.3621,-0.21038,19.5533,-0.095007
40.9995,-6.64375,1.67128,-0.0173325,0.0064655,0.0144582,-0.00026824,0.000349007,0.000251817,0.000438705,-0.000357938,1.22861,0.0116712,1567,1033,-0.135443,-0.0309624,19.7073,-0.238661,19.9048,-0.133399
-41.1767,-7.46372,2.51919,-0.0114809,0.00217208,0.0101698,0.000165787,0.000395965,0.000163535,0.000480849,8.09029e-05,1.09202,0.00961192,734,1040,-0.110822,-0.0650368,30.0822,2.71036,30.2219,2.69113
-40.5037,-7.46404,2.51249,-0.0114633,0.00207485,0.0129041,5.08408e-05,0.000427518,0.000131482,0.000468872,9.48651e-06,1.26607,0.00902765,741,1040,-0.108113,-0.0576455,29.5836,2.71174,29.7309,2.69895
-39.8293,-7.46409,2.48985,-0.0109617,0.00234873,0.014882,-4.57627e-05,0.000440795,0.000104497,0.000462289,-6.7256e-05,1.36794,0.00885282,748,1040,-0.100951,-0.0543103,29.1565,2.7086,29.3046,2.70549
-39.1538,-7.46343,2.45931,-0.0102628,0.00223003,0.0160311,-0.000112667,0.000437108,9.38661e-05,0.000452693,-0.000128251,1.40627,0.00898507,755,1040,-0.0924066,-0.0538187,28.7691,2.70442,28.9136,2.69972
-38.4787,-7.46148,2.43507,-0.0102037,0.00141484,0.0189103,-0.000150097,0.000419597,9.81248e-05,0.000436024,-0.000166524,1.40492,0.00939399,762,1040,-0.0889241,-0.0458872,28.3543,2.67748,28.5061,2.66487
-37.8042,-7.45867,2.42212,-0.0102321,0.000443703,0.0232667,-0.000165769,0.000392167,0.000109825,0.000413006,-0.000186609,1.38327,0.00954793,769,1040,-0.0849147,-0.0363125,27.8995,2.63088,28.0638,2.60906
-37.1298,-7.4559,2.41158,-0.0111094,0.000191757,0.0273653,-0.000165058,0.000357742,0.000122662,0.000385091,-0.000192407,1.35142,0.00934201,776,1040,-0.0898513,-0.0317362,27.4352,2.57447,27.6192,2.55342
-36.4542,-7.45441,2.39159,-0.0120573,0.000547397,0.0273183,-0.000149955,0.000318702,0.000132803,0.000353718,-0.000184971,1.31299,0.00896615,783,1040,-0.0993354,-0.0288468,27.0227,2.53772,27.2155,2.527
-35.7774,-7.45387,2.36142,-0.0123645,0.00103298,0.0240322,-0.000128236,0.000282122,0.000138054,0.000324243,-0.000170357,1.27466,0.0086739,790,1040,-0.105273,-0.0258907,26.6694,2.52188,26.8558,2.52345
-35.1009,-7.45357,2.3377,-0.011981,0.00124761,0.0246872,-9.70551e-05,0.00024238,0.000140875,0.000293229,-0.000147904,1.2244,0.00850541,797,1040,-0.100271,-0.0293158,26.2946,2.52026,26.4789,2.52302
-34.4249,-7.45287,2.32132,-0.0110448,0.0014492,0.0284918,-6.38058e-05,0.000209218,0.000146789,0.000273162,-0.00012775,1.15997,0.00830207,804,1040,-0.0863972,-0.0368388,25.8962,2.51193,26.0816,2.51212
-33.7493,-7.45208,2.31215,-0.00994493,0.00145428,0.0333129,-1.91771e-05,0.00018574,0.000156129,0.000270027,-0.000103464,1.07577,0.0084036,811,1040,-0.0697045,-0.0438309,25.4767,2.50274,25.6644,2.49721
-33.0732,-7.45143,2.30063,-0.009443,0.00140274,0.0330638,4.19113e-05,0.00017176,0.00016449,0.000283675,-7.00034e-05,0.973363,0.00877225,818,1040,-0.0642483,-0.0458057,25.0804,2.49466,25.2623,2.48597
-32.397,-7.45126,2.29113,-0.0102552,0.00186901,0.02974,0.000109442,0.000164115,0.000168512,0.000307494,-3.39363e-05,0.865809,0.00871677,825,1040,-0.0756062,-0.0475433,24.6789,2.48583,24.8593,2.4842
-31.7207,-7.45041,2.28238,-0.0108728,0.00211917,0.0266022,0.000176462,0.000162406,0.000170923,0.000340501,-1.63341e-06,0.764852,0.00859318,832,1040,-0.0848407,-0.0467451,24.2824,2.46433,24.46,2.46785
-31.0443,-7.44819,2.27553,-0.0115584,0.00199119,0.0271145,0.000235053,0.000168489,0.000178779,0.000383622,1.99209e-05,0.693371,0.00832665,839,1040,-0.0909907,-0.0458925,23.875,2.42062,24.0604,2.42241
-30.3671,-7.44503,2.26261,-0.0117326,0.00117485,0.0296817,0.00028732,0.000183969,0.000191934,0.000434413,3.68757e-05,0.653899,0.00832047,846,1040,-0.0896146,-0.0403717,23.4959,2.36809,23.6897,2.35931
-29.6877,-7.44237,2.23203,-0.0114787,0.000576617,0.032434,0.000344298,0.000206817,0.00020418,0.000490998,6.01169e-05,0.623024,0.00859009,853,1040,-0.0835304,-0.0374821,23.1923,2.32882,23.3907,2.3114
-29.0076,-7.44025,2.1983,-0.0111297,0.000350098,0.0346636,0.000408932,0.000231983,0.000216716,0.000554538,8.63774e-05,0.591599,0.00880771,860,1040,-0.0769686,-0.0355818,22.9095,2.29515,23.11,2.27563
-28.3278,-7.44065,2.1693,-0.0103839,0.000613019,0.0350496,0.00047308,0.000254228,0.000234988,0.000622871,0.000104437,0.567495,0.0089211,867,1040,-0.0683121,-0.033355,22.6245,2.30273,22.8184,2.29112
-27.6482,-7.44079,2.14531,-0.0096706,0.000486829,0.035855,0.000540309,0.000273128,0.000258738,0.000697908,0.000115528,0.547091,0.00898315,874,1040,-0.0595144,-0.02663,22.3264,2.30685,22.5151,2.29972
-26.968,-7.44054,2.11862,-0.00885744,0.00028842,0.0363634,0.000620155,0.000290711,0.000285446,0.000784998,0.000125869,0.523704,0.00875068,881,1040,-0.0500007,-0.021936,22.0467,2.30705,22.2284,2.30079
-26.2868,-7.4395,2.086,-0.00801612,2.03303e-05,0.0383973,0.00071755,0.000308927,0.000317875,0.000891111,0.000135366,0.49977,0.00832484,888,1040,-0.0384231,-0.018162,21.7919,2.29453,21.9704,2.28714
-25.6045,-7.43726,2.04693,-0.00709604,-0.000113332,0.0419748,0.000837619,0.00032875,0.000361407,0.00102517,0.000141198,0.478692,0.00801851,895,1040,-0.0241718,-0.019704,21.5647,2.26109,21.743,2.25044
-24.9222,-7.43579,2.0098,-0.00680999,-0.000447832,0.0468385,0.000975831,0.000348693,0.000417603,0.00118449,0.000140039,0.463367,0.00817731,902,1040,-0.0148418,-0.0244259,21.3275,2.25026,21.5151,2.22914
-24.2408,-7.4338,1.98473,-0.00645764,-0.000608535,0.0497265,0.00113027,0.000367463,0.000482702,0.00136406,0.000133667,0.451048,0.00850236,909,1040,-0.00706377,-0.0296574,21.0584,2.22264,21.2494,2.19363
-23.5615,-7.43109,1.97938,-0.00615786,-0.000736599,0.0507524,0.00129867,0.000386294,0.000562514,0.00156673,0.000118238,0.444697,0.00898968,916,1040,-0.00200647,-0.0343983,20.7272,2.17387,20.9173,2.13762
-22.8831,-7.42999,1.98455,-0.00591927,-0.00078109,0.0519123,0.00149708,0.00040706,0.000665657,0.00181238,9.17582e-05,0.442362,0.0110734,923,1040,0.00260561,-0.0382565,20.3626,2.15272,20.5528,2.11197
-22.2036,-7.4287,1.98201,-0.00511872,-0.00148194,0.0534903,0.0017492,0.000430614,0.000790532,0.00211928,6.05356e-05,0.437835,0.0118426,930,1040,0.0135648,-0.0375788,20.0378,2.13868,20.2235,2.08452
-21.5231,-7.42894,1.9732,-0.00337709,-0.00255019,0.0531997,0.00204294,0.000454644,0.000925827,0.00246856,2.90277e-05,0.430903,0.0111502,937,1040,0.0319265,-0.0365749,19.757,2.16598,19.9242,2.09062
-20.844,-7.42817,1.97906,-0.00158439,-0.0021945,0.0526358,0.00234808,0.000474184,0.00106148,0.00282697,-4.70772e-06,0.423815,0.011455,944,1040,0.0504128,-0.0379443,19.4295,2.14117,19.5771,2.07174
-20.1666,-7.42596,1.99985,0.000648904,-0.00131791,0.0541044,0.00265764,0.000488801,0.00120011,0.0031907,-4.42562e-05,0.417998,0.0109424,951,1040,0.075992,-0.0394057,19.0524,2.07081,19.1812,2.01846
-19.4893,-7.42306,2.0224,0.00233673,-0.000320574,0.0567714,0.00298041,0.000502855,0.00134947,0.00357347,-9.02071e-05,0.414069,0.0101796,958,1040,0.0975307,-0.0418547,18.6671,1.98389,18.7852,1.95056
-18.8084,-7.42177,2.01956,0.00422673,0.000573687,0.0571624,0.0033215,0.000520218,0.00150969,0.00398022,-0.000138499,0.411425,0.0103958,965,1040,0.118237,-0.0463485,18.3906,1.94255,18.4905,1.92326
-18.1253,-7.42052,2.00093,0.00606854,0.00251301,0.0590505,0.00368541,0.000542818,0.00167583,0.00441136,-0.000183139,0.40879,0.00997696,972,1040,0.140422,-0.0684508,18.1757,1.90222,18.2612,1.90116
-17.4418,-7.42105,1.98135,0.00864097,0.00443235,0.0628851,0.00406003,0.000571513,0.00184177,0.00485241,-0.000220873,0.406292,0.00987313,979,1040,0.172764,-0.0987689,17.9735,1.90723,18.0423,1.91621
-16.7619,-7.42036,1.99243,0.0123861,0.00604337,0.0648443,0.00442705,0.000603598,0.00200153,0.00528315,-0.000252496,0.404171,0.0100729,986,1040,0.214719,-0.124226,17.6802,1.88044,17.7159,1.89736
-16.0834,-7.42074,2.01508,0.0157353,0.00726419,0.0619618,0.00475947,0.000639397,0.00214307,0.00567206,-0.000273192,0.402575,0.0106546,993,1040,0.246026,-0.135857,17.3581,1.86761,17.353,1.89722
-15.4048,-7.42199,2.03913,0.0186791,0.0088481,0.0600595,0.0050497,0.000677053,0.00226747,0.00601321,-0.000286454,0.401808,0.0108991,1000,1040,0.274397,-0.143634,17.031,1.86068,16.9914,1.91475
-14.7258,-7.42414,2.06123,0.0217137,0.0112761,0.0612233,0.00531769,0.000719303,0.00238726,0.00633291,-0.000295911,0.402094,0.0108538,1007,1040,0.307859,-0.152388,16.7114,1.85573,16.6438,1.95152
-14.0472,-7.42258,2.08852,0.0252021,0.0135994,0.0654763,0.00556246,0.000767033,0.00251181,0.00663724,-0.00030775,0.404317,0.0109007,1014,1040,0.350339,-0.166841,16.3764,1.77952,16.2835,1.91
-13.369,-7.42071,2.11928,0.02903,0.0162228,0.0699196,0.00576273,0.000818124,0.0026307,0.00690053,-0.00031968,0.408214,0.0107022,1021,1040,0.396678,-0.192602,16.0381,1.70106,15.9169,1.86089
-12.6908,-7.41749,2.1524,0.033524,0.0186392,0.0709339,0.00589431,0.000863929,0.00273175,0.00709243,-0.000334189,0.413324,0.0105226,1028,1040,0.445045,-0.220962,15.7124,1.60184,15.5482,1.78323
-12.0122,-7.41609,2.18336,0.0384656,0.0222241,0.0668794,0.00594058,0.00090001,0.00281302,0.00719719,-0.000356602,0.420116,0.0104029,1035,1040,0.490669,-0.266121,15.418,1.53524,15.1942,1.7439
-11.3344,-7.41533,2.2214,0.0441476,0.0259371,0.0597656,0.00589062,0.000925861,0.00289434,0.00722129,-0.000404816,0.430934,0.010972,1042,1040,0.539256,-0.306429,15.1182,1.47308,14.8202,1.7157
-10.658,-7.41406,2.27077,0.049911,0.0287293,0.0492074,0.00573507,0.000946805,0.00299633,0.00717628,-0.000494403,0.448326,0.0121124,1049,1040,0.583361,-0.324151,14.7912,1.39428,14.4105,1.67381
-9.98131,-7.41297,2.31892,0.0557139,0.0307617,0.037377,0.00545869,0.000952762,0.0031081,0.0070445,-0.000633043,0.471787,0.0122788,1056,1040,0.625647,-0.332078,14.4784,1.32569,14.0118,1.63591
-9.30385,-7.41104,2.36298,0.0613316,0.03411,0.0261732,0.00506756,0.000895521,0.00320829,0.00680837,-0.000845288,0.497142,0.0121718,1063,1040,0.666601,-0.35871,14.1842,1.23233,13.6352,1.58172
-8.62262,-7.4101,2.38263,0.0663102,0.0384453,0.00772931,0.00456329,0.000869484,0.00331282,0.00650925,-0.00107648,0.531106,0.0117233,1070,1040,0.689685,-0.407999,13.9987,1.17103,13.3571,1.55502
-7.93847,-7.41019,2.38427,0.0704638,0.0435012,-0.0107623,0.00384556,0.000784349,0.00335899,0.00600624,-0.00137633,0.571617,0.0112083,1077,1040,0.703704,-0.476649,13.8791,1.14104,13.1536,1.55477
-7.25381,-7.41067,2.38449,0.0744811,0.0478901,-0.0240717,0.00286352,0.000450742,0.00348852,0.00534836,-0.00203409,0.618926,0.0109301,1084,1040,0.723749,-0.525621,13.7583,1.11177,12.9623,1.56286
-6.56854,-7.41121,2.38256,0.0777127,0.0519124,-0.0366913,0.00177428,0.000185852,0.00358446,0.00465146,-0.00269133,0.676374,0.0109624,1091,1040,0.736427,-0.565054,13.6427,1.08191,12.786,1.57271
-5.87969,-7.41094,2.35937,0.0778904,0.0574402,-0.0557589,0.000484492,-0.00017176,0.00362171,0.00379291,-0.00348018,0.740222,0.0113276,1098,1040,0.707374,-0.613222,13.5981,1.02105,12.6968,1.57187
-5.18848,-7.41067,2.32327,0.0765545,0.0637883,-0.0794454,-0.0010183,-0.000614306,0.00348675,0.0026763,-0.0043089,0.814332,0.0129734,1105,1040,0.655021,-0.666608,13.6038,0.953585,12.6634,1.57477
-4.49663,-7.41044,2.28572,0.0752969,0.0683172,-0.101606,-0.00283142,-0.00128068,0.00316598,0.00120349,-0.00531559,0.905487,0.0208379,1112,1040,0.605265,-0.685355,13.6188,0.889523,12.6425,1.57878
-3.80638,-7.41001,2.26088,0.0719377,0.0750963,-0.125104,-0.00500279,-0.00223783,0.00255394,-0.000716199,-0.00652442,1.03347,0.0306929,1119,1040,0.531381,-0.745644,13.5743,0.813352,12.5808,1.57488
-3.1157,-7.40766,2.23574,0.0726983,0.0876992,-0.153785,-0.00759593,-0.00361919,0.00156057,-0.00307991,-0.00813521,1.23808,0.0452859,1126,1040,0.490429,-0.876536,13.59,0.650523,12.5272,1.53166
10.0674,-7.38233,1.83512,-0.160331,0.00450607,-0.146344,0.00333278,-0.00421984,-0.00269888,0.00419807,-0.00508513,-0.310257,0.0431534,1259,1040,-1.8918,-0.0436247,11.2412,1.07625,12.5725,1.08332
10.7586,-7.38216,1.84889,-0.156852,0.0038981,-0.123021,0.00455778,-0.00333312,-0.00199128,0.00503181,-0.00380715,-0.233701,0.028551,1266,1040,-1.81398,-0.0344721,11.1698,1.0634,12.5139,1.07371
11.4524,-7.38193,1.85101,-0.153288,0.000659778,-0.106444,0.00549269,-0.00265865,-0.0014249,0.00573459,-0.00290055,-0.168164,0.0178867,1273,1040,-1.7474,-0.00304187,11.1646,1.08616,12.5069,1.06607
12.1479,-7.38146,1.84612,-0.153174,-0.00150489,-0.089044,0.00618603,-0.00217657,-0.000969929,0.00629705,-0.0022876,-0.113968,0.013233,1280,1040,-1.71358,0.0163296,11.1575,1.09563,12.5339,1.05548
12.8417,-7.37962,1.85167,-0.147654,-0.00313683,-0.0760204,0.0067017,-0.00183946,-0.000573792,0.00674008,-0.00187784,-0.0667796,0.0114055,1287,1040,-1.63333,0.0339512,11.1809,1.06615,12.5282,1.01371
13.5339,-7.37729,1.86739,-0.142837,-0.00429498,-0.0629217,0.00708742,-0.00156581,-0.000260235,0.00709524,-0.00157363,-0.0300375,0.0108626,1294,1040,-1.55975,0.0493659,11.1658,1.0164,12.4909,0.959285
14.2261,-7.37607,1.88516,-0.137869,-0.00553373,-0.0477076,0.00736184,-0.00134131,5.06441e-06,0.00736184,-0.00134131,0.000581905,0.00984828,1301,1040,-1.48023,0.0745757,11.1481,0.979801,12.4529,0.926832
14.9204,-7.3758,1.89329,-0.132328,-0.00732369,-0.0345149,0.00749107,-0.00109912,0.000207557,0.00749609,-0.00110413,0.0241433,0.00939593,1308,1040,-1.39853,0.104402,11.1844,0.97291,12.459,0.916704
15.6168,-7.37567,1.89274,-0.12694,-0.00833355,-0.0240665,0.00749708,-0.00104391,0.000355157,0.00751182,-0.00105866,0.0414872,0.00971947,1315,1040,-1.32345,0.11384,11.2651,0.976327,12.5055,0.911738
16.3143,-7.37499,1.88813,-0.120901,-0.00824976,-0.0142907,0.00741011,-0.000967226,0.000463176,0.00743564,-0.000992757,0.0550655,0.0100824,1322,1040,-1.24293,0.104495,11.3768,0.966045,12.5748,0.896614
17.0118,-7.37405,1.8857,-0.114869,-0.00784155,-0.00582208,0.00729088,-0.000855954,0.000539731,0.00732649,-0.000891556,0.0658667,0.0101153,1329,1040,-1.16491,0.0885678,11.4901,0.950213,12.6431,0.875654
17.7111,-7.37281,1.87645,-0.109454,-0.00714934,0.00297659,0.00716196,-0.000785832,0.000606225,0.00720794,-0.000831807,0.0756923,0.0100414,1336,1040,-1.09226,0.0737666,11.6303,0.922831,12.7449,0.850241
18.4115,-7.37168,1.86348,-0.104967,-0.00709701,0.00939513,0.0070166,-0.000706325,0.00066933,0.00707418,-0.000763906,0.0858152,0.00989071,1343,1040,-1.03356,0.073258,11.7871,0.898501,12.8682,0.828285
19.1144,-7.37011,1.8399,-0.0998819,-0.00676461,0.0109537,0.00686421,-0.000627262,0.000732002,0.00693507,-0.000698117,0.0964952,0.00950148,1350,1040,-0.97867,0.0712315,12.007,0.865243,13.0396,0.800304
19.8175,-7.36803,1.8182,-0.0953596,-0.00571317,0.0103836,0.00670724,-0.000553153,0.00078626,0.00679141,-0.000637325,0.106647,0.00947362,1357,1040,-0.933828,0.061335,12.2252,0.814748,13.2113,0.761418
20.5205,-7.36567,1.79862,-0.0914961,-0.00499425,0.00767117,0.00658533,-0.000484356,0.000832844,0.00668211,-0.000581144,0.115695,0.00963486,1364,1040,-0.900083,0.0546709,12.4398,0.762014,13.3822,0.716016
21.2232,-7.36438,1.78267,-0.0871564,-0.00466149,0.00727824,0.00649581,-0.000425131,0.000869612,0.0066034,-0.000532724,0.1231,0.00964597,1371,1040,-0.856854,0.0521976,12.6486,0.733379,13.5465,0.691558
21.9261,-7.36317,1.76786,-0.0829278,-0.00363538,0.00742043,0.00640898,-0.000375387,0.000902124,0.00652688,-0.000493295,0.129963,0.00996111,1378,1040,-0.813689,0.0434855,12.8584,0.697742,13.7139,0.668338
22.6296,-7.36204,1.75244,-0.0782538,-0.00226206,0.00979255,0.00631108,-0.00033337,0.000929719,0.00643872,-0.000461008,0.136434,0.0101078,1385,1040,-0.76142,0.0317815,13.0787,0.659377,13.8911,0.647108
23.3342,-7.3618,1.73354,-0.0735316,-0.00175241,0.0148426,0.0061939,-0.000295402,0.000946371,0.0063291,-0.000430599,0.141899,0.0101696,1392,1040,-0.702962,0.0328091,13.3159,0.644388,14.089,0.644947
24.0392,-7.36126,1.71501,-0.0686203,-0.00126721,0.0204907,0.00604855,-0.000262085,0.000943794,0.00618668,-0.000400211,0.145321,0.0102247,1399,1040,-0.641252,0.0291199,13.5604,0.628021,14.2929,0.636481
24.7426,-7.36042,1.70588,-0.0637645,-0.000451101,0.024991,0.00587635,-0.000233871,0.000918099,0.00601132,-0.000368839,0.145963,0.0102739,1406,1040,-0.58247,0.0130638,13.7775,0.608593,14.4681,0.619126
25.444,-7.3596,1.70804,-0.0588659,0.000972876,0.0259612,0.00567811,-0.000213152,0.000876221,0.00580567,-0.000340712,0.144565,0.00962645,1413,1040,-0.530862,-0.00622528,13.9651,0.578257,14.6073,0.599085
26.145,-7.35861,1.71343,-0.0540627,0.0019646,0.0234676,0.00543597,-0.000198644,0.000826257,0.00555463,-0.000317307,0.14264,0.00953618,1420,1040,-0.487774,-0.0155537,14.1523,0.543502,14.7415,0.574664
26.847,-7.35785,1.71648,-0.0500881,0.00220311,0.0216439,0.00515168,-0.000190169,0.000773174,0.00526134,-0.000299826,0.140888,0.00994693,1427,1040,-0.451586,-0.011252,14.3464,0.515959,14.8921,0.555738
27.5499,-7.35641,1.71725,-0.0468174,0.00249111,0.0241016,0.00483958,-0.000184278,0.000720614,0.0049409,-0.000285598,0.139687,0.00994231,1434,1040,-0.41306,-0.0132132,14.5427,0.478937,15.0589,0.523249
28.253,-7.35438,1.71875,-0.0438892,0.00276941,0.0276349,0.00451644,-0.000175672,0.000669389,0.00461006,-0.000269301,0.13897,0.00993001,1441,1040,-0.375524,-0.0190912,14.7385,0.433518,15.2303,0.478699
28.9578,-7.35252,1.71412,-0.0410406,0.00336723,0.0273213,0.00419859,-0.000155819,0.000616729,0.00428425,-0.000241483,0.138018,0.00987199,1448,1040,-0.347305,-0.0212695,14.9708,0.384217,15.4329,0.439433
