 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.1502,-5.32042,2.15148,-0.102214,0.088604,0.37558,0.0308862,-0.000165389,0.00576235,0.0319211,-0.00120024,0.177694,0.0113097,1371,1019,-0.241764,-0.927045,10.48,-0.427528,12.1695,0.603463
21.8517,-5.31594,2.14141,-0.0835121,0.093124,0.356772,0.0287171,-0.000150834,0.00532293,0.0296673,-0.00110105,0.176652,0.0114467,1378,1019,-0.0885685,-0.983427,10.856,-0.547652,12.3181,0.513068
22.5523,-5.31114,2.13696,-0.0652789,0.0974819,0.340791,0.0267219,-0.000166272,0.00489738,0.0275861,-0.0010305,0.174669,0.0116867,1385,1019,0.065192,-1.03704,11.2077,-0.676753,12.4526,0.414222
23.2521,-5.30888,2.13874,-0.0475128,0.100994,0.334238,0.0247972,-0.000198122,0.0044889,0.0255789,-0.000979835,0.172415,0.0116255,1392,1019,0.233677,-1.06965,11.522,-0.763113,12.5704,0.365011
23.951,-5.3084,2.14597,-0.0310014,0.105187,0.325239,0.0228507,-0.000235611,0.00407337,0.0235483,-0.000933238,0.16962,0.0127233,1399,1019,0.383949,-1.0921,11.8136,-0.838289,12.6745,0.350111
24.6511,-5.30842,2.14934,-0.0144872,0.108863,0.311537,0.0208572,-0.000275211,0.00362955,0.0214632,-0.000881216,0.165438,0.0140511,1406,1019,0.523721,-1.11738,12.1354,-0.886593,12.8008,0.346959
25.3529,-5.30867,2.147,0.0017716,0.111791,0.291963,0.0188676,-0.000318086,0.00317522,0.0193794,-0.000829928,0.159824,0.0139182,1413,1019,0.647705,-1.1468,12.4934,-0.906265,12.9565,0.35077
26.0548,-5.30828,2.14589,0.0177539,0.113726,0.273291,0.0169095,-0.000361694,0.00273131,0.0173311,-0.000783335,0.153165,0.0129839,1420,1019,0.770234,-1.1751,12.8495,-0.920919,13.115,0.340792
26.7548,-5.30745,2.15546,0.0307311,0.114709,0.254174,0.0149654,-0.000414586,0.00231086,0.0153051,-0.000754293,0.145959,0.0116025,1427,1019,0.86119,-1.19863,13.1415,-0.933553,13.2397,0.317975
27.4538,-5.30626,2.1708,0.0392209,0.114849,0.238726,0.0130515,-0.000480804,0.00191571,0.0133174,-0.000746775,0.137955,0.0102732,1434,1019,0.91484,-1.19598,13.3664,-0.965488,13.3494,0.285885
28.156,-5.3039,2.17379,0.0452388,0.115706,0.227052,0.0112162,-0.000562923,0.00154705,0.011416,-0.000762722,0.128437,0.00994061,1441,1019,0.951691,-1.19766,13.615,-1.02854,13.5144,0.234408
28.8598,-5.30128,2.17129,0.050599,0.116694,0.216952,0.00950249,-0.000647633,0.00120336,0.0096432,-0.000788347,0.116406,0.00975642,1448,1019,0.985132,-1.20499,13.8826,-1.0926,13.7081,0.179474
29.5648,-5.29867,2.16512,0.0550327,0.117657,0.206096,0.00793406,-0.000728015,0.000892426,0.00802505,-0.000819003,0.101605,0.00951693,1455,1019,1.00733,-1.21627,14.1636,-1.1504,13.9234,0.126206
30.268,-5.29653,2.16897,0.059184,0.117895,0.192785,0.00653033,-0.000801667,0.000615486,0.00658164,-0.000852975,0.0831695,0.00943286,1462,1019,1.02089,-1.22498,14.4138,-1.18893,14.1074,0.0790158
30.9708,-5.2945,2.17623,0.0625649,0.117559,0.179734,0.00531095,-0.000870242,0.000358062,0.00533162,-0.000890915,0.0576706,0.0100377,1469,1019,1.02702,-1.23013,14.6497,-1.21853,14.2857,0.0327006
31.6755,-5.29136,2.17713,0.0653432,0.116552,0.166973,0.00426837,-0.000929841,0.000123663,0.00427131,-0.000932781,0.0237715,0.0108591,1476,1019,1.02743,-1.22486,14.9108,-1.26484,14.4962,-0.0336548
32.3868,-5.28992,2.15105,0.0676594,0.116242,0.155588,0.00338971,-0.000978285,-8.77957e-05,0.00339147,-0.000980049,-0.020089,0.0120948,1483,1019,1.02594,-1.21183,15.2768,-1.28904,14.8187,-0.0556893
33.1007,-5.28869,2.11584,0.0694207,0.116388,0.143216,0.00264444,-0.00100708,-0.000283099,0.00266626,-0.0010289,-0.0769165,0.0128024,1490,1019,1.0163,-1.19997,15.6813,-1.31331,15.1842,-0.0701661
33.8148,-5.28718,2.08215,0.0698305,0.116564,0.134384,0.00199297,-0.00101616,-0.000459341,0.00206153,-0.00108472,-0.148155,0.0126363,1497,1019,1.00116,-1.19372,16.0681,-1.34034,15.5514,-0.0908887
34.5272,-5.28557,2.05765,0.0697348,0.116243,0.127635,0.00141218,-0.00100564,-0.000613892,0.00155912,-0.00115258,-0.234936,0.012574,1504,1019,0.985705,-1.19079,16.4184,-1.35996,15.8906,-0.116824
35.2402,-5.28318,2.03298,0.0699055,0.11514,0.11845,0.000878666,-0.000979275,-0.000743461,0.00113954,-0.00124015,-0.337464,0.0124778,1511,1019,0.967007,-1.17876,16.7831,-1.3876,16.2382,-0.15867
35.9527,-5.28085,2.01243,0.0701207,0.113638,0.105653,0.000392091,-0.000946205,-0.000849912,0.000804659,-0.00135877,-0.451919,0.0123462,1518,1019,0.939998,-1.16049,17.1448,-1.41223,16.5774,-0.200759
36.6645,-5.27961,1.99692,0.069964,0.111662,0.0891818,-4.57069e-05,-0.000909229,-0.000942911,0.000559594,-0.00151453,-0.570695,0.0122245,1525,1019,0.900282,-1.13588,17.4957,-1.41173,16.9046,-0.222495
37.3732,-5.27715,1.99628,0.0685711,0.110209,0.0778447,-0.000448335,-0.000870079,-0.00100654,0.000369181,-0.00168759,-0.68214,0.0120261,1532,1019,0.860214,-1.12226,17.776,-1.44318,17.1817,-0.274395
38.0815,-5.27462,1.99862,0.0673007,0.108626,0.0719008,-0.000831283,-0.000830705,-0.00102923,0.000198235,-0.00186022,-0.785539,0.0117499,1539,1019,0.834025,-1.10836,18.0457,-1.47662,17.4548,-0.328577
38.7896,-5.27306,2.00395,0.0666035,0.107239,0.0698145,-0.00119801,-0.000788602,-0.00101024,3.74692e-05,-0.00202408,-0.885358,0.0119475,1546,1019,0.822645,-1.09403,18.3118,-1.49736,17.7239,-0.364272
39.4996,-5.2732,2.00313,0.0668307,0.106035,0.0697198,-0.00155021,-0.00073918,-0.00096755,-9.56022e-05,-0.00219379,-0.983836,0.0124706,1553,1019,0.825144,-1.08119,18.6161,-1.48436,18.0244,-0.363238
40.2107,-5.2733,1.99989,0.0660384,0.104756,0.0676682,-0.00189148,-0.000673356,-0.000925804,-0.000174235,-0.0023906,-1.07634,0.0123999,1560,1019,0.812815,-1.06567,18.9295,-1.47165,18.342,-0.362215
40.9228,-5.27285,1.99401,0.0641222,0.103197,0.0650213,-0.00223342,-0.000579912,-0.000911551,-0.000176037,-0.00263729,-1.15373,0.0126606,1567,1019,0.787924,-1.0486,19.2501,-1.46458,18.6775,-0.371108
-41.1963,-6.13,2.75953,-0.106645,0.00785895,0.0239694,-0.00172884,0.000480453,-0.000159484,0.000491907,-0.00174029,-1.4991,0.0104408,734,1026,-1.09057,-0.116527,28.269,3.21595,29.366,3.26701
-40.5228,-6.12854,2.74211,-0.10838,0.00706946,0.0274948,-0.00179383,0.000490717,-0.000168746,0.000503114,-0.00180623,-1.49746,0.01058,741,1026,-1.1049,-0.107956,27.7895,3.19525,28.9138,3.23997
-39.8483,-6.12714,2.7156,-0.109183,0.00648181,0.0348182,-0.0019044,0.00047196,-0.000178868,0.000485348,-0.00191779,-1.49609,0.0108394,748,1026,-1.10607,-0.102347,27.3479,3.17661,28.5012,3.21738
-39.1737,-6.12557,2.69083,-0.109031,0.00583105,0.0411795,-0.00203211,0.000428552,-0.000188494,0.000442907,-0.00204647,-1.49478,0.0110141,755,1026,-1.09794,-0.0991076,26.9185,3.1578,28.0887,3.19051
-38.499,-6.12305,2.66904,-0.109766,0.00491017,0.0475683,-0.00215564,0.000368476,-0.000196408,0.000383668,-0.00217084,-1.4936,0.0110221,762,1026,-1.09884,-0.0889635,26.4763,3.11683,27.6718,3.14301
-37.8238,-6.12099,2.64436,-0.110906,0.00389442,0.0537673,-0.0022711,0.000298288,-0.000201002,0.000313917,-0.00228673,-1.4932,0.0108466,769,1026,-1.10395,-0.0723691,26.0478,3.08166,27.272,3.10592
-37.1485,-6.11858,2.62136,-0.112582,0.00298908,0.0578107,-0.00237342,0.000220627,-0.000201682,0.000236213,-0.00238901,-1.49367,0.0105861,776,1026,-1.11647,-0.0573569,25.6208,3.03885,26.8725,3.06113
-36.4725,-6.11699,2.59437,-0.114343,0.00212023,0.0593309,-0.0024519,0.000138438,-0.000198473,0.000153556,-0.00246702,-1.49477,0.010085,783,1026,-1.13211,-0.0463835,25.2211,3.01873,26.4942,3.03469
-35.7966,-6.11627,2.57042,-0.115874,0.000705636,0.0610632,-0.0024936,6.2035e-05,-0.000191206,7.62613e-05,-0.00250782,-1.49653,0.00963164,790,1026,-1.14509,-0.0320776,24.8185,3.02353,26.1112,3.02532
-35.1209,-6.11622,2.55232,-0.117825,-0.00112133,0.0644305,-0.00250851,-1.56458e-05,-0.000180972,-2.57639e-06,-0.00252157,-1.4987,0.00944996,797,1026,-1.16078,-0.0172121,24.3923,3.04797,25.7133,3.02819
-34.4453,-6.11606,2.53784,-0.119428,-0.0029252,0.072802,-0.00251571,-8.94664e-05,-0.000153652,-7.97744e-05,-0.0025254,-1.5078,0.00968479,804,1026,-1.16782,-0.00292935,23.949,3.06718,25.3086,3.02741
-33.7697,-6.11502,2.52643,-0.121452,-0.00384884,0.0822485,-0.00250204,-0.000151851,-0.00010026,-0.000147581,-0.00250631,-1.52824,0.0101641,811,1026,-1.17793,0.0054658,23.494,3.0543,24.8991,3.00708
-33.0938,-6.11323,2.51389,-0.123802,-0.00493356,0.0925583,-0.00244203,-0.000199689,-2.69131e-05,-0.000199367,-0.00244235,-1.5588,0.0110045,818,1026,-1.19026,0.0154848,23.0445,3.02762,24.5004,2.97165
-32.4185,-6.11157,2.50972,-0.126279,-0.00572761,0.0997815,-0.00233472,-0.000233381,4.86727e-05,-0.000232255,-0.00233584,1.54765,0.0113066,825,1026,-1.2068,0.0233253,22.578,2.99814,24.0773,2.93614
-31.7436,-6.10959,2.51304,-0.128589,-0.0066572,0.103633,-0.00218264,-0.000252934,0.000113402,-0.000246293,-0.00218928,1.5123,0.0114029,832,1026,-1.2249,0.0319246,22.1013,2.96262,23.6332,2.89138
-31.0685,-6.10748,2.5157,-0.13025,-0.00756253,0.108534,-0.00199124,-0.000255907,0.000172211,-0.000238982,-0.00200817,1.47283,0.010972,839,1026,-1.23506,0.0379578,21.637,2.92637,23.198,2.84414
-30.3912,-6.10412,2.49975,-0.131293,-0.00878853,0.115305,-0.00176556,-0.000240019,0.000233585,-0.000205055,-0.00180052,1.42221,0.01078,846,1026,-1.2366,0.0479794,21.2491,2.87209,22.8379,2.77698
-29.711,-6.10166,2.45802,-0.1316,-0.0101282,0.12794,-0.00149666,-0.000205591,0.000301328,-0.000138726,-0.00156353,1.35243,0.0112407,853,1026,-1.22391,0.0675377,20.9548,2.83618,22.5797,2.73758
-29.0295,-6.10058,2.40758,-0.132651,-0.0107344,0.145299,-0.00117069,-0.000156658,0.000374515,-3.33352e-05,-0.00129401,1.25269,0.0120222,860,1026,-1.2134,0.0897056,20.6797,2.8124,22.3603,2.72989
-28.3481,-6.09932,2.36217,-0.133206,-0.0119364,0.163606,-0.000782614,-9.94288e-05,0.000445179,0.000120111,-0.00100215,1.11264,0.0124436,867,1026,-1.19622,0.114136,20.3956,2.79266,22.1291,2.71652
-27.6676,-6.09904,2.32781,-0.133899,-0.0131554,0.181721,-0.000331021,-3.39875e-05,0.000515204,0.000353679,-0.000718687,0.925728,0.0136022,874,1026,-1.18017,0.134957,20.077,2.79393,21.8638,2.71994
-26.9876,-6.09816,2.30109,-0.134003,-0.0159785,0.198332,0.000189849,4.38796e-05,0.00059967,0.00072096,-0.000487231,0.724842,0.0135514,881,1026,-1.15922,0.159328,19.7469,2.8104,21.5769,2.70827
-26.3072,-6.09633,2.27333,-0.133095,-0.0197644,0.213508,0.000804699,0.000134911,0.000707044,0.00125215,-0.000312541,0.564224,0.0139666,888,1026,-1.12898,0.184946,19.4414,2.82671,21.3006,2.67726
-25.6261,-6.09418,2.24281,-0.131013,-0.0226508,0.229233,0.00155494,0.000236005,0.000847919,0.00196965,-0.000178708,0.454886,0.0144141,895,1026,-1.08555,0.201035,19.1633,2.82814,21.0412,2.64044
-24.9448,-6.09265,2.2126,-0.128986,-0.0244906,0.246642,0.00245583,0.00034488,0.00102919,0.00287456,-7.3844e-05,0.386395,0.0151156,902,1026,-1.04029,0.212976,18.8863,2.82422,20.7874,2.61646
-24.2638,-6.09003,2.18837,-0.126818,-0.0256874,0.263904,0.00350137,0.000461044,0.00125285,0.00395112,1.12993e-05,0.344649,0.0149068,909,1026,-0.993294,0.215077,18.5962,2.79238,20.5182,2.56776
-23.5848,-6.08586,2.18409,-0.124692,-0.0272538,0.280937,0.00468718,0.000587004,0.00154018,0.00520127,7.29146e-05,0.322158,0.0144607,916,1026,-0.946579,0.219156,18.2392,2.72723,20.1818,2.48001
-22.9054,-6.08335,2.17811,-0.12184,-0.0301421,0.297672,0.00604262,0.000726389,0.00192197,0.00666468,0.000104332,0.313016,0.0167845,923,1026,-0.892304,0.249181,17.9035,2.69827,19.8582,2.42749
-22.225,-6.08199,2.16642,-0.118645,-0.0335456,0.317842,0.00763036,0.00087491,0.00242137,0.0084086,9.66676e-05,0.310977,0.0173897,930,1026,-0.829787,0.287284,17.5909,2.69656,19.5626,2.40096
-21.5444,-6.08288,2.15513,-0.114846,-0.0365502,0.348321,0.00946765,0.00102463,0.00303113,0.0104431,4.91375e-05,0.311359,0.01733,937,1026,-0.747631,0.327784,17.2637,2.72721,19.2721,2.42089
-20.8646,-6.08262,2.15265,-0.110474,-0.03726,0.379392,0.0115164,0.00117451,0.00372341,0.0127175,-2.65501e-05,0.312032,0.0179195,944,1026,-0.658042,0.348274,16.9154,2.70338,18.9556,2.41373
-20.1863,-6.08043,2.16438,-0.102576,-0.0376565,0.404981,0.0137432,0.00132644,0.00447057,0.0151853,-0.000115668,0.312041,0.0169332,951,1026,-0.538252,0.341768,16.5702,2.65771,18.593,2.36189
-19.5073,-6.07715,2.17262,-0.0930107,-0.0383279,0.429664,0.0161269,0.00148502,0.00526309,0.0178224,-0.00021049,0.311653,0.014573,958,1026,-0.401762,0.325736,16.2642,2.60661,18.25,2.28874
-18.826,-6.07596,2.16487,-0.0829902,-0.03835,0.459533,0.0186384,0.00165844,0.00611197,0.0206095,-0.00031275,0.311981,0.0140672,965,1026,-0.253191,0.307177,16.0167,2.59148,17.9732,2.26432
-18.1454,-6.07562,2.16413,-0.0733515,-0.0378819,0.487462,0.0212503,0.00185482,0.00702429,0.023527,-0.000421868,0.313432,0.0139365,972,1026,-0.110403,0.297653,15.7516,2.57268,17.6771,2.25507
-17.4657,-6.07443,2.17227,-0.0587606,-0.034485,0.525242,0.0239435,0.00206785,0.00797745,0.0265436,-0.000532261,0.315075,0.0141719,979,1026,0.0971561,0.270112,15.4856,2.4876,17.3545,2.22518
-16.7875,-6.07306,2.19413,-0.0411198,-0.0302136,0.553016,0.0266876,0.00228763,0.00894359,0.0296146,-0.000639427,0.316293,0.0149205,986,1026,0.323555,0.227654,15.2307,2.39462,16.9874,2.18692
-16.1091,-6.07238,2.21621,-0.0209906,-0.02563,0.576195,0.0293788,0.00249919,0.00990424,0.032634,-0.00075599,0.317543,0.0162281,993,1026,0.569947,0.175953,15.0183,2.32024,16.6262,2.16292
-15.4312,-6.07181,2.24325,0.00038005,-0.0206622,0.592881,0.0319141,0.0026924,0.0108664,0.0355119,-0.000905421,0.319735,0.0162574,1000,1026,0.82068,0.113649,14.8228,2.25164,16.253,2.13955
-14.7519,-6.07132,2.26173,0.0227137,-0.0153522,0.612257,0.0343831,0.00285242,0.0118699,0.038352,-0.0011165,0.322681,0.0170215,1007,1026,1.08538,0.0379316,14.6699,2.19313,15.9185,2.1208
-14.0738,-6.06916,2.29045,0.0457185,-0.0100212,0.631358,0.0369803,0.00296457,0.0129748,0.0413643,-0.00141944,0.325843,0.0173312,1014,1026,1.35694,-0.0198658,14.4932,2.07796,15.5525,2.06395
-13.395,-6.06741,2.31555,0.0700301,-0.00183315,0.6456,0.039767,0.00299844,0.0141783,0.0445993,-0.00183381,0.328472,0.0173017,1021,1026,1.63535,-0.107258,14.3623,1.94492,15.2066,2.01681
-12.7169,-6.0665,2.34709,0.096166,0.00967755,0.644391,0.0426074,0.00289809,0.0154568,0.0479146,-0.00240912,0.330745,0.01725,1028,1026,1.91048,-0.217373,14.2691,1.78657,14.8433,1.98488
-12.0386,-6.06561,2.37865,0.12692,0.0234098,0.628784,0.0453488,0.00264799,0.016861,0.0512038,-0.00320702,0.334223,0.0158236,1035,1026,2.21189,-0.355623,14.2628,1.61593,14.4865,1.95329
-11.3627,-6.06481,2.42875,0.161148,0.0394641,0.591147,0.0480249,0.00223694,0.0185208,0.0545784,-0.00431657,0.340097,0.0151616,1042,1026,2.51606,-0.520121,14.2796,1.42694,14.0668,1.91747
-10.6873,-6.06354,2.48332,0.192452,0.0563493,0.536179,0.0509445,0.00165313,0.0205901,0.0584137,-0.00581598,0.347991,0.0163153,1049,1026,2.76329,-0.689675,14.2971,1.22031,13.6369,1.8702
-10.0106,-6.06224,2.52943,0.221137,0.0788241,0.45635,0.054401,0.00083708,0.0231199,0.0629999,-0.0077618,0.356072,0.017513,1056,1026,2.94464,-0.900938,14.3838,0.951149,13.2454,1.82523
-9.33269,-6.06137,2.56853,0.250985,0.10625,0.366858,0.0583873,-0.000230669,0.0261202,0.0683375,-0.0101808,0.363966,0.0197046,1063,1026,3.1208,-1.17404,14.5358,0.656857,12.8869,1.79156
-8.65114,-6.06184,2.58425,0.28669,0.136181,0.268133,0.0624927,-0.00151805,0.0296748,0.0741329,-0.0131583,0.373816,0.0224251,1070,1026,3.33998,-1.48299,14.86,0.386046,12.6231,1.79365
-7.96717,-6.06224,2.5854,0.32905,0.161448,0.139798,0.0663902,-0.00292652,0.0338371,0.0801689,-0.0167052,0.386704,0.0255689,1077,1026,3.57863,-1.73218,15.3772,0.165167,12.421,1.79909
-7.28341,-6.06168,2.58991,0.367607,0.183035,0.00441003,0.0699304,-0.00429131,0.0383239,0.0861669,-0.0205278,0.400739,0.0289801,1084,1026,3.76349,-1.9271,15.8637,-0.0529432,12.2132,1.78358
-6.59843,-6.05966,2.58829,0.397121,0.204921,-0.129369,0.073888,-0.00585869,0.0432727,0.0928569,-0.0248276,0.413129,0.0329594,1091,1026,3.85429,-2.12118,16.2832,-0.306521,12.0354,1.73989
-5.91029,-6.05556,2.56809,0.411794,0.247008,-0.291561,0.0778747,-0.00750341,0.0488392,0.100052,-0.0296806,0.426246,0.0348165,1098,1026,3.7447,-2.5846,16.6922,-0.731305,11.9347,1.65946
-5.21925,-6.05331,2.53148,0.423048,0.303399,-0.508884,0.0816394,-0.00916636,0.0549427,0.107512,-0.0350385,0.440091,0.0371417,1105,1026,3.50803,-3.1798,17.254,-1.2543,11.9029,1.62286
-4.52851,-6.0534,2.49931,0.414308,0.355753,-0.799264,0.0848549,-0.0107881,0.0615222,0.114956,-0.0408889,0.455024,0.0396959,1112,1026,2.94513,-3.68398,17.7619,-1.7126,11.8614,1.63314
-3.83949,-6.0549,2.48046,0.393389,0.406866,-1.10829,0.0873112,-0.0122783,0.0685427,0.122237,-0.0472043,0.47126,0.0408993,1119,1026,2.22109,-4.09181,18.1378,-2.2103,11.7766,1.66809
-3.15017,-6.05481,2.4621,0.365974,0.474119,-1.40484,0.0889185,-0.0135111,0.0759053,0.129271,-0.0538636,0.48862,0.040662,1126,1026,1.44381,-4.66633,18.4183,-2.90826,11.697,1.66999
-2.45918,-6.05242,2.43559,0.32868,0.558039,-1.68807,0.0890141,-0.0144073,0.0832071,0.13527,-0.060663,0.50737,0.0452393,1133,1026,0.580989,-5.443,18.6012,-3.79255,11.6554,1.62709
7.95856,-6.02411,2.00778,-0.639145,0.411164,-1.56595,0.0732754,-0.0559109,-0.0249007,0.0779088,-0.0605443,-0.183973,0.0420583,1238,1026,-9.31392,-3.99688,8.68605,-2.73928,12.0027,1.15139
8.64794,-6.02382,2.02533,-0.645963,0.34995,-1.35687,0.0792171,-0.0490611,-0.0175801,0.0815828,-0.0514268,-0.133762,0.034637,1245,1026,-9.01823,-3.38826,8.08692,-2.18255,11.9079,1.13701
9.33657,-6.02325,2.0486,-0.653091,0.291475,-1.13321,0.0822738,-0.0427466,-0.0115969,0.0833404,-0.0438132,-0.0917172,0.0331435,1252,1026,-8.69308,-2.78455,7.44631,-1.68868,11.7985,1.11504
10.0259,-6.0224,2.06984,-0.650782,0.242517,-0.909856,0.0832225,-0.0369174,-0.00675786,0.0836014,-0.0372963,-0.0560144,0.0325557,1259,1026,-8.26709,-2.26228,6.92124,-1.31235,11.7038,1.08803
10.718,-6.02211,2.07749,-0.616499,0.210137,-0.715576,0.0826988,-0.0315669,-0.00286214,0.0827705,-0.0316385,-0.0250272,0.0283387,1266,1026,-7.5667,-1.94949,6.83906,-1.03965,11.6681,1.07698
11.4115,-6.02276,2.07946,-0.561005,0.186213,-0.523422,0.0809878,-0.0266845,0.000235467,0.0809883,-0.026685,0.00218687,0.0268967,1273,1026,-6.65111,-1.74586,7.00899,-0.808764,11.6612,1.08722
12.1051,-6.0221,2.08284,-0.512948,0.162998,-0.340765,0.0782776,-0.0222669,0.00263996,0.0783469,-0.0223362,0.0262326,0.0262069,1280,1026,-5.82326,-1.5715,7.12978,-0.586868,11.6562,1.07008
12.7974,-6.01884,2.09487,-0.471867,0.137668,-0.157787,0.0748724,-0.0182173,0.00445932,0.0750856,-0.0184304,0.0477577,0.0230126,1287,1026,-5.06018,-1.37576,7.15914,-0.399244,11.6254,0.996501
13.4888,-6.01505,2.11303,-0.44137,0.112051,-0.0139051,0.0710405,-0.0145989,0.00589691,0.0714446,-0.015003,0.068427,0.0195127,1294,1026,-4.47436,-1.16703,7.14428,-0.217871,11.5784,0.910173
14.1806,-6.01276,2.13089,-0.40854,0.0935348,0.085042,0.0670681,-0.0114459,0.00698552,0.0676848,-0.0120626,0.08805,0.0175574,1301,1026,-3.94888,-0.994123,7.24952,-0.10002,11.5396,0.85471
14.8731,-6.01282,2.14669,-0.371295,0.0861387,0.164593,0.0628815,-0.0087839,0.00764415,0.0636878,-0.00959019,0.105089,0.0166707,1308,1026,-3.41473,-0.902006,7.45357,-0.0739165,11.5158,0.848203
15.5665,-6.01262,2.15995,-0.332602,0.0805116,0.229159,0.0584706,-0.00655167,0.0078934,0.0594151,-0.00749617,0.119091,0.0171,1315,1026,-2.89368,-0.850862,7.71943,-0.0427529,11.5089,0.837227
16.2623,-6.01083,2.16193,-0.292833,0.0767263,0.284586,0.0538858,-0.00475493,0.00784245,0.0549165,-0.00578564,0.130678,0.0172229,1322,1026,-2.37852,-0.820138,8.06591,-0.0546958,11.5525,0.797313
16.9607,-6.00876,2.15356,-0.256956,0.0748092,0.333376,0.0494414,-0.00335672,0.00761831,0.0505186,-0.004434,0.140475,0.0164772,1329,1026,-1.9146,-0.824941,8.43398,-0.0692193,11.6432,0.755447
17.6614,-6.00707,2.13548,-0.227096,0.0731583,0.372155,0.045403,-0.00230325,0.00730114,0.0464953,-0.00339563,0.148516,0.0157489,1336,1026,-1.53042,-0.813731,8.80541,-0.0907665,11.7784,0.724409
18.3638,-6.00675,2.11092,-0.202664,0.0730089,0.389904,0.0418676,-0.00154425,0.00697004,0.0429592,-0.00263589,0.155356,0.0160123,1343,1026,-1.24284,-0.792838,9.19315,-0.115438,11.9458,0.723529
19.0668,-6.00646,2.08536,-0.177322,0.0748506,0.393296,0.0387915,-0.00102409,0.00664636,0.0398716,-0.00210425,0.161111,0.0148676,1350,1026,-0.975351,-0.796657,9.62743,-0.150253,12.1245,0.723849
19.77,-6.00583,2.0615,-0.151551,0.078746,0.388875,0.0359538,-0.000694494,0.00628313,0.0370011,-0.00174177,0.165162,0.0139002,1357,1026,-0.719891,-0.829911,10.0812,-0.202712,12.304,0.716581
20.472,-6.0046,2.04515,-0.127991,0.0833893,0.380895,0.0333018,-0.000496231,0.00588017,0.0342956,-0.00149004,0.167428,0.0121763,1364,1026,-0.494418,-0.873808,10.4974,-0.27388,12.4621,0.694288
21.1731,-6.00169,2.03532,-0.107488,0.0880081,0.367076,0.0308956,-0.000395657,0.00546079,0.0318212,-0.00132127,0.167905,0.0116949,1371,1026,-0.312239,-0.919388,10.8749,-0.377051,12.6026,0.635738
21.8748,-5.99831,2.02467,-0.0872676,0.092508,0.351599,0.02873,-0.000356224,0.00504008,0.0295786,-0.00120482,0.166804,0.0118405,1378,1026,-0.136983,-0.968579,11.2628,-0.483132,12.7537,0.567677
22.5763,-5.99452,2.01693,-0.0679303,0.0970451,0.336993,0.0267486,-0.000352927,0.00463587,0.0275197,-0.00112398,0.164815,0.0118947,1385,1026,0.030629,-1.01717,11.6363,-0.600305,12.9009,0.49026
23.2772,-5.99194,2.01395,-0.0497967,0.100877,0.329621,0.0248502,-0.000369382,0.00425341,0.0255482,-0.00106742,0.162663,0.0113275,1392,1026,0.200973,-1.05452,11.9739,-0.693328,13.0372,0.43622
23.9776,-5.99121,2.0153,-0.0341166,0.105568,0.32273,0.0229435,-0.000391811,0.00386914,0.0235683,-0.00101661,0.160101,0.0116541,1399,1026,0.347374,-1.089,12.2764,-0.770438,13.1642,0.418487
24.6784,-5.99148,2.01666,-0.0182353,0.108771,0.307772,0.0209948,-0.000415235,0.00346034,0.0215402,-0.000960611,0.156321,0.0124205,1406,1026,0.478092,-1.11337,12.6016,-0.804186,13.2985,0.421083
25.3798,-5.99198,2.01677,-0.00254077,0.112102,0.288959,0.0190489,-0.000442631,0.00304277,0.0195128,-0.000906584,0.151313,0.01216,1413,1026,0.598031,-1.14712,12.9433,-0.824842,13.4451,0.428674
26.0807,-5.99187,2.02091,0.0130155,0.113834,0.269566,0.0171281,-0.000473573,0.00263664,0.0175145,-0.000860042,0.14554,0.0114753,1420,1026,0.7147,-1.17163,13.2761,-0.835316,13.5835,0.422658
26.7805,-5.99105,2.03196,0.026031,0.114931,0.253984,0.0152122,-0.000515213,0.00225343,0.0155287,-0.000831716,0.139541,0.0105466,1427,1026,0.813718,-1.18733,13.5571,-0.85997,13.7026,0.39973
27.4811,-5.9895,2.041,0.0351646,0.116068,0.239271,0.013319,-0.000569977,0.00189145,0.013572,-0.000822954,0.132958,0.0100299,1434,1026,0.875394,-1.19814,13.8118,-0.904565,13.837,0.362661
28.1842,-5.98697,2.04034,0.0418934,0.116765,0.227551,0.0114994,-0.000639651,0.00154812,0.0116937,-0.000833976,0.12487,0.00988233,1441,1026,0.919254,-1.20212,14.0821,-0.964781,14.0163,0.30879
28.8888,-5.98475,2.0352,0.0476549,0.117089,0.215569,0.00979884,-0.000709775,0.00122115,0.00993888,-0.000849813,0.114178,0.00971855,1448,1026,0.952512,-1.2017,14.3672,-1.01352,14.2203,0.262921
29.5949,-5.98258,2.02492,0.0518119,0.117421,0.203822,0.00824007,-0.000773375,0.000921758,0.00833337,-0.000866672,0.100874,0.00937763,1455,1026,0.969956,-1.20476,14.6627,-1.0566,14.4517,0.219546
30.2997,-5.98115,2.02273,0.0555296,0.117198,0.191077,0.00684175,-0.000828856,0.000652453,0.00689685,-0.000883957,0.0842523,0.00939641,1462,1026,0.980458,-1.20509,14.9312,-1.07806,14.6594,0.188746
31.0042,-5.97969,2.02343,0.0585751,0.116773,0.179809,0.00561835,-0.00087954,0.000398167,0.00564266,-0.000903847,0.0609722,0.0101849,1469,1026,0.987273,-1.20558,15.1865,-1.0974,14.8633,0.15639
