 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.0942,-11.4658,0.297692,0.0448373,0.127565,0.178893,0.00740492,-0.000703865,0.000356292,0.00742054,-0.00071949,0.0438264,0.0129029,1476,1082,0.848009,-1.29625,21.8161,-0.328712,21.6273,1.00792
32.8069,-11.4643,0.277094,0.0482201,0.127035,0.173062,0.00642446,-0.000708028,0.000271738,0.0064348,-0.000718366,0.0380252,0.0134927,1483,1082,0.870111,-1.29794,22.1658,-0.347208,21.9311,0.976122
33.5199,-11.4654,0.256539,0.0520516,0.125938,0.166972,0.00549739,-0.000762129,0.000179537,0.00550253,-0.000767274,0.0286508,0.0132117,1490,1082,0.895862,-1.27479,22.5276,-0.326399,22.2421,0.996658
34.2289,-11.4669,0.255679,0.0553821,0.124063,0.159697,0.00463498,-0.000853606,7.51978e-05,0.00463601,-0.000854636,0.0136973,0.0134004,1497,1082,0.913767,-1.24779,22.8176,-0.288803,22.4849,1.02175
34.9399,-11.4678,0.24807,0.0582623,0.122267,0.148009,0.0038289,-0.00097143,-4.10654e-05,0.00382925,-0.000971781,-0.00855386,0.0141712,1504,1082,0.916723,-1.23603,23.1428,-0.246466,22.7613,1.03772
35.6522,-11.468,0.236358,0.0614556,0.121194,0.139128,0.0030499,-0.00111629,-0.000157882,0.00305587,-0.00112226,-0.0378237,0.0139106,1511,1082,0.92897,-1.22186,23.4903,-0.237757,23.0611,1.03745
36.3668,-11.4682,0.217457,0.0645069,0.119363,0.128706,0.00228743,-0.00129234,-0.000264968,0.00230694,-0.00131185,-0.0734844,0.0135962,1518,1082,0.935925,-1.20002,23.8736,-0.218045,23.3961,1.0401
37.0821,-11.4684,0.197626,0.0661747,0.117904,0.123603,0.00151509,-0.0015033,-0.000364953,0.00155859,-0.0015468,-0.118633,0.013355,1525,1082,0.941517,-1.18305,24.2461,-0.203415,23.7424,1.04101
37.7947,-11.4685,0.190805,0.0656659,0.11637,0.118479,0.000729752,-0.0017351,-0.000435354,0.000804386,-0.00180974,-0.169783,0.0127761,1532,1082,0.925504,-1.16739,24.5538,-0.188835,24.0461,1.0391
-38.3745,-12.1515,1.22195,-0.100001,0.0112635,0.0385938,-0.0018056,-0.000812741,-0.000217961,-0.000766999,-0.00185134,-1.36394,0.00949054,762,1089,-1.00269,-0.12764,31.7864,0.849563,32.8593,0.956189
-37.6988,-12.151,1.2135,-0.101327,0.0106148,0.0460096,-0.00191546,-0.000730118,-0.000242645,-0.000682371,-0.00196321,-1.3765,0.00940829,769,1089,-1.00877,-0.122798,31.2965,0.852113,32.4031,0.950934
-37.0231,-12.1501,1.206,-0.102679,0.00984453,0.0537125,-0.00199539,-0.000642952,-0.000259744,-0.000594782,-0.00204356,-1.38743,0.00938294,776,1089,-1.01465,-0.117296,30.8087,0.847186,31.9499,0.936391
-36.3465,-12.1487,1.19214,-0.103682,0.0089407,0.058184,-0.00205054,-0.000553939,-0.000269549,-0.000506872,-0.00209761,-1.39792,0.00994482,783,1089,-1.0197,-0.109001,30.363,0.833938,31.5264,0.913259
-35.6693,-12.1475,1.17464,-0.10488,0.00733606,0.0589463,-0.00207908,-0.00046241,-0.000266163,-0.000419717,-0.00212177,-1.41175,0.0103262,790,1089,-1.0302,-0.0918199,29.9456,0.82959,31.1226,0.893415
-34.9921,-12.147,1.15921,-0.106141,0.00590049,0.061154,-0.00207353,-0.000376068,-0.000244909,-0.000341439,-0.00210816,-1.43033,0.0103897,797,1089,-1.03991,-0.0751084,29.5225,0.837311,30.7178,0.888755
-34.3146,-12.1472,1.14475,-0.107838,0.00491424,0.0654272,-0.00204565,-0.000290521,-0.000198812,-0.000268283,-0.00206789,-1.4594,0.0101405,804,1089,-1.05203,-0.0636675,29.0925,0.855203,30.3159,0.898307
-33.6363,-12.1477,1.12374,-0.109501,0.00471349,0.0726042,-0.0019995,-0.000187688,-0.000127573,-0.00017875,-0.00200843,-1.50084,0.00991884,811,1089,-1.06076,-0.0674665,28.6855,0.879485,29.9445,0.915086
-32.9578,-12.1485,1.10297,-0.111382,0.00403996,0.0797205,-0.00193065,-7.72042e-05,-3.79846e-05,-7.64261e-05,-0.00193143,-1.55031,0.0098279,818,1089,-1.07159,-0.0616049,28.2824,0.907973,29.5788,0.936296
-32.2797,-12.1486,1.08958,-0.11335,0.00295267,0.0853114,-0.00183479,4.63413e-05,6.82063e-05,4.88111e-05,-0.00183726,1.5346,0.0100832,825,1089,-1.08468,-0.0492939,27.8623,0.923946,29.1926,0.94288
-31.6021,-12.1473,1.08436,-0.115016,0.00118158,0.0893976,-0.00171228,0.000175397,0.000189664,0.000194265,-0.00173115,1.47164,0.0106128,832,1089,-1.09606,-0.0290364,27.4258,0.917533,28.783,0.920909
-30.9251,-12.1468,1.08671,-0.116189,-0.000780156,0.094429,-0.00156568,0.000291637,0.000322239,0.000345956,-0.00162,1.4038,0.0106348,839,1089,-1.10123,-0.00960213,26.9703,0.931352,28.3522,0.914498
-30.2474,-12.1474,1.08395,-0.116589,-0.00236856,0.102563,-0.0013848,0.000397612,0.000464086,0.000511206,-0.0014984,1.33075,0.010297,846,1089,-1.09495,0.00289055,26.5395,0.966055,27.9465,0.929771
-29.5688,-12.148,1.07533,-0.116988,-0.00410474,0.111767,-0.00115568,0.00048711,0.000608201,0.000687771,-0.00135634,1.25212,0.0101339,853,1089,-1.08724,0.0110465,26.134,1.00918,27.5689,0.946021
-28.8893,-12.1485,1.06106,-0.117921,-0.00513255,0.12263,-0.000875768,0.000564221,0.000755362,0.000887761,-0.00119931,1.16611,0.0102877,860,1089,-1.08296,0.0149657,25.7465,1.04151,27.2187,0.962015
-28.2094,-12.1479,1.04528,-0.118887,-0.00592739,0.13597,-0.000543318,0.000629733,0.000903743,0.00112059,-0.00103418,1.07323,0.0102551,867,1089,-1.07598,0.0219333,25.3647,1.04076,26.8807,0.953123
-27.5297,-12.147,1.03413,-0.11941,-0.00670081,0.151541,-0.000154016,0.000682374,0.00105512,0.00139916,-0.000870799,0.974075,0.0103198,874,1089,-1.06154,0.029089,24.9713,1.03298,26.5322,0.938022
-26.8505,-12.1464,1.0294,-0.120249,-0.00755011,0.165542,0.000303404,0.000721286,0.00122454,0.00175458,-0.000729888,0.869899,0.010157,881,1089,-1.05174,0.0487849,24.5621,1.02193,26.1667,0.930839
-26.1698,-12.1467,1.01396,-0.120811,-0.00880828,0.176282,0.000848464,0.000755104,0.00142705,0.0022296,-0.00062603,0.769049,0.010163,888,1089,-1.0424,0.0734304,24.2105,1.03199,25.8473,0.941135
-25.4885,-12.1466,0.995494,-0.120877,-0.0107923,0.187034,0.0014891,0.000788555,0.00167098,0.00284612,-0.000568468,0.682083,0.0101742,895,1089,-1.02763,0.100512,23.8818,1.04525,25.5456,0.941988
-24.8065,-12.1464,0.974542,-0.119332,-0.0126517,0.198272,0.0022315,0.000830587,0.00196473,0.0036169,-0.000554816,0.614164,0.00989019,902,1089,-0.995375,0.118784,23.5838,1.06598,25.2598,0.943849
-24.1244,-12.1465,0.954025,-0.117033,-0.0142213,0.213855,0.00307113,0.00088313,0.00230573,0.00452924,-0.000574976,0.56389,0.00947038,909,1089,-0.949871,0.12705,23.2873,1.0938,24.9791,0.948975
-23.4427,-12.146,0.940182,-0.114283,-0.0152146,0.233166,0.00400557,0.000953432,0.00269622,0.00557764,-0.00061864,0.527875,0.0101062,916,1089,-0.894828,0.128625,22.9682,1.10637,24.6805,0.944308
-22.7622,-12.1455,0.938758,-0.112015,-0.0155566,0.252541,0.00504121,0.00104932,0.00314625,0.00677121,-0.000680686,0.502737,0.0113011,923,1089,-0.844182,0.126986,22.6055,1.10387,24.3427,0.934714
-22.0818,-12.1447,0.940372,-0.110588,-0.0161217,0.267965,0.00620197,0.00118571,0.00365535,0.00812693,-0.000739249,0.484712,0.0155955,930,1089,-0.806552,0.132374,22.2405,1.09433,24.0003,0.920333
-21.4011,-12.1442,0.940994,-0.108214,-0.0176611,0.288282,0.00751751,0.0013668,0.00421041,0.00965611,-0.000771801,0.469973,0.0185594,937,1089,-0.752646,0.151576,21.8831,1.09853,23.6682,0.9141
-20.7206,-12.1442,0.945975,-0.104103,-0.0193168,0.313081,0.00897266,0.0015893,0.00479537,0.0113328,-0.000770802,0.457358,0.0193935,944,1089,-0.674685,0.170139,21.5226,1.11238,23.3266,0.914892
-20.0404,-12.1446,0.955299,-0.0986361,-0.0203938,0.342589,0.010532,0.00184322,0.00539257,0.0131125,-0.00073723,0.446317,0.0171462,951,1089,-0.576126,0.179245,21.1547,1.1325,22.9756,0.924637
-19.3606,-12.1447,0.969318,-0.0916079,-0.0209523,0.375024,0.0121626,0.00212667,0.00600054,0.0149668,-0.000677542,0.437169,0.0139878,958,1089,-0.45697,0.183792,20.7851,1.13947,22.6138,0.927558
-18.6803,-12.1445,0.981237,-0.084253,-0.0214517,0.403932,0.0138555,0.00243214,0.00663077,0.0168954,-0.000607779,0.429864,0.0110449,965,1089,-0.338204,0.19105,20.4426,1.13601,22.2664,0.923628
-17.9996,-12.1442,0.992138,-0.0754658,-0.0204127,0.428769,0.0156102,0.0027536,0.0072973,0.0189068,-0.000542993,0.424313,0.0106339,972,1089,-0.209355,0.180091,20.1354,1.1192,21.9295,0.919409
-17.319,-12.1441,1.00535,-0.0656362,-0.0180656,0.451758,0.0173975,0.00309362,0.0080085,0.0209827,-0.000491576,0.420918,0.0104828,979,1089,-0.0716477,0.149569,19.8419,1.09696,21.5907,0.916631
-16.6388,-12.1443,1.02321,-0.0544335,-0.0147583,0.469156,0.0191541,0.00344203,0.0087493,0.0230568,-0.00046066,0.41957,0.0105839,986,1089,0.0731807,0.110598,19.5655,1.07234,21.2412,0.922317
-15.958,-12.1448,1.03874,-0.0406628,-0.0114947,0.489542,0.020796,0.0037932,0.00950689,0.0250482,-0.000459022,0.420588,0.0108783,993,1089,0.248817,0.0815815,19.3231,1.04188,20.907,0.931557
-15.2768,-12.1454,1.05234,-0.0256457,-0.00891632,0.509681,0.0222629,0.0041412,0.010288,0.0269113,-0.000507165,0.424369,0.0112239,1000,1089,0.437367,0.0608488,19.1082,1.02086,20.5868,0.944648
-14.5954,-12.1455,1.0667,-0.00967425,-0.00635866,0.529839,0.0235683,0.0044815,0.0111035,0.0286661,-0.000616297,0.430409,0.0114164,1007,1089,0.636178,0.0395204,18.9071,0.990657,20.2703,0.94745
-13.9146,-12.1452,1.08708,0.00671502,-0.0015057,0.5435,0.0247865,0.00481208,0.0119978,0.0304099,-0.000811337,0.438298,0.0111084,1014,1089,0.830585,-0.0149893,18.7108,0.937239,19.9382,0.940096
-13.2336,-12.1448,1.10716,0.0237874,0.00505768,0.557558,0.0259398,0.00513608,0.0129816,0.0321729,-0.001097,0.447639,0.011063,1021,1089,1.03279,-0.0888112,18.5285,0.867312,19.614,0.932148
-12.5522,-12.1453,1.12634,0.0419221,0.012444,0.567845,0.0269856,0.00543974,0.0140196,0.0338933,-0.00146793,0.457804,0.0110606,1028,1089,1.24072,-0.165958,18.3763,0.802296,19.2997,0.942466
-11.87,-12.1457,1.14207,0.0607885,0.0194198,0.579565,0.0278956,0.00569499,0.0151081,0.0355429,-0.00195231,0.468572,0.0114637,1035,1089,1.45836,-0.243601,18.2482,0.744023,19.005,0.95058
-11.1877,-12.1461,1.15802,0.079785,0.0265764,0.586411,0.0287153,0.0058925,0.0162816,0.0371864,-0.00257856,0.479742,0.0120205,1042,1089,1.67038,-0.32387,18.1392,0.683683,18.7163,0.957379
-10.5073,-12.1456,1.18877,0.0987045,0.0367256,0.581419,0.0295557,0.0060574,0.0176363,0.0389981,-0.00338502,0.491562,0.0143769,1049,1089,1.86422,-0.429951,18.0086,0.569828,18.379,0.945289
-9.8279,-12.145,1.22828,0.115538,0.0505834,0.566817,0.0304302,0.00621913,0.0192374,0.0410539,-0.00440464,0.504566,0.0159568,1056,1089,2.02213,-0.576719,17.8537,0.419123,18.0157,0.930829
-9.14674,-12.1452,1.25676,0.131265,0.0651732,0.541914,0.0312582,0.00639387,0.0210611,0.0432827,-0.00563068,0.518774,0.0172878,1063,1089,2.15266,-0.726354,17.7592,0.273079,17.7003,0.932449
-8.46246,-12.1459,1.26564,0.148113,0.08298,0.514098,0.031923,0.00658575,0.0230881,0.0455898,-0.00708105,0.534473,0.0164896,1070,1089,2.28927,-0.902684,17.7624,0.101386,17.465,0.947378
-7.77437,-12.1463,1.25079,0.169071,0.103347,0.480617,0.0323462,0.00681811,0.0252764,0.0478986,-0.00873425,0.551587,0.015396,1077,1089,2.45811,-1.10258,17.9146,-0.103694,17.3256,0.957295
-7.08392,-12.1461,1.22256,0.192736,0.126856,0.437439,0.0324664,0.00713774,0.0276357,0.0502014,-0.0105972,0.570547,0.0151019,1084,1089,2.63837,-1.33902,18.1722,-0.347315,17.2434,0.955487
-6.39406,-12.1466,1.20062,0.212777,0.153985,0.372136,0.0323544,0.00745058,0.030114,0.0524894,-0.0126844,0.589356,0.0168357,1091,1089,2.74576,-1.61695,18.4258,-0.606655,17.1445,0.96858
-5.70462,-12.1483,1.18379,0.230884,0.186362,0.289175,0.0320515,0.00786034,0.0328053,0.0549201,-0.0150082,0.608776,0.0191158,1098,1089,2.80368,-1.92884,18.6859,-0.914661,17.0334,1.00491
-5.01539,-12.1492,1.17054,0.243786,0.231962,0.185317,0.0312836,0.00838772,0.0355903,0.0572218,-0.0175505,0.629794,0.0201006,1105,1089,2.77291,-2.38572,18.9321,-1.36092,16.9159,1.02687
-4.32628,-12.1498,1.16028,0.252904,0.281379,0.0676083,0.0298828,0.00905239,0.038373,0.0592289,-0.0202937,0.652881,0.0209083,1112,1089,2.67855,-2.87948,19.1642,-1.85722,16.7941,1.03845
-3.63603,-12.1494,1.1449,0.257124,0.335267,-0.0721693,0.0277347,0.00987463,0.0410388,0.0608038,-0.0231945,0.678268,0.0226198,1119,1089,2.49555,-3.40465,19.419,-2.428,16.6987,1.033
-2.94481,-12.1499,1.12562,0.255836,0.390324,-0.2188,0.024812,0.0108847,0.0434681,0.0618707,-0.026174,0.705972,0.0248629,1126,1089,2.24172,-3.96393,19.6515,-2.96981,16.6248,1.04482
-2.25205,-12.1506,1.09905,0.254717,0.44793,-0.358383,0.0209879,0.0120977,0.0454092,0.062169,-0.0290835,0.736609,0.0270789,1133,1089,1.99726,-4.541,19.9011,-3.5417,16.5855,1.06102
10.2837,-12.1505,0.630959,-0.512329,0.390446,-0.535026,0.0276447,-0.0196613,-0.0211359,0.0357122,-0.0277288,-0.364629,0.0407873,1259,1089,-6.15899,-3.91788,12.9459,-2.93631,17.0607,1.08629
10.9821,-12.1502,0.615626,-0.511651,0.346854,-0.416085,0.0313175,-0.0186851,-0.0183529,0.0373306,-0.0246982,-0.316616,0.0291678,1266,1089,-5.93347,-3.4988,12.7688,-2.48207,17.1151,1.07961
11.6782,-12.1509,0.614353,-0.496323,0.314342,-0.311996,0.0344442,-0.017552,-0.0156829,0.0388082,-0.0219159,-0.271397,0.0216183,1273,1089,-5.5857,-3.18147,12.7242,-2.13153,17.1233,1.09274
12.3752,-12.1517,0.60998,-0.476116,0.284496,-0.218491,0.0369727,-0.0162607,-0.013079,0.0400125,-0.0193005,-0.228366,0.0195423,1280,1089,-5.20623,-2.88104,12.7708,-1.81706,17.1504,1.10605
13.0723,-12.1522,0.60704,-0.458905,0.252694,-0.121965,0.0388997,-0.0148377,-0.0105722,0.0409048,-0.0168429,-0.187435,0.0186153,1287,1089,-4.84865,-2.54702,12.786,-1.49976,17.1794,1.11576
13.7687,-12.1527,0.609862,-0.438889,0.222312,-0.0318411,0.040239,-0.0133202,-0.00818541,0.0414621,-0.0145432,-0.14832,0.0181129,1294,1089,-4.4728,-2.22863,12.8294,-1.19777,17.1936,1.12289
14.4638,-12.1521,0.621033,-0.415898,0.195197,0.0422976,0.0410179,-0.0117555,-0.00594732,0.0416799,-0.0124175,-0.110843,0.016218,1301,1089,-4.09589,-1.95472,12.9105,-0.937925,17.1833,1.1086
15.1611,-12.1515,0.622626,-0.385036,0.172591,0.101969,0.0414309,-0.0101675,-0.00381149,0.0417109,-0.0104476,-0.0733378,0.0149058,1308,1089,-3.66643,-1.7349,13.1438,-0.715873,17.2167,1.0932
15.863,-12.1508,0.602839,-0.35246,0.152663,0.151657,0.0413211,-0.00866446,-0.00194456,0.0413966,-0.00874,-0.0388242,0.0142848,1315,1089,-3.23799,-1.54769,13.5034,-0.514823,17.3388,1.07788
16.566,-12.1503,0.579626,-0.31869,0.136632,0.20389,0.0406739,-0.00723172,-0.000401861,0.0406773,-0.00723509,-0.00838782,0.0142641,1322,1089,-2.79155,-1.38891,13.8927,-0.360484,17.4813,1.06747
17.2708,-12.151,0.549398,-0.287181,0.124306,0.253286,0.0396282,-0.00595896,0.000861082,0.0396444,-0.00597522,0.0188797,0.0135378,1329,1089,-2.3724,-1.26139,14.3002,-0.225942,17.6579,1.08146
17.9773,-12.152,0.513221,-0.256509,0.114034,0.29151,0.0383172,-0.00486052,0.00183783,0.0383953,-0.00493861,0.042462,0.0129602,1336,1089,-1.98313,-1.15925,14.7509,-0.0996172,17.8645,1.10294
18.6855,-12.1529,0.470736,-0.227954,0.109074,0.318969,0.0368148,-0.00390045,0.00257101,0.0369765,-0.00406215,0.0628135,0.0120393,1343,1089,-1.63626,-1.1048,15.2324,-0.035351,18.1026,1.12251
19.3948,-12.1532,0.425478,-0.201392,0.109186,0.34177,0.0351531,-0.00309357,0.00309453,0.0354019,-0.00334233,0.0802145,0.0111297,1350,1089,-1.3185,-1.09998,15.7208,-0.0362677,18.3587,1.13062
20.102,-12.153,0.392649,-0.17519,0.112836,0.347747,0.0333173,-0.0024374,0.00338751,0.0336354,-0.00275551,0.0936329,0.0112055,1357,1089,-1.03871,-1.12866,16.1958,-0.086815,18.5749,1.12659
20.8049,-12.1529,0.383049,-0.151901,0.117498,0.343305,0.0313494,-0.0019506,0.00345918,0.0317049,-0.00230614,0.102422,0.010788,1364,1089,-0.809772,-1.17336,16.5783,-0.141034,18.7097,1.12278
21.5063,-12.1538,0.382648,-0.131469,0.122584,0.330781,0.0293428,-0.00161703,0.00335091,0.0297014,-0.00197556,0.10659,0.0103816,1371,1089,-0.62656,-1.22531,16.9179,-0.17761,18.8168,1.13725
22.2098,-12.1542,0.374108,-0.113667,0.1262,0.317034,0.0273744,-0.00142166,0.00310131,0.0277046,-0.00175188,0.106079,0.0104971,1378,1089,-0.472702,-1.26801,17.2712,-0.201708,18.9623,1.14325
22.9161,-12.1539,0.354139,-0.0956741,0.129371,0.306031,0.0254738,-0.00132668,0.00277834,0.0257588,-0.00161168,0.102219,0.0107355,1385,1089,-0.311712,-1.30534,17.6728,-0.236278,19.1589,1.13534
23.623,-12.1534,0.33364,-0.078791,0.132311,0.29797,0.0236522,-0.00129443,0.00242346,0.0238855,-0.00152768,0.0959502,0.0107128,1392,1089,-0.156056,-1.3373,18.0677,-0.275577,19.365,1.12351
24.3305,-12.1531,0.312472,-0.0638784,0.134623,0.293219,0.0219247,-0.00129276,0.00206828,0.0221075,-0.00147557,0.0881578,0.0105304,1399,1089,-0.0133768,-1.35901,18.4469,-0.306522,19.5811,1.11765
25.0377,-12.1533,0.294712,-0.0503128,0.135902,0.287524,0.0202703,-0.0012976,0.0017398,0.0204098,-0.00143704,0.0799771,0.0105846,1406,1089,0.113575,-1.36496,18.8084,-0.324211,19.7915,1.1195
25.7472,-12.1537,0.268304,-0.0381565,0.137059,0.280547,0.0186982,-0.00128764,0.00144333,0.0188019,-0.00139134,0.0717215,0.010928,1413,1089,0.223422,-1.3658,19.1982,-0.338933,20.0426,1.12671
26.4579,-12.1537,0.238626,-0.026694,0.138704,0.270677,0.017212,-0.00125574,0.00119407,0.0172889,-0.00133263,0.0643002,0.011548,1420,1089,0.319742,-1.38113,19.6056,-0.357627,20.3137,1.12526
27.1667,-12.1532,0.219487,-0.0161238,0.139301,0.255296,0.0157946,-0.0011995,0.000998055,0.015853,-0.00125791,0.0584617,0.0118121,1427,1089,0.394782,-1.39337,19.9797,-0.368031,20.5519,1.11333
27.8743,-12.153,0.208159,-0.00617924,0.138891,0.237804,0.0144252,-0.001123,0.000846518,0.0144712,-0.00116896,0.0542311,0.0119217,1434,1089,0.458463,-1.39484,20.3278,-0.363198,20.7676,1.10676
28.5824,-12.1529,0.196429,0.00392904,0.137743,0.21871,0.013108,-0.00103624,0.000719862,0.0131445,-0.00107278,0.0507197,0.0118451,1441,1089,0.519664,-1.39115,20.6887,-0.347769,20.9924,1.10052
29.2946,-12.1543,0.168327,0.0137109,0.135857,0.203245,0.0118597,-0.000942564,0.0006014,0.0118879,-0.000970753,0.0468386,0.0115903,1448,1089,0.585073,-1.3701,21.1106,-0.301636,21.2874,1.12753
30.0117,-12.1562,0.121161,0.0225306,0.133661,0.193442,0.0106844,-0.000850832,0.000503992,0.0107064,-0.00087281,0.0435806,0.011602,1455,1089,0.65306,-1.33245,21.5944,-0.254341,21.6632,1.16605
30.7269,-12.1566,0.0840222,0.0293825,0.131326,0.185511,0.0095932,-0.000760454,0.00043346,0.00961132,-0.000778569,0.041768,0.0118963,1462,1089,0.705416,-1.30365,22.0241,-0.227344,22.0081,1.17301
31.441,-12.1557,0.0543793,0.0346203,0.129771,0.179297,0.00856738,-0.000688761,0.000380505,0.008583,-0.000704377,0.0410161,0.012656,1469,1089,0.745384,-1.29803,22.4135,-0.21962,22.3318,1.15401
32.1536,-12.1542,0.0332813,0.0392083,0.129171,0.172962,0.0075772,-0.000647724,0.000341646,0.00759137,-0.00066189,0.0414427,0.0130575,1476,1089,0.778418,-1.30161,22.7709,-0.235534,22.6303,1.12162
32.8661,-12.1529,0.01482,0.0434761,0.128937,0.166532,0.00661895,-0.00064395,0.00030071,0.00663138,-0.000656379,0.0413094,0.0136856,1483,1089,0.807841,-1.30623,23.1225,-0.255958,22.9262,1.09126
33.5797,-12.1533,-0.00611816,0.0481694,0.127131,0.160431,0.00570343,-0.000695428,0.000250273,0.0057132,-0.000705202,0.0390326,0.0133896,1490,1089,0.842028,-1.28024,23.4948,-0.238099,23.2391,1.09723
34.2912,-12.1543,-0.0163294,0.0515804,0.124692,0.157355,0.00484015,-0.000790437,0.000185139,0.00484623,-0.000796518,0.0328337,0.0133272,1497,1089,0.870369,-1.24871,23.8158,-0.202273,23.5183,1.11426
35.0035,-12.1563,-0.0278853,0.0545687,0.122217,0.151522,0.00402052,-0.00091832,0.000108398,0.00402289,-0.000920698,0.021934,0.0132134,1504,1089,0.888004,-1.22172,24.1491,-0.141144,23.8103,1.15109
35.7167,-12.1583,-0.0414809,0.0573544,0.120647,0.143739,0.00321698,-0.00108118,3.42479e-05,0.00321726,-0.00108146,0.00796735,0.0131132,1511,1089,0.89887,-1.19675,24.4985,-0.096278,24.1176,1.18776
36.4321,-12.1598,-0.0622421,0.0597901,0.119293,0.134174,0.00241744,-0.00128016,-2.94219e-05,0.00241768,-0.00128039,-0.00795634,0.0131133,1518,1089,0.901845,-1.17271,24.8817,-0.0644764,24.4602,1.2147
37.1472,-12.1606,-0.0796172,0.0607888,0.118056,0.127759,0.00159607,-0.00151925,-8.38164e-05,0.00159832,-0.0015215,-0.0268787,0.0131797,1525,1089,0.897847,-1.15811,25.2402,-0.0395446,24.7973,1.22807
-37.6784,-12.8231,0.978782,-0.100398,0.0105363,0.0500193,-0.00180712,-0.000869693,-0.00026651,-0.000799222,-0.00187759,-1.31229,0.0103597,769,1096,-0.995009,-0.123663,32.1393,0.622791,33.2476,0.718053
-37.003,-12.822,0.977967,-0.101645,0.00966245,0.0577848,-0.00189311,-0.00077832,-0.000294295,-0.000705398,-0.00196603,-1.3279,0.0103206,776,1096,-0.999696,-0.118721,31.6285,0.617199,32.7706,0.69988
-36.3265,-12.8207,0.968795,-0.103095,0.00893073,0.0614445,-0.00195518,-0.000683763,-0.000309682,-0.000612345,-0.0020266,-1.34414,0.0103739,783,1096,-1.01011,-0.110831,31.1642,0.602093,32.3305,0.678053
-35.649,-12.8194,0.951337,-0.104403,0.00740205,0.0610432,-0.00199387,-0.000586576,-0.00031285,-0.000520162,-0.00206028,-1.36161,0.0105139,790,1096,-1.0228,-0.0935337,30.7493,0.594891,31.9271,0.65686
-34.9714,-12.819,0.934929,-0.105526,0.00594807,0.0624145,-0.00199875,-0.000492241,-0.000297135,-0.000435754,-0.00205524,-1.38293,0.0102359,797,1096,-1.03186,-0.0775179,30.334,0.605875,31.5263,0.654206
-34.2937,-12.819,0.920119,-0.106887,0.0047672,0.0670476,-0.00197643,-0.000398682,-0.00025342,-0.000358977,-0.00201613,-1.41538,0.00991253,804,1096,-1.04013,-0.0646694,29.908,0.623574,31.1261,0.660978
-33.6151,-12.8198,0.899753,-0.10807,0.00442866,0.0730034,-0.00193108,-0.000289498,-0.000181435,-0.000269684,-0.0019509,-1.46202,0.00995597,811,1096,-1.04509,-0.0674666,29.5072,0.655174,30.7528,0.682988
-32.9359,-12.8207,0.875275,-0.109371,0.0036113,0.0795524,-0.00186237,-0.000175258,-8.79549e-05,-0.000170685,-0.00186695,-1.51885,0.0103055,818,1096,-1.05048,-0.0596605,29.1253,0.688643,30.4011,0.707913
-32.257,-12.821,0.856976,-0.111355,0.00256847,0.083385,-0.00176815,-4.94434e-05,2.56088e-05,-4.9062e-05,-0.00176853,1.5559,0.0107872,825,1096,-1.06554,-0.045569,28.7282,0.706393,30.0334,0.718836
-31.5784,-12.8209,0.844101,-0.113241,0.000861288,0.0866996,-0.00164838,8.19516e-05,0.000157874,9.6238e-05,-0.00166266,1.48055,0.0109535,832,1096,-1.08,-0.0246626,28.3203,0.723964,29.6523,0.722721
-30.9013,-12.8199,0.848866,-0.115209,-0.000803981,0.0906306,-0.00150475,0.000200369,0.000303735,0.000252858,-0.00155724,1.39967,0.0106887,839,1096,-1.0946,-0.0108027,27.8517,0.728129,29.2132,0.706716
-30.2246,-12.8202,0.859339,-0.116182,-0.00248417,0.0971545,-0.00132661,0.000309888,0.000460862,0.000430748,-0.00144747,1.31432,0.0102066,846,1096,-1.09603,0.00212711,27.3715,0.756873,28.7595,0.714344
-29.547,-12.8209,0.862901,-0.117039,-0.00357164,0.106541,-0.00110104,0.000403014,0.00062045,0.000625925,-0.00132395,1.22588,0.0102997,853,1096,-1.09298,0.00838863,26.9168,0.791322,28.3377,0.733251
-28.8677,-12.8215,0.85321,-0.117588,-0.00408165,0.117673,-0.000826437,0.000483792,0.000781652,0.000848557,-0.0011912,1.13418,0.0106362,860,1096,-1.08453,0.0121541,26.516,0.813935,27.9711,0.74985
-28.1874,-12.8214,0.836151,-0.11785,-0.00482934,0.131916,-0.000502523,0.000552298,0.000941615,0.00110415,-0.00105437,1.04069,0.0105882,867,1096,-1.06934,0.021503,26.1437,0.822044,27.6382,0.752927
-27.5073,-12.8212,0.82405,-0.117756,-0.00582647,0.147857,-0.000127226,0.000607719,0.00110233,0.00140222,-0.000921722,0.946285,0.0105118,874,1096,-1.04819,0.0315913,25.7592,0.831125,27.2936,0.752684
-26.8284,-12.8213,0.825018,-0.118358,-0.00665453,0.160693,0.000308862,0.000649211,0.00127697,0.0017673,-0.000809222,0.85164,0.00980293,881,1096,-1.03734,0.0461249,25.3349,0.838828,26.9076,0.758986
-26.1486,-12.8216,0.81989,-0.119023,-0.00774681,0.171676,0.000826676,0.000685604,0.00148073,0.00223855,-0.000726273,0.761598,0.00955171,888,1096,-1.02888,0.0633173,24.944,0.853811,26.5506,0.769565
