 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5939,-15.5269,-0.111477,-0.000134076,0.00799137,0.0109914,0.000115191,9.68793e-05,0.000198299,0.000304546,-9.24757e-05,0.762329,0.00817599,944,1124,0.0123797,-0.104217,27.1472,0.0753524,27.1759,0.133491
-19.9104,-15.5281,-0.117776,0.000156123,0.0073612,0.0120175,0.000108221,0.000108395,0.000198169,0.000306477,-8.98606e-05,0.785618,0.00826754,951,1124,0.0168195,-0.0948855,26.8568,0.107539,26.8849,0.162046
-19.2256,-15.5294,-0.131809,0.000209146,0.00648086,0.0133401,9.54944e-05,0.000119533,0.00019623,0.000304112,-8.90838e-05,0.815986,0.00838438,958,1124,0.0192389,-0.0837065,26.5984,0.145289,26.6292,0.193077
-18.5412,-15.5307,-0.140516,3.86414e-05,0.00584164,0.0138794,8.97846e-05,0.00012964,0.000197513,0.000308228,-8.88033e-05,0.835675,0.00856832,965,1124,0.0183821,-0.0766075,26.327,0.182195,26.3606,0.223927
-17.8586,-15.5319,-0.132656,-0.000517157,0.00594278,0.0129261,9.54218e-05,0.000136248,0.000200919,0.000317789,-8.61187e-05,0.836024,0.00811378,972,1124,0.011627,-0.0759769,26.0009,0.20963,26.0375,0.254178
-17.1771,-15.5323,-0.115023,-0.00104731,0.00606791,0.012259,9.75663e-05,0.00013736,0.000200575,0.000319022,-8.4096e-05,0.834836,0.00787581,979,1124,0.00549221,-0.0763205,25.6449,0.22039,25.6849,0.26723
-16.4954,-15.5326,-0.0965348,-0.00119276,0.00607916,0.0122801,9.62019e-05,0.000128473,0.000196813,0.000309811,-8.51358e-05,0.826299,0.00768826,986,1124,0.00420412,-0.0749911,25.2944,0.229385,25.3358,0.277901
-15.8126,-15.5335,-0.0847367,-0.00132912,0.0065682,0.0132692,9.57262e-05,0.000109185,0.000188351,0.000290927,-8.6015e-05,0.803255,0.00753862,993,1124,0.00431674,-0.0800879,24.9732,0.247115,25.0181,0.30049
-15.1303,-15.5342,-0.0681077,-0.00104258,0.00692808,0.0174459,9.02486e-05,8.49565e-05,0.000173076,0.000260698,-8.54934e-05,0.777755,0.00781298,1000,1124,0.0131497,-0.0815175,24.6372,0.259571,24.6892,0.318647
-14.4494,-15.5346,-0.0390351,-0.000577172,0.00732294,0.0201825,8.7207e-05,5.62258e-05,0.000154899,0.000227388,-8.39553e-05,0.735562,0.00819042,1007,1124,0.0219292,-0.0862782,24.2671,0.270261,24.3208,0.332543
-13.7689,-15.5347,-0.00552484,-0.000192242,0.00736422,0.0216901,6.87626e-05,2.31109e-05,0.000133078,0.000180959,-8.90851e-05,0.700464,0.00825467,1014,1124,0.0282445,-0.0892372,23.8894,0.279478,23.9426,0.339586
-13.0875,-15.5349,0.0225546,0.000500014,0.00724588,0.022265,-6.48947e-05,-2.28981e-05,0.00010197,6.02137e-05,-0.000148006,0.886941,0.00818812,1021,1124,0.0364226,-0.0909491,23.5437,0.291604,23.5912,0.34752
-12.4055,-15.5353,0.0485153,0.000956189,0.00691906,0.023101,-0.000202937,-7.64419e-05,5.85437e-05,-5.35058e-05,-0.000225873,1.1974,0.00792509,1028,1124,0.042574,-0.0926256,23.2096,0.312912,23.2543,0.360349
-11.7232,-15.5359,0.0732102,0.00121424,0.00670061,0.0248193,-0.000169749,-8.73973e-05,6.99914e-06,-8.68067e-05,-0.00017034,1.48661,0.00746155,1035,1124,0.0479921,-0.0920408,22.8829,0.334748,22.9288,0.378193
-11.0414,-15.5368,0.102915,0.00126679,0.00629698,0.0254166,-0.000286252,-0.000127798,-9.1808e-06,-0.000127268,-0.000286782,-1.51311,0.00750208,1042,1124,0.049735,-0.0870701,22.5449,0.361077,22.5913,0.401316
-10.3582,-15.5389,0.124154,0.00102732,0.00635086,0.0217681,-0.000562792,-0.000223214,4.97367e-05,-0.000216079,-0.000569927,1.42832,0.00764949,1049,1124,0.0422883,-0.0842405,22.252,0.403897,22.292,0.448249
-9.67292,-15.5411,0.13305,0.00022151,0.00655243,0.0198051,-0.000796863,-0.000364789,0.000151605,-0.000316901,-0.000844751,1.26484,0.0079974,1056,1124,0.0314598,-0.0843209,22.0022,0.447681,22.0455,0.496279
-8.9862,-15.5424,0.133733,-0.000153138,0.00616078,0.0204994,-0.000806944,-0.000580059,0.000282985,-0.000388625,-0.000998378,0.97603,0.00869895,1063,1124,0.0289517,-0.0777417,21.7882,0.479026,21.8364,0.526136
-8.29848,-15.5427,0.129698,-0.00233799,0.00549986,0.0179896,-0.000782614,-0.000813846,0.000351458,-0.000446425,-0.00115003,0.763197,0.013185,1070,1124,0.00320426,-0.0694205,21.588,0.49222,21.6519,0.534239
-7.60991,-15.5432,0.121943,-0.00817644,0.00933891,0.0223412,-0.000893692,-0.00107673,0.000342781,-0.000630423,-0.00134,0.654947,0.0218356,1077,1124,-0.0494249,-0.116341,21.3567,0.472852,21.4881,0.546269
-6.92115,-15.5437,0.115042,0.00840539,0.00419172,0.023688,-0.000899267,-0.0013975,0.000410361,-0.000668325,-0.00162844,0.512599,0.0399898,1084,1124,0.121794,-0.0578178,21.3583,0.531979,21.328,0.558592
-4.84641,-15.5463,0.0521198,0.00631519,-0.00367856,0.0275976,-0.00055793,-0.00263621,0.00020565,-0.000537776,-0.00265637,0.0976896,0.0340092,1105,1124,0.107641,0.0269562,21.0493,0.664936,21.0474,0.61516
-4.15238,-15.547,0.0200827,-0.00343623,0.00247906,0.0294308,-0.000292705,-0.00311468,-0.000168354,-0.000282697,-0.00312468,-0.0593774,0.0241221,1112,1124,0.0117664,-0.0320303,20.9107,0.611007,21.0093,0.628209
-3.45687,-15.5474,-0.0188056,0.00516499,0.00324856,0.0462893,5.44685e-05,-0.0035913,-0.000852282,0.00024387,-0.0037807,-0.218675,0.0218751,1119,1124,0.126468,-0.037083,20.9544,0.610368,21.0039,0.637482
-2.76376,-15.547,-0.0400088,-0.00517584,0.0013093,0.0217269,8.86955e-06,-0.00404659,-0.00212207,0.000916251,-0.00495397,-0.404064,0.0304399,1126,1124,-0.0174593,0.00692394,20.8409,0.596808,20.9394,0.629731
11.9227,-15.5722,-0.710045,-0.00698839,0.00581727,-0.00165318,0.00336328,0.00901483,0.00370966,0.0108524,0.00152573,1.11088,0.0326997,1273,1124,-0.0733191,-0.0642297,22.0096,1.05825,22.0767,1.11299
12.6229,-15.5737,-0.721936,-0.00158405,0.0078193,0.0071725,0.00311204,0.00767848,0.00318055,0.00931049,0.00148003,1.09671,0.0206559,1280,1124,-0.00233356,-0.0727322,22.1054,1.05354,22.1347,1.14017
13.3214,-15.5749,-0.722476,0.00140358,0.00609105,0.00363705,0.00303973,0.00638624,0.00288542,0.00804846,0.00137751,1.04815,0.0160011,1287,1124,0.0209604,-0.0471031,22.1643,1.08584,22.157,1.16304
14.0208,-15.5763,-0.72539,0.00173862,0.00372758,0.00830485,0.00292491,0.00525756,0.00269103,0.00702414,0.00115833,0.989886,0.0171893,1294,1124,0.0334035,-0.0252468,22.1976,1.14027,22.1954,1.19072
14.7202,-15.5778,-0.727055,0.00556506,0.00601521,0.0279704,0.00280299,0.0043021,0.00251468,0.00617656,0.000928526,0.930242,0.0249076,1301,1124,0.109992,-0.0616668,22.2412,1.15914,22.2364,1.21909
15.4207,-15.5792,-0.732076,-0.00554451,0.00421813,0.021854,0.00264506,0.00349361,0.00233195,0.00543957,0.00069911,0.875384,0.0412672,1308,1124,-0.0127763,-0.053149,22.2017,1.21154,22.2973,1.2436
16.8265,-15.5807,-0.761249,-0.00717326,-0.00438247,0.00459817,0.00225348,0.00226828,0.00194204,0.00420294,0.00031882,0.787303,0.0457789,1322,1124,-0.0625455,-0.000526418,22.4329,1.35996,22.5135,1.26982
17.5358,-15.5824,-0.804127,0.00125521,0.00122317,0.00685183,0.00200062,0.00172031,0.0016706,0.00353694,0.000183995,0.743548,0.0308896,1329,1124,0.0261744,-0.0318093,22.7403,1.30536,22.7399,1.29827
18.2469,-15.5841,-0.854278,0.000847468,0.00469436,0.0102713,0.00166584,0.00126382,0.00140986,0.00288895,4.07192e-05,0.714588,0.0159361,1336,1124,0.0290378,-0.0316434,22.9918,1.26413,23.0013,1.32784
18.9596,-15.5852,-0.909291,-0.00246397,0.00485137,0.00765504,0.00134847,0.000958045,0.00117093,0.00234035,-3.38309e-05,0.702799,0.011166,1343,1124,-0.00915896,-0.0327775,23.2503,1.2802,23.2886,1.34605
19.6749,-15.5862,-0.97486,-0.00326127,0.00366746,0.00527854,0.00108074,0.000729206,0.000928109,0.00184958,-3.9633e-05,0.691816,0.0105842,1350,1124,-0.0218157,-0.0270526,23.5813,1.31257,23.6234,1.36009
20.3917,-15.5873,-1.04435,-0.00240362,0.00272793,0.0042723,0.000839806,0.000575746,0.000712165,0.00143208,-1.65245e-05,0.693743,0.0104416,1357,1124,-0.0152321,-0.0210886,23.949,1.3407,23.9806,1.37502
21.1069,-15.5892,-1.10392,-0.00266092,0.00280795,0.00277658,0.000626107,0.000485642,0.000560642,0.0011209,-9.14966e-06,0.723087,0.0103221,1364,1124,-0.0208009,-0.0172658,24.276,1.36757,24.3076,1.40744
21.8159,-15.5906,-1.13077,-0.00343178,0.00370892,0.00153844,0.000344269,0.00038235,0.00039455,0.000758319,-3.16996e-05,0.809509,0.0096482,1371,1124,-0.0310016,-0.0277551,24.4805,1.38429,24.5178,1.43204
22.5213,-15.5922,-1.13824,-0.0036706,0.00467321,-0.000753168,6.39199e-05,0.00025646,0.000250799,0.000428831,-0.000108452,0.968652,0.0092239,1378,1124,-0.0381331,-0.036851,24.6258,1.40313,24.6616,1.46164
23.226,-15.5928,-1.14074,-0.00315659,0.00417404,-0.00278492,-5.60046e-05,0.00023969,0.000135585,0.000292447,-0.000108761,1.19972,0.0091519,1385,1124,-0.0372809,-0.0396936,24.7667,1.42308,24.794,1.46866
23.9345,-15.5943,-1.15902,-0.00333161,0.00383042,-0.00284767,-0.000101606,0.00020563,6.85374e-05,0.000220226,-0.000116202,1.36097,0.00923657,1392,1124,-0.0391621,-0.0349447,24.9648,1.45093,24.9938,1.49426
24.6454,-15.5954,-1.18628,-0.00371972,0.0033512,-0.00198653,-0.000154408,0.000179067,4.68652e-05,0.000185528,-0.000160869,1.43379,0.00936727,1399,1124,-0.0411912,-0.0284253,25.2007,1.47153,25.2352,1.51156
25.3568,-15.5969,-1.21412,-0.003428,0.00378744,0.00227534,-0.000169102,0.000161127,5.06988e-05,0.000168735,-0.00017671,1.42184,0.00965967,1406,1124,-0.0291958,-0.032053,25.4478,1.49201,25.4862,1.53702
26.0679,-15.5981,-1.23819,-0.00235473,0.00438377,0.00898598,-0.000152056,0.000146892,5.94125e-05,0.000158267,-0.00016343,1.38163,0.00991232,1413,1124,-0.00408456,-0.0387877,25.6921,1.50679,25.7304,1.55699
26.7804,-15.5994,-1.26649,-0.00172842,0.00433487,0.0129484,-0.000132297,0.000142169,6.60407e-05,0.000157233,-0.000147361,1.34654,0.00997563,1420,1124,0.0108201,-0.0413246,25.9599,1.53049,25.9981,1.57694
27.495,-15.6007,-1.30187,-0.00234785,0.00383788,0.0137428,-0.000114445,0.00014398,7.64363e-05,0.000164895,-0.00013536,1.3037,0.00969327,1427,1124,0.00660278,-0.0342894,26.2548,1.55281,26.3004,1.59615
28.2111,-15.6023,-1.34211,-0.00388439,0.00347932,0.0089578,-9.8692e-05,0.00014332,9.28491e-05,0.000174837,-0.000130209,1.24355,0.0095058,1434,1124,-0.018874,-0.0263333,26.5752,1.57974,26.6286,1.62387
28.9255,-15.6043,-1.37249,-0.00431709,0.00305651,0.00268167,-8.54383e-05,0.000133333,0.0001137,0.000181722,-0.000133828,1.16843,0.0101729,1441,1124,-0.0368218,-0.0191615,26.8788,1.61413,26.9268,1.657
29.6388,-15.6056,-1.39538,-0.00392947,0.00335167,0.000807722,-6.92641e-05,9.84122e-05,0.000136419,0.000174695,-0.000145547,1.06093,0.0103866,1448,1124,-0.0370871,-0.0232759,27.1629,1.6332,27.204,1.6781
30.3524,-15.6066,-1.41805,-0.00336901,0.00352711,0.00215116,-5.94104e-05,4.96014e-05,0.000172486,0.000175989,-0.000185798,0.938434,0.0105329,1455,1124,-0.0285307,-0.0267906,27.4503,1.6477,27.4878,1.69262
31.0673,-15.6069,-1.44382,-0.00337124,0.00378342,0.00592772,-6.20831e-05,2.14481e-07,0.000231308,0.000202462,-0.000264331,0.852327,0.0105931,1462,1124,-0.0200504,-0.0301832,27.7479,1.64568,27.791,1.69225
31.7831,-15.6083,-1.47146,-0.00333971,0.00412996,0.00712386,-7.87602e-05,-6.81539e-05,0.000310355,0.000236943,-0.000383857,0.793941,0.0105349,1469,1124,-0.016955,-0.0339907,28.0643,1.66392,28.1089,1.71365
32.4994,-15.6099,-1.49932,-0.00335655,0.00411733,0.00668087,-0.000117175,-0.000170343,0.000398056,0.000255184,-0.000542702,0.752055,0.0105749,1476,1124,-0.0180174,-0.0372488,28.3911,1.69231,28.4352,1.73863
33.2163,-15.6115,-1.52735,-0.00350161,0.00423592,0.00663462,-0.000177622,-0.000318851,0.000472004,0.00022902,-0.000725493,0.711146,0.0106905,1483,1124,-0.0194549,-0.043661,28.7243,1.72173,28.7696,1.76408
33.9362,-15.6132,-1.56632,-0.00410396,0.00419531,0.011861,-0.00024531,-0.00051075,0.000533585,0.000171813,-0.000927873,0.663506,0.0107881,1490,1124,-0.0133135,-0.04959,29.0945,1.75422,29.1536,1.78975
-33.4837,-16.1959,-0.487354,-0.0029793,0.00480501,0.00901869,-3.75823e-05,-0.000664853,-0.000376191,0.000138565,-0.000841,-0.437917,0.0103905,811,1131,-0.0217911,-0.0652488,35.7039,-0.381656,35.7571,-0.350048
-32.8028,-16.1961,-0.509528,-0.00282429,0.00454572,0.00725255,1.98259e-05,-0.000559653,-0.000332149,0.000170849,-0.000710676,-0.426744,0.0102078,818,1131,-0.0218424,-0.0670969,35.3529,-0.364267,35.3998,-0.33974
-32.1231,-16.1964,-0.516947,-0.00270523,0.00424558,0.00649393,5.92003e-05,-0.000440345,-0.000283019,0.000186901,-0.000568046,-0.423859,0.0102978,825,1131,-0.0212798,-0.0633797,34.9516,-0.34795,34.9952,-0.325784
-31.4444,-16.1965,-0.513163,-0.00237826,0.00447836,0.00728175,8.99128e-05,-0.000323662,-0.000218339,0.000183846,-0.000417596,-0.406282,0.00963377,832,1131,-0.0169929,-0.0586988,34.5139,-0.347647,34.5564,-0.315886
-30.7666,-16.1981,-0.496998,-0.00175571,0.00512742,0.00799065,0.000112254,-0.000228175,-0.000148907,0.000168195,-0.000284116,-0.359365,0.00913921,839,1131,-0.00972847,-0.0575448,34.0405,-0.320769,34.0788,-0.274399
-30.0883,-16.1997,-0.483958,-0.000884268,0.00567898,0.00718464,0.000119931,-0.000144467,-8.6963e-05,0.000145969,-0.000170505,-0.290927,0.00900949,846,1131,-0.00150122,-0.0590495,33.5915,-0.290135,33.619,-0.23385
-29.4097,-16.2008,-0.472599,-0.00103622,0.00552956,0.00432965,0.000120604,-5.29968e-05,-2.3069e-05,0.000123617,-5.601e-05,-0.129883,0.00918802,853,1131,-0.0060459,-0.0558878,33.1504,-0.259519,33.1718,-0.202789
-28.7312,-16.2009,-0.458551,-0.0017356,0.00589079,0.000688756,0.000122377,2.38704e-05,4.42555e-05,0.000139339,6.90867e-06,0.366001,0.00885262,860,1131,-0.0171696,-0.0619716,32.7026,-0.250905,32.7213,-0.192727
-28.0527,-16.2008,-0.441876,-0.00226304,0.00584029,0.000466281,0.000117513,7.92262e-05,0.000107629,0.000207688,-1.09488e-05,0.697386,0.00891539,867,1131,-0.0228289,-0.0639573,32.2444,-0.240658,32.2676,-0.18547
-27.3733,-16.2003,-0.43218,-0.00219575,0.00588573,0.00307764,0.000109366,0.000114228,0.000169441,0.000281255,-5.76611e-05,0.792571,0.00907054,874,1131,-0.0191979,-0.0717557,31.8166,-0.236666,31.846,-0.188812
-26.6921,-16.2011,-0.436872,-0.00193292,0.00607341,0.00562901,0.000105104,0.000133596,0.000218913,0.000338726,-0.000100026,0.81789,0.00898277,881,1131,-0.013551,-0.0748173,31.4502,-0.214986,31.4835,-0.166584
-26.0103,-16.2021,-0.444626,-0.00195154,0.00617234,0.00677608,0.000105311,0.00014115,0.000255,0.00037886,-0.000132398,0.820476,0.00903735,888,1131,-0.012341,-0.0758966,31.1024,-0.190381,31.1389,-0.141093
-25.3283,-16.2032,-0.451566,-0.00206186,0.00623515,0.00684845,0.000112084,0.000131077,0.000281605,0.000403346,-0.000160184,0.802253,0.00895149,895,1131,-0.0132917,-0.0778271,30.7602,-0.159562,30.7978,-0.110886
-24.6471,-16.2033,-0.449091,-0.00234629,0.00651863,0.00719518,0.000128065,0.000116222,0.000303827,0.000426028,-0.000181741,0.775654,0.0084633,902,1131,-0.0157091,-0.0847962,30.3877,-0.150869,30.4289,-0.103587
-23.9667,-16.2029,-0.438188,-0.00236888,0.00652406,0.00943887,0.000145392,9.97006e-05,0.000312488,0.000435869,-0.000190776,0.748908,0.00832777,909,1131,-0.0131656,-0.0892434,29.9885,-0.148191,30.0356,-0.105461
-23.2866,-16.2027,-0.422397,-0.00232919,0.00638114,0.0104043,0.000146073,8.71407e-05,0.000297442,0.000415505,-0.000182291,0.736027,0.00860479,916,1131,-0.0114572,-0.0888292,29.5819,-0.142417,29.6309,-0.102278
-22.6058,-16.2038,-0.411281,-0.0022363,0.00648139,0.0107169,0.00013439,7.90641e-05,0.000264721,0.00037289,-0.000159436,0.733338,0.00850936,923,1131,-0.00997187,-0.0863255,29.2011,-0.117412,29.2499,-0.0726278
-21.9242,-16.2056,-0.404933,-0.00141189,0.0068891,0.0121646,0.000124092,7.53696e-05,0.00022889,0.000329913,-0.000130452,0.732382,0.00844095,930,1131,0.000418496,-0.0884365,28.8487,-0.0808774,28.893,-0.0299751
-21.2419,-16.207,-0.402115,-0.00049428,0.00773221,0.01344,0.000116389,7.73501e-05,0.000204332,0.000302132,-0.000108393,0.737778,0.00847811,937,1131,0.0115771,-0.0974249,28.5174,-0.0544624,28.5558,0.00457382
-20.5596,-16.2075,-0.396581,-8.37786e-05,0.00766083,0.0144991,0.000112322,8.71269e-05,0.000196124,0.000296252,-9.68031e-05,0.753325,0.00845633,944,1131,0.0173049,-0.0955961,28.1784,-0.0373619,28.2152,0.0220178
-19.8776,-16.2074,-0.387301,0.000166774,0.00712989,0.0145183,0.000111024,0.000100273,0.000197134,0.000302856,-9.15585e-05,0.771768,0.00823379,951,1131,0.0201016,-0.088716,27.8331,-0.0305964,27.8674,0.0249667
-19.1943,-16.2086,-0.386751,0.000190524,0.00603078,0.0134569,0.000102314,0.00011372,0.000197243,0.000305343,-8.93083e-05,0.799851,0.00816344,958,1131,0.0191897,-0.0761092,27.5272,0.00886255,27.5584,0.0546037
-18.5098,-16.21,-0.393648,-0.000132454,0.00551152,0.0116529,0.000100074,0.000126489,0.000201638,0.000315351,-8.87887e-05,0.818102,0.00822162,965,1131,0.013726,-0.0702142,27.2538,0.0460798,27.2837,0.0873527
-17.8265,-16.2112,-0.38834,-0.000822294,0.00564828,0.0105837,0.000107489,0.000135882,0.000209441,0.000331607,-8.82367e-05,0.819238,0.00801711,972,1131,0.00541924,-0.0716345,26.9367,0.0741809,26.9705,0.116908
-17.144,-16.2116,-0.375753,-0.000995808,0.00579952,0.0100894,0.000108866,0.000140299,0.000214951,0.000340107,-9.0942e-05,0.821891,0.00796115,979,1131,0.00313464,-0.0716075,26.603,0.0850393,26.6372,0.130956
-16.4617,-16.2119,-0.359444,-0.00114597,0.00609155,0.0110682,0.000106433,0.000134702,0.000217882,0.000338907,-9.77723e-05,0.817789,0.007909,986,1131,0.00305144,-0.0726422,26.2589,0.0916632,26.2968,0.142523
-15.7781,-16.213,-0.350905,-0.00131654,0.00685934,0.0144615,0.000104673,0.00011818,0.000213671,0.000325204,-0.000102351,0.801197,0.00797405,993,1131,0.0060537,-0.078592,25.9442,0.109782,25.9918,0.170144
-15.0951,-16.214,-0.336288,-0.00122522,0.00750641,0.0187077,9.87501e-05,9.64016e-05,0.000200331,0.00029791,-0.000102759,0.782467,0.00848026,1000,1131,0.0129955,-0.0829227,25.6143,0.128847,25.6709,0.197848
-14.4139,-16.2146,-0.307245,-0.000850742,0.00765905,0.0208385,9.94413e-05,7.10378e-05,0.000184449,0.000270235,-9.97557e-05,0.746976,0.00871642,1007,1131,0.0200237,-0.0862821,25.2455,0.146394,25.3034,0.214898
-13.7334,-16.2144,-0.27059,-0.000227369,0.00737282,0.02155,7.52492e-05,4.00228e-05,0.000166972,0.000225534,-0.000110262,0.73285,0.00843646,1014,1131,0.0276697,-0.089512,24.861,0.158714,24.9142,0.218031
-13.0522,-16.2143,-0.238624,0.000609802,0.00708316,0.0226744,-8.35535e-05,-4.67317e-06,0.000143218,0.000104436,-0.000192663,0.91976,0.0083854,1021,1131,0.0380967,-0.0908527,24.5017,0.16973,24.549,0.221669
-12.3699,-16.2148,-0.212854,0.00111404,0.00666735,0.0236934,-0.000257798,-5.98718e-05,0.000101763,-1.68862e-05,-0.000300784,1.17112,0.00814982,1028,1131,0.0450024,-0.0898963,24.169,0.193286,24.2135,0.237554
-11.6869,-16.2159,-0.19051,0.000952704,0.00690657,0.0245648,-0.000250058,-6.98377e-05,5.38477e-05,-5.49745e-05,-0.000264921,1.30148,0.00793458,1035,1131,0.0449231,-0.094612,23.8496,0.221716,23.8973,0.266098
-11.0045,-16.2171,-0.162026,0.00110108,0.0071535,0.0234541,-0.000417796,-0.000108817,3.6444e-05,-0.000104576,-0.000422036,1.45496,0.00808602,1042,1131,0.0451523,-0.0977831,23.5216,0.250358,23.5651,0.296664
-10.3213,-16.2189,-0.138302,0.000826542,0.0071781,0.020607,-0.000784916,-0.00021079,0.000107109,-0.000191459,-0.000804248,1.39224,0.0082003,1049,1131,0.0384991,-0.0968366,23.2179,0.289444,23.2572,0.337442
-9.63637,-16.2206,-0.124589,0.000152827,0.00690306,0.0191573,-0.00108349,-0.00035009,0.000222698,-0.000287763,-0.00114582,1.29791,0.00832221,1056,1131,0.0297718,-0.0931278,22.951,0.330915,22.9933,0.377189
-8.94954,-16.2217,-0.122207,0.000272998,0.00662726,0.0209577,-0.00110472,-0.000552678,0.00035555,-0.000378583,-0.00127881,1.11546,0.00951476,1063,1131,0.033943,-0.0908987,22.7335,0.359915,22.7785,0.402676
-8.26128,-16.2223,-0.127643,-0.00272144,0.00535592,0.0206015,-0.00109621,-0.00075259,0.000426904,-0.000464221,-0.00138458,0.97671,0.0168646,1070,1131,0.00322351,-0.073459,22.5261,0.383268,22.5997,0.417577
-7.57147,-16.2227,-0.141299,-0.00940355,0.00518736,0.0245663,-0.00122693,-0.000986874,0.000423986,-0.000666255,-0.00154755,0.923337,0.0273747,1077,1131,-0.0584524,-0.0644412,22.31,0.386565,22.4584,0.426202
-6.88149,-16.2233,-0.15388,0.00708216,-0.00180949,0.0250884,-0.00122893,-0.00126911,0.000494388,-0.000754223,-0.00174382,0.765088,0.0430555,1084,1131,0.110491,0.00688954,22.334,0.472446,22.3201,0.440304
-5.49918,-16.2261,-0.187841,0.0078496,-0.0037408,0.0174976,-0.000976599,-0.00195165,0.000475291,-0.000783256,-0.002145,0.386345,0.0394131,1098,1131,0.107097,0.0406665,22.1362,0.53732,22.0971,0.500162
-4.80654,-16.2277,-0.211007,-0.00191093,0.00518632,0.0225674,-0.000701283,-0.00234807,0.000300684,-0.000648099,-0.00240126,0.175065,0.0246443,1105,1131,0.0160125,-0.0557738,21.9505,0.485226,22.0191,0.533804
-4.11319,-16.229,-0.236353,-0.000792453,0.00767247,0.0269008,-0.000301072,-0.00276892,-6.82388e-05,-0.000299186,-0.0027708,-0.027623,0.018427,1112,1131,0.034516,-0.0844541,21.8897,0.491207,21.9564,0.561545
-3.41797,-16.2301,-0.271196,0.00737534,0.00836097,0.03925,0.000210946,-0.00319611,-0.000747267,0.000367637,-0.0033528,-0.206691,0.0195261,1119,1131,0.137497,-0.0937904,21.9241,0.508622,21.9363,0.582761
-2.72368,-16.2298,-0.297614,8.74613e-05,0.00695864,0.0174111,0.000281555,-0.00362393,-0.00201429,0.00113427,-0.00447664,-0.400456,0.0296384,1126,1131,0.0288665,-0.0798408,21.8549,0.515685,21.8917,0.576757
11.9819,-16.2599,-1.03005,-0.0159059,-0.000614248,-0.0188792,0.00421832,0.00825508,0.00433349,0.0110172,0.00145622,1.00334,0.0422392,1273,1131,-0.195141,-0.0141633,23.1484,1.16415,23.2726,1.13882
12.6848,-16.2623,-1.05295,-0.00734149,0.00903937,0.00852368,0.00360053,0.00696869,0.00350817,0.00917606,0.00139316,1.00918,0.0322582,1280,1131,-0.0574778,-0.0988105,23.2831,1.09905,23.3727,1.18419
13.383,-16.2637,-1.04976,0.0011693,0.00973351,0.00814359,0.00328982,0.00569962,0.003058,0.00778154,0.0012079,0.973067,0.0213077,1287,1131,0.0271723,-0.0951242,23.3781,1.10827,23.3815,1.21123
14.0817,-16.2649,-1.04715,-0.001474,0.00826253,0.013548,0.00303012,0.00463109,0.00277705,0.00672073,0.000940481,0.925719,0.0169641,1294,1131,0.0112731,-0.0757268,23.3599,1.14218,23.3996,1.23413
14.7811,-16.2658,-1.04592,0.000365434,0.00755344,0.0277199,0.00285469,0.00376863,0.00255977,0.0059119,0.000711424,0.873728,0.0198483,1301,1131,0.0573891,-0.0812677,23.3832,1.18013,23.4303,1.25101
15.4818,-16.2667,-1.04982,-0.00400785,0.00350692,0.02599,0.00268439,0.00306116,0.00236175,0.00524203,0.00050352,0.825197,0.0379426,1308,1131,0.0107022,-0.0398839,23.3999,1.2379,23.4875,1.26769
16.8882,-16.2687,-1.07738,-0.0137412,-0.00828004,-0.00980383,0.00232981,0.00201489,0.00196531,0.00414396,0.000200742,0.745423,0.0484661,1322,1131,-0.156521,0.0957122,23.5777,1.3743,23.6986,1.30161
17.5983,-16.2707,-1.12266,-0.00297991,-0.00588917,-0.00549025,0.00210278,0.00153806,0.00169909,0.00354282,9.80287e-05,0.70306,0.0357909,1329,1131,-0.0405826,0.0745961,23.9141,1.38091,23.9344,1.33559
18.3114,-16.2727,-1.18011,0.000667714,0.00255136,-0.00252302,0.00179808,0.00113562,0.00144202,0.00294642,-1.27211e-05,0.672507,0.0191818,1336,1131,0.00154971,-0.0291646,24.235,1.34633,24.2239,1.36942
19.0253,-16.2741,-1.23893,-0.00135819,0.00464547,0.00603812,0.00150619,0.000901012,0.00121811,0.00245873,-5.1526e-05,0.663657,0.0115755,1343,1131,-0.00140479,-0.0420899,24.5017,1.33771,24.5259,1.38992
19.7404,-16.2752,-1.30107,-0.00235762,0.00365106,0.00403601,0.00127184,0.00071228,0.000995986,0.0020266,-4.24759e-05,0.648473,0.0106126,1350,1131,-0.015345,-0.0430998,24.8172,1.37373,24.848,1.40483
20.4567,-16.2763,-1.36596,-0.00213811,0.00311443,0.00293566,0.00104965,0.00055636,0.000791208,0.00163177,-2.57537e-05,0.634305,0.0100803,1357,1131,-0.0153426,-0.0425496,25.1614,1.39973,25.1881,1.42062
21.1728,-16.278,-1.42783,-0.0024764,0.003308,0.0026466,0.000829992,0.000452992,0.000638886,0.00130761,-2.46214e-05,0.641946,0.00959424,1364,1131,-0.0192433,-0.0360812,25.4946,1.41571,25.5241,1.44691
21.8855,-16.2804,-1.47015,-0.0027055,0.00414771,0.00115795,0.000524432,0.000330672,0.000452896,0.000890694,-3.55893e-05,0.68003,0.00913752,1371,1131,-0.0245601,-0.0378765,25.7641,1.44155,25.7934,1.48816
