 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5954,-12.1455,1.0667,0.00590797,0.00210958,0.0198706,5.65964e-06,-0.000179504,-0.000136684,7.81653e-05,-0.00025201,-0.487719,0.0073591,1007,1089,0.0880454,-0.0324278,20.2811,0.935005,20.2703,0.94745
-13.9146,-12.1452,1.08708,0.00534381,0.00189014,0.0204806,-1.05083e-05,-0.000214541,-0.000162317,7.9189e-05,-0.000304239,-0.504842,0.00723702,1014,1089,0.0833759,-0.0309099,19.9423,0.93067,19.9382,0.940096
-13.2336,-12.1448,1.10716,0.00517566,0.00163539,0.0215008,-3.95965e-05,-0.000251133,-0.000188262,7.05739e-05,-0.000361303,-0.529464,0.00742236,1021,1089,0.0833615,-0.030446,19.6141,0.927399,19.614,0.932148
-12.5522,-12.1453,1.12634,0.00527942,0.00131986,0.0214262,-8.50991e-05,-0.000290038,-0.000211995,4.78927e-05,-0.00042303,-0.560276,0.00729284,1028,1089,0.084594,-0.0264298,19.3014,0.940096,19.2997,0.942466
-11.87,-12.1457,1.14207,0.00541804,0.000803732,0.0213548,-0.000142623,-0.000329278,-0.000230987,1.31781e-05,-0.000485079,-0.593408,0.00722067,1035,1089,0.0861846,-0.0174215,19.0086,0.949772,19.005,0.95058
-11.1877,-12.1461,1.15802,0.0054129,0.000954616,0.020363,-0.000203803,-0.000365402,-0.000251139,-2.07858e-05,-0.000548419,-0.629761,0.00714911,1042,1089,0.0849564,-0.0161406,18.7225,0.9522,18.7163,0.957379
-10.5073,-12.1456,1.18877,0.00535018,0.00104388,0.0206395,-0.000253681,-0.000391477,-0.000272386,-4.16148e-05,-0.000603543,-0.661525,0.00714406,1049,1089,0.0849799,-0.0175727,18.3842,0.939686,18.379,0.945289
-9.8279,-12.145,1.22828,0.00536043,0.00141717,0.0202344,-0.000287598,-0.000408245,-0.000292545,-4.92219e-05,-0.000646622,-0.683722,0.00717188,1056,1089,0.0847447,-0.0223007,18.0222,0.922411,18.0157,0.930829
-9.14674,-12.1452,1.25676,0.00533462,0.00147608,0.0192889,-0.000311511,-0.000417511,-0.000312724,-4.73276e-05,-0.000681694,-0.701456,0.00753261,1063,1089,0.0833222,-0.0225722,17.709,0.923081,17.7003,0.932449
-8.46246,-12.1459,1.26564,0.00478827,0.00170389,0.0177673,-0.000336899,-0.000422053,-0.000333891,-4.28812e-05,-0.000716071,-0.721981,0.00738681,1070,1089,0.075684,-0.0225872,17.472,0.93349,17.465,0.947378
-7.77437,-12.1463,1.25079,0.00402082,0.00167988,0.0171655,-0.000364203,-0.000421661,-0.000354374,-3.73952e-05,-0.000748469,-0.744952,0.00726621,1077,1089,0.0671538,-0.0212182,17.3266,0.942596,17.3256,0.957295
-7.08392,-12.1461,1.22256,0.00355467,0.00169003,0.0171444,-0.000387637,-0.00041471,-0.000370775,-3.01513e-05,-0.000772195,-0.767152,0.0073548,1084,1089,0.0625779,-0.0208067,17.2399,0.940185,17.2434,0.955487
-6.39406,-12.1466,1.20062,0.00353409,0.00147593,0.0152068,-0.000397673,-0.000402856,-0.000383199,-1.70564e-05,-0.000783473,-0.782017,0.00754576,1091,1089,0.0595795,-0.0162864,17.1455,0.953202,17.1445,0.96858
-5.70462,-12.1483,1.18379,0.00351977,0.00107707,0.0128706,-0.000391657,-0.000388714,-0.000393545,3.36234e-06,-0.000783733,-0.787267,0.0079876,1098,1089,0.0559699,-0.00476745,17.0397,0.98638,17.0334,1.00491
-5.01539,-12.1492,1.17054,0.00319681,0.000746031,0.0095726,-0.00037752,-0.000372515,-0.000395503,2.04933e-05,-0.000770529,-0.788562,0.00780088,1105,1089,0.0476354,0.00961797,16.9265,1.00091,16.9159,1.02687
-4.32628,-12.1498,1.16028,0.0026986,0.000829042,0.00727102,-0.000358275,-0.000356281,-0.000385654,2.83768e-05,-0.000742934,-0.786691,0.00740153,1112,1089,0.0390127,0.01632,16.805,1.0042,16.7941,1.03845
-3.63603,-12.1494,1.1449,0.00206995,0.000850562,0.00689641,-0.000333884,-0.00034235,-0.000367428,2.93361e-05,-0.000705569,-0.779638,0.00700781,1119,1089,0.0320995,0.0175181,16.7042,0.997201,16.6987,1.033
-2.94481,-12.1499,1.12562,0.0012399,0.000623801,0.00558866,-0.000303083,-0.000330175,-0.000350717,3.43492e-05,-0.000667607,-0.766096,0.00712722,1126,1089,0.0216328,0.0101707,16.625,1.02122,16.6248,1.04482
-2.25205,-12.1506,1.09905,0.000784485,0.000269262,0.00530186,-0.000269306,-0.0003211,-0.000342746,4.85195e-05,-0.000638926,-0.74769,0.0072675,1133,1089,0.0166104,0.0108319,16.5819,1.04406,16.5855,1.06102
-1.55745,-12.1514,1.06345,0.000420152,0.00020163,0.00625567,-0.00023055,-0.000313128,-0.000336084,6.67722e-05,-0.00061045,-0.724277,0.00761363,1140,1089,0.0145436,0.0144789,16.578,1.06265,16.5873,1.082
-0.862271,-12.1504,1.02684,0.000692288,5.77143e-05,0.00438567,-0.000183965,-0.000304608,-0.000323571,8.48592e-05,-0.000573432,-0.693244,0.00778128,1147,1089,0.0142884,0.0208129,16.5976,1.04166,16.6,1.06428
-0.167732,-12.1496,0.996685,0.00107094,4.93218e-05,0.00327697,-0.000132299,-0.000295681,-0.000304429,0.000101209,-0.000529189,-0.654315,0.00790889,1154,1089,0.016333,0.0227236,16.5993,1.02444,16.5956,1.04868
0.526818,-12.1488,0.968888,0.00136684,-0.000160376,0.00245746,-8.34734e-05,-0.000284426,-0.0002839,0.000117206,-0.000485105,-0.615319,0.00777602,1161,1089,0.0179958,0.023647,16.5978,1.01447,16.5893,1.03525
1.22265,-12.1485,0.935832,0.00100793,7.01118e-05,0.00179781,-3.86763e-05,-0.00026835,-0.000265867,0.000136095,-0.000443121,-0.581534,0.00772753,1168,1089,0.0132617,0.0170515,16.6164,1.01308,16.6101,1.03179
1.92063,-12.1483,0.89247,0.00019237,0.000596177,0.000330689,6.65454e-06,-0.000248203,-0.000247588,0.000157682,-0.000399231,-0.547737,0.0078373,1175,1089,0.00249975,0.0115284,16.6781,1.00708,16.6769,1.03092
2.61721,-12.1484,0.859928,-0.000342404,0.000918589,-0.00177339,4.54483e-05,-0.000224976,-0.000226215,0.00017378,-0.000353308,-0.516029,0.0078863,1182,1089,-0.00654485,0.0101909,16.7103,1.0055,16.71,1.03451
3.31191,-12.1491,0.840837,-0.000180464,0.000806371,-0.00439774,7.44048e-05,-0.00019864,-0.000196642,0.00017727,-0.000301505,-0.481964,0.0079318,1189,1089,-0.00948566,0.0120265,16.7067,1.0216,16.6994,1.04989
4.00544,-12.1502,0.830674,0.000418931,0.000472231,-0.00577913,8.95377e-05,-0.000165463,-0.000155985,0.000163501,-0.000239426,-0.442772,0.00798438,1196,1089,-0.00589367,0.0160484,16.6783,1.04811,16.6623,1.07345
4.69933,-12.1509,0.820512,0.00101402,-4.90037e-05,-0.00605406,9.06661e-05,-0.000125166,-0.000109708,0.000136639,-0.000171139,-0.396816,0.00798185,1203,1089,-0.000433685,0.0223525,16.6547,1.06689,16.6323,1.08784
5.39446,-12.1512,0.805354,0.00116783,-0.000488531,-0.00553764,8.97801e-05,-8.49294e-05,-6.60521e-05,0.000111941,-0.000107091,-0.323708,0.00784631,1210,1089,0.00195888,0.0275416,16.6512,1.07646,16.6283,1.09354
6.09162,-12.1493,0.78086,0.000866692,-0.000918893,-0.0054639,9.35232e-05,-4.80478e-05,-2.38215e-05,9.74241e-05,-5.19486e-05,-0.162313,0.00769238,1217,1089,-0.00102582,0.037044,16.6865,1.03911,16.6669,1.0569
6.79144,-12.1477,0.743783,0.000943216,-0.000716752,-0.0066201,0.000101394,-1.61319e-05,2.055e-05,0.000104884,-1.96216e-05,0.168208,0.00772445,1224,1089,-0.00241947,0.0378142,16.783,1.00331,16.7603,1.0259
7.48975,-12.1484,0.717526,0.00116872,-0.00065861,-0.00636216,0.000109575,9.79213e-06,6.61882e-05,0.000142569,-2.32021e-05,0.462441,0.00786284,1231,1089,0.000230979,0.0377938,16.8442,1.01622,16.8199,1.03997
8.1879,-12.1501,0.694432,0.00120069,-0.000688617,-0.00515063,0.00011497,2.66369e-05,0.000106193,0.000185815,-4.4208e-05,0.588326,0.0081627,1238,1089,0.00268167,0.0358236,16.8969,1.0553,16.8747,1.07657
8.88518,-12.1514,0.678346,0.00099725,-0.000599884,-0.00188409,0.000115468,3.0573e-05,0.000128782,0.000208618,-6.25765e-05,0.626201,0.00799333,1245,1089,0.00657947,0.0286064,16.9239,1.08604,16.9102,1.10225
9.58409,-12.1515,0.655519,0.000731117,7.73449e-07,5.8497e-05,0.000118016,2.25593e-05,0.000129852,0.000208634,-6.80584e-05,0.609282,0.00767467,1252,1089,0.00746778,0.0176796,16.9858,1.08729,16.9785,1.10505
10.2837,-12.1505,0.630959,0.000577751,0.000897678,-0.00117818,0.000129508,9.93244e-06,0.000116065,0.000200279,-6.08386e-05,0.547561,0.00710962,1259,1089,0.00359467,0.00791089,17.0688,1.06008,17.0607,1.08629
10.9821,-12.1502,0.615626,0.000874005,0.00154189,-0.00192858,0.000145816,-9.24907e-07,9.7696e-05,0.000194625,-4.97335e-05,0.463325,0.0071935,1266,1089,0.00513291,0.00511665,17.1275,1.04311,17.1151,1.07961
11.6782,-12.1509,0.614353,0.00116462,0.00163922,-0.000773354,0.000151429,-7.60284e-06,8.17167e-05,0.000185933,-4.21062e-05,0.399523,0.00744574,1273,1089,0.010214,0.0063524,17.1364,1.05286,17.1233,1.09274
12.3752,-12.1517,0.60998,0.00159985,0.00145049,0.00155396,0.000138224,-8.38709e-06,6.63106e-05,0.000163766,-3.39289e-05,0.36767,0.00773007,1280,1089,0.0190199,0.00760012,17.1636,1.06861,17.1504,1.10605
13.0723,-12.1522,0.60704,0.00203459,0.0010077,0.00132635,0.000117334,-3.28147e-06,4.67192e-05,0.000133314,-1.92607e-05,0.329554,0.00785858,1287,1089,0.0229697,0.0102748,17.1974,1.08479,17.1794,1.11576
13.7687,-12.1527,0.609862,0.00210154,0.00101098,-0.000710682,9.84751e-05,8.01341e-06,2.08148e-05,0.000103035,3.45385e-06,0.215648,0.00796344,1294,1089,0.0197058,0.00897325,17.2162,1.09327,17.1936,1.12289
14.4638,-12.1521,0.621033,0.00191337,0.00119976,-0.00381356,8.23841e-05,2.38474e-05,-1.3734e-06,8.24163e-05,2.38152e-05,-0.0234451,0.00779725,1301,1089,0.0117469,0.00334297,17.2097,1.08101,17.1833,1.1086
15.1611,-12.1515,0.622626,0.00172475,0.00136292,-0.00543518,6.6952e-05,4.13284e-05,-1.26115e-05,7.21178e-05,3.61627e-05,-0.388759,0.00757301,1308,1089,0.00661055,-0.00193763,17.2442,1.06769,17.2167,1.0932
15.863,-12.1508,0.602839,0.00198712,0.000795793,-0.00514978,4.74404e-05,6.01279e-05,-1.53885e-05,7.04289e-05,3.71394e-05,-0.980905,0.00759974,1315,1089,0.00973412,-0.000505727,17.3682,1.06256,17.3388,1.07788
16.566,-12.1503,0.579626,0.00197212,0.000153978,-0.00291587,2.44637e-05,7.95115e-05,-1.6213e-05,8.39317e-05,2.00435e-05,-1.30463,0.00811554,1322,1089,0.0139586,0.00316531,17.5065,1.06139,17.4813,1.06747
17.2708,-12.151,0.549398,0.00169875,0.000506278,-0.00089481,4.18715e-06,9.62902e-05,-2.1602e-05,0.000101105,-6.27719e-07,-1.35149,0.00830324,1329,1089,0.0152105,0.00160573,17.6767,1.06963,17.6579,1.08146
17.9773,-12.152,0.513221,0.0013134,0.000965764,0.000437949,-1.15052e-05,0.000109556,-2.11055e-05,0.00011313,-1.50792e-05,-1.40305,0.00826726,1336,1089,0.0140087,-0.000355203,17.877,1.08357,17.8645,1.10294
18.6855,-12.1529,0.470736,0.0014752,0.000994244,-0.000507446,-2.47996e-05,0.000118708,-8.07561e-06,0.000119161,-2.52526e-05,-1.51476,0.00814365,1343,1089,0.0137061,0.00392589,18.1185,1.0983,18.1026,1.12251
19.3948,-12.1532,0.425478,0.00178781,0.000639303,-0.000836976,-3.53458e-05,0.000119686,1.27895e-05,0.000120734,-3.63938e-05,1.48904,0.00817071,1350,1089,0.0161479,0.0108635,18.3783,1.10686,18.3587,1.13062
20.102,-12.153,0.392649,0.00190497,0.000780342,-0.00131554,-4.6882e-05,0.000109765,3.74234e-05,0.000118246,-5.53633e-05,1.34793,0.00831179,1357,1089,0.0163107,0.0133056,18.5964,1.09757,18.5749,1.12659
20.8049,-12.1529,0.383049,0.00167863,0.00119384,-0.0037537,-6.04246e-05,8.64611e-05,5.59495e-05,0.000105345,-7.93084e-05,1.24529,0.0079869,1364,1089,0.00897609,0.0163955,18.7332,1.08247,18.7097,1.12278
21.5063,-12.1538,0.382648,0.00147187,0.00189264,-0.00653522,-7.0647e-05,5.39193e-05,5.93716e-05,7.76837e-05,-9.44114e-05,1.19006,0.00790356,1371,1089,0.00105693,0.016573,18.8429,1.08284,18.8168,1.13725
22.2098,-12.1542,0.374108,0.00189957,0.00178756,-0.00904277,-7.20636e-05,2.06522e-05,5.09489e-05,4.31771e-05,-9.45885e-05,1.15452,0.00801364,1378,1089,-1.57419e-05,0.0139777,18.9969,1.09381,18.9623,1.14325
22.9161,-12.1539,0.354139,0.0020071,0.00131748,-0.00911939,-6.84132e-05,-6.17181e-06,4.04528e-05,1.3746e-05,-8.8331e-05,1.11327,0.00827704,1385,1089,0.000776766,0.00674869,19.1945,1.10258,19.1589,1.13534
23.623,-12.1534,0.33364,0.00182091,0.00141271,-0.00578504,-7.36908e-05,-2.35757e-05,3.80664e-05,-3.05987e-06,-9.42066e-05,1.07648,0.00827243,1392,1089,0.00585599,-0.00543529,19.3931,1.10059,19.365,1.12351
24.3305,-12.1531,0.312472,0.000878193,0.00160634,-0.00183249,-8.68162e-05,-3.36135e-05,3.86884e-05,-1.32636e-05,-0.000107166,1.08657,0.00810739,1399,1089,0.00480669,-0.00912426,19.593,1.0941,19.5811,1.11765
25.0377,-12.1533,0.294712,0.000411559,0.00163824,-0.000182929,-9.03334e-05,-4.04646e-05,2.67859e-05,-2.88038e-05,-0.000101994,1.16021,0.00819721,1406,1089,0.00367033,-0.0010769,19.7961,1.08722,19.7915,1.1195
25.7472,-12.1537,0.268304,0.000448783,0.00135581,0.000648651,-8.05349e-05,-4.55257e-05,3.263e-06,-4.52242e-05,-8.08364e-05,1.47865,0.00854202,1413,1089,0.00583377,0.00667467,20.0461,1.09245,20.0426,1.12671
26.4579,-12.1537,0.238626,0.00110514,0.000724783,1.51175e-05,-6.53922e-05,-4.69787e-05,-1.82882e-05,-3.57105e-05,-7.66604e-05,-1.01859,0.00914054,1420,1089,0.0109976,0.0168652,20.3249,1.09386,20.3137,1.12526
27.1667,-12.1532,0.219487,0.00130627,0.000613186,-0.00337962,-5.85784e-05,-4.72577e-05,-2.64991e-05,-2.58211e-05,-8.0015e-05,-0.890619,0.00937072,1427,1089,0.00558023,0.0178621,20.5707,1.08356,20.5519,1.11333
27.8743,-12.153,0.208159,0.00155705,0.000974904,-0.00526638,-6.16727e-05,-4.52245e-05,-1.45721e-05,-3.6716e-05,-7.01813e-05,-1.0423,0.00947926,1434,1089,0.00386848,0.0127241,20.7918,1.07479,20.7676,1.10676
28.5824,-12.1529,0.196429,0.00146079,0.0014262,-0.00635206,-6.15493e-05,-4.22686e-05,7.66566e-06,-3.95923e-05,-6.42255e-05,1.2349,0.00952155,1441,1089,0.000430969,0.00255319,21.0172,1.06962,20.9924,1.10052
29.2946,-12.1543,0.168327,0.00115634,0.00139368,-0.00503671,-5.74538e-05,-3.59346e-05,2.95266e-05,-1.52683e-05,-7.81201e-05,0.960123,0.00957129,1448,1089,0.000245381,0.00149132,21.307,1.09814,21.2874,1.12753
30.0117,-12.1562,0.121161,0.00102268,0.000844293,-0.00419888,-5.53833e-05,-2.83854e-05,5.94614e-05,1.90901e-05,-0.000102859,0.897016,0.00984741,1455,1089,0.000731772,0.0086985,21.6801,1.14072,21.6632,1.16605
30.7269,-12.1566,0.0840222,0.00142403,0.000477578,-0.00547973,-5.82154e-05,-1.94311e-05,9.80743e-05,6.11499e-05,-0.000138796,0.883004,0.0103691,1462,1089,0.00177354,0.016436,22.031,1.14763,22.0081,1.17301
31.441,-12.1557,0.0543793,0.00120312,0.000478675,-0.00595053,-6.57294e-05,-3.56198e-06,0.000142498,0.000111203,-0.000180494,0.892784,0.0111325,1469,1089,-0.00155458,0.015977,22.3532,1.12904,22.3318,1.15401
32.1536,-12.1542,0.0332813,0.00187404,0.00145727,-0.00837673,-7.46007e-05,2.12454e-05,0.000186599,0.000165977,-0.000219332,0.911094,0.0111663,1476,1089,-0.000536676,0.00340153,22.662,1.08946,22.6303,1.12162
32.8661,-12.1529,0.01482,0.0017101,0.00258185,-0.00826181,-8.55625e-05,4.74031e-05,0.000214676,0.000205655,-0.000243815,0.935559,0.0113579,1483,1089,-0.00203401,-0.0131397,22.9559,1.05248,22.9262,1.09126
33.5797,-12.1533,-0.00611816,0.00211829,0.00289196,-0.00401799,-9.96264e-05,6.99312e-05,0.000220623,0.000221503,-0.000251199,0.968835,0.0109425,1490,1089,0.0116259,-0.0164694,23.2666,1.05516,23.2391,1.09723
34.2912,-12.1543,-0.0163294,0.00245495,0.00223602,0.00340885,-0.000114694,0.000124232,0.000207535,0.000244232,-0.000234693,1.04655,0.0111538,1497,1089,0.0320577,-0.00867221,23.5384,1.07712,23.5183,1.11426
35.0035,-12.1563,-0.0278853,0.00237273,0.0010348,0.00788272,-0.000137956,0.000217597,0.000171352,0.000286733,-0.000207092,1.1873,0.0115538,1504,1089,0.0416938,0.00725444,23.8231,1.12224,23.8103,1.15109
35.7167,-12.1583,-0.0414809,0.00212246,0.000831295,0.00713154,-0.000172382,0.000348108,9.98409e-05,0.000366603,-0.000190876,1.38763,0.0119388,1511,1089,0.0375615,0.017441,24.1292,1.15317,24.1176,1.18776
36.4321,-12.1598,-0.0622421,0.00158988,0.00107413,0.00310989,-0.000206335,0.000520915,-1.13177e-05,0.000521091,-0.000206511,-1.55524,0.0118647,1518,1089,0.0229411,0.0245514,24.472,1.16854,24.4602,1.2147
37.1472,-12.1606,-0.0796172,0.00122864,0.00111741,0.000361286,-0.000239823,0.000734473,-0.000157242,0.000759222,-0.000264572,-1.41468,0.0119792,1525,1089,0.012923,0.0270976,24.8094,1.17888,24.7973,1.22807
-37.6784,-12.8231,0.978782,0.00328896,0.000973362,0.0128577,1.43973e-06,-0.00059681,-0.000138135,3.17945e-05,-0.000627165,-0.21631,0.00964499,769,1096,0.0458856,-0.0273395,33.2435,0.725339,33.2476,0.718053
-37.003,-12.822,0.977967,0.00397707,0.00136919,0.0152638,-1.46708e-05,-0.000437292,-7.50297e-05,-1.74576e-06,-0.000450217,-0.170592,0.00946994,776,1096,0.0554273,-0.0406347,32.7665,0.712546,32.7706,0.69988
-36.3265,-12.8207,0.968795,0.00403864,0.00206312,0.0125784,-1.264e-05,-0.000296492,-3.16172e-05,-9.16094e-06,-0.000299971,-0.109597,0.00933165,783,1096,0.0537233,-0.0501975,32.3347,0.686227,32.3305,0.678053
-35.649,-12.8194,0.951337,0.00374259,0.00239089,0.00690768,-8.0773e-06,-0.000174993,-1.21292e-05,-7.20053e-06,-0.000175869,-0.0721612,0.00928222,790,1096,0.0453777,-0.0514224,31.9442,0.659872,31.9271,0.65686
-34.9714,-12.819,0.934929,0.00347238,0.00261565,0.00326447,-5.36791e-06,-8.16288e-05,-1.38007e-05,-2.94727e-06,-8.40494e-05,-0.173633,0.00899132,797,1096,0.0391136,-0.0467586,31.5509,0.647968,31.5263,0.654206
-34.2937,-12.819,0.920119,0.00343948,0.00282528,0.00553933,-4.52322e-06,-1.55508e-05,-2.59818e-05,1.65234e-05,-3.65974e-05,-0.680841,0.00870307,804,1096,0.041043,-0.0409918,31.1443,0.644199,31.1261,0.660978
-33.6151,-12.8198,0.899753,0.00380609,0.00267176,0.00837195,-8.28934e-07,4.21303e-05,-4.42614e-05,6.98487e-05,-2.85473e-05,-1.0113,0.00873244,811,1096,0.0477335,-0.0407604,30.767,0.669014,30.7528,0.682988
-32.9359,-12.8207,0.875275,0.00417509,0.00265338,0.0117554,3.50987e-06,9.28619e-05,-6.30067e-05,0.000125424,-2.90527e-05,-1.09379,0.00903037,818,1096,0.0550806,-0.0403608,30.4097,0.693711,30.4011,0.707913
-32.257,-12.821,0.856976,0.00396645,0.0022707,0.0107813,3.89707e-06,0.000125422,-7.91583e-05,0.00016445,-3.51309e-05,-1.11274,0.00942527,825,1096,0.052069,-0.0315357,30.0427,0.703473,30.0334,0.718836
-31.5784,-12.8209,0.844101,0.00355752,0.00191596,0.00827603,8.85833e-06,0.000143419,-8.54475e-05,0.000184895,-3.26177e-05,-1.1189,0.00952351,832,1096,0.0453698,-0.0265688,29.6647,0.709739,29.6523,0.722721
-30.9013,-12.8199,0.848866,0.00318746,0.0013613,0.00678739,1.86743e-05,0.000141456,-8.2728e-05,0.000183083,-2.29531e-05,-1.1046,0.00935455,839,1096,0.0400837,-0.0230678,29.226,0.701845,29.2132,0.706716
-30.2246,-12.8202,0.859339,0.00351453,0.00103968,0.00741757,3.25846e-05,0.000125747,-7.51805e-05,0.000167607,-9.27581e-06,-1.06275,0.00899329,846,1096,0.0442227,-0.0230005,28.774,0.715977,28.7595,0.714344
-29.547,-12.8209,0.862901,0.00376498,0.000919341,0.00850228,5.03669e-05,0.000107853,-6.59552e-05,0.000151056,7.16393e-06,-0.990889,0.0091176,853,1096,0.048076,-0.0246029,28.3518,0.738946,28.3377,0.733251
-28.8677,-12.8215,0.85321,0.00352892,0.000946256,0.00991303,6.73898e-05,8.68535e-05,-5.10696e-05,0.00012911,2.51331e-05,-0.879549,0.00936874,860,1096,0.0472915,-0.026503,27.9793,0.75684,27.9711,0.74985
-28.1874,-12.8214,0.836151,0.00326272,0.00133424,0.0104205,8.14302e-05,5.82844e-05,-3.28182e-05,0.000104656,3.50583e-05,-0.615887,0.00909281,867,1096,0.0452293,-0.0313561,27.6425,0.756836,27.6382,0.752927
-27.5073,-12.8212,0.82405,0.00293562,0.00163316,0.0108411,9.92489e-05,2.71319e-05,-6.512e-06,9.98322e-05,2.65486e-05,-0.0893348,0.00879911,874,1096,0.0424581,-0.0346262,27.2939,0.753715,27.2936,0.752684
-26.8284,-12.8213,0.825018,0.00278056,0.0020615,0.0105046,0.0001245,-4.81879e-07,2.85011e-05,0.000130693,-6.67445e-06,0.21395,0.00805275,881,1096,0.040608,-0.0312279,26.9074,0.747601,26.9076,0.758986
-26.1486,-12.8216,0.81989,0.00305402,0.00217563,0.0103246,0.00015629,-1.71821e-05,6.59996e-05,0.000178545,-3.94373e-05,0.325228,0.00777668,888,1096,0.0433476,-0.0241791,26.5536,0.748658,26.5506,0.769565
-25.4678,-12.8219,0.808276,0.00330279,0.00233937,0.0102323,0.000184807,-2.63564e-05,0.000105135,0.000228225,-6.9774e-05,0.391638,0.00779605,895,1096,0.0459293,-0.0231118,26.23,0.753298,26.2241,0.778767
-24.7854,-12.8216,0.785027,0.00388978,0.00240922,0.0108134,0.000203519,-3.24437e-05,0.000142472,0.000270519,-9.94429e-05,0.439576,0.00770393,902,1096,0.0527845,-0.0245041,25.9574,0.753543,25.9471,0.779038
-24.1022,-12.8215,0.757484,0.0044468,0.00217489,0.00936863,0.000213083,-4.06241e-05,0.000172606,0.000300437,-0.000127978,0.468505,0.00740056,909,1096,0.0569274,-0.025343,25.7123,0.762273,25.6927,0.7819
-23.4194,-12.8209,0.736743,0.0048012,0.00173998,0.00772244,0.000208639,-4.80139e-05,0.000195228,0.00031394,-0.000153315,0.494648,0.00741944,916,1096,0.0586999,-0.0225188,25.4473,0.759644,25.42,0.77308
-22.7388,-12.8205,0.736899,0.00460617,0.00183858,0.00563048,0.000192403,-5.08357e-05,0.000211035,0.000314355,-0.000172788,0.523993,0.00765247,923,1096,0.0542285,-0.0274635,25.1076,0.756851,25.0768,0.767117
-22.0592,-12.8205,0.746831,0.00463234,0.00238184,0.00655679,0.000174739,-4.47439e-05,0.000217127,0.000308283,-0.000178287,0.551409,0.00828169,930,1096,0.0556981,-0.0353725,24.7329,0.75592,24.7041,0.769482
-21.3783,-12.8207,0.748755,0.00457131,0.00288706,0.00943937,0.000164407,-3.07274e-05,0.000217165,0.000304916,-0.000171236,0.574273,0.00888875,937,1096,0.0587378,-0.0412252,24.3887,0.758469,24.3675,0.776629
-20.6971,-12.8209,0.749939,0.00480193,0.00287084,0.0136206,0.000156767,-1.55718e-05,0.000209123,0.000296778,-0.000155583,0.589972,0.00899439,944,1096,0.0664968,-0.0413438,24.0536,0.765016,24.0404,0.782985
-20.016,-12.8209,0.753504,0.00493668,0.00285441,0.016559,0.000141484,-4.74636e-06,0.000187848,0.000269945,-0.000133207,0.599806,0.00858604,951,1096,0.0717988,-0.0418679,23.7185,0.768416,23.7112,0.785748
-19.3347,-12.8208,0.758375,0.00528745,0.00263857,0.0181352,0.000116093,-3.54546e-07,0.000157468,0.000225757,-0.000110019,0.608319,0.00820915,958,1096,0.0776416,-0.0371812,23.3908,0.769124,23.3838,0.786927
-18.6539,-12.8206,0.76802,0.00488948,0.00265916,0.0175074,9.09264e-05,-2.18137e-06,0.000121553,0.000174535,-8.57904e-05,0.602518,0.00749375,965,1096,0.0729685,-0.0378759,23.0503,0.766358,23.0453,0.78374
-17.9735,-12.8205,0.78328,0.00455396,0.0026626,0.0178844,7.68345e-05,-1.04851e-05,8.27785e-05,0.000126761,-6.04119e-05,0.542723,0.00712574,972,1096,0.0702462,-0.0384821,22.6937,0.765472,22.6927,0.78243
-17.2933,-12.8205,0.802318,0.00437771,0.00262407,0.0181846,6.97649e-05,-2.70078e-05,4.08711e-05,8.47164e-05,-4.19593e-05,0.350699,0.00707753,979,1096,0.0690685,-0.0402292,22.3315,0.769469,22.3327,0.783886
-16.6138,-12.8208,0.827646,0.00493585,0.00258562,0.0184741,6.06419e-05,-5.3024e-05,-3.02552e-06,6.07224e-05,-5.31045e-05,-0.0265925,0.00710847,986,1096,0.0754145,-0.0420184,21.9598,0.779364,21.956,0.791137
-15.9336,-12.8213,0.849155,0.00567518,0.00267477,0.0186321,4.69914e-05,-8.80985e-05,-4.24849e-05,5.92417e-05,-0.000100349,-0.28073,0.00730504,993,1096,0.0834384,-0.0406575,21.611,0.787287,21.6001,0.802279
-15.253,-12.8218,0.86943,0.00586282,0.00274338,0.0194762,3.26109e-05,-0.000126436,-7.70707e-05,6.38299e-05,-0.000157655,-0.384869,0.00737568,1000,1096,0.0867509,-0.0370097,21.2664,0.79328,21.2554,0.81349
-14.5715,-12.822,0.884593,0.005549,0.00261182,0.0210201,1.99179e-05,-0.000164254,-0.000108945,7.04811e-05,-0.000214817,-0.434533,0.00752573,1007,1096,0.0859224,-0.033543,20.941,0.796263,20.9364,0.817455
-13.89,-12.8218,0.901654,0.00491515,0.00243962,0.0219569,4.81276e-06,-0.000198228,-0.000135467,7.25779e-05,-0.000265993,-0.463836,0.00756118,1014,1096,0.0810157,-0.0355316,20.6135,0.798817,20.6171,0.814449
-13.2081,-12.8213,0.917496,0.00480595,0.00214172,0.0224398,-2.39402e-05,-0.000232855,-0.000160662,6.32361e-05,-0.000320032,-0.49715,0.00764522,1021,1096,0.0808665,-0.0357072,20.3035,0.795528,20.3091,0.804896
-12.5262,-12.8214,0.935149,0.00494226,0.00187702,0.0216375,-7.01774e-05,-0.000269324,-0.000183893,3.93696e-05,-0.000378871,-0.53726,0.00745857,1028,1096,0.0814072,-0.0344095,19.9989,0.803299,20.001,0.808395
