 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0223,-17.5737,-0.892208,8.02156e-05,0.00786944,0.01127,0.000109139,0.000243656,0.000171038,0.000360185,-7.38951e-06,0.97273,0.00906431,1000,1145,0.0161228,-0.0873377,27.6779,-0.165175,27.704,-0.0934836
-14.3392,-17.575,-0.870912,-0.000141838,0.00802459,0.0121234,8.34269e-05,0.000242277,0.00015416,0.000336269,-1.05656e-05,1.02327,0.00913564,1007,1145,0.015184,-0.0912992,27.3363,-0.129606,27.3664,-0.0587696
-13.6578,-17.5757,-0.83546,-3.86195e-05,0.00795294,0.010622,4.92986e-05,0.000241992,0.000138451,0.000314321,-2.303e-05,1.08938,0.00875743,1014,1145,0.0143048,-0.0947079,26.9577,-0.0996114,26.9831,-0.0335047
-12.9761,-17.5766,-0.801181,0.000450901,0.00800568,0.00951145,6.45407e-06,0.000252234,0.000138163,0.000314252,-5.55636e-05,1.14888,0.00888097,1021,1145,0.0178722,-0.0986572,26.593,-0.0707453,26.6108,-0.00745635
-12.2932,-17.5777,-0.774167,-0.000193617,0.00835585,0.0080948,4.25127e-06,0.000264608,0.000138068,0.000324191,-5.53312e-05,1.1634,0.0090019,1028,1145,0.00940955,-0.103759,26.2512,-0.0429596,26.2721,0.022505
-11.6087,-17.5791,-0.757219,-0.0014253,0.00795147,0.00601942,-6.4182e-05,0.00024097,8.8984e-05,0.000265022,-8.82344e-05,1.3068,0.00887967,1035,1145,-0.00600132,-0.09746,25.9492,-0.00531419,25.9773,0.0585789
-10.9246,-17.58,-0.735781,-0.00165764,0.00753471,0.00500182,-0.000310426,0.000251782,0.000100557,0.000269226,-0.00032787,1.39903,0.00910884,1042,1145,-0.00974882,-0.09191,25.6447,0.0237505,25.6726,0.0848389
-10.2401,-17.5809,-0.715161,-0.000716489,0.00627525,0.0043066,-0.000522857,0.000244982,0.000176197,0.000283483,-0.000561358,1.35566,0.00887497,1049,1145,-0.00109934,-0.0833628,25.3607,0.0646546,25.3777,0.108563
-9.55464,-17.5824,-0.699733,-0.00057823,0.0058944,0.00298638,-0.000649714,0.000234838,0.000262716,0.000306982,-0.000721857,1.3028,0.00873063,1056,1145,-0.00158453,-0.0862743,25.0961,0.112739,25.1087,0.146101
-8.8677,-17.5839,-0.69274,-0.000185056,0.00602974,0.00446368,-0.000855112,0.00015456,0.00035315,0.00026582,-0.000966371,1.26559,0.00884038,1063,1145,0.00464872,-0.0939823,24.866,0.153158,24.878,0.181285
-8.17884,-17.5853,-0.696819,0.000138841,0.00687412,0.00626786,-0.00113224,0.000112448,0.00038525,0.00022204,-0.00124183,1.29365,0.00925683,1070,1145,0.0106973,-0.107977,24.6824,0.182617,24.6952,0.213731
-7.48825,-17.5865,-0.710506,-0.00107583,0.00725421,0.00864018,-0.00142003,-3.77601e-05,0.000228169,-1.07044e-06,-0.00145672,1.41136,0.00920543,1077,1145,0.00202638,-0.113269,24.525,0.206073,24.5551,0.239363
-6.79689,-17.5873,-0.727065,-0.000490546,0.00677456,0.0133486,-0.00173681,-0.000189357,-8.20958e-05,-0.000185013,-0.00174115,-1.51794,0.0103546,1084,1145,0.015306,-0.107886,24.3979,0.228364,24.4327,0.256615
-6.10532,-17.5885,-0.742741,-0.00259483,0.00700853,0.00928314,-0.00202685,-0.000375219,-0.000491568,-0.000239988,-0.00216208,-1.30234,0.0175183,1091,1145,-0.0121606,-0.109765,24.2676,0.24962,24.3139,0.2813
-5.4125,-17.591,-0.764269,-0.00957285,0.0142968,0.014667,-0.00230826,-0.000580627,-0.00101763,-0.000109623,-0.00277927,-1.13731,0.0336108,1098,1145,-0.0745832,-0.199958,24.0965,0.244165,24.2238,0.333733
-2.6348,-17.5977,-0.867948,0.00839423,0.00342596,0.0229601,-0.00315407,-0.00180958,-0.00555262,0.00311134,-0.00807499,-0.845639,0.0241761,1126,1145,0.12195,-0.0504594,24.0332,0.450262,23.9995,0.466592
-1.93871,-17.5982,-0.898336,0.0042121,0.0025016,-0.0185864,-0.00321262,-0.00224685,-0.00747219,0.00475804,-0.0102175,-0.817665,0.0261356,1133,1145,0.0123357,-0.0853579,24.0593,0.508329,23.9777,0.475863
12.8128,-17.6405,-1.73781,-0.0187809,-0.0214878,-0.0915341,0.00855782,0.0107297,0.0120975,0.0217899,-0.00250237,0.830161,0.0314846,1280,1145,-0.36104,0.473835,25.9127,1.18882,25.9301,1.23589
13.5158,-17.6424,-1.75454,0.00402796,0.00215015,0.019989,0.00635065,0.00820174,0.00902535,0.0163489,-0.00179649,0.836494,0.0249447,1287,1145,0.0785924,0.0305152,26.0189,1.19889,26.0153,1.27053
14.2158,-17.6428,-1.75363,-0.00433075,0.00792406,0.0112591,0.00458956,0.00609078,0.00656478,0.0119477,-0.00126739,0.84232,0.0339085,1294,1145,-0.0216949,-0.0715063,25.9771,1.18954,26.0412,1.2781
16.3209,-17.647,-1.76514,0.00937884,0.0275755,0.00522084,0.00149259,0.00213585,0.00213539,0.0039737,-0.000345254,0.860146,0.0475958,1315,1145,0.103471,-0.258147,26.3011,1.05292,26.216,1.35632
17.0254,-17.6489,-1.77947,0.00706391,0.0184471,0.00545826,0.0009716,0.0012813,0.00137234,0.0025075,-0.000254601,0.841578,0.0335843,1322,1145,0.0810131,-0.163162,26.3899,1.17777,26.3284,1.38998
17.7347,-17.6508,-1.81574,0.00119672,0.00849314,0.000515608,0.000644682,0.000656895,0.000839155,0.00148997,-0.000188389,0.789037,0.0208652,1329,1145,0.012862,-0.0653709,26.5423,1.31341,26.531,1.42102
18.4515,-17.653,-1.88665,-0.00115828,0.00500924,0.00539722,0.000203557,-0.00012355,0.000107553,0.000235752,-0.000155745,0.29085,0.0138102,1336,1145,-0.000767367,-0.036398,26.851,1.38878,26.872,1.45372
19.1693,-17.6551,-1.96007,-5.65542e-05,0.00535929,0.00475474,8.46963e-05,-0.000277255,-0.000161555,0.000146315,-0.000338874,-0.36438,0.010885,1343,1145,0.00895372,-0.0507393,27.2211,1.42719,27.2299,1.48508
19.887,-17.6571,-2.02977,-0.00116248,0.00592951,0.00545534,0.000202821,-0.000264105,-6.38682e-05,0.0002114,-0.000272683,-0.133518,0.00983629,1350,1145,-0.00058274,-0.0618777,27.5602,1.45368,27.5813,1.51195
20.6031,-17.659,-2.08928,-0.000652196,0.00566437,0.00205307,0.000236136,-0.000375018,-1.85545e-05,0.000236698,-0.000375581,-0.0303226,0.00957442,1357,1145,-0.00238507,-0.0614616,27.8915,1.48675,27.9015,1.5405
21.32,-17.6611,-2.14938,-0.000491625,0.00524244,-0.000417188,0.000198494,-0.000384138,-8.52633e-05,0.000210716,-0.00039636,-0.142365,0.009315,1364,1145,-0.00582701,-0.0545705,28.2272,1.51985,28.2315,1.57215
22.038,-17.6639,-2.21256,0.00041733,0.00443135,-0.00158621,0.000175834,-0.000310751,-0.000102158,0.000196412,-0.000331329,-0.19877,0.00924103,1371,1145,0.000796101,-0.0423612,28.5876,1.56788,28.5806,1.61603
22.752,-17.6668,-2.25385,0.000593533,0.00419986,-0.00279853,0.000153754,-0.000332985,-0.000126248,0.000184551,-0.000363782,-0.239268,0.00924903,1378,1145,1.04946e-05,-0.0352302,28.8651,1.61492,28.8543,1.6656
23.4614,-17.6688,-2.27125,0.000165104,0.00427919,-0.00449315,0.000143304,-0.000387568,-0.00015435,0.000184919,-0.000429183,-0.263351,0.00921399,1385,1145,-0.0078222,-0.0332814,29.0541,1.6456,29.045,1.69996
24.1702,-17.6707,-2.2835,-0.000279346,0.00371939,-0.00563209,7.38747e-05,-0.000364138,-0.000160049,0.000126124,-0.000416387,-0.315548,0.00944011,1392,1145,-0.0146812,-0.0299746,29.23,1.68645,29.2236,1.7329
24.8819,-17.672,-2.30727,-0.000689564,0.00288155,-0.00447156,-3.09716e-05,-0.000321745,-0.000118979,1.15066e-05,-0.000364223,-0.342918,0.00977381,1399,1145,-0.0163586,-0.0305902,29.4536,1.72429,29.4533,1.75296
25.5971,-17.6743,-2.345,-0.000341849,0.0022665,-0.00480057,-9.47026e-05,-0.000294513,-6.18098e-05,-7.7128e-05,-0.000312087,-0.277023,0.00978209,1406,1145,-0.01367,-0.0283135,29.7476,1.77101,29.7433,1.78954
26.3126,-17.6767,-2.38218,0.000182905,0.00224797,-0.00448625,-0.000133451,-0.000240972,9.02778e-06,-0.000132698,-0.000241725,0.0831864,0.00981771,1413,1145,-0.00784903,-0.0204941,30.0477,1.8035,30.0387,1.82928
27.027,-17.6794,-2.41157,6.50015e-05,0.00275819,-0.00331371,-0.000166515,-0.000190042,9.57468e-05,-8.18117e-05,-0.000274745,0.724276,0.0102966,1420,1145,-0.00652945,-0.0153355,30.318,1.83315,30.312,1.87426
27.7407,-17.6812,-2.4361,-0.000847182,0.00366726,-0.00292699,-0.000184401,-0.000156546,0.000181898,1.19563e-05,-0.000352904,0.823608,0.0106228,1427,1145,-0.0147477,-0.0193261,30.5705,1.84662,30.5745,1.90217
28.4571,-17.6822,-2.47032,-0.00164195,0.00452869,-0.00389273,-0.000195957,-0.000117309,0.00025924,0.000105573,-0.000418839,0.860669,0.0106418,1434,1145,-0.0247647,-0.0357188,30.8706,1.85702,30.8811,1.91384
29.1753,-17.6833,-2.51019,-0.00228576,0.0050187,-0.0047929,-0.00020344,-7.65502e-05,0.000325735,0.000191861,-0.000471852,0.881581,0.0104045,1441,1145,-0.0331576,-0.0487875,31.2011,1.87183,31.2168,1.92585
29.8946,-17.6846,-2.55276,-0.00237594,0.00528901,-0.00139988,-0.000204353,-2.32246e-05,0.0003611,0.000258495,-0.000486072,0.908264,0.0100359,1448,1145,-0.0266113,-0.0563503,31.5483,1.88894,31.5703,1.94044
30.6129,-17.6867,-2.58908,-0.00215673,0.00548204,0.00143208,-0.000198524,6.46661e-05,0.000359029,0.000315457,-0.000449315,0.961061,0.00987712,1455,1145,-0.018171,-0.0611619,31.8835,1.92235,31.9075,1.97266
31.3323,-17.6898,-2.62732,-0.00166815,0.00565671,0.00233606,-0.000186083,0.000161249,0.000309231,0.000342243,-0.000367077,1.04125,0.0103869,1462,1145,-0.0113062,-0.0604339,32.2392,1.97033,32.2596,2.02471
32.0509,-17.6928,-2.66009,-0.00157308,0.00550647,0.00142969,-0.000192407,0.000275088,0.000210929,0.000356188,-0.000273507,1.20373,0.0111008,1469,1145,-0.0123635,-0.0581237,32.5803,2.02171,32.5984,2.07547
-31.3387,-18.2342,-1.58158,-0.00224527,0.00653095,-0.00390598,0.000295409,-0.00028784,2.58024e-05,0.000296548,-0.00028898,0.0441242,0.00960375,832,1152,-0.0272093,-0.0663323,38.3989,-0.966925,38.4101,-0.899631
-30.6597,-18.2355,-1.5641,-0.00168163,0.00542769,-0.0016059,0.000174049,-0.000313328,-4.36006e-05,0.000177918,-0.000317197,-0.0885232,0.0105505,839,1152,-0.0190349,-0.0555536,37.9185,-0.915154,37.9304,-0.859939
-29.9823,-18.2367,-1.52852,-0.00171535,0.00517149,0.000803837,7.95323e-05,-0.000315956,-0.0001217,0.000113981,-0.000350405,-0.275849,0.0113542,846,1152,-0.0168321,-0.0528444,37.3726,-0.874169,37.3913,-0.821776
-29.3045,-18.2365,-1.49553,-0.00215062,0.00544076,-0.000389858,7.81596e-06,-0.000288482,-0.00018939,0.000100118,-0.000380784,-0.453489,0.0115524,853,1152,-0.0225772,-0.0545096,36.8482,-0.867426,36.868,-0.810945
-28.6258,-18.2362,-1.46956,-0.00298432,0.00631614,-0.00420117,-3.73327e-05,-0.000234261,-0.000224584,0.000109424,-0.000381017,-0.578803,0.0110927,860,1152,-0.0353112,-0.0636514,36.3587,-0.869775,36.3766,-0.803993
-27.946,-18.2366,-1.45306,-0.00313169,0.00682709,-0.00610361,-5.88316e-05,-0.000159534,-0.000218292,0.000114841,-0.000333207,-0.67205,0.0104302,867,1152,-0.0389834,-0.0698666,35.9116,-0.85515,35.9261,-0.784984
-27.2658,-18.237,-1.43776,-0.00258888,0.0068758,-0.00322866,-5.54367e-05,-8.40781e-05,-0.000179866,0.000110678,-0.000250193,-0.745673,0.00984069,874,1152,-0.0302674,-0.0696212,35.4697,-0.836676,35.4864,-0.765634
-26.5853,-18.2376,-1.42355,-0.00199237,0.00650042,-0.00149724,-3.6788e-05,-1.56778e-05,-0.000125372,9.9583e-05,-0.000152049,-0.827394,0.00938509,881,1152,-0.0222174,-0.0668,35.0417,-0.808974,35.0572,-0.743053
-25.9049,-18.2382,-1.40655,-0.00147808,0.0060756,-0.00226687,-1.05737e-05,4.42443e-05,-5.47198e-05,7.80359e-05,-4.43653e-05,-1.01758,0.00889391,888,1152,-0.0178344,-0.0627955,34.6158,-0.782191,34.6243,-0.720761
-25.2239,-18.2396,-1.39347,-0.0014257,0.00592855,-0.00629926,2.13391e-05,9.88374e-05,3.12966e-05,0.000109898,1.02789e-05,1.2311,0.00839425,895,1152,-0.0220049,-0.0631802,34.2144,-0.739776,34.2121,-0.681239
-24.5418,-18.2419,-1.38793,-0.00174531,0.00599003,-0.00852947,6.01693e-05,0.000157284,0.000121897,0.000239939,-2.24858e-05,0.974938,0.00819014,902,1152,-0.027987,-0.0672157,33.8387,-0.68039,33.834,-0.624361
-23.859,-18.244,-1.38618,-0.00188977,0.00626993,-0.00568938,9.95989e-05,0.000210496,0.000199404,0.000362017,-5.19228e-05,0.921007,0.00832026,909,1152,-0.0262126,-0.0748036,33.4724,-0.627413,33.4764,-0.573759
-23.1763,-18.2454,-1.3816,-0.0022955,0.00674776,-0.000763998,0.00012659,0.000254495,0.000251407,0.000449956,-6.8871e-05,0.909946,0.00856296,916,1152,-0.0245312,-0.0839835,33.0946,-0.589501,33.1151,-0.536213
-22.4935,-18.246,-1.37601,-0.00244379,0.00698005,0.00294532,0.000146539,0.000289514,0.000279558,0.00050658,-7.0527e-05,0.910575,0.00854104,923,1152,-0.0215443,-0.0851052,32.7254,-0.573769,32.7566,-0.517345
-21.8104,-18.2468,-1.37082,-0.00227295,0.00731667,0.00468466,0.000167066,0.000305622,0.000289524,0.000534042,-6.13533e-05,0.902831,0.00877647,930,1152,-0.0176074,-0.0843465,32.3724,-0.554945,32.4062,-0.491018
-21.1276,-18.2484,-1.3615,-0.00190097,0.00733132,0.00634314,0.000189829,0.000312439,0.000297478,0.000554863,-5.25946e-05,0.887017,0.00890099,937,1152,-0.0116655,-0.0828418,32.013,-0.515945,32.0473,-0.450519
-20.4459,-18.2494,-1.34096,-0.000920591,0.00667825,0.00862016,0.000213984,0.000317405,0.000309004,0.000578996,-4.76062e-05,0.868303,0.00892038,944,1152,0.001323,-0.0788149,31.6234,-0.475144,31.6537,-0.419403
-19.7643,-18.2501,-1.31812,-0.000430113,0.0058578,0.0107133,0.000233793,0.000320638,0.000310241,0.00059048,-3.60497e-05,0.854928,0.00868005,951,1152,0.00912693,-0.0722938,31.2277,-0.441639,31.2583,-0.396458
-19.0819,-18.2505,-1.30014,-2.94373e-05,0.0055505,0.0128736,0.000243937,0.000317551,0.000286274,0.000569374,-7.88638e-06,0.849334,0.00883161,958,1152,0.0161463,-0.0713762,30.8555,-0.417906,30.8873,-0.378419
-18.3974,-18.2511,-1.29729,-0.00103264,0.00566871,0.00958747,0.000248453,0.000310164,0.00024704,0.000528268,3.03491e-05,0.847526,0.00857732,965,1152,0.00180603,-0.0704924,30.5451,-0.402499,30.5786,-0.359137
-17.7125,-18.2526,-1.29479,-0.0013816,0.00617515,0.00628604,0.000231068,0.000301731,0.000215923,0.000485194,4.7605e-05,0.866494,0.00853482,972,1152,-0.00595771,-0.0734367,30.2491,-0.373319,30.2779,-0.321953
-17.0283,-18.2541,-1.28557,-0.00115914,0.00680307,0.00459419,0.000191195,0.000297163,0.000203215,0.000454188,3.4171e-05,0.912924,0.00870438,979,1152,-0.0058426,-0.0775914,29.9366,-0.344453,29.959,-0.284115
-16.3459,-18.2545,-1.26076,-0.000623942,0.00744649,0.00542344,0.000156347,0.00029403,0.000204082,0.000440569,9.80847e-06,0.948066,0.00869212,986,1152,0.000786869,-0.0858118,29.5703,-0.330806,29.5895,-0.265822
-15.6637,-18.2545,-1.23248,-0.000261891,0.00772624,0.00766866,0.000132668,0.000286235,0.000200121,0.000423798,-4.89436e-06,0.96858,0.00860192,993,1152,0.00759095,-0.0884378,29.1928,-0.323125,29.2137,-0.255296
-14.9806,-18.2549,-1.20969,-3.24335e-05,0.00796616,0.0105453,0.000107074,0.000274954,0.000179983,0.000389608,-7.58107e-06,1.00359,0.00891669,1000,1152,0.0139673,-0.088639,28.8395,-0.309462,28.8648,-0.237341
-14.2975,-18.2564,-1.18544,-0.000241737,0.00793713,0.0109047,8.45509e-05,0.00026885,0.000159653,0.000361039,-7.63792e-06,1.04714,0.0090107,1007,1152,0.0124712,-0.0898211,28.489,-0.269494,28.5171,-0.199233
-13.6162,-18.2579,-1.14645,-8.58194e-05,0.00785389,0.00877042,4.82119e-05,0.000266743,0.000138322,0.00033375,-1.87948e-05,1.11969,0.00879439,1014,1152,0.0112326,-0.0917393,28.1,-0.222442,28.1216,-0.155514
-12.9349,-18.2595,-1.10618,0.000261603,0.0078236,0.00712015,8.10454e-06,0.000280524,0.000132104,0.000334063,-4.54344e-05,1.18575,0.00902324,1021,1152,0.0125658,-0.0947177,27.7137,-0.17516,27.7278,-0.11165
-12.2524,-18.2607,-1.07326,-0.000645841,0.00823004,0.00629006,2.86741e-05,0.000314914,0.000127933,0.000363758,-2.01699e-05,1.20608,0.00905873,1028,1152,0.00222833,-0.102055,27.347,-0.143063,27.368,-0.0784085
-11.5673,-18.2617,-1.05714,-0.00179494,0.00766571,0.00441477,-2.99087e-05,0.000288609,8.33748e-05,0.000309113,-5.04129e-05,1.32965,0.00893695,1035,1152,-0.0120682,-0.0961796,27.049,-0.110155,27.077,-0.0508212
-10.8817,-18.2625,-1.04321,-0.00216836,0.0069434,0.00283517,-0.000288452,0.000309198,0.000104681,0.000327003,-0.000306257,1.40232,0.00901042,1042,1152,-0.0180815,-0.0890787,26.7729,-0.0796955,26.8009,-0.0277459
-10.1958,-18.2638,-1.02977,-0.00089028,0.00609591,0.00169854,-0.000503828,0.000310732,0.000191304,0.000353424,-0.00054652,1.35123,0.0086657,1049,1152,-0.00668848,-0.0851108,26.5205,-0.032684,26.5333,0.00605909
-9.50914,-18.2656,-1.0194,-0.00061437,0.00612943,0.00234988,-0.000633746,0.000298019,0.000299679,0.00038608,-0.000721807,1.28499,0.00853313,1056,1152,-0.00290187,-0.0895679,26.2724,0.0140403,26.2839,0.0487627
-8.82153,-18.2676,-1.01398,-9.57939e-05,0.00619093,0.00438773,-0.000873589,0.000211539,0.000413998,0.000351448,-0.0010135,1.2449,0.00891019,1063,1152,0.00543066,-0.0947045,26.0486,0.0634999,26.0596,0.0940738
-8.13251,-18.2689,-1.01615,-0.0002925,0.0069593,0.0059827,-0.00120155,0.00015754,0.000456898,0.000296858,-0.00134087,1.27483,0.00974714,1070,1152,0.00586667,-0.109331,25.854,0.0938984,25.8705,0.125144
-7.44239,-18.2698,-1.02374,-0.00211031,0.00657505,0.00904606,-0.00150365,-1.53865e-07,0.000308213,6.05757e-05,-0.00156438,1.37625,0.0102866,1077,1152,-0.00787031,-0.107177,25.6671,0.121772,25.7083,0.146865
-6.75195,-18.2704,-1.03133,-0.00187606,0.00607028,0.00456033,-0.00183228,-0.000171882,3.8092e-05,-0.000171008,-0.00183315,1.54787,0.0145038,1084,1152,-0.0122191,-0.104226,25.5242,0.141623,25.5531,0.160113
-6.05991,-18.2718,-1.04729,-0.00850395,0.00652204,-0.000334016,-0.00213952,-0.000383362,-0.000327704,-0.000324204,-0.00219868,-1.3922,0.0253404,1091,1152,-0.0869537,-0.099228,25.3524,0.157479,25.4359,0.191057
-5.36647,-18.2747,-1.07017,-0.0127035,0.0144427,0.00941885,-0.00243406,-0.000616217,-0.000816312,-0.000303458,-0.00274682,-1.20491,0.0415139,1098,1152,-0.114455,-0.187015,25.2048,0.144079,25.3514,0.249934
-3.28235,-18.2815,-1.14888,0.00913738,0.00457619,0.0198788,-0.00291408,-0.00156893,-0.00372096,0.00153975,-0.00602276,-0.87481,0.0366572,1119,1152,0.124195,-0.0636822,25.2251,0.358045,25.1776,0.384426
-2.58666,-18.2826,-1.1765,-0.00140122,0.00760563,0.0139003,-0.00290935,-0.00198841,-0.00530977,0.00288082,-0.00777857,-0.82865,0.0191782,1126,1152,0.00803272,-0.111525,25.0951,0.364275,25.1389,0.405501
-1.88986,-18.2836,-1.2086,0.00269277,0.00491373,-0.0131041,-0.0025391,-0.00243939,-0.00732097,0.0048319,-0.00981038,-0.788803,0.0292631,1133,1152,0.00583024,-0.0964725,25.1787,0.417936,25.124,0.423411
12.879,-18.3296,-2.09189,-0.024975,-0.0241534,-0.145213,0.00945137,0.011175,0.0129424,0.0232843,-0.00265784,0.818644,0.0365395,1280,1152,-0.524406,0.531503,27.2703,1.17149,27.2502,1.23309
13.5849,-18.3318,-2.12116,0.00132616,0.00516282,0.0113253,0.00690117,0.00836093,0.00948267,0.0171418,-0.00187967,0.823807,0.0225395,1287,1152,0.034962,0.0129611,27.3757,1.155,27.3832,1.27118
14.287,-18.3328,-2.12831,-0.00257794,0.0170714,0.00965601,0.0048959,0.00606359,0.00677849,0.0122833,-0.00132384,0.828358,0.0230002,1294,1152,-0.0074095,-0.171699,27.3966,1.11471,27.4401,1.28938
14.9881,-18.3342,-2.12828,-0.00624198,0.0174593,0.00328228,0.00345326,0.00427048,0.00475902,0.0086384,-0.000914661,0.828223,0.038528,1301,1152,-0.0562034,-0.174406,27.4087,1.1336,27.4772,1.31437
17.1021,-18.3405,-2.17148,0.0046919,0.0167729,0.0153055,0.00115475,0.00114188,0.00150746,0.00265579,-0.000359157,0.783264,0.0426544,1322,1152,0.0767798,-0.165561,27.8153,1.25556,27.7953,1.42939
17.812,-18.3427,-2.20771,-0.000579538,0.00588936,0.0029304,0.000833235,0.000550245,0.000996428,0.00169816,-0.000314684,0.714869,0.0320587,1329,1152,1.3286e-05,-0.0394543,27.9874,1.3858,27.9982,1.46579
18.5286,-18.3454,-2.27535,-0.00369602,0.000440827,0.00592262,0.00039344,-0.000220011,0.000276534,0.000499693,-0.000326264,0.36684,0.0243591,1336,1152,-0.0249041,0.0068489,28.2797,1.49187,28.3272,1.50664
19.2473,-18.3479,-2.35037,-0.002832,0.00293524,0.00906104,0.000259692,-0.000411005,-1.51994e-05,0.000260037,-0.000411349,-0.0226465,0.0163341,1343,1152,-0.00993476,-0.0248616,28.6473,1.50907,28.6914,1.54256
19.9667,-18.3504,-2.42551,-0.000312606,0.00578327,0.00780947,0.000364455,-0.000393575,8.81418e-05,0.000374569,-0.000403689,0.114247,0.0113304,1350,1152,0.0126499,-0.0572823,29.0471,1.51963,29.0636,1.57887
20.6842,-18.353,-2.48884,-0.000119582,0.00628312,0.00399096,0.000391036,-0.00051475,0.000150071,0.000415252,-0.000538966,0.159987,0.0106514,1357,1152,0.00687039,-0.0598618,29.3907,1.55094,29.3987,1.61832
21.4034,-18.3555,-2.55773,-0.000500525,0.00612716,0.000974126,0.000311349,-0.000560198,3.65752e-05,0.000312881,-0.00056173,0.0418677,0.0102265,1364,1152,-0.00305198,-0.0571597,29.7555,1.58673,29.7622,1.65408
22.1236,-18.358,-2.62852,8.49898e-05,0.00550265,-0.00228541,0.000238297,-0.000500571,-4.78031e-05,0.000241377,-0.000503651,-0.0643401,0.00999302,1371,1152,-0.00395631,-0.0508452,30.1452,1.62899,30.1404,1.69051
22.841,-18.3604,-2.68366,3.87487e-05,0.00498282,-0.0044537,0.000197516,-0.000571319,-0.00010789,0.000212369,-0.000586172,-0.136809,0.00977368,1378,1152,-0.00894208,-0.0439243,30.4748,1.66962,30.467,1.72771
23.5509,-18.3623,-2.70027,-0.000243128,0.00432008,-0.00576009,0.00017845,-0.000645223,-0.00015609,0.000207038,-0.000673811,-0.181141,0.00954182,1385,1152,-0.0145131,-0.0361044,30.6624,1.70527,30.6554,1.75786
24.2593,-18.3645,-2.7076,-0.000371518,0.00342194,-0.00547473,8.50623e-05,-0.000611675,-0.00016909,0.00012393,-0.000650543,-0.225941,0.00970971,1392,1152,-0.0152488,-0.0299026,30.8213,1.75777,30.816,1.79833
24.9702,-18.3663,-2.72473,-0.000423942,0.00244855,-0.00406988,-4.52521e-05,-0.000552497,-0.000130489,-1.36524e-05,-0.000584097,-0.23759,0.0101987,1399,1152,-0.0128599,-0.0268412,31.0234,1.80325,31.0211,1.82684
25.6857,-18.3695,-2.76149,-7.97288e-05,0.00202594,-0.00554869,-0.000122983,-0.000516592,-8.6398e-05,-0.000104854,-0.000534721,-0.206837,0.0104233,1406,1152,-0.0126487,-0.021851,31.3161,1.86149,31.3079,1.88179
26.402,-18.3723,-2.79928,9.24738e-05,0.00208696,-0.0056563,-0.000172935,-0.000446335,-2.56497e-05,-0.00017055,-0.000448721,-0.0927394,0.0104131,1413,1152,-0.0112264,-0.0126328,31.6162,1.89641,31.6061,1.92702
27.1175,-18.3746,-2.8311,-0.000251979,0.00288196,-0.00462119,-0.000216324,-0.000376749,6.10104e-05,-0.000195758,-0.000397315,0.325128,0.0106019,1420,1152,-0.0124639,-0.0130764,31.894,1.91885,31.8892,1.96495
27.8305,-18.3766,-2.8496,-0.000863093,0.00377917,-0.00222291,-0.000234376,-0.000328529,0.000147329,-0.000126785,-0.000436121,0.630759,0.0107637,1427,1152,-0.0133687,-0.0237348,32.1242,1.94303,32.1293,1.99634
28.5462,-18.3776,-2.87801,-0.0015406,0.00463654,-0.00166968,-0.000241165,-0.000270173,0.000221564,-3.36307e-05,-0.000477708,0.752714,0.0107974,1434,1152,-0.018908,-0.0438453,32.4015,1.95652,32.4145,2.00721
29.2642,-18.3788,-2.91473,-0.00197984,0.00526437,-0.00341839,-0.000243014,-0.000200713,0.000281339,6.02692e-05,-0.000503996,0.822916,0.0105972,1441,1152,-0.0271183,-0.0588594,32.7238,1.97031,32.7386,2.01909
29.9863,-18.3803,-2.96752,-0.00193625,0.00570478,-0.00356877,-0.000233824,-0.000107747,0.000306001,0.000141641,-0.000483212,0.886981,0.0103398,1448,1152,-0.0270739,-0.0699654,33.1171,1.98967,33.1313,2.03648
30.7095,-18.3825,-3.02224,-0.00177184,0.00563551,-0.00144381,-0.000207681,2.96784e-05,0.000291285,0.000225533,-0.000403536,0.978848,0.0103986,1455,1152,-0.020772,-0.0704513,33.523,2.02126,33.5388,2.06587
31.4323,-18.3856,-3.07305,-0.00160268,0.00537148,0.000298395,-0.000166016,0.000177918,0.000220422,0.000285519,-0.000273617,1.11667,0.0111573,1462,1152,-0.0152194,-0.0672149,33.9224,2.07319,33.9391,2.11529
-30.6203,-18.9157,-1.95705,-0.00218296,0.00492814,-0.00167883,0.000173624,-0.000724775,-0.000137768,0.000194276,-0.000745427,-0.148794,0.0107786,839,1159,-0.0242447,-0.0520047,39.3295,-1.12814,39.3462,-1.07958
-29.9424,-18.9175,-1.92135,-0.00224443,0.00492801,0.0016348,7.26378e-05,-0.000666869,-0.000212035,0.000129119,-0.000723351,-0.260334,0.0114683,846,1159,-0.021368,-0.0502919,38.7817,-1.07584,38.8077,-1.02611
-29.2644,-18.9177,-1.88566,-0.00225292,0.00560936,0.0020172,-4.83751e-07,-0.000590308,-0.000282317,0.000112864,-0.000703656,-0.381791,0.0114467,853,1159,-0.0210234,-0.0577631,38.2485,-1.06272,38.2756,-1.00662
-28.5857,-18.9176,-1.85494,-0.00276965,0.0065461,-0.00195531,-4.73159e-05,-0.000491755,-0.00031961,0.000119736,-0.000658807,-0.481622,0.0109942,860,1159,-0.0306431,-0.0716518,37.7463,-1.05521,37.768,-0.993313
