 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.0817,-16.2649,-1.04715,-0.0730002,-0.0174794,-0.0108077,-0.00140608,-0.0011568,-0.0021295,0.00085171,-0.00341459,-0.81463,0.00881062,1294,1131,-0.751203,0.198193,22.6856,1.39228,23.3996,1.23413
14.7811,-16.2658,-1.04592,-0.0745921,-0.0175074,-0.0116068,-0.000882985,-0.00110933,-0.00202971,0.0010367,-0.00302902,-0.757548,0.00918802,1301,1131,-0.768447,0.196099,22.7011,1.41182,23.4303,1.25101
15.4818,-16.2667,-1.04982,-0.0760312,-0.0175873,-0.011981,-0.000384776,-0.00104688,-0.00189258,0.00120549,-0.00263714,-0.698813,0.00919005,1308,1131,-0.783317,0.200955,22.744,1.42524,23.4875,1.26769
16.1837,-16.268,-1.05802,-0.0765971,-0.017639,-0.0120841,0.000101909,-0.000963086,-0.00172201,0.00137187,-0.00223305,-0.635446,0.00875829,1315,1131,-0.78891,0.208995,22.8188,1.44095,23.5683,1.2903
16.8882,-16.2687,-1.07738,-0.0764159,-0.0174136,-0.0111189,0.00057538,-0.000863728,-0.00153176,0.00154818,-0.00183653,-0.565818,0.00862646,1322,1131,-0.784912,0.208806,22.9487,1.4479,23.6986,1.30161
17.5983,-16.2707,-1.12266,-0.0754181,-0.0173624,-0.0111996,0.00102124,-0.000752511,-0.00133693,0.00173871,-0.00146998,-0.49254,0.00903536,1329,1131,-0.774782,0.209136,23.1943,1.48054,23.9344,1.33559
18.3114,-16.2727,-1.18011,-0.0733627,-0.0175259,-0.0131891,0.00141963,-0.00063047,-0.00113166,0.00192146,-0.0011323,-0.417394,0.00964679,1336,1131,-0.757922,0.212283,23.5075,1.51442,24.2239,1.36942
19.0253,-16.2741,-1.23893,-0.0711336,-0.0176668,-0.0167474,0.00176655,-0.000496255,-0.000904473,0.00208365,-0.00081335,-0.337195,0.00992673,1343,1131,-0.742577,0.211009,23.8378,1.53877,24.5259,1.38992
19.7404,-16.2752,-1.30107,-0.0694586,-0.0177573,-0.0163225,0.00206457,-0.000350024,-0.000654143,0.00223039,-0.000515851,-0.248272,0.0100218,1350,1131,-0.724771,0.210663,24.1755,1.55588,24.848,1.40483
20.4567,-16.2763,-1.36596,-0.0680309,-0.0170887,-0.0138071,0.00230461,-0.000202952,-0.000403126,0.00236783,-0.000266167,-0.155544,0.00994766,1357,1131,-0.705167,0.204679,24.5251,1.5641,25.1881,1.42062
21.1728,-16.278,-1.42783,-0.0662677,-0.0156345,-0.00876455,0.00248323,-6.49455e-05,-0.000190022,0.00249733,-7.90379e-05,-0.0740259,0.00976435,1364,1131,-0.676992,0.192635,24.8699,1.57321,25.5241,1.44691
21.8855,-16.2804,-1.47015,-0.0637109,-0.0136946,-0.00680156,0.00261091,5.61427e-05,-3.13689e-05,0.00261129,5.57576e-05,-0.0122761,0.00942449,1371,1131,-0.647229,0.176125,25.1614,1.59154,25.7934,1.48816
22.5931,-16.2827,-1.48596,-0.0613796,-0.0125502,-0.00477295,0.00269743,0.000158543,8.22313e-05,0.00270009,0.000155882,0.0323436,0.00929637,1378,1131,-0.619579,0.16208,25.3572,1.62496,25.9695,1.53075
23.2992,-16.2837,-1.49265,-0.059268,-0.0123688,-0.00351134,0.00274106,0.000244699,0.000172376,0.0027529,0.000232852,0.0686169,0.00936116,1385,1131,-0.595702,0.147203,25.5249,1.65298,26.1184,1.54754
24.0078,-16.2852,-1.50932,-0.057529,-0.0123526,0.000436302,0.00274245,0.000311723,0.000241662,0.00276624,0.00028793,0.0981394,0.00938681,1392,1131,-0.569826,0.138041,25.7299,1.68567,26.3125,1.5712
24.72,-16.2863,-1.54019,-0.0555943,-0.0121188,0.00614581,0.00272267,0.000346045,0.000281519,0.00275556,0.000313153,0.116309,0.0096688,1399,1131,-0.538171,0.128888,25.9955,1.70657,26.5681,1.5874
25.4333,-16.2879,-1.57422,-0.0536211,-0.011606,0.0118567,0.00269791,0.000350444,0.000284583,0.00273192,0.000316437,0.118935,0.00995361,1406,1131,-0.505996,0.124376,26.2811,1.72712,26.8432,1.61344
26.1459,-16.2895,-1.60306,-0.0511629,-0.0112665,0.0145111,0.00266113,0.000336729,0.000261255,0.00269013,0.000307726,0.110559,0.0102495,1413,1131,-0.475464,0.121284,26.5645,1.74883,27.106,1.63882
26.8583,-16.291,-1.62865,-0.0486606,-0.0110914,0.0120424,0.00259991,0.00031498,0.00022905,0.00262264,0.000292245,0.0989321,0.0103495,1420,1131,-0.455531,0.117794,26.8516,1.77312,27.3639,1.66338
27.5729,-16.2926,-1.662,-0.0467724,-0.0108893,0.00701939,0.00252251,0.000302627,0.000202956,0.00254091,0.000284223,0.0904276,0.0101631,1427,1131,-0.447308,0.117206,27.1736,1.79395,27.6588,1.68814
28.2891,-16.2945,-1.70021,-0.0450907,-0.0106881,0.00256253,0.00244779,0.00030045,0.000175662,0.00246206,0.000286175,0.0810863,0.010149,1434,1131,-0.440036,0.117395,27.5185,1.82146,27.9797,1.72032
29.0054,-16.2967,-1.73677,-0.0438745,-0.010967,0.00447804,0.00238057,0.000292037,0.000134781,0.00238923,0.000283375,0.0641792,0.0106361,1441,1131,-0.423472,0.124505,27.8499,1.85687,28.3019,1.75689
29.7205,-16.2982,-1.76547,-0.0427921,-0.0116478,0.00600118,0.00231051,0.000292498,8.7972e-05,0.00231434,0.00028867,0.0434834,0.0108538,1448,1131,-0.409069,0.131291,28.1582,1.88651,28.6017,1.7794
30.4352,-16.2997,-1.79037,-0.0412806,-0.0123584,0.00784317,0.0022333,0.000313957,4.90739e-05,0.00223455,0.000312703,0.0255459,0.0108323,1455,1131,-0.389697,0.139445,28.4634,1.9159,28.8945,1.80233
31.1499,-16.3006,-1.81324,-0.0396709,-0.0128349,0.00527958,0.00215419,0.00036943,1.67513e-05,0.00215435,0.000369273,0.00938461,0.010868,1462,1131,-0.379193,0.143187,28.7763,1.93268,29.1871,1.81334
31.8656,-16.3021,-1.83803,-0.0376249,-0.0127658,-0.000466939,0.00207706,0.000465713,-2.05782e-05,0.00207732,0.00046545,-0.0127681,0.0108967,1469,1131,-0.371641,0.144506,29.1129,1.95373,29.4946,1.83753
32.5815,-16.304,-1.86214,-0.0364044,-0.0123447,-0.00471212,0.0019947,0.000600641,-7.19244e-05,0.0019984,0.00059694,-0.0514116,0.0111902,1476,1131,-0.368996,0.144131,29.4439,1.9758,29.807,1.86812
33.2994,-16.306,-1.89219,-0.0353965,-0.0118941,-0.00511385,0.00190052,0.000772964,-0.000137227,0.00191698,0.000756504,-0.119381,0.0117215,1483,1131,-0.359818,0.142077,29.7972,2.0012,30.1496,1.90055
-32.77,-16.8733,-0.851315,-0.0107508,-0.00847461,0.0196966,0.000374875,-0.00066261,-0.00043508,0.000533176,-0.000820911,-0.348954,0.0101209,818,1138,-0.0908109,0.0692205,36.4752,-0.450544,36.6322,-0.556537
-32.09,-16.8744,-0.85708,-0.0105027,-0.00927592,0.0178622,0.000416735,-0.000550272,-0.000350796,0.000530587,-0.000664124,-0.313827,0.0102007,825,1138,-0.0898145,0.0782978,36.0729,-0.412897,36.2224,-0.525921
-31.4113,-16.8751,-0.847515,-0.0101392,-0.0100794,0.0177572,0.000435289,-0.000440969,-0.000258314,0.000505769,-0.000511449,-0.266363,0.00967601,832,1138,-0.0858879,0.0898584,35.6177,-0.383085,35.7633,-0.500925
-30.7335,-16.8763,-0.827446,-0.00979395,-0.01044,0.0192926,0.00044462,-0.000318693,-0.000172448,0.000481771,-0.000355844,-0.212192,0.00966227,839,1138,-0.080435,0.098053,35.1261,-0.350851,35.2723,-0.467866
-30.0557,-16.8775,-0.805826,-0.00912759,-0.010313,0.020616,0.000442388,-0.000180567,-9.4396e-05,0.000456378,-0.000194556,-0.14713,0.00989196,846,1138,-0.0718668,0.101286,34.639,-0.321589,34.7821,-0.432756
-29.377,-16.8785,-0.791304,-0.00829636,-0.0100511,0.0221101,0.000433733,-4.79227e-05,-9.75008e-06,0.00043393,-4.812e-05,-0.0202318,0.00996673,853,1138,-0.0613872,0.100971,34.1854,-0.295497,34.3241,-0.401747
-28.6981,-16.8791,-0.776412,-0.00818875,-0.0100008,0.0236695,0.00042641,7.37562e-05,8.81101e-05,0.000447199,5.29674e-05,0.231703,0.00940645,860,1138,-0.0582443,0.0978362,33.7297,-0.272404,33.8713,-0.381065
-28.0194,-16.8795,-0.757692,-0.0086447,-0.00995212,0.0239443,0.000420869,0.000165988,0.000190658,0.000522757,6.40999e-05,0.490788,0.00919954,867,1138,-0.0622774,0.0937413,33.2644,-0.25232,33.411,-0.364161
-27.3403,-16.879,-0.740943,-0.00912311,-0.0102189,0.0238505,0.000418333,0.000220331,0.000290486,0.000626225,1.24389e-05,0.621165,0.00946934,874,1138,-0.0669406,0.0927071,32.8136,-0.247465,32.9643,-0.365878
-26.6594,-16.8793,-0.739499,-0.00833805,-0.0105358,0.0234201,0.000424923,0.000248338,0.000383217,0.000729888,-5.66263e-05,0.672175,0.00941727,881,1138,-0.0589964,0.0958456,32.4383,-0.229294,32.5801,-0.351059
-25.9779,-16.88,-0.740791,-0.00757272,-0.0105155,0.0241455,0.000446199,0.000266854,0.000468661,0.000833689,-0.000120636,0.690871,0.00944132,888,1138,-0.0499483,0.0953442,32.0765,-0.209056,32.2124,-0.331019
-25.2957,-16.8809,-0.745854,-0.006889,-0.0104249,0.0269091,0.000477926,0.000265249,0.000545912,0.000927761,-0.000184585,0.689207,0.00882934,895,1138,-0.0393577,0.0908002,31.729,-0.179868,31.8652,-0.304904
-24.6137,-16.8816,-0.74692,-0.00684391,-0.0108505,0.0312036,0.000512379,0.000249656,0.00061157,0.00100654,-0.000244501,0.679608,0.00797574,902,1138,-0.0334467,0.0906105,31.3635,-0.148846,31.5099,-0.283305
-23.9323,-16.8822,-0.740947,-0.00726802,-0.0111086,0.0354694,0.00056047,0.00023386,0.000668163,0.00108499,-0.000290666,0.665543,0.00795078,909,1138,-0.0322669,0.0915496,30.9743,-0.124756,31.1353,-0.263956
-23.251,-16.8828,-0.732002,-0.00761721,-0.0108394,0.0392047,0.000633148,0.000224231,0.000723549,0.00118057,-0.000323192,0.647699,0.00836149,916,1138,-0.0308408,0.0897165,30.583,-0.108157,30.7565,-0.244116
-22.5692,-16.8837,-0.725413,-0.00721009,-0.0102581,0.0417676,0.000724391,0.000224194,0.000777016,0.00129057,-0.000341981,0.629699,0.00858898,923,1138,-0.0229827,0.0873192,30.2173,-0.0919489,30.3929,-0.218612
-21.8869,-16.8852,-0.721436,-0.00652773,-0.00957636,0.0435631,0.000822639,0.000231786,0.000817116,0.00139609,-0.000341669,0.611936,0.0089152,930,1138,-0.0131832,0.082088,29.8725,-0.0642249,30.0454,-0.182293
-21.2045,-16.8869,-0.715312,-0.00524042,-0.00950506,0.0454333,0.00093126,0.000249962,0.000851846,0.00150804,-0.000326822,0.59519,0.00888952,937,1138,0.00295768,0.0813604,29.5322,-0.0221899,29.6967,-0.139836
-20.523,-16.8879,-0.701052,-0.00430629,-0.0101288,0.0472694,0.00105408,0.000284022,0.00088951,0.00163832,-0.000300213,0.581145,0.00870184,944,1138,0.0154899,0.090362,29.1653,0.00854425,29.3247,-0.112978
-19.8416,-16.888,-0.683537,-0.00378616,-0.0110077,0.0495336,0.00118844,0.000334954,0.000926161,0.00178145,-0.000258049,0.569512,0.00827454,951,1138,0.0243738,0.101233,28.7879,0.0247647,28.9473,-0.103987
-19.1593,-16.8884,-0.671332,-0.00358955,-0.0117103,0.052055,0.00132785,0.000399021,0.000960785,0.00193057,-0.000203705,0.560271,0.00797176,958,1138,0.0303352,0.112908,28.433,0.043601,28.5961,-0.0879322
-18.4748,-16.8894,-0.675037,-0.00266794,-0.0118276,0.0547195,0.00146844,0.000473423,0.000997407,0.00208553,-0.00014367,0.554054,0.00781215,965,1138,0.043959,0.116702,28.1502,0.0669919,28.3101,-0.0633829
-17.791,-16.8908,-0.670875,-0.00136437,-0.0116869,0.0583698,0.0016034,0.000550771,0.00104349,0.00224579,-9.16186e-05,0.551825,0.00781179,972,1138,0.062846,0.115985,27.8464,0.0997812,28.0018,-0.0288858
-17.1079,-16.8918,-0.660026,0.00012346,-0.0113021,0.0618407,0.00172079,0.00062406,0.00109312,0.00239538,-5.05248e-05,0.552913,0.00802509,979,1138,0.0834666,0.112983,27.5271,0.122385,27.6756,-0.0017849
-16.4259,-16.8918,-0.638489,0.0013618,-0.0112188,0.0642876,0.0018117,0.000688887,0.00113298,0.00251474,-1.41488e-05,0.555372,0.00814563,986,1138,0.10025,0.109565,27.175,0.132623,27.3165,0.00646325
-15.7428,-16.8927,-0.623576,0.00251646,-0.0108872,0.0684468,0.00187676,0.00074491,0.00115726,0.00259906,2.26106e-05,0.557985,0.00836295,993,1138,0.118549,0.100685,26.8492,0.158697,26.9886,0.0298909
-15.0597,-16.8939,-0.606867,0.0034942,-0.0101727,0.0707387,0.00192678,0.000797537,0.00117352,0.00266444,5.98705e-05,0.561178,0.00903812,1000,1138,0.132584,0.0868408,26.5263,0.190426,26.6606,0.0619349
-14.3777,-16.8947,-0.580613,0.00467728,-0.00936736,0.0713908,0.00196866,0.000845989,0.00118696,0.00272033,9.43221e-05,0.564524,0.00925851,1007,1138,0.146509,0.074979,26.1806,0.209819,26.3041,0.0858142
-13.6967,-16.8948,-0.545147,0.00618558,-0.00895825,0.0722849,0.00199367,0.000888184,0.00119478,0.00275737,0.000124485,0.568743,0.00890493,1014,1138,0.164107,0.0667007,25.8102,0.220079,25.92,0.0960204
-13.015,-16.8949,-0.513946,0.00777888,-0.00846127,0.0736032,0.00198211,0.000924905,0.00118602,0.00275199,0.000155018,0.575765,0.00878658,1021,1138,0.183181,0.0581935,25.4621,0.227584,25.5584,0.104888
-12.332,-16.8959,-0.4902,0.00919253,-0.00810411,0.0747096,0.00193588,0.000957365,0.00116106,0.00270656,0.000186686,0.585994,0.00861289,1028,1138,0.200151,0.0579562,25.1469,0.246432,25.231,0.13075
-11.6482,-16.8974,-0.471137,0.0107139,-0.00790319,0.0745319,0.00186878,0.000984442,0.00114034,0.00264968,0.000203548,0.600446,0.00845286,1035,1138,0.216392,0.0590979,24.8601,0.277575,24.9277,0.167226
-10.9652,-16.8985,-0.444552,0.0119661,-0.00763109,0.0731283,0.00178401,0.00100372,0.00112751,0.00258696,0.000200764,0.618835,0.00858179,1042,1138,0.228096,0.0585949,24.5521,0.302871,24.6032,0.197685
-10.2819,-16.8995,-0.418506,0.0133137,-0.0079045,0.0723976,0.00168219,0.00100838,0.00111606,0.0025111,0.00017948,0.638812,0.00833511,1049,1138,0.241715,0.0623479,24.2523,0.331466,24.2874,0.224594
-9.59725,-16.901,-0.400066,0.014707,-0.00734922,0.0707634,0.00156092,0.000998461,0.00110499,0.0024199,0.000139474,0.66079,0.00806758,1056,1138,0.254415,0.0555687,23.99,0.362495,24.0066,0.260287
-8.91077,-16.9019,-0.392727,0.0164771,-0.00627195,0.069313,0.00141136,0.000974486,0.00108535,0.00230004,8.58075e-05,0.686096,0.00799186,1063,1138,0.271157,0.0446126,23.779,0.372978,23.7739,0.282058
-8.22211,-16.9029,-0.398311,0.0182991,-0.00473275,0.0671329,0.00122374,0.000938163,0.0010429,0.00213358,2.8324e-05,0.717363,0.00808297,1070,1138,0.287259,0.0276637,23.6252,0.381413,23.5962,0.30517
-7.53128,-16.9038,-0.41631,0.0192503,-0.00337317,0.0623295,0.00101082,0.000888751,0.000986901,0.00193857,-3.8999e-05,0.754514,0.0078788,1077,1138,0.290439,0.0144366,23.5218,0.387502,23.4716,0.326369
-6.84004,-16.9046,-0.434748,0.019011,-0.00270505,0.0555535,0.000778387,0.000831838,0.000923341,0.00172884,-0.000118615,0.799866,0.00797235,1084,1138,0.278368,0.0117688,23.4195,0.392097,23.3556,0.342718
-6.14891,-16.9056,-0.450225,0.0183976,-0.00236176,0.0486502,0.000528116,0.000769568,0.000849386,0.00150676,-0.00020908,0.855992,0.0082797,1091,1138,0.262125,0.0129503,23.3095,0.405414,23.2355,0.364971
-5.45685,-16.9076,-0.469409,0.0185427,-0.000444997,0.0435006,0.000263337,0.000705005,0.000770271,0.00128547,-0.000317131,0.925002,0.00879454,1098,1138,0.256116,-0.000434308,23.2238,0.420154,23.1362,0.406044
-4.76385,-16.9096,-0.492416,0.0188557,0.00152096,0.0399046,-1.87951e-05,0.000636099,0.000682376,0.00106553,-0.000448223,1.0091,0.00933419,1105,1138,0.254114,-0.0131108,23.1575,0.43357,23.0582,0.447419
-4.07031,-16.9114,-0.516564,0.0190017,0.00327172,0.0371508,-0.000337444,0.000569615,0.000579794,0.00085219,-0.000620019,1.1173,0.00959317,1112,1138,0.251654,-0.0237385,23.0989,0.445251,22.9915,0.484691
-3.37591,-16.9131,-0.543727,0.0184128,0.00375549,0.0317502,-0.000707322,0.000504792,0.000467083,0.000663896,-0.000866426,1.24249,0.00930937,1119,1138,0.237442,-0.0274535,23.0569,0.472571,22.943,0.518743
-2.68125,-16.9133,-0.570099,0.0173184,0.00427148,0.0247336,-0.001137,0.000448415,0.000334835,0.00051623,-0.00120482,1.37097,0.00902404,1126,1138,0.215349,-0.0416353,23.0174,0.478276,22.8987,0.521433
-1.98552,-16.9132,-0.600798,0.0160693,0.00475317,0.0161971,-0.00164742,0.000391001,0.000153924,0.000402558,-0.00165898,1.49585,0.00900056,1133,1138,0.189033,-0.0609781,23.0026,0.48294,22.8777,0.517309
-1.289,-16.9143,-0.633885,0.0145356,0.00510714,0.00757467,-0.00225245,0.000322696,-8.8921e-05,0.000325763,-0.00225551,-1.53632,0.00887048,1140,1138,0.159491,-0.0710319,23.001,0.506543,22.8726,0.538856
-0.591959,-16.9161,-0.667668,0.0132521,0.00506214,0.00127881,-0.00293909,0.000232623,-0.000380889,0.000277723,-0.00298419,-1.45294,0.00875724,1147,1138,0.136131,-0.0659781,23.0064,0.536403,22.8772,0.57353
0.105139,-16.9184,-0.699296,0.0118088,0.00502824,-0.00201001,-0.00366856,0.000126841,-0.000694425,0.000249906,-0.00379163,-1.3954,0.00871914,1154,1138,0.116015,-0.0556357,23.0027,0.57131,22.8809,0.618539
0.802634,-16.9205,-0.730858,0.010126,0.00451687,-0.00401516,-0.00441731,4.6271e-06,-0.00102503,0.000230679,-0.00464336,-1.35374,0.00858547,1161,1138,0.0955537,-0.0507406,23.0007,0.619297,22.8914,0.661221
1.50049,-16.9226,-0.762121,0.00743277,0.00398822,-0.00670975,-0.00515471,-0.000137551,-0.00137074,0.000212521,-0.00550478,-1.32075,0.00830189,1168,1138,0.0636788,-0.0496017,22.9959,0.669419,22.9079,0.701841
2.20066,-16.9245,-0.804699,0.00302363,0.00321796,-0.00972119,-0.00584281,-0.000300638,-0.00172206,0.000190851,-0.0063343,-1.29278,0.00836085,1175,1138,0.0138979,-0.0449045,23.0243,0.715399,22.974,0.737099
2.90072,-16.9262,-0.843943,-0.00312551,0.00121887,-0.0168697,-0.00645283,-0.000479657,-0.00206792,0.000166386,-0.00709887,-1.26799,0.00849172,1182,1138,-0.0605534,-0.0199448,23.0383,0.760976,23.0348,0.767653
3.59955,-16.9275,-0.873545,-0.00943619,-0.00158724,-0.0252285,-0.00694376,-0.000665145,-0.00237586,0.000132548,-0.00774145,-1.24687,0.00848802,1189,1138,-0.138837,0.0144713,23.0239,0.807493,23.0666,0.792177
4.29653,-16.9288,-0.890022,-0.0164825,-0.00398429,-0.0310601,-0.00728161,-0.000843437,-0.00262246,8.95588e-05,-0.00821461,-1.22899,0.00847217,1196,1138,-0.220295,0.0407946,22.9547,0.854375,23.0563,0.816936
4.99393,-16.9304,-0.906734,-0.022885,-0.00603983,-0.0322169,-0.00745339,-0.00100372,-0.00281128,4.96283e-05,-0.00850674,-1.2123,0.00835206,1203,1138,-0.287144,0.0574205,22.8903,0.911691,23.0539,0.849021
5.69304,-16.9328,-0.931043,-0.0284827,-0.0075577,-0.0311697,-0.00745094,-0.0011381,-0.00294007,1.90628e-05,-0.00860811,-1.19583,0.00820996,1210,1138,-0.341945,0.0729062,22.865,0.97419,23.0873,0.895962
6.39484,-16.9348,-0.96825,-0.0335905,-0.00950481,-0.0303947,-0.00727026,-0.00124484,-0.00300339,-3.52319e-06,-0.00851159,-1.17887,0.00843294,1217,1138,-0.392196,0.0937207,22.9009,1.03077,23.1763,0.933482
7.09849,-16.9367,-1.01332,-0.0388103,-0.0118317,-0.0290192,-0.00693507,-0.00131713,-0.00300101,-1.55806e-05,-0.00823661,-1.16158,0.0087011,1224,1138,-0.442396,0.121416,22.9713,1.08397,23.3022,0.966717
7.80289,-16.938,-1.05993,-0.0439283,-0.014382,-0.0279359,-0.00648133,-0.00136065,-0.00293172,-2.86486e-05,-0.00781333,-1.14434,0.00888617,1231,1138,-0.492007,0.147123,23.0563,1.13262,23.4411,0.988977
8.50783,-16.9394,-1.10691,-0.0484777,-0.0167998,-0.025695,-0.00594774,-0.00136893,-0.00280301,-3.91877e-05,-0.00727748,-1.12784,0.00914624,1238,1138,-0.533709,0.168414,23.1533,1.18274,23.5887,1.01082
9.21362,-16.9406,-1.15601,-0.0524918,-0.0181745,-0.0209837,-0.00537838,-0.00134951,-0.00266139,-2.61373e-05,-0.00670175,-1.10935,0.00892525,1245,1138,-0.565401,0.17884,23.2662,1.22083,23.7515,1.03076
9.92004,-16.9426,-1.20584,-0.0554677,-0.0185267,-0.0181056,-0.00480774,-0.00131273,-0.00254649,2.81944e-05,-0.00614866,-1.08611,0.00889411,1252,1138,-0.589896,0.183702,23.4033,1.25679,23.9244,1.06416
10.6275,-16.9446,-1.25888,-0.0582736,-0.0179351,-0.0177094,-0.00425669,-0.00127608,-0.00246141,0.000111043,-0.00564381,-1.05761,0.00925301,1259,1138,-0.617208,0.176513,23.5662,1.28804,24.1167,1.10029
11.3361,-16.9466,-1.31507,-0.0608459,-0.017262,-0.0181874,-0.0037178,-0.0012464,-0.00238817,0.000206823,-0.00517102,-1.02414,0.00955071,1266,1138,-0.643762,0.173409,23.7524,1.31099,24.3282,1.13384
12.0431,-16.9485,-1.35961,-0.0629459,-0.0172364,-0.0175164,-0.00318595,-0.00121813,-0.0023157,0.000314012,-0.00471809,-0.986285,0.00941133,1273,1138,-0.663392,0.182528,23.9045,1.33436,24.5031,1.16678
12.7481,-16.9512,-1.39196,-0.0650413,-0.0171457,-0.0154121,-0.00265284,-0.00118972,-0.00224334,0.000438334,-0.00428089,-0.943013,0.0093484,1280,1138,-0.680225,0.190944,24.0152,1.37453,24.6393,1.21697
13.4477,-16.9527,-1.39344,-0.0672898,-0.0177006,-0.0125884,-0.00211883,-0.00116256,-0.00218037,0.000591485,-0.00387288,-0.893335,0.00889956,1287,1138,-0.697176,0.199086,24.0139,1.40619,24.6663,1.24515
14.1461,-16.9534,-1.38673,-0.0699382,-0.0175101,-0.0116423,-0.0016023,-0.00113697,-0.002126,0.000769054,-0.00350833,-0.839901,0.00923875,1294,1138,-0.721681,0.191903,23.9884,1.42227,24.6697,1.25783
14.8457,-16.9541,-1.384,-0.0721043,-0.0171947,-0.0127277,-0.00111228,-0.00110435,-0.00205284,0.000944531,-0.00316116,-0.786365,0.00989706,1301,1138,-0.745244,0.185884,23.9937,1.43567,24.6953,1.2718
15.5466,-16.9552,-1.38686,-0.073539,-0.0170024,-0.0144489,-0.000637064,-0.00105813,-0.00194146,0.00110525,-0.00280044,-0.73139,0.0100191,1308,1138,-0.762721,0.189744,24.0357,1.4467,24.7492,1.29067
16.2487,-16.9568,-1.3935,-0.0742522,-0.0168566,-0.0138273,-0.000166323,-0.000990917,-0.00179449,0.00126262,-0.00241986,-0.672479,0.00966437,1315,1138,-0.768404,0.196596,24.1024,1.4658,24.8246,1.31954
16.9531,-16.9581,-1.40962,-0.0745566,-0.0167139,-0.0128757,0.000294705,-0.00090602,-0.00162359,0.00142537,-0.00203669,-0.608307,0.00915344,1322,1138,-0.769322,0.198196,24.2156,1.48471,24.9432,1.34285
17.663,-16.96,-1.45153,-0.0735001,-0.0169895,-0.0126669,0.00073239,-0.00080589,-0.00144348,0.00159886,-0.00167236,-0.540613,0.00913156,1329,1138,-0.758072,0.20101,24.4488,1.51882,25.1667,1.37411
18.3784,-16.9621,-1.51828,-0.0709337,-0.0171856,-0.0167793,0.00113029,-0.000690114,-0.00124806,0.00176479,-0.00132462,-0.47034,0.00963946,1336,1138,-0.740401,0.204546,24.8064,1.55272,25.4917,1.40789
19.0939,-16.9639,-1.58281,-0.0690041,-0.0172211,-0.0189987,0.00148363,-0.000556408,-0.00102634,0.00191062,-0.000983392,-0.394244,0.0100103,1343,1138,-0.725405,0.202149,25.1533,1.58192,25.8157,1.43431
19.81,-16.9652,-1.64725,-0.0677878,-0.0169612,-0.0160724,0.00178995,-0.000405187,-0.000775737,0.00203642,-0.000651651,-0.30763,0.0100649,1350,1138,-0.707143,0.198753,25.4911,1.59784,26.1468,1.45188
20.5262,-16.9667,-1.70949,-0.0665445,-0.0163284,-0.00956513,0.00203873,-0.000248244,-0.000519335,0.00215113,-0.000360652,-0.213158,0.0098579,1357,1138,-0.681242,0.191923,25.8222,1.61336,26.477,1.47285
21.2429,-16.9685,-1.77186,-0.0645693,-0.0152811,-0.00488427,0.0022279,-9.83483e-05,-0.000298172,0.00226551,-0.000135959,-0.125475,0.00941945,1364,1138,-0.65167,0.184687,26.172,1.62628,26.8153,1.49931
21.959,-16.9715,-1.82811,-0.0616243,-0.0139872,-0.00462822,0.00236888,3.47853e-05,-0.000129795,0.00237607,2.75898e-05,-0.0553806,0.00925272,1371,1138,-0.62153,0.177528,26.5234,1.65873,27.1378,1.55099
22.6697,-16.9744,-1.85631,-0.0592089,-0.0130885,-0.00589803,0.00246886,0.000147606,-5.96148e-06,0.00246888,0.000147591,-0.00256819,0.00926578,1378,1138,-0.599896,0.1667,26.7734,1.70375,27.3614,1.60357
23.3775,-16.9761,-1.86883,-0.0574162,-0.012596,-0.00580434,0.00252265,0.000243638,9.45674e-05,0.00252657,0.000239721,0.0414,0.00938781,1385,1138,-0.581678,0.147815,26.9625,1.74176,27.533,1.63285
24.0866,-16.9777,-1.88481,-0.0557231,-0.0124261,-0.00360089,0.00253253,0.00031997,0.000176199,0.00254648,0.000306026,0.0789726,0.00949373,1392,1138,-0.560003,0.134838,27.1677,1.7783,27.7251,1.65986
24.7992,-16.9789,-1.91568,-0.0539589,-0.0121206,0.00135168,0.00252216,0.000357759,0.000228677,0.00254606,0.000333862,0.104122,0.00981947,1399,1138,-0.531731,0.126313,27.4332,1.79793,27.9812,1.67666
25.5135,-16.9807,-1.95202,-0.0519238,-0.01199,0.00416735,0.00250762,0.000360054,0.000241252,0.00253439,0.000333286,0.110502,0.0101094,1406,1138,-0.505207,0.12721,27.7333,1.82325,28.2655,1.70523
26.2273,-16.9826,-1.98356,-0.0502199,-0.0114371,0.00755487,0.00248016,0.000338642,0.000224379,0.00250342,0.000315385,0.103281,0.0102728,1413,1138,-0.4807,0.122106,28.0186,1.8476,28.539,1.7354
26.9399,-16.9847,-2.00744,-0.0481995,-0.0110946,0.0057094,0.0024285,0.000305705,0.000195696,0.00244639,0.000287815,0.0911641,0.0104599,1420,1138,-0.464307,0.115055,28.2937,1.88313,28.7909,1.7712
27.6542,-16.9864,-2.03707,-0.0465847,-0.0105391,0.0015926,0.00236362,0.00028009,0.000170701,0.00237751,0.000266197,0.081207,0.0105011,1427,1138,-0.456917,0.112007,28.5977,1.90126,29.0721,1.79797
