 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.7748,-6.74689,2.09397,-0.113357,-0.163564,0.723513,0.0330875,0.00355772,0.0119413,0.0373119,-0.000666743,0.34003,0.0153846,986,1033,-0.188476,1.56117,14.4616,3.62601,17.3491,2.04805
-16.0963,-6.74667,2.11588,-0.0884302,-0.155618,0.751697,0.0360093,0.00374631,0.0130345,0.0406172,-0.000861593,0.339804,0.0164664,993,1033,0.116751,1.46499,14.2869,3.53756,16.9887,2.03489
-15.4177,-6.74766,2.13895,-0.062523,-0.147432,0.772017,0.0387735,0.00385535,0.0141285,0.043774,-0.00114516,0.340173,0.0165053,1000,1033,0.421814,1.37879,14.1443,3.46091,16.6306,2.04629
-14.7386,-6.74775,2.15964,-0.0345039,-0.141664,0.785522,0.0414436,0.00388526,0.0152805,0.046875,-0.00154615,0.341518,0.0170675,1007,1033,0.739465,1.33069,14.0553,3.37937,16.2881,2.03952
-14.0605,-6.74485,2.18922,-0.00474593,-0.136777,0.789972,0.0441948,0.0038351,0.0165727,0.0501278,-0.0020979,0.343783,0.0170096,1014,1033,1.06246,1.28051,13.9795,3.25652,15.9191,1.96828
-13.3826,-6.74219,2.22233,0.0247422,-0.128667,0.783833,0.0471199,0.00367791,0.0180248,0.0536247,-0.00282688,0.346334,0.0165397,1021,1033,1.36754,1.1903,13.9202,3.11465,15.5435,1.9009
-12.7046,-6.74052,2.25524,0.0560046,-0.11696,0.76473,0.050137,0.00336025,0.0196148,0.0572733,-0.00377609,0.348937,0.0166166,1028,1033,1.6718,1.06115,13.9169,2.96226,15.1752,1.85411
-12.0261,-6.74055,2.28592,0.0921986,-0.102082,0.732327,0.0530896,0.00287412,0.0214062,0.0609762,-0.00501242,0.352993,0.0157919,1035,1033,2.00654,0.90814,14.0089,2.8084,14.8219,1.84322
-11.3486,-6.74005,2.3259,0.131185,-0.0827711,0.683305,0.0559573,0.00222835,0.023557,0.0648228,-0.00663717,0.359948,0.016447,1042,1033,2.34434,0.72069,14.139,2.58892,14.4405,1.81846
-10.6727,-6.73868,2.37754,0.168056,-0.0600123,0.612815,0.0589272,0.00142818,0.0262232,0.0690903,-0.00873488,0.369737,0.018802,1049,1033,2.62706,0.493293,14.2604,2.32351,14.0219,1.77201
-9.99621,-6.73759,2.42601,0.200599,-0.0315288,0.513382,0.0622082,0.000396647,0.029457,0.0739976,-0.0113928,0.380701,0.0204845,1056,1033,2.81979,0.227919,14.423,1.99383,13.6218,1.73235
-9.31892,-6.73588,2.47024,0.233044,0.00105757,0.401853,0.0655571,-0.000864384,0.0333146,0.0793869,-0.0146942,0.393479,0.022212,1063,1033,2.99023,-0.0943928,14.6332,1.62908,13.2443,1.68103
-8.63783,-6.73546,2.48995,0.268708,0.0354059,0.286342,0.0686026,-0.00234627,0.0378054,0.0849711,-0.0187147,0.408598,0.0240452,1070,1033,3.18394,-0.420677,14.9808,1.268,12.9657,1.66431
-7.95356,-6.73579,2.48989,0.305619,0.0631665,0.0802961,0.0711556,-0.00391621,0.0429314,0.0906464,-0.023407,0.426175,0.0274924,1077,1033,3.24806,-0.709771,15.6257,1.0555,12.7683,1.66892
-7.26939,-6.73631,2.4924,0.332305,0.0855545,-0.152736,0.0729341,-0.00531668,0.048368,0.0960202,-0.0284027,0.445323,0.0313033,1084,1033,3.15997,-0.905042,16.2214,0.87133,12.5682,1.67682
-6.58423,-6.73533,2.4904,0.350814,0.111013,-0.365044,0.0745045,-0.00665977,0.0544292,0.101815,-0.0339706,0.46506,0.0359784,1091,1033,3.01405,-1.09956,16.707,0.587137,12.392,1.65516
-5.89546,-6.73343,2.46686,0.355837,0.15423,-0.578316,0.0756159,-0.00812853,0.061039,0.107764,-0.0402768,0.484767,0.0390802,1098,1033,2.7229,-1.46617,17.1428,0.0989964,12.304,1.6211
-5.204,-6.73235,2.42824,0.357815,0.215141,-0.806277,0.0758899,-0.00943665,0.0681766,0.113652,-0.0471985,0.505819,0.0395076,1105,1033,2.37177,-2.06522,17.6389,-0.491972,12.2799,1.60856
-4.51248,-6.7317,2.39191,0.349539,0.286589,-1.07976,0.0750485,-0.0104441,0.0757622,0.119292,-0.0546872,0.528552,0.0398768,1112,1033,1.83784,-2.8142,18.1254,-1.12454,12.2543,1.60436
-3.82295,-6.7319,2.37077,0.295285,0.362427,-1.41691,0.0729417,-0.0109375,0.0837399,0.124657,-0.0626532,0.553242,0.0397244,1119,1033,0.727338,-3.54564,18.2355,-1.83037,12.1784,1.61283
-3.133,-6.73084,2.34935,0.220975,0.435834,-1.76288,0.0696688,-0.010624,0.0920276,0.129926,-0.0708809,0.579721,0.0383943,1126,1033,-0.608271,-4.20291,18.1637,-2.5822,12.1106,1.59529
-2.44099,-6.72814,2.3174,0.137893,0.517364,-2.08794,0.0651728,-0.00919315,0.100279,0.134941,-0.078961,0.607859,0.0409942,1133,1033,-2.00576,-4.94354,17.9964,-3.45165,12.0897,1.54726
8.66726,-6.70413,1.91412,-1.20308,0.326072,-1.83353,0.074957,-0.0665822,-0.037563,0.084308,-0.0759332,-0.243983,0.0396128,1245,1033,-15.4978,-3.13954,3.84896,-1.81913,12.3184,1.14147
9.35641,-6.70352,1.93537,-1.21441,0.27229,-1.60671,0.0804549,-0.0611562,-0.0294885,0.0863501,-0.0670514,-0.197312,0.0356221,1252,1033,-15.2161,-2.60266,3.15747,-1.34984,12.2169,1.1199
10.0448,-6.70248,1.96238,-1.22109,0.21792,-1.42579,0.0844173,-0.0558914,-0.0224912,0.0879344,-0.0594085,-0.155122,0.0343605,1259,1033,-14.9658,-2.07174,2.59278,-0.857474,12.1005,1.08789
10.7367,-6.7023,1.97176,-1.19981,0.172319,-1.25778,0.0874121,-0.0508097,-0.0164038,0.0893322,-0.0527298,-0.116521,0.0328117,1266,1033,-14.4522,-1.62719,2.41297,-0.430505,12.0584,1.07884
11.4311,-6.70273,1.96969,-1.1554,0.130891,-1.06156,0.0895061,-0.0459107,-0.0111393,0.0904163,-0.0468209,-0.081529,0.0323742,1273,1033,-13.6481,-1.21828,2.46678,-0.0455225,12.0671,1.08592
12.126,-6.70208,1.96679,-1.10931,0.100985,-0.827558,0.0905863,-0.0412084,-0.00667903,0.0909239,-0.041546,-0.0505051,0.0325464,1280,1033,-12.7504,-0.925068,2.48141,0.186089,12.0863,1.07122
12.8191,-6.69915,1.97568,-1.06257,0.0696337,-0.588639,0.0906866,-0.0366415,-0.00300274,0.0907573,-0.0367122,-0.0235653,0.0300464,1287,1033,-11.8305,-0.625039,2.46206,0.388756,12.0677,1.00588
13.5107,-6.69616,1.9938,-1.02234,0.0417301,-0.403838,0.0898088,-0.0323325,0.000184697,0.0898091,-0.0323328,0.00151215,0.0254963,1294,1033,-11.0735,-0.359513,2.45786,0.568554,12.021,0.936589
14.2023,-6.69425,2.01318,-0.979864,0.0150407,-0.272809,0.0884066,-0.0283502,0.00283745,0.0884755,-0.0284191,0.0242831,0.0223219,1301,1033,-10.3927,-0.131854,2.58523,0.800048,11.9766,0.888919
14.8958,-6.69409,2.02488,-0.933019,0.000212734,-0.15285,0.0866472,-0.0246832,0.00498836,0.0868702,-0.0249063,0.0446875,0.0217603,1308,1033,-9.68622,0.00955435,2.818,0.916444,11.9688,0.87968
15.5905,-6.6942,2.03199,-0.87684,-0.0134264,-0.0357258,0.0841855,-0.0212648,0.00656847,0.0845931,-0.0216724,0.0619704,0.0222978,1315,1033,-8.88825,0.133542,3.1791,1.03338,11.9857,0.877143
16.2873,-6.69319,2.03022,-0.81724,-0.0251961,0.0769169,0.0808838,-0.0181709,0.00763854,0.0814694,-0.0187564,0.0765115,0.022358,1322,1033,-8.06175,0.240596,3.62841,1.11043,12.0439,0.854582
16.9851,-6.69181,2.02526,-0.763905,-0.0367095,0.177034,0.0770286,-0.0154117,0.00833063,0.0777733,-0.0161564,0.0891618,0.0220977,1329,1033,-7.32047,0.346268,4.0606,1.18096,12.1217,0.825363
17.6849,-6.69026,2.01249,-0.718537,-0.0469467,0.262064,0.0730878,-0.0129837,0.00875373,0.073969,-0.013865,0.100334,0.0208905,1336,1033,-6.6871,0.434169,4.48025,1.24669,12.2367,0.79519
18.3863,-6.68892,1.99377,-0.68053,-0.0544688,0.318215,0.0693724,-0.0108903,0.00903166,0.0703761,-0.0118941,0.110682,0.0197972,1343,1033,-6.18417,0.512797,4.91011,1.28092,12.3819,0.770992
19.0894,-6.68802,1.96861,-0.643122,-0.052079,0.352351,0.065987,-0.00910404,0.00922178,0.0671029,-0.01022,0.120424,0.0178172,1350,1033,-5.73109,0.505888,5.40749,1.21494,12.5592,0.7578
19.7921,-6.68664,1.94789,-0.602228,-0.0473242,0.374329,0.0627549,-0.00760223,0.00930229,0.063964,-0.00881135,0.129257,0.0162736,1357,1033,-5.26753,0.461606,5.95341,1.13034,12.7269,0.733528
20.4942,-6.68437,1.9319,-0.562179,-0.0399068,0.381084,0.0596568,-0.00634736,0.0092795,0.0609366,-0.00762715,0.137051,0.0170107,1364,1033,-4.84378,0.362599,6.50767,1.03065,12.8838,0.689628
21.1963,-6.68258,1.91812,-0.52108,-0.0326644,0.376887,0.0567989,-0.00532525,0.00918418,0.0581282,-0.00665455,0.143741,0.0183579,1371,1033,-4.43258,0.268468,7.09108,0.941947,13.0396,0.65474
21.8984,-6.68054,1.90597,-0.480229,-0.0247179,0.377962,0.0542279,-0.00450453,0.0090297,0.0555848,-0.00586144,0.149155,0.0186826,1378,1033,-4.01349,0.180858,7.66447,0.825215,13.1966,0.61423
22.601,-6.67822,1.89392,-0.441295,-0.016492,0.381247,0.0519241,-0.0038511,0.00885941,0.0532975,-0.00522452,0.1538,0.0175188,1385,1033,-3.60939,0.0955968,8.22183,0.693921,13.3606,0.567933
23.304,-6.67695,1.88162,-0.405862,-0.00764089,0.389139,0.0497537,-0.00333541,0.0086637,0.0511318,-0.00471348,0.157741,0.0136936,1392,1033,-3.23093,0.0135669,8.74474,0.567003,13.5329,0.543254
24.007,-6.67588,1.87152,-0.375038,0.00106741,0.390401,0.0475314,-0.00292467,0.00839136,0.0488904,-0.00428363,0.160554,0.0123488,1399,1033,-2.91291,-0.0684206,9.23122,0.448372,13.7042,0.522065
24.7087,-6.67574,1.8696,-0.342542,0.00897879,0.380142,0.0451491,-0.00260049,0.00803583,0.0464651,-0.00391657,0.162336,0.0122954,1406,1033,-2.60328,-0.146067,9.73017,0.361662,13.8514,0.517162
25.4096,-6.67575,1.87306,-0.309087,0.0183695,0.365405,0.0426614,-0.0023522,0.00762947,0.0439194,-0.00361018,0.163414,0.0120989,1413,1033,-2.29446,-0.238307,10.2331,0.262253,13.9853,0.5139
26.1102,-6.67538,1.87946,-0.275002,0.0269866,0.348672,0.0400777,-0.00216226,0.00719332,0.0412691,-0.00335365,0.164135,0.0121617,1420,1033,-1.98447,-0.32016,10.7415,0.16013,14.1152,0.50175
26.8115,-6.67475,1.88448,-0.246069,0.0341868,0.332236,0.0373645,-0.00201444,0.00672498,0.0384813,-0.00313124,0.164564,0.0124655,1427,1033,-1.72603,-0.384845,11.2095,0.0649763,14.2579,0.484749
27.514,-6.67301,1.88565,-0.223208,0.038624,0.317036,0.0345571,-0.00189661,0.00622385,0.0355904,-0.00292993,0.164526,0.0124218,1434,1033,-1.52605,-0.432218,11.6357,-0.0127306,14.4229,0.446191
28.2171,-6.67057,1.88602,-0.20237,0.041693,0.305241,0.0317197,-0.00179705,0.00571454,0.0326672,-0.00274459,0.164315,0.0121647,1441,1033,-1.3393,-0.471892,12.0462,-0.0850611,14.5985,0.393729
28.9215,-6.66846,1.88281,-0.18226,0.0443861,0.290193,0.0289392,-0.00170045,0.00520642,0.0297997,-0.00256098,0.163801,0.0117683,1448,1033,-1.1676,-0.50074,12.4757,-0.151526,14.7953,0.349222
29.6283,-6.66719,1.87024,-0.164568,0.0485923,0.272133,0.0262688,-0.0016035,0.00470641,0.0270421,-0.00237675,0.162843,0.0110293,1455,1033,-1.02738,-0.53145,12.9285,-0.226135,15.0358,0.324551
30.3354,-6.66687,1.85879,-0.14885,0.0538159,0.253465,0.0237451,-0.00150679,0.00420614,0.0244273,-0.00218897,0.160786,0.0108611,1462,1033,-0.908888,-0.563799,13.3649,-0.300537,15.2794,0.318954
31.0419,-6.66589,1.85157,-0.134917,0.057887,0.234635,0.0213974,-0.00141957,0.00371066,0.0219857,-0.00200785,0.157231,0.0113509,1469,1033,-0.809157,-0.586177,13.774,-0.375936,15.5142,0.298663
31.7501,-6.66317,1.83905,-0.122387,0.0594302,0.21941,0.0192455,-0.00134489,0.00324832,0.0197458,-0.00184519,0.152816,0.0115853,1476,1033,-0.715687,-0.604196,14.1911,-0.439021,15.7771,0.244501
32.4602,-6.6598,1.82026,-0.109747,0.0599896,0.207049,0.0172978,-0.00128634,0.00282696,0.0177184,-0.00170685,0.147668,0.0118923,1483,1033,-0.615058,-0.618285,14.6365,-0.498216,16.0719,0.179022
33.1727,-6.65743,1.79284,-0.0976627,0.0613664,0.192588,0.0154953,-0.00124966,0.00242373,0.0158391,-0.00159342,0.140892,0.0128438,1490,1033,-0.525267,-0.645163,15.1201,-0.537732,16.4076,0.13655
33.8853,-6.65698,1.7674,-0.0883866,0.0642862,0.18013,0.0137857,-0.00123298,0.00203264,0.0140559,-0.00150322,0.132174,0.0133668,1497,1033,-0.459263,-0.667798,15.5715,-0.574937,16.7432,0.132553
34.5967,-6.65678,1.74936,-0.0791302,0.0667103,0.165825,0.0121774,-0.00123461,0.00165974,0.0123798,-0.00143695,0.121312,0.0138927,1504,1033,-0.398183,-0.692012,16.0041,-0.59693,17.0578,0.131522
35.3101,-6.65618,1.7245,-0.0713463,0.0684166,0.152391,0.0106834,-0.00125755,0.00131888,0.0108274,-0.00140148,0.108704,0.0139753,1511,1033,-0.350114,-0.700612,16.4539,-0.626266,17.4064,0.124253
36.0255,-6.65492,1.69336,-0.06523,0.0691262,0.138729,0.00931606,-0.00129683,0.00101902,0.00941302,-0.00139379,0.0948625,0.01437,1518,1033,-0.319506,-0.691357,16.9188,-0.664106,17.787,0.105509
36.7418,-6.65377,1.66068,-0.0605972,0.0697882,0.123388,0.00800823,-0.00136049,0.000727653,0.00806441,-0.00141667,0.0770525,0.0150407,1525,1033,-0.307954,-0.683922,17.3841,-0.696023,18.1812,0.0895408
37.4535,-6.65156,1.64942,-0.0581089,0.0716878,0.110304,0.00678955,-0.00144322,0.000465223,0.00681575,-0.00146943,0.0562699,0.0147657,1532,1033,-0.312668,-0.699187,17.7483,-0.759567,18.5001,0.0454168
38.1606,-6.64978,1.65914,-0.054639,0.0721593,0.0934662,0.00566105,-0.00153849,0.000244972,0.00566938,-0.00154681,0.0339737,0.0136775,1539,1033,-0.317004,-0.711953,18.0537,-0.793229,18.7451,0.00361849
38.8662,-6.64825,1.67637,-0.0514065,0.0723925,0.0789589,0.00463119,-0.00163093,8.0383e-05,0.00463222,-0.00163196,0.0128336,0.01258,1546,1033,-0.318535,-0.724246,18.3313,-0.820452,18.9685,-0.0354876
39.5742,-6.6471,1.68536,-0.0483872,0.0722119,0.0658683,0.00371476,-0.0017066,-4.0113e-05,0.00371506,-0.0017069,-0.00739852,0.0118613,1553,1033,-0.319143,-0.728179,18.6441,-0.837541,19.2314,-0.0641768
40.286,-6.64565,1.68114,-0.0462078,0.0713847,0.059914,0.00295927,-0.0017488,-0.000139943,0.00296343,-0.00175295,-0.0296892,0.0119593,1560,1033,-0.311026,-0.717797,18.9971,-0.859909,19.5533,-0.095007
40.9995,-6.64375,1.67128,-0.0442347,0.0701436,0.0552885,0.00241675,-0.00174057,-0.000214293,0.00242776,-0.00175159,-0.0513646,0.0126064,1567,1033,-0.301852,-0.704209,19.3758,-0.884844,19.9048,-0.133399
-41.1767,-7.46372,2.51919,-0.192713,-0.0663974,0.019694,-0.00351889,-9.65551e-05,-0.0012002,0.000282389,-0.00389784,-1.26497,0.0111321,734,1040,-1.98999,0.651457,28.3066,3.39733,30.2219,2.69113
-40.5037,-7.46404,2.51249,-0.194846,-0.0681676,0.0230693,-0.00347185,-2.35404e-05,-0.0011326,0.00031519,-0.00381058,-1.28019,0.0103716,741,1040,-2.0084,0.681669,27.7843,3.40988,29.7309,2.69895
-39.8293,-7.46409,2.48985,-0.196629,-0.0699685,0.0262223,-0.00356758,1.80085e-05,-0.00107236,0.000314251,-0.00386382,-1.30127,0.0099449,748,1040,-2.02318,0.707779,27.3308,3.42618,29.3046,2.70549
-39.1538,-7.46343,2.45931,-0.19883,-0.0723124,0.0305037,-0.00374366,2.75784e-05,-0.00101463,0.000283231,-0.00399931,-1.32397,0.00989098,755,1040,-2.04116,0.735179,26.9055,3.43971,28.9136,2.69972
-38.4787,-7.46148,2.43507,-0.20087,-0.0752175,0.0381472,-0.00394502,1.69991e-05,-0.00095392,0.000234708,-0.00416273,-1.34641,0.0101755,762,1040,-2.05432,0.765511,26.4559,3.4319,28.5061,2.66487
-37.8042,-7.45867,2.42212,-0.202516,-0.0780449,0.0484362,-0.00414727,-3.77021e-06,-0.000891599,0.000179939,-0.00433098,-1.3676,0.010499,769,1040,-2.06075,0.794364,25.9678,3.4025,28.0638,2.60906
-37.1298,-7.4559,2.41158,-0.204829,-0.0806378,0.0600973,-0.00433301,-2.89948e-05,-0.00083157,0.000126083,-0.00448809,-1.38643,0.0105362,776,1040,-2.07257,0.823912,25.4674,3.36706,27.6192,2.55342
-36.4542,-7.45441,2.39159,-0.208425,-0.0829838,0.0658782,-0.00447782,-5.71341e-05,-0.00077312,7.41747e-05,-0.00460913,-1.40256,0.0104169,783,1040,-2.10287,0.848668,25.0122,3.36247,27.2155,2.527
-35.7774,-7.45387,2.36142,-0.212811,-0.0854831,0.068433,-0.00455229,-8.17302e-05,-0.000713998,2.95341e-05,-0.00466355,-1.41621,0.010243,790,1040,-2.14422,0.871149,24.6024,3.38708,26.8558,2.52345
-35.1009,-7.45357,2.3377,-0.21675,-0.0881658,0.0751512,-0.00456149,-0.000109964,-0.000646691,-1.79205e-05,-0.00465354,-1.42941,0.0101585,797,1040,-2.1768,0.894868,24.1683,3.41617,26.4789,2.52302
-34.4249,-7.45287,2.32132,-0.219902,-0.0908769,0.0841738,-0.0045157,-0.00013822,-0.000573182,-6.44131e-05,-0.00458951,-1.44273,0.0100499,804,1040,-2.19875,0.920353,23.7151,3.43308,26.0816,2.51212
-33.7493,-7.45208,2.31215,-0.22212,-0.0935129,0.0973983,-0.00441183,-0.000160199,-0.0004954,-0.000103238,-0.00446879,-1.45632,0.0103978,811,1040,-2.20659,0.949124,23.2396,3.43977,25.6644,2.49721
-33.0732,-7.45143,2.30063,-0.224488,-0.0961078,0.108229,-0.00423335,-0.000176871,-0.000420788,-0.000133682,-0.00427654,-1.46851,0.0112112,818,1040,-2.218,0.976191,22.7846,3.4517,25.2623,2.48597
-32.397,-7.45126,2.29113,-0.228291,-0.0979578,0.117601,-0.00396791,-0.000190363,-0.000359522,-0.00015645,-0.00400182,-1.47675,0.0116534,825,1040,-2.24547,0.997528,22.3191,3.46385,24.8593,2.4842
-31.7207,-7.45041,2.28238,-0.232013,-0.100168,0.128195,-0.00360909,-0.000198383,-0.000313658,-0.000169778,-0.00363769,-1.47985,0.0120164,832,1040,-2.27054,1.0192,21.8548,3.46833,24.46,2.46785
-31.0443,-7.44819,2.27553,-0.235249,-0.102417,0.14309,-0.00316838,-0.000196029,-0.000274186,-0.000170949,-0.00319346,-1.47958,0.0117754,839,1040,-2.28571,1.03429,21.3836,3.4502,24.0604,2.42241
-30.3671,-7.44503,2.26261,-0.237011,-0.106403,0.162429,-0.00267414,-0.000181196,-0.000228654,-0.000160397,-0.00269494,-1.48008,0.0116542,846,1040,-2.2804,1.07168,20.944,3.42623,23.6897,2.35931
-29.6877,-7.44237,2.23203,-0.23819,-0.110257,0.185379,-0.0021337,-0.000154229,-0.000167466,-0.000140161,-0.00214777,-1.48699,0.0118683,853,1040,-2.26451,1.11428,20.5727,3.40822,23.3907,2.3114
-29.0076,-7.44025,2.1983,-0.241081,-0.113241,0.203238,-0.00153564,-0.000118482,-9.3489e-05,-0.000112341,-0.00154178,-1.50521,0.0139113,860,1040,-2.27127,1.14954,20.2172,3.39324,23.11,2.27563
-28.3278,-7.44065,2.1693,-0.243197,-0.115764,0.21721,-0.00087682,-7.77533e-05,-4.63186e-06,-7.77265e-05,-0.000876847,-1.565,0.0162219,867,1040,-2.27381,1.17719,19.869,3.42886,22.8184,2.29112
-27.6482,-7.44079,2.14531,-0.24358,-0.119286,0.231524,-0.000133315,-3.43513e-05,0.000118829,4.48868e-05,-0.000212553,0.982685,0.0179893,874,1040,-2.25764,1.20707,19.5253,3.47612,22.5151,2.29972
-26.968,-7.44054,2.11862,-0.241926,-0.125768,0.253697,0.000727223,2.14464e-05,0.000301138,0.000838247,-8.9577e-05,0.353218,0.0183751,881,1040,-2.21102,1.26374,19.1979,3.5476,22.2284,2.30079
-26.2868,-7.4395,2.086,-0.239287,-0.132826,0.27704,0.00171326,0.000100652,0.000551128,0.00188362,-6.97058e-05,0.299791,0.017093,888,1040,-2.15225,1.32707,18.9063,3.6092,21.9704,2.28714
-25.6045,-7.43726,2.04693,-0.235719,-0.139029,0.304179,0.00284216,0.000209708,0.000867136,0.00310213,-5.0256e-05,0.29127,0.0149603,895,1040,-2.0788,1.38159,18.6453,3.63779,21.743,2.25044
-24.9222,-7.43579,2.0098,-0.234007,-0.142596,0.328106,0.00411886,0.000347319,0.00125029,0.00449569,-2.95117e-05,0.292735,0.0152348,902,1040,-2.0276,1.40306,18.3746,3.66194,21.5151,2.22914
-24.2408,-7.4338,1.98473,-0.231316,-0.146102,0.354899,0.00552775,0.000507917,0.00170083,0.00604975,-1.40816e-05,0.297782,0.016864,909,1040,-1.96225,1.41979,18.0689,3.67465,21.2494,2.19363
-23.5615,-7.43109,1.97938,-0.228206,-0.150061,0.377419,0.00707134,0.000692021,0.00223286,0.00777521,-1.18539e-05,0.305374,0.0179532,916,1040,-1.89709,1.44805,17.7123,3.66579,20.9173,2.13762
-22.8831,-7.42999,1.98455,-0.224987,-0.153192,0.398553,0.00878048,0.000902597,0.00287022,0.00971528,-3.22079e-05,0.314857,0.0212728,923,1040,-1.83199,1.49096,17.3284,3.65543,20.5528,2.11197
-22.2036,-7.4287,1.98201,-0.219235,-0.155596,0.429963,0.0107025,0.00114789,0.00363612,0.0119289,-7.847e-05,0.325291,0.0218101,930,1040,-1.7275,1.53422,16.9792,3.62498,20.2235,2.08452
-21.5231,-7.42894,1.9732,-0.212308,-0.158485,0.47673,0.0128596,0.00142679,0.00452726,0.0144352,-0.000148815,0.334915,0.0195443,937,1040,-1.59087,1.59367,16.6334,3.61729,19.9242,2.09062
-20.844,-7.42817,1.97906,-0.204306,-0.163526,0.524838,0.0152127,0.0017344,0.00550851,0.0171776,-0.000230455,0.342627,0.0194327,944,1040,-1.44015,1.63814,16.2482,3.64436,19.5771,2.07174
-20.1666,-7.42596,1.99985,-0.194241,-0.169137,0.551349,0.017727,0.00206396,0.00653683,0.0200966,-0.000305639,0.347767,0.0182807,951,1040,-1.29446,1.66415,15.8897,3.67395,19.1812,2.01846
-19.4893,-7.42306,2.0224,-0.184266,-0.172506,0.572123,0.0203814,0.00240631,0.00758451,0.023154,-0.000366274,0.350468,0.0170255,958,1040,-1.15647,1.68271,15.5454,3.65141,18.7852,1.95056
-18.8084,-7.42177,2.01956,-0.174307,-0.173658,0.593876,0.0231372,0.00275478,0.00866142,0.0263206,-0.000428657,0.352216,0.0176812,965,1040,-1.01685,1.69259,15.3005,3.63201,18.4905,1.92326
-18.1253,-7.42052,2.00093,-0.160749,-0.172986,0.6301,0.0259837,0.00310526,0.00978134,0.0295954,-0.000506441,0.353715,0.0169716,972,1040,-0.820511,1.67406,15.1219,3.60475,18.2612,1.90116
-17.4418,-7.42105,1.98135,-0.143615,-0.171081,0.675422,0.0288916,0.00344568,0.010914,0.0329313,-0.000594072,0.354508,0.0164607,979,1040,-0.574348,1.64299,14.9675,3.59929,18.0423,1.91621
-16.7619,-7.42036,1.99243,-0.122398,-0.164567,0.721155,0.0318046,0.00375231,0.0120292,0.0362564,-0.000699468,0.354452,0.0156569,986,1040,-0.284573,1.57591,14.746,3.50118,17.7159,1.89736
-16.0834,-7.42074,2.01508,-0.0981404,-0.156581,0.752839,0.0346383,0.00399977,0.0131148,0.0394853,-0.000847222,0.354012,0.0163584,993,1040,0.0184486,1.49297,14.5535,3.41125,17.353,1.89722
-15.4048,-7.42199,2.03913,-0.07274,-0.148772,0.776152,0.0372978,0.00417497,0.0141919,0.0425467,-0.00107393,0.35425,0.016728,1000,1040,0.322397,1.42065,14.395,3.3341,16.9914,1.91475
-14.7258,-7.42414,2.06123,-0.045601,-0.144501,0.788981,0.0398287,0.00427711,0.0153173,0.0455178,-0.00141196,0.355623,0.0170045,1007,1040,0.630092,1.39859,14.2938,3.30139,16.6438,1.95152
-14.0472,-7.42258,2.08852,-0.016287,-0.139985,0.792358,0.0423948,0.00430828,0.0165783,0.0486,-0.00189697,0.358156,0.0168601,1014,1040,0.947062,1.34729,14.2248,3.21758,16.2835,1.91
-13.369,-7.42071,2.11928,0.0121239,-0.132626,0.784784,0.0450946,0.00424467,0.0179978,0.0518928,-0.0025535,0.361156,0.0163897,1021,1040,1.23907,1.25828,14.1673,3.10871,15.9169,1.86089
-12.6908,-7.41749,2.1524,0.0422463,-0.121367,0.772206,0.0478385,0.00403705,0.0195514,0.0552958,-0.00342033,0.364391,0.0161808,1028,1040,1.54102,1.11852,14.1365,2.94324,15.5482,1.78323
-12.0122,-7.41609,2.18336,0.0768611,-0.106311,0.744108,0.0504724,0.0036731,0.0212936,0.0587108,-0.00456521,0.369155,0.0159887,1035,1040,1.86592,0.951129,14.2018,2.76979,15.1942,1.7439
-11.3344,-7.41533,2.2214,0.114197,-0.0869423,0.709635,0.0529985,0.00316082,0.0233835,0.0622518,-0.00609253,0.376812,0.0161964,1042,1040,2.20827,0.761437,14.289,2.54254,14.8202,1.7157
-10.658,-7.41406,2.27077,0.151667,-0.064062,0.652039,0.0556133,0.00252497,0.0259907,0.0662189,-0.00808072,0.387432,0.0178729,1049,1040,2.51653,0.541255,14.3951,2.26629,14.4105,1.67381
-9.98131,-7.41297,2.31892,0.184366,-0.0360951,0.56162,0.0584518,0.00169772,0.0291757,0.0707747,-0.0106251,0.399637,0.0197164,1056,1040,2.72494,0.269659,14.5401,1.95019,14.0118,1.63591
-9.30385,-7.41104,2.36298,0.215975,-0.00383035,0.456633,0.061284,0.00067676,0.0329751,0.0757651,-0.0138043,0.413796,0.0210605,1063,1040,2.89739,-0.0549209,14.7282,1.5867,13.6352,1.58172
-8.62262,-7.4101,2.38263,0.251339,0.0292886,0.340545,0.0637761,-0.000529768,0.0373728,0.0809236,-0.0176773,0.430168,0.0215925,1070,1040,3.08801,-0.377449,15.0752,1.23419,13.3571,1.55502
-7.93847,-7.41019,2.38427,0.282289,0.0583377,0.173016,0.0657238,-0.00180307,0.0423569,0.0861275,-0.0222067,0.448907,0.0243513,1077,1040,3.15103,-0.676815,15.5673,0.983969,13.1536,1.55477
-7.25381,-7.41067,2.38449,0.303156,0.0839883,-0.0314083,0.0668851,-0.00288372,0.0476213,0.0910321,-0.0270307,0.469282,0.028087,1084,1040,3.04904,-0.908912,16.0504,0.755167,12.9623,1.56286
-6.56854,-7.41121,2.38256,0.312195,0.112173,-0.264079,0.0677984,-0.00388152,0.0535089,0.0963611,-0.0324442,0.490316,0.032944,1091,1040,2.77644,-1.10072,16.4887,0.443424,12.786,1.57271
