 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.7928,-21.6796,-3.13448,-0.0170587,0.0130724,0.0569358,0.00161215,0.000799454,0.00121407,0.00248607,-7.44613e-05,0.623908,0.0098657,979,1187,-0.0985434,-0.122524,36.3852,-1.09026,36.688,-0.963341
-16.106,-21.6818,-3.12374,-0.0159423,0.0154255,0.0590011,0.00171493,0.000804521,0.00132148,0.0026574,-0.000137955,0.61953,0.00977579,986,1187,-0.0836368,-0.149993,36.0783,-1.05524,36.3745,-0.908652
-15.42,-21.6836,-3.10515,-0.0152588,0.0172619,0.0592256,0.00182682,0.000821506,0.00144525,0.00285433,-0.000206002,0.618041,0.00972028,993,1187,-0.0755647,-0.175243,35.7494,-1.01526,36.0389,-0.856779
-14.7346,-21.6848,-3.07997,-0.0140397,0.0185819,0.0605992,0.0019233,0.00084849,0.00155439,0.00303056,-0.000258774,0.618964,0.0100712,1000,1187,-0.0604836,-0.196929,35.4056,-0.981224,35.6858,-0.818051
-14.0497,-21.6862,-3.04968,-0.0126337,0.019651,0.0636787,0.00199866,0.00088812,0.00163467,0.00316979,-0.000283012,0.621671,0.0103724,1007,1187,-0.0411063,-0.207961,35.0476,-0.946312,35.3206,-0.773346
-13.3646,-21.6875,-3.01985,-0.0104884,0.0211228,0.0677869,0.00202808,0.000935635,0.00168153,0.00324988,-0.000286165,0.628356,0.0107691,1014,1187,-0.0127068,-0.216411,34.7029,-0.923557,34.9637,-0.730224
-12.6789,-21.6896,-2.9927,-0.00809688,0.0229603,0.0715686,0.00205599,0.000988705,0.00173785,0.00334028,-0.000295587,0.636433,0.0105352,1021,1187,0.0178339,-0.225632,34.3778,-0.893724,34.6232,-0.673202
-11.9933,-21.6915,-2.96298,-0.00779217,0.0268272,0.0732291,0.00203278,0.00104986,0.00178339,0.00339119,-0.000308553,0.650947,0.00978388,1028,1187,0.0242264,-0.264757,34.0345,-0.878351,34.2799,-0.618708
-11.3069,-21.6936,-2.93753,-0.00685682,0.0298091,0.0708494,0.00180686,0.00109115,0.00181452,0.00329848,-0.000400462,0.688038,0.00966904,1035,1187,0.031303,-0.292497,33.7291,-0.855331,33.959,-0.562052
-10.6189,-21.6951,-2.92227,-0.00501248,0.0321284,0.0705362,0.00160044,0.00118225,0.00191727,0.00331998,-0.000537292,0.731082,0.0101704,1042,1187,0.0505128,-0.314976,33.4721,-0.839415,33.6823,-0.52143
-9.92918,-21.6964,-2.91727,-0.00308005,0.0343062,0.0727849,0.00155646,0.00131951,0.00206071,0.0035021,-0.000626121,0.756684,0.0098382,1049,1187,0.0743223,-0.336626,33.2547,-0.825437,33.4501,-0.48544
-9.23899,-21.6981,-2.91348,-0.00127352,0.0374076,0.0778566,0.00160119,0.00143383,0.0021473,0.00366644,-0.000631423,0.765923,0.00974629,1056,1187,0.101032,-0.369654,33.041,-0.812799,33.2292,-0.444215
-8.54878,-21.7003,-2.90785,0.000473074,0.0409074,0.0811496,0.00140513,0.0016558,0.00213887,0.003673,-0.000612072,0.814665,0.00967207,1063,1187,0.124604,-0.409697,32.8308,-0.791952,33.0082,-0.393218
-7.85819,-21.7021,-2.90295,-0.00162277,0.0456942,0.0767869,0.00109251,0.0018879,0.00205349,0.00358185,-0.000601442,0.881048,0.0100263,1070,1187,0.0978655,-0.462393,32.6094,-0.7926,32.7969,-0.347942
-7.16563,-21.7043,-2.90938,-0.0010117,0.0492945,0.0747897,0.00110531,0.0021139,0.00192261,0.00359726,-0.000378048,0.913657,0.0109377,1077,1187,0.102027,-0.49659,32.4581,-0.784183,32.6341,-0.299988
-6.47168,-21.7067,-2.92287,0.000103097,0.0512668,0.0689485,0.0012169,0.00246894,0.00187834,0.00382284,-0.000136999,0.94625,0.0177894,1084,1187,0.10539,-0.513783,32.3532,-0.758651,32.5044,-0.24982
-5.77626,-21.7097,-2.94386,-0.00846123,0.0558681,0.0644719,0.00121402,0.00260944,0.00194412,0.00397725,-0.000153796,0.957681,0.0265126,1091,1187,0.0127401,-0.571959,32.1843,-0.734548,32.4092,-0.189013
-5.07977,-21.7131,-2.96945,-0.0137434,0.0609584,0.0634424,0.0013191,0.00287038,0.00184042,0.00409193,9.75472e-05,0.984826,0.0413735,1098,1187,-0.0413936,-0.61817,32.0641,-0.726343,32.338,-0.123238
-3.68632,-21.7198,-3.01641,0.016449,0.059111,0.101973,0.00168162,0.00323175,0.00177111,0.00438996,0.000523412,0.991651,0.0456466,1112,1187,0.326104,-0.587263,32.1438,-0.577315,32.2011,0.00791169
-2.98828,-21.7223,-3.04469,0.00797913,0.0563809,0.0819702,0.00189864,0.00326146,0.00190431,0.00460261,0.000557503,0.957213,0.0299343,1119,1187,0.2101,-0.566668,32.0642,-0.500207,32.1609,0.0557906
-2.28801,-21.725,-3.08453,0.00364627,0.0538367,0.0826,0.00206376,0.00312529,0.00225089,0.00490715,0.000281898,0.901184,0.0203352,1126,1187,0.168504,-0.535336,32.0307,-0.431973,32.1706,0.103418
-1.58751,-21.7277,-3.12317,0.0120308,0.0531777,0.0772112,0.00220133,0.0026618,0.00297934,0.00541979,-0.000556658,0.82396,0.0222585,1133,1187,0.2454,-0.525746,32.1386,-0.38285,32.1829,0.150252
-0.884914,-21.7306,-3.17214,0.013178,0.0540113,0.0771274,0.00178595,0.00174028,0.00425278,0.00601595,-0.00248973,0.782713,0.0263687,1140,1187,0.257825,-0.512038,32.2091,-0.366348,32.2406,0.197447
24.7679,-21.8582,-5.12438,0.0111761,0.0489277,0.0237601,0.00196362,-0.00260975,0.000907527,0.00213712,-0.00278325,0.188905,0.0296155,1392,1187,0.159653,-0.360953,39.9255,1.56074,39.8508,2.18269
25.4844,-21.8617,-5.15201,0.0147563,0.0481149,0.0371714,0.00180773,-0.00244449,0.000818043,0.00195967,-0.00259644,0.18365,0.0210862,1399,1187,0.223369,-0.370343,40.1885,1.64816,40.0988,2.24039
26.1994,-21.8647,-5.17031,0.0154707,0.0479791,0.0386859,0.00157689,-0.00226927,0.000685358,0.00169537,-0.00238775,0.171176,0.0154962,1406,1187,0.233884,-0.402338,40.4141,1.73235,40.3192,2.28975
26.9166,-21.8679,-5.19659,0.0134065,0.0488604,0.0243896,0.00139563,-0.002118,0.000544387,0.00147804,-0.00220041,0.150244,0.0124115,1413,1187,0.183284,-0.460508,40.674,1.81904,40.577,2.34064
27.6368,-21.8716,-5.23412,0.0149328,0.0468265,0.0280392,0.00121897,-0.00203115,0.000375558,0.0012618,-0.00207398,0.113559,0.0118914,1420,1187,0.20637,-0.44107,40.9915,1.90065,40.8845,2.39948
28.3577,-21.8751,-5.27303,0.0156367,0.0447911,0.0305114,0.00105905,-0.00201012,0.000169449,0.00106838,-0.00201945,0.0549872,0.0119496,1427,1187,0.218921,-0.418258,41.3154,1.97252,41.2046,2.45205
29.0809,-21.8788,-5.3199,0.0162097,0.0425563,0.0305039,0.000949777,-0.00205794,-5.15522e-06,0.000949786,-0.00205795,-0.00171399,0.0128263,1434,1187,0.224863,-0.390667,41.6793,2.04417,41.5622,2.50587
-26.9913,-22.345,-4.00284,-0.022288,0.00367959,0.0160629,-0.000108501,0.000396138,6.41211e-05,0.000404158,-0.000116521,1.44637,0.010723,874,1194,-0.209818,-0.0536133,44.4736,-1.89144,44.7302,-1.87555
-26.3099,-22.3461,-3.96431,-0.0224188,0.00457696,0.0188937,-4.22048e-05,0.000572397,0.000324075,0.000711704,-0.000181512,1.16482,0.0108956,881,1194,-0.207678,-0.0569249,43.9542,-1.85827,44.2193,-1.82827
-25.629,-22.3478,-3.92132,-0.0225852,0.00486697,0.0218614,5.68462e-05,0.000720374,0.000560708,0.00104012,-0.000262896,1.05254,0.0110024,888,1194,-0.205643,-0.0462532,43.4244,-1.81402,43.6985,-1.76806
-24.9479,-22.3501,-3.87813,-0.0230658,0.00453955,0.0242401,0.00017557,0.000833704,0.000734522,0.0013095,-0.000300227,0.995994,0.010683,895,1194,-0.207394,-0.026286,42.8989,-1.7557,43.1834,-1.69669
-24.2657,-22.3522,-3.84402,-0.0235633,0.0037218,0.0237046,0.000297385,0.000922815,0.000846296,0.00151232,-0.000292123,0.962372,0.0103733,902,1194,-0.212665,-0.0112664,42.4196,-1.69012,42.7075,-1.63235
-23.5822,-22.3533,-3.81909,-0.0235598,0.0032705,0.0260093,0.000420855,0.000993771,0.000919304,0.00167021,-0.000255588,0.936432,0.0102847,909,1194,-0.209512,-0.0123045,41.9778,-1.6381,42.2713,-1.59149
-22.8979,-22.3537,-3.79989,-0.0235758,0.00353944,0.0324612,0.000541495,0.00103037,0.000956577,0.00177325,-0.000201382,0.910488,0.0104066,916,1194,-0.201557,-0.0262242,41.5529,-1.60211,41.8625,-1.56626
-22.2138,-22.3549,-3.77728,-0.0226159,0.00457714,0.041995,0.000668706,0.00104539,0.000967534,0.00184275,-0.000128646,0.881528,0.0107186,923,1194,-0.179746,-0.0405083,41.1241,-1.56338,41.4478,-1.5239
-21.5298,-22.3569,-3.75164,-0.0208018,0.005551,0.050923,0.000794412,0.00103248,0.000952842,0.0018737,-4.68005e-05,0.84754,0.0110325,930,1194,-0.149714,-0.0531859,40.7007,-1.50776,41.0285,-1.46411
-20.8455,-22.3592,-3.72793,-0.0199616,0.0071861,0.0513928,0.000911087,0.00101466,0.000934471,0.00189878,2.69678e-05,0.813078,0.01121,937,1194,-0.139833,-0.069878,40.3024,-1.46031,40.6227,-1.4003
-20.1606,-22.3614,-3.70658,-0.0185637,0.00772165,0.0482508,0.00103135,0.000989055,0.000940816,0.00195126,6.91488e-05,0.774161,0.0109518,944,1194,-0.128754,-0.0703538,39.9335,-1.40992,40.2321,-1.33848
-19.476,-22.3628,-3.68219,-0.0185215,0.00815087,0.0429383,0.00116859,0.00095845,0.000992448,0.00206151,6.55239e-05,0.732661,0.0106356,951,1194,-0.134302,-0.0660557,39.5522,-1.37754,39.8369,-1.29123
-18.7922,-22.3639,-3.64922,-0.0188135,0.00820937,0.0417332,0.00130261,0.000916594,0.00106724,0.00219415,2.50526e-05,0.695941,0.0101433,958,1194,-0.138156,-0.062677,39.1328,-1.3408,39.417,-1.24946
-18.1086,-22.3649,-3.61363,-0.0183266,0.00895563,0.0459131,0.00142305,0.000878072,0.00113772,0.00232046,-1.93352e-05,0.667859,0.00984091,965,1194,-0.12718,-0.0686283,38.7049,-1.30821,38.9941,-1.2089
-17.4237,-22.3664,-3.58615,-0.0175457,0.0109921,0.0513677,0.00151284,0.000837348,0.00119954,0.00242127,-7.10866e-05,0.64817,0.00973809,972,1194,-0.111473,-0.0944371,38.313,-1.27258,38.6073,-1.15964
-16.7375,-22.369,-3.56801,-0.0166223,0.0134193,0.054804,0.00158369,0.000798412,0.00126861,0.00251904,-0.000136929,0.635321,0.00964034,979,1194,-0.0968343,-0.122463,37.9681,-1.22665,38.2611,-1.09362
-16.0503,-22.3715,-3.55578,-0.0154366,0.0158668,0.057151,0.00167203,0.000771293,0.00136926,0.00266308,-0.000219757,0.626513,0.00938692,986,1194,-0.0808957,-0.151232,37.6567,-1.18322,37.9431,-1.03012
-15.3636,-22.3735,-3.53765,-0.0141804,0.0180107,0.0561695,0.00176828,0.000760577,0.00148413,0.00283175,-0.000302893,0.621755,0.00919931,993,1194,-0.0686623,-0.176466,37.339,-1.1464,37.6102,-0.974662
-14.6776,-22.3749,-3.51243,-0.0125262,0.0197488,0.0554234,0.00185088,0.000766392,0.00158123,0.00298025,-0.000362983,0.620219,0.00934007,1000,1194,-0.0521071,-0.201014,37.0053,-1.11163,37.2581,-0.929083
-13.9925,-22.3764,-3.47947,-0.0112429,0.0212889,0.0569872,0.00191229,0.000794899,0.00164634,0.00309215,-0.000384967,0.621818,0.00965809,1007,1194,-0.0361562,-0.216193,36.6409,-1.07845,36.8842,-0.880263
-13.3072,-22.3778,-3.44652,-0.00932664,0.0227959,0.0607833,0.00192187,0.000836834,0.00167799,0.00314286,-0.000384161,0.629045,0.0102226,1014,1194,-0.0106412,-0.227709,36.2842,-1.05083,36.5169,-0.834705
-12.6215,-22.3795,-3.415,-0.0079693,0.0255832,0.0668271,0.00194083,0.000883927,0.00172596,0.00321743,-0.000392673,0.636841,0.0101323,1021,1194,0.0124488,-0.243214,35.9288,-1.03704,36.1615,-0.78142
-11.9352,-22.3815,-3.38611,-0.00747611,0.0289116,0.069279,0.00190605,0.000951637,0.00176155,0.00325389,-0.000396205,0.653123,0.0099438,1028,1194,0.0218051,-0.278021,35.5896,-1.01222,35.8223,-0.724544
-11.2475,-22.3837,-3.36608,-0.00626386,0.0313835,0.0675217,0.00163606,0.000987542,0.00178167,0.00312273,-0.000499135,0.695385,0.0100365,1035,1194,0.032516,-0.303428,35.3063,-0.980567,35.5223,-0.667587
-10.558,-22.3852,-3.35728,-0.00429819,0.0331584,0.0682437,0.00140635,0.00108602,0.00188401,0.00313699,-0.000644622,0.742993,0.0102324,1042,1194,0.0543836,-0.322847,35.0727,-0.955973,35.2703,-0.626524
-9.86701,-22.3867,-3.35681,-0.0021064,0.0348645,0.0698727,0.00134935,0.00124737,0.00203117,0.00333017,-0.000733444,0.772849,0.00996472,1049,1194,0.0798578,-0.343846,34.8768,-0.9317,35.0558,-0.589231
-9.17549,-22.3886,-3.35791,-0.000825557,0.0376485,0.0719792,0.00137198,0.00138077,0.00213117,0.00350755,-0.000754799,0.786429,0.0100171,1056,1194,0.096809,-0.379471,34.6836,-0.907948,34.8538,-0.545298
-8.48414,-22.3911,-3.35591,8.85147e-05,0.0418261,0.0728806,0.00118306,0.00163039,0.00212309,0.00354156,-0.000728108,0.837878,0.00996572,1063,1194,0.108304,-0.423638,34.4848,-0.890408,34.6472,-0.487387
-7.79313,-22.3937,-3.34963,-0.00156568,0.0472094,0.0704263,0.000896373,0.00189832,0.00203805,0.00349606,-0.000701368,0.905914,0.0102866,1070,1194,0.0888097,-0.476371,34.2594,-0.88566,34.4316,-0.425134
-7.10073,-22.3962,-3.35074,-0.000202243,0.0512329,0.0690741,0.000921149,0.00215753,0.00190282,0.00354006,-0.000461384,0.94246,0.0125298,1077,1194,0.10146,-0.51425,34.0952,-0.875063,34.2502,-0.370133
-6.40689,-22.3986,-3.35947,-0.00170676,0.0527933,0.0582453,0.00105766,0.00257852,0.00183935,0.00380843,-0.000172252,0.981411,0.0220383,1084,1194,0.0706609,-0.534256,33.9587,-0.838209,34.1037,-0.318158
-5.7113,-22.4015,-3.37755,-0.0161843,0.0613971,0.0737863,0.00107829,0.00274676,0.00189944,0.00398709,-0.000162036,0.992316,0.0311414,1091,1194,-0.051102,-0.634418,33.6775,-0.849736,33.9986,-0.260086
-5.01374,-22.4049,-3.40617,-0.0112506,0.0659282,0.0686721,0.0012172,0.00306167,0.00177473,0.00413948,0.000139393,1.02502,0.0448796,1098,1194,-0.00816361,-0.665442,33.679,-0.847294,33.9394,-0.194895
-3.618,-22.412,-3.46,0.0146017,0.0594541,0.0784876,0.0015905,0.00352464,0.00165194,0.00447176,0.000643379,1.05021,0.037438,1112,1194,0.270126,-0.596139,33.8047,-0.645264,33.8293,-0.0583714
-2.91866,-22.4147,-3.49258,0.00550813,0.0581093,0.0738163,0.00175791,0.00360598,0.00173976,0.00465187,0.000712019,1.02952,0.0251675,1119,1194,0.171981,-0.590692,33.7023,-0.574038,33.8057,-0.00766892
-2.21738,-22.4176,-3.53487,0.00367604,0.0571848,0.0720547,0.00176902,0.00353042,0.00202829,0.00486096,0.000438471,0.99022,0.0206738,1126,1194,0.15167,-0.576961,33.7083,-0.521552,33.8251,0.0403027
-1.51572,-22.4205,-3.57685,0.00989177,0.0520969,0.0534577,0.00167399,0.0030259,0.00271881,0.00515153,-0.000451636,0.907239,0.0260698,1133,1194,0.185122,-0.560613,33.8354,-0.389186,33.8505,0.0911698
-0.813008,-22.4236,-3.62261,0.00285385,0.0592897,0.104753,0.000990028,0.00203226,0.00403675,0.00558139,-0.0025591,0.84959,0.0316511,1140,1194,0.198651,-0.545666,33.7056,-0.482534,33.8969,0.143311
26.3224,-22.5713,-5.74564,0.0104775,0.0583017,0.0163874,0.00169883,-0.00229182,0.00102745,0.00194783,-0.00254081,0.237759,0.0291202,1406,1194,0.13672,-0.621892,42.5415,1.86297,42.4619,2.41586
27.0397,-22.5749,-5.76857,0.0139423,0.0589285,0.0364491,0.00149172,-0.00216612,0.00080154,0.00165965,-0.00233405,0.206523,0.0223651,1413,1194,0.213522,-0.661081,42.7911,1.95444,42.7079,2.47483
27.7594,-22.578,-5.80035,0.013715,0.052437,0.0274142,0.00128759,-0.00212011,0.000553171,0.00137514,-0.00220766,0.156962,0.0190588,1420,1194,0.192568,-0.549983,43.0901,2.01808,42.9945,2.52049
28.4818,-22.5807,-5.84251,0.0149921,0.0466574,0.0258636,0.00110502,-0.00213268,0.000285555,0.00113001,-0.00215767,0.0872989,0.0151858,1427,1194,0.20224,-0.455277,43.4389,2.07541,43.3275,2.55555
-26.2552,-23.0372,-4.46931,-0.0215493,0.00485791,0.0171361,-4.14323e-05,0.000612938,0.000360928,0.000772907,-0.000201401,1.1536,0.0111897,881,1201,-0.200567,-0.0513415,45.7804,-2.03057,46.0322,-1.98911
-25.5737,-23.0386,-4.42447,-0.0217411,0.00510408,0.0200965,7.24012e-05,0.000781966,0.000634103,0.00115379,-0.000299423,1.04045,0.0111621,888,1201,-0.198831,-0.0429403,45.2451,-1.98632,45.5062,-1.93215
-24.8932,-23.0399,-4.3697,-0.0222564,0.00462485,0.0210283,0.000208051,0.000916165,0.000828698,0.00146327,-0.000339056,0.987283,0.0109998,895,1201,-0.202642,-0.0266025,44.6823,-1.93487,44.9506,-1.87412
-24.2117,-23.0417,-4.32361,-0.0232041,0.00362259,0.0193493,0.000344574,0.0010194,0.000945018,0.00168543,-0.000321461,0.956866,0.0105862,902,1201,-0.213886,-0.0129962,44.1596,-1.86462,44.4327,-1.80984
-23.5282,-23.0428,-4.29359,-0.0236549,0.00355447,0.0208735,0.000475314,0.00109788,0.00101089,0.00184433,-0.00027113,0.934757,0.0104189,909,1201,-0.216359,-0.0193917,43.6981,-1.81181,43.9794,-1.76559
-22.8424,-23.0441,-4.28089,-0.0237793,0.00464158,0.0276091,0.000596291,0.00113872,0.00103557,0.001938,-0.000202992,0.91347,0.0103715,916,1201,-0.209242,-0.0354525,43.2961,-1.77372,43.5952,-1.72391
-22.1565,-23.0459,-4.26767,-0.022183,0.00609027,0.0372531,0.000720331,0.00115528,0.0010352,0.00199561,-0.000119993,0.888932,0.0106341,923,1201,-0.180912,-0.0547478,42.9083,-1.72788,43.2158,-1.67144
-21.4719,-23.0477,-4.24262,-0.0195947,0.00730895,0.0455241,0.000841471,0.00114176,0.00101391,0.00201658,-3.33547e-05,0.858905,0.011239,930,1201,-0.143905,-0.0704758,42.4975,-1.67779,42.7999,-1.61544
-20.7877,-23.0496,-4.21146,-0.0185895,0.00834694,0.0445681,0.000951168,0.00111932,0.000992523,0.00203132,3.91683e-05,0.827653,0.0115889,937,1201,-0.134193,-0.0825068,42.0784,-1.62705,42.3683,-1.55539
-20.1032,-23.0517,-4.18237,-0.017052,0.00842632,0.0417211,0.00106151,0.00108304,0.000998553,0.00207089,7.36641e-05,0.790788,0.0112716,944,1201,-0.121425,-0.0773225,41.6832,-1.5726,41.9507,-1.49297
-19.4184,-23.0532,-4.15369,-0.0172591,0.00880931,0.0375178,0.00118836,0.00103584,0.00105245,0.00216731,5.68911e-05,0.74923,0.0108144,951,1201,-0.128199,-0.074159,41.2822,-1.53459,41.5412,-1.44243
-18.7335,-23.0547,-4.12435,-0.0177324,0.00913682,0.0384113,0.00131257,0.000972383,0.00112997,0.00228517,-2.20258e-07,0.710694,0.0100192,958,1201,-0.131285,-0.070029,40.8704,-1.49395,41.1357,-1.39122
-18.0491,-23.0559,-4.08959,-0.0180069,0.00998537,0.0427507,0.00142223,0.000911667,0.00120088,0.00239466,-6.0768e-05,0.680669,0.00953054,965,1201,-0.127902,-0.0773747,40.4389,-1.4569,40.717,-1.34579
-17.3638,-23.0578,-4.06075,-0.0178722,0.0118183,0.048115,0.00149862,0.000844965,0.00125958,0.00247308,-0.000129497,0.658461,0.00925912,972,1201,-0.118939,-0.102092,40.0372,-1.40899,40.3264,-1.28736
-16.6775,-23.0603,-4.03787,-0.016668,0.0139647,0.0508155,0.00155625,0.000774518,0.00132531,0.00254713,-0.000216358,0.642,0.0093236,979,1201,-0.102477,-0.128543,39.6806,-1.35671,39.9641,-1.21901
-15.9905,-23.0627,-4.01932,-0.0148025,0.0164948,0.0506508,0.00163028,0.00071635,0.00142169,0.00266664,-0.000320011,0.629901,0.00924951,986,1201,-0.0830538,-0.158101,39.3597,-1.31419,39.6242,-1.15472
-15.3043,-23.0646,-3.99225,-0.0131619,0.018616,0.049522,0.00171181,0.00067914,0.00152782,0.00280819,-0.000417238,0.622446,0.00913822,993,1201,-0.0672095,-0.178754,39.0145,-1.28077,39.2598,-1.09861
-14.6185,-23.0663,-3.96122,-0.0112628,0.020734,0.0515964,0.00178176,0.000666396,0.00161116,0.00292902,-0.000480868,0.618784,0.00904038,1000,1201,-0.0444402,-0.20194,38.6565,-1.24613,38.8875,-1.04485
-13.933,-23.0681,-3.92676,-0.00988915,0.0227232,0.0560142,0.00182905,0.00068858,0.00165914,0.00301321,-0.000495587,0.619876,0.00923386,1007,1201,-0.0237189,-0.216495,38.2819,-1.21236,38.5092,-0.986709
-13.2473,-23.0699,-3.89149,-0.00861774,0.025319,0.0589099,0.00181948,0.000728027,0.00167521,0.00303561,-0.000488101,0.627936,0.00957438,1014,1201,-0.00603556,-0.235501,37.9136,-1.18858,38.1346,-0.930088
-12.5614,-23.0717,-3.85699,-0.00820889,0.0282583,0.0626425,0.00183441,0.000769156,0.00171418,0.0030968,-0.000493239,0.634768,0.0096523,1021,1201,0.00413824,-0.259386,37.5445,-1.16824,37.7694,-0.875149
-11.8745,-23.0737,-3.82879,-0.00747563,0.0307057,0.0627742,0.00179792,0.00085031,0.00173897,0.00312647,-0.000478243,0.652395,0.00981154,1028,1201,0.0125912,-0.286784,37.2166,-1.13225,37.4339,-0.816992
-11.1855,-23.0756,-3.81316,-0.00599714,0.032539,0.0620166,0.00149793,0.000883361,0.00174821,0.00296566,-0.000584368,0.698402,0.00994704,1035,1201,0.0273274,-0.308497,36.9507,-1.09585,37.1511,-0.764811
-10.4943,-23.0773,-3.81212,-0.00401883,0.0338028,0.0643417,0.00126092,0.000991076,0.00184739,0.00297831,-0.000726307,0.748946,0.0101119,1042,1201,0.0515318,-0.326347,36.743,-1.06111,36.9286,-0.723234
-9.80137,-23.0793,-3.82057,-0.0025708,0.0358517,0.0668768,0.00120089,0.00117791,0.00199589,0.00318532,-0.00080652,0.782519,0.0101179,1049,1201,0.0707036,-0.353713,36.5714,-1.02828,36.7477,-0.677191
-9.10831,-23.0816,-3.82785,-0.00181159,0.0389281,0.0658597,0.00121002,0.00132965,0.00210982,0.0033805,-0.000840829,0.799569,0.010243,1056,1201,0.0777354,-0.391876,36.4036,-1.0021,36.5694,-0.626443
-8.41623,-23.0844,-3.82635,-0.000847079,0.043058,0.0652338,0.00104131,0.0016068,0.00210677,0.00344972,-0.000801604,0.852104,0.0102185,1063,1201,0.0873897,-0.435431,36.2115,-0.978909,36.3656,-0.562746
-7.7246,-23.0872,-3.81977,-0.0010466,0.0478282,0.0632824,0.000785387,0.00191129,0.00203499,0.00345976,-0.000763087,0.920341,0.0105593,1070,1201,0.0832724,-0.483295,35.9991,-0.963915,36.15,-0.498058
-7.03172,-23.0899,-3.81976,0.00272959,0.0516924,0.0714413,0.000822259,0.00221056,0.001905,0.00354393,-0.000511118,0.960113,0.0161269,1077,1201,0.134548,-0.512894,35.8344,-0.949033,35.9653,-0.437082
-6.3367,-23.0925,-3.83203,-0.00756554,0.0556572,0.0568345,0.000978877,0.00270505,0.00182653,0.00386214,-0.000178212,1.00611,0.0263416,1084,1201,0.00925971,-0.555425,35.6336,-0.935806,35.8328,-0.380758
-5.64044,-23.0956,-3.85018,-0.0195954,0.0565581,0.0521219,0.0010172,0.0029116,0.00188749,0.00407622,-0.000147422,1.01795,0.0361623,1091,1201,-0.118585,-0.560788,35.4221,-0.889712,35.7288,-0.320049
-4.94363,-23.0983,-3.86962,-0.00851262,0.0683204,0.0597996,0.00116952,0.00329027,0.00175586,0.0042811,0.00017869,1.05704,0.0445321,1098,1201,0.00557803,-0.722829,35.4228,-0.90868,35.6365,-0.265432
-4.2459,-23.1019,-3.89267,0.00710871,0.0657664,0.0653095,0.00132476,0.00362669,0.00165711,0.00449333,0.000458114,1.08893,0.0416581,1105,1201,0.172637,-0.672479,35.4937,-0.834736,35.5645,-0.194812
-3.54695,-23.1056,-3.92115,0.0137743,0.0610057,0.0580342,0.00144593,0.00386521,0.0016358,0.00469004,0.000621095,1.10377,0.0285235,1112,1201,0.2293,-0.610682,35.531,-0.733775,35.5195,-0.126117
-2.84605,-23.1091,-3.95956,0.0043127,0.0617982,0.0541274,0.00145307,0.00400725,0.00171608,0.00486929,0.000591026,1.10528,0.0270496,1119,1201,0.12835,-0.659935,35.4453,-0.637376,35.5182,-0.0619923
-25.5156,-23.7311,-4.95286,-0.0210918,0.00477429,0.0191544,6.89659e-05,0.00091172,0.000728257,0.00133172,-0.000351035,1.04767,0.0112856,888,1208,-0.193058,-0.0327876,47.1494,-2.15589,47.4015,-2.09838
-24.8344,-23.7316,-4.89829,-0.0212868,0.00447686,0.0200981,0.000230995,0.00106319,0.000947183,0.00168164,-0.000387457,0.992358,0.0111924,895,1208,-0.193626,-0.026894,46.592,-2.11116,46.8482,-2.05406
-24.1527,-23.7333,-4.84711,-0.0220985,0.00374355,0.0197469,0.000391518,0.00117214,0.00106668,0.00191768,-0.000354016,0.960789,0.0110187,902,1208,-0.201959,-0.0206985,46.0503,-2.03851,46.3135,-1.98996
-23.4696,-23.7342,-4.80699,-0.0223444,0.00421694,0.0214932,0.000533836,0.0012471,0.00111852,0.00206446,-0.000283527,0.939726,0.0109091,909,1208,-0.202084,-0.0289054,45.5552,-1.99283,45.825,-1.94361
-22.784,-23.7361,-4.7875,-0.0226689,0.0055777,0.024671,0.000655084,0.00128047,0.00112201,0.00213254,-0.000196988,0.921295,0.0106978,916,1208,-0.201249,-0.0436697,45.1367,-1.94677,45.4175,-1.88598
-22.0973,-23.7383,-4.77501,-0.0215023,0.00728372,0.0320876,0.00077387,0.00128668,0.00110278,0.00216247,-0.000101919,0.899623,0.0108047,923,1208,-0.180054,-0.0652388,44.7542,-1.89672,45.0418,-1.82582
-21.4119,-23.7401,-4.75035,-0.0192958,0.00850331,0.038053,0.000888367,0.00126144,0.00107073,0.00216176,-1.1959e-05,0.871639,0.011318,930,1208,-0.149861,-0.0823144,44.348,-1.84412,44.6287,-1.76795
-20.7275,-23.7418,-4.71579,-0.0178928,0.00913752,0.0396048,0.000990181,0.00122365,0.00104541,0.00215882,5.50135e-05,0.841,0.0115357,937,1208,-0.133124,-0.0926638,43.9155,-1.7872,44.1861,-1.70923
-20.0426,-23.7437,-4.6834,-0.0166375,0.00908482,0.0374438,0.00109009,0.001167,0.00105182,0.00218106,7.6024e-05,0.80367,0.0111901,944,1208,-0.122451,-0.0870034,43.5051,-1.73198,43.7578,-1.64847
-19.3578,-23.7452,-4.64927,-0.0171042,0.00955724,0.0370325,0.00120627,0.00109589,0.0011088,0.00226125,4.09088e-05,0.760532,0.0108295,951,1208,-0.127133,-0.084541,43.0739,-1.68993,43.3298,-1.59411
