 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.4444,-16.1965,-0.513163,-0.237587,-0.114366,0.086981,-0.00344835,0.000164635,-0.00060962,0.000264724,-0.00354844,-1.40807,0.0112693,832,1131,-2.35737,1.19967,32.0224,0.821679,34.5564,-0.315886
-30.7666,-16.1981,-0.496998,-0.240217,-0.117155,0.0954866,-0.00314674,0.000184464,-0.000546543,0.000271842,-0.00323412,-1.41226,0.0111576,839,1131,-2.37357,1.2318,31.4961,0.888732,34.0788,-0.274399
-30.0883,-16.1997,-0.483958,-0.243059,-0.119715,0.101164,-0.00280266,0.00021844,-0.000443115,0.000282092,-0.00286631,-1.42813,0.0113426,846,1131,-2.3947,1.26599,30.9933,0.947783,33.619,-0.23385
-29.4097,-16.2008,-0.472599,-0.246512,-0.122631,0.105601,-0.00241721,0.000263777,-0.000292751,0.000295371,-0.0024488,-1.46329,0.0116838,853,1131,-2.42323,1.30603,30.5004,0.998523,33.1718,-0.202789
-28.7312,-16.2009,-0.458551,-0.249137,-0.125521,0.113225,-0.00199319,0.000311178,-8.77219e-05,0.000314512,-0.00199652,-1.5328,0.0111537,860,1131,-2.43965,1.33305,30.004,1.04152,32.7213,-0.192727
-28.0527,-16.2008,-0.441876,-0.250674,-0.129254,0.123382,-0.00155305,0.000355586,0.00015891,0.000368726,-0.00156619,1.48829,0.0108284,867,1131,-2.44185,1.36815,29.5085,1.09098,32.2676,-0.18547
-27.3733,-16.2003,-0.43218,-0.250887,-0.132898,0.139259,-0.00111327,0.000391632,0.00043519,0.000508418,-0.00123006,1.30862,0.0104501,874,1131,-2.42371,1.39142,29.0431,1.14072,31.846,-0.188812
-26.6921,-16.2011,-0.436872,-0.251612,-0.136296,0.154013,-0.000670552,0.000424114,0.000736336,0.000794258,-0.0010407,1.105,0.0103845,881,1131,-2.41157,1.42423,28.6355,1.20092,31.4835,-0.166584
-26.0103,-16.2021,-0.444626,-0.25219,-0.139205,0.169003,-0.000206881,0.000464265,0.00106687,0.00124709,-0.000989706,0.93777,0.0105296,888,1131,-2.39723,1.45301,28.2467,1.25837,31.1389,-0.141093
-25.3283,-16.2032,-0.451566,-0.252377,-0.14209,0.182928,0.000301433,0.000523862,0.00143035,0.00184731,-0.00102202,0.824197,0.0105959,895,1131,-2.37969,1.48203,27.8685,1.31968,30.7978,-0.110886
-24.6471,-16.2033,-0.449091,-0.252397,-0.144471,0.200897,0.000872435,0.000608861,0.00182449,0.00256989,-0.00108859,0.749345,0.0101142,902,1131,-2.35534,1.50254,27.454,1.35691,30.4289,-0.103587
-23.9667,-16.2029,-0.438188,-0.252426,-0.147398,0.221247,0.00148831,0.000724536,0.00222819,0.00336711,-0.00115426,0.700528,0.00988917,909,1131,-2.32781,1.52358,27.0093,1.39582,30.0356,-0.105461
-23.2866,-16.2027,-0.422397,-0.25135,-0.150981,0.244508,0.00216173,0.000884454,0.00263744,0.00423675,-0.00119056,0.666613,0.00998575,916,1131,-2.28487,1.55681,26.5571,1.44119,29.6309,-0.102278
-22.6058,-16.2038,-0.411281,-0.250468,-0.154936,0.265168,0.002939,0.00110024,0.00305864,0.00521345,-0.00117421,0.639402,0.00987849,923,1131,-2.24641,1.60232,26.1338,1.50793,29.2499,-0.0726278
-21.9242,-16.2056,-0.404933,-0.249087,-0.15903,0.282261,0.00385589,0.00137123,0.00350548,0.00633267,-0.00110555,0.615105,0.00985214,930,1131,-2.20661,1.6505,25.749,1.58755,28.893,-0.0299751
-21.2419,-16.207,-0.402115,-0.247157,-0.162334,0.302697,0.00491541,0.0016893,0.00400569,0.00762063,-0.00101592,0.593986,0.0100157,937,1131,-2.15656,1.68276,25.3813,1.65929,28.5558,0.00457382
-20.5596,-16.2075,-0.396581,-0.245291,-0.165584,0.324648,0.00607159,0.00203871,0.00455828,0.00903953,-0.000929222,0.577154,0.0100691,944,1131,-2.10472,1.71374,25.0064,1.71421,28.2152,0.0220178
-19.8776,-16.2074,-0.387301,-0.242313,-0.169407,0.353603,0.00728676,0.00240212,0.00513576,0.0105314,-0.000842475,0.563449,0.0102267,951,1131,-2.03199,1.75317,24.6184,1.75835,27.8674,0.0249667
-19.1943,-16.2086,-0.386751,-0.237468,-0.174525,0.386394,0.00852801,0.00276753,0.00571812,0.0120503,-0.000754785,0.552095,0.0103929,958,1131,-1.93436,1.81237,24.2788,1.83623,27.5584,0.0546037
-18.5098,-16.21,-0.393648,-0.232322,-0.179742,0.414895,0.00977505,0.00312374,0.00630996,0.0135821,-0.000683316,0.542872,0.010595,965,1131,-1.83831,1.87252,23.9878,1.91774,27.2837,0.0873527
-17.8265,-16.2112,-0.38834,-0.226162,-0.18194,0.438768,0.0109965,0.00346454,0.00691305,0.0151028,-0.000641757,0.53599,0.0102488,972,1131,-1.73728,1.89072,23.6804,1.97637,26.9705,0.116908
-17.144,-16.2116,-0.375753,-0.219088,-0.182891,0.459194,0.0121581,0.00379453,0.00752368,0.016584,-0.000631428,0.53175,0.00999808,979,1131,-1.63088,1.89134,23.3708,2.01143,26.6372,0.130956
-16.4617,-16.2119,-0.359444,-0.210302,-0.182291,0.482977,0.0132274,0.0041146,0.00812468,0.0179861,-0.000644092,0.529845,0.00981798,986,1131,-1.50198,1.88219,23.0633,2.02219,26.2968,0.142523
-15.7781,-16.213,-0.350905,-0.200446,-0.180803,0.51084,0.0141841,0.00442083,0.00869438,0.0192736,-0.00066861,0.529594,0.00985105,993,1131,-1.35597,1.87552,22.7928,2.0285,25.9918,0.170144
-15.0951,-16.214,-0.336288,-0.190668,-0.17926,0.538446,0.0150217,0.0047209,0.00922235,0.0204344,-0.000691758,0.530736,0.0104029,1000,1131,-1.21043,1.87372,22.507,2.02877,25.6709,0.197848
-14.4139,-16.2146,-0.307245,-0.181563,-0.178606,0.558861,0.0157473,0.00501924,0.00971056,0.0214769,-0.000710313,0.533059,0.0106874,1007,1131,-1.08104,1.86744,22.1857,2.0409,25.3034,0.214898
-13.7334,-16.2144,-0.27059,-0.172311,-0.178665,0.578643,0.0163955,0.00531707,0.0101857,0.0224507,-0.000738159,0.536354,0.0103642,1014,1131,-0.950528,1.85894,21.8462,2.05593,24.9142,0.218031
-13.0522,-16.2143,-0.238624,-0.16285,-0.179335,0.597884,0.016972,0.00562839,0.0106613,0.0233763,-0.000775944,0.54094,0.0103609,1021,1131,-0.818154,1.8586,21.5347,2.07571,24.549,0.221669
-12.3699,-16.2148,-0.212854,-0.152424,-0.181234,0.619331,0.0174918,0.00595755,0.0111453,0.0242736,-0.000824311,0.546643,0.0101323,1028,1131,-0.672264,1.88119,21.2579,2.10998,24.2135,0.237554
-11.6869,-16.2159,-0.19051,-0.141532,-0.182572,0.639861,0.0179852,0.00630149,0.011652,0.0251778,-0.000891065,0.55303,0.010069,1035,1131,-0.522416,1.90044,21.0079,2.14863,23.8973,0.266098
-11.0045,-16.2171,-0.162026,-0.130499,-0.183288,0.656914,0.0184911,0.00664906,0.0121949,0.0261264,-0.000986218,0.559394,0.0102741,1042,1131,-0.375702,1.90989,20.7519,2.18624,23.5651,0.296664
-10.3213,-16.2189,-0.138302,-0.119257,-0.182289,0.66662,0.0190334,0.00699387,0.0128516,0.0272052,-0.00117794,0.566371,0.0103141,1049,1131,-0.23726,1.90267,20.5399,2.21496,23.2572,0.337442
-9.63637,-16.2206,-0.124589,-0.106431,-0.178933,0.66872,0.0195532,0.00736019,0.0136764,0.0284303,-0.001517,0.575734,0.0103372,1056,1131,-0.0937482,1.87195,20.4057,2.21711,22.9933,0.377189
-8.94954,-16.2217,-0.122207,-0.0926368,-0.175392,0.669094,0.0199275,0.00776747,0.0146779,0.0297348,-0.00203984,0.589042,0.0105998,1063,1131,0.0569949,1.83593,20.3343,2.20636,22.7785,0.402676
-8.26128,-16.2223,-0.127643,-0.0778793,-0.170838,0.664952,0.0201396,0.00822506,0.0158516,0.0311164,-0.0027517,0.605655,0.0111121,1070,1131,0.210615,1.78239,20.319,2.18148,22.5997,0.417577
-7.57147,-16.2227,-0.141299,-0.0644168,-0.16197,0.649458,0.0202304,0.00875323,0.0171666,0.0325922,-0.00360857,0.624094,0.0112265,1077,1131,0.333456,1.68807,20.3542,2.1018,22.4584,0.426202
-6.88149,-16.2233,-0.15388,-0.0529878,-0.148068,0.624563,0.0201448,0.00937307,0.0186971,0.0342163,-0.00469843,0.645166,0.0112331,1084,1131,0.420536,1.54473,20.3931,1.97266,22.3201,0.440304
-6.19098,-16.2243,-0.167765,-0.0415973,-0.128985,0.594931,0.0198924,0.0100289,0.0203487,0.0358985,-0.00597712,0.666509,0.0112928,1091,1131,0.499016,1.33865,20.4535,1.80901,22.1935,0.463393
-5.49918,-16.2261,-0.187841,-0.0284576,-0.10395,0.555256,0.0193548,0.0108251,0.0221875,0.0376837,-0.00750375,0.690448,0.0119591,1098,1131,0.578592,1.07259,20.5831,1.59642,22.0971,0.500162
-4.80654,-16.2277,-0.211007,-0.0155298,-0.0772127,0.511183,0.0184749,0.0118004,0.0241912,0.0395579,-0.00928264,0.716854,0.0135158,1105,1131,0.647846,0.796962,20.7379,1.35501,22.0191,0.533804
-4.11319,-16.229,-0.236353,-0.00469417,-0.0476902,0.463209,0.0171985,0.0129983,0.0263188,0.0415009,-0.0113041,0.745586,0.0154199,1112,1131,0.688277,0.500101,20.8948,1.07172,21.9564,0.561545
-3.41797,-16.2301,-0.271196,-0.003298,-0.00755305,0.391918,0.01546,0.0144652,0.0285122,0.0434791,-0.0135539,0.776676,0.0172157,1119,1131,0.593929,0.0828259,21.0501,0.683571,21.9363,0.582761
-2.72368,-16.2298,-0.297614,-0.00144959,0.0370498,0.32449,0.0131837,0.0162929,0.0306996,0.0454772,-0.0160006,0.810696,0.0269181,1126,1131,0.508449,-0.382624,21.1752,0.225606,21.8917,0.576757
12.6848,-16.2623,-1.05295,-0.797261,0.150979,-0.124844,0.0081201,-0.0192454,-0.0258234,0.0236617,-0.034787,-0.541774,0.0479372,1280,1131,-8.22792,-1.53293,15.6035,-0.372523,23.3727,1.18419
13.383,-16.2637,-1.04976,-0.806849,0.125106,-0.0744626,0.0122605,-0.0178125,-0.0229796,0.024686,-0.0302379,-0.495688,0.0344371,1287,1131,-8.22544,-1.24612,15.4158,-0.100355,23.3815,1.21123
14.0817,-16.2649,-1.04715,-0.802162,0.113035,-0.0330595,0.0162622,-0.016742,-0.0203093,0.0259285,-0.0264084,-0.444228,0.0219338,1294,1131,-8.09597,-1.13738,15.3989,0.0632324,23.3996,1.23413
14.7811,-16.2658,-1.04592,-0.792596,0.10102,0.0102734,0.020087,-0.0158487,-0.0177414,0.0273699,-0.0231316,-0.389528,0.0159119,1301,1131,-7.91283,-1.00978,15.4411,0.201101,23.4303,1.25101
15.4818,-16.2667,-1.04982,-0.785568,0.0915949,0.0500952,0.0237682,-0.0149477,-0.0152183,0.0290339,-0.0202135,-0.333121,0.0134379,1308,1131,-7.76075,-0.909931,15.4922,0.31335,23.4875,1.26769
16.1837,-16.268,-1.05802,-0.771508,0.0823141,0.0897161,0.0272519,-0.0140388,-0.0127994,0.0308976,-0.0176845,-0.277485,0.0127477,1315,1131,-7.53766,-0.807693,15.6393,0.42631,23.5683,1.2903
16.8882,-16.2687,-1.07738,-0.751851,0.0698363,0.126226,0.0303695,-0.0131122,-0.0105363,0.0327881,-0.0155308,-0.225639,0.0127634,1322,1131,-7.26361,-0.677644,15.8992,0.565159,23.6986,1.30161
17.5983,-16.2707,-1.12266,-0.723949,0.0542952,0.15983,0.0330662,-0.0121477,-0.00838112,0.0345697,-0.0136513,-0.177512,0.0130958,1329,1131,-6.91176,-0.515487,16.3545,0.757062,23.9344,1.33559
18.3114,-16.2727,-1.18011,-0.692286,0.0417386,0.190373,0.0353548,-0.0112285,-0.00646556,0.0362356,-0.0121092,-0.135387,0.0132921,1336,1131,-6.52777,-0.385626,16.9082,0.9199,24.2239,1.36942
19.0253,-16.2741,-1.23893,-0.662657,0.0322649,0.214123,0.037128,-0.0103031,-0.00479123,0.0376071,-0.0107823,-0.0996729,0.0132173,1343,1131,-6.17734,-0.294261,17.4672,1.04435,24.5259,1.38992
19.7404,-16.2752,-1.30107,-0.634545,0.0241181,0.240532,0.038391,-0.00940482,-0.00331332,0.0386195,-0.00963341,-0.0688834,0.0130337,1350,1131,-5.83638,-0.218868,18.0272,1.15224,24.848,1.40483
20.4567,-16.2763,-1.36596,-0.603522,0.0190618,0.263294,0.039137,-0.00841962,-0.002014,0.0392222,-0.00850476,-0.0422487,0.0129398,1357,1131,-5.47351,-0.176244,18.6418,1.23025,25.1881,1.42062
21.1728,-16.278,-1.42783,-0.568334,0.0202668,0.280805,0.0393538,-0.0075057,-0.000927901,0.0393722,-0.00752406,-0.0197914,0.0122972,1364,1131,-5.07986,-0.187894,19.3046,1.24499,25.5241,1.44691
21.8855,-16.2804,-1.47015,-0.530949,0.0269394,0.276267,0.0390192,-0.00668236,-9.48952e-05,0.0390194,-0.00668256,-0.0020764,0.0115511,1371,1131,-4.71012,-0.24394,19.961,1.20581,25.7934,1.48816
22.5931,-16.2827,-1.48596,-0.498782,0.0335583,0.266733,0.0381561,-0.00598011,0.000467302,0.0381611,-0.00598506,0.0105861,0.0112535,1378,1131,-4.40348,-0.301229,20.4796,1.16996,25.9695,1.53075
23.2992,-16.2837,-1.49265,-0.472077,0.0392845,0.257589,0.0368707,-0.00543062,0.000784819,0.0368852,-0.00544518,0.0185446,0.0109634,1385,1131,-4.15101,-0.35436,20.9152,1.12244,26.1184,1.54754
24.0078,-16.2852,-1.50932,-0.449733,0.0446168,0.250276,0.0353177,-0.0049959,0.000913338,0.0353384,-0.00501658,0.0226403,0.0108429,1392,1131,-3.93846,-0.407057,21.349,1.08946,26.3125,1.5712
24.72,-16.2863,-1.54019,-0.427363,0.0513704,0.244173,0.0336342,-0.00466777,0.000930608,0.0336568,-0.00469036,0.0242775,0.0109977,1399,1131,-3.72347,-0.48082,21.8427,1.04111,26.5681,1.5874
25.4333,-16.2879,-1.57422,-0.403524,0.0592059,0.240206,0.0319143,-0.00444306,0.000888083,0.0319359,-0.00446474,0.0244071,0.0111013,1406,1131,-3.4898,-0.56426,22.3672,0.990446,26.8432,1.61344
26.1459,-16.2895,-1.60306,-0.380477,0.0663576,0.237761,0.0301931,-0.00430421,0.000805022,0.0302118,-0.00432299,0.0233189,0.0111122,1413,1131,-3.26112,-0.641718,22.8691,0.947139,27.106,1.63882
26.8583,-16.291,-1.62865,-0.358675,0.0729444,0.231478,0.0285153,-0.0041908,0.000693333,0.0285299,-0.00420549,0.0211862,0.0112397,1420,1131,-3.05344,-0.711657,23.3597,0.906823,27.3639,1.66338
27.5729,-16.2926,-1.662,-0.340825,0.0765142,0.218995,0.0269625,-0.00407594,0.000595214,0.0269739,-0.00408735,0.0191672,0.0112061,1427,1131,-2.89866,-0.749664,23.8572,0.895906,27.6588,1.68814
28.2891,-16.2945,-1.70021,-0.325366,0.0778243,0.199134,0.0255903,-0.00396037,0.000521849,0.0255996,-0.00396958,0.0176521,0.0113159,1434,1131,-2.78412,-0.764836,24.3679,0.915141,27.9797,1.72032
29.0054,-16.2967,-1.73677,-0.312252,0.0774382,0.179857,0.0243945,-0.0038602,0.000473479,0.0244024,-0.00386813,0.0167513,0.0118656,1441,1131,-2.69218,-0.761595,24.8547,0.955137,28.3019,1.75689
29.7205,-16.2982,-1.76547,-0.298981,0.0765349,0.174167,0.023323,-0.00375155,0.000456934,0.0233307,-0.00375926,0.0168705,0.0119164,1448,1131,-2.56937,-0.75492,25.2992,0.988976,28.6017,1.7794
30.4352,-16.2997,-1.79037,-0.284847,0.0748268,0.17419,0.0223509,-0.00361759,0.000475213,0.0223595,-0.00362629,0.0182915,0.0118029,1455,1131,-2.42567,-0.739754,25.7366,1.03159,28.8945,1.80233
31.1499,-16.3006,-1.81324,-0.268828,0.0729418,0.173191,0.0214933,-0.00346804,0.000523483,0.0215042,-0.00347901,0.0209595,0.0118019,1462,1131,-2.26582,-0.721568,26.1948,1.06283,29.1871,1.81334
31.8656,-16.3021,-1.83803,-0.251776,0.0707593,0.166812,0.0207212,-0.00333604,0.000596745,0.020736,-0.00335084,0.0247849,0.0119531,1469,1131,-2.10808,-0.694568,26.6864,1.10417,29.4946,1.83753
32.5815,-16.304,-1.86214,-0.235364,0.0691483,0.156217,0.0199696,-0.00322709,0.000678786,0.0199895,-0.00324694,0.0292288,0.012353,1476,1131,-1.96658,-0.676314,27.1828,1.14859,29.807,1.86812
33.2994,-16.306,-1.89219,-0.218744,0.0676728,0.148557,0.0191531,-0.00312964,0.000712973,0.0191759,-0.00315243,0.0319531,0.0127832,1483,1131,-1.81682,-0.665437,27.707,1.19973,30.1496,1.90055
-32.77,-16.8733,-0.851315,-0.230917,-0.105946,0.0573743,-0.00376005,0.000255919,-0.000634581,0.000353806,-0.00385794,-1.41775,0.0111212,818,1138,-2.32088,1.12123,34.2452,0.484671,36.6322,-0.556537
-32.09,-16.8744,-0.85708,-0.233027,-0.108535,0.0686178,-0.00362197,0.000198164,-0.000649378,0.000305532,-0.00372934,-1.40694,0.0113854,825,1138,-2.32951,1.14314,33.7841,0.547608,36.2224,-0.525921
-31.4113,-16.8751,-0.847515,-0.234951,-0.111379,0.0796462,-0.00338463,0.000171597,-0.000623094,0.00027761,-0.00349064,-1.40227,0.0109614,832,1138,-2.3362,1.16937,33.2761,0.605894,35.7633,-0.500925
-30.7335,-16.8763,-0.827446,-0.237759,-0.114708,0.0887939,-0.00309499,0.000173013,-0.000556784,0.00026527,-0.00318725,-1.40659,0.0112315,839,1138,-2.35367,1.20593,32.7329,0.671408,35.2723,-0.467866
-30.0557,-16.8775,-0.805826,-0.240673,-0.117586,0.0940225,-0.00276371,0.000198644,-0.000442978,0.000263467,-0.00282853,-1.42549,0.0118762,846,1138,-2.37612,1.2445,32.2001,0.72713,34.7821,-0.432756
-29.377,-16.8785,-0.791304,-0.244176,-0.120114,0.0969234,-0.00239016,0.000241823,-0.000277245,0.00027071,-0.00241905,-1.46698,0.0122532,853,1138,-2.40694,1.28182,31.7,0.772577,34.3241,-0.401747
-28.6981,-16.8791,-0.776412,-0.246509,-0.122518,0.104264,-0.00197667,0.000289299,-5.20016e-05,0.000290492,-0.00197786,-1.54786,0.0116848,860,1138,-2.42078,1.30462,31.2048,0.820637,33.8713,-0.381065
-28.0194,-16.8795,-0.757692,-0.247705,-0.125434,0.115438,-0.00154563,0.000335257,0.000216507,0.000359857,-0.00157023,1.45766,0.0111254,867,1138,-2.4185,1.33172,30.7032,0.87139,33.411,-0.364161
-27.3403,-16.879,-0.740943,-0.247916,-0.12859,0.132848,-0.00111407,0.000373318,0.000511723,0.000532365,-0.00127312,1.26945,0.0107934,874,1138,-2.39879,1.35329,30.2089,0.914911,32.9643,-0.365878
-26.6594,-16.8793,-0.739499,-0.248899,-0.131903,0.147127,-0.000681983,0.000406779,0.000823783,0.000849804,-0.00112501,1.07737,0.0105651,881,1138,-2.38999,1.38634,29.7781,0.966072,32.5801,-0.351059
-25.9779,-16.88,-0.740791,-0.24948,-0.134774,0.161176,-0.000233973,0.000448721,0.00115691,0.00131359,-0.00109884,0.928853,0.010674,888,1138,-2.3769,1.41646,29.3688,1.01625,32.2124,-0.331019
-25.2957,-16.8809,-0.745854,-0.249523,-0.137426,0.173892,0.000253852,0.000511737,0.00151635,0.00190462,-0.00113903,0.827814,0.0102152,895,1138,-2.35942,1.44378,28.9888,1.07069,31.8652,-0.304904
-24.6137,-16.8816,-0.74692,-0.249212,-0.139735,0.190136,0.000799175,0.000602685,0.00190151,0.00260498,-0.00120312,0.759588,0.00946747,902,1138,-2.33384,1.46182,28.5955,1.12343,31.5099,-0.283305
-23.9323,-16.8822,-0.740947,-0.248944,-0.142613,0.210613,0.00138152,0.00072438,0.00229056,0.00336695,-0.00126105,0.714161,0.00936134,909,1138,-2.30325,1.48471,28.1721,1.18116,31.1353,-0.263956
-23.251,-16.8828,-0.732002,-0.248379,-0.145759,0.233218,0.00201094,0.000887035,0.00267682,0.00418416,-0.00128619,0.681935,0.00951228,916,1138,-2.2665,1.51361,27.7425,1.23914,30.7565,-0.244116
-22.5692,-16.8837,-0.725413,-0.247887,-0.14939,0.254797,0.00273529,0.00110227,0.00307063,0.00509611,-0.00125856,0.655451,0.00948835,923,1138,-2.2311,1.55326,27.3304,1.30159,30.3929,-0.218612
-21.8869,-16.8852,-0.721436,-0.246963,-0.153125,0.272178,0.00358875,0.00136445,0.00349077,0.00614025,-0.00118705,0.631183,0.0098104,930,1138,-2.19581,1.59623,26.9499,1.37313,30.0454,-0.182293
-21.2045,-16.8869,-0.715312,-0.245711,-0.156719,0.291273,0.00457094,0.00166903,0.00396983,0.00734666,-0.0011067,0.610192,0.0100593,937,1138,-2.15456,1.63659,26.5674,1.45094,29.6967,-0.139836
-20.523,-16.8879,-0.701052,-0.243961,-0.160258,0.313794,0.00564055,0.00200279,0.00450731,0.00868214,-0.0010388,0.59362,0.0101184,944,1138,-2.10342,1.67449,26.1584,1.51487,29.3247,-0.112978
-19.8416,-16.888,-0.683537,-0.240821,-0.163688,0.341651,0.00676313,0.00235097,0.00507262,0.0100886,-0.000974516,0.580285,0.0100228,951,1138,-2.03066,1.71007,25.745,1.56161,28.9473,-0.103987
-19.1593,-16.8884,-0.671332,-0.236139,-0.167535,0.370351,0.0079058,0.00269995,0.00564348,0.0115177,-0.000911952,0.569322,0.00992725,958,1138,-1.94025,1.75251,25.3714,1.61709,28.5961,-0.0879322
-18.4748,-16.8894,-0.675037,-0.232241,-0.171237,0.394653,0.00904671,0.00303908,0.00622215,0.0129522,-0.000866378,0.560517,0.00979087,965,1138,-1.86274,1.79443,25.0672,1.67812,28.3101,-0.0633829
-17.791,-16.8908,-0.670875,-0.22699,-0.173685,0.418123,0.0101523,0.00336384,0.00680592,0.0143634,-0.000847273,0.554087,0.00968349,972,1138,-1.77188,1.81463,24.7566,1.74541,28.0018,-0.0288858
-17.1079,-16.8918,-0.660026,-0.219499,-0.175445,0.437919,0.011192,0.00368003,0.00738878,0.0157246,-0.000852621,0.550251,0.00981234,979,1138,-1.66239,1.82509,24.4593,1.80065,27.6756,-0.0017849
-16.4259,-16.8918,-0.638489,-0.210917,-0.175091,0.461477,0.0121434,0.00399257,0.00795454,0.0170058,-0.000869777,0.548663,0.00987701,986,1138,-1.53625,1.81628,24.1315,1.81348,27.3165,0.00646325
-15.7428,-16.8927,-0.623576,-0.201853,-0.173499,0.488088,0.0129922,0.00429555,0.00847846,0.0181724,-0.000884616,0.548454,0.0100233,993,1138,-1.40044,1.80731,23.833,1.8164,26.9886,0.0298909
-15.0597,-16.8939,-0.606867,-0.193229,-0.172215,0.513809,0.0137321,0.00459738,0.00894818,0.0192111,-0.0008817,0.549423,0.0107216,1000,1138,-1.26967,1.80843,23.533,1.82403,26.6606,0.0619349
-14.3777,-16.8947,-0.580613,-0.184945,-0.17223,0.533445,0.0143715,0.00489968,0.00936839,0.020133,-0.000861811,0.551371,0.0110515,1007,1138,-1.15014,1.81117,23.2162,1.84792,26.3041,0.0858142
-13.6967,-16.8948,-0.545147,-0.176824,-0.172583,0.550185,0.0149442,0.00520522,0.00976503,0.0209865,-0.000837118,0.554109,0.0107729,1014,1138,-1.03584,1.80741,22.8776,1.87149,25.92,0.0960204
-13.015,-16.8949,-0.513946,-0.168644,-0.172876,0.567365,0.0154506,0.00552401,0.0101498,0.0217857,-0.000811046,0.557991,0.0108465,1021,1138,-0.919914,1.80366,22.5616,1.89257,25.5584,0.104888
-12.332,-16.8959,-0.4902,-0.159679,-0.174476,0.58669,0.0159022,0.0058568,0.0105294,0.0225455,-0.000786524,0.562852,0.0107103,1028,1138,-0.792464,1.82125,22.2831,1.93602,25.231,0.13075
-11.6482,-16.8974,-0.471137,-0.149871,-0.176363,0.608866,0.016328,0.00620389,0.0109217,0.0233037,-0.000771796,0.568392,0.0105099,1035,1138,-0.651826,1.84469,22.031,1.99035,24.9277,0.167226
-10.9652,-16.8985,-0.444552,-0.139902,-0.178149,0.630793,0.0167664,0.00655244,0.0113433,0.0240993,-0.0007805,0.57388,0.0106087,1042,1138,-0.509366,1.86502,21.7605,2.03984,24.6032,0.197685
-10.2819,-16.8995,-0.418506,-0.129616,-0.17965,0.646438,0.0172422,0.00688861,0.0118644,0.02501,-0.000879182,0.579683,0.0103236,1049,1138,-0.372355,1.87868,21.5171,2.08586,24.2874,0.224594
-9.59725,-16.901,-0.400066,-0.118228,-0.177741,0.651249,0.0176863,0.00724198,0.0125331,0.0260416,-0.00111336,0.588001,0.010297,1056,1138,-0.239818,1.85941,21.345,2.10269,24.0066,0.260287
-8.91077,-16.9019,-0.392727,-0.105901,-0.174633,0.652716,0.0179732,0.00763078,0.0133635,0.0271312,-0.00152719,0.600788,0.010504,1063,1138,-0.102665,1.82487,21.2382,2.09579,23.7739,0.282058
-8.22211,-16.9029,-0.398311,-0.0927614,-0.169767,0.650686,0.0181197,0.00805896,0.0143548,0.0283001,-0.00212139,0.616869,0.0110031,1070,1138,0.0373978,1.76998,21.2028,2.07427,23.5962,0.30517
-7.53128,-16.9038,-0.41631,-0.0805947,-0.160869,0.641816,0.0181651,0.00855034,0.015472,0.0295594,-0.00284393,0.634769,0.011165,1077,1138,0.156923,1.67611,21.2267,2.00635,23.4716,0.326369
-6.84004,-16.9046,-0.434748,-0.0691472,-0.150275,0.62605,0.0180379,0.00911254,0.0167832,0.0309416,-0.00379119,0.655454,0.011705,1084,1138,0.258161,1.56528,21.2673,1.91514,23.3556,0.342718
-6.14891,-16.9056,-0.450225,-0.0587947,-0.136852,0.605552,0.0177356,0.00971545,0.0182091,0.032371,-0.0049199,0.677016,0.0122859,1091,1138,0.340359,1.42835,21.3033,1.79756,23.2355,0.364971
-5.45685,-16.9076,-0.469409,-0.045888,-0.11621,0.573024,0.0171626,0.010453,0.0198135,0.0339033,-0.00628777,0.701535,0.0128828,1098,1138,0.428973,1.20958,21.4118,1.63181,23.1362,0.406044
-4.76385,-16.9096,-0.492416,-0.0326717,-0.0926459,0.536351,0.0162736,0.0113668,0.0215829,0.0355421,-0.00790173,0.728805,0.0134894,1105,1138,0.513149,0.96537,21.553,1.43153,23.0582,0.447419
-4.07031,-16.9114,-0.516564,-0.0216542,-0.0676702,0.491946,0.0150231,0.0125061,0.0234869,0.0372852,-0.009756,0.758632,0.0141829,1112,1138,0.561562,0.707393,21.6998,1.21121,22.9915,0.484691
-3.37591,-16.9131,-0.543727,-0.0203568,-0.0360437,0.43291,0.0133447,0.0139245,0.0254776,0.0391139,-0.0118447,0.791088,0.016866,1119,1138,0.486477,0.370242,21.7992,0.929568,22.943,0.518743
-2.68125,-16.9133,-0.570099,-0.0164218,0.00290712,0.370203,0.0111349,0.0157206,0.0274815,0.0410048,-0.0141493,0.827018,0.0326929,1126,1138,0.430539,-0.0379902,21.9354,0.537638,22.8987,0.521433
13.4477,-16.9527,-1.39344,-0.776008,0.134068,-0.0262047,0.0090648,-0.0164372,-0.0222844,0.0219884,-0.0293608,-0.525537,0.0433903,1287,1138,-7.81944,-1.32137,16.9247,-0.169752,24.6663,1.24515
14.1461,-16.9534,-1.38673,-0.771401,0.119673,-0.00329419,0.0127575,-0.0154996,-0.0198694,0.0230095,-0.0257516,-0.476339,0.0283169,1294,1138,-7.72579,-1.20345,16.9274,0.021007,24.6697,1.25783
14.8457,-16.9541,-1.384,-0.762876,0.107655,0.0268323,0.0163635,-0.0147771,-0.0175842,0.0242802,-0.0226938,-0.423033,0.0191976,1301,1138,-7.57838,-1.07268,16.9791,0.15249,24.6953,1.2718
