 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.5751,-6.0274,2.00371,-0.00286908,0.00419431,0.00622803,-0.000416293,-0.00106745,-0.000211469,-0.000353643,-0.0011301,-0.288019,0.00782525,1224,1026,-0.0178343,-0.0436422,12.054,1.18076,12.0953,1.22527
7.26748,-6.0251,2.00121,-0.0022972,0.00377989,0.00590319,-0.000305928,-0.0009097,-0.000255669,-0.000212211,-0.00100342,-0.351347,0.0074649,1231,1026,-0.0125439,-0.0374505,12.0278,1.13434,12.0627,1.1765
7.95856,-6.02411,2.00778,-0.00204792,0.00352932,0.00593939,-0.000221924,-0.000694466,-0.000262726,-0.000104856,-0.000811535,-0.419183,0.00754824,1238,1026,-0.00986879,-0.0331627,11.9703,1.11011,12.0027,1.15139
8.64794,-6.02382,2.02533,-0.00229999,0.00358725,0.00494558,-0.00014602,-0.000495698,-0.000230992,-3.11586e-05,-0.000610559,-0.461445,0.00754608,1245,1026,-0.0141675,-0.0327257,11.875,1.09446,11.9079,1.13701
9.33657,-6.02325,2.0486,-0.00283715,0.00333637,0.00254858,-7.25042e-05,-0.000446046,-0.000143432,-2.37839e-05,-0.000494766,-0.327447,0.00760733,1252,1026,-0.0239782,-0.028655,11.7649,1.07439,11.7985,1.11504
10.0259,-6.0224,2.06984,-0.00303739,0.00277277,0.0025659,5.24902e-06,-0.000391946,-5.96884e-05,1.40248e-05,-0.000400721,-0.145981,0.00758339,1259,1026,-0.0259165,-0.0210782,11.6682,1.05133,11.7038,1.08803
10.718,-6.02211,2.07749,-0.00262041,0.00237648,0.00265407,7.69683e-05,-0.000334967,1.15502e-05,7.72919e-05,-0.00033529,0.0280097,0.00734529,1266,1026,-0.0214878,-0.0169317,11.6366,1.04418,11.6681,1.07698
11.4115,-6.02276,2.07946,-0.00186843,0.00246104,0.00242687,0.00012989,-0.000275033,6.35945e-05,0.000139643,-0.000284785,0.152174,0.00747694,1273,1026,-0.0142901,-0.0172556,11.6377,1.05307,11.6612,1.08722
12.1051,-6.0221,2.08284,-0.00149022,0.00309808,0.00215386,0.000158539,-0.000220034,9.34758e-05,0.000180361,-0.000241857,0.229351,0.00755613,1280,1026,-0.0109683,-0.0242314,11.6371,1.02998,11.6562,1.07008
12.7974,-6.01884,2.09487,-0.00168846,0.00369729,0.00204842,0.000186418,-0.000195981,0.000113029,0.000217329,-0.000226891,0.266945,0.00747996,1287,1026,-0.0131457,-0.029539,11.6045,0.949476,11.6254,0.996501
13.4888,-6.01505,2.11303,-0.00193813,0.00407014,0.00291798,0.000196603,-0.000138477,0.000105156,0.000226869,-0.000168744,0.280249,0.00747918,1294,1026,-0.0139464,-0.0323424,11.5533,0.85798,11.5784,0.910173
14.1806,-6.01276,2.13089,-0.00197713,0.00391556,0.00489503,0.000183927,-0.00011765,9.1629e-05,0.000209584,-0.000143307,0.273019,0.00755767,1301,1026,-0.0104238,-0.0312589,11.5104,0.803899,11.5396,0.85471
14.8731,-6.01282,2.14669,-0.0018143,0.00395358,0.00545894,0.000153395,-0.000126364,6.9645e-05,0.000169774,-0.000142743,0.23098,0.00780317,1308,1026,-0.00760161,-0.0319924,11.4873,0.79724,11.5158,0.848203
15.5665,-6.01262,2.15995,-0.00156176,0.00400849,0.00428378,0.000110061,-0.000154574,3.53344e-05,0.000114698,-0.00015921,0.130477,0.00816368,1315,1026,-0.00731362,-0.0312766,11.4852,0.784711,11.5089,0.837227
16.2623,-6.01083,2.16193,-0.00148488,0.00414631,0.00193415,6.24239e-05,-0.00015274,-1.42926e-05,6.33692e-05,-0.000153686,-0.0660399,0.00814052,1322,1026,-0.0111672,-0.0319038,11.534,0.743397,11.5525,0.797313
16.9607,-6.00876,2.15356,-0.00198755,0.00405841,-0.00138189,9.06488e-06,-0.000142862,-5.00076e-05,2.40476e-05,-0.000157844,-0.291098,0.00770602,1329,1026,-0.0228338,-0.0329629,11.6256,0.705519,11.6432,0.755447
17.6614,-6.00707,2.13548,-0.00234624,0.00402074,-0.00158485,-4.59544e-05,-0.000167986,-6.14159e-05,-2.03975e-05,-0.000193543,-0.394334,0.00753285,1336,1026,-0.0268471,-0.034435,11.7574,0.676882,11.7784,0.724409
18.3638,-6.00675,2.11092,-0.00284135,0.00391265,0.000984135,-7.33745e-05,-0.000184297,-5.38276e-05,-5.15483e-05,-0.000206123,-0.385225,0.00804432,1343,1026,-0.0265938,-0.0344838,11.9153,0.677382,11.9458,0.723529
19.0668,-6.00646,2.08536,-0.00272922,0.00386587,0.00228004,-8.75732e-05,-0.000172723,-3.67037e-05,-7.39361e-05,-0.00018636,-0.355738,0.00809272,1350,1026,-0.0227825,-0.0359345,12.0927,0.679623,12.1245,0.723849
19.77,-6.00583,2.0615,-0.00266413,0.00392145,0.00338309,-0.000106174,-0.000150376,-1.82187e-05,-9.9633e-05,-0.000156918,-0.344702,0.0082004,1357,1026,-0.0198171,-0.0354078,12.271,0.670386,12.304,0.716581
20.472,-6.0046,2.04515,-0.00258752,0.00415404,0.00424791,-0.000117538,-0.000123645,-2.3225e-06,-0.000116755,-0.000124428,-0.325119,0.00798478,1364,1026,-0.0171994,-0.0391823,12.4284,0.646719,12.4621,0.694288
21.1731,-6.00169,2.03532,-0.00253833,0.00384013,0.00653478,-0.00011609,-9.72739e-05,4.7283e-06,-9.61525e-05,-0.000117211,1.33794,0.00809372,1371,1026,-0.0118566,-0.0379829,12.5655,0.592674,12.6026,0.635738
21.8748,-5.99831,2.02467,-0.00256567,0.00389374,0.00874714,-0.000103868,-7.54989e-05,4.33418e-06,-7.48516e-05,-0.000104516,1.42252,0.00823614,1378,1026,-0.00738402,-0.0404206,12.7126,0.525244,12.7537,0.567677
22.5763,-5.99452,2.01693,-0.00264678,0.00381722,0.00896782,-8.70582e-05,-5.92623e-05,-9.65373e-07,-5.92288e-05,-8.70917e-05,-1.53612,0.00821009,1385,1026,-0.00759191,-0.0426467,12.8588,0.4515,12.9009,0.49026
23.2772,-5.99194,2.01395,-0.00249816,0.0042747,0.00827231,-8.09533e-05,-4.7739e-05,-9.52828e-06,-4.51997e-05,-8.34926e-05,-1.31035,0.00778974,1392,1026,-0.00746131,-0.0477766,12.9979,0.393339,13.0372,0.43622
23.9776,-5.99121,2.0153,-0.00244137,0.00466011,0.00917519,-8.73806e-05,-3.99299e-05,-2.09616e-05,-3.19964e-05,-9.53141e-05,-1.20898,0.00793713,1399,1026,-0.00485927,-0.0482599,13.124,0.367993,13.1642,0.418487
24.6784,-5.99148,2.01666,-0.00250713,0.00444316,0.0102483,-9.21823e-05,-3.68555e-05,-3.28427e-05,-2.15782e-05,-0.00010746,-1.1354,0.00845562,1406,1026,-0.00308092,-0.0420725,13.2559,0.368448,13.2985,0.421083
25.3798,-5.99198,2.01677,-0.00317721,0.00432848,0.00902829,-8.60546e-05,-4.0039e-05,-4.40511e-05,-1.33491e-05,-0.000112744,-1.02606,0.00850671,1413,1026,-0.0122788,-0.0326712,13.3978,0.369523,13.4451,0.428674
26.0807,-5.99187,2.02091,-0.00301349,0.00416586,0.00709981,-7.44217e-05,-4.95519e-05,-5.44595e-05,-6.12568e-06,-0.000117848,-0.89764,0.00838531,1420,1026,-0.0147197,-0.0261106,13.5411,0.361087,13.5835,0.422658
26.7805,-5.99105,2.03196,-0.00285721,0.00386913,0.00240181,-6.60944e-05,-6.39779e-05,-6.08744e-05,-4.15256e-06,-0.00012592,-0.794089,0.00814999,1427,1026,-0.023337,-0.0231642,13.6696,0.342794,13.7026,0.39973
27.4811,-5.9895,2.041,-0.00244491,0.0040129,0.00121302,-7.30573e-05,-7.97372e-05,-5.76701e-05,-1.86305e-05,-0.000134164,-0.756473,0.00808821,1434,1026,-0.0217897,-0.0309911,13.81,0.310968,13.837,0.362661
28.1842,-5.98697,2.04034,-0.00237129,0.00394593,0.00267311,-9.19197e-05,-9.33066e-05,-4.5889e-05,-4.67189e-05,-0.000138507,-0.777843,0.00827396,1441,1026,-0.0177702,-0.0382134,13.9878,0.265066,14.0163,0.30879
28.8888,-5.98475,2.0352,-0.00263073,0.0037395,0.00462783,-0.000103113,-0.000100862,-3.77077e-05,-6.42633e-05,-0.000139712,-0.800316,0.00846135,1448,1026,-0.0159336,-0.0393863,14.1862,0.223937,14.2203,0.262921
29.5949,-5.98258,2.02492,-0.00274002,0.0031378,0.00598139,-9.78416e-05,-0.000103552,-3.93248e-05,-6.12683e-05,-0.000140125,-0.749162,0.0084649,1455,1026,-0.0139145,-0.0268887,14.4143,0.180016,14.4517,0.219546
30.2997,-5.98115,2.02273,-0.00275833,0.00244375,0.00832481,-7.33799e-05,-0.000105644,-4.8236e-05,-3.86499e-05,-0.000140374,-0.624024,0.00859962,1462,1026,-0.0087268,-0.0112031,14.6183,0.147203,14.6594,0.188746
31.0042,-5.97969,2.02343,-0.00291269,0.0025291,0.00744511,-4.43882e-05,-0.000107865,-6.21974e-05,-6.29938e-06,-0.000145954,-0.549477,0.00896105,1469,1026,-0.0121509,-0.0054141,14.822,0.107706,14.8633,0.15639
31.7105,-5.9768,2.01805,-0.00285022,0.00307769,0.00510575,-2.98933e-05,-0.000110434,-7.32177e-05,1.33979e-05,-0.000153725,-0.533973,0.00907431,1476,1026,-0.0167475,-0.0180755,15.0614,0.0501795,15.0983,0.0967985
32.4214,-5.97418,1.99466,-0.00251073,0.00369941,0.00120317,-2.8532e-05,-0.00011,-7.99855e-05,2.04943e-05,-0.000159027,-0.54988,0.00946232,1483,1026,-0.0222374,-0.0338634,15.3831,0.0066203,15.4106,0.0490562
33.1355,-5.97276,1.95969,-0.00243848,0.00449316,0.00256028,-2.98085e-05,-0.000108259,-8.67461e-05,2.61685e-05,-0.000164237,-0.573063,0.0105078,1490,1026,-0.0183718,-0.0444365,15.7465,-0.0192235,15.7753,0.0294135
33.8488,-5.97175,1.9301,-0.00272283,0.00437529,0.00548551,-2.54598e-05,-0.000104108,-9.28266e-05,3.60287e-05,-0.000165596,-0.585044,0.0110643,1497,1026,-0.0143473,-0.0461591,16.0908,-0.0291186,16.1268,0.0164388
34.5609,-5.97098,1.9079,-0.00301441,0.00372271,0.00694495,-3.13763e-05,-9.88396e-05,-9.77876e-05,3.8334e-05,-0.00016855,-0.619314,0.0116381,1504,1026,-0.013731,-0.0388827,16.4163,-0.034058,16.4573,0.00583712
35.2747,-5.96962,1.88068,-0.00264363,0.00255197,0.00623844,-6.08637e-05,-8.85332e-05,-9.88872e-05,2.51519e-05,-0.000174549,-0.715897,0.0114293,1511,1026,-0.0115917,-0.0242942,16.7787,-0.045313,16.8149,-0.0151536
35.9893,-5.96804,1.85222,-0.00202347,0.00218129,0.00444446,-0.000107723,-8.05069e-05,-8.89327e-05,-4.14732e-06,-0.000184083,-0.861318,0.0111264,1518,1026,-0.00960194,-0.0138507,17.1579,-0.0724027,17.185,-0.0401585
36.7037,-5.96712,1.82635,-0.00204827,0.00210661,0.00269993,-0.000167349,-6.75647e-05,-6.55583e-05,-3.50728e-05,-0.000199841,-1.11066,0.0111936,1525,1026,-0.0139217,-0.00869135,17.5277,-0.0876905,17.5526,-0.0525545
37.4137,-5.96445,1.82136,-0.00294267,0.0033474,0.00406476,-0.000243451,-5.21691e-05,-3.38147e-05,-4.63674e-05,-0.000249253,-1.40088,0.0111174,1532,1026,-0.0194814,-0.0223919,17.8109,-0.154947,17.8469,-0.107533
38.1207,-5.9621,1.83034,-0.00338821,0.00415579,0.00452615,-0.000339051,-3.55493e-05,3.78499e-06,-3.55021e-05,-0.000339099,1.55833,0.0109332,1539,1026,-0.0227153,-0.0338009,18.0534,-0.213487,18.0945,-0.160719
38.8273,-5.96036,1.8428,-0.00324667,0.005014,0.00076804,-0.000460028,-1.94583e-05,4.78022e-05,-1.43314e-05,-0.000465155,1.46395,0.0110014,1546,1026,-0.0303087,-0.0443411,18.3017,-0.261189,18.3361,-0.202585
39.5363,-5.96011,1.84667,-0.00345349,0.00484665,-6.00874e-05,-0.000598274,-3.70734e-06,9.07273e-05,9.82892e-06,-0.00061181,1.42269,0.0112606,1553,1026,-0.0343181,-0.0431459,18.5833,-0.267505,18.6187,-0.211333
40.248,-5.95979,1.8416,-0.00421445,0.00409607,0.00308771,-0.000722417,1.36032e-05,0.000104526,2.81596e-05,-0.000736974,1.43243,0.0111806,1560,1026,-0.0341094,-0.0374965,18.8961,-0.265862,18.9436,-0.21838
40.961,-5.95949,1.8334,-0.00545671,0.00339559,0.0094517,-0.000777833,3.00317e-05,5.34584e-05,3.35538e-05,-0.000781355,1.50501,0.0115146,1567,1026,-0.0306822,-0.0322317,19.2197,-0.264895,19.2884,-0.224295
-41.187,-6.79617,2.646,-0.00225342,0.00657029,-0.00010863,0.000398847,0.000380363,-2.54533e-05,0.000416684,0.000362526,-0.611256,0.00912538,734,1033,-0.0234957,-0.0960917,29.7485,2.92792,29.7698,2.96546
-40.5138,-6.7965,2.63406,-0.00164809,0.00617749,0.00207133,0.000251767,0.000423311,4.11984e-05,0.000432692,0.000242385,1.3469,0.00858063,741,1033,-0.0153058,-0.0921975,29.276,2.94042,29.2977,2.97449
-39.8392,-6.79583,2.60769,-0.000942663,0.00577147,0.00294362,0.000138716,0.000427922,8.479e-05,0.000450947,0.000115691,1.30563,0.008418,748,1033,-0.0071643,-0.0881273,28.8674,2.93707,28.8848,2.96717
-39.1642,-6.79471,2.58087,-0.000181325,0.00558227,0.00305361,6.5455e-05,0.000408628,0.000104662,0.000438029,3.60535e-05,1.29694,0.00868935,755,1033,0.00090165,-0.0875805,28.4698,2.92381,28.48,2.95063
-38.4895,-6.7922,2.56041,-0.000142887,0.00598282,0.00481473,3.36097e-05,0.000373899,0.000106437,0.000404448,3.06041e-06,1.29129,0.00900682,762,1033,0.00293441,-0.0903194,28.0436,2.87005,28.0584,2.90287
-37.8148,-6.78937,2.54268,-0.000254342,0.00609435,0.00667266,2.76596e-05,0.000330458,9.73384e-05,0.000359049,-9.31395e-07,1.2851,0.00909385,769,1033,0.00353605,-0.0854768,27.6123,2.80683,27.6334,2.84765
-37.1399,-6.78678,2.52492,-0.000972111,0.00661722,0.0104864,3.2255e-05,0.000282659,8.1581e-05,0.000306892,8.02141e-06,1.28205,0.0089346,776,1033,-0.000291662,-0.0828046,27.1763,2.74187,27.2149,2.79753
-36.464,-6.78544,2.49976,-0.00172248,0.00680076,0.0106904,3.82262e-05,0.000235063,5.9496e-05,0.000251649,2.16405e-05,1.29893,0.0084457,783,1033,-0.00776304,-0.0775998,26.7837,2.71076,26.83,2.77575
-35.7873,-6.78544,2.46939,-0.00217249,0.00693445,0.00787925,3.71913e-05,0.000197609,3.86039e-05,0.000206415,2.83849e-05,1.34651,0.0080659,790,1033,-0.0149839,-0.0792621,26.428,2.71842,26.4708,2.78358
-35.1113,-6.78517,2.44881,-0.00221412,0.0067485,0.00618867,4.02509e-05,0.000155637,1.50821e-05,0.000157576,3.83121e-05,1.44295,0.007933,797,1033,-0.0169394,-0.0809652,26.0438,2.72383,26.0822,2.78284
-34.4356,-6.78425,2.43537,-0.00176251,0.00671047,0.00570763,4.04212e-05,0.000115121,-3.84814e-06,0.000115319,4.02235e-05,-1.51946,0.00785828,804,1033,-0.0126224,-0.0861193,25.6413,2.71335,25.6739,2.76605
-33.7601,-6.7832,2.42549,-0.000604748,0.00650138,0.00706408,3.56491e-05,8.34359e-05,-1.35724e-05,8.70217e-05,3.20634e-05,-1.3125,0.0080477,811,1033,0.000840216,-0.0865859,25.234,2.69734,25.259,2.74571
-33.0839,-6.78203,2.4119,0.000158767,0.00669469,0.00919159,2.7566e-05,6.30639e-05,-1.64552e-05,6.95182e-05,2.11116e-05,-1.197,0.00832454,818,1033,0.0110325,-0.0938477,24.8409,2.67817,24.8643,2.72368
-32.4082,-6.78149,2.40493,-0.000242307,0.00754103,0.00769422,1.42615e-05,5.60752e-05,-1.54111e-05,6.11414e-05,9.19533e-06,-1.25319,0.00817335,825,1033,0.00545505,-0.102697,24.4287,2.65939,24.4518,2.71301
-31.7327,-6.78067,2.4033,-0.00088318,0.00826642,0.00558097,-4.73981e-06,5.90523e-05,-8.59747e-06,6.01907e-05,-5.87821e-06,-1.43915,0.0079751,832,1033,-0.00329053,-0.109954,24.0026,2.63412,24.0261,2.69472
-31.0575,-6.77856,2.40617,-0.00159903,0.00831657,0.00305817,-2.90634e-05,7.03711e-05,6.38018e-06,7.07788e-05,-2.94711e-05,1.50698,0.00764548,839,1033,-0.0133025,-0.10871,23.5667,2.58595,23.5903,2.6481
-30.3806,-6.77501,2.3956,-0.00165652,0.00752363,0.00191231,-5.19718e-05,8.68873e-05,2.81412e-05,9.23736e-05,-5.74581e-05,1.37825,0.00774495,846,1033,-0.0150853,-0.0970965,23.1895,2.51845,23.2107,2.5757
-29.7011,-6.77222,2.36171,-0.00144624,0.00680753,0.00245023,-6.25826e-05,0.000107476,4.90314e-05,0.0001206,-7.57065e-05,1.30926,0.00812095,853,1033,-0.0122927,-0.0884538,22.9032,2.47498,22.9237,2.52639
-29.0202,-6.77058,2.31884,-0.0015293,0.00639113,0.00462956,-6.09e-05,0.000131182,6.08222e-05,0.000148821,-7.85394e-05,1.28853,0.00826756,860,1033,-0.0107141,-0.0845824,22.6494,2.45635,22.6765,2.50385
-28.3394,-6.77004,2.27921,-0.00144242,0.006596,0.00764699,-5.02469e-05,0.000155488,6.51859e-05,0.000174403,-6.91617e-05,1.28838,0.00821722,867,1033,-0.00638509,-0.0874179,22.3899,2.45335,22.4241,2.50307
-27.6591,-6.77048,2.24796,-0.00140668,0.00688352,0.00952911,-2.83842e-05,0.00017637,6.58678e-05,0.000195729,-4.7743e-05,1.28494,0.00819784,874,1033,-0.00378885,-0.0885301,22.1086,2.46502,22.1473,2.52022
-26.9788,-6.7699,2.21933,-0.00175874,0.00701727,0.0081584,2.21196e-06,0.000191984,6.49732e-05,0.000212098,-1.79015e-05,1.27059,0.00786791,881,1033,-0.00885315,-0.0913269,21.8292,2.4606,21.8677,2.51525
-26.2977,-6.76834,2.18637,-0.00193485,0.00732699,0.00686875,3.86262e-05,0.000200228,6.12279e-05,0.000220806,1.80484e-05,1.24657,0.00760884,888,1033,-0.0120458,-0.0941128,21.574,2.43346,21.6107,2.49125
-25.6159,-6.76547,2.15044,-0.00200103,0.00772804,0.00754534,7.39187e-05,0.000201965,4.82218e-05,0.000218093,5.779e-05,1.24802,0.00748591,895,1033,-0.0118429,-0.0964923,21.3325,2.37706,21.3715,2.44102
-24.9343,-6.76367,2.1185,-0.00184783,0.0083552,0.0104374,9.96575e-05,0.000198242,2.51339e-05,0.00020428,9.36194e-05,1.33503,0.00772106,902,1033,-0.00674672,-0.097408,21.0794,2.33459,21.1243,2.41158
-24.2534,-6.76139,2.09621,-0.001369,0.00837463,0.0131683,0.00011705,0.000187717,-2.93411e-06,0.000187838,0.000116929,-1.52937,0.00787229,909,1033,0.00160966,-0.0974171,20.8009,2.29105,20.8481,2.36919
-23.574,-6.75879,2.08877,-0.00108908,0.00799811,0.0144459,0.000126639,0.000169434,-3.02233e-05,0.000185068,0.000111006,-1.09343,0.00804535,916,1033,0.00623873,-0.0973637,20.4759,2.24487,20.5235,2.31575
-22.895,-6.75684,2.08799,-0.000958925,0.00779032,0.0159603,0.00013133,0.000144622,-5.26738e-05,0.000191067,8.48846e-05,-0.84815,0.00773311,923,1033,0.00963932,-0.0962499,20.1309,2.20559,20.1809,2.27371
-22.2148,-6.75594,2.07837,-0.00110067,0.00772225,0.0159125,0.000140609,0.000113796,-6.83098e-05,0.000196816,5.759e-05,-0.6885,0.00708069,930,1033,0.00833785,-0.0939032,19.8266,2.1869,19.8777,2.25601
-21.5338,-6.7565,2.06477,-0.00105562,0.00796924,0.0157538,0.000151365,7.99245e-05,-8.13957e-05,0.000204533,2.67561e-05,-0.578627,0.00616888,937,1033,0.00881701,-0.0935564,19.5459,2.19544,19.5959,2.26995
-20.8544,-6.75634,2.0664,-0.000639034,0.00750445,0.0142902,0.000155339,4.42832e-05,-9.78118e-05,0.000212285,-1.26634e-05,-0.527233,0.00685182,944,1033,0.0114916,-0.0948009,19.2223,2.20117,19.2643,2.26439
-20.1767,-6.75453,2.08389,-0.000146443,0.00645069,0.0142903,0.000148747,8.3249e-06,-0.000117945,0.000215797,-5.87252e-05,-0.516925,0.00705215,951,1033,0.0167715,-0.0857094,18.8434,2.16859,18.8805,2.2193
-19.4987,-6.751,2.10101,-6.03258e-05,0.005378,0.0138609,0.000124426,-2.74565e-05,-0.000136812,0.00020496,-0.00010799,-0.53203,0.0072423,958,1033,0.0173042,-0.0738329,18.4696,2.09851,18.5046,2.13899
-18.8179,-6.74897,2.09767,-0.000101469,0.00468187,0.0131335,9.16531e-05,-6.4338e-05,-0.0001502,0.000182901,-0.000155586,-0.545923,0.00672865,965,1033,0.0161127,-0.0613372,18.1781,2.0573,18.2115,2.09583
-18.1347,-6.74852,2.07748,-0.000477731,0.00485757,0.0117645,6.62575e-05,-0.000101724,-0.00016399,0.000166514,-0.000201981,-0.548729,0.00642655,972,1033,0.0106185,-0.0649139,17.9544,2.05278,17.988,2.09086
-17.4535,-6.74801,2.07488,-0.000503208,0.00477703,0.0129833,4.01865e-05,-0.000136639,-0.000182261,0.000154347,-0.000250799,-0.559574,0.00687823,979,1033,0.0121504,-0.0663345,17.669,2.04383,17.7056,2.07915
-16.7748,-6.74689,2.09397,-0.000394386,0.00499511,0.0150558,3.16594e-06,-0.000168353,-0.000203161,0.000137926,-0.000303114,-0.585681,0.00715013,986,1033,0.0162361,-0.0670651,17.3086,2.00819,17.3491,2.04805
-16.0963,-6.74667,2.11588,-5.92845e-05,0.00479795,0.0167095,-4.97327e-05,-0.000196071,-0.000222266,0.000111098,-0.000356901,-0.626387,0.0070764,993,1033,0.0221196,-0.0567599,16.9477,1.9881,16.9887,2.03489
-15.4177,-6.74766,2.13895,0.000250507,0.00455967,0.0169758,-0.000113023,-0.000221209,-0.000236893,7.58746e-05,-0.000410107,-0.673151,0.00686992,1000,1033,0.0258788,-0.0460571,16.5922,1.99348,16.6306,2.04629
-14.7386,-6.74775,2.15964,0.000105767,0.00453237,0.0164487,-0.000169687,-0.000242558,-0.000247317,4.38644e-05,-0.000456109,-0.712263,0.00715597,1007,1033,0.0238991,-0.04844,16.2497,1.98982,16.2881,2.03952
-14.0605,-6.74485,2.18922,-0.000533496,0.00436407,0.0157812,-0.000212364,-0.00025642,-0.00025601,2.2564e-05,-0.000491349,-0.742482,0.00741826,1014,1033,0.0166395,-0.0507922,15.8761,1.92471,15.9191,1.96828
-13.3826,-6.74219,2.22233,-0.00102056,0.00451253,0.0154922,-0.000241894,-0.000262231,-0.0002657,1.38317e-05,-0.000517957,-0.766272,0.00737634,1021,1033,0.0114527,-0.0529209,15.4966,1.8565,15.5435,1.9009
-12.7046,-6.74052,2.25524,-0.00122235,0.00453933,0.0147377,-0.000251528,-0.000249315,-0.000278882,2.84628e-05,-0.000529305,-0.787382,0.00710582,1028,1033,0.0085182,-0.0523709,15.1283,1.80877,15.1752,1.85411
-12.0261,-6.74055,2.28592,-0.00154496,0.00484489,0.0138716,-0.000244906,-0.000203081,-0.000305344,8.2066e-05,-0.000530053,-0.819589,0.00641768,1035,1033,0.00415517,-0.0515341,14.7741,1.79094,14.8219,1.84322
-11.3486,-6.74005,2.3259,-0.00188569,0.00492313,0.0131018,-0.000237456,-0.000129271,-0.000338957,0.000159882,-0.000526609,-0.864524,0.00657616,1042,1033,-0.000266311,-0.0512262,14.3912,1.7645,14.4405,1.81846
-10.6727,-6.73868,2.37754,-0.002443,0.00479051,0.0128267,-0.000217224,1.89285e-05,-0.000377288,0.000296186,-0.000494481,-0.93705,0.00752189,1049,1033,-0.00619238,-0.050066,13.9678,1.71974,14.0219,1.77201
-9.99621,-6.73759,2.42601,-0.00291661,0.00454911,0.0119127,-0.000171151,0.000142991,-0.000401447,0.000417001,-0.000445162,-0.971873,0.00758641,1056,1033,-0.0122133,-0.0476586,13.5652,1.68292,13.6218,1.73235
-9.31892,-6.73588,2.47024,-0.0028614,0.00448271,0.011138,-0.000111123,0.000299263,-0.000434797,0.000574853,-0.000386713,-1.00587,0.00763805,1063,1033,-0.0126371,-0.0463978,13.1902,1.63187,13.2443,1.68103
-8.63783,-6.73546,2.48995,-0.00245612,0.00452333,0.00966261,-5.88738e-05,0.000449031,-0.000469984,0.000729285,-0.000339128,-1.0331,0.00735662,1070,1033,-0.0105575,-0.047762,12.9191,1.61617,12.9657,1.66431
-7.95356,-6.73579,2.48989,-0.00182991,0.00488113,0.00875861,-1.83347e-05,0.000628252,-0.00050618,0.000905572,-0.000295655,-1.06959,0.00705516,1077,1033,-0.00538809,-0.0543248,12.7302,1.62026,12.7683,1.66892
-7.26939,-6.73631,2.4924,-0.00152073,0.00529726,0.00877673,-5.18868e-06,0.000748167,-0.000504652,0.00100122,-0.000258241,-1.106,0.0068246,1084,1033,-0.00207314,-0.0604559,12.5331,1.62584,12.5682,1.67682
-6.58423,-6.73533,2.4904,-0.00180568,0.00564594,0.0096011,-1.77361e-05,0.00069545,-0.000443344,0.000907814,-0.000230101,-1.12408,0.00680168,1091,1033,-0.00358269,-0.0642579,12.3524,1.60052,12.392,1.65516
-5.89546,-6.73343,2.46686,-0.00240831,0.00546435,0.0099974,-3.42622e-05,0.000670448,-0.000383346,0.000838774,-0.000202588,-1.15705,0.00664073,1098,1033,-0.00897519,-0.063497,12.2577,1.56932,12.304,1.6211
-5.204,-6.73235,2.42824,-0.00244003,0.00477999,0.0102861,-6.8334e-05,0.000548846,-0.000287781,0.00066221,-0.000181698,-1.19554,0.00647155,1105,1033,-0.00868978,-0.0562071,12.2327,1.5635,12.2799,1.60856
-4.51248,-6.7317,2.39191,-0.00217509,0.00383202,0.00964049,-8.01343e-05,0.00033486,-0.000183441,0.000404321,-0.000149595,-1.20883,0.00667385,1112,1033,-0.00686454,-0.0421353,12.2113,1.56479,12.2543,1.60436
-3.82295,-6.7319,2.37077,-0.00177116,0.00337079,0.00785776,-0.000116555,0.00013168,-7.35738e-05,0.000151848,-0.000136723,-1.30325,0.00749831,1119,1033,-0.00546907,-0.0357477,12.1434,1.57694,12.1784,1.61283
-3.133,-6.73084,2.34935,-0.0011544,0.00522118,0.0021691,-0.000174503,-0.000123964,8.9189e-05,-5.6534e-05,-0.000241933,0.923444,0.0151476,1126,1033,-0.00834985,-0.0374254,12.0943,1.52458,12.1106,1.59529
-2.44099,-6.72814,2.3174,-0.00311719,0.0114251,0.0132909,-0.000246583,-0.000508834,0.000276814,-7.14079e-05,-0.000684009,0.564206,0.0231221,1133,1033,-0.0103395,-0.0456736,12.0296,1.35345,12.0897,1.54726
-1.7475,-6.72403,2.27878,-0.00571179,0.0225529,0.0297033,-0.000343623,-0.00118239,0.000519486,-9.53616e-05,-0.00143065,0.44581,0.0268428,1140,1033,-0.00991139,-0.0518676,11.9797,1.05008,12.1012,1.47231
0.333319,-6.71995,2.17599,-0.00206758,0.00344326,0.0124238,-0.000417509,-0.0029588,0.000970127,-8.95028e-05,-0.00328681,0.32604,0.0257277,1161,1033,-0.000136542,-0.0178855,12.0819,1.35668,12.1289,1.41348
1.02569,-6.72143,2.154,0.000619998,0.00114354,-0.00383399,-0.000468174,-0.00335982,0.00104339,-0.000131003,-0.00369699,0.312557,0.0180614,1168,1033,-0.000235954,-0.0120429,12.1202,1.43821,12.1059,1.44842
1.71893,-6.72032,2.12915,-0.00225215,0.00389783,0.00443512,-0.000396598,-0.00322802,0.000978898,-9.11235e-05,-0.0035335,0.302483,0.0143373,1175,1033,-0.0153581,-0.0237239,12.069,1.37334,12.1009,1.43108
