 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.1663,-17.5669,-1.03613,-0.00285505,0.00601952,0.0164604,9.85344e-05,1.10713e-05,0.000392207,0.000449441,-0.000339835,0.729877,0.00900663,937,1145,-0.00882826,-0.0610339,30.7955,-0.361642,30.8643,-0.301914
-20.4849,-17.5681,-1.01752,-0.00278525,0.00605476,0.0159753,0.000104008,5.59188e-06,0.000397894,0.000455725,-0.000346125,0.723875,0.00885982,944,1145,-0.00848446,-0.0573585,30.4104,-0.332402,30.4771,-0.268171
-19.8036,-17.5687,-0.995631,-0.00281096,0.00598726,0.0170837,0.000107742,-1.70077e-06,0.00038162,0.000438544,-0.000332503,0.714188,0.00835144,951,1145,-0.0071065,-0.0544317,30.0148,-0.3133,30.0843,-0.247634
-19.1216,-17.5691,-0.978114,-0.00275786,0.00603935,0.0193078,0.000101824,-1.50713e-05,0.000345653,0.000393936,-0.000307183,0.701644,0.00807141,958,1145,-0.00345743,-0.0511356,29.64,-0.299936,29.7143,-0.230021
-18.4368,-17.57,-0.980494,-0.00295691,0.00572758,0.0185117,9.7729e-05,-3.17851e-05,0.000304829,0.000344604,-0.00027866,0.680736,0.00762013,965,1145,-0.00624899,-0.0483111,29.3501,-0.272732,29.4241,-0.206362
-17.7528,-17.5713,-0.975186,-0.00276901,0.00572267,0.0169474,9.26286e-05,-5.26205e-05,0.000264309,0.000294109,-0.000254101,0.651321,0.00774034,972,1145,-0.00612192,-0.0526103,29.0441,-0.236338,29.1123,-0.174198
-17.0695,-17.5724,-0.962053,-0.00213975,0.00588021,0.0168075,7.72949e-05,-7.81782e-05,0.000222318,0.000235075,-0.000235958,0.61721,0.00816179,979,1145,0.000356446,-0.059248,28.7168,-0.203061,28.7783,-0.144482
-16.3879,-17.5726,-0.934374,-0.0018521,0.00635909,0.0216146,5.67024e-05,-0.000110777,0.000179623,0.000171146,-0.000225221,0.567277,0.00843962,986,1145,0.00996047,-0.0704242,28.3273,-0.186911,28.3974,-0.130456
-15.7055,-17.5729,-0.911075,-0.00155815,0.00651155,0.0254421,3.74864e-05,-0.000150596,0.000136741,0.000109402,-0.000222512,0.484175,0.00847842,993,1145,0.0184455,-0.0701025,27.963,-0.176304,28.0392,-0.116884
-15.0223,-17.5737,-0.892208,-0.00137706,0.00641707,0.0271833,1.43269e-05,-0.00019605,8.94272e-05,4.7203e-05,-0.000228926,0.352294,0.00886713,1000,1145,0.0230354,-0.0634642,27.6257,-0.157543,27.704,-0.0934836
-14.3392,-17.575,-0.870912,-0.00181485,0.00618873,0.0250924,-1.08706e-05,-0.000244199,4.56764e-05,-2.24766e-06,-0.000252822,0.186587,0.00887995,1007,1145,0.0160619,-0.0595403,27.2891,-0.122475,27.3664,-0.0587696
-13.6578,-17.5757,-0.83546,-0.00211071,0.00660617,0.0215565,-3.59746e-05,-0.000297611,7.27289e-06,-3.57726e-05,-0.000297813,0.0277691,0.00848658,1014,1145,0.00844914,-0.0704324,26.9116,-0.0951908,26.9831,-0.0335047
-12.9761,-17.5766,-0.801181,-0.00206616,0.00711638,0.0191147,-6.09454e-05,-0.000351085,-2.16252e-05,-5.93425e-05,-0.000352688,-0.073989,0.00858454,1021,1145,0.00575245,-0.0818742,26.5457,-0.0682889,26.6108,-0.00745635
-12.2932,-17.5777,-0.774167,-0.00222364,0.00766814,0.0174823,-6.67301e-05,-0.000399733,-5.83965e-05,-5.67864e-05,-0.000409676,-0.168661,0.0086767,1028,1145,0.00208534,-0.0889263,26.2094,-0.0426896,26.2721,0.022505
-11.6087,-17.5791,-0.757219,-0.00258469,0.00687894,0.0157283,-7.09975e-05,-0.000426236,-0.000101323,-4.41299e-05,-0.000453103,-0.259203,0.0085788,1035,1145,-0.00385496,-0.0805029,25.9153,0.000771113,25.9773,0.0585789
-10.9246,-17.58,-0.735781,-0.0025255,0.00601544,0.0162916,-9.15079e-05,-0.00044974,-0.000126442,-5.13749e-05,-0.000489872,-0.307345,0.00882286,1042,1145,-0.00220166,-0.0721301,25.6101,0.0363733,25.6726,0.0848389
-10.2401,-17.5809,-0.715161,-0.00180748,0.00471162,0.0180636,-0.000112161,-0.000471937,-0.000132568,-6.85902e-05,-0.000515508,-0.317548,0.00860882,1049,1145,0.00794242,-0.0639714,25.3183,0.0789059,25.3777,0.108563
-9.55464,-17.5824,-0.699733,-0.00182401,0.00471382,0.018864,-0.000118234,-0.000496617,-0.000132781,-7.62892e-05,-0.000538562,-0.305978,0.00846323,1056,1145,0.00920394,-0.0673675,25.0476,0.119877,25.1087,0.146101
-8.8677,-17.5839,-0.69274,-0.00169462,0.00496337,0.0195219,-0.000122238,-0.000523087,-0.00014986,-7.24062e-05,-0.000572918,-0.321018,0.00858378,1063,1145,0.0117599,-0.0701755,24.8169,0.152876,24.878,0.181285
-8.17884,-17.5853,-0.696819,-0.00182876,0.00563583,0.0198867,-0.000144868,-0.000531299,-0.000169548,-8.10256e-05,-0.000595141,-0.360124,0.00883341,1070,1145,0.0112079,-0.075928,24.6322,0.177335,24.6952,0.213731
-7.48825,-17.5865,-0.710506,-0.00227827,0.0060195,0.0200567,-0.000196352,-0.000533982,-0.000152047,-0.000137974,-0.00059236,-0.366592,0.00840211,1077,1145,0.00716836,-0.0792582,24.4875,0.198462,24.5551,0.239363
-6.79689,-17.5873,-0.727065,-0.00287389,0.00599766,0.0197656,-0.000271104,-0.00059593,-7.904e-05,-0.000252892,-0.000614142,-0.226459,0.00816716,1084,1145,0.000952559,-0.0787239,24.36,0.215615,24.4327,0.256615
-6.10532,-17.5885,-0.742741,-0.00328894,0.00562403,0.0180756,-0.000347393,-0.000692486,-2.28764e-06,-0.000347378,-0.000692501,-0.00662867,0.00812775,1091,1145,-0.00558408,-0.0721569,24.2412,0.241132,24.3139,0.2813
-5.4125,-17.591,-0.764269,-0.00359636,0.00599819,0.017747,-0.000460515,-0.00078028,9.32666e-05,-0.0004353,-0.000805495,0.264041,0.0084551,1098,1145,-0.00895327,-0.0687921,24.149,0.28237,24.2238,0.333733
-4.71875,-17.5933,-0.789529,-0.00372751,0.0059708,0.0188117,-0.000598983,-0.000904183,0.000228292,-0.000476985,-0.00102618,0.490783,0.00886201,1105,1145,-0.00834918,-0.063731,24.0764,0.325102,24.1547,0.380928
-4.02451,-17.5952,-0.815493,-0.00361697,0.00583268,0.0186756,-0.000765548,-0.00107594,0.000417485,-0.000475346,-0.00136614,0.607443,0.00910172,1112,1145,-0.00717061,-0.061286,24.0187,0.362137,24.0953,0.417519
-3.3298,-17.597,-0.842018,-0.00379284,0.00491759,0.0174451,-0.000946224,-0.00129817,0.000676584,-0.000423102,-0.00182129,0.658173,0.00870917,1119,1145,-0.0106379,-0.0512364,23.9695,0.406922,24.0449,0.453862
-2.6348,-17.5977,-0.867948,-0.00384834,0.00440437,0.0134518,-0.00112668,-0.00155016,0.000981103,-0.000334732,-0.00234212,0.67912,0.00854141,1126,1145,-0.0173834,-0.0527775,23.9322,0.431264,23.9995,0.466592
-1.93871,-17.5982,-0.898336,-0.00469253,0.00515239,0.0160141,-0.00131665,-0.0017099,0.00131097,-0.000187643,-0.0028389,0.710961,0.0120155,1133,1145,-0.0215733,-0.0558942,23.8968,0.428657,23.9777,0.475863
-1.24138,-17.5993,-0.933861,-0.00594559,0.014635,0.0222847,-0.00147499,-0.0018894,0.00164277,-2.64143e-05,-0.00333798,0.722664,0.0285549,1140,1145,-0.0237413,-0.0579619,23.876,0.257663,23.9822,0.496465
5.0498,-17.6164,-1.23259,-0.00793671,0.000697059,0.0160825,-0.00275732,-0.00161037,-0.00974369,0.00757671,-0.0119444,-0.814792,0.0259091,1203,1145,-0.0517442,-0.0460899,24.1532,0.851704,24.2649,0.81762
5.74935,-17.6193,-1.25684,-0.00455768,0.00226157,-0.00424823,-0.00278595,-0.00127062,-0.0102194,0.00821912,-0.0122757,-0.822401,0.0104361,1210,1145,-0.0534391,-0.0328215,24.2614,0.858495,24.2985,0.872392
6.45132,-17.6218,-1.29244,-0.0111643,0.0018194,-0.0342821,-0.00281553,-0.00108152,-0.0105213,0.00860843,-0.0125055,-0.826508,0.016885,1217,1145,-0.173407,0.00817497,24.3385,0.868768,24.382,0.918641
7.15594,-17.6238,-1.34038,-0.020178,-0.00139773,-0.0797809,-0.00280597,-0.00124902,-0.0106495,0.00865044,-0.0127054,-0.821883,0.0286471,1224,1145,-0.346005,0.0663403,24.4747,0.906314,24.519,0.954583
13.5158,-17.6424,-1.75454,-0.00110135,0.0072348,0.025051,-0.000723942,-0.0016787,-0.00162426,0.000491642,-0.00289428,-0.642471,0.0181522,1287,1145,0.0367977,-0.0850154,25.9579,1.21126,26.0153,1.27053
14.2158,-17.6428,-1.75363,-0.00492249,0.00338702,0.00998505,-0.000746381,-0.00132243,-0.00149278,0.000485908,-0.00255472,-0.690097,0.0100739,1294,1145,-0.0299676,-0.00968396,25.9735,1.22011,26.0412,1.2781
14.9162,-17.6437,-1.75268,-0.00482442,0.0040011,0.0108898,-0.000694026,-0.00116352,-0.00125935,0.000352271,-0.00220982,-0.693254,0.0092536,1301,1145,-0.0271068,-0.0279855,26.0059,1.24271,26.0742,1.29488
15.6181,-17.6452,-1.75748,-0.0050515,0.00431695,0.00857584,-0.000586091,-0.000992239,-0.00100696,0.000238072,-0.0018164,-0.685898,0.00953038,1308,1145,-0.0337435,-0.0387011,26.0698,1.27323,26.1361,1.32141
16.3209,-17.647,-1.76514,-0.0047917,0.00405696,0.00504163,-0.000457732,-0.000848286,-0.000778093,0.000149215,-0.00145523,-0.662453,0.00947689,1315,1145,-0.037958,-0.036952,26.1588,1.31123,26.216,1.35632
17.0254,-17.6489,-1.77947,-0.00456597,0.00370201,0.00114872,-0.000342081,-0.000742061,-0.000582169,7.34909e-05,-0.00115763,-0.61995,0.0092773,1322,1145,-0.0433061,-0.0292735,26.2805,1.34394,26.3284,1.38998
17.7347,-17.6508,-1.81574,-0.00417925,0.00367021,0.000904766,-0.000229487,-0.00062177,-0.000411157,2.99162e-05,-0.000881174,-0.562839,0.00899154,1329,1145,-0.039884,-0.0230324,26.4874,1.36944,26.531,1.42102
18.4515,-17.653,-1.88665,-0.00397358,0.0040126,0.00181571,-0.000127025,-0.000508946,-0.000274527,1.64255e-05,-0.000652397,-0.481515,0.00941822,1336,1145,-0.0359599,-0.0184519,26.8289,1.39075,26.872,1.45372
19.1693,-17.6551,-1.96007,-0.00390728,0.00400637,0.00231032,-5.07487e-05,-0.000466651,-0.00017764,1.47952e-05,-0.000532195,-0.353474,0.00955092,1343,1145,-0.0342448,-0.0147422,27.1866,1.41861,27.2299,1.48508
19.887,-17.6571,-2.02977,-0.00431222,0.00368051,0.00353262,1.46201e-05,-0.000470479,-8.80379e-05,3.01034e-05,-0.000485962,-0.174091,0.00953623,1350,1145,-0.0357292,-0.0109981,27.5318,1.4486,27.5813,1.51195
20.6031,-17.659,-2.08928,-0.00467954,0.00343927,0.00233461,3.89729e-05,-0.000478595,-4.18807e-05,4.23399e-05,-0.000481962,-0.0802227,0.00942725,1357,1145,-0.041752,-0.00910397,27.8505,1.48001,27.9015,1.5405
21.32,-17.6611,-2.14938,-0.00459129,0.00302709,-0.000216261,5.28622e-05,-0.000473577,-4.198e-06,5.28957e-05,-0.00047361,-0.00797367,0.009122,1364,1145,-0.0460582,-0.0080118,28.1856,1.51867,28.2315,1.57215
22.038,-17.6639,-2.21256,-0.00353631,0.00277753,-0.00103976,7.15302e-05,-0.000472798,1.74218e-05,7.20872e-05,-0.000473355,0.0319625,0.00892703,1371,1145,-0.0372549,-0.0045631,28.5468,1.56404,28.5806,1.61603
22.752,-17.6668,-2.25385,-0.00281663,0.0027573,-0.00189236,6.45522e-05,-0.000459678,1.47726e-05,6.49682e-05,-0.000460094,0.0281498,0.00887108,1378,1145,-0.0318778,-0.00299913,28.8292,1.61237,28.8543,1.6656
23.4614,-17.6688,-2.27125,-0.00324886,0.00296085,-0.00208815,3.04827e-05,-0.000459049,9.25296e-06,3.06575e-05,-0.000459223,0.0188927,0.00889795,1385,1145,-0.0365895,-0.00764269,29.0157,1.64726,29.045,1.69996
24.1702,-17.6707,-2.2835,-0.00442647,0.00246338,-0.00083043,-9.07673e-06,-0.000460286,5.12499e-06,-9.01852e-06,-0.000460344,0.0113564,0.00918274,1392,1145,-0.0456221,-0.00938977,29.1803,1.69218,29.2236,1.7329
24.8819,-17.672,-2.30727,-0.0056053,0.00196118,-0.000401413,-2.60695e-05,-0.000472317,6.60777e-06,-2.59717e-05,-0.000472415,0.0148031,0.00975498,1399,1145,-0.0563747,-0.0101801,29.3973,1.7233,29.4533,1.75296
25.5971,-17.6743,-2.345,-0.00568344,0.00168854,0.00264088,-3.15562e-05,-0.000496701,-7.22185e-06,-3.14441e-05,-0.000496814,-0.015521,0.0100445,1406,1145,-0.0506267,-0.00840906,29.6816,1.76403,29.7433,1.78954
26.3126,-17.6767,-2.38218,-0.00541521,0.0019545,0.00297824,-4.88362e-05,-0.000516768,-2.50266e-05,-4.75015e-05,-0.000518103,-0.0532809,0.0101143,1413,1145,-0.0471736,-0.00571924,29.9792,1.79585,30.0387,1.82928
27.027,-17.6794,-2.41157,-0.00511339,0.00267427,0.00031873,-5.07241e-05,-0.00051121,-3.32366e-05,-4.83375e-05,-0.000513597,-0.071682,0.0103387,1420,1145,-0.0498708,-0.012971,30.2599,1.83302,30.312,1.87426
27.7407,-17.6812,-2.4361,-0.00512693,0.00345838,-0.00373828,-2.82081e-05,-0.00048505,-4.02739e-05,-2.46849e-05,-0.000488574,-0.0872603,0.0102956,1427,1145,-0.0587888,-0.0200847,30.5285,1.85152,30.5745,1.90217
28.4571,-17.6822,-2.47032,-0.00477286,0.00323316,-0.00569622,-1.90369e-05,-0.000439485,-5.18191e-05,-1.27445e-05,-0.000445778,-0.120838,0.010302,1434,1145,-0.0595832,-0.0189477,30.8417,1.86647,30.8811,1.91384
29.1753,-17.6833,-2.51019,-0.00468957,0.00256788,-0.00346636,-2.00709e-05,-0.000373116,-5.9077e-05,-1.04476e-05,-0.00038274,-0.161477,0.0103383,1441,1145,-0.053892,-0.011318,31.1747,1.88462,31.2168,1.92585
29.8946,-17.6846,-2.55276,-0.00465849,0.00173563,-0.000594326,-1.91061e-05,-0.000270575,-6.74252e-05,-2.16857e-06,-0.000287513,-0.246113,0.0103186,1448,1145,-0.0472477,-0.00657026,31.5239,1.91181,31.5703,1.94044
30.6129,-17.6867,-2.58908,-0.00445525,0.00182461,-0.000922853,-2.35013e-05,-0.000127402,-8.26735e-05,2.21891e-05,-0.000173093,-0.504884,0.0101023,1455,1145,-0.0459607,-0.0105716,31.8638,1.94612,31.9075,1.97266
31.3323,-17.6898,-2.62732,-0.00434969,0.00253902,-0.00375047,-2.20059e-05,6.88387e-05,-0.000104761,0.000137601,-9.07681e-05,-0.989955,0.0104211,1462,1145,-0.0512285,-0.0149423,32.2212,1.98773,32.2596,2.02471
32.0509,-17.6928,-2.66009,-0.00466315,0.00263044,-0.00609864,-8.75254e-06,0.000312673,-0.000160598,0.000379161,-7.52405e-05,-1.17828,0.0107554,1469,1145,-0.0595961,-0.00903155,32.5602,2.03052,32.5984,2.07547
-31.3387,-18.2342,-1.58158,-0.00247564,0.00567391,0.0130835,-7.66394e-05,-0.000690036,-0.000420166,0.000136857,-0.000903533,-0.470127,0.00958183,832,1152,-0.0119613,-0.0594766,38.3515,-0.953644,38.4101,-0.899631
-30.6597,-18.2355,-1.5641,-0.00207801,0.00461778,0.0167817,-6.39613e-05,-0.000620234,-0.000387784,0.000135119,-0.000819315,-0.474294,0.0103598,839,1152,-0.00378428,-0.0441989,37.866,-0.907267,37.9304,-0.859939
-29.9823,-18.2367,-1.52852,-0.00227472,0.00377288,0.0182432,-5.10876e-05,-0.000535451,-0.000361957,0.000142236,-0.000728774,-0.490559,0.0110231,846,1152,-0.00399973,-0.032476,37.3213,-0.863537,37.3913,-0.821776
-29.3045,-18.2365,-1.49553,-0.00307897,0.00401229,0.0138324,-3.45311e-05,-0.00045225,-0.000330735,0.000147772,-0.000634553,-0.503768,0.0110824,853,1152,-0.0167658,-0.0386497,36.8019,-0.852033,36.868,-0.810945
-28.6258,-18.2362,-1.46956,-0.00365533,0.00487851,0.00870458,-1.03834e-05,-0.000352714,-0.000276682,0.000143798,-0.000506895,-0.508393,0.0105223,860,1152,-0.0280998,-0.0525932,36.3185,-0.84945,36.3766,-0.803993
-27.946,-18.2366,-1.45306,-0.00341054,0.00536223,0.00542395,1.40162e-05,-0.000256716,-0.000202653,0.000122355,-0.000365055,-0.490946,0.00993025,867,1152,-0.0290904,-0.0603157,35.8789,-0.83292,35.9261,-0.784984
-27.2658,-18.237,-1.43776,-0.00243947,0.00588796,0.00714392,3.77419e-05,-0.000171999,-0.000113646,8.75103e-05,-0.000221767,-0.412768,0.00948994,874,1152,-0.0171179,-0.0660119,35.4442,-0.818369,35.4864,-0.765634
-26.5853,-18.2376,-1.42355,-0.00218863,0.00576336,0.0085028,5.81445e-05,-0.000103368,-2.40112e-05,6.16385e-05,-0.000106862,-0.144502,0.0091448,881,1152,-0.0128969,-0.0652448,35.014,-0.793801,35.0572,-0.743053
-25.9049,-18.2382,-1.40655,-0.00213851,0.00558895,0.0096749,7.16037e-05,-4.12691e-05,6.54481e-05,0.000101588,-7.12533e-05,0.4296,0.00880087,888,1152,-0.0109138,-0.0648018,34.5787,-0.768238,34.6243,-0.720761
-25.2239,-18.2396,-1.39347,-0.00229372,0.00546848,0.00873294,8.30897e-05,1.00158e-05,0.000156776,0.00020753,-0.000114424,0.670915,0.00855154,895,1152,-0.0134586,-0.0645623,34.1675,-0.726539,34.2121,-0.681239
-24.5418,-18.2419,-1.38793,-0.00238865,0.00506346,0.00943364,9.76638e-05,4.10101e-05,0.000244351,0.000315324,-0.00017665,0.727692,0.00852127,902,1152,-0.0134743,-0.0588098,33.7868,-0.667107,33.834,-0.624361
-23.859,-18.244,-1.38618,-0.00215845,0.00476118,0.0110922,0.000111487,5.59332e-05,0.00031645,0.000401377,-0.000233957,0.741622,0.00880512,909,1152,-0.00900521,-0.0576786,33.4273,-0.61123,33.4764,-0.573759
-23.1763,-18.2454,-1.3816,-0.00224248,0.00507236,0.0130688,0.00011702,6.86732e-05,0.000361335,0.000454989,-0.000269296,0.751997,0.00899712,916,1152,-0.00733756,-0.0637605,33.0603,-0.573504,33.1151,-0.536213
-22.4935,-18.246,-1.37601,-0.00271618,0.00555615,0.0150908,0.0001183,7.65819e-05,0.000386159,0.000484162,-0.000289281,0.758416,0.00868946,923,1152,-0.00954869,-0.0684045,32.6923,-0.559615,32.7566,-0.517345
-21.8104,-18.2468,-1.37082,-0.00294378,0.00624394,0.0161552,0.000118553,7.37099e-05,0.000404979,0.00050173,-0.000309468,0.757744,0.00870931,930,1152,-0.0103524,-0.0677323,32.3372,-0.548053,32.4062,-0.491018
-21.1276,-18.2484,-1.3615,-0.00275723,0.00648641,0.0156548,0.000120672,6.89679e-05,0.000421789,0.000517401,-0.000327761,0.754791,0.0087948,937,1152,-0.00883001,-0.0648408,31.9815,-0.515503,32.0473,-0.450519
-20.4459,-18.2494,-1.34096,-0.00241804,0.0066989,0.015774,0.000125674,6.5689e-05,0.000425579,0.000522316,-0.000330953,0.750219,0.00889544,944,1152,-0.00498158,-0.061031,31.5912,-0.492664,31.6537,-0.419403
-19.7643,-18.2501,-1.31812,-0.00243178,0.00663843,0.0185663,0.000128196,6.14769e-05,0.00040857,0.000504766,-0.000315093,0.744664,0.00870091,951,1152,-0.00134875,-0.0604527,31.1889,-0.468639,31.2583,-0.396458
-19.0819,-18.2505,-1.30014,-0.00247982,0.00657555,0.0218133,0.000121841,5.17057e-05,0.000372103,0.000460525,-0.000286978,0.738416,0.00875174,958,1152,0.00259328,-0.0603602,30.8097,-0.448927,30.8873,-0.378419
-18.3974,-18.2511,-1.29729,-0.00292268,0.0061832,0.0205292,0.000117334,3.88951e-05,0.000330898,0.000411329,-0.0002551,0.726411,0.0083198,965,1152,-0.00328829,-0.0574871,30.5001,-0.424703,30.5786,-0.359137
-17.7125,-18.2526,-1.29479,-0.00263725,0.00628483,0.0188197,0.000108875,2.06926e-05,0.000291296,0.000359398,-0.00022983,0.710287,0.00817141,972,1152,-0.00232849,-0.0614246,30.2065,-0.385904,30.2779,-0.321953
-17.0283,-18.2541,-1.28557,-0.00203854,0.0065298,0.0188379,8.85976e-05,-3.86062e-06,0.000251407,0.00029799,-0.000213253,0.694473,0.00837739,979,1152,0.00406642,-0.0688662,29.8936,-0.34552,29.959,-0.284115
-16.3459,-18.2545,-1.26076,-0.00184568,0.0070238,0.0227363,6.4606e-05,-3.65306e-05,0.000211542,0.00023154,-0.000203464,0.668077,0.00850452,986,1152,0.0115075,-0.0786254,29.5168,-0.326749,29.5895,-0.265822
-15.6637,-18.2545,-1.23248,-0.00208698,0.00691588,0.0268467,4.23674e-05,-7.65818e-05,0.000170815,0.000163766,-0.00019798,0.617872,0.0084481,993,1152,0.0149284,-0.0744845,29.1291,-0.317693,29.2137,-0.255296
-14.9806,-18.2549,-1.20969,-0.0019466,0.00671762,0.0279572,1.54172e-05,-0.0001246,0.000123464,8.73401e-05,-0.000196523,0.527483,0.00868722,1000,1152,0.0182608,-0.0677466,28.7793,-0.302348,28.8648,-0.237341
-14.2975,-18.2564,-1.18544,-0.00247479,0.00644306,0.0248208,-9.43067e-06,-0.0001748,7.96501e-05,2.26927e-05,-0.000206923,0.383354,0.00862232,1007,1152,0.00894232,-0.0622586,28.4342,-0.264654,28.5171,-0.199233
-13.6162,-18.2579,-1.14645,-0.00253863,0.00678303,0.0199304,-3.56049e-05,-0.000227275,4.05027e-05,-2.73975e-05,-0.000235483,0.19993,0.00830981,1014,1152,0.00181141,-0.071122,28.0497,-0.219665,28.1216,-0.155514
-12.9349,-18.2595,-1.10618,-0.00220359,0.00725515,0.0168499,-5.75649e-05,-0.000280258,8.04186e-06,-5.72749e-05,-0.000280548,0.0360492,0.0084855,1021,1152,0.00115771,-0.0811242,27.6667,-0.175793,27.7278,-0.11165
-12.2524,-18.2607,-1.07326,-0.00239418,0.00774828,0.0152794,-4.69905e-05,-0.000328286,-4.21431e-05,-4.08124e-05,-0.000334464,-0.145561,0.00855638,1028,1152,-0.00278596,-0.0871161,27.3089,-0.146952,27.368,-0.0784085
-11.5673,-18.2617,-1.05714,-0.00297197,0.00669648,0.0137006,-4.14726e-05,-0.000361985,-9.73096e-05,-1.42423e-05,-0.000389216,-0.272853,0.00851983,1035,1152,-0.0107083,-0.0791141,27.0159,-0.106119,27.077,-0.0508212
-10.8817,-18.2625,-1.04321,-0.00336067,0.00560101,0.0132963,-5.84047e-05,-0.000394122,-0.000129683,-1.4145e-05,-0.000438381,-0.328896,0.0087431,1042,1152,-0.0150415,-0.069901,26.737,-0.0699417,26.8009,-0.0277459
-10.1958,-18.2638,-1.02977,-0.00276951,0.00467956,0.0157665,-6.99029e-05,-0.000423547,-0.000144051,-1.86532e-05,-0.000474797,-0.34181,0.0085427,1049,1152,-0.00521665,-0.0651973,26.4698,-0.0215931,26.5333,0.00605909
-9.50914,-18.2656,-1.0194,-0.00252011,0.00527035,0.0181005,-6.46428e-05,-0.000454857,-0.000151605,-1.26652e-05,-0.000506834,-0.33029,0.00847058,1056,1152,0.00097928,-0.0722697,26.2177,0.016594,26.2839,0.0487627
-8.82153,-18.2676,-1.01398,-0.00222393,0.00575156,0.0195706,-6.69344e-05,-0.000494829,-0.00018396,1.27879e-06,-0.000563043,-0.355088,0.00877613,1063,1152,0.00643102,-0.0755899,25.9932,0.0555003,26.0596,0.0940738
-8.13251,-18.2689,-1.01615,-0.00229773,0.00634216,0.0198118,-9.80506e-05,-0.000517092,-0.000216767,-6.0967e-06,-0.000609045,-0.401198,0.00922161,1070,1152,0.00630894,-0.0817751,25.803,0.0807937,25.8705,0.125144
-7.44239,-18.2698,-1.02374,-0.00288522,0.0064602,0.0197409,-0.000160092,-0.000525326,-0.00020477,-6.83376e-05,-0.000617081,-0.421261,0.00897288,1077,1152,0.000505057,-0.0857057,25.6355,0.104041,25.7083,0.146865
-6.75195,-18.2704,-1.03133,-0.00340897,0.00625964,0.0167926,-0.000247438,-0.000588809,-0.000144846,-0.000194262,-0.000641985,-0.351844,0.00882998,1084,1152,-0.0090438,-0.0853646,25.4818,0.120533,25.5531,0.160113
-6.05991,-18.2718,-1.04729,-0.0035814,0.00584674,0.0152307,-0.000344352,-0.000689967,-7.56566e-05,-0.000328516,-0.000705803,-0.206335,0.00874178,1091,1152,-0.0129518,-0.0778354,25.3666,0.152143,25.4359,0.191057
-5.36647,-18.2747,-1.07017,-0.00336492,0.006001,0.0149949,-0.000482991,-0.000780024,1.36783e-05,-0.000482362,-0.000780653,0.0459202,0.00863155,1098,1152,-0.0108889,-0.0700412,25.285,0.199967,25.3514,0.249934
-4.67218,-18.2774,-1.09613,-0.00313242,0.00598972,0.0163628,-0.000650842,-0.000899161,0.000145175,-0.000583975,-0.000966029,0.431634,0.00853403,1105,1152,-0.00616051,-0.065772,25.2185,0.250447,25.2854,0.30433
-3.97721,-18.2795,-1.12408,-0.0029933,0.00597899,0.0165227,-0.000851496,-0.00106005,0.000332796,-0.000607023,-0.00130452,0.633574,0.00852957,1112,1152,-0.00426265,-0.0652802,25.1682,0.291363,25.2339,0.345481
-3.28235,-18.2815,-1.14888,-0.00305376,0.00534917,0.0130586,-0.00106614,-0.00126507,0.000589728,-0.000567548,-0.00176366,0.701852,0.00828142,1119,1152,-0.0101652,-0.0611795,25.119,0.338553,25.1776,0.384426
-2.58666,-18.2826,-1.1765,-0.00298081,0.0050429,0.0115149,-0.00127691,-0.00148854,0.000888848,-0.000487599,-0.00227785,0.726154,0.0084243,1126,1152,-0.0117267,-0.0632204,25.0846,0.367685,25.1389,0.405501
-1.88986,-18.2836,-1.2086,-0.00620116,0.00647479,0.0300852,-0.00147511,-0.00160108,0.00119666,-0.000339779,-0.00273641,0.759105,0.0191309,1133,1152,-0.013995,-0.063337,24.9981,0.359212,25.124,0.423411
5.80851,-18.3062,-1.5988,-0.00509581,0.00361994,0.00115183,-0.00281818,-0.00168028,-0.00995339,0.00772041,-0.0122189,-0.813948,0.012152,1210,1152,-0.0492737,-0.0397342,25.5157,0.804427,25.5689,0.838296
6.51093,-18.3086,-1.63425,-0.0205306,0.000519919,-0.0798718,-0.00282638,-0.00140887,-0.0103046,0.00821133,-0.0124466,-0.819734,0.0237093,1217,1152,-0.348609,0.0210663,25.6056,0.837629,25.6523,0.881858
14.287,-18.3328,-2.12831,-0.00427945,0.00320273,0.00938379,-0.000722584,-0.0011536,-0.00158662,0.000663097,-0.00253928,-0.717897,0.0145391,1294,1152,-0.024678,-0.0109317,27.38,1.23655,27.4401,1.28938
14.9881,-18.3342,-2.12828,-0.00449791,0.00370224,0.00719842,-0.000689745,-0.00101237,-0.00130796,0.00046681,-0.00216893,-0.724042,0.00919825,1301,1152,-0.0309879,-0.0312207,27.4191,1.27135,27.4772,1.31437
15.6914,-18.336,-2.138,-0.00440873,0.00410189,0.00719861,-0.000588492,-0.000857198,-0.00101463,0.00030064,-0.00174633,-0.719573,0.00951633,1308,1152,-0.0299997,-0.042147,27.5011,1.30719,27.5583,1.34751
16.3959,-18.3382,-2.15147,-0.00399829,0.00398881,0.00464406,-0.000457231,-0.000735486,-0.000748123,0.000164591,-0.00135731,-0.693464,0.00970322,1315,1152,-0.0308043,-0.0401897,27.6123,1.34831,27.6608,1.3886
