 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.7679,-10.7812,0.700939,0.0161589,0.118443,0.21622,0.0124679,-0.000955552,0.00117122,0.0125693,-0.00105698,0.0863821,0.0109159,1434,1075,0.633754,-1.214,18.7237,-0.283107,18.903,0.961457
28.4758,-10.78,0.686959,0.0251348,0.119163,0.203885,0.011132,-0.000927029,0.000980261,0.0112112,-0.00100619,0.0805834,0.0113686,1441,1075,0.698264,-1.21893,19.0704,-0.318881,19.1357,0.93362
29.1859,-10.7802,0.665356,0.0317649,0.119629,0.192855,0.00988373,-0.000889371,0.000791523,0.00994157,-0.000947215,0.0729501,0.0114031,1448,1075,0.74195,-1.21189,19.4277,-0.329486,19.4052,0.937671
29.8985,-10.7812,0.634934,0.0374188,0.119597,0.184445,0.00872931,-0.000845793,0.00063078,0.00877069,-0.000887168,0.0654998,0.0115635,1455,1075,0.781439,-1.19522,19.8121,-0.321425,19.7161,0.960121
30.6113,-10.7812,0.60543,0.0428464,0.117959,0.174994,0.00767171,-0.000803043,0.000497954,0.00770087,-0.000832201,0.0584891,0.0122927,1462,1075,0.816094,-1.17788,20.1997,-0.304704,20.031,0.959027
31.3231,-10.7796,0.58241,0.047175,0.11572,0.166232,0.00670245,-0.000772777,0.000368722,0.00672059,-0.000790921,0.0491667,0.0127756,1469,1075,0.841137,-1.16403,20.5575,-0.302926,20.3286,0.927518
32.035,-10.7782,0.561605,0.0507404,0.113865,0.156196,0.00580087,-0.000758594,0.000235497,0.00580932,-0.000767038,0.0358404,0.0129235,1476,1075,0.855435,-1.15144,20.9082,-0.305598,20.6252,0.897965
32.7476,-10.7768,0.539389,0.0527519,0.112778,0.148765,0.00495345,-0.000744473,9.49394e-05,0.00495503,-0.000746054,0.0166559,0.0127277,1483,1075,0.86,-1.1441,21.2519,-0.318794,20.9349,0.868666
33.4607,-10.7782,0.517291,0.0555631,0.112233,0.14386,0.00415242,-0.000751677,-3.88215e-05,0.00415273,-0.000751985,-0.00791547,0.0123534,1490,1075,0.878049,-1.12648,21.6068,-0.296959,21.2516,0.895895
34.1703,-10.78,0.511727,0.0579906,0.111074,0.135907,0.00340311,-0.000767752,-0.000168617,0.00340992,-0.000774557,-0.0403397,0.0127419,1497,1075,0.885135,-1.1136,21.906,-0.251076,21.5121,0.929688
34.881,-10.7807,0.504116,0.0608971,0.109539,0.126381,0.00270091,-0.00079116,-0.000302277,0.00272688,-0.000817132,-0.0857114,0.0138651,1504,1075,0.893072,-1.11476,22.2277,-0.208066,21.788,0.938886
35.5924,-10.7792,0.494763,0.063101,0.108565,0.118912,0.00202034,-0.00080348,-0.000435355,0.00208593,-0.000869076,-0.149548,0.0140444,1511,1075,0.898586,-1.11535,22.5533,-0.219242,22.0784,0.906244
36.3067,-10.7784,0.475408,0.0650471,0.10689,0.111798,0.0013585,-0.000804806,-0.000562506,0.00149602,-0.000942327,-0.239777,0.0141199,1518,1075,0.902163,-1.09763,22.9218,-0.218639,22.4149,0.889124
37.0209,-10.7772,0.458623,0.0660044,0.105141,0.105781,0.000698102,-0.000799529,-0.000698732,0.000973469,-0.0010749,-0.375407,0.0145154,1525,1075,0.89838,-1.07078,23.2762,-0.235667,22.7491,0.861877
37.7338,-10.7774,0.449212,0.0643274,0.104046,0.0972146,6.37087e-05,-0.000769469,-0.000842066,0.000586599,-0.00129236,-0.55569,0.0142656,1532,1075,0.862429,-1.05663,23.5859,-0.225265,23.0624,0.862671
38.446,-10.7776,0.44477,0.0618716,0.103793,0.0866138,-0.00052415,-0.000709919,-0.000964416,0.000351844,-0.00158591,-0.737391,0.0141581,1539,1075,0.813744,-1.06003,23.8787,-0.21438,23.3641,0.86349
-39.0692,-11.4808,1.45949,-0.0979292,0.00656448,0.0264943,-0.00173945,-0.000865427,-0.000334347,-0.000752196,-0.00185269,-1.24426,0.00929017,755,1082,-0.99322,-0.0687968,31.4791,1.13286,32.4981,1.20213
-38.3938,-11.48,1.4476,-0.0997389,0.00562746,0.0292843,-0.00187364,-0.000723636,-0.000324231,-0.000638522,-0.00195875,-1.31408,0.0100491,762,1082,-1.00878,-0.0598891,31.0029,1.13155,32.0476,1.19088
-37.7179,-11.4794,1.43269,-0.101235,0.00496755,0.0347421,-0.00196604,-0.000610127,-0.00032184,-0.000537613,-0.00203855,-1.34919,0.0104486,769,1082,-1.01854,-0.0598587,30.5398,1.13655,31.6145,1.18275
-37.0418,-11.4788,1.41797,-0.102539,0.00420138,0.0409889,-0.00203214,-0.000512915,-0.000318503,-0.000448844,-0.00209621,-1.37228,0.0107154,776,1082,-1.0254,-0.0620646,30.0822,1.14608,31.1872,1.17473
-36.3654,-11.4777,1.40397,-0.103735,0.00326551,0.0474304,-0.00208452,-0.000427431,-0.000312613,-0.000370418,-0.00214154,-1.3904,0.0107584,783,1082,-1.03079,-0.0575563,29.6291,1.14244,30.7637,1.15709
-35.6886,-11.4769,1.38654,-0.1047,0.00220767,0.0542631,-0.00213327,-0.000348553,-0.000303976,-0.0002982,-0.00218362,-1.40664,0.0103639,790,1082,-1.03321,-0.0426514,29.1963,1.13798,30.3593,1.14683
-35.0115,-11.4763,1.37033,-0.105769,0.000856895,0.0588056,-0.00215744,-0.000280765,-0.000291701,-0.000236469,-0.00220173,-1.4201,0.00969989,797,1082,-1.03873,-0.0203328,28.771,1.1357,29.9568,1.14008
-34.3342,-11.4762,1.35409,-0.107326,-6.35247e-05,0.0602951,-0.00216228,-0.000221287,-0.000258223,-0.000187522,-0.00219604,-1.44077,0.00958216,804,1082,-1.0522,-0.00500125,28.3561,1.14178,29.561,1.14302
-33.656,-11.4761,1.33097,-0.108831,-0.00107327,0.0649484,-0.00214397,-0.00015625,-0.000195596,-0.000137186,-0.00216303,-1.47364,0.0094313,811,1082,-1.06187,0.00374624,27.9648,1.15682,29.1969,1.14658
-32.978,-11.4764,1.31281,-0.11092,-0.00239684,0.0691249,-0.00209515,-7.24779e-05,-0.000109154,-6.66043e-05,-0.00210103,-1.51704,0.00935563,818,1082,-1.07794,0.0108705,27.5575,1.18756,28.8212,1.15766
-32.3011,-11.4763,1.30858,-0.112553,-0.00385425,0.0752577,-0.00202195,1.9876e-05,-7.2269e-06,1.99017e-05,-0.00202198,-1.56726,0.00954594,825,1082,-1.08718,0.0188773,27.1049,1.21089,28.401,1.15957
-31.6247,-11.4749,1.31199,-0.114074,-0.00555558,0.0820801,-0.00192979,0.000110884,0.000100699,0.000115841,-0.00193475,1.52161,0.0103172,832,1082,-1.09438,0.033768,26.6302,1.20328,27.9593,1.13273
-30.9473,-11.4752,1.30794,-0.115054,-0.00719548,0.0880172,-0.00182029,0.000197252,0.000210081,0.000218895,-0.00184193,1.46814,0.0108321,839,1082,-1.0967,0.0530668,26.197,1.22596,27.5514,1.14188
-30.2688,-11.4754,1.2947,-0.11599,-0.00859569,0.0945809,-0.00167806,0.000280564,0.000325006,0.000333086,-0.00173058,1.41058,0.0109679,846,1082,-1.09769,0.0698598,25.8031,1.24661,27.1837,1.15157
-29.5894,-11.4759,1.27607,-0.116849,-0.0100061,0.103264,-0.00148886,0.000356899,0.000443959,0.000458132,-0.00159009,1.34661,0.0107851,853,1082,-1.0954,0.0850341,25.4309,1.27285,26.8425,1.16507
-28.9099,-11.4761,1.25915,-0.118349,-0.0112977,0.112798,-0.00125631,0.000431185,0.000565861,0.000603365,-0.00142849,1.27542,0.0103798,860,1082,-1.09854,0.0890479,25.0506,1.30334,26.5016,1.17403
-28.2307,-11.4745,1.24713,-0.119604,-0.012109,0.128051,-0.000982177,0.000501464,0.000688327,0.000771618,-0.00125233,1.19679,0.0102553,867,1082,-1.09256,0.0908132,24.6466,1.28886,26.1494,1.14631
-27.5512,-11.4729,1.23592,-0.120332,-0.0127328,0.145734,-0.000662243,0.000563397,0.000806097,0.000963168,-0.00106201,1.11041,0.010422,874,1082,-1.07797,0.0972229,24.2452,1.26223,25.8007,1.11536
-26.8712,-11.4724,1.22142,-0.120956,-0.0139227,0.162425,-0.000282009,0.000617096,0.000926583,0.00119742,-0.000862337,1.01126,0.0107046,881,1082,-1.06293,0.121803,23.8666,1.25327,25.4708,1.10896
-26.1898,-11.4726,1.19795,-0.121964,-0.0157235,0.175249,0.00017791,0.000666526,0.00107053,0.00152027,-0.000675833,0.897583,0.0107221,888,1082,-1.05582,0.153599,23.5345,1.26701,25.1806,1.11941
-25.5083,-11.4721,1.17527,-0.122628,-0.0180429,0.186029,0.000731377,0.000714024,0.00125287,0.0019756,-0.000530202,0.781936,0.0108109,895,1082,-1.04718,0.182303,23.215,1.27882,24.8942,1.11379
-24.8266,-11.4716,1.15403,-0.12183,-0.0200769,0.1963,0.00139298,0.000767348,0.00148204,0.00259486,-0.000434526,0.681389,0.0105065,902,1082,-1.02375,0.196797,22.9128,1.29906,24.6091,1.1079
-24.1453,-11.4712,1.13895,-0.120249,-0.0222783,0.210058,0.00215845,0.000825819,0.00175344,0.00336791,-0.000383636,0.603822,0.0106514,909,1082,-0.987817,0.209296,22.5936,1.32686,24.308,1.1044
-23.4642,-11.4709,1.12822,-0.118131,-0.0231964,0.227454,0.00301658,0.000892831,0.00207344,0.00428424,-0.000374826,0.548745,0.011719,916,1082,-0.94162,0.208897,22.2612,1.34041,23.9975,1.10057
-22.7836,-11.4704,1.1232,-0.116129,-0.0229171,0.244775,0.0039719,0.000975535,0.00246063,0.00535456,-0.000407122,0.511943,0.0134219,923,1082,-0.896262,0.198435,21.9139,1.33591,23.6725,1.09308
-22.103,-11.4695,1.12151,-0.113783,-0.0239287,0.260936,0.00505505,0.00108915,0.00292445,0.00660544,-0.000461244,0.487474,0.0153629,930,1082,-0.84833,0.199405,21.5676,1.33612,23.342,1.07522
-21.4229,-11.4686,1.12483,-0.111015,-0.0264802,0.282481,0.00629568,0.00124075,0.00345241,0.00804691,-0.000510479,0.46943,0.0164351,937,1082,-0.788908,0.228191,21.2005,1.34147,22.9995,1.05962
-20.7433,-11.4682,1.13544,-0.107808,-0.0283949,0.30304,0.00767943,0.00142914,0.00402185,0.00964759,-0.00053903,0.455106,0.0166636,944,1082,-0.725642,0.249907,20.8203,1.34698,22.6367,1.05013
-20.0641,-11.4684,1.1501,-0.10348,-0.0299305,0.329341,0.00917112,0.00164908,0.00461279,0.0113618,-0.000541628,0.443384,0.0150025,951,1082,-0.642987,0.267841,20.4289,1.36353,22.2654,1.05616
-19.3847,-11.4688,1.1654,-0.0983408,-0.0302468,0.359109,0.0107467,0.00189526,0.0052231,0.013167,-0.000525032,0.433926,0.0129816,958,1082,-0.546826,0.275595,20.0417,1.36511,21.8984,1.06253
-18.7045,-11.4688,1.17681,-0.0925987,-0.0305914,0.386012,0.0124053,0.00216587,0.00585467,0.015063,-0.000491869,0.426135,0.0117805,965,1082,-0.447406,0.279392,19.6895,1.3664,21.5525,1.06365
-18.0238,-11.4688,1.18517,-0.0850793,-0.0302765,0.412951,0.0141581,0.00246027,0.00651788,0.0170666,-0.000448245,0.41972,0.0116077,972,1082,-0.328974,0.274559,19.3734,1.36187,21.2245,1.06385
-17.3425,-11.4687,1.19087,-0.0766513,-0.0284931,0.43898,0.0159831,0.00278521,0.0072246,0.0191689,-0.000400569,0.415313,0.0115533,979,1082,-0.201741,0.254229,19.0859,1.34159,20.9131,1.06277
-16.661,-11.4691,1.19733,-0.0670367,-0.0258874,0.459756,0.0178252,0.00312913,0.00796607,0.0213147,-0.00036035,0.412866,0.0114849,986,1082,-0.0687492,0.224795,18.8274,1.32436,20.6056,1.07196
-15.9792,-11.4695,1.2029,-0.0546134,-0.0233306,0.480116,0.0196031,0.00348237,0.00872615,0.023422,-0.000336447,0.412519,0.0115899,993,1082,0.093,0.203023,18.6083,1.30025,20.3082,1.08091
-15.2984,-11.4698,1.21827,-0.0409085,-0.0210012,0.496629,0.0212361,0.00383242,0.00949898,0.0254165,-0.000348,0.414584,0.0118707,1000,1082,0.263085,0.182441,18.382,1.27493,19.9809,1.08472
-14.6178,-11.4693,1.23674,-0.0257828,-0.0179293,0.512367,0.0227129,0.00416877,0.0102882,0.0272907,-0.00040904,0.418651,0.0122027,1007,1082,0.447016,0.153236,18.1673,1.22934,19.6488,1.07482
-13.9377,-11.4692,1.26048,-0.00950941,-0.0136043,0.52578,0.0241066,0.00449403,0.0111447,0.0291451,-0.00054445,0.424597,0.0120114,1014,1082,0.639773,0.108988,17.9571,1.17847,19.3038,1.07002
-13.2574,-11.4689,1.28495,0.0077198,-0.00789708,0.537008,0.0254488,0.00481011,0.0120929,0.0310269,-0.00076798,0.432185,0.0116246,1021,1082,0.839469,0.0473076,17.766,1.11472,18.9627,1.06293
-12.5763,-11.4691,1.30446,0.02717,-0.00111582,0.549123,0.0266858,0.00509947,0.0131033,0.0328687,-0.00108345,0.440885,0.011258,1028,1082,1.06335,-0.0256975,17.6206,1.0488,18.6468,1.06446
-11.894,-11.4686,1.31684,0.0473387,0.00507171,0.56124,0.0277732,0.00533295,0.0141698,0.0346272,-0.00152108,0.450528,0.0115471,1035,1082,1.29476,-0.0927916,17.5162,0.975811,18.3642,1.05274
-11.211,-11.4681,1.32658,0.067408,0.0113572,0.571707,0.0287585,0.00549943,0.0153305,0.0363714,-0.00211343,0.46091,0.0123685,1042,1082,1.52291,-0.159464,17.4319,0.903092,18.0984,1.04358
-10.5313,-11.4676,1.3607,0.0857792,0.0213852,0.566023,0.0297662,0.00562549,0.0166818,0.0382865,-0.00289482,0.472215,0.015211,1049,1082,1.71004,-0.265318,17.2843,0.789743,17.7481,1.02947
-9.85262,-11.4681,1.40369,0.100815,0.0336159,0.543895,0.0308253,0.00573281,0.0182924,0.0404606,-0.00390248,0.484808,0.0164187,1056,1082,1.83829,-0.390533,17.1151,0.671812,17.3712,1.03483
-9.17328,-11.4691,1.44307,0.115851,0.0470671,0.515959,0.031887,0.00583868,0.0201386,0.042846,-0.00512028,0.498363,0.01715,1063,1082,1.95705,-0.52548,16.9791,0.550056,17.0145,1.05111
-8.48918,-11.47,1.45146,0.134835,0.0633586,0.491507,0.0328484,0.00594729,0.0222036,0.0453578,-0.00656208,0.513068,0.0170956,1070,1082,2.12038,-0.68808,16.997,0.398396,16.7807,1.06839
-7.80058,-11.4697,1.43152,0.159957,0.0840283,0.46419,0.0335882,0.00608431,0.0244588,0.047896,-0.00822348,0.529298,0.0157057,1077,1082,2.34099,-0.898101,17.1952,0.183569,16.66,1.06464
-7.1113,-11.4691,1.40945,0.182981,0.106371,0.420603,0.03405,0.00631906,0.0269035,0.0504508,-0.0100818,0.547462,0.0144676,1084,1082,2.51401,-1.12619,17.4238,-0.0502221,16.5543,1.05595
-6.42312,-11.4688,1.39693,0.202096,0.133119,0.34977,0.0344121,0.00654253,0.0294994,0.0531024,-0.0121477,0.564746,0.0152092,1091,1082,2.60329,-1.40878,17.645,-0.312079,16.4198,1.05167
-5.73479,-11.4701,1.38558,0.219149,0.168719,0.256872,0.0346097,0.0068526,0.032329,0.0559133,-0.0144509,0.582648,0.016905,1098,1082,2.63465,-1.75874,17.8956,-0.652251,16.2878,1.08072
-5.04593,-11.4709,1.373,0.234978,0.212448,0.149205,0.0343995,0.00728566,0.0352993,0.0586556,-0.0169705,0.602055,0.0188278,1105,1082,2.62736,-2.18972,18.1763,-1.08807,16.1674,1.09785
-4.35666,-11.4709,1.35993,0.246781,0.262693,0.0307609,0.0335768,0.00786763,0.0383149,0.061136,-0.0196915,0.623549,0.0207362,1112,1082,2.5587,-2.69158,18.4467,-1.60003,16.0558,1.09961
-3.66598,-11.4706,1.34012,0.253701,0.314234,-0.107317,0.0319753,0.00862753,0.0412685,0.0631893,-0.0225865,0.647561,0.0224412,1119,1082,2.40544,-3.19976,18.7406,-2.13636,15.9767,1.09424
-2.97499,-11.4712,1.32063,0.252527,0.367081,-0.257027,0.0295291,0.00961374,0.0440658,0.0647483,-0.0256055,0.674278,0.0249602,1126,1082,2.1473,-3.72971,18.9813,-2.65412,15.9033,1.11022
-2.28282,-11.4712,1.29607,0.248152,0.420534,-0.40821,0.0260602,0.0108663,0.046485,0.065565,-0.0286384,0.7044,0.0263928,1133,1082,1.85034,-4.26903,19.2154,-3.18878,15.8561,1.11133
9.54831,-11.4689,0.855195,-0.481272,0.395706,-0.674727,0.0274744,-0.023595,-0.0244635,0.0373019,-0.0334225,-0.381988,0.0478108,1252,1082,-6.10202,-4.00253,12.712,-2.91689,16.2338,1.09886
10.2466,-11.4685,0.836514,-0.477887,0.343404,-0.533721,0.0322146,-0.0214045,-0.0205177,0.0391649,-0.0283548,-0.326615,0.0301687,1259,1082,-5.8117,-3.43515,12.5212,-2.43927,16.2933,1.09159
10.9427,-11.4682,0.831492,-0.467465,0.305668,-0.408756,0.0359392,-0.0193611,-0.0169546,0.0407234,-0.0241453,-0.275028,0.0228547,1266,1082,-5.47706,-3.05953,12.391,-2.06539,16.3082,1.08479
11.6381,-11.4688,0.832604,-0.455177,0.27387,-0.305794,0.0388189,-0.0173997,-0.0137147,0.0419862,-0.020567,-0.226963,0.0205108,1273,1082,-5.16191,-2.74708,12.3089,-1.73042,16.3069,1.09431
12.3344,-11.4693,0.830124,-0.439215,0.242631,-0.212275,0.0408747,-0.0154889,-0.01076,0.042859,-0.0174732,-0.182362,0.020717,1280,1082,-4.82498,-2.44313,12.3052,-1.39774,16.3265,1.10299
13.0313,-11.4693,0.826734,-0.421879,0.210475,-0.117792,0.0421599,-0.0136277,-0.00809536,0.0433109,-0.0147786,-0.141231,0.0219261,1287,1082,-4.46993,-2.12821,12.327,-1.06809,16.3568,1.10071
13.7274,-11.4691,0.829532,-0.399283,0.180669,-0.0232883,0.0427545,-0.0118282,-0.00571373,0.0433462,-0.0124199,-0.10319,0.0220695,1294,1082,-4.0596,-1.82437,12.3881,-0.779198,16.3707,1.0946
14.4226,-11.4684,0.838494,-0.372157,0.154855,0.0530904,0.0428299,-0.0100225,-0.00356123,0.0430688,-0.0102613,-0.0669771,0.0196837,1301,1082,-3.63667,-1.56248,12.5151,-0.538749,16.3684,1.07743
15.1197,-11.4678,0.839819,-0.338909,0.136774,0.110292,0.0424671,-0.0083848,-0.00165504,0.0425209,-0.00843861,-0.0325004,0.0175573,1308,1082,-3.18801,-1.38157,12.778,-0.371465,16.4024,1.06223
15.8205,-11.4673,0.824131,-0.304848,0.121296,0.161852,0.0415891,-0.00690713,-8.64869e-05,0.0415893,-0.00690728,-0.00178336,0.0154863,1315,1082,-2.74099,-1.22663,13.1337,-0.226214,16.5086,1.05141
16.5229,-11.467,0.802197,-0.270198,0.110478,0.212794,0.0402289,-0.00555217,0.00111773,0.0402561,-0.00557944,0.0243952,0.0138428,1322,1082,-2.28828,-1.11457,13.5294,-0.128482,16.6458,1.04564
17.2273,-11.4674,0.772672,-0.239689,0.102476,0.258673,0.0385439,-0.00441002,0.00203608,0.0386402,-0.00450632,0.0472602,0.0133501,1329,1082,-1.8862,-1.02933,13.9305,-0.0454125,16.8194,1.05539
17.9331,-11.4681,0.738496,-0.211636,0.0967348,0.29327,0.0366829,-0.00341961,0.0027045,0.0368645,-0.00360118,0.0670351,0.0130228,1336,1082,-1.53058,-0.971846,14.3538,0.0264214,17.0181,1.07107
18.6393,-11.4683,0.704126,-0.186561,0.0935243,0.314269,0.0347367,-0.00259376,0.00315846,0.035002,-0.0028591,0.083814,0.0120238,1343,1082,-1.23178,-0.941176,14.7803,0.0651553,17.225,1.07715
19.3457,-11.4684,0.671512,-0.163722,0.0936556,0.328382,0.0327293,-0.00192703,0.00343876,0.0330672,-0.00226494,0.097952,0.0109335,1350,1082,-0.969216,-0.945741,15.1979,0.0668582,17.4326,1.07868
20.0507,-11.4682,0.648216,-0.14037,0.0968348,0.328796,0.0306702,-0.00142033,0.003538,0.0310556,-0.00180577,0.108514,0.0107653,1357,1082,-0.729644,-0.971255,15.617,0.0240931,17.6119,1.07546
20.7529,-11.4681,0.640054,-0.11978,0.101233,0.318776,0.0285905,-0.00108017,0.0034727,0.0289916,-0.0014812,0.114971,0.0106894,1364,1082,-0.539547,-1.0142,15.9759,-0.0253058,17.7409,1.07212
21.4551,-11.4684,0.634435,-0.101093,0.10584,0.303731,0.0265682,-0.000883238,0.00328398,0.0269556,-0.00127063,0.117421,0.0104554,1371,1082,-0.379443,-1.05842,16.3216,-0.0711697,17.8674,1.07465
22.1588,-11.4682,0.622878,-0.0865816,0.108572,0.292205,0.0246572,-0.000804398,0.00300916,0.025008,-0.0011552,0.116054,0.0105799,1378,1082,-0.254226,-1.09166,16.6488,-0.0981496,18.0241,1.06905
22.864,-11.4677,0.606784,-0.0718303,0.111503,0.284578,0.022866,-0.000802859,0.00270817,0.0231719,-0.00110877,0.112482,0.0106306,1385,1082,-0.118876,-1.12613,16.9966,-0.133006,18.2055,1.05883
23.5706,-11.467,0.586048,-0.0575779,0.114631,0.279257,0.0211659,-0.000845389,0.00240718,0.0214261,-0.00110556,0.107665,0.010512,1392,1082,0.0160001,-1.15916,17.3605,-0.179832,18.4121,1.04237
24.2778,-11.4666,0.564463,-0.0438885,0.117442,0.273194,0.0195369,-0.000905183,0.00212075,0.0197546,-0.00112288,0.102293,0.0106303,1399,1082,0.143374,-1.18369,17.7305,-0.220729,18.6295,1.03376
24.9852,-11.4672,0.544202,-0.0309519,0.118953,0.262733,0.0179653,-0.000965962,0.00185952,0.0181462,-0.00114688,0.0969896,0.0107614,1406,1082,0.253502,-1.19588,18.1026,-0.226938,18.8492,1.04484
25.6942,-11.4678,0.518456,-0.0186699,0.119125,0.249622,0.0164729,-0.00101069,0.00161893,0.0166215,-0.00115934,0.0915597,0.0108111,1413,1082,0.350983,-1.20023,18.5007,-0.211205,19.0973,1.05817
26.404,-11.4682,0.491297,-0.00809106,0.12,0.239031,0.0150528,-0.0010286,0.00140389,0.0151744,-0.00115024,0.086428,0.0110918,1420,1082,0.436485,-1.21108,18.89,-0.210711,19.3584,1.06426
27.1125,-11.4676,0.472237,0.00123331,0.121059,0.227384,0.0136818,-0.00102311,0.00121849,0.0137821,-0.00112339,0.0821164,0.0110965,1427,1082,0.506807,-1.23256,19.2444,-0.223214,19.596,1.0506
27.8201,-11.4669,0.458904,0.0103103,0.121501,0.214956,0.0123564,-0.00099954,0.00104836,0.0124381,-0.00108133,0.077859,0.0111131,1434,1082,0.572552,-1.24631,19.5827,-0.233358,19.819,1.0344
28.5279,-11.466,0.447396,0.0194827,0.121665,0.201357,0.0110922,-0.000967318,0.000874725,0.0111553,-0.00103044,0.0720317,0.0114461,1441,1082,0.636223,-1.24923,19.9241,-0.251436,20.0426,1.01505
29.2383,-11.4667,0.425479,0.0267927,0.121619,0.188449,0.00991336,-0.000923632,0.000704606,0.00995898,-0.000969252,0.0646558,0.0114318,1448,1082,0.68247,-1.23439,20.2926,-0.251352,20.3136,1.02715
29.9531,-11.4682,0.386524,0.032996,0.120908,0.179816,0.00881953,-0.000871693,0.00056434,0.00885228,-0.000904445,0.0579709,0.0113428,1455,1082,0.726871,-1.20522,20.7161,-0.232906,20.6575,1.05871
30.668,-11.4688,0.349538,0.0381658,0.11891,0.170985,0.00781035,-0.000817612,0.000452301,0.00783399,-0.000841258,0.0522319,0.0116562,1462,1082,0.760311,-1.1787,21.1289,-0.205481,21.0015,1.07034
31.3817,-11.4675,0.319877,0.042327,0.116515,0.162909,0.00687822,-0.000775538,0.000344261,0.00689367,-0.000790992,0.0448586,0.0122622,1469,1082,0.785206,-1.16513,21.5097,-0.196118,21.325,1.04325
32.0942,-11.4658,0.297692,0.0457861,0.114925,0.155514,0.00600384,-0.000749159,0.000232939,0.00601187,-0.000757184,0.0344396,0.0126148,1476,1082,0.804435,-1.15639,21.8609,-0.206787,21.6273,1.00792
32.8069,-11.4643,0.277094,0.0485341,0.113841,0.150251,0.00517413,-0.000722776,0.000113379,0.00517631,-0.000724955,0.0192173,0.0131503,1483,1082,0.82127,-1.15111,22.203,-0.220953,21.9311,0.976122
33.5199,-11.4654,0.256539,0.0517661,0.112477,0.145182,0.00438326,-0.000719546,-2.17713e-06,0.00438326,-0.000719547,-0.000426654,0.0128401,1490,1082,0.843158,-1.12679,22.5568,-0.196009,22.2421,0.996658
34.2289,-11.4669,0.255679,0.0549377,0.110797,0.138431,0.00363678,-0.000725857,-0.000119026,0.00364003,-0.000729101,-0.0272561,0.012926,1497,1082,0.860433,-1.11007,22.8441,-0.152331,22.4849,1.02175
34.9399,-11.4678,0.24807,0.05773,0.109443,0.130639,0.00292755,-0.000741618,-0.000242634,0.00294352,-0.000757593,-0.0657461,0.0136382,1504,1082,0.871313,-1.11202,23.1625,-0.105987,22.7613,1.03772
35.6522,-11.468,0.236358,0.0598104,0.108719,0.124958,0.00222926,-0.000751792,-0.000367035,0.00227379,-0.000796317,-0.120721,0.0134187,1511,1082,0.879852,-1.11284,23.4938,-0.0900293,23.0611,1.03745
36.3668,-11.4682,0.217457,0.0617256,0.106645,0.117581,0.00153922,-0.000756632,-0.000492122,0.00164026,-0.000857673,-0.202503,0.0134014,1518,1082,0.88261,-1.08913,23.8609,-0.0676353,23.3961,1.0401
37.0821,-11.4684,0.197626,0.0627279,0.104632,0.110429,0.000844664,-0.000761935,-0.00063494,0.0010653,-0.000982569,-0.334435,0.0135473,1525,1082,0.87669,-1.06174,24.2293,-0.0517537,23.7424,1.04101
37.7947,-11.4685,0.190805,0.0620118,0.102781,0.0992044,0.000159597,-0.000754995,-0.000785318,0.000611061,-0.00120646,-0.521744,0.0131107,1532,1082,0.843997,-1.04636,24.5432,-0.0297887,24.0461,1.0391
-38.3745,-12.1515,1.22195,-0.0989835,0.00657591,0.0345188,-0.00183188,-0.000947363,-0.000352944,-0.000823793,-0.00195545,-1.23402,0.00932506,762,1089,-0.995785,-0.0693505,31.8076,0.887226,32.8593,0.956189
-37.6988,-12.151,1.2135,-0.100393,0.00575896,0.0405238,-0.00191209,-0.000791394,-0.000345505,-0.000693438,-0.00201004,-1.29453,0.0091417,769,1089,-1.00408,-0.0679466,31.3208,0.896983,32.4031,0.950934
-37.0231,-12.1501,1.206,-0.101695,0.00479412,0.0469898,-0.00196698,-0.000659835,-0.000341296,-0.000576087,-0.00205072,-1.33017,0.00910225,776,1089,-1.01066,-0.0666015,30.8368,0.900535,31.9499,0.936391
-36.3465,-12.1487,1.19214,-0.102857,0.00345682,0.0525169,-0.00201085,-0.000548167,-0.000333594,-0.000475677,-0.00208334,-1.35682,0.00968837,783,1089,-1.01646,-0.0564176,30.3867,0.894266,31.5264,0.913259
-35.6693,-12.1475,1.17464,-0.103837,0.0018251,0.05582,-0.00205574,-0.000451339,-0.000322785,-0.000388834,-0.00211824,-1.37952,0.0100791,790,1089,-1.02235,-0.035402,29.9642,0.886283,31.1226,0.893415
-34.9921,-12.147,1.15921,-0.104965,0.000478499,0.0571478,-0.00207981,-0.000370872,-0.000309379,-0.000316588,-0.0021341,-1.3971,0.0100022,797,1089,-1.03159,-0.0124266,29.5448,0.885758,30.7178,0.888755
-34.3146,-12.1472,1.14475,-0.106388,-0.00050978,0.0587275,-0.00208498,-0.000302539,-0.000275794,-0.000260841,-0.00212668,-1.42074,0.00972356,804,1089,-1.04359,0.00459468,29.1249,0.898179,30.3159,0.898307
-33.6363,-12.1477,1.12374,-0.107505,-0.00121195,0.063931,-0.00206674,-0.000231425,-0.000214358,-0.000206721,-0.00209144,-1.45606,0.00951462,811,1089,-1.04873,0.00821621,28.7285,0.925421,29.9445,0.915086
-32.9578,-12.1485,1.10297,-0.109195,-0.00235082,0.0693129,-0.00201817,-0.000141429,-0.00012833,-0.000132694,-0.0020269,-1.50284,0.00952162,818,1089,-1.05946,0.00781976,28.3318,0.970221,29.5788,0.936296
