 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.0631,-9.46217,1.92849,-0.000875707,0.00558942,0.00205692,3.26453e-05,-0.000127052,2.08915e-05,3.53331e-05,-0.00012974,0.127951,0.00774024,797,1061,-0.00707403,-0.0750263,27.9323,1.75705,27.9464,1.7964
-34.3853,-9.46149,1.89991,-0.000541667,0.00593401,0.00349172,4.11859e-05,-0.000101359,2.41947e-06,4.12269e-05,-0.0001014,0.0169669,0.00765643,804,1061,-0.00216656,-0.0766607,27.5799,1.74411,27.5947,1.78922
-33.7071,-9.46226,1.86979,-0.000134277,0.00624495,0.00628227,5.28478e-05,-7.23697e-05,-1.27335e-05,5.41295e-05,-7.36514e-05,-0.100323,0.00780696,811,1061,0.00489246,-0.0752481,27.2367,1.75876,27.2552,1.8124
-33.0298,-9.46277,1.85186,-0.000102121,0.00609068,0.00774724,6.81576e-05,-4.49594e-05,-2.2002e-05,7.22865e-05,-4.90883e-05,-0.1855,0.00804066,818,1061,0.00679856,-0.0721274,26.8555,1.77361,26.8775,1.82761
-32.3533,-9.46315,1.84416,2.10526e-05,0.00548589,0.00770648,7.78902e-05,-2.05664e-05,-2.58897e-05,8.42829e-05,-2.69592e-05,-0.24208,0.00810404,825,1061,0.00814155,-0.0656656,26.4482,1.79004,26.4688,1.83811
-31.6773,-9.46207,1.84432,0.000166355,0.00458346,0.00670882,7.64772e-05,-8.91154e-07,-2.4093e-05,8.33664e-05,-7.78041e-06,-0.278512,0.00818157,832,1061,0.00871699,-0.0575927,26.0213,1.77905,26.0378,1.81648
-31.0003,-9.461,1.83688,0.000623395,0.00379156,0.00812643,6.80169e-05,1.33131e-05,-1.68907e-05,7.28119e-05,8.51811e-06,-0.276605,0.00847102,839,1061,0.0150411,-0.0490009,25.6255,1.76664,25.6412,1.79672
-30.3221,-9.45948,1.82085,0.00062359,0.00399515,0.00807881,6.55224e-05,2.39224e-05,-6.25756e-06,6.64433e-05,2.30015e-05,-0.146116,0.00865343,846,1061,0.0151057,-0.0545729,25.2673,1.74039,25.2828,1.76899
-29.643,-9.45882,1.79835,0.000318153,0.00451946,0.00713251,6.82935e-05,2.95136e-05,2.94892e-06,6.85165e-05,2.92906e-05,0.0754642,0.00847124,853,1061,0.0110265,-0.0604579,24.939,1.72752,24.9548,1.76073
-28.9635,-9.45782,1.77481,-0.000171946,0.00491194,0.00557463,6.69276e-05,3.0115e-05,8.53635e-06,6.88107e-05,2.82318e-05,0.217124,0.00818397,860,1061,0.00434382,-0.0654789,24.6209,1.70936,24.6373,1.74525
-28.2842,-9.45658,1.75565,-0.000149824,0.00487053,0.00526631,5.6873e-05,2.70279e-05,9.72692e-06,5.97632e-05,2.41377e-05,0.288829,0.0078303,867,1061,0.00430259,-0.0625477,24.295,1.68611,24.3103,1.72411
-27.6044,-9.45445,1.73482,0.000177195,0.00460163,0.00632813,4.33107e-05,2.46699e-05,1.10038e-05,4.84109e-05,1.95697e-05,0.434019,0.00793075,874,1061,0.00894208,-0.0540605,23.9813,1.64346,23.9961,1.68475
-26.9237,-9.45396,1.70882,0.000688791,0.00457922,0.00848143,3.40364e-05,2.25454e-05,1.55816e-05,4.4898e-05,1.16838e-05,0.608764,0.00811811,881,1061,0.0167604,-0.0502761,23.6923,1.63501,23.7076,1.68026
-26.2428,-9.45366,1.68332,0.00102637,0.00446984,0.00986765,3.838e-05,2.19333e-05,1.81237e-05,5.00587e-05,1.02546e-05,0.572421,0.00805327,888,1061,0.0219588,-0.0495137,23.4084,1.63581,23.424,1.67975
-25.5616,-9.45348,1.65762,0.00121537,0.00443743,0.00934477,5.23669e-05,2.26085e-05,1.26429e-05,5.70129e-05,1.79625e-05,0.352162,0.00774807,895,1061,0.0234328,-0.0518142,23.1355,1.64095,23.1478,1.68179
-24.8805,-9.45234,1.63625,0.00146419,0.0042384,0.00675399,6.39453e-05,2.21613e-05,5.39896e-07,6.39523e-05,2.21543e-05,0.0129182,0.00734814,902,1061,0.0230661,-0.0528653,22.8593,1.62767,22.8623,1.66276
-24.1988,-9.4513,1.61245,0.00117871,0.00447503,0.003831,6.74085e-05,1.84648e-05,-1.41774e-05,7.12186e-05,1.46547e-05,-0.262543,0.00739592,909,1061,0.0167172,-0.0578361,22.5943,1.6121,22.5925,1.64647
-23.5177,-9.45032,1.59618,0.000555017,0.00498808,0.00183001,5.56461e-05,1.33076e-05,-2.59955e-05,6.80015e-05,9.52194e-07,-0.443685,0.00797675,916,1061,0.00792238,-0.0683315,22.3024,1.59587,22.3016,1.62968
-22.8379,-9.44893,1.5934,-0.000454028,0.00541819,0.00204951,3.37761e-05,8.5502e-06,-3.04625e-05,5.41336e-05,-1.18073e-05,-0.589119,0.00850779,923,1061,-0.00218023,-0.0751074,21.9578,1.56575,21.9674,1.60167
-22.159,-9.44807,1.60006,-0.000528109,0.00531991,0.00456887,1.96882e-05,3.95155e-06,-2.59433e-05,3.893e-05,-1.52903e-05,-0.638162,0.00858891,930,1061,0.000200312,-0.072852,21.5882,1.54604,21.6049,1.58275
-21.4799,-9.44711,1.60725,0.000100533,0.00541704,0.00756444,2.03804e-05,-1.77577e-06,-1.41572e-05,2.72787e-05,-8.67411e-06,-0.453408,0.00835482,937,1061,0.0104732,-0.0692044,21.229,1.51871,21.247,1.56177
-20.8002,-9.44694,1.61079,0.00138929,0.00512685,0.010618,1.7798e-05,-1.15439e-05,-8.95076e-07,1.78253e-05,-1.15712e-05,-0.0304673,0.00766822,944,1061,0.0276991,-0.0662921,20.8964,1.51704,20.9093,1.55765
-20.1203,-9.44639,1.61526,0.00211353,0.00471512,0.0125237,2.48661e-06,-2.51949e-05,8.33268e-06,4.80135e-06,-2.75096e-05,0.270959,0.00758528,951,1061,0.0377368,-0.06871,20.5643,1.51545,20.5747,1.5455
-19.4412,-9.4452,1.62856,0.0022347,0.00433997,0.0134096,-1.84659e-05,-4.09003e-05,1.46957e-05,-1.11956e-05,-4.81707e-05,0.45942,0.0078144,958,1061,0.0402955,-0.0659432,20.2029,1.49288,20.2141,1.51811
-18.7617,-9.44326,1.63967,0.00152552,0.00407653,0.0138021,-3.47177e-05,-5.86623e-05,1.86224e-05,-2.45512e-05,-6.88288e-05,0.499715,0.00797337,965,1061,0.0336939,-0.0614718,19.8493,1.45135,19.8683,1.47583
-18.081,-9.44207,1.64422,0.00057054,0.00463093,0.0122737,-3.43878e-05,-7.6361e-05,1.76376e-05,-2.79605e-05,-8.27883e-05,0.349454,0.00787059,972,1061,0.0220373,-0.0626066,19.529,1.41578,19.5535,1.45024
-17.3994,-9.44144,1.64304,-5.52455e-05,0.00548845,0.0114115,-2.57939e-05,-9.48955e-05,9.4692e-06,-2.45198e-05,-9.61696e-05,0.133749,0.00779459,979,1061,0.01462,-0.0722013,19.2384,1.39501,19.2668,1.43729
-16.7176,-9.44309,1.64255,0.000221846,0.00587324,0.0116933,-2.58112e-05,-0.000112453,-9.48111e-06,-2.47858e-05,-0.000113478,-0.10773,0.00793712,986,1061,0.0179984,-0.077462,18.9579,1.42652,18.9841,1.47154
-16.0371,-9.44428,1.65391,0.000790027,0.00593234,0.0129759,-4.14602e-05,-0.000129918,-3.41635e-05,-2.98023e-05,-0.000141575,-0.328851,0.00820954,993,1061,0.0257318,-0.0777335,18.6405,1.44761,18.6641,1.4938
-15.3582,-9.44504,1.67844,0.000672913,0.00580279,0.0121632,-6.26788e-05,-0.000147581,-6.13182e-05,-3.0551e-05,-0.000179709,-0.482625,0.00824647,1000,1061,0.0235886,-0.0758363,18.279,1.45898,18.3016,1.50435
-14.6788,-9.44536,1.70155,0.000590836,0.00540387,0.0106105,-7.4254e-05,-0.000163917,-9.02231e-05,-1.83379e-05,-0.000219833,-0.554818,0.00793324,1007,1061,0.020762,-0.0737453,17.9315,1.46718,17.9511,1.50603
-14.0002,-9.44549,1.73143,-1.1285e-06,0.00545267,0.00926157,-7.65071e-05,-0.000178464,-0.000116851,1.76078e-09,-0.000254972,-0.579711,0.00777536,1014,1061,0.0129505,-0.078002,17.5599,1.46717,17.582,1.50252
-13.3206,-9.44389,1.75623,-7.55722e-05,0.00586944,0.00792294,-8.73352e-05,-0.000191793,-0.000143736,1.33665e-05,-0.000292495,-0.611131,0.00778833,1021,1061,0.0104212,-0.0865634,17.2191,1.42892,17.2386,1.46394
-12.6394,-9.44236,1.77042,0.000547661,0.00601852,0.0080187,-0.000115629,-0.0002017,-0.000166147,1.29658e-05,-0.000330295,-0.658673,0.00768215,1028,1061,0.0170481,-0.0877207,16.928,1.39232,16.9415,1.42922
-11.9578,-9.4407,1.78445,0.00131538,0.00591649,0.00849895,-0.000166001,-0.000208158,-0.000178108,-7.72881e-06,-0.000366431,-0.726499,0.00747402,1035,1061,0.0257044,-0.0828089,16.6449,1.35161,16.6518,1.39157
-11.2782,-9.44098,1.81295,0.00144572,0.00487489,0.0072443,-0.000260634,-0.00020638,-0.000166581,-6.47315e-05,-0.000402283,-0.866113,0.00707144,1042,1061,0.0253229,-0.0654072,16.3121,1.35537,16.3146,1.39122
-10.6004,-9.44121,1.8567,0.000932994,0.00423403,0.00511788,-0.000397257,-0.000202549,-0.000125474,-0.000141091,-0.000458716,-1.11533,0.00689813,1049,1061,0.0170469,-0.056545,15.9244,1.35549,15.9269,1.38663
-9.9232,-9.44133,1.90478,0.000362686,0.00381488,0.00330205,-0.000587924,-0.000207899,-5.55623e-05,-0.000199942,-0.000595881,-1.42856,0.00701525,1056,1061,0.00858495,-0.0493163,15.5257,1.34947,15.5297,1.37893
-9.24349,-9.44123,1.93704,7.78295e-05,0.00388841,0.00343902,-0.00076264,-0.000225896,4.18772e-05,-0.000222648,-0.000765888,1.4934,0.00711854,1063,1061,0.00592187,-0.0516535,15.1913,1.34112,15.1984,1.36977
-8.56064,-9.44101,1.94951,-0.00022804,0.00399861,0.00469437,-0.00101901,-0.000242945,0.000160409,-0.000211096,-0.00105086,1.3748,0.00726012,1070,1061,0.00474014,-0.0547848,14.9352,1.33386,14.9482,1.36186
-7.87598,-9.44087,1.95151,-0.000882256,0.00407441,0.006632,-0.00125531,-0.00022883,0.000191424,-0.000194294,-0.00128985,1.3923,0.00735803,1077,1061,0.00107608,-0.0571809,14.7204,1.3303,14.7442,1.35783
-7.1905,-9.44079,1.95004,-0.000655206,0.00443187,0.00858439,-0.00143721,-8.80235e-05,-1.92727e-05,-8.77482e-05,-0.00143748,-1.55652,0.00752005,1084,1061,0.00648964,-0.0619677,14.5343,1.32535,14.5602,1.35585
-6.50479,-9.44028,1.94902,-0.00135074,0.00499558,0.0108943,-0.0016751,0.000537936,-0.000504881,0.000647678,-0.00178484,-1.35676,0.00792882,1091,1061,0.00307944,-0.0624918,14.3434,1.30261,14.3813,1.34472
-5.81727,-9.43963,1.93817,-0.00175312,0.00559275,0.0129972,-0.00185576,0.00111029,-0.00108414,0.0014643,-0.00220977,-1.25517,0.0103409,1098,1061,0.00240435,-0.0631093,14.1999,1.27837,14.2464,1.33256
-5.1279,-9.43857,1.91758,-0.00389811,0.00664326,0.0121285,-0.00194538,0.00202101,-0.00204598,0.00288722,-0.00281159,-1.17031,0.0265038,1105,1061,-0.0206757,-0.0724735,14.0895,1.2476,14.1553,1.31386
-4.43875,-9.4382,1.90061,-0.00952413,0.0068724,0.00537681,-0.00189771,0.00340091,-0.00350925,0.00514861,-0.00364541,-1.10873,0.0447493,1112,1061,-0.0886027,-0.0743186,13.9507,1.24081,14.0574,1.30853
8.06291,-9.42556,1.40518,0.00890544,0.0050373,0.00945995,-0.00794939,-0.000352145,-0.00258421,0.000443541,-0.00874508,-1.2721,0.0345672,1238,1061,0.1072,-0.0590424,14.3003,1.07539,14.2295,1.12164
8.75949,-9.42569,1.38767,0.00213616,0.0077497,-0.0106851,-0.00625653,-0.000790885,-0.00221059,-8.73394e-06,-0.00703869,-1.23072,0.0474768,1245,1061,0.00173926,-0.0946248,14.3118,1.06383,14.2692,1.126
10.8359,-9.42195,1.41927,0.00403288,0.00394556,0.000948201,-0.00269591,-0.00076123,-0.00110194,-0.000262275,-0.00319487,-1.14562,0.0349529,1266,1061,0.042391,-0.055992,14.1506,1.01185,14.1117,1.037
11.5288,-9.42152,1.42892,-0.00333672,0.0073938,0.00353427,-0.00189061,-0.000625437,-0.000840411,-0.000206141,-0.0023099,-1.10801,0.0210843,1273,1061,-0.0270136,-0.0774687,14.0365,0.949273,14.0768,1.02418
12.2247,-9.42105,1.42455,-0.00253713,0.00471222,0.00130344,-0.0012614,-0.000486764,-0.000637249,-0.000128361,-0.00161981,-1.05847,0.0119397,1280,1061,-0.0231211,-0.0521322,14.0745,0.968506,14.1025,1.0133
12.9218,-9.42076,1.41613,-0.000728121,0.00509235,0.00332826,-0.000792245,-0.000357898,-0.000489192,-3.98399e-05,-0.0011103,-0.994301,0.00971248,1287,1061,-0.00099322,-0.0571398,14.1373,0.958858,14.151,1.00685
13.6179,-9.42023,1.41441,-0.00089972,0.00524901,0.00297955,-0.000391477,-0.000288597,-0.000384505,4.78931e-05,-0.000727968,-0.851895,0.00914588,1294,1061,-0.00335072,-0.0587992,14.1664,0.944693,14.181,0.994159
14.3134,-9.41994,1.418,0.000513887,0.0049735,0.00385936,-0.000132043,-0.000133298,-0.000276148,0.000143478,-0.000408819,-0.784262,0.00870487,1301,1061,0.0126193,-0.0518687,14.1961,0.934362,14.1981,0.985324
15.0102,-9.41948,1.417,0.00173008,0.00471155,0.00396233,-3.56026e-05,-4.77212e-05,-0.000226282,0.000184702,-0.000268025,-0.772013,0.00846536,1308,1061,0.025086,-0.0439562,14.2501,0.920316,14.2399,0.973776
15.7088,-9.41903,1.40811,0.00222993,0.0044373,0.00411847,-4.75311e-06,-7.65772e-06,-0.000220426,0.000214226,-0.000226636,-0.782104,0.00859647,1315,1061,0.0304562,-0.037594,14.3342,0.909684,14.3191,0.963892
16.4087,-9.41862,1.39518,0.00136506,0.00431092,0.00275841,2.39915e-06,5.58837e-05,-0.000199826,0.000230749,-0.000172466,-0.851917,0.00867907,1322,1061,0.0191153,-0.0399107,14.4299,0.906702,14.4211,0.955786
17.1081,-9.41851,1.38641,0.000532414,0.00379187,0.00119386,-1.96443e-05,7.78411e-05,-0.00019723,0.000232263,-0.000174066,-0.906539,0.00861307,1329,1061,0.00766879,-0.0386577,14.5177,0.913503,14.5145,0.952814
17.8085,-9.41868,1.37468,0.000596521,0.00331062,0.00134476,-7.27855e-05,7.47422e-05,-0.000193785,0.000208328,-0.000206371,-0.967255,0.00861306,1336,1061,0.00863964,-0.0363384,14.6302,0.924225,14.6265,0.956067
18.5105,-9.41887,1.35717,0.000582573,0.00312582,0.00297974,-0.000124107,0.000102372,-0.00017646,0.000198803,-0.000220537,-1.07067,0.00830687,1343,1061,0.0118314,-0.0297608,14.7686,0.925775,14.768,0.960765
19.2144,-9.41877,1.33243,0.000489224,0.00324778,0.00365036,-0.00014912,0.000109327,-0.00014513,0.000174427,-0.000214219,-1.14914,0.00818298,1350,1061,0.012298,-0.0293182,14.9431,0.923128,14.9446,0.961156
19.9186,-9.41807,1.30843,0.000311416,0.00361557,0.00311519,-0.00016901,0.000123075,-0.000106625,0.000157857,-0.000203791,-1.25548,0.00826719,1357,1061,0.00945741,-0.0347484,15.1234,0.908857,15.1257,0.948923
20.6224,-9.41705,1.28823,0.00013832,0.00422684,5.39556e-05,-0.000178359,0.000140867,-6.82353e-05,0.000154841,-0.000192332,-1.3688,0.00823895,1364,1061,0.00141583,-0.0405114,15.3011,0.883265,15.2997,0.929377
21.3261,-9.41598,1.27108,-0.00038564,0.00451546,-0.00445672,-0.000172284,0.000157485,-3.87215e-05,0.000161971,-0.00017677,-1.45547,0.00833952,1371,1061,-0.0132277,-0.0400655,15.4731,0.856682,15.4694,0.908242
22.0303,-9.41491,1.25319,-0.000452874,0.00416961,-0.00676688,-0.00015243,0.000168962,-1.84054e-05,0.000170012,-0.000153481,-1.51378,0.00874982,1378,1061,-0.0187936,-0.0348942,15.6563,0.837895,15.6494,0.887149
22.7345,-9.4139,1.23769,0.000545669,0.00342755,-0.00399583,-0.000128233,0.000178042,-8.34705e-06,0.000178269,-0.00012846,-1.54357,0.00909694,1385,1061,-0.00304734,-0.0312124,15.8399,0.828567,15.8276,0.866756
23.4406,-9.41277,1.21498,0.0012144,0.00329287,0.0017493,-0.000111227,0.000184606,-9.55921e-06,0.000184915,-0.000111535,-1.53853,0.00907183,1392,1061,0.0157646,-0.0307229,16.0503,0.808197,16.0409,0.845329
24.1474,-9.41145,1.19139,0.000899954,0.00355512,0.00697731,-0.000102605,0.000189573,-2.01694e-05,0.000190959,-0.00010399,-1.5022,0.00917338,1399,1061,0.0238012,-0.0339705,16.2626,0.779745,16.2651,0.820055
24.8546,-9.41171,1.16793,0.000425183,0.0039107,0.00734354,-9.1092e-05,0.000192999,-3.53826e-05,0.000197339,-9.54325e-05,-1.44873,0.00920585,1406,1061,0.0199286,-0.0335918,16.4883,0.779057,16.4962,0.827097
25.5604,-9.41197,1.15309,-0.000204328,0.00411206,0.00456736,-7.05013e-05,0.000192844,-4.97868e-05,0.000201942,-7.95995e-05,-1.39005,0.00928208,1413,1061,0.00774687,-0.0350822,16.692,0.782263,16.7016,0.832298
26.2656,-9.41232,1.14268,-0.000296455,0.0044883,0.00169415,-5.72374e-05,0.000186929,-5.81144e-05,0.000200055,-7.03636e-05,-1.34865,0.00944919,1420,1061,0.000634134,-0.0369918,16.8917,0.783144,16.8975,0.838392
26.9687,-9.41159,1.1442,-0.000587578,0.00533057,-0.000841099,-6.19103e-05,0.000176921,-6.32778e-05,0.000192651,-7.76396e-05,-1.32716,0.00950045,1427,1061,-0.00779564,-0.0487995,17.0503,0.759753,17.0549,0.820035
27.6732,-9.40999,1.14129,-0.000170947,0.00532011,-0.0027382,-8.33646e-05,0.000165727,-6.91988e-05,0.00018366,-0.000101297,-1.31723,0.00949514,1434,1061,-0.00783312,-0.0496486,17.2395,0.726055,17.2369,0.784831
28.3798,-9.40931,1.13048,-0.000378043,0.00473071,-0.00431806,-9.23445e-05,0.000160141,-7.42862e-05,0.000180376,-0.000112579,-1.30486,0.00992401,1441,1061,-0.0134161,-0.038789,17.4597,0.712656,17.4567,0.769819
29.0884,-9.40904,1.11266,-0.00091855,0.0039421,-0.0056062,-7.30306e-05,0.000157867,-7.37674e-05,0.000179422,-9.45856e-05,-1.28651,0.0104047,1448,1061,-0.0216946,-0.0258588,17.7104,0.710893,17.711,0.764589
29.7967,-9.40799,1.09842,-0.00157754,0.0037174,-0.00711111,-4.79488e-05,0.00015846,-5.64224e-05,0.000172877,-6.23651e-05,-1.32064,0.010683,1455,1061,-0.0316649,-0.0245818,17.954,0.69277,17.959,0.742727
30.5049,-9.40571,1.08624,-0.00121393,0.00478614,-0.00910134,-3.19482e-05,0.000159578,-2.22146e-05,0.00016212,-3.4491e-05,-1.45682,0.0114972,1462,1061,-0.0326306,-0.0455044,18.2083,0.644783,18.2067,0.695538
31.2131,-9.40431,1.07665,-0.000625592,0.00401079,-0.0119002,-2.74693e-05,0.000160242,1.43964e-05,0.00016134,-2.8567e-05,1.4947,0.0118814,1469,1061,-0.0332239,-0.0422877,18.4636,0.627823,18.4518,0.6654
31.9226,-9.40355,1.06299,-0.00114712,0.00404593,-0.011369,-2.22236e-05,0.000151708,4.03096e-05,0.000160596,-3.11113e-05,1.35378,0.0120342,1476,1061,-0.0373265,-0.0465634,18.7256,0.615078,18.7202,0.649274
32.635,-9.4037,1.03872,-0.00230193,0.00351343,-0.00844889,-1.10062e-05,0.000129812,5.45855e-05,0.000148493,-2.9687e-05,1.24106,0.0116948,1483,1061,-0.0422067,-0.0367182,19.0262,0.619883,19.0371,0.65353
33.3482,-9.40418,1.01285,-0.00323896,0.00386782,-0.00393265,7.09569e-06,9.35014e-05,7.224e-05,0.000134472,-3.38745e-05,1.05489,0.0114742,1490,1061,-0.0411899,-0.0328733,19.3404,0.619319,19.3677,0.664861
34.0607,-9.405,0.992204,-0.00262475,0.00439163,-0.00262292,2.72587e-05,4.75469e-05,0.000100123,0.000138039,-6.32332e-05,0.835884,0.0110971,1497,1061,-0.0321325,-0.0327884,19.6627,0.625589,19.6857,0.682092
34.7727,-9.40564,0.976082,-0.00223809,0.00469107,-0.00112623,2.96359e-05,-1.06005e-05,0.000130296,0.000141358,-0.000122322,0.708801,0.0112698,1504,1061,-0.0248557,-0.0325489,19.9725,0.631504,19.9939,0.694517
35.4845,-9.40412,0.962519,-0.00181731,0.00407933,0.000213786,-2.07373e-06,-8.90316e-05,0.00016476,0.000124848,-0.000215953,0.656393,0.0115053,1511,1061,-0.0175483,-0.0293808,20.2808,0.608758,20.2998,0.662748
36.1962,-9.40154,0.951623,-0.0020354,0.00367897,0.00199557,-6.6017e-05,-0.000193218,0.000213157,9.28252e-05,-0.00035206,0.640416,0.0121357,1518,1061,-0.0154767,-0.0328348,20.5793,0.565964,20.603,0.608787
36.9092,-9.39936,0.936678,-0.00211839,0.00380219,-0.00218266,-0.000142031,-0.000310733,0.000276456,6.26562e-05,-0.00051542,0.637327,0.0127456,1525,1061,-0.0261381,-0.040872,20.9109,0.527052,20.9295,0.5637
37.622,-9.39867,0.925211,-0.0013587,0.00393451,-0.00894526,-0.000257914,-0.000429372,0.000365464,3.17417e-05,-0.000719028,0.670194,0.0126758,1532,1061,-0.0347631,-0.0348852,21.2486,0.504349,21.2501,0.54814
38.3346,-9.39982,0.915997,-0.000297159,0.00418733,-0.0152435,-0.000434812,-0.000529962,0.000489309,9.22941e-06,-0.000974003,0.736936,0.0128048,1539,1061,-0.0394957,-0.0235569,21.5875,0.51059,21.5695,0.569368
39.0465,-9.40039,0.911786,0.000265981,0.00473682,-0.0152432,-0.000657339,-0.000587131,0.000649387,2.81003e-05,-0.00127257,0.812401,0.0133395,1546,1061,-0.0341658,-0.0210128,21.9008,0.505327,21.8772,0.57782
39.7594,-9.40036,0.904953,-0.000149084,0.005321,-0.0124491,-0.000883872,-0.000579284,0.000828605,0.000110906,-0.00157406,0.876282,0.0144561,1553,1061,-0.0317049,-0.0274629,22.218,0.496141,22.2027,0.574611
-40.4508,-10.1412,1.86913,9.03681e-05,0.00526334,0.00786672,0.000120571,-0.000739293,1.23624e-05,0.000120749,-0.00073947,0.0143732,0.00918798,741,1068,0.00772042,-0.0636441,32.0134,1.6639,32.0348,1.70904
-39.777,-10.1405,1.86491,0.000257857,0.00528269,0.00640519,5.79449e-05,-0.000603437,2.52348e-05,5.89063e-05,-0.000604398,0.0380809,0.00922769,748,1068,0.00828714,-0.0625067,31.527,1.64907,31.5426,1.69558
-39.1027,-10.1394,1.85641,0.000125276,0.00512157,0.00290853,1.34404e-05,-0.000498412,3.09658e-05,1.53069e-05,-0.000500279,0.0602047,0.00915116,755,1068,0.00388473,-0.0609613,31.0655,1.63282,31.0724,1.67694
-38.4276,-10.1383,1.84162,-0.000379965,0.00513604,-6.12769e-06,-8.76525e-06,-0.000410578,3.99385e-05,-4.83402e-06,-0.000414509,0.0981166,0.00921244,762,1068,-0.00396442,-0.0574551,30.628,1.61245,30.6316,1.66005
-37.752,-10.1378,1.82412,-0.000970291,0.00534717,-0.0010207,-1.14217e-05,-0.000335098,4.94745e-05,-4.0283e-06,-0.000342491,0.148341,0.00911252,769,1068,-0.0110308,-0.0558552,30.2007,1.59991,30.2071,1.65343
-37.0764,-10.1373,1.80961,-0.00131925,0.00554418,5.60545e-05,-3.09854e-06,-0.000270794,5.01061e-05,5.97272e-06,-0.000279865,0.179101,0.00903929,776,1068,-0.0136619,-0.0576736,29.7653,1.5923,29.7782,1.6482
-36.4006,-10.1364,1.79552,-0.00133728,0.00574936,0.0017402,8.47495e-06,-0.000216372,3.91812e-05,1.51069e-05,-0.000223004,0.167675,0.00881242,783,1068,-0.0122448,-0.0651041,29.3365,1.58031,29.3542,1.63314
-35.724,-10.1351,1.7762,-0.00101323,0.00592878,0.00189284,1.71401e-05,-0.000167646,2.42371e-05,2.02662e-05,-0.000170772,0.128273,0.00830871,790,1068,-0.00870175,-0.0729318,28.9409,1.56414,28.9558,1.61264
-35.0467,-10.1331,1.75186,-0.000664711,0.00614009,0.00313616,2.59847e-05,-0.000125432,5.19481e-06,2.61627e-05,-0.00012561,0.0342544,0.00785934,797,1068,-0.00384288,-0.0798053,28.5674,1.5312,28.5824,1.57717
-34.3686,-10.1324,1.72212,-0.000411034,0.00599431,0.00445682,3.24489e-05,-9.22027e-05,-1.38026e-05,3.3959e-05,-9.37127e-05,-0.108971,0.00784138,804,1068,0.000133583,-0.0761846,28.2192,1.52246,28.2353,1.56936
-33.6904,-10.1329,1.69377,-0.000193473,0.0057604,0.00598309,4.19034e-05,-5.82965e-05,-2.78689e-05,4.9133e-05,-6.55261e-05,-0.25382,0.00805579,811,1068,0.0039754,-0.0705403,27.8716,1.53731,27.8897,1.58552
-33.0129,-10.1333,1.67579,-0.000273444,0.00540258,0.00802834,5.60314e-05,-2.87491e-05,-3.46326e-05,6.83801e-05,-4.10978e-05,-0.342509,0.00823457,818,1068,0.00530568,-0.0647577,27.4881,1.55192,27.5126,1.59898
-32.3368,-10.1337,1.67516,-0.000124917,0.00489489,0.0090125,6.64023e-05,-5.18061e-06,-3.5616e-05,8.11037e-05,-1.9882e-05,-0.39147,0.00832548,825,1068,0.00797005,-0.0590822,27.0527,1.56682,27.0783,1.60929
-31.6612,-10.1329,1.68209,0.000187404,0.00422307,0.00900716,6.68737e-05,1.0925e-05,-3.09381e-05,8.06094e-05,-2.81068e-06,-0.417832,0.00850702,832,1068,0.0113245,-0.0515025,26.6004,1.55719,26.6228,1.59358
-30.9844,-10.1328,1.67848,0.000649282,0.00401131,0.00935689,6.0377e-05,1.85165e-05,-2.13542e-05,6.93479e-05,9.5456e-06,-0.397712,0.0088907,839,1068,0.0165968,-0.0485717,26.1937,1.55742,26.2124,1.59249
-30.3061,-10.1321,1.663,0.000706304,0.00447942,0.00866187,5.99338e-05,2.05485e-05,-8.56643e-06,6.17163e-05,1.8766e-05,-0.205158,0.00913374,846,1068,0.0165691,-0.0558317,25.8361,1.54545,25.8523,1.58263
-29.627,-10.1319,1.64174,0.000544274,0.00484698,0.00798357,6.68088e-05,1.80822e-05,2.90719e-06,6.69817e-05,1.79094e-05,0.0593824,0.00895511,853,1068,0.0142724,-0.059778,25.5042,1.54294,25.52,1.58354
-28.9475,-10.1312,1.62054,6.02392e-05,0.004974,0.00795071,7.1615e-05,1.18344e-05,1.0141e-05,7.32885e-05,1.0161e-05,0.163543,0.00848348,860,1068,0.00934141,-0.0618007,25.1738,1.53371,25.1942,1.57493
-28.2682,-10.1297,1.60357,0.000210212,0.00459195,0.0087954,6.71763e-05,2.84169e-06,1.1049e-05,6.9021e-05,9.96992e-07,0.16543,0.00803831,867,1068,0.0119398,-0.0566062,24.8384,1.50903,24.8594,1.54776
-27.5884,-10.1273,1.58414,0.000749137,0.00426172,0.0101473,5.57909e-05,-4.10316e-06,1.09893e-05,5.77435e-05,-6.05581e-06,0.175851,0.0081026,874,1068,0.0191446,-0.0495263,24.5211,1.46163,24.5404,1.50107
-26.9075,-10.1269,1.55846,0.0012652,0.00418376,0.0112503,4.58685e-05,-8.8153e-06,1.39807e-05,4.92356e-05,-1.21824e-05,0.236335,0.00825527,881,1068,0.0258613,-0.0454608,24.234,1.45778,24.251,1.49991
-26.2262,-10.1268,1.53153,0.00133259,0.00405809,0.010587,4.86909e-05,-9.49409e-06,1.49582e-05,5.23111e-05,-1.31143e-05,0.237456,0.00821638,888,1068,0.0259428,-0.0456457,23.9585,1.46317,23.9729,1.50243
