 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.9852,-11.4672,0.544202,-0.0594433,-0.00850776,0.0183074,0.00387748,0.000168314,0.000513103,0.00394715,9.8643e-05,0.134958,0.00954484,1406,1082,-0.552309,0.105034,18.2151,1.11242,18.8492,1.04484
25.6942,-11.4678,0.518456,-0.056903,-0.00888836,0.0239231,0.00379721,0.000217151,0.000518041,0.00387066,0.000143697,0.140854,0.00958191,1413,1082,-0.514314,0.110993,18.4799,1.12687,19.0973,1.05817
26.404,-11.4682,0.491297,-0.053997,-0.00911469,0.0248456,0.00370846,0.000250412,0.00051653,0.00378397,0.000174906,0.145151,0.00981833,1420,1082,-0.482753,0.111236,18.7692,1.13731,19.3584,1.06426
27.1125,-11.4676,0.472237,-0.0508287,-0.00889447,0.0242905,0.0036003,0.000262784,0.000513571,0.00367754,0.000185544,0.149279,0.00981075,1427,1082,-0.451839,0.104098,19.04,1.12629,19.596,1.0506
27.8201,-11.4669,0.458904,-0.0472078,-0.00805751,0.0237193,0.00346993,0.000258261,0.00050672,0.00354798,0.000180211,0.15283,0.00981246,1434,1082,-0.416532,0.089689,19.3008,1.10726,19.819,1.0344
28.5279,-11.466,0.447396,-0.0438764,-0.00712835,0.0231221,0.00332459,0.000244708,0.000493605,0.00340176,0.000167533,0.155094,0.0101466,1441,1082,-0.384216,0.0690607,19.5593,1.08947,20.0426,1.01505
29.2383,-11.4667,0.425479,-0.041567,-0.00669795,0.0201172,0.00317107,0.000230501,0.000479931,0.00324742,0.000154154,0.157758,0.0103247,1448,1082,-0.367426,0.0612338,19.8587,1.10088,20.3136,1.02715
29.9531,-11.4682,0.386524,-0.0395176,-0.00676999,0.0147304,0.00301542,0.000205633,0.000473932,0.0030932,0.000127848,0.162678,0.0105616,1455,1082,-0.358625,0.0731367,20.2321,1.12272,20.6575,1.05871
30.668,-11.4688,0.349538,-0.0375579,-0.00699025,0.00957795,0.00286173,0.000166754,0.000475752,0.00294325,8.52335e-05,0.169702,0.0109762,1462,1082,-0.350348,0.086549,20.6039,1.12623,21.0015,1.07034
31.3817,-11.4675,0.319877,-0.0357863,-0.00674172,0.0113714,0.0026948,0.000114118,0.000488638,0.00278423,2.46956e-05,0.181,0.0114198,1469,1082,-0.3284,0.085091,20.9427,1.09533,21.325,1.04325
32.0942,-11.4658,0.297692,-0.0347563,-0.00616064,0.0132037,0.00250019,4.82434e-05,0.000513395,0.00260335,-5.49129e-05,0.198289,0.0113786,1476,1082,-0.313684,0.0713345,21.2528,1.06147,21.6273,1.00792
32.8069,-11.4643,0.277094,-0.0339663,-0.00554272,0.0194403,0.0022844,-2.90621e-05,0.000536316,0.00240268,-0.000147346,0.217073,0.0115516,1483,1082,-0.291239,0.0546094,21.5554,1.03291,21.9311,0.976122
33.5199,-11.4654,0.256539,-0.0318978,-0.00618229,0.0239843,0.00206472,-0.000125226,0.000562518,0.00220076,-0.000261266,0.237284,0.0111604,1490,1082,-0.259885,0.065448,21.881,1.05514,22.2421,0.996658
34.2289,-11.4669,0.255679,-0.0294149,-0.00753505,0.0279348,0.00185363,-0.000237401,0.000599451,0.00201328,-0.00039706,0.260299,0.011565,1497,1082,-0.225716,0.0916186,22.1436,1.08155,22.4849,1.02175
34.9399,-11.4678,0.24807,-0.0270831,-0.00827549,0.0266562,0.00163881,-0.00037152,0.000644405,0.00182763,-0.000560347,0.285045,0.0126902,1504,1082,-0.205127,0.0999096,22.4459,1.10453,22.7613,1.03772
35.6522,-11.468,0.236358,-0.0253048,-0.00772391,0.0238252,0.00140881,-0.000527693,0.00068184,0.0016248,-0.000743678,0.306768,0.0130245,1511,1082,-0.193706,0.0835909,22.7682,1.10939,23.0611,1.03745
36.3668,-11.4682,0.217457,-0.024257,-0.00689025,0.0234479,0.00116906,-0.000702001,0.000712389,0.00140942,-0.00094236,0.325404,0.0126465,1518,1082,-0.18382,0.0776022,23.1147,1.10102,23.3961,1.0401
37.0821,-11.4684,0.197626,-0.0243964,-0.00598259,0.0261677,0.000910254,-0.000915939,0.000757129,0.00118332,-0.00118901,0.346144,0.0123108,1525,1082,-0.178332,0.0677822,23.456,1.0929,23.7424,1.04101
37.7947,-11.4685,0.190805,-0.0253791,-0.00492413,0.0267337,0.000643739,-0.00115059,0.000824584,0.000965116,-0.00147196,0.371634,0.0116945,1532,1082,-0.186199,0.0563543,23.7492,1.08072,24.0461,1.0391
-38.3745,-12.1515,1.22195,-0.0107706,-0.00426244,0.012316,-0.000356028,-8.23665e-05,0.000161206,-7.74964e-06,-0.000430645,1.13729,0.00905231,762,1089,-0.10058,0.0347445,32.7207,1.00783,32.8593,0.956189
-37.6988,-12.151,1.2135,-0.011167,-0.00412783,0.0166408,-0.000309114,-7.1601e-05,0.000167927,1.53183e-05,-0.000396033,1.09317,0.00898956,769,1089,-0.100515,0.0297988,32.2488,1.00449,32.4031,0.950934
-37.0231,-12.1501,1.206,-0.0110986,-0.00385381,0.0212816,-0.000261692,-4.67144e-05,0.000169361,4.63888e-05,-0.000354795,1.06816,0.00877385,776,1089,-0.0952135,0.022687,31.7834,0.991159,31.9499,0.936391
-36.3465,-12.1487,1.19214,-0.0106047,-0.0040626,0.0219856,-0.000220551,-1.60416e-05,0.000164205,7.5144e-05,-0.000311737,1.06388,0.00901282,783,1089,-0.0890913,0.022564,31.3629,0.972497,31.5264,0.913259
-35.6693,-12.1475,1.17464,-0.0103585,-0.00421745,0.0205457,-0.000172049,1.24934e-05,0.000156874,0.00010222,-0.000261776,1.05124,0.0091565,790,1089,-0.0875769,0.0266919,30.9657,0.951663,31.1226,0.893415
-34.9921,-12.147,1.15921,-0.010595,-0.00401243,0.0194857,-0.000115265,3.7183e-05,0.000141596,0.000121768,-0.00019985,1.03231,0.00912804,797,1089,-0.0907389,0.0298353,30.5617,0.939553,30.7178,0.888755
-34.3146,-12.1472,1.14475,-0.0110473,-0.00335968,0.0191948,-5.93714e-05,5.87229e-05,0.000129517,0.000142018,-0.000142666,0.999274,0.00903325,804,1089,-0.0954046,0.0243368,30.1564,0.941254,30.3159,0.898307
-33.6363,-12.1477,1.12374,-0.0113313,-0.00293666,0.0203015,-6.70325e-06,8.89769e-05,0.000126393,0.00017628,-9.40067e-05,0.966318,0.00905191,811,1089,-0.0969284,0.016615,29.7793,0.957158,29.9445,0.915086
-32.9578,-12.1485,1.10297,-0.0117714,-0.00357166,0.0227734,4.95353e-05,0.000129546,0.000132356,0.000227811,-4.87295e-05,0.93216,0.00904977,818,1089,-0.0986408,0.0164705,29.4028,0.991465,29.5788,0.936296
-32.2797,-12.1486,1.08958,-0.0123379,-0.00434825,0.024987,0.000109544,0.000171529,0.000145989,0.000289778,-8.70606e-06,0.889992,0.00919701,825,1089,-0.101857,0.0224784,29.0053,1.00778,29.1926,0.94288
-31.6021,-12.1473,1.08436,-0.0129435,-0.00530616,0.0267625,0.000168938,0.000203718,0.000166883,0.000354115,1.85413e-05,0.837312,0.00945911,832,1089,-0.105872,0.0336008,28.5853,0.994087,28.783,0.920909
-30.9251,-12.1468,1.08671,-0.0126234,-0.00599679,0.0276034,0.000227291,0.000224667,0.000189675,0.000415659,3.62993e-05,0.78194,0.009346,839,1089,-0.101257,0.0445232,28.1555,0.990632,28.3522,0.914498
-30.2474,-12.1474,1.08395,-0.011381,-0.00653856,0.0272984,0.000290064,0.000250908,0.000217312,0.000488677,5.22938e-05,0.740474,0.00914844,846,1089,-0.0883166,0.0513736,27.763,1.01016,27.9465,0.929771
-29.5688,-12.148,1.07533,-0.0103941,-0.00697064,0.027749,0.000356526,0.000280002,0.000251308,0.000572469,6.40599e-05,0.709853,0.00909606,853,1089,-0.0772127,0.0562951,27.3941,1.03029,27.5689,0.946021
-28.8893,-12.1485,1.06106,-0.0100737,-0.00715908,0.0315523,0.000420555,0.000306203,0.000289086,0.000658065,6.8693e-05,0.687767,0.00926851,860,1089,-0.0693078,0.0606029,27.0372,1.04542,27.2187,0.962015
-28.2094,-12.1479,1.04528,-0.00998838,-0.0070024,0.0367276,0.00048307,0.000323482,0.000327131,0.000739998,6.65546e-05,0.665774,0.00906482,867,1089,-0.0622005,0.0573439,26.6867,1.03618,26.8807,0.953123
-27.5297,-12.147,1.03413,-0.00974545,-0.00676135,0.0398422,0.000551089,0.000334896,0.000361325,0.00082014,6.58442e-05,0.640052,0.00892819,874,1089,-0.055644,0.0521735,26.3328,1.02114,26.5322,0.938022
-26.8505,-12.1464,1.0294,-0.00970345,-0.00685822,0.0399183,0.000625701,0.000336222,0.000392207,0.000899023,6.28998e-05,0.608631,0.00872259,881,1089,-0.0545335,0.0496813,25.9679,1.01853,26.1667,0.930839
-26.1698,-12.1467,1.01396,-0.00965546,-0.00669223,0.0377076,0.00069856,0.000327686,0.000424805,0.000976638,4.96076e-05,0.579603,0.00872279,888,1089,-0.0560018,0.0523241,25.6551,1.02279,25.8473,0.941135
-25.4885,-12.1466,0.995494,-0.00953845,-0.00644829,0.0359123,0.000761286,0.000307903,0.000465708,0.00105255,1.66439e-05,0.558895,0.00868504,895,1089,-0.0563357,0.0539188,25.3597,1.0171,25.5456,0.941988
-24.8065,-12.1464,0.974542,-0.00877961,-0.00584844,0.0380877,0.000820644,0.000281301,0.000518019,0.00113498,-3.30361e-05,0.545409,0.00833998,902,1089,-0.0454234,0.0483596,25.0761,1.01205,25.2598,0.943849
-24.1244,-12.1465,0.954025,-0.00722421,-0.005695,0.0420404,0.000886124,0.00025191,0.000575748,0.00122632,-8.82827e-05,0.533679,0.00772113,909,1089,-0.0241301,0.0464725,24.8009,1.01557,24.9791,0.948975
-23.4427,-12.146,0.940182,-0.0056989,-0.00571527,0.0448397,0.000959356,0.000225644,0.000635099,0.00132594,-0.00014094,0.523492,0.007829,916,1089,-0.00444194,0.0452641,24.5105,1.01228,24.6805,0.944308
-22.7622,-12.1455,0.938758,-0.00496858,-0.0058672,0.0473242,0.00104075,0.000210503,0.000698949,0.00143855,-0.000187306,0.517429,0.0084447,923,1089,0.00674925,0.0446375,24.1741,1.00631,24.3427,0.934714
-22.0818,-12.1447,0.940372,-0.00433122,-0.00604792,0.049326,0.00114008,0.000214472,0.000772634,0.00157791,-0.000223363,0.515558,0.00915199,930,1089,0.0164509,0.0443835,23.8334,0.995771,24.0003,0.920333
-21.4011,-12.1442,0.940994,-0.00386633,-0.00628962,0.0518149,0.00127067,0.000237469,0.00085994,0.00175725,-0.000249111,0.514916,0.00947539,937,1089,0.0250374,0.0464386,23.5002,0.992208,23.6682,0.9141
-20.7206,-12.1442,0.945975,-0.00341204,-0.00635364,0.0559263,0.00143064,0.000273806,0.000952618,0.00196669,-0.000262249,0.512555,0.00949117,944,1089,0.0356275,0.0462697,23.1534,0.994064,23.3266,0.914892
-20.0404,-12.1446,0.955299,-0.00300604,-0.00622054,0.0594843,0.00161317,0.000317911,0.00103746,0.00218855,-0.00025747,0.506371,0.00895245,951,1089,0.0451231,0.0440473,22.7981,1.00298,22.9756,0.924637
-19.3606,-12.1447,0.969318,-0.00260716,-0.00602627,0.0632472,0.00181297,0.000368341,0.00111426,0.00241856,-0.000237245,0.497828,0.00843867,958,1089,0.0549053,0.0399919,22.4316,1.00568,22.6138,0.927558
-18.6803,-12.1445,0.981237,-0.00228367,-0.00527292,0.0669574,0.00203332,0.000424178,0.00119185,0.00266675,-0.000209251,0.488502,0.00808285,965,1089,0.0639413,0.0270527,22.0791,0.999127,22.2664,0.923628
-17.9996,-12.1442,0.992138,-0.00121253,-0.00497004,0.0704788,0.00228018,0.000485572,0.00127275,0.00294013,-0.00017438,0.478357,0.00784435,972,1089,0.0805032,0.0206589,21.7448,0.994775,21.9295,0.919409
-17.319,-12.1441,1.00535,0.00056413,-0.0048948,0.0735298,0.00254284,0.000549222,0.00135645,0.00322935,-0.000137294,0.468526,0.00774699,979,1089,0.103766,0.0192493,21.4168,0.991626,21.5907,0.916631
-16.6388,-12.1443,1.02321,0.00336298,-0.00478422,0.0751057,0.00279736,0.000612324,0.00143655,0.00350963,-9.99508e-05,0.4603,0.00772681,986,1089,0.135597,0.0173877,21.092,0.996729,21.2412,0.922317
-15.958,-12.1448,1.03874,0.00626173,-0.00416657,0.0763992,0.0030129,0.000671884,0.00151094,0.00375368,-6.89008e-05,0.455841,0.00784384,993,1089,0.168085,0.010502,20.7842,1.00018,20.907,0.931557
-15.2768,-12.1454,1.05234,0.00875712,-0.00347495,0.07669,0.00317883,0.000726746,0.00158053,0.0039531,-4.75238e-05,0.455519,0.00793412,1000,1089,0.195073,0.00366674,20.4888,1.0058,20.5868,0.944648
-14.5954,-12.1455,1.0667,0.0109391,-0.00263096,0.0780251,0.00330895,0.000775076,0.00164489,0.00411825,-3.42284e-05,0.457237,0.00800452,1007,1089,0.220283,-0.000273209,20.1917,0.995031,20.2703,0.94745
-13.9146,-12.1452,1.08708,0.0130543,-0.00123571,0.078863,0.00340875,0.000819725,0.0017063,0.00425602,-2.75464e-05,0.460887,0.00777301,1014,1089,0.244128,-0.00857786,19.8795,0.967289,19.9382,0.940096
-13.2336,-12.1448,1.10716,0.0153898,0.000468717,0.079903,0.00346163,0.000860609,0.0017645,0.0043531,-3.08629e-05,0.46782,0.00789532,1021,1089,0.270517,-0.0199811,19.5768,0.935591,19.614,0.932148
-12.5522,-12.1453,1.12634,0.0179346,0.00196508,0.0785986,0.00345855,0.000900191,0.00181867,0.00440285,-4.41114e-05,0.47891,0.00789237,1028,1089,0.295711,-0.0307633,19.2919,0.926003,19.2997,0.942466
-11.87,-12.1457,1.14207,0.020484,0.0029351,0.0749736,0.00339646,0.000938194,0.00186922,0.00440446,-6.98052e-05,0.494561,0.00804904,1035,1089,0.317553,-0.0380367,19.032,0.921845,19.005,0.95058
-11.1877,-12.1461,1.15802,0.0231266,0.00390505,0.0709189,0.00328179,0.000974002,0.00191236,0.00436141,-0.000105618,0.513945,0.00826049,1042,1089,0.339604,-0.0493436,18.78,0.920417,18.7163,0.957379
-10.5073,-12.1456,1.18877,0.0252061,0.00666111,0.0647559,0.00313532,0.00100527,0.00194995,0.00429214,-0.000151549,0.535446,0.0086431,1049,1089,0.352667,-0.0934325,18.4785,0.896706,18.379,0.945289
-9.8279,-12.145,1.22828,0.0269747,0.00993072,0.0594606,0.00296462,0.00102649,0.00198153,0.00420135,-0.000210244,0.557975,0.00895994,1056,1089,0.363653,-0.138607,18.1459,0.861082,18.0157,0.930829
-9.14674,-12.1452,1.25676,0.0292091,0.0121215,0.0576054,0.00276301,0.00103135,0.00200256,0.0040789,-0.000284542,0.581353,0.00947866,1063,1089,0.384382,-0.158821,17.8578,0.838012,17.7003,0.932449
-8.46246,-12.1459,1.26564,0.0313362,0.0137936,0.0569708,0.00250182,0.00101751,0.00200669,0.0038992,-0.000379871,0.608279,0.0093688,1070,1089,0.405777,-0.169357,17.646,0.829167,17.465,0.947378
-7.77437,-12.1463,1.25079,0.0331007,0.0151597,0.0517398,0.00217387,0.000989486,0.00200308,0.00367046,-0.000507106,0.641672,0.00926232,1077,1089,0.416412,-0.17635,17.5369,0.818465,17.3256,0.957295
-7.08392,-12.1461,1.22256,0.0353201,0.0167672,0.0435002,0.00178498,0.000948769,0.00199643,0.00340661,-0.000672866,0.682177,0.0092662,1084,1089,0.426887,-0.18382,17.496,0.791826,17.2434,0.955487
-6.39406,-12.1466,1.20062,0.0361595,0.0195679,0.0284594,0.00133882,0.000900129,0.00198533,0.00311689,-0.000877935,0.730379,0.00942289,1091,1089,0.412495,-0.212738,17.44,0.777698,17.1445,0.96858
-5.70462,-12.1483,1.18379,0.0370747,0.0219473,0.0168486,0.000845172,0.00084581,0.00196426,0.00280975,-0.00111877,0.785479,0.00989785,1098,1089,0.403833,-0.231187,17.3645,0.784749,17.0334,1.00491
-5.01539,-12.1492,1.17054,0.0374662,0.024483,0.00676946,0.000275142,0.000786753,0.00191798,0.00246591,-0.00140401,0.851693,0.00997868,1105,1089,0.391934,-0.256105,17.2737,0.780537,16.9159,1.02687
-4.32628,-12.1498,1.16028,0.0373853,0.0265291,-0.004352,-0.000425245,0.000724778,0.00182725,0.00206535,-0.00176582,0.937836,0.0102068,1112,1089,0.3733,-0.276476,17.176,0.771524,16.7941,1.03845
-3.63603,-12.1494,1.1449,0.0370077,0.0289317,-0.0187522,-0.00128198,0.000664313,0.00169912,0.00164923,-0.0022669,1.04546,0.01024,1119,1089,0.346078,-0.300313,17.1085,0.742027,16.6987,1.033
-2.94481,-12.1499,1.12562,0.0359391,0.0320266,-0.031691,-0.00230597,0.000605092,0.00152256,0.00125592,-0.0029568,1.16685,0.010503,1126,1089,0.313797,-0.326437,17.0521,0.717637,16.6248,1.04482
-2.25205,-12.1506,1.09905,0.034905,0.035604,-0.0438209,-0.0035013,0.000538493,0.00124963,0.000893795,-0.0038566,1.29378,0.0102888,1133,1089,0.282839,-0.356034,17.0285,0.691138,16.5855,1.06102
-1.55745,-12.1514,1.06345,0.0328449,0.0387979,-0.0561113,-0.00483203,0.000458894,0.000851103,0.000592433,-0.00496557,1.41516,0.0102366,1140,1089,0.240883,-0.387042,17.0358,0.678789,16.5873,1.082
-0.862271,-12.1504,1.02684,0.0299444,0.0409898,-0.0706786,-0.00624948,0.0003566,0.000326347,0.000372683,-0.00626556,1.52156,0.0101165,1147,1089,0.18633,-0.409093,17.0502,0.639553,16.6,1.06428
-0.167732,-12.1496,0.996685,0.0258288,0.041726,-0.0872478,-0.0077043,0.000214401,-0.000302408,0.000225933,-0.00771583,-1.53268,0.0100422,1154,1089,0.11577,-0.415018,17.0391,0.616359,16.5956,1.04868
0.526818,-12.1488,0.968888,0.0201423,0.0425892,-0.0999152,-0.00913207,2.62143e-05,-0.000997809,0.000133666,-0.00923953,-1.46352,0.00976755,1161,1089,0.0354528,-0.420373,17.0018,0.591773,16.5893,1.03525
1.22265,-12.1485,0.935832,0.0118695,0.0436697,-0.112835,-0.0104496,-0.000199595,-0.00172986,8.44738e-05,-0.0107337,-1.40803,0.0099753,1168,1089,-0.0717812,-0.428514,16.9657,0.575626,16.6101,1.03179
1.92063,-12.1483,0.89247,0.00186612,0.0449919,-0.120393,-0.0115747,-0.000455751,-0.00247685,7.10334e-05,-0.0121015,-1.36124,0.0109518,1175,1089,-0.187621,-0.447682,16.9469,0.567625,16.6769,1.03092
2.61721,-12.1484,0.859928,-0.0100633,0.0455888,-0.127411,-0.0124489,-0.000736562,-0.00320292,8.20993e-05,-0.0132676,-1.32056,0.0117472,1182,1089,-0.322111,-0.462448,16.8737,0.574423,16.71,1.03451
3.31191,-12.1491,0.840837,-0.0228714,0.0438566,-0.132997,-0.0130054,-0.00102475,-0.00385119,0.000106413,-0.0141365,-1.28511,0.0121315,1189,1089,-0.46304,-0.448183,16.7447,0.611601,16.6994,1.04989
4.00544,-12.1502,0.830674,-0.0343656,0.0399251,-0.138324,-0.0131902,-0.00130742,-0.00438011,0.000132625,-0.0146302,-1.25316,0.0117909,1196,1089,-0.590216,-0.411378,16.6015,0.679401,16.6623,1.07345
4.69933,-12.1509,0.820512,-0.0449782,0.0340452,-0.139854,-0.012998,-0.00156998,-0.00476502,0.000156127,-0.0147241,-1.22325,0.011046,1203,1089,-0.701788,-0.347376,16.4663,0.750368,16.6323,1.08784
5.39446,-12.1512,0.805354,-0.0551903,0.0266102,-0.136144,-0.0124509,-0.00179531,-0.00498392,0.000172432,-0.0144186,-1.19477,0.00997463,1210,1089,-0.799914,-0.260381,16.3505,0.821115,16.6283,1.09354
6.09162,-12.1493,0.78086,-0.0643786,0.0203163,-0.1242,-0.0115884,-0.00197378,-0.00502977,0.000176555,-0.0137387,-1.16679,0.00997226,1217,1089,-0.872758,-0.19991,16.2708,0.851897,16.6669,1.0569
6.79144,-12.1477,0.743783,-0.0726715,0.0142487,-0.111051,-0.0104702,-0.00210417,-0.00493253,0.000180223,-0.0127546,-1.13708,0.0100661,1224,1089,-0.933959,-0.139256,16.2529,0.883397,16.7603,1.0259
7.48975,-12.1484,0.717526,-0.0806237,0.00865351,-0.099652,-0.00916345,-0.00218407,-0.0047101,0.000188232,-0.0115358,-1.10422,0.0100625,1231,1089,-0.994486,-0.0751538,16.2082,0.946992,16.8199,1.03997
8.1879,-12.1501,0.694432,-0.0877687,0.00464457,-0.0888062,-0.00775671,-0.00220605,-0.00436668,0.00019263,-0.0101554,-1.06848,0.00997416,1238,1089,-1.04753,-0.0238561,16.1682,1.01342,16.8747,1.07657
8.88518,-12.1514,0.678346,-0.0931065,0.00189789,-0.0814243,-0.00634614,-0.00217538,-0.00394321,0.000199929,-0.00872145,-1.02863,0.00938047,1245,1089,-1.0884,0.00517492,16.134,1.06563,16.9102,1.10225
9.58409,-12.1515,0.655519,-0.0964306,0.00064356,-0.075771,-0.00499074,-0.00209827,-0.00349766,0.000240361,-0.00732937,-0.981438,0.00885653,1252,1089,-1.11194,0.0149303,16.1564,1.08388,16.9785,1.10505
10.2837,-12.1505,0.630959,-0.0989768,-0.000513671,-0.0718773,-0.00371691,-0.00198239,-0.00307319,0.000343571,-0.00604287,-0.922923,0.00812926,1259,1089,-1.13075,0.0154716,16.204,1.088,17.0607,1.08629
10.9821,-12.1502,0.615626,-0.100521,-0.00237441,-0.0648311,-0.00253852,-0.00184457,-0.00268531,0.000516096,-0.00489918,-0.849648,0.00815573,1266,1089,-1.13342,0.0343691,16.2278,1.09996,17.1151,1.07961
11.6782,-12.1509,0.614353,-0.102035,-0.00460158,-0.0553647,-0.00147746,-0.00169932,-0.00232751,0.00074176,-0.00391854,-0.761586,0.00839365,1273,1089,-1.13103,0.0615106,16.2013,1.13068,17.1233,1.09274
12.3752,-12.1517,0.60998,-0.102313,-0.00660404,-0.043375,-0.0005323,-0.0015491,-0.00199028,0.00101349,-0.00309489,-0.660352,0.00862932,1280,1089,-1.11112,0.0833146,16.2019,1.16216,17.1504,1.10605
13.0723,-12.1522,0.60704,-0.10203,-0.00843399,-0.0312153,0.000304813,-0.0013969,-0.00168567,0.0013422,-0.00243428,-0.551675,0.00883591,1287,1089,-1.08494,0.100106,16.2098,1.19154,17.1794,1.11576
13.7687,-12.1527,0.609862,-0.101148,-0.00957374,-0.0215681,0.00102785,-0.00124522,-0.00142122,0.00171109,-0.00192846,-0.448122,0.00898981,1294,1089,-1.05729,0.112945,16.214,1.20827,17.1936,1.12289
14.4638,-12.1521,0.621033,-0.100178,-0.0107381,-0.0153895,0.0016396,-0.00109653,-0.00118388,0.00208072,-0.00153766,-0.356675,0.00874227,1301,1089,-1.03529,0.126746,16.2012,1.2035,17.1833,1.1086
15.1611,-12.1515,0.622626,-0.0981413,-0.0115597,-0.0122816,0.0021531,-0.000953155,-0.000963524,0.0024277,-0.00122775,-0.277634,0.00838392,1308,1089,-1.00844,0.136863,16.2488,1.19455,17.2167,1.0932
15.863,-12.1508,0.602839,-0.0956177,-0.0124443,-0.0109005,0.00258813,-0.000822431,-0.000763119,0.0027511,-0.000985394,-0.210388,0.00843576,1315,1089,-0.979998,0.143969,16.3931,1.19016,17.3388,1.07788
16.566,-12.1503,0.579626,-0.0928544,-0.0128862,-0.00673594,0.00295656,-0.000704732,-0.000589015,0.00304899,-0.000797157,-0.155646,0.00908379,1322,1089,-0.943618,0.147029,16.5554,1.18533,17.4813,1.06747
17.2708,-12.151,0.549398,-0.0905518,-0.0128531,-0.00187153,0.00326194,-0.000599422,-0.000437676,0.00331092,-0.00064841,-0.111464,0.00940457,1329,1089,-0.910368,0.147582,16.746,1.19774,17.6579,1.08146
17.9773,-12.152,0.513221,-0.0881591,-0.0128815,0.000789559,0.00350201,-0.000505897,-0.00030031,0.00352439,-0.000528274,-0.0743758,0.00937129,1336,1089,-0.880537,0.149777,16.9717,1.21738,17.8645,1.10294
18.6855,-12.1529,0.470736,-0.0855168,-0.0128332,0.00175461,0.00368457,-0.000431086,-0.000173317,0.00369185,-0.000438372,-0.0420125,0.00911228,1343,1089,-0.851594,0.154606,17.2345,1.23097,18.1026,1.12251
19.3948,-12.1532,0.425478,-0.0824066,-0.0124341,0.00455918,0.00381715,-0.000372406,-5.6662e-05,0.00381791,-0.000373172,-0.0135213,0.0091214,1350,1089,-0.814232,0.1576,17.5168,1.22776,18.3587,1.13062
20.102,-12.153,0.392649,-0.0789389,-0.0116019,0.00637431,0.00389439,-0.000318261,5.25591e-05,0.00389505,-0.000318917,0.0124739,0.00942441,1357,1089,-0.77532,0.158357,17.7646,1.20582,18.5749,1.12659
20.8049,-12.1529,0.383049,-0.0757471,-0.010975,0.00741595,0.00392442,-0.000257941,0.000146588,0.00392955,-0.000263073,0.0349919,0.00921245,1364,1089,-0.740782,0.151997,17.9297,1.19543,18.7097,1.12278
21.5063,-12.1538,0.382648,-0.0727879,-0.0105152,0.00721111,0.00392292,-0.000187944,0.000219103,0.00393457,-0.000199589,0.0530981,0.00897514,1371,1089,-0.711172,0.141677,18.0668,1.21087,18.8168,1.13725
22.2098,-12.1542,0.374108,-0.0698883,-0.0102583,0.00570604,0.00391144,-0.000113043,0.000278402,0.00393061,-0.00013221,0.0687407,0.00891261,1378,1089,-0.684897,0.127829,18.244,1.22551,18.9623,1.14325
22.9161,-12.1539,0.354139,-0.0667905,-0.0100306,0.00468574,0.003893,-3.75217e-05,0.000333202,0.00392104,-6.55683e-05,0.0839745,0.00914176,1385,1089,-0.655681,0.1155,18.4735,1.22518,19.1589,1.13534
23.623,-12.1534,0.33364,-0.0640943,-0.00945131,0.00862688,0.00385398,4.38463e-05,0.000386026,0.00389269,5.12914e-06,0.0999622,0.00930217,1392,1089,-0.62003,0.107079,18.7001,1.20952,19.365,1.12351
24.3305,-12.1531,0.312472,-0.0619328,-0.00897045,0.0137142,0.00379802,0.000126738,0.000425477,0.00384669,7.80736e-05,0.113882,0.00928208,1399,1089,-0.587186,0.107599,18.9296,1.1929,19.5811,1.11765
25.0377,-12.1533,0.294712,-0.0595698,-0.00876521,0.0200701,0.003734,0.000203598,0.000448655,0.00379012,0.000147474,0.124448,0.00939471,1406,1089,-0.54951,0.110861,19.1536,1.1868,19.7915,1.1195
25.7472,-12.1537,0.268304,-0.0568705,-0.00865032,0.0240398,0.0036673,0.000267197,0.000464443,0.0037296,0.000204897,0.133343,0.00970705,1413,1089,-0.513486,0.107299,19.4256,1.19484,20.0426,1.12671
26.4579,-12.1537,0.238626,-0.0536108,-0.00881098,0.0223665,0.00359194,0.000313162,0.000476794,0.00365987,0.000245235,0.141514,0.0102825,1420,1089,-0.484054,0.0981155,19.7326,1.20589,20.3137,1.12526
27.1667,-12.1532,0.219487,-0.0504944,-0.00858629,0.0210603,0.00349611,0.000336526,0.000488111,0.0035698,0.000262838,0.149834,0.0103771,1427,1089,-0.455344,0.0890113,20.0047,1.19852,20.5519,1.11333
27.8743,-12.153,0.208159,-0.0474577,-0.00773939,0.0225379,0.00337836,0.00033959,0.000492592,0.00345621,0.000261735,0.156756,0.0102539,1434,1089,-0.421404,0.0758544,20.249,1.18747,20.7676,1.10676
28.5824,-12.1529,0.196429,-0.0449009,-0.00693788,0.0253266,0.00324801,0.000330724,0.000488405,0.0033276,0.000251128,0.161551,0.0102231,1441,1089,-0.389326,0.0615504,20.4955,1.17888,20.9924,1.10052
29.2946,-12.1543,0.168327,-0.0432165,-0.00621497,0.0262072,0.0031108,0.000318873,0.000483555,0.00319218,0.000237495,0.16673,0.0102822,1448,1089,-0.370079,0.0539754,20.8065,1.19849,21.2874,1.12753
30.0117,-12.1562,0.121161,-0.0413883,-0.00632541,0.0218965,0.0029677,0.000293357,0.00048823,0.00305405,0.000207013,0.175041,0.01059,1455,1089,-0.360972,0.0678705,21.2078,1.22598,21.6632,1.16605
