 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.1603,-19.7581,-3.62325,-0.0785027,0.0192296,0.0284542,0.00367179,-0.00153462,-0.000218093,0.00368091,-0.00154374,-0.0417917,0.0115543,1399,1166,-0.71553,-0.17273,33.5519,1.74887,34.3893,1.96001
25.8751,-19.7617,-3.65065,-0.0761223,0.0201175,0.028434,0.00370153,-0.00136112,-0.000207128,0.00370999,-0.00136958,-0.0408221,0.011851,1406,1166,-0.691232,-0.176362,33.8285,1.7968,34.6418,2.02231
26.5912,-19.7652,-3.6815,-0.0729365,0.0210398,0.0222063,0.00371914,-0.00123623,-0.00025379,0.0037321,-0.00124919,-0.0510372,0.0117391,1413,1166,-0.672289,-0.180207,34.1438,1.83884,34.9148,2.08044
27.3087,-19.7685,-3.71683,-0.0689418,0.0224452,0.0156618,0.00370577,-0.00109292,-0.000360236,0.00373266,-0.00111981,-0.0745131,0.0114322,1420,1166,-0.64626,-0.192649,34.4918,1.8748,35.2123,2.13386
28.0248,-19.7712,-3.74358,-0.0653549,0.0233295,0.015075,0.00371037,-0.000922792,-0.000490819,0.0037618,-0.000974217,-0.104392,0.0108545,1427,1166,-0.611604,-0.210338,34.8014,1.91831,35.4848,2.17776
28.7426,-19.773,-3.77606,-0.0628015,0.0235959,0.0206568,0.00372355,-0.000780406,-0.000636773,0.00381185,-0.000868703,-0.137784,0.0110614,1434,1166,-0.573746,-0.224962,35.1202,1.95296,35.7864,2.20222
29.4654,-19.7747,-3.82829,-0.0602866,0.0224028,0.026271,0.00373426,-0.000631235,-0.000763238,0.00386385,-0.000760828,-0.16819,0.0118237,1441,1166,-0.536051,-0.228563,35.5208,1.99755,36.1703,2.21796
30.1918,-19.7769,-3.89462,-0.0581148,0.0207169,0.0268991,0.00373047,-0.000514345,-0.000819679,0.00388325,-0.000667127,-0.184278,0.0122353,1448,1166,-0.512544,-0.21425,35.9867,2.04298,36.6149,2.24321
30.9181,-19.7801,-3.95749,-0.055057,0.019946,0.0257662,0.0037282,-0.000454838,-0.000806766,0.0038784,-0.000605043,-0.184073,0.0124283,1455,1166,-0.484231,-0.198685,36.4586,2.08653,37.0541,2.28684
-29.1768,-20.2822,-2.73637,-0.0199688,0.00353195,0.0401556,7.55729e-05,-0.00070431,-0.000295945,0.00017516,-0.000803897,-0.324601,0.0107628,853,1173,-0.161531,-0.033275,41.0423,-1.46067,41.3401,-1.43127
-28.498,-20.2832,-2.69556,-0.0194731,0.00352412,0.041531,6.229e-05,-0.000537624,-0.000257415,0.000157601,-0.000632935,-0.354609,0.0107793,860,1173,-0.154339,-0.0295756,40.5019,-1.424,40.7982,-1.39132
-27.8187,-20.2843,-2.65772,-0.0191004,0.0033576,0.0408171,9.45556e-05,-0.000336976,-0.000124265,0.000127781,-0.000370201,-0.261264,0.0106155,867,1173,-0.15067,-0.0232814,39.9828,-1.38545,40.2732,-1.34951
-27.1397,-20.2852,-2.61638,-0.0194365,0.00325731,0.0362108,0.00015123,-0.000132639,6.73356e-05,0.000166393,-0.000147801,0.221485,0.00987265,874,1173,-0.158635,-0.0205714,39.4604,-1.34749,39.7419,-1.30979
-26.4598,-20.2865,-2.58211,-0.019202,0.0029493,0.0333849,0.000213878,5.88378e-05,0.000280692,0.000427558,-0.000154842,0.650669,0.00961066,881,1173,-0.158879,-0.0239064,38.9709,-1.29535,39.2426,-1.26673
-25.7791,-20.2878,-2.5539,-0.0185914,0.00211137,0.0347357,0.000279376,0.000225951,0.000510259,0.000763621,-0.000258295,0.759247,0.00957099,888,1173,-0.150573,-0.0259684,38.5028,-1.2308,38.7718,-1.22192
-25.0979,-20.2883,-2.52837,-0.0181481,0.00184649,0.0364762,0.000353262,0.000358442,0.000740625,0.00109648,-0.000384778,0.787147,0.00938404,895,1173,-0.143489,-0.0277203,38.0482,-1.19734,38.3172,-1.19614
-24.416,-20.2894,-2.50773,-0.0179942,0.00133397,0.0397729,0.000430908,0.000465751,0.000944026,0.00139252,-0.000495857,0.794624,0.00955467,902,1173,-0.137488,-0.0239886,37.6113,-1.15449,37.8867,-1.16077
-23.7327,-20.2913,-2.49707,-0.0177455,0.00120641,0.0436492,0.000512881,0.00055523,0.00111342,0.00164768,-0.00057957,0.794906,0.0099357,909,1173,-0.129734,-0.0191491,37.2167,-1.10412,37.4992,-1.10894
-23.0496,-20.2934,-2.48289,-0.0177083,0.00162469,0.0482071,0.000600835,0.000611031,0.00124894,0.00185489,-0.000643022,0.787439,0.0100321,916,1173,-0.123219,-0.0153264,36.8122,-1.05897,37.1053,-1.05239
-22.3668,-20.2954,-2.4652,-0.0184054,0.00238956,0.0510592,0.000705089,0.000656273,0.00136502,0.00204592,-0.000684561,0.776459,0.00991516,923,1173,-0.12616,-0.01648,36.3986,-1.01982,36.7052,-0.999375
-21.6834,-20.2966,-2.44956,-0.0183634,0.00276645,0.0549227,0.000821106,0.000684583,0.00146276,0.00221719,-0.000711503,0.762082,0.00986532,930,1173,-0.120224,-0.0151167,36.0039,-0.991767,36.3191,-0.963042
-20.9997,-20.2971,-2.43558,-0.0181101,0.00259717,0.057558,0.000952667,0.000701382,0.00153922,0.00237137,-0.000717316,0.744675,0.00957976,937,1173,-0.113557,-0.0172943,35.627,-0.963386,35.9457,-0.941039
-20.3158,-20.2974,-2.42074,-0.0173609,0.00244889,0.065236,0.00110961,0.000723981,0.00159426,0.00252267,-0.000689085,0.72522,0.00946296,944,1173,-0.0954382,-0.0219357,35.2459,-0.933894,35.5757,-0.921221
-19.6331,-20.2984,-2.39472,-0.0163534,0.00163373,0.0719246,0.00128478,0.000762365,0.00163015,0.00267451,-0.000627374,0.705957,0.00955927,951,1173,-0.0757209,-0.0177403,34.8357,-0.886288,35.1713,-0.887675
-18.9507,-20.2999,-2.36506,-0.015648,0.000468521,0.0766597,0.00145967,0.000807948,0.00164544,0.0028112,-0.000543586,0.687644,0.00969758,958,1173,-0.0614018,-0.00614036,34.4205,-0.826704,34.7601,-0.841317
-18.2675,-20.3017,-2.34054,-0.0156028,-0.000203415,0.0803567,0.00164045,0.000864288,0.00165736,0.00295456,-0.000449822,0.670392,0.00956554,965,1173,-0.0550337,0.00406919,34.027,-0.77211,34.3743,-0.791014
-17.5818,-20.3029,-2.33354,-0.0144211,0.000162568,0.0852404,0.00180967,0.00093418,0.00167522,0.00310339,-0.000359541,0.657602,0.0096011,972,1173,-0.0354402,0.00210918,33.7127,-0.743538,34.0594,-0.758075
-16.8957,-20.3048,-2.32761,-0.0128866,0.000946136,0.0892383,0.00194196,0.00101872,0.00168031,0.00322291,-0.000262222,0.651344,0.00954669,979,1173,-0.0133074,-0.00600515,33.4147,-0.702127,33.755,-0.709831
-16.2106,-20.306,-2.31203,-0.0109931,0.00162855,0.0920567,0.00204562,0.00111307,0.00166707,0.00331039,-0.000151704,0.649035,0.00936343,986,1173,0.0109979,-0.016297,33.0943,-0.669556,33.4219,-0.674425
-15.5268,-20.3068,-2.28542,-0.00914458,0.00193162,0.0927805,0.00213061,0.00121148,0.00163869,0.00337296,-3.08704e-05,0.648686,0.0092765,993,1173,0.0320793,-0.026387,32.7448,-0.636211,33.0549,-0.645349
-14.8427,-20.3079,-2.25873,-0.00725368,0.00258655,0.0931744,0.00219241,0.00130887,0.00160969,0.00341985,8.14244e-05,0.651473,0.00927908,1000,1173,0.053146,-0.0387662,32.4028,-0.600158,32.6943,-0.608521
-14.1577,-20.3098,-2.23764,-0.00595832,0.00320069,0.09246,0.00224429,0.00139337,0.00160415,0.00347844,0.000159211,0.655771,0.00941279,1007,1173,0.0666318,-0.0456321,32.0847,-0.556428,32.3608,-0.558982
-13.4728,-20.3119,-2.21426,-0.00488985,0.00361323,0.0941203,0.00224388,0.00145507,0.00158668,0.00348444,0.000214513,0.663581,0.00948338,1014,1173,0.0810921,-0.0476115,31.7572,-0.506015,32.0255,-0.502486
-12.7885,-20.3147,-2.18538,-0.00331691,0.00395996,0.0997532,0.00223165,0.00150531,0.00156257,0.0034727,0.000264256,0.671215,0.00963685,1021,1173,0.106308,-0.0461236,31.4117,-0.44378,31.6766,-0.433059
-12.1051,-20.3162,-2.14832,-0.00279457,0.00428869,0.101234,0.00230391,0.00155453,0.00151108,0.00348606,0.000372369,0.663869,0.00884601,1028,1173,0.11509,-0.0478534,31.0422,-0.401995,31.3043,-0.386591
-11.4194,-20.3176,-2.1257,-0.00167342,0.00428343,0.100586,0.00225149,0.00159123,0.00144691,0.00340546,0.000437263,0.673237,0.00865786,1035,1173,0.126951,-0.0448656,30.7434,-0.366388,30.9918,-0.347902
-10.7316,-20.3184,-2.11681,-0.000326129,0.00407545,0.0998464,0.00206568,0.00166513,0.00141971,0.00329917,0.000431637,0.715327,0.00904917,1042,1173,0.140951,-0.0384126,30.5046,-0.343699,30.7367,-0.322819
-10.0432,-20.3199,-2.11066,0.0012248,0.00443111,0.100902,0.00196128,0.0017184,0.00139802,0.00324313,0.000436555,0.742075,0.00904914,1049,1173,0.159587,-0.042623,30.2805,-0.308801,30.4986,-0.285068
-9.35509,-20.3216,-2.10011,0.00331566,0.00472901,0.104035,0.00194299,0.00183756,0.00136672,0.00325802,0.00052254,0.766123,0.00913108,1056,1173,0.186773,-0.0502545,30.0476,-0.265379,30.2509,-0.244105
-8.66741,-20.3235,-2.08489,0.00608868,0.00535623,0.105202,0.00188008,0.00193003,0.00120298,0.00310829,0.000701813,0.795777,0.00955833,1063,1173,0.218018,-0.0625648,29.8153,-0.217351,29.9928,-0.195998
-7.97777,-20.3246,-2.08132,0.00638595,0.00663476,0.0981843,0.00179451,0.00211599,0.000628374,0.00260386,0.00130664,0.910614,0.0108151,1070,1173,0.211867,-0.0832856,29.6272,-0.195113,29.7845,-0.166844
-7.28531,-20.3264,-2.09468,0.0106424,0.00697627,0.108055,0.00169856,0.00242323,-7.60762e-05,0.00243113,0.00169066,-1.46732,0.0176197,1077,1173,0.271268,-0.0746078,29.5097,-0.170136,29.6458,-0.128414
-6.59234,-20.3282,-2.10918,0.0164891,0.00657043,0.101513,0.001621,0.00272213,-0.000833195,0.00317023,0.0011729,-1.07736,0.0379436,1084,1173,0.321924,-0.0728765,29.4559,-0.128913,29.5183,-0.0922597
-4.50946,-20.3366,-2.16516,0.0166466,0.00112719,0.0877804,0.00155826,0.00405752,-0.0049702,0.00793277,-0.002317,-0.908558,0.0475234,1105,1173,0.305933,-0.00874445,29.1968,0.0850616,29.2236,0.0783573
-3.81413,-20.3388,-2.18591,0.0261811,0.00618897,0.107383,0.00169077,0.00468565,-0.00721256,0.0105546,-0.00417816,-0.887752,0.031869,1112,1173,0.434474,-0.0124304,29.1736,0.0347516,29.1471,0.123212
-3.11731,-20.3407,-2.21379,0.0181772,0.0118634,0.0598067,0.00186026,0.00540713,-0.0101852,0.0139721,-0.00670474,-0.871594,0.0207662,1119,1173,0.278832,-0.124793,29.1552,0.0552724,29.104,0.157806
-2.41927,-20.3431,-2.24691,0.0231204,0.00550317,-0.00592845,0.00215754,0.00627025,-0.0142355,0.0185972,-0.0101694,-0.857128,0.0323168,1126,1173,0.223806,-0.114643,29.329,0.205343,29.0875,0.203573
12.394,-20.4023,-3.24802,-0.0811029,-0.0110076,0.0653722,-0.00736326,-0.0116675,-0.0143605,0.00500543,-0.0240362,-0.711019,0.0304247,1273,1173,-0.686126,0.200439,30.6016,1.23181,31.534,1.19262
13.1049,-20.4054,-3.29726,-0.0887942,-0.00537788,0.009276,-0.00588518,-0.00844908,-0.0110546,0.00396155,-0.0182958,-0.727673,0.0207526,1280,1173,-0.867914,0.0964794,30.8309,1.25691,31.7362,1.24165
13.8145,-20.4088,-3.33709,-0.0970781,-0.00230534,-0.0132072,-0.00464553,-0.00616494,-0.00851609,0.00314468,-0.0139551,-0.740912,0.0190006,1287,1173,-0.992745,0.0626941,30.9631,1.28144,31.9104,1.30014
14.5225,-20.4119,-3.3657,-0.100048,0.00516018,-0.00770106,-0.00356325,-0.00466489,-0.00655599,0.00246502,-0.0106932,-0.743488,0.0250431,1294,1173,-1.01143,0.0102621,31.0623,1.23809,32.0499,1.35469
15.229,-20.4154,-3.38506,-0.0904227,0.00919998,-0.000645368,-0.00263392,-0.00378259,-0.00508803,0.00191208,-0.0083286,-0.729196,0.0357523,1301,1173,-0.901712,-0.0827969,31.2573,1.31625,32.1619,1.4203
15.9375,-20.418,-3.41205,-0.102086,0.0131729,-0.0119694,-0.00184387,-0.00321651,-0.00398254,0.00151105,-0.00657143,-0.70007,0.0449805,1308,1173,-1.03931,-0.106668,31.3084,1.30129,32.3099,1.46481
17.3586,-20.4239,-3.4797,-0.088242,0.0185966,0.0149998,-0.000453047,-0.00290743,-0.00257453,0.00117182,-0.00453229,-0.562995,0.0451066,1322,1173,-0.847731,-0.15764,31.7676,1.34685,32.6791,1.5631
18.0705,-20.4265,-3.51689,-0.0856704,0.0170983,0.0147403,0.00013201,-0.00273486,-0.00198323,0.0011456,-0.00374844,-0.472473,0.0325553,1329,1173,-0.821931,-0.134935,32.002,1.39483,32.8874,1.60328
18.7836,-20.4292,-3.55787,-0.0926502,0.0172667,0.00850129,0.000673105,-0.00286227,-0.0015389,0.00124912,-0.00343828,-0.358158,0.0227401,1336,1173,-0.903024,-0.153797,32.1725,1.45101,33.1173,1.64545
19.5005,-20.4326,-3.6148,-0.0951987,0.0146354,0.0121553,0.00113383,-0.00307038,-0.00124059,0.0014726,-0.00340916,-0.266578,0.014741,1343,1173,-0.920197,-0.117887,32.4375,1.52141,33.4145,1.69736
20.2208,-20.4361,-3.68597,-0.0925976,0.0157241,0.00850403,0.0015101,-0.00314765,-0.00109411,0.0017543,-0.00339185,-0.2196,0.010755,1350,1173,-0.901008,-0.128727,32.8279,1.56089,33.7727,1.74889
20.9433,-20.4397,-3.76501,-0.0918902,0.0170358,0.00392879,0.00195106,-0.00327894,-0.000972722,0.00212612,-0.003454,-0.178059,0.0106128,1357,1173,-0.902585,-0.144112,33.2378,1.59742,34.1679,1.79771
21.6688,-20.4428,-3.85593,-0.0892233,0.0175873,0.000494813,0.00238722,-0.00324354,-0.00084701,0.00251187,-0.00336819,-0.146119,0.010464,1364,1173,-0.882531,-0.157153,33.7174,1.63614,34.6152,1.83534
22.3957,-20.4458,-3.94993,-0.0857797,0.0177512,0.00334452,0.00262332,-0.00301869,-0.00077084,0.00272674,-0.00312211,-0.133369,0.0106922,1371,1173,-0.841958,-0.164668,34.2136,1.67545,35.0817,1.86976
23.1207,-20.448,-4.03203,-0.0831331,0.0186554,0.0105049,0.00288194,-0.00268052,-0.000659988,0.00295918,-0.00275775,-0.116496,0.0111857,1378,1173,-0.800333,-0.177807,34.6573,1.69318,35.511,1.89092
23.8391,-20.4514,-4.07979,-0.0810428,0.0192399,0.0172277,0.00312465,-0.00253519,-0.000571785,0.00318184,-0.00259237,-0.0996829,0.0110737,1385,1173,-0.765006,-0.183589,34.9748,1.74091,35.8185,1.94313
24.5516,-20.4546,-4.09764,-0.0791975,0.0203738,0.0226735,0.0032775,-0.00230273,-0.000502044,0.00332231,-0.00234754,-0.0890157,0.0113212,1392,1173,-0.734672,-0.191307,35.1868,1.78319,36.021,1.99931
25.2624,-20.457,-4.10525,-0.0771834,0.0215998,0.0261987,0.00333509,-0.00202986,-0.000464883,0.00337507,-0.00206984,-0.0857997,0.0114304,1399,1173,-0.706619,-0.199074,35.3727,1.8099,36.1923,2.04225
25.9765,-20.4606,-4.12595,-0.0745151,0.0224221,0.025765,0.0034062,-0.00175649,-0.000463501,0.00344748,-0.00179778,-0.0888322,0.0114071,1406,1173,-0.680438,-0.205503,35.6283,1.8611,36.4202,2.10383
26.6933,-20.4639,-4.1571,-0.071132,0.0234571,0.022202,0.00346296,-0.00153993,-0.000530874,0.00351867,-0.00159564,-0.104562,0.0115944,1413,1173,-0.65392,-0.211649,35.9428,1.89942,36.695,2.15771
27.4118,-20.4668,-4.19419,-0.067513,0.0245987,0.0185437,0.00348571,-0.00130735,-0.000665694,0.00357644,-0.00139809,-0.135472,0.0116307,1420,1173,-0.625409,-0.218705,36.2897,1.92791,36.9996,2.2031
28.1301,-20.47,-4.22766,-0.0647786,0.0250277,0.0175399,0.00352576,-0.00104821,-0.00082302,0.00366934,-0.00119179,-0.172721,0.0114023,1427,1173,-0.600014,-0.223887,36.6174,1.97327,37.2981,2.25212
28.8498,-20.4726,-4.26563,-0.0629136,0.0247779,0.0211992,0.0035619,-0.000830284,-0.000988258,0.00377401,-0.0010424,-0.21143,0.0116645,1434,1173,-0.573089,-0.227302,36.9534,2.02156,37.621,2.29112
29.5749,-20.4756,-4.32516,-0.0603006,0.0233882,0.0236817,0.00357967,-0.000608836,-0.00111223,0.00385669,-0.000885861,-0.244104,0.0125349,1441,1173,-0.541313,-0.231756,37.3878,2.09408,38.0328,2.33063
30.3027,-20.4789,-4.39446,-0.0578561,0.0222799,0.0244949,0.00356514,-0.000454996,-0.0011329,0.00386241,-0.000752271,-0.256617,0.0126504,1448,1173,-0.514772,-0.220366,37.8677,2.14824,38.489,2.3734
-28.4507,-20.9683,-3.14847,-0.0195881,0.00413206,0.0382351,-1.63054e-05,-0.00055225,-0.000380759,0.000181325,-0.000749881,-0.478767,0.0107666,860,1180,-0.158969,-0.0344632,42.1393,-1.62574,42.4277,-1.58588
-27.7712,-20.9693,-3.10681,-0.0193304,0.00423485,0.0399635,2.42851e-05,-0.00037583,-0.000237912,0.000135074,-0.000486618,-0.435808,0.0104034,867,1180,-0.153836,-0.0292043,41.6001,-1.59005,41.8902,-1.54302
-27.0926,-20.9701,-3.05625,-0.0198005,0.00421919,0.0377863,9.54358e-05,-0.000188702,-1.84592e-05,9.663e-05,-0.000189896,-0.0646037,0.0100487,874,1180,-0.160475,-0.0302965,41.038,-1.54939,41.3268,-1.50322
-26.4131,-20.9711,-3.01345,-0.019746,0.00367014,0.0353118,0.000168029,-5.95974e-06,0.000225435,0.000322673,-0.000160604,0.601254,0.0101732,881,1180,-0.162144,-0.0323359,40.5161,-1.49464,40.7977,-1.46129
-25.7324,-20.973,-2.97984,-0.0192147,0.00243802,0.0345698,0.000237918,0.000158839,0.000479595,0.000679601,-0.000282843,0.74427,0.010285,888,1180,-0.157011,-0.0274242,40.034,-1.41601,40.3084,-1.40275
-25.051,-20.9745,-2.95049,-0.0188797,0.00207312,0.0365166,0.000313966,0.00029649,0.000728374,0.00103365,-0.000423198,0.7794,0.00995598,895,1180,-0.150794,-0.0230995,39.5651,-1.36213,39.8409,-1.35252
-24.3684,-20.9757,-2.93073,-0.0183989,0.0020216,0.0399293,0.000392904,0.000416626,0.000947462,0.0013523,-0.000542771,0.791657,0.0100445,902,1180,-0.141317,-0.0201976,39.1353,-1.32444,39.4147,-1.31383
-23.6851,-20.9771,-2.91588,-0.0181909,0.0025895,0.0469037,0.000475949,0.000523928,0.0011298,0.00162999,-0.000630115,0.796013,0.0103577,909,1180,-0.130322,-0.022388,38.7184,-1.29033,39.013,-1.2721
-23.0018,-20.9787,-2.89829,-0.0180568,0.00295099,0.0527303,0.000564237,0.000600205,0.00127222,0.00185457,-0.00069013,0.792466,0.0104826,916,1180,-0.121268,-0.0241167,38.3003,-1.24615,38.6077,-1.22384
-22.3188,-20.9805,-2.87677,-0.0182687,0.00302371,0.0560106,0.00066829,0.000668227,0.00138956,0.00205781,-0.000721297,0.785387,0.0104899,923,1180,-0.118676,-0.0256907,37.8774,-1.19436,38.1946,-1.17298
-21.6354,-20.9819,-2.85675,-0.0178575,0.00267304,0.0587239,0.00078341,0.000719823,0.00148465,0.00223661,-0.000733378,0.774692,0.0104097,930,1180,-0.110318,-0.0208562,37.4742,-1.14719,37.7936,-1.1288
-20.9514,-20.9829,-2.8403,-0.0176278,0.00250872,0.0612392,0.000912659,0.000757436,0.00155481,0.00239179,-0.000721697,0.76046,0.0100897,937,1180,-0.103989,-0.0196722,37.0893,-1.11075,37.4121,-1.09522
-20.2671,-20.9838,-2.82434,-0.0171912,0.00246012,0.0683716,0.00106635,0.000799057,0.0016016,0.00253987,-0.00067447,0.743773,0.00988826,944,1180,-0.0897018,-0.0208715,36.7036,-1.07506,37.0389,-1.06368
-19.5844,-20.9848,-2.79428,-0.0166649,0.00216891,0.0765493,0.00123826,0.000853942,0.00162902,0.00268642,-0.00059422,0.72669,0.0098912,951,1180,-0.0729783,-0.0171502,36.2713,-1.03334,36.6209,-1.02632
-18.9023,-20.9864,-2.75811,-0.0162868,0.00137248,0.0812927,0.00140734,0.000909335,0.00163542,0.00281261,-0.000495937,0.709851,0.00989692,958,1180,-0.0619289,-0.00576309,35.8303,-0.977501,36.1869,-0.976504
-18.2185,-20.988,-2.73301,-0.0158699,0.000800964,0.0831083,0.00157563,0.000967517,0.0016362,0.00293578,-0.000392632,0.69353,0.00976842,965,1180,-0.0541514,0.00195526,35.4439,-0.925083,35.8,-0.928366
-17.5322,-20.9895,-2.72652,-0.0140818,0.00105255,0.0846772,0.00172588,0.00103139,0.00163981,0.0030548,-0.000297541,0.68106,0.00971885,972,1180,-0.032702,-0.00410321,35.1463,-0.882947,35.4878,-0.887765
-16.8451,-20.9919,-2.7247,-0.0125573,0.00171053,0.0879419,0.00183661,0.00110456,0.00162932,0.00314051,-0.000199345,0.674907,0.00970156,979,1180,-0.0116719,-0.01425,34.8658,-0.82731,35.1993,-0.829817
-16.1589,-20.9937,-2.71306,-0.0107888,0.00223764,0.0905516,0.00191889,0.00118314,0.00160196,0.00319467,-9.26403e-05,0.672535,0.00956623,986,1180,0.0110435,-0.0236779,34.5601,-0.781573,34.8816,-0.783567
-15.4741,-20.9949,-2.68989,-0.00918486,0.00247282,0.0917347,0.00198567,0.00125652,0.00156088,0.00322399,1.81998e-05,0.670671,0.00959074,993,1180,0.0302222,-0.0301331,34.2207,-0.741392,34.5282,-0.745412
-14.7898,-20.9958,-2.66055,-0.00788326,0.00277893,0.0904358,0.00203089,0.00132625,0.00152405,0.00324281,0.000114327,0.671806,0.00993867,1000,1180,0.0429546,-0.0413433,33.868,-0.702513,34.1589,-0.711405
-14.1052,-20.9972,-2.63286,-0.00721406,0.00326841,0.0909386,0.00206497,0.00138329,0.00151706,0.00327901,0.000169251,0.674897,0.0103486,1007,1180,0.0516952,-0.0510913,33.5177,-0.658932,33.8021,-0.66783
-13.42,-20.9987,-2.60783,-0.00628819,0.0033611,0.0927093,0.00204048,0.00141578,0.00149773,0.00325808,0.000198173,0.682596,0.0106021,1014,1180,0.0648297,-0.0527801,33.1834,-0.614842,33.4618,-0.624016
-12.7341,-21.0013,-2.5856,-0.00449492,0.00309604,0.0976794,0.00202154,0.00143567,0.00147033,0.00322783,0.000229378,0.687071,0.0105494,1021,1180,0.0913231,-0.046861,32.8671,-0.547708,33.1384,-0.55768
-12.0497,-21.0031,-2.55199,-0.00395187,0.00355179,0.098979,0.00211131,0.00146882,0.0014121,0.00323824,0.000341879,0.673555,0.00931787,1028,1180,0.100039,-0.0440298,32.5119,-0.508783,32.7797,-0.506762
-11.364,-21.0047,-2.52599,-0.0031336,0.00400378,0.0982597,0.00207753,0.00149337,0.0013292,0.00314636,0.000424541,0.677246,0.00903226,1035,1180,0.108691,-0.041343,32.1989,-0.474926,32.4558,-0.460789
-10.6763,-21.0058,-2.51263,-0.0017751,0.00405215,0.0984943,0.0019403,0.00161354,0.00124572,0.00303331,0.000520531,0.720195,0.00962894,1042,1180,0.124175,-0.0368078,31.9422,-0.448744,32.1851,-0.429066
-9.98711,-21.0075,-2.50745,-0.000480506,0.00359382,0.0988081,0.00188496,0.00169093,0.00116833,0.0029603,0.00061559,0.743974,0.00949779,1049,1180,0.139108,-0.0347911,31.7217,-0.399677,31.9514,-0.387383
-9.29809,-21.0092,-2.49949,0.00140404,0.00349509,0.101913,0.00190708,0.00186452,0.00106147,0.00294748,0.000824118,0.775375,0.00943333,1056,1180,0.164125,-0.0361779,31.4972,-0.351583,31.7142,-0.343619
-8.60937,-21.0114,-2.48761,0.00421058,0.00381808,0.103501,0.00188159,0.00202334,0.00080958,0.00276515,0.00113979,0.829059,0.00983819,1063,1180,0.196294,-0.0436153,31.2776,-0.29721,31.4693,-0.290564
-7.91989,-21.0127,-2.47918,0.00209543,0.00599913,0.0954816,0.0018559,0.0022781,0.000135928,0.00231808,0.00181593,1.28476,0.0117294,1070,1180,0.164174,-0.0733541,31.0507,-0.280539,31.244,-0.257276
-7.22731,-21.0146,-2.48965,0.00100234,0.00889613,0.0888362,0.00181625,0.00265369,-0.000648362,0.00300679,0.00146315,-1.07211,0.0216307,1077,1180,0.144278,-0.106411,30.9074,-0.26691,31.0954,-0.216011
-6.53356,-21.0168,-2.50573,0.00670759,0.0116186,0.0850448,0.00178252,0.00302789,-0.00149833,0.00402778,0.000782636,-0.982332,0.0445176,1084,1180,0.197411,-0.132096,30.8523,-0.252914,30.9744,-0.171188
-4.4475,-21.0261,-2.57157,0.0102324,0.00226193,0.0931284,0.00181429,0.0044801,-0.00577863,0.00907755,-0.00278317,-0.898746,0.0384487,1105,1180,0.24921,-0.0115286,30.6169,0.00479916,30.7183,0.0147389
-3.75187,-21.0288,-2.5906,0.0160418,0.00675316,0.0861818,0.00199216,0.00508067,-0.00797838,0.0116629,-0.00459004,-0.880993,0.0231571,1112,1180,0.29808,-0.0558923,30.6084,0.0111022,30.6361,0.0698516
-3.05457,-21.0311,-2.61794,0.0192448,0.000774818,0.026945,0.00223415,0.00571288,-0.0108416,0.0149537,-0.0070067,-0.864938,0.0226126,1119,1180,0.237122,-0.0485623,30.724,0.15415,30.5917,0.113744
12.4765,-21.0981,-3.69118,-0.0684064,-0.0127247,0.0980881,-0.00704627,-0.0107424,-0.0148833,0.00610332,-0.0238919,-0.72363,0.0384775,1273,1180,-0.497227,0.268469,32.3138,1.23679,33.1789,1.22037
13.1889,-21.1014,-3.74468,-0.0821416,-0.00674005,0.0208279,-0.00567744,-0.00779382,-0.0114311,0.00474438,-0.0182156,-0.739244,0.0282256,1280,1180,-0.778922,0.123302,32.5382,1.2919,33.3975,1.27249
13.9,-21.1048,-3.78916,-0.0918019,-0.00744855,-0.00589151,-0.00457129,-0.00569964,-0.00876975,0.00365241,-0.0139233,-0.753276,0.0212385,1287,1180,-0.925206,0.141152,32.6827,1.33685,33.5897,1.32791
14.6101,-21.1082,-3.82587,-0.0934229,-0.00522866,-0.015389,-0.00360921,-0.00438536,-0.00671618,0.0027301,-0.0107247,-0.756539,0.0202024,1294,1180,-0.959178,0.097491,32.8536,1.3899,33.7602,1.38497
15.3182,-21.1121,-3.84937,-0.089501,-0.000679794,-0.00781256,-0.00278073,-0.00371034,-0.0051969,0.00197211,-0.00846318,-0.740797,0.0275523,1301,1180,-0.90528,0.0525636,33.0068,1.41623,33.8884,1.45666
16.0279,-21.1148,-3.87906,-0.10291,0.00092707,-0.0252579,-0.00208458,-0.00339267,-0.0040928,0.0014061,-0.00688335,-0.706166,0.0375806,1308,1180,-1.07214,0.0213245,33.0619,1.45471,34.0472,1.50111
18.1633,-21.124,-3.9867,-0.0842194,0.0214938,-0.00464795,-0.00035737,-0.00340614,-0.00211562,0.00072585,-0.00448936,-0.473209,0.0406945,1329,1180,-0.845271,-0.191323,33.8008,1.40633,34.6371,1.6521
18.8765,-21.1271,-4.02445,-0.0907714,0.0206826,0.0102734,0.000141599,-0.00367675,-0.00165853,0.000761389,-0.00429654,-0.35763,0.0302635,1336,1180,-0.880048,-0.185816,33.9272,1.47091,34.8554,1.70168
