 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.7679,-21.8582,-5.12438,-0.00306373,0.00162251,-0.00509575,0.000126114,-9.16301e-05,-2.4791e-05,0.000128901,-9.4417e-05,-0.111945,0.0110572,1392,1187,-0.0408399,-0.00329902,39.8282,2.15175,39.8508,2.18269
25.4844,-21.8617,-5.15201,-0.00325826,0.00238562,-0.00744988,9.6007e-05,-4.19237e-05,-0.00010529,0.000152907,-9.88241e-05,-0.495456,0.0112864,1399,1187,-0.0477898,-0.015212,40.078,2.20526,40.0988,2.24039
26.1994,-21.8647,-5.17031,-0.00277993,0.00197,-0.00592284,0.000168197,5.38935e-05,-0.000115767,0.000240151,-1.80607e-05,-0.556109,0.0111323,1406,1187,-0.0399092,-0.00961855,40.3007,2.25784,40.3192,2.28975
26.9166,-21.8679,-5.19659,-0.00171138,0.00111949,-0.00174623,0.00022864,0.000154703,-0.000105112,0.000303095,8.02472e-05,-0.616302,0.0112758,1413,1187,-0.0205186,0.00377188,40.5626,2.31394,40.577,2.34064
27.6368,-21.8716,-5.23412,-0.000479591,2.38905e-05,0.000396838,0.000228217,0.000204851,-0.000190781,0.000407673,2.53955e-05,-0.754818,0.0112197,1420,1187,-0.00377257,0.0243334,40.8792,2.37504,40.8845,2.39948
28.3577,-21.8751,-5.27303,-0.000137916,-0.000986265,2.42068e-05,0.00026155,0.000173058,-0.000372006,0.000591932,-0.000157325,-0.726206,0.0115051,1427,1187,-0.00116512,0.0432053,41.2034,2.42927,41.2046,2.45205
29.0809,-21.8788,-5.3199,-0.0010743,-0.00157605,-0.00262709,0.000314285,0.000135184,-0.000597292,0.000828702,-0.000379233,-0.710989,0.0123135,1434,1187,-0.016071,0.0575922,41.5556,2.48001,41.5622,2.50587
-26.9913,-22.345,-4.00284,0.00303616,0.00318975,0.0219791,-0.000769112,-0.0010798,-0.00158569,0.000668823,-0.00251773,-0.736571,0.0108175,874,1194,0.0554686,-0.0180066,44.7034,-1.91564,44.7302,-1.87555
-26.3099,-22.3461,-3.96431,0.00250117,0.00262135,0.014889,-0.000663095,-0.000651,-0.00113432,0.000477287,-0.00179138,-0.788064,0.0108374,881,1194,0.0422982,-0.0198155,44.2055,-1.85704,44.2193,-1.82827
-25.629,-22.3478,-3.92132,0.00194288,0.00181446,0.00705122,-0.000555377,-0.00031447,-0.000729336,0.000304292,-0.00117414,-0.867237,0.0107516,888,1194,0.0278629,-0.0129337,43.6994,-1.78979,43.6985,-1.76806
-24.9479,-22.3501,-3.87813,0.0011468,0.000848011,0.00260183,-0.000443708,-6.35525e-05,-0.000400137,0.000189359,-0.000696619,-1.00714,0.0103536,895,1194,0.0147204,0.00254696,43.188,-1.71591,43.1834,-1.69669
-24.2657,-22.3522,-3.84402,0.000540492,0.000957176,0.00311444,-0.000337659,0.00012384,-0.000152022,0.000169417,-0.000383235,-1.27952,0.0100877,902,1194,0.00917365,0.00484591,42.705,-1.656,42.7075,-1.63235
-23.5822,-22.3533,-3.81909,0.000448412,0.00116342,0.00873941,-0.000243905,0.00026519,1.9655e-05,0.000265947,-0.000244662,1.53227,0.0100418,909,1194,0.0149153,-0.000517273,42.2539,-1.61201,42.2713,-1.59149
-22.8979,-22.3537,-3.79989,0.000641177,0.00146196,0.0151585,-0.000170869,0.000349401,0.000120721,0.000376048,-0.000197516,1.35355,0.0101637,916,1194,0.0246591,-0.0087495,41.831,-1.58247,41.8625,-1.56626
-22.2138,-22.3549,-3.77728,0.00187763,0.00151598,0.0217048,-0.000102768,0.000398671,0.000189108,0.000461993,-0.00016609,1.24768,0.0104534,923,1194,0.0453789,-0.0114143,41.4122,-1.5364,41.4478,-1.5239
-21.5298,-22.3569,-3.75164,0.00338914,0.00141117,0.022727,-3.93146e-05,0.000396734,0.000242469,0.000504786,-0.000147367,1.15158,0.0105986,930,1194,0.0623262,-0.0084539,41.0054,-1.47715,41.0285,-1.46411
-20.8455,-22.3592,-3.72793,0.00323688,0.0018303,0.018489,1.68659e-05,0.000357168,0.000283676,0.000517809,-0.000143776,1.05554,0.0107283,937,1194,0.0558374,-0.00815447,40.6088,-1.42363,40.6227,-1.4003
-20.1606,-22.3614,-3.70658,0.00284975,0.00219324,0.0144565,7.73472e-05,0.000310464,0.000318174,0.000532757,-0.000144946,0.960974,0.010469,944,1194,0.0470986,-0.00798903,40.2246,-1.37067,40.2321,-1.33848
-19.476,-22.3628,-3.68219,0.00174819,0.00208456,0.010362,0.000138709,0.000268805,0.000348208,0.000557989,-0.000150475,0.877738,0.0102665,951,1194,0.0308952,-0.00869886,39.8288,-1.32176,39.8369,-1.29123
-18.7922,-22.3639,-3.64922,0.000822219,0.00129342,0.00674881,0.000180574,0.000220788,0.000364461,0.000565696,-0.000164334,0.812955,0.0098572,958,1194,0.0169965,-0.00352004,39.4087,-1.27019,39.417,-1.24946
-18.1086,-22.3649,-3.61363,0.000508957,0.000526113,0.00451076,0.000201412,0.000173539,0.000370597,0.000558335,-0.000183383,0.766604,0.0096193,965,1194,0.0110117,0.00095852,38.9882,-1.21926,38.9941,-1.2089
-17.4237,-22.3664,-3.58615,0.000684157,0.000349456,0.00553244,0.000193912,0.000107496,0.000367341,0.000520577,-0.00021917,0.726855,0.00960079,972,1194,0.0141794,-0.00108323,38.6007,-1.16391,38.6073,-1.15964
-16.7375,-22.369,-3.56801,0.0010306,0.000760844,0.00974668,0.000153362,4.22517e-05,0.000354383,0.000456518,-0.000260904,0.707648,0.00956381,979,1194,0.0233304,-0.00372519,38.2479,-1.10229,38.2611,-1.09362
-16.0503,-22.3715,-3.55578,0.00135658,0.00144644,0.0164735,8.93189e-05,2.7408e-07,0.000349881,0.000397499,-0.000307906,0.722113,0.00935704,986,1194,0.0357316,-0.0084365,37.9173,-1.04587,37.9431,-1.03012
-15.3636,-22.3735,-3.53765,0.00188769,0.00208971,0.0217161,7.21157e-05,2.50404e-06,0.000350911,0.000389943,-0.000315323,0.735966,0.00916588,993,1194,0.0484005,-0.012553,37.5774,-0.997824,37.6102,-0.974662
-14.6776,-22.3749,-3.51243,0.00293601,0.00250156,0.023847,8.36213e-05,-4.64498e-06,0.000322819,0.00036531,-0.000286334,0.717464,0.00925052,1000,1194,0.0622266,-0.0164314,37.2308,-0.955998,37.2581,-0.929083
-13.9925,-22.3764,-3.47947,0.00326949,0.00254809,0.0239924,0.000101514,-2.8948e-05,0.000310601,0.00035366,-0.000281094,0.681895,0.0093153,1007,1194,0.0661171,-0.0201534,36.8601,-0.904301,36.8842,-0.880263
-13.3072,-22.3778,-3.44652,0.00350308,0.00241437,0.0221456,-0.00016727,-5.91389e-05,0.00027067,0.000162812,-0.000389221,0.883974,0.00971065,1014,1194,0.0662337,-0.0222478,36.4997,-0.854433,36.5169,-0.834705
-12.6215,-22.3795,-3.415,0.00290862,0.00233003,0.0213078,-0.000632325,-6.14964e-05,0.000196849,-1.96422e-07,-0.000693625,1.26891,0.0096437,1021,1194,0.0593279,-0.0187585,36.1407,-0.803306,36.1615,-0.78142
-11.9352,-22.3815,-3.38611,0.00182327,0.00229333,0.0196543,-0.000761399,-9.1927e-05,0.000126435,-6.88445e-05,-0.000784482,1.39022,0.00963594,1028,1194,0.0462781,-0.0133049,35.795,-0.751768,35.8223,-0.724544
-11.2475,-22.3837,-3.36608,0.00179335,0.00189292,0.0182279,-0.000756127,-4.88738e-05,9.04384e-05,-3.74923e-05,-0.000767509,1.44561,0.0101279,1035,1194,0.0442259,-0.00115665,35.4982,-0.699332,35.5223,-0.667587
-10.558,-22.3852,-3.35728,0.00205568,0.00199304,0.0239499,-0.000929646,-0.000121763,0.000153084,-9.37286e-05,-0.000957681,1.38967,0.0114967,1042,1194,0.0553856,0.00344126,35.236,-0.663231,35.2703,-0.626524
-9.86701,-22.3867,-3.35681,0.00528687,-0.000378269,0.021038,-0.00143954,-0.000201058,0.000169822,-0.000178194,-0.0014624,1.43697,0.017388,1049,1194,0.0841914,0.0166886,35.0601,-0.591671,35.0558,-0.589231
-9.17549,-22.3886,-3.35791,0.00287237,0.000265768,0.0108765,-0.00193597,-0.0002736,0.000160428,-0.00025826,-0.00195131,1.47546,0.0333147,1056,1194,0.0450461,-0.00168408,34.8575,-0.545547,34.8538,-0.545298
-8.48414,-22.3911,-3.35591,0.00205748,0.0125868,0.0315453,-0.00240501,-0.000372539,0.000177995,-0.000357069,-0.00242048,1.4841,0.0444807,1063,1194,0.0673622,-0.135411,34.5967,-0.597505,34.6472,-0.487387
-7.79313,-22.3937,-3.34963,-0.0184493,0.0213292,0.0298373,-0.00297007,-0.000482224,0.000181534,-0.000469048,-0.00298324,1.49834,0.045622,1070,1194,-0.142284,-0.208331,34.1837,-0.640906,34.4316,-0.425134
-7.10073,-22.3962,-3.35074,-0.00990554,0.0128944,0.0420524,-0.00368059,-0.000604864,0.000155745,-0.000596997,-0.00368845,1.52033,0.0353331,1077,1194,-0.0368392,-0.112299,34.0595,-0.506775,34.2502,-0.370133
-6.40689,-22.3986,-3.35947,0.00246317,0.00522618,0.028907,-0.00461707,-0.000747872,7.4741e-05,-0.000746428,-0.00461851,1.55149,0.0222757,1084,1194,0.0688093,-0.0561144,34.0642,-0.359009,34.1037,-0.318158
-5.7113,-22.4015,-3.37755,0.0121911,-0.000517259,0.0234831,-0.00590481,-0.000890846,-7.07649e-05,-0.000889848,-0.00590581,-1.55669,0.0262042,1091,1194,0.159243,0.0162747,34.0674,-0.258361,33.9986,-0.260086
-5.01374,-22.4049,-3.40617,-0.00395586,0.00217704,0.0324214,-0.00758417,-0.000965313,-0.000234239,-0.000957034,-0.00759245,-1.53547,0.0426351,1098,1194,0.0102366,-0.0245508,33.8297,-0.20419,33.9394,-0.194895
14.0884,-22.5013,-4.78419,0.000208432,-0.00592417,0.0162991,0.00332731,-0.0123741,-0.00721725,0.00614067,-0.0151874,-0.371692,0.040259,1287,1194,0.0331514,0.0594809,37.251,1.43714,37.2786,1.3714
14.8016,-22.5048,-4.8298,-0.00399869,-0.0136818,-0.02689,0.00232609,-0.00875758,-0.00517235,0.00436483,-0.0107963,-0.375463,0.0422243,1294,1194,-0.0908745,0.172816,37.4921,1.52235,37.4835,1.4263
15.5111,-22.5092,-4.85351,-0.00943615,-0.0150857,-0.0293487,0.00175572,-0.00599416,-0.00345722,0.0030738,-0.00731224,-0.364244,0.0430158,1301,1194,-0.149829,0.205863,37.5725,1.59597,37.614,1.50525
16.2215,-22.5131,-4.87941,-0.00589667,-0.00924591,-0.0230763,0.00122854,-0.00408588,-0.0022256,0.00203746,-0.0048948,-0.348616,0.0398699,1308,1194,-0.102991,0.13616,37.7422,1.61686,37.7601,1.57285
16.9341,-22.5168,-4.91439,0.00251082,-0.00756996,-0.0117881,0.000778813,-0.00275641,-0.00138369,0.00125598,-0.00323359,-0.332083,0.0313432,1315,1194,0.00204876,0.0948999,37.9932,1.6902,37.9473,1.63538
17.6483,-22.5203,-4.95514,-0.00850526,-0.00465403,-0.0171488,0.000465162,-0.00179004,-0.000780149,0.000708734,-0.00203362,-0.302623,0.0273576,1322,1194,-0.11777,0.0919812,38.1084,1.68728,38.1634,1.69018
18.3629,-22.524,-4.9956,-0.0182226,-0.000614929,-0.0193673,0.000258157,-0.00115142,-0.000372744,0.000350654,-0.00124392,-0.243239,0.0374543,1329,1194,-0.218611,0.0547946,38.2371,1.69974,38.3857,1.74791
19.0803,-22.5283,-5.04725,-0.00564661,0.00641005,-0.023,0.000136873,-0.000786902,-0.000142324,0.000158304,-0.000808332,-0.149452,0.045087,1336,1194,-0.101687,-0.0373286,38.6404,1.71611,38.6572,1.81572
19.8009,-22.5324,-5.11249,0.00331531,0.00553294,-0.0136331,-2.5985e-05,-0.000453452,1.87736e-05,-2.51621e-05,-0.000454275,0.0438058,0.0401124,1343,1194,0.00549235,-0.0267138,39.0435,1.78474,38.9869,1.87427
20.5232,-22.5368,-5.18291,0.00566699,0.0020776,-0.000407372,-0.000122001,7.45217e-05,0.000259282,0.000253537,-0.000301016,0.966524,0.0339969,1350,1194,0.0553183,0.020778,39.4011,1.8741,39.3434,1.93679
21.2486,-22.5411,-5.26549,-0.00807572,-0.00513204,-0.00653257,-7.05289e-05,-9.15759e-06,0.000278449,0.000240292,-0.000319978,0.840278,0.0261088,1357,1194,-0.0928092,0.0898457,39.6829,2.00552,39.7528,1.99323
21.976,-22.5457,-5.35515,-0.00296772,-0.00257217,0.000740872,-1.76597e-05,-0.000135351,0.000109649,4.79365e-05,-0.000200948,0.539122,0.0162676,1364,1194,-0.0276543,0.0492132,40.1652,2.05793,40.1961,2.05459
22.7051,-22.5502,-5.44955,-0.00108899,0.00138323,0.00580208,4.15143e-05,-0.000118539,6.05479e-05,6.18386e-05,-0.000138863,0.323854,0.011866,1371,1194,0.00122904,0.00390493,40.6443,2.08095,40.6647,2.1109
23.4344,-22.5547,-5.54221,-0.00166342,0.00101243,0.00701279,0.000122746,-0.000105753,3.50553e-05,0.000128003,-0.00011101,0.148856,0.0107066,1378,1194,-0.0018645,0.00205542,41.1062,2.14721,41.1343,2.16738
24.1603,-22.5586,-5.61535,-0.00173073,0.00125944,0.00106947,0.000170567,3.07277e-06,1.66149e-06,0.000170583,3.05629e-06,0.00991839,0.0106937,1385,1194,-0.0148043,-0.0034037,41.5193,2.19617,41.5383,2.21779
24.8848,-22.5625,-5.67914,-0.00262095,0.00209774,-0.00271973,0.000154174,8.33218e-05,-5.56253e-05,0.000184696,5.27996e-05,-0.501854,0.0112863,1392,1194,-0.0314926,-0.0145915,41.8931,2.24227,41.915,2.27089
25.6049,-22.5671,-5.71961,-0.0032253,0.00260199,-0.00521187,0.000139961,0.000130854,-0.000159722,0.000295194,-2.43793e-05,-0.771148,0.0114328,1399,1194,-0.042724,-0.0236419,42.1877,2.31399,42.2117,2.3446
26.3224,-22.5713,-5.74564,-0.00324467,0.00213174,-0.00343813,0.000221999,0.000231979,-0.000181838,0.000408896,4.50819e-05,-0.799116,0.0111645,1406,1194,-0.0391745,-0.0129174,42.4348,2.38465,42.4619,2.41586
27.0397,-22.5749,-5.76857,-0.0023561,0.00125185,0.000458968,0.000272312,0.000374498,-0.000181961,0.000512403,0.000134407,-0.92227,0.0111334,1413,1194,-0.0221125,0.00636921,42.6836,2.44351,42.7079,2.47483
27.7594,-22.578,-5.80035,-0.000859583,-0.000382865,0.00066675,0.000285284,0.00047333,-0.000286504,0.000680844,7.77695e-05,-0.943948,0.0113255,1420,1194,-0.0068787,0.035814,42.985,2.49303,42.9945,2.52049
28.4818,-22.5807,-5.84251,0.00014922,-0.00118932,-0.00371945,0.000332352,0.000467655,-0.000537283,0.000941529,-0.000141522,-0.848026,0.0121595,1427,1194,-0.00637456,0.0531509,43.3348,2.52582,43.3275,2.55555
-26.2552,-23.0372,-4.46931,0.00322135,0.00223767,0.0113867,-0.000851065,-0.000782602,-0.00136843,0.000552027,-0.00218569,-0.797903,0.0113772,881,1201,0.0456759,-0.0100773,46.0344,-2.02069,46.0322,-1.98911
-25.5737,-23.0386,-4.42447,0.00239177,0.0014878,0.00443559,-0.000689192,-0.000417385,-0.000865312,0.000322631,-0.00142921,-0.86329,0.0112078,888,1201,0.0294399,-0.00764373,45.5181,-1.95329,45.5062,-1.93215
-24.8932,-23.0399,-4.3697,0.00114463,0.000492827,0.000172226,-0.000529338,-0.000138665,-0.000470421,0.000175364,-0.000843366,-0.982184,0.0109445,895,1201,0.0118766,0.00172101,44.9613,-1.8859,44.9506,-1.87412
-24.2117,-23.0417,-4.32361,-0.000208957,0.000914832,-0.000899846,-0.000383796,6.83586e-05,-0.000180168,0.000131369,-0.000446806,-1.23436,0.0104472,902,1201,-0.00317056,-0.00046802,44.433,-1.82848,44.4327,-1.80984
-23.5282,-23.0428,-4.29359,-0.000927581,0.00151541,0.00268403,-0.000259585,0.000223065,1.63218e-05,0.000223616,-0.000260136,1.53703,0.0101687,909,1201,-0.0062892,-0.0103521,43.9638,-1.78512,43.9794,-1.76559
-22.8424,-23.0441,-4.28089,-0.000711138,0.00203749,0.00872225,-0.000163872,0.000315247,0.000129355,0.00034794,-0.000196565,1.32324,0.0100176,916,1201,0.00315586,-0.0177835,43.5667,-1.74453,43.5952,-1.72391
-22.1565,-23.0459,-4.26767,0.00115526,0.00231901,0.0141325,-8.08351e-05,0.000368188,0.000202985,0.000446345,-0.000158992,1.20325,0.0101185,923,1201,0.0288186,-0.0185133,43.192,-1.69522,43.2158,-1.67144
-21.4719,-23.0477,-4.24262,0.00329714,0.00247412,0.0172594,-8.57184e-06,0.000366878,0.00026157,0.000501115,-0.000142809,1.09665,0.0105849,930,1201,0.0546367,-0.016547,42.7895,-1.6432,42.7999,-1.61544
-20.7877,-23.0496,-4.21146,0.00273792,0.00287759,0.013042,5.08533e-05,0.000324086,0.000306283,0.00052284,-0.000147901,0.995178,0.0109325,937,1201,0.0439711,-0.0146362,42.363,-1.59485,42.3683,-1.55539
-20.1032,-23.0517,-4.18237,0.002234,0.00277087,0.0122865,0.000110655,0.000273118,0.000341348,0.000542767,-0.000158994,0.902212,0.0107585,944,1201,0.0380729,-0.0134854,41.9426,-1.53177,41.9507,-1.49297
-19.4184,-23.0532,-4.15369,0.00108072,0.00226657,0.0104367,0.000171579,0.000228351,0.000374339,0.000575378,-0.000175448,0.823241,0.0104509,951,1201,0.0241632,-0.0137548,41.5264,-1.47126,41.5412,-1.44243
-18.7335,-23.0547,-4.12435,0.000832545,0.00112902,0.00826278,0.000213478,0.000175629,0.00039836,0.000593363,-0.000204256,0.761663,0.00972538,958,1201,0.0190156,-0.0041038,41.1239,-1.40729,41.1357,-1.39122
-18.0491,-23.0559,-4.08959,0.000862705,1.15336e-06,0.0065537,0.000233047,0.000125609,0.000414069,0.000596867,-0.00023821,0.720891,0.00927203,965,1201,0.0172427,0.00708814,40.7097,-1.35074,40.717,-1.34579
-17.3638,-23.0578,-4.06075,0.000434782,3.24518e-05,0.00796399,0.000220156,4.91276e-05,0.000413266,0.000556662,-0.000287378,0.683376,0.00903861,972,1201,0.0148265,0.00870793,40.3117,-1.29416,40.3264,-1.28736
-16.6775,-23.0603,-4.03787,0.000505553,0.00055538,0.012359,0.000164232,-2.95082e-05,0.000394522,0.000473602,-0.000338879,0.665011,0.00919711,979,1201,0.0214486,0.00792706,39.9397,-1.23423,39.9641,-1.21901
-15.9905,-23.0627,-4.01932,0.000961512,0.00144475,0.0179231,7.54989e-05,-7.61521e-05,0.000381034,0.000388179,-0.000388832,0.687182,0.00918409,986,1201,0.0336421,0.000260503,39.5912,-1.17844,39.6242,-1.15472
-15.3043,-23.0646,-3.99225,0.00163792,0.0019907,0.0215325,5.97833e-05,-5.80542e-05,0.000379814,0.000385222,-0.000383492,0.708449,0.00913978,993,1201,0.0455922,-0.00586256,39.2251,-1.12592,39.2598,-1.09861
-14.6185,-23.0663,-3.96122,0.00292829,0.00247302,0.0233974,9.63503e-05,-4.82867e-05,0.000355906,0.000387211,-0.000339147,0.685165,0.00901874,1000,1201,0.0614944,-0.0116201,38.8613,-1.07559,38.8875,-1.04485
-13.933,-23.0681,-3.92676,0.00354764,0.00268394,0.0252175,0.000121286,-5.53981e-05,0.000349271,0.000393214,-0.000327326,0.66153,0.00910592,1007,1201,0.0705804,-0.0132716,38.4851,-1.01941,38.5092,-0.986709
-13.2473,-23.0699,-3.89149,0.0035326,0.00270009,0.0231509,-0.000145261,-6.67862e-05,0.000298974,0.000195514,-0.000407561,0.850646,0.00931118,1014,1201,0.0678913,-0.0148072,38.1155,-0.96229,38.1346,-0.930088
-12.5614,-23.0717,-3.85699,0.00247165,0.00267014,0.0213152,-0.000565277,-4.65413e-05,0.000195003,1.85869e-05,-0.000630405,1.24846,0.00935952,1021,1201,0.0548752,-0.0140535,37.7444,-0.908141,37.7694,-0.875149
-11.8745,-23.0737,-3.82879,0.0016656,0.00215873,0.0184407,-0.000637833,-6.77325e-05,0.000115303,-4.52954e-05,-0.00066027,1.37861,0.00970355,1028,1201,0.0429421,-0.00679071,37.4079,-0.847849,37.4339,-0.816992
-11.1855,-23.0756,-3.81316,0.00146469,0.00155079,0.0153413,-0.000583214,-9.04448e-06,8.67525e-05,3.77683e-06,-0.000596035,1.42407,0.010354,1035,1201,0.0367531,0.00421757,37.1305,-0.795545,37.1511,-0.764811
-10.4943,-23.0773,-3.81212,0.00192031,0.00126798,0.017746,-0.000717061,-7.31043e-05,0.000167323,-3.22233e-05,-0.000757942,1.33117,0.0127664,1042,1201,0.0450323,0.00681828,36.9072,-0.749908,36.9286,-0.723234
-9.80137,-23.0793,-3.82057,0.00525779,0.000635896,0.0233962,-0.00115749,-0.000154811,0.000163024,-0.000128971,-0.00118333,1.4136,0.0231195,1049,1201,0.0872238,0.00323682,36.7465,-0.685288,36.7477,-0.677191
-9.10831,-23.0816,-3.82785,-0.00407567,0.00461574,0.0186461,-0.00157813,-0.000243845,0.000120188,-0.000233105,-0.00158887,1.48168,0.0383633,1056,1201,-0.0139098,-0.0380168,36.4875,-0.675817,36.5694,-0.626443
-8.41623,-23.0844,-3.82635,-0.0053653,0.0114505,0.0362451,-0.00198723,-0.000361356,0.000109271,-0.000354045,-0.00199454,1.50399,0.0459871,1063,1201,-0.000672535,-0.0898121,36.2319,-0.693262,36.3656,-0.562746
-7.7246,-23.0872,-3.81977,-0.0126253,0.0147368,0.0277907,-0.00249872,-0.000496569,7.42224e-05,-0.000493822,-0.00250146,1.53379,0.0414328,1070,1201,-0.08627,-0.144365,35.9641,-0.643433,36.15,-0.498058
-7.03172,-23.0899,-3.81976,-0.00327108,0.00922396,0.0303781,-0.00317089,-0.000653397,-2.50723e-06,-0.000653394,-0.00317089,-1.5698,0.0276443,1077,1201,0.0126001,-0.0969781,35.866,-0.516787,35.9653,-0.437082
-6.3367,-23.0925,-3.83203,0.0148021,0.00380628,0.0317162,-0.00409531,-0.000847891,-0.000159262,-0.000840099,-0.0041031,-1.52191,0.0194385,1084,1201,0.197616,-0.0411348,35.9088,-0.405802,35.8328,-0.380758
-5.64044,-23.0956,-3.85018,0.0126504,0.00418067,0.0396746,-0.00542743,-0.00105841,-0.000419669,-0.00101846,-0.00546737,-1.4759,0.0311519,1091,1201,0.188471,-0.0411021,35.7667,-0.35,35.7288,-0.320049
-4.94363,-23.0983,-3.86962,-0.00383607,0.00794656,0.0312277,-0.00719192,-0.0011902,-0.000732716,-0.00110204,-0.00728008,-1.45105,0.0454636,1098,1201,0.00949016,-0.0864989,35.5309,-0.329462,35.6365,-0.265432
14.9032,-23.207,-5.36192,-0.00169273,-0.00388428,-0.00178213,0.00221731,-0.0119669,-0.00730587,0.00530724,-0.0150568,-0.400123,0.0396443,1294,1201,-0.0200485,0.0654751,39.4384,1.48425,39.452,1.47158
15.6155,-23.2116,-5.3964,-0.00762941,-0.00423874,-0.0131615,0.0017758,-0.00822342,-0.00492768,0.00379603,-0.0102436,-0.389076,0.0429861,1301,1201,-0.100711,0.101564,39.5711,1.53193,39.6235,1.55193
16.3292,-23.2161,-5.43531,-0.00501001,-0.00298577,-0.0133817,0.00134481,-0.00563492,-0.0032107,0.00259707,-0.00688718,-0.37188,0.045651,1308,1201,-0.0753495,0.0807779,39.7925,1.60198,39.8187,1.62671
17.044,-23.2201,-5.47746,-0.000732505,-0.00155659,-0.00163951,0.000938166,-0.00384019,-0.00205137,0.001698,-0.00460003,-0.354735,0.038701,1315,1201,-0.0102555,0.0611796,40.0291,1.66001,40.0333,1.69005
17.759,-23.2236,-5.51811,-0.0129212,-0.00345991,-0.0122384,0.000652408,-0.00251679,-0.00121061,0.00106194,-0.00292631,-0.326196,0.0286095,1322,1201,-0.151691,0.0854333,40.1421,1.72434,40.2497,1.74365
18.4737,-23.227,-5.55521,-0.017807,-0.00331398,-0.0183772,0.000461066,-0.00161374,-0.000627062,0.000635855,-0.00178853,-0.271844,0.0314468,1329,1201,-0.212266,0.0766997,40.3141,1.78061,40.4603,1.79633
19.191,-23.2312,-5.60235,-0.00222927,0.00126148,-0.0204879,0.000336467,-0.00104096,-0.00028599,0.000393485,-0.00109798,-0.196793,0.0398769,1336,1201,-0.0627258,0.0100641,40.7285,1.81936,40.7156,1.86185
19.9118,-23.2352,-5.66441,0.00683283,0.0103689,-0.000755491,0.000177474,-0.000560113,-4.78845e-05,0.000180569,-0.000563208,-0.0645594,0.0416085,1343,1201,0.0658939,-0.092944,41.1036,1.80028,41.0339,1.91736
20.6341,-23.2394,-5.73102,0.0095125,0.0126705,0.0216987,6.51067e-05,0.000175835,0.000275421,0.000401401,-0.000160459,0.884585,0.0402323,1350,1201,0.137508,-0.116851,41.4353,1.84425,41.3766,1.97621
21.3594,-23.2438,-5.80976,-0.00876858,-0.000453914,-0.00708062,7.43825e-05,0.000132884,0.000293705,0.000398791,-0.000191525,0.835031,0.0338838,1357,1201,-0.100774,0.0273895,41.6961,2.01383,41.772,2.03422
22.0881,-23.2491,-5.9015,-0.00264377,-6.90707e-05,0.00540458,9.83704e-05,1.23086e-05,9.22278e-05,0.000157112,-4.64329e-05,0.567123,0.0236465,1364,1201,-0.0150524,-0.00229598,42.1879,2.11074,42.2233,2.10521
22.8192,-23.2546,-6.00231,-0.00154437,0.00185211,0.0119736,0.000148291,7.40922e-05,3.92678e-05,0.000165213,5.71701e-05,0.406892,0.0155275,1371,1201,0.00936522,-0.0108625,42.6809,2.15338,42.716,2.17577
23.5511,-23.2601,-6.10343,-0.000670189,0.00111291,0.00829012,0.000205352,0.000188126,2.24888e-05,0.00022082,0.000172657,0.602517,0.0119528,1378,1201,0.0105479,-0.000654011,43.1971,2.22799,43.2174,2.24685
24.2815,-23.2651,-6.19405,-0.00109993,0.00099114,0.0045472,0.000215294,0.000341536,-8.89804e-06,0.00034216,0.00021467,-1.50077,0.0111541,1385,1201,-0.00135323,-0.00139359,43.6687,2.29473,43.687,2.31168
25.0085,-23.2692,-6.26576,-0.00198317,0.00169639,0.00283884,0.000194111,0.000444114,-7.76302e-05,0.000466258,0.000171967,-1.29292,0.0114729,1392,1201,-0.0135818,-0.0157216,44.0693,2.34587,44.0937,2.36347
25.732,-23.2739,-6.31798,-0.00266832,0.0024937,0.00272119,0.000207942,0.000486321,-0.000198638,0.000589682,0.000104581,-1.091,0.011663,1399,1201,-0.0205186,-0.0226803,44.4039,2.40841,44.435,2.43516
26.4534,-23.2787,-6.35833,-0.0029468,0.0026988,0.00290864,0.000290193,0.0005805,-0.000237081,0.000713333,0.00015736,-1.06009,0.0117759,1406,1201,-0.0227704,-0.0157382,44.7053,2.47363,44.7395,2.51131
27.1731,-23.2828,-6.38821,-0.00268376,0.00177593,0.00318351,0.000306386,0.000759656,-0.00026151,0.000879072,0.00018697,-1.14244,0.0117132,1413,1201,-0.0194831,0.00621397,44.9804,2.53753,45.0123,2.57817
27.8924,-23.2864,-6.4143,-0.00138681,0.00017544,-0.000261872,0.0003313,0.00091815,-0.000380426,0.00110516,0.000144286,-1.1139,0.0117716,1420,1201,-0.0139978,0.0371828,45.265,2.59375,45.2784,2.63411
-25.5156,-23.7311,-4.95286,0.00229177,0.000826571,0.00669038,-0.000858883,-0.000552705,-0.00100562,0.000311412,-0.001723,-0.860935,0.0114787,888,1208,0.0309706,3.92328e-05,47.4068,-2.11283,47.4015,-2.09838
-24.8344,-23.7316,-4.89829,0.00117678,0.00012299,0.0028632,-0.000637104,-0.000249606,-0.000539457,0.00012984,-0.00101655,-0.957802,0.0112735,895,1208,0.0152934,0.00346244,46.8524,-2.05903,46.8482,-2.05406
