 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.68478,-13.5106,0.45219,0.00220306,0.0039853,0.00513174,-3.3211e-05,-0.000312348,-0.000268629,0.000129943,-0.000475502,-0.545812,0.00886067,1182,1103,0.0310782,-0.0252168,18.2344,0.905199,18.223,0.961822
3.37924,-13.5126,0.437639,0.00160877,0.00348383,0.00451479,-1.64091e-05,-0.000298344,-0.000236566,0.000118006,-0.000432759,-0.516702,0.00849971,1189,1103,0.0240614,-0.0146734,18.2028,0.94655,18.196,1.00345
4.07273,-13.5136,0.430922,0.00113853,0.00347492,0.00424139,5.06514e-06,-0.000285392,-0.000203796,0.000110085,-0.000390412,-0.475827,0.00801269,1196,1103,0.0188818,-0.0151992,18.1493,0.966945,18.1466,1.02317
4.7678,-13.5142,0.41711,0.00131769,0.0036904,0.00415693,2.61896e-05,-0.000273312,-0.000175398,0.000107068,-0.00035419,-0.432057,0.00776252,1203,1103,0.0205895,-0.0238433,18.1358,0.984926,18.1311,1.0368
5.46454,-13.5143,0.395875,0.00154292,0.00391254,0.00297841,4.20895e-05,-0.000260027,-0.000151872,0.000105236,-0.000323173,-0.394042,0.00779378,1210,1103,0.0208156,-0.0264126,18.1602,0.984357,18.1507,1.03821
6.16145,-13.5145,0.375976,0.00152274,0.00408916,0.0015475,5.70804e-05,-0.000242204,-0.000126191,0.000103186,-0.00028831,-0.350292,0.00760762,1217,1103,0.01808,-0.0291687,18.1847,0.987891,18.1725,1.04251
6.86074,-13.5147,0.344907,0.00181231,0.00410515,0.000437737,7.95181e-05,-0.000222052,-9.63632e-05,0.00010768,-0.000250214,-0.284328,0.0073589,1224,1103,0.0190129,-0.0235734,18.261,0.985106,18.2437,1.04559
7.56118,-13.5155,0.309856,0.0024202,0.0038364,0.00171316,0.00011244,-0.000200542,-6.0506e-05,0.00012373,-0.000211832,-0.184469,0.00717205,1231,1103,0.0274568,-0.01666,18.3582,1.00215,18.3372,1.06417
8.26303,-13.517,0.269463,0.00304604,0.00355001,0.0035837,0.000149286,-0.000182334,-1.86227e-05,0.000150329,-0.000183376,-0.0559224,0.00754579,1238,1103,0.037196,-0.013049,18.4818,1.03408,18.4582,1.09381
8.96379,-13.517,0.237486,0.00320126,0.00363813,0.00330573,0.000173349,-0.000172747,1.52797e-05,0.000174022,-0.00017342,0.0440345,0.00800207,1245,1103,0.0382747,-0.0186317,18.5803,1.03827,18.5545,1.09424
9.66561,-13.5159,0.202206,0.00300425,0.00411683,0.00182486,0.00018292,-0.000170273,2.99727e-05,0.000185446,-0.000172798,0.0840612,0.0080846,1252,1103,0.0335611,-0.030433,18.6974,1.01683,18.6707,1.07071
10.3674,-13.515,0.169466,0.0025471,0.004414,0.000607607,0.000192529,-0.000170684,3.0017e-05,0.000194993,-0.000173148,0.0819024,0.00818368,1259,1103,0.0266898,-0.0379072,18.8091,0.999349,18.7846,1.05184
11.0687,-13.5146,0.141613,0.00194605,0.0045228,0.00168971,0.000210217,-0.000173414,1.98903e-05,0.000211246,-0.000174442,0.0516628,0.00809247,1266,1103,0.0226739,-0.0434572,18.9035,0.994296,18.8872,1.04346
11.7674,-13.516,0.130059,0.00208816,0.0042357,0.00553058,0.000220689,-0.000175478,-4.16133e-08,0.000220689,-0.000175478,-0.00010504,0.00818462,1273,1103,0.0313945,-0.0405918,18.9458,1.02609,18.9352,1.07232
12.466,-13.5177,0.12052,0.00277368,0.00391573,0.00826843,0.000215755,-0.000176814,-2.9886e-05,0.000218017,-0.000179076,-0.0755492,0.00859172,1280,1103,0.0435688,-0.0352981,18.9952,1.06047,18.9828,1.10559
13.1646,-13.5193,0.113524,0.00430617,0.00344748,0.0105026,0.000204835,-0.000175415,-6.5447e-05,0.000215784,-0.000186364,-0.165763,0.008844,1287,1103,0.0633453,-0.0233238,19.0517,1.08854,19.028,1.13617
13.8622,-13.5205,0.11336,0.00523203,0.0032323,0.0126665,0.000192706,-0.000167734,-9.5973e-05,0.000216668,-0.000191696,-0.244666,0.00906697,1294,1103,0.0769407,-0.0121109,19.0838,1.10339,19.0545,1.15783
14.5593,-13.5207,0.117975,0.00509089,0.003343,0.0104691,0.000179698,-0.000153289,-0.000113388,0.000214642,-0.000188232,-0.298943,0.00855326,1301,1103,0.071386,-0.0087815,19.1021,1.10109,19.0701,1.16108
15.257,-13.5208,0.121174,0.00423714,0.00334807,0.00601753,0.00016544,-0.000135047,-0.000124233,0.00021015,-0.000179758,-0.345458,0.00815433,1308,1103,0.0542134,-0.00980705,19.1301,1.10167,19.0983,1.16046
15.9579,-13.5204,0.109984,0.00424902,0.00320921,0.00180536,0.00014651,-0.000113461,-0.000135882,0.000204568,-0.000171519,-0.403787,0.00759341,1315,1103,0.0460739,-0.0184958,19.2282,1.10379,19.1885,1.151
16.6612,-13.5199,0.0886592,0.0045645,0.00249301,-0.000309375,0.000118723,-9.16192e-05,-0.000149452,0.0001963,-0.000169197,-0.478793,0.00801685,1322,1103,0.0450411,-0.0116851,19.3712,1.09812,19.3246,1.13742
17.3666,-13.52,0.0590497,0.00423335,0.00232582,-0.00191959,7.84872e-05,-6.93682e-05,-0.000160071,0.000180878,-0.000171759,-0.569069,0.0082796,1329,1103,0.0384808,-0.00570127,19.5457,1.09777,19.4994,1.13952
18.0744,-13.5208,0.0191788,0.00357938,0.00189279,-0.00167481,2.64276e-05,-4.41489e-05,-0.000165026,0.000159896,-0.000177618,-0.680067,0.00864138,1336,1103,0.0323931,0.00538036,19.7599,1.10971,19.7208,1.15366
18.7855,-13.5227,-0.0340812,0.0032014,0.0019305,-0.000600778,-2.30462e-05,-1.00307e-05,-0.000166759,0.000150347,-0.000183424,-0.804901,0.00846482,1343,1103,0.030748,0.00889712,20.0339,1.14344,20.0005,1.19165
19.4992,-13.525,-0.0974345,0.00344805,0.00191292,0.00175074,-5.5511e-05,3.25186e-05,-0.000158383,0.000152889,-0.000175882,-0.920929,0.00863017,1350,1103,0.0379761,0.0107491,20.358,1.18862,20.3261,1.23832
20.21,-13.5256,-0.143961,0.00392177,0.0023588,0.00237429,-7.73975e-05,7.88031e-05,-0.000133698,0.000155541,-0.000154136,-1.04974,0.00897319,1357,1103,0.0439745,0.00201842,20.6307,1.19864,20.5951,1.2488
20.9156,-13.5255,-0.162868,0.00418241,0.00258693,-6.32559e-05,-0.000109495,0.000122367,-0.000103511,0.000161854,-0.000148981,-1.20637,0.00890185,1364,1103,0.0415442,-0.00623091,20.8087,1.19842,20.7663,1.24492
21.6184,-13.5263,-0.166428,0.00417899,0.00311802,-0.00421383,-0.000151321,0.000161078,-7.96339e-05,0.000180206,-0.00017045,-1.33506,0.00884897,1371,1103,0.0328531,-0.0166695,20.9359,1.21056,20.8864,1.25743
22.3223,-13.5268,-0.173135,0.00394906,0.00349311,-0.00557679,-0.000174661,0.000197381,-6.44417e-05,0.000208227,-0.000185506,-1.40405,0.00887235,1378,1103,0.0276285,-0.0205131,21.0752,1.21313,21.0258,1.26377
23.0306,-13.5272,-0.199016,0.00331889,0.00382833,-0.00251695,-0.000172106,0.000233593,-5.62157e-05,0.000241238,-0.000179752,-1.43562,0.00889371,1385,1103,0.0276883,-0.024217,21.2836,1.21716,21.2457,1.27101
23.7395,-13.5276,-0.225286,0.00260879,0.0033216,0.00065325,-0.000160243,0.000271209,-4.98723e-05,0.000276898,-0.000165932,-1.4572,0.00894314,1392,1103,0.0272899,-0.0127801,21.5001,1.2216,21.4747,1.27653
24.4485,-13.5281,-0.250081,0.00177833,0.00233214,0.00152426,-0.000149705,0.000306765,-4.5841e-05,0.000311323,-0.000154263,-1.47169,0.00890548,1399,1103,0.0208986,0.00440548,21.721,1.2316,21.7054,1.28352
25.1559,-13.5288,-0.265512,0.00188922,0.00134497,0.00111583,-0.000137734,0.000336053,-3.79885e-05,0.00033908,-0.000140761,-1.49129,0.00904772,1406,1103,0.021154,0.0184752,21.9252,1.24878,21.9078,1.29445
25.8643,-13.5291,-0.282985,0.00225715,0.00130235,0.00276287,-0.000118057,0.000362606,-1.66154e-05,0.00036318,-0.000118631,-1.53628,0.00918759,1413,1103,0.0283592,0.0126338,22.1438,1.25882,22.1254,1.29794
26.575,-13.5294,-0.30901,0.00230838,0.00170642,0.00316574,-8.9052e-05,0.00038468,8.58267e-06,0.000384836,-8.92074e-05,1.55269,0.00967489,1420,1103,0.0297512,-0.00214669,22.4016,1.26694,22.3833,1.29965
27.2869,-13.5294,-0.338638,0.00207912,0.00218778,0.00157674,-6.37978e-05,0.000397589,2.85051e-05,0.000399343,-6.55522e-05,1.50933,0.0098679,1427,1103,0.0240275,-0.0120893,22.681,1.26486,22.6624,1.2974
27.9974,-13.5301,-0.359847,0.00232385,0.00229912,-0.00228394,-4.94743e-05,0.000399772,3.60333e-05,0.000402643,-5.23461e-05,1.49127,0.00962446,1434,1103,0.0179925,-0.00979018,22.944,1.27107,22.9168,1.30807
28.707,-13.5311,-0.374503,0.00255198,0.00205591,-0.00449816,-3.96874e-05,0.000387231,3.58277e-05,0.000390217,-4.26733e-05,1.48765,0.00944257,1441,1103,0.015332,0.000257099,23.1865,1.28376,23.1535,1.32565
29.4186,-13.5325,-0.396097,0.00282852,0.00174022,-0.00508569,-3.01225e-05,0.000352441,4.4011e-05,0.000357439,-3.51203e-05,1.45772,0.00946053,1448,1103,0.0167017,0.00996692,23.4611,1.30376,23.4244,1.34882
30.1341,-13.5336,-0.433056,0.00314534,0.00208268,-0.00399954,-2.59671e-05,0.000303184,6.79486e-05,0.000316659,-3.94425e-05,1.37502,0.0100431,1455,1103,0.0221722,0.00813432,23.7998,1.31805,23.7616,1.36819
30.8502,-13.5341,-0.470462,0.00327128,0.00359083,-0.000931955,-4.06743e-05,0.000244488,0.000106952,0.000280143,-7.63291e-05,1.24901,0.0105751,1462,1103,0.0302001,-0.0144277,24.1429,1.31726,24.1082,1.37593
31.5659,-13.5344,-0.503847,0.00326929,0.00524444,-0.000543744,-7.46004e-05,0.000177498,0.000163928,0.000258236,-0.000155338,1.11315,0.0109842,1469,1103,0.0309871,-0.0433509,24.481,1.31388,24.4469,1.3775
32.2813,-13.5339,-0.533625,0.00351413,0.00620085,-0.00172054,-0.000121208,9.30663e-05,0.000249148,0.000257136,-0.000285278,0.988454,0.0110988,1476,1103,0.0306829,-0.0628612,24.8178,1.30001,24.7794,1.36386
32.9946,-13.534,-0.552018,0.00327975,0.00610672,-0.00404331,-0.000185735,-2.82875e-05,0.000365976,0.000267336,-0.000481358,0.891337,0.0112334,1483,1103,0.0230236,-0.0646799,25.1151,1.30246,25.0757,1.36252
33.7101,-13.5349,-0.578219,0.00304827,0.00487344,-0.00567871,-0.000274821,-0.000182415,0.000516833,0.000290276,-0.000747512,0.829978,0.0108346,1490,1103,0.0169415,-0.0436016,25.449,1.32047,25.4096,1.3762
34.425,-13.5361,-0.599284,0.00297279,0.00351383,-0.00382865,-0.000401761,-0.000354907,0.000705183,0.000327238,-0.00108391,0.802003,0.010785,1497,1103,0.0204053,-0.0221722,25.7672,1.34657,25.7313,1.39586
35.1393,-13.5382,-0.616312,0.00301826,0.00284741,0.00158153,-0.000592689,-0.000543474,0.000924517,0.000356762,-0.00149293,0.798703,0.0107844,1504,1103,0.0333595,-0.00534286,26.0737,1.38095,26.0451,1.43345
35.8536,-13.5404,-0.630802,0.00290977,0.00374719,0.00575655,-0.000864859,-0.000758753,0.00118734,0.000376719,-0.00200033,0.807724,0.0109916,1511,1103,0.0420216,-0.00685038,26.3783,1.40417,26.3567,1.47351
-36.2795,-14.1669,0.44361,0.00258675,0.00443923,0.013781,-0.000159387,-0.000505449,-0.000288187,3.72395e-06,-0.00066856,-0.515036,0.0100596,783,1110,0.0397437,-0.0613174,34.2095,0.190949,34.2226,0.219885
-35.6032,-14.1667,0.445871,0.00277371,0.00501759,0.0119403,-0.000122089,-0.000327295,-0.000240793,3.70497e-05,-0.000486434,-0.583994,0.00987507,790,1110,0.040093,-0.0656719,33.7424,0.18543,33.7484,0.221921
-34.9254,-14.167,0.435371,0.00300493,0.00507934,0.0119683,-0.0001002,-0.000188694,-0.000205122,6.53931e-05,-0.000354287,-0.67917,0.00945073,797,1110,0.0426667,-0.0694849,33.3234,0.200403,33.3271,0.234247
-34.2466,-14.1674,0.416462,0.00311659,0.00514793,0.0117629,-8.42577e-05,-8.72456e-05,-0.000180004,9.42582e-05,-0.000265762,-0.781249,0.00923334,804,1110,0.043773,-0.0752411,32.9411,0.220398,32.943,0.249677
-33.567,-14.1673,0.391691,0.00287111,0.00509523,0.00972097,-6.91537e-05,-9.96529e-06,-0.000157659,0.000120853,-0.000199972,-0.878174,0.00955151,811,1110,0.0393464,-0.0763364,32.5882,0.226207,32.5868,0.253358
-32.8873,-14.1681,0.369892,0.00266052,0.00491332,0.00939762,-4.91572e-05,4.65609e-05,-0.000128587,0.000135907,-0.000138503,-0.963551,0.00974216,818,1110,0.0369672,-0.0727493,32.2267,0.249451,32.2263,0.276423
-32.208,-14.1686,0.354133,0.00221546,0.00467934,0.00768066,-2.23702e-05,8.72065e-05,-9.76482e-05,0.000144387,-7.95503e-05,-1.04105,0.0099817,825,1110,0.0307292,-0.069126,31.8511,0.266823,31.8503,0.292788
-31.5289,-14.1695,0.342926,0.00229765,0.00474209,0.00915877,1.06139e-05,0.000117114,-6.45951e-05,0.000147578,-1.98504e-05,-1.13011,0.00975128,832,1110,0.0332118,-0.0643536,31.462,0.284554,31.4642,0.316681
-30.8506,-14.1697,0.342576,0.00234057,0.00483538,0.0103251,3.8148e-05,0.000133348,-4.13961e-05,0.00014883,2.26655e-05,-1.21289,0.00925841,839,1110,0.0350021,-0.066223,31.0401,0.294048,31.045,0.326204
-30.173,-14.1701,0.351406,0.00273065,0.00477927,0.0110591,6.32084e-05,0.000154262,-2.58636e-05,0.000161095,5.63748e-05,-1.31248,0.00921165,846,1110,0.039946,-0.069925,30.5957,0.312963,30.5986,0.34014
-29.4959,-14.1699,0.366564,0.00295444,0.00463082,0.0117582,9.34554e-05,0.000177217,-3.72e-06,0.000177381,9.32905e-05,-1.5265,0.00936269,853,1110,0.0431562,-0.0725652,30.1331,0.319687,30.1355,0.341163
-28.8183,-14.1691,0.378081,0.00280579,0.00433231,0.0112227,0.000124992,0.000200104,2.49402e-05,0.00020763,0.000117465,1.27769,0.00941255,860,1110,0.041192,-0.07166,29.6899,0.313921,29.6922,0.330164
-28.1396,-14.1693,0.382168,0.00285045,0.00443219,0.0124262,0.000150476,0.000217238,5.29683e-05,0.000246466,0.000121248,1.06656,0.00937218,867,1110,0.0431314,-0.0704977,29.2777,0.318103,29.2826,0.337626
-27.4597,-14.1703,0.377037,0.00318271,0.00455989,0.0143379,0.000167115,0.000229295,7.72268e-05,0.000281455,0.000114955,0.976761,0.00907676,874,1110,0.0488615,-0.0685201,28.907,0.338934,28.9134,0.363093
-26.7798,-14.1711,0.374493,0.00360017,0.00488449,0.014234,0.000177671,0.000233927,8.94069e-05,0.000299526,0.000112072,0.9378,0.00841572,881,1110,0.053225,-0.0725399,28.5394,0.358676,28.5413,0.38556
-26.0996,-14.1718,0.371395,0.00383213,0.00492166,0.0138362,0.000185065,0.000236087,9.5236e-05,0.00030917,0.000111982,0.916263,0.00826569,888,1110,0.0553369,-0.0756924,28.1794,0.379485,28.1778,0.403891
-25.4194,-14.1721,0.370941,0.00382877,0.00479485,0.0135078,0.000190191,0.000231148,0.00011567,0.000328138,9.32003e-05,0.873012,0.00841636,895,1110,0.0550964,-0.0694583,27.8137,0.386326,27.8111,0.414454
-24.7368,-14.1721,0.350875,0.00387526,0.00440906,0.0134803,0.000194358,0.000218263,0.000153816,0.000360591,5.20306e-05,0.824174,0.00853459,902,1110,0.0557143,-0.0611542,27.5266,0.391389,27.5233,0.420123
-24.054,-14.1718,0.331946,0.00400461,0.00451349,0.0120198,0.00019791,0.000196046,0.000194688,0.000391668,2.28743e-06,0.783004,0.00852495,909,1110,0.0554701,-0.0656315,27.2465,0.392456,27.238,0.418707
-23.3711,-14.1711,0.314501,0.00407899,0.00486397,0.0105764,0.000193468,0.000165943,0.000224269,0.000404397,-4.49856e-05,0.754755,0.00857395,916,1110,0.0546382,-0.0757309,26.9669,0.385779,26.9539,0.408998
-22.6904,-14.1713,0.31861,0.00404741,0.00547891,0.00860841,0.000178161,0.00013152,0.000241457,0.000397421,-8.77405e-05,0.737256,0.00813803,923,1110,0.0520362,-0.0847543,26.6149,0.388739,26.597,0.415335
-22.0112,-14.1721,0.336927,0.00399095,0.00558634,0.00932301,0.000163737,9.97671e-05,0.000255626,0.000389371,-0.000125867,0.72316,0.00776965,930,1110,0.0524407,-0.0796442,26.21,0.401645,26.1943,0.435785
-21.3311,-14.1731,0.349351,0.00409721,0.00548127,0.00996829,0.000163116,7.12483e-05,0.000274868,0.000395862,-0.000161498,0.702607,0.00773911,937,1110,0.0544509,-0.0688604,25.8351,0.418497,25.8199,0.461472
-20.6486,-14.1738,0.344582,0.00448862,0.00552682,0.0122988,0.000171492,4.60465e-05,0.000291037,0.000406489,-0.00018895,0.679264,0.00812892,944,1110,0.061527,-0.0659663,25.5291,0.43281,25.5157,0.47981
-19.9649,-14.1741,0.332141,0.00500499,0.00588564,0.016092,0.000172775,2.0944e-05,0.000287646,0.000394355,-0.000200635,0.65638,0.00837037,951,1110,0.0718067,-0.0725368,25.2557,0.442379,25.2465,0.490092
-19.2813,-14.1738,0.322358,0.00549887,0.0061166,0.0207199,0.000160518,-3.09716e-06,0.000262695,0.000353849,-0.000196428,0.634449,0.00839235,958,1110,0.0830324,-0.0787183,24.9771,0.440698,24.9742,0.486856
-18.5985,-14.174,0.321496,0.00545217,0.00606492,0.0228,0.000144834,-2.41571e-05,0.00022683,0.000302395,-0.000181719,0.607108,0.00799458,965,1110,0.0855244,-0.082625,24.6733,0.452944,24.6757,0.494066
-17.9181,-14.1746,0.341562,0.00514972,0.00613069,0.0225636,0.000133522,-4.29402e-05,0.000186998,0.000252058,-0.000161477,0.564969,0.00735688,972,1110,0.0824061,-0.0823121,24.3018,0.465998,24.3063,0.508827
-17.2384,-14.1749,0.368271,0.00461125,0.00614094,0.0194457,0.000122944,-6.31901e-05,0.000142581,0.000200144,-0.00014039,0.496251,0.00696434,979,1110,0.0730347,-0.0793727,23.917,0.472745,23.9189,0.518809
-16.5584,-14.1751,0.394745,0.00467353,0.00600614,0.0169675,0.0001074,-8.57322e-05,9.41247e-05,0.000145684,-0.000124016,0.386298,0.00717243,986,1110,0.0705944,-0.0763394,23.544,0.480065,23.5391,0.526407
-15.8778,-14.1757,0.417682,0.00516665,0.00601254,0.0183566,8.89706e-05,-0.000111769,4.37441e-05,9.80889e-05,-0.000120887,0.205503,0.00733349,993,1110,0.0777439,-0.0744643,23.1856,0.493549,23.1789,0.541997
-15.1971,-14.1764,0.441676,0.00560424,0.00612794,0.0203235,6.88164e-05,-0.000137898,-1.07023e-05,6.9369e-05,-0.000138451,-0.0515894,0.00752238,1000,1110,0.0851506,-0.0749384,22.8279,0.507344,22.8214,0.557734
-14.516,-14.1771,0.464517,0.0055309,0.00603929,0.0215474,4.81363e-05,-0.000159744,-6.48083e-05,6.66856e-05,-0.000178293,-0.278766,0.00781858,1007,1110,0.0863539,-0.0726146,22.478,0.525308,22.4749,0.576213
-13.8347,-14.1774,0.486673,0.00526045,0.00577818,0.0208351,2.65535e-05,-0.000173124,-0.000109782,7.51054e-05,-0.000221676,-0.416398,0.00817477,1014,1110,0.0828685,-0.072411,22.1402,0.538243,22.1376,0.58406
-13.1524,-14.1771,0.503939,0.00516691,0.00586541,0.0198355,-2.26187e-06,-0.000175967,-0.00014373,7.88194e-05,-0.000257048,-0.51362,0.00800894,1021,1110,0.0807634,-0.077939,21.8295,0.537839,21.8252,0.579752
-12.4697,-14.1765,0.519175,0.0052102,0.00604131,0.0192886,-4.17485e-05,-0.000170274,-0.000168315,7.41545e-05,-0.000286177,-0.603038,0.00781167,1028,1110,0.0806734,-0.0853687,21.5333,0.532374,21.5271,0.570425
-11.7869,-14.177,0.536191,0.00509587,0.00642465,0.0193225,-9.39591e-05,-0.000160739,-0.000186418,6.20354e-05,-0.000316734,-0.696781,0.00695588,1035,1110,0.0797924,-0.0895124,21.2343,0.539958,21.2291,0.581754
-11.1048,-14.1794,0.559816,0.00519558,0.00647179,0.019737,-0.000153126,-0.000152011,-0.000203765,5.11976e-05,-0.000356334,-0.786766,0.00637285,1042,1110,0.0816571,-0.0854715,20.9186,0.587144,20.9131,0.63396
-10.4227,-14.1815,0.584018,0.00507368,0.00635002,0.0194251,-0.000201175,-0.000144124,-0.000217232,4.64471e-05,-0.000391746,-0.850681,0.00656383,1049,1110,0.0802066,-0.0785624,20.607,0.627288,20.6017,0.67863
-9.73971,-14.182,0.604523,0.00467933,0.00611556,0.0176746,-0.000229321,-0.000138984,-0.000222384,4.27719e-05,-0.000411077,-0.88559,0.00734924,1056,1110,0.073839,-0.0727532,20.3166,0.637949,20.3108,0.690412
-9.05524,-14.1821,0.616224,0.00459454,0.00556091,0.0172466,-0.000245268,-0.000142777,-0.000223816,3.55859e-05,-0.00042363,-0.897939,0.00804019,1063,1110,0.0725622,-0.0657401,20.0657,0.646248,20.0596,0.694417
-8.37031,-14.1825,0.626544,0.00440658,0.00512642,0.0172591,-0.000259656,-0.000159189,-0.000228448,2.44839e-05,-0.000443328,-0.893621,0.00823904,1070,1110,0.0708848,-0.0608791,19.8249,0.660988,19.8204,0.705148
-7.68392,-14.1835,0.628884,0.00426685,0.00444976,0.0170833,-0.000271918,-0.000189185,-0.00023876,1.17655e-05,-0.000472868,-0.871174,0.00810193,1077,1110,0.0694159,-0.0543776,19.6215,0.691405,19.6179,0.728215
-6.99516,-14.1837,0.617391,0.00365958,0.00428854,0.0178352,-0.000277004,-0.000226959,-0.000254202,3.44895e-06,-0.000507412,-0.834458,0.00771095,1084,1110,0.0645967,-0.0510568,19.4703,0.69625,19.474,0.733044
-6.30307,-14.1838,0.586224,0.00324933,0.0042235,0.0184031,-0.000269405,-0.000267634,-0.000273157,4.63842e-06,-0.000541678,-0.787019,0.00766789,1091,1110,0.0615203,-0.0501689,19.4019,0.701258,19.4108,0.73765
-5.61003,-14.1841,0.551328,0.00288693,0.00436725,0.0181047,-0.000249937,-0.000306486,-0.000294061,1.72057e-05,-0.000573629,-0.737469,0.00769181,1098,1110,0.0575937,-0.0539996,19.357,0.709347,19.3686,0.744837
-4.91667,-14.1849,0.516948,0.0028063,0.00430293,0.017893,-0.000219394,-0.000342761,-0.000311822,3.67873e-05,-0.000598942,-0.687751,0.00761265,1105,1110,0.056668,-0.0535745,19.3198,0.727807,19.3314,0.762408
-4.22471,-14.1856,0.494094,0.00274004,0.00443968,0.0156136,-0.000185318,-0.000373443,-0.000324945,5.89052e-05,-0.000617666,-0.644513,0.00736348,1112,1110,0.052597,-0.0577769,19.251,0.74414,19.2581,0.777297
-3.5325,-14.1856,0.472059,0.00298077,0.0041829,0.0137596,-0.000152368,-0.000395856,-0.000332663,8.01279e-05,-0.000628352,-0.609984,0.007211,1119,1110,0.0522712,-0.0563708,19.1884,0.750568,19.1888,0.779855
-2.84032,-14.1864,0.452508,0.00290771,0.00381067,0.0129328,-0.00011678,-0.000410251,-0.000336122,0.00010324,-0.00063027,-0.57959,0.00741057,1126,1110,0.050369,-0.0480016,19.1181,0.766522,19.1172,0.796529
-2.14773,-14.1876,0.432638,0.00266827,0.00358221,0.0118965,-8.7419e-05,-0.00041764,-0.000340571,0.000125954,-0.000631014,-0.559689,0.00774897,1133,1110,0.0464131,-0.0407866,19.0547,0.789602,19.0538,0.822175
-1.45434,-14.1887,0.41012,0.00237111,0.00353776,0.0112162,-6.92877e-05,-0.000418816,-0.000346273,0.000143823,-0.000631927,-0.551697,0.0086381,1140,1110,0.0424278,-0.0372174,19.007,0.809763,19.0074,0.845071
-0.759567,-14.1894,0.381455,0.00225942,0.00349339,0.010653,-6.14664e-05,-0.000413663,-0.00034956,0.000153847,-0.000628976,-0.552068,0.00958912,1147,1110,0.0405019,-0.0310517,18.9911,0.819313,18.9912,0.85988
-0.0641405,-14.1902,0.351224,0.00218882,0.0039468,0.00922827,-5.95155e-05,-0.000406989,-0.000348367,0.000156034,-0.000622539,-0.554087,0.0102709,1154,1110,0.0375334,-0.0324763,18.9903,0.829798,18.988,0.878211
0.632025,-14.1905,0.318973,0.00281274,0.00462516,0.00885941,-5.89067e-05,-0.000399964,-0.000343543,0.000154103,-0.000612974,-0.555023,0.0105022,1161,1110,0.0433342,-0.0420473,19.009,0.832679,18.9996,0.885395
1.3288,-14.1909,0.285552,0.00310491,0.00463623,0.00805036,-5.39941e-05,-0.000393967,-0.000334705,0.000151416,-0.000599377,-0.550437,0.0103706,1168,1110,0.045023,-0.040979,19.0369,0.839255,19.0226,0.893234
2.02738,-14.192,0.24388,0.00298927,0.00433154,0.00771914,-4.31429e-05,-0.000386814,-0.000317902,0.000146393,-0.00057635,-0.537626,0.00977896,1175,1110,0.0433799,-0.0382555,19.0978,0.865666,19.0839,0.916211
2.7248,-14.1927,0.211641,0.00244774,0.00417403,0.00652003,-3.27597e-05,-0.000377333,-0.000290509,0.000132708,-0.000542801,-0.517751,0.00906494,1182,1110,0.0359281,-0.0312253,19.1279,0.876958,19.1169,0.931275
3.41974,-14.1951,0.19622,0.00162156,0.00356981,0.00400099,-1.96408e-05,-0.000368588,-0.000256339,0.000115968,-0.000504197,-0.486593,0.00814796,1189,1110,0.0232894,-0.0211224,19.1016,0.927291,19.0935,0.979354
4.11264,-14.1957,0.194782,0.00116081,0.00359728,0.00259887,-2.43279e-06,-0.000360203,-0.000222286,0.000104008,-0.000466643,-0.446582,0.0078435,1196,1110,0.0162272,-0.0218532,19.031,0.939855,19.0247,0.991767
4.80766,-14.196,0.183145,0.0011313,0.00364076,0.00263025,1.44214e-05,-0.000352062,-0.000193741,9.78504e-05,-0.000435491,-0.406622,0.00784636,1203,1110,0.0160099,-0.0289331,19.0074,0.951191,19.0014,0.996825
5.50443,-14.1961,0.163561,0.00126938,0.00346422,0.00218606,2.82572e-05,-0.000342109,-0.000171399,9.54037e-05,-0.000409256,-0.37338,0.00811403,1210,1110,0.0166463,-0.0269678,19.0236,0.954693,19.0152,0.998724
6.20156,-14.1969,0.144211,0.00132311,0.00379067,0.0012716,4.41862e-05,-0.000325009,-0.000146758,9.54155e-05,-0.000376238,-0.335848,0.00782788,1217,1110,0.0155695,-0.0321511,19.046,0.970523,19.0353,1.01598
6.90042,-14.1979,0.117338,0.00184151,0.00376649,0.000417965,6.87001e-05,-0.000301986,-0.000116615,0.000102335,-0.000335621,-0.280802,0.00752819,1224,1110,0.019271,-0.0242499,19.1086,0.982374,19.091,1.03526
7.60095,-14.1991,0.0835125,0.00254219,0.00376529,0.00178862,0.000103152,-0.000274096,-7.84444e-05,0.000118813,-0.000289757,-0.197059,0.00726074,1231,1110,0.028817,-0.0169609,19.2021,0.998472,19.1801,1.05861
8.30389,-14.2002,0.038806,0.00297622,0.00380496,0.00464679,0.000141399,-0.000245852,-3.13717e-05,0.000143924,-0.000248377,-0.0803134,0.00749929,1238,1110,0.0384222,-0.013272,19.3385,1.01627,19.3177,1.08087
9.00743,-14.2,-0.00657532,0.00320518,0.00394397,0.00527343,0.000168391,-0.000222309,8.18475e-06,0.000168563,-0.00022248,0.0209367,0.00802544,1245,1110,0.0419192,-0.0201468,19.4871,1.01615,19.4651,1.07677
