 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.4748,-16.8894,-0.675037,-0.00611349,-0.0109618,0.0503168,0.00120546,0.000782165,0.000896601,0.00191506,7.25714e-05,0.669491,0.0080739,965,1138,0.00296428,0.101047,28.1271,0.0646397,28.3101,-0.0633829
-17.791,-16.8908,-0.670875,-0.00549095,-0.010769,0.0501804,0.00131956,0.00083126,0.000915378,0.00202279,0.000128031,0.655072,0.00805207,972,1138,0.00986257,0.0985764,27.8259,0.0977525,28.0018,-0.0288858
-17.1079,-16.8918,-0.660026,-0.00496494,-0.0100225,0.0513515,0.00143064,0.000877005,0.000938586,0.00213238,0.000175268,0.641998,0.00814878,979,1138,0.0174952,0.0919419,27.5025,0.116357,27.6756,-0.0017849
-16.4259,-16.8918,-0.638489,-0.00379541,-0.00959941,0.0546433,0.00154015,0.000916,0.000970093,0.00224713,0.00020902,0.629778,0.00815148,986,1138,0.0345773,0.0844957,27.1476,0.123773,27.3165,0.00646325
-15.7428,-16.8927,-0.623576,-0.00225017,-0.00914562,0.0603852,0.00164352,0.000950631,0.00100654,0.00236157,0.000232578,0.619653,0.00823196,993,1138,0.0588944,0.0731106,26.8217,0.150038,26.9886,0.0298909
-15.0597,-16.8939,-0.606867,-0.000907305,-0.00884912,0.0638949,0.00173489,0.000990547,0.00104577,0.00247274,0.000252695,0.614446,0.00886481,1000,1138,0.0782347,0.0606354,26.4993,0.189111,26.6606,0.0619349
-14.3777,-16.8947,-0.580613,-1.83387e-05,-0.00892319,0.0634997,0.00181518,0.00103835,0.00109023,0.00258411,0.000269416,0.614273,0.00906369,1007,1138,0.0876402,0.056895,26.1531,0.218247,26.3041,0.0858142
-13.6967,-16.8948,-0.545147,0.000933796,-0.00888564,0.0616648,0.00188856,0.00109139,0.00114515,0.00270251,0.000277443,0.617923,0.00872973,1014,1138,0.0956656,0.0541802,25.7835,0.230215,25.92,0.0960204
-13.015,-16.8949,-0.513946,0.002033,-0.00860532,0.0591866,0.00195103,0.00114323,0.00120881,0.00282164,0.000272626,0.624166,0.00863708,1021,1138,0.104224,0.0492574,25.4393,0.238144,25.5584,0.104888
-12.332,-16.8959,-0.4902,0.00332749,-0.00810814,0.0574976,0.00199462,0.00118837,0.00127377,0.00292753,0.000255461,0.632143,0.00842014,1028,1138,0.115822,0.0476667,25.1293,0.255195,25.231,0.13075
-11.6482,-16.8974,-0.471137,0.0051086,-0.00745484,0.0581627,0.00200544,0.00122032,0.00133017,0.00299976,0.000225994,0.641912,0.00822499,1035,1138,0.135704,0.0440887,24.8428,0.281897,24.9277,0.167226
-10.9652,-16.8985,-0.444552,0.00662438,-0.00686852,0.0589648,0.0019735,0.00123478,0.0013685,0.00302161,0.000186673,0.653589,0.00841701,1042,1138,0.153084,0.0384522,24.5321,0.306158,24.6032,0.197685
-10.2819,-16.8995,-0.418506,0.00815043,-0.00689017,0.0607885,0.00190796,0.00122584,0.0013897,0.00299784,0.000135967,0.665067,0.00834709,1049,1138,0.172082,0.0378391,24.228,0.334254,24.2874,0.224594
-9.59725,-16.901,-0.400066,0.00985833,-0.00594447,0.061881,0.00182105,0.00119348,0.00139843,0.00294047,7.40594e-05,0.675035,0.00829039,1056,1138,0.191873,0.0268427,23.9623,0.361795,24.0066,0.260287
-8.91077,-16.9019,-0.392727,0.0118246,-0.00461246,0.0629887,0.00170358,0.00113662,0.00138601,0.0028348,5.40074e-06,0.684525,0.00824226,1063,1138,0.214325,0.0140405,23.7474,0.369161,23.7739,0.282058
-8.22211,-16.9029,-0.398311,0.0136207,-0.00310356,0.0619928,0.0015321,0.00105671,0.00133465,0.00265006,-6.12459e-05,0.697274,0.00820384,1070,1138,0.231884,0.000431034,23.5905,0.374949,23.5962,0.30517
-7.53128,-16.9038,-0.41631,0.0147776,-0.0012656,0.0594232,0.00130514,0.000953957,0.00124743,0.00238928,-0.000130184,0.715477,0.00782381,1077,1138,0.2405,-0.0143782,23.4841,0.373023,23.4716,0.326369
-6.84004,-16.9046,-0.434748,0.0151302,1.59765e-05,0.0568936,0.0010325,0.000836962,0.00112624,0.00206521,-0.000195746,0.742102,0.00784035,1084,1138,0.240923,-0.0249352,23.3781,0.373422,23.3556,0.342718
-6.14891,-16.9056,-0.450225,0.0151251,0.000761046,0.0532685,0.000734758,0.000714584,0.000965937,0.00169066,-0.000241318,0.780177,0.00821485,1091,1138,0.235953,-0.033019,23.2668,0.388189,23.2355,0.364971
-5.45685,-16.9076,-0.469409,0.0154164,0.00188204,0.0482538,0.000422942,0.000596442,0.000780744,0.00129524,-0.000275856,0.840727,0.00874344,1098,1138,0.231722,-0.0443552,23.1823,0.417224,23.1362,0.406044
-4.76385,-16.9096,-0.492416,0.0158158,0.0029213,0.0414768,8.97432e-05,0.000486535,0.000590761,0.000911324,-0.000335046,0.947397,0.00920801,1105,1138,0.225681,-0.0527191,23.1238,0.444992,23.0582,0.447419
-4.07031,-16.9114,-0.516564,0.0161988,0.00354624,0.0354563,-0.000281357,0.00039402,0.000400234,0.000579992,-0.000467329,1.13582,0.00946125,1112,1138,0.220492,-0.0545907,23.0747,0.470611,22.9915,0.484691
-3.37591,-16.9131,-0.543727,0.0158831,0.00413705,0.0288761,-0.000702965,0.00031254,0.000211804,0.000354945,-0.00074537,1.3732,0.00930469,1119,1138,0.20716,-0.0543345,23.038,0.491588,22.943,0.518743
-2.68125,-16.9133,-0.570099,0.0147951,0.00505741,0.0236893,-0.00118091,0.000247323,1.8057e-05,0.000247551,-0.00118114,1.55816,0.00914103,1126,1138,0.188061,-0.0647404,22.9945,0.485353,22.8987,0.521433
-1.98552,-16.9132,-0.600798,0.0133181,0.00605403,0.0180999,-0.00172754,0.000189952,-0.00020694,0.000212032,-0.00174962,-1.4645,0.00919662,1133,1138,0.164233,-0.0785239,22.9711,0.474131,22.8777,0.517309
-1.289,-16.9143,-0.633885,0.0116153,0.00638851,0.0120222,-0.00235002,0.000130065,-0.000466345,0.000214855,-0.00243481,-1.39094,0.00897434,1140,1138,0.137196,-0.0825193,22.9625,0.492281,22.8726,0.538856
-0.591959,-16.9161,-0.667668,0.0100741,0.0058961,0.00257113,-0.00303577,5.97358e-05,-0.000748117,0.000231058,-0.00320709,-1.34567,0.00876163,1147,1138,0.106092,-0.0766349,22.972,0.530164,22.8772,0.57353
0.105139,-16.9184,-0.699296,0.00788147,0.00510419,-0.00818981,-0.00375806,-2.4067e-05,-0.00104337,0.000247696,-0.00402982,-1.31599,0.00867401,1154,1138,0.0659899,-0.0653805,22.9766,0.578937,22.8809,0.618539
0.802634,-16.9205,-0.730858,0.00518593,0.00452636,-0.0160878,-0.00449969,-0.00012789,-0.00135072,0.000255763,-0.00488334,-1.29405,0.00848051,1161,1138,0.0253371,-0.063299,22.9767,0.630515,22.8914,0.661221
1.50049,-16.9226,-0.762121,0.00190913,0.00421032,-0.020069,-0.00522577,-0.000258238,-0.00166907,0.000250471,-0.00573448,-1.27496,0.00818138,1168,1138,-0.0147457,-0.0637936,22.9686,0.677786,22.9079,0.701841
2.20066,-16.9245,-0.804699,-0.00205233,0.00380371,-0.0218591,-0.00588969,-0.000412642,-0.00199244,0.000235474,-0.0065378,-1.2563,0.00826475,1175,1138,-0.0580736,-0.0627584,22.9988,0.72012,22.974,0.737099
2.90072,-16.9262,-0.843943,-0.00711503,0.00212484,-0.0257548,-0.00646269,-0.000580843,-0.00231293,0.000219712,-0.00726325,-1.23758,0.00844954,1182,1138,-0.116109,-0.042428,23.0168,0.76412,23.0348,0.767653
3.59955,-16.9275,-0.873545,-0.013207,-0.000491892,-0.0315372,-0.00691424,-0.000750378,-0.00260031,0.000200048,-0.00786467,-1.22038,0.00850198,1189,1138,-0.187819,-0.00543614,22.9992,0.804429,23.0666,0.792177
4.29653,-16.9288,-0.890022,-0.019857,-0.00289596,-0.0361994,-0.00722077,-0.000909642,-0.00281875,0.000165982,-0.0082964,-1.20626,0.00858011,1196,1138,-0.263298,0.0260357,22.9315,0.846398,23.0563,0.816936
4.99393,-16.9304,-0.906734,-0.026201,-0.00513186,-0.0390303,-0.00737,-0.00105088,-0.0029677,0.000124312,-0.00854518,-1.19375,0.00851715,1203,1138,-0.332544,0.0469449,22.8709,0.902933,23.0539,0.849021
5.69304,-16.9328,-0.931043,-0.0317134,-0.00668677,-0.0401614,-0.00735192,-0.00116594,-0.00306692,9.6825e-05,-0.00861468,-1.18021,0.0083748,1210,1138,-0.390421,0.0578591,22.8507,0.970553,23.0873,0.895962
6.39484,-16.9348,-0.96825,-0.037067,-0.00856917,-0.0396526,-0.00716507,-0.00124964,-0.00312087,9.23998e-05,-0.00850711,-1.16468,0.00849977,1217,1138,-0.443727,0.0731767,22.8846,1.03129,23.1763,0.933482
7.09849,-16.9367,-1.01332,-0.0425116,-0.0109236,-0.039357,-0.00682713,-0.00129309,-0.00312032,0.000110361,-0.00823057,-1.14813,0.00858268,1224,1138,-0.498235,0.09758,22.9547,1.08825,23.3022,0.966717
7.80289,-16.938,-1.05993,-0.0475697,-0.0136245,-0.0399843,-0.00637751,-0.00130755,-0.00305446,0.00012683,-0.0078119,-1.13176,0.00864043,1231,1138,-0.550451,0.122518,23.0435,1.14056,23.4411,0.988977
8.50783,-16.9394,-1.10691,-0.0520373,-0.0163797,-0.0403412,-0.00585846,-0.00129069,-0.00291792,0.000130875,-0.00728003,-1.11745,0.00885749,1238,1138,-0.596195,0.148027,23.1462,1.19307,23.5887,1.01082
9.21362,-16.9406,-1.15601,-0.0559723,-0.0181553,-0.0376214,-0.0052992,-0.00124694,-0.00275146,0.000143907,-0.00669004,-1.10276,0.00864686,1245,1138,-0.630906,0.166939,23.2636,1.23064,23.7515,1.03076
9.92004,-16.9426,-1.20584,-0.0591135,-0.0185063,-0.0345606,-0.00472382,-0.00118195,-0.0025945,0.000188395,-0.00609416,-1.08486,0.00865401,1252,1138,-0.656912,0.177479,23.3984,1.26091,23.9244,1.06416
10.6275,-16.9446,-1.25888,-0.0620067,-0.0175897,-0.0309541,-0.00414772,-0.00110681,-0.00244848,0.00025489,-0.00550942,-1.06325,0.0089911,1259,1138,-0.679309,0.174677,23.5541,1.28147,24.1167,1.10029
11.3361,-16.9466,-1.31507,-0.0646275,-0.0161099,-0.030543,-0.0035726,-0.00102889,-0.00230139,0.000328704,-0.00493019,-1.03784,0.00928991,1266,1138,-0.704841,0.164775,23.7379,1.29485,24.3282,1.13384
12.0431,-16.9485,-1.35961,-0.0665006,-0.0155288,-0.0313773,-0.00300543,-0.000949306,-0.00214904,0.000404914,-0.00435965,-1.0085,0.00924762,1273,1138,-0.725197,0.159973,23.8949,1.32064,24.5031,1.16678
12.7481,-16.9512,-1.39196,-0.0685799,-0.01549,-0.031509,-0.00244265,-0.000871512,-0.00199372,0.000485821,-0.00379999,-0.97307,0.00933869,1280,1138,-0.746288,0.162125,24.0097,1.3679,24.6393,1.21697
13.4477,-16.9527,-1.39344,-0.0714116,-0.0163622,-0.0300051,-0.00188972,-0.000799718,-0.00184281,0.000576992,-0.00326643,-0.929172,0.00900433,1287,1138,-0.771789,0.174314,24.0047,1.40184,24.6663,1.24515
14.1461,-16.9534,-1.38673,-0.0744209,-0.0165433,-0.0279473,-0.00136463,-0.000734938,-0.00170324,0.000682312,-0.00278188,-0.876792,0.00929304,1294,1138,-0.797954,0.177287,23.9734,1.41548,24.6697,1.25783
14.8457,-16.9541,-1.384,-0.075937,-0.0163338,-0.0273788,-0.000864032,-0.000671797,-0.00156657,0.0008016,-0.00233743,-0.816037,0.00983742,1301,1138,-0.811998,0.173958,23.9819,1.42852,24.6953,1.2718
15.5466,-16.9552,-1.38686,-0.0761096,-0.0158388,-0.0267413,-0.000366878,-0.000606731,-0.00141952,0.000937769,-0.00191138,-0.743256,0.00983882,1308,1138,-0.812443,0.170038,24.0321,1.44137,24.7492,1.29067
16.2487,-16.9568,-1.3935,-0.0755566,-0.0158214,-0.0221308,0.00012573,-0.000537524,-0.00125025,0.00108759,-0.00149938,-0.655759,0.00945679,1315,1138,-0.797789,0.175094,24.1042,1.46528,24.8246,1.31954
16.9531,-16.9581,-1.40962,-0.0751853,-0.0159972,-0.016933,0.000588335,-0.000469943,-0.00105754,0.00124172,-0.00112333,-0.553434,0.00901957,1322,1138,-0.783656,0.179302,24.2165,1.48851,24.9432,1.34285
17.663,-16.96,-1.45153,-0.0740269,-0.0162005,-0.0143817,0.00100313,-0.000412145,-0.000865556,0.0014135,-0.000822513,-0.442722,0.00906345,1329,1138,-0.766777,0.178848,24.4465,1.52463,25.1667,1.37411
18.3784,-16.9621,-1.51828,-0.0719722,-0.0164388,-0.0145756,0.00136985,-0.000360783,-0.000684449,0.00160782,-0.000598754,-0.334609,0.0094885,1336,1138,-0.746382,0.174431,24.7921,1.5677,25.4917,1.40789
19.0939,-16.9639,-1.58281,-0.070537,-0.0167647,-0.0153352,0.00169192,-0.000314917,-0.000499093,0.00180919,-0.000432187,-0.23078,0.0096891,1343,1138,-0.733337,0.1683,25.1314,1.60666,25.8157,1.43431
19.81,-16.9652,-1.64725,-0.0697438,-0.0167774,-0.0135146,0.00195542,-0.000272909,-0.000303147,0.00199593,-0.000313414,-0.132827,0.00972813,1350,1138,-0.721481,0.162029,25.4669,1.63085,26.1468,1.45188
20.5262,-16.9667,-1.70949,-0.0682467,-0.016569,-0.00880436,0.00214571,-0.000236569,-0.000108989,0.00215068,-0.000241545,-0.0456229,0.00959344,1357,1138,-0.696679,0.157626,25.8036,1.65238,26.477,1.47285
21.2429,-16.9685,-1.77186,-0.0653447,-0.0151613,-0.00685527,0.00227309,-0.000200089,5.92843e-05,0.00227452,-0.000201509,0.0239525,0.00930337,1364,1138,-0.663485,0.152594,26.1674,1.65549,26.8153,1.49931
21.959,-16.9715,-1.82811,-0.0616185,-0.0133421,-0.00693839,0.00236037,-0.00016461,0.000184224,0.00237375,-0.00017798,0.0724491,0.00921344,1371,1138,-0.626306,0.144934,26.5274,1.67772,27.1378,1.55099
22.6697,-16.9744,-1.85631,-0.058682,-0.01192,-0.00809007,0.00241281,-0.000132701,0.000265112,0.00244013,-0.000160019,0.10268,0.00918622,1378,1138,-0.599284,0.133326,26.7823,1.71289,27.3614,1.60357
23.3775,-16.9761,-1.86883,-0.0566281,-0.0115167,-0.00890118,0.002419,-0.000104285,0.0003151,0.00245776,-0.000143039,0.122373,0.00921402,1385,1138,-0.580383,0.125064,26.9756,1.74207,27.533,1.63285
24.0866,-16.9777,-1.88481,-0.0552644,-0.0117196,-0.00587326,0.0023891,-7.55503e-05,0.000348154,0.00243734,-0.000123786,0.137671,0.00934518,1392,1138,-0.560261,0.12468,27.1761,1.77379,27.7251,1.65986
24.7992,-16.9789,-1.91568,-0.0542941,-0.0120097,0.00227278,0.00235459,-5.78865e-05,0.000370947,0.00241034,-0.000113635,0.149172,0.00958275,1399,1138,-0.533101,0.126028,27.4284,1.79606,27.9812,1.67666
25.5135,-16.9807,-1.95202,-0.0533836,-0.0121901,0.00944135,0.00232974,-5.71064e-05,0.000372749,0.00238659,-0.000113964,0.151368,0.00972525,1406,1138,-0.508411,0.128295,27.71,1.82678,28.2655,1.70523
26.2273,-16.9826,-1.98356,-0.0520798,-0.0120669,0.01714,0.00230308,-6.74424e-05,0.000349735,0.0023536,-0.000117964,0.143464,0.00995355,1413,1138,-0.478531,0.125726,27.9844,1.85778,28.539,1.7354
26.9399,-16.9847,-2.00744,-0.0498573,-0.0110836,0.0189143,0.00226728,-8.51865e-05,0.000312678,0.00230813,-0.000126037,0.129911,0.0103282,1420,1138,-0.452197,0.112316,28.256,1.88699,28.7909,1.7712
27.6542,-16.9864,-2.03707,-0.0483995,-0.00978861,0.01688,0.00224288,-9.79489e-05,0.000279862,0.00227588,-0.000130943,0.117353,0.0106083,1427,1138,-0.441675,0.0982405,28.5552,1.90124,29.0721,1.79797
28.3708,-16.9879,-2.07488,-0.0470313,-0.00945539,0.0134889,0.00223641,-0.00011507,0.000267425,0.00226644,-0.000145099,0.111824,0.010624,1434,1138,-0.435047,0.0939473,28.8944,1.91857,29.392,1.81814
29.0889,-16.9894,-2.11716,-0.0456885,-0.00977339,0.0107669,0.00223787,-0.000152538,0.000273066,0.00226867,-0.000183335,0.112307,0.0107218,1441,1138,-0.427286,0.0981861,29.2566,1.94297,29.7364,1.84059
29.8063,-16.9908,-2.1539,-0.0444876,-0.0106619,0.00899036,0.00223164,-0.000190861,0.000291143,0.00226614,-0.00022536,0.117945,0.0107342,1448,1138,-0.418908,0.111952,29.6023,1.96658,30.0673,1.86
30.5222,-16.9926,-2.1815,-0.0425585,-0.0101541,0.0103763,0.00220792,-0.000207643,0.000332702,0.00225291,-0.000252629,0.134399,0.010628,1455,1138,-0.396417,0.10769,29.9232,1.98794,30.3708,1.88726
31.2378,-16.9949,-2.20555,-0.0405226,-0.00910395,0.0112402,0.00215721,-0.000199952,0.000397538,0.00222245,-0.000265192,0.162659,0.0107085,1462,1138,-0.374049,0.0931684,30.2402,2.02007,30.6684,1.92628
31.9538,-16.9973,-2.22981,-0.0383152,-0.00890774,0.0107917,0.00207869,-0.000177547,0.000460819,0.00216918,-0.000268036,0.193899,0.0109591,1469,1138,-0.35294,0.0827314,30.5692,2.06639,30.9744,1.9664
32.6702,-16.9995,-2.25296,-0.0364315,-0.00968336,0.0101813,0.0019911,-0.000139885,0.000487722,0.00209742,-0.000246206,0.214637,0.0113386,1476,1138,-0.335396,0.0872427,30.8985,2.11296,31.2836,2.00181
-32.0554,-17.5529,-1.21239,-0.0119309,-0.00677843,0.0206961,0.000300142,-0.00152302,-0.000563329,0.000460158,-0.00168303,-0.276764,0.01029,825,1145,-0.101572,0.0621588,37.3325,-0.657604,37.5033,-0.736254
-31.3762,-17.5541,-1.20295,-0.0117617,-0.00713614,0.0202136,0.000328876,-0.00141431,-0.000493633,0.000458956,-0.00154439,-0.257658,0.00982211,832,1145,-0.100005,0.0605225,36.8778,-0.61269,37.0454,-0.700373
-30.6976,-17.5556,-1.18621,-0.0115976,-0.00807349,0.0193507,0.00035122,-0.00127707,-0.000391276,0.000440364,-0.00136621,-0.224003,0.0101737,839,1145,-0.098899,0.0680591,36.4038,-0.559784,36.5675,-0.658995
-30.0197,-17.5567,-1.16014,-0.0110772,-0.00961437,0.0189997,0.000370347,-0.00111722,-0.000270479,0.000418001,-0.00116487,-0.174393,0.0106781,846,1145,-0.0936056,0.0792553,35.9044,-0.50449,36.0619,-0.624054
-29.3414,-17.557,-1.13644,-0.0103357,-0.0106878,0.0165178,0.000384776,-0.000937745,-0.000129771,0.00039739,-0.000950359,-0.0968925,0.0106931,853,1145,-0.08835,0.0896363,35.4277,-0.475898,35.5715,-0.606702
-28.6628,-17.5572,-1.11535,-0.0100561,-0.0109088,0.0149331,0.000392714,-0.000749267,2.44584e-05,0.000393238,-0.00074979,0.0214045,0.0101661,860,1145,-0.0869434,0.0929063,34.9601,-0.459263,35.0969,-0.591081
-27.9837,-17.5576,-1.09604,-0.0101996,-0.0106497,0.0148848,0.000392729,-0.000571323,0.000170766,0.000422083,-0.000600677,0.170235,0.00984393,867,1145,-0.0882335,0.0924314,34.4974,-0.445265,34.6353,-0.572188
-27.3044,-17.5579,-1.07736,-0.00997362,-0.010308,0.0202218,0.000385447,-0.000410208,0.00030453,0.000488624,-0.000513385,0.326669,0.00982126,874,1145,-0.0796937,0.0947852,34.0329,-0.438119,34.1823,-0.556287
-26.6238,-17.5584,-1.068,-0.00973521,-0.0102749,0.0254984,0.000376113,-0.000267255,0.000418055,0.000581924,-0.000473066,0.457473,0.00954156,881,1145,-0.0709417,0.102071,33.6094,-0.426565,33.77,-0.537309
-25.9428,-17.5591,-1.06084,-0.00935723,-0.00989264,0.0295359,0.000366327,-0.000133471,0.000510262,0.000684597,-0.000451741,0.557692,0.00944151,888,1145,-0.0620377,0.10675,33.2052,-0.416697,33.3722,-0.515242
-25.2612,-17.5599,-1.05744,-0.00930804,-0.00903911,0.0306508,0.000359594,-5.86842e-06,0.000584824,0.00078957,-0.000435844,0.633976,0.00872813,895,1145,-0.0598053,0.0994786,32.8256,-0.402085,32.9946,-0.490599
-24.579,-17.5614,-1.05619,-0.00970265,-0.00854748,0.0304464,0.00036222,0.0001209,0.000645126,0.000897873,-0.000414753,0.69295,0.00817205,902,1145,-0.0636514,0.0860547,32.4595,-0.36049,32.6315,-0.452558
-23.8967,-17.5628,-1.05452,-0.0104354,-0.00854725,0.0304384,0.000387309,0.000243625,0.000685663,0.00100488,-0.000373949,0.7332,0.00823404,909,1145,-0.0707316,0.0741275,32.0945,-0.310568,32.2734,-0.414851
-23.2145,-17.5638,-1.04987,-0.0109559,-0.00900954,0.0327227,0.000434494,0.000350576,0.000708207,0.00110198,-0.000316914,0.75581,0.00860805,916,1145,-0.072869,0.0677094,31.7215,-0.265864,31.911,-0.386608
-22.532,-17.5645,-1.04569,-0.010371,-0.00934593,0.037405,0.000494045,0.000446796,0.000724438,0.00119524,-0.000254403,0.769099,0.00862253,923,1145,-0.0606847,0.0719036,31.3618,-0.241261,31.557,-0.365254
-21.8491,-17.5654,-1.04272,-0.00972477,-0.00928219,0.041913,0.000564795,0.000528735,0.000740716,0.0012877,-0.000194171,0.77323,0.00904977,930,1145,-0.0479617,0.0770524,31.0142,-0.221865,31.214,-0.33992
-21.1663,-17.5669,-1.03613,-0.0088693,-0.00910291,0.0439001,0.000658196,0.000599357,0.000767653,0.00139699,-0.000139441,0.766246,0.00915808,937,1145,-0.0361154,0.0800956,30.6684,-0.190485,30.8643,-0.301914
-20.4849,-17.5681,-1.01752,-0.00811919,-0.00946138,0.0458308,0.000775415,0.000664403,0.000804214,0.00152604,-8.62189e-05,0.750943,0.00905325,944,1145,-0.0253662,0.0871248,30.2842,-0.156217,30.4771,-0.268171
-19.8036,-17.5687,-0.995631,-0.00739131,-0.00994039,0.0473728,0.000904013,0.000725761,0.00083856,0.00165817,-2.83961e-05,0.732455,0.00863551,951,1145,-0.0152913,0.0935854,29.8952,-0.132154,30.0843,-0.247634
-19.1216,-17.5691,-0.978114,-0.00664376,-0.0105127,0.0491101,0.00102931,0.000777682,0.000863721,0.00177633,3.06591e-05,0.713075,0.00839261,958,1145,-0.00472662,0.100242,29.5288,-0.109382,29.7143,-0.230021
-18.4368,-17.57,-0.980494,-0.00625231,-0.0103356,0.0486193,0.00114428,0.000825817,0.000882599,0.00188189,8.82001e-05,0.696153,0.00801128,965,1145,-0.000668941,0.0951619,29.2442,-0.0841417,29.4241,-0.206362
-17.7528,-17.5713,-0.975186,-0.00599519,-0.0100667,0.0487638,0.00124892,0.00087138,0.000899894,0.00197963,0.000140672,0.682012,0.00813611,972,1145,0.002832,0.0895046,28.9351,-0.0517825,29.1123,-0.174198
-17.0695,-17.5724,-0.962053,-0.00544432,-0.00976735,0.0497063,0.00134893,0.000912858,0.000922032,0.00207835,0.000183431,0.669295,0.00854249,979,1145,0.0103951,0.0844824,28.6048,-0.0229278,28.7783,-0.144482
-16.3879,-17.5726,-0.934374,-0.00430963,-0.0097145,0.0539122,0.00144664,0.000947779,0.000951776,0.00218113,0.000213292,0.657246,0.0087073,986,1145,0.0283175,0.0794305,28.2254,-0.00429055,28.3974,-0.130456
-15.7055,-17.5729,-0.911075,-0.00282843,-0.00938572,0.059372,0.0015373,0.000977022,0.000981962,0.0022783,0.000236022,0.646446,0.0085674,993,1145,0.0515818,0.0739851,27.8692,0.00880058,28.0392,-0.116884
-15.0223,-17.5737,-0.892208,-0.00181989,-0.00895092,0.0629482,0.00161715,0.00100929,0.0010109,0.00236882,0.000257619,0.63937,0.00891934,1000,1145,0.0675826,0.0675714,27.5361,0.0302095,27.704,-0.0934836
-14.3392,-17.575,-0.870912,-0.000964641,-0.00881419,0.0613447,0.00168703,0.00104761,0.00104472,0.00245986,0.000274778,0.63691,0.00896375,1007,1145,0.0749566,0.0627396,27.2114,0.0667542,27.3664,-0.0587696
-13.6578,-17.5757,-0.83546,2.4773e-05,-0.00880516,0.0591392,0.00174995,0.00109077,0.00109152,0.00256056,0.000280161,0.638772,0.00861341,1014,1145,0.0828159,0.0617099,26.8439,0.0926058,26.9831,-0.0335047
-12.9761,-17.5766,-0.801181,0.00110923,-0.00857492,0.0568247,0.00180355,0.0011341,0.00115053,0.00266706,0.000270592,0.643839,0.00860299,1021,1145,0.0914186,0.057197,26.4884,0.118264,26.6108,-0.00745635
-12.2932,-17.5777,-0.774167,0.00229828,-0.00817232,0.0551884,0.00184234,0.00117355,0.00121432,0.00276746,0.000248428,0.651039,0.00862953,1028,1145,0.101978,0.0519993,26.1658,0.145071,26.2721,0.022505
-11.6087,-17.5791,-0.757219,0.00374992,-0.00760467,0.0555602,0.00185447,0.00120286,0.00127247,0.00284218,0.000215147,0.660071,0.0084439,1035,1145,0.118042,0.0479611,25.8852,0.173556,25.9773,0.0585789
-10.9246,-17.58,-0.735781,0.00485276,-0.00711221,0.0562004,0.00182875,0.00121761,0.0013146,0.00287282,0.000173539,0.671204,0.008716,1042,1145,0.13094,0.0423272,25.5906,0.195502,25.6726,0.0848389
-10.2401,-17.5809,-0.715161,0.00630966,-0.00726677,0.0571537,0.00177121,0.00121117,0.00134005,0.00286018,0.000122195,0.682399,0.00854405,1049,1145,0.147915,0.0414336,25.3085,0.223481,25.3777,0.108563
-9.55464,-17.5824,-0.699733,0.00805923,-0.0067302,0.0582512,0.00169313,0.00118305,0.00135174,0.00281368,6.24965e-05,0.692156,0.00844999,1056,1145,0.168086,0.0341303,25.0551,0.257474,25.1087,0.146101
-8.8677,-17.5839,-0.69274,0.010086,-0.00549527,0.0591104,0.00158617,0.00113375,0.00134003,0.00271895,9.7556e-07,0.701782,0.00855967,1063,1145,0.190728,0.0220862,24.8433,0.279606,24.878,0.181285
-8.17884,-17.5853,-0.696819,0.0117095,-0.00392047,0.0603098,0.00142875,0.00106419,0.00128707,0.00254638,-5.34498e-05,0.715054,0.00879129,1070,1145,0.209779,0.00780119,24.6747,0.294266,24.6952,0.213731
-7.48825,-17.5865,-0.710506,0.012737,-0.00228583,0.0613577,0.00121851,0.000973279,0.00119457,0.00229674,-0.000104951,0.734255,0.00845438,1077,1145,0.222556,-0.00497639,24.5432,0.299352,24.5551,0.239363
-6.79689,-17.5873,-0.727065,0.0131639,-0.0013096,0.0611805,0.000964173,0.000866869,0.00106188,0.00197852,-0.000147474,0.762506,0.00828025,1084,1145,0.227376,-0.0140168,24.4262,0.305693,24.4327,0.256615
-6.10532,-17.5885,-0.742741,0.0133938,-0.0012079,0.0580083,0.000686135,0.000751024,0.000884709,0.00160388,-0.000166724,0.803726,0.00839788,1091,1145,0.22557,-0.0145236,24.3177,0.328403,24.3139,0.2813
-5.4125,-17.591,-0.764269,0.0137119,-0.000740495,0.0521041,0.000394159,0.000634963,0.000680626,0.00120575,-0.000176632,0.872942,0.00876926,1098,1145,0.220316,-0.0135269,24.2446,0.369394,24.2238,0.333733
-4.71875,-17.5933,-0.789529,0.014178,0.000172624,0.0460221,8.14838e-05,0.00052367,0.000470969,0.000822859,-0.000217705,1.00485,0.00910088,1105,1145,0.216109,-0.0194985,24.1941,0.403033,24.1547,0.380928
-4.02451,-17.5952,-0.815493,0.0144393,0.000848422,0.0411818,-0.000264246,0.000426313,0.000263921,0.000515628,-0.000353561,1.24448,0.00927176,1112,1145,0.211628,-0.0233314,24.1486,0.429079,24.0953,0.417519
-3.3298,-17.597,-0.842018,0.0139731,0.00131714,0.0367503,-0.000653072,0.000337355,6.39543e-05,0.000341468,-0.000657185,1.50658,0.00887408,1119,1145,0.200299,-0.0235459,24.1038,0.455401,24.0449,0.453862
