 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.8483,-6.12714,2.7156,-0.0016549,0.0045924,0.00140084,-0.000136764,0.000581257,0.000162187,0.000616192,-0.0001717,1.35864,0.00886805,748,1026,-0.015954,-0.064637,28.4813,3.18795,28.5012,3.21738
-39.1737,-6.12557,2.69083,-0.0016265,0.00498803,0.00110215,-0.000141771,0.000536538,0.000155848,0.000570632,-0.000175865,1.35543,0.00889516,755,1026,-0.0158805,-0.0765976,28.07,3.1653,28.0887,3.19051
-38.499,-6.12305,2.66904,-0.00152621,0.00544683,0.00413665,-0.000128612,0.000480682,0.000143961,0.000512984,-0.000160914,1.35007,0.00898964,762,1026,-0.0120478,-0.0901339,27.6455,3.12118,27.6718,3.14301
-37.8238,-6.12099,2.64436,-0.00132869,0.00524847,0.00772751,-0.000104664,0.000418409,0.000125215,0.000446838,-0.000133094,1.34754,0.00891543,769,1026,-0.00662375,-0.0906671,27.2375,3.08757,27.272,3.10592
-37.1485,-6.11858,2.62136,-0.00129113,0.0048892,0.00979764,-8.04458e-05,0.000353934,0.000101938,0.000376667,-0.000103178,1.35138,0.00864682,776,1026,-0.00419804,-0.0835634,26.8328,3.0422,26.8725,3.06113
-36.4725,-6.11699,2.59437,-0.00113714,0.00437722,0.00893743,-6.6533e-05,0.000290304,7.57843e-05,0.000305732,-8.19609e-05,1.36996,0.00807618,783,1026,-0.00328473,-0.0731727,26.4584,3.01603,26.4942,3.03469
-35.7966,-6.11627,2.57042,-0.000960606,0.00442318,0.0071213,-6.8312e-05,0.000232695,5.53243e-05,0.000242541,-7.81583e-05,1.39467,0.007638,790,1026,-0.00308197,-0.0683109,26.0823,3.0013,26.1112,3.02532
-35.1209,-6.11622,2.55232,-0.000921305,0.00429968,0.0060021,-6.66608e-05,0.000171007,3.27889e-05,0.000175448,-7.11014e-05,1.43618,0.00746566,797,1026,-0.00366465,-0.0664889,25.6879,3.00518,25.7133,3.02819
-34.4453,-6.11606,2.53784,-0.000850919,0.00441154,0.00652629,-6.38063e-05,0.000112733,1.17398e-05,0.00011351,-6.45835e-05,1.50468,0.00745914,804,1026,-0.00231766,-0.0725305,25.2825,3.00807,25.3086,3.02741
-33.7697,-6.11502,2.52643,-0.000802169,0.00489245,0.00584935,-6.34726e-05,6.53129e-05,1.95459e-07,6.53132e-05,-6.3473e-05,1.56928,0.00758891,811,1026,-0.00238897,-0.0813213,24.8754,2.98706,24.8991,3.00708
-33.0938,-6.11323,2.51389,-0.000609007,0.00501602,0.00657704,-6.6213e-05,2.9276e-05,-2.0081e-06,2.93182e-05,-6.62552e-05,-1.54978,0.00785501,818,1026,0.000430243,-0.0796288,24.4767,2.94701,24.5004,2.97165
-32.4185,-6.11157,2.50972,-0.000695098,0.00521574,0.00515948,-7.53431e-05,2.5826e-06,1.25896e-06,2.60294e-06,-7.53635e-05,1.55465,0.0077819,825,1026,-0.00185256,-0.0731828,24.0567,2.90116,24.0773,2.93614
-31.7436,-6.10959,2.51304,-0.00106756,0.00540266,0.00310914,-8.82283e-05,-1.47734e-05,6.81752e-06,-1.4146e-05,-8.88557e-05,1.47903,0.00759757,832,1026,-0.00780332,-0.0668413,23.6145,2.84668,23.6332,2.89138
-31.0685,-6.10748,2.5157,-0.00175966,0.00552182,-0.000394029,-9.68748e-05,-2.38316e-05,1.20875e-05,-2.18832e-05,-9.88231e-05,1.41099,0.00712584,839,1026,-0.0186423,-0.0663532,23.182,2.79764,23.198,2.84414
-30.3912,-6.10412,2.49975,-0.0021096,0.00551027,-0.00131317,-9.39168e-05,-2.43307e-05,1.974e-05,-1.91209e-05,-9.91265e-05,1.31276,0.0070886,846,1026,-0.0232382,-0.0720977,22.821,2.73691,22.8379,2.77698
-29.711,-6.10166,2.45802,-0.001776,0.00519496,0.000438996,-7.95246e-05,-1.84189e-05,2.98936e-05,-6.2271e-06,-9.17164e-05,1.18355,0.00750122,853,1026,-0.0178758,-0.0744803,22.5613,2.70597,22.5797,2.73758
-29.0295,-6.10058,2.40758,-0.00131863,0.00514966,0.00406322,-6.21138e-05,-6.63639e-06,3.7006e-05,1.18729e-05,-8.06231e-05,1.10701,0.0077556,860,1026,-0.00913817,-0.0757338,22.3368,2.69927,22.3603,2.72989
-28.3481,-6.09932,2.36217,-0.00106324,0.00535521,0.0062859,-4.89015e-05,6.56403e-06,4.10294e-05,2.83542e-05,-7.06917e-05,1.08259,0.00767738,867,1026,-0.00395788,-0.0789309,22.1023,2.6841,22.1291,2.71652
-27.6676,-6.09904,2.32781,-0.00139643,0.00564138,0.00535169,-3.58967e-05,1.8926e-05,3.89269e-05,3.91244e-05,-5.60951e-05,1.09216,0.00752668,874,1026,-0.00837267,-0.0798574,21.8362,2.68282,21.8638,2.71994
-26.9876,-6.09816,2.30109,-0.00222593,0.00577571,0.00249719,-1.73159e-05,2.96357e-05,3.02122e-05,4.44208e-05,-3.21009e-05,1.11569,0.00722332,881,1026,-0.0201239,-0.0824026,21.5488,2.67198,21.5769,2.70827
-26.3072,-6.09633,2.27333,-0.0025204,0.00571547,0.00239153,1.07406e-05,3.75892e-05,1.71605e-05,4.59523e-05,2.37745e-06,1.11732,0.00736583,888,1026,-0.0232457,-0.0817317,21.2699,2.64155,21.3006,2.67726
-25.6261,-6.09418,2.24281,-0.00232124,0.00587244,0.00295346,3.91544e-05,4.48047e-05,2.12828e-06,4.55167e-05,3.84425e-05,1.24798,0.00755478,895,1026,-0.0204965,-0.0807657,21.011,2.60032,21.0412,2.64044
-24.9448,-6.09265,2.2126,-0.00183702,0.00615933,0.00362318,5.59828e-05,4.87061e-05,-1.35997e-05,6.64224e-05,3.82665e-05,-0.654694,0.00779745,902,1026,-0.0146689,-0.0790488,20.7602,2.56833,20.7874,2.61646
-24.2638,-6.09003,2.18837,-0.00145428,0.00600452,0.00364556,6.37661e-05,4.64087e-05,-2.94244e-05,8.5765e-05,2.44097e-05,-0.64199,0.00779535,909,1026,-0.0106382,-0.0763288,20.4947,2.52004,20.5182,2.56776
-23.5848,-6.08586,2.18409,-0.00147062,0.00542396,0.00378493,6.81375e-05,3.75405e-05,-4.32371e-05,9.87029e-05,6.97512e-06,-0.615357,0.00775488,916,1026,-0.0105837,-0.0691321,20.1578,2.43693,20.1818,2.48001
-22.9054,-6.08335,2.17811,-0.00145042,0.00489123,0.00433363,7.84788e-05,2.42176e-05,-5.21919e-05,0.000110171,-7.47412e-06,-0.545708,0.00735289,923,1026,-0.00964326,-0.0640747,19.833,2.39008,19.8582,2.42749
-22.225,-6.08199,2.16642,-0.00143306,0.00430266,0.0055706,9.81188e-05,8.21231e-06,-5.33707e-05,0.000122945,-1.66143e-05,-0.435399,0.00664571,930,1026,-0.00786458,-0.0584562,19.5345,2.36955,19.5626,2.40096
-21.5444,-6.08288,2.15513,-0.00136854,0.00424763,0.00552195,0.000116166,-1.20432e-05,-5.18304e-05,0.000134498,-3.03752e-05,-0.339961,0.00620004,937,1026,-0.00717233,-0.0604862,19.2448,2.39274,19.2721,2.42089
-20.8646,-6.08262,2.15265,-0.0013954,0.00476268,0.00429549,0.000123689,-3.65917e-05,-5.46693e-05,0.00014056,-5.34627e-05,-0.299329,0.00666451,944,1026,-0.0089141,-0.0693738,18.9312,2.38442,18.9556,2.41373
-20.1863,-6.08043,2.16438,-0.00148563,0.00493133,0.00347089,0.00012401,-6.35882e-05,-6.4198e-05,0.000143876,-8.34538e-05,-0.300096,0.00685021,951,1026,-0.010837,-0.0705151,18.5698,2.33044,18.593,2.36189
-19.5073,-6.07715,2.17262,-0.00145819,0.00468031,0.00402874,0.000119919,-9.05827e-05,-7.60056e-05,0.000144493,-0.000115157,-0.312715,0.00697001,958,1026,-0.00978124,-0.0672374,18.2258,2.25904,18.25,2.28874
-18.826,-6.07596,2.16487,-0.00108333,0.00421905,0.00641908,0.000115447,-0.000119027,-8.50957e-05,0.000143075,-0.000146654,-0.313931,0.00647457,965,1026,-0.00275174,-0.0571249,17.9467,2.23303,17.9732,2.26432
-18.1454,-6.07562,2.16413,-0.000748459,0.00371673,0.00811421,0.000111436,-0.000146921,-9.43289e-05,0.000142211,-0.000177696,-0.315361,0.00629709,972,1026,0.00301337,-0.0472948,17.6498,2.22347,17.6771,2.25507
-17.4657,-6.07443,2.17227,-0.000461237,0.0031877,0.00891947,9.63096e-05,-0.000174575,-0.000106449,0.000133135,-0.0002114,-0.333054,0.00646924,979,1026,0.00715981,-0.0427124,17.3282,2.19962,17.3545,2.22518
-16.7875,-6.07306,2.19413,-0.000383724,0.00330092,0.00912876,6.44286e-05,-0.000200484,-0.000124671,0.000113872,-0.000249927,-0.377564,0.00683425,986,1026,0.00836564,-0.0455043,16.9614,2.16184,16.9874,2.18692
-16.1091,-6.07238,2.21621,-0.000466983,0.00316803,0.00913356,1.57681e-05,-0.000220708,-0.000145516,8.5027e-05,-0.000289967,-0.444227,0.00681354,993,1026,0.00763389,-0.0400201,16.5995,2.13492,16.6262,2.16292
-15.4312,-6.07181,2.24325,-0.000597856,0.00293397,0.00884806,-3.92644e-05,-0.000236059,-0.00016853,5.74908e-05,-0.000332814,-0.521166,0.00658635,1000,1026,0.00601886,-0.0348462,16.2258,2.11129,16.253,2.13955
-14.7519,-6.07132,2.26173,-0.000611359,0.00276432,0.00952427,-8.77025e-05,-0.000244835,-0.000190766,4.00422e-05,-0.000372579,-0.59006,0.00704724,1007,1026,0.00694758,-0.0344732,15.8897,2.09536,15.9185,2.1208
-14.0738,-6.06916,2.29045,-0.000825943,0.0027314,0.00893281,-0.00012583,-0.000248343,-0.000206282,2.80983e-05,-0.000402271,-0.641067,0.00741346,1014,1026,0.0040579,-0.0377914,15.523,2.0428,15.5525,2.06395
-13.395,-6.06741,2.31555,-0.000696499,0.00291553,0.00824246,-0.000156307,-0.000248524,-0.000211701,1.42491e-05,-0.000419079,-0.678172,0.00749779,1021,1026,0.00453388,-0.0405958,15.1802,1.99491,15.2066,2.01681
-12.7169,-6.0665,2.34709,-0.000637975,0.0031698,0.00697754,-0.00018306,-0.000245854,-0.000206112,-5.96755e-06,-0.000422947,-0.709815,0.00728755,1028,1026,0.00343589,-0.0424333,14.8205,1.96005,14.8433,1.98488
-12.0386,-6.06561,2.37865,-0.00100196,0.003592,0.00569378,-0.000206984,-0.000241463,-0.000195442,-2.8023e-05,-0.000420424,-0.741408,0.00658782,1035,1026,-0.00206149,-0.0444089,14.4632,1.92217,14.4865,1.95329
-11.3627,-6.06481,2.42875,-0.00147021,0.0038323,0.00431909,-0.000225407,-0.000235461,-0.000178227,-5.21368e-05,-0.000408732,-0.771299,0.00626295,1042,1026,-0.00878719,-0.0462047,14.0422,1.8836,14.0668,1.91747
-10.6873,-6.06354,2.48332,-0.0022324,0.00394306,0.00436154,-0.000227871,-0.000230963,-0.000154442,-7.49673e-05,-0.000383866,-0.780393,0.00695725,1049,1026,-0.0164695,-0.0478789,13.6046,1.83568,13.6369,1.8702
-10.0106,-6.06224,2.52943,-0.00269614,0.00326982,0.00459265,-0.000205563,-0.000228819,-0.000127857,-8.88067e-05,-0.000345575,-0.74005,0.00713369,1056,1026,-0.0208053,-0.0399219,13.208,1.79655,13.2454,1.82523
-9.33269,-6.06137,2.56853,-0.00264314,0.0027186,0.00381656,-0.00020305,-0.000229004,-9.58778e-05,-0.000119275,-0.000312779,-0.718133,0.00734919,1063,1026,-0.0213495,-0.0340368,12.8519,1.7686,12.8869,1.79156
-8.65114,-6.06184,2.58425,-0.00228393,0.00250779,0.0025017,-0.000181983,-0.000227479,-7.20541e-05,-0.000129172,-0.000280291,-0.632498,0.00728928,1070,1026,-0.0195952,-0.0330838,12.5948,1.77441,12.6231,1.79365
-7.96717,-6.06224,2.5854,-0.00167743,0.00271345,0.00309834,-4.45902e-05,-0.000252983,-6.4986e-05,-2.59856e-05,-0.000271587,-0.278828,0.00707308,1077,1026,-0.0124348,-0.0367058,12.3973,1.77913,12.421,1.79909
-7.28341,-6.06168,2.58991,-0.00150949,0.00261697,0.00411747,5.27657e-05,-0.000271139,-5.24626e-05,6.10511e-05,-0.000279424,-0.156636,0.00687363,1084,1026,-0.00909693,-0.0361958,12.1889,1.76475,12.2132,1.78358
-6.59843,-6.05966,2.58829,-0.00182193,0.002693,0.00486049,0.000186744,-0.000299082,-5.23808e-05,0.000192327,-0.000304666,-0.106192,0.00675372,1091,1026,-0.0110812,-0.034362,12.0063,1.71738,12.0354,1.73989
-5.91029,-6.05556,2.56809,-0.00259576,0.0028409,0.00442684,0.000370149,-0.00033971,-7.49366e-05,0.000377974,-0.000347535,-0.104038,0.00651316,1098,1026,-0.0195992,-0.0337614,11.8989,1.63345,11.9347,1.65946
-5.21925,-6.05331,2.53148,-0.0021536,0.00284876,0.00376037,0.000624053,-0.000393684,-0.000127649,0.000639819,-0.00040945,-0.122888,0.00694065,1105,1026,-0.016062,-0.0352012,11.873,1.59839,11.9029,1.62286
-4.52851,-6.0534,2.49931,-0.00095314,0.00241304,0.00459498,0.000988911,-0.000464029,-0.000219947,0.00102148,-0.000496595,-0.146994,0.00861719,1112,1026,-0.00240841,-0.0329777,11.8418,1.61503,11.8614,1.63314
-3.83949,-6.0549,2.48046,-0.00401878,0.00073731,0.00118768,0.0015323,-0.000558115,-0.000357033,0.00159159,-0.000617412,-0.164582,0.0163832,1119,1026,-0.0390891,-0.00901504,11.7339,1.66159,11.7766,1.66809
-3.15017,-6.05481,2.4621,0.00105596,-0.00338358,-0.000726255,0.00233891,-0.000689068,-0.000532231,0.00242973,-0.000779895,-0.169024,0.0428415,1126,1026,0.0096,0.0457336,11.7092,1.69386,11.697,1.66999
8.64794,-6.02382,2.02533,-0.000344582,0.00226371,-0.000147582,-0.00071376,0.000236783,-0.000799805,0.000691872,-0.00116885,-1.05348,0.0445438,1245,1026,-0.00381183,-0.0142921,11.9047,1.10491,11.9079,1.13701
9.33657,-6.02325,2.0486,-0.000325305,-0.000538427,-0.00257534,-0.000552421,0.000202736,-0.000567443,0.000506742,-0.000856427,-1.07896,0.0250122,1252,1026,-0.00805843,0.000766783,11.8002,1.12626,11.7985,1.11504
10.0259,-6.0224,2.06984,-0.00290722,0.00183916,2.86724e-06,-0.000411676,0.000168512,-0.000395305,0.000368745,-0.00061191,-1.10194,0.0126311,1259,1026,-0.0293688,-0.0206795,11.6745,1.07097,11.7038,1.08803
10.718,-6.02211,2.07749,-0.0030194,0.00197421,-5.87853e-05,-0.000283937,0.000139449,-0.000277077,0.000276447,-0.000420935,-1.11161,0.00803846,1266,1026,-0.0306166,-0.0176532,11.6378,1.05408,11.6681,1.07698
11.4115,-6.02276,2.07946,-0.00156642,0.00146143,-0.000192402,-0.000172343,0.000116263,-0.000198257,0.000217173,-0.000273253,-1.09999,0.00731288,1273,1026,-0.0161993,-0.0103876,11.6458,1.06761,11.6612,1.08722
12.1051,-6.0221,2.08284,-0.000928633,0.00204348,-0.00104188,-7.9309e-05,9.70356e-05,-0.000150047,0.000182899,-0.000165172,-1.05104,0.00724896,1280,1026,-0.0113965,-0.0180156,11.6488,1.04649,11.6562,1.07008
12.7974,-6.01884,2.09487,-0.000638739,0.0026279,-0.00115545,-9.34506e-06,7.948e-05,-0.000127788,0.000170354,-0.000100219,-0.952642,0.0071928,1287,1026,-0.00871531,-0.0234888,11.6211,0.966458,11.6254,0.996501
13.4888,-6.01505,2.11303,-0.000777237,0.00302526,0.00117511,5.55021e-05,6.21736e-05,-0.000130932,0.000189812,-7.21365e-05,-0.798134,0.00720809,1294,1026,-0.00560686,-0.0271153,11.5683,0.874786,11.5784,0.910173
14.1806,-6.01276,2.13089,-0.00132834,0.0031566,0.00355255,8.14243e-05,4.00497e-05,-0.000114931,0.000177515,-5.60405e-05,-0.696353,0.00734056,1301,1026,-0.00649088,-0.0285757,11.5195,0.817241,11.5396,0.85471
14.8731,-6.01282,2.14669,-0.00158576,0.00339016,0.00404957,0.000111794,3.51984e-06,-0.000104772,0.000175589,-6.02755e-05,-0.546935,0.00772859,1308,1026,-0.00804632,-0.0338375,11.4923,0.811107,11.5158,0.848203
15.5665,-6.01262,2.15995,-0.0016053,0.00331005,0.00283161,0.000125163,-2.58743e-05,-0.000101698,0.000176315,-7.70271e-05,-0.466033,0.00824928,1315,1026,-0.0105881,-0.0350256,11.4874,0.803255,11.5089,0.837227
16.2623,-6.01083,2.16193,-0.00120226,0.0030429,-2.7485e-05,0.000118707,-3.66094e-05,-9.07451e-05,0.000160487,-7.83893e-05,-0.431476,0.00838926,1322,1026,-0.0121843,-0.0341485,11.5405,0.768908,11.5525,0.797313
16.9607,-6.00876,2.15356,-0.000969918,0.0025613,-0.000472094,9.56884e-05,-5.877e-05,-9.67354e-05,0.000142242,-0.000105323,-0.448529,0.00810155,1329,1026,-0.0107404,-0.024659,11.6342,0.727621,11.6432,0.755447
17.6614,-6.00707,2.13548,-0.00101362,0.00262545,-0.000858507,6.39777e-05,-7.96027e-05,-0.000110626,0.000124066,-0.000139691,-0.497582,0.00799656,1336,1026,-0.0119759,-0.019971,11.7696,0.690828,11.7784,0.724409
18.3638,-6.00675,2.11092,-0.00141349,0.0032662,-0.00102885,2.37267e-05,-9.39647e-05,-0.000112121,9.15065e-05,-0.000161744,-0.543738,0.00853577,1343,1026,-0.0163584,-0.0240628,11.9333,0.680934,11.9458,0.723529
19.0668,-6.00646,2.08536,-0.00114244,0.00339928,-0.00103871,-1.36216e-05,-0.00010009,-0.000100669,5.27042e-05,-0.000166416,-0.582572,0.0085,1350,1026,-0.0136669,-0.0261105,12.1146,0.680528,12.1245,0.723849
19.77,-6.00583,2.0615,-0.000987105,0.00356391,0.00155204,-5.08417e-05,-9.44483e-05,-8.38312e-05,1.39751e-05,-0.000159265,-0.658174,0.00848495,1357,1026,-0.00678688,-0.0269881,12.2912,0.669954,12.304,0.716581
20.472,-6.0046,2.04515,-0.00084255,0.00344774,0.00496801,-7.93236e-05,-8.11052e-05,-7.35176e-05,-6.6914e-06,-0.000153737,-0.77934,0.00810753,1364,1026,0.0017684,-0.0256904,12.4449,0.647529,12.4621,0.694288
21.1731,-6.00169,2.03532,-0.000776879,0.00348398,0.00660191,-9.72883e-05,-6.03788e-05,-7.75662e-05,8.97802e-07,-0.000158565,-0.902188,0.00813223,1371,1026,0.00590708,-0.0280159,12.5832,0.590043,12.6026,0.635738
21.8748,-5.99831,2.02467,-0.00110822,0.00344378,0.00607298,-0.000112693,-3.48348e-05,-8.88946e-05,2.32812e-05,-0.000170809,-0.99178,0.00822513,1378,1026,0.00158022,-0.0305921,12.732,0.525597,12.7537,0.567677
22.5763,-5.99452,2.01693,-0.00162582,0.0027905,0.00298792,-0.000122216,-3.28958e-06,-9.83358e-05,5.21636e-05,-0.00017767,-1.05733,0.008156,1385,1026,-0.0100091,-0.0254535,12.8794,0.457464,12.9009,0.49026
23.2772,-5.99194,2.01395,-0.00185787,0.00267332,0.00148982,-0.000124741,3.21962e-05,-0.000101985,8.24063e-05,-0.000174951,-1.1133,0.00780284,1392,1026,-0.0154639,-0.0233797,13.0158,0.404188,13.0372,0.43622
23.9776,-5.99121,2.0153,-0.00176758,0.00345526,0.000629357,-0.000126967,6.81542e-05,-0.000105535,0.000114314,-0.000173127,-1.15848,0.00801838,1399,1026,-0.0163836,-0.0331149,13.1452,0.380498,13.1642,0.418487
24.6784,-5.99148,2.01666,-0.00185473,0.00411313,0.00146073,-0.000122505,0.000102574,-0.000114043,0.000150256,-0.000170187,-1.17478,0.00861277,1406,1026,-0.0154544,-0.0424131,13.2772,0.378488,13.2985,0.421083
25.3798,-5.99198,2.01677,-0.0021591,0.00439876,0.00139718,-0.000104357,0.000132358,-0.000125486,0.000186498,-0.000158497,-1.16348,0.00861258,1413,1026,-0.0186127,-0.0427256,13.4208,0.380601,13.4451,0.428674
26.0807,-5.99187,2.02091,-0.00200343,0.00426954,0.000672504,-8.71511e-05,0.000152944,-0.000131737,0.000211127,-0.000145334,-1.1549,0.0085489,1420,1026,-0.0186119,-0.0391591,13.5619,0.374031,13.5835,0.422658
26.7805,-5.99105,2.03196,-0.0016823,0.003676,-0.00136052,-8.22175e-05,0.000161414,-0.000126885,0.000215493,-0.000136296,-1.16791,0.00831455,1427,1026,-0.0198426,-0.0294313,13.6876,0.354191,13.7026,0.39973
27.4811,-5.9895,2.041,-0.00163389,0.00361726,-0.00209963,-9.5231e-05,0.000160346,-0.000108454,0.000200165,-0.00013505,-1.21893,0.00825123,1434,1026,-0.0209763,-0.0367026,13.8236,0.325794,13.837,0.362661
28.1842,-5.98697,2.04034,-0.0017058,0.00381748,-0.00197772,-0.000115716,0.000153563,-8.95101e-05,0.000180602,-0.000142755,-1.27744,0.00835697,1441,1026,-0.0214225,-0.0473876,14.002,0.278306,14.0163,0.30879
28.8888,-5.98475,2.0352,-0.00187971,0.00394027,-0.00238743,-0.000127334,0.000145782,-8.41376e-05,0.000169621,-0.000151173,-1.2947,0.00837084,1448,1026,-0.0240807,-0.0502754,14.2049,0.232946,14.2203,0.262921
29.5949,-5.98258,2.02492,-0.00220083,0.00368712,-0.00351018,-0.000131148,0.000135355,-8.65908e-05,0.000161019,-0.000156811,-1.28267,0.0083105,1455,1026,-0.0298317,-0.0376356,14.4347,0.182608,14.4517,0.219546
30.2997,-5.98115,2.02273,-0.00238317,0.00315801,-0.0038795,-0.000131416,0.000119389,-8.24275e-05,0.000144053,-0.000156081,-1.28005,0.00841973,1462,1026,-0.0325263,-0.0213758,14.641,0.14678,14.6594,0.188746
31.0042,-5.97969,2.02343,-0.00258217,0.00288597,-0.00459445,-0.000134916,0.00010371,-6.44239e-05,0.000119992,-0.000151198,-1.32325,0.00888869,1469,1026,-0.0361631,-0.0154534,14.8439,0.114377,14.8633,0.15639
31.7105,-5.9768,2.01805,-0.00314567,0.00287599,-0.00426735,-0.000141723,9.03888e-05,-3.69223e-05,9.61206e-05,-0.000147455,-1.41679,0.00910906,1476,1026,-0.0410427,-0.0197675,15.0726,0.0591139,15.0983,0.0967985
32.4214,-5.97418,1.99466,-0.00340285,0.0030586,-0.00254263,-0.000142811,7.95936e-05,-1.41975e-05,8.04962e-05,-0.000143714,-1.5073,0.00957969,1483,1026,-0.0396738,-0.0230634,15.3796,0.0103104,15.4106,0.0490562
33.1355,-5.97276,1.95969,-0.00297362,0.00314878,0.000555837,-0.000132634,6.70008e-05,-2.50187e-06,6.70321e-05,-0.000132665,-1.55827,0.0106758,1490,1026,-0.0282955,-0.0203669,15.744,-0.014845,15.7753,0.0294135
33.8488,-5.97175,1.9301,-0.00238271,0.00268241,0.00138062,-0.000115762,5.33702e-05,4.79113e-06,5.35058e-05,-0.000115898,1.5425,0.0111973,1497,1026,-0.0204974,-0.0139519,16.1004,-0.0249374,16.1268,0.0164388
34.5609,-5.97098,1.9079,-0.00178684,0.0018547,0.00238409,-0.0001043,4.02476e-05,1.38353e-05,4.156e-05,-0.000105613,1.47623,0.0116332,1504,1026,-0.0122181,-0.00146264,16.4355,-0.0312785,16.4573,0.00583712
35.2747,-5.96962,1.88068,-0.00152606,0.00126867,0.00128481,-0.000108912,2.79238e-05,2.61635e-05,3.27558e-05,-0.000113744,1.38817,0.0114745,1511,1026,-0.0121634,0.00576119,16.7974,-0.0470563,16.8149,-0.0151536
35.9893,-5.96804,1.85222,-0.00127534,0.00121742,0.00114763,-0.000124876,6.30655e-06,4.06693e-05,1.78917e-05,-0.000136461,1.29328,0.0112947,1518,1026,-0.00999699,0.0124611,17.1702,-0.0775171,17.185,-0.0401585
36.7037,-5.96712,1.82635,-0.00191626,0.00145377,0.00203228,-0.000132506,-1.39232e-05,5.25143e-05,5.98912e-06,-0.000152418,1.20837,0.0116189,1525,1026,-0.0142206,0.0118941,17.53,-0.0943865,17.5526,-0.0525545
37.4137,-5.96445,1.82136,-0.00318188,0.00252142,0.00142876,-0.000146444,-4.08116e-05,5.78065e-05,-1.53262e-05,-0.000171929,1.15556,0.0116419,1532,1026,-0.0281236,-0.00639649,17.8121,-0.152955,17.8469,-0.107533
38.1207,-5.9621,1.83034,-0.0040492,0.00334582,-0.000899921,-0.00018208,-7.77594e-05,5.93944e-05,-5.08729e-05,-0.000208966,1.14572,0.011383,1539,1026,-0.0422172,-0.0248654,18.0541,-0.203959,18.0945,-0.160719
38.8273,-5.96036,1.8428,-0.00389204,0.00415796,-0.00448362,-0.00024894,-0.000126593,6.5078e-05,-9.84501e-05,-0.000277082,1.16264,0.0113192,1546,1026,-0.0492921,-0.0382246,18.3023,-0.248023,18.3361,-0.202585
39.5363,-5.96011,1.84667,-0.00377821,0.00427712,-0.00259277,-0.000333646,-0.000186168,6.88328e-05,-0.000159034,-0.00036078,1.1953,0.0115038,1553,1026,-0.0436408,-0.0354741,18.5834,-0.262597,18.6187,-0.211333
40.248,-5.95979,1.8416,-0.00343973,0.00418113,0.00127765,-0.000418146,-0.000252474,5.94005e-05,-0.000233378,-0.000437243,1.25975,0.0113572,1560,1026,-0.0309246,-0.0235025,18.9065,-0.28067,18.9436,-0.21838
40.961,-5.95949,1.8334,-0.00368142,0.00387369,0.00514432,-0.000493128,-0.000322921,5.35843e-05,-0.000307456,-0.000508592,1.28983,0.0116492,1567,1026,-0.0238198,-0.0128099,19.2436,-0.292142,19.2884,-0.224295
-41.187,-6.79617,2.646,-0.00142189,0.00397008,0.00203873,-4.67191e-05,0.000640296,0.000121866,0.000661273,-6.76958e-05,1.40034,0.00926071,734,1033,-0.0130167,-0.0670549,29.7504,2.95146,29.7698,2.96546
-40.5138,-6.7965,2.63406,-0.00147494,0.00356706,0.00226697,-0.000107313,0.000628406,0.000151092,0.000658227,-0.000137133,1.37593,0.0088329,741,1033,-0.0133464,-0.0599421,29.2771,2.96145,29.2977,2.97449
-39.8392,-6.79583,2.60769,-0.00142068,0.00371496,0.00148534,-0.000132804,0.000595309,0.000167721,0.000632085,-0.000169581,1.35494,0.0087245,748,1033,-0.0134344,-0.0600223,28.8669,2.95135,28.8848,2.96717
-39.1642,-6.79471,2.58087,-0.00118208,0.00435249,0.00239517,-0.000135393,0.000547782,0.000175593,0.000590271,-0.000177882,1.33338,0.00888389,755,1033,-0.0101054,-0.0712189,28.4619,2.93275,28.48,2.95063
-38.4895,-6.7922,2.56041,-0.00114363,0.00484513,0.00608223,-0.000121775,0.000488998,0.000173317,0.000534752,-0.000167529,1.31269,0.00910979,762,1033,-0.00632222,-0.0801896,28.0303,2.88292,28.0584,2.90287
-37.8148,-6.78937,2.54268,-0.00113088,0.00470871,0.00893377,-9.84899e-05,0.000423777,0.000160291,0.000469049,-0.000143761,1.29553,0.0091236,769,1033,-0.0034775,-0.0800372,27.5975,2.82943,27.6334,2.84765
-37.1399,-6.78678,2.52492,-0.00116055,0.00446713,0.0113156,-7.56558e-05,0.000356459,0.000139951,0.000397826,-0.000117022,1.2834,0.00891887,776,1033,-0.00144396,-0.0737833,27.1721,2.77717,27.2149,2.79753
-36.464,-6.78544,2.49976,-0.000999618,0.0039834,0.0111887,-6.32922e-05,0.000290756,0.000115114,0.000324893,-9.74288e-05,1.28251,0.00831644,783,1033,0.000255455,-0.0626855,26.7893,2.75399,26.83,2.77575
-35.7873,-6.78544,2.46939,-0.00108939,0.00417765,0.00920161,-6.5082e-05,0.000232518,9.55915e-05,0.000260577,-9.31412e-05,1.28528,0.00783939,790,1033,-0.00243708,-0.0608182,26.4348,2.75646,26.4708,2.78358
-35.1113,-6.78517,2.44881,-0.00119973,0.00418901,0.00902618,-6.5728e-05,0.000171135,7.23625e-05,0.000191492,-8.60853e-05,1.29656,0.00760652,797,1033,-0.00361766,-0.0630356,26.0457,2.75781,26.0822,2.78284
