 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.8255,-10.0931,0.745668,0.00154458,-0.00129868,-0.0171942,-1.43718e-05,-6.17201e-05,0.000215548,0.000178799,-0.000254891,0.730701,0.0114108,1504,1068,-0.0247279,0.0169738,20.9106,0.834682,20.8698,0.822099
35.5373,-10.0912,0.733435,0.00241149,0.000366653,-0.01849,-0.000100281,-4.47919e-05,0.000211418,0.000140695,-0.000285767,0.85064,0.0119476,1511,1068,-0.019456,-0.0110049,21.2222,0.78677,21.1709,0.780204
36.2505,-10.0897,0.717645,0.00252065,0.00161746,-0.0158701,-0.000202935,-6.88859e-06,0.000189114,0.000108097,-0.00031792,1.0245,0.0123639,1518,1068,-0.0124901,-0.0275891,21.5417,0.745781,21.4934,0.748864
36.9638,-10.088,0.703166,0.00143241,0.00189605,-0.00862908,-0.000316127,5.77038e-05,0.000139419,0.000103973,-0.000362396,1.25036,0.0129991,1525,1068,-0.00632084,-0.0265326,21.8452,0.701158,21.8184,0.712082
37.6765,-10.0878,0.692867,0.00100511,0.000643474,-0.00584562,-0.00042075,0.000161028,4.04084e-05,0.000163822,-0.000423543,1.50178,0.0127945,1532,1068,-0.00400594,-0.0118879,22.1532,0.705158,22.1348,0.705502
38.3888,-10.0882,0.686416,0.000682031,-0.000617617,-0.00547447,-0.000518787,0.000313813,-0.000111302,0.000328435,-0.000533409,-1.44017,0.0126095,1539,1068,-0.00635348,0.00151329,22.4585,0.723527,22.4439,0.711613
39.1014,-10.0886,0.680686,0.000565881,-0.000614173,-0.00868709,-0.000611375,0.00053546,-0.000315131,0.000616348,-0.000692262,-1.31954,0.0132458,1546,1068,-0.0152932,0.0047486,22.7755,0.725461,22.7578,0.716184
-39.7611,-10.8105,1.67283,0.00099969,0.000601226,-0.0027738,5.87197e-05,-0.000266192,-0.000215698,0.000166297,-0.000373768,-0.462637,0.00901968,748,1075,0.00794806,-0.00145831,32.2496,1.43785,32.2321,1.44848
-39.0867,-10.8093,1.66721,0.000795776,0.000363379,-0.00140365,8.74175e-06,-9.79825e-05,-0.000125884,9.21067e-05,-0.000181347,-0.584929,0.00907839,755,1075,0.0070073,0.00206573,31.7634,1.41699,31.7518,1.42645
-38.4115,-10.8084,1.654,0.000360483,0.000277475,-0.0014788,-1.14539e-05,3.33329e-05,-5.65507e-05,7.17626e-05,-4.98836e-05,-0.97392,0.00922757,762,1075,0.00240773,-0.00532513,31.3132,1.41259,31.3056,1.41268
-37.7355,-10.8081,1.635,0.000361847,0.000621021,-0.00170963,-1.91011e-05,0.000135572,-9.48529e-06,0.000136152,-1.96806e-05,-1.50978,0.00913081,769,1075,0.00219738,-0.0180101,30.8953,1.4181,30.887,1.41218
-37.0594,-10.808,1.61792,0.000517647,0.000881425,-0.00259915,-2.53471e-05,0.00021418,1.99638e-05,0.000215833,-2.69997e-05,1.48821,0.00908277,776,1075,0.00296371,-0.0250541,30.4801,1.42347,30.4678,1.41546
-36.3833,-10.8072,1.60335,0.000701341,0.000911325,-0.00261379,-3.00192e-05,0.00027242,3.89593e-05,0.000277358,-3.49571e-05,1.44472,0.00882238,783,1075,0.00481292,-0.0221161,30.0601,1.40742,30.046,1.40311
-35.7067,-10.8061,1.58594,0.000846042,0.0011684,-0.00177654,-3.2376e-05,0.000314603,5.18338e-05,0.00032218,-3.99538e-05,1.42563,0.00844983,790,1075,0.00706926,-0.0187182,29.6542,1.38141,29.6411,1.38612
-35.0297,-10.8046,1.56738,0.000865621,0.00145446,0.000125719,-3.40434e-05,0.000347066,5.14025e-05,0.000353877,-4.08547e-05,1.43906,0.00832559,797,1075,0.00908939,-0.0171679,29.2549,1.34725,29.2469,1.35978
-34.352,-10.8039,1.54425,0.000543335,0.00183938,0.00127854,-3.39802e-05,0.000367923,4.42246e-05,0.000372732,-3.87891e-05,1.46248,0.00829905,804,1075,0.0068828,-0.019421,28.8777,1.3331,28.8759,1.35154
-33.6737,-10.8041,1.51832,0.000233212,0.0016269,0.00150167,-3.05302e-05,0.000382202,3.99565e-05,0.000386034,-3.43628e-05,1.47517,0.00823511,811,1075,0.00391313,-0.0193084,28.5199,1.34751,28.5217,1.36168
-32.996,-10.8045,1.50002,-0.000128244,0.000972562,0.000720161,-2.78842e-05,0.000388479,4.03254e-05,0.000392348,-3.17539e-05,1.47513,0.00818983,818,1075,-0.000593427,-0.0175138,28.143,1.37331,28.1461,1.3756
-32.3196,-10.8048,1.4991,-0.000163222,0.000523032,0.000560958,-2.92661e-05,0.000393027,4.70128e-05,0.000398197,-3.44366e-05,1.46126,0.00822467,825,1075,-0.00110191,-0.0168984,27.7102,1.38968,27.7133,1.3832
-31.6441,-10.8035,1.5086,-0.000348781,0.000465683,0.00190997,-3.54011e-05,0.000395927,5.32701e-05,0.000402409,-4.18826e-05,1.44972,0.00857397,832,1075,-0.00160875,-0.0141913,27.2403,1.36237,27.2488,1.35774
-30.967,-10.8035,1.50432,0.00012157,0.000456576,0.00394612,-4.52515e-05,0.000396307,5.3101e-05,0.000402603,-5.15476e-05,1.45278,0.00915372,839,1075,0.00542963,-0.00896499,26.8319,1.36019,26.8413,1.36105
-30.2885,-10.8034,1.48932,0.000321985,0.000711049,0.00354575,-5.0085e-05,0.000399545,5.26071e-05,0.000405618,-5.6158e-05,1.45586,0.00922327,846,1075,0.00712248,-0.00883339,26.4734,1.35703,26.4797,1.3632
-29.6091,-10.8036,1.46819,0.000601782,0.000940031,0.000644792,-4.59337e-05,0.000400759,5.55086e-05,0.000407553,-5.27282e-05,1.449,0.0089753,853,1075,0.0069146,-0.011363,26.1515,1.36415,26.1474,1.37208
-28.9296,-10.8036,1.44892,0.000542715,0.00109287,-0.0024025,-3.60284e-05,0.00039735,6.23887e-05,0.000406153,-4.4831e-05,1.43063,0.00839595,860,1075,0.00296744,-0.0168426,25.8264,1.37228,25.8147,1.37725
-28.2503,-10.8021,1.43389,0.000469671,0.00120865,-0.00208007,-2.43186e-05,0.00038785,6.59444e-05,0.000398143,-3.46122e-05,1.41595,0.00801512,867,1075,0.00253969,-0.0219266,25.4832,1.34655,25.4731,1.34878
-27.5708,-10.8,1.41913,0.000361703,0.00141279,0.000251483,-9.81053e-06,0.000376224,6.08046e-05,0.000385575,-1.91614e-05,1.41821,0.00806707,874,1075,0.00401703,-0.023173,25.1401,1.30447,25.1372,1.31005
-26.8903,-10.7995,1.39846,0.000146098,0.00121971,0.0027314,9.83281e-06,0.000362805,4.88986e-05,0.000369454,3.18396e-06,1.43565,0.00839503,881,1075,0.00461754,-0.0175929,24.824,1.29764,24.8297,1.3053
-26.2089,-10.7994,1.37241,-0.000240156,0.000887226,0.00148374,3.61179e-05,0.000346782,3.91462e-05,0.000351639,3.12611e-05,1.44736,0.00842424,888,1075,-0.000768621,-0.0123086,24.5424,1.30264,24.5486,1.30868
-25.5271,-10.7988,1.34601,-0.000244647,0.000592158,-0.000264002,7.37688e-05,0.000326407,4.08806e-05,0.000332858,6.73184e-05,1.4143,0.00836787,895,1075,-0.00283098,-0.00965891,24.2739,1.299,24.2756,1.30137
-24.8457,-10.7976,1.32516,1.09421e-05,0.000420515,-0.00199188,0.00011591,0.000300826,5.19926e-05,0.000314442,0.000102294,1.31466,0.00799097,902,1075,-0.00223663,-0.0098088,23.994,1.28207,23.9888,1.28048
-24.1645,-10.7966,1.30888,0.000191547,0.000773904,-0.00373076,0.000147282,0.000271178,6.07086e-05,0.000295966,0.000122495,1.18315,0.0077553,909,1075,-0.00248166,-0.0151853,23.7032,1.26456,23.6918,1.26445
-23.4834,-10.7959,1.29546,0.000107449,0.00127389,-0.00514462,0.000162738,0.000241604,6.31716e-05,0.00027664,0.000127702,1.06442,0.00803317,916,1075,-0.00510813,-0.0242529,23.4051,1.2528,23.3909,1.25358
-22.8031,-10.795,1.29197,-4.21521e-05,0.00139874,-0.00511612,0.000166616,0.000215311,6.16e-05,0.000257201,0.000124726,0.973602,0.00860133,923,1075,-0.00668161,-0.0294979,23.0726,1.2391,23.06,1.23716
-22.1231,-10.7943,1.2928,0.00016504,0.000925995,-0.00421893,0.000172736,0.000192215,6.09936e-05,0.000244242,0.00012071,0.86457,0.00864268,930,1075,-0.00350724,-0.02483,22.732,1.23047,22.7197,1.22363
-21.4432,-10.7935,1.29667,0.000656375,0.000461418,-0.00317113,0.000183686,0.000170621,6.57251e-05,0.000243203,0.000111105,0.735864,0.00844313,937,1075,0.00279804,-0.0169576,22.3892,1.21547,22.3748,1.20718
-20.7637,-10.7933,1.30565,0.00108828,0.000618949,-0.000999829,0.000185803,0.000147548,6.87977e-05,0.000238082,9.52683e-05,0.649811,0.00810746,944,1075,0.00993091,-0.0144265,22.0308,1.20534,22.0176,1.20325
-20.084,-10.7936,1.31549,0.00156356,0.00114499,0.00282054,0.000172137,0.000123999,6.2938e-05,0.000215451,8.06845e-05,0.602764,0.00739834,951,1075,0.0196744,-0.0203426,21.6722,1.20626,21.6638,1.2096
-19.4048,-10.7937,1.33058,0.00164313,0.00162803,0.00481161,0.000149642,0.000102856,5.12389e-05,0.000182576,6.99228e-05,0.571255,0.00706622,958,1075,0.0230961,-0.0297084,21.3015,1.20652,21.2972,1.21058
-18.7252,-10.7935,1.34384,0.00120317,0.00165534,0.00526052,0.000132847,8.27045e-05,3.82977e-05,0.00015355,6.20015e-05,0.495584,0.0068853,965,1075,0.0192232,-0.0311095,20.9429,1.20083,20.944,1.20417
-18.0445,-10.7932,1.35096,0.000766015,0.0017147,0.00516163,0.000127943,5.99036e-05,2.60171e-05,0.000136751,5.10954e-05,0.326441,0.00666059,972,1075,0.0146699,-0.0308661,20.6152,1.19253,20.6203,1.19733
-17.3625,-10.793,1.34996,0.000731498,0.00157505,0.00495676,0.00012742,3.29554e-05,1.42148e-05,0.000129512,3.08627e-05,0.146167,0.00665247,979,1075,0.0141048,-0.0231035,20.3286,1.18522,20.3335,1.19502
-16.6805,-10.7939,1.35043,0.00114516,0.00156786,0.00524202,0.00012555,1.60229e-06,2.13729e-06,0.000125586,1.56545e-06,0.0172368,0.00685121,986,1075,0.0187955,-0.0207915,20.0465,1.20269,20.0479,1.21465
-15.9988,-10.7947,1.35584,0.00158765,0.00148174,0.00469478,0.0001197,-3.23158e-05,-1.00173e-05,0.000120358,-3.29731e-05,-0.0655189,0.0072441,993,1075,0.0226608,-0.0230545,19.755,1.22342,19.7507,1.2313
-15.3191,-10.7947,1.3781,0.00177116,0.00139397,0.0032445,0.0001036,-6.71793e-05,-2.19028e-05,0.000106365,-6.99437e-05,-0.125545,0.00744941,1000,1075,0.022614,-0.026432,19.4071,1.22584,19.3974,1.22825
-14.6394,-10.7938,1.40145,0.00175,0.00132649,0.00196237,8.40016e-05,-0.000102699,-3.16863e-05,8.92328e-05,-0.00010793,-0.163616,0.00741908,1007,1075,0.0206616,-0.030305,19.0594,1.21076,19.0468,1.20757
-13.96,-10.7936,1.42889,0.00180355,0.00133343,0.00188713,6.99865e-05,-0.000139769,-3.97985e-05,7.7284e-05,-0.000147066,-0.181344,0.00726044,1014,1075,0.0211262,-0.0313346,18.7009,1.20329,18.6875,1.19923
-13.2803,-10.7928,1.4551,0.00195312,0.00156571,0.00110114,5.13326e-05,-0.000179062,-4.95631e-05,6.15423e-05,-0.000189271,-0.203153,0.0070132,1021,1075,0.0215648,-0.0357473,18.3562,1.18347,18.3395,1.1796
-12.599,-10.7924,1.4716,0.00229569,0.00174512,0.000411959,1.49268e-05,-0.000219301,-6.30088e-05,3.08008e-05,-0.000235175,-0.246797,0.00660422,1028,1075,0.0240902,-0.0347765,18.0562,1.16959,18.0345,1.17033
-11.9161,-10.7912,1.47861,0.00265396,0.00173202,-0.000492892,-4.04717e-05,-0.000256645,-8.4452e-05,-1.13911e-05,-0.000285725,-0.331628,0.00663125,1035,1075,0.0264444,-0.031109,17.7992,1.13936,17.7717,1.14345
-11.2331,-10.7905,1.48688,0.00267847,0.00153747,-0.000172095,-9.90729e-05,-0.000288361,-0.000111912,-4.71501e-05,-0.000340284,-0.434402,0.00691264,1042,1075,0.0271446,-0.0274543,17.538,1.12562,17.511,1.12944
-10.5541,-10.7906,1.52431,0.00227593,0.00150747,0.00154919,-0.000140303,-0.000312884,-0.000138844,-6.31195e-05,-0.000390067,-0.507361,0.00687157,1049,1075,0.0255496,-0.0311594,17.1669,1.1259,17.1479,1.12563
-9.87648,-10.7919,1.57312,0.00177231,0.00175296,0.00202974,-0.000161275,-0.000332184,-0.000165225,-6.07141e-05,-0.000432745,-0.546741,0.00670018,1056,1075,0.0211264,-0.0355188,16.7616,1.14472,16.7487,1.14516
-9.19816,-10.7936,1.61789,0.00128318,0.00152139,0.00260309,-0.000170108,-0.000345529,-0.000192098,-4.6643e-05,-0.000468993,-0.571237,0.00657189,1063,1075,0.0170104,-0.0334393,16.3781,1.17585,16.3713,1.17379
-8.51398,-10.7939,1.62417,0.000848829,0.00104295,0.00126377,-0.000173662,-0.000351239,-0.000214518,-3.02835e-05,-0.000494618,-0.589183,0.00676201,1070,1075,0.0105788,-0.0217406,16.1507,1.17861,16.1451,1.17832
-7.82648,-10.7933,1.61009,0.000409351,0.000876724,0.00127814,-0.000169169,-0.000349805,-0.000227852,-1.43869e-05,-0.000504586,-0.596703,0.00707598,1077,1075,0.00612275,-0.0142991,16.0033,1.16424,16.0021,1.16801
-7.13884,-10.7927,1.59731,3.01963e-05,0.000624187,0.000315642,-0.00015493,-0.000343495,-0.000233101,2.23395e-06,-0.000500658,-0.593221,0.00723457,1084,1075,0.000786289,-0.00635042,15.8609,1.15131,15.8612,1.15782
-6.45222,-10.792,1.59338,-0.000216302,0.000234144,-0.000676569,-0.000131399,-0.00033595,-0.000236336,2.38423e-05,-0.000491191,-0.581188,0.00702603,1091,1075,-0.00326154,0.000595186,15.6934,1.13873,15.6941,1.14412
-5.76493,-10.7925,1.58712,0.000364895,-0.000141835,-0.00193811,-9.98378e-05,-0.000326739,-0.00024021,5.2365e-05,-0.000478942,-0.564777,0.00691053,1098,1075,0.000688471,0.00310133,15.5505,1.15516,15.5426,1.15506
-5.07608,-10.7927,1.57284,0.00117266,-0.000377681,-0.00159225,-6.39425e-05,-0.000316056,-0.0002402,8.12693e-05,-0.000461268,-0.543754,0.00699215,1105,1075,0.00944327,0.00405415,15.4434,1.16563,15.4282,1.16173
-4.38649,-10.793,1.556,0.00168576,-0.000236568,0.000146677,-3.12046e-05,-0.00030462,-0.000231099,0.000100594,-0.000436418,-0.518305,0.00692882,1112,1075,0.0174112,0.000503405,15.3469,1.17371,15.3305,1.1694
-3.69556,-10.7931,1.53294,0.0015292,-0.000219027,0.00150413,-1.22082e-05,-0.000293566,-0.000211467,0.000101099,-0.000406873,-0.491888,0.00674798,1119,1075,0.0179847,0.00531584,15.2751,1.1723,15.2632,1.17336
-3.00455,-10.7933,1.51175,0.000851127,-0.000517588,-4.51665e-05,-5.34199e-06,-0.000284532,-0.000189645,9.05452e-05,-0.000380419,-0.468129,0.00681493,1126,1075,0.00858766,0.013753,15.2045,1.1786,15.1959,1.18179
-2.31215,-10.7928,1.48413,0.000557693,-0.000744957,-0.0020535,-5.69827e-06,-0.00027829,-0.000172928,7.8189e-05,-0.000362177,-0.451656,0.00682389,1133,1075,0.0023178,0.0223118,15.17,1.16651,15.1599,1.17336
-1.61768,-10.792,1.44616,0.000279801,-0.000842741,-0.00495026,-9.65604e-06,-0.000273648,-0.000160575,6.62118e-05,-0.000349515,-0.441386,0.00697606,1140,1075,-0.0053058,0.027212,15.1836,1.15207,15.1701,1.16147
-0.923027,-10.7906,1.40964,0.000160473,-0.000597894,-0.00669783,-1.75207e-05,-0.000270592,-0.000152355,5.39926e-05,-0.000342106,-0.438857,0.00727167,1147,1075,-0.00948808,0.025535,15.1979,1.12596,15.1819,1.13836
-0.22791,-10.7901,1.37284,0.00031881,-0.000384656,-0.00757724,-2.80515e-05,-0.000265673,-0.000148187,4.3073e-05,-0.000336798,-0.447491,0.00765086,1154,1075,-0.00943994,0.0197107,15.2212,1.12253,15.202,1.1334
0.467577,-10.7906,1.33633,0.000322677,-0.000168278,-0.00802971,-3.62353e-05,-0.000256667,-0.00014288,3.39986e-05,-0.000326901,-0.456873,0.00785061,1161,1075,-0.0102696,0.0185891,15.2482,1.13394,15.228,1.14805
1.16343,-10.7905,1.30017,0.000297332,0.00012345,-0.00797975,-3.51747e-05,-0.000241986,-0.000133828,3.05427e-05,-0.000307704,-0.456469,0.00773089,1168,1075,-0.0105514,0.0123088,15.2797,1.13487,15.2599,1.14866
1.86084,-10.7904,1.25727,9.40218e-05,0.000480199,-0.00778178,-2.19031e-05,-0.000222463,-0.0001264,3.91644e-05,-0.000283531,-0.45006,0.00743687,1175,1075,-0.0123851,0.00725836,15.3416,1.1356,15.3244,1.15163
2.557,-10.789,1.22435,-6.05667e-05,0.000389068,-0.00756064,-6.40116e-06,-0.000200008,-0.000123648,5.38293e-05,-0.000260239,-0.453286,0.00707247,1182,1075,-0.0136679,0.00240776,15.3735,1.11773,15.3585,1.12707
3.25279,-10.7872,1.19607,-0.000208786,3.0707e-05,-0.00806866,8.11218e-06,-0.000177686,-0.000121054,6.78049e-05,-0.000237378,-0.45812,0.00678648,1189,1075,-0.0161439,0.00175182,15.3967,1.09178,15.3822,1.09301
3.94782,-10.7866,1.17449,-0.000252519,-0.000628439,-0.00870203,2.15645e-05,-0.000157143,-0.000113019,7.62847e-05,-0.000211863,-0.450903,0.00689152,1196,1075,-0.017793,0.00822379,15.4029,1.08969,15.3877,1.08382
4.64206,-10.7876,1.15964,-0.00029646,-0.00133513,-0.00799113,3.35777e-05,-0.000142124,-0.000103411,8.14167e-05,-0.000189963,-0.433289,0.00722262,1203,1075,-0.0170887,0.0170193,15.388,1.11676,15.3747,1.1053
5.33591,-10.788,1.14918,-0.000152596,-0.00178962,-0.00672061,5.00093e-05,-0.00013449,-9.84127e-05,9.26487e-05,-0.000177129,-0.408856,0.00744571,1210,1075,-0.0134739,0.023073,15.3645,1.12773,15.3524,1.1131
6.03027,-10.7866,1.13788,-4.67111e-05,-0.00165952,-0.00557188,7.06973e-05,-0.000136231,-9.90124e-05,0.00011044,-0.000175974,-0.381708,0.00738276,1217,1075,-0.0104394,0.0261241,15.3511,1.09329,15.3404,1.0846
6.72592,-10.786,1.12144,0.000339127,-0.00123283,-0.00554388,9.29111e-05,-0.000145169,-9.99289e-05,0.000129294,-0.000181552,-0.34917,0.00739474,1224,1075,-0.00657435,0.0261874,15.3695,1.07292,15.3551,1.07303
7.42256,-10.7859,1.10162,0.000752644,-0.000921196,-0.00581239,0.000110882,-0.000156981,-9.3462e-05,0.000140268,-0.000186367,-0.304636,0.00737512,1231,1075,-0.00296711,0.0231612,15.4088,1.06808,15.3897,1.07154
8.1193,-10.7866,1.08346,0.000958755,-0.000955089,-0.0071765,0.000117811,-0.000168332,-8.05313e-05,0.000138918,-0.00018944,-0.256337,0.00743243,1238,1075,-0.00346421,0.0214526,15.4489,1.08776,15.4252,1.08856
8.81669,-10.787,1.06389,0.000884028,-0.000783059,-0.00752913,0.000112899,-0.000179515,-6.91451e-05,0.000128425,-0.00019504,-0.220877,0.00722517,1245,1075,-0.00496555,0.0130385,15.497,1.1013,15.4733,1.09718
9.51481,-10.787,1.04251,0.000809778,-0.000249636,-0.0080416,0.000106499,-0.000187769,-6.34863e-05,0.000119612,-0.000200881,-0.203676,0.00708987,1252,1075,-0.00677356,0.00149189,15.5593,1.10245,15.5355,1.09772
10.2109,-10.7864,1.03438,0.000926269,0.000442271,-0.0103785,0.000106902,-0.000190797,-6.2315e-05,0.00011942,-0.000203315,-0.198237,0.00709897,1259,1075,-0.0100911,-0.00931823,15.584,1.0863,15.5546,1.08451
10.9047,-10.7859,1.04001,0.00140634,0.000573157,-0.0107939,0.000112409,-0.000184224,-6.66258e-05,0.000126686,-0.000198501,-0.2111,0.0074266,1266,1075,-0.00618582,-0.00857895,15.5635,1.07115,15.5287,1.07282
11.5991,-10.7865,1.04458,0.00141198,0.000321227,-0.0111382,0.000111134,-0.000168568,-7.53952e-05,0.000130162,-0.000187597,-0.247222,0.00785736,1273,1075,-0.00693584,0.0027905,15.5494,1.07461,15.5139,1.08232
12.2949,-10.7869,1.04384,0.00107099,0.000317917,-0.0100766,0.000100004,-0.000143285,-8.52951e-05,0.000126928,-0.000170209,-0.30576,0.00805422,1280,1075,-0.00849836,0.0103948,15.5563,1.0726,15.5264,1.08803
12.9915,-10.7864,1.04043,0.000567409,0.00049289,-0.00894093,9.04555e-05,-0.000106894,-9.4385e-05,0.000128328,-0.000144767,-0.381591,0.0080838,1287,1075,-0.011521,0.0121021,15.5789,1.05542,15.5564,1.07636
13.6876,-10.7855,1.04146,0.00010742,0.000841173,-0.00950557,8.50743e-05,-6.09727e-05,-0.000101621,0.000137187,-0.000113086,-0.473851,0.00789423,1294,1075,-0.0173623,0.00555193,15.5955,1.03562,15.5767,1.05707
14.3837,-10.7846,1.04494,0.000335702,0.000874798,-0.0125515,7.86728e-05,-1.26193e-05,-0.000105773,0.000148228,-8.21748e-05,-0.581696,0.007765,1301,1075,-0.0211342,0.000466937,15.6215,1.01796,15.5949,1.03453
15.0812,-10.7842,1.04264,0.00140438,0.000589241,-0.0115317,6.82091e-05,2.79453e-05,-0.00010578,0.000155755,-5.9601e-05,-0.691363,0.00759615,1308,1075,-0.00856513,0.00344965,15.6777,1.01185,15.6423,1.02566
15.7807,-10.7843,1.03175,0.00196239,-0.000148986,-0.00790263,5.16742e-05,5.62033e-05,-0.00010372,0.000157683,-4.98061e-05,-0.796313,0.0078574,1315,1075,0.00405967,0.0138849,15.764,1.01671,15.7298,1.0263
16.4821,-10.7845,1.01361,0.00217313,-0.000812265,-0.00354857,3.49239e-05,7.05292e-05,-0.000106675,0.000160877,-5.5424e-05,-0.868079,0.00794383,1322,1075,0.0147339,0.0222445,15.8806,1.02452,15.8523,1.0296
17.1854,-10.7846,0.988093,0.00160677,-0.00145469,-0.00125804,2.22784e-05,7.01528e-05,-0.000118303,0.000166916,-7.44851e-05,-0.885219,0.00801433,1329,1075,0.0135982,0.0286704,16.0288,1.03576,16.0103,1.03433
17.89,-10.7847,0.958406,0.00138416,-0.00158582,-0.0023556,9.19218e-06,5.52746e-05,-0.000128486,0.000162769,-9.83022e-05,-0.874119,0.00799397,1336,1075,0.0091345,0.026523,16.2098,1.04314,16.1915,1.03681
18.5946,-10.7843,0.930751,0.00132735,-0.0015755,-0.00557773,-3.73985e-06,3.097e-05,-0.000128805,0.000143584,-0.000116353,-0.852364,0.00794847,1343,1075,0.00198508,0.0306905,16.3958,1.03372,16.3725,1.03124
19.2991,-10.7842,0.905661,0.00155073,-0.00135051,-0.00934972,-1.62764e-05,5.79441e-06,-0.000118721,0.000113992,-0.000124474,-0.831741,0.00785758,1350,1075,-0.0035698,0.0314035,16.583,1.02809,16.551,1.03031
20.0034,-10.7841,0.883853,0.00168344,-0.00117772,-0.0142934,-3.16824e-05,-1.39771e-05,-0.000103583,8.11314e-05,-0.000126791,-0.828027,0.00796823,1357,1075,-0.0125419,0.036086,16.7663,1.01906,16.7243,1.0288
20.7061,-10.7839,0.872072,0.0017322,-0.000939901,-0.0172521,-5.15942e-05,-2.80767e-05,-9.12743e-05,5.21931e-05,-0.000131864,-0.84946,0.00802724,1364,1075,-0.0183775,0.0384146,16.9141,1.00725,16.8667,1.02369
21.4091,-10.7836,0.860737,0.00151133,-0.000791552,-0.0184727,-7.09168e-05,-3.57528e-05,-8.38348e-05,3.23238e-05,-0.000138993,-0.888761,0.00817541,1371,1075,-0.023365,0.0423535,17.0618,0.991436,17.0148,1.01458
22.1135,-10.7829,0.844853,0.00125953,-0.000938571,-0.0196661,-8.03556e-05,-3.45872e-05,-7.49646e-05,2.09084e-05,-0.000135851,-0.933539,0.00833832,1378,1075,-0.0286222,0.0416333,17.2339,0.981659,17.1877,1.0009
22.8176,-10.7824,0.832281,0.00107348,-0.0016754,-0.0193905,-8.37108e-05,-2.07991e-05,-5.79428e-05,1.36756e-05,-0.000118186,-1.03408,0.00814396,1385,1075,-0.0301421,0.0425395,17.3989,0.983351,17.3553,0.988592
23.5235,-10.7816,0.813395,0.00102149,-0.00140716,-0.0177399,-9.14158e-05,6.03367e-06,-2.99078e-05,1.44804e-05,-9.98626e-05,-1.29554,0.00785557,1392,1075,-0.0274153,0.0291607,17.5946,0.974513,17.5545,0.972157
24.2304,-10.7808,0.791603,0.00087743,-0.000856157,-0.0156937,-0.000102198,4.2733e-05,2.46765e-06,4.2775e-05,-0.00010224,1.55378,0.00800799,1399,1075,-0.0247275,0.0186338,17.8072,0.956573,17.7723,0.955314
24.9378,-10.7815,0.769627,0.000729512,-0.00064263,-0.0125774,-0.000104337,8.55937e-05,3.23912e-05,9.09658e-05,-0.000109709,1.40644,0.00817828,1406,1075,-0.019726,0.0190813,18.0264,0.966983,17.9982,0.970951
25.6459,-10.7824,0.747021,0.000474719,-0.00119061,-0.0110852,-8.77591e-05,0.000134938,6.14407e-05,0.000150765,-0.000103585,1.31869,0.00817181,1413,1075,-0.0192006,0.0308313,18.257,0.984377,18.234,0.989013
26.3534,-10.7832,0.728816,0.000373741,-0.00157715,-0.0123919,-5.63502e-05,0.000180524,8.76656e-05,0.000209439,-8.52651e-05,1.2522,0.00824317,1420,1075,-0.023186,0.0415457,18.4843,0.996147,18.4605,1.00336
27.0604,-10.7828,0.715149,0.000267733,-0.00220907,-0.0143205,-2.82351e-05,0.000215708,0.000112611,0.000259744,-7.22706e-05,1.19804,0.00817858,1427,1075,-0.0286074,0.0537523,18.7026,0.987624,18.677,0.993667
27.7679,-10.7812,0.700939,0.000653965,-0.00226846,-0.0145162,-1.10604e-05,0.000235225,0.000140493,0.000298904,-7.47392e-05,1.14524,0.00868856,1434,1075,-0.025384,0.0526869,18.9327,0.957732,18.903,0.961457
28.4758,-10.78,0.686959,0.000924732,-0.00222218,-0.0151414,7.97548e-06,0.00023885,0.000160231,0.000320896,-7.4071e-05,1.09755,0.00933081,1441,1075,-0.0242651,0.0458788,19.169,0.935768,19.1357,0.93362
29.1859,-10.7802,0.665356,0.00101367,-0.00163735,-0.0152773,4.39777e-05,0.000221886,0.000167296,0.000322407,-5.65433e-05,1.02975,0.0096507,1448,1075,-0.0238929,0.0358474,19.4394,0.937868,19.4052,0.937671
29.8985,-10.7812,0.634934,0.000616223,-0.00104991,-0.0161277,9.25362e-05,0.000186782,0.000170783,0.000316824,-3.75059e-05,0.92001,0.0100478,1455,1075,-0.029951,0.0339282,19.7473,0.950382,19.7161,0.960121
30.6113,-10.7812,0.60543,0.000901969,-0.0005824,-0.0163444,0.000130849,0.000139559,0.000176279,0.000311537,-4.11292e-05,0.797748,0.0109624,1462,1075,-0.0278285,0.0333295,20.0653,0.940419,20.031,0.959027
31.3231,-10.7796,0.58241,0.00205927,-0.000823824,-0.0143895,0.000142321,9.57872e-05,0.000192475,0.00031293,-7.48225e-05,0.725249,0.0114843,1469,1075,-0.0121554,0.0355561,20.3715,0.911335,20.3286,0.927518
32.035,-10.7782,0.561605,0.00262685,-0.000916064,-0.0130452,0.000132494,5.21644e-05,0.000218772,0.000314757,-0.000130099,0.694613,0.0115444,1476,1075,-0.00366992,0.0290742,20.6717,0.889839,20.6252,0.897965
32.7476,-10.7768,0.539389,0.00217201,-0.000953713,-0.0115647,0.000115189,-9.98796e-07,0.000239655,0.000303691,-0.000189501,0.666489,0.0111901,1483,1075,-0.0049582,0.0202905,20.9743,0.869743,20.9349,0.868666
