 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.109176,-22.4273,-3.67252,0.0038784,0.00627499,0.0203789,-2.73531e-05,-0.000114522,-0.000354117,0.000285852,-0.000427727,-0.724167,0.00806013,1147,1194,0.0723883,-0.0595993,33.9617,0.144926,33.9658,0.206293
0.59627,-22.4313,-3.72945,0.00413262,0.00603371,0.0183677,-4.22706e-05,-0.000123346,-0.000363709,0.000283153,-0.00044877,-0.729899,0.00804742,1154,1194,0.0718458,-0.0632341,34.0707,0.218779,34.0679,0.272142
1.30191,-22.4354,-3.78463,0.0044616,0.00556335,0.0165024,-6.086e-05,-0.000125635,-0.000365258,0.000273444,-0.000459939,-0.741179,0.00827664,1161,1194,0.0722403,-0.0660389,34.1807,0.299068,34.1706,0.340677
2.00762,-22.439,-3.83745,0.00450559,0.00508649,0.0147048,-8.28526e-05,-0.000122477,-0.000347433,0.000245333,-0.000450663,-0.756917,0.00880039,1168,1194,0.0698434,-0.065703,34.2862,0.367594,34.2717,0.400322
2.71183,-22.4415,-3.8785,0.00397997,0.00528331,0.0144678,-0.000108148,-0.000117756,-0.000319782,0.000206866,-0.00043277,-0.777887,0.00898193,1175,1194,0.0643366,-0.066227,34.3464,0.403918,34.3364,0.440284
3.41847,-22.4448,-3.93126,0.0032616,0.00525596,0.0142626,-0.00012757,-0.000122788,-0.000306567,0.000181397,-0.000431755,-0.789298,0.00903873,1182,1194,0.0569554,-0.0633611,34.4552,0.454459,34.4517,0.493238
4.12612,-22.4481,-3.98713,0.00293317,0.00530983,0.0142619,-0.00012993,-0.000144604,-0.000313316,0.000176135,-0.00045067,-0.773692,0.0089319,1189,1194,0.0538516,-0.0566442,34.5862,0.497423,34.5857,0.544031
4.83517,-22.4528,-4.04826,0.0030618,0.00526489,0.0127949,-0.000119407,-0.000183991,-0.000337392,0.000187235,-0.000490632,-0.737689,0.00843385,1196,1194,0.052779,-0.0523101,34.7514,0.570871,34.7464,0.621399
5.54299,-22.4565,-4.09942,0.00331517,0.0048218,0.0131297,-0.000111018,-0.000233977,-0.000373576,0.000206104,-0.000551099,-0.703844,0.0086917,1203,1194,0.0560617,-0.0461315,34.8843,0.633992,34.8773,0.681588
6.25055,-22.4594,-4.14639,0.00318484,0.00403725,0.0150082,-0.000109259,-0.00030483,-0.000420071,0.000224257,-0.000638347,-0.671043,0.00934877,1210,1194,0.0582301,-0.0370155,35.0021,0.687424,35,0.727549
6.95811,-22.4625,-4.19072,0.00346421,0.00338027,0.0179723,-0.000111203,-0.000394717,-0.000471333,0.000239228,-0.000745149,-0.639322,0.00976578,1217,1194,0.0664731,-0.0280218,35.1194,0.742885,35.12,0.777722
7.66845,-22.4663,-4.24801,0.0034954,0.00320981,0.0202658,-0.000108665,-0.000490029,-0.000516017,0.000250774,-0.000849468,-0.608416,0.0100308,1224,1194,0.0710981,-0.0254494,35.2909,0.804039,35.2954,0.837272
8.37927,-22.4706,-4.30518,0.0030671,0.00345838,0.0171319,-9.77485e-05,-0.000583773,-0.00054496,0.000255927,-0.000937449,-0.575667,0.00978702,1231,1194,0.0614293,-0.0257027,35.4752,0.867306,35.4776,0.906343
9.09114,-22.4756,-4.36532,0.0024188,0.00390533,0.0110073,-8.13206e-05,-0.00066635,-0.000555058,0.000253584,-0.00100125,-0.542892,0.00904873,1238,1194,0.0440564,-0.0312493,35.6812,0.943566,35.6781,0.988036
9.80342,-22.4794,-4.42486,0.00206687,0.00386269,0.00555453,-5.93339e-05,-0.000735585,-0.000552612,0.00025039,-0.00104531,-0.510848,0.00872729,1245,1194,0.0307191,-0.0328416,35.8938,1.00352,35.8837,1.04731
10.5146,-22.4836,-4.47572,0.00167974,0.00360988,0.00249227,-3.93614e-05,-0.000781353,-0.000529954,0.00023655,-0.00105726,-0.480017,0.00885714,1252,1194,0.0212929,-0.0312599,36.0764,1.07337,36.0643,1.11458
11.227,-22.4869,-4.53015,0.00146401,0.00340226,0.000308342,-2.24905e-05,-0.000794848,-0.000483178,0.000209873,-0.00102721,-0.448257,0.00916932,1259,1194,0.0151305,-0.0283179,36.2795,1.12414,36.2654,1.16476
11.9418,-22.4906,-4.59527,0.00104694,0.00321584,-0.000649053,-2.66807e-06,-0.000775615,-0.000440988,0.00019723,-0.000975513,-0.425592,0.00960336,1266,1194,0.00920027,-0.0237784,36.5255,1.17585,36.5137,1.2175
12.6576,-22.4945,-4.66236,0.000876458,0.0025471,-0.00126725,2.39243e-05,-0.000721134,-0.000407491,0.000203507,-0.000900717,-0.415095,0.0101825,1273,1194,0.00635406,-0.012632,36.7878,1.23522,36.7767,1.27464
13.3733,-22.498,-4.72658,0.000638748,0.00259829,0.000170383,5.44694e-05,-0.000634576,-0.000360025,0.000208258,-0.000788364,-0.403699,0.0101762,1280,1194,0.0067043,-0.00703452,37.0424,1.279,37.0362,1.32456
14.0884,-22.5013,-4.78419,0.000670401,0.00241244,0.00152565,6.92852e-05,-0.000518625,-0.000294922,0.00019173,-0.00064107,-0.39352,0.0101237,1287,1194,0.00961295,-0.000741559,37.2826,1.32374,37.2786,1.3714
14.8016,-22.5048,-4.8298,0.00101469,0.00259678,0.00108445,6.23197e-05,-0.000382147,-0.000223035,0.000154939,-0.000474766,-0.393599,0.00963288,1294,1194,0.0122069,-0.00109073,37.4918,1.37522,37.4835,1.4263
15.5111,-22.5092,-4.85351,0.0015321,0.00266826,-0.00120915,5.93661e-05,-0.000245458,-0.000168555,0.000134199,-0.000320291,-0.417825,0.00925985,1301,1194,0.0129248,-0.00347364,37.6317,1.45435,37.614,1.50525
16.2215,-22.5131,-4.87941,0.00135659,0.00322643,-0.000476636,7.3877e-05,-0.00011973,-0.000140711,0.000147867,-0.00019372,-0.484098,0.00972532,1308,1194,0.0125693,-0.0100717,37.7746,1.51744,37.7601,1.57285
16.9341,-22.5168,-4.91439,0.0009715,0.00360718,0.00197269,8.58151e-05,-5.20898e-07,-0.000120883,0.000171006,-8.57122e-05,-0.613902,0.0100776,1315,1194,0.0135194,-0.0129041,37.9536,1.57593,37.9473,1.63538
17.6483,-22.5203,-4.95514,0.000925752,0.00358758,0.00167435,8.11516e-05,0.00010929,-9.64873e-05,0.000192728,-2.28695e-06,-0.857794,0.00976985,1322,1194,0.0124916,-0.0149489,38.1698,1.63306,38.1634,1.69018
18.3629,-22.524,-4.9956,0.00141394,0.00296589,-0.000236418,6.4841e-05,0.000192598,-7.97365e-05,0.000230888,2.65512e-05,-1.12311,0.00982106,1329,1194,0.013567,-0.00964156,38.4004,1.69749,38.3857,1.74791
19.0803,-22.5283,-5.04725,0.00169919,0.00242629,-0.00196713,4.54891e-05,0.000246415,-7.34108e-05,0.000270379,2.15256e-05,-1.25527,0.0101699,1336,1194,0.0129433,-0.00314692,38.6777,1.76926,38.6572,1.81572
19.8009,-22.5324,-5.11249,0.000938374,0.00226491,-0.00148641,2.54592e-05,0.000276475,-7.25911e-05,0.000295956,5.97845e-06,-1.30861,0.0100698,1343,1194,0.00635389,2.84265e-05,38.999,1.82803,38.9869,1.87427
20.5232,-22.5368,-5.18291,0.00025673,0.00257768,-2.41932e-05,3.66322e-06,0.000289854,-6.66871e-05,0.000304631,-1.1113e-05,-1.35274,0.0103224,1350,1194,0.00253752,-0.0028595,39.3462,1.88763,39.3434,1.93679
21.2486,-22.5411,-5.26549,0.000603905,0.00307248,0.00118862,-6.72635e-06,0.000280235,-6.15359e-05,0.000292874,-1.93654e-05,-1.36822,0.00997422,1357,1194,0.00842608,-0.00612328,39.757,1.93766,39.7528,1.99323
21.976,-22.5457,-5.35515,0.00190309,0.0030498,0.00364276,-3.2184e-06,0.000262123,-7.01094e-05,0.000279508,-2.06039e-05,-1.32772,0.00956456,1364,1194,0.0262826,-0.00340369,40.2093,1.99766,40.1961,2.05459
22.7051,-22.5502,-5.44955,0.00281255,0.00303683,0.00556424,-7.91824e-07,0.000238047,-8.30793e-05,0.000264103,-2.68481e-05,-1.26688,0.00970807,1371,1194,0.03923,-0.00429967,40.6839,2.05566,40.6647,2.1109
23.4344,-22.5547,-5.54221,0.0025512,0.00305591,0.00749705,-3.03507e-06,0.000218357,-0.000112744,0.000265663,-5.03418e-05,-1.17351,0.00995243,1378,1194,0.0406938,-0.00603924,41.1477,2.11419,41.1343,2.16738
24.1603,-22.5586,-5.61535,0.00223991,0.00321333,0.00481968,-4.20843e-06,0.000211066,-0.00017061,0.000305156,-9.82977e-05,-1.06681,0.0103675,1385,1194,0.0321288,-0.00893526,41.5531,2.16347,41.5383,2.21779
24.8848,-22.5625,-5.67914,0.00172231,0.00321526,0.00198393,2.41542e-06,0.000238046,-0.000243478,0.000390715,-0.000150254,-1.01073,0.0109225,1392,1194,0.0211597,-0.00551406,41.9292,2.21226,41.915,2.27089
25.6049,-22.5671,-5.71961,0.00132491,0.00357497,0.00109263,1.77718e-05,0.00028742,-0.000330503,0.00050954,-0.000204349,-0.979063,0.0109466,1399,1194,0.0153921,-0.00707481,42.2235,2.28,42.2117,2.3446
26.3224,-22.5713,-5.74564,0.00131199,0.00371262,0.00223094,4.50522e-05,0.000372536,-0.000434346,0.000672979,-0.000255391,-0.965653,0.0107228,1406,1194,0.0176886,-0.00638278,42.4717,2.34816,42.4619,2.41586
27.0397,-22.5749,-5.76857,0.00171907,0.00370819,0.00426362,9.32941e-05,0.0004857,-0.000562533,0.000885265,-0.000306271,-0.953194,0.010778,1413,1194,0.0260417,-0.00596463,42.7187,2.40748,42.7079,2.47483
27.7594,-22.578,-5.80035,0.00275149,0.00228501,0.0044526,0.000165651,0.000618056,-0.000729016,0.00115516,-0.000371449,-0.935831,0.0109667,1420,1194,0.0366725,0.0146431,43.0154,2.46148,42.9945,2.52049
28.4818,-22.5807,-5.84251,0.00321948,0.00122443,0.00137092,0.000245683,0.000761225,-0.000923097,0.00146187,-0.000454958,-0.921553,0.0117876,1427,1194,0.034693,0.0299428,43.3579,2.50181,43.3275,2.55555
-26.2552,-23.0372,-4.46931,0.00409566,0.00382815,0.0144846,-0.000234951,0.000101368,-0.000397104,0.00036445,-0.000498033,-0.985683,0.0114517,881,1201,0.0580365,-0.0350742,46.035,-2.0266,46.0322,-1.98911
-25.5737,-23.0386,-4.42447,0.00316409,0.00377874,0.00954235,-0.000249927,0.000274379,-7.58141e-05,0.000285122,-0.000260669,-1.43004,0.0114173,888,1201,0.0430778,-0.0406738,45.5126,-1.96464,45.5062,-1.93215
-24.8932,-23.0399,-4.3697,0.002549,0.00355858,0.0100328,-0.00020761,0.000393939,0.000172053,0.000439672,-0.000253343,1.311,0.0110264,895,1201,0.0375179,-0.0314689,44.95,-1.91135,44.9506,-1.87412
-24.2117,-23.0417,-4.32361,0.00192901,0.0038988,0.0108027,-0.000131716,0.000457089,0.000338199,0.000611074,-0.000285701,1.14354,0.0104026,902,1201,0.0322551,-0.0229638,44.4244,-1.86259,44.4327,-1.80984
-23.5282,-23.0428,-4.29359,0.00114522,0.00400548,0.0121965,-4.04426e-05,0.000468358,0.000438642,0.000721034,-0.000293118,1.04818,0.0100518,909,1201,0.0260525,-0.0257661,43.9602,-1.81711,43.9794,-1.76559
-22.8424,-23.0441,-4.28089,0.000913707,0.00408872,0.0127187,5.3413e-05,0.000433548,0.000492324,0.000771219,-0.000284259,0.969615,0.00997907,916,1201,0.0244563,-0.0358041,43.5726,-1.76675,43.5952,-1.72391
-22.1565,-23.0459,-4.26767,0.00140928,0.004427,0.0118143,0.000144027,0.000383565,0.000522533,0.00079988,-0.000272288,0.898056,0.0101709,923,1201,0.0285472,-0.0496552,43.2002,-1.70737,43.2158,-1.67144
-21.4719,-23.0477,-4.24262,0.00230931,0.00488281,0.0137222,0.000223942,0.000299995,0.00053916,0.000802467,-0.000278531,0.820605,0.0106959,930,1201,0.0401789,-0.0582577,42.7885,-1.65115,42.7999,-1.61544
-20.7877,-23.0496,-4.21146,0.00275185,0.00518109,0.0146441,0.000294108,0.000200805,0.000539951,0.000789419,-0.000294506,0.742305,0.0110525,937,1201,0.0460084,-0.0569332,42.3591,-1.59827,42.3683,-1.55539
-20.1032,-23.0517,-4.18237,0.00265018,0.00473573,0.015463,0.000350262,0.000102949,0.000516854,0.000758045,-0.000304835,0.667981,0.0108151,944,1201,0.0462206,-0.0430495,41.9388,-1.54073,41.9507,-1.49297
-19.4184,-23.0532,-4.15369,0.0025784,0.00385367,0.0154441,0.000382647,2.50967e-05,0.00047934,0.000715464,-0.000307721,0.606907,0.0104293,951,1201,0.0456967,-0.0287867,41.5288,-1.48669,41.5412,-1.44243
-18.7335,-23.0547,-4.12435,0.00283758,0.00307373,0.0158802,0.000384328,-4.10127e-05,0.000432327,0.000653462,-0.000310147,0.556817,0.00955558,958,1201,0.0490982,-0.022293,41.125,-1.42592,41.1357,-1.39122
-18.0491,-23.0559,-4.08959,0.00331939,0.00306358,0.016259,0.000360054,-8.69724e-05,0.000387837,0.000584174,-0.000311092,0.52399,0.00890428,965,1201,0.0546727,-0.0289068,40.7103,-1.37337,40.717,-1.34579
-17.3638,-23.0578,-4.06075,0.00358367,0.0035071,0.0188347,0.000318828,-0.00011896,0.000343538,0.000507283,-0.000307415,0.501745,0.00850759,972,1201,0.0609038,-0.0394592,40.3163,-1.31241,40.3264,-1.28736
-16.6775,-23.0603,-4.03787,0.00325108,0.00413257,0.0227246,0.000271088,-0.00013552,0.000297702,0.000428283,-0.000292714,0.485816,0.00861065,979,1201,0.0628835,-0.0471884,39.9417,-1.24769,39.9641,-1.21901
-15.9905,-23.0627,-4.01932,0.00319293,0.00462247,0.0264335,0.000221325,-0.000135126,0.000260473,0.00035871,-0.000272512,0.485363,0.00869494,986,1201,0.0675284,-0.0496282,39.5927,-1.18971,39.6242,-1.15472
-15.3043,-23.0646,-3.99225,0.00362938,0.00490444,0.0281724,0.000175041,-0.00012433,0.000230726,0.000300383,-0.000249672,0.497647,0.00883168,993,1201,0.0746514,-0.0488485,39.2288,-1.13948,39.2598,-1.09861
-14.6185,-23.0663,-3.96122,0.00437923,0.00509844,0.0280615,0.000141683,-0.000113597,0.000202867,0.000253724,-0.000225638,0.504598,0.00876895,1000,1201,0.0824837,-0.0481938,38.8645,-1.09047,38.8875,-1.04485
-13.933,-23.0681,-3.92676,0.0048906,0.00506998,0.0267118,0.000121344,-0.000104254,0.000169351,0.000212023,-0.000194932,0.491604,0.0087606,1007,1201,0.0862016,-0.0422748,38.4947,-1.03821,38.5092,-0.986709
-13.2473,-23.0699,-3.89149,0.00487116,0.00490629,0.0232609,0.000103273,-9.84505e-05,0.000113917,0.000154563,-0.000149741,0.423054,0.00884795,1014,1201,0.0815799,-0.0377619,38.1283,-0.984043,38.1346,-0.930088
-12.5614,-23.0717,-3.85699,0.00469255,0.00442489,0.0209642,8.29249e-05,-8.75434e-05,4.42869e-05,9.37438e-05,-9.83623e-05,0.239599,0.00882608,1021,1201,0.0768674,-0.031271,37.767,-0.926643,37.7694,-0.875149
-11.8745,-23.0737,-3.82879,0.00472064,0.00386318,0.0198993,6.69091e-05,-7.63754e-05,-1.98622e-05,6.96115e-05,-7.90778e-05,-0.135225,0.00906382,1028,1201,0.0759102,-0.0301034,37.4345,-0.858496,37.4339,-0.816992
-11.1855,-23.0756,-3.81316,0.0049146,0.00376301,0.0210178,5.51729e-05,-6.88768e-05,-7.84797e-05,9.31787e-05,-0.000106883,-0.45099,0.00923016,1035,1201,0.0797082,-0.0339723,37.1513,-0.800013,37.1511,-0.764811
-10.4943,-23.0773,-3.81212,0.00485703,0.0044306,0.0237157,3.77301e-05,-7.00921e-05,-0.000123971,0.000119005,-0.000151367,-0.580298,0.00945471,1042,1201,0.0832533,-0.0442405,36.9223,-0.760664,36.9286,-0.723234
-9.80137,-23.0793,-3.82057,0.00503547,0.00508309,0.025212,1.14856e-05,-7.73447e-05,-0.000148845,0.000122401,-0.00018826,-0.640404,0.00945655,1049,1201,0.0875209,-0.0512053,36.7402,-0.720355,36.7477,-0.677191
-9.10831,-23.0816,-3.82785,0.00515959,0.00561558,0.0239692,-1.38784e-05,-8.25036e-05,-0.000155704,0.000111249,-0.000207631,-0.676946,0.00948975,1056,1201,0.0872565,-0.0584065,36.5662,-0.673652,36.5694,-0.626443
-8.41623,-23.0844,-3.82635,0.00517564,0.00558989,0.0227077,-3.0572e-05,-8.00004e-05,-0.000159112,0.000105734,-0.000216306,-0.708351,0.00926186,1063,1201,0.0858494,-0.0590099,36.3657,-0.609283,36.3656,-0.562746
-7.7246,-23.0872,-3.81977,0.00528228,0.00564933,0.0222282,-4.07754e-05,-6.43772e-05,-0.00018078,0.000128588,-0.000233741,-0.752806,0.00881309,1070,1201,0.0864816,-0.0636057,36.1524,-0.541332,36.15,-0.498058
-7.03172,-23.0899,-3.81976,0.00509481,0.00586066,0.0220795,-4.87985e-05,-3.63734e-05,-0.000209511,0.000167017,-0.000252189,-0.80022,0.00845281,1077,1201,0.0846353,-0.0660473,35.9666,-0.482198,35.9653,-0.437082
-6.3367,-23.0925,-3.83203,0.00480954,0.00605145,0.0233051,-5.82008e-05,-5.3296e-06,-0.000238497,0.000208192,-0.000271723,-0.840594,0.00835353,1084,1201,0.0838881,-0.0680091,35.8289,-0.427441,35.8328,-0.380758
-5.64044,-23.0956,-3.85018,0.00425524,0.00571764,0.0229295,-7.27639e-05,1.66486e-05,-0.000265608,0.000241287,-0.000297402,-0.868775,0.00836246,1091,1201,0.0780168,-0.062862,35.7206,-0.365219,35.7288,-0.320049
-4.94363,-23.0983,-3.86962,0.00401422,0.00564564,0.0217573,-8.46899e-05,2.39531e-05,-0.000289629,0.000264311,-0.000325047,-0.878099,0.00846695,1098,1201,0.0740564,-0.0626463,35.6288,-0.309828,35.6365,-0.265432
-4.2459,-23.1019,-3.89267,0.00389879,0.00564443,0.0221078,-8.33541e-05,2.11624e-05,-0.000305919,0.000279255,-0.000341446,-0.869994,0.00857832,1105,1201,0.0737061,-0.0637339,35.5552,-0.2379,35.5645,-0.194812
-3.54695,-23.1056,-3.92115,0.00414395,0.00596013,0.023131,-6.73278e-05,1.26731e-05,-0.000309468,0.000284715,-0.00033937,-0.84967,0.00892852,1112,1201,0.0780651,-0.0643379,35.5107,-0.174713,35.5195,-0.126117
-2.84605,-23.1091,-3.95956,0.00383794,0.00567087,0.0221292,-4.43342e-05,-3.70074e-06,-0.000308871,0.000285521,-0.000333556,-0.81824,0.00951071,1119,1201,0.0737058,-0.0539631,35.5089,-0.115469,35.5182,-0.0619923
-2.1433,-23.1126,-4.007,0.0037749,0.00546489,0.0210088,-2.62122e-05,-2.21571e-05,-0.00031629,0.000292112,-0.000340482,-0.788603,0.00953652,1126,1201,0.0715736,-0.0453525,35.5501,-0.0626836,35.5573,-0.00429572
-1.44003,-23.116,-4.05487,0.00415177,0.00557588,0.0205995,-1.82247e-05,-4.04837e-05,-0.000332937,0.000303769,-0.000362477,-0.76869,0.00897443,1133,1201,0.0749635,-0.0453005,35.6027,-0.00757005,35.6051,0.0532293
-0.736207,-23.1192,-4.10338,0.0045971,0.00599402,0.0208086,-2.01814e-05,-5.45973e-05,-0.000345113,0.000308152,-0.000382931,-0.760488,0.00839167,1140,1201,0.0800139,-0.0525648,35.6642,0.0434356,35.6623,0.105349
-0.0315615,-23.1229,-4.15416,0.00458134,0.00606077,0.0221926,-2.70147e-05,-6.3838e-05,-0.00035204,0.000307094,-0.000397947,-0.759272,0.00826905,1147,1201,0.0823505,-0.0598686,35.7341,0.112383,35.7351,0.167766
0.675327,-23.1273,-4.21576,0.00452957,0.00540263,0.0196627,-3.60655e-05,-6.8725e-05,-0.000359945,0.00030792,-0.000412711,-0.76273,0.00846245,1154,1201,0.0778977,-0.0603287,35.8591,0.195284,35.8549,0.23775
1.38308,-23.1315,-4.2796,0.00476001,0.00484156,0.0163132,-4.664e-05,-6.53692e-05,-0.000360047,0.000304165,-0.000416174,-0.772396,0.0087695,1161,1201,0.0748435,-0.0620041,36.0038,0.273497,35.9902,0.303959
2.09024,-23.1355,-4.33689,0.00475884,0.0045202,0.0129407,-6.1643e-05,-5.43732e-05,-0.000339212,0.000281224,-0.00039724,-0.790756,0.00896404,1168,1201,0.0693518,-0.0607842,36.1292,0.342522,36.1085,0.368809
2.79456,-23.1383,-4.37447,0.00438014,0.00499072,0.0125315,-8.32678e-05,-3.66824e-05,-0.000306579,0.000247488,-0.000367438,-0.823313,0.00880583,1175,1201,0.0650035,-0.0643364,36.179,0.382325,36.1611,0.414793
3.50065,-23.1419,-4.41994,0.00379436,0.00523474,0.0124254,-0.000102019,-2.58113e-05,-0.000287372,0.000225972,-0.000353802,-0.85131,0.00893304,1182,1201,0.0590972,-0.064266,36.2625,0.4368,36.25,0.474351
4.20849,-23.1454,-4.47291,0.003483,0.00550049,0.0131701,-0.000104035,-3.53138e-05,-0.000288288,0.000220654,-0.000360003,-0.844713,0.00897026,1189,1201,0.0574187,-0.0601167,36.382,0.482772,36.3738,0.52958
4.91846,-23.15,-4.53538,0.00376302,0.00531292,0.0116012,-9.2834e-05,-6.88331e-05,-0.000307254,0.000226654,-0.000388321,-0.804917,0.00920365,1196,1201,0.0576677,-0.0553659,36.5543,0.555805,36.54,0.604196
5.62786,-23.1538,-4.59172,0.00355084,0.00482267,0.0120997,-8.64801e-05,-0.000117879,-0.00033855,0.000236734,-0.000441094,-0.762228,0.00958634,1203,1201,0.0565542,-0.0495082,36.7021,0.618165,36.6908,0.662299
6.33669,-23.1573,-4.64201,0.00296049,0.00408872,0.0127568,-9.18609e-05,-0.000196276,-0.000378983,0.000238494,-0.000526631,-0.716951,0.00969287,1210,1201,0.0519574,-0.0413647,36.8307,0.680452,36.8263,0.717546
7.04578,-23.1609,-4.69103,0.00312738,0.00343072,0.0151028,-0.000104721,-0.000304033,-0.000426351,0.000233466,-0.00064222,-0.670589,0.00952827,1217,1201,0.0579525,-0.0304173,36.9661,0.741287,36.9644,0.775235
7.75772,-23.1652,-4.75328,0.00314713,0.00333559,0.01628,-0.000113655,-0.000425129,-0.000471542,0.000227203,-0.000765987,-0.625902,0.00941863,1224,1201,0.0604398,-0.0260212,37.1586,0.806621,37.1587,0.842622
8.47112,-23.1699,-4.82082,0.00310915,0.00358432,0.0151161,-0.000112634,-0.000553847,-0.000505804,0.000218579,-0.000885059,-0.57976,0.00911953,1231,1201,0.058166,-0.0260964,37.3819,0.873214,37.38,0.914549
9.1853,-23.1749,-4.88971,0.0027242,0.00409162,0.0118404,-0.000102817,-0.000680429,-0.000525053,0.000207618,-0.000990864,-0.533957,0.00897589,1238,1201,0.0485548,-0.0349588,37.6181,0.948345,37.6135,0.992199
9.89855,-23.1789,-4.95053,0.00252058,0.00415934,0.00723309,-8.523e-05,-0.000800769,-0.000535178,0.000200751,-0.00108675,-0.490761,0.00967578,1245,1201,0.0382345,-0.0439534,37.8357,1.01515,37.8244,1.05291
10.611,-23.1837,-5.00431,0.00192021,0.00342257,0.00444893,-6.84313e-05,-0.000896845,-0.000527936,0.000188394,-0.00115367,-0.452765,0.00986913,1252,1201,0.0272219,-0.0397753,38.0272,1.10184,38.0164,1.12987
11.3247,-23.1874,-5.06198,0.00144384,0.00274594,0.00194708,-5.36998e-05,-0.000949544,-0.000498669,0.00016868,-0.00117192,-0.419478,0.0101859,1259,1201,0.0179199,-0.0306957,38.2409,1.16179,38.2302,1.18611
12.0406,-23.1915,-5.12847,0.000705936,0.0027721,0.0020456,-3.47422e-05,-0.000952494,-0.000477939,0.000168947,-0.00115618,-0.402872,0.0107904,1266,1201,0.0108005,-0.0249637,38.4873,1.21338,38.4841,1.24388
12.7576,-23.1953,-5.19849,0.000399554,0.00241183,0.00355494,-5.16623e-06,-0.000903339,-0.000465434,0.000192514,-0.00110102,-0.401636,0.0110477,1273,1201,0.0106375,-0.0139326,38.7559,1.26311,38.7584,1.29677
13.4736,-23.1992,-5.25954,0.000600155,0.00263775,0.00463831,3.21159e-05,-0.000808534,-0.000433662,0.000215724,-0.000992142,-0.400507,0.0105939,1280,1201,0.0147298,-0.0121471,39.0043,1.31233,39.0067,1.35201
14.1892,-23.2028,-5.31615,0.00081078,0.00237961,0.00406006,5.43188e-05,-0.0006698,-0.000378585,0.000216105,-0.000831586,-0.403854,0.0102526,1287,1201,0.0157934,-0.00668981,39.2467,1.3638,39.2459,1.40389
14.9032,-23.207,-5.36192,0.00127069,0.00246658,0.0024184,5.30677e-05,-0.000494838,-0.000310471,0.000193171,-0.000634942,-0.423902,0.00963137,1294,1201,0.017275,-0.00465022,39.4605,1.42722,39.452,1.47158
15.6155,-23.2116,-5.3964,0.0014052,0.00261584,0.00169958,5.50564e-05,-0.000311048,-0.00025491,0.000185831,-0.000441823,-0.474011,0.00957964,1301,1201,0.017259,-0.00306513,39.6346,1.50277,39.6235,1.55193
16.3292,-23.2161,-5.43531,0.00136198,0.0031539,0.00415412,7.63234e-05,-0.0001358,-0.000221055,0.000215444,-0.000274921,-0.56172,0.0102897,1308,1201,0.0216057,-0.00553992,39.825,1.56995,39.8187,1.62671
17.044,-23.2201,-5.47746,0.00136706,0.00349528,0.00700672,9.64632e-05,3.29617e-05,-0.000191558,0.000258884,-0.000129459,-0.70327,0.0105849,1315,1201,0.027266,-0.00803936,40.0348,1.62987,40.0333,1.69005
17.759,-23.2236,-5.51811,0.0015802,0.00362749,0.00593378,9.91407e-05,0.000192623,-0.000152561,0.000305443,-1.36784e-05,-0.934047,0.0103144,1322,1201,0.0273226,-0.0161944,40.2553,1.68858,40.2497,1.74365
18.4737,-23.227,-5.55521,0.00197232,0.00301112,0.00252947,8.79344e-05,0.00032206,-0.000117077,0.000370559,3.94354e-05,-1.17807,0.0103628,1329,1201,0.0245292,-0.0149259,40.4757,1.75121,40.4603,1.79633
19.191,-23.2312,-5.60235,0.00205009,0.00253987,0.000796663,7.02449e-05,0.000418329,-8.99792e-05,0.000440213,4.83613e-05,-1.33222,0.0105059,1336,1201,0.0218729,-0.011445,40.7348,1.82229,40.7156,1.86185
19.9118,-23.2352,-5.66441,0.00127432,0.00242202,0.00187141,4.79927e-05,0.000489362,-7.15926e-05,0.000500685,3.66704e-05,-1.41395,0.0104454,1343,1201,0.0163677,-0.00800954,41.0435,1.87711,41.0339,1.91736
20.6341,-23.2394,-5.73102,0.000561638,0.00277968,0.00419986,2.18841e-05,0.000538692,-5.47262e-05,0.000544423,1.61525e-05,-1.46645,0.0105692,1350,1201,0.014031,-0.0120991,41.3752,1.93364,41.3766,1.97621
21.3594,-23.2438,-5.80976,0.000783549,0.00309766,0.00338487,6.26689e-06,0.000554675,-4.43518e-05,0.000558239,2.70313e-06,-1.49062,0.0101737,1357,1201,0.0146251,-0.0122945,41.7743,1.98521,41.772,2.03422
22.0881,-23.2491,-5.9015,0.00215232,0.00303636,0.00372998,3.49373e-06,0.000553632,-5.25581e-05,0.000558608,-1.48246e-06,-1.4764,0.0098529,1364,1201,0.0288764,-0.00829189,42.2389,2.05353,42.2233,2.10521
22.8192,-23.2546,-6.00231,0.0031525,0.00298785,0.00488759,-1.54201e-06,0.000541248,-6.90282e-05,0.000549889,-1.01829e-05,-1.44626,0.00995942,1371,1201,0.0411454,-0.00611083,42.7397,2.12333,42.716,2.17577
23.5511,-23.2601,-6.10343,0.00319573,0.00260095,0.00730215,-1.08292e-05,0.000535882,-0.000111778,0.000557853,-3.27998e-05,-1.37671,0.0101515,1378,1201,0.046594,-0.00388934,43.2375,2.20089,43.2174,2.24685
24.2815,-23.2651,-6.19405,0.00282224,0.00247962,0.00667382,-1.56371e-05,0.000548132,-0.000197189,0.000610257,-7.77621e-05,-1.26559,0.0106631,1385,1201,0.0416756,-0.00491707,43.7047,2.26899,43.687,2.31168
