 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9776,-5.99121,2.0153,-0.183404,0.162318,0.399657,0.0364853,-0.00177144,0.00603151,0.0374137,-0.00269983,0.152725,0.0142255,1399,1026,-0.981304,-1.71681,10.6265,-1.3351,13.1642,0.418487
24.6784,-5.99148,2.01666,-0.158705,0.165933,0.384398,0.0340903,-0.00165603,0.00552692,0.0349253,-0.00249107,0.149952,0.0125214,1406,1026,-0.761237,-1.74916,11.0424,-1.36929,13.2985,0.421083
25.3798,-5.99198,2.01677,-0.133009,0.170489,0.36703,0.0316514,-0.00158012,0.00500071,0.0323876,-0.00231632,0.146169,0.0121736,1413,1026,-0.53651,-1.78279,11.4842,-1.41559,13.4451,0.428674
26.0807,-5.99187,2.02091,-0.106128,0.174352,0.351707,0.0291767,-0.00152918,0.00446607,0.0298131,-0.00216556,0.141541,0.0123076,1420,1026,-0.296231,-1.82014,11.9263,-1.45832,13.5835,0.422658
26.7805,-5.99105,2.03196,-0.0845129,0.176782,0.335824,0.0266435,-0.0014988,0.00393055,0.0271822,-0.00203745,0.136195,0.0118589,1427,1026,-0.110424,-1.83105,12.2961,-1.51487,13.7026,0.39973
27.4811,-5.9895,2.041,-0.0693292,0.178635,0.313257,0.0240933,-0.00148923,0.00340234,0.024538,-0.00193399,0.129985,0.0113834,1434,1026,-0.00410042,-1.83913,12.6259,-1.57408,13.837,0.362661
28.1842,-5.98697,2.04034,-0.0568729,0.179991,0.295243,0.0215982,-0.00149958,0.00290079,0.0219569,-0.00185831,0.123042,0.010933,1441,1026,0.0844139,-1.84986,12.9652,-1.63887,14.0163,0.30879
28.8888,-5.98475,2.0352,-0.0450998,0.181008,0.279268,0.0192254,-0.00151094,0.00243846,0.0195083,-0.00179383,0.115495,0.0106451,1448,1026,0.170071,-1.86052,13.3186,-1.68941,14.2203,0.262921
29.5949,-5.98258,2.02492,-0.0346579,0.181702,0.263251,0.0169927,-0.00151602,0.00201153,0.0172088,-0.00173211,0.107015,0.0101956,1455,1026,0.241835,-1.86786,13.6855,-1.73415,14.4517,0.219546
30.2997,-5.98115,2.02273,-0.0248508,0.181786,0.248937,0.0149128,-0.00151141,0.00160248,0.0150677,-0.0016663,0.0963578,0.0100642,1462,1026,0.310616,-1.87429,14.0192,-1.75528,14.6594,0.188746
31.0042,-5.97969,2.02343,-0.0161474,0.181382,0.236322,0.0130075,-0.00150647,0.00120615,0.0131071,-0.00160602,0.0823496,0.0104102,1469,1026,0.371795,-1.87058,14.3349,-1.7787,14.8633,0.15639
31.7105,-5.9768,2.01805,-0.00833944,0.18011,0.221732,0.0113059,-0.00150246,0.000839396,0.0113606,-0.00155724,0.0651638,0.0106311,1476,1026,0.419157,-1.85876,14.6753,-1.81895,15.0983,0.0967985
32.4214,-5.97418,1.99466,-0.00102739,0.178925,0.20421,0.00980718,-0.00150251,0.000514098,0.0098305,-0.00152583,0.0453319,0.0111402,1483,1026,0.454357,-1.84076,15.0919,-1.85404,15.4106,0.0490562
33.1355,-5.97276,1.95969,0.00548712,0.179016,0.187135,0.00843927,-0.00150166,0.000222285,0.00844424,-0.00150663,0.0223457,0.0122451,1490,1026,0.482067,-1.82556,15.5517,-1.8843,15.7753,0.0294135
33.8488,-5.97175,1.9301,0.0113042,0.179449,0.17405,0.00715539,-0.00149859,-5.52914e-05,0.00715574,-0.00149894,-0.00638879,0.0126533,1497,1026,0.511621,-1.82217,15.9849,-1.90469,16.1268,0.0164388
34.5609,-5.97098,1.9079,0.0155967,0.179745,0.163142,0.00596583,-0.00150078,-0.000322554,0.00597974,-0.00151468,-0.0430926,0.0130026,1504,1026,0.53077,-1.82195,16.3779,-1.91753,16.4573,0.00583712
35.2747,-5.96962,1.88068,0.0182222,0.179017,0.151198,0.00487534,-0.00150413,-0.000566695,0.00492529,-0.00155408,-0.0879136,0.0126603,1511,1026,0.530664,-1.80838,16.782,-1.93266,16.8149,-0.0151536
35.9893,-5.96804,1.85222,0.0199247,0.176942,0.138009,0.00388781,-0.0015211,-0.000775016,0.00399667,-0.00162996,-0.139545,0.0124433,1518,1026,0.518177,-1.77775,17.1907,-1.94068,17.185,-0.0401585
36.7037,-5.96712,1.82635,0.021245,0.175043,0.122365,0.00294708,-0.00154101,-0.000961878,0.00314454,-0.00173847,-0.202473,0.0127975,1525,1026,0.495762,-1.75956,17.5961,-1.92661,17.5526,-0.0525545
37.4137,-5.96445,1.82136,0.0218894,0.173067,0.111171,0.0021109,-0.00156475,-0.00111247,0.00242137,-0.00187522,-0.272161,0.0128539,1532,1026,0.476917,-1.75296,17.9146,-1.94397,17.8469,-0.107533
38.1207,-5.9621,1.83034,0.0217908,0.170764,0.103589,0.00138918,-0.00159085,-0.0012266,0.00182911,-0.00203079,-0.344369,0.0126196,1539,1026,0.459133,-1.74636,18.1734,-1.95418,18.0945,-0.160719
38.8273,-5.96036,1.8428,0.0216249,0.168857,0.0957887,0.000789465,-0.00161734,-0.00129694,0.00135531,-0.00218318,-0.411396,0.0124691,1546,1026,0.439935,-1.73428,18.4257,-1.96647,18.3361,-0.202585
39.5363,-5.96011,1.84667,0.0215534,0.167068,0.0888331,0.000313855,-0.00163871,-0.00132235,0.000981271,-0.00230612,-0.467416,0.0126916,1553,1026,0.423452,-1.70398,18.7184,-1.9662,18.6187,-0.211333
40.248,-5.95979,1.8416,0.0219634,0.165533,0.0810286,-3.47093e-05,-0.00164759,-0.00132055,0.000706172,-0.00238847,-0.511279,0.0125649,1560,1026,0.409445,-1.67193,19.0594,-1.97062,18.9436,-0.21838
40.961,-5.95949,1.8334,0.0220195,0.163782,0.0741623,-0.000245938,-0.00164596,-0.00133009,0.000557099,-0.002449,-0.543169,0.0128266,1567,1026,0.394064,-1.64345,19.4151,-1.96639,19.2884,-0.224295
-41.187,-6.79617,2.646,-0.163564,0.0459273,0.0318844,-0.00266821,0.00025592,0.000143256,0.000262922,-0.00267521,1.52196,0.0120873,734,1033,-1.67647,-0.534221,28.1021,2.5503,29.7698,2.96546
-40.5138,-6.7965,2.63406,-0.165468,0.0454006,0.0364493,-0.00278269,0.000251294,-3.06066e-05,0.000251603,-0.002783,-1.56071,0.0114347,741,1033,-1.69139,-0.52204,27.5978,2.55622,29.2977,2.97449
-39.8392,-6.79583,2.60769,-0.166303,0.0449304,0.0425263,-0.0029424,0.000244835,-0.000171238,0.000254008,-0.00295157,-1.51728,0.0112645,748,1033,-1.69368,-0.513083,27.1589,2.54751,28.8848,2.96717
-39.1642,-6.79471,2.58087,-0.167299,0.0446566,0.0498733,-0.00312734,0.000223271,-0.000279978,0.000246505,-0.00315057,-1.488,0.0115158,755,1033,-1.69632,-0.507902,26.7232,2.52894,28.48,2.95063
-38.4895,-6.7922,2.56041,-0.169531,0.0441256,0.0585415,-0.00330092,0.000183936,-0.000362918,0.000221329,-0.00333831,-1.46812,0.011807,762,1033,-1.71043,-0.503461,26.2551,2.48502,28.0584,2.90287
-37.8148,-6.78937,2.54268,-0.172014,0.0433037,0.0651856,-0.00344133,0.000129786,-0.000424044,0.000179448,-0.00349099,-1.45421,0.0118047,769,1033,-1.72873,-0.501365,25.787,2.44263,27.6334,2.84765
-37.1399,-6.78678,2.52492,-0.174387,0.0419206,0.0729237,-0.00353706,6.75576e-05,-0.000462638,0.000125988,-0.00359549,-1.44516,0.0113662,776,1033,-1.74469,-0.486898,25.3235,2.404,27.2149,2.79753
-36.464,-6.78544,2.49976,-0.176342,0.04011,0.0753258,-0.00358785,3.48657e-06,-0.000481622,6.69537e-05,-0.00365132,-1.43977,0.0105279,783,1033,-1.76108,-0.463405,24.9127,2.39489,26.83,2.77575
-35.7873,-6.78544,2.46939,-0.178734,0.0381792,0.0751949,-0.00359701,-5.51667e-05,-0.000490004,1.13739e-05,-0.00366356,-1.43583,0.00982944,790,1033,-1.78433,-0.438527,24.5304,2.41735,26.4708,2.78358
-35.1113,-6.78517,2.44881,-0.18179,0.0363268,0.0763736,-0.0035661,-0.000118769,-0.000478394,-5.36123e-05,-0.00363125,-1.43543,0.00962899,797,1033,-1.81321,-0.417532,24.1087,2.43317,26.0822,2.78284
-34.4356,-6.78425,2.43537,-0.184722,0.0349286,0.0805563,-0.00350693,-0.000180626,-0.000427806,-0.000126486,-0.00356107,-1.44491,0.00974889,804,1033,-1.8378,-0.410129,23.6602,2.43662,25.6739,2.76605
-33.7601,-6.7832,2.42549,-0.187095,0.0337733,0.0881424,-0.00340789,-0.00023669,-0.000324966,-0.000203732,-0.00344085,-1.46972,0.010295,811,1033,-1.85305,-0.402909,23.2012,2.43043,25.259,2.74571
-33.0839,-6.78203,2.4119,-0.188869,0.0321332,0.096783,-0.00325758,-0.000284775,-0.000188991,-0.000272808,-0.00326955,-1.50756,0.01114,818,1033,-1.86077,-0.391131,22.7655,2.42778,24.8643,2.72368
-32.4082,-6.78149,2.40493,-0.191291,0.0307214,0.104356,-0.00307235,-0.000326657,-4.87173e-05,-0.000325793,-0.00307322,-1.55306,0.0114509,825,1033,-1.87609,-0.37794,22.3087,2.43049,24.4518,2.71301
-31.7327,-6.78067,2.4033,-0.193714,0.0289557,0.111896,-0.00285573,-0.000359213,8.78659e-05,-0.000356125,-0.00285881,1.53566,0.0115326,832,1033,-1.89124,-0.361667,21.839,2.42983,24.0261,2.69472
-31.0575,-6.77856,2.40617,-0.196471,0.0269724,0.120213,-0.00258823,-0.000377812,0.000227568,-0.000354626,-0.00261141,1.46926,0.0112763,839,1033,-1.90883,-0.340232,21.354,2.3998,23.5903,2.6481
-30.3806,-6.77501,2.3956,-0.198263,0.0246556,0.130858,-0.00225428,-0.000378597,0.000376757,-0.000305749,-0.00232713,1.3798,0.0114969,846,1033,-1.91361,-0.320086,20.9285,2.35155,23.2107,2.5757
-29.7011,-6.77222,2.36171,-0.19919,0.0227588,0.14486,-0.00185073,-0.000357994,0.000537447,-0.000184627,-0.0020241,1.25876,0.0122461,853,1033,-1.90538,-0.304158,20.5954,2.32096,22.9237,2.52639
-29.0202,-6.77058,2.31884,-0.201156,0.023976,0.164056,-0.00136604,-0.000317487,0.000703803,3.58498e-05,-0.00171938,1.10552,0.0150759,860,1033,-1.90182,-0.316395,20.2786,2.27958,22.6765,2.50385
-28.3394,-6.77004,2.27921,-0.202407,0.0250278,0.189193,-0.000790038,-0.000262149,0.000875022,0.000387871,-0.00144006,0.93188,0.0177481,867,1033,-1.88371,-0.329313,19.9483,2.26241,22.4241,2.50307
-27.6591,-6.77048,2.24796,-0.203635,0.0253648,0.209292,-0.000119878,-0.000197589,0.00105588,0.000897866,-0.00121533,0.767007,0.0213838,874,1033,-1.87034,-0.334592,19.6076,2.27165,22.1473,2.52022
-26.9788,-6.7699,2.21933,-0.204038,0.0218045,0.222979,0.000656614,-0.000121872,0.00125201,0.00157849,-0.00104375,0.634687,0.0220507,881,1033,-1.85517,-0.296612,19.2894,2.2975,21.8677,2.51525
-26.2977,-6.76834,2.18637,-0.202129,0.016717,0.237815,0.00154807,-2.90538e-05,0.00147104,0.00242857,-0.000909556,0.539359,0.0206309,888,1033,-1.81439,-0.237217,19.0138,2.31372,21.6107,2.49125
-25.6159,-6.76547,2.15044,-0.199406,0.012233,0.257629,0.00256411,8.89258e-05,0.00171778,0.00344369,-0.000790646,0.473234,0.0175125,895,1033,-1.75896,-0.190473,18.7515,2.3025,21.3715,2.44102
-24.9343,-6.76367,2.1185,-0.19609,0.0103407,0.282757,0.0036983,0.000227536,0.00199029,0.00460352,-0.000677692,0.426856,0.0157094,902,1033,-1.69063,-0.177639,18.4737,2.29135,21.1243,2.41158
-24.2534,-6.76139,2.09621,-0.193187,0.00939902,0.309404,0.00493744,0.0003756,0.00229086,0.00588926,-0.000576223,0.393786,0.0151003,909,1033,-1.62411,-0.173144,18.1595,2.25569,20.8481,2.36919
-23.574,-6.75879,2.08877,-0.189247,0.00760052,0.338572,0.00629206,0.000529166,0.00264596,0.00732263,-0.000501399,0.37141,0.0157415,916,1033,-1.54319,-0.14972,17.8012,2.20636,20.5235,2.31575
-22.895,-6.75684,2.08799,-0.184991,0.00591446,0.367261,0.00781248,0.000688609,0.00310299,0.00897452,-0.00047343,0.358323,0.0200433,923,1033,-1.45886,-0.114943,17.4299,2.1548,20.1809,2.27371
-22.2148,-6.75594,2.07837,-0.179974,0.00523067,0.399255,0.00956576,0.000861165,0.00369013,0.0109196,-0.000492635,0.351625,0.0207363,930,1033,-1.36182,-0.086108,17.0979,2.11176,19.8777,2.25601
-21.5338,-6.7565,2.06477,-0.174021,0.00365869,0.434128,0.0115683,0.00104901,0.00440067,0.0131664,-0.000549176,0.348358,0.0182091,937,1033,-1.25061,-0.0695276,16.7902,2.13058,19.5959,2.26995
-20.8544,-6.75634,2.0664,-0.168732,0.00347119,0.468805,0.0137703,0.00125944,0.00521095,0.0156564,-0.000626653,0.347279,0.0187467,944,1033,-1.14559,-0.0735338,16.4274,2.12213,19.2643,2.26439
-20.1767,-6.75453,2.08389,-0.161066,0.00332842,0.491616,0.0161436,0.00149467,0.00609478,0.0183477,-0.000709464,0.347009,0.0177593,951,1033,-1.03032,-0.0885711,16.0663,2.08818,18.8805,2.2193
-19.4987,-6.751,2.10101,-0.152091,0.00313235,0.505104,0.0187025,0.00175248,0.00703423,0.0212414,-0.000786413,0.346383,0.0156736,958,1033,-0.913007,-0.113109,15.75,2.03271,18.5046,2.13899
-18.8179,-6.74897,2.09767,-0.142563,0.00424274,0.527571,0.0214193,0.00202896,0.00803001,0.0243129,-0.000864649,0.345865,0.0155522,965,1033,-0.777971,-0.131784,15.5002,1.97855,18.2115,2.09583
-18.1347,-6.74852,2.07748,-0.130064,0.0055692,0.561843,0.0242591,0.00232614,0.00908383,0.0275327,-0.000947449,0.345888,0.0150423,972,1033,-0.596202,-0.149095,15.321,1.95303,17.988,2.09086
-17.4535,-6.74801,2.07488,-0.111716,0.00981445,0.607403,0.0271969,0.00263729,0.0101728,0.0308632,-0.00102904,0.345915,0.0156087,979,1033,-0.338342,-0.202264,15.1138,1.8932,17.7056,2.07915
-16.7748,-6.74689,2.09397,-0.090688,0.0175818,0.642509,0.0301752,0.00294516,0.0112736,0.0342368,-0.00111644,0.345799,0.0154392,986,1033,-0.0659037,-0.296257,14.8856,1.78558,17.3491,2.04805
-16.0963,-6.74667,2.11588,-0.06755,0.0271606,0.67484,0.0330851,0.00322145,0.0123594,0.0375367,-0.00123008,0.345709,0.0166698,993,1033,0.225299,-0.414083,14.6823,1.68356,16.9887,2.03489
-15.4177,-6.74766,2.13895,-0.0446484,0.0371545,0.700883,0.0358135,0.003439,0.0134274,0.0406577,-0.00140519,0.346237,0.0167419,1000,1033,0.506125,-0.525195,14.4953,1.59258,16.6306,2.04629
-14.7386,-6.74775,2.15964,-0.0198515,0.0464144,0.717942,0.0384163,0.00358262,0.0145279,0.04368,-0.00168109,0.347604,0.0174384,1007,1033,0.794439,-0.605023,14.3651,1.46944,16.2881,2.03952
-14.0605,-6.74485,2.18922,0.00759202,0.0544546,0.723201,0.0410944,0.00364531,0.0157344,0.0468276,-0.00208787,0.349421,0.0175555,1014,1033,1.09368,-0.677164,14.2636,1.30296,15.9191,1.96828
-13.3826,-6.74219,2.22233,0.0355232,0.065251,0.71964,0.0439245,0.00359802,0.0170658,0.0501771,-0.00265462,0.351195,0.017059,1021,1033,1.38533,-0.785472,14.182,1.12266,15.5435,1.9009
-12.7046,-6.74052,2.25524,0.0657131,0.0789178,0.706061,0.0467608,0.00339292,0.0185094,0.0535864,-0.00343262,0.35329,0.0166013,1028,1033,1.68547,-0.931194,14.1542,0.944593,15.1752,1.85411
-12.0261,-6.74055,2.28592,0.100112,0.0955238,0.683289,0.0494374,0.00301637,0.0201264,0.0569482,-0.00449442,0.357175,0.0151951,1035,1033,2.01483,-1.11254,14.205,0.780611,14.8219,1.84322
-11.3486,-6.74005,2.3259,0.137171,0.117228,0.646478,0.051961,0.00247851,0.0220772,0.060379,-0.0059394,0.364278,0.0155361,1042,1033,2.34999,-1.34262,14.2868,0.550993,14.4405,1.81846
-10.6727,-6.73868,2.37754,0.171639,0.142314,0.588898,0.0546431,0.00178896,0.024507,0.0642574,-0.00782534,0.373859,0.0176567,1049,1033,2.62655,-1.59845,14.3537,0.262219,14.0219,1.77201
-9.99621,-6.73759,2.42601,0.202023,0.1726,0.503208,0.0576833,0.000893407,0.0274798,0.068803,-0.0102264,0.384511,0.0195156,1056,1033,2.81725,-1.87998,14.4626,-0.0924443,13.6218,1.73235
-9.31892,-6.73588,2.47024,0.23221,0.206277,0.405981,0.060833,-0.000188315,0.0310462,0.0738513,-0.0132066,0.397049,0.0214197,1063,1033,2.98587,-2.20444,14.6172,-0.481694,13.2443,1.68103
-8.63783,-6.73546,2.48995,0.2678,0.241574,0.302987,0.0637659,-0.00142555,0.0352313,0.0791673,-0.016827,0.412118,0.0230354,1070,1033,3.19785,-2.52876,14.9354,-0.867723,12.9657,1.66431
-7.95356,-6.73579,2.48989,0.305346,0.27212,0.138813,0.066288,-0.00271243,0.0400301,0.0846335,-0.0210579,0.429729,0.0257623,1077,1033,3.33279,-2.83784,15.4915,-1.12946,12.7683,1.66892
-7.26939,-6.73631,2.4924,0.335403,0.299446,-0.0547879,0.0682178,-0.00380598,0.0451846,0.0899857,-0.0255739,0.448945,0.0286197,1084,1033,3.34081,-3.1046,16.0324,-1.35422,12.5682,1.67682
-6.58423,-6.73533,2.4904,0.35392,0.331548,-0.244779,0.0701141,-0.00483656,0.0507823,0.0957517,-0.0304742,0.467523,0.0321976,1091,1033,3.23093,-3.39546,16.4694,-1.68368,12.392,1.65516
-5.89546,-6.73343,2.46686,0.356597,0.381567,-0.447424,0.0717224,-0.00592571,0.0569844,0.101851,-0.0360547,0.486362,0.0345273,1098,1033,2.93394,-3.8589,16.86,-2.21592,12.304,1.6211
-5.204,-6.73235,2.42824,0.365014,0.447364,-0.657895,0.0727336,-0.00680673,0.0636715,0.108035,-0.042108,0.506237,0.0363239,1105,1033,2.67767,-4.53781,17.3834,-2.83062,12.2799,1.60856
-4.51248,-6.7317,2.39191,0.3651,0.517449,-0.898131,0.0728538,-0.00734432,0.0707324,0.114063,-0.0485534,0.527531,0.0380257,1112,1033,2.28356,-5.28832,17.8821,-3.44216,12.2543,1.60436
-3.82295,-6.7319,2.37077,0.328147,0.598841,-1.2188,0.0719249,-0.00734075,0.0780772,0.119852,-0.0552683,0.550539,0.0387917,1119,1033,1.37712,-6.0832,18.1311,-4.20108,12.1784,1.61283
-3.133,-6.73084,2.34935,0.274855,0.679461,-1.5182,0.0700179,-0.00651089,0.0855754,0.125494,-0.0619872,0.575161,0.0369903,1126,1033,0.33182,-6.83422,18.1701,-5.01949,12.1106,1.59529
-2.44099,-6.72814,2.3174,0.211532,0.768198,-1.81434,0.0667945,-0.00452106,0.0927908,0.130543,-0.0682695,0.601957,0.0395552,1133,1033,-0.816459,-7.63749,18.1405,-5.98113,12.0897,1.54726
8.66726,-6.70413,1.91412,-0.923476,0.568736,-1.59778,0.0777279,-0.057017,-0.0348008,0.0861852,-0.0654743,-0.238398,0.0390507,1245,1033,-12.2556,-5.71438,6.18842,-4.28705,12.3184,1.14147
9.35641,-6.70352,1.93537,-0.930711,0.506662,-1.39516,0.0820312,-0.0523602,-0.0265892,0.0871006,-0.0574297,-0.188396,0.0344264,1252,1033,-11.9736,-5.06664,5.59065,-3.75301,12.2169,1.1199
10.0448,-6.70248,1.96238,-0.934066,0.450231,-1.21498,0.0843644,-0.0476666,-0.0198306,0.0872786,-0.0505808,-0.145908,0.0319227,1259,1033,-11.6885,-4.48522,5.06571,-3.27034,12.1005,1.08789
10.7367,-6.7023,1.97176,-0.911191,0.40471,-1.03157,0.0855068,-0.0430494,-0.0141989,0.0870564,-0.044599,-0.108703,0.0303567,1266,1033,-11.1277,-3.99647,4.87703,-2.89562,12.0584,1.07884
11.4311,-6.70273,1.96969,-0.864887,0.361689,-0.824632,0.0857171,-0.038565,-0.00947448,0.0864352,-0.0392831,-0.0756511,0.0296833,1273,1033,-10.2813,-3.54103,4.93476,-2.52949,12.0671,1.08592
12.126,-6.70208,1.96679,-0.817698,0.324083,-0.600448,0.0850466,-0.0342521,-0.00553965,0.0853033,-0.0345088,-0.0463023,0.0300431,1280,1033,-9.38762,-3.1868,4.98501,-2.19975,12.0863,1.07122
12.8191,-6.69915,1.97568,-0.774387,0.287506,-0.388462,0.0835619,-0.0301517,-0.00235372,0.0836106,-0.0302004,-0.0206868,0.0274351,1287,1033,-8.55021,-2.85781,4.98797,-1.91223,12.0677,1.00588
13.5107,-6.69616,1.9938,-0.738076,0.252902,-0.22063,0.0815255,-0.0262056,0.00047331,0.0815276,-0.0262077,0.00439332,0.0229637,1294,1033,-7.86256,-2.54187,4.98145,-1.64154,12.021,0.936589
14.2023,-6.69425,2.01318,-0.702161,0.222165,-0.104204,0.0790004,-0.0225536,0.00270262,0.0790723,-0.0226255,0.0265876,0.0197675,1301,1033,-7.27414,-2.26174,5.07461,-1.37587,11.9766,0.888919
14.8958,-6.69409,2.02488,-0.660287,0.202767,-0.00246098,0.0763687,-0.0192144,0.00450972,0.076581,-0.0194267,0.0470418,0.0193692,1308,1033,-6.65155,-2.06719,5.29543,-1.21397,11.9688,0.87968
15.5905,-6.6942,2.03199,-0.611129,0.185707,0.0955225,0.0732536,-0.0161631,0.00580293,0.0736286,-0.0165381,0.0645369,0.0195509,1315,1033,-5.96051,-1.90848,5.62501,-1.05635,11.9857,0.877143
16.2873,-6.69319,2.03022,-0.55772,0.170956,0.1916,0.0695709,-0.0134656,0.00666452,0.0701024,-0.0139971,0.0795812,0.0191201,1322,1033,-5.22812,-1.76508,6.04583,-0.949948,12.0439,0.854582
16.9851,-6.69181,2.02526,-0.509855,0.15898,0.275998,0.065606,-0.0111261,0.00721035,0.0662777,-0.0117977,0.0928845,0.0183746,1329,1033,-4.57256,-1.66178,6.45467,-0.863294,12.1217,0.825363
17.6849,-6.69026,2.01249,-0.46878,0.147231,0.349041,0.0617444,-0.00912717,0.00750823,0.0625311,-0.00991387,0.104397,0.017527,1336,1033,-4.00617,-1.54783,6.8555,-0.789238,12.2367,0.79519
18.3863,-6.68892,1.99377,-0.43523,0.13806,0.390616,0.058173,-0.00745778,0.00765052,0.059053,-0.00833779,0.114523,0.0171327,1343,1033,-3.57756,-1.45238,7.26897,-0.733578,12.3819,0.770992
19.0894,-6.68802,1.96861,-0.403656,0.136535,0.41242,0.0549063,-0.0060847,0.00769002,0.0558609,-0.00703935,0.12351,0.016306,1350,1033,-3.20851,-1.42439,7.73143,-0.750199,12.5592,0.7578
19.7921,-6.68664,1.94789,-0.370163,0.138005,0.423514,0.0517535,-0.00498222,0.00760453,0.052755,-0.00598381,0.130955,0.0151397,1357,1033,-2.84205,-1.44457,8.22351,-0.788,12.7269,0.733528
20.4942,-6.68437,1.9319,-0.338514,0.142464,0.426601,0.048713,-0.00410546,0.007405,0.0497315,-0.00512399,0.136687,0.014166,1364,1033,-2.51081,-1.50353,8.70068,-0.865632,12.8838,0.689628
21.1963,-6.68258,1.91812,-0.304936,0.146999,0.42091,0.0458839,-0.00343237,0.00712113,0.0468916,-0.00444005,0.140572,0.0167203,1371,1033,-2.17883,-1.55885,9.21195,-0.936785,13.0396,0.65474
21.8984,-6.68054,1.90597,-0.271348,0.150702,0.415424,0.0432952,-0.00292918,0.00677096,0.0442666,-0.00390058,0.142493,0.0185616,1378,1033,-1.84688,-1.59844,9.72443,-1.01212,13.1966,0.61423
22.601,-6.67822,1.89392,-0.239383,0.154032,0.41073,0.0409236,-0.00256509,0.0064052,0.0418474,-0.00348885,0.143233,0.0187883,1385,1033,-1.53004,-1.63171,10.2261,-1.09217,13.3606,0.567933
23.304,-6.67695,1.88162,-0.210905,0.157862,0.408721,0.0386723,-0.00230819,0.00603881,0.0395436,-0.00317953,0.143301,0.016063,1392,1033,-1.24288,-1.66905,10.6963,-1.15746,13.5329,0.543254
24.007,-6.67588,1.87152,-0.187544,0.163253,0.402149,0.0364148,-0.00212113,0.00563326,0.0372214,-0.00292773,0.142218,0.0124542,1399,1033,-1.01706,-1.72096,11.1212,-1.23547,13.7042,0.522065
24.7087,-6.67574,1.8696,-0.16337,0.167022,0.38915,0.0340765,-0.00197965,0.00517757,0.0348052,-0.00270841,0.139834,0.0120296,1406,1033,-0.797373,-1.75414,11.5409,-1.28053,13.8514,0.517162
25.4096,-6.67575,1.87306,-0.138443,0.171784,0.372418,0.0316969,-0.00187524,0.00470237,0.0323431,-0.00252145,0.136567,0.0116092,1413,1033,-0.578917,-1.79413,11.9611,-1.33628,13.9853,0.5139
26.1102,-6.67538,1.87946,-0.112529,0.175668,0.35318,0.0292816,-0.00179676,0.00421805,0.0298439,-0.00235907,0.13253,0.0114977,1420,1033,-0.356789,-1.82512,12.3912,-1.39109,14.1152,0.50175
26.8115,-6.67475,1.88448,-0.0915379,0.179516,0.332121,0.0268048,-0.00173948,0.00373016,0.0272842,-0.00221889,0.127821,0.011624,1427,1033,-0.188544,-1.85503,12.7864,-1.45054,14.2579,0.484749
27.514,-6.67301,1.88565,-0.0756435,0.181295,0.312216,0.0243083,-0.00170231,0.00324509,0.024707,-0.00210106,0.122264,0.0114431,1434,1033,-0.0692872,-1.86807,13.1498,-1.50626,14.4229,0.446191
28.2171,-6.67057,1.88602,-0.0619816,0.18173,0.296264,0.0218612,-0.00168387,0.00277867,0.0221846,-0.00200735,0.115894,0.0110224,1441,1033,0.0358218,-1.86957,13.4942,-1.56105,14.5985,0.393729
28.9215,-6.66846,1.88281,-0.0498495,0.181206,0.282721,0.0195304,-0.00166608,0.00234353,0.0197864,-0.00192209,0.108811,0.0107444,1448,1033,0.130512,-1.85789,13.8402,-1.60215,14.7953,0.349222
29.6283,-6.66719,1.87024,-0.03958,0.180951,0.268025,0.0173387,-0.00164229,0.00194079,0.0175351,-0.0018387,0.100858,0.0103097,1455,1033,0.203581,-1.84871,14.2123,-1.62594,15.0358,0.324551
30.3354,-6.66687,1.85879,-0.0303994,0.181551,0.255448,0.0152981,-0.00161156,0.0015549,0.0154399,-0.00175335,0.0909369,0.0103774,1462,1033,0.27009,-1.8517,14.5729,-1.63668,15.2794,0.318954
31.0419,-6.66589,1.85157,-0.0223215,0.182162,0.242835,0.0134228,-0.00158548,0.00118003,0.013515,-0.00167769,0.0779862,0.0109912,1469,1033,0.325136,-1.85862,14.9131,-1.65858,15.5142,0.298663
31.7501,-6.66317,1.83905,-0.0143877,0.181246,0.227312,0.0117328,-0.00156525,0.000830816,0.0117846,-0.00161696,0.0621542,0.0110808,1476,1033,0.371718,-1.85375,15.2842,-1.69378,15.7771,0.244501
32.4602,-6.6598,1.82026,-0.00633926,0.179481,0.20977,0.0102289,-0.00155095,0.00051798,0.0102516,-0.00157368,0.043859,0.0114068,1483,1033,0.414313,-1.83763,15.6909,-1.73352,16.0719,0.179022
33.1727,-6.65743,1.79284,0.00164515,0.178404,0.18969,0.00884955,-0.00154223,0.000235686,0.0088549,-0.00154757,0.0226645,0.0125116,1490,1033,0.449812,-1.81815,16.1413,-1.76662,16.4076,0.13655
33.8853,-6.65698,1.7674,0.00800117,0.178393,0.176171,0.00755635,-0.00153606,-3.19329e-05,0.00755646,-0.00153617,-0.00351198,0.013188,1497,1033,0.483766,-1.81041,16.5647,-1.77347,16.7432,0.132553
34.5967,-6.65678,1.74936,0.0133335,0.178943,0.165513,0.00635621,-0.00153846,-0.000288863,0.00636677,-0.00154902,-0.0365245,0.0137314,1504,1033,0.513822,-1.80838,16.952,-1.78405,17.0578,0.131522
