 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.13605,-10.1108,1.46899,-0.00106847,7.4246e-05,0.00185277,-7.59199e-05,-0.000172168,-0.000122603,7.66595e-06,-0.000255754,-0.598378,0.00773889,1168,1068,-0.00772407,0.0245089,14.6201,1.15583,14.6347,1.1823
1.83231,-10.1105,1.4316,-0.000755743,0.000461942,0.0021723,-1.99414e-05,-0.000137655,-0.000118555,5.35632e-05,-0.000211159,-0.554997,0.00755925,1175,1068,-0.0039768,0.0180595,14.6661,1.15327,14.6781,1.1813
2.52869,-10.1098,1.39601,-0.000354468,0.000488389,-0.000589735,3.86202e-05,-9.55782e-05,-0.000118546,0.00010774,-0.000164698,-0.52787,0.00736966,1182,1068,-0.00464292,0.0178629,14.7196,1.14308,14.722,1.17101
3.22474,-10.1092,1.36482,5.07183e-05,0.000338467,-0.00440972,8.86555e-05,-4.75263e-05,-0.000115713,0.000154825,-0.000113696,-0.519457,0.00724737,1189,1068,-0.0071847,0.0195449,14.766,1.13668,14.7564,1.16256
3.9202,-10.1084,1.33944,0.000288241,9.75736e-06,-0.00708932,0.000126205,5.70063e-06,-0.00010278,0.000185092,-5.31859e-05,-0.520283,0.0070909,1196,1068,-0.00952789,0.0216561,14.7935,1.12862,14.776,1.14933
4.61447,-10.1079,1.32321,0.000368495,-0.000832092,-0.00617644,0.000150372,5.90244e-05,-8.11263e-05,0.000197798,1.15982e-05,-0.529016,0.00693762,1203,1068,-0.00718693,0.0294187,14.7844,1.12917,14.7681,1.14053
5.30817,-10.1073,1.31233,0.000276959,-0.00126126,-0.00362317,0.000164686,0.000106792,-6.08154e-05,0.000203092,6.83862e-05,-0.563275,0.00707706,1210,1068,-0.00364898,0.0341388,14.7572,1.12035,14.7471,1.12806
6.0018,-10.1063,1.30395,0.000296529,-0.00106203,0.000133901,0.000169254,0.00014574,-4.81205e-05,0.000207033,0.000107961,-0.66558,0.00726976,1217,1068,0.00323298,0.0297734,14.7264,1.09936,14.7237,1.10749
6.69608,-10.106,1.29392,0.000625782,-0.000718454,0.00223835,0.000162903,0.00017471,-3.89953e-05,0.000208246,0.000129367,-0.860522,0.00744946,1224,1068,0.0103566,0.0254557,14.7155,1.09188,14.7137,1.10303
7.39204,-10.1061,1.27657,0.00119032,-0.000540566,0.00256013,0.000146462,0.000192125,-2.27969e-05,0.000201557,0.000137029,-1.17848,0.00739462,1231,1068,0.016669,0.0227509,14.7455,1.09378,14.7387,1.10594
8.08873,-10.1064,1.2574,0.0016057,-0.000354633,0.00164882,0.00012218,0.000198234,8.70182e-07,0.000198244,0.00012217,1.55936,0.00724402,1238,1068,0.0192191,0.0194248,14.7907,1.10139,14.7778,1.11381
8.7862,-10.1061,1.23609,0.00160615,-4.28723e-05,0.000425483,9.83171e-05,0.000191535,1.91904e-05,0.000195331,9.45211e-05,1.37551,0.00690074,1245,1068,0.0169758,0.0150787,14.8476,1.09468,14.8323,1.10899
9.48306,-10.1058,1.2203,0.0012359,0.000541998,9.61326e-05,8.58531e-05,0.000175757,2.51035e-05,0.000182292,7.93186e-05,1.31614,0.00702891,1252,1068,0.0126189,0.00845421,14.8853,1.08429,14.873,1.10388
10.177,-10.1047,1.22256,0.00109741,0.000919041,-0.0010246,8.49316e-05,0.000156285,2.12654e-05,0.000162142,7.90746e-05,1.30204,0.00727081,1259,1068,0.00911793,0.0010588,14.8653,1.05851,14.8523,1.07818
10.8688,-10.1039,1.23784,0.00116379,0.000766278,-0.00423471,9.09651e-05,0.000137321,1.33714e-05,0.000140902,8.73847e-05,1.30917,0.00750211,1266,1068,0.00372122,-0.000282706,14.8091,1.04383,14.7892,1.05856
11.5622,-10.1041,1.24636,0.00121493,0.000324846,-0.0082616,9.50815e-05,0.000121313,3.9948e-06,0.000121908,9.44866e-05,1.42297,0.00784202,1273,1068,-0.00346852,0.00826294,14.7869,1.04606,14.759,1.05956
12.2577,-10.1039,1.24523,0.00112237,0.000260252,-0.010339,9.47023e-05,0.000110515,-5.02691e-06,0.000111978,9.32396e-05,-1.28764,0.00795017,1280,1068,-0.00849441,0.0165485,14.8036,1.0326,14.7727,1.05271
12.9545,-10.1036,1.23939,0.000928052,0.000823225,-0.010547,9.67689e-05,0.000105499,-1.46624e-05,0.000116432,8.58354e-05,-0.930065,0.00804338,1287,1068,-0.011003,0.0126667,14.8407,1.01694,14.8115,1.04466
13.6509,-10.1028,1.23755,0.000393204,0.00165545,-0.00872809,0.000104112,0.000105581,-2.38447e-05,0.000128702,8.09905e-05,-0.800787,0.00796212,1294,1068,-0.0130105,0.00214417,14.8627,0.991498,14.8424,1.02608
14.3472,-10.1018,1.23825,0.000392546,0.00199857,-0.0055901,0.000115219,0.000107596,-3.10876e-05,0.000142728,8.0087e-05,-0.724395,0.00796051,1301,1068,-0.00701235,-0.00559109,14.8852,0.968985,14.8709,1.0034
15.0447,-10.1013,1.23489,0.00105473,0.00163264,-0.00199306,0.00011937,0.000109239,-3.79199e-05,0.000152561,7.60479e-05,-0.719001,0.00791116,1308,1068,0.00663631,-0.00293072,14.9363,0.962312,14.922,0.992515
15.7441,-10.1014,1.22326,0.00183197,0.00108694,0.00119867,0.000107023,0.000111153,-4.49985e-05,0.000154134,6.40421e-05,-0.808328,0.00805148,1315,1068,0.0207264,0.0041479,15.0284,0.966709,15.012,0.993353
16.4449,-10.1015,1.20688,0.00238846,0.000535955,0.00421358,8.40839e-05,0.000113146,-5.45092e-05,0.000155028,4.22021e-05,-0.915659,0.00792967,1322,1068,0.032327,0.00944485,15.144,0.97536,15.1274,0.996522
17.1462,-10.1016,1.18991,0.00217663,-6.67404e-05,0.00302589,5.95357e-05,0.000111458,-7.13363e-05,0.00016141,9.58346e-06,-0.959912,0.007741,1329,1068,0.0278779,0.0124899,15.2691,0.986873,15.2525,0.998499
17.8485,-10.1017,1.17034,0.00182409,-0.000364388,-0.00028215,3.57552e-05,0.000104524,-8.97177e-05,0.000166221,-2.59413e-05,-0.968391,0.00763354,1336,1068,0.0177074,0.012582,15.4138,0.99597,15.3948,1.00104
18.5515,-10.1015,1.14899,0.00167202,-0.000127895,-0.00439695,1.40469e-05,9.26529e-05,-0.000100865,0.000161602,-5.49018e-05,-0.971179,0.00739802,1343,1068,0.00781105,0.0114856,15.5761,0.990137,15.5513,0.99824
19.2556,-10.1014,1.12469,0.00184804,0.000231376,-0.00713473,-7.07033e-06,8.05325e-05,-9.79833e-05,0.000144059,-7.05969e-05,-0.995589,0.00729402,1350,1068,0.00390717,0.00637566,15.7578,0.988208,15.7265,0.998049
19.9601,-10.101,1.10063,0.00213214,0.000704751,-0.00844769,-3.04357e-05,6.72633e-05,-8.22678e-05,0.000114092,-7.72642e-05,-1.05332,0.00747711,1357,1068,0.00393838,0.000504582,15.9445,0.978807,15.9081,0.992287
20.6636,-10.1004,1.08313,0.00216531,0.00102932,-0.00823936,-5.22271e-05,5.18446e-05,-6.4339e-05,8.25568e-05,-8.29393e-05,-1.12543,0.00763917,1364,1068,0.00456935,0.000699241,16.1083,0.959422,16.0721,0.979673
21.3671,-10.0996,1.06822,0.00184976,0.00109991,-0.00706715,-7.15318e-05,3.46524e-05,-5.10947e-05,5.5245e-05,-9.21245e-05,-1.18768,0.00784326,1371,1068,0.00372993,0.00622211,16.2645,0.935201,16.2335,0.962635
22.0713,-10.0987,1.05158,0.00146467,0.00071891,-0.00596252,-8.28641e-05,1.97216e-05,-3.90109e-05,3.2871e-05,-9.60135e-05,-1.24569,0.00807742,1378,1068,0.00210032,0.0129509,16.4341,0.9177,16.409,0.944205
22.7753,-10.0979,1.03826,0.0013888,0.000243244,-0.00629728,-8.25978e-05,1.02596e-05,-2.19062e-05,1.51681e-05,-8.75063e-05,-1.35037,0.0080582,1385,1068,0.000562862,0.0148577,16.604,0.908935,16.5792,0.927579
23.4806,-10.0967,1.0208,0.00123835,0.000395205,-0.00735206,-8.11819e-05,6.72955e-06,2.15043e-06,6.78212e-06,-8.12345e-05,1.54635,0.00791503,1392,1068,-0.00326148,0.00684935,16.7975,0.890076,16.7726,0.903614
24.1868,-10.0954,1.00129,0.00104273,0.000909279,-0.00939933,-8.29848e-05,8.83156e-06,2.48928e-05,1.51461e-05,-8.92994e-05,1.32237,0.00814885,1399,1068,-0.00968784,-0.00352156,17.0076,0.86282,16.9814,0.876305
24.8941,-10.0962,0.978575,0.0010604,0.00122688,-0.00968751,-8.75664e-05,1.57819e-05,4.36984e-05,3.17818e-05,-0.000103566,1.21981,0.0084783,1406,1068,-0.0102632,-0.00799604,17.2366,0.87848,17.2099,0.893983
25.6014,-10.0972,0.95779,0.000962075,0.0009489,-0.00781976,-9.30199e-05,2.88512e-05,6.88473e-05,5.98564e-05,-0.000124025,1.14765,0.00860999,1413,1068,-0.00733888,-0.000321799,17.461,0.896223,17.4384,0.913863
26.3079,-10.098,0.942982,0.00094365,0.000525809,-0.00646425,-9.28295e-05,3.97706e-05,9.53494e-05,8.9605e-05,-0.000142664,1.08919,0.00861333,1420,1068,-0.00468212,0.0107645,17.6715,0.909972,17.6515,0.930259
27.0127,-10.0977,0.937851,0.000917684,0.00017447,-0.00595594,-8.74481e-05,4.61757e-05,0.0001112,0.000109092,-0.000150364,1.05591,0.00822729,1427,1068,-0.00391816,0.0211495,17.8537,0.897459,17.8348,0.920893
27.7191,-10.0958,0.927581,0.0013879,-0.000383623,-0.00713818,-7.55111e-05,5.04324e-05,0.000106984,0.000111602,-0.000136681,1.0514,0.00850958,1434,1068,-0.00191607,0.0271627,18.0709,0.864092,18.0454,0.881919
28.4269,-10.0947,0.912916,0.00144259,-0.000650605,-0.00664824,-5.53369e-05,5.8134e-05,7.91437e-05,9.87774e-05,-9.59804e-05,1.09638,0.0090976,1441,1068,-0.00038582,0.0316407,18.3056,0.841194,18.2804,0.858035
29.1366,-10.0946,0.891329,0.00126899,-0.000636353,-0.00528604,-3.40674e-05,6.61597e-05,4.69514e-05,8.47178e-05,-5.26255e-05,1.19438,0.00954706,1448,1068,0.000823736,0.0347876,18.5707,0.835472,18.5495,0.855944
29.8469,-10.0943,0.869709,0.000915738,1.37436e-05,-0.0053438,-1.26707e-05,6.94664e-05,2.09563e-05,7.45042e-05,-1.77084e-05,1.33488,0.00982441,1455,1068,-0.00290297,0.0332171,18.8438,0.819049,18.8262,0.851179
30.5571,-10.0926,0.850226,0.000998411,0.000601389,-0.00377666,9.81006e-06,6.37188e-05,-3.19439e-06,6.39074e-05,9.62143e-06,-1.51182,0.0107486,1462,1068,0.00135733,0.0271129,19.1184,0.77775,19.1024,0.816107
31.2668,-10.0913,0.835325,0.00108333,0.00102476,0.000436754,2.99919e-05,4.92899e-05,-2.28197e-05,6.44167e-05,1.48651e-05,-0.985416,0.011069,1469,1068,0.0116773,0.0158416,19.3788,0.752611,19.3683,0.789156
31.9775,-10.0907,0.817906,0.000998959,0.00136251,0.00320246,4.10883e-05,2.76967e-05,-2.94991e-05,6.4642e-05,4.143e-06,-0.673798,0.0113308,1476,1068,0.0171354,0.00453981,19.657,0.743673,19.6515,0.776379
32.6895,-10.0905,0.796668,0.00080401,0.00158898,0.00369732,3.07192e-05,-9.73902e-07,-2.47105e-05,4.42277e-05,-1.44824e-05,-0.500285,0.0109507,1483,1068,0.0163721,-0.00155438,19.9597,0.739753,19.957,0.771195
33.4024,-10.0917,0.773615,0.00110812,0.00119382,0.000128993,-2.63892e-06,-3.77229e-05,-1.54228e-05,3.17681e-06,-4.35387e-05,-0.360599,0.0105224,1490,1068,0.0112191,0.000875619,20.2882,0.771211,20.2771,0.796308
34.1141,-10.093,0.758231,0.00144715,0.000603312,-0.00767364,-5.06496e-05,-7.19397e-05,3.24544e-06,-5.01658e-05,-7.24235e-05,0.147963,0.0104648,1497,1068,-0.00348301,0.0110081,20.6012,0.798581,20.5751,0.820328
34.8255,-10.0931,0.745668,0.00146325,0.000376511,-0.011726,-0.00011168,-0.000105526,4.41451e-05,-6.43508e-05,-0.000152855,0.820192,0.0110998,1504,1068,-0.0128588,0.017344,20.9018,0.799375,20.8698,0.822099
35.5373,-10.0912,0.733435,0.00113605,0.00101548,-0.010469,-0.000186959,-0.000142662,0.000106061,-5.64618e-05,-0.00027316,0.888333,0.0115432,1511,1068,-0.0133223,0.0136609,21.1977,0.748024,21.1709,0.780204
36.2505,-10.0897,0.717645,0.000830565,0.00149557,-0.00789023,-0.000270957,-0.000183476,0.000173857,-4.79414e-05,-0.000406492,0.908636,0.0118797,1518,1068,-0.0104193,0.00761921,21.5131,0.712354,21.4934,0.748864
36.9638,-10.088,0.703166,0.000812011,0.00135486,-0.0043473,-0.00036284,-0.000220096,0.000245303,-3.59932e-05,-0.000546943,0.926967,0.0124656,1525,1068,-0.00232576,0.00895821,21.8328,0.676602,21.8184,0.712082
37.6765,-10.0878,0.692867,0.000325935,0.00117986,-0.00243623,-0.000439399,-0.000249233,0.000304065,-2.57313e-05,-0.000662901,0.936935,0.0123581,1532,1068,-0.00262892,0.0125671,22.1415,0.669733,22.1348,0.705502
38.3888,-10.0882,0.686416,-0.000105416,0.00104117,-0.00346204,-0.000478531,-0.000265437,0.00032902,-2.61425e-05,-0.000717825,0.941986,0.0122348,1539,1068,-0.0093604,0.0165264,22.4476,0.674855,22.4439,0.711613
39.1014,-10.0886,0.680686,-0.000337539,0.000805324,-0.0054744,-0.000461469,-0.000236657,0.000286846,-4.09788e-05,-0.000657147,0.972136,0.0129649,1546,1068,-0.0165181,0.018444,22.7618,0.682742,22.7578,0.716184
-39.7611,-10.8105,1.67283,0.00353257,0.0021332,0.0047505,-0.000182182,0.00012812,-0.000124988,0.000172202,-0.000226265,-1.23173,0.00890004,748,1075,0.040865,-0.0304065,32.2527,1.43482,32.2321,1.44848
-39.0867,-10.8093,1.66721,0.00355868,0.00163054,0.00711378,-0.000257371,0.000109578,-0.000162475,0.000171178,-0.00031897,-1.20841,0.0089705,755,1075,0.0432953,-0.0244002,31.766,1.41677,31.7518,1.42645
-38.4115,-10.8084,1.654,0.00317013,0.00127596,0.0086165,-0.00027925,0.000104416,-0.000166947,0.000166889,-0.000341722,-1.21272,0.0091451,762,1075,0.0407124,-0.0247146,31.312,1.41039,31.3056,1.41268
-37.7355,-10.8081,1.635,0.0027601,0.00126077,0.0102979,-0.000259031,0.000111827,-0.00015521,0.000168212,-0.000315417,-1.22234,0.00906874,769,1075,0.0381111,-0.026837,30.8849,1.41215,30.887,1.41218
-37.0594,-10.808,1.61792,0.00237581,0.00147233,0.00988629,-0.000211881,0.000127115,-0.000138036,0.000176212,-0.000260977,-1.22907,0.00904451,776,1075,0.0338713,-0.0280703,30.4633,1.41245,30.4678,1.41546
-36.3833,-10.8072,1.60335,0.00240838,0.00168457,0.010294,-0.00015345,0.000145806,-0.000122055,0.000189274,-0.000196918,-1.22867,0.00887866,783,1075,0.0347207,-0.0287458,30.0408,1.39629,30.046,1.40311
-35.7067,-10.8061,1.58594,0.00263448,0.00166563,0.0111306,-0.000105002,0.000165925,-0.000113823,0.000207396,-0.000146474,-1.22139,0.00862311,790,1075,0.0379992,-0.0261821,29.6358,1.37689,29.6411,1.38612
-35.0297,-10.8046,1.56738,0.00263775,0.00233211,0.0123452,-5.88747e-05,0.000180883,-0.000109008,0.000223034,-0.000101026,-1.20183,0.00860403,797,1075,0.0393573,-0.0333466,29.2385,1.34391,29.2469,1.35978
-34.352,-10.8039,1.54425,0.00210032,0.00281235,0.0110039,-1.32369e-05,0.000191861,-9.98938e-05,0.000232473,-5.38489e-05,-1.18465,0.00863737,804,1075,0.0326224,-0.0379704,28.8661,1.33059,28.8759,1.35154
-33.6737,-10.8041,1.51832,0.00162361,0.00271622,0.00846862,3.8915e-05,0.000209846,-8.22093e-05,0.000242967,5.79415e-06,-1.18781,0.0085771,811,1075,0.0252903,-0.0365367,28.5144,1.34161,28.5217,1.36168
-32.996,-10.8045,1.50002,0.00141432,0.0021356,0.00708759,8.6623e-05,0.000227807,-6.22887e-05,0.000251359,6.30709e-05,-1.2093,0.00845104,818,1075,0.0218364,-0.0313929,28.1407,1.3625,28.1461,1.3756
-32.3196,-10.8048,1.4991,0.00199371,0.00156537,0.00786748,0.000115132,0.000237809,-4.13824e-05,0.000250463,0.000102478,-1.27404,0.00831939,825,1075,0.0287348,-0.0280407,27.7114,1.37842,27.7133,1.3832
-31.6441,-10.8035,1.5086,0.00224456,0.00097968,0.00884173,0.000120789,0.000235653,-1.7467e-05,0.000238251,0.000118192,-1.42317,0.00857301,832,1075,0.0324547,-0.0240824,27.2468,1.36087,27.2488,1.35774
-30.967,-10.8035,1.50432,0.0024583,0.000861006,0.00970771,0.000110298,0.000222739,4.31466e-06,0.000222905,0.000110132,1.5325,0.00906239,839,1075,0.0356973,-0.0242932,26.8391,1.36674,26.8413,1.36105
-30.2885,-10.8034,1.48932,0.00222551,0.000828706,0.00822859,9.71087e-05,0.000206252,2.52297e-05,0.000211802,9.15588e-05,1.35427,0.00912777,846,1075,0.0318336,-0.025634,26.4794,1.37121,26.4797,1.3632
-29.6091,-10.8036,1.46819,0.00197508,0.00109287,0.00498346,9.1565e-05,0.000186697,4.58168e-05,0.000205174,7.30878e-05,1.18746,0.00890137,853,1075,0.0258324,-0.0314411,26.1534,1.38102,26.1474,1.37208
-28.9296,-10.8036,1.44892,0.00216175,0.00147078,0.005193,9.15043e-05,0.000164138,6.49877e-05,0.000202268,5.33745e-05,1.0402,0.00835095,860,1075,0.0280515,-0.0372947,25.822,1.38437,25.8147,1.37725
-28.2503,-10.8021,1.43389,0.00333276,0.00165232,0.00938888,8.68275e-05,0.000139732,7.31617e-05,0.000191077,3.5483e-05,0.958867,0.00796056,867,1075,0.0448702,-0.0366683,25.4809,1.35083,25.4731,1.34878
-27.5708,-10.8,1.41913,0.00394878,0.00154877,0.0139718,7.77211e-05,0.000118159,6.89558e-05,0.000169799,2.60811e-05,0.928008,0.00822751,874,1075,0.0565008,-0.0302053,25.1391,1.30688,25.1372,1.31005
-26.8903,-10.7995,1.39846,0.00402733,0.00119464,0.0158108,7.21105e-05,9.97149e-05,5.94134e-05,0.000146908,2.49171e-05,0.899528,0.00864725,881,1075,0.0595849,-0.0254832,24.8277,1.30437,24.8297,1.3053
-26.2089,-10.7994,1.37241,0.00306214,0.000858627,0.013084,7.84736e-05,8.52155e-05,4.9275e-05,0.000131235,3.24543e-05,0.819551,0.00870095,888,1075,0.0466883,-0.02403,24.5445,1.31359,24.5486,1.30868
-25.5271,-10.7988,1.34601,0.00239966,0.000779869,0.0100743,9.74956e-05,7.28614e-05,4.19073e-05,0.000128858,4.14986e-05,0.642467,0.00852491,895,1075,0.0365158,-0.0269885,24.273,1.31139,24.2756,1.30137
-24.8457,-10.7976,1.32516,0.00214487,0.000950997,0.00876326,0.000119542,5.96434e-05,3.7955e-05,0.000137941,4.12446e-05,0.451375,0.00807292,902,1075,0.0324716,-0.0315539,23.9872,1.29181,23.9888,1.28048
-24.1645,-10.7966,1.30888,0.00233174,0.00136515,0.00817152,0.000131141,4.41318e-05,3.26859e-05,0.000142052,3.32212e-05,0.322172,0.00773646,909,1075,0.0337992,-0.0367611,23.6937,1.27269,23.6918,1.26445
-23.4834,-10.7959,1.29546,0.00260285,0.00128383,0.00800792,0.00012746,2.56041e-05,2.59556e-05,0.000133693,1.93713e-05,0.23567,0.00802949,916,1075,0.0365008,-0.0396907,23.396,1.26651,23.3909,1.25358
-22.8031,-10.795,1.29197,0.00278999,0.000734996,0.00854935,0.000120312,7.11712e-06,2.34244e-05,0.000124968,2.46122e-06,0.196206,0.0084639,923,1075,0.0391973,-0.0379189,23.0656,1.25951,23.06,1.23716
-22.1231,-10.7943,1.2928,0.00320543,0.000362426,0.0092064,0.000125017,-9.92589e-06,2.53909e-05,0.000129637,-1.45453e-05,0.179964,0.00851632,930,1075,0.0443909,-0.0307638,22.7279,1.24628,22.7197,1.22363
-21.4432,-10.7935,1.29667,0.00354964,0.000434598,0.0112505,0.000141852,-2.52342e-05,2.80549e-05,0.000146437,-2.9819e-05,0.16199,0.00832454,937,1075,0.0505942,-0.0254739,22.3813,1.22264,22.3748,1.20718
-20.7637,-10.7933,1.30565,0.00404647,0.000794205,0.0133252,0.000152848,-4.27005e-05,2.54102e-05,0.000156096,-4.59484e-05,0.127131,0.00804078,944,1075,0.0584592,-0.0248855,22.024,1.21032,22.0176,1.20325
-20.084,-10.7936,1.31549,0.00410464,0.00143021,0.0162363,0.000142002,-6.32395e-05,9.39998e-06,0.000142431,-6.36691e-05,0.0456722,0.00737512,951,1075,0.0629388,-0.0313931,21.6637,1.2097,21.6638,1.2096
-19.4048,-10.7937,1.33058,0.00396192,0.00191477,0.0176535,0.000111867,-8.53314e-05,-1.57859e-05,0.000113123,-8.65871e-05,-0.0793773,0.00714974,958,1075,0.0635074,-0.0373257,21.2924,1.20649,21.2972,1.21058
-18.7252,-10.7935,1.34384,0.00352104,0.00230577,0.0179715,8.13592e-05,-0.000108684,-4.23719e-05,9.03784e-05,-0.000117703,-0.209727,0.00704868,965,1075,0.0596174,-0.040888,20.9343,1.1955,20.944,1.20417
-18.0445,-10.7932,1.35096,0.00303666,0.00268514,0.017842,6.50332e-05,-0.000132775,-6.74899e-05,8.58659e-05,-0.000153608,-0.2994,0.00683572,972,1075,0.0546997,-0.0422125,20.6064,1.18217,20.6203,1.19733
-17.3625,-10.793,1.34996,0.00281746,0.00259491,0.0173545,5.81794e-05,-0.000157722,-9.25446e-05,9.24182e-05,-0.000191961,-0.354355,0.00673416,979,1075,0.0520281,-0.0366954,20.3189,1.17617,20.3335,1.19502
-16.6805,-10.7939,1.35043,0.00314718,0.00214635,0.0167574,5.16987e-05,-0.000181666,-0.000121499,0.00010347,-0.000233437,-0.402809,0.00682514,986,1075,0.0548331,-0.027695,20.0382,1.19608,20.0479,1.21465
-15.9988,-10.7947,1.35584,0.00384321,0.0014398,0.0165237,3.8224e-05,-0.000204168,-0.000151224,0.000110825,-0.000276769,-0.447591,0.00718837,993,1075,0.0618779,-0.0206274,19.7486,1.22009,19.7507,1.2313
-15.3191,-10.7947,1.3781,0.00406699,0.00100433,0.015602,1.62387e-05,-0.000225905,-0.000179047,0.000111306,-0.000320972,-0.488111,0.00738437,1000,1075,0.0631244,-0.0171999,19.4,1.22269,19.3974,1.22825
-14.6394,-10.7938,1.40145,0.00399437,0.00075257,0.0151665,-7.72417e-06,-0.000245165,-0.000202053,0.000107906,-0.000360795,-0.519784,0.00739426,1007,1075,0.0619805,-0.0174259,19.0499,1.2076,19.0468,1.20757
-13.96,-10.7936,1.42889,0.00365939,0.000841705,0.0152249,-3.26603e-05,-0.000263801,-0.00021769,9.82353e-05,-0.000394697,-0.54137,0.00728946,1014,1075,0.0588253,-0.0203238,18.6875,1.20031,18.6875,1.19923
-13.2803,-10.7928,1.4551,0.003721,0.00127978,0.0149748,-6.39846e-05,-0.000282834,-0.000226496,7.81346e-05,-0.000424954,-0.560372,0.00705042,1021,1075,0.0592946,-0.0257485,18.3408,1.17719,18.3395,1.1796
-12.599,-10.7924,1.4716,0.0039679,0.0015934,0.0138214,-0.000106112,-0.000303902,-0.000231458,4.66931e-05,-0.000456707,-0.583502,0.0066781,1028,1075,0.0603622,-0.0290109,18.0412,1.16491,18.0345,1.17033
-11.9161,-10.7912,1.47861,0.00423865,0.00150611,0.0130912,-0.000162862,-0.000324392,-0.000237297,7.03766e-06,-0.000494292,-0.62137,0.00674313,1035,1075,0.0622545,-0.0295617,17.783,1.14048,17.7717,1.14345
-11.2331,-10.7905,1.48688,0.00425776,0.00124405,0.0133577,-0.000229031,-0.000343054,-0.000245785,-3.37323e-05,-0.000538353,-0.671436,0.00700117,1042,1075,0.0630026,-0.0276242,17.522,1.12988,17.511,1.12944
-10.5541,-10.7906,1.52431,0.00432443,0.000883691,0.0147401,-0.00028309,-0.000358456,-0.000257994,-6.00412e-05,-0.000581505,-0.712881,0.00698404,1049,1075,0.065888,-0.0238514,17.1566,1.12945,17.1479,1.12563
-9.87648,-10.7919,1.57312,0.00403958,0.00071096,0.0142299,-0.00031327,-0.000372081,-0.000274611,-6.64943e-05,-0.000618857,-0.732061,0.00683264,1056,1075,0.0624101,-0.0228946,16.7559,1.15166,16.7487,1.14516
-9.19816,-10.7936,1.61789,0.00365015,0.000517768,0.0128405,-0.000325576,-0.000381479,-0.000296422,-5.57904e-05,-0.000651264,-0.738389,0.0066978,1063,1075,0.0565308,-0.0176894,16.3781,1.17912,16.3713,1.17379
-8.51398,-10.7939,1.62417,0.00293593,0.000470002,0.0120361,-0.000335617,-0.000385567,-0.000319933,-3.9686e-05,-0.000681498,-0.746445,0.00685342,1070,1075,0.0481737,-0.0114309,16.1467,1.17842,16.1451,1.17832
-7.82648,-10.7933,1.61009,0.00230229,0.00052007,0.0130674,-0.000346415,-0.000385445,-0.000335436,-2.99275e-05,-0.000701933,-0.756342,0.00708854,1077,1075,0.0434209,-0.0083772,15.9953,1.16389,16.0021,1.16801
-7.13884,-10.7927,1.59731,0.00182721,0.000461484,0.01131,-0.000349633,-0.000380653,-0.000340221,-2.45693e-05,-0.000705717,-0.76262,0.00715259,1084,1075,0.0360328,-0.00399017,15.8539,1.15068,15.8612,1.15782
-6.45222,-10.792,1.59338,0.00143712,0.000261604,0.00796859,-0.00034319,-0.000375138,-0.000335866,-2.29187e-05,-0.00069541,-0.761636,0.00694641,1091,1075,0.0270135,0.00223713,15.6905,1.13525,15.6941,1.14412
-5.76493,-10.7925,1.58712,0.00123645,0.000330112,0.00317118,-0.000327983,-0.000368588,-0.000327325,-2.03314e-05,-0.00067624,-0.754425,0.00687293,1098,1075,0.0175599,0.00301539,15.5477,1.14476,15.5426,1.15506
-5.07608,-10.7927,1.57284,0.00158323,0.000333797,0.00145332,-0.00031015,-0.00035803,-0.000312758,-2.04177e-05,-0.000647763,-0.7472,0.00695255,1105,1075,0.0184152,0.00814361,15.4407,1.14637,15.4282,1.16173
-4.38649,-10.793,1.556,0.00180405,0.000260684,0.00228391,-0.000296019,-0.000344767,-0.000289628,-2.97407e-05,-0.000611045,-0.743419,0.00684144,1112,1075,0.0219958,0.0130009,15.3434,1.15051,15.3305,1.1694
-3.69556,-10.7931,1.53294,0.00167757,2.51181e-05,0.00292432,-0.000284608,-0.000329171,-0.000257695,-4.82327e-05,-0.000565546,-0.742274,0.00662315,1119,1075,0.0217551,0.0212823,15.2735,1.15092,15.2632,1.17336
-3.00455,-10.7933,1.51175,0.00106667,-0.000348351,0.00183557,-0.000270895,-0.00031315,-0.000225776,-6.52602e-05,-0.000518785,-0.738745,0.00667589,1126,1075,0.0138093,0.0273085,15.2025,1.16115,15.1959,1.18179
-2.31215,-10.7928,1.48413,0.000857094,-0.0004115,0.00107319,-0.000252303,-0.000298682,-0.000201458,-7.27042e-05,-0.00047828,-0.728096,0.00671344,1133,1075,0.0104522,0.0292594,15.1662,1.15217,15.1599,1.17336
-1.61768,-10.792,1.44616,0.000293311,-0.000268147,0.000393916,-0.00022648,-0.000285385,-0.000183498,-7.00859e-05,-0.000441779,-0.705824,0.00683946,1140,1075,0.00361021,0.0286587,15.1722,1.13799,15.1701,1.16147
-0.923027,-10.7906,1.40964,-0.000180671,0.000136781,-0.00046312,-0.000193972,-0.000269239,-0.000171567,-5.59602e-05,-0.000407251,-0.677433,0.00710805,1147,1075,-0.00263238,0.0284632,15.1812,1.10697,15.1819,1.13836
-0.22791,-10.7901,1.37284,-0.000555125,0.000270906,-0.000367981,-0.000159934,-0.000249166,-0.000163231,-3.53312e-05,-0.000373769,-0.651991,0.00743591,1154,1075,-0.00628344,0.0276114,15.1972,1.10002,15.202,1.1334
