 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.9921,-12.147,1.15921,-0.0110917,-0.00270285,0.0181189,8.58724e-05,0.000122026,0.000183768,0.000288604,-8.07057e-05,0.834424,0.00927029,797,1089,-0.0972147,0.00889192,30.5606,0.934066,30.7178,0.888755
-34.3146,-12.1472,1.14475,-0.0112703,-0.00260315,0.0186975,0.000131855,0.000119696,0.000152898,0.000278794,-2.72434e-05,0.765526,0.00903118,804,1089,-0.0982043,0.01161,30.1556,0.938705,30.3159,0.898307
-33.6363,-12.1477,1.12374,-0.0113082,-0.00231606,0.0202551,0.000170607,0.000133272,0.000132795,0.00028604,1.78389e-05,0.71557,0.00889851,811,1089,-0.0967392,0.0101846,29.7797,0.950891,29.9445,0.915086
-32.9578,-12.1485,1.10297,-0.0114926,-0.00205968,0.0213228,0.000206482,0.000156878,0.000123213,0.000307364,5.59963e-05,0.686078,0.00876186,818,1089,-0.0972395,0.00364188,29.4094,0.973389,29.5788,0.936296
-32.2797,-12.1486,1.08958,-0.0117692,-0.00207724,0.0212682,0.000240484,0.000182103,0.000128568,0.000343134,7.9453e-05,0.673769,0.00896522,825,1089,-0.0998134,-0.00145276,29.0209,0.985586,29.1926,0.94288
-31.6021,-12.1473,1.08436,-0.0121272,-0.00257067,0.0214226,0.000271084,0.000200504,0.00015261,0.000392432,7.91567e-05,0.671775,0.00937025,832,1089,-0.103011,0.000623979,28.6076,0.971709,28.783,0.920909
-30.9251,-12.1468,1.08671,-0.0118692,-0.00365207,0.0223057,0.000293821,0.000212313,0.000184389,0.000441906,6.4228e-05,0.676637,0.00932993,839,1089,-0.0990662,0.0116145,28.177,0.976298,28.3522,0.914498
-30.2474,-12.1474,1.08395,-0.0110945,-0.00475993,0.0228879,0.000313935,0.000227967,0.000219073,0.000494201,4.77011e-05,0.688524,0.00900008,846,1089,-0.0900784,0.0210968,27.7776,1.00478,27.9465,0.929771
-29.5688,-12.148,1.07533,-0.0103801,-0.00542929,0.0237771,0.000339358,0.000245627,0.00025459,0.00055136,3.36254e-05,0.694375,0.0088388,853,1089,-0.0813711,0.0240359,27.4048,1.03185,27.5689,0.946021
-28.8893,-12.1485,1.06106,-0.0100498,-0.00542632,0.0261219,0.000368624,0.000263284,0.000291875,0.000612542,1.93648e-05,0.696132,0.00900356,860,1089,-0.075017,0.0212716,27.0518,1.0504,27.2187,0.962015
-28.2094,-12.1479,1.04528,-0.00983798,-0.00509828,0.0294532,0.000397292,0.000274492,0.000327778,0.000669371,2.41221e-06,0.69281,0.00889012,867,1089,-0.068734,0.0210889,26.7073,1.03459,26.8807,0.953123
-27.5297,-12.147,1.03413,-0.00980861,-0.00486339,0.0321339,0.000431886,0.00028163,0.000362765,0.000727221,-1.37049e-05,0.683292,0.0088729,874,1089,-0.0649744,0.021906,26.3524,1.01355,26.5322,0.938022
-26.8505,-12.1464,1.0294,-0.00963545,-0.00456791,0.0344924,0.00047845,0.000279451,0.00039644,0.000787686,-2.97853e-05,0.662446,0.00867872,881,1089,-0.0600288,0.0253803,25.9828,0.996455,26.1667,0.930839
-26.1698,-12.1467,1.01396,-0.00945992,-0.00470112,0.0358975,0.000535738,0.00027032,0.000429743,0.000852797,-4.67382e-05,0.635638,0.00863317,888,1089,-0.0560881,0.0318344,25.6618,1.00267,25.8473,0.941135
-25.4885,-12.1466,0.995494,-0.00932733,-0.0048363,0.0373862,0.000600796,0.000254376,0.000467931,0.000926546,-7.13738e-05,0.608137,0.00861493,895,1089,-0.0524521,0.0343537,25.3579,1.0036,25.5456,0.941988
-24.8065,-12.1464,0.974542,-0.00845615,-0.00460798,0.0402592,0.000677251,0.000237022,0.000506915,0.00100978,-9.55055e-05,0.58057,0.00826668,902,1089,-0.0395336,0.0272119,25.0737,1.00782,25.2598,0.943849
-24.1244,-12.1465,0.954025,-0.00732226,-0.00449285,0.0427765,0.000769276,0.000217631,0.000543875,0.00110327,-0.000116364,0.550725,0.00764266,909,1089,-0.0242613,0.0197135,24.7981,1.01802,24.9791,0.948975
-23.4427,-12.146,0.940182,-0.00660058,-0.00448706,0.043589,0.000877913,0.000199801,0.00058641,0.00121623,-0.000138518,0.523284,0.00768218,916,1089,-0.0152307,0.0141709,24.5049,1.0188,24.6805,0.944308
-22.7622,-12.1455,0.938758,-0.00652565,-0.00464723,0.0432096,0.00100339,0.000186559,0.000639798,0.00135401,-0.000164068,0.501328,0.00834534,923,1089,-0.0142945,0.0132719,24.1693,1.01352,24.3427,0.934714
-22.0818,-12.1447,0.940372,-0.00626562,-0.00503624,0.0444328,0.00114983,0.000186013,0.00070326,0.00152045,-0.00018461,0.485019,0.00915336,930,1089,-0.0094872,0.0192432,23.8268,1.00099,24.0003,0.920333
-21.4011,-12.1442,0.940994,-0.00577364,-0.00546032,0.0471187,0.00132737,0.000201212,0.000779475,0.00172588,-0.000197291,0.472602,0.00963904,937,1089,-0.000437329,0.0270122,23.4933,0.995329,23.6682,0.9141
-20.7206,-12.1442,0.945975,-0.00491153,-0.00558422,0.0516944,0.00153412,0.000230004,0.000863704,0.00196426,-0.000200143,0.462067,0.00965225,944,1089,0.0148721,0.0289617,23.1493,0.996211,23.3266,0.914892
-20.0404,-12.1446,0.955299,-0.00392389,-0.00570172,0.0558394,0.00175726,0.00026541,0.000945013,0.00221527,-0.000192597,0.451298,0.00908919,951,1089,0.0310436,0.0260011,22.7982,1.01102,22.9756,0.924637
-19.3606,-12.1447,0.969318,-0.00294716,-0.00573894,0.0589258,0.00198056,0.000306898,0.00101955,0.00246273,-0.000175271,0.441754,0.00843193,958,1089,0.0458434,0.0221913,22.439,1.01831,22.6138,0.927558
-18.6803,-12.1445,0.981237,-0.00198229,-0.00538247,0.0626545,0.00220505,0.000353655,0.00108995,0.00270936,-0.000150653,0.433355,0.00796773,965,1089,0.0614319,0.015742,22.0926,1.01334,22.2664,0.923628
-17.9996,-12.1442,0.992138,-0.000589241,-0.005033,0.0673271,0.00243963,0.000407918,0.00116299,0.00296796,-0.000120411,0.426412,0.00774048,972,1089,0.0827511,0.0135025,21.7587,1.00367,21.9295,0.919409
-17.319,-12.1441,1.00535,0.00127224,-0.00453981,0.0725114,0.00267142,0.000468364,0.00124005,0.00322853,-8.87474e-05,0.422243,0.00777085,979,1089,0.109672,0.0122539,21.4263,0.991512,21.5907,0.916631
-16.6388,-12.1443,1.02321,0.00393697,-0.0038015,0.0758251,0.00288111,0.000533758,0.00131744,0.00347186,-5.69833e-05,0.421523,0.00777251,986,1089,0.142441,0.008441,21.0959,0.985455,21.2412,0.922317
-15.958,-12.1448,1.03874,0.00688052,-0.00274408,0.078752,0.00303957,0.000601255,0.00139503,0.0036731,-3.22758e-05,0.426286,0.00792809,993,1089,0.177611,-0.00150537,20.7846,0.982776,20.907,0.931557
-15.2768,-12.1454,1.05234,0.00958357,-0.00205371,0.0795285,0.00313568,0.000669698,0.00147347,0.00382398,-1.86089e-05,0.43701,0.00807387,1000,1089,0.207423,-0.00633065,20.4901,0.986338,20.5868,0.944648
-14.5954,-12.1455,1.0667,0.0121677,-0.0017281,0.0804047,0.00319059,0.000735088,0.00155144,0.0039413,-1.56304e-05,0.450673,0.00816441,1007,1089,0.236157,-0.00658733,20.1981,0.982576,20.2703,0.94745
-13.9146,-12.1452,1.08708,0.0145147,-0.00113961,0.0793814,0.00322015,0.000798262,0.00162689,0.0040373,-1.88835e-05,0.465466,0.0079769,1014,1089,0.259808,-0.0096573,19.8927,0.966356,19.9382,0.940096
-13.2336,-12.1448,1.10716,0.0168997,-0.000314232,0.0795974,0.00321872,0.000857641,0.00169358,0.00410261,-2.62568e-05,0.481021,0.00806068,1021,1089,0.285551,-0.0161866,19.5924,0.947947,19.614,0.932148
-12.5522,-12.1453,1.12634,0.019072,0.0010845,0.0796676,0.00318004,0.000913222,0.00175178,0.0041331,-3.98369e-05,0.498265,0.00797595,1028,1089,0.30889,-0.0313307,19.3006,0.944687,19.2997,0.942466
-11.87,-12.1457,1.14207,0.0212979,0.00249474,0.0792896,0.00309853,0.000961845,0.00180308,0.004126,-6.56261e-05,0.517951,0.00806463,1035,1089,0.332113,-0.0451295,19.03,0.937765,19.005,0.95058
-11.1877,-12.1461,1.15802,0.0236512,0.00405874,0.0778112,0.0029757,0.00100078,0.00184566,0.00408145,-0.000104974,0.539765,0.00830819,1042,1089,0.355003,-0.057358,18.7691,0.92476,18.7163,0.957379
-10.5073,-12.1456,1.18877,0.0249931,0.00726942,0.0714471,0.00283499,0.00103016,0.00188486,0.00402233,-0.000157173,0.562138,0.0087535,1049,1089,0.360317,-0.102166,18.4609,0.8924,18.379,0.945289
-9.8279,-12.145,1.22828,0.0258855,0.0105791,0.0633439,0.00268904,0.00105,0.00192235,0.00395926,-0.000220227,0.583908,0.00917758,1056,1089,0.358278,-0.146328,18.1262,0.855172,18.0157,0.930829
-9.14674,-12.1452,1.25676,0.0271089,0.0127181,0.0572702,0.00253136,0.00105543,0.00195354,0.00388168,-0.000294883,0.604804,0.00968401,1063,1089,0.362423,-0.16497,17.8378,0.831958,17.7003,0.932449
-8.46246,-12.1459,1.26564,0.0285291,0.014245,0.0539557,0.00232822,0.00104352,0.00196251,0.00375083,-0.000379088,0.627239,0.00937973,1070,1089,0.372559,-0.172559,17.625,0.823365,17.465,0.947378
-7.77437,-12.1463,1.25079,0.0305394,0.0157029,0.0473986,0.00206182,0.00102188,0.00195311,0.00356299,-0.00047929,0.655303,0.00905348,1077,1089,0.383653,-0.178893,17.5213,0.810225,17.3256,0.957295
-7.08392,-12.1461,1.22256,0.0328704,0.017069,0.0384047,0.00173286,0.000991524,0.00193543,0.0033328,-0.000608415,0.690786,0.008942,1084,1089,0.394063,-0.181842,17.4832,0.784056,17.2434,0.955487
-6.39406,-12.1466,1.20062,0.0339975,0.01941,0.0230114,0.00134156,0.000954861,0.00191511,0.00307306,-0.00077664,0.735089,0.00914864,1091,1089,0.382007,-0.206755,17.4307,0.775395,17.1445,0.96858
-5.70462,-12.1483,1.18379,0.0348764,0.0218379,0.0125007,0.000901868,0.000910412,0.00189023,0.00279638,-0.000984096,0.786528,0.00979357,1098,1089,0.374635,-0.228962,17.3523,0.785149,17.0334,1.00491
-5.01539,-12.1492,1.17054,0.0357038,0.0246287,0.00345488,0.000380707,0.000857154,0.00184525,0.0024795,-0.00124163,0.849593,0.00995034,1105,1089,0.368756,-0.259917,17.2635,0.781689,16.9159,1.02687
-4.32628,-12.1498,1.16028,0.0360288,0.0271947,-0.00713774,-0.000289747,0.000797633,0.00176334,0.0020992,-0.00159131,0.934939,0.0101737,1112,1089,0.355054,-0.289112,17.1686,0.770834,16.7941,1.03845
-3.63603,-12.1494,1.1449,0.0355154,0.0297024,-0.0218109,-0.0011355,0.000734987,0.0016441,0.00169123,-0.00209175,1.044,0.0102098,1119,1089,0.325979,-0.309733,17.1003,0.735943,16.6987,1.033
-2.94481,-12.1499,1.12562,0.0345339,0.0320049,-0.0355674,-0.0021513,0.000665547,0.0014737,0.00129562,-0.00278137,1.16677,0.0104604,1126,1089,0.293236,-0.322641,17.0465,0.714606,16.6248,1.04482
-2.25205,-12.1506,1.09905,0.0335381,0.034708,-0.0458588,-0.00333036,0.000580022,0.00120153,0.000919705,-0.00367004,1.29528,0.0102337,1133,1089,0.265633,-0.342626,17.0193,0.696241,16.5855,1.06102
-1.55745,-12.1514,1.06345,0.0315555,0.037224,-0.0561308,-0.00463892,0.000475194,0.00080148,0.000597859,-0.00476159,1.41893,0.0102376,1140,1089,0.227774,-0.37103,17.0229,0.695038,16.5873,1.082
-0.862271,-12.1504,1.02684,0.0290662,0.0393916,-0.0680146,-0.00602717,0.000344615,0.000280108,0.000356905,-0.00603946,1.52695,0.0101684,1147,1089,0.181854,-0.398676,17.0357,0.661694,16.6,1.06428
-0.167732,-12.1496,0.996685,0.0255669,0.0403741,-0.0850293,-0.00745073,0.000175927,-0.000345681,0.000191562,-0.00746637,-1.52559,0.0102483,1154,1089,0.116841,-0.411581,17.0317,0.640504,16.5956,1.04868
0.526818,-12.1488,0.968888,0.0203244,0.0410367,-0.0981489,-0.00885109,-3.46068e-05,-0.00104331,8.71723e-05,-0.00897286,-1.4546,0.00996525,1161,1089,0.0402971,-0.411547,16.9999,0.614647,16.5893,1.03525
1.22265,-12.1485,0.935832,0.0118987,0.0420701,-0.109451,-0.0101417,-0.000274267,-0.00177601,3.56566e-05,-0.0104516,-1.39803,0.0100694,1168,1089,-0.0657208,-0.414551,16.9589,0.594144,16.6101,1.03179
1.92063,-12.1483,0.89247,0.00137151,0.0434243,-0.116179,-0.0112386,-0.000532533,-0.00251246,2.77599e-05,-0.0117989,-1.35138,0.0109997,1175,1089,-0.185406,-0.427436,16.9331,0.579083,16.6769,1.03092
2.61721,-12.1484,0.859928,-0.0101008,0.0440987,-0.12063,-0.0120883,-0.000806759,-0.00322112,4.8155e-05,-0.0129432,-1.31137,0.0118321,1182,1089,-0.310789,-0.43998,16.8593,0.581818,16.71,1.03451
3.31191,-12.1491,0.840837,-0.0220313,0.0424336,-0.124855,-0.0126369,-0.00108113,-0.00384989,8.40151e-05,-0.013802,-1.27692,0.0122096,1189,1089,-0.440386,-0.429559,16.7364,0.62136,16.6994,1.04989
4.00544,-12.1502,0.830674,-0.0327622,0.0382927,-0.128198,-0.0128388,-0.00134289,-0.00435917,0.000123131,-0.0143048,-1.24637,0.011857,1196,1089,-0.556269,-0.388405,16.5968,0.688911,16.6623,1.07345
4.69933,-12.1509,0.820512,-0.0427264,0.0323261,-0.131179,-0.0126856,-0.00157996,-0.00472677,0.000159422,-0.014425,-1.21819,0.0110307,1203,1089,-0.663716,-0.324837,16.4712,0.762231,16.6323,1.08784
5.39446,-12.1512,0.805354,-0.0529277,0.0251864,-0.133096,-0.0121878,-0.00177966,-0.00493303,0.000186843,-0.0141543,-1.19146,0.00985132,1210,1089,-0.771623,-0.238419,16.367,0.828012,16.6283,1.09354
6.09162,-12.1493,0.78086,-0.0625071,0.0190206,-0.127384,-0.0113748,-0.00193642,-0.00497425,0.000201065,-0.0135123,-1.16494,0.00977354,1217,1089,-0.859539,-0.175999,16.296,0.854779,16.6669,1.0569
6.79144,-12.1477,0.743783,-0.0703938,0.013129,-0.115642,-0.010314,-0.00204975,-0.00487554,0.000209156,-0.0125729,-1.13693,0.00984344,1224,1089,-0.919229,-0.117033,16.2849,0.884492,16.7603,1.0259
7.48975,-12.1484,0.717526,-0.0777667,0.00717995,-0.101967,-0.00907866,-0.0021161,-0.00465394,0.000214543,-0.0114093,-1.10652,0.00978257,1231,1089,-0.969847,-0.0521707,16.2414,0.954378,16.8199,1.03997
8.1879,-12.1501,0.694432,-0.0844028,0.00309123,-0.0881917,-0.00774553,-0.00213045,-0.00431611,0.000210902,-0.0100869,-1.07375,0.00969011,1238,1089,-1.01244,-0.00355234,16.2008,1.02487,16.8747,1.07657
8.88518,-12.1514,0.678346,-0.0900345,0.000217074,-0.077945,-0.00639901,-0.00209887,-0.00390448,0.000208385,-0.00870627,-1.03708,0.00910841,1245,1089,-1.05101,0.0261801,16.158,1.07873,16.9102,1.10225
9.58409,-12.1515,0.655519,-0.0941063,-0.000884897,-0.0721392,-0.00509484,-0.00202553,-0.00347648,0.000239954,-0.00736033,-0.993254,0.00861574,1252,1089,-1.08177,0.0344406,16.1727,1.09534,16.9785,1.10505
10.2837,-12.1505,0.630959,-0.0971354,-0.00206615,-0.0689968,-0.00385476,-0.00191467,-0.00306867,0.000333622,-0.00610305,-0.938484,0.00791149,1259,1089,-1.10681,0.0352683,16.2169,1.09973,17.0607,1.08629
10.9821,-12.1502,0.615626,-0.0986698,-0.00383703,-0.0620885,-0.00268979,-0.00178234,-0.00269895,0.000500758,-0.00497289,-0.868675,0.0079594,1266,1089,-1.10961,0.0501847,16.2412,1.11385,17.1151,1.07961
11.6782,-12.1509,0.614353,-0.100152,-0.0062873,-0.0530704,-0.00162929,-0.00164398,-0.00236515,0.000728524,-0.00400179,-0.783845,0.00818558,1273,1089,-1.10772,0.0792817,16.2159,1.14722,17.1233,1.09274
12.3752,-12.1517,0.60998,-0.100532,-0.00875503,-0.0426269,-0.000682925,-0.00150125,-0.00205101,0.000999341,-0.00318351,-0.686944,0.00852498,1280,1089,-1.09176,0.10874,16.2184,1.18073,17.1504,1.10605
13.0723,-12.1522,0.60704,-0.100328,-0.0108156,-0.0332472,0.000156703,-0.00135275,-0.00175892,0.00131598,-0.00251203,-0.582735,0.00879555,1287,1089,-1.07171,0.133734,16.2307,1.20689,17.1794,1.11576
13.7687,-12.1527,0.609862,-0.0997396,-0.0117551,-0.0271826,0.000891515,-0.00119975,-0.00149509,0.00167034,-0.00197858,-0.480245,0.00892914,1294,1089,-1.05398,0.149716,16.2386,1.21671,17.1936,1.12289
14.4638,-12.1521,0.621033,-0.0989244,-0.0120894,-0.0227434,0.00152114,-0.00104349,-0.00124797,0.00202817,-0.00155052,-0.385913,0.00870787,1301,1089,-1.03701,0.152416,16.2274,1.20619,17.1833,1.1086
15.1611,-12.1515,0.622626,-0.0971127,-0.0123204,-0.0177793,0.00204831,-0.000887406,-0.00100881,0.00236155,-0.00120064,-0.301064,0.00838665,1308,1089,-1.00889,0.151765,16.2693,1.19574,17.2167,1.0932
15.863,-12.1508,0.602839,-0.0944993,-0.0128368,-0.0156107,0.00249146,-0.000737872,-0.000783477,0.0026715,-0.000917916,-0.225879,0.00834677,1315,1089,-0.978074,0.146886,16.413,1.19569,17.3388,1.07788
16.566,-12.1503,0.579626,-0.0914635,-0.0133242,-0.0126342,0.00287017,-0.00059701,-0.000583556,0.00296576,-0.000692592,-0.162351,0.00888182,1322,1089,-0.941391,0.148552,16.5801,1.19329,17.4813,1.06747
17.2708,-12.151,0.549398,-0.0890475,-0.0134161,-0.00786323,0.00319401,-0.000465348,-0.000414001,0.00324026,-0.000511601,-0.111261,0.00911702,1329,1089,-0.907275,0.150647,16.772,1.20672,17.6579,1.08146
17.9773,-12.152,0.513221,-0.086764,-0.013603,-0.00403349,0.00345373,-0.000342816,-0.000264633,0.00347209,-0.000361173,-0.0692571,0.00917174,1336,1089,-0.87627,0.156794,16.9943,1.22556,17.8645,1.10294
18.6855,-12.1529,0.470736,-0.0840303,-0.0136602,-0.00118878,0.00364986,-0.000235059,-0.000121719,0.00365367,-0.000238869,-0.0312902,0.00904915,1343,1089,-0.842675,0.163242,17.2547,1.23953,18.1026,1.12251
19.3948,-12.1532,0.425478,-0.0807805,-0.0133056,0.00253091,0.00379254,-0.000143617,1.29805e-05,0.00379258,-0.00014366,0.00329772,0.00905824,1350,1089,-0.802097,0.163201,17.5368,1.24016,18.3587,1.13062
20.102,-12.153,0.392649,-0.0773884,-0.0126624,0.00637254,0.00388399,-6.85543e-05,0.000134544,0.00388856,-7.3129e-05,0.0339875,0.00920308,1357,1089,-0.759813,0.158099,17.7802,1.22771,18.5749,1.12659
20.8049,-12.1529,0.383049,-0.0745007,-0.0122035,0.0092865,0.0039331,-7.1737e-06,0.000236578,0.00394725,-2.13271e-05,0.059755,0.00896386,1364,1089,-0.724451,0.150666,17.9391,1.22164,18.7097,1.12278
21.5063,-12.1538,0.382648,-0.0718376,-0.0117519,0.0119338,0.00394639,4.45719e-05,0.000315338,0.00397171,1.92509e-05,0.0801254,0.00888148,1371,1089,-0.69185,0.143331,18.0683,1.23402,18.8168,1.13725
22.2098,-12.1542,0.374108,-0.0684922,-0.011482,0.0115773,0.00393808,8.44209e-05,0.000375485,0.00397432,4.81762e-05,0.09623,0.00901152,1378,1089,-0.658672,0.137788,18.2481,1.24006,18.9623,1.14325
22.9161,-12.1539,0.354139,-0.0647691,-0.0110932,0.0110185,0.00391523,0.000111006,0.000421204,0.00396131,6.49283e-05,0.108962,0.00926614,1385,1089,-0.622187,0.128799,18.4833,1.23309,19.1589,1.13534
23.623,-12.1534,0.33364,-0.0614768,-0.0104301,0.0112715,0.00386601,0.000127444,0.000459459,0.00392165,7.18061e-05,0.120508,0.00934723,1392,1089,-0.588338,0.119235,18.7223,1.21718,19.365,1.12351
24.3305,-12.1531,0.312472,-0.0594393,-0.00987013,0.0134256,0.00378764,0.000137722,0.000486065,0.00385126,7.41011e-05,0.13015,0.009228,1399,1089,-0.562961,0.117797,18.9554,1.20115,19.5811,1.11765
25.0377,-12.1533,0.294712,-0.0577476,-0.00962512,0.0165086,0.00369033,0.000141961,0.000495224,0.00375815,7.41418e-05,0.1361,0.00927218,1406,1089,-0.538998,0.119628,19.178,1.19595,19.7915,1.1195
25.7472,-12.1537,0.268304,-0.0554391,-0.00927066,0.0197939,0.0035892,0.000144782,0.000490298,0.00365764,7.63501e-05,0.138677,0.00946902,1413,1089,-0.508397,0.113347,19.4471,1.20186,20.0426,1.12671
26.4579,-12.1537,0.238626,-0.0522867,-0.00895358,0.020211,0.00348867,0.000146402,0.000480111,0.00355627,7.88019e-05,0.139881,0.00995191,1420,1089,-0.475569,0.10233,19.7496,1.20481,20.3137,1.12526
27.1667,-12.1532,0.219487,-0.0494585,-0.00860418,0.0179038,0.00337838,0.00015045,0.000480912,0.00344851,8.03246e-05,0.144796,0.0100512,1427,1089,-0.451945,0.0919282,20.0203,1.19628,20.5519,1.11333
27.8743,-12.153,0.208159,-0.0467487,-0.007896,0.0158332,0.00325294,0.000157701,0.000493147,0.00332961,8.10302e-05,0.154238,0.0101112,1434,1089,-0.429083,0.0848131,20.2668,1.18241,20.7676,1.10676
28.5824,-12.1529,0.196429,-0.044205,-0.00733113,0.0155393,0.00312219,0.000166409,0.000498871,0.00320412,8.44814e-05,0.162773,0.0102867,1441,1089,-0.404028,0.0814536,20.518,1.16811,20.9924,1.10052
29.2946,-12.1543,0.168327,-0.0420719,-0.00645793,0.0181575,0.00299498,0.000177155,0.000493077,0.00307877,9.33656e-05,0.168324,0.0104047,1448,1089,-0.376608,0.0855024,20.8307,1.17304,21.2874,1.12753
30.0117,-12.1562,0.121161,-0.0400674,-0.00614882,0.0171539,0.00286555,0.000187969,0.000494855,0.00295408,9.94403e-05,0.177026,0.0107654,1455,1089,-0.358487,0.0991913,21.2286,1.19194,21.6632,1.16605
30.7269,-12.1566,0.0840222,-0.0383334,-0.00644242,0.0158557,0.0027182,0.000188153,0.000516942,0.00281974,8.66059e-05,0.193967,0.0112149,1462,1089,-0.343751,0.108399,21.5932,1.19591,22.0081,1.17301
31.441,-12.1557,0.0543793,-0.0367375,-0.00697866,0.0171938,0.00253913,0.00017582,0.000558552,0.00266449,5.04598e-05,0.22078,0.0118258,1469,1089,-0.32448,0.110371,21.9313,1.18567,22.3318,1.15401
32.1536,-12.1542,0.0332813,-0.0345859,-0.00683443,0.0172753,0.00233096,0.000146006,0.000619198,0.00249424,-1.72686e-05,0.257819,0.0116834,1476,1089,-0.302573,0.0912432,22.2517,1.16925,22.6303,1.12162
32.8661,-12.1529,0.01482,-0.0324612,-0.0057398,0.0183072,0.00210094,8.87791e-05,0.000684816,0.00231189,-0.000122174,0.298819,0.011851,1483,1089,-0.278805,0.0651548,22.5678,1.14217,22.9262,1.09126
33.5797,-12.1533,-0.00611816,-0.0299902,-0.00573635,0.0195545,0.00184822,8.63375e-06,0.000754926,0.00211835,-0.000261504,0.343635,0.0113524,1490,1089,-0.2511,0.0684371,22.9042,1.14481,23.2391,1.09723
34.2912,-12.1543,-0.0163294,-0.0287018,-0.0065034,0.022917,0.00157217,-8.84357e-05,0.000844066,0.00192587,-0.00044213,0.396808,0.0115351,1497,1089,-0.230169,0.08652,23.1918,1.15927,23.5183,1.11426
35.0035,-12.1563,-0.0278853,-0.0278423,-0.0068918,0.0246488,0.00126766,-0.000202247,0.00095748,0.00173974,-0.000674325,0.458066,0.0117945,1504,1089,-0.217192,0.0930883,23.4902,1.19734,23.8103,1.15109
35.7167,-12.1583,-0.0414809,-0.0266853,-0.00591568,0.0235448,0.000934223,-0.000342264,0.00108304,0.00155309,-0.000961129,0.519137,0.0120825,1511,1089,-0.207898,0.0788885,23.8113,1.22833,24.1176,1.18776
36.4321,-12.1598,-0.0622421,-0.0263758,-0.00488347,0.0221916,0.000578486,-0.000490269,0.00120896,0.00136591,-0.00127769,0.577302,0.0119459,1518,1089,-0.20758,0.065196,24.1591,1.24786,24.4602,1.2147
37.1472,-12.1606,-0.0796172,-0.0266336,-0.00456101,0.0235787,0.000216751,-0.000642097,0.00134116,0.00119556,-0.0016209,0.630461,0.0119803,1525,1089,-0.206399,0.0625388,24.4918,1.25727,24.7973,1.22807
-37.6784,-12.8231,0.978782,-0.0115505,-0.00291964,0.0217302,-5.82758e-05,0.000212511,0.000415563,0.00051418,-0.000359946,0.942879,0.010126,769,1096,-0.0997857,0.0173228,33.0755,0.759475,33.2476,0.718053
-37.003,-12.822,0.977967,-0.0117621,-0.00257004,0.0221069,-4.66607e-06,0.000180881,0.000343473,0.000443889,-0.000267675,0.917303,0.00999632,776,1096,-0.101286,0.0071509,32.5955,0.744542,32.7706,0.69988
-36.3265,-12.8207,0.968795,-0.0115651,-0.00248952,0.0203708,4.26561e-05,0.000162016,0.000291793,0.00040017,-0.000195498,0.886271,0.00986549,783,1096,-0.100534,0.00141059,32.1623,0.726986,32.3305,0.678053
-35.649,-12.8194,0.951337,-0.0112148,-0.00250581,0.0187113,8.53978e-05,0.00015256,0.000248127,0.000369368,-0.000131411,0.852658,0.00974803,790,1096,-0.0981706,0.000551184,31.767,0.707166,31.9271,0.65686
-34.9714,-12.819,0.934929,-0.0108379,-0.0027363,0.0183867,0.000126732,0.000139265,0.000200635,0.000333732,-6.7734e-05,0.80101,0.00928825,797,1096,-0.0942848,0.00646797,31.3709,0.703236,31.5263,0.654206
-34.2937,-12.819,0.920119,-0.0106209,-0.00292397,0.0208317,0.000159244,0.000128403,0.000158293,0.000302866,-1.5219e-05,0.736842,0.00895036,804,1096,-0.0893343,0.0127518,30.9663,0.707192,31.1261,0.660978
-33.6151,-12.8198,0.899753,-0.0103744,-0.00293224,0.0226508,0.000186472,0.000135891,0.000127866,0.000291525,3.08381e-05,0.687763,0.00896751,811,1096,-0.0846363,0.0123412,30.5907,0.729715,30.7528,0.682988
-32.9359,-12.8207,0.875275,-0.0102539,-0.00267858,0.0238686,0.000213395,0.000156259,0.000111859,0.000300277,6.93776e-05,0.660375,0.00921032,818,1096,-0.0818008,0.00623677,30.237,0.755607,30.4011,0.707913
-32.257,-12.821,0.856976,-0.0107102,-0.00264699,0.022582,0.000240714,0.000179553,0.000115054,0.000329182,9.10843e-05,0.655505,0.00961251,825,1096,-0.0874674,0.00104982,29.8685,0.771234,30.0334,0.718836
-31.5784,-12.8209,0.844101,-0.0113537,-0.00280835,0.0208602,0.000266281,0.000197207,0.000140027,0.000375968,8.75205e-05,0.664489,0.00974601,832,1096,-0.0955555,-0.000103437,29.4861,0.779736,29.6523,0.722721
-30.9013,-12.8199,0.848866,-0.0115753,-0.00373046,0.0198234,0.000284923,0.000209996,0.00017303,0.000424498,7.04205e-05,0.678786,0.00947836,839,1096,-0.0986022,0.00660784,29.0476,0.776135,29.2132,0.706716
-30.2246,-12.8202,0.859339,-0.0108591,-0.00487236,0.0202495,0.000301513,0.000229568,0.000209095,0.000477708,5.33734e-05,0.700212,0.0090553,846,1096,-0.0904297,0.019332,28.6,0.794282,28.7595,0.714344
-29.547,-12.8209,0.862901,-0.010356,-0.00541326,0.022474,0.000323477,0.000253255,0.000247416,0.000538261,3.84705e-05,0.714913,0.0091471,853,1096,-0.0825034,0.0238904,28.1773,0.819572,28.3377,0.733251
