 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.39446,-12.1512,0.805354,-0.0559566,0.0384991,-0.175082,-0.0150598,-0.00161112,-0.00574799,0.000510781,-0.0171818,-1.21716,0.0108066,1210,1089,-0.876952,-0.366379,16.4215,0.687071,16.6283,1.09354
6.09162,-12.1493,0.78086,-0.0678017,0.0304523,-0.165025,-0.0141303,-0.00227433,-0.00599165,0.000226255,-0.0166309,-1.17543,0.0107924,1217,1089,-0.980485,-0.285649,16.3185,0.733671,16.6669,1.0569
6.79144,-12.1477,0.743783,-0.0777031,0.02242,-0.149966,-0.0128852,-0.0028765,-0.00608804,1.86265e-09,-0.0157617,-1.1294,0.0108282,1224,1089,-1.05497,-0.204302,16.2801,0.784556,16.7603,1.0259
7.48975,-12.1484,0.717526,-0.0864507,0.0155773,-0.132077,-0.0113682,-0.00334787,-0.00602038,-0.000124342,-0.0145918,-1.0792,0.010677,1231,1089,-1.11221,-0.136905,16.214,0.869845,16.8199,1.03997
8.1879,-12.1501,0.694432,-0.093913,0.0106089,-0.114859,-0.00966834,-0.00374344,-0.00579095,-0.000201184,-0.0132106,-1.02183,0.0105763,1238,1089,-1.15718,-0.0851396,16.1578,0.9549,16.8747,1.07657
8.88518,-12.1514,0.678346,-0.0999655,0.00735883,-0.101187,-0.00791648,-0.00382309,-0.00536868,-0.000124204,-0.0116154,-0.967508,0.0100324,1245,1089,-1.19398,-0.0523987,16.1037,1.01314,16.9102,1.10225
9.58409,-12.1515,0.655519,-0.103982,0.00560993,-0.0929336,-0.00617621,-0.00375294,-0.00480373,-1.04024e-05,-0.00991875,-0.908935,0.00954212,1252,1089,-1.2199,-0.030488,16.1139,1.02913,16.9785,1.10505
10.2837,-12.1505,0.630959,-0.107058,0.00407613,-0.085619,-0.00447009,-0.00355918,-0.00419958,0.000209573,-0.00823884,-0.839413,0.00864362,1259,1089,-1.23783,-0.0126517,16.1492,1.02336,17.0607,1.08629
10.9821,-12.1502,0.615626,-0.108777,0.00211057,-0.0759184,-0.00287406,-0.00326195,-0.00360832,0.000545522,-0.00668153,-0.758549,0.00864962,1266,1089,-1.23741,0.0124705,16.166,1.03102,17.1151,1.07961
11.6782,-12.1509,0.614353,-0.110325,-0.000210519,-0.0665566,-0.00146283,-0.00292535,-0.00306614,0.000958042,-0.00534622,-0.668338,0.00901071,1273,1089,-1.23567,0.0387512,16.1392,1.06454,17.1233,1.09274
12.3752,-12.1517,0.60998,-0.110469,-0.00260799,-0.0575471,-0.000248465,-0.00257294,-0.00256906,0.00140903,-0.00423043,-0.572976,0.00947384,1280,1089,-1.2202,0.0599581,16.1465,1.10499,17.1504,1.10605
13.0723,-12.1522,0.60704,-0.110067,-0.00491625,-0.0484662,0.000788255,-0.00221674,-0.0021187,0.00188314,-0.00331163,-0.476975,0.0097101,1287,1089,-1.19887,0.0793568,16.1612,1.14183,17.1794,1.11576
13.7687,-12.1527,0.609862,-0.108516,-0.00639143,-0.0417514,0.0016674,-0.00185548,-0.0017043,0.00235694,-0.00254501,-0.384456,0.00979555,1294,1089,-1.17036,0.095745,16.1773,1.16215,17.1936,1.12289
14.4638,-12.1521,0.621033,-0.106708,-0.00721087,-0.0359949,0.00240418,-0.0014864,-0.00131099,0.00280471,-0.00188693,-0.296507,0.00941465,1301,1089,-1.14102,0.105542,16.1734,1.15435,17.1833,1.1086
15.1611,-12.1515,0.622626,-0.10343,-0.00775113,-0.0295624,0.00299524,-0.00120396,-0.00097256,0.00320955,-0.00141827,-0.216893,0.00901079,1308,1089,-1.09543,0.111808,16.2271,1.1432,17.2167,1.0932
15.863,-12.1508,0.602839,-0.099615,-0.00881825,-0.0243386,0.00346886,-0.00095558,-0.000680373,0.00357112,-0.00105784,-0.149185,0.00894072,1315,1089,-1.04666,0.117978,16.3773,1.14313,17.3388,1.07788
16.566,-12.1503,0.579626,-0.095601,-0.00980324,-0.0180632,0.00384286,-0.00074788,-0.000435276,0.00388377,-0.000788787,-0.0937036,0.0094685,1322,1089,-0.993697,0.121361,16.5482,1.1489,17.4813,1.06747
17.2708,-12.151,0.549398,-0.0922685,-0.00994414,-0.011028,0.00413171,-0.000574909,-0.000228876,0.00414281,-0.000586013,-0.0484762,0.00966365,1329,1089,-0.945921,0.121242,16.7451,1.16533,17.6579,1.08146
17.9773,-12.152,0.513221,-0.0892245,-0.0097677,-0.00376262,0.00433611,-0.000436486,-4.69925e-05,0.00433658,-0.000436949,-0.00984504,0.00964395,1336,1089,-0.900416,0.120724,16.969,1.18308,17.8645,1.10294
18.6855,-12.1529,0.470736,-0.0861695,-0.00916024,0.0019289,0.00446246,-0.000350926,0.000108304,0.0044649,-0.000353361,0.0224854,0.00951339,1343,1089,-0.857834,0.12169,17.2276,1.18869,18.1026,1.12251
19.3948,-12.1532,0.425478,-0.0826953,-0.00828448,0.00756569,0.00454436,-0.000294719,0.000219163,0.00455427,-0.000304625,0.0451669,0.00955741,1350,1089,-0.811059,0.120301,17.5086,1.17986,18.3587,1.13062
20.102,-12.153,0.392649,-0.0789506,-0.0070466,0.0114326,0.00459102,-0.00025729,0.000294929,0.0046089,-0.000275166,0.0605338,0.00975298,1357,1089,-0.765135,0.112083,17.7556,1.15837,18.5749,1.12659
20.8049,-12.1529,0.383049,-0.0754784,-0.00624893,0.013175,0.00459573,-0.00022838,0.000353481,0.0046215,-0.000254144,0.072756,0.0094125,1364,1089,-0.726287,0.102904,17.9225,1.14724,18.7097,1.12278
21.5063,-12.1538,0.382648,-0.0721471,-0.00592325,0.0116329,0.00457068,-0.000202929,0.000399786,0.00460393,-0.000236179,0.0829788,0.00917098,1371,1089,-0.695668,0.0942986,18.0657,1.16383,18.8168,1.13725
22.2098,-12.1542,0.374108,-0.0682003,-0.00594118,0.010312,0.00454365,-0.000176008,0.000433755,0.00458318,-0.00021554,0.0908895,0.00929871,1378,1089,-0.658505,0.085703,18.2533,1.17885,18.9623,1.14325
22.9161,-12.1539,0.354139,-0.0642197,-0.00565445,0.00975749,0.00452324,-0.00014467,0.000457884,0.00456773,-0.00018916,0.0968617,0.00978804,1385,1089,-0.619462,0.0775997,18.491,1.17309,19.1589,1.13534
23.623,-12.1534,0.33364,-0.0612887,-0.00500626,0.0113874,0.00449532,-0.000107037,0.000476199,0.00454407,-0.000155793,0.102028,0.00993575,1392,1089,-0.586317,0.0736984,18.724,1.15176,19.365,1.12351
24.3305,-12.1531,0.312472,-0.0595455,-0.00432657,0.0159611,0.00445431,-6.81464e-05,0.000487359,0.00450624,-0.00012007,0.10614,0.00976084,1399,1089,-0.558717,0.0758356,18.9501,1.12954,19.5811,1.11765
25.0377,-12.1533,0.294712,-0.0564867,-0.00396651,0.0172203,0.00440063,-3.1462e-05,0.000488862,0.00445391,-8.47431e-05,0.108562,0.00971421,1406,1089,-0.525032,0.080336,19.1896,1.11953,19.7915,1.1195
25.7472,-12.1537,0.268304,-0.053032,-0.00349266,0.0187752,0.00432845,4.85281e-06,0.000490277,0.00438335,-5.00455e-05,0.111509,0.00985474,1413,1089,-0.486766,0.0751242,19.4732,1.12212,20.0426,1.12671
26.4579,-12.1537,0.238626,-0.0499724,-0.00314427,0.0198476,0.00422251,3.92978e-05,0.000496207,0.00428056,-1.87561e-05,0.116466,0.0102882,1420,1089,-0.453469,0.0653274,19.7737,1.12319,20.3137,1.12526
27.1667,-12.1532,0.219487,-0.0468971,-0.00309938,0.0194593,0.00407248,6.70147e-05,0.000498821,0.00413367,5.82868e-06,0.122052,0.0102984,1427,1089,-0.423215,0.0529521,20.0439,1.12264,20.5519,1.11333
27.8743,-12.153,0.208159,-0.0436068,-0.00204261,0.0186513,0.00388162,8.48236e-05,0.000484259,0.00394241,2.40323e-05,0.124881,0.0102269,1434,1089,-0.391822,0.0326996,20.2944,1.11455,20.7676,1.10676
28.5824,-12.1529,0.196429,-0.0401927,-0.00133376,0.0177055,0.00367234,9.47743e-05,0.000447104,0.00372737,3.97442e-05,0.122465,0.0102296,1441,1089,-0.359557,0.0191001,20.5554,1.10749,20.9924,1.10052
29.2946,-12.1543,0.168327,-0.037078,-0.00051238,0.0187583,0.0034579,0.00011059,0.000401574,0.00350541,6.3088e-05,0.117743,0.0102522,1448,1089,-0.325879,0.0186946,20.8806,1.11801,21.2874,1.12753
30.0117,-12.1562,0.121161,-0.0339769,-0.000469488,0.0170369,0.00322568,0.000128053,0.000363802,0.00326784,8.58993e-05,0.115354,0.0105453,1455,1089,-0.298519,0.0347456,21.2908,1.14005,21.6632,1.16605
30.7269,-12.1566,0.0840222,-0.0316335,-0.00065714,0.0144342,0.00298076,0.0001303,0.000322936,0.00301688,9.41713e-05,0.111411,0.0110467,1462,1089,-0.280725,0.0426634,21.6636,1.14326,22.0081,1.17301
31.441,-12.1557,0.0543793,-0.0304108,-0.000693751,0.0154636,0.00273459,0.00012313,0.000273341,0.00276289,9.48262e-05,0.10318,0.0118032,1469,1089,-0.265915,0.0308557,21.9984,1.13648,22.3318,1.15401
32.1536,-12.1542,0.0332813,-0.0293634,0.000141251,0.0150608,0.00249078,0.000114831,0.000237159,0.00251422,9.13902e-05,0.0985215,0.0118405,1476,1089,-0.256102,0.00879405,22.3083,1.10897,22.6303,1.12162
32.8661,-12.1529,0.01482,-0.0285563,0.000793524,0.014077,0.00225878,9.4052e-05,0.000215881,0.0022801,7.27328e-05,0.0984348,0.0120077,1483,1089,-0.250012,-0.00395453,22.6139,1.07793,22.9262,1.09126
33.5797,-12.1533,-0.00611816,-0.0263802,0.000917719,0.0109199,0.00204736,5.54142e-05,0.000215139,0.00207033,3.24431e-05,0.10637,0.011422,1490,1089,-0.235421,0.00116078,22.9537,1.07673,23.2391,1.09723
34.2912,-12.1543,-0.0163294,-0.0245453,0.000677077,0.0116759,0.00186629,6.2263e-06,0.000243295,0.00189759,-2.50701e-05,0.127933,0.0115636,1497,1089,-0.215262,0.0105178,23.2507,1.08932,23.5183,1.11426
35.0035,-12.1563,-0.0278853,-0.0229286,0.000447458,0.0122319,0.00170797,-5.78838e-05,0.000299331,0.00175733,-0.000107244,0.163431,0.0118893,1504,1089,-0.197721,0.0154647,23.5583,1.12586,23.8103,1.15109
35.7167,-12.1583,-0.0414809,-0.0215483,0.000812183,0.0114419,0.00155343,-0.00014641,0.000384021,0.00163616,-0.00022914,0.212188,0.0122944,1511,1089,-0.185672,0.0119183,23.8811,1.15876,24.1176,1.18776
36.4321,-12.1598,-0.0622421,-0.0205837,0.00131761,0.00679612,0.0013749,-0.000263295,0.000506014,0.00151859,-0.000406992,0.276692,0.0121533,1518,1089,-0.186809,0.0120814,24.2401,1.17566,24.4602,1.2147
37.1472,-12.1606,-0.0796172,-0.0203458,0.00205953,0.00511212,0.00112772,-0.000419093,0.000670639,0.00137799,-0.000669363,0.357175,0.0120635,1525,1089,-0.188242,0.00957587,24.582,1.17671,24.7973,1.22807
-37.6784,-12.8231,0.978782,-0.00813654,-0.00402429,0.0306162,-0.000312495,-0.000992085,-0.000402231,-0.000125745,-0.00117884,-0.434671,0.0100738,769,1096,-0.056243,0.0274473,33.0836,0.771452,33.2476,0.718053
-37.003,-12.822,0.977967,-0.00739809,-0.00357163,0.0338538,-0.000251034,-0.000767166,-0.000334911,-8.62953e-05,-0.000931904,-0.457136,0.00994359,776,1096,-0.0451255,0.0205001,32.605,0.750858,32.7706,0.69988
-36.3265,-12.8207,0.968795,-0.00739103,-0.00280422,0.0293252,-0.000207714,-0.000557997,-0.00027062,-6.0505e-05,-0.000705207,-0.498201,0.00994544,783,1096,-0.0488365,0.0100818,32.1778,0.724021,32.3305,0.678053
-35.649,-12.8194,0.951337,-0.00804752,-0.00258644,0.0216479,-0.000177841,-0.000375882,-0.000208403,-4.61308e-05,-0.000507592,-0.563617,0.00991568,790,1096,-0.06256,0.00740825,31.7895,0.701586,31.9271,0.65686
-34.9714,-12.819,0.934929,-0.00857322,-0.00294312,0.0161647,-0.000154796,-0.0002245,-0.000160634,-2.52767e-05,-0.000354019,-0.678571,0.00941697,797,1096,-0.0730011,0.0116537,31.3989,0.702335,31.5263,0.654206
-34.2937,-12.819,0.920119,-0.008946,-0.00341672,0.016688,-0.000136648,-9.69378e-05,-0.000122295,7.1032e-06,-0.000240689,-0.865873,0.00894947,804,1096,-0.0760861,0.0206588,30.9939,0.709548,31.1261,0.660978
-33.6151,-12.8198,0.899753,-0.00896277,-0.00375373,0.0194801,-0.000119869,1.45228e-05,-8.35024e-05,5.45087e-05,-0.000159855,-1.1242,0.00886468,811,1096,-0.0731993,0.0232214,30.613,0.735775,30.7528,0.682988
-32.9359,-12.8207,0.875275,-0.00881042,-0.00352446,0.0220847,-9.98781e-05,0.000112706,-3.80817e-05,0.000119322,-0.000106494,-1.39878,0.00915454,818,1096,-0.0686786,0.0182462,30.2558,0.760921,30.4011,0.707913
-32.257,-12.821,0.856976,-0.00910829,-0.00290917,0.0217748,-7.47962e-05,0.000192811,1.28403e-05,0.000193425,-7.54109e-05,1.52296,0.00958657,825,1096,-0.0717414,0.0127003,29.8862,0.764724,30.0334,0.718836
-31.5784,-12.8209,0.844101,-0.00977774,-0.00233314,0.0192928,-3.9043e-05,0.00024808,6.69165e-05,0.00026291,-5.38726e-05,1.35271,0.00976271,832,1096,-0.0809126,0.00656518,29.5056,0.763091,29.6523,0.722721
-30.9013,-12.8199,0.848866,-0.0101899,-0.00237349,0.0147022,7.07784e-06,0.000280282,0.000115251,0.000322405,-3.50457e-05,1.22038,0.0096191,839,1096,-0.0897142,0.00724945,29.0748,0.747612,29.2132,0.706716
-30.2246,-12.8202,0.859339,-0.00995746,-0.00316242,0.0129659,6.29147e-05,0.000300427,0.000151738,0.000374355,-1.10137e-05,1.11743,0.00926057,846,1096,-0.0889277,0.0179466,28.6282,0.760655,28.7595,0.714344
-29.547,-12.8209,0.862901,-0.00978638,-0.00408124,0.0152409,0.00013117,0.000316052,0.000179969,0.000425933,2.12887e-05,1.02265,0.00935839,853,1096,-0.0844755,0.0257738,28.2021,0.790428,28.3377,0.733251
-28.8677,-12.8215,0.85321,-0.00987933,-0.00464419,0.0199678,0.000209536,0.000320856,0.000204609,0.000477241,5.3151e-05,0.918199,0.00954404,860,1096,-0.0799957,0.0281668,27.8222,0.815947,27.9711,0.74985
-28.1874,-12.8214,0.836151,-0.00957484,-0.00451449,0.027048,0.000290701,0.000312883,0.000225485,0.00052755,7.6034e-05,0.809972,0.0093306,867,1096,-0.0686766,0.0260909,27.4738,0.818036,27.6382,0.752927
-27.5073,-12.8212,0.82405,-0.00898901,-0.0042529,0.0334272,0.000373962,0.000295726,0.000248634,0.000586536,8.31511e-05,0.707372,0.00914874,874,1096,-0.0550533,0.0232215,27.1185,0.814906,27.2936,0.752684
-26.8284,-12.8213,0.825018,-0.00858833,-0.0035212,0.0363563,0.000464403,0.000272157,0.000277598,0.000662049,7.45112e-05,0.618726,0.00850509,881,1096,-0.047103,0.0220381,26.7292,0.807007,26.9076,0.758986
-26.1486,-12.8216,0.81989,-0.00876731,-0.00340223,0.0351992,0.000559172,0.000246115,0.000315893,0.000755191,5.0096e-05,0.555374,0.00821106,888,1096,-0.0497498,0.0264471,26.3738,0.810738,26.5506,0.769565
-25.4678,-12.8219,0.808276,-0.00891206,-0.00370334,0.0308515,0.000655119,0.00021896,0.000367484,0.00086436,9.71876e-06,0.517608,0.00826487,895,1096,-0.0557889,0.0318518,26.0575,0.820836,26.2241,0.778767
-24.7854,-12.8216,0.785027,-0.00821472,-0.00371838,0.0284753,0.000759311,0.00019481,0.000431584,0.000992745,-3.86239e-05,0.495812,0.00821287,902,1096,-0.050949,0.0289639,25.7937,0.824563,25.9471,0.779038
-24.1022,-12.8215,0.757484,-0.00690425,-0.00401248,0.0292002,0.000877469,0.000173857,0.000504212,0.00114048,-8.9152e-05,0.480796,0.00794597,909,1096,-0.0361656,0.0274335,25.5506,0.835102,25.6927,0.7819
-23.4194,-12.8209,0.736743,-0.00588151,-0.00434614,0.0328173,0.00100277,0.000160988,0.00058248,0.00130051,-0.000136754,0.472537,0.0080214,916,1096,-0.0208428,0.0275389,25.2789,0.832827,25.42,0.77308
-22.7388,-12.8205,0.736899,-0.00598454,-0.004232,0.0352583,0.00112989,0.000166197,0.000663297,0.00146788,-0.000171798,0.471273,0.00827658,923,1096,-0.018448,0.0252196,24.9289,0.826734,25.0768,0.767117
-22.0592,-12.8205,0.746831,-0.00577461,-0.00390633,0.0378553,0.00126977,0.000196855,0.000746282,0.0016524,-0.000185775,0.473768,0.00886204,930,1096,-0.0125782,0.0214046,24.5521,0.826017,24.7041,0.769482
-21.3783,-12.8207,0.748755,-0.00532397,-0.00359018,0.0420821,0.00144022,0.00025077,0.000840546,0.00187516,-0.000184172,0.477512,0.00937697,937,1096,-0.00213175,0.022986,24.2098,0.824793,24.3675,0.776629
-20.6971,-12.8209,0.749939,-0.00420243,-0.00356001,0.0484231,0.0016425,0.000321225,0.00094415,0.00213419,-0.000170466,0.48013,0.00949297,944,1096,0.0179926,0.0235351,23.8784,0.829571,24.0404,0.782985
-20.016,-12.8209,0.753504,-0.00270243,-0.00402197,0.0536505,0.00186377,0.000399913,0.001043,0.00240603,-0.000142349,0.479446,0.00912118,951,1096,0.0407541,0.0262745,23.5514,0.838726,23.7112,0.785748
-19.3347,-12.8208,0.758375,-0.00109595,-0.00427463,0.0577198,0.00208826,0.000485846,0.0011301,0.00267235,-9.82479e-05,0.477038,0.00884301,958,1096,0.0632459,0.0255942,23.2302,0.845536,23.3838,0.786927
-18.6539,-12.8206,0.76802,-6.09531e-05,-0.00421827,0.0583944,0.00231827,0.0005787,0.00120786,0.00293692,-3.99565e-05,0.473353,0.00819571,965,1096,0.0755449,0.0205703,22.901,0.84638,23.0453,0.78374
-17.9735,-12.8205,0.78328,0.00122804,-0.00383267,0.0582932,0.00256617,0.000675842,0.00128524,0.00321636,2.56479e-05,0.468352,0.00772513,972,1096,0.0894335,0.0164732,22.5621,0.841189,22.6927,0.78243
-17.2933,-12.8205,0.802318,0.00268946,-0.00306931,0.0584018,0.00282732,0.000773584,0.00136706,0.00351022,9.06858e-05,0.463279,0.00754849,979,1096,0.105353,0.010576,22.2169,0.832854,22.3327,0.783886
-16.6138,-12.8208,0.827646,0.00487517,-0.00277776,0.0587371,0.00308938,0.000871397,0.0014587,0.00381279,0.000147991,0.460381,0.00762443,986,1096,0.129001,0.00645411,21.8615,0.838311,21.956,0.791137
-15.9336,-12.8213,0.849155,0.00759151,-0.00232852,0.061184,0.00331858,0.000965236,0.00156208,0.00409759,0.000186233,0.462602,0.0079824,993,1096,0.160946,0.000945526,21.5272,0.845658,21.6001,0.802279
-15.253,-12.8218,0.86943,0.0101829,-0.00191399,0.0642999,0.00348926,0.00105222,0.00167167,0.00433938,0.000202101,0.47046,0.0082083,1000,1096,0.192576,-0.00143527,21.2013,0.850508,21.2554,0.81349
-14.5715,-12.822,0.884593,0.0125556,-0.00124135,0.0673312,0.00361385,0.00113418,0.00178078,0.00454389,0.000204137,0.481303,0.00843849,1007,1096,0.221908,-0.00247607,20.8995,0.84137,20.9364,0.817455
-13.89,-12.8218,0.901654,0.0145357,0.000120484,0.0670581,0.00371169,0.00121043,0.00188681,0.00472472,0.000197408,0.492729,0.00853591,1014,1096,0.242653,-0.012124,20.6013,0.820096,20.6171,0.814449
-13.2081,-12.8213,0.917496,0.0171282,0.00179848,0.0669008,0.0037766,0.00127954,0.00198617,0.00487406,0.000182079,0.504802,0.00864487,1021,1096,0.269801,-0.0280634,20.32,0.792059,20.3091,0.804896
-12.5262,-12.8214,0.935149,0.0199697,0.00318636,0.0665233,0.00379704,0.00134093,0.00207755,0.00498235,0.000155616,0.518471,0.00855463,1028,1096,0.299162,-0.0452943,20.0418,0.784509,20.001,0.808395
-11.8441,-12.8225,0.952633,0.0234053,0.00422376,0.0665745,0.00376345,0.00139541,0.00216198,0.0050444,0.000114459,0.534878,0.00830122,1035,1096,0.335183,-0.0528077,19.7758,0.793603,19.7002,0.831377
-11.1625,-12.8238,0.975523,0.0270037,0.00570651,0.064703,0.00367033,0.00144568,0.00223671,0.00505603,5.99765e-05,0.554653,0.00824653,1042,1096,0.370041,-0.0621225,19.5025,0.799141,19.386,0.857975
-10.4817,-12.8239,1.00547,0.030145,0.00871049,0.0603474,0.00354008,0.0014842,0.00230597,0.00503685,-1.25759e-05,0.575732,0.00861845,1049,1096,0.396492,-0.0994292,19.2108,0.776677,19.0521,0.859295
-9.80091,-12.8228,1.03701,0.0326262,0.0117731,0.0558783,0.00339256,0.00150859,0.00237384,0.00500448,-0.000103326,0.596517,0.00958094,1056,1096,0.415889,-0.139065,18.9135,0.729747,18.7191,0.835118
-9.11788,-12.8225,1.05456,0.0349428,0.0138412,0.0516901,0.00322182,0.00150256,0.00244259,0.00495163,-0.000227256,0.6162,0.0106166,1063,1096,0.43388,-0.159289,18.6729,0.703558,18.445,0.830854
-8.43361,-12.8228,1.06538,0.0365148,0.016179,0.0466522,0.00300173,0.00145721,0.00250587,0.00485163,-0.000392698,0.635926,0.0105582,1070,1096,0.442845,-0.181671,18.4588,0.684527,18.203,0.83708
-7.74702,-12.8243,1.06237,0.0374895,0.0179386,0.0376422,0.00271999,0.00142122,0.00254613,0.00469824,-0.000557026,0.660537,0.0102245,1077,1096,0.439506,-0.193743,18.3063,0.692291,18.0195,0.868343
-7.0566,-12.8246,1.03596,0.0388676,0.019761,0.0266373,0.00237483,0.00142855,0.00256608,0.00451103,-0.000707643,0.694231,0.00946185,1084,1096,0.436939,-0.207597,18.2567,0.677275,17.9308,0.87629
-6.36496,-12.8253,1.00399,0.0400856,0.022576,0.0150321,0.0019736,0.00147047,0.00254457,0.00427901,-0.00083494,0.736126,0.00987346,1091,1096,0.431483,-0.236936,18.2344,0.6677,17.8698,0.894211
-5.67424,-12.8263,0.980531,0.041136,0.0254352,0.0046409,0.0014941,0.00147646,0.00249734,0.00398264,-0.00101208,0.783632,0.0105852,1098,1096,0.4259,-0.269735,18.1825,0.666668,17.784,0.918261
-4.98382,-12.8271,0.961397,0.04252,0.0280412,-0.00601057,0.000904166,0.00151373,0.00239435,0.00362261,-0.00120472,0.848704,0.0107777,1105,1096,0.423016,-0.299379,18.1252,0.660497,17.689,0.935182
-4.29422,-12.8279,0.949812,0.0437174,0.0299542,-0.0181411,0.000126943,0.00157609,0.00222212,0.00318878,-0.00148575,0.942999,0.0112566,1112,1096,0.415593,-0.316538,18.0475,0.656681,17.5726,0.952714
-3.60392,-12.8279,0.935932,0.044147,0.0324595,-0.0318809,-0.000891692,0.0016812,0.0019796,0.00275564,-0.00196613,1.07353,0.0112404,1119,1096,0.397432,-0.33469,17.9812,0.626499,17.4718,0.954854
-2.9122,-12.8288,0.915267,0.0436727,0.0367762,-0.0414954,-0.00215745,0.00179557,0.00165827,0.00239907,-0.00276095,1.22176,0.0112947,1126,1096,0.376352,-0.369322,17.929,0.592223,17.4036,0.973944
-2.21915,-12.83,0.888609,0.0422063,0.0419545,-0.0517959,-0.00371251,0.00208803,0.00124521,0.00234404,-0.00396852,1.36802,0.0109978,1133,1096,0.343806,-0.413116,17.8978,0.558151,17.3649,1.00149
-1.52452,-12.8309,0.85462,0.0408092,0.0462628,-0.0627694,-0.00537506,0.00223648,0.000722178,0.00230439,-0.00544297,1.47703,0.0116905,1140,1096,0.310603,-0.452183,17.9029,0.530626,17.3609,1.02254
-0.829311,-12.8304,0.819566,0.0390338,0.0482176,-0.0765257,-0.00702262,0.00233623,7.62279e-05,0.00233685,-0.00702325,1.56265,0.0123484,1147,1096,0.268703,-0.470936,17.9211,0.501442,17.3681,1.01367
-0.13501,-12.8299,0.792556,0.0360488,0.0483389,-0.0951623,-0.00861915,0.00240043,-0.000604739,0.00243351,-0.00865224,-1.51614,0.0127565,1154,1096,0.206067,-0.47083,17.9141,0.491064,17.3521,1.0047
0.559213,-12.8289,0.768397,0.0306404,0.0484277,-0.110765,-0.0101457,0.00243549,-0.00127635,0.00256367,-0.0102739,-1.47071,0.0121845,1161,1096,0.123512,-0.473897,17.8724,0.474614,17.3325,0.985862
1.25538,-12.8284,0.734956,0.0216514,0.0492476,-0.124361,-0.0115288,0.00245812,-0.0019136,0.0027152,-0.0117859,-1.43725,0.0116051,1168,1096,0.0077217,-0.48441,17.8324,0.460797,17.355,0.977406
1.9532,-12.8287,0.694128,0.00970593,0.0499258,-0.132842,-0.0127726,0.00245719,-0.00250858,0.00285975,-0.0131751,-1.41168,0.0115072,1175,1096,-0.129516,-0.485736,17.7866,0.456815,17.4125,0.98537
2.64948,-12.8293,0.664997,-0.0034635,0.0495451,-0.1432,-0.0139399,0.00211313,-0.00307686,0.00268267,-0.0145094,-1.38777,0.0112907,1182,1096,-0.282453,-0.478137,17.6951,0.471333,17.4331,0.999012
3.34377,-12.8309,0.649775,-0.0169675,0.0477811,-0.153223,-0.0147817,0.00139264,-0.00367631,0.00218902,-0.0155781,-1.35747,0.0111841,1189,1096,-0.438309,-0.454168,17.554,0.51752,17.4082,1.03237
4.03731,-12.8323,0.641037,-0.0293054,0.0441829,-0.161313,-0.0151946,0.000329868,-0.00431836,0.00145023,-0.016315,-1.31695,0.0109238,1196,1096,-0.579104,-0.417017,17.4028,0.58307,17.366,1.06083
4.73168,-12.833,0.629626,-0.0407466,0.0390437,-0.159614,-0.0150395,-0.000483093,-0.00487637,0.000999481,-0.0165221,-1.27564,0.0106641,1203,1096,-0.693652,-0.368385,17.2575,0.654324,17.3411,1.07557
5.42768,-12.8328,0.610996,-0.0520106,0.0332502,-0.152233,-0.0145792,-0.00135267,-0.00533091,0.000528405,-0.0164603,-1.23157,0.0102076,1210,1096,-0.796141,-0.314058,17.1369,0.715147,17.3505,1.0725
6.12498,-12.8317,0.587195,-0.0629446,0.0267205,-0.143311,-0.013846,-0.00217293,-0.00566982,0.000127619,-0.0161465,-1.18534,0.0101809,1217,1096,-0.892211,-0.25083,17.0435,0.763164,17.3868,1.05047
6.8252,-12.8308,0.549332,-0.0721097,0.0198288,-0.132175,-0.0128116,-0.00294554,-0.00587673,-0.000205847,-0.0155513,-1.13456,0.0101089,1224,1096,-0.966059,-0.182217,17.0237,0.8168,17.4834,1.03226
7.5248,-12.8317,0.517384,-0.0803662,0.0134208,-0.115966,-0.0114846,-0.00357715,-0.00592527,-0.000407617,-0.0146541,-1.07961,0.00990724,1231,1096,-1.02116,-0.118327,16.9882,0.902009,17.5649,1.05121
8.22425,-12.8334,0.48862,-0.0873389,0.00863432,-0.101154,-0.00995014,-0.00412292,-0.0058153,-0.000532155,-0.0135409,-1.01763,0.0099918,1238,1096,-1.06539,-0.068399,16.9637,0.98536,17.6415,1.0873
8.92255,-12.8342,0.468493,-0.0930055,0.00599443,-0.091933,-0.00833764,-0.00425119,-0.00547851,-0.00044729,-0.0121415,-0.963886,0.00985748,1245,1096,-1.10633,-0.0412624,16.9381,1.02768,17.6926,1.10327
9.62314,-12.8333,0.438132,-0.0970382,0.00488854,-0.085743,-0.00670084,-0.00419338,-0.00496623,-0.000325065,-0.0105692,-0.90904,0.00980933,1252,1096,-1.13613,-0.0322284,16.9811,1.02402,17.7899,1.08639
10.3237,-12.832,0.410451,-0.100407,0.00392384,-0.0797602,-0.00506046,-0.00398366,-0.00439826,-9.09707e-05,-0.00895315,-0.846301,0.00958789,1259,1096,-1.15942,-0.0238616,17.0285,1.00868,17.8842,1.05995
11.0236,-12.8317,0.388125,-0.10272,0.00252324,-0.0686663,-0.00350502,-0.00364118,-0.00381914,0.00024665,-0.00739285,-0.776486,0.00941579,1266,1096,-1.16231,-0.000977135,17.0637,1.00629,17.9655,1.05241
