 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.9667,-18.3504,-2.42551,-0.000609296,0.00805629,0.00690381,-0.000676763,-0.00193704,-0.000972835,-0.000147815,-0.00246599,-0.498008,0.0103014,1350,1152,0.00787491,-0.0586214,29.0457,1.47469,29.0636,1.57887
20.6842,-18.353,-2.48884,-0.000386533,0.00806421,0.00824407,-0.00046338,-0.00183196,-0.000868287,-4.21496e-05,-0.00225319,-0.451679,0.0103906,1357,1152,0.0129375,-0.0486111,29.3808,1.50431,29.3987,1.61832
21.4034,-18.3555,-2.55773,0.000196901,0.00760211,0.00577438,-0.000325449,-0.00169191,-0.000778323,2.69809e-05,-0.00204434,-0.425185,0.0100963,1364,1152,0.0137721,-0.0428933,29.7545,1.54342,29.7622,1.65408
22.1236,-18.358,-2.62852,0.00134804,0.00696367,0.00142808,-0.000254402,-0.00158534,-0.000719127,5.99222e-05,-0.00189966,-0.412067,0.00999244,1371,1152,0.0162794,-0.0405722,30.1518,1.58976,30.1404,1.69051
22.841,-18.3604,-2.68366,0.00196339,0.00664567,-0.00334036,-0.000206083,-0.00153863,-0.000652826,6.04373e-05,-0.00180514,-0.387603,0.0100431,1378,1152,0.0124646,-0.0427133,30.4924,1.63489,30.467,1.72771
23.5509,-18.3623,-2.70027,0.00122657,0.00603123,-0.00917911,-0.000147409,-0.00132218,-0.000557026,7.47112e-05,-0.0015443,-0.379437,0.0100241,1385,1152,-0.0071073,-0.040933,30.6829,1.67485,30.6554,1.75786
24.2593,-18.3645,-2.7076,0.000355474,0.00576297,-0.0110203,-0.000154531,-0.00116373,-0.000488753,4.33652e-05,-0.00136162,-0.384724,0.0101889,1392,1152,-0.0197421,-0.0438253,30.8377,1.72327,30.816,1.79833
24.9702,-18.3663,-2.72473,0.000110484,0.00526372,-0.00979455,-0.00023481,-0.00107794,-0.000435169,-5.04961e-05,-0.00126225,-0.400638,0.0105722,1399,1152,-0.0197146,-0.0426935,31.0381,1.76104,31.0211,1.82684
25.6857,-18.3695,-2.76149,-0.000111051,0.00448152,-0.00742856,-0.000292645,-0.000956618,-0.000367749,-0.000129198,-0.00112007,-0.418231,0.0107753,1406,1152,-0.0169606,-0.0277376,31.3188,1.81732,31.3079,1.88179
26.402,-18.3723,-2.79928,-0.00058304,0.00420165,-0.00617448,-0.00030584,-0.000832716,-0.00031442,-0.000159084,-0.000979473,-0.436699,0.0106134,1413,1152,-0.0189999,-0.0135417,31.6102,1.85445,31.6061,1.92702
27.1175,-18.3746,-2.8311,-0.00112583,0.00447339,-0.00658917,-0.000329395,-0.000685437,-0.000267379,-0.000186195,-0.000828638,-0.491697,0.0105766,1420,1152,-0.0253319,-0.0153184,31.8884,1.88857,31.8892,1.96495
27.8305,-18.3766,-2.8496,-0.00130732,0.00543638,-0.00665636,-0.000341937,-0.000522486,-0.00023744,-0.000178189,-0.000686234,-0.603737,0.0104867,1427,1152,-0.0273925,-0.0381845,32.1266,1.9231,32.1293,1.99634
28.5462,-18.3776,-2.87801,-0.00165225,0.00561588,-0.00528776,-0.000325364,-0.000308342,-0.000233688,-8.30098e-05,-0.000550696,-0.8036,0.0105318,1434,1152,-0.0279161,-0.0519275,32.406,1.94414,32.4145,2.00721
29.2642,-18.3788,-2.91473,-0.00226136,0.00526644,0.000144671,-0.00028812,-0.000118686,-0.000286984,9.58237e-05,-0.00050263,-0.928921,0.0105651,1441,1152,-0.022056,-0.0515825,32.7155,1.96365,32.7386,2.01909
29.9863,-18.3803,-2.96752,-0.00311952,0.00454922,0.00477786,-0.000245037,7.97892e-05,-0.000403101,0.000351967,-0.000517214,-0.976904,0.0106077,1448,1152,-0.0202397,-0.0383527,33.0924,1.98316,33.1313,2.03648
30.7095,-18.3825,-3.02224,-0.0032205,0.00406596,0.00221077,-0.000193888,0.000337175,-0.000560882,0.000692204,-0.000548917,-1.00648,0.010642,1455,1152,-0.0268252,-0.0256673,33.5029,2.00941,33.5388,2.06587
31.4323,-18.3856,-3.07305,-0.0024162,0.00390255,-0.00607546,-0.000123162,0.000592785,-0.000754579,0.00107,-0.000600374,-1.00688,0.0112462,1462,1152,-0.0373483,-0.0190682,33.9237,2.05443,33.9391,2.11529
-30.6203,-18.9157,-1.95705,-0.00420498,0.00572576,0.00791961,-0.000609451,-0.00132997,-0.00119284,0.000276339,-0.00221576,-0.638743,0.0104401,839,1159,-0.03494,-0.0511002,39.2847,-1.14384,39.3462,-1.07958
-29.9424,-18.9175,-1.92135,-0.00540969,0.0055664,0.00401092,-0.000529492,-0.0011679,-0.00109601,0.000292854,-0.00199024,-0.643698,0.0109977,846,1159,-0.0513433,-0.04861,38.7449,-1.09037,38.8077,-1.02611
-29.2644,-18.9177,-1.88566,-0.0062159,0.00501043,-0.00137052,-0.000443598,-0.000965722,-0.000944833,0.000275576,-0.0016849,-0.650609,0.0110337,853,1159,-0.0653422,-0.0453705,38.2191,-1.06377,38.2756,-1.00662
-28.5857,-18.9176,-1.85494,-0.006663,0.00463352,-0.00366391,-0.000358595,-0.000733495,-0.000750774,0.000227776,-0.00131987,-0.663062,0.0106671,860,1159,-0.0724323,-0.0438102,37.713,-1.04472,37.768,-0.993313
-27.906,-18.9176,-1.83134,-0.00631957,0.00410902,-0.00421215,-0.000283079,-0.000499522,-0.000540136,0.00015957,-0.000942171,-0.686527,0.0101613,867,1159,-0.0695343,-0.03541,37.2424,-1.02798,37.2926,-0.978727
-27.2257,-18.9182,-1.81241,-0.00540553,0.00404642,-0.000842677,-0.000214665,-0.000286357,-0.000332757,8.41711e-05,-0.000585193,-0.731743,0.0094699,874,1159,-0.0564204,-0.0291213,36.7905,-1.00851,36.8406,-0.954631
-26.5457,-18.9188,-1.7893,-0.00472475,0.00394959,0.00224912,-0.000157044,-9.87883e-05,-0.000150752,2.56235e-05,-0.000281456,-0.880831,0.00907306,881,1159,-0.0459267,-0.0239253,36.3284,-0.986111,36.3799,-0.929477
-25.8657,-18.9193,-1.76418,-0.00460922,0.00402456,0.0024523,-0.000110643,5.34166e-05,1.14943e-05,5.4218e-05,-0.000111444,1.50119,0.00889454,888,1159,-0.0444616,-0.0222983,35.8673,-0.964601,35.9182,-0.904804
-25.1848,-18.9203,-1.74605,-0.00525087,0.00422276,0.000622564,-6.99204e-05,0.000178315,0.000156711,0.000254106,-0.000145712,1.12033,0.00895594,895,1159,-0.0531176,-0.0281571,35.436,-0.93048,35.4886,-0.872301
-24.502,-18.9233,-1.74221,-0.00590362,0.00406446,-0.00100551,-3.23615e-05,0.000291243,0.000280959,0.00045366,-0.000194778,1.04665,0.0091767,902,1159,-0.0616838,-0.0252946,35.0627,-0.861362,35.1175,-0.803151
-23.819,-18.9258,-1.73825,-0.00600277,0.0039173,-0.00117071,-1.78045e-06,0.000388904,0.000372295,0.000613993,-0.00022687,1.027,0.00936629,909,1159,-0.0628829,-0.0217858,34.6972,-0.8013,34.7526,-0.742492
-23.1364,-18.9276,-1.72911,-0.00612772,0.0045954,0.000324092,1.64466e-05,0.000470082,0.000420691,0.000721205,-0.000234676,1.03264,0.00935775,916,1159,-0.0623653,-0.0255893,34.3149,-0.763365,34.3753,-0.694816
-22.454,-18.9283,-1.71591,-0.00615107,0.00590396,0.00245803,3.41563e-05,0.00053895,0.000439352,0.000793242,-0.000220136,1.04612,0.00901972,923,1159,-0.0600057,-0.0415312,33.9238,-0.749871,33.9898,-0.6711
-21.7711,-18.9292,-1.70497,-0.00631885,0.00678293,0.00508948,6.49521e-05,0.000587936,0.00044972,0.000846662,-0.000193773,1.04873,0.00905752,930,1159,-0.0584499,-0.0542197,33.5449,-0.724861,33.6191,-0.641378
-21.088,-18.9304,-1.69435,-0.00589744,0.00679258,0.00386092,0.000119355,0.000622405,0.000470189,0.000904118,-0.000162358,1.031,0.00903603,937,1159,-0.055585,-0.0618531,33.1891,-0.683764,33.2562,-0.607742
-20.4054,-18.9312,-1.67789,-0.00561471,0.00655946,0.00527312,0.000194671,0.000648739,0.000500937,0.000971689,-0.000128279,0.998162,0.00902987,944,1159,-0.0508507,-0.0634661,32.8106,-0.651148,32.8785,-0.58185
-19.7229,-18.9319,-1.65841,-0.00593822,0.00616756,0.0070681,0.000274317,0.000665677,0.000525312,0.00103057,-9.0577e-05,0.963688,0.00886847,951,1159,-0.0517806,-0.0590438,32.4209,-0.622471,32.4962,-0.556935
-19.0398,-18.9326,-1.64196,-0.00615833,0.00625844,0.00919359,0.000344052,0.000673354,0.000531901,0.00106551,-4.80987e-05,0.935497,0.00913982,958,1159,-0.0511808,-0.0572344,32.049,-0.600237,32.1317,-0.531453
-18.3554,-18.9334,-1.6346,-0.00680488,0.00665797,0.00790734,0.000411501,0.00067272,0.00052944,0.00108742,-3.20247e-06,0.90633,0.00897359,965,1159,-0.0593025,-0.0578149,31.7214,-0.583542,31.8072,-0.506838
-17.67,-18.9348,-1.6324,-0.00666856,0.00759898,0.00627718,0.000463648,0.000663477,0.000523688,0.0010967,3.04279e-05,0.87966,0.00871082,972,1159,-0.0599251,-0.0674217,31.4279,-0.557864,31.5082,-0.471244
-16.9853,-18.9367,-1.62358,-0.00562047,0.00846419,0.00508179,0.000496705,0.000650022,0.000515688,0.00109472,5.20085e-05,0.859184,0.00878531,979,1159,-0.0507176,-0.0788884,31.1244,-0.518092,31.1916,-0.425187
-16.302,-18.9372,-1.60202,-0.00424128,0.00905416,0.00921263,0.000527371,0.000630678,0.000509392,0.00109103,6.70205e-05,0.835927,0.00871757,986,1159,-0.0310507,-0.0914979,30.7713,-0.495171,30.8349,-0.403721
-15.6195,-18.9376,-1.5723,-0.003063,0.00903601,0.0151337,0.000545787,0.000600267,0.000492375,0.00106615,7.98989e-05,0.813032,0.00855095,993,1159,-0.0108998,-0.096571,30.3886,-0.468298,30.4547,-0.383462
-14.9363,-18.9385,-1.54691,-0.00212741,0.00892089,0.0196247,0.000528907,0.000559412,0.000453034,0.00099745,9.08689e-05,0.802225,0.00871941,1000,1159,0.00498812,-0.0953853,30.0296,-0.438025,30.097,-0.355213
-14.253,-18.9402,-1.52055,-0.00193786,0.00876066,0.0199793,0.000490017,0.00051773,0.000400972,0.000905085,0.000102662,0.80267,0.00867034,1007,1159,0.00769175,-0.0902057,29.6762,-0.393994,29.7423,-0.309224
-13.5713,-18.9423,-1.48097,-0.00184119,0.00880159,0.0176566,0.000432959,0.000480215,0.000336916,0.00079433,0.000118844,0.820406,0.00835059,1014,1159,0.00572207,-0.0896422,29.286,-0.340558,29.3455,-0.253991
-12.8899,-18.9442,-1.43826,-0.00158643,0.0089998,0.0147585,0.00038504,0.000451382,0.000273527,0.000693741,0.00014268,0.845739,0.00853078,1021,1159,0.00448112,-0.094162,28.8937,-0.288043,28.9437,-0.201415
-12.2069,-18.9452,-1.4057,-0.00252562,0.00952563,0.0133564,0.000410022,0.000422955,0.000238398,0.000654974,0.000178003,0.798958,0.00840554,1028,1159,-0.00688195,-0.106027,28.5301,-0.255796,28.586,-0.17009
-11.5214,-18.946,-1.38943,-0.00294253,0.00913427,0.0137094,0.000332377,0.000383904,0.000185155,0.00054508,0.000171201,0.854527,0.0084978,1035,1159,-0.0104286,-0.105761,28.2345,-0.223328,28.2952,-0.145438
-10.8347,-18.9469,-1.37986,-0.0031314,0.00831901,0.0134505,0.000106668,0.000393445,0.000165448,0.000468993,3.11201e-05,1.14244,0.00878793,1042,1159,-0.0125207,-0.100019,27.9742,-0.187031,28.036,-0.120087
-10.1479,-18.9482,-1.36885,-0.00258282,0.00742839,0.0146277,-6.4715e-05,0.000426897,0.00026887,0.000545387,-0.000183205,1.15571,0.00869811,1049,1159,-0.00502154,-0.0938752,27.7193,-0.142143,27.7782,-0.087421
-9.46116,-18.9496,-1.35626,-0.00266056,0.00766168,0.0157191,-0.000145735,0.000494143,0.000335095,0.000637507,-0.000289099,1.16653,0.00876601,1056,1159,-0.00400335,-0.0997563,27.4592,-0.104615,27.5213,-0.0512082
-8.77302,-18.9516,-1.35128,-0.00201226,0.00769492,0.016142,-0.000369478,0.000481672,0.00045893,0.000681981,-0.000569787,1.15925,0.00919617,1063,1159,0.00344029,-0.0972458,27.243,-0.0615415,27.2994,-0.00501925
-8.08326,-18.9531,-1.35534,-0.00139831,0.00792652,0.0142123,-0.000706913,0.000507748,0.000531679,0.000707593,-0.000906758,1.21126,0.00978212,1070,1159,0.00700909,-0.0947351,27.0721,-0.03625,27.118,0.0278759
-7.39256,-18.9542,-1.36366,-0.00200758,0.00798361,0.012978,-0.000967462,0.000441124,0.000557184,0.000634875,-0.00116121,1.23614,0.0104051,1077,1159,-0.000854627,-0.0985953,26.9103,-0.00821162,26.9592,0.0534007
-6.70153,-18.9547,-1.37202,-0.000237703,0.00797404,0.0165295,-0.00123161,0.000371826,0.000590066,0.000565562,-0.00142535,1.25356,0.0146959,1084,1159,0.0227132,-0.0993286,26.7684,0.00670009,26.8075,0.0668369
-6.00916,-18.9562,-1.38713,-0.0132043,0.0100935,0.00174652,-0.00153982,0.00028103,0.000577826,0.000448917,-0.00170771,1.28803,0.0231729,1091,1159,-0.131411,-0.134901,26.5532,0.0279343,26.6878,0.0982754
-5.31573,-18.9592,-1.40686,-0.0128904,0.0130758,0.00623508,-0.00179959,0.00012916,0.000480491,0.000242232,-0.00191266,1.33968,0.0388176,1098,1159,-0.121208,-0.168415,26.4509,0.0622906,26.5922,0.159084
-3.23176,-18.9663,-1.47573,0.00562704,0.00757367,0.0145719,-0.00184249,-0.000882366,-0.000676792,-0.000532665,-0.00219219,-1.09387,0.0346337,1119,1159,0.0801082,-0.0728545,26.4078,0.222543,26.3834,0.301514
-2.53499,-18.9678,-1.50725,0.00157954,0.00911744,-0.00302116,-0.00135111,-0.00147524,-0.00152061,0.000108706,-0.00293505,-0.765002,0.0236625,1126,1159,0.0109788,-0.100501,26.382,0.243459,26.3598,0.329428
-1.83722,-18.9695,-1.54261,0.00488516,0.0158764,0.00260841,9.06618e-05,-0.00231816,-0.00257484,0.00172886,-0.00395635,-0.566635,0.0315605,1133,1159,0.0534894,-0.117202,26.4008,0.154046,26.3576,0.360568
17.1818,-19.0335,-2.5783,0.00365559,-0.000175677,0.000289493,-0.00260644,-0.00302122,-0.00193058,-0.00087214,-0.00475552,-0.731891,0.0430496,1322,1159,0.0369273,-0.0183924,29.3519,1.49508,29.3157,1.47316
17.8924,-19.036,-2.61543,0.00123618,0.00313406,0.0068005,-0.00209883,-0.00292422,-0.00165367,-0.000807138,-0.00421591,-0.663113,0.0314145,1329,1159,0.025841,-0.00560542,29.5232,1.45726,29.5226,1.51411
18.6086,-19.0388,-2.67806,-0.000281727,0.00393384,0.00397155,-0.00161869,-0.00281174,-0.00144713,-0.000649958,-0.00378046,-0.589903,0.022002,1336,1159,0.00514211,-0.0170388,29.8233,1.49469,29.833,1.55687
19.328,-19.0417,-2.7535,-0.00228546,0.00650411,0.0101808,-0.00120655,-0.00267093,-0.00130085,-0.000445993,-0.00343149,-0.529067,0.0147301,1343,1159,-0.00228129,-0.0561295,30.1586,1.52479,30.1991,1.59904
20.0484,-19.0447,-2.83108,-0.000546685,0.00805015,0.00641531,-0.000875934,-0.00258857,-0.00117381,-0.000279284,-0.00318522,-0.470266,0.0108967,1350,1159,0.0075097,-0.0574199,30.5644,1.53759,30.5808,1.64266
20.7674,-19.0478,-2.89878,-0.000164551,0.00806398,0.00534603,-0.000601995,-0.00246033,-0.0010499,-0.000129148,-0.00293318,-0.423164,0.0103988,1357,1159,0.00923111,-0.0472742,30.922,1.5731,30.9327,1.68868
21.4886,-19.0502,-2.97493,-2.16867e-05,0.00745551,0.00366415,-0.000415905,-0.00230485,-0.000943465,-2.54042e-05,-0.00269535,-0.392432,0.0102993,1364,1159,0.00726828,-0.0435967,31.3176,1.61268,31.3239,1.71977
22.2108,-19.0528,-3.05261,0.000604146,0.00702827,0.0010348,-0.000309574,-0.00218869,-0.000874945,3.47284e-05,-0.00253299,-0.374902,0.010309,1371,1159,0.00807321,-0.0476824,31.7329,1.66085,31.7285,1.75567
22.9329,-19.0548,-3.12672,0.000724637,0.00659146,-0.00417437,-0.00024155,-0.00213631,-0.000802045,5.23615e-05,-0.00243022,-0.351256,0.0106767,1378,1159,-0.00156607,-0.0532471,32.1413,1.69645,32.1271,1.77792
23.6456,-19.0571,-3.15377,-0.000173249,0.00572104,-0.00998703,-0.000156343,-0.00187087,-0.000686678,8.47685e-05,-0.00211198,-0.337678,0.0103693,1385,1159,-0.0226543,-0.0465068,32.3703,1.74377,32.3555,1.81531
24.3537,-19.0594,-3.15658,-0.000606049,0.00518765,-0.010438,-0.0001598,-0.00167577,-0.000606176,5.27776e-05,-0.00188834,-0.337286,0.0102856,1392,1159,-0.0280095,-0.0433636,32.5108,1.7922,32.4998,1.85611
25.0639,-19.0616,-3.16763,-0.000420596,0.00505757,-0.00612223,-0.000265615,-0.00157214,-0.000547518,-6.65117e-05,-0.00177125,-0.34878,0.010633,1399,1159,-0.0171764,-0.0439916,32.6883,1.83503,32.6826,1.89491
25.7795,-19.065,-3.20196,-0.000605053,0.00503888,-0.000670852,-0.000344763,-0.00140986,-0.000470033,-0.000167002,-0.00158762,-0.361562,0.011036,1406,1159,-0.0074518,-0.0376626,32.9558,1.88756,32.9607,1.95236
26.4955,-19.0681,-3.23566,-0.000949892,0.00496092,-0.000590004,-0.000370888,-0.00123682,-0.000405519,-0.000210638,-0.00139707,-0.376339,0.0109251,1413,1159,-0.0106561,-0.0247497,33.2354,1.92862,33.244,2.00459
27.212,-19.0713,-3.26917,-0.00126877,0.00478832,-0.00372288,-0.000408919,-0.00103734,-0.000347002,-0.000255007,-0.00119125,-0.417476,0.010675,1420,1159,-0.0205424,-0.0194754,33.5272,1.97799,33.534,2.05623
27.9253,-19.0734,-3.28582,-0.00145958,0.00502949,-0.00568017,-0.000431199,-0.000818543,-0.000313105,-0.000256709,-0.000993034,-0.508424,0.0101421,1427,1159,-0.0267452,-0.0354453,33.7619,2.0237,33.7677,2.09132
28.6413,-19.0746,-3.31302,-0.00201026,0.00484763,-0.00375582,-0.000421863,-0.000534086,-0.000311603,-0.00016136,-0.000794589,-0.696316,0.0101086,1434,1159,-0.0280702,-0.04612,34.0344,2.05266,34.0488,2.10565
29.3614,-19.076,-3.35648,-0.00291054,0.0045006,0.00126729,-0.000394042,-0.000280348,-0.000379773,4.68086e-05,-0.000721199,-0.85969,0.0104284,1441,1159,-0.0259523,-0.042898,34.3677,2.07039,34.399,2.11866
30.0864,-19.0776,-3.41915,-0.00357419,0.00383896,0.00187397,-0.000355783,-1.59151e-05,-0.000519432,0.000360674,-0.000732371,-0.943487,0.0108794,1448,1159,-0.031082,-0.0295447,34.7905,2.08552,34.8295,2.13351
30.812,-19.08,-3.48211,-0.00373949,0.00336827,0.00199034,-0.000292393,0.000321195,-0.000699972,0.000778655,-0.000749853,-0.991937,0.0113415,1455,1159,-0.0323739,-0.0172939,35.2278,2.11549,35.2687,2.16594
31.5356,-19.0832,-3.53317,-0.00295986,0.00352965,-0.00362797,-0.000186368,0.000636571,-0.000932557,0.0012444,-0.000794197,-0.993165,0.0120232,1462,1159,-0.037192,-0.01782,35.6457,2.15855,35.6703,2.21279
-29.8999,-19.5984,-2.33961,-0.00576932,0.00563047,0.00586515,-0.000642425,-0.00132415,-0.00127504,0.000336528,-0.00230311,-0.654784,0.0101595,846,1166,-0.0530207,-0.0480702,40.2432,-1.32104,40.3143,-1.25542
-29.2217,-19.599,-2.29982,-0.00611206,0.00500421,0.00250798,-0.000535362,-0.00111041,-0.00111691,0.000330435,-0.0019762,-0.659419,0.0102835,853,1166,-0.0600486,-0.0441363,39.7029,-1.28238,39.7685,-1.22497
-28.5433,-19.5997,-2.26103,-0.00623031,0.00439862,0.000382939,-0.000433356,-0.000864345,-0.0009072,0.000283593,-0.00158129,-0.66879,0.0102686,860,1166,-0.0635207,-0.0393415,39.1713,-1.24168,39.2326,-1.19139
-27.864,-19.6005,-2.22957,-0.00574851,0.0036865,-0.000352407,-0.000343814,-0.000615778,-0.000673783,0.000207572,-0.00116716,-0.685826,0.0101232,867,1166,-0.0593568,-0.0294385,38.6749,-1.20527,38.7297,-1.15931
-27.1845,-19.6013,-2.19791,-0.00523737,0.00389345,-0.000235008,-0.000263177,-0.000387017,-0.000441011,0.00012024,-0.000770434,-0.715652,0.00959398,874,1166,-0.0539714,-0.0274865,38.1823,-1.17895,38.2324,-1.12673
-26.5045,-19.6021,-2.17033,-0.00485811,0.00397786,-0.00036609,-0.000196064,-0.00018475,-0.000235817,4.54777e-05,-0.000426292,-0.79739,0.00918969,881,1166,-0.0502183,-0.0258053,37.7103,-1.15131,37.7564,-1.09567
-25.8238,-19.6029,-2.14666,-0.00474353,0.00405448,-0.000212921,-0.000143157,-2.2371e-05,-5.6125e-05,-3.17945e-07,-0.00016521,-1.1964,0.00904101,888,1166,-0.0488592,-0.0262022,37.2556,-1.12001,37.301,-1.06315
-25.1428,-19.6036,-2.12424,-0.00495815,0.0041557,-0.000415722,-9.73261e-05,0.000110851,0.000100832,0.000151681,-0.000138156,1.18604,0.00904051,895,1166,-0.051286,-0.0305795,36.8095,-1.0909,36.8566,-1.03641
-24.4605,-19.6056,-2.11167,-0.00534347,0.0039367,-0.000233541,-5.73507e-05,0.000232801,0.00023316,0.000362335,-0.000186885,1.0637,0.00941429,902,1166,-0.0550019,-0.0280088,36.4033,-1.03532,36.4546,-0.982784
-23.7774,-19.6078,-2.10409,-0.0055012,0.00382114,-0.000627018,-2.63166e-05,0.000341428,0.00033001,0.000535332,-0.000220221,1.03956,0.00976552,909,1166,-0.05706,-0.0234115,36.0254,-0.981915,36.0773,-0.926919
-23.0948,-19.6098,-2.09097,-0.00593863,0.00425433,0.000313887,-7.18695e-06,0.000434677,0.000381001,0.000654169,-0.000226678,1.04814,0.00974729,916,1166,-0.0603931,-0.0233342,35.6279,-0.939335,35.6864,-0.875589
-22.4125,-19.6111,-2.07227,-0.00639607,0.00526664,0.00251715,1.43421e-05,0.000517302,0.000401784,0.000739818,-0.000208174,1.06502,0.00941603,923,1166,-0.0623831,-0.0326659,35.2131,-0.910207,35.2816,-0.835648
-21.7299,-19.6122,-2.05534,-0.00674121,0.00617319,0.00442285,5.10212e-05,0.000579157,0.000415593,0.00080748,-0.000177302,1.06842,0.00924078,930,1166,-0.0635317,-0.0449877,34.8132,-0.881334,34.8898,-0.801108
-21.0464,-19.6127,-2.04355,-0.00653476,0.00619466,0.00180269,0.000111214,0.000627906,0.000439158,0.000879072,-0.000139951,1.05128,0.00915655,937,1166,-0.0646043,-0.0540236,34.4553,-0.852211,34.5235,-0.780179
-20.3627,-19.6133,-2.03176,-0.00620882,0.00656231,0.00195056,0.000191744,0.000670634,0.000473253,0.000961568,-9.91898e-05,1.0196,0.00916886,944,1166,-0.0610573,-0.064729,34.0984,-0.82703,34.1637,-0.758491
-19.6796,-19.6143,-2.01404,-0.00651049,0.00616684,0.00288322,0.000276874,0.000707642,0.000502494,0.00103897,-5.44507e-05,0.987869,0.00931592,951,1166,-0.0629041,-0.0624189,33.7182,-0.788721,33.7888,-0.726145
-18.9962,-19.6156,-1.99576,-0.00658215,0.00606155,0.00470326,0.000352161,0.000735311,0.000514521,0.00109277,-5.29335e-06,0.963615,0.00953005,958,1166,-0.0612366,-0.0604255,33.3426,-0.751301,33.4184,-0.689133
-18.3124,-19.6169,-1.97947,-0.00711414,0.00627902,0.00484516,0.000424852,0.000753494,0.000518452,0.00113304,4.53042e-05,0.938863,0.00939415,965,1166,-0.0663898,-0.0587485,32.9806,-0.718827,33.0619,-0.650585
-17.6269,-19.6181,-1.9748,-0.00679278,0.00737251,0.00401568,0.000481036,0.000761118,0.000519148,0.00115878,8.33723e-05,0.917139,0.00907164,972,1166,-0.0641177,-0.0692375,32.6786,-0.697962,32.7547,-0.61769
-16.9415,-19.6201,-1.96742,-0.00576309,0.00830677,0.00352416,0.000517845,0.000762,0.000517895,0.00117201,0.000107835,0.901145,0.0090556,979,1166,-0.0542047,-0.0815005,32.3793,-0.655457,32.4442,-0.568439
-16.2573,-19.621,-1.94897,-0.00434709,0.0086594,0.00680027,0.000552474,0.000753329,0.000520794,0.00118329,0.000122513,0.880647,0.00888999,986,1166,-0.0353395,-0.0923737,32.0408,-0.623366,32.0996,-0.540862
-15.5743,-19.6215,-1.91976,-0.00306533,0.00860808,0.0128657,0.000572265,0.000730905,0.000514082,0.00117175,0.00013142,0.861942,0.00877777,993,1166,-0.0139827,-0.0947344,31.6616,-0.595727,31.7222,-0.517871
-14.8907,-19.6225,-1.89348,-0.0020658,0.00831552,0.0183502,0.000553956,0.00069177,0.000480347,0.00110813,0.000137599,0.856639,0.00878827,1000,1166,0.00387032,-0.0928149,31.2984,-0.55688,31.3621,-0.484265
-14.2068,-19.6244,-1.86848,-0.00190274,0.00808087,0.0199985,0.00051641,0.000644685,0.000428593,0.00101391,0.000147182,0.85967,0.00870424,1007,1166,0.00807236,-0.085187,30.9475,-0.509492,31.0133,-0.434302
-13.5235,-19.6268,-1.83714,-0.0018411,0.00816485,0.0185493,0.000456486,0.000595259,0.000361842,0.000894307,0.000157438,0.880128,0.00845482,1014,1166,0.0069711,-0.0806932,30.5863,-0.454629,30.6478,-0.372739
-12.8408,-19.6291,-1.80035,-0.00179696,0.00842533,0.0161534,0.000416871,0.000551904,0.000304065,0.000795857,0.000172917,0.894649,0.00862312,1021,1166,0.00431528,-0.0799385,30.2135,-0.40135,30.2688,-0.312936
-12.1574,-19.6304,-1.7664,-0.00248514,0.00877875,0.0146385,0.000470784,0.000499828,0.000284031,0.000769708,0.000200904,0.81094,0.00830478,1028,1166,-0.00462265,-0.0886522,29.8485,-0.360305,29.9069,-0.273085
-11.4719,-19.6312,-1.74663,-0.00213727,0.00842783,0.0158981,0.000409912,0.000439583,0.000241513,0.000666716,0.00018278,0.816073,0.00839017,1035,1166,0.000922236,-0.0904026,29.5463,-0.323853,29.604,-0.245871
-10.7848,-19.6321,-1.73663,-0.00219728,0.00787946,0.0164751,0.000201345,0.000425476,0.000227916,0.000567387,5.94335e-05,1.01389,0.00875645,1042,1166,0.00137186,-0.0880559,29.2846,-0.289592,29.344,-0.220663
-10.0972,-19.6335,-1.72844,-0.00242511,0.00788755,0.0178177,5.67626e-05,0.000448233,0.000336517,0.000641799,-0.000136804,1.04881,0.00867651,1049,1166,0.00124468,-0.0902142,29.0329,-0.251757,29.0975,-0.185071
-9.41005,-19.635,-1.71483,-0.00238001,0.00832783,0.0189929,-9.4801e-06,0.000497509,0.000415694,0.000730903,-0.000242874,1.0592,0.00867098,1056,1166,0.00367254,-0.0981513,28.771,-0.21342,28.8376,-0.145934
-8.72237,-19.6368,-1.70336,-0.00145464,0.00813887,0.0171677,-0.000233971,0.000486814,0.000550912,0.000784743,-0.0005319,1.07505,0.00901492,1063,1166,0.0106226,-0.0961586,28.5393,-0.169009,28.5925,-0.103039
-8.03209,-19.6382,-1.70764,-0.00169771,0.00759997,0.0127939,-0.000577071,0.000499217,0.000626856,0.000787237,-0.000865091,1.1401,0.00974951,1070,1166,0.00184087,-0.0892843,28.367,-0.133793,28.4125,-0.0709603
-7.34042,-19.6396,-1.71916,-0.00213811,0.00715235,0.00804494,-0.000853883,0.000383241,0.000670222,0.000676718,-0.00114736,1.15807,0.0119663,1077,1166,-0.00963476,-0.0870948,28.2272,-0.0965135,28.2663,-0.0397365
-6.6484,-19.6408,-1.73087,0.00288425,0.00565419,0.00921667,-0.00115117,0.000293305,0.000717712,0.00058927,-0.00144714,1.17967,0.0227382,1084,1166,0.0432191,-0.0691741,28.1357,-0.0570519,28.1278,-0.0130659
