 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.8265,-16.2112,-0.38834,0.0007884,0.00774193,0.0206166,0.000189515,2.10022e-05,0.000215203,0.000336368,-0.000125851,0.598811,0.00788804,972,1131,0.0350603,-0.0969643,26.9281,0.0575685,26.9705,0.116908
-17.144,-16.2116,-0.375753,0.000876627,0.00838048,0.0193249,0.000171644,4.31105e-05,0.000211548,0.000328472,-0.000113717,0.637932,0.00773491,979,1131,0.0345179,-0.104802,26.599,0.066333,26.6372,0.130956
-16.4617,-16.2119,-0.359444,0.00067619,0.00886894,0.0181241,0.000149164,4.97776e-05,0.000205089,0.000310494,-0.000111553,0.666539,0.00767071,986,1131,0.0311124,-0.109301,26.2598,0.0722694,26.2968,0.142523
-15.7781,-16.213,-0.350905,0.000702434,0.00918373,0.0190896,0.000129418,3.96586e-05,0.000197225,0.000286805,-0.000117728,0.673525,0.00779322,993,1131,0.0329318,-0.109436,25.9529,0.0936215,25.9918,0.170144
-15.0951,-16.214,-0.336288,0.000829138,0.00903173,0.0214556,0.000103543,2.00477e-05,0.000183786,0.000250263,-0.000126672,0.673716,0.00847543,1000,1131,0.0377263,-0.10558,25.628,0.120683,25.6709,0.197848
-14.4139,-16.2146,-0.307245,0.000794676,0.00887447,0.024436,7.25774e-05,-4.81564e-06,0.000165258,0.000203609,-0.000135847,0.670391,0.00884198,1007,1131,0.0417883,-0.1026,25.2532,0.138219,25.3034,0.214898
-13.7334,-16.2144,-0.27059,0.000809044,0.00885218,0.0279407,2.75964e-05,-3.23121e-05,0.000137544,0.000138411,-0.000143126,0.678183,0.00862336,1014,1131,0.0471575,-0.107156,24.8562,0.146644,24.9142,0.218031
-13.0522,-16.2143,-0.238624,0.000910572,0.00883442,0.030742,-7.68031e-05,-6.0865e-05,8.46042e-05,1.61446e-05,-0.000153813,0.832356,0.0085698,1021,1131,0.0525202,-0.110983,24.4857,0.154698,24.549,0.221669
-12.3699,-16.2148,-0.212854,0.00117207,0.00855552,0.0310477,-0.000157736,-8.3459e-05,1.37336e-05,-8.1001e-05,-0.000160194,1.3937,0.00836346,1028,1131,0.0560396,-0.113393,24.1524,0.178796,24.2135,0.237554
-11.6869,-16.2159,-0.19051,0.00112911,0.00874744,0.0278627,-0.000140471,-0.000116973,-6.43516e-05,-6.33065e-05,-0.000194137,-0.875694,0.00817982,1035,1131,0.0514363,-0.118974,23.8436,0.208779,23.8973,0.266098
-11.0045,-16.2171,-0.162026,0.00147941,0.00909792,0.0248326,-0.000147181,-0.000138156,-0.000241679,9.90527e-05,-0.00038439,-0.794733,0.00834957,1042,1131,0.0509815,-0.123899,23.5222,0.236923,23.5651,0.296664
-10.3213,-16.2189,-0.138302,0.00144261,0.00897442,0.0230731,-0.000276479,-0.000116097,-0.000382908,0.000194927,-0.000587503,-0.888619,0.0083832,1049,1131,0.0483666,-0.11805,23.2183,0.274157,23.2572,0.337442
-9.63637,-16.2206,-0.124589,0.00079058,0.00886176,0.0216537,-0.000316849,-7.10617e-05,-0.0005762,0.000395204,-0.000783115,-0.890465,0.00832355,1056,1131,0.0399389,-0.10959,22.9516,0.307462,22.9933,0.377189
-8.94954,-16.2217,-0.122207,0.000370608,0.00882898,0.0212261,-0.000196712,0.000120163,-0.000746157,0.000724518,-0.000801068,-0.890013,0.00838874,1063,1131,0.0353161,-0.106063,22.7338,0.329974,22.7785,0.402676
-8.26128,-16.2223,-0.127643,-0.000531351,0.00878418,0.0181544,-0.00017212,0.000428942,-0.000881312,0.00105955,-0.000802733,-0.949717,0.00953963,1070,1131,0.0217964,-0.103629,22.5533,0.343098,22.5997,0.417577
-7.57147,-16.2227,-0.141299,-0.00143606,0.00681822,0.0166536,-0.00037327,0.000778152,-0.00100437,0.00136012,-0.000955233,-1.04564,0.0147538,1077,1131,0.0105822,-0.0838289,22.4067,0.372086,22.4584,0.426202
-6.88149,-16.2233,-0.15388,0.00754683,0.00515164,0.0208644,-0.000581619,0.00105647,-0.00110363,0.00161178,-0.00113692,-1.10462,0.0298935,1084,1131,0.108652,-0.067143,22.3481,0.403863,22.3201,0.440304
-6.19098,-16.2243,-0.167765,0.0156069,0.000325203,0.0120099,-0.000774451,0.00148544,-0.00118795,0.00199501,-0.00128402,-1.16559,0.0460673,1091,1131,0.177213,-0.0139651,22.3215,0.471795,22.1935,0.463393
-4.11319,-16.229,-0.236353,-0.000665562,0.0146576,0.0163996,-0.00216902,0.00311317,-0.00102906,0.00330656,-0.00236242,-1.38503,0.0392304,1112,1131,0.0190483,-0.164023,21.9139,0.427268,21.9564,0.561545
-3.41797,-16.2301,-0.271196,0.00644233,0.0150551,0.0302319,-0.00315888,0.00365085,-0.000741845,0.00373072,-0.00323876,-1.46353,0.0285247,1119,1131,0.113504,-0.173435,21.9345,0.450844,21.9363,0.582761
-2.72368,-16.2298,-0.297614,-0.00148203,0.0144002,0.012617,-0.00479542,0.00402558,-0.000296299,0.00403552,-0.00480536,-1.53726,0.0282672,1126,1131,0.00510602,-0.169371,21.8496,0.45285,21.8917,0.576757
-2.02954,-16.2295,-0.320741,-0.00574249,0.00976182,0.00943811,-0.00725053,0.00399629,0.000385216,0.00400947,-0.00726371,1.5366,0.0416134,1133,1131,-0.04303,-0.142434,21.7645,0.513605,21.8419,0.569619
12.6848,-16.2623,-1.05295,0.00306319,0.0105893,0.0579502,0.000440589,-0.012389,0.000473165,0.000458016,-0.0124064,0.0368141,0.0451048,1280,1131,0.140827,-0.114908,23.2952,1.08716,23.3727,1.18419
13.383,-16.2637,-1.04976,0.00719489,0.0101003,0.00768727,-0.000523993,-0.0115227,-2.50083e-05,-0.000523936,-0.0115228,-0.00227372,0.0286304,1287,1131,0.0866425,-0.0903675,23.4395,1.09599,23.3815,1.21123
14.0817,-16.2649,-1.04715,4.31428e-05,0.00838714,0.00438906,-0.00126727,-0.0101715,-0.000483123,-0.00124113,-0.0101976,-0.0540464,0.0186448,1294,1131,0.00878906,-0.0719188,23.392,1.13516,23.3996,1.23413
14.7811,-16.2658,-1.04592,-0.0030896,0.00804766,0.0102268,-0.00169289,-0.00861164,-0.000824707,-0.00159595,-0.00870858,-0.117015,0.0175217,1301,1131,-0.0111543,-0.0747467,23.3805,1.16226,23.4303,1.25101
15.4818,-16.2667,-1.04982,-0.00512621,0.00763762,0.0157508,-0.00189772,-0.00708031,-0.00101667,-0.00170542,-0.00727261,-0.186943,0.022485,1308,1131,-0.0205631,-0.0754223,23.4073,1.18835,23.4875,1.26769
16.1837,-16.268,-1.05802,-0.0124215,0.00150338,0.00245747,-0.00193905,-0.0056752,-0.0010903,-0.00164415,-0.0059701,-0.264155,0.0338867,1315,1131,-0.119292,0.00113026,23.4388,1.25879,23.5683,1.2903
16.8882,-16.2687,-1.07738,-0.0097436,-0.00640915,-0.0015114,-0.00187553,-0.00444516,-0.00108058,-0.00148154,-0.00483916,-0.349635,0.0470165,1322,1131,-0.100143,0.113769,23.6032,1.31883,23.6986,1.30161
18.3114,-16.2727,-1.18011,0.00479883,0.0113419,-0.0077261,-0.00167854,-0.00252094,-0.000855658,-0.00114603,-0.00305345,-0.556682,0.0402542,1336,1131,0.0321571,-0.12768,24.2858,1.26494,24.2239,1.36942
19.0253,-16.2741,-1.23893,-0.00122391,0.0107285,0.00487915,-0.00150302,-0.0018023,-0.000753306,-0.000884634,-0.00242068,-0.687353,0.0237261,1343,1131,-0.0025102,-0.107729,24.5051,1.27908,24.5259,1.38992
19.7404,-16.2752,-1.30107,-0.00549965,0.00535181,0.00456006,-0.00123955,-0.00110903,-0.000612002,-0.000558817,-0.00178976,-0.838517,0.0142719,1350,1131,-0.0456042,-0.0589302,24.7846,1.35491,24.848,1.40483
20.4567,-16.2763,-1.36596,-0.00350206,0.00417003,0.00516789,-0.000973532,-0.000685336,-0.000482257,-0.00032611,-0.00133276,-0.930575,0.0103993,1357,1131,-0.0243542,-0.0418421,25.1438,1.37773,25.1881,1.42062
21.1728,-16.278,-1.42783,-0.00261214,0.00494989,0.00579065,-0.000722406,-0.00043104,-0.00032283,-0.000222544,-0.000930902,-0.997353,0.00953307,1364,1131,-0.0141291,-0.040109,25.4879,1.38657,25.5241,1.44691
21.8855,-16.2804,-1.47015,-0.00265389,0.00617209,0.00223091,-0.000586508,-0.000329782,-0.000163563,-0.000250227,-0.000666063,-1.1181,0.00908944,1371,1131,-0.0218392,-0.0457059,25.7629,1.40827,25.7934,1.48816
22.5931,-16.2827,-1.48596,-0.00283526,0.00658859,-0.00331717,-0.00047066,-0.00024166,-9.13837e-05,-0.000209664,-0.000502656,-1.234,0.00897515,1378,1131,-0.0351711,-0.050364,25.9464,1.44661,25.9695,1.53075
23.2992,-16.2837,-1.49265,-0.00295606,0.00634399,-0.0056536,-0.000305887,-0.000201956,-7.42977e-05,-0.000163254,-0.000344589,-1.09057,0.00919439,1385,1131,-0.0413049,-0.0546268,26.0979,1.47249,26.1184,1.54754
24.0078,-16.2852,-1.50932,-0.00336055,0.00604185,0.000805454,-0.000200594,-0.000182294,-0.000116547,-7.45387e-05,-0.000308349,-0.824573,0.00914802,1392,1131,-0.0317416,-0.0541095,26.2772,1.50225,26.3125,1.5712
24.72,-16.2863,-1.54019,-0.0037843,0.00610779,0.00785397,-0.000157966,-0.000195115,-0.000136276,-3.90045e-05,-0.000314076,-0.717665,0.00921754,1399,1131,-0.0209532,-0.0585082,26.517,1.52197,26.5681,1.5874
25.4333,-16.2879,-1.57422,-0.00332994,0.00641863,0.0105841,-0.000117396,-0.000194551,-0.000158499,7.15283e-06,-0.0003191,-0.666022,0.00931927,1406,1131,-0.0105083,-0.0684629,26.7923,1.5518,26.8432,1.61344
26.1459,-16.2895,-1.60306,-0.00252415,0.00638352,0.00966,-9.04744e-05,-0.000181342,-0.000174189,4.41088e-05,-0.000315925,-0.657826,0.00953753,1413,1131,-0.00436873,-0.0767968,27.0649,1.58604,27.106,1.63882
26.8583,-16.291,-1.62865,-0.00217838,0.00644343,0.00538682,-7.91907e-05,-0.000157745,-0.000155043,4.1473e-05,-0.000278409,-0.661343,0.00970898,1420,1131,-0.0100559,-0.0837418,27.3332,1.61596,27.3639,1.66338
27.5729,-16.2926,-1.662,-0.00279609,0.00596464,0.00116614,-6.8216e-05,-0.00013559,-0.000100539,4.13018e-06,-0.000207936,-0.623746,0.00968002,1427,1131,-0.0252469,-0.0725656,27.6286,1.63906,27.6588,1.68814
28.2891,-16.2945,-1.70021,-0.0037073,0.00573342,-0.000976319,-6.01449e-05,-0.000137682,-2.29731e-05,-5.38494e-05,-0.000143978,-0.267468,0.00984339,1434,1131,-0.0388825,-0.0542836,27.9437,1.65767,27.9797,1.72032
29.0054,-16.2967,-1.73677,-0.00376153,0.00506343,-0.000983828,-5.98001e-05,-0.000173333,6.57345e-05,-2.97135e-05,-0.00020342,0.429238,0.0105146,1441,1131,-0.0393937,-0.0351608,28.2653,1.68903,28.3019,1.75689
29.7205,-16.2982,-1.76547,-0.0037932,0.00488528,0.00110524,-6.1114e-05,-0.000230825,0.000174079,4.76902e-05,-0.000339629,0.558619,0.0106745,1448,1131,-0.0350688,-0.032689,28.5615,1.71282,28.6017,1.7794
30.4352,-16.2997,-1.79037,-0.00379768,0.00472898,0.00330405,-7.47283e-05,-0.000303486,0.00030648,0.00013802,-0.000516235,0.606801,0.0105184,1455,1131,-0.0301835,-0.0339012,28.8509,1.74027,28.8945,1.80233
31.1499,-16.3006,-1.81324,-0.00426664,0.00509928,0.00225706,-9.39089e-05,-0.000377822,0.000460005,0.000245545,-0.000717276,0.635735,0.0104206,1462,1131,-0.0371112,-0.049196,29.1404,1.75881,29.1871,1.81334
31.8656,-16.3021,-1.83803,-0.00384902,0.0056278,0.00144044,-0.000115584,-0.000456781,0.000617997,0.00035493,-0.000927294,0.650727,0.0104274,1469,1131,-0.0347973,-0.0607332,29.4533,1.78362,29.4946,1.83753
32.5815,-16.304,-1.86214,-0.00364303,0.0057982,0.00233228,-0.000176581,-0.000527826,0.000752245,0.000420271,-0.00112468,0.67072,0.0108037,1476,1131,-0.0307082,-0.0609919,29.7665,1.81105,29.807,1.86812
33.2994,-16.306,-1.89219,-0.00396909,0.00597411,0.00674761,-0.000324729,-0.000574837,0.000868883,0.000428053,-0.00132762,0.713926,0.0113469,1483,1131,-0.0238053,-0.0553488,30.0994,1.83481,30.1496,1.90055
-32.77,-16.8733,-0.851315,-0.00224488,0.00748859,0.0111807,0.000187086,-0.000252904,-0.000128736,0.000221985,-0.000287803,-0.264725,0.0104093,818,1138,-0.011913,-0.0785138,36.5805,-0.629604,36.6322,-0.556537
-32.09,-16.8744,-0.85708,-0.00216165,0.00784231,0.0103795,0.000218244,-0.000260518,-0.000153684,0.000263331,-0.000305605,-0.285367,0.0103033,825,1138,-0.0117149,-0.0772021,36.1738,-0.607777,36.2224,-0.525921
-31.4113,-16.8751,-0.847515,-0.00199801,0.00801906,0.00872657,0.000249892,-0.000246944,-0.000139641,0.00028645,-0.000283502,-0.256051,0.0094255,832,1138,-0.0115987,-0.0812084,35.7208,-0.582389,35.7633,-0.500925
-30.7335,-16.8763,-0.827446,-0.00135941,0.00779115,0.00729348,0.000275861,-0.00022115,-0.00010728,0.000298028,-0.000243317,-0.203766,0.00912102,839,1138,-0.00640596,-0.0836531,35.2398,-0.542261,35.2723,-0.467866
-30.0557,-16.8775,-0.805826,-0.000439546,0.00736855,0.00538506,0.000280683,-0.000180915,-7.0899e-05,0.000291328,-0.000191559,-0.14902,0.00925303,846,1138,0.00113477,-0.0818127,34.7636,-0.500538,34.7821,-0.432756
-29.377,-16.8785,-0.791304,-0.000145669,0.00692844,0.00473764,0.00026439,-0.000126095,-2.28195e-05,0.000265719,-0.000127424,-0.0581748,0.00941405,853,1138,0.00354117,-0.0744648,34.3103,-0.468055,34.3241,-0.401747
-28.6981,-16.8791,-0.776412,-0.000321827,0.0074169,0.00514909,0.000233347,-7.01711e-05,3.58072e-05,0.000237514,-7.43382e-05,0.115855,0.00908821,860,1138,0.00223938,-0.0795566,33.8547,-0.452164,33.8713,-0.381065
-28.0194,-16.8795,-0.757692,-0.000537394,0.0076642,0.0060871,0.000192279,-2.68411e-05,9.11548e-05,0.000225242,-5.98033e-05,0.346977,0.00906963,867,1138,0.00113097,-0.0812967,33.3899,-0.438573,33.411,-0.364161
-27.3403,-16.879,-0.740943,-0.000256956,0.00821121,0.00936364,0.000148237,3.8802e-07,0.000140274,0.000232874,-8.42489e-05,0.542892,0.00941079,874,1138,0.00776206,-0.0931879,32.9375,-0.439074,32.9643,-0.365878
-26.6594,-16.8793,-0.739499,-0.000301647,0.00821747,0.00866172,0.000107636,9.48089e-06,0.000184042,0.000249032,-0.000131915,0.655098,0.00937381,881,1138,0.00663396,-0.0951608,32.5548,-0.422391,32.5801,-0.351059
-25.9779,-16.88,-0.740791,-0.000400944,0.00851459,0.00830277,6.93597e-05,4.10319e-06,0.000221051,0.000260177,-0.000186714,0.712125,0.00949395,888,1138,0.00531636,-0.100445,32.1872,-0.403099,32.2124,-0.331019
-25.2957,-16.8809,-0.745854,-0.000349218,0.0085979,0.00707508,3.76193e-05,-1.33423e-05,0.000253604,0.000267019,-0.000242742,0.735329,0.00901879,895,1138,0.00453149,-0.105172,31.8436,-0.373995,31.8652,-0.304904
-24.6137,-16.8816,-0.74692,-0.000698576,0.0084998,0.00860446,2.55684e-05,-3.85095e-05,0.000278008,0.000273378,-0.000286319,0.728029,0.00829573,902,1138,0.00284071,-0.107269,31.4811,-0.34809,31.5099,-0.283305
-23.9323,-16.8822,-0.740947,-0.00137162,0.00811762,0.0104878,3.38432e-05,-5.94783e-05,0.000283244,0.000274244,-0.000299879,0.703763,0.00825385,909,1138,-0.00169935,-0.102243,31.0953,-0.325891,31.1353,-0.263956
-23.251,-16.8828,-0.732002,-0.00200149,0.00819207,0.0111158,4.89745e-05,-7.87529e-05,0.000270456,0.000263004,-0.000292783,0.669455,0.00855244,916,1138,-0.00725466,-0.100125,30.7089,-0.309657,30.7565,-0.244116
-22.5692,-16.8837,-0.725413,-0.00186109,0.00837835,0.0124915,6.52822e-05,-8.9688e-05,0.000249822,0.00024936,-0.000273765,0.635022,0.00856061,923,1138,-0.00398225,-0.100994,30.3433,-0.286996,30.3929,-0.218612
-21.8869,-16.8852,-0.721436,-0.0013535,0.00859227,0.0139081,8.62779e-05,-8.96298e-05,0.000230804,0.000245319,-0.000248671,0.603355,0.00874795,930,1138,0.00313793,-0.105194,29.9974,-0.250722,30.0454,-0.182293
-21.2045,-16.8869,-0.715312,-0.000852436,0.00845033,0.015494,0.000115161,-7.60757e-05,0.000223775,0.00026289,-0.000223805,0.583491,0.0087573,937,1138,0.0104427,-0.104004,29.6498,-0.206303,29.6967,-0.139836
-20.523,-16.8879,-0.701052,-0.000706444,0.00803975,0.0169371,0.000150315,-4.96871e-05,0.00022669,0.000298081,-0.000197454,0.57767,0.00866499,944,1138,0.0139762,-0.0970089,29.2758,-0.177992,29.3247,-0.112978
-19.8416,-16.888,-0.683537,-0.000586072,0.0078083,0.0185257,0.000183347,-1.93476e-05,0.000227649,0.000331189,-0.00016719,0.575974,0.00827228,951,1138,0.0174684,-0.0930176,28.8959,-0.168205,28.9473,-0.103987
-19.1593,-16.8884,-0.671332,0.000229477,0.00789728,0.0191771,0.000198847,1.25837e-05,0.000224482,0.00034875,-0.000137319,0.588766,0.00792953,958,1138,0.0269119,-0.0894307,28.5512,-0.157654,28.5961,-0.0879322
-18.4748,-16.8894,-0.675037,0.000666688,0.00781545,0.0196423,0.000202752,4.72152e-05,0.000223957,0.000362059,-0.000112091,0.618288,0.00766718,965,1138,0.0322491,-0.091036,28.2687,-0.129721,28.3101,-0.0633829
-17.791,-16.8908,-0.670875,0.000691882,0.00802302,0.0191988,0.000198939,8.1794e-05,0.000227607,0.00037539,-9.46563e-05,0.65946,0.00757123,972,1138,0.0321848,-0.0958811,27.9619,-0.0945425,28.0018,-0.0288858
-17.1079,-16.8918,-0.660026,0.00119875,0.00844914,0.0179909,0.000182132,0.000108283,0.000231469,0.000379603,-8.9188e-05,0.706304,0.00768073,979,1138,0.0360179,-0.100457,27.6438,-0.0716942,27.6756,-0.0017849
-16.4259,-16.8918,-0.638489,0.00125625,0.00898976,0.0178432,0.000159813,0.000119868,0.000233651,0.000374344,-9.46625e-05,0.742762,0.00779396,986,1138,0.0366413,-0.107237,27.2859,-0.0677687,27.3165,0.00646325
-15.7428,-16.8927,-0.623576,0.00130417,0.00928988,0.0194596,0.000138683,0.000114439,0.000231718,0.000358596,-0.000105473,0.759265,0.00803016,993,1138,0.0395552,-0.110451,26.9548,-0.0471179,26.9886,0.0298909
-15.0597,-16.8939,-0.606867,0.00124419,0.00915439,0.0223622,0.000111052,9.9145e-05,0.000220517,0.000325695,-0.000115498,0.771902,0.00885665,1000,1138,0.0431766,-0.108192,26.6196,-0.0142475,26.6606,0.0619349
-14.3777,-16.8947,-0.580613,0.000849179,0.00862646,0.024757,8.03631e-05,7.88189e-05,0.000202546,0.000282138,-0.000122956,0.783492,0.00922533,1007,1138,0.0427604,-0.102897,26.2537,0.0152919,26.3041,0.0858142
-13.6967,-16.8948,-0.545147,0.0005141,0.00857372,0.0261904,2.6468e-05,5.27831e-05,0.000171697,0.000211826,-0.000132575,0.82364,0.00898508,1014,1138,0.0416719,-0.108045,25.8632,0.0318956,25.92,0.0960204
-13.015,-16.8949,-0.513946,0.000617083,0.00884957,0.0274935,-9.48516e-05,2.46394e-05,0.000114355,9.39157e-05,-0.000164128,1.02612,0.00896972,1021,1138,0.0449081,-0.114388,25.4999,0.0417157,25.5584,0.104888
-12.332,-16.8959,-0.4902,0.000965675,0.00921196,0.0263548,-0.000189147,-3.12397e-06,3.70358e-05,3.97841e-06,-0.00019625,1.38133,0.00879623,1028,1138,0.0472049,-0.124095,25.1789,0.0698278,25.231,0.13075
-11.6482,-16.8974,-0.471137,0.0009228,0.00955585,0.023154,-0.000181058,-4.11314e-05,-4.02423e-05,-3.03834e-05,-0.000191806,-1.30981,0.0086063,1035,1138,0.0425191,-0.128427,24.883,0.10325,24.9277,0.167226
-10.9652,-16.8985,-0.444552,0.00123347,0.00966858,0.021442,-0.00021687,-7.40238e-05,-0.000217363,8.33496e-05,-0.000374244,-0.944136,0.00884141,1042,1138,0.0435123,-0.129842,24.5657,0.132688,24.6032,0.197685
-10.2819,-16.8995,-0.418506,0.0010618,0.00874925,0.0225004,-0.000407612,-7.29908e-05,-0.000347217,0.000145124,-0.000625726,-1.00991,0.00872283,1049,1138,0.0436154,-0.116313,24.2462,0.164798,24.2874,0.224594
-9.59725,-16.901,-0.400066,0.000321633,0.00807277,0.0212742,-0.000482226,-5.00638e-05,-0.000522256,0.000299048,-0.000831337,-0.981548,0.00862206,1056,1138,0.0345826,-0.103037,23.9611,0.200843,24.0066,0.260287
-8.91077,-16.9019,-0.392727,0.000354939,0.00849307,0.0222176,-0.000353471,9.55239e-05,-0.000669216,0.000576894,-0.000834841,-0.947232,0.00877892,1063,1138,0.0366109,-0.105852,23.7268,0.216818,23.7739,0.282058
-8.22211,-16.9029,-0.398311,9.34178e-05,0.00925202,0.0200478,-0.00033831,0.000348059,-0.000790351,0.000866519,-0.00085677,-0.990224,0.0117635,1070,1138,0.0309713,-0.11565,23.5517,0.234054,23.5962,0.30517
-7.53128,-16.9038,-0.41631,-0.0034798,0.0092204,0.00934257,-0.000557363,0.000642724,-0.000916013,0.00113773,-0.00105237,-1.07536,0.0208692,1077,1138,-0.0213615,-0.125935,23.4161,0.265177,23.4716,0.326369
-6.84004,-16.9046,-0.434748,0.00282911,0.011019,0.0179193,-0.000769548,0.00087906,-0.00101589,0.001363,-0.00125349,-1.12623,0.0382246,1084,1138,0.0560263,-0.141593,23.3435,0.261264,23.3556,0.342718
-4.76385,-16.9096,-0.492416,-0.0109077,0.0142928,0.00699408,-0.00162683,0.00219721,-0.00115443,0.00251869,-0.00194831,-1.2992,0.0398479,1105,1138,-0.0999437,-0.169665,22.9346,0.32598,23.0582,0.447419
-4.07031,-16.9114,-0.516564,-0.00325219,0.0116123,0.00675271,-0.00224573,0.00273402,-0.00106934,0.00295393,-0.00246564,-1.36797,0.0259052,1112,1138,-0.02248,-0.147992,22.9444,0.396328,22.9915,0.484691
-3.37591,-16.9131,-0.543727,0.00420111,0.00957363,0.0174677,-0.00321439,0.00325002,-0.000875974,0.00336662,-0.00333099,-1.43847,0.0179386,1119,1138,0.0703755,-0.116179,22.9468,0.441212,22.943,0.518743
-2.68125,-16.9133,-0.570099,0.00308343,0.00909021,0.0170161,-0.00491322,0.00362986,-0.000571452,0.00366791,-0.00495128,-1.5043,0.0210549,1126,1138,0.0585234,-0.122627,22.8926,0.460288,22.8987,0.521433
-1.98552,-16.9132,-0.600798,-0.00735947,0.0105103,0.00527974,-0.00756314,0.00362604,-0.000108336,0.00362708,-0.00756419,-1.56112,0.0382013,1133,1138,-0.0661831,-0.164555,22.7931,0.468129,22.8777,0.517309
13.4477,-16.9527,-1.39344,0.00550152,-0.00271564,-0.00419585,-0.000713372,-0.0101916,-0.000253531,-0.000706595,-0.0101983,-0.0267235,0.0367972,1287,1138,0.0470534,0.0239547,24.7293,1.27619,24.6663,1.24515
14.1461,-16.9534,-1.38673,-0.000118366,0.00309856,-0.000106824,-0.00149868,-0.00895762,-0.000701004,-0.00143337,-0.00902293,-0.0928978,0.0232338,1294,1138,-0.00142678,-0.0246695,24.6688,1.2193,24.6697,1.25783
14.8457,-16.9541,-1.384,-0.00374412,0.00521962,0.0085017,-0.00189171,-0.00754504,-0.00102506,-0.00171158,-0.00772516,-0.173945,0.0186202,1301,1138,-0.0210017,-0.0512206,24.6422,1.21735,24.6953,1.2718
15.5466,-16.9552,-1.38686,-0.00285302,0.00746681,0.0110848,-0.00206042,-0.00617581,-0.00118243,-0.00174488,-0.00649135,-0.260782,0.0191265,1308,1138,-0.00695804,-0.077438,24.7004,1.2169,24.7492,1.29067
16.2487,-16.9568,-1.3935,-0.00807033,0.00604033,0.00356384,-0.00205971,-0.00494162,-0.00121816,-0.0016138,-0.00538753,-0.350905,0.0296096,1315,1138,-0.0736722,-0.0603223,24.7371,1.25697,24.8246,1.31954
16.9531,-16.9581,-1.40962,-0.012747,0.00242921,-0.0124236,-0.00196238,-0.00387414,-0.00117019,-0.00140729,-0.00442924,-0.44293,0.0449197,1322,1138,-0.151866,-0.0254227,24.8371,1.31743,24.9432,1.34285
18.3784,-16.9621,-1.51828,0.00107679,0.00241523,-0.00663369,-0.00170458,-0.00220102,-0.000881566,-0.00103696,-0.00286865,-0.648168,0.0446178,1336,1138,-0.00260464,-0.0183549,25.5142,1.37639,25.4917,1.40789
19.0939,-16.9639,-1.58281,-0.000677816,0.0066667,-0.00503657,-0.00150317,-0.00159716,-0.000759039,-0.000789673,-0.00231066,-0.754479,0.0277556,1343,1138,-0.0170336,-0.0719128,25.8176,1.36969,25.8157,1.43431
19.81,-16.9652,-1.64725,-0.00496423,0.00486407,0.00054139,-0.00121119,-0.000978939,-0.000592839,-0.000490961,-0.00169917,-0.882115,0.0160503,1350,1138,-0.0483973,-0.0514731,26.0958,1.40418,26.1468,1.45188
20.5262,-16.9667,-1.70949,-0.00301878,0.00484526,0.00288034,-0.000950015,-0.000637242,-0.000461727,-0.000306136,-0.00128112,-0.948684,0.0106359,1357,1138,-0.0242125,-0.0455854,26.4416,1.41991,26.477,1.47285
21.2429,-16.9685,-1.77186,-0.00237143,0.00527152,0.00421799,-0.000712173,-0.000428651,-0.000308452,-0.000230944,-0.00090988,-1.0008,0.0092094,1364,1138,-0.0149564,-0.0386947,26.7842,1.43111,26.8153,1.49931
21.959,-16.9715,-1.82811,-0.00175793,0.00562665,0.00296279,-0.000562595,-0.000339882,-0.000153117,-0.000261911,-0.000640567,-1.09979,0.00886501,1371,1138,-0.011384,-0.034808,27.115,1.47156,27.1378,1.55099
22.6697,-16.9744,-1.85631,-0.00184499,0.00593654,-0.00101102,-0.000426423,-0.000246339,-8.3071e-05,-0.000213873,-0.00045889,-1.19822,0.00893193,1378,1138,-0.0204882,-0.0410261,27.3445,1.5237,27.3614,1.60357
23.3775,-16.9761,-1.86883,-0.00199258,0.00636714,-0.0027227,-0.000251459,-0.000201281,-6.82808e-05,-0.000153625,-0.000299114,-0.961462,0.00912424,1385,1138,-0.0255645,-0.0538024,27.5175,1.55673,27.533,1.63285
24.0866,-16.9777,-1.88481,-0.00214593,0.00643047,0.00122125,-0.000170892,-0.000175435,-0.000118697,-5.44443e-05,-0.000291883,-0.775831,0.00923201,1392,1138,-0.0188042,-0.0614024,27.7014,1.59029,27.7251,1.65986
24.7992,-16.9789,-1.91568,-0.00263975,0.00624726,0.00731678,-0.000153438,-0.000194771,-0.00014407,-2.85601e-05,-0.000319649,-0.71416,0.00938411,1399,1138,-0.0107408,-0.06394,27.9425,1.61405,27.9812,1.67666
25.5135,-16.9807,-1.95202,-0.0025059,0.00591805,0.0102465,-0.000113056,-0.000199531,-0.00017382,2.28227e-05,-0.00033541,-0.663498,0.00943191,1406,1138,-0.00305801,-0.0675993,28.2235,1.65323,28.2655,1.70523
26.2273,-16.9826,-1.98356,-0.0019576,0.00554531,0.00738554,-9.36032e-05,-0.000192241,-0.000190729,5.408e-05,-0.000339924,-0.658879,0.00953298,1413,1138,-0.00363328,-0.0701932,28.5074,1.69323,28.539,1.7354
26.9399,-16.9847,-2.00744,-0.00164297,0.00547705,-0.00092296,-9.67472e-05,-0.000163755,-0.000162083,3.52584e-05,-0.000295761,-0.683479,0.00987978,1420,1138,-0.0183696,-0.0735898,28.7757,1.73282,28.7909,1.7712
