 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.63637,-16.2206,-0.124589,0.00211601,0.00304576,0.0200796,-6.2298e-05,7.519e-05,-3.08165e-05,8.17812e-05,-6.88893e-05,-1.36009,0.00754921,1056,1131,0.0512032,-0.0334517,22.9683,0.349887,22.9933,0.377189
-8.94954,-16.2217,-0.122207,0.00203241,0.00276349,0.0218715,-0.000104575,9.94953e-05,-6.32723e-05,0.000117521,-0.0001226,-1.29326,0.00743874,1063,1131,0.053291,-0.0315285,22.7488,0.379341,22.7785,0.402676
-8.26128,-16.2223,-0.127643,0.00150931,0.00305095,0.0236599,-0.000138988,0.000115875,-9.82753e-05,0.000149369,-0.000172481,-1.24233,0.00744683,1070,1131,0.0509437,-0.0311595,22.5611,0.388085,22.5997,0.417577
-7.57147,-16.2227,-0.141299,0.000768095,0.00356637,0.0222365,-0.000156364,0.000121638,-0.000130499,0.000173297,-0.000208023,-1.19387,0.0072375,1077,1131,0.0415463,-0.0345426,22.416,0.389501,22.4584,0.426202
-6.88149,-16.2233,-0.15388,0.000461046,0.00416664,0.0200092,-0.000165328,0.000116876,-0.000156605,0.00018657,-0.000235022,-1.15208,0.00715622,1084,1131,0.0352994,-0.0395528,22.2798,0.396102,22.3201,0.440304
-6.19098,-16.2243,-0.167765,-0.000130659,0.00425889,0.0170489,-0.000173179,0.000101891,-0.000180051,0.000190927,-0.000262215,-1.11156,0.00726034,1091,1131,0.0249713,-0.0431562,22.1543,0.420739,22.1935,0.463393
-5.49918,-16.2261,-0.187841,-0.000704256,0.00430565,0.0175205,-0.000174777,7.97688e-05,-0.00020562,0.000194318,-0.000289327,-1.06252,0.00772006,1098,1131,0.0201121,-0.0377805,22.0513,0.45117,22.0971,0.500162
-4.80654,-16.2277,-0.211007,-0.00118887,0.00413506,0.0185664,-0.000169497,4.90607e-05,-0.000233467,0.000197559,-0.000317995,-1.00429,0.00831411,1105,1131,0.01708,-0.0311255,21.9665,0.481623,22.0191,0.533804
-4.11319,-16.229,-0.236353,-0.000574173,0.00420292,0.01968,-0.000153616,1.55768e-05,-0.000261954,0.000206255,-0.000344295,-0.941584,0.00884726,1112,1131,0.0253431,-0.0286709,21.9077,0.505612,21.9564,0.561545
-3.41797,-16.2301,-0.271196,-0.000199912,0.00394036,0.0206629,-0.000125952,-1.67435e-05,-0.000277991,0.000211955,-0.00035465,-0.882376,0.00895003,1119,1131,0.0309771,-0.0310562,21.8893,0.534695,21.9363,0.582761
-2.72368,-16.2298,-0.297614,-0.000155921,0.0036631,0.0182968,-9.66313e-05,-4.35675e-05,-0.000280632,0.000211784,-0.000351983,-0.83253,0.00875158,1126,1131,0.0278817,-0.0346228,21.8505,0.537796,21.8917,0.576757
-2.02954,-16.2295,-0.320741,-0.000228817,0.00302777,0.016135,-7.99157e-05,-6.58458e-05,-0.000281953,0.00020916,-0.000354921,-0.797871,0.00864718,1133,1131,0.0238762,-0.0332274,21.805,0.542205,21.8419,0.569619
-1.33486,-16.2302,-0.344818,-0.000683707,0.00349913,0.0150882,-7.56023e-05,-8.36881e-05,-0.000289047,0.00020943,-0.000368721,-0.778405,0.00824972,1140,1131,0.0177622,-0.0373649,21.7636,0.54994,21.8026,0.58293
-0.638485,-16.2322,-0.376978,-0.000856587,0.00400426,0.0150934,-8.09172e-05,-9.7742e-05,-0.000304748,0.000215534,-0.000394194,-0.771599,0.00827377,1147,1131,0.0162193,-0.0407732,21.7602,0.584253,21.8007,0.624242
0.0583379,-16.235,-0.409373,-0.000797281,0.00453059,0.0138893,-8.54546e-05,-0.000104866,-0.000316525,0.000221513,-0.000411834,-0.770071,0.00869818,1154,1131,0.0150129,-0.0443985,21.7695,0.632276,21.8067,0.679456
0.756253,-16.2378,-0.445881,-0.00123657,0.00417685,0.0127391,-8.59045e-05,-0.000101051,-0.000314913,0.000221526,-0.000408482,-0.773376,0.00909505,1161,1131,0.00883399,-0.0380032,21.7964,0.688485,21.8353,0.734964
1.45409,-16.2396,-0.479362,-0.00120102,0.0038182,0.00969654,-8.24056e-05,-8.91266e-05,-0.000307584,0.000221836,-0.000393369,-0.779936,0.00916234,1168,1131,0.00423345,-0.0247477,21.8277,0.717004,21.8598,0.76966
2.15483,-16.2403,-0.527632,-0.00107035,0.00383994,0.00927694,-7.16231e-05,-7.03956e-05,-0.000296863,0.000225854,-0.000367873,-0.786432,0.00897501,1175,1131,0.0049765,-0.0210466,21.9171,0.724739,21.9469,0.781542
2.85506,-16.2406,-0.570151,-0.00114475,0.00397932,0.00794147,-5.94335e-05,-4.51286e-05,-0.000281797,0.000229606,-0.000334168,-0.798086,0.00852119,1182,1131,0.00206076,-0.0179059,21.9919,0.723062,22.0196,0.786011
3.55142,-16.242,-0.587551,-0.00135297,0.00396169,0.0058146,-4.46327e-05,-1.25776e-05,-0.000265187,0.000237065,-0.000294276,-0.815581,0.00826895,1189,1131,-0.00361809,-0.0217971,21.9798,0.754266,22.0052,0.813038
4.24758,-16.2433,-0.601592,-0.00178236,0.00359971,0.00432619,-3.66843e-05,2.82601e-05,-0.00024775,0.000245657,-0.000254081,-0.850561,0.0080865,1196,1131,-0.0104604,-0.0195821,21.9587,0.784669,21.9852,0.838451
4.94332,-16.2451,-0.611101,-0.00225059,0.00316211,0.00539657,-3.79514e-05,7.43529e-05,-0.000227042,0.000252083,-0.000215681,-0.906626,0.00803839,1203,1131,-0.0132287,-0.0175792,21.9219,0.829435,21.9552,0.876113
5.64078,-16.2473,-0.62834,-0.00223625,0.00305603,0.00708259,-3.96766e-05,0.000123823,-0.000197157,0.000255507,-0.000171361,-0.981931,0.00822794,1210,1131,-0.0100087,-0.014014,21.9249,0.870177,21.9615,0.918177
6.34146,-16.2486,-0.661562,-0.00195472,0.00313548,0.00904379,-4.52505e-05,0.000178394,-0.000159853,0.000261655,-0.000128511,-1.0906,0.00827591,1217,1131,-0.00356813,-0.0160978,21.9976,0.895855,22.0351,0.943155
7.04391,-16.2501,-0.702315,-0.00129742,0.00324415,0.0088197,-4.8515e-05,0.000236169,-0.00012758,0.000284976,-9.73222e-05,-1.20541,0.00832346,1224,1131,0.00277414,-0.0169686,22.114,0.921354,22.1443,0.97007
7.74761,-16.2515,-0.747425,-0.00147321,0.00371726,0.00946463,-3.51474e-05,0.000292075,-0.000103831,0.000322241,-6.53131e-05,-1.28805,0.00820858,1231,1131,0.0022957,-0.0171874,22.2439,0.936237,22.2772,0.994355
8.4524,-16.2527,-0.796015,-0.0014894,0.00377699,0.00928767,-1.60393e-05,0.000347572,-8.10426e-05,0.000364817,-3.32845e-05,-1.36113,0.00844062,1238,1131,0.00194948,-0.0110308,22.3975,0.949746,22.4304,1.01524
9.15829,-16.2538,-0.847936,-0.00123733,0.0032245,0.00955339,-6.38479e-06,0.000398246,-5.81329e-05,0.000406432,-1.45711e-05,-1.4309,0.00832874,1245,1131,0.00510853,-0.00609147,22.5728,0.973636,22.6036,1.03272
9.86434,-16.2555,-0.898097,-0.00153742,0.00295766,0.0065772,-4.17882e-06,0.000441473,-3.63405e-05,0.000444417,-7.12274e-06,-1.48996,0.00822446,1252,1131,-0.0032829,-0.00778961,22.7493,1.00977,22.7773,1.06196
10.5704,-16.2571,-0.945725,-0.0013665,0.00301825,0.00285136,-9.80551e-06,0.000471872,-1.78135e-05,0.00047253,-1.04634e-05,-1.53388,0.00833649,1259,1131,-0.00842761,-0.0163188,22.9297,1.04532,22.9489,1.09038
11.2769,-16.2582,-0.993163,-0.00131823,0.00333323,0.00233308,-1.15938e-05,0.000486047,-6.57159e-06,0.000486134,-1.16806e-05,-1.55759,0.00855863,1266,1131,-0.0088698,-0.0146616,23.1094,1.05499,23.127,1.10818
11.9819,-16.2599,-1.03005,-0.00124098,0.00307509,0.00403628,-3.49418e-06,0.000487592,-7.91656e-06,0.000487719,-3.62175e-06,-1.55468,0.00860982,1273,1131,-0.00482323,-0.00300026,23.2526,1.0794,23.2726,1.13882
12.6848,-16.2623,-1.05295,-0.00120307,0.00236405,0.00587384,1.21613e-05,0.000479172,-3.08749e-05,0.000481205,1.0129e-05,-1.50507,0.00869738,1280,1131,-0.000866542,0.011365,23.3497,1.12503,23.3727,1.18419
13.383,-16.2637,-1.04976,-0.000769519,0.00177425,0.00654718,3.27088e-05,0.000464182,-6.66303e-05,0.000474237,2.26538e-05,-1.42102,0.00832629,1287,1131,0.00485497,0.0147412,23.3616,1.16087,23.3815,1.21123
14.0817,-16.2649,-1.04715,-0.00122798,0.00171348,0.00846474,4.72181e-05,0.000445597,-9.35661e-05,0.000466478,2.6337e-05,-1.35122,0.00852252,1294,1131,0.00405527,0.0132962,23.3717,1.18657,23.3996,1.23413
14.7811,-16.2658,-1.04592,-0.00196812,0.00185008,0.00993695,5.66524e-05,0.000428275,-9.93941e-05,0.000453188,3.17387e-05,-1.3252,0.00864102,1301,1131,-0.000373778,0.0111839,23.3923,1.20293,23.4303,1.25101
15.4818,-16.2667,-1.04982,-0.00306742,0.00207663,0.0107012,6.23936e-05,0.000413995,-9.81227e-05,0.000439525,3.68639e-05,-1.31626,0.00858479,1308,1131,-0.00973534,0.00682473,23.4372,1.21936,23.4875,1.26769
16.1837,-16.268,-1.05802,-0.00338097,0.00200096,0.0121554,6.5927e-05,0.000399268,-0.000107322,0.000430832,3.43629e-05,-1.28475,0.00820409,1315,1131,-0.0098525,0.00348403,23.5124,1.24701,23.5683,1.2903
16.8882,-16.2687,-1.07738,-0.0027512,0.00203662,0.0117864,7.36463e-05,0.000378826,-0.000120942,0.000420942,3.15297e-05,-1.23569,0.00812139,1322,1131,-0.00412147,-0.000371584,23.6498,1.26136,23.6986,1.30161
17.5983,-16.2707,-1.12266,-0.00197107,0.00232717,0.0103717,7.29117e-05,0.000350617,-0.000132329,0.000403574,1.99545e-05,-1.19012,0.008492,1329,1131,0.00101335,0.000949985,23.8962,1.28806,23.9344,1.33559
18.3114,-16.2727,-1.18011,-0.00126003,0.00206166,0.00442346,4.33698e-05,0.000318715,-0.000132117,0.000371853,-9.76809e-06,-1.18839,0.00895699,1336,1131,-0.00368172,0.00739476,24.2034,1.32047,24.2239,1.36942
19.0253,-16.2741,-1.23893,-0.00123338,0.00180738,-0.00108085,-4.91226e-06,0.000291128,-0.00011659,0.000331531,-4.53151e-05,-1.23721,0.00920427,1343,1131,-0.0144718,0.00788542,24.5155,1.34527,24.5259,1.38992
19.7404,-16.2752,-1.30107,-0.00178089,0.00149036,-0.00167096,-4.59696e-05,0.000266544,-9.11262e-05,0.000291175,-7.06e-05,-1.30682,0.00944025,1350,1131,-0.021137,0.00319172,24.833,1.37127,24.848,1.40483
20.4567,-16.2763,-1.36596,-0.00199052,0.0012695,0.00317186,-7.10425e-05,0.000236208,-6.40985e-05,0.000249044,-8.38784e-05,-1.37316,0.00944982,1357,1131,-0.0133265,0.000772565,25.1625,1.39425,25.1881,1.42062
21.1728,-16.278,-1.42783,-0.00177246,0.00164172,0.00727107,-9.44963e-05,0.00019818,-4.74643e-05,0.000205685,-0.000102001,-1.41398,0.00921702,1364,1131,-0.00265908,0.00422423,25.4939,1.40993,25.5241,1.44691
21.8855,-16.2804,-1.47015,-0.00103973,0.00214626,0.00751625,-0.000130249,0.0001549,-4.31035e-05,0.000161273,-0.000136623,-1.424,0.0088267,1371,1131,0.00524322,0.00841026,25.7702,1.43678,25.7934,1.48816
22.5931,-16.2827,-1.48596,-0.000362119,0.00266946,0.00362948,-0.000168448,0.00011399,-4.29036e-05,0.000120363,-0.000174821,-1.42332,0.00864999,1378,1131,0.00397018,0.00482891,25.9598,1.47201,25.9695,1.53075
23.2992,-16.2837,-1.49265,-0.000576126,0.00248188,-0.00113443,-0.00019326,8.06954e-05,-4.14096e-05,8.68178e-05,-0.000199383,-1.42401,0.00886005,1385,1131,-0.00809988,0.00417569,26.1144,1.49299,26.1184,1.54754
24.0078,-16.2852,-1.50932,-0.00221177,0.00207347,-0.000246546,-0.000197825,5.14924e-05,-4.8386e-05,6.05535e-05,-0.000206886,-1.38567,0.00904747,1392,1131,-0.0224626,0.00888387,26.2906,1.52035,26.3125,1.5712
24.72,-16.2863,-1.54019,-0.00359177,0.00182126,0.00342284,-0.000175865,2.23226e-05,-7.71866e-05,4.88367e-05,-0.000202379,-1.23992,0.0094294,1399,1131,-0.0283453,0.0102909,26.5262,1.54054,26.5681,1.5874
25.4333,-16.2879,-1.57422,-0.00368143,0.00222566,0.00818076,-0.000131415,-8.21928e-06,-0.000124903,6.94492e-05,-0.000209083,-1.01448,0.00961014,1406,1131,-0.0190125,0.00447385,26.7927,1.56454,26.8432,1.61344
26.1459,-16.2895,-1.60306,-0.00262035,0.00215898,0.0104518,-8.21464e-05,-3.1017e-05,-0.000164734,0.000110124,-0.000223287,-0.862378,0.00962683,1413,1131,-0.00349605,0.00205428,27.0627,1.59383,27.106,1.63882
26.8583,-16.291,-1.62865,-0.0012973,0.00233895,0.00940223,-4.59756e-05,-3.32492e-05,-0.000186518,0.000147014,-0.000226238,-0.802449,0.00956793,1420,1131,0.00747703,-0.00194793,27.3358,1.61865,27.3639,1.66338
27.5729,-16.2926,-1.662,-0.00127738,0.0022264,0.00665949,-2.58122e-05,-1.71785e-05,-0.000196725,0.000175277,-0.000218268,-0.796368,0.00930086,1427,1131,0.00184181,0.00076455,27.6353,1.6428,27.6588,1.68814
28.2891,-16.2945,-1.70021,-0.00188174,0.00234131,0.00229855,-1.52923e-05,-1.25747e-06,-0.000197728,0.000189578,-0.000206128,-0.803136,0.00934881,1434,1131,-0.0135817,-0.000255461,27.9571,1.6733,27.9797,1.72032
29.0054,-16.2967,-1.73677,-0.00211784,0.00203143,-0.00238325,-1.31224e-05,-2.73328e-06,-0.000184066,0.000176212,-0.000192068,-0.799505,0.00994371,1441,1131,-0.0261695,0.0022016,28.2842,1.71346,28.3019,1.75689
29.7205,-16.2982,-1.76547,-0.00207633,0.00151109,-0.00484762,-3.53585e-05,-3.01033e-05,-0.000143381,0.000110674,-0.000176136,-0.79456,0.0102072,1448,1131,-0.0312227,0.00629533,28.5881,1.74223,28.6017,1.7794
30.4352,-16.2997,-1.79037,-0.00147298,0.00111282,-0.00691925,-9.352e-05,-6.97774e-05,-6.70074e-05,-1.35979e-05,-0.0001497,-0.873071,0.0101979,1455,1131,-0.0299192,0.0114781,28.8901,1.76795,28.8945,1.80233
31.1499,-16.3006,-1.81324,-0.000941897,0.000582109,-0.00761886,-0.000167286,-0.000127385,4.54291e-05,-9.77185e-05,-0.000196952,0.9923,0.0102342,1462,1131,-0.0263205,0.0147504,29.1891,1.78646,29.1871,1.81334
31.8656,-16.3021,-1.83803,-0.00120097,0.000886549,-0.00619891,-0.000240671,-0.000216616,0.000193024,-3.52449e-05,-0.000422042,0.816513,0.0102658,1469,1131,-0.0257794,0.0079841,29.4916,1.81128,29.4946,1.83753
32.5815,-16.304,-1.86214,-0.00208754,0.00176206,-0.00496966,-0.000326078,-0.00034743,0.000379033,4.24297e-05,-0.000715938,0.771318,0.0106666,1476,1131,-0.0318225,-0.0053315,29.7931,1.83733,29.807,1.86812
33.2994,-16.306,-1.89219,-0.00302862,0.00250321,-0.00473593,-0.000427211,-0.000524181,0.000599395,0.000125656,-0.00107705,0.745041,0.0112781,1483,1131,-0.0406187,-0.0143065,30.1258,1.86374,30.1496,1.90055
-32.77,-16.8733,-0.851315,0.000929144,0.00248477,0.019325,-2.89874e-05,-0.000482937,-0.000255473,8.57747e-05,-0.000597699,-0.4222,0.0101344,818,1138,0.0290814,-0.0179673,36.5893,-0.58755,36.6322,-0.556537
-32.09,-16.8744,-0.85708,0.000463873,0.00238323,0.0185585,-3.80365e-05,-0.000479528,-0.000257962,8.07365e-05,-0.000598301,-0.431493,0.0101057,825,1138,0.0237695,-0.014232,36.1773,-0.558788,36.2224,-0.525921
-31.4113,-16.8751,-0.847515,0.000668865,0.00268244,0.0192446,-4.0745e-05,-0.000465888,-0.00025181,7.62206e-05,-0.000582854,-0.434847,0.00947552,832,1138,0.0268466,-0.0147711,35.7185,-0.539266,35.7633,-0.500925
-30.7335,-16.8763,-0.827446,0.00118627,0.00331742,0.0206476,-4.32037e-05,-0.000431332,-0.000262185,8.89251e-05,-0.000563461,-0.466805,0.00935284,839,1138,0.0339076,-0.0212729,35.229,-0.512529,35.2723,-0.467866
-30.0557,-16.8775,-0.805826,0.00167443,0.00385525,0.0196702,-5.04161e-05,-0.00036388,-0.000285533,0.000118573,-0.000532869,-0.534395,0.00953914,846,1138,0.0381686,-0.0238926,34.7463,-0.485994,34.7821,-0.432756
-29.377,-16.8785,-0.791304,0.00153233,0.00379262,0.0182005,-5.4642e-05,-0.000281927,-0.00030569,0.000157846,-0.000494414,-0.607436,0.00955536,853,1138,0.0353904,-0.0179734,34.2912,-0.459926,34.3241,-0.401747
-28.6981,-16.8791,-0.776412,0.00101246,0.00375053,0.0159617,-4.70572e-05,-0.000176664,-0.000301994,0.000197008,-0.000420729,-0.679709,0.00912732,860,1138,0.0278433,-0.0157924,33.8394,-0.440789,33.8713,-0.381065
-28.0194,-16.8795,-0.757692,0.000453589,0.00361584,0.0145709,-3.37592e-05,-6.7939e-05,-0.000275445,0.000225125,-0.000326824,-0.754415,0.00907588,867,1138,0.0207753,-0.0146118,33.3774,-0.422516,33.411,-0.364161
-27.3403,-16.879,-0.740943,4.83781e-05,0.00359728,0.0151218,-2.31046e-05,3.38764e-05,-0.00022854,0.000235695,-0.000224924,-0.84741,0.00945362,874,1138,0.0174251,-0.01811,32.9256,-0.420204,32.9643,-0.365878
-26.6594,-16.8793,-0.739499,9.89425e-05,0.00359968,0.011743,-1.77867e-05,0.0001145,-0.000168404,0.000229285,-0.000132571,-0.972526,0.00939495,881,1138,0.0143168,-0.0199915,32.5508,-0.403785,32.5801,-0.351059
-25.9779,-16.88,-0.740791,0.000306601,0.00360487,0.00912477,-1.77522e-05,0.000170784,-0.000101458,0.000215008,-6.19766e-05,-1.15974,0.0093973,888,1138,0.0136019,-0.0221555,32.192,-0.381866,32.2124,-0.331019
-25.2957,-16.8809,-0.745854,0.000345104,0.00360379,0.00734068,-1.9968e-05,0.000201753,-2.67846e-05,0.000204943,-2.31577e-05,-1.45226,0.00878095,895,1138,0.0120453,-0.0252461,31.8498,-0.352737,31.8652,-0.304904
-24.6137,-16.8816,-0.74692,0.000340239,0.00319762,0.00808549,-2.30565e-05,0.000212747,4.80691e-05,0.00022217,-3.2479e-05,1.37723,0.00797176,902,1138,0.0129715,-0.0262397,31.4926,-0.321651,31.5099,-0.283305
-23.9323,-16.8822,-0.740947,3.51112e-05,0.00291234,0.0107879,-2.19924e-05,0.000203264,0.000115306,0.00025182,-7.05493e-05,1.17222,0.00791664,909,1138,0.0131704,-0.021851,31.1083,-0.300697,31.1353,-0.263956
-23.251,-16.8828,-0.732002,-7.39245e-05,0.0027917,0.0141308,-2.10629e-05,0.000177353,0.000169647,0.00027467,-0.00011838,1.04998,0.00821146,916,1138,0.0162287,-0.0160478,30.7202,-0.28391,30.7565,-0.244116
-22.5692,-16.8837,-0.725413,0.000168266,0.00318765,0.0162702,-2.57457e-05,0.000144996,0.000208234,0.00028468,-0.00016543,0.979936,0.008228,923,1138,0.0215104,-0.0152012,30.3537,-0.267241,30.3929,-0.218612
-21.8869,-16.8852,-0.721436,0.000401157,0.00395856,0.0184049,-3.89273e-05,0.000106463,0.000226032,0.000271202,-0.000203666,0.940982,0.00840441,930,1138,0.0267418,-0.0205451,30.0034,-0.24121,30.0454,-0.182293
-21.2045,-16.8869,-0.715312,0.000368174,0.00463213,0.0179126,-5.65528e-05,7.10856e-05,0.000223546,0.000239744,-0.000225211,0.924442,0.00841988,937,1138,0.0260334,-0.0283844,29.6558,-0.204583,29.6967,-0.139836
-20.523,-16.8879,-0.701052,0.0002744,0.00479519,0.0172432,-6.80713e-05,4.50263e-05,0.000202275,0.000198509,-0.000221554,0.9217,0.00836494,944,1138,0.0244728,-0.0305075,29.2847,-0.178982,29.3247,-0.112978
-19.8416,-16.888,-0.683537,0.000173999,0.00458891,0.0171546,-6.79578e-05,2.61367e-05,0.000166364,0.000151978,-0.000193799,0.923199,0.00806553,951,1138,0.0235691,-0.0296867,28.9068,-0.166622,28.9473,-0.103987
-19.1593,-16.8884,-0.671332,0.000377272,0.00407081,0.0165794,-5.69825e-05,1.06817e-05,0.000126942,0.000108223,-0.000154524,0.915629,0.007895,958,1138,0.0251494,-0.025615,28.5591,-0.144145,28.5961,-0.0879322
-18.4748,-16.8894,-0.675037,0.000481719,0.00367564,0.0157968,-3.81229e-05,7.81153e-07,9.18259e-05,7.51928e-05,-0.000112534,0.889773,0.00776491,965,1138,0.0254293,-0.0228944,28.2763,-0.114278,28.3101,-0.0633829
-17.791,-16.8908,-0.670875,0.000403884,0.00388509,0.0153674,-2.26066e-05,-5.2476e-06,6.67033e-05,5.33386e-05,-8.11928e-05,0.850095,0.00778747,972,1138,0.0242799,-0.026064,27.9685,-0.0808323,28.0018,-0.0288858
-17.1079,-16.8918,-0.660026,0.000487337,0.0042448,0.0159758,-1.22358e-05,-8.66047e-06,5.38164e-05,4.33979e-05,-6.42942e-05,0.802001,0.00782502,979,1138,0.0261445,-0.0301648,27.6417,-0.0569003,27.6756,-0.0017849
-16.4259,-16.8918,-0.638489,0.000433631,0.00423572,0.0161729,4.15213e-06,-1.64619e-05,5.34808e-05,4.83101e-05,-6.06199e-05,0.690204,0.00781984,986,1138,0.026075,-0.0322591,27.2819,-0.0463619,27.3165,0.00646325
-15.7428,-16.8927,-0.623576,0.000274165,0.00393536,0.0168321,3.1814e-05,-3.16057e-05,6.23316e-05,7.0038e-05,-6.98297e-05,0.550095,0.00795751,993,1138,0.0255593,-0.0318843,26.951,-0.0170666,26.9886,0.0298909
-15.0597,-16.8939,-0.606867,0.000153372,0.00350512,0.01617,6.69956e-05,-4.77892e-05,7.22988e-05,0.000101912,-8.27061e-05,0.449917,0.00864307,1000,1138,0.0236501,-0.0315715,26.6236,0.0235223,26.6606,0.0619349
-14.3777,-16.8947,-0.580613,0.00045888,0.0032341,0.0171169,0.000102109,-6.2905e-05,8.07508e-05,0.000135049,-9.58455e-05,0.387322,0.0088705,1007,1138,0.0282982,-0.032422,26.268,0.0539021,26.3041,0.0858142
-13.6967,-16.8948,-0.545147,0.000942365,0.00332275,0.0194527,0.000125096,-7.45044e-05,8.03369e-05,0.000153414,-0.000102822,0.338884,0.00852615,1014,1138,0.036717,-0.0406887,25.8834,0.0708804,25.92,0.0960204
-13.015,-16.8949,-0.513946,0.00140917,0.00353874,0.0214233,0.000122426,-7.82849e-05,6.55931e-05,0.000141961,-9.78197e-05,0.289453,0.00844393,1021,1138,0.0445119,-0.0477851,25.522,0.0827873,25.5584,0.104888
-12.332,-16.8959,-0.4902,0.00105105,0.00436341,0.0205538,0.000102745,-7.23542e-05,4.0275e-05,0.000111565,-8.11737e-05,0.215579,0.00828583,1028,1138,0.0399007,-0.0546596,25.1933,0.0985325,25.231,0.13075
-11.6482,-16.8974,-0.471137,0.000939391,0.0045397,0.0183333,7.60613e-05,-5.60057e-05,1.33733e-05,7.74019e-05,-5.73463e-05,0.0999104,0.00820877,1035,1138,0.0358511,-0.0514479,24.8944,0.127854,24.9277,0.167226
-10.9652,-16.8985,-0.444552,0.00128276,0.00466934,0.0171079,4.03305e-05,-3.08797e-05,-6.41189e-06,4.09033e-05,-3.14524e-05,-0.0890868,0.00838332,1042,1138,0.0378217,-0.0493572,24.5763,0.153453,24.6032,0.197685
-10.2819,-16.8995,-0.418506,0.00197559,0.0035713,0.0181541,-4.45581e-06,-2.72099e-06,-2.39586e-05,2.03859e-05,-2.75627e-05,-0.803492,0.00819638,1049,1138,0.0466528,-0.0388725,24.2652,0.192359,24.2874,0.224594
-9.59725,-16.901,-0.400066,0.00226347,0.00286589,0.01977,-5.14744e-05,2.62421e-05,-4.66412e-05,4.8091e-05,-7.33233e-05,-1.13271,0.00800318,1056,1138,0.0522174,-0.0341843,23.9837,0.238025,24.0066,0.260287
-8.91077,-16.9019,-0.392727,0.00244346,0.00275058,0.0210947,-9.27096e-05,5.2179e-05,-7.43302e-05,8.35285e-05,-0.000124059,-1.17167,0.00785505,1063,1138,0.0562839,-0.0339702,23.75,0.262003,23.7739,0.282058
-8.22211,-16.9029,-0.398311,0.00210162,0.0033321,0.0222003,-0.000125088,7.0175e-05,-0.000103098,0.000114533,-0.000169446,-1.16448,0.0078384,1070,1138,0.0547381,-0.0377357,23.5667,0.277115,23.5962,0.30517
-7.53128,-16.9038,-0.41631,0.00135154,0.00406939,0.0208784,-0.000139541,7.7937e-05,-0.000128546,0.000137567,-0.000199172,-1.13646,0.00755388,1077,1138,0.0453848,-0.0427504,23.438,0.288047,23.4716,0.326369
-6.84004,-16.9046,-0.434748,0.000826468,0.00427318,0.0197976,-0.000146527,7.47475e-05,-0.00014848,0.000149278,-0.000221057,-1.10559,0.00755316,1084,1138,0.0386678,-0.0410232,23.3195,0.298336,23.3556,0.342718
-6.14891,-16.9056,-0.450225,0.000118746,0.00387572,0.0172042,-0.000154362,6.20378e-05,-0.000167882,0.000153566,-0.00024589,-1.07165,0.00780735,1091,1138,0.0277382,-0.0364706,23.1984,0.323925,23.2355,0.364971
-5.45685,-16.9076,-0.469409,-0.000428818,0.00393954,0.0181344,-0.000157061,4.29211e-05,-0.000191196,0.000158694,-0.000272834,-1.02633,0.00837388,1098,1138,0.0238672,-0.027544,23.0919,0.35481,23.1362,0.406044
-4.76385,-16.9096,-0.492416,-0.000502105,0.003433,0.0185612,-0.000153981,1.72392e-05,-0.000218835,0.000166614,-0.000303356,-0.97185,0.00900025,1105,1138,0.0240513,-0.0177596,23.0125,0.396746,23.0582,0.447419
-4.07031,-16.9114,-0.516564,0.000191496,0.0032073,0.0196173,-0.000141265,-1.10111e-05,-0.000249491,0.000181713,-0.000333989,-0.913069,0.0094003,1112,1138,0.0330184,-0.0140913,22.9505,0.434986,22.9915,0.484691
-3.37591,-16.9131,-0.543727,0.000355127,0.00296508,0.0204901,-0.000116824,-3.7743e-05,-0.000268843,0.000194452,-0.000349019,-0.858413,0.00920031,1119,1138,0.0363282,-0.0198284,22.9021,0.479906,22.943,0.518743
-2.68125,-16.9133,-0.570099,0.000138428,0.00314482,0.0188511,-8.96965e-05,-5.85581e-05,-0.000275358,0.00020167,-0.000349925,-0.813639,0.00883458,1126,1138,0.0317498,-0.0297693,22.8594,0.488785,22.8987,0.521433
-1.98552,-16.9132,-0.600798,-0.000336011,0.00335575,0.0176198,-7.48307e-05,-7.38533e-05,-0.000280732,0.00020639,-0.000355074,-0.786269,0.00875996,1133,1138,0.0251838,-0.0371775,22.8365,0.48771,22.8777,0.517309
-1.289,-16.9143,-0.633885,-0.000910588,0.00396288,0.017425,-7.33452e-05,-8.47887e-05,-0.000292197,0.000213186,-0.00037132,-0.775608,0.00866839,1140,1138,0.0192755,-0.0427332,22.8264,0.502447,22.8726,0.538856
-0.591959,-16.9161,-0.667668,-0.000873251,0.00434716,0.0173585,-8.12288e-05,-9.19288e-05,-0.000312766,0.000226233,-0.000399391,-0.776846,0.00863846,1147,1138,0.0197761,-0.0454309,22.8318,0.53196,22.8772,0.57353
0.105139,-16.9184,-0.699296,-0.000804496,0.00448486,0.0165564,-8.67841e-05,-9.31386e-05,-0.000330233,0.000240287,-0.00042021,-0.780588,0.00875381,1154,1138,0.0193694,-0.0465918,22.838,0.575204,22.8809,0.618539
