 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.328,-19.0417,-2.7535,-0.562451,0.114642,0.194876,0.0232829,-0.0103556,-0.00826246,0.0252027,-0.0122755,-0.228312,0.0125281,1343,1159,-5.20177,-1.1082,24.2034,0.411977,30.1991,1.59904
20.0484,-19.0447,-2.83108,-0.544437,0.111785,0.2079,0.0251888,-0.0102293,-0.00703198,0.0265339,-0.0115744,-0.188995,0.0121447,1350,1159,-4.99003,-1.07321,24.7445,0.481527,30.5808,1.64266
20.7674,-19.0478,-2.89878,-0.52358,0.10988,0.209651,0.026775,-0.00965301,-0.00568412,0.0276413,-0.0105193,-0.151249,0.0123659,1357,1159,-4.77297,-1.04846,25.3043,0.542303,30.9327,1.68868
21.4886,-19.0502,-2.97493,-0.498918,0.105296,0.218154,0.0281243,-0.00903886,-0.00441621,0.0286419,-0.00955644,-0.116668,0.0122882,1364,1159,-4.5045,-1.01234,25.9305,0.632473,31.3239,1.71977
22.2108,-19.0528,-3.05261,-0.471836,0.100739,0.229839,0.028996,-0.00828316,-0.00331961,0.0292893,-0.00857646,-0.0881233,0.0121831,1371,1159,-4.20557,-0.980216,26.5896,0.731324,31.7285,1.75567
22.9329,-19.0548,-3.12672,-0.443465,0.0979602,0.239633,0.0292903,-0.0076849,-0.00242069,0.0294481,-0.0078427,-0.0650974,0.0124319,1378,1159,-3.89792,-0.968401,27.2593,0.800115,32.1271,1.77792
23.6456,-19.0571,-3.15377,-0.41945,0.100471,0.234482,0.0290188,-0.00711708,-0.00177403,0.0291057,-0.00720397,-0.0489365,0.0118979,1385,1159,-3.6651,-0.996801,27.7398,0.814002,32.3555,1.81531
24.3537,-19.0594,-3.15658,-0.401048,0.10488,0.223387,0.0282996,-0.00657275,-0.0013545,0.0283521,-0.00662529,-0.0387639,0.0117744,1392,1159,-3.50091,-1.0349,28.0892,0.801344,32.4998,1.85611
25.0639,-19.0616,-3.16763,-0.385142,0.10793,0.215745,0.0272836,-0.00608634,-0.00112358,0.0273214,-0.00612412,-0.0336195,0.0119071,1399,1159,-3.35454,-1.05638,28.4462,0.798367,32.6826,1.89491
25.7795,-19.065,-3.20196,-0.369043,0.110111,0.215064,0.0260661,-0.0056885,-0.00101913,0.0260988,-0.00572117,-0.0320499,0.0121769,1406,1159,-3.19165,-1.06002,28.8895,0.815314,32.9607,1.95236
26.4955,-19.0681,-3.23566,-0.351981,0.114298,0.210338,0.0247037,-0.00542743,-0.00104897,0.0247402,-0.0054639,-0.0347574,0.0118139,1413,1159,-3.02816,-1.087,29.3541,0.808847,33.244,2.00459
27.212,-19.0713,-3.26917,-0.333715,0.119298,0.207262,0.023293,-0.00525002,-0.00121651,0.0233448,-0.00530178,-0.0425174,0.0115279,1420,1159,-2.84962,-1.13544,29.8352,0.806902,33.534,2.05623
27.9253,-19.0734,-3.28582,-0.315911,0.122075,0.196393,0.0219779,-0.00504643,-0.00144714,0.0220552,-0.0051237,-0.0533463,0.0112958,1427,1159,-2.69291,-1.18351,30.2673,0.831537,33.7677,2.09132
28.6413,-19.0746,-3.31302,-0.300164,0.121902,0.184025,0.0208119,-0.00484781,-0.00165457,0.0209182,-0.00495406,-0.0641274,0.0115544,1434,1159,-2.56013,-1.19706,30.7283,0.860708,34.0488,2.10565
29.3614,-19.076,-3.35648,-0.286869,0.120921,0.176949,0.0197878,-0.00469663,-0.00182597,0.0199233,-0.00483206,-0.074031,0.0117859,1441,1159,-2.44032,-1.19046,31.2254,0.885924,34.399,2.11866
30.0864,-19.0776,-3.41915,-0.275878,0.118641,0.170418,0.0188763,-0.00454916,-0.00195343,0.0190381,-0.00471094,-0.0826285,0.0120118,1448,1159,-2.34223,-1.1662,31.7786,0.921982,34.8295,2.13351
30.812,-19.08,-3.48211,-0.263714,0.115222,0.163879,0.018108,-0.00436393,-0.00198739,0.0182824,-0.00453834,-0.0875334,0.0123147,1455,1159,-2.23291,-1.13033,32.3522,0.987269,35.2687,2.16594
31.5356,-19.0832,-3.53317,-0.250482,0.111613,0.158484,0.0175923,-0.0041291,-0.00185024,0.0177488,-0.00428557,-0.0843704,0.0130612,1462,1159,-2.11093,-1.09861,32.8973,1.0749,35.6703,2.21279
-29.8999,-19.5984,-2.33961,-0.214203,-0.0912771,0.069951,-0.00212108,-0.00158047,-0.000655158,-0.00114205,-0.0025595,-0.98105,0.0113271,846,1166,-2.1227,0.977512,38.0595,-0.366405,40.3143,-1.25542
-29.2217,-19.599,-2.29982,-0.215683,-0.0932765,0.074008,-0.00183611,-0.0010287,-0.000334268,-0.000908274,-0.00195653,-1.225,0.0117097,853,1166,-2.13197,0.99773,37.488,-0.314295,39.7685,-1.22497
-28.5433,-19.5997,-2.26103,-0.216626,-0.0954977,0.0786848,-0.00155003,-0.000484235,2.59564e-05,-0.000483603,-0.00155066,1.54646,0.0117692,860,1166,-2.13492,1.01851,36.9301,-0.254952,39.2326,-1.19139
-27.864,-19.6005,-2.22957,-0.217155,-0.098068,0.0858878,-0.00127466,2.57894e-05,0.000410992,0.00014479,-0.00139366,1.28896,0.0117337,867,1166,-2.13067,1.04378,36.4028,-0.194022,38.7297,-1.15931
-27.1845,-19.6013,-2.19791,-0.218854,-0.100483,0.0940106,-0.000971319,0.000478077,0.000822631,0.000849696,-0.00134294,1.14649,0.0110965,874,1166,-2.13718,1.06724,35.8676,-0.133744,38.2324,-1.12673
-26.5045,-19.6021,-2.17033,-0.22023,-0.102838,0.106677,-0.000625945,0.000865062,0.00123788,0.00156459,-0.00132547,1.05643,0.0106221,881,1166,-2.135,1.09308,35.3452,-0.0776188,37.7564,-1.09567
-25.8238,-19.6029,-2.14666,-0.220513,-0.104892,0.121167,-0.000232453,0.00120113,0.00164919,0.00228257,-0.00131389,0.990398,0.0102886,888,1166,-2.11917,1.1171,34.8498,-0.0241086,37.301,-1.06315
-25.1428,-19.6036,-2.12424,-0.22051,-0.106554,0.135796,0.000201758,0.00148044,0.00204776,0.00298634,-0.00130415,0.93671,0.0101247,895,1166,-2.09984,1.13592,34.368,0.0209843,36.8566,-1.03641
-24.4605,-19.6056,-2.11167,-0.221662,-0.107034,0.148978,0.000668959,0.00171365,0.00242422,0.00367116,-0.00128855,0.891511,0.0103656,902,1166,-2.09359,1.14398,33.9216,0.0793212,36.4546,-0.982784
-23.7774,-19.6078,-2.10409,-0.223004,-0.107432,0.163333,0.00117694,0.00192071,0.00279157,0.00436505,-0.0012674,0.851616,0.010629,909,1166,-2.08749,1.15422,33.4953,0.136114,36.0773,-0.926919
-23.0948,-19.6098,-2.09097,-0.223586,-0.108132,0.18106,0.00174211,0.00210878,0.00315575,0.00508651,-0.00123562,0.814413,0.0104813,916,1166,-2.0692,1.1644,33.0546,0.195533,35.6864,-0.875589
-22.4125,-19.6111,-2.07227,-0.223107,-0.10931,0.200205,0.00238914,0.00230342,0.00353449,0.00588103,-0.00118848,0.779335,0.0101397,923,1166,-2.03786,1.17456,32.6072,0.253736,35.2816,-0.835648
-21.7299,-19.6122,-2.05534,-0.221518,-0.110451,0.219332,0.00310923,0.00249196,0.00393413,0.00674682,-0.00114562,0.746253,0.0100986,930,1166,-1.99466,1.1799,32.1842,0.310686,34.8898,-0.801108
-21.0464,-19.6127,-2.04355,-0.218837,-0.11205,0.236392,0.00386996,0.00269018,0.00437853,0.00769816,-0.00113802,0.71844,0.0102454,937,1166,-1.94232,1.1873,31.8028,0.360829,34.5235,-0.780179
-20.3627,-19.6133,-2.03176,-0.215978,-0.114257,0.254462,0.00465793,0.00290812,0.0048804,0.00874122,-0.00117517,0.696706,0.0103832,944,1166,-1.88641,1.21015,31.4277,0.40883,34.1637,-0.758491
-19.6796,-19.6143,-2.01404,-0.213915,-0.117203,0.270836,0.00547107,0.00314982,0.00540799,0.00984157,-0.00122069,0.679695,0.0105247,951,1166,-1.84031,1.24551,31.0343,0.469491,33.7888,-0.726145
-18.9962,-19.6156,-1.99576,-0.212102,-0.119891,0.287032,0.00627697,0.00340483,0.00591766,0.0109303,-0.00124851,0.666362,0.0106982,958,1166,-1.79655,1.27796,30.6439,0.532382,33.4184,-0.689133
-18.3124,-19.6169,-1.97947,-0.21021,-0.120514,0.30812,0.00704501,0.0036692,0.00640405,0.0119799,-0.00126565,0.656545,0.0107385,965,1166,-1.74524,1.28261,30.2566,0.583916,33.0619,-0.650585
-17.6269,-19.6181,-1.9748,-0.206428,-0.119915,0.33083,0.00773533,0.00393167,0.00685777,0.0129501,-0.0012831,0.650135,0.0105791,972,1166,-1.67194,1.27269,29.9338,0.619657,32.7547,-0.61769
-16.9415,-19.6201,-1.96742,-0.201482,-0.119244,0.352392,0.00834068,0.00419575,0.00727141,0.0138292,-0.00129278,0.646571,0.0107157,979,1166,-1.58768,1.26628,29.6225,0.666577,32.4442,-0.568439
-16.2573,-19.621,-1.94897,-0.195276,-0.118443,0.372868,0.0088807,0.00446543,0.00765783,0.0146428,-0.00129663,0.645061,0.0105693,986,1166,-1.49148,1.25973,29.2926,0.689066,32.0996,-0.540862
-15.5743,-19.6215,-1.91976,-0.189211,-0.117457,0.394137,0.0093539,0.00473166,0.00799457,0.0153647,-0.00127914,0.644691,0.0101971,993,1166,-1.39517,1.25174,28.927,0.704754,31.7222,-0.517871
-14.8907,-19.6225,-1.89348,-0.181838,-0.116301,0.419943,0.00976125,0.00498533,0.008253,0.0159648,-0.00121823,0.644572,0.00986153,1000,1166,-1.27877,1.24333,28.5815,0.729074,31.3621,-0.484265
-14.2068,-19.6244,-1.86848,-0.175012,-0.115673,0.442532,0.0101137,0.00521999,0.00843078,0.0164455,-0.00111183,0.644164,0.00951179,1007,1166,-1.17169,1.24675,28.2502,0.767872,31.0133,-0.434302
-13.5235,-19.6268,-1.83714,-0.169619,-0.116767,0.460393,0.0104124,0.00544588,0.00854602,0.0168286,-0.000970358,0.644005,0.00914248,1014,1166,-1.0852,1.267,27.8998,0.83548,30.6478,-0.372739
-12.8408,-19.6291,-1.80035,-0.164923,-0.118235,0.47367,0.010656,0.00567456,0.00862587,0.0171435,-0.00081299,0.644846,0.00923557,1021,1166,-1.01181,1.28398,27.5403,0.911588,30.2688,-0.312936
-12.1574,-19.6304,-1.7664,-0.160527,-0.120737,0.485708,0.0108642,0.00590634,0.00869768,0.0174293,-0.000658776,0.646574,0.00906949,1028,1166,-0.94289,1.3037,27.1982,0.985734,29.9069,-0.273085
-11.4719,-19.6312,-1.74663,-0.154484,-0.124026,0.502402,0.0110464,0.006151,0.00878753,0.0177207,-0.00052336,0.649571,0.00929984,1035,1166,-0.850203,1.33126,26.921,1.05647,29.604,-0.245871
-10.7848,-19.6321,-1.73663,-0.147322,-0.127079,0.522809,0.0112391,0.0064148,0.00891641,0.0180639,-0.000409987,0.653296,0.00979302,1042,1166,-0.740331,1.35914,26.6898,1.12085,29.344,-0.220663
-10.0972,-19.6335,-1.72844,-0.139088,-0.129116,0.544207,0.0114405,0.00667226,0.0090926,0.0184564,-0.000343579,0.657181,0.0099545,1049,1166,-0.6176,1.38012,26.4809,1.18184,29.0975,-0.185071
-9.41005,-19.635,-1.71483,-0.131191,-0.130452,0.560691,0.0115572,0.00691491,0.00930803,0.0188291,-0.00035704,0.663206,0.0101808,1056,1166,-0.505039,1.39245,26.2672,1.23973,28.8376,-0.145934
-8.72237,-19.6368,-1.70336,-0.123004,-0.130847,0.568609,0.0115309,0.00723085,0.00965232,0.0192698,-0.000507993,0.675813,0.0106343,1063,1166,-0.401902,1.39328,26.091,1.29192,28.5925,-0.103039
-8.03209,-19.6382,-1.70764,-0.115259,-0.129225,0.569055,0.011431,0.00757823,0.0101039,0.0197905,-0.000781312,0.691201,0.0109958,1070,1166,-0.314344,1.37304,25.9929,1.31142,28.4125,-0.0709603
-7.34042,-19.6396,-1.71916,-0.106892,-0.126286,0.565723,0.0112514,0.00797819,0.0105974,0.0203378,-0.00110825,0.708786,0.011656,1077,1166,-0.226263,1.34001,25.9435,1.31523,28.2663,-0.0397365
-6.6484,-19.6408,-1.73087,-0.0982029,-0.123299,0.566182,0.0108731,0.00834849,0.0111389,0.020821,-0.00159939,0.728977,0.0124718,1084,1166,-0.129294,1.30815,25.8963,1.31297,28.1278,-0.0130659
-5.95505,-19.6431,-1.74912,-0.0914201,-0.117577,0.566852,0.0102974,0.00876261,0.0117595,0.0213145,-0.00225447,0.752816,0.0121239,1091,1166,-0.0514503,1.24662,25.8613,1.30456,28.0203,0.0335301
-5.26159,-19.6459,-1.76578,-0.0841214,-0.111654,0.561532,0.0094806,0.00923747,0.0124983,0.0218579,-0.00313985,0.780535,0.011261,1098,1166,0.0222643,1.1895,25.8457,1.29784,27.914,0.0916404
-4.56704,-19.6488,-1.78721,-0.0763634,-0.105689,0.549903,0.00837447,0.00978938,0.0133659,0.0224665,-0.00430265,0.811839,0.0122309,1105,1166,0.090504,1.12796,25.8731,1.29209,27.8323,0.148508
-3.87202,-19.651,-1.80932,-0.0719136,-0.0950774,0.526805,0.00692061,0.0104192,0.0143451,0.0231213,-0.0057815,0.84607,0.0202658,1112,1166,0.106602,1.01231,25.9021,1.23111,27.7602,0.193224
-3.17588,-19.6527,-1.83617,-0.0738396,-0.0746941,0.494855,0.0050405,0.0111497,0.0154222,0.0238169,-0.00762668,0.883165,0.0365573,1119,1166,0.0432081,0.793446,25.9112,1.05902,27.7127,0.224871
12.3157,-19.7088,-2.82754,-0.597793,0.150767,0.0566842,-0.00800276,-0.0139543,-0.0219668,0.0111889,-0.0331459,-0.718075,0.0283624,1273,1166,-5.86836,-1.48672,23.8846,-0.385709,29.9714,1.18265
13.0251,-19.7115,-2.87172,-0.600704,0.151919,0.064033,-0.00515413,-0.0120912,-0.0198748,0.0115525,-0.0287978,-0.699008,0.0277585,1280,1166,-5.87934,-1.51767,24.0226,-0.331697,30.1541,1.22728
13.7338,-19.7147,-2.90976,-0.603511,0.149541,0.0811711,-0.00216665,-0.0110935,-0.018373,0.0122773,-0.0255374,-0.66624,0.0374142,1287,1166,-5.87045,-1.4975,24.1279,-0.245814,30.321,1.28107
14.4406,-19.7175,-2.93592,-0.610121,0.154945,0.10324,0.000916287,-0.0106728,-0.0171198,0.0131956,-0.0229521,-0.622215,0.0467153,1294,1166,-5.88984,-1.5555,24.1492,-0.242707,30.4507,1.33126
15.1456,-19.7204,-2.94998,-0.594238,0.154411,0.128609,0.00391093,-0.0106428,-0.0160462,0.0142532,-0.0209851,-0.572521,0.0444291,1301,1166,-5.67797,-1.5499,24.3522,-0.177413,30.5422,1.38578
15.8523,-19.7228,-2.97079,-0.586447,0.149454,0.128239,0.00680738,-0.0107305,-0.0150766,0.0154797,-0.0194029,-0.521999,0.0355052,1308,1166,-5.59594,-1.49,24.5541,-0.09392,30.6663,1.42811
16.5599,-19.7253,-2.99431,-0.583161,0.144546,0.13258,0.00967226,-0.0107248,-0.0140505,0.0168354,-0.0178879,-0.471466,0.0269243,1315,1166,-5.54965,-1.43252,24.7198,-0.00650352,30.808,1.47199
17.2685,-19.7282,-3.02076,-0.578796,0.143454,0.13899,0.0124762,-0.0107173,-0.0128218,0.0181677,-0.0164088,-0.417761,0.019518,1322,1166,-5.48856,-1.437,24.9113,0.0714154,30.9679,1.5216
17.9795,-19.7306,-3.05649,-0.569316,0.142077,0.154645,0.0151075,-0.0105528,-0.0115393,0.0195333,-0.0149786,-0.366237,0.014303,1329,1166,-5.35804,-1.43153,25.1804,0.135756,31.1701,1.55985
18.6937,-19.7332,-3.10598,-0.556858,0.139054,0.171771,0.0176431,-0.0105752,-0.0102894,0.0209965,-0.0139286,-0.315051,0.0136656,1336,1166,-5.19444,-1.39028,25.5367,0.199046,31.4314,1.59897
19.4125,-19.7361,-3.17563,-0.540676,0.133114,0.187999,0.0199538,-0.0105744,-0.00912836,0.0224751,-0.0130957,-0.269484,0.0130732,1343,1166,-4.99506,-1.30484,26.0162,0.280941,31.7761,1.64141
20.1327,-19.7396,-3.24957,-0.525177,0.129003,0.195599,0.0218953,-0.0106639,-0.00793003,0.023724,-0.0124926,-0.226643,0.0124797,1350,1166,-4.81964,-1.24536,26.528,0.357896,32.1443,1.69207
20.8534,-19.7431,-3.32243,-0.509044,0.126174,0.193228,0.0236142,-0.010181,-0.00655072,0.0248395,-0.0114064,-0.184917,0.0125147,1357,1166,-4.65823,-1.20391,27.0668,0.427093,32.516,1.74513
21.577,-19.7457,-3.40711,-0.488309,0.121424,0.199602,0.0252308,-0.00963464,-0.00523875,0.0260009,-0.0104048,-0.145963,0.0126546,1364,1166,-4.43352,-1.16887,27.6893,0.521668,32.9396,1.77641
22.3017,-19.7486,-3.49352,-0.463606,0.116647,0.21105,0.0264128,-0.00884979,-0.00408978,0.026881,-0.00931791,-0.113965,0.0125611,1371,1166,-4.15918,-1.14015,28.3577,0.629101,33.3773,1.81279
23.0256,-19.7507,-3.57379,-0.437892,0.113515,0.223528,0.0270283,-0.00828,-0.00312532,0.0273028,-0.0085545,-0.0876075,0.0126735,1378,1166,-3.87282,-1.12761,29.0193,0.703345,33.7994,1.83322
23.7418,-19.7536,-3.61422,-0.415065,0.113222,0.224831,0.0270549,-0.00771556,-0.00242568,0.0272233,-0.00788397,-0.0693151,0.0119866,1385,1166,-3.63863,-1.12531,29.5279,0.752808,34.0789,1.87848
24.4509,-19.7557,-3.61863,-0.397633,0.116213,0.216226,0.0265865,-0.0071333,-0.00196008,0.0267001,-0.00724686,-0.0578685,0.0116599,1392,1166,-3.47909,-1.15378,29.8699,0.756891,34.23,1.91669
25.1603,-19.7581,-3.62325,-0.381913,0.11916,0.211088,0.0257656,-0.00657769,-0.00168913,0.0258536,-0.00666566,-0.0520363,0.0118951,1399,1166,-3.32955,-1.17241,30.1972,0.758143,34.3893,1.96001
25.8751,-19.7617,-3.65065,-0.36653,0.121534,0.211762,0.0246911,-0.00609691,-0.00154917,0.0247688,-0.00617466,-0.0501485,0.0122163,1406,1166,-3.17113,-1.17242,30.6052,0.772727,34.6418,2.02231
26.5912,-19.7652,-3.6815,-0.349896,0.125076,0.206569,0.0234326,-0.00575721,-0.00156093,0.0235158,-0.00584044,-0.0532726,0.0121809,1413,1166,-3.01306,-1.1933,31.056,0.779069,34.9148,2.08044
27.3087,-19.7685,-3.71683,-0.33155,0.128812,0.200105,0.0221022,-0.00550159,-0.00172931,0.0222102,-0.00560951,-0.0623226,0.0119248,1420,1166,-2.84121,-1.22883,31.5503,0.790938,35.2123,2.13386
28.0248,-19.7712,-3.74358,-0.313662,0.131163,0.188482,0.0208475,-0.00521569,-0.00197597,0.0209964,-0.00536464,-0.0752414,0.0114525,1427,1166,-2.68548,-1.27152,32.0231,0.827379,35.4848,2.17776
28.7426,-19.773,-3.77606,-0.298979,0.131619,0.175591,0.019715,-0.00494953,-0.00220285,0.0199102,-0.00514472,-0.0883802,0.0117279,1434,1166,-2.56452,-1.2859,32.4944,0.85428,35.7864,2.20222
29.4654,-19.7747,-3.82829,-0.286323,0.130139,0.17135,0.0186913,-0.00475118,-0.00240314,0.0189351,-0.00499499,-0.101111,0.0124111,1441,1166,-2.44497,-1.26984,33.014,0.883449,36.1703,2.21796
30.1918,-19.7769,-3.89462,-0.275648,0.126331,0.166494,0.0177519,-0.00456137,-0.00256882,0.0180439,-0.00485329,-0.113153,0.0127718,1448,1166,-2.34643,-1.22941,33.5756,0.945112,36.6149,2.24321
30.9181,-19.7801,-3.95749,-0.263748,0.121676,0.160108,0.0169703,-0.00432616,-0.00262752,0.0172897,-0.00464555,-0.120962,0.0129033,1455,1166,-2.2395,-1.18483,34.1461,1.0376,37.0541,2.28684
-29.1768,-20.2822,-2.73637,-0.212542,-0.0902328,0.0724684,-0.00183609,-0.00152102,-0.000592391,-0.00106558,-0.00229153,-0.915352,0.0112662,853,1173,-2.09954,0.962404,39.096,-0.547156,41.3401,-1.43127
-28.498,-20.2832,-2.69556,-0.213291,-0.0930375,0.0753495,-0.00153386,-0.000869263,-0.000198998,-0.000814235,-0.00158889,-1.30101,0.0115022,860,1173,-2.1025,0.984573,38.5386,-0.471157,40.7982,-1.39132
-27.8187,-20.2843,-2.65772,-0.214201,-0.0948137,0.0846293,-0.00125712,-0.000259545,0.000229845,-0.000209135,-0.00130753,1.35489,0.011513,867,1173,-2.09995,1.00963,37.9802,-0.416028,40.2732,-1.34951
-27.1397,-20.2852,-2.61638,-0.216161,-0.0963308,0.0901918,-0.000961922,0.000283992,0.000691903,0.000592058,-0.00126999,1.1519,0.0107602,874,1173,-2.11206,1.02238,37.415,-0.356462,39.7419,-1.30979
-26.4598,-20.2865,-2.58211,-0.217864,-0.0979163,0.0997219,-0.000627257,0.000754815,0.00116052,0.00141446,-0.0012869,1.05393,0.0104234,881,1173,-2.11687,1.03531,36.8743,-0.291481,39.2426,-1.26673
-25.7791,-20.2878,-2.5539,-0.21843,-0.100197,0.11153,-0.000245592,0.00116208,0.00162163,0.00222603,-0.00130954,0.990145,0.010189,888,1173,-2.10713,1.05677,36.3675,-0.21856,38.7718,-1.22192
-25.0979,-20.2883,-2.52837,-0.218175,-0.101987,0.124675,0.000176041,0.0014995,0.00206072,0.00300213,-0.00132659,0.940756,0.00992643,895,1173,-2.0871,1.07689,35.8817,-0.173099,38.3172,-1.19614
-24.416,-20.2894,-2.50773,-0.218114,-0.102597,0.137879,0.000625541,0.00177797,0.00246556,0.00373375,-0.00133024,0.90019,0.0100435,902,1173,-2.06861,1.08879,35.4185,-0.133978,37.8867,-1.16077
-23.7327,-20.2913,-2.49707,-0.218475,-0.103019,0.153277,0.0011105,0.00201754,0.00285024,0.00445012,-0.00132208,0.864295,0.0103454,909,1173,-2.05142,1.10341,34.9888,-0.0845746,37.4992,-1.10894
-23.0496,-20.2934,-2.48289,-0.219113,-0.103708,0.170548,0.0016467,0.00222712,0.00322033,0.00517029,-0.00129647,0.830335,0.010275,916,1173,-2.03441,1.11797,34.5458,-0.0243128,37.1053,-1.05239
-22.3668,-20.2954,-2.4652,-0.219436,-0.104979,0.188781,0.00225834,0.00243573,0.00359769,0.00594582,-0.00125175,0.797723,0.010043,923,1173,-2.01254,1.13319,34.0975,0.0439667,36.7052,-0.999375
-21.6834,-20.2966,-2.44956,-0.218283,-0.105917,0.207801,0.00293227,0.00262955,0.0039883,0.00677209,-0.00121026,0.766432,0.0100218,930,1173,-1.97414,1.13737,33.6761,0.100135,36.3191,-0.963042
-20.9997,-20.2971,-2.43558,-0.216296,-0.106906,0.223182,0.00363535,0.0028244,0.0044147,0.00766316,-0.0012034,0.739604,0.0100093,937,1173,-1.93119,1.1388,33.285,0.145025,35.9457,-0.941039
-20.3158,-20.2974,-2.42074,-0.213635,-0.108305,0.241124,0.00435919,0.00303475,0.00489291,0.00863449,-0.00124055,0.718135,0.010112,944,1173,-1.87773,1.15073,32.898,0.186072,35.5757,-0.921221
-19.6331,-20.2984,-2.39472,-0.211808,-0.110788,0.257455,0.00510384,0.00326921,0.00539447,0.00965843,-0.00128539,0.70118,0.0103287,951,1173,-1.83435,1.17922,32.4729,0.245826,35.1713,-0.887675
-18.9507,-20.2999,-2.36506,-0.210517,-0.113031,0.272973,0.00583477,0.0035186,0.00587685,0.0106666,-0.00131318,0.688115,0.0105817,958,1173,-1.79707,1.20474,32.038,0.316325,34.7601,-0.841317
-18.2675,-20.3017,-2.34054,-0.20895,-0.113281,0.292026,0.00652611,0.00377741,0.00633607,0.0116352,-0.00133165,0.678598,0.0106151,965,1173,-1.75199,1.20709,31.6231,0.374289,34.3743,-0.791014
-17.5818,-20.3029,-2.33354,-0.204541,-0.112062,0.314381,0.00713757,0.00403471,0.00676108,0.0125229,-0.00135065,0.672618,0.0108986,972,1173,-1.67306,1.19122,31.2994,0.403994,34.0594,-0.758075
-16.8957,-20.3048,-2.32761,-0.200086,-0.110983,0.333788,0.00765922,0.00429293,0.00714231,0.013314,-0.00136187,0.66968,0.0109666,979,1173,-1.59694,1.17931,30.9945,0.447137,33.755,-0.709831
-16.2106,-20.306,-2.31203,-0.194583,-0.110127,0.352239,0.00811383,0.00455602,0.00749648,0.0140396,-0.00136973,0.668903,0.0107362,986,1173,-1.51094,1.17316,30.6738,0.475959,33.4219,-0.674425
-15.5268,-20.3068,-2.28542,-0.189904,-0.109546,0.372575,0.00850414,0.00481709,0.00780387,0.0146793,-0.00135805,0.669408,0.0104585,993,1173,-1.43035,1.1714,30.3072,0.50015,33.0549,-0.645349
-14.8427,-20.3079,-2.25873,-0.184037,-0.108816,0.396875,0.00883497,0.00506545,0.00803537,0.0152037,-0.00130325,0.670202,0.010197,1000,1173,-1.33172,1.17114,29.9497,0.52841,32.6943,-0.608521
-14.1577,-20.3098,-2.23764,-0.177875,-0.108996,0.41872,0.0091169,0.00528962,0.00818396,0.015608,-0.00120145,0.670548,0.0100778,1007,1173,-1.23278,1.1855,29.6287,0.572621,32.3608,-0.558982
-13.4728,-20.3119,-2.21426,-0.172543,-0.110397,0.438137,0.00934524,0.0054985,0.00826207,0.0159049,-0.00106112,0.671037,0.00995548,1014,1173,-1.14514,1.20351,29.3042,0.644594,32.0255,-0.502486
-12.7885,-20.3147,-2.18538,-0.167633,-0.111687,0.452801,0.00952167,0.00570257,0.0082984,0.0161274,-0.000903143,0.672311,0.00984563,1021,1173,-1.06797,1.21483,28.9734,0.733032,31.6766,-0.433059
-12.1051,-20.3162,-2.14832,-0.163966,-0.113409,0.461423,0.00966766,0.00590274,0.0083177,0.0163133,-0.000742853,0.674113,0.0091485,1028,1173,-1.01167,1.22144,28.6214,0.810589,31.3043,-0.386591
-11.4194,-20.3176,-2.1257,-0.158787,-0.11543,0.476826,0.00979575,0.0061151,0.00834617,0.0165021,-0.000591231,0.676885,0.00912718,1035,1173,-0.930034,1.24061,28.3287,0.875359,30.9918,-0.347902
-10.7316,-20.3184,-2.11681,-0.152634,-0.117192,0.497804,0.00994371,0.00634608,0.00841271,0.0167478,-0.00045798,0.680074,0.0098567,1042,1173,-0.830014,1.26333,28.091,0.918943,30.7367,-0.322819
-10.0432,-20.3199,-2.11066,-0.145675,-0.119628,0.518982,0.0100956,0.00659215,0.00852026,0.0170423,-0.000354611,0.684014,0.0101641,1049,1173,-0.72098,1.28967,27.8781,0.985269,30.4986,-0.285068
-9.35509,-20.3216,-2.10011,-0.138704,-0.122399,0.536402,0.0101567,0.00680283,0.00864605,0.0172869,-0.000327406,0.689611,0.0103092,1056,1173,-0.616843,1.31425,27.665,1.06276,30.2509,-0.244105
-8.66741,-20.3235,-2.08489,-0.130672,-0.124599,0.546061,0.0100786,0.00709259,0.00889177,0.0176019,-0.000430631,0.702218,0.0105172,1063,1173,-0.51306,1.33156,27.4699,1.14114,29.9928,-0.195998
-7.97777,-20.3246,-2.08132,-0.122931,-0.124121,0.547314,0.00993934,0.00740738,0.00923841,0.0179981,-0.000651394,0.717305,0.0108895,1070,1173,-0.424671,1.32181,27.3413,1.17085,29.7845,-0.166844
-7.28531,-20.3264,-2.09468,-0.115487,-0.122676,0.547972,0.00972273,0.00776887,0.00962187,0.0184171,-0.000925539,0.734805,0.0119965,1077,1173,-0.340216,1.30736,27.2809,1.1945,29.6458,-0.128414
-6.59234,-20.3282,-2.10918,-0.108903,-0.120895,0.548338,0.00931221,0.00810689,0.0100536,0.0187812,-0.00136209,0.755461,0.0129924,1084,1173,-0.264986,1.2935,27.2239,1.20836,29.5183,-0.0922597
-5.89824,-20.3306,-2.12895,-0.103068,-0.118286,0.549426,0.00868475,0.00848125,0.0105651,0.0191485,-0.00198255,0.780583,0.0129634,1091,1173,-0.196311,1.26357,27.1846,1.23389,29.4172,-0.0437574
