 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.2534,-6.76139,2.09621,-0.235417,-0.119399,0.344035,0.00411618,0.00041808,0.00147598,0.00463303,-9.87751e-05,0.336833,0.016692,909,1033,-2.0181,1.12121,17.6548,3.59555,20.8481,2.36919
-23.574,-6.75879,2.08877,-0.233832,-0.122084,0.363958,0.00553422,0.000614069,0.00194206,0.0062084,-6.01122e-05,0.334132,0.0175539,916,1033,-1.97195,1.13549,17.2974,3.57707,20.5235,2.31575
-22.895,-6.75684,2.08799,-0.231854,-0.126169,0.38083,0.0071375,0.000826653,0.00251037,0.00801427,-5.01247e-05,0.336018,0.0213538,923,1033,-1.92499,1.18688,16.9339,3.56221,20.1809,2.27371
-22.2148,-6.75594,2.07837,-0.227992,-0.127945,0.414714,0.00898942,0.00106163,0.00320604,0.0101237,-7.26292e-05,0.340045,0.0215868,930,1033,-1.8372,1.25128,16.5856,3.50506,19.8777,2.25601
-21.5338,-6.7565,2.06477,-0.222223,-0.130236,0.460284,0.0111216,0.0013143,0.00402022,0.0125589,-0.000123025,0.343362,0.0188346,937,1033,-1.71418,1.30961,16.2488,3.49298,19.5959,2.26995
-20.8544,-6.75634,2.0664,-0.215025,-0.134547,0.504599,0.0134954,0.00158026,0.00491997,0.0152643,-0.000188672,0.345149,0.0199781,944,1033,-1.57674,1.35039,15.8805,3.52173,19.2643,2.26439
-20.1767,-6.75453,2.08389,-0.205373,-0.137652,0.532499,0.0160646,0.00185587,0.0058645,0.0181724,-0.000251952,0.345042,0.0189993,951,1033,-1.43378,1.3551,15.5263,3.52789,18.8805,2.2193
-19.4987,-6.751,2.10101,-0.195671,-0.13889,0.552825,0.0187953,0.00213463,0.00683733,0.021242,-0.000312015,0.34364,0.0165822,958,1033,-1.29936,1.33197,15.2002,3.4908,18.5046,2.13899
-18.8179,-6.74897,2.09767,-0.185344,-0.139562,0.575799,0.0216427,0.00241893,0.00785067,0.0244414,-0.000379719,0.342441,0.016001,965,1033,-1.15454,1.3241,14.9574,3.46266,18.2115,2.09583
-18.1347,-6.74852,2.07748,-0.173621,-0.139279,0.603874,0.024584,0.00270833,0.00891582,0.0277574,-0.000465117,0.341952,0.0152095,972,1033,-0.988034,1.3093,14.7862,3.4583,17.988,2.09086
-17.4535,-6.74801,2.07488,-0.157051,-0.136044,0.642197,0.0275839,0.00299784,0.0100021,0.0311388,-0.000557156,0.341501,0.0153351,979,1033,-0.757356,1.26506,14.5794,3.41288,17.7056,2.07915
-16.7748,-6.74689,2.09397,-0.136984,-0.129688,0.679271,0.0305896,0.00327235,0.011083,0.0345205,-0.000658544,0.340836,0.014616,986,1033,-0.491492,1.20208,14.3371,3.30272,17.3491,2.04805
-16.0963,-6.74667,2.11588,-0.114284,-0.122347,0.713118,0.0335032,0.00351345,0.0121531,0.0378098,-0.000793086,0.340551,0.0156313,993,1033,-0.202052,1.12656,14.1258,3.20393,16.9887,2.03489
-15.4177,-6.74766,2.13895,-0.0900274,-0.115606,0.741925,0.0362471,0.00370302,0.0132176,0.0409389,-0.000988834,0.341095,0.0157827,1000,1033,0.0972257,1.07014,13.9456,3.12424,16.6306,2.04629
-14.7386,-6.74775,2.15964,-0.0634531,-0.111395,0.760354,0.0389162,0.0038274,0.0143329,0.0440266,-0.00128295,0.342495,0.016581,1007,1033,0.406539,1.0435,13.8299,3.05158,16.2881,2.03952
-14.0605,-6.74485,2.18922,-0.0358744,-0.106984,0.767867,0.0416901,0.00388803,0.0155888,0.0472893,-0.00171112,0.344828,0.0167056,1014,1033,0.711205,0.992239,13.7246,2.93877,15.9191,1.96828
-13.3826,-6.74219,2.22233,-0.00850311,-0.0995319,0.764763,0.0446287,0.00385698,0.016997,0.0507849,-0.00229921,0.347496,0.0162862,1021,1033,0.998669,0.900324,13.6366,2.8113,15.5435,1.9009
-12.7046,-6.74052,2.25524,0.0211858,-0.0880024,0.752523,0.0476085,0.00367613,0.0185255,0.0543774,-0.00309279,0.350314,0.0162169,1028,1033,1.29649,0.766115,13.601,2.66563,15.1752,1.85411
-12.0261,-6.74055,2.28592,0.055072,-0.0730494,0.728979,0.0504739,0.00332702,0.0202184,0.0579568,-0.00415579,0.354467,0.0152065,1035,1033,1.62036,0.609217,13.6488,2.51142,14.8219,1.84322
-11.3486,-6.74005,2.3259,0.0925028,-0.0537388,0.693379,0.0532168,0.00281679,0.0222244,0.0616168,-0.00558329,0.361369,0.0157096,1042,1033,1.96199,0.416031,13.7317,2.29362,14.4405,1.81846
-10.6727,-6.73868,2.37754,0.127684,-0.0315419,0.635097,0.0561185,0.00215259,0.0247241,0.0657328,-0.00746172,0.37087,0.0177914,1049,1033,2.24574,0.193512,13.8077,2.03112,14.0219,1.77201
-9.99621,-6.73759,2.42601,0.159177,-0.00462148,0.54726,0.0593485,0.00125898,0.0277985,0.0705077,-0.00990017,0.381738,0.0192617,1056,1033,2.44555,-0.0527187,13.933,1.7108,13.6218,1.73235
-9.31892,-6.73588,2.47024,0.191645,0.0252965,0.446887,0.0626692,0.000119155,0.0314611,0.0757555,-0.0129672,0.394182,0.0215527,1063,1033,2.6337,-0.331847,14.1179,1.35403,13.2443,1.68103
-8.63783,-6.73546,2.48995,0.228547,0.0585125,0.338749,0.0658499,-0.00123388,0.0357578,0.0813354,-0.0167193,0.408682,0.0238022,1070,1033,2.85219,-0.64467,14.4614,1.00046,12.9657,1.66431
-7.95356,-6.73579,2.48989,0.26694,0.0858473,0.161403,0.068672,-0.00268318,0.040715,0.0871294,-0.0211406,0.425622,0.0272536,1077,1033,2.9765,-0.931431,15.0563,0.78553,12.7683,1.66892
-7.26939,-6.73631,2.4924,0.294508,0.109168,-0.0470603,0.0708518,-0.00398665,0.0459934,0.092725,-0.0258599,0.443916,0.0303886,1084,1033,2.93678,-1.14342,15.6064,0.591424,12.5682,1.67682
-6.58423,-6.73533,2.4904,0.306416,0.133313,-0.273988,0.0729564,-0.00520335,0.0518715,0.0988218,-0.0310687,0.462562,0.0340047,1091,1033,2.70236,-1.32937,16.0606,0.330461,12.392,1.65516
-5.89546,-6.73343,2.46686,0.311525,0.176063,-0.480207,0.0747931,-0.00655509,0.0583526,0.105248,-0.0370105,0.48103,0.036386,1098,1033,2.42469,-1.69298,16.4828,-0.153232,12.304,1.6211
-5.204,-6.73235,2.42824,0.317345,0.239285,-0.692888,0.0760713,-0.00773294,0.065404,0.111845,-0.0435062,0.500505,0.0379656,1105,1033,2.1385,-2.32394,16.9847,-0.764491,12.2799,1.60856
-4.51248,-6.7317,2.39191,0.318627,0.310543,-0.931853,0.0765609,-0.00859355,0.0729372,0.118439,-0.0504713,0.521205,0.0391897,1112,1033,1.75872,-3.10337,17.492,-1.3735,12.2543,1.60436
-3.82295,-6.7319,2.37077,0.271228,0.386169,-1.26848,0.0761788,-0.0089299,0.0808987,0.125033,-0.0577838,0.543275,0.0390013,1119,1033,0.720703,-3.8575,17.6715,-2.05228,12.1784,1.61283
-3.133,-6.73084,2.34935,0.205909,0.467422,-1.60345,0.0750497,-0.00843699,0.0892111,0.131801,-0.065188,0.566572,0.0365185,1126,1033,-0.504046,-4.64673,17.6676,-2.836,12.1106,1.59529
-2.44099,-6.72814,2.3174,0.13048,0.546122,-1.92876,0.072991,-0.0067859,0.0975015,0.138448,-0.0722427,0.591232,0.0384289,1133,1033,-1.82263,-5.32658,17.5792,-3.70863,12.0897,1.54726
8.66726,-6.70413,1.91412,-1.14101,0.358822,-1.73557,0.0753957,-0.0638795,-0.0353769,0.0838664,-0.0723503,-0.235019,0.0388719,1245,1033,-14.6952,-3.50042,4.27785,-2.15993,12.3184,1.14147
9.35641,-6.70352,1.93537,-1.14667,0.301151,-1.5173,0.0807356,-0.058542,-0.0275737,0.0859959,-0.0638023,-0.188507,0.0350677,1252,1033,-14.3706,-2.92882,3.6617,-1.64317,12.2169,1.1199
10.0448,-6.70248,1.96238,-1.14925,0.246903,-1.33328,0.0843644,-0.053353,-0.0208421,0.0874495,-0.0564382,-0.146957,0.0333527,1259,1033,-14.0721,-2.38834,3.13372,-1.16398,12.1005,1.08789
10.7367,-6.7023,1.97176,-1.12666,0.203382,-1.16427,0.0869221,-0.0483459,-0.0150122,0.0885682,-0.0499919,-0.10921,0.0316687,1266,1033,-13.5423,-1.94008,2.96686,-0.783732,12.0584,1.07884
11.4311,-6.70273,1.96969,-1.0808,0.164708,-0.970017,0.0885294,-0.0435339,-0.00999092,0.089281,-0.0442855,-0.075083,0.0314824,1273,1033,-12.7258,-1.54228,3.04099,-0.44355,12.0671,1.08592
12.126,-6.70208,1.96679,-1.03365,0.135081,-0.742793,0.089126,-0.0389313,-0.00574684,0.0893834,-0.0391886,-0.0447572,0.0322419,1280,1033,-11.829,-1.24971,3.08106,-0.215119,12.0863,1.07122
12.8191,-6.69915,1.97568,-0.988581,0.104243,-0.522437,0.0888176,-0.0344692,-0.00226107,0.0888591,-0.0345107,-0.0183317,0.0302229,1287,1033,-10.96,-0.955163,3.082,-0.0119275,12.0677,1.00588
13.5107,-6.69616,1.9938,-0.94928,0.075577,-0.348199,0.0876179,-0.0302789,0.000755747,0.0876227,-0.0302838,0.00640989,0.0260567,1294,1033,-10.2317,-0.694788,3.08996,0.191725,12.021,0.936589
14.2023,-6.69425,2.01318,-0.90792,0.0481606,-0.219266,0.0859,-0.0264189,0.003261,0.0859946,-0.0265135,0.0290008,0.0224263,1301,1033,-9.56553,-0.462871,3.21135,0.434381,11.9766,0.888919
14.8958,-6.69409,2.02488,-0.860991,0.0325921,-0.105334,0.0838518,-0.022862,0.00526232,0.0841106,-0.0231209,0.0491536,0.0211263,1308,1033,-8.8693,-0.327204,3.4575,0.573414,11.9688,0.87968
15.5905,-6.6942,2.03199,-0.805866,0.0194631,0.00732922,0.0811874,-0.0195609,0.00670269,0.0816313,-0.0200049,0.0661406,0.0214527,1315,1033,-8.0902,-0.224152,3.81743,0.702005,11.9857,0.877143
16.2873,-6.69319,2.03022,-0.747386,0.00793047,0.113786,0.0777951,-0.0165977,0.00764552,0.0784103,-0.017213,0.0802994,0.0214617,1322,1033,-7.28683,-0.117085,4.26791,0.775957,12.0439,0.854582
16.9851,-6.69181,2.02526,-0.695972,-0.00207836,0.207027,0.0739413,-0.0139824,0.00822186,0.0747036,-0.0147446,0.0924433,0.0211737,1329,1033,-6.57832,-0.0298834,4.6942,0.836045,12.1217,0.825363
17.6849,-6.69026,2.01249,-0.652161,-0.0117302,0.283608,0.0700257,-0.0117028,0.00854033,0.0709086,-0.0125857,0.103014,0.0203676,1336,1033,-5.97747,0.0584048,5.11423,0.89191,12.2367,0.79519
18.3863,-6.68892,1.99377,-0.615537,-0.0191014,0.329595,0.06634,-0.00975833,0.00872247,0.067327,-0.0107453,0.112674,0.0193506,1343,1033,-5.50903,0.131691,5.54901,0.931457,12.3819,0.770992
19.0894,-6.68802,1.96861,-0.579659,-0.0180232,0.358428,0.0629533,-0.00811112,0.00883327,0.0640348,-0.00919264,0.12183,0.0172194,1350,1033,-5.08229,0.137468,6.04083,0.881356,12.5592,0.7578
19.7921,-6.68664,1.94789,-0.539877,-0.0140237,0.378787,0.0596699,-0.00674233,0.00884087,0.0608266,-0.00789909,0.130103,0.0154172,1357,1033,-4.63347,0.0971065,6.57875,0.808827,12.7269,0.733528
20.4942,-6.68437,1.9319,-0.501667,-0.00750264,0.387963,0.0565007,-0.00560836,0.00875051,0.05771,-0.00681767,0.137329,0.0144609,1364,1033,-4.22349,0.0197759,7.11044,0.705226,12.8838,0.689628
21.1963,-6.68258,1.91812,-0.461835,-0.00124988,0.383073,0.0535623,-0.00469033,0.00860139,0.0548058,-0.00593384,0.143576,0.0147087,1371,1033,-3.82673,-0.0448999,7.68255,0.607783,13.0396,0.65474
21.8984,-6.68054,1.90597,-0.422695,0.00459811,0.379018,0.0509106,-0.00395875,0.00841104,0.052171,-0.00521915,0.148743,0.0152109,1378,1033,-3.43576,-0.107019,8.24774,0.510327,13.1966,0.61423
22.601,-6.67822,1.89392,-0.385697,0.0108419,0.376294,0.0485186,-0.00338797,0.00820755,0.0497855,-0.00465484,0.153146,0.0152674,1385,1033,-3.06399,-0.172106,8.79598,0.401476,13.3606,0.567933
23.304,-6.67695,1.88162,-0.352893,0.0182149,0.379156,0.0462534,-0.00294977,0.00798695,0.0475175,-0.00421379,0.156958,0.0138973,1392,1033,-2.72286,-0.249532,9.30087,0.301813,13.5329,0.543254
24.007,-6.67588,1.87152,-0.324845,0.0276087,0.38027,0.0439571,-0.00260335,0.00769269,0.0451952,-0.00384141,0.159571,0.0127101,1399,1033,-2.43337,-0.342502,9.75945,0.180116,13.7042,0.522065
24.7087,-6.67574,1.8696,-0.295394,0.0358933,0.37267,0.0415376,-0.00232711,0.00731106,0.0427241,-0.00351358,0.160881,0.0125348,1406,1033,-2.14889,-0.424502,10.223,0.0892863,13.8514,0.517162
25.4096,-6.67575,1.87306,-0.265056,0.0443666,0.359965,0.0390574,-0.00211164,0.00688151,0.0401772,-0.00323145,0.161313,0.0119894,1413,1033,-1.86716,-0.507536,10.6909,-0.00109074,13.9853,0.5139
26.1102,-6.67538,1.87946,-0.234271,0.0516959,0.344643,0.0365357,-0.0019403,0.00642223,0.0375794,-0.00298396,0.161099,0.0118518,1420,1033,-1.58735,-0.576661,11.1635,-0.0899043,14.1152,0.50175
26.8115,-6.67475,1.88448,-0.207893,0.0578809,0.328373,0.0339307,-0.0017975,0.00593479,0.0348908,-0.00275753,0.160373,0.0120812,1427,1033,-1.35432,-0.626505,11.6053,-0.17902,14.2579,0.484749
27.514,-6.67301,1.88565,-0.187086,0.0616397,0.312671,0.0312684,-0.001676,0.00542348,0.0321383,-0.00254588,0.159036,0.0120051,1434,1033,-1.1762,-0.659725,12.0115,-0.256669,14.4229,0.446191
28.2171,-6.67057,1.88602,-0.16841,0.0640508,0.297474,0.0286029,-0.00157606,0.00490272,0.0293794,-0.00235255,0.157075,0.0117313,1441,1033,-1.0188,-0.688232,12.4054,-0.325506,14.5985,0.393729
28.9215,-6.66846,1.88281,-0.150997,0.0653979,0.281866,0.0260018,-0.00148858,0.00438599,0.0266846,-0.00217139,0.15444,0.0114071,1448,1033,-0.875487,-0.70107,12.8082,-0.380091,14.7953,0.349222
29.6283,-6.66719,1.87024,-0.135354,0.0674897,0.264068,0.0235036,-0.00141079,0.00388648,0.0240958,-0.00200298,0.151208,0.010824,1455,1033,-0.755319,-0.712393,13.2397,-0.430729,15.0358,0.324551
30.3354,-6.66687,1.85879,-0.121391,0.0706673,0.249381,0.0211482,-0.00133969,0.00340268,0.0216518,-0.00184328,0.146931,0.0107858,1462,1033,-0.64554,-0.729476,13.652,-0.479662,15.2794,0.318954
31.0419,-6.66589,1.85157,-0.10895,0.0741751,0.233735,0.0189627,-0.00128774,0.00294212,0.0193815,-0.00170652,0.141393,0.0112134,1469,1033,-0.553616,-0.753051,14.041,-0.543364,15.5142,0.298663
31.7501,-6.66317,1.83905,-0.0973099,0.0756158,0.218217,0.0169621,-0.00125662,0.00251785,0.0173037,-0.00159819,0.134835,0.0112294,1476,1033,-0.46982,-0.773029,14.4495,-0.602317,15.7771,0.244501
32.4602,-6.6598,1.82026,-0.085788,0.0762252,0.201611,0.0151499,-0.00124619,0.00213165,0.0154225,-0.00151879,0.127193,0.0114141,1483,1033,-0.390201,-0.789712,14.89,-0.658622,16.0719,0.179022
33.1727,-6.65743,1.79284,-0.0753661,0.0777502,0.187091,0.0134681,-0.00125202,0.00177012,0.0136779,-0.00146189,0.118011,0.0123373,1490,1033,-0.317281,-0.810177,15.3566,-0.707409,16.4076,0.13655
33.8853,-6.65698,1.7674,-0.0676503,0.0796839,0.176809,0.0118799,-0.00127177,0.00142487,0.0120325,-0.00142437,0.106692,0.012983,1497,1033,-0.261888,-0.823272,15.7889,-0.734561,16.7432,0.132553
34.5967,-6.65678,1.74936,-0.0605363,0.0814647,0.166326,0.0103947,-0.00131048,0.00110196,0.0104975,-0.00141332,0.093054,0.0137789,1504,1033,-0.213286,-0.836313,16.1939,-0.755602,17.0578,0.131522
35.3101,-6.65618,1.7245,-0.054175,0.0821655,0.15318,0.00901793,-0.0013668,0.000803898,0.00907979,-0.00142866,0.0768018,0.0139834,1511,1033,-0.178706,-0.838282,16.6288,-0.771052,17.4064,0.124253
36.0255,-6.65492,1.69336,-0.0489883,0.0819971,0.137463,0.00775443,-0.00143511,0.000538268,0.00778585,-0.00146653,0.0583082,0.0142195,1518,1033,-0.162215,-0.823452,17.0872,-0.795837,17.787,0.105509
36.7418,-6.65377,1.66068,-0.0453723,0.0823801,0.121349,0.00654114,-0.00150813,0.000291152,0.00655166,-0.00151865,0.0361083,0.0147521,1525,1033,-0.162664,-0.81434,17.5432,-0.82345,18.1812,0.0895408
37.4535,-6.65156,1.64942,-0.0430887,0.0833394,0.109931,0.00541489,-0.00157726,8.54766e-05,0.00541593,-0.0015783,0.0122222,0.0143956,1532,1033,-0.165549,-0.813945,17.903,-0.883746,18.5001,0.0454168
38.1606,-6.64978,1.65914,-0.0405178,0.0828318,0.0976733,0.0043766,-0.00163446,-7.30255e-05,0.00437749,-0.00163534,-0.0121461,0.0135768,1539,1033,-0.167863,-0.816755,18.1928,-0.908693,18.7451,0.00361849
38.8662,-6.64825,1.67637,-0.0377757,0.0826357,0.0856051,0.00342157,-0.00167096,-0.000170176,0.00342725,-0.00167664,-0.0333671,0.0126409,1546,1033,-0.168375,-0.826973,18.4622,-0.929982,18.9685,-0.0354876
39.5742,-6.6471,1.68536,-0.0353196,0.0828194,0.0739772,0.00254912,-0.00168278,-0.000209769,0.00255949,-0.00169315,-0.049407,0.0118684,1553,1033,-0.170984,-0.84293,18.7673,-0.943147,19.2314,-0.0641768
40.286,-6.64565,1.68114,-0.0338242,0.0828996,0.0683018,0.00180287,-0.0016728,-0.000218998,0.00181661,-0.00168654,-0.0626785,0.0116726,1560,1033,-0.168895,-0.85572,19.1131,-0.961343,19.5533,-0.095007
40.9995,-6.64375,1.67128,-0.0326633,0.0824053,0.0640606,0.00126305,-0.00164262,-0.000230475,0.00128121,-0.00166079,-0.0786637,0.0122085,1567,1033,-0.166757,-0.85512,19.4831,-0.988846,19.9048,-0.133399
-41.1767,-7.46372,2.51919,-0.19169,-0.044872,0.0326995,-0.00309091,8.78312e-05,-0.00124609,0.000518074,-0.00352115,-1.23834,0.0112694,734,1040,-1.96831,0.412216,28.2795,3.19209,30.2219,2.69113
-40.5037,-7.46404,2.51249,-0.193865,-0.0466452,0.0342842,-0.00320958,0.000108984,-0.00127234,0.00054065,-0.00364125,-1.24371,0.0106201,741,1040,-1.98852,0.434586,27.7621,3.21333,29.7309,2.69895
-39.8293,-7.46409,2.48985,-0.195316,-0.0491677,0.0390047,-0.00341944,0.000123203,-0.00127755,0.000535851,-0.00383209,-1.25838,0.0102786,748,1040,-1.99832,0.47131,27.3075,3.23323,29.3046,2.70549
-39.1538,-7.46343,2.45931,-0.197078,-0.0520207,0.0457827,-0.00367488,0.000117673,-0.00125253,0.00049399,-0.0040512,-1.27893,0.0102527,755,1040,-2.00937,0.509716,26.8795,3.24527,28.9136,2.69972
-38.4787,-7.46148,2.43507,-0.19955,-0.0549635,0.052698,-0.00393913,9.30855e-05,-0.00119815,0.000422239,-0.00426829,-1.30269,0.0105585,762,1040,-2.02746,0.540431,26.4279,3.23804,28.5061,2.66487
-37.8042,-7.45867,2.42212,-0.202162,-0.0574923,0.0594199,-0.00419079,5.39873e-05,-0.00112121,0.000331943,-0.00446874,-1.32779,0.0108984,769,1040,-2.04702,0.563568,25.9407,3.20931,28.0638,2.60906
-37.1298,-7.4559,2.41158,-0.205273,-0.0601916,0.0652881,-0.00441147,6.54732e-06,-0.00103381,0.000236491,-0.00464142,-1.35194,0.0109521,776,1040,-2.07236,0.592025,25.4489,3.17882,27.6192,2.55342
-36.4542,-7.45441,2.39159,-0.208527,-0.0629656,0.0716263,-0.00458143,-4.58447e-05,-0.000942563,0.000142235,-0.00476951,-1.37384,0.0108693,783,1040,-2.09852,0.627688,24.9955,3.1717,27.2155,2.527
-35.7774,-7.45387,2.36142,-0.212207,-0.0658539,0.07601,-0.00467612,-9.442e-05,-0.000856243,6.03676e-05,-0.00483091,-1.39195,0.0106477,790,1040,-2.13073,0.665436,24.5876,3.18811,26.8558,2.52345
-35.1009,-7.45357,2.3377,-0.216103,-0.0683511,0.0820873,-0.00470781,-0.000153661,-0.000762585,-2.93602e-05,-0.00483211,-1.40922,0.0103998,797,1040,-2.16341,0.694283,24.1556,3.2082,26.4789,2.52302
-34.4249,-7.45287,2.32132,-0.219312,-0.0706573,0.0903686,-0.00469539,-0.000213141,-0.000659103,-0.000118232,-0.0047903,-1.42778,0.0102471,804,1040,-2.18658,0.711594,23.704,3.22531,26.0816,2.51212
-33.7493,-7.45208,2.31215,-0.222196,-0.0727526,0.100757,-0.00462092,-0.000263925,-0.000552,-0.000195079,-0.00468977,-1.44671,0.0105706,811,1040,-2.20408,0.731414,23.23,3.23074,25.6644,2.49721
-33.0732,-7.45143,2.30063,-0.225127,-0.0752162,0.111962,-0.00446177,-0.000304216,-0.000452708,-0.000255493,-0.00451049,-1.46358,0.011428,818,1040,-2.2209,0.759433,22.7685,3.23883,25.2623,2.48597
-32.397,-7.45126,2.29113,-0.229154,-0.0770605,0.123749,-0.00421427,-0.000335481,-0.000373193,-0.000299901,-0.00424985,-1.47574,0.0118744,825,1040,-2.24819,0.784288,22.2942,3.24653,24.8593,2.4842
-31.7207,-7.45041,2.28238,-0.232713,-0.0791894,0.135257,-0.00389009,-0.000356422,-0.000317718,-0.000328083,-0.00391843,-1.48184,0.0121821,832,1040,-2.27053,0.808246,21.8292,3.24668,24.46,2.46785
-31.0443,-7.44819,2.27553,-0.235912,-0.0816036,0.148581,-0.00350602,-0.000365543,-0.00027692,-0.000341312,-0.00353025,-1.48352,0.0119656,839,1040,-2.28687,0.826162,21.3626,3.22949,24.0604,2.42241
-30.3671,-7.44503,2.26261,-0.237375,-0.0860311,0.162883,-0.0030751,-0.000355528,-0.000235013,-0.000335369,-0.00309526,-1.48523,0.012015,846,1040,-2.28375,0.859461,20.9395,3.22033,23.6897,2.35931
-29.6877,-7.44237,2.23203,-0.238855,-0.0896488,0.182192,-0.00260284,-0.000323049,-0.000182183,-0.000308582,-0.0026173,-1.49155,0.0122958,853,1040,-2.27491,0.894431,20.575,3.20626,23.3907,2.3114
-29.0076,-7.44025,2.1983,-0.24213,-0.091525,0.198638,-0.00208478,-0.000274103,-0.000116737,-0.000266608,-0.00209227,-1.50668,0.0141315,860,1040,-2.28722,0.910806,20.2195,3.18804,23.11,2.27563
-28.3278,-7.44065,2.1693,-0.24483,-0.0923322,0.21361,-0.00152586,-0.000212005,-3.78129e-05,-0.000210917,-0.00152695,-1.54205,0.0162379,867,1040,-2.29475,0.913167,19.8629,3.21368,22.8184,2.29112
-27.6482,-7.44079,2.14531,-0.245619,-0.0946193,0.227625,-0.000912782,-0.000141541,7.68823e-05,-0.000133952,-0.000920371,1.4724,0.0179989,874,1040,-2.28317,0.930158,19.516,3.24854,22.5151,2.29972
-26.968,-7.44054,2.11862,-0.244067,-0.100766,0.248621,-0.000214567,-5.63642e-05,0.00025128,0.000127971,-0.000398902,0.937885,0.0183333,881,1040,-2.23901,0.982151,19.1906,3.31817,22.2284,2.30079
-26.2868,-7.4395,2.086,-0.242096,-0.10772,0.270249,0.000596214,4.98929e-05,0.000482525,0.000877532,-0.000231425,0.527836,0.0170787,888,1040,-2.18918,1.04706,18.8969,3.37642,21.9704,2.28714
-25.6045,-7.43726,2.04693,-0.239334,-0.113808,0.295742,0.00154058,0.000182454,0.000772125,0.00188977,-0.000166735,0.424719,0.0149418,895,1040,-2.12608,1.10391,18.6322,3.40067,21.743,2.25044
-24.9222,-7.43579,2.0098,-0.238483,-0.116027,0.318604,0.0026195,0.000336324,0.0011229,0.00307921,-0.000123378,0.388573,0.01464,902,1040,-2.08514,1.11646,18.3557,3.40621,21.5151,2.22914
-24.2408,-7.4338,1.98473,-0.236818,-0.118236,0.342794,0.00383457,0.000504103,0.00153054,0.0044311,-9.24256e-05,0.371639,0.0159965,909,1040,-2.03363,1.12879,18.0465,3.39719,21.2494,2.19363
-23.5615,-7.43109,1.97938,-0.235227,-0.121356,0.360498,0.00519293,0.000685901,0.00201188,0.00596034,-8.15091e-05,0.364404,0.0169342,916,1040,-1.99012,1.14763,17.6872,3.38182,20.9173,2.13762
-22.8831,-7.42999,1.98455,-0.233655,-0.124963,0.376566,0.00672462,0.000882723,0.00259236,0.00770909,-0.000101746,0.362935,0.020451,923,1040,-1.94843,1.19686,17.2999,3.37625,20.5528,2.11197
-22.2036,-7.4287,1.98201,-0.230236,-0.126723,0.411053,0.00848964,0.00110233,0.00329483,0.00974563,-0.000153658,0.364196,0.0213224,930,1040,-1.86452,1.25188,16.9196,3.31946,20.2235,2.08452
-21.5231,-7.42894,1.9732,-0.224903,-0.128671,0.454015,0.0105253,0.0013458,0.00411299,0.0120985,-0.000227444,0.365335,0.0194579,937,1040,-1.74932,1.29859,16.5675,3.30628,19.9242,2.09062
-20.844,-7.42817,1.97906,-0.217534,-0.132977,0.492476,0.0128017,0.00161075,0.00501543,0.0147205,-0.00030802,0.365394,0.0194162,944,1040,-1.61759,1.32567,16.2,3.33845,19.5771,2.07174
-20.1666,-7.42596,1.99985,-0.209021,-0.1367,0.517176,0.0152764,0.0018948,0.00596256,0.0175477,-0.000376479,0.363954,0.018364,951,1040,-1.49064,1.32971,15.8303,3.35171,19.1812,2.01846
-19.4893,-7.42306,2.0224,-0.200529,-0.138624,0.534547,0.0179151,0.00218977,0.00693609,0.0205372,-0.000432355,0.361434,0.0170941,958,1040,-1.37274,1.31531,15.4795,3.33374,18.7852,1.95056
-18.8084,-7.42177,2.01956,-0.191543,-0.139811,0.55591,0.0206736,0.0024965,0.00794499,0.0236567,-0.000486593,0.359181,0.0177549,965,1040,-1.24412,1.3235,15.2254,3.31684,18.4905,1.92326
-18.1253,-7.42052,2.00093,-0.179314,-0.138959,0.590044,0.0235343,0.00281289,0.00900182,0.0268986,-0.000551454,0.357666,0.017083,972,1040,-1.06471,1.30491,15.0382,3.28645,18.2612,1.90116
-17.4418,-7.42105,1.98135,-0.164209,-0.136399,0.62968,0.0264611,0.0031363,0.0100794,0.0302132,-0.000615778,0.356359,0.0164097,979,1040,-0.847507,1.26209,14.8772,3.2809,18.0423,1.91621
-16.7619,-7.42036,1.99243,-0.145006,-0.130493,0.675872,0.0293943,0.00344939,0.011152,0.033529,-0.000685237,0.35504,0.015187,986,1040,-0.578449,1.20622,14.634,3.18373,17.7159,1.89736
-16.0834,-7.42074,2.01508,-0.123075,-0.123175,0.714352,0.0322318,0.00373573,0.0122126,0.0367495,-0.000781978,0.354312,0.015531,993,1040,-0.290707,1.14623,14.4012,3.08228,17.353,1.89722
-15.4048,-7.42199,2.03913,-0.0992803,-0.11673,0.746867,0.0348848,0.00397746,0.0132601,0.039794,-0.000931742,0.354576,0.0157936,1000,1040,0.00890204,1.10237,14.2039,3.00179,16.9914,1.91475
-14.7258,-7.42414,2.06123,-0.0735477,-0.113653,0.763964,0.0374268,0.00416123,0.0143483,0.0427604,-0.0011724,0.355897,0.0163319,1007,1040,0.307743,1.10005,14.0779,2.97251,16.6438,1.95152
-14.0472,-7.42258,2.08852,-0.0461799,-0.109343,0.768273,0.0400249,0.00429023,0.015572,0.0458584,-0.00154327,0.358432,0.0164956,1014,1040,0.605776,1.04592,13.987,2.89554,16.2835,1.91
