 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.89902,-8.76457,2.11068,0.00133324,0.00462916,0.0120481,-0.000218146,-0.000352906,-0.0002357,-4.03845e-05,-0.000530668,-0.646175,0.0067885,1077,1054,0.0319582,-0.0493665,14.1439,1.39142,14.1582,1.43983
-7.21409,-8.76427,2.11142,0.00103485,0.00490112,0.0127731,-0.000193635,-0.000344166,-0.000227759,-2.90277e-05,-0.000508773,-0.625816,0.00650529,1084,1054,0.0301716,-0.0472027,13.9468,1.37596,13.9654,1.4323
-6.52872,-8.76412,2.11127,0.000441304,0.00510818,0.0130757,-0.000167169,-0.000336507,-0.000217099,-1.88123e-05,-0.000484863,-0.599469,0.00651808,1091,1054,0.0247428,-0.0474968,13.7579,1.36774,13.783,1.42821
-5.84069,-8.76362,2.09566,-0.000125467,0.00488512,0.012947,-0.000140646,-0.000328926,-0.000205853,-8.42841e-06,-0.000461144,-0.570937,0.00675641,1098,1054,0.0189349,-0.0467332,13.6355,1.36367,13.6658,1.42027
-5.15057,-8.76281,2.06887,-0.000398888,0.00479652,0.0114734,-0.000116624,-0.000318762,-0.000192939,1.15309e-07,-0.000435501,-0.54413,0.00681202,1105,1054,0.0139956,-0.0474866,13.5681,1.35467,13.5976,1.40832
-4.46072,-8.76241,2.04617,-0.000134272,0.00464984,0.00951693,-0.000104533,-0.000306525,-0.000175268,-3.24438e-06,-0.000407814,-0.524016,0.00659623,1112,1054,0.0137322,-0.0445183,13.4988,1.35089,13.5211,1.40405
-3.77104,-8.76151,2.0269,6.78771e-05,0.00482248,0.00747399,-0.000110522,-0.0002931,-0.000154729,-2.21599e-05,-0.000381462,-0.518884,0.00605153,1119,1054,0.0126287,-0.0414697,13.4231,1.32912,13.4388,1.38851
-3.07988,-8.76024,2.00063,0.000266574,0.00464382,0.00758937,-0.000125233,-0.000280242,-0.000137917,-4.45352e-05,-0.00036094,-0.529408,0.00579515,1126,1054,0.0149347,-0.0356532,13.3759,1.3054,13.3899,1.36694
-2.3857,-8.75958,1.95788,0.000313339,0.0043764,0.00895337,-0.000136606,-0.000269275,-0.000129509,-5.74311e-05,-0.00034845,-0.54872,0.00589606,1133,1054,0.0177395,-0.0318581,13.3939,1.30146,13.4102,1.36166
-1.68903,-8.75896,1.90243,0.000176226,0.00413454,0.00952047,-0.000135071,-0.000259447,-0.000127025,-5.58282e-05,-0.000338691,-0.557763,0.00637897,1140,1054,0.0173956,-0.0280272,13.467,1.30093,13.4857,1.36003
-0.991968,-8.75789,1.84747,-0.000106078,0.00401864,0.00868897,-0.00012268,-0.000251479,-0.000127686,-4.40724e-05,-0.000330087,-0.551833,0.00677043,1147,1054,0.0132703,-0.0265593,13.5468,1.29095,13.5666,1.34893
-0.298058,-8.75461,1.81453,-0.000628633,0.00414798,0.00743753,-0.000111143,-0.000243305,-0.000131881,-2.97144e-05,-0.000324734,-0.553148,0.00712759,1154,1054,0.00597996,-0.0284656,13.5494,1.22907,13.5715,1.28751
0.393615,-8.75115,1.79753,-0.000797997,0.00430219,0.00724136,-0.000106704,-0.000232423,-0.000137988,-1.79322e-05,-0.000321194,-0.571671,0.0074754,1161,1054,0.00403012,-0.0310295,13.4998,1.15937,13.5232,1.21845
1.08697,-8.74986,1.77267,-0.000927427,0.00448578,0.00767539,-0.000100407,-0.00021711,-0.000142843,-4.45633e-06,-0.000313061,-0.591492,0.00780719,1168,1054,0.00354961,-0.0316743,13.4862,1.13369,13.5117,1.19599
1.7807,-8.74994,1.74784,-0.00089018,0.0044997,0.00619933,-8.34263e-05,-0.000198619,-0.000144645,1.46673e-05,-0.000296713,-0.595924,0.00825688,1175,1054,0.00149815,-0.0275319,13.4852,1.1354,13.5072,1.2017
2.4758,-8.75022,1.7173,-0.000893988,0.00432161,0.00320229,-5.85431e-05,-0.000180498,-0.000148034,4.05803e-05,-0.000279621,-0.590031,0.00833249,1182,1054,-0.00363252,-0.0218876,13.5159,1.14519,13.5314,1.21281
3.17038,-8.7502,1.69216,-0.00081654,0.00417383,-1.03647e-05,-2.90838e-05,-0.000164056,-0.000152206,6.9927e-05,-0.000263066,-0.576729,0.00845163,1189,1054,-0.00838419,-0.0232191,13.5343,1.15384,13.5424,1.21634
3.86522,-8.74911,1.6679,-0.000429568,0.00406613,-0.00079558,4.32779e-07,-0.000148485,-0.000150164,9.35848e-05,-0.000241637,-0.555237,0.00822724,1196,1054,-0.005828,-0.02645,13.5545,1.14079,13.5572,1.19765
4.55971,-8.74809,1.64786,-0.000177497,0.00377571,0.000285423,2.55478e-05,-0.000134764,-0.000140361,0.000107027,-0.000216244,-0.52596,0.00768469,1203,1054,-0.00136848,-0.0246498,13.5609,1.12648,13.5632,1.17944
5.25505,-8.7473,1.62522,9.02048e-06,0.00352642,0.0013528,4.19681e-05,-0.00012291,-0.000123427,0.000107956,-0.000188898,-0.490964,0.00714433,1210,1054,0.00241901,-0.0170116,13.5836,1.11088,13.5863,1.16656
5.95001,-8.74673,1.60697,-0.000145132,0.00329059,0.00142168,4.95881e-05,-0.000114262,-0.000104784,0.000100672,-0.000165346,-0.453611,0.0070069,1217,1054,0.000999031,-0.0115906,13.5955,1.10091,13.5998,1.15723
6.64616,-8.74599,1.58424,-0.0003111,0.00357331,0.0016995,5.05202e-05,-0.000108222,-8.52267e-05,8.7611e-05,-0.000145313,-0.41048,0.00734506,1224,1054,-0.000162288,-0.014457,13.631,1.086,13.6376,1.14529
7.34243,-8.74498,1.56305,-0.000481859,0.00408206,0.00215088,4.7677e-05,-0.000104491,-6.24955e-05,7.00535e-05,-0.000126867,-0.343828,0.00754627,1231,1054,-0.0010495,-0.0202539,13.6676,1.06338,13.6767,1.12743
8.03924,-8.74464,1.54114,-0.000338449,0.00416337,0.00222006,4.32652e-05,-0.000104484,-3.8668e-05,5.27733e-05,-0.000113992,-0.241107,0.00745618,1238,1054,0.000551764,-0.0189566,13.718,1.05645,13.7258,1.1235
8.73447,-8.74449,1.53,-3.15642e-05,0.00399969,0.00065716,3.62839e-05,-0.000109603,-1.92271e-05,3.87753e-05,-0.000112095,-0.128863,0.00692968,1245,1054,0.0007921,-0.0139787,13.7395,1.05275,13.7411,1.12099
9.4279,-8.74409,1.53074,0.000520256,0.00349435,-0.0013383,3.04915e-05,-0.000117771,-6.16961e-06,3.07478e-05,-0.000118027,-0.0415172,0.00690339,1252,1054,0.00266989,-0.0117525,13.7263,1.05078,13.7184,1.11045
10.118,-8.74286,1.55104,0.000626946,0.00360542,-0.00297782,2.9642e-05,-0.000129071,2.32315e-06,2.9676e-05,-0.000129105,0.0146332,0.00716961,1259,1054,0.000661783,-0.0188825,13.6406,1.02419,13.6285,1.07862
10.8073,-8.74178,1.57747,0.000274925,0.00429029,-0.00371255,3.86757e-05,-0.000143265,5.68493e-06,3.88532e-05,-0.000143443,0.0312054,0.00732289,1266,1054,-0.00431998,-0.030425,13.5321,0.991424,13.5222,1.0482
11.4999,-8.74074,1.58799,-0.000415504,0.00494581,-0.00408844,5.18989e-05,-0.000160576,7.52184e-07,5.19016e-05,-0.000160578,0.00354005,0.00746952,1273,1054,-0.0120508,-0.0384547,13.4873,0.960341,13.4837,1.02245
12.1954,-8.73949,1.58479,-0.00102581,0.00508024,-0.00430765,6.22222e-05,-0.000177999,-1.35678e-05,6.29861e-05,-0.000178763,-0.056242,0.00746719,1280,1054,-0.0186775,-0.035993,13.5026,0.928079,13.5047,0.995284
12.8917,-8.73879,1.57922,-0.00105551,0.0048308,-0.00484801,6.86135e-05,-0.000191241,-3.16918e-05,7.24228e-05,-0.000195051,-0.119624,0.00751397,1287,1054,-0.0200708,-0.0302049,13.5405,0.912346,13.542,0.980115
13.5865,-8.73823,1.58302,-0.00076038,0.0046268,-0.00629481,7.38322e-05,-0.000198708,-4.69874e-05,8.17056e-05,-0.000206582,-0.166022,0.00754195,1294,1054,-0.0199655,-0.027058,13.5548,0.898969,13.5507,0.965413
14.2811,-8.73825,1.59034,-0.000135108,0.00438303,-0.00702942,8.40745e-05,-0.000201891,-5.76573e-05,9.52619e-05,-0.000213078,-0.191651,0.00755222,1301,1054,-0.0151902,-0.023692,13.5648,0.897346,13.5532,0.961987
14.977,-8.73773,1.59223,0.000334674,0.00405873,-0.0063027,9.54961e-05,-0.000203376,-6.64241e-05,0.000109594,-0.000217474,-0.209135,0.0075042,1308,1054,-0.00912979,-0.018951,13.5987,0.885577,13.5837,0.948446
15.6754,-8.73702,1.58348,0.000609751,0.00362683,-0.00445803,0.000100963,-0.000201147,-7.76982e-05,0.000119775,-0.000219958,-0.237539,0.00763794,1315,1054,-0.00279289,-0.015297,13.6764,0.875566,13.6621,0.933595
16.3743,-8.73632,1.57395,0.000985573,0.00313154,-0.00318911,0.000102394,-0.00019392,-8.86222e-05,0.000126877,-0.000218402,-0.269534,0.00782395,1322,1054,0.00345355,-0.0098774,13.7666,0.865406,13.7508,0.918957
17.0722,-8.73631,1.5719,0.00129838,0.0027467,-0.00302062,0.000101449,-0.000183938,-9.57976e-05,0.000130623,-0.000213112,-0.29562,0.00779935,1329,1054,0.00688795,-0.00519157,13.8367,0.866477,13.8181,0.916862
17.7715,-8.73643,1.56458,0.00112352,0.00255314,-0.00366587,9.39476e-05,-0.000173291,-9.26301e-05,0.000122915,-0.000202258,-0.303087,0.00799106,1336,1054,0.00378176,0.000894271,13.9309,0.865947,13.913,0.918295
18.4728,-8.73647,1.54892,0.000529875,0.00276546,-0.00484616,8.0745e-05,-0.000163049,-7.41233e-05,0.000101512,-0.000183817,-0.27317,0.00782777,1343,1054,-0.00463252,0.00380984,14.061,0.860929,14.0471,0.92024
19.177,-8.73585,1.52129,0.000271919,0.00338017,-0.00556561,6.62234e-05,-0.000151822,-4.40577e-05,7.47891e-05,-0.000160388,-0.192024,0.00766066,1350,1054,-0.00875483,-0.00919707,14.247,0.852635,14.2345,0.91131
19.8809,-8.73416,1.4974,0.000598192,0.00392715,-0.00672191,5.39335e-05,-0.000140651,-1.21168e-05,5.46851e-05,-0.000141402,-0.0619513,0.00758259,1357,1054,-0.00793047,-0.0290568,14.4328,0.829433,14.4149,0.879371
20.5842,-8.73243,1.47885,0.00116956,0.0041559,-0.0064104,4.37648e-05,-0.000133498,1.3403e-05,4.47724e-05,-0.000134506,0.075042,0.00746595,1364,1054,-0.00164689,-0.0430315,14.6053,0.804793,14.5823,0.845579
21.2867,-8.73139,1.46595,0.00121441,0.00434956,-0.00656255,2.81383e-05,-0.000134091,2.66852e-05,3.2415e-05,-0.000138368,0.158914,0.00737433,1371,1054,-0.00160727,-0.0468138,14.7591,0.783591,14.7355,0.824564
21.9906,-8.73067,1.4485,0.00104356,0.00414107,-0.00543714,8.66836e-06,-0.000143105,2.84867e-05,1.3839e-05,-0.000148275,0.179555,0.00767006,1378,1054,-0.00105162,-0.0399047,14.9333,0.76736,14.9134,0.811157
22.696,-8.72998,1.42581,0.000794814,0.00398239,-0.0051782,-5.24158e-06,-0.000156448,2.47686e-05,-1.28774e-06,-0.000160402,0.158296,0.00830646,1385,1054,-0.00307477,-0.031368,15.1358,0.750374,15.1189,0.799441
23.4031,-8.7293,1.39742,0.000650079,0.00414301,-0.00348762,-1.52696e-05,-0.00017022,1.67484e-05,-1.348e-05,-0.000172009,0.106451,0.00829393,1392,1054,-0.00101664,-0.0262654,15.3662,0.731258,15.3538,0.789047
24.1103,-8.72845,1.37077,0.000543563,0.00444442,-0.00164407,-2.87134e-05,-0.000181233,-3.22437e-06,-2.86453e-05,-0.000181302,-0.021128,0.00846846,1399,1054,0.00179291,-0.0230211,15.5977,0.707586,15.5895,0.775076
24.8172,-8.72789,1.34721,0.000749778,0.00498943,-0.00104985,-4.84909e-05,-0.000188637,-3.66385e-05,-3.94904e-05,-0.000197637,-0.240885,0.00867555,1406,1054,0.00509024,-0.0289019,15.83,0.693108,15.8207,0.766092
25.5211,-8.72711,1.34004,0.00112861,0.00528305,-0.00201914,-6.69579e-05,-0.000190722,-7.01271e-05,-3.53135e-05,-0.000222366,-0.423888,0.00873785,1413,1054,0.00675163,-0.0361567,16.0112,0.677202,15.9964,0.748702
26.2246,-8.72691,1.33656,0.00139432,0.00551521,-0.003443,-7.50603e-05,-0.000187524,-8.51154e-05,-2.92791e-05,-0.000233305,-0.493484,0.00917185,1420,1054,0.00626928,-0.0424666,16.1851,0.672805,16.1654,0.742534
26.9264,-8.72623,1.34294,0.00126564,0.00505028,-0.00552314,-8.11588e-05,-0.000176628,-7.91539e-05,-3.64599e-05,-0.000221326,-0.514066,0.00948396,1427,1054,0.000389404,-0.0346881,16.3256,0.656813,16.3037,0.724246
27.6296,-8.72486,1.3445,0.000829161,0.00390333,-0.00637938,-9.07845e-05,-0.000156398,-6.37788e-05,-5.18695e-05,-0.000195313,-0.547854,0.00926789,1434,1054,-0.00589436,-0.0222433,16.4868,0.636923,16.4682,0.69303
28.3348,-8.72392,1.33843,0.000547894,0.00330966,-0.00690071,-9.93331e-05,-0.000125821,-5.66763e-05,-5.43738e-05,-0.00017078,-0.670621,0.00931979,1441,1054,-0.00992501,-0.0131193,16.6859,0.619128,16.6694,0.672085
29.0422,-8.72331,1.32487,0.00010875,0.00327535,-0.00653434,-9.75331e-05,-8.85597e-05,-5.58977e-05,-3.69689e-05,-0.000149124,-0.825446,0.00949434,1448,1054,-0.0135675,-0.010594,16.9183,0.604929,16.907,0.65969
29.7492,-8.72196,1.31508,-4.55122e-05,0.00366239,-0.0071559,-8.13604e-05,-5.12721e-05,-3.74895e-05,-2.59209e-05,-0.000106712,-0.976207,0.00955021,1455,1054,-0.0165838,-0.0148823,17.1481,0.572906,17.1375,0.631145
30.4563,-8.72015,1.30661,-0.000314899,0.00392856,-0.00810226,-6.1204e-05,-1.92546e-05,6.22188e-06,-1.83512e-05,-6.21074e-05,1.42661,0.010204,1462,1054,-0.021484,-0.0190904,17.3797,0.533913,17.3706,0.593188
31.1634,-8.7188,1.3005,-0.000406407,0.00419937,-0.00813981,-4.39311e-05,1.04121e-05,5.83538e-05,4.76102e-05,-8.11292e-05,1.00329,0.0109464,1469,1054,-0.0225851,-0.021962,17.6103,0.501808,17.602,0.563757
31.873,-8.71806,1.28467,-0.00015503,0.00555596,-0.00485569,-2.94508e-05,3.53673e-05,0.000103335,0.000111256,-0.00010534,0.937355,0.0112802,1476,1054,-0.0127428,-0.0367996,17.8841,0.473346,17.8784,0.549003
32.586,-8.71797,1.25672,-0.000604555,0.00621718,-0.000147164,-1.71833e-05,5.37351e-05,0.000135607,0.000158442,-0.000121891,0.913277,0.0111693,1483,1054,-0.00649306,-0.0387839,18.2032,0.462099,18.2092,0.550323
33.2996,-8.71742,1.22826,-0.000823012,0.00634741,0.000944668,-9.24367e-06,5.55056e-05,0.000158234,0.000184643,-0.000138381,0.886306,0.0111364,1490,1054,-0.00614672,-0.0371803,18.5397,0.449511,18.5496,0.542225
34.0124,-8.7171,1.20506,-0.00161384,0.0056908,-0.00380407,-4.95835e-06,5.20065e-05,0.000170234,0.000196124,-0.000149076,0.868287,0.0106707,1497,1054,-0.0249357,-0.0314971,18.8662,0.453643,18.8772,0.537541
34.7236,-8.71719,1.19093,-0.00157639,0.00489314,-0.00607128,-1.00457e-05,5.59671e-05,0.000173001,0.000199082,-0.000153161,0.879659,0.0106929,1504,1054,-0.0298638,-0.025685,19.1701,0.466281,19.1774,0.539138
35.4349,-8.71641,1.17801,-0.00132625,0.00410897,-0.00234293,-2.87782e-05,6.54288e-05,0.000171074,0.000195766,-0.000159115,0.919739,0.0104663,1511,1054,-0.0187149,-0.0171549,19.4703,0.456765,19.4805,0.522838
36.146,-8.71409,1.16841,-0.000991283,0.00367391,0.00502354,-5.8993e-05,8.48701e-05,0.000162182,0.000190356,-0.000164479,0.994126,0.0106502,1518,1054,0.00192285,-0.0130411,19.7611,0.411402,19.7784,0.474293
36.8591,-8.71208,1.15227,-0.00103405,0.00364821,0.00695204,-9.7915e-05,0.000112842,0.000144368,0.0001862,-0.000171273,1.10066,0.0111795,1525,1054,0.00613512,-0.0123559,20.0887,0.370085,20.1092,0.433656
37.5719,-8.71096,1.13889,-0.000971031,0.0038495,0.00444982,-0.000144167,0.000162333,0.000120915,0.000204291,-0.000186125,1.23679,0.0114813,1532,1054,0.000884127,-0.00924778,20.4208,0.340279,20.4369,0.410309
38.2849,-8.71222,1.12708,-0.000898785,0.00466297,0.000543818,-0.00019848,0.000244428,9.11446e-05,0.000262451,-0.000216503,1.37557,0.0113799,1539,1054,-0.00770555,-0.0171363,20.7561,0.357209,20.7661,0.4351
38.996,-8.7127,1.12495,-0.000464039,0.00484396,-0.00125501,-0.000264051,0.000376891,3.27551e-05,0.00037856,-0.00026572,1.51987,0.0114166,1546,1054,-0.00773101,-0.0270559,21.0624,0.370112,21.0654,0.441615
39.7079,-8.7119,1.12108,0.000101264,0.0041153,-0.00209022,-0.000328614,0.000588059,-8.50185e-05,0.000595878,-0.000336432,-1.47909,0.0118778,1553,1054,-0.00416245,-0.034278,21.3831,0.373261,21.3792,0.422647
40.4208,-8.71078,1.1154,6.97528e-05,0.00357455,-0.00132024,-0.000362045,0.000903493,-0.000243479,0.00094872,-0.000407272,-1.38714,0.0121301,1560,1054,-0.00260091,-0.0393427,21.7101,0.363677,21.7076,0.397408
-41.1397,-9.47221,2.06357,0.00293998,0.00594309,0.00770295,0.000119905,-0.000917262,3.11573e-05,0.000120841,-0.000918198,0.0300047,0.00952523,734,1061,0.0371106,-0.0614723,31.8575,1.90434,31.8512,1.96619
-40.4662,-9.47159,2.05713,0.0028831,0.00595888,0.00976027,2.46176e-05,-0.000797716,-3.17706e-06,2.46298e-05,-0.000797728,-0.00386339,0.00966441,741,1061,0.0383806,-0.0549161,31.3604,1.88676,31.3603,1.95618
-39.7922,-9.47102,2.04658,0.00279548,0.00591045,0.0105194,-2.42589e-05,-0.000692778,-3.33946e-05,-2.25948e-05,-0.000694442,-0.0497878,0.009534,748,1061,0.0382573,-0.0520372,30.8879,1.87643,30.8907,1.94799
-39.1175,-9.46995,2.0316,0.00242052,0.00578359,0.00966212,-4.43509e-05,-0.0006003,-5.48134e-05,-3.89982e-05,-0.000605653,-0.0973454,0.00922936,755,1061,0.0337391,-0.0547149,30.4399,1.86407,30.4438,1.93004
-38.4424,-9.46842,2.01387,0.00177527,0.00556305,0.00761762,-4.48989e-05,-0.000512902,-6.40767e-05,-3.62844e-05,-0.000521516,-0.133639,0.00910829,762,1061,0.0253155,-0.0552098,30.0091,1.8426,30.0133,1.90304
-37.7673,-9.46739,2.00029,0.00114676,0.00516307,0.00673827,-3.88082e-05,-0.000428441,-6.57876e-05,-2.80001e-05,-0.000439249,-0.162833,0.00911008,769,1061,0.0180827,-0.0527657,29.5665,1.83129,29.5742,1.88567
-37.0925,-9.46643,1.99207,0.000653855,0.00488464,0.00614756,-3.5605e-05,-0.000346524,-6.40001e-05,-2.29465e-05,-0.000359183,-0.195268,0.00898739,776,1061,0.012509,-0.0531068,29.1111,1.82069,29.1218,1.8688
-36.4169,-9.46553,1.97709,0.000755257,0.00470673,0.00808116,-4.00834e-05,-0.00026841,-5.92889e-05,-2.56059e-05,-0.000282888,-0.239497,0.00868987,783,1061,0.0154795,-0.0545659,28.6857,1.81096,28.7007,1.85427
-35.7405,-9.46426,1.95706,0.00093574,0.00478232,0.00915161,-5.01193e-05,-0.000195642,-5.00172e-05,-3.45861e-05,-0.000211175,-0.301115,0.00813806,790,1061,0.0184875,-0.054643,28.2884,1.78798,28.3046,1.83301
-35.0631,-9.46217,1.92849,0.00126587,0.00534499,0.0101131,-5.9e-05,-0.000134197,-4.39185e-05,-3.87843e-05,-0.000154413,-0.431386,0.00773251,797,1061,0.0229633,-0.0570309,27.9309,1.74192,27.9464,1.7964
-34.3853,-9.46149,1.89991,0.00128289,0.00595871,0.00969491,-6.73365e-05,-8.11208e-05,-3.54504e-05,-3.81145e-05,-0.000110343,-0.689388,0.00777875,804,1061,0.0228579,-0.0629975,27.5806,1.72822,27.5947,1.78922
-33.7071,-9.46226,1.86979,0.00142173,0.00613755,0.0104375,-6.94423e-05,-2.94703e-05,-2.05175e-05,-2.08135e-05,-7.8099e-05,-1.17154,0.0080443,811,1061,0.0251745,-0.0688998,27.2405,1.75361,27.2552,1.8124
-33.0298,-9.46277,1.85186,0.00117929,0.00593358,0.0103755,-6.36552e-05,1.56843e-05,-5.20663e-07,1.56877e-05,-6.36586e-05,-1.56423,0.0084275,818,1061,0.0227473,-0.0721812,26.8608,1.77641,26.8775,1.82761
-32.3533,-9.46315,1.84416,0.0011482,0.00551192,0.0101394,-5.77284e-05,5.14817e-05,1.89042e-05,5.46614e-05,-6.09081e-05,1.40415,0.00859643,825,1061,0.0223265,-0.0702089,26.4526,1.7937,26.4688,1.83811
-31.6773,-9.46207,1.84432,0.000637505,0.00521716,0.00987432,-5.29474e-05,7.63263e-05,3.40995e-05,8.47695e-05,-6.13907e-05,1.32807,0.00874433,832,1061,0.016901,-0.0678805,26.0174,1.77583,26.0378,1.81648
-31.0003,-9.461,1.83688,0.000593559,0.00520664,0.0120476,-4.7497e-05,8.99254e-05,4.05779e-05,0.000101013,-5.85843e-05,1.30407,0.00892305,839,1061,0.0188721,-0.0638856,25.6147,1.75173,25.6412,1.79672
-30.3221,-9.45948,1.82085,0.000671735,0.00562358,0.0131878,-3.44233e-05,9.4229e-05,4.20142e-05,0.000106734,-4.69284e-05,1.28151,0.00890012,846,1061,0.0210618,-0.0668349,25.2542,1.7181,25.2828,1.76899
-29.643,-9.45882,1.79835,0.000751479,0.00603474,0.0118405,-8.89756e-06,9.05362e-05,4.06428e-05,0.000105035,-2.3396e-05,1.22814,0.00844672,853,1061,0.0206014,-0.071385,24.9307,1.7063,24.9548,1.76073
-28.9635,-9.45782,1.77481,0.000705668,0.00640438,0.00882767,2.13714e-05,8.03275e-05,3.18188e-05,9.42245e-05,7.47446e-06,1.15901,0.00803991,860,1061,0.0169807,-0.079405,24.6209,1.692,24.6373,1.74525
-28.2842,-9.45658,1.75565,0.00102091,0.00630501,0.00665158,4.82106e-05,6.77723e-05,1.58568e-05,7.66222e-05,3.93607e-05,1.06175,0.0076592,867,1061,0.0179363,-0.079001,24.3028,1.67292,24.3103,1.72411
-27.6044,-9.45445,1.73482,0.00142575,0.00606425,0.00781292,6.85186e-05,6.06066e-05,3.08758e-07,6.85307e-05,6.05946e-05,0.038945,0.00775844,874,1061,0.0235107,-0.0740656,23.9896,1.63332,23.9961,1.68475
-26.9237,-9.45396,1.70882,0.00176854,0.00597891,0.00932956,8.57628e-05,5.73604e-05,-9.40378e-06,8.85941e-05,5.45291e-05,-0.292445,0.00800622,881,1061,0.0288751,-0.06943,23.7006,1.62543,23.7076,1.68026
-26.2428,-9.45366,1.68332,0.00180615,0.0059873,0.00822346,0.000106322,5.70951e-05,-1.44266e-05,0.000110238,5.31788e-05,-0.265077,0.00806638,888,1061,0.0281027,-0.0669236,23.4203,1.62249,23.424,1.67975
-25.5616,-9.45348,1.65762,0.00188209,0.00609614,0.00654709,0.000126566,5.63886e-05,-1.59179e-05,0.000130007,5.29468e-05,-0.212943,0.00786048,895,1061,0.0270287,-0.0656703,23.1493,1.62128,23.1478,1.68179
-24.8805,-9.45234,1.63625,0.00202341,0.00605576,0.00524817,0.00013672,5.45582e-05,-1.35155e-05,0.000138886,5.2392e-05,-0.158922,0.00758357,902,1061,0.0270328,-0.065421,22.8687,1.60311,22.8623,1.66276
-24.1988,-9.4513,1.61245,0.00214826,0.00599076,0.00423162,0.000133186,4.93378e-05,-1.07503e-05,0.000134542,4.79815e-05,-0.125507,0.00767741,909,1061,0.0271712,-0.0671606,22.6028,1.59011,22.5925,1.64647
-23.5177,-9.45032,1.59618,0.00214109,0.00579007,0.00428563,0.000119915,4.23588e-05,-4.65637e-06,0.000120194,4.20803e-05,-0.0597522,0.00819328,916,1061,0.0272207,-0.0707134,22.3117,1.58117,22.3016,1.62968
-22.8379,-9.44893,1.5934,0.00177658,0.00602608,0.00513731,0.000107312,3.18597e-05,6.29911e-06,0.000107834,3.13374e-05,0.0827213,0.00855649,923,1061,0.0245635,-0.07851,21.9718,1.556,21.9674,1.60167
-22.159,-9.44807,1.60006,0.00147137,0.00638075,0.00798466,0.000108303,1.69786e-05,2.07363e-05,0.000112791,1.24907e-05,0.213139,0.00845015,930,1061,0.0250045,-0.0834106,21.5991,1.53416,21.6049,1.58275
-21.4799,-9.44711,1.60725,0.00151545,0.00673845,0.0117703,0.000115872,-1.76076e-06,3.70315e-05,0.000126559,-1.24476e-05,0.280954,0.00808329,937,1061,0.0302892,-0.0844594,21.2323,1.50607,21.247,1.56177
-20.8002,-9.44694,1.61079,0.00224844,0.0063353,0.0155485,0.00011306,-2.60687e-05,4.80638e-05,0.00012805,-4.1058e-05,0.302305,0.00745911,944,1061,0.0427646,-0.0793473,20.8925,1.50435,20.9093,1.55765
-20.1203,-9.44639,1.61526,0.00264653,0.00585967,0.0173602,9.83991e-05,-5.41444e-05,4.35064e-05,0.000109935,-6.56803e-05,0.25919,0.00744482,951,1061,0.0493888,-0.0786459,20.5575,1.50091,20.5747,1.5455
-19.4412,-9.4452,1.62856,0.00232758,0.00578764,0.017301,8.11322e-05,-8.43978e-05,2.59736e-05,8.51121e-05,-8.83777e-05,0.152045,0.00761715,958,1061,0.0462629,-0.0786947,20.1942,1.47512,20.2141,1.51811
-18.7617,-9.44326,1.63967,0.00156971,0.00601155,0.0172779,7.11883e-05,-0.000115912,6.31014e-06,7.14009e-05,-0.000116125,0.0336749,0.0077104,965,1061,0.0386693,-0.080662,19.8412,1.43015,19.8683,1.47583
-18.081,-9.44207,1.64422,0.00107542,0.00675887,0.0175926,7.37187e-05,-0.000149281,-1.53038e-05,7.4764e-05,-0.000150327,-0.0682008,0.007527,972,1061,0.0342254,-0.0852901,19.521,1.39378,19.5535,1.45024
-17.3994,-9.44144,1.64304,0.00104135,0.00728503,0.0171055,7.94415e-05,-0.000183166,-4.30197e-05,8.63093e-05,-0.000190033,-0.158307,0.00733394,979,1061,0.0334568,-0.0902083,19.2353,1.37502,19.2668,1.43729
-16.7176,-9.44309,1.64255,0.00163169,0.00707115,0.0159119,7.45393e-05,-0.000212804,-7.58969e-05,9.33542e-05,-0.000231618,-0.243003,0.00744027,986,1061,0.0381385,-0.0864887,18.9616,1.41007,18.9841,1.47154
-16.0371,-9.44428,1.65391,0.00230449,0.00649238,0.0159629,5.12882e-05,-0.000236192,-0.00010597,8.61282e-05,-0.000271032,-0.31764,0.00767547,993,1061,0.0453282,-0.0803551,18.6482,1.43809,18.6641,1.4938
-15.3582,-9.44504,1.67844,0.0024833,0.00597114,0.0161693,1.31531e-05,-0.000254874,-0.000128569,6.48535e-05,-0.000306574,-0.382334,0.0077395,1000,1061,0.0476644,-0.0773091,18.2872,1.45619,18.3016,1.50435
-14.6788,-9.44536,1.70155,0.00254118,0.00512124,0.0174959,-2.4409e-05,-0.000271898,-0.000144738,4.22719e-05,-0.000338579,-0.431716,0.00753262,1007,1061,0.0503219,-0.0703517,17.9343,1.46819,17.9511,1.50603
-14.0002,-9.44549,1.73143,0.00234991,0.00516823,0.0174712,-5.25986e-05,-0.000288858,-0.000158283,2.67765e-05,-0.000368233,-0.464828,0.00741527,1014,1061,0.0485623,-0.0746695,17.5636,1.46801,17.582,1.50252
-13.3206,-9.44389,1.75623,0.00212403,0.00586477,0.0157073,-8.07925e-05,-0.000307956,-0.00017592,1.50264e-05,-0.000403774,-0.498745,0.00744991,1021,1061,0.0439743,-0.081847,17.2224,1.42265,17.2386,1.46394
