 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.7492,-8.72196,1.31508,-0.0427135,0.000608379,0.0180416,0.00369008,-9.57475e-05,0.000572944,0.00377489,-0.000180556,0.146956,0.0103772,1455,1054,-0.38378,0.0175995,16.6734,0.597552,17.1375,0.631145
30.4563,-8.72015,1.30661,-0.0394472,0.00192469,0.0188046,0.00345168,-4.21309e-05,0.000555367,0.00353784,-0.000128286,0.153905,0.0108268,1462,1054,-0.349178,-0.00280941,16.9386,0.55274,17.3706,0.593188
31.1634,-8.7188,1.3005,-0.0368524,0.00273897,0.0164873,0.0032203,3.85793e-06,0.000527317,0.00330454,-8.03859e-05,0.158421,0.0112356,1469,1054,-0.328223,-0.0163402,17.2003,0.520575,17.602,0.563757
31.873,-8.71806,1.28467,-0.0347362,0.00320911,0.0138696,0.00298569,3.68722e-05,0.000488331,0.00306445,-4.18928e-05,0.159917,0.0114731,1476,1054,-0.312777,-0.0240533,17.5023,0.50446,17.8784,0.549003
32.586,-8.71797,1.25672,-0.0328186,0.00328912,0.0133727,0.0027513,6.06915e-05,0.000446807,0.00282356,-1.15654e-05,0.16033,0.0114491,1483,1054,-0.294532,-0.019314,17.8536,0.499582,18.2092,0.550323
33.2996,-8.71742,1.22826,-0.0308088,0.00353714,0.0130834,0.00252277,6.9063e-05,0.000414856,0.00259101,8.19913e-07,0.163038,0.0116958,1490,1054,-0.274941,-0.0126628,18.215,0.479932,18.5496,0.542225
34.0124,-8.7171,1.20506,-0.0293708,0.00369972,0.0102516,0.00229996,6.35347e-05,0.000394982,0.00236767,-4.17442e-06,0.169773,0.0113963,1497,1054,-0.266928,-0.0048872,18.5615,0.464909,18.8772,0.537541
34.7236,-8.71719,1.19093,-0.0285437,0.00396153,0.00971472,0.00206977,4.14621e-05,0.000383631,0.0021399,-2.86723e-05,0.18082,0.0114612,1504,1054,-0.259702,-0.00243161,18.871,0.458925,19.1774,0.539138
35.4349,-8.71641,1.17801,-0.0273962,0.00383906,0.00694906,0.00183051,9.16263e-06,0.000380642,0.00190686,-6.71871e-05,0.197954,0.0112868,1511,1054,-0.254531,-0.00474643,19.1898,0.448089,19.4805,0.522838
36.146,-8.71409,1.16841,-0.0254771,0.00344707,0.00557086,0.00159359,-2.72205e-05,0.000393856,0.00168423,-0.000117859,0.226192,0.0115784,1518,1054,-0.238557,-0.00342715,19.5094,0.406572,19.7784,0.474293
36.8591,-8.71208,1.15227,-0.0234989,0.0030748,0.000392934,0.00135726,-8.36291e-05,0.000438484,0.00148021,-0.000206575,0.27337,0.0121446,1525,1054,-0.231059,0.00488203,19.8677,0.366416,20.1092,0.433656
37.5719,-8.71096,1.13889,-0.0225807,0.00294983,-0.00188736,0.00110848,-0.000145646,0.000503394,0.00128554,-0.000322706,0.338216,0.0123196,1532,1054,-0.227274,0.0056508,20.208,0.345477,20.4369,0.410309
38.2849,-8.71222,1.12708,-0.0222745,0.00365066,-0.00139181,0.000844748,-0.000203871,0.000578074,0.00110087,-0.000459991,0.417066,0.0117454,1539,1054,-0.222965,-0.0042383,20.5395,0.365657,20.7661,0.4351
38.996,-8.7127,1.12495,-0.021585,0.00459743,0.00325205,0.000580808,-0.000242559,0.000644346,0.000933758,-0.000595509,0.501126,0.0113072,1546,1054,-0.204905,-0.0185128,20.8394,0.365836,21.0654,0.441615
39.7079,-8.7119,1.12108,-0.0208357,0.00507861,0.0060133,0.000313129,-0.000229645,0.000674874,0.000769139,-0.000685655,0.594228,0.0114856,1553,1054,-0.190687,-0.0257826,21.1571,0.343689,21.3792,0.422647
40.4208,-8.71078,1.1154,-0.0201486,0.00481167,0.00712183,2.24647e-05,-0.000126455,0.00062757,0.000579977,-0.000683967,0.72635,0.0117274,1560,1054,-0.18102,-0.0249489,21.491,0.322717,21.7076,0.397408
-41.1397,-9.47221,2.06357,-0.0144695,-0.000258786,0.0120213,-0.000533603,-6.78809e-05,-7.55777e-05,-5.59232e-05,-0.000545561,-1.41388,0.00976713,734,1061,-0.140315,-0.00982756,31.6774,1.97936,31.8512,1.96619
-40.4662,-9.47159,2.05713,-0.0150787,7.04823e-05,0.0102478,-0.000387756,2.54363e-05,2.9235e-05,2.74945e-05,-0.000389815,1.50051,0.00977452,741,1061,-0.147969,-0.0115861,31.1857,1.96463,31.3603,1.95618
-39.7922,-9.47102,2.04658,-0.0154793,0.000388413,0.0095598,-0.000298825,0.00010107,0.000110903,0.000129768,-0.000327523,1.31759,0.00954099,748,1061,-0.152543,-0.0154711,30.7143,1.95395,30.8907,1.94799
-39.1175,-9.46995,2.0316,-0.015711,0.000475813,0.00926686,-0.000240321,0.000160891,0.000178669,0.000228921,-0.000308351,1.20698,0.0092729,755,1061,-0.155017,-0.0221831,30.2659,1.94119,30.4438,1.93004
-38.4424,-9.46842,2.01387,-0.0158196,0.000381554,0.0098663,-0.000187098,0.000206075,0.000232652,0.000314075,-0.000295098,1.13619,0.00923564,762,1061,-0.155409,-0.0267088,29.8328,1.92071,30.0133,1.90304
-37.7673,-9.46739,2.00029,-0.0159273,0.000326494,0.0106621,-0.000135732,0.000236238,0.000263553,0.000372821,-0.000272316,1.09266,0.00928448,769,1061,-0.155603,-0.0269972,29.3904,1.9047,29.5742,1.88567
-37.0925,-9.46643,1.99207,-0.0159491,8.63789e-05,0.014002,-8.93388e-05,0.00025461,0.000267698,0.000400813,-0.000235543,1.07091,0.00928643,776,1061,-0.152517,-0.0217265,28.9285,1.88668,29.1218,1.8688
-36.4169,-9.46553,1.97709,-0.0158601,9.60819e-05,0.0196738,-4.87297e-05,0.000264648,0.000251374,0.000404169,-0.00018825,1.0641,0.00911132,783,1061,-0.145979,-0.0191845,28.4926,1.86815,28.7007,1.85427
-35.7405,-9.46426,1.95706,-0.0162482,0.000155234,0.0224543,-5.23209e-06,0.000272405,0.000232517,0.000404391,-0.000137218,1.05451,0.00875552,790,1061,-0.147008,-0.0180802,28.0851,1.84394,28.3046,1.83301
-35.0631,-9.46217,1.92849,-0.0167458,0.000529328,0.0239392,3.52183e-05,0.00027458,0.000209117,0.000395842,-8.60433e-05,1.04531,0.00848257,797,1061,-0.15035,-0.021294,27.7181,1.80255,27.9464,1.7964
-34.3853,-9.46149,1.89991,-0.0168579,0.000822183,0.0234484,6.29585e-05,0.000273575,0.000190404,0.000385852,-4.93187e-05,1.038,0.00859123,804,1061,-0.151598,-0.0253536,27.3669,1.79357,27.5947,1.78922
-33.7071,-9.46226,1.86979,-0.0162626,0.000676858,0.0249997,8.88066e-05,0.000278084,0.000179767,0.000386602,-1.97113e-05,1.02769,0.00874496,811,1061,-0.14348,-0.0249725,27.029,1.81906,27.2552,1.8124
-33.0298,-9.46277,1.85186,-0.0156081,0.000211501,0.0268291,0.000122909,0.000285034,0.000177145,0.000398783,9.15988e-06,0.999977,0.00894836,818,1061,-0.134425,-0.0246437,26.653,1.8432,26.8775,1.82761
-32.3533,-9.46315,1.84416,-0.0146752,-0.000424568,0.0281248,0.000160841,0.00028906,0.000181045,0.000417011,3.28898e-05,0.955563,0.00893005,825,1061,-0.122989,-0.022926,26.25,1.8649,26.4688,1.83811
-31.6773,-9.46207,1.84432,-0.0145837,-0.000958034,0.0276041,0.000200089,0.00029076,0.000191699,0.000442411,4.84379e-05,0.901512,0.00889288,832,1061,-0.122133,-0.023015,25.8215,1.85455,26.0378,1.81648
-31.0003,-9.461,1.83688,-0.0146304,-0.00130873,0.0282909,0.000242086,0.000289054,0.000210731,0.000477605,5.35346e-05,0.840889,0.00901657,839,1061,-0.121445,-0.0245932,25.4229,1.84358,25.6412,1.79672
-30.3221,-9.45948,1.82085,-0.0147938,-0.00119726,0.0289095,0.000290975,0.000288054,0.000238798,0.000528316,5.07119e-05,0.78234,0.0091962,846,1061,-0.122019,-0.0296366,25.0615,1.81855,25.2828,1.76899
-29.643,-9.45882,1.79835,-0.0149504,-0.000723746,0.0292107,0.000345692,0.000286808,0.000266408,0.00058428,4.82205e-05,0.730365,0.00908454,853,1061,-0.122862,-0.0300149,24.7314,1.80081,24.9548,1.76073
-28.9635,-9.45782,1.77481,-0.0149938,-0.000302728,0.0296569,0.000397715,0.000285845,0.000288275,0.000635431,4.81291e-05,0.689572,0.00888094,860,1061,-0.122366,-0.0293112,24.4126,1.77575,24.6373,1.74525
-28.2842,-9.45658,1.75565,-0.0143051,-0.00046649,0.0308706,0.000444112,0.00028376,0.000306398,0.00068065,4.72215e-05,0.657431,0.00851776,867,1061,-0.113442,-0.0189078,24.0893,1.74704,24.3103,1.72411
-27.6044,-9.45445,1.73482,-0.0135083,-0.000934177,0.0345922,0.000492822,0.000283067,0.000323179,0.000727715,4.81737e-05,0.6285,0.00848426,874,1061,-0.100535,-0.0121563,23.7735,1.70976,23.9961,1.68475
-26.9237,-9.45396,1.70882,-0.0131139,-0.00127147,0.0374776,0.0005545,0.00028011,0.000340039,0.000783978,5.06317e-05,0.593652,0.00862351,881,1061,-0.0926359,-0.0091001,23.4816,1.70846,23.7076,1.68026
-26.2428,-9.45366,1.68332,-0.0126588,-0.00151007,0.0395703,0.000634169,0.000276038,0.000355003,0.000852711,5.74963e-05,0.551815,0.00868901,888,1061,-0.0849464,-0.00990166,23.1974,1.7134,23.424,1.67975
-25.5616,-9.45348,1.65762,-0.0122498,-0.00152658,0.0393471,0.000730136,0.000270868,0.00037033,0.00093625,6.47545e-05,0.507872,0.00859701,895,1061,-0.0803852,-0.0116869,22.9262,1.71761,23.1478,1.68179
-24.8805,-9.45234,1.63625,-0.0114581,-0.00164765,0.0395137,0.000839505,0.000268781,0.000396356,0.00104254,6.5748e-05,0.473398,0.00842474,902,1061,-0.071427,-0.0121481,22.6484,1.70154,22.8623,1.66276
-24.1988,-9.4513,1.61245,-0.0108939,-0.00184321,0.0392167,0.000961793,0.000271616,0.000439407,0.00117542,5.79871e-05,0.452526,0.00850105,909,1061,-0.0653716,-0.0105459,22.3853,1.68767,22.5925,1.64647
-23.5177,-9.45032,1.59618,-0.0105748,-0.00201447,0.0402199,0.00109265,0.00027966,0.000506954,0.00133595,3.63545e-05,0.447468,0.00891539,916,1061,-0.0602813,-0.0113532,22.0953,1.6751,22.3016,1.62968
-22.8379,-9.44893,1.5934,-0.0107632,-0.00214249,0.0413542,0.00124163,0.000292351,0.000600498,0.00153242,1.56305e-06,0.450964,0.00928096,923,1061,-0.0602392,-0.00991871,21.7568,1.64797,21.9674,1.60167
-22.159,-9.44807,1.60006,-0.0105361,-0.00212034,0.0444157,0.00143445,0.000309743,0.000713979,0.00178095,-3.67528e-05,0.451821,0.0093073,930,1061,-0.0535029,-0.0106916,21.3892,1.62875,21.6049,1.58275
-21.4799,-9.44711,1.60725,-0.00980435,-0.00171501,0.0479801,0.00167585,0.000330927,0.00083749,0.00207744,-7.06671e-05,0.447131,0.00916474,937,1061,-0.0408683,-0.0123785,21.03,1.60038,21.247,1.56177
-20.8002,-9.44694,1.61079,-0.00802148,-0.00118029,0.0496498,0.00194401,0.000353596,0.000960964,0.00239612,-9.85163e-05,0.439752,0.00857836,944,1061,-0.0197132,-0.0205561,20.7061,1.59323,20.9093,1.55765
-20.1203,-9.44639,1.61526,-0.00592227,-0.000970474,0.0524584,0.00222798,0.000379498,0.00107904,0.00272449,-0.000117016,0.431258,0.00848805,951,1061,0.00618825,-0.0267645,20.3857,1.58244,20.5747,1.5455
-19.4412,-9.4452,1.62856,-0.00411829,-0.000478632,0.0548769,0.00253015,0.000412636,0.00119751,0.00306983,-0.000127045,0.42341,0.00861891,958,1061,0.0286046,-0.0326869,20.0375,1.55046,20.2141,1.51811
-18.7617,-9.44326,1.63967,-0.00273417,0.0001322,0.0590876,0.00285448,0.000453964,0.00132301,0.00344055,-0.000132107,0.417003,0.009036,965,1061,0.0490928,-0.0367962,19.6955,1.49881,19.8683,1.47583
-18.081,-9.44207,1.64422,-0.00159169,0.00141697,0.0626261,0.0032044,0.000505812,0.00145335,0.00383825,-0.000128031,0.411255,0.00922624,972,1061,0.0663118,-0.0492571,19.384,1.45864,19.5535,1.45024
-17.3994,-9.44144,1.64304,0.000203443,0.00269114,0.0665481,0.00356181,0.000568671,0.00158171,0.00424274,-0.000112263,0.406525,0.0093643,979,1061,0.0908342,-0.0628916,19.1061,1.43239,19.2668,1.43729
-16.7176,-9.44309,1.64255,0.0032185,0.00345619,0.0692337,0.00390721,0.000644025,0.00170566,0.00463599,-8.47608e-05,0.403795,0.00936776,986,1061,0.126314,-0.0717066,18.8474,1.45916,18.9841,1.47154
-16.0371,-9.44428,1.65391,0.00734499,0.00401189,0.0716549,0.00421472,0.000727854,0.00182751,0.00499703,-5.44505e-05,0.404469,0.00938008,993,1061,0.172896,-0.0788563,18.563,1.47674,18.6641,1.4938
-15.3582,-9.44504,1.67844,0.0109997,0.0048028,0.0704439,0.0044757,0.000811906,0.00195215,0.00532088,-3.32736e-05,0.408583,0.00923874,1000,1061,0.209686,-0.0910366,18.2405,1.48347,18.3016,1.50435
-14.6788,-9.44536,1.70155,0.0145943,0.00569445,0.0698563,0.00470686,0.000891512,0.00208068,0.00562203,-2.36579e-05,0.414374,0.00934679,1007,1061,0.246661,-0.104176,17.9278,1.48026,17.9511,1.50603
-14.0002,-9.44549,1.73143,0.0173709,0.00737503,0.0678383,0.00491496,0.00096814,0.00221258,0.00590632,-2.32148e-05,0.421235,0.00938254,1014,1061,0.27319,-0.120547,17.5918,1.45892,17.582,1.50252
-13.3206,-9.44389,1.75623,0.0206447,0.00980706,0.0675273,0.00508979,0.00103941,0.00234212,0.00616088,-3.16766e-05,0.42892,0.00952234,1021,1061,0.307139,-0.139633,17.2826,1.38944,17.2386,1.46394
-12.6394,-9.44236,1.77042,0.0249534,0.0122046,0.0686314,0.00520871,0.00109954,0.00246632,0.00636412,-5.58686e-05,0.43811,0.00941513,1028,1061,0.353668,-0.156773,17.0264,1.32234,16.9415,1.42922
-11.9578,-9.4407,1.78445,0.0296785,0.0150005,0.0681304,0.00524797,0.0011448,0.00258301,0.00649501,-0.000102241,0.449783,0.00926578,1035,1061,0.402141,-0.18236,16.7857,1.25285,16.6518,1.39157
-11.2782,-9.44098,1.81295,0.0340848,0.0174086,0.0642384,0.00519998,0.00117723,0.00270009,0.00655553,-0.000178313,0.465274,0.00887162,1042,1061,0.442374,-0.205003,16.5023,1.22645,16.3146,1.39122
-10.6004,-9.44121,1.8567,0.0376205,0.0195563,0.0582083,0.0050881,0.00121446,0.00281545,0.00656859,-0.000266033,0.48411,0.00903235,1049,1061,0.470425,-0.223886,16.1647,1.19782,15.9269,1.38663
-9.9232,-9.44133,1.90478,0.0410813,0.0217991,0.0521684,0.0049236,0.00126797,0.00291256,0.00653437,-0.000342807,0.505178,0.00960942,1056,1061,0.497501,-0.241221,15.8166,1.16249,15.5297,1.37893
-9.24349,-9.44123,1.93704,0.0448868,0.0252047,0.0416827,0.00469208,0.00135025,0.00298091,0.00643844,-0.000396105,0.529949,0.0100778,1063,1061,0.521228,-0.277173,15.5481,1.12144,15.1984,1.36977
-8.56064,-9.44101,1.94951,0.048647,0.0292098,0.0292508,0.00437655,0.0014033,0.0030196,0.00625564,-0.000475794,0.556654,0.0102788,1070,1061,0.541198,-0.317729,15.3646,1.07435,14.9482,1.36186
-7.87598,-9.44087,1.95151,0.0521417,0.0334872,0.0176032,0.00396271,0.00150894,0.00301701,0.00599276,-0.000521106,0.592283,0.0101462,1077,1061,0.559263,-0.361405,15.2225,1.0285,14.7442,1.35783
-7.1905,-9.44079,1.95004,0.0552347,0.0378787,0.00487918,0.00344057,0.00160555,0.00299808,0.00565839,-0.000612271,0.636907,0.00985696,1084,1061,0.571208,-0.402734,15.0985,0.980161,14.5602,1.35585
-6.50479,-9.44028,1.94902,0.057418,0.0429942,-0.00907749,0.0028035,0.00170274,0.00295607,0.00525999,-0.000753755,0.693359,0.00962069,1091,1061,0.57157,-0.453224,14.9732,0.917246,14.3813,1.34472
-5.81727,-9.43963,1.93817,0.058791,0.0476132,-0.023127,0.00204103,0.0017385,0.0029149,0.00480859,-0.00102906,0.759474,0.00996315,1098,1061,0.563126,-0.508974,14.8837,0.869008,14.2464,1.33256
-5.1279,-9.43857,1.91758,0.0594565,0.0521479,-0.0376714,0.00111808,0.00166864,0.00285581,0.00426241,-0.00147569,0.833446,0.0103562,1105,1061,0.546282,-0.564977,14.8315,0.816258,14.1553,1.31386
-4.43875,-9.4382,1.90061,0.0607733,0.0561334,-0.0533939,-4.52044e-05,0.00146304,0.00273508,0.00354606,-0.00212822,0.919917,0.0103305,1112,1061,0.533788,-0.599432,14.7814,0.76672,14.0574,1.30853
-3.74914,-9.43759,1.883,0.0609168,0.0608778,-0.0699086,-0.00153412,0.00112813,0.00252444,0.00265089,-0.00305689,1.02802,0.00984263,1119,1061,0.507609,-0.634311,14.7304,0.697445,13.969,1.2986
-3.05803,-9.43717,1.85824,0.0595926,0.0656949,-0.0896829,-0.00338635,0.000661405,0.00220155,0.001628,-0.00435294,1.15708,0.00991513,1126,1061,0.460749,-0.66877,14.7055,0.63194,13.9146,1.29366
-2.36415,-9.43653,1.81854,0.0560032,0.0699175,-0.112619,-0.00555493,4.65929e-05,0.00173569,0.000540807,-0.00604915,1.2934,0.0105846,1133,1061,0.385174,-0.712349,14.7276,0.587432,13.9237,1.2874
-1.66727,-9.43573,1.7629,0.0508912,0.0731538,-0.136608,-0.00790368,-0.000701376,0.00110633,-0.000535266,-0.00806979,1.42176,0.0114855,1140,1061,0.291818,-0.746814,14.8035,0.553981,14.0001,1.2809
-0.970556,-9.43472,1.71119,0.0451973,0.0765779,-0.162801,-0.0102948,-0.00154284,0.000292578,-0.00153307,-0.0103046,1.53742,0.0118121,1147,1061,0.188309,-0.778066,14.87,0.508655,14.0688,1.26917
-0.276366,-9.43248,1.67761,0.0378741,0.0808704,-0.183963,-0.0126437,-0.00245489,-0.000675088,-0.00241035,-0.0126883,-1.50492,0.0119293,1154,1061,0.0760245,-0.809361,14.8475,0.415456,14.0763,1.22842
0.416751,-9.43092,1.65297,0.0279542,0.0851118,-0.20386,-0.0148475,-0.00339685,-0.00171045,-0.00314681,-0.0150975,-1.42564,0.0121236,1161,1061,-0.0609516,-0.852886,14.7691,0.34762,14.0571,1.19995
1.11065,-9.43007,1.62596,0.0141019,0.0879292,-0.225351,-0.0167744,-0.00430504,-0.00276516,-0.00371935,-0.0173601,-1.36207,0.0128075,1168,1061,-0.240911,-0.89721,14.6701,0.325391,14.0539,1.18656
1.80517,-9.4299,1.59764,-0.00229049,0.0901199,-0.242693,-0.0182577,-0.00493354,-0.00385911,-0.00389653,-0.0192947,-1.30828,0.0137521,1175,1061,-0.439918,-0.946058,14.5485,0.333842,14.0629,1.18736
2.50108,-9.42983,1.56352,-0.0206383,0.0884011,-0.254973,-0.019312,-0.00546424,-0.00493154,-0.00388752,-0.0208887,-1.26135,0.0143793,1182,1061,-0.650252,-0.938598,14.4252,0.368119,14.1009,1.19122
3.19697,-9.42967,1.53194,-0.0394423,0.0833682,-0.261636,-0.0197847,-0.00574224,-0.0059637,-0.00355134,-0.0219756,-1.21873,0.0144309,1189,1061,-0.855535,-0.888711,14.2827,0.424465,14.1365,1.19274
3.89253,-9.42873,1.50473,-0.0575995,0.0742152,-0.263368,-0.0196188,-0.00592955,-0.00680934,-0.00311933,-0.022429,-1.17939,0.0138508,1196,1061,-1.04557,-0.785615,14.1269,0.493986,14.1628,1.17726
4.58686,-9.42775,1.48686,-0.0753305,0.0623487,-0.257641,-0.0190678,-0.00597661,-0.00753176,-0.00254361,-0.0225008,-1.14313,0.0130341,1203,1061,-1.21798,-0.651485,13.9318,0.583919,14.1608,1.15917
5.28112,-9.42691,1.47158,-0.0924423,0.0508059,-0.245426,-0.0181805,-0.005939,-0.00802311,-0.00196848,-0.022151,-1.11125,0.012847,1210,1061,-1.37228,-0.513668,13.7268,0.664318,14.1562,1.14312
5.97499,-9.42617,1.46063,-0.107935,0.0410602,-0.227054,-0.0167597,-0.00595059,-0.0082168,-0.00152025,-0.02119,-1.0763,0.0131885,1217,1061,-1.49873,-0.395539,13.5167,0.727597,14.1423,1.12844
6.66982,-9.42581,1.44634,-0.119651,0.0325445,-0.207811,-0.0147326,-0.00601594,-0.00810056,-0.00117568,-0.0195729,-1.0322,0.013499,1224,1061,-1.5848,-0.295173,13.3629,0.791762,14.1483,1.12221
7.36601,-9.42548,1.42661,-0.128246,0.0245922,-0.189838,-0.0122318,-0.00598459,-0.00767651,-0.000820516,-0.0173959,-0.97862,0.0124893,1231,1061,-1.64099,-0.211721,13.2712,0.863262,14.182,1.11767
8.06291,-9.42556,1.40518,-0.134334,0.0180031,-0.172391,-0.00948428,-0.00581144,-0.00696992,-0.000440072,-0.0148556,-0.91421,0.0114926,1238,1061,-1.67225,-0.15412,13.2198,0.941264,14.2295,1.12164
8.75949,-9.42569,1.38767,-0.137544,0.0134602,-0.151975,-0.00676482,-0.00549011,-0.00607099,-2.3114e-05,-0.0122318,-0.837699,0.0104697,1245,1061,-1.66852,-0.125656,13.1842,1.00636,14.2692,1.126
9.45413,-9.42501,1.38285,-0.139433,0.01003,-0.136504,-0.00426732,-0.00505967,-0.00506402,0.000416004,-0.00974299,-0.746361,0.0106319,1252,1061,-1.66011,-0.103037,13.1311,1.03601,14.268,1.11105
10.1458,-9.42307,1.39596,-0.141222,0.00790403,-0.11955,-0.00207705,-0.00457814,-0.00412245,0.000980355,-0.00763555,-0.638134,0.0107607,1259,1061,-1.64758,-0.0823313,13.0154,1.01123,14.2057,1.06668
10.8359,-9.42195,1.41927,-0.142036,0.00555383,-0.104125,-0.000218934,-0.00407501,-0.00331797,0.00169051,-0.00598446,-0.522199,0.0106933,1266,1061,-1.62766,-0.0536045,12.8812,0.997914,14.1117,1.037
11.5288,-9.42152,1.42892,-0.14089,0.00238668,-0.0892572,0.00129772,-0.00358253,-0.00264991,0.00245985,-0.00474466,-0.413295,0.0108888,1273,1061,-1.58859,-0.0142152,12.8272,1.0077,14.0768,1.02418
12.2247,-9.42105,1.42455,-0.13882,-0.000384514,-0.0763799,0.0025206,-0.00311314,-0.00206886,0.00319872,-0.00379126,-0.316739,0.0110642,1280,1061,-1.54357,0.0171374,12.8474,1.01974,14.1025,1.0133
12.9218,-9.42076,1.41613,-0.135467,-0.00211031,-0.0645682,0.00348062,-0.00268179,-0.00157446,0.00385958,-0.00306076,-0.2362,0.0112164,1287,1061,-1.48737,0.0370949,12.9056,1.02639,14.151,1.00685
13.6179,-9.42023,1.41441,-0.131564,-0.00344365,-0.0528037,0.00423878,-0.00228022,-0.00114535,0.00443415,-0.0024756,-0.168955,0.0108722,1294,1061,-1.42547,0.0553274,12.9516,1.0205,14.181,0.994159
14.3134,-9.41994,1.418,-0.127108,-0.00420908,-0.0399023,0.0048139,-0.0019064,-0.000785828,0.00490457,-0.00199707,-0.114869,0.0103337,1301,1061,-1.35554,0.064516,12.9882,1.01556,14.1981,0.985324
15.0102,-9.41948,1.417,-0.122449,-0.00475796,-0.0263716,0.0052279,-0.0015876,-0.000492311,0.00526328,-0.00162298,-0.0717376,0.0097759,1308,1061,-1.28202,0.0662219,13.051,1.01091,14.2399,0.973776
15.7088,-9.41903,1.40811,-0.117927,-0.0053386,-0.0150413,0.00551525,-0.00132065,-0.000264815,0.0055255,-0.0013309,-0.0386615,0.00960088,1315,1061,-1.21388,0.0679477,13.1543,1.00894,14.3191,0.963892
16.4087,-9.41862,1.39518,-0.113438,-0.00601029,-0.00608808,0.00567141,-0.00109256,-8.50889e-05,0.00567248,-0.00109363,-0.0125771,0.00933437,1322,1061,-1.15054,0.0679233,13.2846,1.01277,14.4211,0.955786
17.1081,-9.41851,1.38641,-0.109241,-0.0066243,0.000847588,0.00574581,-0.000910191,6.96361e-05,0.00574654,-0.00091092,0.0104606,0.00907874,1329,1061,-1.09399,0.0704751,13.4072,1.01851,14.5145,0.952814
17.8085,-9.41868,1.37468,-0.104941,-0.00679916,0.00374935,0.00578348,-0.000784986,0.000202797,0.00578974,-0.000791241,0.0308352,0.00903859,1336,1061,-1.04441,0.069677,13.5572,1.02551,14.6265,0.956067
18.5105,-9.41887,1.35717,-0.100391,-0.00621996,0.0053981,0.00577581,-0.000694899,0.000312885,0.00579091,-0.000709994,0.0482041,0.00878674,1343,1061,-0.994832,0.0701673,13.7413,1.01746,14.768,0.960765
19.2144,-9.41877,1.33243,-0.0958006,-0.00593367,0.00672928,0.0057334,-0.000632141,0.000396035,0.00575794,-0.000656686,0.0618973,0.00860307,1350,1061,-0.945492,0.0689367,13.9617,1.01297,14.9446,0.961156
19.9186,-9.41807,1.30843,-0.0909515,-0.00567629,0.00731062,0.00566984,-0.000586752,0.00045252,0.0057024,-0.000619312,0.0718286,0.00867906,1357,1061,-0.895115,0.0656335,14.1907,0.998603,15.1257,0.948923
20.6224,-9.41705,1.28823,-0.0864295,-0.00485372,0.00928464,0.0055968,-0.000554518,0.000493798,0.00563619,-0.000593905,0.0795959,0.00869966,1364,1061,-0.845193,0.0614119,14.4069,0.966142,15.2997,0.929377
21.3261,-9.41598,1.27108,-0.0826312,-0.00399484,0.00992466,0.00552222,-0.000531358,0.000526851,0.00556773,-0.000576869,0.086168,0.00887804,1371,1061,-0.805289,0.0568155,14.6136,0.931871,15.4694,0.908242
22.0303,-9.41491,1.25319,-0.0796736,-0.0034997,0.0109748,0.00544888,-0.000511704,0.000552265,0.00549962,-0.000562441,0.0916137,0.00926677,1378,1061,-0.772943,0.0570096,14.8216,0.900167,15.6494,0.887149
22.7345,-9.4139,1.23769,-0.0757593,-0.00318425,0.0147814,0.00537557,-0.000491278,0.000570863,0.0054306,-0.000546308,0.0961022,0.00945024,1385,1061,-0.725232,0.0520733,15.0329,0.877581,15.8276,0.866756
23.4406,-9.41277,1.21498,-0.0710279,-0.00206259,0.0201293,0.00528835,-0.000466189,0.000582543,0.00534673,-0.000524569,0.0998817,0.00920101,1392,1061,-0.666045,0.0368556,15.2852,0.847197,16.0409,0.845329
24.1474,-9.41145,1.19139,-0.0667402,-0.000658688,0.0236398,0.00518059,-0.00043437,0.000584849,0.00524086,-0.000494641,0.10269,0.00918627,1399,1061,-0.615127,0.0205497,15.5471,0.808708,16.2651,0.820055
24.8546,-9.41171,1.16793,-0.0628287,-6.74092e-06,0.0224659,0.00505171,-0.000395561,0.000582057,0.00511321,-0.000457061,0.105269,0.00916633,1406,1061,-0.577961,0.0113747,15.8199,0.811724,16.4962,0.827097
25.5604,-9.41197,1.15309,-0.0600641,-4.94874e-05,0.0206426,0.00490256,-0.000352924,0.000579319,0.00496567,-0.000416026,0.108496,0.00938383,1413,1061,-0.553695,0.0103472,16.0565,0.819249,16.7016,0.832298
26.2656,-9.41232,1.14268,-0.0573086,-0.000164205,0.018065,0.00473085,-0.000305228,0.000579216,0.00479661,-0.000370987,0.113047,0.00976011,1420,1061,-0.531246,0.0128503,16.2847,0.825709,16.8975,0.838392
26.9687,-9.41159,1.1442,-0.0548729,-0.00038684,0.0169035,0.00453912,-0.000255237,0.000578451,0.00460793,-0.000324041,0.118389,0.00999797,1427,1061,-0.508993,0.017934,16.4688,0.80705,17.0549,0.820035
27.6732,-9.40999,1.14129,-0.0518597,-0.000482492,0.0155732,0.00433225,-0.000203307,0.000569715,0.00440272,-0.000273775,0.123064,0.0100622,1434,1061,-0.481427,0.0250616,16.6835,0.767093,17.2369,0.784831
28.3798,-9.40931,1.13048,-0.0492447,-0.000206475,0.0156249,0.00411458,-0.000149549,0.000546686,0.00418356,-0.000218521,0.125502,0.0103603,1441,1061,-0.454829,0.0279907,16.9299,0.743563,17.4567,0.769819
