 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.6347,-8.1108,2.01916,-0.107462,0.0101237,0.111157,-0.00140261,0.000221857,0.000406501,0.0003179,-0.00149865,1.33878,0.0119022,874,1047,-0.985593,-0.132052,21.6282,1.97061,22.9696,2.07378
-26.9546,-8.11087,1.99499,-0.107302,0.00754302,0.123057,-0.00116234,0.000269947,0.00053728,0.000449086,-0.00134148,1.24897,0.0114043,881,1047,-0.968402,-0.103451,21.3035,1.99875,22.6738,2.08077
-26.2737,-8.11025,1.96577,-0.107319,0.00493023,0.130622,-0.000857046,0.000329589,0.000677265,0.000636667,-0.00116412,1.14511,0.0113252,888,1047,-0.957668,-0.0863472,21.0141,2.02758,22.4034,2.07473
-25.5917,-8.10912,1.93049,-0.107484,0.00308183,0.139055,-0.000460781,0.000405232,0.00082449,0.000903503,-0.000959052,1.02719,0.0111193,895,1047,-0.947227,-0.0752284,20.7503,2.03732,22.1621,2.0596
-24.9096,-8.10769,1.8969,-0.108114,0.00239432,0.149198,3.71601e-05,0.000493454,0.000979929,0.00127144,-0.00074083,0.899771,0.0111741,902,1047,-0.939374,-0.068799,20.4782,2.02069,21.9214,2.03788
-24.2278,-8.10625,1.86966,-0.108216,0.00180746,0.163638,0.000627918,0.000583063,0.00114815,0.00175386,-0.000542874,0.775633,0.0115893,909,1047,-0.920658,-0.0610263,20.1838,1.99746,21.6639,2.01424
-23.5481,-8.10448,1.86204,-0.108271,0.00127351,0.181271,0.00131367,0.000669063,0.00134403,0.00237351,-0.00039077,0.667718,0.0119983,916,1047,-0.897243,-0.0503262,19.8159,1.95752,21.3404,1.97871
-22.8695,-8.1036,1.86633,-0.108661,0.000829732,0.200608,0.00212149,0.000750513,0.00159106,0.00316845,-0.000296449,0.581996,0.0138913,923,1047,-0.874741,-0.0389542,19.4033,1.92983,20.9794,1.95844
-22.1907,-8.10228,1.87149,-0.10823,7.69648e-05,0.22257,0.00308356,0.000833034,0.00190451,0.00417039,-0.000253799,0.518569,0.0153152,930,1047,-0.839965,-0.0321937,18.996,1.90366,20.6218,1.92911
-21.511,-8.10179,1.87075,-0.106945,-0.000563074,0.246382,0.00421059,0.000921474,0.00227315,0.0053717,-0.000239638,0.472246,0.0150826,937,1047,-0.793473,-0.0269176,18.6214,1.89444,20.2928,1.91817
-20.8317,-8.10158,1.87506,-0.104102,-0.00225781,0.267138,0.00548495,0.00101774,0.00268094,0.00674082,-0.000238131,0.438086,0.0145941,944,1047,-0.734113,-0.0251615,18.2583,1.91615,19.9516,1.91182
-20.1533,-8.10004,1.88878,-0.100166,-0.00405664,0.282004,0.00691193,0.0011228,0.00311825,0.00827201,-0.000237282,0.411292,0.0142045,951,1047,-0.670482,-0.019592,17.8929,1.90777,19.5822,1.8756
-19.475,-8.09772,1.90524,-0.0961996,-0.00561607,0.294424,0.00849678,0.00124283,0.00358967,0.00997281,-0.0002332,0.390115,0.0141518,958,1047,-0.609329,-0.0128552,17.5307,1.8767,19.2092,1.82226
-18.794,-8.09685,1.90185,-0.0929469,-0.0057324,0.312836,0.0102129,0.00138542,0.00411316,0.0118323,-0.000234019,0.375082,0.015001,965,1047,-0.547394,-0.0052817,17.2277,1.84858,18.9167,1.8042
-18.1119,-8.09497,1.8926,-0.0876904,-0.00514427,0.34145,0.0120423,0.0015621,0.00470106,0.013842,-0.000237593,0.365615,0.0149976,972,1047,-0.450881,-0.0148771,16.9482,1.8011,18.6528,1.76655
-17.4301,-8.09342,1.8878,-0.0804301,-0.00440121,0.37473,0.013968,0.00177803,0.00534703,0.015981,-0.000234976,0.36006,0.0143255,979,1047,-0.326784,-0.0309535,16.6681,1.76176,18.379,1.73467
-16.7495,-8.09282,1.89362,-0.0708161,-0.00205488,0.410719,0.0159683,0.00202892,0.006037,0.0182193,-0.000222126,0.356907,0.0131431,986,1047,-0.174006,-0.0561135,16.3726,1.71462,18.0724,1.71984
-16.0707,-8.09357,1.91566,-0.059264,0.000682944,0.43713,0.0179605,0.00230688,0.0067544,0.020472,-0.000204634,0.355991,0.0131989,993,1047,-0.013448,-0.0756571,16.0664,1.67977,17.712,1.72863
-15.3921,-8.09508,1.93978,-0.0468603,0.00360599,0.463533,0.0198576,0.00260388,0.00748977,0.0226553,-0.000193763,0.35748,0.013786,1000,1047,0.156497,-0.0930111,15.7684,1.6541,17.3504,1.75267
-14.7126,-8.0979,1.95991,-0.0324131,0.00489503,0.485862,0.0216805,0.00291192,0.00825498,0.0247946,-0.000202179,0.360732,0.0143552,1007,1047,0.342423,-0.0928019,15.5228,1.67354,17.0103,1.80477
-14.0335,-8.09831,1.98421,-0.0160937,0.00731888,0.505561,0.023527,0.00322392,0.00907706,0.0269933,-0.000242423,0.364789,0.0147233,1014,1047,0.54441,-0.115282,15.2938,1.64225,16.6614,1.80584
-13.3542,-8.09636,2.00824,0.000701993,0.0125518,0.516681,0.0254257,0.00351468,0.00996335,0.0292787,-0.000338304,0.369002,0.0145211,1021,1047,0.739554,-0.186306,15.0984,1.55536,16.3203,1.75815
-12.6741,-8.0933,2.02858,0.0180199,0.0206479,0.526421,0.0272931,0.00374659,0.0109003,0.0315643,-0.00052465,0.373458,0.0145103,1028,1047,0.938235,-0.291879,14.9327,1.42261,15.9997,1.68837
-11.995,-8.09145,2.05686,0.0370767,0.0294997,0.528195,0.0290758,0.00390246,0.0119102,0.0338176,-0.000839351,0.378894,0.0142205,1035,1047,1.14336,-0.404027,14.7802,1.30596,15.656,1.64173
-11.3174,-8.09096,2.09745,0.0587094,0.039395,0.529127,0.030868,0.00397081,0.0130929,0.0361888,-0.00134998,0.386,0.0137761,1042,1047,1.37355,-0.502584,14.6161,1.17886,15.2728,1.61994
-10.6418,-8.09017,2.15358,0.0818228,0.0504909,0.5172,0.0328991,0.00396488,0.0145627,0.0389593,-0.00209529,0.394345,0.0137244,1049,1047,1.59982,-0.606696,14.4452,1.02579,14.838,1.58804
-9.96551,-8.08974,2.20558,0.104251,0.0649439,0.491276,0.035289,0.00386678,0.0163443,0.0422489,-0.00309312,0.402574,0.013677,1056,1047,1.7977,-0.758724,14.3221,0.86365,14.4252,1.56446
-9.28702,-8.0885,2.24353,0.127158,0.0819599,0.456999,0.0380013,0.00366125,0.0184514,0.0460357,-0.00437313,0.410676,0.0133199,1063,1047,1.98693,-0.929735,14.2821,0.656715,14.0719,1.52771
-8.60454,-8.08783,2.25578,0.152148,0.100271,0.416455,0.0407664,0.00335614,0.0209507,0.0501471,-0.00602451,0.420981,0.0135044,1070,1047,2.18666,-1.10091,14.3802,0.443295,13.8218,1.50934
-7.92056,-8.08764,2.25966,0.176011,0.120509,0.359764,0.0433625,0.00301519,0.0238944,0.0544605,-0.00808286,0.434815,0.0142287,1077,1047,2.34871,-1.29074,14.5414,0.225246,13.6101,1.50307
-7.23566,-8.08752,2.25935,0.19723,0.14255,0.288649,0.0456957,0.00277503,0.0271369,0.0588324,-0.0103617,0.45084,0.0152208,1084,1047,2.4596,-1.50161,14.7304,-0.00244426,13.4211,1.49927
-6.55044,-8.08762,2.25885,0.216146,0.168412,0.202109,0.0483895,0.00242138,0.0307249,0.0637759,-0.012965,0.464269,0.0175375,1091,1047,2.52071,-1.74833,14.9373,-0.264171,13.2397,1.49996
-5.86186,-8.08708,2.23845,0.236315,0.202155,0.0933265,0.0509513,0.00207811,0.0347622,0.0690066,-0.0159771,0.479041,0.0208989,1098,1047,2.55691,-2.08658,15.2863,-0.59796,13.1402,1.49257
-5.17125,-8.08629,2.20724,0.260025,0.251358,-0.039866,0.0531753,0.00177822,0.039224,0.0743695,-0.0194161,0.495396,0.0235044,1105,1047,2.5872,-2.60336,15.7699,-1.06625,13.0885,1.48257
-4.48021,-8.08628,2.17577,0.278264,0.300646,-0.215553,0.0547443,0.00156184,0.0440561,0.0796121,-0.0233059,0.513875,0.0257872,1112,1047,2.4899,-3.09344,16.2974,-1.53501,13.0448,1.48893
-3.79006,-8.08564,2.15248,0.287556,0.352176,-0.408255,0.0553663,0.00148237,0.0492187,0.0845345,-0.0276858,0.534978,0.0273561,1119,1047,2.26922,-3.59538,16.7445,-2.0481,12.9774,1.48005
-3.09845,-8.08374,2.12235,0.27912,0.408688,-0.587472,0.0548082,0.00161048,0.0546702,0.0890068,-0.0325881,0.55899,0.030803,1126,1047,1.8848,-4.13828,17.0131,-2.64929,12.9429,1.4469
-2.40409,-8.08227,2.07756,0.25904,0.473238,-0.786818,0.0525116,0.0019915,0.0602215,0.0925562,-0.0380531,0.586817,0.0364766,1133,1047,1.34459,-4.80407,17.2665,-3.27281,12.9708,1.42628
8.71072,-8.06392,1.6654,-0.422674,0.35822,-0.782223,0.051673,-0.0333336,-0.0216228,0.056857,-0.0385176,-0.235305,0.0396898,1245,1047,-5.71043,-3.52421,10.5282,-2.49263,13.2391,1.12308
9.4029,-8.06362,1.67195,-0.420799,0.315031,-0.630456,0.0550152,-0.028828,-0.0159365,0.0579422,-0.0317549,-0.181639,0.0280246,1252,1047,-5.41894,-3.1183,10.1927,-2.06396,13.194,1.11322
10.0921,-8.06286,1.69616,-0.414908,0.272678,-0.476791,0.0565608,-0.0246407,-0.0112329,0.0580861,-0.0261659,-0.134957,0.0255962,1259,1047,-5.07946,-2.68397,9.83753,-1.69528,13.0889,1.08921
10.7821,-8.06202,1.71772,-0.396196,0.232486,-0.341962,0.0568195,-0.0208073,-0.0073757,0.0575141,-0.0215019,-0.0938952,0.0252565,1266,1047,-4.64176,-2.28982,9.66903,-1.32602,13.0009,1.06425
11.475,-8.06094,1.7255,-0.364722,0.195627,-0.21574,0.0560562,-0.0173358,-0.00424258,0.0563006,-0.0175802,-0.0575516,0.0236132,1273,1047,-4.08798,-1.93545,9.70901,-0.984088,12.9725,1.03791
12.1705,-8.05968,1.72162,-0.327278,0.167538,-0.100384,0.054451,-0.0142304,-0.00174672,0.0544954,-0.0142748,-0.0254103,0.021751,1280,1047,-3.49146,-1.68378,9.88552,-0.716627,12.9959,1.01096
12.8655,-8.05881,1.72184,-0.290707,0.147403,0.0105616,0.0521843,-0.0114537,0.000182215,0.0521849,-0.0114542,0.00286327,0.0195089,1287,1047,-2.90944,-1.49672,10.0565,-0.539795,13.0108,0.990714
13.5587,-8.05766,1.73305,-0.257852,0.129813,0.109092,0.0494597,-0.00899514,0.00168832,0.0495084,-0.00904386,0.0288504,0.0167923,1294,1047,-2.38616,-1.32815,10.182,-0.401784,12.991,0.962053
14.252,-8.05747,1.74586,-0.230024,0.116355,0.168189,0.0466625,-0.00690086,0.00292415,0.0468216,-0.00706002,0.054377,0.0146071,1301,1047,-1.98798,-1.19053,10.3342,-0.288076,12.9722,0.952556
14.9471,-8.05723,1.75069,-0.200075,0.107634,0.208947,0.0436769,-0.00512428,0.00377046,0.0439665,-0.00541387,0.0766553,0.0134116,1308,1047,-1.60314,-1.10775,10.5817,-0.211177,12.9911,0.943938
15.645,-8.05678,1.74373,-0.170339,0.101826,0.23901,0.0404229,-0.0036929,0.00423881,0.0408265,-0.00409649,0.0949266,0.0131962,1315,1047,-1.24079,-1.05756,10.9004,-0.159697,13.0624,0.934194
16.343,-8.05593,1.73762,-0.143102,0.0987989,0.265441,0.0369834,-0.00258317,0.00438967,0.0374646,-0.00306433,0.109175,0.0129612,1322,1047,-0.910335,-1.03032,11.2057,-0.150091,13.1378,0.915842
17.0403,-8.05528,1.73725,-0.119364,0.0984166,0.283637,0.0336545,-0.00176344,0.00432679,0.0341754,-0.00228435,0.119816,0.0122633,1329,1047,-0.631181,-1.02757,11.4766,-0.165393,13.1984,0.900227
17.7394,-8.05451,1.72979,-0.097832,0.0981499,0.295951,0.0306115,-0.00118122,0.0041254,0.0311381,-0.00170781,0.126959,0.0122645,1336,1047,-0.385796,-1.02631,11.7712,-0.180756,13.2936,0.883817
18.4399,-8.05416,1.71702,-0.0774608,0.0980402,0.302508,0.0278761,-0.00079566,0.00387329,0.0283901,-0.00130969,0.131941,0.0117528,1343,1047,-0.163683,-1.02019,12.0924,-0.192842,13.4163,0.877248
19.1439,-8.05305,1.68973,-0.0608323,0.0997348,0.302109,0.0254447,-0.000555324,0.00361924,0.0259391,-0.00104973,0.135764,0.0110395,1350,1047,0.00658245,-1.03765,12.4516,-0.228356,13.6022,0.858987
19.8474,-8.05082,1.66659,-0.046157,0.103089,0.295573,0.0232056,-0.000419388,0.00333402,0.0236671,-0.000880877,0.137544,0.010577,1357,1047,0.144394,-1.07342,12.7933,-0.302022,13.7795,0.816736
20.5503,-8.04835,1.64838,-0.0335446,0.10576,0.287964,0.0211254,-0.000356919,0.00301095,0.0215394,-0.000770955,0.136653,0.0104826,1364,1047,0.258975,-1.09743,13.1043,-0.379265,13.9454,0.768226
21.2526,-8.04703,1.6356,-0.0207333,0.107845,0.276906,0.0192467,-0.000351336,0.00267028,0.0196041,-0.000708652,0.133022,0.0102803,1371,1047,0.368012,-1.11417,13.4098,-0.428793,14.0978,0.741918
21.956,-8.04638,1.61948,-0.0076442,0.109558,0.263264,0.0175612,-0.00038417,0.00233736,0.0178607,-0.000683612,0.127417,0.0104909,1378,1047,0.473967,-1.13075,13.7426,-0.455706,14.2704,0.730046
22.6612,-8.04617,1.59668,0.00546895,0.110741,0.252369,0.0160247,-0.000433247,0.00204156,0.0162742,-0.000682715,0.121592,0.0108246,1385,1047,0.585461,-1.14833,14.1037,-0.460749,14.4761,0.72879
23.3678,-8.04595,1.56951,0.0176038,0.112162,0.244105,0.0145781,-0.000483249,0.00178595,0.014787,-0.000692128,0.116428,0.0107513,1392,1047,0.692307,-1.16322,14.4745,-0.473002,14.7061,0.728616
24.0742,-8.0452,1.54512,0.0278446,0.113862,0.237358,0.0131883,-0.00052299,0.00154578,0.0133604,-0.0006951,0.110884,0.0105433,1399,1047,0.783105,-1.17555,14.8202,-0.50562,14.9328,0.716737
24.7797,-8.04408,1.52768,0.035482,0.114654,0.229311,0.0118353,-0.000554858,0.00130734,0.0119717,-0.000691299,0.103989,0.0106517,1406,1047,0.844854,-1.17716,15.1222,-0.539295,15.1403,0.695427
25.4819,-8.043,1.52699,0.0423288,0.114713,0.215554,0.0105288,-0.000584527,0.00107825,0.0106324,-0.000688176,0.0958322,0.0104184,1413,1047,0.886104,-1.17603,15.3683,-0.562647,15.2907,0.670808
26.1836,-8.04199,1.53041,0.0490539,0.114911,0.19853,0.00927605,-0.000612761,0.000867232,0.00935153,-0.000688239,0.0868152,0.010819,1420,1047,0.918588,-1.17587,15.6097,-0.586787,15.4328,0.646491
26.885,-8.04071,1.53718,0.0548734,0.115425,0.181531,0.00806451,-0.000639757,0.000673964,0.00811638,-0.000691632,0.076819,0.0112328,1427,1047,0.941588,-1.18058,15.836,-0.618878,15.5694,0.615865
27.5879,-8.03951,1.53926,0.0594171,0.116119,0.171143,0.00688941,-0.000663282,0.000491237,0.00692123,-0.000695098,0.0646782,0.0107703,1434,1047,0.965927,-1.18557,16.0638,-0.653329,15.7315,0.587987
28.2918,-8.03824,1.53804,0.0630963,0.116377,0.164255,0.00578066,-0.000677176,0.000306951,0.00579521,-0.000691733,0.0473892,0.0104462,1441,1047,0.989105,-1.18589,16.2971,-0.685091,15.9137,0.559399
28.9981,-8.03739,1.52795,0.0659016,0.116084,0.157853,0.00478007,-0.000678866,0.000116795,0.00478257,-0.000681363,0.0213821,0.0102028,1448,1047,1.00444,-1.17815,16.5623,-0.702464,16.1376,0.541887
29.706,-8.03669,1.5132,0.0682948,0.115219,0.148288,0.00389513,-0.000669172,-5.70593e-05,0.00389584,-0.000669886,-0.0124986,0.010204,1455,1047,1.00839,-1.16798,16.8535,-0.705799,16.387,0.528367
30.414,-8.03593,1.49934,0.0706149,0.113986,0.137018,0.00311958,-0.000655389,-0.00021081,0.00313131,-0.000667125,-0.0556136,0.0108423,1462,1047,1.00752,-1.15879,17.1504,-0.70186,16.6405,0.513285
31.1214,-8.03513,1.49064,0.0721712,0.112343,0.123988,0.00242827,-0.000642785,-0.00035847,0.00246956,-0.000684073,-0.114671,0.0115052,1469,1047,0.994769,-1.1471,17.4296,-0.693532,16.8816,0.496217
31.8314,-8.03355,1.47235,0.0729722,0.110616,0.116356,0.00180216,-0.000633045,-0.000501412,0.00190136,-0.000732245,-0.19532,0.0116535,1476,1047,0.986455,-1.12527,17.7371,-0.708292,17.1673,0.46576
32.5431,-8.0322,1.44868,0.0734774,0.108874,0.112115,0.00124537,-0.000625915,-0.000637683,0.00144201,-0.000822556,-0.299117,0.0117136,1483,1047,0.982755,-1.09627,18.0646,-0.724575,17.4813,0.441214
33.256,-8.03077,1.42177,0.0731535,0.108178,0.108098,0.000750719,-0.000629316,-0.000750468,0.00108017,-0.000958772,-0.413669,0.0120283,1490,1047,0.971216,-1.07912,18.4033,-0.75162,17.8155,0.415689
33.9686,-8.03053,1.3987,0.0730158,0.107854,0.10027,0.000312521,-0.000643001,-0.000830968,0.000793281,-0.00112376,-0.524502,0.011854,1497,1047,0.952596,-1.07395,18.7422,-0.750056,18.1424,0.413594
34.6793,-8.03053,1.38525,0.0723982,0.106786,0.0943485,-7.93445e-05,-0.000669062,-0.000886042,0.000559613,-0.00130802,-0.624771,0.0120725,1504,1047,0.933513,-1.06305,19.0434,-0.737151,18.4396,0.413906
35.3907,-8.03001,1.37096,0.0719563,0.104935,0.0902563,-0.000443896,-0.000692261,-0.000924978,0.000365198,-0.00150135,-0.71867,0.0119717,1511,1047,0.920325,-1.04425,19.3546,-0.726896,18.7478,0.40373
36.103,-8.02803,1.35511,0.0720909,0.102978,0.0846408,-0.000784402,-0.000706328,-0.000947473,0.000202912,-0.00169364,-0.805987,0.0120022,1518,1047,0.909148,-1.02932,19.6874,-0.739716,19.0696,0.364276
36.8171,-8.02613,1.33379,0.0720326,0.101227,0.0759692,-0.00112378,-0.000736882,-0.00094353,3.28247e-05,-0.00189349,-0.886511,0.0121071,1525,1047,0.888653,-1.01128,20.0511,-0.755951,19.4202,0.327785
37.5301,-8.0247,1.31892,0.07083,0.100255,0.0680427,-0.00145028,-0.000760517,-0.000920537,-0.000122377,-0.00208842,-0.964631,0.0120299,1532,1047,0.858418,-1.00097,20.3845,-0.772715,19.7535,0.299291
38.2407,-8.02529,1.31569,0.069031,0.0992641,0.0632831,-0.00176519,-0.000762213,-0.000878506,-0.000252137,-0.00227527,-1.04475,0.0114907,1539,1047,0.829716,-0.98707,20.6697,-0.755404,20.0492,0.308743
38.9495,-8.02525,1.32183,0.0671481,0.0983763,0.0615101,-0.00206745,-0.000719637,-0.000822466,-0.000330247,-0.00245684,-1.12862,0.0112375,1546,1047,0.807291,-0.975344,20.9209,-0.753979,20.3162,0.303194
39.6599,-8.0238,1.32305,0.0659222,0.0972227,0.0584546,-0.00232616,-0.000593562,-0.000786119,-0.00029005,-0.00262967,-1.20234,0.0111706,1553,1047,0.788212,-0.965384,21.2073,-0.772664,20.6099,0.27
40.3721,-8.0208,1.31888,0.0649101,0.0953122,0.0531059,-0.00249832,-0.000343406,-0.000809806,-7.30135e-05,-0.00276872,-1.24854,0.0114388,1560,1047,0.76562,-0.957862,21.5275,-0.802836,20.9322,0.207001
41.0865,-8.01754,1.30808,0.0635887,0.0927461,0.0471261,-0.00250943,5.50584e-05,-0.000950564,0.000368973,-0.00282335,-1.25183,0.0126477,1567,1047,0.738322,-0.942907,21.8786,-0.830581,21.2879,0.140162
-41.154,-8.80194,2.23967,-0.0814193,0.0249172,0.0101347,-0.00106394,0.0008587,1.38773e-05,0.0008588,-0.00106404,1.56358,0.0110114,734,1054,-0.838783,-0.269911,30.4068,1.95121,31.22,2.19405
-40.4806,-8.80161,2.23146,-0.081857,0.0237273,0.0145268,-0.00123321,0.000764631,-2.85789e-05,0.00076504,-0.00123362,-1.5565,0.0108191,741,1054,-0.839149,-0.257314,29.9048,1.95768,30.7351,2.18977
-39.806,-8.80149,2.21264,-0.0818687,0.0231785,0.0223006,-0.00139262,0.000678321,-8.86712e-05,0.000682111,-0.0013964,-1.52808,0.0106028,748,1054,-0.831975,-0.254856,29.4424,1.96734,30.2954,2.19232
-39.1309,-8.80036,2.19012,-0.0825253,0.022497,0.0279647,-0.00155528,0.000595254,-0.000140948,0.000604452,-0.00156447,-1.50563,0.0102536,755,1054,-0.833158,-0.248595,29.0001,1.95608,29.8757,2.17457
-38.4556,-8.79852,2.16758,-0.0838344,0.0219317,0.0303753,-0.00170423,0.000514633,-0.000182842,0.000529599,-0.0017192,-1.48913,0.0103235,762,1054,-0.843899,-0.242553,28.5673,1.92869,29.4625,2.14215
-37.7811,-8.79708,2.15775,-0.0855315,0.0214667,0.031721,-0.00183267,0.00043745,-0.000220553,0.000458679,-0.0018539,-1.47484,0.0107737,769,1054,-0.859593,-0.237405,28.0937,1.90546,29.0093,2.1149
-37.1071,-8.79566,2.15638,-0.0873955,0.0206457,0.0322064,-0.00194059,0.00036673,-0.000255469,0.000394677,-0.00196854,-1.46183,0.0108926,776,1054,-0.877787,-0.226144,27.5964,1.88206,28.5316,2.08625
-36.4315,-8.79496,2.13988,-0.0891996,0.019765,0.0346065,-0.0020236,0.000303456,-0.000285445,0.000337958,-0.00205811,-1.45051,0.0105953,783,1054,-0.893496,-0.213799,27.1562,1.87677,28.1157,2.07584
-35.755,-8.79396,2.11646,-0.0906287,0.0188433,0.0385738,-0.00207931,0.000247196,-0.000307789,0.000287227,-0.00211934,-1.44146,0.00970724,790,1054,-0.903714,-0.201371,26.7471,1.86718,27.7317,2.06087
-35.0776,-8.79246,2.08606,-0.0922449,0.0188018,0.0436091,-0.00211277,0.000188929,-0.000326775,0.000234422,-0.00215826,-1.43247,0.00903619,797,1054,-0.914695,-0.20126,26.3656,1.84311,27.3798,2.03713
-34.4006,-8.7916,2.06296,-0.0938337,0.0187018,0.0465962,-0.00213742,0.000139623,-0.00032796,0.000185918,-0.00218372,-1.43056,0.00852121,804,1054,-0.927267,-0.202916,25.9698,1.83397,27.0077,2.0249
-33.7233,-8.79202,2.03932,-0.0950889,0.0182026,0.0488885,-0.00215002,0.000108067,-0.000302739,0.00014795,-0.0021899,-1.43981,0.00862295,811,1054,-0.936973,-0.20215,25.5878,1.85752,26.6441,2.03939
-33.0463,-8.79201,2.02221,-0.0963562,0.0172742,0.0514658,-0.00213776,9.36605e-05,-0.000260258,0.000123613,-0.00216771,-1.45621,0.0089728,818,1054,-0.94645,-0.19723,25.1874,1.87534,26.2631,2.04354
-32.3693,-8.7918,2.00814,-0.0974841,0.0161276,0.0547163,-0.00210354,9.06303e-05,-0.000208745,0.000110313,-0.00212322,-1.47678,0.009282,825,1054,-0.953714,-0.188299,24.782,1.88854,25.8775,2.04282
-31.6927,-8.79065,1.99972,-0.0989189,0.0148362,0.0587103,-0.00205733,9.04983e-05,-0.000150829,0.000101038,-0.00206787,-1.50103,0.00952908,832,1054,-0.963288,-0.180339,24.3575,1.88442,25.4776,2.02089
-31.0153,-8.78909,1.98688,-0.100082,0.013195,0.0650741,-0.00200236,9.48723e-05,-8.79309e-05,9.85525e-05,-0.00200604,-1.52897,0.00976214,839,1054,-0.967409,-0.168458,23.9521,1.87559,25.1006,1.9916
-30.3372,-8.78683,1.96966,-0.101312,0.0119125,0.0709085,-0.00192733,0.000109092,-1.51744e-05,0.000109205,-0.00192744,-1.56335,0.0104387,846,1054,-0.972591,-0.164987,23.5703,1.85438,24.7463,1.94868
-29.6579,-8.78537,1.94297,-0.10306,0.0116449,0.0760512,-0.00182611,0.000133794,6.99077e-05,0.000136284,-0.0018286,1.53519,0.0111197,853,1054,-0.983701,-0.167222,23.2271,1.83692,24.4335,1.92453
-28.9785,-8.78368,1.91841,-0.105334,0.0118243,0.0825273,-0.00170509,0.00016943,0.000168723,0.000184495,-0.00172016,1.48174,0.0117889,860,1054,-0.998642,-0.172308,22.874,1.80771,24.1195,1.89528
-28.2993,-8.78324,1.8995,-0.106522,0.0116784,0.0932074,-0.00156188,0.000211436,0.000281722,0.000255117,-0.00160557,1.41697,0.0116135,867,1054,-0.997517,-0.163523,22.5063,1.79445,23.7913,1.8905
-27.6199,-8.78199,1.88007,-0.106378,0.0100917,0.105865,-0.00137981,0.000257824,0.000403886,0.000352016,-0.001474,1.34168,0.0110842,874,1054,-0.980081,-0.137276,22.1552,1.77611,23.4716,1.86904
-26.9397,-8.78164,1.85635,-0.10608,0.00753311,0.117896,-0.00114624,0.000310197,0.000536124,0.000486263,-0.00132231,1.25349,0.0105268,881,1054,-0.961393,-0.106792,21.8301,1.79337,23.1745,1.8672
-26.2588,-8.781,1.82988,-0.106377,0.00547982,0.127186,-0.000850756,0.000375699,0.000676529,0.000675565,-0.00115062,1.15358,0.0105504,888,1054,-0.951657,-0.0919294,21.5234,1.81124,22.8941,1.85976
-25.5772,-8.78075,1.7997,-0.107297,0.00425693,0.136392,-0.000470824,0.000457302,0.000824788,0.000939616,-0.000953138,1.04165,0.0105388,895,1054,-0.94819,-0.0840457,21.2315,1.82823,22.6342,1.86157
-24.8957,-8.77991,1.77246,-0.10829,0.00356854,0.14796,5.75676e-06,0.000552079,0.000985128,0.00130122,-0.000743381,0.920643,0.0104069,902,1054,-0.942449,-0.0744514,20.929,1.81849,22.3702,1.85006
-24.214,-8.77899,1.74722,-0.108205,0.00260548,0.163433,0.000572238,0.000648332,0.0011628,0.00177371,-0.000553139,0.801752,0.0107037,909,1054,-0.920603,-0.057299,20.6265,1.80407,22.1055,1.8367
-23.5334,-8.7779,1.73365,-0.108406,0.00143674,0.184031,0.00123056,0.000740771,0.00137057,0.00237795,-0.00040661,0.69699,0.0112076,916,1054,-0.895113,-0.0365722,20.2719,1.78262,21.8043,1.81694
-22.8544,-8.77633,1.73548,-0.108793,0.000394118,0.203401,0.00200577,0.000829493,0.00162767,0.0031483,-0.000313033,0.612027,0.0116446,923,1054,-0.87248,-0.0253237,19.8687,1.75505,21.4527,1.78377
-22.1759,-8.77494,1.74441,-0.108571,-0.00103328,0.22396,0.00292892,0.000920862,0.00194607,0.0041147,-0.000264914,0.547244,0.0121288,930,1054,-0.841548,-0.0225733,19.4492,1.74603,21.0814,1.75257
-21.4969,-8.774,1.75106,-0.107315,-0.00197703,0.242532,0.0040133,0.00102063,0.00231513,0.00527357,-0.000239643,0.498504,0.0121272,937,1054,-0.801885,-0.0231539,19.0605,1.74067,20.7252,1.73124
-20.8171,-8.77417,1.75244,-0.104599,-0.00296246,0.259955,0.00524042,0.00112926,0.00272061,0.0065947,-0.000225018,0.461874,0.0117817,944,1054,-0.748115,-0.0255461,18.7157,1.76235,20.3952,1.73403
-20.1376,-8.77345,1.75878,-0.100757,-0.00384294,0.276958,0.00661193,0.0012489,0.00315207,0.00806878,-0.000207948,0.432943,0.0120163,951,1054,-0.682848,-0.0229083,18.3716,1.75741,20.0534,1.71742
-19.4586,-8.77188,1.77136,-0.096938,-0.0042906,0.294142,0.00813265,0.0013837,0.00361388,0.00970258,-0.000186239,0.409821,0.0126103,958,1054,-0.617152,-0.022714,18.0108,1.72653,19.6952,1.68141
-18.7786,-8.77033,1.77701,-0.0934892,-0.00437323,0.314747,0.0097798,0.00153988,0.00412272,0.0114883,-0.000168611,0.392867,0.0131034,965,1054,-0.550359,-0.0173293,17.6709,1.68414,19.3693,1.64757
-18.0972,-8.76866,1.77382,-0.0885439,-0.0035412,0.341785,0.0115382,0.00172777,0.00469149,0.0134205,-0.000154597,0.381566,0.0133956,972,1054,-0.459122,-0.0329701,17.3699,1.64232,19.0831,1.6132
